hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.783361,-76.510000
0,0,23,0.553034,-79.560000
0,0,35,0.327708,-77.600000
0,0,47,0.175385,-76.860000
0,0,59,0.010063,-79.450000
0,1,10,0.946611,-77.750000
0,1,22,0.944297,-79.430000
0,1,34,0.728971,-83.150000
0,1,46,0.441641,-80.740000
0,1,58,0.180312,-78.530000
0,2,9,0.889982,-76.920000
0,2,21,0.642654,-79.720000
0,2,33,0.354324,-75.270000
0,2,45,0.140998,-77.220000
0,2,56,0.841668,-79.390000
0,3,8,0.542336,-77.360000
0,3,20,0.342012,-76.240000
0,3,32,0.060682,-78.050000
0,3,43,0.766351,-79.120000
0,3,55,0.464021,-79.610000
0,4,7,0.172690,-78.790000
0,4,18,0.883360,-77.940000
0,4,30,0.655033,-81.320000
0,4,42,0.373703,-80.140000
0,4,54,0.115375,-79.600000
0,5,5,0.799043,-77.400000
0,5,17,0.490712,-79.000000
0,5,29,0.288387,-76.160000
0,5,40,0.976056,-80.010000
0,5,52,0.599720,-80.010000
0,6,4,0.215384,-81.910000
0,6,15,0.840050,-79.520000
0,6,27,0.461714,-77.670000
0,6,39,0.090379,-75.270000
0,6,50,0.707044,-76.030000
0,7,2,0.325708,-78.990000
0,7,13,0.945373,-76.820000
0,7,25,0.570038,-77.220000
0,7,37,0.190702,-77.080000
0,7,48,0.829368,-81.180000
0,8,0,0.449033,-74.110000
0,8,12,0.065697,-81.460000
0,8,23,0.684362,-81.250000
0,8,35,0.301026,-76.850000
0,8,46,0.922691,-78.330000
0,8,58,0.543355,-81.470000
0,9,10,0.165020,-81.770000
0,9,21,0.782685,-81.010000
0,9,33,0.404350,-78.350000
0,9,45,0.022014,-78.770000
0,9,56,0.643679,-76.670000
0,10,8,0.267344,-77.360000
0,10,19,0.890008,-78.440000
0,10,31,0.511673,-82.850000
0,10,43,0.134338,-78.570000
0,10,54,0.755002,-81.270000
0,11,6,0.374667,-77.530000
0,11,17,0.996332,-76.000000
0,11,29,0.610996,-80.360000
0,11,41,0.230661,-78.870000
0,11,52,0.850326,-77.320000
0,12,4,0.471990,-78.760000
0,12,16,0.091655,-75.430000
0,12,27,0.711319,-76.970000
0,12,39,0.380987,-80.850000
0,12,51,0.010652,-80.030000
0,13,2,0.623316,-77.710000
0,13,14,0.237980,-82.020000
0,13,25,0.858645,-78.130000
0,13,37,0.476310,-79.500000
0,13,49,0.096974,-78.530000
0,14,0,0.716639,-76.780000
0,14,12,0.336304,-81.330000
0,14,23,0.952968,-76.130000
0,14,35,0.574633,-76.400000
0,14,47,0.190297,-80.770000
0,14,58,0.811962,-80.960000
0,15,10,0.436627,-80.870000
0,15,22,0.060292,-81.170000
0,15,33,0.690957,-78.120000
0,15,45,0.332623,-75.670000
0,15,56,0.945287,-77.640000
0,16,8,0.553951,-78.890000
0,16,20,0.164615,-78.980000
0,16,31,0.774279,-80.220000
0,16,43,0.386943,-77.680000
0,16,54,0.996607,-81.240000
0,17,6,0.609272,-77.510000
0,17,18,0.215935,-76.100000
0,17,29,0.826600,-81.760000
0,17,41,0.444264,-78.040000
0,17,53,0.059928,-80.060000
0,18,4,0.677593,-78.200000
0,18,16,0.294257,-79.040000
0,18,27,0.911922,-77.970000
0,18,39,0.520586,-77.240000
0,18,51,0.132250,-76.150000
0,19,2,0.740914,-77.860000
0,19,14,0.357578,-80.550000
0,19,25,0.968242,-78.380000
0,19,37,0.581907,-76.650000
0,19,49,0.193571,-79.190000
0,20,0,0.807235,-77.520000
0,20,12,0.419899,-78.740000
0,20,24,0.031563,-77.560000
0,20,35,0.645227,-76.630000
0,20,47,0.254891,-80.700000
0,20,58,0.864556,-79.440000
0,21,10,0.474220,-78.120000
0,21,22,0.078884,-78.840000
0,21,33,0.697548,-76.930000
0,21,45,0.305212,-77.430000
0,21,56,0.917876,-80.600000
0,22,8,0.541541,-81.870000
0,22,20,0.147205,-78.550000
0,22,31,0.763869,-75.510000
0,22,43,0.392534,-76.850000
0,22,55,0.000198,-77.620000
0,23,6,0.618863,-78.610000
0,23,18,0.229527,-77.560000
0,23,29,0.840191,-79.110000
0,23,41,0.447855,-76.320000
0,23,53,0.051518,-80.770000
0,24,4,0.665183,-77.880000
0,24,16,0.280847,-78.910000
0,24,27,0.891511,-78.740000
0,24,39,0.502175,-80.360000
0,24,51,0.109839,-78.390000
0,25,2,0.716503,-80.930000
0,25,14,0.327168,-78.700000
0,25,25,0.942832,-81.300000
0,25,37,0.560496,-75.100000
0,25,49,0.178161,-81.850000
0,26,0,0.864829,-79.160000
0,26,12,0.481493,-80.910000
0,26,24,0.094158,-79.800000
0,26,35,0.713822,-80.030000
0,26,47,0.325487,-83.320000
0,26,58,0.943151,-79.470000
0,27,10,0.555815,-80.530000
0,27,22,0.167480,-82.220000
0,27,33,0.787144,-81.630000
0,27,45,0.396808,-74.360000
0,27,57,0.014472,-78.580000
0,28,8,0.633137,-78.950000
0,28,20,0.244801,-78.380000
0,28,31,0.862466,-78.600000
0,28,43,0.485130,-79.070000
0,28,55,0.104795,-79.260000
0,29,6,0.720459,-78.230000
0,29,18,0.336124,-78.780000
0,29,29,0.949788,-75.270000
0,29,41,0.568453,-78.290000
0,29,53,0.181117,-79.880000
0,30,4,0.800781,-77.320000
0,30,16,0.411446,-78.750000
0,30,28,0.032110,-76.870000
0,30,39,0.645774,-79.790000
0,30,51,0.263439,-78.960000
0,31,2,0.880104,-77.560000
0,31,14,0.494768,-78.000000
0,31,26,0.104432,-78.090000
0,31,37,0.721096,-74.360000
0,31,49,0.326760,-75.840000
0,32,0,0.942424,-81.280000
0,32,12,0.555089,-80.160000
0,32,24,0.167753,-80.450000
0,32,35,0.783417,-74.040000
0,32,47,0.424083,-75.400000
0,32,59,0.036747,-80.130000
0,33,10,0.656412,-79.580000
0,33,22,0.269076,-81.140000
0,33,33,0.879740,-78.830000
0,33,45,0.496405,-78.070000
0,33,57,0.106069,-81.650000
0,34,8,0.714733,-77.620000
0,34,20,0.329397,-79.330000
0,34,31,0.947061,-75.660000
0,34,43,0.562726,-79.960000
0,34,55,0.173390,-75.360000
0,35,6,0.793055,-81.150000
0,35,18,0.407719,-81.120000
0,35,30,0.022383,-77.360000
0,35,41,0.635047,-77.330000
0,35,53,0.248712,-77.640000
0,36,4,0.857376,-80.100000
0,36,16,0.471040,-78.070000
0,36,28,0.086704,-78.890000
0,36,39,0.699368,-78.100000
0,36,51,0.312033,-77.760000
0,37,2,0.922697,-79.040000
0,37,14,0.538361,-79.740000
0,37,26,0.156025,-78.900000
0,37,37,0.769690,-76.360000
0,37,49,0.379354,-76.590000
0,38,0,0.995018,-80.370000
0,38,12,0.605682,-76.570000
0,38,24,0.217346,-77.560000
0,38,35,0.842011,-78.370000
0,38,47,0.455676,-78.780000
0,38,59,0.078341,-80.620000
0,39,10,0.691005,-76.760000
0,39,22,0.306669,-80.010000
0,39,33,0.921333,-76.880000
0,39,45,0.539998,-79.210000
0,39,57,0.152662,-79.520000
0,40,8,0.769327,-81.300000
0,40,20,0.376990,-77.390000
0,40,31,0.990654,-79.550000
0,40,43,0.610319,-77.620000
0,40,55,0.220984,-80.040000
0,41,6,0.835648,-81.640000
0,41,18,0.451312,-76.440000
0,41,30,0.067976,-79.950000
0,41,41,0.681641,-78.090000
0,41,53,0.313306,-76.720000
0,42,4,0.923970,-76.610000
0,42,16,0.537634,-79.670000
0,42,28,0.146298,-78.170000
0,42,39,0.757963,-81.320000
0,42,51,0.395628,-78.640000
0,43,3,0.006292,-78.420000
0,43,14,0.619956,-81.140000
0,43,26,0.234621,-79.460000
0,43,37,0.846285,-78.940000
0,43,49,0.457949,-76.410000
0,44,1,0.080614,-80.820000
0,44,12,0.688278,-81.650000
0,44,24,0.306942,-77.670000
0,44,35,0.921607,-80.970000
0,44,47,0.534271,-77.940000
0,44,59,0.148935,-78.300000
0,45,10,0.766600,-78.450000
0,45,22,0.382264,-76.680000
0,45,33,0.997929,-75.210000
0,45,45,0.613593,-78.310000
0,45,57,0.227257,-74.460000
0,46,8,0.842922,-79.190000
0,46,20,0.452586,-78.710000
0,46,32,0.071250,-79.600000
0,46,43,0.681914,-77.350000
0,46,55,0.294579,-79.090000
0,47,6,0.910243,-77.930000
0,47,18,0.521907,-78.970000
0,47,30,0.142571,-79.200000
0,47,41,0.752235,-80.030000
0,47,53,0.366900,-74.040000
0,48,5,0.011566,-81.420000
0,48,16,0.624230,-76.890000
0,48,28,0.235894,-79.770000
0,48,39,0.847558,-78.860000
0,48,51,0.457222,-77.990000
0,49,3,0.068887,-78.370000
0,49,14,0.679551,-79.490000
0,49,26,0.294215,-81.540000
0,49,37,0.914880,-80.050000
0,49,49,0.529544,-82.330000
0,50,1,0.150208,-81.380000
0,50,12,0.762873,-82.420000
0,50,24,0.379538,-77.980000
0,50,35,0.993202,-76.360000
0,50,47,0.608866,-81.070000
0,50,59,0.221530,-79.170000
0,51,10,0.842195,-79.610000
0,51,22,0.452859,-75.470000
0,51,34,0.068523,-80.360000
0,51,45,0.683187,-77.760000
0,51,57,0.295852,-79.480000
0,52,8,0.911516,-78.900000
0,52,20,0.522180,-79.250000
0,52,32,0.137845,-75.780000
0,52,43,0.748509,-80.550000
0,52,55,0.395175,-81.380000
0,53,7,0.004839,-79.320000
0,53,18,0.613503,-81.730000
0,53,30,0.224167,-75.850000
0,53,41,0.836831,-79.640000
0,53,53,0.451496,-77.910000
0,54,5,0.063159,-78.530000
0,54,16,0.675824,-80.520000
0,54,28,0.287488,-77.610000
0,54,39,0.903152,-80.160000
0,54,51,0.516817,-75.640000
0,55,3,0.135481,-77.590000
0,55,14,0.746145,-76.260000
0,55,26,0.356810,-81.070000
0,55,37,0.970474,-76.080000
0,55,49,0.583138,-82.080000
0,56,1,0.205803,-78.990000
0,56,12,0.823467,-78.790000
0,56,24,0.436131,-76.230000
0,56,36,0.046795,-81.070000
0,56,47,0.663460,-75.210000
0,56,59,0.275124,-81.240000
0,57,10,0.889789,-76.630000
0,57,22,0.501452,-80.340000
0,57,34,0.117117,-74.850000
0,57,45,0.734781,-81.500000
0,57,57,0.355446,-81.160000
0,58,8,0.972110,-77.970000
0,58,20,0.599776,-78.280000
0,58,32,0.211440,-75.770000
0,58,43,0.823104,-78.230000
0,58,55,0.441768,-76.450000
0,59,7,0.052433,-77.420000
0,59,18,0.665097,-79.610000
0,59,30,0.273761,-75.220000
0,59,41,0.894425,-76.800000
0,59,53,0.505089,-75.230000
1,0,5,0.856796,-76.200000
1,0,17,0.478461,-75.570000
1,0,29,0.094125,-76.300000
1,0,40,0.707789,-77.530000
1,0,52,0.325454,-78.570000
1,1,3,0.938118,-76.770000
1,1,15,0.552783,-78.900000
1,1,27,0.164446,-82.930000
1,1,38,0.780111,-77.960000
1,1,50,0.391775,-78.130000
1,2,2,0.008440,-78.070000
1,2,13,0.626104,-77.470000
1,2,25,0.243768,-77.820000
1,2,36,0.853433,-78.200000
1,2,48,0.506099,-77.200000
1,3,0,0.131764,-81.420000
1,3,11,0.741428,-75.970000
1,3,23,0.350092,-80.080000
1,3,34,0.958756,-77.100000
1,3,46,0.569420,-80.070000
1,3,58,0.182084,-80.170000
1,4,9,0.793748,-79.000000
1,4,21,0.401412,-78.150000
1,4,33,0.012076,-78.330000
1,4,44,0.621740,-80.350000
1,4,56,0.234405,-78.220000
1,5,7,0.850069,-77.330000
1,5,19,0.460733,-78.900000
1,5,31,0.077397,-80.130000
1,5,42,0.690062,-78.450000
1,5,54,0.305726,-79.790000
1,6,5,0.923390,-79.700000
1,6,17,0.538055,-80.870000
1,6,29,0.153719,-80.500000
1,6,40,0.770384,-76.290000
1,6,52,0.381048,-76.840000
1,7,4,0.000712,-78.790000
1,7,15,0.612377,-77.160000
1,7,27,0.227041,-78.020000
1,7,38,0.838705,-81.000000
1,7,50,0.466370,-79.390000
1,8,2,0.089035,-76.110000
1,8,13,0.705699,-81.660000
1,8,25,0.320364,-80.840000
1,8,36,0.933028,-77.420000
1,8,48,0.546692,-75.840000
1,9,0,0.156356,-79.610000
1,9,11,0.767020,-79.250000
1,9,23,0.379684,-81.100000
1,9,34,0.990348,-76.630000
1,9,46,0.606013,-77.030000
1,9,58,0.216677,-77.530000
1,10,10,0.171361,-80.800000
1,10,22,0.094043,-77.020000
1,10,34,0.165733,-76.810000
1,10,46,0.198421,-78.860000
1,10,58,0.354117,-79.690000
1,11,10,0.380805,-75.370000
1,11,22,0.273485,-78.940000
1,11,34,0.297173,-78.580000
1,11,46,0.285858,-84.430000
1,11,58,0.229541,-79.060000
1,12,10,0.219227,-81.440000
1,12,22,0.226914,-76.780000
1,12,34,0.533618,-77.560000
1,12,46,0.821321,-80.970000
1,12,58,0.481987,-78.520000
1,13,10,0.100652,-76.460000
1,13,21,0.717317,-77.700000
1,13,33,0.337981,-76.940000
1,13,44,0.962646,-75.650000
1,13,56,0.586311,-83.010000
1,14,8,0.209976,-78.470000
1,14,19,0.830640,-76.120000
1,14,31,0.454305,-76.680000
1,14,43,0.074970,-78.980000
1,14,54,0.695634,-79.760000
1,15,6,0.318299,-80.200000
1,15,17,0.938964,-82.140000
1,15,29,0.555628,-76.400000
1,15,41,0.173293,-77.130000
1,15,52,0.794958,-81.430000
1,16,4,0.414622,-80.130000
1,16,16,0.057288,-75.230000
1,16,27,0.676953,-77.460000
1,16,39,0.299618,-76.720000
1,16,50,0.917282,-76.950000
1,17,2,0.541947,-76.360000
1,17,14,0.159612,-78.330000
1,17,25,0.772276,-79.650000
1,17,37,0.389940,-77.970000
1,17,49,0.016605,-80.080000
1,18,0,0.627269,-77.040000
1,18,12,0.241934,-77.540000
1,18,23,0.858598,-77.660000
1,18,35,0.477262,-78.640000
1,18,47,0.094927,-80.180000
1,18,58,0.715592,-79.520000
1,19,10,0.339257,-75.960000
1,19,21,0.965921,-78.150000
1,19,33,0.569585,-83.730000
1,19,45,0.182250,-78.470000
1,19,56,0.800914,-77.900000
1,20,8,0.415578,-76.750000
1,20,20,0.033243,-82.300000
1,20,31,0.650908,-79.320000
1,20,43,0.270572,-78.040000
1,20,54,0.892237,-75.350000
1,21,6,0.509901,-77.340000
1,21,18,0.134566,-77.410000
1,21,29,0.763231,-78.380000
1,21,41,0.387896,-78.350000
1,21,53,0.007561,-80.360000
1,22,4,0.631226,-77.180000
1,22,16,0.245890,-74.540000
1,22,27,0.865554,-77.750000
1,22,39,0.483219,-81.080000
1,22,51,0.100883,-75.550000
1,23,2,0.739549,-79.250000
1,23,14,0.355214,-80.400000
1,23,25,0.972878,-75.120000
1,23,37,0.581542,-75.420000
1,23,49,0.203207,-77.300000
1,24,0,0.819871,-80.960000
1,24,12,0.442536,-77.910000
1,24,24,0.061201,-82.080000
1,24,35,0.671865,-79.100000
1,24,47,0.295529,-79.080000
1,24,58,0.918194,-80.900000
1,25,10,0.537859,-80.720000
1,25,22,0.171524,-75.920000
1,25,33,0.787189,-80.320000
1,25,45,0.406853,-79.200000
1,25,57,0.030518,-79.470000
1,26,8,0.687185,-78.020000
1,26,20,0.311850,-79.860000
1,26,31,0.936514,-75.810000
1,26,43,0.562180,-76.340000
1,26,55,0.185844,-77.510000
1,27,6,0.811509,-79.300000
1,27,18,0.429174,-78.050000
1,27,30,0.049839,-80.560000
1,27,41,0.656502,-76.480000
1,27,53,0.279167,-80.740000
1,28,4,0.895832,-79.700000
1,28,16,0.509496,-76.090000
1,28,28,0.130160,-79.010000
1,28,39,0.742825,-75.980000
1,28,51,0.361489,-79.000000
1,29,2,0.979154,-78.410000
1,29,14,0.601819,-80.260000
1,29,26,0.219483,-79.330000
1,29,37,0.839148,-79.690000
1,29,49,0.437811,-82.060000
1,30,1,0.040474,-81.480000
1,30,12,0.659139,-75.240000
1,30,24,0.271803,-78.680000
1,30,35,0.899468,-77.630000
1,30,47,0.513133,-77.000000
1,30,59,0.136797,-76.970000
1,31,10,0.760462,-81.040000
1,31,22,0.385127,-76.760000
1,31,34,0.002792,-79.190000
1,31,45,0.623456,-79.920000
1,31,57,0.245121,-76.160000
1,32,8,0.868786,-76.920000
1,32,20,0.487451,-78.580000
1,32,32,0.110116,-78.500000
1,32,43,0.728780,-78.030000
1,32,55,0.381446,-78.430000
1,33,7,0.027112,-79.770000
1,33,18,0.646777,-79.210000
1,33,30,0.269442,-77.370000
1,33,41,0.899107,-77.550000
1,33,53,0.517772,-75.820000
1,34,5,0.135436,-76.510000
1,34,16,0.756101,-77.670000
1,34,28,0.383766,-78.970000
1,34,40,0.010431,-79.770000
1,34,51,0.625095,-78.520000
1,35,3,0.250760,-80.450000
1,35,14,0.874425,-80.450000
1,35,26,0.497089,-79.070000
1,35,38,0.119754,-77.960000
1,35,49,0.744419,-79.240000
1,36,1,0.355083,-77.590000
1,36,12,0.978748,-78.680000
1,36,24,0.604413,-79.680000
1,36,36,0.223078,-77.210000
1,36,47,0.842742,-79.610000
1,36,59,0.458407,-80.900000
1,37,11,0.077071,-76.770000
1,37,22,0.695736,-75.180000
1,37,34,0.315401,-80.090000
1,37,45,0.922064,-77.700000
1,37,57,0.538729,-75.150000
1,38,9,0.160394,-79.520000
1,38,20,0.773058,-74.560000
1,38,32,0.392722,-74.360000
1,38,43,0.997386,-76.590000
1,38,55,0.613050,-77.980000
1,39,7,0.232715,-79.850000
1,39,18,0.853380,-77.140000
1,39,30,0.469044,-74.910000
1,39,42,0.073708,-78.490000
1,39,53,0.690372,-79.400000
1,40,5,0.301036,-75.030000
1,40,16,0.920701,-81.370000
1,40,28,0.542366,-79.250000
1,40,40,0.160030,-78.400000
1,40,51,0.767694,-79.630000
1,41,3,0.389359,-77.960000
1,41,15,0.010024,-79.220000
1,41,26,0.632688,-79.380000
1,41,38,0.247353,-77.300000
1,41,49,0.868017,-78.690000
1,42,1,0.493682,-79.740000
1,42,13,0.114347,-77.860000
1,42,24,0.742012,-77.670000
1,42,36,0.363677,-80.460000
1,42,47,0.986341,-77.890000
1,42,59,0.624007,-80.360000
1,43,11,0.241672,-82.120000
1,43,22,0.859336,-78.000000
1,43,34,0.482001,-81.130000
1,43,46,0.099665,-76.380000
1,43,57,0.725330,-76.030000
1,44,9,0.341995,-79.440000
1,44,20,0.964659,-75.520000
1,44,32,0.581324,-79.760000
1,44,44,0.177987,-78.400000
1,44,55,0.800652,-84.080000
1,45,7,0.414316,-80.080000
1,45,19,0.027980,-78.630000
1,45,30,0.646645,-76.180000
1,45,42,0.287311,-81.980000
1,45,53,0.907976,-81.750000
1,46,5,0.531641,-78.460000
1,46,17,0.149305,-77.000000
1,46,28,0.768970,-78.780000
1,46,40,0.390634,-78.270000
1,46,52,0.008298,-77.960000
1,47,3,0.630963,-81.990000
1,47,15,0.250628,-77.880000
1,47,26,0.874293,-77.390000
1,47,38,0.492958,-77.720000
1,47,50,0.117622,-80.510000
1,48,1,0.760288,-76.430000
1,48,13,0.385953,-80.160000
1,48,25,0.009618,-81.250000
1,48,36,0.629282,-78.700000
1,48,48,0.247947,-77.030000
1,48,59,0.868612,-80.260000
1,49,11,0.484276,-78.470000
1,49,23,0.109941,-78.370000
1,49,34,0.711605,-79.150000
1,49,46,0.337270,-78.350000
1,49,57,0.956934,-80.390000
1,50,9,0.582599,-75.570000
1,50,21,0.203264,-80.810000
1,50,32,0.829929,-78.910000
1,50,44,0.454594,-80.900000
1,50,56,0.078259,-77.460000
1,51,7,0.702923,-82.590000
1,51,19,0.323588,-78.680000
1,51,30,0.944253,-77.600000
1,51,42,0.565917,-79.220000
1,51,54,0.187582,-76.070000
1,52,5,0.810247,-78.310000
1,52,17,0.428912,-79.470000
1,52,29,0.054576,-79.840000
1,52,40,0.675241,-76.480000
1,52,52,0.301906,-78.720000
1,53,3,0.936572,-78.620000
1,53,15,0.560236,-77.620000
1,53,27,0.178901,-75.790000
1,53,38,0.802566,-78.610000
1,53,50,0.422231,-74.780000
1,54,2,0.039895,-80.200000
1,54,13,0.655560,-81.730000
1,54,25,0.278224,-79.330000
1,54,36,0.896889,-79.820000
1,54,48,0.513553,-76.800000
1,55,0,0.125217,-80.400000
1,55,11,0.868889,-78.810000
1,55,23,0.493554,-76.820000
1,55,35,0.113218,-78.310000
1,55,46,0.732883,-80.260000
1,55,58,0.356548,-79.330000
1,56,9,0.975213,-79.170000
1,56,21,0.595877,-83.090000
1,56,33,0.200541,-80.740000
1,56,44,0.830206,-77.820000
1,56,56,0.449871,-78.210000
1,57,8,0.067535,-78.700000
1,57,19,0.684200,-78.000000
1,57,31,0.300864,-77.880000
1,57,42,0.921529,-79.040000
1,57,54,0.546194,-79.260000
1,58,6,0.148857,-79.390000
1,58,17,0.769522,-79.110000
1,58,29,0.383186,-77.670000
1,58,41,0.004851,-78.460000
1,58,52,0.625515,-80.800000
1,59,4,0.243180,-80.980000
1,59,15,0.860845,-77.980000
1,59,27,0.480509,-80.510000
1,59,39,0.101174,-77.620000
1,59,50,0.727839,-79.730000
2,0,2,0.355504,-76.280000
2,0,15,0.041230,-78.240000
2,0,26,0.667894,-78.400000
2,0,38,0.292560,-76.060000
2,0,49,0.966227,-78.060000
2,1,1,0.587892,-77.090000
2,1,13,0.213557,-77.760000
2,1,24,0.840222,-79.630000
2,1,36,0.466887,-75.430000
2,1,48,0.092552,-76.850000
2,1,59,0.716217,-77.890000
2,2,11,0.337881,-81.230000
2,2,22,0.953546,-84.730000
2,2,34,0.571210,-78.790000
2,2,46,0.188875,-76.890000
2,2,57,0.810539,-80.200000
2,3,9,0.454206,-74.720000
2,3,21,0.076870,-81.480000
2,3,32,0.704535,-75.090000
2,3,44,0.329200,-77.090000
2,3,55,0.951865,-77.100000
2,4,7,0.571529,-82.830000
2,4,19,0.192194,-80.640000
2,4,30,0.816859,-75.750000
2,4,42,0.440524,-82.830000
2,4,54,0.060188,-75.330000
2,5,5,0.682853,-76.250000
2,5,17,0.302518,-78.580000
2,5,28,0.931183,-76.640000
2,5,40,0.550848,-78.980000
2,5,52,0.174512,-79.440000
2,6,3,0.797177,-78.130000
2,6,15,0.424842,-80.160000
2,6,27,0.046507,-77.590000
2,6,38,0.687173,-74.610000
2,6,50,0.302837,-80.900000
2,7,1,0.925502,-77.440000
2,7,13,0.542166,-83.150000
2,7,25,0.159831,-75.300000
2,7,36,0.782495,-78.840000
2,7,48,0.404160,-74.750000
2,8,0,0.024825,-79.770000
2,8,11,0.656490,-78.960000
2,8,23,0.273155,-78.210000
2,8,34,0.891819,-77.830000
2,8,46,0.520484,-76.920000
2,8,58,0.141149,-76.680000
2,9,9,0.761814,-82.500000
2,9,21,0.375478,-80.270000
2,9,32,0.995142,-76.260000
2,9,44,0.610807,-78.490000
2,9,56,0.231472,-77.240000
2,10,7,0.842136,-80.830000
2,10,19,0.461801,-78.150000
2,10,31,0.077465,-79.590000
2,10,42,0.692129,-77.860000
2,10,54,0.311794,-77.670000
2,11,5,0.932458,-79.830000
2,11,17,0.544123,-79.180000
2,11,29,0.147786,-79.280000
2,11,40,0.769451,-74.450000
2,11,52,0.392116,-75.920000
2,12,4,0.014781,-78.430000
2,12,15,0.636445,-77.890000
2,12,27,0.245109,-77.130000
2,12,38,0.860774,-77.960000
2,12,50,0.479438,-77.800000
2,13,2,0.106103,-75.790000
2,13,13,0.759770,-78.010000
2,13,25,0.379434,-83.770000
2,13,36,0.996099,-75.470000
2,13,48,0.612763,-78.100000
2,14,0,0.231428,-78.880000
2,14,11,0.850092,-80.100000
2,14,23,0.466757,-79.300000
2,14,35,0.070420,-79.460000
2,14,46,0.686085,-76.070000
2,14,58,0.311750,-77.440000
2,15,9,0.929414,-79.360000
2,15,21,0.547079,-80.600000
2,15,33,0.150743,-79.190000
2,15,44,0.769407,-78.350000
2,15,56,0.388072,-78.870000
2,16,8,0.004736,-78.530000
2,16,19,0.624401,-81.660000
2,16,31,0.243065,-76.520000
2,16,42,0.864730,-82.660000
2,16,54,0.482394,-76.590000
2,17,6,0.104059,-77.630000
2,17,17,0.722723,-79.510000
2,17,29,0.346388,-77.890000
2,17,40,0.975053,-76.540000
2,17,52,0.596718,-77.780000
2,18,4,0.216383,-77.820000
2,18,15,0.837048,-82.840000
2,18,27,0.455712,-80.980000
2,18,39,0.078377,-76.020000
2,18,50,0.695041,-80.570000
2,19,2,0.315706,-77.190000
2,19,13,0.933371,-76.430000
2,19,25,0.551035,-80.100000
2,19,37,0.155699,-79.910000
2,19,48,0.775363,-74.710000
2,20,0,0.396028,-80.160000
2,20,12,0.013692,-77.850000
2,20,23,0.631357,-84.570000
2,20,35,0.253022,-77.720000
2,20,46,0.871686,-80.800000
2,20,58,0.491351,-75.940000
2,21,10,0.114016,-79.210000
2,21,21,0.735680,-76.310000
2,21,33,0.352345,-75.740000
2,21,44,0.976009,-76.750000
2,21,56,0.593674,-76.200000
2,22,8,0.216339,-78.330000
2,22,19,0.838004,-79.760000
2,22,31,0.457668,-77.280000
2,22,43,0.062332,-76.090000
2,22,54,0.683997,-81.920000
2,23,6,0.353664,-77.380000
2,23,17,0.977329,-82.770000
2,23,29,0.601994,-84.960000
2,23,41,0.221658,-76.990000
2,23,52,0.830322,-79.850000
2,24,4,0.451987,-78.600000
2,24,16,0.079652,-75.680000
2,24,27,0.696317,-78.030000
2,24,39,0.318981,-79.260000
2,24,50,0.934646,-76.530000
2,25,2,0.550310,-78.930000
2,25,14,0.183976,-75.870000
2,25,25,0.788639,-74.780000
2,25,37,0.410304,-79.100000
2,25,49,0.023968,-77.410000
2,26,0,0.671635,-81.880000
2,26,12,0.295300,-78.700000
2,26,23,0.922965,-75.800000
2,26,35,0.539629,-82.640000
2,26,47,0.167294,-81.810000
2,26,58,0.783958,-81.700000
2,27,10,0.395623,-84.570000
2,27,22,0.019287,-78.210000
2,27,33,0.636952,-81.860000
2,27,45,0.253616,-79.700000
2,27,56,0.871281,-79.700000
2,28,8,0.492946,-76.210000
2,28,20,0.109610,-76.640000
2,28,31,0.730275,-78.700000
2,28,43,0.348939,-77.560000
2,28,54,0.972604,-78.260000
2,29,6,0.589268,-78.490000
2,29,18,0.208933,-74.340000
2,29,29,0.826598,-79.560000
2,29,41,0.454263,-78.710000
2,29,53,0.076927,-78.100000
2,30,4,0.703592,-77.740000
2,30,16,0.329257,-79.890000
2,30,27,0.950922,-80.280000
2,30,39,0.575587,-81.880000
2,30,51,0.192251,-76.590000
2,31,2,0.814916,-78.630000
2,31,14,0.435581,-80.920000
2,31,26,0.053245,-75.830000
2,31,37,0.671910,-77.660000
2,31,49,0.298575,-77.020000
2,32,0,0.917239,-78.630000
2,32,12,0.552905,-82.480000
2,32,24,0.175570,-79.440000
2,32,35,0.794234,-77.050000
2,32,47,0.417899,-76.660000
2,32,59,0.039564,-77.640000
2,33,10,0.675229,-76.200000
2,33,22,0.298894,-77.440000
2,33,33,0.919559,-77.890000
2,33,45,0.544224,-77.170000
2,33,57,0.171889,-78.670000
2,34,8,0.792553,-75.740000
2,34,20,0.418219,-79.280000
2,34,32,0.036883,-76.680000
2,34,43,0.649547,-79.390000
2,34,55,0.267211,-77.970000
2,35,6,0.887877,-76.230000
2,35,18,0.506541,-78.530000
2,35,30,0.132206,-76.130000
2,35,41,0.749870,-77.660000
2,35,53,0.365535,-77.050000
2,36,4,0.984199,-76.200000
2,36,16,0.609864,-77.820000
2,36,28,0.230529,-77.860000
2,36,39,0.846193,-79.870000
2,36,51,0.465858,-79.870000
2,37,3,0.081522,-76.930000
2,37,14,0.701187,-77.360000
2,37,26,0.322852,-75.100000
2,37,37,0.944516,-76.700000
2,37,49,0.558180,-82.020000
2,38,1,0.177845,-80.740000
2,38,12,0.800510,-83.010000
2,38,24,0.422174,-76.000000
2,38,36,0.048840,-80.320000
2,38,47,0.667504,-73.030000
2,38,59,0.292169,-79.600000
2,39,10,0.910834,-77.980000
2,39,22,0.531498,-77.310000
