hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.783361,-84.300000
0,0,23,0.553034,-83.400000
0,0,35,0.327708,-84.960000
0,0,47,0.175385,-83.280000
0,0,59,0.010063,-85.730000
0,1,10,0.946611,-85.030000
0,1,22,0.944297,-84.050000
0,1,34,0.728971,-84.250000
0,1,46,0.441641,-82.460000
0,1,58,0.180312,-86.070000
0,2,9,0.889982,-84.610000
0,2,21,0.642654,-82.610000
0,2,33,0.354324,-84.460000
0,2,45,0.140998,-86.440000
0,2,56,0.841668,-86.650000
0,3,8,0.542336,-83.500000
0,3,20,0.342012,-84.310000
0,3,32,0.060682,-85.270000
0,3,43,0.766351,-87.990000
0,3,55,0.464021,-86.630000
0,4,7,0.172690,-89.610000
0,4,18,0.883360,-85.490000
0,4,30,0.655033,-84.850000
0,4,42,0.373703,-83.350000
0,4,54,0.115375,-84.530000
0,5,5,0.799043,-84.680000
0,5,17,0.490712,-80.290000
0,5,29,0.288387,-84.090000
0,5,40,0.976056,-85.880000
0,5,52,0.599720,-85.700000
0,6,4,0.215384,-81.440000
0,6,15,0.840050,-85.080000
0,6,27,0.461714,-88.130000
0,6,39,0.090379,-81.710000
0,6,50,0.707044,-81.810000
0,7,2,0.325708,-84.260000
0,7,13,0.945373,-85.690000
0,7,25,0.570038,-82.100000
0,7,37,0.190702,-84.270000
0,7,48,0.829368,-83.510000
0,8,0,0.449033,-85.060000
0,8,12,0.065697,-83.600000
0,8,23,0.684362,-85.180000
0,8,35,0.301026,-85.460000
0,8,46,0.922691,-84.180000
0,8,58,0.543355,-85.570000
0,9,10,0.165020,-83.590000
0,9,21,0.782685,-87.220000
0,9,33,0.404350,-84.730000
0,9,45,0.022014,-83.910000
0,9,56,0.643679,-87.440000
0,10,8,0.267344,-86.950000
0,10,19,0.890008,-84.640000
0,10,31,0.511673,-84.910000
0,10,43,0.134338,-85.210000
0,10,54,0.755002,-86.030000
0,11,6,0.374667,-84.220000
0,11,17,0.996332,-84.120000
0,11,29,0.610996,-85.070000
0,11,41,0.230661,-85.950000
0,11,52,0.850326,-83.890000
0,12,4,0.471990,-85.750000
0,12,16,0.091655,-84.940000
0,12,27,0.711319,-87.330000
0,12,39,0.380987,-86.040000
0,12,51,0.010652,-84.880000
0,13,2,0.623316,-85.260000
0,13,14,0.237980,-87.520000
0,13,25,0.858645,-86.570000
0,13,37,0.476310,-79.820000
0,13,49,0.096974,-82.580000
0,14,0,0.716639,-85.670000
0,14,12,0.336304,-82.000000
0,14,23,0.952968,-84.030000
0,14,35,0.574633,-86.380000
0,14,47,0.190297,-83.420000
0,14,58,0.811962,-84.670000
0,15,10,0.436627,-84.720000
0,15,22,0.060292,-83.960000
0,15,33,0.690957,-83.950000
0,15,45,0.332623,-86.060000
0,15,56,0.945287,-85.290000
0,16,8,0.553951,-81.860000
0,16,20,0.164615,-87.050000
0,16,31,0.774279,-84.780000
0,16,43,0.386943,-85.930000
0,16,54,0.996607,-86.210000
0,17,6,0.609272,-87.190000
0,17,18,0.215935,-81.800000
0,17,29,0.826600,-86.280000
0,17,41,0.444264,-83.090000
0,17,53,0.059928,-86.590000
0,18,4,0.677593,-83.170000
0,18,16,0.294257,-81.950000
0,18,27,0.911922,-83.970000
0,18,39,0.520586,-85.380000
0,18,51,0.132250,-85.030000
0,19,2,0.740914,-81.900000
0,19,14,0.357578,-83.530000
0,19,25,0.968242,-82.860000
0,19,37,0.581907,-83.790000
0,19,49,0.193571,-87.310000
0,20,0,0.807235,-82.860000
0,20,12,0.419899,-82.640000
0,20,24,0.031563,-85.070000
0,20,35,0.645227,-85.340000
0,20,47,0.254891,-83.660000
0,20,58,0.864556,-83.800000
0,21,10,0.474220,-86.400000
0,21,22,0.078884,-83.570000
0,21,33,0.697548,-84.890000
0,21,45,0.305212,-83.070000
0,21,56,0.917876,-87.530000
0,22,8,0.541541,-81.680000
0,22,20,0.147205,-86.180000
0,22,31,0.763869,-82.110000
0,22,43,0.392534,-86.360000
0,22,55,0.000198,-81.930000
0,23,6,0.618863,-86.640000
0,23,18,0.229527,-86.750000
0,23,29,0.840191,-82.680000
0,23,41,0.447855,-82.340000
0,23,53,0.051518,-85.580000
0,24,4,0.665183,-87.020000
0,24,16,0.280847,-84.070000
0,24,27,0.891511,-84.200000
0,24,39,0.502175,-87.010000
0,24,51,0.109839,-85.140000
0,25,2,0.716503,-85.520000
0,25,14,0.327168,-83.690000
0,25,25,0.942832,-82.580000
0,25,37,0.560496,-83.750000
0,25,49,0.178161,-84.470000
0,26,0,0.864829,-86.570000
0,26,12,0.481493,-83.860000
0,26,24,0.094158,-79.900000
0,26,35,0.713822,-81.710000
0,26,47,0.325487,-87.260000
0,26,58,0.943151,-85.210000
0,27,10,0.555815,-82.700000
0,27,22,0.167480,-83.810000
0,27,33,0.787144,-87.620000
0,27,45,0.396808,-86.910000
0,27,57,0.014472,-83.420000
0,28,8,0.633137,-82.140000
0,28,20,0.244801,-83.670000
0,28,31,0.862466,-81.650000
0,28,43,0.485130,-85.040000
0,28,55,0.104795,-87.070000
0,29,6,0.720459,-83.420000
0,29,18,0.336124,-84.890000
0,29,29,0.949788,-83.600000
0,29,41,0.568453,-84.230000
0,29,53,0.181117,-86.690000
0,30,4,0.800781,-86.260000
0,30,16,0.411446,-84.440000
0,30,28,0.032110,-85.860000
0,30,39,0.645774,-83.390000
0,30,51,0.263439,-85.610000
0,31,2,0.880104,-85.230000
0,31,14,0.494768,-84.420000
0,31,26,0.104432,-86.500000
0,31,37,0.721096,-83.460000
0,31,49,0.326760,-85.760000
0,32,0,0.942424,-84.510000
0,32,12,0.555089,-87.680000
0,32,24,0.167753,-84.690000
0,32,35,0.783417,-85.980000
0,32,47,0.424083,-86.330000
0,32,59,0.036747,-85.680000
0,33,10,0.656412,-85.820000
0,33,22,0.269076,-87.770000
0,33,33,0.879740,-87.370000
0,33,45,0.496405,-82.420000
0,33,57,0.106069,-84.250000
0,34,8,0.714733,-87.740000
0,34,20,0.329397,-83.220000
0,34,31,0.947061,-88.440000
0,34,43,0.562726,-84.310000
0,34,55,0.173390,-82.120000
0,35,6,0.793055,-85.170000
0,35,18,0.407719,-81.420000
0,35,30,0.022383,-81.890000
0,35,41,0.635047,-85.570000
0,35,53,0.248712,-82.880000
0,36,4,0.857376,-85.230000
0,36,16,0.471040,-86.490000
0,36,28,0.086704,-83.670000
0,36,39,0.699368,-84.470000
0,36,51,0.312033,-86.140000
0,37,2,0.922697,-84.720000
0,37,14,0.538361,-87.490000
0,37,26,0.156025,-83.810000
0,37,37,0.769690,-86.540000
0,37,49,0.379354,-84.070000
0,38,0,0.995018,-81.290000
0,38,12,0.605682,-84.760000
0,38,24,0.217346,-85.530000
0,38,35,0.842011,-82.580000
0,38,47,0.455676,-84.830000
0,38,59,0.078341,-85.390000
0,39,10,0.691005,-84.780000
0,39,22,0.306669,-82.260000
0,39,33,0.921333,-83.610000
0,39,45,0.539998,-85.440000
0,39,57,0.152662,-85.180000
0,40,8,0.769327,-85.180000
0,40,20,0.376990,-83.910000
0,40,31,0.990654,-86.790000
0,40,43,0.610319,-88.800000
0,40,55,0.220984,-84.570000
0,41,6,0.835648,-85.310000
0,41,18,0.451312,-83.810000
0,41,30,0.067976,-83.560000
0,41,41,0.681641,-82.440000
0,41,53,0.313306,-83.010000
0,42,4,0.923970,-83.300000
0,42,16,0.537634,-85.230000
0,42,28,0.146298,-84.150000
0,42,39,0.757963,-84.780000
0,42,51,0.395628,-84.130000
0,43,3,0.006292,-81.500000
0,43,14,0.619956,-84.750000
0,43,26,0.234621,-85.580000
0,43,37,0.846285,-83.250000
0,43,49,0.457949,-85.810000
0,44,1,0.080614,-87.390000
0,44,12,0.688278,-85.180000
0,44,24,0.306942,-83.510000
0,44,35,0.921607,-82.070000
0,44,47,0.534271,-88.160000
0,44,59,0.148935,-85.710000
0,45,10,0.766600,-86.200000
0,45,22,0.382264,-83.600000
0,45,33,0.997929,-84.700000
0,45,45,0.613593,-88.240000
0,45,57,0.227257,-89.100000
0,46,8,0.842922,-86.300000
0,46,20,0.452586,-80.870000
0,46,32,0.071250,-83.770000
0,46,43,0.681914,-85.820000
0,46,55,0.294579,-83.550000
0,47,6,0.910243,-83.330000
0,47,18,0.521907,-83.110000
0,47,30,0.142571,-85.390000
0,47,41,0.752235,-84.560000
0,47,53,0.366900,-84.540000
0,48,5,0.011566,-87.980000
0,48,16,0.624230,-84.760000
0,48,28,0.235894,-82.920000
0,48,39,0.847558,-86.300000
0,48,51,0.457222,-84.670000
0,49,3,0.068887,-84.320000
0,49,14,0.679551,-85.820000
0,49,26,0.294215,-83.760000
0,49,37,0.914880,-81.810000
0,49,49,0.529544,-84.830000
0,50,1,0.150208,-83.890000
0,50,12,0.762873,-83.590000
0,50,24,0.379538,-83.750000
0,50,35,0.993202,-86.050000
0,50,47,0.608866,-85.500000
0,50,59,0.221530,-84.480000
0,51,10,0.842195,-82.770000
0,51,22,0.452859,-80.690000
0,51,34,0.068523,-83.640000
0,51,45,0.683187,-85.140000
0,51,57,0.295852,-84.720000
0,52,8,0.911516,-85.740000
0,52,20,0.522180,-85.420000
0,52,32,0.137845,-82.130000
0,52,43,0.748509,-83.800000
0,52,55,0.395175,-85.330000
0,53,7,0.004839,-83.720000
0,53,18,0.613503,-81.190000
0,53,30,0.224167,-86.180000
0,53,41,0.836831,-82.440000
0,53,53,0.451496,-85.460000
0,54,5,0.063159,-84.760000
0,54,16,0.675824,-83.560000
0,54,28,0.287488,-83.910000
0,54,39,0.903152,-86.110000
0,54,51,0.516817,-83.530000
0,55,3,0.135481,-85.970000
0,55,14,0.746145,-88.300000
0,55,26,0.356810,-84.830000
0,55,37,0.970474,-83.470000
0,55,49,0.583138,-86.070000
0,56,1,0.205803,-83.640000
0,56,12,0.823467,-89.390000
0,56,24,0.436131,-82.610000
0,56,36,0.046795,-83.390000
0,56,47,0.663460,-86.860000
0,56,59,0.275124,-84.070000
0,57,10,0.889789,-84.870000
0,57,22,0.501452,-84.310000
0,57,34,0.117117,-81.620000
0,57,45,0.734781,-82.620000
0,57,57,0.355446,-83.280000
0,58,8,0.972110,-84.900000
0,58,20,0.599776,-85.660000
0,58,32,0.211440,-84.290000
0,58,43,0.823104,-84.160000
0,58,55,0.441768,-83.590000
0,59,7,0.052433,-85.650000
0,59,18,0.665097,-82.660000
0,59,30,0.273761,-86.340000
0,59,41,0.894425,-82.170000
0,59,53,0.505089,-84.430000
1,0,5,0.856796,-86.240000
1,0,17,0.478461,-82.060000
1,0,29,0.094125,-84.870000
1,0,40,0.707789,-84.480000
1,0,52,0.325454,-83.860000
1,1,3,0.938118,-86.070000
1,1,15,0.552783,-86.630000
1,1,27,0.164446,-86.700000
1,1,38,0.780111,-89.170000
1,1,50,0.391775,-83.090000
1,2,2,0.008440,-86.000000
1,2,13,0.626104,-85.850000
1,2,25,0.243768,-80.530000
1,2,36,0.853433,-83.310000
1,2,48,0.506099,-80.760000
1,3,0,0.131764,-83.570000
1,3,11,0.741428,-83.640000
1,3,23,0.350092,-83.030000
1,3,34,0.958756,-83.020000
1,3,46,0.569420,-82.580000
1,3,58,0.182084,-85.840000
1,4,9,0.793748,-84.830000
1,4,21,0.401412,-85.640000
1,4,33,0.012076,-85.210000
1,4,44,0.621740,-81.790000
1,4,56,0.234405,-86.990000
1,5,7,0.850069,-85.550000
1,5,19,0.460733,-82.100000
1,5,31,0.077397,-84.340000
1,5,42,0.690062,-85.380000
1,5,54,0.305726,-84.070000
1,6,5,0.923390,-85.880000
1,6,17,0.538055,-84.350000
1,6,29,0.153719,-83.000000
1,6,40,0.770384,-87.290000
1,6,52,0.381048,-85.490000
1,7,4,0.000712,-86.710000
1,7,15,0.612377,-85.370000
1,7,27,0.227041,-85.540000
1,7,38,0.838705,-81.340000
1,7,50,0.466370,-84.920000
1,8,2,0.089035,-85.990000
1,8,13,0.705699,-84.510000
1,8,25,0.320364,-84.670000
1,8,36,0.933028,-84.730000
1,8,48,0.546692,-86.040000
1,9,0,0.156356,-84.720000
1,9,11,0.767020,-86.110000
1,9,23,0.379684,-84.820000
1,9,34,0.990348,-82.680000
1,9,46,0.606013,-85.270000
1,9,58,0.216677,-86.810000
1,10,10,0.171361,-85.620000
1,10,22,0.094043,-87.480000
1,10,34,0.165733,-84.580000
1,10,46,0.198421,-83.330000
1,10,58,0.354117,-85.530000
1,11,10,0.380805,-88.080000
1,11,22,0.273485,-87.060000
1,11,34,0.297173,-86.030000
1,11,46,0.285858,-82.570000
1,11,58,0.229541,-83.500000
1,12,10,0.219227,-81.810000
1,12,22,0.226914,-87.150000
1,12,34,0.533618,-84.220000
1,12,46,0.821321,-86.600000
1,12,58,0.481987,-85.040000
1,13,10,0.100652,-84.480000
1,13,21,0.717317,-83.150000
1,13,33,0.337981,-82.870000
1,13,44,0.962646,-81.360000
1,13,56,0.586311,-84.260000
1,14,8,0.209976,-85.400000
1,14,19,0.830640,-86.400000
1,14,31,0.454305,-85.480000
1,14,43,0.074970,-84.230000
1,14,54,0.695634,-84.230000
1,15,6,0.318299,-82.270000
1,15,17,0.938964,-84.480000
1,15,29,0.555628,-83.910000
1,15,41,0.173293,-80.930000
1,15,52,0.794958,-88.460000
1,16,4,0.414622,-86.960000
1,16,16,0.057288,-82.900000
1,16,27,0.676953,-86.890000
1,16,39,0.299618,-88.230000
1,16,50,0.917282,-85.180000
1,17,2,0.541947,-84.540000
1,17,14,0.159612,-84.390000
1,17,25,0.772276,-83.300000
1,17,37,0.389940,-83.600000
1,17,49,0.016605,-82.580000
1,18,0,0.627269,-84.880000
1,18,12,0.241934,-84.820000
1,18,23,0.858598,-86.350000
1,18,35,0.477262,-85.430000
1,18,47,0.094927,-85.590000
1,18,58,0.715592,-84.420000
1,19,10,0.339257,-80.820000
1,19,21,0.965921,-84.030000
1,19,33,0.569585,-85.500000
1,19,45,0.182250,-89.440000
1,19,56,0.800914,-83.940000
1,20,8,0.415578,-83.850000
1,20,20,0.033243,-84.350000
1,20,31,0.650908,-83.600000
1,20,43,0.270572,-83.900000
1,20,54,0.892237,-86.150000
1,21,6,0.509901,-82.650000
1,21,18,0.134566,-89.360000
1,21,29,0.763231,-84.660000
1,21,41,0.387896,-85.440000
1,21,53,0.007561,-86.270000
1,22,4,0.631226,-85.760000
1,22,16,0.245890,-86.360000
1,22,27,0.865554,-83.010000
1,22,39,0.483219,-83.770000
1,22,51,0.100883,-84.820000
1,23,2,0.739549,-83.550000
1,23,14,0.355214,-82.060000
1,23,25,0.972878,-86.070000
1,23,37,0.581542,-84.350000
1,23,49,0.203207,-86.710000
1,24,0,0.819871,-81.850000
1,24,12,0.442536,-87.830000
1,24,24,0.061201,-83.680000
1,24,35,0.671865,-81.430000
1,24,47,0.295529,-85.340000
1,24,58,0.918194,-86.760000
1,25,10,0.537859,-85.000000
1,25,22,0.171524,-83.990000
1,25,33,0.787189,-81.640000
1,25,45,0.406853,-86.000000
1,25,57,0.030518,-87.210000
1,26,8,0.687185,-87.040000
1,26,20,0.311850,-81.480000
1,26,31,0.936514,-85.140000
1,26,43,0.562180,-85.620000
1,26,55,0.185844,-85.910000
1,27,6,0.811509,-87.380000
1,27,18,0.429174,-86.370000
1,27,30,0.049839,-84.980000
1,27,41,0.656502,-84.760000
1,27,53,0.279167,-86.830000
1,28,4,0.895832,-86.660000
1,28,16,0.509496,-82.690000
1,28,28,0.130160,-87.440000
1,28,39,0.742825,-84.710000
1,28,51,0.361489,-84.750000
1,29,2,0.979154,-86.520000
1,29,14,0.601819,-81.800000
1,29,26,0.219483,-85.890000
1,29,37,0.839148,-85.200000
1,29,49,0.437811,-86.430000
1,30,1,0.040474,-85.310000
1,30,12,0.659139,-84.020000
1,30,24,0.271803,-83.160000
1,30,35,0.899468,-83.560000
1,30,47,0.513133,-86.180000
1,30,59,0.136797,-83.810000
1,31,10,0.760462,-83.150000
1,31,22,0.385127,-85.110000
1,31,34,0.002792,-85.120000
1,31,45,0.623456,-83.100000
1,31,57,0.245121,-82.910000
1,32,8,0.868786,-81.990000
1,32,20,0.487451,-81.650000
1,32,32,0.110116,-83.690000
1,32,43,0.728780,-84.810000
1,32,55,0.381446,-85.610000
1,33,7,0.027112,-86.380000
1,33,18,0.646777,-85.360000
1,33,30,0.269442,-85.770000
1,33,41,0.899107,-84.630000
1,33,53,0.517772,-84.480000
1,34,5,0.135436,-88.540000
1,34,16,0.756101,-84.410000
1,34,28,0.383766,-84.360000
1,34,40,0.010431,-83.460000
1,34,51,0.625095,-86.890000
1,35,3,0.250760,-83.590000
1,35,14,0.874425,-84.450000
1,35,26,0.497089,-86.690000
1,35,38,0.119754,-85.170000
1,35,49,0.744419,-84.290000
1,36,1,0.355083,-86.500000
1,36,12,0.978748,-83.590000
1,36,24,0.604413,-80.870000
1,36,36,0.223078,-81.540000
1,36,47,0.842742,-84.780000
1,36,59,0.458407,-83.640000
1,37,11,0.077071,-82.920000
1,37,22,0.695736,-83.850000
1,37,34,0.315401,-88.710000
1,37,45,0.922064,-83.560000
1,37,57,0.538729,-86.250000
1,38,9,0.160394,-80.190000
1,38,20,0.773058,-84.830000
1,38,32,0.392722,-84.700000
1,38,43,0.997386,-85.480000
1,38,55,0.613050,-85.900000
1,39,7,0.232715,-83.810000
1,39,18,0.853380,-84.660000
1,39,30,0.469044,-86.650000
1,39,42,0.073708,-86.470000
1,39,53,0.690372,-85.690000
1,40,5,0.301036,-86.310000
1,40,16,0.920701,-84.810000
1,40,28,0.542366,-84.120000
1,40,40,0.160030,-84.630000
1,40,51,0.767694,-85.550000
1,41,3,0.389359,-84.470000
1,41,15,0.010024,-85.590000
1,41,26,0.632688,-88.800000
1,41,38,0.247353,-85.760000
1,41,49,0.868017,-84.380000
1,42,1,0.493682,-86.020000
1,42,13,0.114347,-84.650000
1,42,24,0.742012,-84.410000
1,42,36,0.363677,-85.180000
1,42,47,0.986341,-86.710000
1,42,59,0.624007,-84.740000
1,43,11,0.241672,-86.570000
1,43,22,0.859336,-85.090000
1,43,34,0.482001,-85.150000
1,43,46,0.099665,-84.140000
1,43,57,0.725330,-89.610000
1,44,9,0.341995,-84.270000
1,44,20,0.964659,-81.100000
1,44,32,0.581324,-86.530000
1,44,44,0.177987,-84.000000
1,44,55,0.800652,-82.980000
1,45,7,0.414316,-82.280000
1,45,19,0.027980,-84.200000
1,45,30,0.646645,-82.380000
1,45,42,0.287311,-83.060000
1,45,53,0.907976,-82.220000
1,46,5,0.531641,-82.420000
1,46,17,0.149305,-82.520000
1,46,28,0.768970,-83.610000
1,46,40,0.390634,-85.400000
1,46,52,0.008298,-85.690000
1,47,3,0.630963,-83.350000
1,47,15,0.250628,-86.000000
1,47,26,0.874293,-84.300000
1,47,38,0.492958,-86.580000
1,47,50,0.117622,-86.460000
1,48,1,0.760288,-86.720000
1,48,13,0.385953,-85.840000
1,48,25,0.009618,-82.800000
1,48,36,0.629282,-85.700000
1,48,48,0.247947,-84.640000
1,48,59,0.868612,-83.270000
1,49,11,0.484276,-85.090000
1,49,23,0.109941,-85.040000
1,49,34,0.711605,-86.140000
1,49,46,0.337270,-86.380000
1,49,57,0.956934,-82.210000
1,50,9,0.582599,-84.110000
1,50,21,0.203264,-84.800000
1,50,32,0.829929,-83.290000
1,50,44,0.454594,-88.160000
1,50,56,0.078259,-84.470000
1,51,7,0.702923,-86.630000
1,51,19,0.323588,-83.920000
1,51,30,0.944253,-84.610000
1,51,42,0.565917,-83.150000
1,51,54,0.187582,-83.490000
1,52,5,0.810247,-85.040000
1,52,17,0.428912,-84.350000
1,52,29,0.054576,-84.730000
1,52,40,0.675241,-83.010000
1,52,52,0.301906,-83.500000
1,53,3,0.936572,-85.950000
1,53,15,0.560236,-82.940000
1,53,27,0.178901,-86.150000
1,53,38,0.802566,-87.460000
1,53,50,0.422231,-84.020000
1,54,2,0.039895,-85.690000
1,54,13,0.655560,-85.270000
1,54,25,0.278224,-84.300000
1,54,36,0.896889,-88.900000
1,54,48,0.513553,-88.400000
1,55,0,0.125217,-85.080000
1,55,11,0.868889,-85.560000
1,55,23,0.493554,-79.900000
1,55,35,0.113218,-85.760000
1,55,46,0.732883,-87.160000
1,55,58,0.356548,-85.540000
1,56,9,0.975213,-87.000000
1,56,21,0.595877,-83.230000
1,56,33,0.200541,-86.180000
1,56,44,0.830206,-84.270000
1,56,56,0.449871,-84.700000
1,57,8,0.067535,-84.960000
1,57,19,0.684200,-82.480000
1,57,31,0.300864,-83.540000
1,57,42,0.921529,-84.220000
1,57,54,0.546194,-83.360000
1,58,6,0.148857,-83.330000
1,58,17,0.769522,-82.890000
1,58,29,0.383186,-83.270000
1,58,41,0.004851,-83.830000
1,58,52,0.625515,-85.060000
1,59,4,0.243180,-83.940000
1,59,15,0.860845,-82.740000
1,59,27,0.480509,-84.490000
1,59,39,0.101174,-83.060000
1,59,50,0.727839,-87.270000
2,0,2,0.355504,-86.180000
2,0,15,0.041230,-85.340000
2,0,26,0.667894,-83.270000
2,0,38,0.292560,-88.020000
2,0,49,0.966227,-82.830000
2,1,1,0.587892,-86.110000
2,1,13,0.213557,-83.820000
2,1,24,0.840222,-85.180000
2,1,36,0.466887,-85.050000
2,1,48,0.092552,-83.230000
2,1,59,0.716217,-83.300000
2,2,11,0.337881,-85.230000
2,2,22,0.953546,-86.550000
2,2,34,0.571210,-85.120000
2,2,46,0.188875,-87.000000
2,2,57,0.810539,-83.490000
2,3,9,0.454206,-85.480000
2,3,21,0.076870,-83.690000
2,3,32,0.704535,-84.220000
2,3,44,0.329200,-85.340000
2,3,55,0.951865,-86.190000
2,4,7,0.571529,-85.070000
2,4,19,0.192194,-83.080000
2,4,30,0.816859,-84.080000
2,4,42,0.440524,-84.260000
2,4,54,0.060188,-85.740000
2,5,5,0.682853,-88.380000
2,5,17,0.302518,-85.860000
2,5,28,0.931183,-85.110000
2,5,40,0.550848,-83.110000
2,5,52,0.174512,-84.130000
2,6,3,0.797177,-83.970000
2,6,15,0.424842,-83.990000
2,6,27,0.046507,-87.610000
2,6,38,0.687173,-84.870000
2,6,50,0.302837,-83.110000
2,7,1,0.925502,-82.260000
2,7,13,0.542166,-85.440000
2,7,25,0.159831,-86.350000
2,7,36,0.782495,-84.450000
2,7,48,0.404160,-84.940000
2,8,0,0.024825,-83.750000
2,8,11,0.656490,-84.130000
2,8,23,0.273155,-86.770000
2,8,34,0.891819,-83.250000
2,8,46,0.520484,-83.080000
2,8,58,0.141149,-86.000000
2,9,9,0.761814,-85.130000
2,9,21,0.375478,-87.120000
2,9,32,0.995142,-89.140000
2,9,44,0.610807,-84.630000
2,9,56,0.231472,-84.310000
2,10,7,0.842136,-83.880000
2,10,19,0.461801,-85.020000
2,10,31,0.077465,-84.130000
2,10,42,0.692129,-84.180000
2,10,54,0.311794,-86.000000
2,11,5,0.932458,-79.610000
2,11,17,0.544123,-83.540000
2,11,29,0.147786,-84.470000
2,11,40,0.769451,-85.120000
2,11,52,0.392116,-83.350000
2,12,4,0.014781,-87.690000
2,12,15,0.636445,-82.340000
2,12,27,0.245109,-84.160000
2,12,38,0.860774,-82.600000
2,12,50,0.479438,-86.800000
2,13,2,0.106103,-83.750000
2,13,13,0.759770,-81.510000
2,13,25,0.379434,-87.430000
2,13,36,0.996099,-83.770000
2,13,48,0.612763,-84.830000
2,14,0,0.231428,-82.360000
2,14,11,0.850092,-83.750000
2,14,23,0.466757,-84.470000
2,14,35,0.070420,-84.480000
2,14,46,0.686085,-85.080000
2,14,58,0.311750,-82.640000
2,15,9,0.929414,-86.990000
2,15,21,0.547079,-84.030000
2,15,33,0.150743,-84.930000
2,15,44,0.769407,-86.650000
2,15,56,0.388072,-82.720000
2,16,8,0.004736,-83.990000
2,16,19,0.624401,-83.230000
2,16,31,0.243065,-84.070000
2,16,42,0.864730,-83.170000
2,16,54,0.482394,-86.880000
2,17,6,0.104059,-84.010000
2,17,17,0.722723,-84.870000
2,17,29,0.346388,-83.510000
2,17,40,0.975053,-87.390000
2,17,52,0.596718,-85.430000
2,18,4,0.216383,-83.520000
2,18,15,0.837048,-87.320000
2,18,27,0.455712,-86.960000
2,18,39,0.078377,-85.350000
2,18,50,0.695041,-81.240000
2,19,2,0.315706,-84.310000
2,19,13,0.933371,-82.560000
2,19,25,0.551035,-82.570000
2,19,37,0.155699,-84.330000
2,19,48,0.775363,-85.820000
2,20,0,0.396028,-82.490000
2,20,12,0.013692,-86.960000
2,20,23,0.631357,-85.930000
2,20,35,0.253022,-86.040000
2,20,46,0.871686,-84.330000
2,20,58,0.491351,-84.340000
2,21,10,0.114016,-82.300000
2,21,21,0.735680,-86.470000
2,21,33,0.352345,-87.240000
2,21,44,0.976009,-84.950000
2,21,56,0.593674,-87.240000
2,22,8,0.216339,-87.060000
2,22,19,0.838004,-84.110000
2,22,31,0.457668,-83.530000
2,22,43,0.062332,-84.000000
2,22,54,0.683997,-84.750000
2,23,6,0.353664,-84.610000
2,23,17,0.977329,-83.070000
2,23,29,0.601994,-83.720000
2,23,41,0.221658,-83.860000
2,23,52,0.830322,-83.500000
2,24,4,0.451987,-87.030000
2,24,16,0.079652,-83.620000
2,24,27,0.696317,-85.420000
2,24,39,0.318981,-84.840000
2,24,50,0.934646,-83.100000
2,25,2,0.550310,-82.790000
2,25,14,0.183976,-83.110000
2,25,25,0.788639,-84.310000
2,25,37,0.410304,-84.910000
2,25,49,0.023968,-85.140000
2,26,0,0.671635,-80.850000
2,26,12,0.295300,-86.650000
2,26,23,0.922965,-83.420000
2,26,35,0.539629,-85.980000
2,26,47,0.167294,-84.220000
2,26,58,0.783958,-85.620000
2,27,10,0.395623,-84.470000
2,27,22,0.019287,-85.530000
2,27,33,0.636952,-83.270000
2,27,45,0.253616,-83.330000
2,27,56,0.871281,-82.080000
2,28,8,0.492946,-86.730000
2,28,20,0.109610,-85.860000
2,28,31,0.730275,-82.560000
2,28,43,0.348939,-85.550000
2,28,54,0.972604,-86.960000
2,29,6,0.589268,-87.280000
2,29,18,0.208933,-88.930000
2,29,29,0.826598,-87.080000
2,29,41,0.454263,-86.240000
2,29,53,0.076927,-83.310000
2,30,4,0.703592,-85.940000
2,30,16,0.329257,-86.140000
2,30,27,0.950922,-85.150000
2,30,39,0.575587,-81.850000
2,30,51,0.192251,-84.930000
2,31,2,0.814916,-85.200000
2,31,14,0.435581,-85.040000
2,31,26,0.053245,-83.750000
2,31,37,0.671910,-82.240000
2,31,49,0.298575,-84.790000
2,32,0,0.917239,-86.250000
2,32,12,0.552905,-83.390000
2,32,24,0.175570,-84.270000
2,32,35,0.794234,-83.180000
2,32,47,0.417899,-88.200000
2,32,59,0.039564,-81.740000
2,33,10,0.675229,-86.190000
2,33,22,0.298894,-85.000000
2,33,33,0.919559,-85.750000
2,33,45,0.544224,-82.050000
2,33,57,0.171889,-85.270000
2,34,8,0.792553,-84.970000
2,34,20,0.418219,-83.880000
2,34,32,0.036883,-80.820000
2,34,43,0.649547,-82.120000
2,34,55,0.267211,-83.400000
2,35,6,0.887877,-85.550000
2,35,18,0.506541,-87.940000
2,35,30,0.132206,-83.310000
2,35,41,0.749870,-85.170000
2,35,53,0.365535,-84.340000
2,36,4,0.984199,-84.950000
2,36,16,0.609864,-85.210000
2,36,28,0.230529,-86.990000
2,36,39,0.846193,-83.310000
2,36,51,0.465858,-84.130000
2,37,3,0.081522,-83.780000
2,37,14,0.701187,-83.940000
2,37,26,0.322852,-85.970000
2,37,37,0.944516,-84.110000
2,37,49,0.558180,-84.560000
2,38,1,0.177845,-82.760000
2,38,12,0.800510,-84.970000
2,38,24,0.422174,-84.810000
2,38,36,0.048840,-81.440000
2,38,47,0.667504,-80.500000
2,38,59,0.292169,-88.470000
2,39,10,0.910834,-83.460000
2,39,22,0.531498,-86.020000
