hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-223.495883
23,0,2,0.000000,-138.430709
23,0,4,0.000000,-145.818873
23,0,6,0.000000,-138.313414
23,0,8,0.000000,-136.523708
23,0,10,0.000000,-135.600007
23,0,12,0.000000,-128.189700
23,0,14,0.000000,-135.394327
23,0,16,0.000000,-127.716821
23,0,18,0.000000,-126.564321
23,0,20,0.000000,-131.377415
23,0,22,0.000000,-126.251946
23,0,24,0.000000,-131.945705
23,0,26,0.000000,-133.945600
23,0,28,0.000000,-129.459675
23,0,30,0.000000,-133.203191
23,0,32,0.000000,-133.813250
23,0,34,0.000000,-142.223794
23,0,36,0.000000,-154.619658
23,0,38,0.000000,-140.871214
23,0,40,0.000000,-133.816769
23,0,42,0.000000,-148.557680
23,0,44,0.000000,-133.046535
23,0,46,0.000000,-137.808829
23,0,48,0.000000,-127.835362
23,0,50,0.000000,-144.816481
23,0,52,0.000000,-137.347886
23,0,54,0.000000,-136.253850
23,0,56,0.000000,-132.235264
23,0,58,0.000000,-126.646816
23,1,0,0.000000,-135.534191
23,1,2,0.000000,-139.299089
23,1,4,0.000000,-134.854197
23,1,6,0.000000,-131.293682
23,1,8,0.000000,-133.661205
23,1,10,0.000000,-126.104138
23,1,12,0.000000,-121.015240
23,1,14,0.000000,-121.177622
23,1,16,0.000000,-124.207344
23,1,18,0.000000,-133.693313
23,1,20,0.000000,-141.996799
23,1,22,0.000000,-142.081958
23,1,24,0.000000,-141.567830
23,1,26,0.000000,-126.770158
23,1,28,0.000000,-132.115995
23,1,30,0.000000,-133.414459
23,1,32,0.000000,-138.317823
23,1,34,0.000000,-137.829372
23,1,36,0.000000,-135.209112
23,1,38,0.000000,-126.132045
23,1,40,0.000000,-130.734364
23,1,42,0.000000,-124.366572
23,1,44,0.000000,-137.817910
23,1,46,0.000000,-136.983012
23,1,48,0.000000,-131.093944
23,1,50,0.000000,-128.050385
23,1,52,0.000000,-130.829958
23,1,54,0.000000,-134.644567
23,1,56,0.000000,-138.728155
23,1,58,0.000000,-132.680262
23,2,0,0.000000,-127.673926
23,2,2,0.000000,-128.615472
23,2,4,0.000000,-123.635417
23,2,6,0.000000,-132.661045
23,2,8,0.000000,-135.417470
23,2,10,0.000000,-129.305105
23,2,12,0.000000,-134.731047
23,2,14,0.000000,-143.641931
23,2,16,0.000000,-127.298647
23,2,18,0.000000,-134.916865
23,2,20,0.000000,-127.001247
23,2,22,0.000000,-129.641613
23,2,24,0.000000,-130.244127
23,2,26,0.000000,-136.475475
23,2,28,0.000000,-131.442167
23,2,30,0.000000,-131.545065
23,2,32,0.000000,-133.631652
23,2,34,0.000000,-138.398256
23,2,36,0.000000,-134.873510
23,2,38,0.000000,-125.354246
23,2,40,0.000000,-127.897502
23,2,42,0.000000,-133.983157
23,2,44,0.000000,-130.861192
23,2,46,0.000000,-137.688422
23,2,48,0.000000,-130.468390
23,2,50,0.000000,-136.552104
23,2,52,0.000000,-130.836266
23,2,54,0.000000,-125.188121
23,2,56,0.000000,-135.659122
23,2,58,0.000000,-124.800601
23,3,0,0.000000,-125.124391
23,3,2,0.000000,-138.436238
23,3,4,0.000000,-136.152361
23,3,6,0.000000,-141.086224
23,3,8,0.000000,-133.143213
23,3,10,0.000000,-143.255422
23,3,12,0.000000,-135.621812
23,3,14,0.000000,-137.780441
23,3,16,0.000000,-131.001264
23,3,18,0.000000,-129.086005
23,3,20,0.000000,-150.127107
23,3,22,0.000000,-135.201342
23,3,24,0.000000,-130.446420
23,3,26,0.000000,-135.547791
23,3,28,0.000000,-160.419955
23,3,30,0.000000,-136.811704
23,3,32,0.000000,-120.663898
23,3,34,0.000000,-121.286124
23,3,36,0.000000,-125.267875
23,3,38,0.000000,-134.485519
23,3,40,0.000000,-134.178513
23,3,42,0.000000,-130.639663
23,3,44,0.000000,-134.608269
23,3,46,0.000000,-133.697396
23,3,48,0.000000,-131.877059
23,3,50,0.000000,-131.598062
23,3,52,0.000000,-133.226767
23,3,54,0.000000,-135.564739
23,3,56,0.000000,-130.470059
23,3,58,0.000000,-133.561317
23,4,0,0.000000,-131.583091
23,4,2,0.000000,-136.915752
23,4,4,0.000000,-134.754575
23,4,6,0.000000,-132.071448
23,4,8,0.000000,-138.363057
23,4,10,0.000000,-134.479366
23,4,12,0.000000,-129.857946
23,4,14,0.000000,-142.474992
23,4,16,0.000000,-126.780495
23,4,18,0.000000,-142.366749
23,4,20,0.000000,-135.887818
23,4,22,0.000000,-130.218859
23,4,24,0.000000,-131.623342
23,4,26,0.000000,-136.562649
23,4,28,0.000000,-138.003661
23,4,30,0.000000,-138.489285
23,4,32,0.000000,-129.527353
23,4,34,0.000000,-133.940608
23,4,36,0.000000,-143.478022
23,4,38,0.000000,-149.343221
23,4,40,0.000000,-133.318469
23,4,42,0.000000,-138.047554
23,4,44,0.000000,-127.268981
23,4,46,0.000000,-136.906591
23,4,48,0.000000,-140.149398
23,4,50,0.000000,-133.768538
23,4,52,0.000000,-127.794228
23,4,54,0.000000,-128.453113
23,4,56,0.000000,-136.615931
23,4,58,0.000000,-133.096138
23,5,0,0.000000,-137.684627
23,5,2,0.000000,-129.894776
23,5,4,0.000000,-129.978264
23,5,6,0.000000,-132.379721
23,5,8,0.000000,-137.484972
23,5,10,0.000000,-134.551343
23,5,12,0.000000,-127.903034
23,5,14,0.000000,-125.764998
23,5,16,0.000000,-133.038963
23,5,18,0.000000,-135.262281
23,5,20,0.000000,-138.297594
23,5,22,0.000000,-131.978154
23,5,24,0.000000,-128.530772
23,5,26,0.000000,-131.229687
23,5,28,0.000000,-138.471661
23,5,30,0.000000,-136.927898
23,5,32,0.000000,-127.666024
23,5,34,0.000000,-130.684086
23,5,36,0.000000,-128.251849
23,5,38,0.000000,-143.660806
23,5,40,0.000000,-134.438145
23,5,42,0.000000,-126.920460
23,5,44,0.000000,-132.053987
23,5,46,0.000000,-132.372199
23,5,48,0.000000,-130.105115
23,5,50,0.000000,-129.004168
23,5,52,0.000000,-130.406472
23,5,54,0.000000,-127.292683
23,5,56,0.000000,-124.021192
23,5,58,0.000000,-125.270215
23,6,0,0.000000,-126.526626
23,6,2,0.000000,-135.050630
23,6,4,0.000000,-135.428265
23,6,6,0.000000,-130.444868
23,6,8,0.000000,-133.134015
23,6,10,0.000000,-133.045585
23,6,12,0.000000,-134.149799
23,6,14,0.000000,-130.467207
23,6,16,0.000000,-136.763599
23,6,18,0.000000,-132.313252
23,6,20,0.000000,-126.143799
23,6,22,0.000000,-138.055663
23,6,24,0.000000,-141.010018
23,6,26,0.000000,-132.725992
23,6,28,0.000000,-119.336814
23,6,30,0.000000,-139.674403
23,6,32,0.000000,-127.042309
23,6,34,0.000000,-126.787842
23,6,36,0.000000,-130.848477
23,6,38,0.000000,-123.701580
23,6,40,0.000000,-126.907867
23,6,42,0.000000,-122.043089
23,6,44,0.000000,-120.960911
23,6,46,0.000000,-129.983353
23,6,48,0.000000,-133.493778
23,6,50,0.000000,-124.103718
23,6,52,0.000000,-130.646739
23,6,54,0.000000,-124.657673
23,6,56,0.000000,-119.433573
23,6,58,0.000000,-122.962206
23,7,0,0.000000,-128.921813
23,7,2,0.000000,-132.702205
23,7,4,0.000000,-128.470482
23,7,6,0.000000,-133.160807
23,7,8,0.000000,-135.521007
23,7,10,0.000000,-124.801778
23,7,12,0.000000,-131.845972
23,7,14,0.000000,-132.582825
23,7,16,0.000000,-141.034054
23,7,18,0.000000,-130.960023
23,7,20,0.000000,-141.648378
23,7,22,0.000000,-134.411580
23,7,24,0.000000,-122.098289
23,7,26,0.000000,-119.892637
23,7,28,0.000000,-145.117996
23,7,30,0.000000,-135.527789
23,7,32,0.000000,-131.039209
23,7,34,0.000000,-138.991518
23,7,36,0.000000,-148.748159
23,7,38,0.000000,-125.305298
23,7,40,0.000000,-130.711525
23,7,42,0.000000,-126.897362
23,7,44,0.000000,-136.283643
23,7,46,0.000000,-128.893327
23,7,48,0.000000,-132.750378
23,7,50,0.000000,-132.023095
23,7,52,0.000000,-129.532613
23,7,54,0.000000,-133.618692
23,7,56,0.000000,-137.675731
23,7,58,0.000000,-137.348056
23,8,0,0.000000,-130.145410
23,8,2,0.000000,-135.137979
23,8,4,0.000000,-135.800158
23,8,6,0.000000,-137.924082
23,8,8,0.000000,-133.628802
23,8,10,0.000000,-124.084121
23,8,12,0.000000,-127.965088
23,8,14,0.000000,-131.036109
23,8,16,0.000000,-132.206849
23,8,18,0.000000,-127.496671
23,8,20,0.000000,-138.302596
23,8,22,0.000000,-140.872498
23,8,24,0.000000,-137.936713
23,8,26,0.000000,-138.531192
23,8,28,0.000000,-121.759791
23,8,30,0.000000,-125.289734
23,8,32,0.000000,-139.605280
23,8,34,0.000000,-130.711815
23,8,36,0.000000,-130.196002
23,8,38,0.000000,-139.944810
23,8,40,0.000000,-129.263176
23,8,42,0.000000,-133.587479
23,8,44,0.000000,-137.875149
23,8,46,0.000000,-135.135404
23,8,48,0.000000,-130.084273
23,8,50,0.000000,-137.431774
23,8,52,0.000000,-129.430172
23,8,54,0.000000,-138.037418
23,8,56,0.000000,-133.018383
23,8,58,0.000000,-131.167591
23,9,0,0.000000,-132.135891
23,9,2,0.000000,-133.083766
23,9,4,0.000000,-121.748557
23,9,6,0.000000,-131.268607
23,9,8,0.000000,-131.232947
23,9,10,0.000000,-129.042527
23,9,12,0.000000,-131.180608
23,9,14,0.000000,-131.848252
23,9,16,0.000000,-125.275750
23,9,18,0.000000,-136.684547
23,9,20,0.000000,-145.266739
23,9,22,0.000000,-128.489336
23,9,24,0.000000,-132.725433
23,9,26,0.000000,-135.011207
23,9,28,0.000000,-123.411197
23,9,30,0.000000,-128.148346
23,9,32,0.000000,-133.281147
23,9,34,0.000000,-122.504097
23,9,36,0.000000,-138.406070
23,9,38,0.000000,-151.573090
23,9,40,0.000000,-137.206415
23,9,42,0.000000,-147.806765
23,9,44,0.000000,-130.704600
23,9,46,0.000000,-132.764007
23,9,48,0.000000,-130.376279
23,9,50,0.000000,-132.481648
23,9,52,0.000000,-135.912010
23,9,54,0.000000,-135.106657
23,9,56,0.000000,-139.426577
23,9,58,0.000000,-125.416456
23,10,0,0.000000,-133.461754
23,10,2,0.000000,-134.145541
23,10,4,0.000000,-131.579111
23,10,6,0.000000,-130.552312
23,10,8,0.000000,-135.300307
23,10,10,0.000000,-131.474273
23,10,12,0.000000,-153.167982
23,10,14,0.000000,-143.085377
23,10,16,0.000000,-142.748161
23,10,18,0.000000,-126.196453
23,10,20,0.000000,-130.155204
23,10,22,0.000000,-122.495580
23,10,24,0.000000,-134.558630
23,10,26,0.000000,-131.332982
23,10,28,0.000000,-127.969082
23,10,30,0.000000,-142.234383
23,10,32,0.000000,-137.227210
23,10,34,0.000000,-132.121775
23,10,36,0.000000,-142.294885
23,10,38,0.000000,-136.517904
23,10,40,0.000000,-136.029756
23,10,42,0.000000,-136.858681
23,10,44,0.000000,-134.894568
23,10,46,0.000000,-142.308801
23,10,48,0.000000,-128.546586
23,10,50,0.000000,-124.803860
23,10,52,0.000000,-134.510831
23,10,54,0.000000,-131.943304
23,10,56,0.000000,-128.017641
23,10,58,0.000000,-136.345431
23,11,0,0.000000,-144.058248
23,11,2,0.000000,-130.522905
23,11,4,0.000000,-126.598316
23,11,6,0.000000,-137.261550
23,11,8,0.000000,-133.197896
23,11,10,0.000000,-137.958735
23,11,12,0.000000,-142.828722
23,11,14,0.000000,-133.523650
23,11,16,0.000000,-127.900170
23,11,18,0.000000,-131.134770
23,11,20,0.000000,-133.652671
23,11,22,0.000000,-128.767613
23,11,24,0.000000,-154.851134
23,11,26,0.000000,-128.121311
23,11,28,0.000000,-137.686579
23,11,30,0.000000,-139.172535
23,11,32,0.000000,-121.177838
23,11,34,0.000000,-122.536131
23,11,36,0.000000,-156.195381
23,11,38,0.000000,-127.309376
23,11,40,0.000000,-126.362656
23,11,42,0.000000,-123.225123
23,11,44,0.000000,-130.143517
23,11,46,0.000000,-126.203045
23,11,48,0.000000,-125.815254
23,11,50,0.000000,-120.450882
23,11,52,0.000000,-131.715502
23,11,54,0.000000,-138.776751
23,11,56,0.000000,-127.967749
23,11,58,0.000000,-128.817603
23,12,0,0.000000,-131.309583
23,12,2,0.000000,-132.340157
23,12,4,0.000000,-132.684446
23,12,6,0.000000,-129.968106
23,12,8,0.000000,-132.522162
23,12,10,0.000000,-133.290989
23,12,12,0.000000,-120.048059
23,12,14,0.000000,-128.209188
23,12,16,0.000000,-131.308385
23,12,18,0.000000,-144.015767
23,12,20,0.000000,-124.590521
23,12,22,0.000000,-129.660357
23,12,24,0.000000,-127.566292
23,12,26,0.000000,-121.352217
23,12,28,0.000000,-126.446338
23,12,30,0.000000,-148.371787
23,12,32,0.000000,-135.480163
23,12,34,0.000000,-127.031145
23,12,36,0.000000,-131.197988
23,12,38,0.000000,-135.063257
23,12,40,0.000000,-142.286377
23,12,42,0.000000,-129.078383
23,12,44,0.000000,-137.147127
23,12,46,0.000000,-128.461510
23,12,48,0.000000,-129.648589
23,12,50,0.000000,-123.930741
23,12,52,0.000000,-135.042782
23,12,54,0.000000,-131.635722
23,12,56,0.000000,-138.733671
23,12,58,0.000000,-131.301195
23,13,0,0.000000,-131.413421
23,13,2,0.000000,-131.345792
23,13,4,0.000000,-129.783464
23,13,6,0.000000,-136.465930
23,13,8,0.000000,-134.493753
23,13,10,0.000000,-134.126962
23,13,12,0.000000,-135.668315
23,13,14,0.000000,-135.508283
23,13,16,0.000000,-130.277375
23,13,18,0.000000,-140.244946
23,13,20,0.000000,-141.873840
23,13,22,0.000000,-133.280057
23,13,24,0.000000,-122.700715
23,13,26,0.000000,-121.291111
23,13,28,0.000000,-131.784165
23,13,30,0.000000,-140.657084
23,13,32,0.000000,-130.649357
23,13,34,0.000000,-127.838525
23,13,36,0.000000,-139.258599
23,13,38,0.000000,-131.063950
23,13,40,0.000000,-128.587218
23,13,42,0.000000,-128.844465
23,13,44,0.000000,-124.681822
23,13,46,0.000000,-133.999714
23,13,48,0.000000,-134.834584
23,13,50,0.000000,-143.490816
23,13,52,0.000000,-137.853802
23,13,54,0.000000,-132.399361
23,13,56,0.000000,-136.630124
23,13,58,0.000000,-137.555289
23,14,0,0.000000,-134.834653
23,14,2,0.000000,-130.507100
23,14,4,0.000000,-134.951909
23,14,6,0.000000,-137.346991
23,14,8,0.000000,-134.918590
23,14,10,0.000000,-132.316778
23,14,12,0.000000,-135.319755
23,14,14,0.000000,-132.958950
23,14,16,0.000000,-127.682170
23,14,18,0.000000,-132.290440
23,14,20,0.000000,-132.315895
23,14,22,0.000000,-133.280058
23,14,24,0.000000,-132.423969
23,14,26,0.000000,-132.001876
23,14,28,0.000000,-134.797175
23,14,30,0.000000,-132.709162
23,14,32,0.000000,-131.799750
23,14,34,0.000000,-144.048283
23,14,36,0.000000,-125.969350
23,14,38,0.000000,-127.884794
23,14,40,0.000000,-126.737529
23,14,42,0.000000,-135.603467
23,14,44,0.000000,-123.556063
23,14,46,0.000000,-132.668296
23,14,48,0.000000,-129.155981
23,14,50,0.000000,-135.777412
23,14,52,0.000000,-134.762853
23,14,54,0.000000,-149.926507
23,14,56,0.000000,-132.674861
23,14,58,0.000000,-129.177279
23,15,0,0.000000,-151.431594
23,15,2,0.000000,-131.839253
23,15,4,0.000000,-133.954382
23,15,6,0.000000,-121.009731
23,15,8,0.000000,-135.932193
23,15,10,0.000000,-126.262988
23,15,12,0.000000,-125.625607
23,15,14,0.000000,-128.037468
23,15,16,0.000000,-123.574583
23,15,18,0.000000,-140.900860
23,15,20,0.000000,-125.248612
23,15,22,0.000000,-129.062258
23,15,24,0.000000,-122.392238
23,15,26,0.000000,-135.369334
23,15,28,0.000000,-128.939561
23,15,30,0.000000,-129.465202
23,15,32,0.000000,-134.523252
23,15,34,0.000000,-126.025832
23,15,36,0.000000,-136.396044
23,15,38,0.000000,-127.782036
23,15,40,0.000000,-124.531559
23,15,42,0.000000,-128.177093
23,15,44,0.000000,-130.038516
23,15,46,0.000000,-145.538649
23,15,48,0.000000,-126.225134
23,15,50,0.000000,-125.815838
23,15,52,0.000000,-127.638786
23,15,54,0.000000,-140.256050
23,15,56,0.000000,-150.998783
23,15,58,0.000000,-142.262038
23,16,0,0.000000,-124.426696
23,16,2,0.000000,-131.605422
23,16,4,0.000000,-142.233840
23,16,6,0.000000,-130.158973
23,16,8,0.000000,-126.070770
23,16,10,0.000000,-129.747396
23,16,12,0.000000,-128.561855
23,16,14,0.000000,-121.606036
23,16,16,0.000000,-128.335340
23,16,18,0.000000,-132.085982
23,16,20,0.000000,-126.537067
23,16,22,0.000000,-131.554965
23,16,24,0.000000,-135.593489
23,16,26,0.000000,-132.131801
23,16,28,0.000000,-132.741105
23,16,30,0.000000,-129.355475
23,16,32,0.000000,-125.972865
23,16,34,0.000000,-123.715653
23,16,36,0.000000,-134.565857
23,16,38,0.000000,-134.412866
23,16,40,0.000000,-127.125470
23,16,42,0.000000,-135.267335
23,16,44,0.000000,-130.098883
23,16,46,0.000000,-137.890154
23,16,48,0.000000,-128.161727
23,16,50,0.000000,-133.403048
23,16,52,0.000000,-125.076004
23,16,54,0.000000,-129.512200
23,16,56,0.000000,-127.418912
23,16,58,0.000000,-124.849638
23,17,0,0.000000,-146.040885
23,17,2,0.000000,-124.834220
23,17,4,0.000000,-129.432511
23,17,6,0.000000,-133.860136
23,17,8,0.000000,-137.682879
23,17,10,0.000000,-140.916681
23,17,12,0.000000,-122.841030
23,17,14,0.000000,-122.758229
23,17,16,0.000000,-127.089523
23,17,18,0.000000,-137.554500
23,17,20,0.000000,-121.568781
23,17,22,0.000000,-121.766041
23,17,24,0.000000,-121.719775
23,17,26,0.000000,-133.054141
23,17,28,0.000000,-133.295002
23,17,30,0.000000,-133.848264
23,17,32,0.000000,-140.389763
23,17,34,0.000000,-132.075299
23,17,36,0.000000,-133.809971
23,17,38,0.000000,-131.912991
23,17,40,0.000000,-137.502031
23,17,42,0.000000,-136.974803
23,17,44,0.000000,-141.076615
23,17,46,0.000000,-139.049465
23,17,48,0.000000,-128.408321
23,17,50,0.000000,-132.081059
23,17,52,0.000000,-130.464070
23,17,54,0.000000,-141.839664
23,17,56,0.000000,-126.129564
23,17,58,0.000000,-149.035126
23,18,0,0.000000,-140.766738
23,18,2,0.000000,-140.662755
23,18,4,0.000000,-135.006736
23,18,6,0.000000,-140.818562
23,18,8,0.000000,-123.242385
23,18,10,0.000000,-132.277655
23,18,12,0.000000,-136.714142
23,18,14,0.000000,-130.319428
23,18,16,0.000000,-130.940913
23,18,18,0.000000,-131.174543
23,18,20,0.000000,-131.203966
23,18,22,0.000000,-128.757809
23,18,24,0.000000,-133.954644
23,18,26,0.000000,-147.943600
23,18,28,0.000000,-126.461464
23,18,30,0.000000,-132.742838
23,18,32,0.000000,-135.936554
23,18,34,0.000000,-134.707419
23,18,36,0.000000,-140.749598
23,18,38,0.000000,-136.828467
23,18,40,0.000000,-134.337210
23,18,42,0.000000,-130.874226
23,18,44,0.000000,-131.595256
23,18,46,0.000000,-135.942651
23,18,48,0.000000,-132.310790
23,18,50,0.000000,-123.457370
23,18,52,0.000000,-128.692426
23,18,54,0.000000,-126.740581
23,18,56,0.000000,-135.289219
23,18,58,0.000000,-129.525781
23,19,0,0.000000,-137.547333
23,19,2,0.000000,-132.012379
23,19,4,0.000000,-128.912593
23,19,6,0.000000,-131.858475
23,19,8,0.000000,-124.975859
23,19,10,0.000000,-132.558654
23,19,12,0.000000,-121.192517
23,19,14,0.000000,-131.740974
23,19,16,0.000000,-129.792289
23,19,18,0.000000,-130.614056
23,19,20,0.000000,-141.282189
23,19,22,0.000000,-133.422520
23,19,24,0.000000,-125.766716
23,19,26,0.000000,-133.990229
23,19,28,0.000000,-132.172096
23,19,30,0.000000,-139.900450
23,19,32,0.000000,-133.230471
23,19,34,0.000000,-140.012571
23,19,36,0.000000,-136.102821
23,19,38,0.000000,-128.497280
23,19,40,0.000000,-127.480439
23,19,42,0.000000,-132.803494
23,19,44,0.000000,-134.619475
23,19,46,0.000000,-141.208310
23,19,48,0.000000,-135.220113
23,19,50,0.000000,-132.126340
23,19,52,0.000000,-138.039376
23,19,54,0.000000,-140.954515
23,19,56,0.000000,-133.676429
23,19,58,0.000000,-128.212458
23,20,0,0.000000,-128.640406
23,20,2,0.000000,-126.546335
23,20,4,0.000000,-136.219448
23,20,6,0.000000,-127.887070
23,20,8,0.000000,-133.361420
23,20,10,0.000000,-132.922867
23,20,12,0.000000,-126.164198
23,20,14,0.000000,-130.208543
23,20,16,0.000000,-131.074764
23,20,18,0.000000,-128.086584
23,20,20,0.000000,-127.277684
23,20,22,0.000000,-133.146814
23,20,24,0.000000,-133.465951
23,20,26,0.000000,-133.198650
23,20,28,0.000000,-136.463707
23,20,30,0.000000,-129.704877
23,20,32,0.000000,-133.967737
23,20,34,0.000000,-138.931535
23,20,36,0.000000,-146.492492
23,20,38,0.000000,-125.137777
23,20,40,0.000000,-130.590477
23,20,42,0.000000,-122.736728
23,20,44,0.000000,-135.938395
23,20,46,0.000000,-127.277968
23,20,48,0.000000,-136.571479
23,20,50,0.000000,-130.823348
23,20,52,0.000000,-125.255355
23,20,54,0.000000,-153.236367
23,20,56,0.000000,-136.248181
23,20,58,0.000000,-137.163650
23,21,0,0.000000,-136.469568
23,21,2,0.000000,-136.400982
23,21,4,0.000000,-131.532916
23,21,6,0.000000,-126.973035
23,21,8,0.000000,-127.187572
23,21,10,0.000000,-130.417900
23,21,12,0.000000,-133.348156
23,21,14,0.000000,-132.039867
23,21,16,0.000000,-132.771983
23,21,18,0.000000,-143.157948
23,21,20,0.000000,-135.363487
23,21,22,0.000000,-131.266853
23,21,24,0.000000,-128.833545
23,21,26,0.000000,-135.781243
23,21,28,0.000000,-131.897700
23,21,30,0.000000,-137.561850
23,21,32,0.000000,-127.277157
23,21,34,0.000000,-127.567471
23,21,36,0.000000,-143.905066
23,21,38,0.000000,-131.711707
23,21,40,0.000000,-131.637273
23,21,42,0.000000,-134.096577
23,21,44,0.000000,-128.496996
23,21,46,0.000000,-141.896526
23,21,48,0.000000,-134.091778
23,21,50,0.000000,-128.152653
23,21,52,0.000000,-130.815908
23,21,54,0.000000,-133.788255
23,21,56,0.000000,-141.397680
23,21,58,0.000000,-130.603983
23,22,0,0.000000,-129.330286
23,22,2,0.000000,-137.035287
23,22,4,0.000000,-127.623454
23,22,6,0.000000,-133.278747
23,22,8,0.000000,-127.110435
23,22,10,0.000000,-131.002769
23,22,12,0.000000,-130.624742
23,22,14,0.000000,-127.318110
23,22,16,0.000000,-121.682516
23,22,18,0.000000,-127.682312
23,22,20,0.000000,-130.447676
23,22,22,0.000000,-130.814601
23,22,24,0.000000,-126.027270
23,22,26,0.000000,-129.071629
23,22,28,0.000000,-149.219758
23,22,30,0.000000,-128.830073
23,22,32,0.000000,-130.961397
23,22,34,0.000000,-139.973552
23,22,36,0.000000,-137.710034
23,22,38,0.000000,-128.921966
23,22,40,0.000000,-132.876220
23,22,42,0.000000,-134.008700
23,22,44,0.000000,-124.766778
23,22,46,0.000000,-126.681598
23,22,48,0.000000,-128.021380
23,22,50,0.000000,-130.581064
23,22,52,0.000000,-131.396711
23,22,54,0.000000,-130.144637
23,22,56,0.000000,-123.361451
23,22,58,0.000000,-129.155965
23,23,0,0.000000,-131.801373
23,23,2,0.000000,-135.486416
23,23,4,0.000000,-127.948782
23,23,6,0.000000,-129.033839
23,23,8,0.000000,-140.570444
23,23,10,0.000000,-131.353397
23,23,12,0.000000,-138.222373
23,23,14,0.000000,-127.704146
23,23,16,0.000000,-119.346920
23,23,18,0.000000,-133.542975
23,23,20,0.000000,-128.749259
23,23,22,0.000000,-126.219766
23,23,24,0.000000,-127.796108
23,23,26,0.000000,-124.179273
23,23,28,0.000000,-128.901576
23,23,30,0.000000,-130.540588
23,23,32,0.000000,-132.775453
23,23,34,0.000000,-124.963826
23,23,36,0.000000,-130.871135
23,23,38,0.000000,-134.902805
23,23,40,0.000000,-135.052446
23,23,42,0.000000,-130.131204
23,23,44,0.000000,-128.043961
23,23,46,0.000000,-127.290581
23,23,48,0.000000,-127.831563
23,23,50,0.000000,-128.640737
23,23,52,0.000000,-144.387152
23,23,54,0.000000,-129.919293
23,23,56,0.000000,-129.354950
23,23,58,0.000000,-134.713329
23,24,0,0.000000,-141.513218
23,24,2,0.000000,-152.972291
23,24,4,0.000000,-125.333752
23,24,6,0.000000,-127.603457
23,24,8,0.000000,-126.629714
23,24,10,0.000000,-133.800206
23,24,12,0.000000,-131.778777
23,24,14,0.000000,-124.313447
23,24,16,0.000000,-146.460856
23,24,18,0.000000,-133.051963
23,24,20,0.000000,-135.464423
23,24,22,0.000000,-131.938432
23,24,24,0.000000,-133.763527
23,24,26,0.000000,-138.797281
23,24,28,0.000000,-133.686871
23,24,30,0.000000,-137.961488
23,24,32,0.000000,-134.298777
23,24,34,0.000000,-126.408797
23,24,36,0.000000,-129.925754
23,24,38,0.000000,-142.247568
23,24,40,0.000000,-129.684601
23,24,42,0.000000,-134.433244
23,24,44,0.000000,-133.723253
23,24,46,0.000000,-134.407526
23,24,48,0.000000,-129.071188
23,24,50,0.000000,-134.444908
23,24,52,0.000000,-134.623842
23,24,54,0.000000,-130.340135
23,24,56,0.000000,-127.736046
23,24,58,0.000000,-137.795738
23,25,0,0.000000,-134.424193
23,25,2,0.000000,-128.829192
23,25,4,0.000000,-129.514739
23,25,6,0.000000,-126.897851
23,25,8,0.000000,-144.354912
23,25,10,0.000000,-132.815094
23,25,12,0.000000,-127.301729
23,25,14,0.000000,-121.716399
23,25,16,0.000000,-129.778191
23,25,18,0.000000,-121.730523
23,25,20,0.000000,-123.472721
23,25,22,0.000000,-124.934099
23,25,24,0.000000,-129.305110
23,25,26,0.000000,-127.356065
23,25,28,0.000000,-140.215295
23,25,30,0.000000,-128.997990
23,25,32,0.000000,-133.409221
23,25,34,0.000000,-131.387519
23,25,36,0.000000,-126.637910
23,25,38,0.000000,-139.946344
23,25,40,0.000000,-139.802996
23,25,42,0.000000,-129.724548
23,25,44,0.000000,-140.993385
23,25,46,0.000000,-131.202829
23,25,48,0.000000,-124.400134
23,25,50,0.000000,-123.174003
23,25,52,0.000000,-124.873053
23,25,54,0.000000,-125.776026
23,25,56,0.000000,-130.858109
23,25,58,0.000000,-139.882824
23,26,0,0.000000,-129.836891
23,26,2,0.000000,-127.679767
23,26,4,0.000000,-132.240513
23,26,6,0.000000,-135.672587
23,26,8,0.000000,-129.803385
23,26,10,0.000000,-133.674786
23,26,12,0.000000,-133.281927
23,26,14,0.000000,-134.088715
23,26,16,0.000000,-131.306465
23,26,18,0.000000,-122.102597
23,26,20,0.000000,-133.435163
23,26,22,0.000000,-128.329913
23,26,24,0.000000,-120.832552
23,26,26,0.000000,-123.453707
23,26,28,0.000000,-141.458733
23,26,30,0.000000,-134.492222
23,26,32,0.000000,-137.514418
23,26,34,0.000000,-135.569174
23,26,36,0.000000,-135.951991
23,26,38,0.000000,-145.219573
23,26,40,0.000000,-133.675165
23,26,42,0.000000,-127.600984
23,26,44,0.000000,-134.245198
23,26,46,0.000000,-121.968943
23,26,48,0.000000,-120.346712
23,26,50,0.000000,-150.954954
23,26,52,0.000000,-129.559421
23,26,54,0.000000,-134.410255
23,26,56,0.000000,-132.148316
23,26,58,0.000000,-132.231189
23,27,0,0.000000,-128.135647
23,27,2,0.000000,-128.283580
23,27,4,0.000000,-128.508812
23,27,6,0.000000,-135.346962
23,27,8,0.000000,-128.649706
23,27,10,0.000000,-138.922395
23,27,12,0.000000,-137.543846
23,27,14,0.000000,-134.630272
23,27,16,0.000000,-138.969706
23,27,18,0.000000,-132.709626
23,27,20,0.000000,-124.258144
23,27,22,0.000000,-138.834451
