hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.039289
23,0,2,0.000000,-131.153013
23,0,4,0.000000,-136.471851
23,0,6,0.000000,-129.871592
23,0,8,0.000000,-131.671168
23,0,10,0.000000,-147.412604
23,0,12,0.000000,-130.273789
23,0,14,0.000000,-129.492639
23,0,16,0.000000,-131.588336
23,0,18,0.000000,-137.143427
23,0,20,0.000000,-129.911227
23,0,22,0.000000,-133.902025
23,0,24,0.000000,-145.845499
23,0,26,0.000000,-131.262260
23,0,28,0.000000,-127.967591
23,0,30,0.000000,-131.667822
23,0,32,0.000000,-135.447648
23,0,34,0.000000,-135.442731
23,0,36,0.000000,-137.319658
23,0,38,0.000000,-135.697944
23,0,40,0.000000,-134.487183
23,0,42,0.000000,-140.266118
23,0,44,0.000000,-125.094868
23,0,46,0.000000,-134.354900
23,0,48,0.000000,-133.132283
23,0,50,0.000000,-129.886569
23,0,52,0.000000,-143.998225
23,0,54,0.000000,-133.821251
23,0,56,0.000000,-128.080329
23,0,58,0.000000,-146.279269
23,1,0,0.000000,-129.797278
23,1,2,0.000000,-133.759731
23,1,4,0.000000,-132.644413
23,1,6,0.000000,-141.809306
23,1,8,0.000000,-137.143221
23,1,10,0.000000,-128.366697
23,1,12,0.000000,-126.502355
23,1,14,0.000000,-122.654688
23,1,16,0.000000,-126.174941
23,1,18,0.000000,-136.794684
23,1,20,0.000000,-125.242789
23,1,22,0.000000,-131.253631
23,1,24,0.000000,-128.795311
23,1,26,0.000000,-130.967236
23,1,28,0.000000,-141.212953
23,1,30,0.000000,-131.303503
23,1,32,0.000000,-134.590423
23,1,34,0.000000,-134.065225
23,1,36,0.000000,-136.139576
23,1,38,0.000000,-138.144301
23,1,40,0.000000,-132.256402
23,1,42,0.000000,-139.201209
23,1,44,0.000000,-138.349884
23,1,46,0.000000,-132.782323
23,1,48,0.000000,-133.733720
23,1,50,0.000000,-142.772273
23,1,52,0.000000,-134.767480
23,1,54,0.000000,-128.030963
23,1,56,0.000000,-132.365071
23,1,58,0.000000,-136.495830
23,2,0,0.000000,-134.376489
23,2,2,0.000000,-124.140199
23,2,4,0.000000,-133.779708
23,2,6,0.000000,-136.924481
23,2,8,0.000000,-134.643829
23,2,10,0.000000,-140.064872
23,2,12,0.000000,-129.757882
23,2,14,0.000000,-133.342151
23,2,16,0.000000,-126.657962
23,2,18,0.000000,-141.131504
23,2,20,0.000000,-130.085542
23,2,22,0.000000,-137.542388
23,2,24,0.000000,-145.105230
23,2,26,0.000000,-139.803139
23,2,28,0.000000,-135.686642
23,2,30,0.000000,-132.290242
23,2,32,0.000000,-149.842564
23,2,34,0.000000,-139.024414
23,2,36,0.000000,-132.240521
23,2,38,0.000000,-127.374876
23,2,40,0.000000,-134.318986
23,2,42,0.000000,-136.956640
23,2,44,0.000000,-129.849200
23,2,46,0.000000,-127.433442
23,2,48,0.000000,-129.034723
23,2,50,0.000000,-134.304789
23,2,52,0.000000,-131.355508
23,2,54,0.000000,-120.229259
23,2,56,0.000000,-130.058191
23,2,58,0.000000,-125.234666
23,3,0,0.000000,-133.833283
23,3,2,0.000000,-139.068230
23,3,4,0.000000,-132.319814
23,3,6,0.000000,-129.549302
23,3,8,0.000000,-132.628659
23,3,10,0.000000,-132.327950
23,3,12,0.000000,-129.193987
23,3,14,0.000000,-124.950510
23,3,16,0.000000,-128.353006
23,3,18,0.000000,-130.145365
23,3,20,0.000000,-136.953343
23,3,22,0.000000,-129.598303
23,3,24,0.000000,-129.660399
23,3,26,0.000000,-126.247464
23,3,28,0.000000,-131.622087
23,3,30,0.000000,-133.316480
23,3,32,0.000000,-121.777185
23,3,34,0.000000,-120.398296
23,3,36,0.000000,-127.657555
23,3,38,0.000000,-128.483701
23,3,40,0.000000,-139.048186
23,3,42,0.000000,-132.424432
23,3,44,0.000000,-128.610421
23,3,46,0.000000,-131.675858
23,3,48,0.000000,-131.191189
23,3,50,0.000000,-127.582264
23,3,52,0.000000,-132.923927
23,3,54,0.000000,-128.517840
23,3,56,0.000000,-127.383150
23,3,58,0.000000,-134.084506
23,4,0,0.000000,-124.103108
23,4,2,0.000000,-122.637209
23,4,4,0.000000,-140.732088
23,4,6,0.000000,-133.140089
23,4,8,0.000000,-130.781514
23,4,10,0.000000,-128.173031
23,4,12,0.000000,-130.740590
23,4,14,0.000000,-126.169356
23,4,16,0.000000,-127.853395
23,4,18,0.000000,-131.969733
23,4,20,0.000000,-140.919355
23,4,22,0.000000,-133.045011
23,4,24,0.000000,-140.981048
23,4,26,0.000000,-144.189114
23,4,28,0.000000,-133.397684
23,4,30,0.000000,-134.239266
23,4,32,0.000000,-128.975245
23,4,34,0.000000,-126.282461
23,4,36,0.000000,-141.017072
23,4,38,0.000000,-136.451663
23,4,40,0.000000,-129.935742
23,4,42,0.000000,-145.136513
23,4,44,0.000000,-136.259961
23,4,46,0.000000,-136.802437
23,4,48,0.000000,-133.979936
23,4,50,0.000000,-133.533197
23,4,52,0.000000,-130.688586
23,4,54,0.000000,-153.061906
23,4,56,0.000000,-130.454049
23,4,58,0.000000,-128.172150
23,5,0,0.000000,-133.758906
23,5,2,0.000000,-137.792188
23,5,4,0.000000,-146.091775
23,5,6,0.000000,-129.718602
23,5,8,0.000000,-134.127217
23,5,10,0.000000,-133.140863
23,5,12,0.000000,-127.494642
23,5,14,0.000000,-127.285035
23,5,16,0.000000,-139.894213
23,5,18,0.000000,-129.131050
23,5,20,0.000000,-134.141181
23,5,22,0.000000,-134.443154
23,5,24,0.000000,-135.181331
23,5,26,0.000000,-131.649134
23,5,28,0.000000,-140.641998
23,5,30,0.000000,-132.439440
23,5,32,0.000000,-130.351891
23,5,34,0.000000,-127.833661
23,5,36,0.000000,-134.301600
23,5,38,0.000000,-129.672387
23,5,40,0.000000,-128.979098
23,5,42,0.000000,-132.609071
23,5,44,0.000000,-127.837086
23,5,46,0.000000,-126.137183
23,5,48,0.000000,-123.177336
23,5,50,0.000000,-121.812566
23,5,52,0.000000,-149.244389
23,5,54,0.000000,-121.641644
23,5,56,0.000000,-123.264976
23,5,58,0.000000,-122.375117
23,6,0,0.000000,-122.339883
23,6,2,0.000000,-145.654049
23,6,4,0.000000,-134.611078
23,6,6,0.000000,-132.284698
23,6,8,0.000000,-137.376391
23,6,10,0.000000,-134.446838
23,6,12,0.000000,-135.394219
23,6,14,0.000000,-130.016774
23,6,16,0.000000,-125.868291
23,6,18,0.000000,-125.867260
23,6,20,0.000000,-136.729277
23,6,22,0.000000,-129.273993
23,6,24,0.000000,-133.314456
23,6,26,0.000000,-132.595107
23,6,28,0.000000,-123.290604
23,6,30,0.000000,-137.674960
23,6,32,0.000000,-128.246602
23,6,34,0.000000,-138.405084
23,6,36,0.000000,-136.573230
23,6,38,0.000000,-123.558948
23,6,40,0.000000,-123.381989
23,6,42,0.000000,-125.412712
23,6,44,0.000000,-123.735881
23,6,46,0.000000,-133.340552
23,6,48,0.000000,-127.252951
23,6,50,0.000000,-125.165410
23,6,52,0.000000,-132.510112
23,6,54,0.000000,-124.301457
23,6,56,0.000000,-129.593665
23,6,58,0.000000,-121.761669
23,7,0,0.000000,-130.385909
23,7,2,0.000000,-128.386022
23,7,4,0.000000,-121.770224
23,7,6,0.000000,-129.398122
23,7,8,0.000000,-145.192749
23,7,10,0.000000,-132.856699
23,7,12,0.000000,-127.083056
23,7,14,0.000000,-128.415234
23,7,16,0.000000,-134.449619
23,7,18,0.000000,-142.089893
23,7,20,0.000000,-131.656556
23,7,22,0.000000,-144.058743
23,7,24,0.000000,-126.507868
23,7,26,0.000000,-130.422437
23,7,28,0.000000,-131.600028
23,7,30,0.000000,-132.855258
23,7,32,0.000000,-131.006153
23,7,34,0.000000,-139.905103
23,7,36,0.000000,-133.155703
23,7,38,0.000000,-129.630343
23,7,40,0.000000,-125.750856
23,7,42,0.000000,-135.887690
23,7,44,0.000000,-130.679184
23,7,46,0.000000,-145.999136
23,7,48,0.000000,-134.892017
23,7,50,0.000000,-131.543336
23,7,52,0.000000,-126.829511
23,7,54,0.000000,-132.546770
23,7,56,0.000000,-137.640548
23,7,58,0.000000,-133.065963
23,8,0,0.000000,-122.481884
23,8,2,0.000000,-131.033677
23,8,4,0.000000,-127.944472
23,8,6,0.000000,-129.291697
23,8,8,0.000000,-132.467248
23,8,10,0.000000,-126.811816
23,8,12,0.000000,-129.563446
23,8,14,0.000000,-141.365040
23,8,16,0.000000,-140.198423
23,8,18,0.000000,-127.514925
23,8,20,0.000000,-134.285350
23,8,22,0.000000,-129.460877
23,8,24,0.000000,-129.666368
23,8,26,0.000000,-124.632960
23,8,28,0.000000,-137.564464
23,8,30,0.000000,-126.583878
23,8,32,0.000000,-150.777816
23,8,34,0.000000,-124.641093
23,8,36,0.000000,-126.881106
23,8,38,0.000000,-145.308782
23,8,40,0.000000,-135.705937
23,8,42,0.000000,-136.758959
23,8,44,0.000000,-130.783802
23,8,46,0.000000,-129.857778
23,8,48,0.000000,-141.615931
23,8,50,0.000000,-126.556883
23,8,52,0.000000,-135.290607
23,8,54,0.000000,-137.458766
23,8,56,0.000000,-171.748834
23,8,58,0.000000,-129.731735
23,9,0,0.000000,-138.382823
23,9,2,0.000000,-134.607657
23,9,4,0.000000,-124.940779
23,9,6,0.000000,-122.791918
23,9,8,0.000000,-135.519337
23,9,10,0.000000,-127.219157
23,9,12,0.000000,-135.321237
23,9,14,0.000000,-126.596770
23,9,16,0.000000,-137.013255
23,9,18,0.000000,-134.234984
23,9,20,0.000000,-134.005207
23,9,22,0.000000,-126.092787
23,9,24,0.000000,-131.125727
23,9,26,0.000000,-140.656861
23,9,28,0.000000,-125.872135
23,9,30,0.000000,-132.956490
23,9,32,0.000000,-124.061322
23,9,34,0.000000,-125.762358
23,9,36,0.000000,-125.157096
23,9,38,0.000000,-128.437926
23,9,40,0.000000,-134.547182
23,9,42,0.000000,-128.003943
23,9,44,0.000000,-139.189796
23,9,46,0.000000,-130.418084
23,9,48,0.000000,-132.700057
23,9,50,0.000000,-132.288914
23,9,52,0.000000,-134.164033
23,9,54,0.000000,-132.051848
23,9,56,0.000000,-134.416592
23,9,58,0.000000,-137.198330
23,10,0,0.000000,-136.180185
23,10,2,0.000000,-132.166760
23,10,4,0.000000,-137.680581
23,10,6,0.000000,-134.892140
23,10,8,0.000000,-128.278211
23,10,10,0.000000,-128.282701
23,10,12,0.000000,-126.239145
23,10,14,0.000000,-136.004340
23,10,16,0.000000,-134.645756
23,10,18,0.000000,-132.235291
23,10,20,0.000000,-125.849122
23,10,22,0.000000,-125.040022
23,10,24,0.000000,-128.494896
23,10,26,0.000000,-129.612087
23,10,28,0.000000,-129.285903
23,10,30,0.000000,-134.897802
23,10,32,0.000000,-132.806014
23,10,34,0.000000,-133.824167
23,10,36,0.000000,-131.490061
23,10,38,0.000000,-141.174261
23,10,40,0.000000,-133.064762
23,10,42,0.000000,-127.867918
23,10,44,0.000000,-133.295796
23,10,46,0.000000,-122.998185
23,10,48,0.000000,-128.674399
23,10,50,0.000000,-122.723250
23,10,52,0.000000,-133.294577
23,10,54,0.000000,-135.568251
23,10,56,0.000000,-126.617485
23,10,58,0.000000,-126.439119
23,11,0,0.000000,-135.752822
23,11,2,0.000000,-144.589331
23,11,4,0.000000,-129.218677
23,11,6,0.000000,-140.224010
23,11,8,0.000000,-153.999570
23,11,10,0.000000,-130.875673
23,11,12,0.000000,-132.280343
23,11,14,0.000000,-134.681873
23,11,16,0.000000,-133.132543
23,11,18,0.000000,-136.346012
23,11,20,0.000000,-125.228305
23,11,22,0.000000,-135.291701
23,11,24,0.000000,-140.357019
23,11,26,0.000000,-145.901020
23,11,28,0.000000,-129.276491
23,11,30,0.000000,-132.293745
23,11,32,0.000000,-125.904224
23,11,34,0.000000,-125.243502
23,11,36,0.000000,-129.551778
23,11,38,0.000000,-133.627280
23,11,40,0.000000,-133.593412
23,11,42,0.000000,-123.351763
23,11,44,0.000000,-130.615560
23,11,46,0.000000,-123.400835
23,11,48,0.000000,-127.002034
23,11,50,0.000000,-125.066332
23,11,52,0.000000,-124.212288
23,11,54,0.000000,-128.824359
23,11,56,0.000000,-151.593847
23,11,58,0.000000,-132.405707
23,12,0,0.000000,-123.540723
23,12,2,0.000000,-127.756296
23,12,4,0.000000,-131.328980
23,12,6,0.000000,-132.628539
23,12,8,0.000000,-130.017811
23,12,10,0.000000,-138.198297
23,12,12,0.000000,-124.114846
23,12,14,0.000000,-139.037129
23,12,16,0.000000,-138.904528
23,12,18,0.000000,-130.526503
23,12,20,0.000000,-127.647488
23,12,22,0.000000,-128.464103
23,12,24,0.000000,-128.412132
23,12,26,0.000000,-128.232327
23,12,28,0.000000,-127.135886
23,12,30,0.000000,-134.811763
23,12,32,0.000000,-131.446243
23,12,34,0.000000,-125.117530
23,12,36,0.000000,-133.757455
23,12,38,0.000000,-127.240599
23,12,40,0.000000,-132.535190
23,12,42,0.000000,-125.421671
23,12,44,0.000000,-124.410442
23,12,46,0.000000,-138.299388
23,12,48,0.000000,-135.076567
23,12,50,0.000000,-131.150382
23,12,52,0.000000,-128.951530
23,12,54,0.000000,-127.532027
23,12,56,0.000000,-125.476697
23,12,58,0.000000,-135.498714
23,13,0,0.000000,-134.059228
23,13,2,0.000000,-135.697539
23,13,4,0.000000,-130.502176
23,13,6,0.000000,-129.635912
23,13,8,0.000000,-129.544533
23,13,10,0.000000,-130.767762
23,13,12,0.000000,-143.996714
23,13,14,0.000000,-135.440771
23,13,16,0.000000,-128.617033
23,13,18,0.000000,-133.646056
23,13,20,0.000000,-131.034459
23,13,22,0.000000,-134.940373
23,13,24,0.000000,-124.707267
23,13,26,0.000000,-130.686087
23,13,28,0.000000,-141.775671
23,13,30,0.000000,-131.609115
23,13,32,0.000000,-127.396262
23,13,34,0.000000,-137.514285
23,13,36,0.000000,-134.183229
23,13,38,0.000000,-140.325096
23,13,40,0.000000,-132.376992
23,13,42,0.000000,-127.815810
23,13,44,0.000000,-139.743660
23,13,46,0.000000,-132.418726
23,13,48,0.000000,-138.221944
23,13,50,0.000000,-136.620661
23,13,52,0.000000,-137.901654
23,13,54,0.000000,-127.261919
23,13,56,0.000000,-130.060131
23,13,58,0.000000,-129.473177
23,14,0,0.000000,-136.835490
23,14,2,0.000000,-131.467363
23,14,4,0.000000,-132.544257
23,14,6,0.000000,-135.613210
23,14,8,0.000000,-137.643133
23,14,10,0.000000,-140.821893
23,14,12,0.000000,-132.530256
23,14,14,0.000000,-137.167812
23,14,16,0.000000,-125.619016
23,14,18,0.000000,-127.118854
23,14,20,0.000000,-126.224909
23,14,22,0.000000,-128.170331
23,14,24,0.000000,-149.932228
23,14,26,0.000000,-157.850055
23,14,28,0.000000,-135.263366
23,14,30,0.000000,-125.566742
23,14,32,0.000000,-133.073742
23,14,34,0.000000,-135.305090
23,14,36,0.000000,-126.406366
23,14,38,0.000000,-132.455892
23,14,40,0.000000,-134.649461
23,14,42,0.000000,-134.576626
23,14,44,0.000000,-127.875498
23,14,46,0.000000,-135.249656
23,14,48,0.000000,-134.345978
23,14,50,0.000000,-127.620387
23,14,52,0.000000,-133.250209
23,14,54,0.000000,-128.260147
23,14,56,0.000000,-139.326021
23,14,58,0.000000,-130.196609
23,15,0,0.000000,-129.175866
23,15,2,0.000000,-134.820432
23,15,4,0.000000,-130.656175
23,15,6,0.000000,-124.310360
23,15,8,0.000000,-132.692903
23,15,10,0.000000,-126.172082
23,15,12,0.000000,-133.131561
23,15,14,0.000000,-148.617375
23,15,16,0.000000,-123.377612
23,15,18,0.000000,-126.186406
23,15,20,0.000000,-133.397583
23,15,22,0.000000,-126.836223
23,15,24,0.000000,-124.880553
23,15,26,0.000000,-135.943047
23,15,28,0.000000,-129.084810
23,15,30,0.000000,-135.765238
23,15,32,0.000000,-135.223202
23,15,34,0.000000,-126.137808
23,15,36,0.000000,-145.461447
23,15,38,0.000000,-132.385322
23,15,40,0.000000,-140.161281
23,15,42,0.000000,-153.976997
23,15,44,0.000000,-129.882316
23,15,46,0.000000,-139.260144
23,15,48,0.000000,-133.097615
23,15,50,0.000000,-132.958865
23,15,52,0.000000,-128.154961
23,15,54,0.000000,-133.287639
23,15,56,0.000000,-133.249875
23,15,58,0.000000,-127.498275
23,16,0,0.000000,-129.696560
23,16,2,0.000000,-135.986018
23,16,4,0.000000,-127.269089
23,16,6,0.000000,-138.968022
23,16,8,0.000000,-138.841302
23,16,10,0.000000,-144.662592
23,16,12,0.000000,-135.031394
23,16,14,0.000000,-124.798708
23,16,16,0.000000,-138.507568
23,16,18,0.000000,-125.119240
23,16,20,0.000000,-140.848993
23,16,22,0.000000,-138.555808
23,16,24,0.000000,-136.655778
23,16,26,0.000000,-131.383949
23,16,28,0.000000,-135.310130
23,16,30,0.000000,-131.268993
23,16,32,0.000000,-133.625742
23,16,34,0.000000,-119.785705
23,16,36,0.000000,-140.463501
23,16,38,0.000000,-140.545128
23,16,40,0.000000,-133.909988
23,16,42,0.000000,-133.460620
23,16,44,0.000000,-139.377459
23,16,46,0.000000,-127.019924
23,16,48,0.000000,-123.326963
23,16,50,0.000000,-136.764152
23,16,52,0.000000,-123.280640
23,16,54,0.000000,-141.738322
23,16,56,0.000000,-122.964985
23,16,58,0.000000,-124.681620
23,17,0,0.000000,-129.034302
23,17,2,0.000000,-131.047741
23,17,4,0.000000,-123.219943
23,17,6,0.000000,-136.750907
23,17,8,0.000000,-132.022809
23,17,10,0.000000,-129.197068
23,17,12,0.000000,-122.973343
23,17,14,0.000000,-122.645668
23,17,16,0.000000,-122.593888
23,17,18,0.000000,-126.388942
23,17,20,0.000000,-125.772739
23,17,22,0.000000,-137.602768
23,17,24,0.000000,-121.457885
23,17,26,0.000000,-127.852616
23,17,28,0.000000,-123.186987
23,17,30,0.000000,-135.635146
23,17,32,0.000000,-146.642062
23,17,34,0.000000,-130.539629
23,17,36,0.000000,-129.782489
23,17,38,0.000000,-125.597666
23,17,40,0.000000,-137.818349
23,17,42,0.000000,-128.009134
23,17,44,0.000000,-122.299454
23,17,46,0.000000,-133.798299
23,17,48,0.000000,-124.222282
23,17,50,0.000000,-141.548180
23,17,52,0.000000,-140.311591
23,17,54,0.000000,-129.123509
23,17,56,0.000000,-130.007284
23,17,58,0.000000,-141.259335
23,18,0,0.000000,-133.782144
23,18,2,0.000000,-143.774669
23,18,4,0.000000,-145.396410
23,18,6,0.000000,-134.690467
23,18,8,0.000000,-132.895559
23,18,10,0.000000,-148.920006
23,18,12,0.000000,-146.586374
23,18,14,0.000000,-133.819980
23,18,16,0.000000,-130.852185
23,18,18,0.000000,-146.796179
23,18,20,0.000000,-135.903047
23,18,22,0.000000,-131.367021
23,18,24,0.000000,-127.183916
23,18,26,0.000000,-145.701912
23,18,28,0.000000,-141.299343
23,18,30,0.000000,-135.703574
23,18,32,0.000000,-135.995986
23,18,34,0.000000,-136.896327
23,18,36,0.000000,-128.001021
23,18,38,0.000000,-134.858421
23,18,40,0.000000,-124.245025
23,18,42,0.000000,-133.063314
23,18,44,0.000000,-129.152253
23,18,46,0.000000,-126.912560
23,18,48,0.000000,-129.341996
23,18,50,0.000000,-126.827336
23,18,52,0.000000,-130.246672
23,18,54,0.000000,-134.123282
23,18,56,0.000000,-133.323820
23,18,58,0.000000,-126.624794
23,19,0,0.000000,-143.332183
23,19,2,0.000000,-138.701935
23,19,4,0.000000,-125.983577
23,19,6,0.000000,-131.425908
23,19,8,0.000000,-125.258469
23,19,10,0.000000,-133.355038
23,19,12,0.000000,-125.935914
23,19,14,0.000000,-137.318241
23,19,16,0.000000,-125.351613
23,19,18,0.000000,-133.110113
23,19,20,0.000000,-133.476061
23,19,22,0.000000,-137.255308
23,19,24,0.000000,-131.894003
23,19,26,0.000000,-141.492033
23,19,28,0.000000,-140.923330
23,19,30,0.000000,-129.559453
23,19,32,0.000000,-129.560742
23,19,34,0.000000,-132.631545
23,19,36,0.000000,-131.722752
23,19,38,0.000000,-140.996033
23,19,40,0.000000,-125.142292
23,19,42,0.000000,-133.179361
23,19,44,0.000000,-138.291089
23,19,46,0.000000,-142.295416
23,19,48,0.000000,-129.986724
23,19,50,0.000000,-134.165500
23,19,52,0.000000,-134.095068
23,19,54,0.000000,-136.168169
23,19,56,0.000000,-130.068741
23,19,58,0.000000,-136.533533
23,20,0,0.000000,-143.051042
23,20,2,0.000000,-129.247192
23,20,4,0.000000,-131.470757
23,20,6,0.000000,-130.616459
23,20,8,0.000000,-134.374441
23,20,10,0.000000,-133.280405
23,20,12,0.000000,-129.195168
23,20,14,0.000000,-133.508904
23,20,16,0.000000,-140.214269
23,20,18,0.000000,-131.011884
23,20,20,0.000000,-125.797813
23,20,22,0.000000,-132.899844
23,20,24,0.000000,-129.932446
23,20,26,0.000000,-132.461528
23,20,28,0.000000,-130.297004
23,20,30,0.000000,-130.743656
23,20,32,0.000000,-125.757418
23,20,34,0.000000,-130.279173
23,20,36,0.000000,-145.751983
23,20,38,0.000000,-124.090200
23,20,40,0.000000,-125.870340
23,20,42,0.000000,-125.652623
23,20,44,0.000000,-127.226259
23,20,46,0.000000,-135.587901
23,20,48,0.000000,-123.503162
23,20,50,0.000000,-132.719129
23,20,52,0.000000,-138.579411
23,20,54,0.000000,-141.997051
23,20,56,0.000000,-132.293336
23,20,58,0.000000,-133.837817
23,21,0,0.000000,-125.857237
23,21,2,0.000000,-137.483365
23,21,4,0.000000,-136.625627
23,21,6,0.000000,-139.309326
23,21,8,0.000000,-137.090213
23,21,10,0.000000,-129.515055
23,21,12,0.000000,-129.258756
23,21,14,0.000000,-125.499632
23,21,16,0.000000,-135.185457
23,21,18,0.000000,-132.413475
23,21,20,0.000000,-126.194125
23,21,22,0.000000,-127.642878
23,21,24,0.000000,-128.501272
23,21,26,0.000000,-132.394311
23,21,28,0.000000,-142.402182
23,21,30,0.000000,-133.467779
23,21,32,0.000000,-131.792126
23,21,34,0.000000,-127.249237
23,21,36,0.000000,-152.756629
23,21,38,0.000000,-125.589118
23,21,40,0.000000,-123.521890
23,21,42,0.000000,-131.211668
23,21,44,0.000000,-127.395976
23,21,46,0.000000,-132.483560
23,21,48,0.000000,-130.088833
23,21,50,0.000000,-127.990199
23,21,52,0.000000,-129.931721
23,21,54,0.000000,-143.810543
23,21,56,0.000000,-130.234429
23,21,58,0.000000,-129.090221
23,22,0,0.000000,-136.146816
23,22,2,0.000000,-136.520383
23,22,4,0.000000,-128.834589
23,22,6,0.000000,-133.368702
23,22,8,0.000000,-132.889458
23,22,10,0.000000,-135.663833
23,22,12,0.000000,-133.816341
23,22,14,0.000000,-128.289534
23,22,16,0.000000,-125.760455
23,22,18,0.000000,-132.541714
23,22,20,0.000000,-141.120951
23,22,22,0.000000,-127.555817
23,22,24,0.000000,-132.368078
23,22,26,0.000000,-134.516862
23,22,28,0.000000,-134.702602
23,22,30,0.000000,-131.674936
23,22,32,0.000000,-123.078213
23,22,34,0.000000,-143.443518
23,22,36,0.000000,-129.794811
23,22,38,0.000000,-132.444539
23,22,40,0.000000,-129.389118
23,22,42,0.000000,-136.008027
23,22,44,0.000000,-126.593404
23,22,46,0.000000,-124.663325
23,22,48,0.000000,-133.118444
23,22,50,0.000000,-140.183307
23,22,52,0.000000,-138.585511
23,22,54,0.000000,-126.847631
23,22,56,0.000000,-125.394357
23,22,58,0.000000,-140.416161
23,23,0,0.000000,-133.171338
23,23,2,0.000000,-134.937804
23,23,4,0.000000,-134.119214
23,23,6,0.000000,-130.610598
23,23,8,0.000000,-148.650738
23,23,10,0.000000,-131.062627
23,23,12,0.000000,-131.156074
23,23,14,0.000000,-129.038577
23,23,16,0.000000,-120.911513
23,23,18,0.000000,-127.574902
23,23,20,0.000000,-131.078269
23,23,22,0.000000,-127.924324
23,23,24,0.000000,-123.355116
23,23,26,0.000000,-123.317747
23,23,28,0.000000,-124.458697
23,23,30,0.000000,-127.369791
23,23,32,0.000000,-129.699070
23,23,34,0.000000,-135.779306
23,23,36,0.000000,-128.957199
23,23,38,0.000000,-134.826055
23,23,40,0.000000,-129.111561
23,23,42,0.000000,-137.839417
23,23,44,0.000000,-131.548307
23,23,46,0.000000,-128.638732
23,23,48,0.000000,-145.481961
23,23,50,0.000000,-136.747050
23,23,52,0.000000,-135.286894
23,23,54,0.000000,-135.925918
23,23,56,0.000000,-130.838689
23,23,58,0.000000,-138.750139
23,24,0,0.000000,-130.293747
23,24,2,0.000000,-126.965846
23,24,4,0.000000,-131.912241
23,24,6,0.000000,-123.626869
23,24,8,0.000000,-129.592343
23,24,10,0.000000,-132.562547
23,24,12,0.000000,-124.739617
23,24,14,0.000000,-134.122615
23,24,16,0.000000,-138.956188
23,24,18,0.000000,-136.786587
23,24,20,0.000000,-127.314214
23,24,22,0.000000,-129.490643
23,24,24,0.000000,-128.097304
23,24,26,0.000000,-136.291287
23,24,28,0.000000,-138.066812
23,24,30,0.000000,-128.784826
23,24,32,0.000000,-142.105021
23,24,34,0.000000,-128.601752
23,24,36,0.000000,-148.303838
23,24,38,0.000000,-138.089182
23,24,40,0.000000,-128.246187
23,24,42,0.000000,-134.682214
23,24,44,0.000000,-139.136724
23,24,46,0.000000,-132.309782
23,24,48,0.000000,-130.319401
23,24,50,0.000000,-129.800144
23,24,52,0.000000,-134.399416
23,24,54,0.000000,-139.157146
23,24,56,0.000000,-147.352745
23,24,58,0.000000,-129.149643
23,25,0,0.000000,-135.163730
23,25,2,0.000000,-125.037947
23,25,4,0.000000,-132.983602
23,25,6,0.000000,-135.124080
23,25,8,0.000000,-141.773708
23,25,10,0.000000,-141.042292
23,25,12,0.000000,-121.572374
23,25,14,0.000000,-123.616639
23,25,16,0.000000,-129.451176
23,25,18,0.000000,-129.496793
23,25,20,0.000000,-121.369422
23,25,22,0.000000,-127.172766
23,25,24,0.000000,-128.053073
23,25,26,0.000000,-123.844146
23,25,28,0.000000,-133.661125
23,25,30,0.000000,-131.265762
23,25,32,0.000000,-129.897743
23,25,34,0.000000,-133.525146
23,25,36,0.000000,-133.230322
23,25,38,0.000000,-127.896775
23,25,40,0.000000,-128.869922
23,25,42,0.000000,-132.589210
23,25,44,0.000000,-132.028825
23,25,46,0.000000,-132.811083
23,25,48,0.000000,-122.711087
23,25,50,0.000000,-122.801704
23,25,52,0.000000,-130.541480
23,25,54,0.000000,-130.928142
23,25,56,0.000000,-142.063757
23,25,58,0.000000,-127.228818
23,26,0,0.000000,-131.721863
23,26,2,0.000000,-125.754699
23,26,4,0.000000,-131.009610
23,26,6,0.000000,-141.407874
23,26,8,0.000000,-122.556235
23,26,10,0.000000,-127.423392
23,26,12,0.000000,-130.688277
23,26,14,0.000000,-133.924017
23,26,16,0.000000,-137.501665
23,26,18,0.000000,-127.129075
23,26,20,0.000000,-128.389155
23,26,22,0.000000,-130.286579
23,26,24,0.000000,-124.731537
23,26,26,0.000000,-127.038527
23,26,28,0.000000,-132.833311
23,26,30,0.000000,-130.212510
23,26,32,0.000000,-143.230854
23,26,34,0.000000,-136.602299
23,26,36,0.000000,-129.721442
23,26,38,0.000000,-133.926494
23,26,40,0.000000,-131.739583
23,26,42,0.000000,-135.512415
23,26,44,0.000000,-132.345771
23,26,46,0.000000,-125.037279
23,26,48,0.000000,-125.763078
23,26,50,0.000000,-133.172735
23,26,52,0.000000,-130.185159
23,26,54,0.000000,-138.275291
23,26,56,0.000000,-128.513138
23,26,58,0.000000,-130.401063
23,27,0,0.000000,-131.619970
23,27,2,0.000000,-132.409402
23,27,4,0.000000,-127.223151
23,27,6,0.000000,-131.276178
23,27,8,0.000000,-135.251306
23,27,10,0.000000,-130.612701
23,27,12,0.000000,-126.758309
23,27,14,0.000000,-127.561428
23,27,16,0.000000,-125.132946
23,27,18,0.000000,-127.938665
23,27,20,0.000000,-123.194825
23,27,22,0.000000,-129.129602
