hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.858686
7,0,2,0.000000,-121.165623
7,0,4,0.000000,-120.218031
7,0,6,0.000000,-122.253366
7,0,8,0.000000,-124.271810
7,0,10,0.000000,-119.903633
7,0,12,0.000000,-119.717960
7,0,14,0.000000,-122.165051
7,0,16,0.000000,-124.876288
7,0,18,0.000000,-123.471928
7,0,20,0.000000,-120.894580
7,0,22,0.000000,-122.020120
7,0,24,0.000000,-119.924094
7,0,26,0.000000,-122.311083
7,0,28,0.000000,-121.528411
7,0,30,0.000000,-117.071661
7,0,32,0.000000,-123.692170
7,0,34,0.000000,-124.359850
7,0,36,0.000000,-121.698101
7,0,38,0.000000,-118.728404
7,0,40,0.000000,-117.578559
7,0,42,0.000000,-120.383302
7,0,44,0.000000,-121.729938
7,0,46,0.000000,-119.151514
7,0,48,0.000000,-120.349278
7,0,50,0.000000,-124.582152
7,0,52,0.000000,-123.050269
7,0,54,0.000000,-118.213722
7,0,56,0.000000,-118.799880
7,0,58,0.000000,-120.178697
7,1,0,0.000000,-123.254145
7,1,2,0.000000,-120.299954
7,1,4,0.000000,-121.325098
7,1,6,0.000000,-124.614933
7,1,8,0.000000,-125.851623
7,1,10,0.000000,-119.262943
7,1,12,0.000000,-121.730641
7,1,14,0.000000,-120.673048
7,1,16,0.000000,-122.834985
7,1,18,0.000000,-120.777787
7,1,20,0.000000,-121.517712
7,1,22,0.000000,-117.415588
7,1,24,0.000000,-120.855315
7,1,26,0.000000,-117.986378
7,1,28,0.000000,-123.344673
7,1,30,0.000000,-122.115440
7,1,32,0.000000,-122.078378
7,1,34,0.000000,-119.270471
7,1,36,0.000000,-118.866946
7,1,38,0.000000,-118.253886
7,1,40,0.000000,-120.499762
7,1,42,0.000000,-121.199453
7,1,44,0.000000,-119.871802
7,1,46,0.000000,-122.763265
7,1,48,0.000000,-125.587813
7,1,50,0.000000,-122.316832
7,1,52,0.000000,-121.133010
7,1,54,0.000000,-121.289139
7,1,56,0.000000,-119.951775
7,1,58,0.000000,-122.657761
7,2,0,0.000000,-123.068856
7,2,2,0.000000,-123.866971
7,2,4,0.000000,-125.150846
7,2,6,0.000000,-121.101802
7,2,8,0.000000,-120.132807
7,2,10,0.000000,-119.761407
7,2,12,0.000000,-118.005481
7,2,14,0.000000,-122.364179
7,2,16,0.000000,-123.828906
7,2,18,0.000000,-122.215254
7,2,20,0.000000,-119.940022
7,2,22,0.000000,-118.481401
7,2,24,0.000000,-121.792367
7,2,26,0.000000,-120.433669
7,2,28,0.000000,-122.139071
7,2,30,0.000000,-124.212098
7,2,32,0.000000,-123.102422
7,2,34,0.000000,-122.599697
7,2,36,0.000000,-117.341993
7,2,38,0.000000,-121.836805
7,2,40,0.000000,-119.295963
7,2,42,0.000000,-125.184730
7,2,44,0.000000,-123.357884
7,2,46,0.000000,-123.037936
7,2,48,0.000000,-122.076479
7,2,50,0.000000,-122.447738
7,2,52,0.000000,-120.208108
7,2,54,0.000000,-124.220949
7,2,56,0.000000,-121.803912
7,2,58,0.000000,-125.069461
7,3,0,0.000000,-121.827463
7,3,2,0.000000,-122.463108
7,3,4,0.000000,-119.552017
7,3,6,0.000000,-122.995443
7,3,8,0.000000,-120.735247
7,3,10,0.000000,-119.528048
7,3,12,0.000000,-118.550331
7,3,14,0.000000,-120.518589
7,3,16,0.000000,-118.161410
7,3,18,0.000000,-124.901616
7,3,20,0.000000,-122.757460
7,3,22,0.000000,-123.710957
7,3,24,0.000000,-120.922545
7,3,26,0.000000,-122.868830
7,3,28,0.000000,-119.854715
7,3,30,0.000000,-119.478729
7,3,32,0.000000,-121.825102
7,3,34,0.000000,-121.689857
7,3,36,0.000000,-123.187551
7,3,38,0.000000,-124.730574
7,3,40,0.000000,-121.847807
7,3,42,0.000000,-121.328150
7,3,44,0.000000,-122.454778
7,3,46,0.000000,-122.180147
7,3,48,0.000000,-119.281544
7,3,50,0.000000,-121.634052
7,3,52,0.000000,-118.447372
7,3,54,0.000000,-120.641327
7,3,56,0.000000,-122.163135
7,3,58,0.000000,-120.409838
7,4,0,0.000000,-117.374673
7,4,2,0.000000,-121.388474
7,4,4,0.000000,-122.489322
7,4,6,0.000000,-123.143086
7,4,8,0.000000,-125.345334
7,4,10,0.000000,-124.062414
7,4,12,0.000000,-123.503729
7,4,14,0.000000,-123.690828
7,4,16,0.000000,-123.149958
7,4,18,0.000000,-121.523184
7,4,20,0.000000,-120.681232
7,4,22,0.000000,-120.793512
7,4,24,0.000000,-120.680880
7,4,26,0.000000,-122.960248
7,4,28,0.000000,-120.791804
7,4,30,0.000000,-122.562738
7,4,32,0.000000,-119.685777
7,4,34,0.000000,-116.858853
7,4,36,0.000000,-123.465601
7,4,38,0.000000,-123.188407
7,4,40,0.000000,-125.543332
7,4,42,0.000000,-120.591066
7,4,44,0.000000,-124.133092
7,4,46,0.000000,-120.304596
7,4,48,0.000000,-122.589226
7,4,50,0.000000,-124.664690
7,4,52,0.000000,-120.289025
7,4,54,0.000000,-124.330610
7,4,56,0.000000,-120.613374
7,4,58,0.000000,-121.586998
7,5,0,0.000000,-123.810300
7,5,2,0.000000,-124.063018
7,5,4,0.000000,-120.171887
7,5,6,0.000000,-119.875867
7,5,8,0.000000,-123.171737
7,5,10,0.000000,-121.217195
7,5,12,0.000000,-120.248665
7,5,14,0.000000,-119.847678
7,5,16,0.000000,-120.919603
7,5,18,0.000000,-123.032107
7,5,20,0.000000,-122.392155
7,5,22,0.000000,-121.290089
7,5,24,0.000000,-123.380562
7,5,26,0.000000,-120.515197
7,5,28,0.000000,-123.121792
7,5,30,0.000000,-118.731542
7,5,32,0.000000,-122.021623
7,5,34,0.000000,-121.734368
7,5,36,0.000000,-121.140583
7,5,38,0.000000,-119.632670
7,5,40,0.000000,-117.089979
7,5,42,0.000000,-123.117969
7,5,44,0.000000,-122.288615
7,5,46,0.000000,-120.659320
7,5,48,0.000000,-123.250073
7,5,50,0.000000,-121.669987
7,5,52,0.000000,-116.695488
7,5,54,0.000000,-122.546090
7,5,56,0.000000,-122.337173
7,5,58,0.000000,-125.888544
7,6,0,0.000000,-120.451756
7,6,2,0.000000,-121.673252
7,6,4,0.000000,-125.518662
7,6,6,0.000000,-122.116747
7,6,8,0.000000,-121.377349
7,6,10,0.000000,-119.849109
7,6,12,0.000000,-121.150475
7,6,14,0.000000,-117.146694
7,6,16,0.000000,-124.326774
7,6,18,0.000000,-125.276498
7,6,20,0.000000,-122.135292
7,6,22,0.000000,-124.956059
7,6,24,0.000000,-123.847921
7,6,26,0.000000,-123.402259
7,6,28,0.000000,-122.033635
7,6,30,0.000000,-120.626583
7,6,32,0.000000,-122.800917
7,6,34,0.000000,-123.883386
7,6,36,0.000000,-122.289004
7,6,38,0.000000,-119.253106
7,6,40,0.000000,-119.054824
7,6,42,0.000000,-117.490997
7,6,44,0.000000,-126.785530
7,6,46,0.000000,-124.694089
7,6,48,0.000000,-124.156592
7,6,50,0.000000,-121.773011
7,6,52,0.000000,-120.434779
7,6,54,0.000000,-123.051673
7,6,56,0.000000,-123.581286
7,6,58,0.000000,-120.737831
7,7,0,0.000000,-119.075309
7,7,2,0.000000,-118.583383
7,7,4,0.000000,-123.355638
7,7,6,0.000000,-123.571612
7,7,8,0.000000,-123.651885
7,7,10,0.000000,-123.942685
7,7,12,0.000000,-121.402812
7,7,14,0.000000,-120.660297
7,7,16,0.000000,-120.195129
7,7,18,0.000000,-123.567124
7,7,20,0.000000,-122.668008
7,7,22,0.000000,-121.234135
7,7,24,0.000000,-120.184630
7,7,26,0.000000,-122.078400
7,7,28,0.000000,-125.133261
7,7,30,0.000000,-122.165133
7,7,32,0.000000,-124.816604
7,7,34,0.000000,-120.820836
7,7,36,0.000000,-121.340547
7,7,38,0.000000,-120.324399
7,7,40,0.000000,-124.154708
7,7,42,0.000000,-122.117328
7,7,44,0.000000,-121.862813
7,7,46,0.000000,-120.803833
7,7,48,0.000000,-121.083811
7,7,50,0.000000,-118.807418
7,7,52,0.000000,-122.507611
7,7,54,0.000000,-122.313599
7,7,56,0.000000,-123.144275
7,7,58,0.000000,-122.273509
7,8,0,0.000000,-120.379051
7,8,2,0.000000,-119.106880
7,8,4,0.000000,-122.467655
7,8,6,0.000000,-124.875133
7,8,8,0.000000,-120.410052
7,8,10,0.000000,-121.977622
7,8,12,0.000000,-121.770679
7,8,14,0.000000,-119.970277
7,8,16,0.000000,-121.738078
7,8,18,0.000000,-121.891861
7,8,20,0.000000,-121.404263
7,8,22,0.000000,-123.767411
7,8,24,0.000000,-123.604753
7,8,26,0.000000,-123.588369
7,8,28,0.000000,-123.727824
7,8,30,0.000000,-125.119140
7,8,32,0.000000,-124.664615
7,8,34,0.000000,-122.622845
7,8,36,0.000000,-125.166645
7,8,38,0.000000,-124.691082
7,8,40,0.000000,-124.059622
7,8,42,0.000000,-123.181612
7,8,44,0.000000,-123.368938
7,8,46,0.000000,-120.259329
7,8,48,0.000000,-124.299626
7,8,50,0.000000,-120.777116
7,8,52,0.000000,-121.487493
7,8,54,0.000000,-118.518857
7,8,56,0.000000,-120.773055
7,8,58,0.000000,-122.237966
7,9,0,0.000000,-123.293747
7,9,2,0.000000,-118.567940
7,9,4,0.000000,-119.837163
7,9,6,0.000000,-121.402428
7,9,8,0.000000,-123.027722
7,9,10,0.000000,-119.786316
7,9,12,0.000000,-120.824056
7,9,14,0.000000,-123.008913
7,9,16,0.000000,-120.343798
7,9,18,0.000000,-123.305984
7,9,20,0.000000,-121.053874
7,9,22,0.000000,-120.081494
7,9,24,0.000000,-121.382543
7,9,26,0.000000,-121.186852
7,9,28,0.000000,-119.757062
7,9,30,0.000000,-123.709095
7,9,32,0.000000,-118.693746
7,9,34,0.000000,-121.373204
7,9,36,0.000000,-123.209512
7,9,38,0.000000,-119.263567
7,9,40,0.000000,-120.933480
7,9,42,0.000000,-123.306115
7,9,44,0.000000,-120.140850
7,9,46,0.000000,-119.321515
7,9,48,0.000000,-121.307338
7,9,50,0.000000,-120.752927
7,9,52,0.000000,-123.926155
7,9,54,0.000000,-122.931192
7,9,56,0.000000,-118.628503
7,9,58,0.000000,-122.266634
7,10,0,0.000000,-120.040221
7,10,2,0.000000,-120.920353
7,10,4,0.000000,-122.975756
7,10,6,0.000000,-121.047005
7,10,8,0.000000,-121.785258
7,10,10,0.000000,-122.151537
7,10,12,0.000000,-124.391307
7,10,14,0.000000,-122.663253
7,10,16,0.000000,-121.992809
7,10,18,0.000000,-121.814460
7,10,20,0.000000,-118.734989
7,10,22,0.000000,-119.273891
7,10,24,0.000000,-118.503968
7,10,26,0.000000,-119.548945
7,10,28,0.000000,-118.319102
7,10,30,0.000000,-120.259576
7,10,32,0.000000,-119.568725
7,10,34,0.000000,-120.293526
7,10,36,0.000000,-120.589584
7,10,38,0.000000,-121.742957
7,10,40,0.000000,-120.920241
7,10,42,0.000000,-119.034571
7,10,44,0.000000,-122.300676
7,10,46,0.000000,-122.623045
7,10,48,0.000000,-121.641653
7,10,50,0.000000,-124.374899
7,10,52,0.000000,-122.812544
7,10,54,0.000000,-120.876031
7,10,56,0.000000,-120.523806
7,10,58,0.000000,-120.535626
7,11,0,0.000000,-123.331800
7,11,2,0.000000,-119.587937
7,11,4,0.000000,-122.929041
7,11,6,0.000000,-119.611686
7,11,8,0.000000,-118.787214
7,11,10,0.000000,-124.284176
7,11,12,0.000000,-121.019935
7,11,14,0.000000,-119.988402
7,11,16,0.000000,-120.564753
7,11,18,0.000000,-122.797912
7,11,20,0.000000,-118.818582
7,11,22,0.000000,-119.961787
7,11,24,0.000000,-122.192875
7,11,26,0.000000,-123.542526
7,11,28,0.000000,-121.832980
7,11,30,0.000000,-123.704382
7,11,32,0.000000,-122.514532
7,11,34,0.000000,-121.974910
7,11,36,0.000000,-124.448189
7,11,38,0.000000,-123.938817
7,11,40,0.000000,-117.372569
7,11,42,0.000000,-123.127096
7,11,44,0.000000,-120.611287
7,11,46,0.000000,-118.938209
7,11,48,0.000000,-122.814919
7,11,50,0.000000,-118.513523
7,11,52,0.000000,-123.891333
7,11,54,0.000000,-120.359959
7,11,56,0.000000,-122.060417
7,11,58,0.000000,-124.135621
7,12,0,0.000000,-120.558676
7,12,2,0.000000,-121.637328
7,12,4,0.000000,-120.495596
7,12,6,0.000000,-122.856417
7,12,8,0.000000,-122.047263
7,12,10,0.000000,-119.670208
7,12,12,0.000000,-124.013333
7,12,14,0.000000,-117.505408
7,12,16,0.000000,-120.630074
7,12,18,0.000000,-122.227211
7,12,20,0.000000,-120.094416
7,12,22,0.000000,-121.598318
7,12,24,0.000000,-120.067031
7,12,26,0.000000,-120.326683
7,12,28,0.000000,-125.076353
7,12,30,0.000000,-121.020432
7,12,32,0.000000,-123.300615
7,12,34,0.000000,-119.055586
7,12,36,0.000000,-122.568782
7,12,38,0.000000,-123.488802
7,12,40,0.000000,-121.146234
7,12,42,0.000000,-121.448269
7,12,44,0.000000,-123.023736
7,12,46,0.000000,-118.649104
7,12,48,0.000000,-120.128335
7,12,50,0.000000,-124.783815
7,12,52,0.000000,-120.909373
7,12,54,0.000000,-124.106331
7,12,56,0.000000,-120.651370
7,12,58,0.000000,-120.193602
7,13,0,0.000000,-121.449163
7,13,2,0.000000,-122.743345
7,13,4,0.000000,-123.931146
7,13,6,0.000000,-124.557053
7,13,8,0.000000,-123.468302
7,13,10,0.000000,-121.469404
7,13,12,0.000000,-121.217054
7,13,14,0.000000,-124.600992
7,13,16,0.000000,-121.912737
7,13,18,0.000000,-123.935215
7,13,20,0.000000,-124.698322
7,13,22,0.000000,-120.653038
7,13,24,0.000000,-121.902157
7,13,26,0.000000,-119.589887
7,13,28,0.000000,-121.505877
7,13,30,0.000000,-125.073297
7,13,32,0.000000,-125.577225
7,13,34,0.000000,-122.812407
7,13,36,0.000000,-121.345324
7,13,38,0.000000,-120.720616
7,13,40,0.000000,-120.999544
7,13,42,0.000000,-121.681480
7,13,44,0.000000,-123.734398
7,13,46,0.000000,-119.387733
7,13,48,0.000000,-120.630946
7,13,50,0.000000,-124.166863
7,13,52,0.000000,-125.869731
7,13,54,0.000000,-119.965882
7,13,56,0.000000,-120.847619
7,13,58,0.000000,-123.035460
7,14,0,0.000000,-121.747357
7,14,2,0.000000,-119.347749
7,14,4,0.000000,-123.526932
7,14,6,0.000000,-124.818340
7,14,8,0.000000,-124.393790
7,14,10,0.000000,-119.993754
7,14,12,0.000000,-119.247956
7,14,14,0.000000,-118.220985
7,14,16,0.000000,-118.019813
7,14,18,0.000000,-123.889437
7,14,20,0.000000,-124.162541
7,14,22,0.000000,-118.396879
7,14,24,0.000000,-120.232631
7,14,26,0.000000,-121.501835
7,14,28,0.000000,-122.887862
7,14,30,0.000000,-123.879657
7,14,32,0.000000,-123.012900
7,14,34,0.000000,-123.688766
7,14,36,0.000000,-123.805304
7,14,38,0.000000,-120.491635
7,14,40,0.000000,-119.062761
7,14,42,0.000000,-119.601478
7,14,44,0.000000,-118.901131
7,14,46,0.000000,-120.542151
7,14,48,0.000000,-119.906945
7,14,50,0.000000,-118.074638
7,14,52,0.000000,-122.380775
7,14,54,0.000000,-121.063643
7,14,56,0.000000,-120.761149
7,14,58,0.000000,-120.850810
7,15,0,0.000000,-121.283056
7,15,2,0.000000,-122.584435
7,15,4,0.000000,-121.600728
7,15,6,0.000000,-120.467164
7,15,8,0.000000,-118.397632
7,15,10,0.000000,-120.007078
7,15,12,0.000000,-119.421742
7,15,14,0.000000,-121.761117
7,15,16,0.000000,-118.851307
7,15,18,0.000000,-120.634065
7,15,20,0.000000,-120.436902
7,15,22,0.000000,-123.259174
7,15,24,0.000000,-124.140941
7,15,26,0.000000,-121.684077
7,15,28,0.000000,-117.093844
7,15,30,0.000000,-122.325411
7,15,32,0.000000,-118.881015
7,15,34,0.000000,-121.717007
7,15,36,0.000000,-120.115428
7,15,38,0.000000,-122.116129
7,15,40,0.000000,-119.444096
7,15,42,0.000000,-121.752848
7,15,44,0.000000,-120.571624
7,15,46,0.000000,-118.269063
7,15,48,0.000000,-121.652260
7,15,50,0.000000,-123.565180
7,15,52,0.000000,-120.587434
7,15,54,0.000000,-123.615577
7,15,56,0.000000,-121.920193
7,15,58,0.000000,-121.629634
7,16,0,0.000000,-122.624123
7,16,2,0.000000,-120.865618
7,16,4,0.000000,-124.789027
7,16,6,0.000000,-120.959643
7,16,8,0.000000,-124.172011
7,16,10,0.000000,-121.821860
7,16,12,0.000000,-121.849065
7,16,14,0.000000,-121.091376
7,16,16,0.000000,-122.558111
7,16,18,0.000000,-118.918549
7,16,20,0.000000,-120.731319
7,16,22,0.000000,-119.408329
7,16,24,0.000000,-123.580791
7,16,26,0.000000,-124.467896
7,16,28,0.000000,-123.513871
7,16,30,0.000000,-122.928325
7,16,32,0.000000,-124.500048
7,16,34,0.000000,-122.381588
7,16,36,0.000000,-120.529312
7,16,38,0.000000,-117.059321
7,16,40,0.000000,-120.000445
7,16,42,0.000000,-120.095282
7,16,44,0.000000,-118.569739
7,16,46,0.000000,-119.534226
7,16,48,0.000000,-119.954617
7,16,50,0.000000,-118.625533
7,16,52,0.000000,-118.771771
7,16,54,0.000000,-116.046793
7,16,56,0.000000,-120.073891
7,16,58,0.000000,-120.611279
7,17,0,0.000000,-119.892937
7,17,2,0.000000,-121.173065
7,17,4,0.000000,-121.417216
7,17,6,0.000000,-120.083491
7,17,8,0.000000,-121.892244
7,17,10,0.000000,-125.563364
7,17,12,0.000000,-119.975189
7,17,14,0.000000,-120.221639
7,17,16,0.000000,-119.892386
7,17,18,0.000000,-123.759250
7,17,20,0.000000,-124.802356
7,17,22,0.000000,-122.955483
7,17,24,0.000000,-123.435845
7,17,26,0.000000,-120.789741
7,17,28,0.000000,-120.185548
7,17,30,0.000000,-118.368720
7,17,32,0.000000,-121.056021
7,17,34,0.000000,-120.271419
7,17,36,0.000000,-119.072878
7,17,38,0.000000,-122.870595
7,17,40,0.000000,-124.808018
7,17,42,0.000000,-123.808525
7,17,44,0.000000,-120.617643
7,17,46,0.000000,-120.479302
7,17,48,0.000000,-119.493525
7,17,50,0.000000,-119.727162
7,17,52,0.000000,-121.878555
7,17,54,0.000000,-119.300930
7,17,56,0.000000,-123.042085
7,17,58,0.000000,-119.380513
7,18,0,0.000000,-119.848890
7,18,2,0.000000,-117.994964
7,18,4,0.000000,-121.133655
7,18,6,0.000000,-120.585623
7,18,8,0.000000,-124.487166
7,18,10,0.000000,-123.877721
7,18,12,0.000000,-126.618964
7,18,14,0.000000,-122.834754
7,18,16,0.000000,-122.416258
7,18,18,0.000000,-125.392666
7,18,20,0.000000,-123.428626
7,18,22,0.000000,-121.456259
7,18,24,0.000000,-120.316156
7,18,26,0.000000,-118.637421
7,18,28,0.000000,-123.269743
7,18,30,0.000000,-120.473072
7,18,32,0.000000,-117.502004
7,18,34,0.000000,-121.410367
7,18,36,0.000000,-120.269409
7,18,38,0.000000,-118.421958
7,18,40,0.000000,-121.437994
7,18,42,0.000000,-117.758421
7,18,44,0.000000,-120.383570
7,18,46,0.000000,-119.225293
7,18,48,0.000000,-120.382277
7,18,50,0.000000,-121.205421
7,18,52,0.000000,-119.748848
7,18,54,0.000000,-117.212727
7,18,56,0.000000,-122.506359
7,18,58,0.000000,-121.199412
7,19,0,0.000000,-122.373208
7,19,2,0.000000,-120.194102
7,19,4,0.000000,-120.989245
7,19,6,0.000000,-119.506236
7,19,8,0.000000,-118.949652
7,19,10,0.000000,-119.700485
7,19,12,0.000000,-121.586766
7,19,14,0.000000,-118.167948
7,19,16,0.000000,-121.757428
7,19,18,0.000000,-122.252285
7,19,20,0.000000,-119.982262
7,19,22,0.000000,-119.794506
7,19,24,0.000000,-116.251291
7,19,26,0.000000,-121.921279
7,19,28,0.000000,-122.111633
7,19,30,0.000000,-123.478685
7,19,32,0.000000,-124.264781
7,19,34,0.000000,-124.392795
7,19,36,0.000000,-124.180936
7,19,38,0.000000,-125.494428
7,19,40,0.000000,-123.616923
7,19,42,0.000000,-124.654818
7,19,44,0.000000,-121.956872
7,19,46,0.000000,-122.495570
7,19,48,0.000000,-124.501244
7,19,50,0.000000,-121.635305
7,19,52,0.000000,-125.902322
7,19,54,0.000000,-122.025023
7,19,56,0.000000,-124.709827
7,19,58,0.000000,-124.557924
7,20,0,0.000000,-122.560741
7,20,2,0.000000,-123.284060
7,20,4,0.000000,-122.894351
7,20,6,0.000000,-125.630781
7,20,8,0.000000,-120.580737
7,20,10,0.000000,-118.879045
7,20,12,0.000000,-121.788019
7,20,14,0.000000,-117.898391
7,20,16,0.000000,-121.870690
7,20,18,0.000000,-118.888257
7,20,20,0.000000,-121.426145
7,20,22,0.000000,-116.467332
7,20,24,0.000000,-120.968748
7,20,26,0.000000,-120.519583
7,20,28,0.000000,-122.208258
7,20,30,0.000000,-122.456575
7,20,32,0.000000,-121.226946
7,20,34,0.000000,-121.703756
7,20,36,0.000000,-121.654480
7,20,38,0.000000,-121.571395
7,20,40,0.000000,-121.228321
7,20,42,0.000000,-119.812564
7,20,44,0.000000,-119.003548
7,20,46,0.000000,-122.317799
7,20,48,0.000000,-120.301915
7,20,50,0.000000,-121.361610
7,20,52,0.000000,-121.606579
7,20,54,0.000000,-120.536184
7,20,56,0.000000,-123.244241
7,20,58,0.000000,-119.765204
7,21,0,0.000000,-122.371138
7,21,2,0.000000,-125.356820
7,21,4,0.000000,-122.831358
7,21,6,0.000000,-121.930413
7,21,8,0.000000,-124.165208
7,21,10,0.000000,-120.131015
7,21,12,0.000000,-120.181805
7,21,14,0.000000,-118.863127
7,21,16,0.000000,-119.468996
7,21,18,0.000000,-119.444660
7,21,20,0.000000,-119.337534
7,21,22,0.000000,-120.371532
7,21,24,0.000000,-118.364978
7,21,26,0.000000,-122.728885
7,21,28,0.000000,-119.425466
7,21,30,0.000000,-120.119230
7,21,32,0.000000,-120.033752
7,21,34,0.000000,-123.836877
7,21,36,0.000000,-119.310614
7,21,38,0.000000,-121.579016
7,21,40,0.000000,-119.061101
7,21,42,0.000000,-124.910193
7,21,44,0.000000,-124.727681
7,21,46,0.000000,-125.317954
7,21,48,0.000000,-121.467678
7,21,50,0.000000,-118.649470
7,21,52,0.000000,-120.541861
7,21,54,0.000000,-121.119954
7,21,56,0.000000,-123.575503
7,21,58,0.000000,-120.631488
7,22,0,0.000000,-121.064693
7,22,2,0.000000,-125.117724
7,22,4,0.000000,-123.827562
7,22,6,0.000000,-121.308940
7,22,8,0.000000,-120.519282
7,22,10,0.000000,-121.004821
7,22,12,0.000000,-121.823459
7,22,14,0.000000,-122.457829
7,22,16,0.000000,-119.720921
7,22,18,0.000000,-118.834430
7,22,20,0.000000,-121.431509
7,22,22,0.000000,-124.063021
7,22,24,0.000000,-122.312930
7,22,26,0.000000,-120.619336
7,22,28,0.000000,-120.424877
7,22,30,0.000000,-122.559033
7,22,32,0.000000,-118.649913
7,22,34,0.000000,-122.044729
7,22,36,0.000000,-119.326330
7,22,38,0.000000,-119.313638
7,22,40,0.000000,-125.369180
7,22,42,0.000000,-122.360325
7,22,44,0.000000,-123.084038
7,22,46,0.000000,-121.825869
7,22,48,0.000000,-121.300210
7,22,50,0.000000,-119.591996
7,22,52,0.000000,-119.050776
7,22,54,0.000000,-121.513137
7,22,56,0.000000,-121.464108
7,22,58,0.000000,-122.074953
7,23,0,0.000000,-118.653662
7,23,2,0.000000,-118.964949
7,23,4,0.000000,-121.232941
7,23,6,0.000000,-122.140892
7,23,8,0.000000,-119.959041
7,23,10,0.000000,-120.895726
7,23,12,0.000000,-121.070710
7,23,14,0.000000,-119.661248
7,23,16,0.000000,-124.027556
7,23,18,0.000000,-124.350581
7,23,20,0.000000,-123.955612
7,23,22,0.000000,-123.649520
7,23,24,0.000000,-124.366269
7,23,26,0.000000,-116.826347
7,23,28,0.000000,-120.967736
7,23,30,0.000000,-118.399412
7,23,32,0.000000,-124.164873
7,23,34,0.000000,-122.315490
7,23,36,0.000000,-117.863149
7,23,38,0.000000,-121.490761
7,23,40,0.000000,-118.510271
7,23,42,0.000000,-122.451282
7,23,44,0.000000,-125.186395
7,23,46,0.000000,-122.285031
7,23,48,0.000000,-124.454732
7,23,50,0.000000,-122.609479
7,23,52,0.000000,-121.063861
7,23,54,0.000000,-120.792923
7,23,56,0.000000,-120.862815
7,23,58,0.000000,-119.847431
7,24,0,0.000000,-118.927109
7,24,2,0.000000,-124.201837
7,24,4,0.000000,-123.727962
7,24,6,0.000000,-120.125960
7,24,8,0.000000,-120.011725
7,24,10,0.000000,-123.343066
7,24,12,0.000000,-122.057795
7,24,14,0.000000,-119.069662
7,24,16,0.000000,-120.093118
7,24,18,0.000000,-125.403500
7,24,20,0.000000,-122.287222
7,24,22,0.000000,-121.232681
7,24,24,0.000000,-121.551346
7,24,26,0.000000,-119.358000
7,24,28,0.000000,-119.606320
7,24,30,0.000000,-125.125511
7,24,32,0.000000,-121.479079
7,24,34,0.000000,-119.039666
7,24,36,0.000000,-120.755068
7,24,38,0.000000,-118.896120
7,24,40,0.000000,-121.300433
7,24,42,0.000000,-120.766640
7,24,44,0.000000,-122.978817
7,24,46,0.000000,-124.858195
7,24,48,0.000000,-123.152265
7,24,50,0.000000,-122.911207
7,24,52,0.000000,-123.888043
7,24,54,0.000000,-125.330598
7,24,56,0.000000,-123.261224
7,24,58,0.000000,-119.447005
7,25,0,0.000000,-120.575095
7,25,2,0.000000,-120.725848
7,25,4,0.000000,-121.016253
7,25,6,0.000000,-120.495137
7,25,8,0.000000,-118.021025
7,25,10,0.000000,-123.151279
7,25,12,0.000000,-121.668962
7,25,14,0.000000,-125.732715
7,25,16,0.000000,-123.748050
7,25,18,0.000000,-124.314464
7,25,20,0.000000,-121.904265
7,25,22,0.000000,-124.225575
7,25,24,0.000000,-122.265577
7,25,26,0.000000,-119.445530
7,25,28,0.000000,-121.648584
7,25,30,0.000000,-120.360849
7,25,32,0.000000,-120.649795
7,25,34,0.000000,-122.452766
7,25,36,0.000000,-120.775563
7,25,38,0.000000,-120.798693
7,25,40,0.000000,-123.921144
7,25,42,0.000000,-122.924106
7,25,44,0.000000,-121.140819
7,25,46,0.000000,-118.782288
7,25,48,0.000000,-121.874058
7,25,50,0.000000,-124.572974
7,25,52,0.000000,-124.683338
7,25,54,0.000000,-123.045513
7,25,56,0.000000,-125.702046
7,25,58,0.000000,-120.795676
7,26,0,0.000000,-123.598353
7,26,2,0.000000,-123.741784
7,26,4,0.000000,-123.427982
7,26,6,0.000000,-122.467183
7,26,8,0.000000,-124.124466
7,26,10,0.000000,-123.270323
7,26,12,0.000000,-123.056698
7,26,14,0.000000,-120.945988
7,26,16,0.000000,-123.119135
7,26,18,0.000000,-124.827758
7,26,20,0.000000,-123.156047
7,26,22,0.000000,-122.827141
7,26,24,0.000000,-126.168509
7,26,26,0.000000,-123.576561
7,26,28,0.000000,-121.829311
7,26,30,0.000000,-123.537622
7,26,32,0.000000,-123.824886
7,26,34,0.000000,-121.499433
7,26,36,0.000000,-121.862045
7,26,38,0.000000,-121.244691
7,26,40,0.000000,-125.242747
7,26,42,0.000000,-125.382540
7,26,44,0.000000,-125.114547
7,26,46,0.000000,-122.211074
7,26,48,0.000000,-119.441329
7,26,50,0.000000,-118.509698
7,26,52,0.000000,-121.186853
7,26,54,0.000000,-121.189049
7,26,56,0.000000,-121.751521
7,26,58,0.000000,-120.300138
7,27,0,0.000000,-121.403034
7,27,2,0.000000,-117.290464
7,27,4,0.000000,-118.281291
7,27,6,0.000000,-120.343714
7,27,8,0.000000,-120.945628
7,27,10,0.000000,-120.416148
7,27,12,0.000000,-121.630392
7,27,14,0.000000,-119.642576
7,27,16,0.000000,-121.778697
7,27,18,0.000000,-124.155870
7,27,20,0.000000,-124.602834
7,27,22,0.000000,-124.118633
