hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.839585
4,0,2,0.000000,-130.716191
4,0,4,0.000000,-130.889887
4,0,6,0.000000,-129.707053
4,0,8,0.000000,-131.455452
4,0,10,0.000000,-129.816270
4,0,12,0.000000,-130.737316
4,0,14,0.000000,-130.600441
4,0,16,0.000000,-127.623989
4,0,18,0.000000,-131.155935
4,0,20,0.000000,-130.643982
4,0,22,0.000000,-130.490187
4,0,24,0.000000,-129.958511
4,0,26,0.000000,-130.264130
4,0,28,0.000000,-130.696495
4,0,30,0.000000,-129.909831
4,0,32,0.000000,-129.241766
4,0,34,0.000000,-130.886763
4,0,36,0.000000,-130.842403
4,0,38,0.000000,-130.571211
4,0,40,0.000000,-131.186813
4,0,42,0.000000,-131.329174
4,0,44,0.000000,-129.224437
4,0,46,0.000000,-129.719818
4,0,48,0.000000,-129.004140
4,0,50,0.000000,-128.926736
4,0,52,0.000000,-130.202659
4,0,54,0.000000,-129.651765
4,0,56,0.000000,-129.859482
4,0,58,0.000000,-127.918397
4,1,0,0.000000,-130.301765
4,1,2,0.000000,-128.936388
4,1,4,0.000000,-129.274139
4,1,6,0.000000,-129.969308
4,1,8,0.000000,-129.786635
4,1,10,0.000000,-129.161676
4,1,12,0.000000,-132.136284
4,1,14,0.000000,-130.393055
4,1,16,0.000000,-127.766769
4,1,18,0.000000,-129.240559
4,1,20,0.000000,-129.144332
4,1,22,0.000000,-126.966681
4,1,24,0.000000,-129.138816
4,1,26,0.000000,-130.177363
4,1,28,0.000000,-129.833748
4,1,30,0.000000,-128.806289
4,1,32,0.000000,-131.325981
4,1,34,0.000000,-130.428121
4,1,36,0.000000,-128.934328
4,1,38,0.000000,-129.202613
4,1,40,0.000000,-131.423436
4,1,42,0.000000,-129.590443
4,1,44,0.000000,-129.205028
4,1,46,0.000000,-129.489044
4,1,48,0.000000,-128.938631
4,1,50,0.000000,-130.392670
4,1,52,0.000000,-129.777224
4,1,54,0.000000,-128.275183
4,1,56,0.000000,-130.293170
4,1,58,0.000000,-130.209106
4,2,0,0.000000,-128.949015
4,2,2,0.000000,-127.678414
4,2,4,0.000000,-132.189748
4,2,6,0.000000,-129.749943
4,2,8,0.000000,-128.412189
4,2,10,0.000000,-129.165565
4,2,12,0.000000,-129.006190
4,2,14,0.000000,-128.788179
4,2,16,0.000000,-129.307908
4,2,18,0.000000,-127.439000
4,2,20,0.000000,-130.533138
4,2,22,0.000000,-126.704553
4,2,24,0.000000,-130.903594
4,2,26,0.000000,-128.701998
4,2,28,0.000000,-128.385853
4,2,30,0.000000,-129.962104
4,2,32,0.000000,-128.057774
4,2,34,0.000000,-128.459144
4,2,36,0.000000,-130.141833
4,2,38,0.000000,-130.199384
4,2,40,0.000000,-129.650238
4,2,42,0.000000,-129.254894
4,2,44,0.000000,-130.290691
4,2,46,0.000000,-131.161834
4,2,48,0.000000,-131.781022
4,2,50,0.000000,-129.409881
4,2,52,0.000000,-131.373359
4,2,54,0.000000,-129.714275
4,2,56,0.000000,-129.370218
4,2,58,0.000000,-129.914594
4,3,0,0.000000,-131.655779
4,3,2,0.000000,-130.669639
4,3,4,0.000000,-129.951045
4,3,6,0.000000,-129.935417
4,3,8,0.000000,-130.271811
4,3,10,0.000000,-129.043441
4,3,12,0.000000,-130.686479
4,3,14,0.000000,-131.283180
4,3,16,0.000000,-130.568453
4,3,18,0.000000,-131.305305
4,3,20,0.000000,-130.053075
4,3,22,0.000000,-129.262010
4,3,24,0.000000,-129.497467
4,3,26,0.000000,-128.242588
4,3,28,0.000000,-126.453224
4,3,30,0.000000,-128.116860
4,3,32,0.000000,-129.861984
4,3,34,0.000000,-131.246954
4,3,36,0.000000,-128.504746
4,3,38,0.000000,-128.533917
4,3,40,0.000000,-130.051958
4,3,42,0.000000,-129.155424
4,3,44,0.000000,-127.691303
4,3,46,0.000000,-126.375095
4,3,48,0.000000,-126.938178
4,3,50,0.000000,-132.276049
4,3,52,0.000000,-130.409484
4,3,54,0.000000,-128.684996
4,3,56,0.000000,-130.343351
4,3,58,0.000000,-128.153990
4,4,0,0.000000,-130.290761
4,4,2,0.000000,-130.452212
4,4,4,0.000000,-128.050736
4,4,6,0.000000,-127.640946
4,4,8,0.000000,-128.575769
4,4,10,0.000000,-127.380147
4,4,12,0.000000,-127.153911
4,4,14,0.000000,-131.155470
4,4,16,0.000000,-128.510570
4,4,18,0.000000,-128.248052
4,4,20,0.000000,-128.376262
4,4,22,0.000000,-131.705640
4,4,24,0.000000,-131.285200
4,4,26,0.000000,-129.372122
4,4,28,0.000000,-129.798751
4,4,30,0.000000,-130.014355
4,4,32,0.000000,-129.923007
4,4,34,0.000000,-128.939827
4,4,36,0.000000,-126.982206
4,4,38,0.000000,-127.911884
4,4,40,0.000000,-130.879113
4,4,42,0.000000,-128.445293
4,4,44,0.000000,-130.725011
4,4,46,0.000000,-128.465724
4,4,48,0.000000,-129.513822
4,4,50,0.000000,-130.364968
4,4,52,0.000000,-129.504729
4,4,54,0.000000,-128.497384
4,4,56,0.000000,-129.671409
4,4,58,0.000000,-128.317629
4,5,0,0.000000,-129.117126
4,5,2,0.000000,-131.169589
4,5,4,0.000000,-127.935255
4,5,6,0.000000,-129.044598
4,5,8,0.000000,-130.491455
4,5,10,0.000000,-126.481098
4,5,12,0.000000,-129.773792
4,5,14,0.000000,-128.767835
4,5,16,0.000000,-131.548035
4,5,18,0.000000,-127.071626
4,5,20,0.000000,-131.818082
4,5,22,0.000000,-130.131512
4,5,24,0.000000,-130.247361
4,5,26,0.000000,-128.638679
4,5,28,0.000000,-129.037394
4,5,30,0.000000,-129.271730
4,5,32,0.000000,-129.690738
4,5,34,0.000000,-129.284453
4,5,36,0.000000,-128.637946
4,5,38,0.000000,-129.191868
4,5,40,0.000000,-130.511514
4,5,42,0.000000,-129.960241
4,5,44,0.000000,-130.181605
4,5,46,0.000000,-130.112813
4,5,48,0.000000,-129.062573
4,5,50,0.000000,-131.881852
4,5,52,0.000000,-129.213358
4,5,54,0.000000,-131.916373
4,5,56,0.000000,-129.123786
4,5,58,0.000000,-128.766836
4,6,0,0.000000,-132.479356
4,6,2,0.000000,-129.141001
4,6,4,0.000000,-129.744582
4,6,6,0.000000,-128.263903
4,6,8,0.000000,-130.185585
4,6,10,0.000000,-130.421109
4,6,12,0.000000,-130.056764
4,6,14,0.000000,-129.098782
4,6,16,0.000000,-128.964944
4,6,18,0.000000,-130.811595
4,6,20,0.000000,-130.843336
4,6,22,0.000000,-130.561839
4,6,24,0.000000,-126.337742
4,6,26,0.000000,-128.706734
4,6,28,0.000000,-128.271561
4,6,30,0.000000,-130.581150
4,6,32,0.000000,-131.884037
4,6,34,0.000000,-130.306957
4,6,36,0.000000,-129.285021
4,6,38,0.000000,-131.486893
4,6,40,0.000000,-130.106877
4,6,42,0.000000,-129.212389
4,6,44,0.000000,-128.633823
4,6,46,0.000000,-128.566812
4,6,48,0.000000,-130.793331
4,6,50,0.000000,-128.928415
4,6,52,0.000000,-128.928612
4,6,54,0.000000,-130.004336
4,6,56,0.000000,-128.424017
4,6,58,0.000000,-129.471766
4,7,0,0.000000,-128.038776
4,7,2,0.000000,-131.574381
4,7,4,0.000000,-128.142552
4,7,6,0.000000,-128.853852
4,7,8,0.000000,-129.036398
4,7,10,0.000000,-128.851042
4,7,12,0.000000,-131.063154
4,7,14,0.000000,-129.014931
4,7,16,0.000000,-128.946581
4,7,18,0.000000,-129.329800
4,7,20,0.000000,-130.600386
4,7,22,0.000000,-129.170195
4,7,24,0.000000,-130.468653
4,7,26,0.000000,-129.338387
4,7,28,0.000000,-128.581788
4,7,30,0.000000,-128.055154
4,7,32,0.000000,-128.821654
4,7,34,0.000000,-130.113504
4,7,36,0.000000,-130.321561
4,7,38,0.000000,-129.699477
4,7,40,0.000000,-131.521677
4,7,42,0.000000,-129.161417
4,7,44,0.000000,-129.296009
4,7,46,0.000000,-129.615099
4,7,48,0.000000,-129.396183
4,7,50,0.000000,-129.219260
4,7,52,0.000000,-128.910660
4,7,54,0.000000,-130.296071
4,7,56,0.000000,-127.795997
4,7,58,0.000000,-129.430557
4,8,0,0.000000,-129.186456
4,8,2,0.000000,-129.784382
4,8,4,0.000000,-129.620733
4,8,6,0.000000,-128.753583
4,8,8,0.000000,-128.367692
4,8,10,0.000000,-129.574104
4,8,12,0.000000,-127.849076
4,8,14,0.000000,-128.933151
4,8,16,0.000000,-127.058511
4,8,18,0.000000,-130.512356
4,8,20,0.000000,-128.577900
4,8,22,0.000000,-130.117449
4,8,24,0.000000,-132.047837
4,8,26,0.000000,-129.083470
4,8,28,0.000000,-128.891015
4,8,30,0.000000,-130.305747
4,8,32,0.000000,-130.818596
4,8,34,0.000000,-129.771027
4,8,36,0.000000,-129.083921
4,8,38,0.000000,-131.940695
4,8,40,0.000000,-129.322590
4,8,42,0.000000,-130.481687
4,8,44,0.000000,-128.888429
4,8,46,0.000000,-131.382897
4,8,48,0.000000,-129.791447
4,8,50,0.000000,-129.628126
4,8,52,0.000000,-129.546352
4,8,54,0.000000,-130.166461
4,8,56,0.000000,-129.306114
4,8,58,0.000000,-128.684678
4,9,0,0.000000,-129.042025
4,9,2,0.000000,-128.180346
4,9,4,0.000000,-130.817565
4,9,6,0.000000,-128.357593
4,9,8,0.000000,-132.056245
4,9,10,0.000000,-130.418125
4,9,12,0.000000,-130.797805
4,9,14,0.000000,-130.344478
4,9,16,0.000000,-127.816206
4,9,18,0.000000,-130.825510
4,9,20,0.000000,-130.835558
4,9,22,0.000000,-130.399233
4,9,24,0.000000,-128.459481
4,9,26,0.000000,-130.218635
4,9,28,0.000000,-128.976817
4,9,30,0.000000,-128.152997
4,9,32,0.000000,-128.950097
4,9,34,0.000000,-130.174102
4,9,36,0.000000,-128.489611
4,9,38,0.000000,-130.439126
4,9,40,0.000000,-128.382577
4,9,42,0.000000,-128.976364
4,9,44,0.000000,-129.482890
4,9,46,0.000000,-130.626244
4,9,48,0.000000,-125.860073
4,9,50,0.000000,-128.798037
4,9,52,0.000000,-128.240214
4,9,54,0.000000,-130.268404
4,9,56,0.000000,-128.727811
4,9,58,0.000000,-130.186913
4,10,0,0.000000,-127.908833
4,10,2,0.000000,-130.173929
4,10,4,0.000000,-129.904218
4,10,6,0.000000,-128.836392
4,10,8,0.000000,-130.782936
4,10,10,0.000000,-129.285612
4,10,12,0.000000,-127.223352
4,10,14,0.000000,-131.285058
4,10,16,0.000000,-131.524099
4,10,18,0.000000,-129.630124
4,10,20,0.000000,-129.733137
4,10,22,0.000000,-126.985240
4,10,24,0.000000,-128.901141
4,10,26,0.000000,-127.736072
4,10,28,0.000000,-127.418707
4,10,30,0.000000,-130.074640
4,10,32,0.000000,-127.627448
4,10,34,0.000000,-126.637300
4,10,36,0.000000,-129.133510
4,10,38,0.000000,-128.313137
4,10,40,0.000000,-129.581102
4,10,42,0.000000,-126.123087
4,10,44,0.000000,-128.969860
4,10,46,0.000000,-130.312541
4,10,48,0.000000,-127.715828
4,10,50,0.000000,-130.049061
4,10,52,0.000000,-125.388399
4,10,54,0.000000,-128.292395
4,10,56,0.000000,-129.140816
4,10,58,0.000000,-130.260951
4,11,0,0.000000,-127.070789
4,11,2,0.000000,-127.836683
4,11,4,0.000000,-130.191011
4,11,6,0.000000,-130.760502
4,11,8,0.000000,-126.944886
4,11,10,0.000000,-129.501151
4,11,12,0.000000,-131.362183
4,11,14,0.000000,-126.115328
4,11,16,0.000000,-126.400933
4,11,18,0.000000,-127.983986
4,11,20,0.000000,-131.706994
4,11,22,0.000000,-132.471413
4,11,24,0.000000,-132.422959
4,11,26,0.000000,-130.231284
4,11,28,0.000000,-128.261544
4,11,30,0.000000,-130.724225
4,11,32,0.000000,-128.491052
4,11,34,0.000000,-127.809029
4,11,36,0.000000,-129.350195
4,11,38,0.000000,-129.441150
4,11,40,0.000000,-128.300390
4,11,42,0.000000,-127.368002
4,11,44,0.000000,-128.298638
4,11,46,0.000000,-128.095445
4,11,48,0.000000,-130.648027
4,11,50,0.000000,-128.596717
4,11,52,0.000000,-129.583569
4,11,54,0.000000,-128.621037
4,11,56,0.000000,-130.515799
4,11,58,0.000000,-129.810137
4,12,0,0.000000,-126.330486
4,12,2,0.000000,-128.750392
4,12,4,0.000000,-130.708644
4,12,6,0.000000,-127.807825
4,12,8,0.000000,-131.711341
4,12,10,0.000000,-130.121918
4,12,12,0.000000,-129.054795
4,12,14,0.000000,-129.260953
4,12,16,0.000000,-128.457749
4,12,18,0.000000,-130.282343
4,12,20,0.000000,-126.299172
4,12,22,0.000000,-126.865591
4,12,24,0.000000,-128.624254
4,12,26,0.000000,-127.448883
4,12,28,0.000000,-130.734005
4,12,30,0.000000,-130.525051
4,12,32,0.000000,-127.701657
4,12,34,0.000000,-128.881516
4,12,36,0.000000,-125.689298
4,12,38,0.000000,-128.231176
4,12,40,0.000000,-130.166693
4,12,42,0.000000,-130.556611
4,12,44,0.000000,-131.052753
4,12,46,0.000000,-128.942148
4,12,48,0.000000,-129.377364
4,12,50,0.000000,-128.730096
4,12,52,0.000000,-130.808146
4,12,54,0.000000,-128.512910
4,12,56,0.000000,-129.204375
4,12,58,0.000000,-130.866485
4,13,0,0.000000,-128.875110
4,13,2,0.000000,-128.903323
4,13,4,0.000000,-129.525068
4,13,6,0.000000,-127.996425
4,13,8,0.000000,-131.077611
4,13,10,0.000000,-129.838317
4,13,12,0.000000,-128.511919
4,13,14,0.000000,-130.431911
4,13,16,0.000000,-130.947370
4,13,18,0.000000,-129.758200
4,13,20,0.000000,-126.844972
4,13,22,0.000000,-129.381185
4,13,24,0.000000,-128.781861
4,13,26,0.000000,-130.359637
4,13,28,0.000000,-128.652140
4,13,30,0.000000,-129.405488
4,13,32,0.000000,-127.077846
4,13,34,0.000000,-130.893366
4,13,36,0.000000,-127.858972
4,13,38,0.000000,-127.400105
4,13,40,0.000000,-127.243168
4,13,42,0.000000,-126.901161
4,13,44,0.000000,-128.774780
4,13,46,0.000000,-124.844630
4,13,48,0.000000,-129.201808
4,13,50,0.000000,-129.390003
4,13,52,0.000000,-130.055822
4,13,54,0.000000,-129.288004
4,13,56,0.000000,-129.634102
4,13,58,0.000000,-127.872052
4,14,0,0.000000,-132.624871
4,14,2,0.000000,-127.523746
4,14,4,0.000000,-126.584795
4,14,6,0.000000,-129.221817
4,14,8,0.000000,-130.383718
4,14,10,0.000000,-129.416889
4,14,12,0.000000,-131.485493
4,14,14,0.000000,-130.181509
4,14,16,0.000000,-130.001597
4,14,18,0.000000,-130.101902
4,14,20,0.000000,-130.539723
4,14,22,0.000000,-130.830604
4,14,24,0.000000,-129.221500
4,14,26,0.000000,-129.837452
4,14,28,0.000000,-131.958498
4,14,30,0.000000,-130.062210
4,14,32,0.000000,-129.316921
4,14,34,0.000000,-129.678042
4,14,36,0.000000,-130.375703
4,14,38,0.000000,-130.578478
4,14,40,0.000000,-129.664731
4,14,42,0.000000,-129.263590
4,14,44,0.000000,-131.363416
4,14,46,0.000000,-130.193830
4,14,48,0.000000,-128.791475
4,14,50,0.000000,-128.820384
4,14,52,0.000000,-129.587680
4,14,54,0.000000,-129.708317
4,14,56,0.000000,-130.521759
4,14,58,0.000000,-131.674383
4,15,0,0.000000,-129.547282
4,15,2,0.000000,-129.055682
4,15,4,0.000000,-128.032787
4,15,6,0.000000,-127.836416
4,15,8,0.000000,-129.624969
4,15,10,0.000000,-128.459019
4,15,12,0.000000,-129.546930
4,15,14,0.000000,-126.966950
4,15,16,0.000000,-127.526215
4,15,18,0.000000,-128.434794
4,15,20,0.000000,-129.313918
4,15,22,0.000000,-129.837836
4,15,24,0.000000,-131.322145
4,15,26,0.000000,-127.956272
4,15,28,0.000000,-127.526321
4,15,30,0.000000,-129.034075
4,15,32,0.000000,-130.981295
4,15,34,0.000000,-129.749246
4,15,36,0.000000,-130.456650
4,15,38,0.000000,-129.764068
4,15,40,0.000000,-130.237665
4,15,42,0.000000,-131.172099
4,15,44,0.000000,-130.696934
4,15,46,0.000000,-128.588556
4,15,48,0.000000,-129.925085
4,15,50,0.000000,-127.165979
4,15,52,0.000000,-130.653883
4,15,54,0.000000,-130.436061
4,15,56,0.000000,-130.261670
4,15,58,0.000000,-129.629373
4,16,0,0.000000,-129.834924
4,16,2,0.000000,-130.849328
4,16,4,0.000000,-130.286407
4,16,6,0.000000,-130.706824
4,16,8,0.000000,-128.855475
4,16,10,0.000000,-130.141036
4,16,12,0.000000,-130.371030
4,16,14,0.000000,-130.584466
4,16,16,0.000000,-127.149021
4,16,18,0.000000,-130.203861
4,16,20,0.000000,-131.240623
4,16,22,0.000000,-131.274097
4,16,24,0.000000,-126.925591
4,16,26,0.000000,-130.221932
4,16,28,0.000000,-128.681570
4,16,30,0.000000,-129.008980
4,16,32,0.000000,-129.843684
4,16,34,0.000000,-128.827219
4,16,36,0.000000,-130.591234
4,16,38,0.000000,-129.071377
4,16,40,0.000000,-129.557766
4,16,42,0.000000,-128.727234
4,16,44,0.000000,-129.917480
4,16,46,0.000000,-128.030388
4,16,48,0.000000,-130.484250
4,16,50,0.000000,-129.496692
4,16,52,0.000000,-130.712109
4,16,54,0.000000,-126.050479
4,16,56,0.000000,-128.664909
4,16,58,0.000000,-130.017547
4,17,0,0.000000,-129.024320
4,17,2,0.000000,-131.188005
4,17,4,0.000000,-130.701711
4,17,6,0.000000,-129.113271
4,17,8,0.000000,-128.958788
4,17,10,0.000000,-126.270383
4,17,12,0.000000,-128.385564
4,17,14,0.000000,-128.658556
4,17,16,0.000000,-130.222795
4,17,18,0.000000,-129.960069
4,17,20,0.000000,-128.748517
4,17,22,0.000000,-129.538068
4,17,24,0.000000,-128.853503
4,17,26,0.000000,-128.529688
4,17,28,0.000000,-128.246586
4,17,30,0.000000,-130.808308
4,17,32,0.000000,-128.777753
4,17,34,0.000000,-126.949818
4,17,36,0.000000,-131.380084
4,17,38,0.000000,-129.495396
4,17,40,0.000000,-129.392569
4,17,42,0.000000,-128.158273
4,17,44,0.000000,-127.905136
4,17,46,0.000000,-128.547358
4,17,48,0.000000,-129.376074
4,17,50,0.000000,-131.308183
4,17,52,0.000000,-129.374922
4,17,54,0.000000,-127.798555
4,17,56,0.000000,-131.779392
4,17,58,0.000000,-130.195108
4,18,0,0.000000,-129.156560
4,18,2,0.000000,-129.950765
4,18,4,0.000000,-128.357186
4,18,6,0.000000,-129.454532
4,18,8,0.000000,-127.778330
4,18,10,0.000000,-131.094232
4,18,12,0.000000,-130.568142
4,18,14,0.000000,-128.384304
4,18,16,0.000000,-130.439647
4,18,18,0.000000,-129.790492
4,18,20,0.000000,-130.534099
4,18,22,0.000000,-131.177347
4,18,24,0.000000,-131.444572
4,18,26,0.000000,-132.549630
4,18,28,0.000000,-127.844974
4,18,30,0.000000,-129.997943
4,18,32,0.000000,-131.021233
4,18,34,0.000000,-130.257824
4,18,36,0.000000,-130.323146
4,18,38,0.000000,-130.423975
4,18,40,0.000000,-129.756704
4,18,42,0.000000,-132.846212
4,18,44,0.000000,-128.680669
4,18,46,0.000000,-131.821318
4,18,48,0.000000,-130.604080
4,18,50,0.000000,-130.049655
4,18,52,0.000000,-130.456277
4,18,54,0.000000,-129.209094
4,18,56,0.000000,-128.734692
4,18,58,0.000000,-131.308894
4,19,0,0.000000,-127.658543
4,19,2,0.000000,-128.679134
4,19,4,0.000000,-129.897892
4,19,6,0.000000,-130.617844
4,19,8,0.000000,-128.641013
4,19,10,0.000000,-130.266383
4,19,12,0.000000,-127.881210
4,19,14,0.000000,-130.651714
4,19,16,0.000000,-128.486100
4,19,18,0.000000,-129.349904
4,19,20,0.000000,-128.097451
4,19,22,0.000000,-127.381671
4,19,24,0.000000,-128.952520
4,19,26,0.000000,-129.162436
4,19,28,0.000000,-130.169490
4,19,30,0.000000,-128.486808
4,19,32,0.000000,-128.580248
4,19,34,0.000000,-129.972114
4,19,36,0.000000,-129.849276
4,19,38,0.000000,-129.155101
4,19,40,0.000000,-129.569066
4,19,42,0.000000,-129.935630
4,19,44,0.000000,-129.894547
4,19,46,0.000000,-128.324122
4,19,48,0.000000,-129.118460
4,19,50,0.000000,-129.697449
4,19,52,0.000000,-130.941570
4,19,54,0.000000,-129.132801
4,19,56,0.000000,-130.295151
4,19,58,0.000000,-127.477966
4,20,0,0.000000,-128.218925
4,20,2,0.000000,-128.242743
4,20,4,0.000000,-128.401967
4,20,6,0.000000,-127.417201
4,20,8,0.000000,-130.491488
4,20,10,0.000000,-128.850927
4,20,12,0.000000,-128.449772
4,20,14,0.000000,-131.005700
4,20,16,0.000000,-129.197029
4,20,18,0.000000,-128.320311
4,20,20,0.000000,-128.854894
4,20,22,0.000000,-125.488123
4,20,24,0.000000,-129.266626
4,20,26,0.000000,-130.230704
4,20,28,0.000000,-127.930284
4,20,30,0.000000,-131.120009
4,20,32,0.000000,-130.707892
4,20,34,0.000000,-127.999002
4,20,36,0.000000,-130.595809
4,20,38,0.000000,-129.846122
4,20,40,0.000000,-127.770480
4,20,42,0.000000,-130.058772
4,20,44,0.000000,-131.385978
4,20,46,0.000000,-130.314805
4,20,48,0.000000,-129.331605
4,20,50,0.000000,-128.363630
4,20,52,0.000000,-130.545788
4,20,54,0.000000,-131.209850
4,20,56,0.000000,-129.289019
4,20,58,0.000000,-129.268426
4,21,0,0.000000,-129.646806
4,21,2,0.000000,-128.551100
4,21,4,0.000000,-127.489112
4,21,6,0.000000,-128.621451
4,21,8,0.000000,-128.660037
4,21,10,0.000000,-127.691138
4,21,12,0.000000,-129.423619
4,21,14,0.000000,-130.238633
4,21,16,0.000000,-128.026949
4,21,18,0.000000,-130.641134
4,21,20,0.000000,-127.787271
4,21,22,0.000000,-128.800616
4,21,24,0.000000,-128.849325
4,21,26,0.000000,-129.993348
4,21,28,0.000000,-129.958361
4,21,30,0.000000,-131.042965
4,21,32,0.000000,-129.809874
4,21,34,0.000000,-127.708070
4,21,36,0.000000,-129.192549
4,21,38,0.000000,-129.946320
4,21,40,0.000000,-132.169107
4,21,42,0.000000,-130.080199
4,21,44,0.000000,-126.251876
4,21,46,0.000000,-130.981107
4,21,48,0.000000,-130.760090
4,21,50,0.000000,-128.485215
4,21,52,0.000000,-128.438882
4,21,54,0.000000,-129.785066
4,21,56,0.000000,-130.704724
4,21,58,0.000000,-129.873868
4,22,0,0.000000,-129.655914
4,22,2,0.000000,-130.524412
4,22,4,0.000000,-128.503790
4,22,6,0.000000,-130.388935
4,22,8,0.000000,-129.279630
4,22,10,0.000000,-127.976572
4,22,12,0.000000,-127.830832
4,22,14,0.000000,-128.490346
4,22,16,0.000000,-128.875014
4,22,18,0.000000,-131.411954
4,22,20,0.000000,-127.137658
4,22,22,0.000000,-126.470046
4,22,24,0.000000,-129.797497
4,22,26,0.000000,-130.277043
4,22,28,0.000000,-131.576551
4,22,30,0.000000,-126.583757
4,22,32,0.000000,-128.963360
4,22,34,0.000000,-128.478725
4,22,36,0.000000,-129.385702
4,22,38,0.000000,-128.652665
4,22,40,0.000000,-130.196178
4,22,42,0.000000,-129.773838
4,22,44,0.000000,-130.029896
4,22,46,0.000000,-129.802292
4,22,48,0.000000,-126.496578
4,22,50,0.000000,-128.284829
4,22,52,0.000000,-131.299924
4,22,54,0.000000,-130.716234
4,22,56,0.000000,-127.265627
4,22,58,0.000000,-128.197527
4,23,0,0.000000,-127.555828
4,23,2,0.000000,-128.274538
4,23,4,0.000000,-131.963074
4,23,6,0.000000,-129.641227
4,23,8,0.000000,-128.892480
4,23,10,0.000000,-128.152490
4,23,12,0.000000,-128.794444
4,23,14,0.000000,-126.860358
4,23,16,0.000000,-129.076511
4,23,18,0.000000,-127.173888
4,23,20,0.000000,-128.324914
4,23,22,0.000000,-128.052213
4,23,24,0.000000,-128.547874
4,23,26,0.000000,-130.404287
4,23,28,0.000000,-129.884790
4,23,30,0.000000,-128.406406
4,23,32,0.000000,-126.852007
4,23,34,0.000000,-130.322734
4,23,36,0.000000,-129.571381
4,23,38,0.000000,-130.868469
4,23,40,0.000000,-128.589815
4,23,42,0.000000,-129.859607
4,23,44,0.000000,-128.777478
4,23,46,0.000000,-127.684806
4,23,48,0.000000,-128.586488
4,23,50,0.000000,-131.292873
4,23,52,0.000000,-130.003623
4,23,54,0.000000,-126.856980
4,23,56,0.000000,-128.277575
4,23,58,0.000000,-129.211153
4,24,0,0.000000,-131.134682
4,24,2,0.000000,-129.467657
4,24,4,0.000000,-128.935046
4,24,6,0.000000,-128.568075
4,24,8,0.000000,-129.412143
4,24,10,0.000000,-127.255465
4,24,12,0.000000,-129.748938
4,24,14,0.000000,-128.859246
4,24,16,0.000000,-131.555155
4,24,18,0.000000,-130.341287
4,24,20,0.000000,-131.515614
4,24,22,0.000000,-131.430689
4,24,24,0.000000,-131.660547
4,24,26,0.000000,-129.430636
4,24,28,0.000000,-125.321240
4,24,30,0.000000,-129.990609
4,24,32,0.000000,-128.842474
4,24,34,0.000000,-130.890431
4,24,36,0.000000,-128.785232
4,24,38,0.000000,-127.904330
4,24,40,0.000000,-127.839436
4,24,42,0.000000,-126.524115
4,24,44,0.000000,-131.518383
4,24,46,0.000000,-129.744966
4,24,48,0.000000,-126.676703
4,24,50,0.000000,-130.006209
4,24,52,0.000000,-129.302336
4,24,54,0.000000,-128.299658
4,24,56,0.000000,-131.959667
4,24,58,0.000000,-131.169949
4,25,0,0.000000,-129.382050
4,25,2,0.000000,-126.281219
4,25,4,0.000000,-129.926326
4,25,6,0.000000,-128.742529
4,25,8,0.000000,-128.942912
4,25,10,0.000000,-131.175540
4,25,12,0.000000,-128.867888
4,25,14,0.000000,-128.430822
4,25,16,0.000000,-131.392585
4,25,18,0.000000,-131.360014
4,25,20,0.000000,-129.400792
4,25,22,0.000000,-128.210651
4,25,24,0.000000,-131.113669
4,25,26,0.000000,-127.914563
4,25,28,0.000000,-127.823665
4,25,30,0.000000,-126.943036
4,25,32,0.000000,-127.065241
4,25,34,0.000000,-129.645449
4,25,36,0.000000,-129.643413
4,25,38,0.000000,-130.175489
4,25,40,0.000000,-128.478523
4,25,42,0.000000,-127.657986
4,25,44,0.000000,-130.716698
4,25,46,0.000000,-130.070808
4,25,48,0.000000,-128.448546
4,25,50,0.000000,-129.326575
4,25,52,0.000000,-129.787799
4,25,54,0.000000,-128.558402
4,25,56,0.000000,-127.696642
4,25,58,0.000000,-128.433724
4,26,0,0.000000,-128.315648
4,26,2,0.000000,-127.947120
4,26,4,0.000000,-128.090457
4,26,6,0.000000,-128.646458
4,26,8,0.000000,-128.912574
4,26,10,0.000000,-130.550790
4,26,12,0.000000,-128.660440
4,26,14,0.000000,-128.409335
4,26,16,0.000000,-130.626127
4,26,18,0.000000,-125.998681
4,26,20,0.000000,-128.276275
4,26,22,0.000000,-129.948849
4,26,24,0.000000,-130.109721
4,26,26,0.000000,-129.100861
4,26,28,0.000000,-130.008156
4,26,30,0.000000,-130.173120
4,26,32,0.000000,-132.801584
4,26,34,0.000000,-130.843958
4,26,36,0.000000,-130.281365
4,26,38,0.000000,-129.623848
4,26,40,0.000000,-129.802170
4,26,42,0.000000,-125.304918
4,26,44,0.000000,-129.819643
4,26,46,0.000000,-129.906126
4,26,48,0.000000,-129.170734
4,26,50,0.000000,-128.275024
4,26,52,0.000000,-127.686421
4,26,54,0.000000,-130.135921
4,26,56,0.000000,-128.276358
4,26,58,0.000000,-130.484437
4,27,0,0.000000,-130.321675
4,27,2,0.000000,-128.364036
4,27,4,0.000000,-130.155004
4,27,6,0.000000,-131.257791
4,27,8,0.000000,-129.097837
4,27,10,0.000000,-128.470048
4,27,12,0.000000,-126.713384
4,27,14,0.000000,-129.075412
4,27,16,0.000000,-129.864636
4,27,18,0.000000,-128.236665
4,27,20,0.000000,-127.851675
4,27,22,0.000000,-130.174367
