hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.310316
4,0,2,0.000000,-130.164007
4,0,4,0.000000,-130.093994
4,0,6,0.000000,-121.702144
4,0,8,0.000000,-127.356828
4,0,10,0.000000,-121.624868
4,0,12,0.000000,-126.081097
4,0,14,0.000000,-146.943021
4,0,16,0.000000,-127.117433
4,0,18,0.000000,-122.905635
4,0,20,0.000000,-124.585651
4,0,22,0.000000,-126.912343
4,0,24,0.000000,-137.410087
4,0,26,0.000000,-126.401401
4,0,28,0.000000,-129.961762
4,0,30,0.000000,-126.668423
4,0,32,0.000000,-125.868617
4,0,34,0.000000,-136.215746
4,0,36,0.000000,-126.254532
4,0,38,0.000000,-128.686786
4,0,40,0.000000,-130.547155
4,0,42,0.000000,-136.993726
4,0,44,0.000000,-130.577819
4,0,46,0.000000,-140.613925
4,0,48,0.000000,-128.436511
4,0,50,0.000000,-126.938462
4,0,52,0.000000,-127.051425
4,0,54,0.000000,-138.771556
4,0,56,0.000000,-128.093963
4,0,58,0.000000,-122.692223
4,1,0,0.000000,-125.815033
4,1,2,0.000000,-125.713075
4,1,4,0.000000,-126.884035
4,1,6,0.000000,-130.398342
4,1,8,0.000000,-128.699995
4,1,10,0.000000,-129.657438
4,1,12,0.000000,-129.764697
4,1,14,0.000000,-135.549685
4,1,16,0.000000,-142.816961
4,1,18,0.000000,-144.283687
4,1,20,0.000000,-127.691563
4,1,22,0.000000,-132.835703
4,1,24,0.000000,-125.625582
4,1,26,0.000000,-120.648016
4,1,28,0.000000,-121.807606
4,1,30,0.000000,-123.587939
4,1,32,0.000000,-131.349562
4,1,34,0.000000,-123.290330
4,1,36,0.000000,-134.835500
4,1,38,0.000000,-128.278322
4,1,40,0.000000,-128.459289
4,1,42,0.000000,-130.932399
4,1,44,0.000000,-133.310639
4,1,46,0.000000,-126.913411
4,1,48,0.000000,-129.977434
4,1,50,0.000000,-133.258412
4,1,52,0.000000,-124.612858
4,1,54,0.000000,-127.257408
4,1,56,0.000000,-130.309408
4,1,58,0.000000,-128.745467
4,2,0,0.000000,-130.100797
4,2,2,0.000000,-129.169059
4,2,4,0.000000,-124.517475
4,2,6,0.000000,-128.723719
4,2,8,0.000000,-126.142225
4,2,10,0.000000,-123.336272
4,2,12,0.000000,-133.281415
4,2,14,0.000000,-125.165802
4,2,16,0.000000,-124.590559
4,2,18,0.000000,-139.603154
4,2,20,0.000000,-134.041973
4,2,22,0.000000,-125.414559
4,2,24,0.000000,-138.296699
4,2,26,0.000000,-121.710635
4,2,28,0.000000,-129.568833
4,2,30,0.000000,-132.407816
4,2,32,0.000000,-124.259337
4,2,34,0.000000,-130.508732
4,2,36,0.000000,-120.416735
4,2,38,0.000000,-132.962405
4,2,40,0.000000,-121.822907
4,2,42,0.000000,-125.983231
4,2,44,0.000000,-133.673607
4,2,46,0.000000,-127.313486
4,2,48,0.000000,-123.771818
4,2,50,0.000000,-128.280464
4,2,52,0.000000,-134.670753
4,2,54,0.000000,-122.570282
4,2,56,0.000000,-124.072283
4,2,58,0.000000,-123.150735
4,3,0,0.000000,-122.104174
4,3,2,0.000000,-123.562820
4,3,4,0.000000,-131.665309
4,3,6,0.000000,-121.031475
4,3,8,0.000000,-131.281448
4,3,10,0.000000,-127.911199
4,3,12,0.000000,-129.178781
4,3,14,0.000000,-134.868835
4,3,16,0.000000,-120.084557
4,3,18,0.000000,-129.090652
4,3,20,0.000000,-125.230384
4,3,22,0.000000,-126.716791
4,3,24,0.000000,-126.469480
4,3,26,0.000000,-122.299277
4,3,28,0.000000,-141.146502
4,3,30,0.000000,-129.051276
4,3,32,0.000000,-129.443372
4,3,34,0.000000,-121.062812
4,3,36,0.000000,-139.457949
4,3,38,0.000000,-127.597601
4,3,40,0.000000,-128.834037
4,3,42,0.000000,-130.616891
4,3,44,0.000000,-126.719926
4,3,46,0.000000,-132.813350
4,3,48,0.000000,-134.572618
4,3,50,0.000000,-128.875796
4,3,52,0.000000,-121.487028
4,3,54,0.000000,-128.178038
4,3,56,0.000000,-122.903511
4,3,58,0.000000,-133.117289
4,4,0,0.000000,-124.651527
4,4,2,0.000000,-122.316083
4,4,4,0.000000,-127.815913
4,4,6,0.000000,-122.820319
4,4,8,0.000000,-118.232118
4,4,10,0.000000,-139.595693
4,4,12,0.000000,-122.969143
4,4,14,0.000000,-125.457239
4,4,16,0.000000,-137.415604
4,4,18,0.000000,-135.943045
4,4,20,0.000000,-131.408005
4,4,22,0.000000,-121.877607
4,4,24,0.000000,-130.123649
4,4,26,0.000000,-127.599794
4,4,28,0.000000,-124.941404
4,4,30,0.000000,-122.446305
4,4,32,0.000000,-126.518973
4,4,34,0.000000,-129.207937
4,4,36,0.000000,-127.828079
4,4,38,0.000000,-131.421421
4,4,40,0.000000,-126.686986
4,4,42,0.000000,-130.592720
4,4,44,0.000000,-127.217200
4,4,46,0.000000,-121.663151
4,4,48,0.000000,-128.666790
4,4,50,0.000000,-123.699987
4,4,52,0.000000,-131.578200
4,4,54,0.000000,-125.584928
4,4,56,0.000000,-136.475788
4,4,58,0.000000,-129.405423
4,5,0,0.000000,-125.761016
4,5,2,0.000000,-136.550245
4,5,4,0.000000,-123.794979
4,5,6,0.000000,-132.718482
4,5,8,0.000000,-126.740438
4,5,10,0.000000,-125.712233
4,5,12,0.000000,-129.983640
4,5,14,0.000000,-130.233369
4,5,16,0.000000,-132.767308
4,5,18,0.000000,-128.904144
4,5,20,0.000000,-129.966571
4,5,22,0.000000,-130.586379
4,5,24,0.000000,-124.770342
4,5,26,0.000000,-127.436126
4,5,28,0.000000,-126.429616
4,5,30,0.000000,-118.565406
4,5,32,0.000000,-127.740536
4,5,34,0.000000,-146.760493
4,5,36,0.000000,-140.854914
4,5,38,0.000000,-132.909618
4,5,40,0.000000,-138.598882
4,5,42,0.000000,-127.773985
4,5,44,0.000000,-127.155988
4,5,46,0.000000,-138.708020
4,5,48,0.000000,-129.841929
4,5,50,0.000000,-126.843969
4,5,52,0.000000,-126.924291
4,5,54,0.000000,-126.021663
4,5,56,0.000000,-125.804154
4,5,58,0.000000,-137.926429
4,6,0,0.000000,-149.818135
4,6,2,0.000000,-123.668561
4,6,4,0.000000,-127.580217
4,6,6,0.000000,-128.419522
4,6,8,0.000000,-127.448857
4,6,10,0.000000,-127.047069
4,6,12,0.000000,-123.302047
4,6,14,0.000000,-123.670659
4,6,16,0.000000,-137.259045
4,6,18,0.000000,-123.997820
4,6,20,0.000000,-123.955309
4,6,22,0.000000,-134.077334
4,6,24,0.000000,-124.931238
4,6,26,0.000000,-127.051657
4,6,28,0.000000,-124.801566
4,6,30,0.000000,-131.129733
4,6,32,0.000000,-124.677121
4,6,34,0.000000,-125.442994
4,6,36,0.000000,-123.326984
4,6,38,0.000000,-133.825753
4,6,40,0.000000,-125.887178
4,6,42,0.000000,-132.639382
4,6,44,0.000000,-122.502903
4,6,46,0.000000,-131.739267
4,6,48,0.000000,-125.345220
4,6,50,0.000000,-125.999997
4,6,52,0.000000,-130.751282
4,6,54,0.000000,-121.898772
4,6,56,0.000000,-133.308392
4,6,58,0.000000,-134.384762
4,7,0,0.000000,-124.083443
4,7,2,0.000000,-133.188154
4,7,4,0.000000,-122.271707
4,7,6,0.000000,-132.735815
4,7,8,0.000000,-127.077698
4,7,10,0.000000,-135.448200
4,7,12,0.000000,-129.217444
4,7,14,0.000000,-128.467801
4,7,16,0.000000,-124.972985
4,7,18,0.000000,-125.549138
4,7,20,0.000000,-126.925153
4,7,22,0.000000,-122.468296
4,7,24,0.000000,-127.710841
4,7,26,0.000000,-129.051047
4,7,28,0.000000,-146.506436
4,7,30,0.000000,-134.896063
4,7,32,0.000000,-130.221639
4,7,34,0.000000,-131.264706
4,7,36,0.000000,-139.866010
4,7,38,0.000000,-128.605915
4,7,40,0.000000,-131.351830
4,7,42,0.000000,-123.015388
4,7,44,0.000000,-136.552189
4,7,46,0.000000,-134.682188
4,7,48,0.000000,-128.731050
4,7,50,0.000000,-130.863410
4,7,52,0.000000,-141.241475
4,7,54,0.000000,-130.181050
4,7,56,0.000000,-128.292805
4,7,58,0.000000,-128.369913
4,8,0,0.000000,-130.707493
4,8,2,0.000000,-128.202052
4,8,4,0.000000,-130.298305
4,8,6,0.000000,-150.395444
4,8,8,0.000000,-131.370730
4,8,10,0.000000,-126.057084
4,8,12,0.000000,-134.532852
4,8,14,0.000000,-126.268109
4,8,16,0.000000,-122.284563
4,8,18,0.000000,-128.292912
4,8,20,0.000000,-131.618061
4,8,22,0.000000,-131.778196
4,8,24,0.000000,-130.820978
4,8,26,0.000000,-125.435341
4,8,28,0.000000,-128.490541
4,8,30,0.000000,-125.516707
4,8,32,0.000000,-133.364319
4,8,34,0.000000,-123.790677
4,8,36,0.000000,-128.376473
4,8,38,0.000000,-125.053145
4,8,40,0.000000,-132.288099
4,8,42,0.000000,-129.559382
4,8,44,0.000000,-126.729215
4,8,46,0.000000,-126.155568
4,8,48,0.000000,-126.830215
4,8,50,0.000000,-128.222036
4,8,52,0.000000,-124.176748
4,8,54,0.000000,-121.944157
4,8,56,0.000000,-132.775887
4,8,58,0.000000,-124.101913
4,9,0,0.000000,-134.886906
4,9,2,0.000000,-121.730865
4,9,4,0.000000,-124.502947
4,9,6,0.000000,-127.950162
4,9,8,0.000000,-125.293641
4,9,10,0.000000,-131.567217
4,9,12,0.000000,-126.609641
4,9,14,0.000000,-119.433989
4,9,16,0.000000,-129.288576
4,9,18,0.000000,-124.040854
4,9,20,0.000000,-125.942902
4,9,22,0.000000,-136.135458
4,9,24,0.000000,-144.993491
4,9,26,0.000000,-127.664481
4,9,28,0.000000,-125.309959
4,9,30,0.000000,-140.079826
4,9,32,0.000000,-128.717076
4,9,34,0.000000,-118.899213
4,9,36,0.000000,-138.743377
4,9,38,0.000000,-127.181486
4,9,40,0.000000,-122.989688
4,9,42,0.000000,-132.992127
4,9,44,0.000000,-127.374342
4,9,46,0.000000,-129.873232
4,9,48,0.000000,-126.459086
4,9,50,0.000000,-129.629797
4,9,52,0.000000,-126.901300
4,9,54,0.000000,-131.360125
4,9,56,0.000000,-132.739082
4,9,58,0.000000,-129.317251
4,10,0,0.000000,-127.256084
4,10,2,0.000000,-136.267761
4,10,4,0.000000,-137.959461
4,10,6,0.000000,-123.470887
4,10,8,0.000000,-125.686669
4,10,10,0.000000,-123.309078
4,10,12,0.000000,-122.317952
4,10,14,0.000000,-125.829292
4,10,16,0.000000,-131.467673
4,10,18,0.000000,-146.217087
4,10,20,0.000000,-125.885156
4,10,22,0.000000,-126.443296
4,10,24,0.000000,-127.577650
4,10,26,0.000000,-127.682861
4,10,28,0.000000,-126.007075
4,10,30,0.000000,-130.914185
4,10,32,0.000000,-136.682580
4,10,34,0.000000,-125.743831
4,10,36,0.000000,-141.003130
4,10,38,0.000000,-130.747049
4,10,40,0.000000,-133.209428
4,10,42,0.000000,-133.300531
4,10,44,0.000000,-124.376854
4,10,46,0.000000,-129.136349
4,10,48,0.000000,-122.837422
4,10,50,0.000000,-150.411688
4,10,52,0.000000,-130.975722
4,10,54,0.000000,-133.242749
4,10,56,0.000000,-124.427438
4,10,58,0.000000,-132.891463
4,11,0,0.000000,-125.310334
4,11,2,0.000000,-123.021208
4,11,4,0.000000,-127.882297
4,11,6,0.000000,-121.713013
4,11,8,0.000000,-122.748498
4,11,10,0.000000,-125.940123
4,11,12,0.000000,-121.845179
4,11,14,0.000000,-135.624994
4,11,16,0.000000,-123.483824
4,11,18,0.000000,-127.054011
4,11,20,0.000000,-127.845526
4,11,22,0.000000,-127.978790
4,11,24,0.000000,-127.583736
4,11,26,0.000000,-135.649127
4,11,28,0.000000,-123.402532
4,11,30,0.000000,-125.928286
4,11,32,0.000000,-130.225730
4,11,34,0.000000,-126.888534
4,11,36,0.000000,-137.842284
4,11,38,0.000000,-127.741282
4,11,40,0.000000,-138.136772
4,11,42,0.000000,-125.052022
4,11,44,0.000000,-125.597072
4,11,46,0.000000,-130.809333
4,11,48,0.000000,-138.781015
4,11,50,0.000000,-128.301455
4,11,52,0.000000,-124.661370
4,11,54,0.000000,-121.740901
4,11,56,0.000000,-130.000706
4,11,58,0.000000,-120.197497
4,12,0,0.000000,-129.315558
4,12,2,0.000000,-124.113521
4,12,4,0.000000,-127.079484
4,12,6,0.000000,-123.140834
4,12,8,0.000000,-129.830407
4,12,10,0.000000,-130.070566
4,12,12,0.000000,-128.302749
4,12,14,0.000000,-123.555821
4,12,16,0.000000,-123.437802
4,12,18,0.000000,-122.985441
4,12,20,0.000000,-130.903805
4,12,22,0.000000,-131.992242
4,12,24,0.000000,-130.078861
4,12,26,0.000000,-134.170953
4,12,28,0.000000,-131.410279
4,12,30,0.000000,-132.645051
4,12,32,0.000000,-130.819089
4,12,34,0.000000,-126.880154
4,12,36,0.000000,-126.082976
4,12,38,0.000000,-123.650669
4,12,40,0.000000,-127.080044
4,12,42,0.000000,-128.864706
4,12,44,0.000000,-126.891220
4,12,46,0.000000,-128.448656
4,12,48,0.000000,-137.037696
4,12,50,0.000000,-138.806690
4,12,52,0.000000,-130.925532
4,12,54,0.000000,-129.806610
4,12,56,0.000000,-124.791523
4,12,58,0.000000,-120.851799
4,13,0,0.000000,-131.059088
4,13,2,0.000000,-120.617639
4,13,4,0.000000,-121.038996
4,13,6,0.000000,-123.368662
4,13,8,0.000000,-133.542483
4,13,10,0.000000,-140.684463
4,13,12,0.000000,-124.932695
4,13,14,0.000000,-136.975267
4,13,16,0.000000,-129.531181
4,13,18,0.000000,-127.913459
4,13,20,0.000000,-127.369511
4,13,22,0.000000,-127.316235
4,13,24,0.000000,-131.170934
4,13,26,0.000000,-132.687203
4,13,28,0.000000,-123.542840
4,13,30,0.000000,-128.657116
4,13,32,0.000000,-141.875243
4,13,34,0.000000,-135.596584
4,13,36,0.000000,-132.996029
4,13,38,0.000000,-127.988993
4,13,40,0.000000,-123.404952
4,13,42,0.000000,-125.684706
4,13,44,0.000000,-123.479529
4,13,46,0.000000,-122.500588
4,13,48,0.000000,-129.133532
4,13,50,0.000000,-152.193985
4,13,52,0.000000,-128.595786
4,13,54,0.000000,-122.861952
4,13,56,0.000000,-124.075030
4,13,58,0.000000,-127.211645
4,14,0,0.000000,-125.383331
4,14,2,0.000000,-124.280792
4,14,4,0.000000,-130.222790
4,14,6,0.000000,-122.036158
4,14,8,0.000000,-124.791988
4,14,10,0.000000,-131.539455
4,14,12,0.000000,-132.165654
4,14,14,0.000000,-155.168834
4,14,16,0.000000,-133.900189
4,14,18,0.000000,-127.255196
4,14,20,0.000000,-125.317649
4,14,22,0.000000,-130.928706
4,14,24,0.000000,-130.943629
4,14,26,0.000000,-127.431947
4,14,28,0.000000,-132.257508
4,14,30,0.000000,-131.434751
4,14,32,0.000000,-128.225015
4,14,34,0.000000,-125.520221
4,14,36,0.000000,-128.662277
4,14,38,0.000000,-141.395923
4,14,40,0.000000,-123.999554
4,14,42,0.000000,-130.418436
4,14,44,0.000000,-127.226145
4,14,46,0.000000,-129.829015
4,14,48,0.000000,-122.537616
4,14,50,0.000000,-125.976028
4,14,52,0.000000,-125.766765
4,14,54,0.000000,-127.734202
4,14,56,0.000000,-129.951981
4,14,58,0.000000,-124.240858
4,15,0,0.000000,-129.219960
4,15,2,0.000000,-127.172996
4,15,4,0.000000,-139.882084
4,15,6,0.000000,-127.487984
4,15,8,0.000000,-128.342931
4,15,10,0.000000,-130.757125
4,15,12,0.000000,-122.492164
4,15,14,0.000000,-127.236079
4,15,16,0.000000,-131.458893
4,15,18,0.000000,-134.517087
4,15,20,0.000000,-126.058610
4,15,22,0.000000,-126.332151
4,15,24,0.000000,-132.023063
4,15,26,0.000000,-131.732860
4,15,28,0.000000,-133.091407
4,15,30,0.000000,-129.272939
4,15,32,0.000000,-129.684911
4,15,34,0.000000,-122.942734
4,15,36,0.000000,-127.346465
4,15,38,0.000000,-128.243396
4,15,40,0.000000,-123.941587
4,15,42,0.000000,-132.407753
4,15,44,0.000000,-122.486481
4,15,46,0.000000,-128.105099
4,15,48,0.000000,-122.002243
4,15,50,0.000000,-131.798716
4,15,52,0.000000,-132.214537
4,15,54,0.000000,-125.453534
4,15,56,0.000000,-132.083709
4,15,58,0.000000,-128.656876
4,16,0,0.000000,-127.538927
4,16,2,0.000000,-126.015739
4,16,4,0.000000,-127.923268
4,16,6,0.000000,-124.339753
4,16,8,0.000000,-129.564000
4,16,10,0.000000,-123.018799
4,16,12,0.000000,-121.094305
4,16,14,0.000000,-128.017112
4,16,16,0.000000,-138.301131
4,16,18,0.000000,-125.348672
4,16,20,0.000000,-128.700700
4,16,22,0.000000,-127.564410
4,16,24,0.000000,-127.891271
4,16,26,0.000000,-125.443944
4,16,28,0.000000,-118.123359
4,16,30,0.000000,-121.149054
4,16,32,0.000000,-136.622589
4,16,34,0.000000,-132.898464
4,16,36,0.000000,-121.955000
4,16,38,0.000000,-126.445800
4,16,40,0.000000,-124.495533
4,16,42,0.000000,-135.172840
4,16,44,0.000000,-135.829910
4,16,46,0.000000,-136.650730
4,16,48,0.000000,-123.223266
4,16,50,0.000000,-131.901458
4,16,52,0.000000,-129.732985
4,16,54,0.000000,-129.587551
4,16,56,0.000000,-128.510396
4,16,58,0.000000,-127.096443
4,17,0,0.000000,-121.317925
4,17,2,0.000000,-128.800159
4,17,4,0.000000,-123.267315
4,17,6,0.000000,-129.695953
4,17,8,0.000000,-122.712233
4,17,10,0.000000,-123.970623
4,17,12,0.000000,-126.883339
4,17,14,0.000000,-131.090553
4,17,16,0.000000,-135.998649
4,17,18,0.000000,-123.737035
4,17,20,0.000000,-131.087640
4,17,22,0.000000,-125.411590
4,17,24,0.000000,-124.993237
4,17,26,0.000000,-136.667125
4,17,28,0.000000,-125.516955
4,17,30,0.000000,-133.880376
4,17,32,0.000000,-127.472017
4,17,34,0.000000,-125.111566
4,17,36,0.000000,-126.950722
4,17,38,0.000000,-123.637586
4,17,40,0.000000,-130.228245
4,17,42,0.000000,-118.012502
4,17,44,0.000000,-128.696537
4,17,46,0.000000,-124.652352
4,17,48,0.000000,-122.087290
4,17,50,0.000000,-133.317095
4,17,52,0.000000,-130.584234
4,17,54,0.000000,-124.477837
4,17,56,0.000000,-129.906710
4,17,58,0.000000,-123.542558
4,18,0,0.000000,-139.781090
4,18,2,0.000000,-132.000320
4,18,4,0.000000,-130.996802
4,18,6,0.000000,-125.722755
4,18,8,0.000000,-128.868452
4,18,10,0.000000,-122.897021
4,18,12,0.000000,-123.832195
4,18,14,0.000000,-122.767750
4,18,16,0.000000,-125.984989
4,18,18,0.000000,-125.855669
4,18,20,0.000000,-122.672585
4,18,22,0.000000,-129.299267
4,18,24,0.000000,-145.796550
4,18,26,0.000000,-123.337949
4,18,28,0.000000,-122.966030
4,18,30,0.000000,-129.211237
4,18,32,0.000000,-124.108112
4,18,34,0.000000,-134.011676
4,18,36,0.000000,-133.635837
4,18,38,0.000000,-129.310027
4,18,40,0.000000,-131.660554
4,18,42,0.000000,-126.335356
4,18,44,0.000000,-124.553380
4,18,46,0.000000,-140.946524
4,18,48,0.000000,-135.770064
4,18,50,0.000000,-127.040461
4,18,52,0.000000,-128.100949
4,18,54,0.000000,-125.903614
4,18,56,0.000000,-131.639533
4,18,58,0.000000,-126.578929
4,19,0,0.000000,-122.615341
4,19,2,0.000000,-131.719839
4,19,4,0.000000,-128.090828
4,19,6,0.000000,-127.372380
4,19,8,0.000000,-131.260455
4,19,10,0.000000,-126.412034
4,19,12,0.000000,-139.668311
4,19,14,0.000000,-128.953541
4,19,16,0.000000,-130.474244
4,19,18,0.000000,-134.551140
4,19,20,0.000000,-128.374721
4,19,22,0.000000,-123.751747
4,19,24,0.000000,-129.142082
4,19,26,0.000000,-124.417157
4,19,28,0.000000,-135.819410
4,19,30,0.000000,-129.127019
4,19,32,0.000000,-120.759796
4,19,34,0.000000,-134.738374
4,19,36,0.000000,-124.502179
4,19,38,0.000000,-128.005194
4,19,40,0.000000,-128.148269
4,19,42,0.000000,-137.873112
4,19,44,0.000000,-125.479686
4,19,46,0.000000,-125.530756
4,19,48,0.000000,-129.729715
4,19,50,0.000000,-126.513511
4,19,52,0.000000,-129.655339
4,19,54,0.000000,-131.785245
4,19,56,0.000000,-126.689907
4,19,58,0.000000,-128.378261
4,20,0,0.000000,-126.280805
4,20,2,0.000000,-127.445478
4,20,4,0.000000,-124.454351
4,20,6,0.000000,-120.877783
4,20,8,0.000000,-122.277972
4,20,10,0.000000,-123.622092
4,20,12,0.000000,-127.314840
4,20,14,0.000000,-126.076455
4,20,16,0.000000,-129.246676
4,20,18,0.000000,-119.919543
4,20,20,0.000000,-123.958733
4,20,22,0.000000,-128.432107
4,20,24,0.000000,-138.422588
4,20,26,0.000000,-127.525380
4,20,28,0.000000,-121.729013
4,20,30,0.000000,-125.019041
4,20,32,0.000000,-123.624096
4,20,34,0.000000,-129.549715
4,20,36,0.000000,-126.897443
4,20,38,0.000000,-130.539655
4,20,40,0.000000,-125.140957
4,20,42,0.000000,-120.730059
4,20,44,0.000000,-122.561438
4,20,46,0.000000,-134.744770
4,20,48,0.000000,-127.840402
4,20,50,0.000000,-132.881792
4,20,52,0.000000,-126.366160
4,20,54,0.000000,-130.209545
4,20,56,0.000000,-128.539386
4,20,58,0.000000,-130.987616
4,21,0,0.000000,-126.676028
4,21,2,0.000000,-127.823968
4,21,4,0.000000,-121.957082
4,21,6,0.000000,-141.641719
4,21,8,0.000000,-131.876245
4,21,10,0.000000,-123.889429
4,21,12,0.000000,-127.132785
4,21,14,0.000000,-144.597496
4,21,16,0.000000,-125.605913
4,21,18,0.000000,-137.885995
4,21,20,0.000000,-137.230708
4,21,22,0.000000,-123.931239
4,21,24,0.000000,-126.563280
4,21,26,0.000000,-127.616752
4,21,28,0.000000,-125.307352
4,21,30,0.000000,-130.345532
4,21,32,0.000000,-123.833620
4,21,34,0.000000,-123.141274
4,21,36,0.000000,-130.279176
4,21,38,0.000000,-129.789274
4,21,40,0.000000,-129.180866
4,21,42,0.000000,-127.313922
4,21,44,0.000000,-125.957723
4,21,46,0.000000,-133.562454
4,21,48,0.000000,-126.364861
4,21,50,0.000000,-135.549585
4,21,52,0.000000,-129.482952
4,21,54,0.000000,-130.043912
4,21,56,0.000000,-125.816011
4,21,58,0.000000,-139.105651
4,22,0,0.000000,-128.140202
4,22,2,0.000000,-126.941179
4,22,4,0.000000,-131.152600
4,22,6,0.000000,-138.886377
4,22,8,0.000000,-130.721659
4,22,10,0.000000,-130.724473
4,22,12,0.000000,-133.550431
4,22,14,0.000000,-128.312511
4,22,16,0.000000,-135.732353
4,22,18,0.000000,-129.317284
4,22,20,0.000000,-126.187525
4,22,22,0.000000,-127.091998
4,22,24,0.000000,-128.913526
4,22,26,0.000000,-124.991105
4,22,28,0.000000,-129.682542
4,22,30,0.000000,-125.059796
4,22,32,0.000000,-132.217451
4,22,34,0.000000,-132.999140
4,22,36,0.000000,-121.357999
4,22,38,0.000000,-138.375846
4,22,40,0.000000,-130.390853
4,22,42,0.000000,-130.984389
4,22,44,0.000000,-132.447140
4,22,46,0.000000,-139.851738
4,22,48,0.000000,-122.485940
4,22,50,0.000000,-140.879025
4,22,52,0.000000,-127.328136
4,22,54,0.000000,-135.202828
4,22,56,0.000000,-125.710650
4,22,58,0.000000,-144.845291
4,23,0,0.000000,-138.901965
4,23,2,0.000000,-134.641499
4,23,4,0.000000,-136.040888
4,23,6,0.000000,-123.586100
4,23,8,0.000000,-126.412912
4,23,10,0.000000,-120.508252
4,23,12,0.000000,-127.629998
4,23,14,0.000000,-130.015946
4,23,16,0.000000,-121.869633
4,23,18,0.000000,-123.536978
4,23,20,0.000000,-130.810868
4,23,22,0.000000,-127.412779
4,23,24,0.000000,-127.982789
4,23,26,0.000000,-122.293970
4,23,28,0.000000,-126.163339
4,23,30,0.000000,-130.764306
4,23,32,0.000000,-129.414536
4,23,34,0.000000,-138.455085
4,23,36,0.000000,-138.011046
4,23,38,0.000000,-137.462057
4,23,40,0.000000,-126.320670
4,23,42,0.000000,-134.220761
4,23,44,0.000000,-133.463552
4,23,46,0.000000,-134.953948
4,23,48,0.000000,-126.664310
4,23,50,0.000000,-125.578582
4,23,52,0.000000,-131.399133
4,23,54,0.000000,-122.532350
4,23,56,0.000000,-129.869819
4,23,58,0.000000,-134.011119
4,24,0,0.000000,-130.988540
4,24,2,0.000000,-128.848272
4,24,4,0.000000,-124.744498
4,24,6,0.000000,-123.083564
4,24,8,0.000000,-128.884260
4,24,10,0.000000,-131.298051
4,24,12,0.000000,-133.074215
4,24,14,0.000000,-128.695507
4,24,16,0.000000,-129.488056
4,24,18,0.000000,-138.044581
4,24,20,0.000000,-131.418321
4,24,22,0.000000,-132.298165
4,24,24,0.000000,-124.568702
4,24,26,0.000000,-130.866939
4,24,28,0.000000,-122.215524
4,24,30,0.000000,-126.828809
4,24,32,0.000000,-126.554293
4,24,34,0.000000,-142.357155
4,24,36,0.000000,-136.992028
4,24,38,0.000000,-133.103973
4,24,40,0.000000,-125.637159
4,24,42,0.000000,-135.620191
4,24,44,0.000000,-127.962627
4,24,46,0.000000,-120.413991
4,24,48,0.000000,-126.701073
4,24,50,0.000000,-135.638590
4,24,52,0.000000,-129.697606
4,24,54,0.000000,-125.962689
4,24,56,0.000000,-131.974116
4,24,58,0.000000,-129.414778
4,25,0,0.000000,-138.847210
4,25,2,0.000000,-127.684430
4,25,4,0.000000,-129.876497
4,25,6,0.000000,-131.364806
4,25,8,0.000000,-122.172127
4,25,10,0.000000,-131.394421
4,25,12,0.000000,-129.739757
4,25,14,0.000000,-130.549117
4,25,16,0.000000,-129.684099
4,25,18,0.000000,-135.720659
4,25,20,0.000000,-124.021641
4,25,22,0.000000,-126.408132
4,25,24,0.000000,-136.617585
4,25,26,0.000000,-146.825872
4,25,28,0.000000,-129.792283
4,25,30,0.000000,-142.704762
4,25,32,0.000000,-131.077379
4,25,34,0.000000,-129.732430
4,25,36,0.000000,-129.521663
4,25,38,0.000000,-128.205799
4,25,40,0.000000,-130.898888
4,25,42,0.000000,-128.243955
4,25,44,0.000000,-122.773670
4,25,46,0.000000,-129.164031
4,25,48,0.000000,-124.618316
4,25,50,0.000000,-132.386947
4,25,52,0.000000,-125.997596
4,25,54,0.000000,-123.467743
4,25,56,0.000000,-128.359617
4,25,58,0.000000,-127.945009
4,26,0,0.000000,-126.178295
4,26,2,0.000000,-123.779077
4,26,4,0.000000,-120.021605
4,26,6,0.000000,-132.707072
4,26,8,0.000000,-130.720574
4,26,10,0.000000,-127.168705
4,26,12,0.000000,-130.560287
4,26,14,0.000000,-127.680276
4,26,16,0.000000,-133.350817
4,26,18,0.000000,-126.327352
4,26,20,0.000000,-123.937269
4,26,22,0.000000,-131.644988
4,26,24,0.000000,-129.565227
4,26,26,0.000000,-129.281776
4,26,28,0.000000,-127.494504
4,26,30,0.000000,-122.208489
4,26,32,0.000000,-124.366356
4,26,34,0.000000,-122.543278
4,26,36,0.000000,-124.085321
4,26,38,0.000000,-129.242764
4,26,40,0.000000,-130.878435
4,26,42,0.000000,-121.293376
4,26,44,0.000000,-125.946745
4,26,46,0.000000,-124.762760
4,26,48,0.000000,-131.673246
4,26,50,0.000000,-127.332156
4,26,52,0.000000,-127.496091
4,26,54,0.000000,-131.613597
4,26,56,0.000000,-127.941966
4,26,58,0.000000,-121.635663
4,27,0,0.000000,-124.124263
4,27,2,0.000000,-124.690847
4,27,4,0.000000,-119.847471
4,27,6,0.000000,-124.283377
4,27,8,0.000000,-122.720316
4,27,10,0.000000,-120.808597
4,27,12,0.000000,-120.675492
4,27,14,0.000000,-134.639025
4,27,16,0.000000,-121.292166
4,27,18,0.000000,-124.558157
4,27,20,0.000000,-126.697145
4,27,22,0.000000,-126.950244
