hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.093833
16,0,2,0.000000,-124.867658
16,0,4,0.000000,-130.123714
16,0,6,0.000000,-127.089830
16,0,8,0.000000,-122.826900
16,0,10,0.000000,-115.499391
16,0,12,0.000000,-124.494525
16,0,14,0.000000,-138.732267
16,0,16,0.000000,-118.833086
16,0,18,0.000000,-116.482593
16,0,20,0.000000,-121.129258
16,0,22,0.000000,-124.468622
16,0,24,0.000000,-127.684812
16,0,26,0.000000,-135.779479
16,0,28,0.000000,-136.741242
16,0,30,0.000000,-123.671377
16,0,32,0.000000,-121.509588
16,0,34,0.000000,-120.817470
16,0,36,0.000000,-124.089340
16,0,38,0.000000,-118.195413
16,0,40,0.000000,-145.172016
16,0,42,0.000000,-122.857193
16,0,44,0.000000,-119.295958
16,0,46,0.000000,-130.476987
16,0,48,0.000000,-121.173750
16,0,50,0.000000,-118.797888
16,0,52,0.000000,-117.924172
16,0,54,0.000000,-119.500948
16,0,56,0.000000,-128.346740
16,0,58,0.000000,-132.778178
16,1,0,0.000000,-121.481253
16,1,2,0.000000,-122.214462
16,1,4,0.000000,-116.945940
16,1,6,0.000000,-121.575632
16,1,8,0.000000,-117.213520
16,1,10,0.000000,-121.813519
16,1,12,0.000000,-117.575482
16,1,14,0.000000,-128.818035
16,1,16,0.000000,-120.731050
16,1,18,0.000000,-138.656677
16,1,20,0.000000,-119.653969
16,1,22,0.000000,-127.126323
16,1,24,0.000000,-127.115284
16,1,26,0.000000,-118.834467
16,1,28,0.000000,-116.919541
16,1,30,0.000000,-123.131262
16,1,32,0.000000,-137.577680
16,1,34,0.000000,-117.441954
16,1,36,0.000000,-122.599260
16,1,38,0.000000,-116.110908
16,1,40,0.000000,-124.995247
16,1,42,0.000000,-119.630826
16,1,44,0.000000,-127.526711
16,1,46,0.000000,-134.954135
16,1,48,0.000000,-123.184091
16,1,50,0.000000,-126.111482
16,1,52,0.000000,-119.163188
16,1,54,0.000000,-131.284043
16,1,56,0.000000,-116.317261
16,1,58,0.000000,-123.302121
16,2,0,0.000000,-127.029665
16,2,2,0.000000,-125.061719
16,2,4,0.000000,-123.594468
16,2,6,0.000000,-123.896833
16,2,8,0.000000,-127.160308
16,2,10,0.000000,-121.730722
16,2,12,0.000000,-117.256938
16,2,14,0.000000,-121.129808
16,2,16,0.000000,-119.297348
16,2,18,0.000000,-127.292300
16,2,20,0.000000,-130.988984
16,2,22,0.000000,-123.007938
16,2,24,0.000000,-138.106670
16,2,26,0.000000,-116.567947
16,2,28,0.000000,-139.011428
16,2,30,0.000000,-123.077457
16,2,32,0.000000,-117.882112
16,2,34,0.000000,-128.570453
16,2,36,0.000000,-122.905302
16,2,38,0.000000,-118.080850
16,2,40,0.000000,-119.767335
16,2,42,0.000000,-132.117531
16,2,44,0.000000,-122.074157
16,2,46,0.000000,-126.557959
16,2,48,0.000000,-114.358916
16,2,50,0.000000,-126.781131
16,2,52,0.000000,-123.069235
16,2,54,0.000000,-123.574319
16,2,56,0.000000,-126.907637
16,2,58,0.000000,-116.389937
16,3,0,0.000000,-122.309470
16,3,2,0.000000,-119.096253
16,3,4,0.000000,-113.870336
16,3,6,0.000000,-127.463660
16,3,8,0.000000,-115.745422
16,3,10,0.000000,-123.186389
16,3,12,0.000000,-117.811775
16,3,14,0.000000,-123.231889
16,3,16,0.000000,-126.022397
16,3,18,0.000000,-127.047286
16,3,20,0.000000,-121.237900
16,3,22,0.000000,-117.438406
16,3,24,0.000000,-124.622297
16,3,26,0.000000,-119.619942
16,3,28,0.000000,-122.093303
16,3,30,0.000000,-119.908496
16,3,32,0.000000,-116.630816
16,3,34,0.000000,-124.946999
16,3,36,0.000000,-117.416046
16,3,38,0.000000,-123.674348
16,3,40,0.000000,-123.878451
16,3,42,0.000000,-118.266150
16,3,44,0.000000,-117.287945
16,3,46,0.000000,-116.016575
16,3,48,0.000000,-115.517449
16,3,50,0.000000,-128.572951
16,3,52,0.000000,-115.848533
16,3,54,0.000000,-118.142000
16,3,56,0.000000,-128.144073
16,3,58,0.000000,-126.007333
16,4,0,0.000000,-119.764690
16,4,2,0.000000,-118.015394
16,4,4,0.000000,-128.629004
16,4,6,0.000000,-128.993693
16,4,8,0.000000,-117.738121
16,4,10,0.000000,-127.121413
16,4,12,0.000000,-123.836059
16,4,14,0.000000,-127.364552
16,4,16,0.000000,-119.179275
16,4,18,0.000000,-116.902695
16,4,20,0.000000,-118.864629
16,4,22,0.000000,-119.494378
16,4,24,0.000000,-129.453929
16,4,26,0.000000,-122.614015
16,4,28,0.000000,-127.741677
16,4,30,0.000000,-116.670487
16,4,32,0.000000,-123.276898
16,4,34,0.000000,-121.570166
16,4,36,0.000000,-118.335340
16,4,38,0.000000,-120.281323
16,4,40,0.000000,-114.940053
16,4,42,0.000000,-130.379376
16,4,44,0.000000,-123.873457
16,4,46,0.000000,-123.216005
16,4,48,0.000000,-119.751791
16,4,50,0.000000,-118.549254
16,4,52,0.000000,-126.976903
16,4,54,0.000000,-124.091426
16,4,56,0.000000,-130.891661
16,4,58,0.000000,-132.827206
16,5,0,0.000000,-122.439116
16,5,2,0.000000,-133.557825
16,5,4,0.000000,-116.395354
16,5,6,0.000000,-123.748775
16,5,8,0.000000,-128.545883
16,5,10,0.000000,-118.833858
16,5,12,0.000000,-120.260286
16,5,14,0.000000,-116.552356
16,5,16,0.000000,-116.072852
16,5,18,0.000000,-122.583006
16,5,20,0.000000,-125.068414
16,5,22,0.000000,-135.345541
16,5,24,0.000000,-118.707632
16,5,26,0.000000,-128.005530
16,5,28,0.000000,-119.382637
16,5,30,0.000000,-116.043209
16,5,32,0.000000,-115.124601
16,5,34,0.000000,-127.791391
16,5,36,0.000000,-118.282938
16,5,38,0.000000,-116.023333
16,5,40,0.000000,-117.257992
16,5,42,0.000000,-120.751863
16,5,44,0.000000,-123.526370
16,5,46,0.000000,-121.955462
16,5,48,0.000000,-120.486777
16,5,50,0.000000,-120.229133
16,5,52,0.000000,-119.977606
16,5,54,0.000000,-121.079474
16,5,56,0.000000,-129.503848
16,5,58,0.000000,-118.695674
16,6,0,0.000000,-112.624680
16,6,2,0.000000,-121.574781
16,6,4,0.000000,-133.222785
16,6,6,0.000000,-118.087968
16,6,8,0.000000,-122.512859
16,6,10,0.000000,-119.476011
16,6,12,0.000000,-119.051546
16,6,14,0.000000,-121.847962
16,6,16,0.000000,-129.218887
16,6,18,0.000000,-123.004045
16,6,20,0.000000,-128.155648
16,6,22,0.000000,-121.617464
16,6,24,0.000000,-128.698644
16,6,26,0.000000,-120.554613
16,6,28,0.000000,-129.028706
16,6,30,0.000000,-133.654053
16,6,32,0.000000,-126.124707
16,6,34,0.000000,-117.982965
16,6,36,0.000000,-121.829585
16,6,38,0.000000,-117.562982
16,6,40,0.000000,-120.853442
16,6,42,0.000000,-123.036073
16,6,44,0.000000,-120.783826
16,6,46,0.000000,-122.499199
16,6,48,0.000000,-118.572409
16,6,50,0.000000,-125.570034
16,6,52,0.000000,-123.024638
16,6,54,0.000000,-114.643887
16,6,56,0.000000,-126.518194
16,6,58,0.000000,-123.374389
16,7,0,0.000000,-122.706757
16,7,2,0.000000,-120.607075
16,7,4,0.000000,-124.720225
16,7,6,0.000000,-121.166535
16,7,8,0.000000,-122.433148
16,7,10,0.000000,-117.546762
16,7,12,0.000000,-126.175493
16,7,14,0.000000,-123.107202
16,7,16,0.000000,-126.537961
16,7,18,0.000000,-128.153025
16,7,20,0.000000,-116.594057
16,7,22,0.000000,-137.211785
16,7,24,0.000000,-119.532997
16,7,26,0.000000,-124.707262
16,7,28,0.000000,-125.478906
16,7,30,0.000000,-125.022222
16,7,32,0.000000,-129.681711
16,7,34,0.000000,-115.093642
16,7,36,0.000000,-120.073231
16,7,38,0.000000,-121.239911
16,7,40,0.000000,-133.493336
16,7,42,0.000000,-122.863691
16,7,44,0.000000,-119.991739
16,7,46,0.000000,-127.983855
16,7,48,0.000000,-123.141025
16,7,50,0.000000,-123.690462
16,7,52,0.000000,-131.952093
16,7,54,0.000000,-124.550573
16,7,56,0.000000,-118.906534
16,7,58,0.000000,-123.558991
16,8,0,0.000000,-123.808367
16,8,2,0.000000,-125.081296
16,8,4,0.000000,-118.391920
16,8,6,0.000000,-126.418079
16,8,8,0.000000,-122.652686
16,8,10,0.000000,-116.223070
16,8,12,0.000000,-125.290053
16,8,14,0.000000,-117.450355
16,8,16,0.000000,-127.373797
16,8,18,0.000000,-122.945504
16,8,20,0.000000,-122.231418
16,8,22,0.000000,-117.947969
16,8,24,0.000000,-122.420150
16,8,26,0.000000,-119.963117
16,8,28,0.000000,-126.094125
16,8,30,0.000000,-139.352068
16,8,32,0.000000,-122.857727
16,8,34,0.000000,-121.780084
16,8,36,0.000000,-141.263770
16,8,38,0.000000,-124.400402
16,8,40,0.000000,-124.112598
16,8,42,0.000000,-122.215598
16,8,44,0.000000,-121.824416
16,8,46,0.000000,-122.465381
16,8,48,0.000000,-118.290597
16,8,50,0.000000,-117.209037
16,8,52,0.000000,-130.430109
16,8,54,0.000000,-129.167172
16,8,56,0.000000,-134.843785
16,8,58,0.000000,-120.403441
16,9,0,0.000000,-136.140115
16,9,2,0.000000,-123.727297
16,9,4,0.000000,-119.569048
16,9,6,0.000000,-120.524884
16,9,8,0.000000,-116.860024
16,9,10,0.000000,-122.904229
16,9,12,0.000000,-115.561381
16,9,14,0.000000,-120.363986
16,9,16,0.000000,-123.810835
16,9,18,0.000000,-122.478794
16,9,20,0.000000,-121.199030
16,9,22,0.000000,-116.829065
16,9,24,0.000000,-124.362291
16,9,26,0.000000,-120.100074
16,9,28,0.000000,-137.799161
16,9,30,0.000000,-120.948537
16,9,32,0.000000,-117.016508
16,9,34,0.000000,-122.789119
16,9,36,0.000000,-121.726095
16,9,38,0.000000,-123.529638
16,9,40,0.000000,-127.289097
16,9,42,0.000000,-123.926614
16,9,44,0.000000,-130.853806
16,9,46,0.000000,-129.616106
16,9,48,0.000000,-130.249674
16,9,50,0.000000,-124.343610
16,9,52,0.000000,-117.968807
16,9,54,0.000000,-127.915332
16,9,56,0.000000,-116.806065
16,9,58,0.000000,-117.947342
16,10,0,0.000000,-125.851282
16,10,2,0.000000,-125.379651
16,10,4,0.000000,-126.500717
16,10,6,0.000000,-123.019310
16,10,8,0.000000,-137.902504
16,10,10,0.000000,-120.746966
16,10,12,0.000000,-120.658458
16,10,14,0.000000,-121.023046
16,10,16,0.000000,-118.480193
16,10,18,0.000000,-119.922401
16,10,20,0.000000,-122.723188
16,10,22,0.000000,-127.804482
16,10,24,0.000000,-119.797419
16,10,26,0.000000,-122.662825
16,10,28,0.000000,-120.480729
16,10,30,0.000000,-131.789418
16,10,32,0.000000,-118.917520
16,10,34,0.000000,-118.959019
16,10,36,0.000000,-119.651546
16,10,38,0.000000,-129.037935
16,10,40,0.000000,-126.032228
16,10,42,0.000000,-122.400245
16,10,44,0.000000,-133.117391
16,10,46,0.000000,-132.161792
16,10,48,0.000000,-117.740419
16,10,50,0.000000,-127.302995
16,10,52,0.000000,-127.778077
16,10,54,0.000000,-114.362916
16,10,56,0.000000,-125.331535
16,10,58,0.000000,-122.726927
16,11,0,0.000000,-124.691113
16,11,2,0.000000,-117.689478
16,11,4,0.000000,-117.631327
16,11,6,0.000000,-128.559402
16,11,8,0.000000,-115.441004
16,11,10,0.000000,-127.202185
16,11,12,0.000000,-118.186258
16,11,14,0.000000,-117.475319
16,11,16,0.000000,-117.607066
16,11,18,0.000000,-121.827104
16,11,20,0.000000,-120.037180
16,11,22,0.000000,-117.678043
16,11,24,0.000000,-118.421856
16,11,26,0.000000,-121.468984
16,11,28,0.000000,-125.564141
16,11,30,0.000000,-115.178073
16,11,32,0.000000,-132.247821
16,11,34,0.000000,-119.697736
16,11,36,0.000000,-123.881989
16,11,38,0.000000,-118.641824
16,11,40,0.000000,-117.693757
16,11,42,0.000000,-117.356556
16,11,44,0.000000,-135.784241
16,11,46,0.000000,-119.225520
16,11,48,0.000000,-123.037844
16,11,50,0.000000,-119.284213
16,11,52,0.000000,-122.914297
16,11,54,0.000000,-116.938013
16,11,56,0.000000,-124.964916
16,11,58,0.000000,-123.486050
16,12,0,0.000000,-125.885060
16,12,2,0.000000,-121.020809
16,12,4,0.000000,-119.477029
16,12,6,0.000000,-135.669877
16,12,8,0.000000,-124.867949
16,12,10,0.000000,-117.881204
16,12,12,0.000000,-122.191584
16,12,14,0.000000,-117.509371
16,12,16,0.000000,-133.953689
16,12,18,0.000000,-130.796653
16,12,20,0.000000,-132.637362
16,12,22,0.000000,-117.981849
16,12,24,0.000000,-120.374209
16,12,26,0.000000,-125.408195
16,12,28,0.000000,-118.095571
16,12,30,0.000000,-123.565490
16,12,32,0.000000,-119.043699
16,12,34,0.000000,-124.652984
16,12,36,0.000000,-125.743172
16,12,38,0.000000,-118.351949
16,12,40,0.000000,-121.948133
16,12,42,0.000000,-126.293286
16,12,44,0.000000,-123.312663
16,12,46,0.000000,-132.905078
16,12,48,0.000000,-121.944438
16,12,50,0.000000,-124.485229
16,12,52,0.000000,-127.438893
16,12,54,0.000000,-119.458628
16,12,56,0.000000,-125.971860
16,12,58,0.000000,-123.535401
16,13,0,0.000000,-116.562403
16,13,2,0.000000,-119.565974
16,13,4,0.000000,-119.603447
16,13,6,0.000000,-118.328162
16,13,8,0.000000,-137.149956
16,13,10,0.000000,-134.958333
16,13,12,0.000000,-126.826076
16,13,14,0.000000,-125.564288
16,13,16,0.000000,-125.395578
16,13,18,0.000000,-121.505115
16,13,20,0.000000,-121.743876
16,13,22,0.000000,-141.533933
16,13,24,0.000000,-118.591737
16,13,26,0.000000,-131.606086
16,13,28,0.000000,-123.101152
16,13,30,0.000000,-117.611539
16,13,32,0.000000,-118.064606
16,13,34,0.000000,-131.721016
16,13,36,0.000000,-120.689236
16,13,38,0.000000,-126.072631
16,13,40,0.000000,-123.026555
16,13,42,0.000000,-119.919587
16,13,44,0.000000,-123.623134
16,13,46,0.000000,-115.091302
16,13,48,0.000000,-128.203621
16,13,50,0.000000,-118.120590
16,13,52,0.000000,-116.964518
16,13,54,0.000000,-120.926812
16,13,56,0.000000,-121.630502
16,13,58,0.000000,-120.007218
16,14,0,0.000000,-122.481903
16,14,2,0.000000,-123.302273
16,14,4,0.000000,-127.458074
16,14,6,0.000000,-124.494826
16,14,8,0.000000,-122.968210
16,14,10,0.000000,-122.170435
16,14,12,0.000000,-116.902708
16,14,14,0.000000,-115.512258
16,14,16,0.000000,-121.124110
16,14,18,0.000000,-121.386275
16,14,20,0.000000,-124.939774
16,14,22,0.000000,-135.040559
16,14,24,0.000000,-116.354080
16,14,26,0.000000,-122.914977
16,14,28,0.000000,-119.788737
16,14,30,0.000000,-127.770433
16,14,32,0.000000,-120.440839
16,14,34,0.000000,-119.838565
16,14,36,0.000000,-130.186373
16,14,38,0.000000,-118.186184
16,14,40,0.000000,-122.907882
16,14,42,0.000000,-116.496273
16,14,44,0.000000,-122.916159
16,14,46,0.000000,-126.289626
16,14,48,0.000000,-120.257115
16,14,50,0.000000,-123.234681
16,14,52,0.000000,-122.922295
16,14,54,0.000000,-122.221986
16,14,56,0.000000,-121.231898
16,14,58,0.000000,-124.424026
16,15,0,0.000000,-117.409727
16,15,2,0.000000,-126.181688
16,15,4,0.000000,-115.704194
16,15,6,0.000000,-120.546765
16,15,8,0.000000,-116.529299
16,15,10,0.000000,-118.127111
16,15,12,0.000000,-119.238334
16,15,14,0.000000,-118.225032
16,15,16,0.000000,-118.511435
16,15,18,0.000000,-125.598044
16,15,20,0.000000,-123.121437
16,15,22,0.000000,-120.332049
16,15,24,0.000000,-116.708530
16,15,26,0.000000,-124.578557
16,15,28,0.000000,-118.995002
16,15,30,0.000000,-125.398827
16,15,32,0.000000,-122.172527
16,15,34,0.000000,-123.306856
16,15,36,0.000000,-115.631985
16,15,38,0.000000,-121.930310
16,15,40,0.000000,-118.927945
16,15,42,0.000000,-119.199277
16,15,44,0.000000,-125.906854
16,15,46,0.000000,-115.171159
16,15,48,0.000000,-126.351339
16,15,50,0.000000,-128.556437
16,15,52,0.000000,-116.375594
16,15,54,0.000000,-124.876618
16,15,56,0.000000,-119.676257
16,15,58,0.000000,-116.761636
16,16,0,0.000000,-120.372553
16,16,2,0.000000,-118.720403
16,16,4,0.000000,-124.399540
16,16,6,0.000000,-122.903566
16,16,8,0.000000,-135.331548
16,16,10,0.000000,-123.578501
16,16,12,0.000000,-117.391408
16,16,14,0.000000,-117.967298
16,16,16,0.000000,-115.331543
16,16,18,0.000000,-115.770479
16,16,20,0.000000,-129.606691
16,16,22,0.000000,-120.636945
16,16,24,0.000000,-121.961601
16,16,26,0.000000,-128.103447
16,16,28,0.000000,-119.094185
16,16,30,0.000000,-119.250423
16,16,32,0.000000,-121.020939
16,16,34,0.000000,-119.852654
16,16,36,0.000000,-127.052770
16,16,38,0.000000,-117.755169
16,16,40,0.000000,-115.425244
16,16,42,0.000000,-119.061600
16,16,44,0.000000,-123.556427
16,16,46,0.000000,-119.904098
16,16,48,0.000000,-122.833229
16,16,50,0.000000,-131.866320
16,16,52,0.000000,-123.651635
16,16,54,0.000000,-134.530694
16,16,56,0.000000,-130.834409
16,16,58,0.000000,-124.108537
16,17,0,0.000000,-115.807579
16,17,2,0.000000,-127.078658
16,17,4,0.000000,-128.192043
16,17,6,0.000000,-128.086136
16,17,8,0.000000,-125.018267
16,17,10,0.000000,-119.390034
16,17,12,0.000000,-127.112925
16,17,14,0.000000,-118.858981
16,17,16,0.000000,-117.551179
16,17,18,0.000000,-125.172682
16,17,20,0.000000,-124.235788
16,17,22,0.000000,-126.975496
16,17,24,0.000000,-118.170158
16,17,26,0.000000,-122.753584
16,17,28,0.000000,-118.330751
16,17,30,0.000000,-125.344041
16,17,32,0.000000,-123.135023
16,17,34,0.000000,-132.535944
16,17,36,0.000000,-122.932307
16,17,38,0.000000,-132.647642
16,17,40,0.000000,-120.172869
16,17,42,0.000000,-121.477876
16,17,44,0.000000,-120.163429
16,17,46,0.000000,-123.419244
16,17,48,0.000000,-122.967360
16,17,50,0.000000,-119.333161
16,17,52,0.000000,-120.078405
16,17,54,0.000000,-146.718155
16,17,56,0.000000,-121.256342
16,17,58,0.000000,-126.790965
16,18,0,0.000000,-124.530897
16,18,2,0.000000,-131.769097
16,18,4,0.000000,-119.153051
16,18,6,0.000000,-129.787797
16,18,8,0.000000,-122.949708
16,18,10,0.000000,-126.083196
16,18,12,0.000000,-123.561002
16,18,14,0.000000,-116.783788
16,18,16,0.000000,-124.897374
16,18,18,0.000000,-122.532495
16,18,20,0.000000,-126.885531
16,18,22,0.000000,-115.682077
16,18,24,0.000000,-119.972741
16,18,26,0.000000,-130.936668
16,18,28,0.000000,-128.711625
16,18,30,0.000000,-118.710277
16,18,32,0.000000,-120.188041
16,18,34,0.000000,-116.118153
16,18,36,0.000000,-128.212138
16,18,38,0.000000,-127.888485
16,18,40,0.000000,-116.355339
16,18,42,0.000000,-117.114769
16,18,44,0.000000,-117.709083
16,18,46,0.000000,-116.863425
16,18,48,0.000000,-125.604507
16,18,50,0.000000,-114.978609
16,18,52,0.000000,-127.498278
16,18,54,0.000000,-125.650038
16,18,56,0.000000,-125.665813
16,18,58,0.000000,-113.245663
16,19,0,0.000000,-114.647776
16,19,2,0.000000,-115.639451
16,19,4,0.000000,-114.174983
16,19,6,0.000000,-127.997442
16,19,8,0.000000,-125.222815
16,19,10,0.000000,-126.780715
16,19,12,0.000000,-126.427115
16,19,14,0.000000,-119.829876
16,19,16,0.000000,-121.533467
16,19,18,0.000000,-117.421548
16,19,20,0.000000,-116.621048
16,19,22,0.000000,-130.347915
16,19,24,0.000000,-127.749117
16,19,26,0.000000,-138.435662
16,19,28,0.000000,-120.819096
16,19,30,0.000000,-124.765698
16,19,32,0.000000,-118.571729
16,19,34,0.000000,-125.791333
16,19,36,0.000000,-132.978989
16,19,38,0.000000,-122.064123
16,19,40,0.000000,-116.929105
16,19,42,0.000000,-123.975978
16,19,44,0.000000,-133.506923
16,19,46,0.000000,-124.275630
16,19,48,0.000000,-128.641339
16,19,50,0.000000,-124.660094
16,19,52,0.000000,-135.585279
16,19,54,0.000000,-114.273686
16,19,56,0.000000,-123.051063
16,19,58,0.000000,-127.362391
16,20,0,0.000000,-123.548685
16,20,2,0.000000,-121.523377
16,20,4,0.000000,-118.083594
16,20,6,0.000000,-124.131432
16,20,8,0.000000,-119.038930
16,20,10,0.000000,-113.357118
16,20,12,0.000000,-121.179946
16,20,14,0.000000,-118.823852
16,20,16,0.000000,-120.896801
16,20,18,0.000000,-119.635456
16,20,20,0.000000,-130.755681
16,20,22,0.000000,-123.331691
16,20,24,0.000000,-126.788306
16,20,26,0.000000,-116.402761
16,20,28,0.000000,-123.597861
16,20,30,0.000000,-125.621636
16,20,32,0.000000,-116.581172
16,20,34,0.000000,-125.495998
16,20,36,0.000000,-118.921243
16,20,38,0.000000,-119.479322
16,20,40,0.000000,-118.791217
16,20,42,0.000000,-121.111972
16,20,44,0.000000,-116.575725
16,20,46,0.000000,-117.529373
16,20,48,0.000000,-123.023639
16,20,50,0.000000,-117.880519
16,20,52,0.000000,-123.846126
16,20,54,0.000000,-118.743679
16,20,56,0.000000,-117.107510
16,20,58,0.000000,-120.561697
16,21,0,0.000000,-118.553926
16,21,2,0.000000,-120.273188
16,21,4,0.000000,-118.258804
16,21,6,0.000000,-119.029914
16,21,8,0.000000,-120.596117
16,21,10,0.000000,-123.772627
16,21,12,0.000000,-131.770612
16,21,14,0.000000,-121.494226
16,21,16,0.000000,-127.763529
16,21,18,0.000000,-126.544224
16,21,20,0.000000,-121.603690
16,21,22,0.000000,-122.973837
16,21,24,0.000000,-129.544570
16,21,26,0.000000,-136.923610
16,21,28,0.000000,-129.557855
16,21,30,0.000000,-118.464601
16,21,32,0.000000,-122.079889
16,21,34,0.000000,-118.154655
16,21,36,0.000000,-117.482138
16,21,38,0.000000,-132.687615
16,21,40,0.000000,-116.369067
16,21,42,0.000000,-123.777480
16,21,44,0.000000,-119.933721
16,21,46,0.000000,-124.482211
16,21,48,0.000000,-124.389658
16,21,50,0.000000,-124.296216
16,21,52,0.000000,-125.111463
16,21,54,0.000000,-119.338171
16,21,56,0.000000,-118.164875
16,21,58,0.000000,-121.219636
16,22,0,0.000000,-117.139380
16,22,2,0.000000,-129.893065
16,22,4,0.000000,-117.056520
16,22,6,0.000000,-125.730138
16,22,8,0.000000,-137.777854
16,22,10,0.000000,-125.143730
16,22,12,0.000000,-126.866004
16,22,14,0.000000,-129.579243
16,22,16,0.000000,-119.872166
16,22,18,0.000000,-121.964096
16,22,20,0.000000,-129.094729
16,22,22,0.000000,-129.315807
16,22,24,0.000000,-121.648011
16,22,26,0.000000,-129.626592
16,22,28,0.000000,-117.034165
16,22,30,0.000000,-116.565725
16,22,32,0.000000,-119.356396
16,22,34,0.000000,-120.206106
16,22,36,0.000000,-131.788462
16,22,38,0.000000,-126.246563
16,22,40,0.000000,-124.636892
16,22,42,0.000000,-117.910596
16,22,44,0.000000,-123.456760
16,22,46,0.000000,-126.107621
16,22,48,0.000000,-114.789011
16,22,50,0.000000,-120.379045
16,22,52,0.000000,-112.601524
16,22,54,0.000000,-113.706380
16,22,56,0.000000,-134.306077
16,22,58,0.000000,-121.482733
16,23,0,0.000000,-123.385147
16,23,2,0.000000,-120.207774
16,23,4,0.000000,-118.558981
16,23,6,0.000000,-116.873784
16,23,8,0.000000,-126.110814
16,23,10,0.000000,-123.503904
16,23,12,0.000000,-118.944693
16,23,14,0.000000,-127.154086
16,23,16,0.000000,-124.629671
16,23,18,0.000000,-114.138113
16,23,20,0.000000,-114.603810
16,23,22,0.000000,-119.310760
16,23,24,0.000000,-120.683058
16,23,26,0.000000,-122.924226
16,23,28,0.000000,-121.973930
16,23,30,0.000000,-122.503679
16,23,32,0.000000,-125.706461
16,23,34,0.000000,-119.046378
16,23,36,0.000000,-125.014316
16,23,38,0.000000,-128.024217
16,23,40,0.000000,-129.652013
16,23,42,0.000000,-132.115504
16,23,44,0.000000,-133.391273
16,23,46,0.000000,-119.206946
16,23,48,0.000000,-122.787945
16,23,50,0.000000,-132.821534
16,23,52,0.000000,-117.179863
16,23,54,0.000000,-119.985198
16,23,56,0.000000,-122.767449
16,23,58,0.000000,-118.485428
16,24,0,0.000000,-121.218794
16,24,2,0.000000,-121.141402
16,24,4,0.000000,-131.161761
16,24,6,0.000000,-119.345798
16,24,8,0.000000,-120.783216
16,24,10,0.000000,-125.555666
16,24,12,0.000000,-116.668465
16,24,14,0.000000,-118.032272
16,24,16,0.000000,-119.511125
16,24,18,0.000000,-127.094914
16,24,20,0.000000,-128.039916
16,24,22,0.000000,-118.230189
16,24,24,0.000000,-119.843445
16,24,26,0.000000,-124.414036
16,24,28,0.000000,-125.837234
16,24,30,0.000000,-117.480051
16,24,32,0.000000,-123.394246
16,24,34,0.000000,-120.550587
16,24,36,0.000000,-118.363860
16,24,38,0.000000,-120.232558
16,24,40,0.000000,-131.822149
16,24,42,0.000000,-119.855080
16,24,44,0.000000,-128.176232
16,24,46,0.000000,-116.619387
16,24,48,0.000000,-123.998243
16,24,50,0.000000,-115.949398
16,24,52,0.000000,-124.441487
16,24,54,0.000000,-120.280191
16,24,56,0.000000,-127.916554
16,24,58,0.000000,-121.180570
16,25,0,0.000000,-128.228692
16,25,2,0.000000,-128.472943
16,25,4,0.000000,-117.254660
16,25,6,0.000000,-124.698637
16,25,8,0.000000,-123.398648
16,25,10,0.000000,-124.477854
16,25,12,0.000000,-122.732413
16,25,14,0.000000,-124.706245
16,25,16,0.000000,-121.572783
16,25,18,0.000000,-131.731700
16,25,20,0.000000,-122.329389
16,25,22,0.000000,-119.197475
16,25,24,0.000000,-114.548864
16,25,26,0.000000,-123.340823
16,25,28,0.000000,-119.754136
16,25,30,0.000000,-131.070210
16,25,32,0.000000,-124.201538
16,25,34,0.000000,-121.501254
16,25,36,0.000000,-118.606047
16,25,38,0.000000,-125.346659
16,25,40,0.000000,-117.172669
16,25,42,0.000000,-125.615602
16,25,44,0.000000,-127.455273
16,25,46,0.000000,-118.482573
16,25,48,0.000000,-119.473038
16,25,50,0.000000,-124.204715
16,25,52,0.000000,-122.175923
16,25,54,0.000000,-124.404217
16,25,56,0.000000,-118.885846
16,25,58,0.000000,-115.500356
16,26,0,0.000000,-136.001023
16,26,2,0.000000,-118.065015
16,26,4,0.000000,-125.434678
16,26,6,0.000000,-121.604501
16,26,8,0.000000,-121.901867
16,26,10,0.000000,-116.228577
16,26,12,0.000000,-121.154540
16,26,14,0.000000,-127.190594
16,26,16,0.000000,-127.006399
16,26,18,0.000000,-121.079132
16,26,20,0.000000,-121.467171
16,26,22,0.000000,-120.529575
16,26,24,0.000000,-127.190297
16,26,26,0.000000,-118.960415
16,26,28,0.000000,-124.075704
16,26,30,0.000000,-136.584411
16,26,32,0.000000,-126.382082
16,26,34,0.000000,-123.948321
16,26,36,0.000000,-125.554338
16,26,38,0.000000,-122.195814
16,26,40,0.000000,-130.988813
16,26,42,0.000000,-118.793425
16,26,44,0.000000,-120.778599
16,26,46,0.000000,-122.051216
16,26,48,0.000000,-124.861118
16,26,50,0.000000,-116.606623
16,26,52,0.000000,-120.472345
16,26,54,0.000000,-125.899462
16,26,56,0.000000,-116.644886
16,26,58,0.000000,-122.903014
16,27,0,0.000000,-124.707741
16,27,2,0.000000,-118.627611
16,27,4,0.000000,-123.711566
16,27,6,0.000000,-119.645634
16,27,8,0.000000,-122.441000
16,27,10,0.000000,-120.414564
16,27,12,0.000000,-126.806694
16,27,14,0.000000,-119.268451
16,27,16,0.000000,-117.934828
16,27,18,0.000000,-116.913041
16,27,20,0.000000,-121.786838
16,27,22,0.000000,-118.127994
