hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.040687
16,0,2,0.000000,-126.933084
16,0,4,0.000000,-125.076628
16,0,6,0.000000,-125.446461
16,0,8,0.000000,-127.801704
16,0,10,0.000000,-123.971425
16,0,12,0.000000,-124.688545
16,0,14,0.000000,-124.613052
16,0,16,0.000000,-127.378268
16,0,18,0.000000,-125.826459
16,0,20,0.000000,-126.363055
16,0,22,0.000000,-124.433127
16,0,24,0.000000,-125.412113
16,0,26,0.000000,-125.918176
16,0,28,0.000000,-126.136818
16,0,30,0.000000,-126.337696
16,0,32,0.000000,-127.600928
16,0,34,0.000000,-124.852013
16,0,36,0.000000,-125.098940
16,0,38,0.000000,-124.934518
16,0,40,0.000000,-124.411369
16,0,42,0.000000,-125.136967
16,0,44,0.000000,-123.925046
16,0,46,0.000000,-124.100035
16,0,48,0.000000,-125.266678
16,0,50,0.000000,-124.454580
16,0,52,0.000000,-126.674325
16,0,54,0.000000,-127.287590
16,0,56,0.000000,-126.896921
16,0,58,0.000000,-125.640300
16,1,0,0.000000,-124.455056
16,1,2,0.000000,-125.640482
16,1,4,0.000000,-125.920763
16,1,6,0.000000,-124.309645
16,1,8,0.000000,-123.372934
16,1,10,0.000000,-122.252889
16,1,12,0.000000,-123.800712
16,1,14,0.000000,-124.031240
16,1,16,0.000000,-125.332224
16,1,18,0.000000,-123.756428
16,1,20,0.000000,-123.124731
16,1,22,0.000000,-126.391336
16,1,24,0.000000,-126.393732
16,1,26,0.000000,-126.627519
16,1,28,0.000000,-122.318371
16,1,30,0.000000,-124.441115
16,1,32,0.000000,-125.816283
16,1,34,0.000000,-122.538193
16,1,36,0.000000,-125.532757
16,1,38,0.000000,-123.541939
16,1,40,0.000000,-123.570415
16,1,42,0.000000,-125.949728
16,1,44,0.000000,-125.971468
16,1,46,0.000000,-126.935458
16,1,48,0.000000,-124.563008
16,1,50,0.000000,-127.021281
16,1,52,0.000000,-124.869677
16,1,54,0.000000,-124.732680
16,1,56,0.000000,-124.731028
16,1,58,0.000000,-128.595560
16,2,0,0.000000,-126.526297
16,2,2,0.000000,-125.384671
16,2,4,0.000000,-127.391312
16,2,6,0.000000,-125.295159
16,2,8,0.000000,-123.318923
16,2,10,0.000000,-125.056011
16,2,12,0.000000,-123.349132
16,2,14,0.000000,-124.107063
16,2,16,0.000000,-123.798617
16,2,18,0.000000,-125.980828
16,2,20,0.000000,-124.045867
16,2,22,0.000000,-124.412021
16,2,24,0.000000,-125.682722
16,2,26,0.000000,-126.064546
16,2,28,0.000000,-124.045119
16,2,30,0.000000,-126.892371
16,2,32,0.000000,-125.493204
16,2,34,0.000000,-125.261350
16,2,36,0.000000,-125.714205
16,2,38,0.000000,-126.204166
16,2,40,0.000000,-125.288520
16,2,42,0.000000,-124.324327
16,2,44,0.000000,-126.991111
16,2,46,0.000000,-125.565210
16,2,48,0.000000,-123.670953
16,2,50,0.000000,-126.601714
16,2,52,0.000000,-123.264321
16,2,54,0.000000,-126.056158
16,2,56,0.000000,-123.314859
16,2,58,0.000000,-125.090955
16,3,0,0.000000,-125.088526
16,3,2,0.000000,-123.900907
16,3,4,0.000000,-125.454067
16,3,6,0.000000,-123.575512
16,3,8,0.000000,-125.982881
16,3,10,0.000000,-123.926940
16,3,12,0.000000,-125.760623
16,3,14,0.000000,-125.756471
16,3,16,0.000000,-125.831200
16,3,18,0.000000,-126.020641
16,3,20,0.000000,-125.544772
16,3,22,0.000000,-124.055433
16,3,24,0.000000,-126.904435
16,3,26,0.000000,-125.305831
16,3,28,0.000000,-125.702178
16,3,30,0.000000,-124.300576
16,3,32,0.000000,-125.591670
16,3,34,0.000000,-124.820286
16,3,36,0.000000,-125.732260
16,3,38,0.000000,-126.011134
16,3,40,0.000000,-123.772558
16,3,42,0.000000,-125.399068
16,3,44,0.000000,-125.982464
16,3,46,0.000000,-127.024654
16,3,48,0.000000,-124.385123
16,3,50,0.000000,-125.557119
16,3,52,0.000000,-125.868978
16,3,54,0.000000,-125.252040
16,3,56,0.000000,-126.074151
16,3,58,0.000000,-124.318033
16,4,0,0.000000,-122.723701
16,4,2,0.000000,-124.115889
16,4,4,0.000000,-124.377827
16,4,6,0.000000,-127.075935
16,4,8,0.000000,-125.314675
16,4,10,0.000000,-124.158312
16,4,12,0.000000,-124.366051
16,4,14,0.000000,-125.858255
16,4,16,0.000000,-123.233029
16,4,18,0.000000,-123.696299
16,4,20,0.000000,-126.538903
16,4,22,0.000000,-127.022802
16,4,24,0.000000,-124.345846
16,4,26,0.000000,-122.935346
16,4,28,0.000000,-125.716883
16,4,30,0.000000,-126.000767
16,4,32,0.000000,-126.519485
16,4,34,0.000000,-125.529295
16,4,36,0.000000,-124.981210
16,4,38,0.000000,-125.058140
16,4,40,0.000000,-124.047483
16,4,42,0.000000,-124.421872
16,4,44,0.000000,-125.076242
16,4,46,0.000000,-127.385193
16,4,48,0.000000,-125.538934
16,4,50,0.000000,-127.216174
16,4,52,0.000000,-125.606681
16,4,54,0.000000,-126.821802
16,4,56,0.000000,-124.665942
16,4,58,0.000000,-123.865821
16,5,0,0.000000,-125.446112
16,5,2,0.000000,-122.816125
16,5,4,0.000000,-123.270999
16,5,6,0.000000,-123.832355
16,5,8,0.000000,-124.989902
16,5,10,0.000000,-125.553228
16,5,12,0.000000,-124.039138
16,5,14,0.000000,-127.300416
16,5,16,0.000000,-124.994211
16,5,18,0.000000,-124.875075
16,5,20,0.000000,-124.431163
16,5,22,0.000000,-124.738847
16,5,24,0.000000,-124.545037
16,5,26,0.000000,-126.950245
16,5,28,0.000000,-126.896207
16,5,30,0.000000,-125.770978
16,5,32,0.000000,-125.834681
16,5,34,0.000000,-126.145932
16,5,36,0.000000,-126.326886
16,5,38,0.000000,-124.620971
16,5,40,0.000000,-123.702939
16,5,42,0.000000,-126.349623
16,5,44,0.000000,-125.549358
16,5,46,0.000000,-126.057414
16,5,48,0.000000,-126.184187
16,5,50,0.000000,-127.052460
16,5,52,0.000000,-123.927443
16,5,54,0.000000,-125.904515
16,5,56,0.000000,-125.861626
16,5,58,0.000000,-127.069729
16,6,0,0.000000,-127.195054
16,6,2,0.000000,-124.446567
16,6,4,0.000000,-126.001250
16,6,6,0.000000,-126.877431
16,6,8,0.000000,-126.531182
16,6,10,0.000000,-126.420608
16,6,12,0.000000,-124.605927
16,6,14,0.000000,-125.005229
16,6,16,0.000000,-124.878623
16,6,18,0.000000,-123.029429
16,6,20,0.000000,-125.812720
16,6,22,0.000000,-126.923848
16,6,24,0.000000,-126.208404
16,6,26,0.000000,-128.028440
16,6,28,0.000000,-125.550930
16,6,30,0.000000,-124.874720
16,6,32,0.000000,-124.828727
16,6,34,0.000000,-125.458771
16,6,36,0.000000,-125.324553
16,6,38,0.000000,-124.743196
16,6,40,0.000000,-126.558351
16,6,42,0.000000,-125.203234
16,6,44,0.000000,-126.569664
16,6,46,0.000000,-123.823280
16,6,48,0.000000,-125.770242
16,6,50,0.000000,-124.554216
16,6,52,0.000000,-124.534917
16,6,54,0.000000,-124.410316
16,6,56,0.000000,-126.256347
16,6,58,0.000000,-125.158198
16,7,0,0.000000,-124.357539
16,7,2,0.000000,-124.771751
16,7,4,0.000000,-126.560211
16,7,6,0.000000,-126.457510
16,7,8,0.000000,-125.024143
16,7,10,0.000000,-123.630258
16,7,12,0.000000,-124.744908
16,7,14,0.000000,-125.205018
16,7,16,0.000000,-126.564802
16,7,18,0.000000,-125.984098
16,7,20,0.000000,-125.666436
16,7,22,0.000000,-126.005726
16,7,24,0.000000,-127.346725
16,7,26,0.000000,-123.449625
16,7,28,0.000000,-125.217982
16,7,30,0.000000,-126.074997
16,7,32,0.000000,-124.100857
16,7,34,0.000000,-124.014206
16,7,36,0.000000,-125.569486
16,7,38,0.000000,-125.043518
16,7,40,0.000000,-124.559809
16,7,42,0.000000,-125.227277
16,7,44,0.000000,-123.063695
16,7,46,0.000000,-126.763668
16,7,48,0.000000,-125.117901
16,7,50,0.000000,-128.100459
16,7,52,0.000000,-126.234043
16,7,54,0.000000,-126.376785
16,7,56,0.000000,-125.789376
16,7,58,0.000000,-126.534260
16,8,0,0.000000,-124.795125
16,8,2,0.000000,-123.305620
16,8,4,0.000000,-126.870307
16,8,6,0.000000,-124.795387
16,8,8,0.000000,-127.363264
16,8,10,0.000000,-123.813254
16,8,12,0.000000,-126.208748
16,8,14,0.000000,-124.246886
16,8,16,0.000000,-126.078186
16,8,18,0.000000,-125.079069
16,8,20,0.000000,-125.543019
16,8,22,0.000000,-122.636987
16,8,24,0.000000,-126.622078
16,8,26,0.000000,-124.871682
16,8,28,0.000000,-125.355271
16,8,30,0.000000,-126.750796
16,8,32,0.000000,-125.107187
16,8,34,0.000000,-124.234453
16,8,36,0.000000,-126.445390
16,8,38,0.000000,-123.816118
16,8,40,0.000000,-124.344791
16,8,42,0.000000,-125.681424
16,8,44,0.000000,-125.728416
16,8,46,0.000000,-125.856506
16,8,48,0.000000,-123.718234
16,8,50,0.000000,-126.782816
16,8,52,0.000000,-128.728056
16,8,54,0.000000,-126.511218
16,8,56,0.000000,-124.677677
16,8,58,0.000000,-124.050133
16,9,0,0.000000,-126.591556
16,9,2,0.000000,-124.595044
16,9,4,0.000000,-126.290634
16,9,6,0.000000,-122.357427
16,9,8,0.000000,-125.300583
16,9,10,0.000000,-127.923503
16,9,12,0.000000,-125.352804
16,9,14,0.000000,-126.561780
16,9,16,0.000000,-124.765094
16,9,18,0.000000,-124.589633
16,9,20,0.000000,-123.719215
16,9,22,0.000000,-124.139622
16,9,24,0.000000,-125.830914
16,9,26,0.000000,-125.632352
16,9,28,0.000000,-125.640186
16,9,30,0.000000,-123.409087
16,9,32,0.000000,-126.534728
16,9,34,0.000000,-124.714989
16,9,36,0.000000,-124.027401
16,9,38,0.000000,-126.544246
16,9,40,0.000000,-123.867674
16,9,42,0.000000,-125.281316
16,9,44,0.000000,-126.114327
16,9,46,0.000000,-125.816466
16,9,48,0.000000,-125.246455
16,9,50,0.000000,-122.525070
16,9,52,0.000000,-124.803983
16,9,54,0.000000,-125.565824
16,9,56,0.000000,-125.595648
16,9,58,0.000000,-125.207522
16,10,0,0.000000,-123.751254
16,10,2,0.000000,-127.294104
16,10,4,0.000000,-125.109000
16,10,6,0.000000,-127.433481
16,10,8,0.000000,-123.910619
16,10,10,0.000000,-125.482226
16,10,12,0.000000,-125.859014
16,10,14,0.000000,-124.795714
16,10,16,0.000000,-124.217324
16,10,18,0.000000,-124.949090
16,10,20,0.000000,-126.299476
16,10,22,0.000000,-123.625240
16,10,24,0.000000,-123.858946
16,10,26,0.000000,-122.695730
16,10,28,0.000000,-125.355266
16,10,30,0.000000,-127.371003
16,10,32,0.000000,-125.028725
16,10,34,0.000000,-123.437754
16,10,36,0.000000,-126.259556
16,10,38,0.000000,-126.495542
16,10,40,0.000000,-125.728782
16,10,42,0.000000,-125.840431
16,10,44,0.000000,-123.507802
16,10,46,0.000000,-123.194203
16,10,48,0.000000,-125.006973
16,10,50,0.000000,-125.565304
16,10,52,0.000000,-127.699369
16,10,54,0.000000,-126.466701
16,10,56,0.000000,-125.504654
16,10,58,0.000000,-124.870032
16,11,0,0.000000,-125.233098
16,11,2,0.000000,-127.302883
16,11,4,0.000000,-125.480456
16,11,6,0.000000,-126.727433
16,11,8,0.000000,-123.979169
16,11,10,0.000000,-125.672609
16,11,12,0.000000,-125.203066
16,11,14,0.000000,-122.501623
16,11,16,0.000000,-124.941849
16,11,18,0.000000,-126.217215
16,11,20,0.000000,-122.384691
16,11,22,0.000000,-124.118062
16,11,24,0.000000,-126.091025
16,11,26,0.000000,-124.884420
16,11,28,0.000000,-125.061281
16,11,30,0.000000,-126.386695
16,11,32,0.000000,-123.087466
16,11,34,0.000000,-126.698403
16,11,36,0.000000,-124.882430
16,11,38,0.000000,-125.765161
16,11,40,0.000000,-120.682904
16,11,42,0.000000,-124.979182
16,11,44,0.000000,-126.150861
16,11,46,0.000000,-123.288945
16,11,48,0.000000,-124.620041
16,11,50,0.000000,-124.309799
16,11,52,0.000000,-126.141732
16,11,54,0.000000,-126.806994
16,11,56,0.000000,-127.310049
16,11,58,0.000000,-124.131343
16,12,0,0.000000,-124.879804
16,12,2,0.000000,-123.392784
16,12,4,0.000000,-125.124816
16,12,6,0.000000,-126.258824
16,12,8,0.000000,-125.096982
16,12,10,0.000000,-124.341379
16,12,12,0.000000,-125.486095
16,12,14,0.000000,-125.855847
16,12,16,0.000000,-124.679883
16,12,18,0.000000,-125.997354
16,12,20,0.000000,-126.504400
16,12,22,0.000000,-125.203488
16,12,24,0.000000,-126.063049
16,12,26,0.000000,-124.645307
16,12,28,0.000000,-127.142269
16,12,30,0.000000,-127.180768
16,12,32,0.000000,-124.136283
16,12,34,0.000000,-124.368333
16,12,36,0.000000,-124.546875
16,12,38,0.000000,-126.690836
16,12,40,0.000000,-126.643129
16,12,42,0.000000,-124.832602
16,12,44,0.000000,-123.347817
16,12,46,0.000000,-124.110858
16,12,48,0.000000,-126.111305
16,12,50,0.000000,-122.280700
16,12,52,0.000000,-125.613943
16,12,54,0.000000,-124.530855
16,12,56,0.000000,-124.785723
16,12,58,0.000000,-126.505945
16,13,0,0.000000,-125.190618
16,13,2,0.000000,-126.023990
16,13,4,0.000000,-125.813853
16,13,6,0.000000,-121.895977
16,13,8,0.000000,-124.438689
16,13,10,0.000000,-124.533185
16,13,12,0.000000,-126.765092
16,13,14,0.000000,-124.777154
16,13,16,0.000000,-125.652441
16,13,18,0.000000,-125.588624
16,13,20,0.000000,-125.303556
16,13,22,0.000000,-126.102051
16,13,24,0.000000,-125.233417
16,13,26,0.000000,-125.613503
16,13,28,0.000000,-124.697995
16,13,30,0.000000,-123.113357
16,13,32,0.000000,-125.596617
16,13,34,0.000000,-123.854898
16,13,36,0.000000,-122.242372
16,13,38,0.000000,-123.436302
16,13,40,0.000000,-125.038109
16,13,42,0.000000,-127.664270
16,13,44,0.000000,-126.225816
16,13,46,0.000000,-124.345625
16,13,48,0.000000,-125.005334
16,13,50,0.000000,-125.122857
16,13,52,0.000000,-126.181423
16,13,54,0.000000,-124.486357
16,13,56,0.000000,-126.172600
16,13,58,0.000000,-125.717820
16,14,0,0.000000,-123.487810
16,14,2,0.000000,-123.117681
16,14,4,0.000000,-126.546206
16,14,6,0.000000,-123.298128
16,14,8,0.000000,-124.418061
16,14,10,0.000000,-124.587922
16,14,12,0.000000,-125.451859
16,14,14,0.000000,-124.531099
16,14,16,0.000000,-125.014899
16,14,18,0.000000,-125.324035
16,14,20,0.000000,-124.077944
16,14,22,0.000000,-126.583883
16,14,24,0.000000,-126.197989
16,14,26,0.000000,-123.888860
16,14,28,0.000000,-126.425856
16,14,30,0.000000,-123.851189
16,14,32,0.000000,-126.969662
16,14,34,0.000000,-123.500288
16,14,36,0.000000,-125.587468
16,14,38,0.000000,-124.955733
16,14,40,0.000000,-123.771811
16,14,42,0.000000,-126.993363
16,14,44,0.000000,-125.526387
16,14,46,0.000000,-125.429839
16,14,48,0.000000,-125.381597
16,14,50,0.000000,-121.978844
16,14,52,0.000000,-125.687553
16,14,54,0.000000,-124.921580
16,14,56,0.000000,-123.382768
16,14,58,0.000000,-124.883170
16,15,0,0.000000,-124.338594
16,15,2,0.000000,-126.779008
16,15,4,0.000000,-125.410649
16,15,6,0.000000,-125.090950
16,15,8,0.000000,-125.416140
16,15,10,0.000000,-127.334438
16,15,12,0.000000,-128.255157
16,15,14,0.000000,-126.259902
16,15,16,0.000000,-128.251674
16,15,18,0.000000,-124.643648
16,15,20,0.000000,-126.630785
16,15,22,0.000000,-125.609363
16,15,24,0.000000,-122.566239
16,15,26,0.000000,-125.461171
16,15,28,0.000000,-125.508041
16,15,30,0.000000,-126.542703
16,15,32,0.000000,-124.129315
16,15,34,0.000000,-125.969414
16,15,36,0.000000,-124.926348
16,15,38,0.000000,-124.037444
16,15,40,0.000000,-126.007768
16,15,42,0.000000,-123.583007
16,15,44,0.000000,-126.750321
16,15,46,0.000000,-124.003016
16,15,48,0.000000,-124.844575
16,15,50,0.000000,-125.098533
16,15,52,0.000000,-123.950638
16,15,54,0.000000,-125.035662
16,15,56,0.000000,-125.842660
16,15,58,0.000000,-127.331320
16,16,0,0.000000,-124.072437
16,16,2,0.000000,-123.605401
16,16,4,0.000000,-127.897176
16,16,6,0.000000,-124.659000
16,16,8,0.000000,-124.793022
16,16,10,0.000000,-125.690410
16,16,12,0.000000,-124.979211
16,16,14,0.000000,-123.425666
16,16,16,0.000000,-124.936445
16,16,18,0.000000,-126.748078
16,16,20,0.000000,-123.031626
16,16,22,0.000000,-125.947120
16,16,24,0.000000,-124.739957
16,16,26,0.000000,-123.891019
16,16,28,0.000000,-125.171953
16,16,30,0.000000,-125.867304
16,16,32,0.000000,-125.111445
16,16,34,0.000000,-125.225184
16,16,36,0.000000,-125.006965
16,16,38,0.000000,-124.765541
16,16,40,0.000000,-122.743809
16,16,42,0.000000,-125.192838
16,16,44,0.000000,-128.469968
16,16,46,0.000000,-123.989066
16,16,48,0.000000,-123.977678
16,16,50,0.000000,-126.152006
16,16,52,0.000000,-124.154751
16,16,54,0.000000,-124.276216
16,16,56,0.000000,-123.747748
16,16,58,0.000000,-124.095875
16,17,0,0.000000,-123.244756
16,17,2,0.000000,-125.302080
16,17,4,0.000000,-124.670550
16,17,6,0.000000,-124.503420
16,17,8,0.000000,-123.829278
16,17,10,0.000000,-126.048083
16,17,12,0.000000,-123.865010
16,17,14,0.000000,-123.852713
16,17,16,0.000000,-125.361698
16,17,18,0.000000,-123.211250
16,17,20,0.000000,-125.483209
16,17,22,0.000000,-126.594244
16,17,24,0.000000,-124.797211
16,17,26,0.000000,-123.538844
16,17,28,0.000000,-125.404034
16,17,30,0.000000,-124.959434
16,17,32,0.000000,-125.804395
16,17,34,0.000000,-126.154964
16,17,36,0.000000,-123.435468
16,17,38,0.000000,-125.012633
16,17,40,0.000000,-124.720320
16,17,42,0.000000,-125.906650
16,17,44,0.000000,-126.135637
16,17,46,0.000000,-125.730233
16,17,48,0.000000,-123.859453
16,17,50,0.000000,-126.437746
16,17,52,0.000000,-125.911041
16,17,54,0.000000,-125.374947
16,17,56,0.000000,-127.679207
16,17,58,0.000000,-127.089621
16,18,0,0.000000,-123.461341
16,18,2,0.000000,-126.356435
16,18,4,0.000000,-126.335040
16,18,6,0.000000,-126.962187
16,18,8,0.000000,-124.569132
16,18,10,0.000000,-125.852296
16,18,12,0.000000,-125.515557
16,18,14,0.000000,-124.846758
16,18,16,0.000000,-125.089454
16,18,18,0.000000,-125.304357
16,18,20,0.000000,-126.200977
16,18,22,0.000000,-125.518794
16,18,24,0.000000,-125.392821
16,18,26,0.000000,-124.497534
16,18,28,0.000000,-125.985733
16,18,30,0.000000,-126.007790
16,18,32,0.000000,-127.089642
16,18,34,0.000000,-125.506913
16,18,36,0.000000,-124.559704
16,18,38,0.000000,-125.490168
16,18,40,0.000000,-124.492806
16,18,42,0.000000,-124.258015
16,18,44,0.000000,-125.181629
16,18,46,0.000000,-124.632239
16,18,48,0.000000,-124.338647
16,18,50,0.000000,-124.522233
16,18,52,0.000000,-125.604957
16,18,54,0.000000,-125.455950
16,18,56,0.000000,-124.933693
16,18,58,0.000000,-125.019203
16,19,0,0.000000,-123.788933
16,19,2,0.000000,-122.891618
16,19,4,0.000000,-125.799207
16,19,6,0.000000,-126.514798
16,19,8,0.000000,-126.255676
16,19,10,0.000000,-125.974180
16,19,12,0.000000,-124.890292
16,19,14,0.000000,-126.000566
16,19,16,0.000000,-126.466472
16,19,18,0.000000,-126.270147
16,19,20,0.000000,-123.615517
16,19,22,0.000000,-125.024645
16,19,24,0.000000,-125.307468
16,19,26,0.000000,-124.227534
16,19,28,0.000000,-123.899226
16,19,30,0.000000,-124.754873
16,19,32,0.000000,-122.593108
16,19,34,0.000000,-125.157326
16,19,36,0.000000,-125.744655
16,19,38,0.000000,-126.934739
16,19,40,0.000000,-126.050881
16,19,42,0.000000,-127.655468
16,19,44,0.000000,-126.515996
16,19,46,0.000000,-126.420551
16,19,48,0.000000,-124.998839
16,19,50,0.000000,-124.940452
16,19,52,0.000000,-124.922253
16,19,54,0.000000,-125.164911
16,19,56,0.000000,-125.603079
16,19,58,0.000000,-125.134284
16,20,0,0.000000,-124.991850
16,20,2,0.000000,-126.235834
16,20,4,0.000000,-126.179964
16,20,6,0.000000,-122.876386
16,20,8,0.000000,-125.397610
16,20,10,0.000000,-125.882823
16,20,12,0.000000,-125.291345
16,20,14,0.000000,-125.012471
16,20,16,0.000000,-127.250726
16,20,18,0.000000,-126.352513
16,20,20,0.000000,-126.254008
16,20,22,0.000000,-125.095013
16,20,24,0.000000,-123.530128
16,20,26,0.000000,-125.436063
16,20,28,0.000000,-125.726342
16,20,30,0.000000,-122.336421
16,20,32,0.000000,-124.429172
16,20,34,0.000000,-125.070074
16,20,36,0.000000,-125.595739
16,20,38,0.000000,-125.177387
16,20,40,0.000000,-124.420301
16,20,42,0.000000,-124.379692
16,20,44,0.000000,-124.121600
16,20,46,0.000000,-126.641196
16,20,48,0.000000,-126.902103
16,20,50,0.000000,-125.193158
16,20,52,0.000000,-126.391273
16,20,54,0.000000,-125.271897
16,20,56,0.000000,-125.519978
16,20,58,0.000000,-124.022756
16,21,0,0.000000,-124.342661
16,21,2,0.000000,-125.400244
16,21,4,0.000000,-124.297486
16,21,6,0.000000,-124.456690
16,21,8,0.000000,-125.065391
16,21,10,0.000000,-124.926607
16,21,12,0.000000,-127.315560
16,21,14,0.000000,-125.068906
16,21,16,0.000000,-123.752411
16,21,18,0.000000,-124.424642
16,21,20,0.000000,-125.303852
16,21,22,0.000000,-125.097579
16,21,24,0.000000,-122.908993
16,21,26,0.000000,-127.285051
16,21,28,0.000000,-124.719137
16,21,30,0.000000,-126.169549
16,21,32,0.000000,-124.683917
16,21,34,0.000000,-123.972756
16,21,36,0.000000,-124.592170
16,21,38,0.000000,-122.498312
16,21,40,0.000000,-126.991782
16,21,42,0.000000,-120.806309
16,21,44,0.000000,-126.891259
16,21,46,0.000000,-125.784129
16,21,48,0.000000,-126.378223
16,21,50,0.000000,-123.256562
16,21,52,0.000000,-125.609150
16,21,54,0.000000,-124.326513
16,21,56,0.000000,-125.253199
16,21,58,0.000000,-125.068016
16,22,0,0.000000,-125.486780
16,22,2,0.000000,-126.217711
16,22,4,0.000000,-126.302829
16,22,6,0.000000,-125.481306
16,22,8,0.000000,-124.662392
16,22,10,0.000000,-123.459066
16,22,12,0.000000,-125.264153
16,22,14,0.000000,-127.485637
16,22,16,0.000000,-124.219619
16,22,18,0.000000,-123.593585
16,22,20,0.000000,-126.568647
16,22,22,0.000000,-126.032666
16,22,24,0.000000,-125.180739
16,22,26,0.000000,-126.879054
16,22,28,0.000000,-125.315809
16,22,30,0.000000,-124.754577
16,22,32,0.000000,-123.379745
16,22,34,0.000000,-125.067260
16,22,36,0.000000,-122.582397
16,22,38,0.000000,-124.865143
16,22,40,0.000000,-124.848091
16,22,42,0.000000,-125.256550
16,22,44,0.000000,-125.681432
16,22,46,0.000000,-125.611179
16,22,48,0.000000,-124.717137
16,22,50,0.000000,-124.300906
16,22,52,0.000000,-125.855085
16,22,54,0.000000,-124.745570
16,22,56,0.000000,-126.009662
16,22,58,0.000000,-124.339164
16,23,0,0.000000,-125.374654
16,23,2,0.000000,-123.470986
16,23,4,0.000000,-127.827946
16,23,6,0.000000,-123.457051
16,23,8,0.000000,-124.125772
16,23,10,0.000000,-123.995818
16,23,12,0.000000,-125.274718
16,23,14,0.000000,-123.656465
16,23,16,0.000000,-127.046217
16,23,18,0.000000,-125.358911
16,23,20,0.000000,-124.260635
16,23,22,0.000000,-125.524355
16,23,24,0.000000,-125.127889
16,23,26,0.000000,-123.855415
16,23,28,0.000000,-123.993765
16,23,30,0.000000,-125.966569
16,23,32,0.000000,-126.285170
16,23,34,0.000000,-126.792964
16,23,36,0.000000,-125.081612
16,23,38,0.000000,-124.490270
16,23,40,0.000000,-122.579795
16,23,42,0.000000,-125.135483
16,23,44,0.000000,-126.072735
16,23,46,0.000000,-125.222168
16,23,48,0.000000,-125.921403
16,23,50,0.000000,-124.968807
16,23,52,0.000000,-125.476196
16,23,54,0.000000,-124.151474
16,23,56,0.000000,-124.134529
16,23,58,0.000000,-125.359243
16,24,0,0.000000,-126.159593
16,24,2,0.000000,-123.305583
16,24,4,0.000000,-126.660694
16,24,6,0.000000,-125.929770
16,24,8,0.000000,-126.633856
16,24,10,0.000000,-125.159511
16,24,12,0.000000,-125.037157
16,24,14,0.000000,-124.000975
16,24,16,0.000000,-125.571036
16,24,18,0.000000,-127.322676
16,24,20,0.000000,-124.396435
16,24,22,0.000000,-125.908545
16,24,24,0.000000,-125.069781
16,24,26,0.000000,-125.810333
16,24,28,0.000000,-124.636092
16,24,30,0.000000,-125.887769
16,24,32,0.000000,-124.691754
16,24,34,0.000000,-127.888841
16,24,36,0.000000,-121.465206
16,24,38,0.000000,-124.102203
16,24,40,0.000000,-125.129568
16,24,42,0.000000,-125.281210
16,24,44,0.000000,-124.078607
16,24,46,0.000000,-126.026499
16,24,48,0.000000,-123.944594
16,24,50,0.000000,-124.045644
16,24,52,0.000000,-123.859259
16,24,54,0.000000,-124.763912
16,24,56,0.000000,-123.150064
16,24,58,0.000000,-125.775246
16,25,0,0.000000,-122.876917
16,25,2,0.000000,-126.250929
16,25,4,0.000000,-126.500194
16,25,6,0.000000,-124.881312
16,25,8,0.000000,-125.772164
16,25,10,0.000000,-123.530574
16,25,12,0.000000,-124.850971
16,25,14,0.000000,-124.428764
16,25,16,0.000000,-123.802506
16,25,18,0.000000,-125.067821
16,25,20,0.000000,-123.413463
16,25,22,0.000000,-124.076405
16,25,24,0.000000,-124.614572
16,25,26,0.000000,-124.506391
16,25,28,0.000000,-126.067555
16,25,30,0.000000,-122.817873
16,25,32,0.000000,-125.437298
16,25,34,0.000000,-122.578074
16,25,36,0.000000,-125.048055
16,25,38,0.000000,-124.649816
16,25,40,0.000000,-126.047744
16,25,42,0.000000,-126.629757
16,25,44,0.000000,-126.478182
16,25,46,0.000000,-125.032045
16,25,48,0.000000,-124.388761
16,25,50,0.000000,-123.991493
16,25,52,0.000000,-124.264220
16,25,54,0.000000,-123.741831
16,25,56,0.000000,-124.312135
16,25,58,0.000000,-125.461646
16,26,0,0.000000,-125.119060
16,26,2,0.000000,-123.706570
16,26,4,0.000000,-124.871910
16,26,6,0.000000,-126.707434
16,26,8,0.000000,-128.941231
16,26,10,0.000000,-125.496631
16,26,12,0.000000,-125.854605
16,26,14,0.000000,-126.953685
16,26,16,0.000000,-122.675379
16,26,18,0.000000,-124.215959
16,26,20,0.000000,-124.620773
16,26,22,0.000000,-124.593590
16,26,24,0.000000,-124.552889
16,26,26,0.000000,-126.033858
16,26,28,0.000000,-125.343887
16,26,30,0.000000,-127.088778
16,26,32,0.000000,-124.784509
16,26,34,0.000000,-125.025437
16,26,36,0.000000,-123.763554
16,26,38,0.000000,-123.411899
16,26,40,0.000000,-126.725097
16,26,42,0.000000,-125.353556
16,26,44,0.000000,-124.893538
16,26,46,0.000000,-125.327392
16,26,48,0.000000,-126.018410
16,26,50,0.000000,-123.574069
16,26,52,0.000000,-124.568246
16,26,54,0.000000,-124.362149
16,26,56,0.000000,-123.001237
16,26,58,0.000000,-124.136560
16,27,0,0.000000,-126.245569
16,27,2,0.000000,-125.586120
16,27,4,0.000000,-125.446708
16,27,6,0.000000,-126.538258
16,27,8,0.000000,-126.692920
16,27,10,0.000000,-126.158264
16,27,12,0.000000,-127.035843
16,27,14,0.000000,-127.445724
16,27,16,0.000000,-124.486608
16,27,18,0.000000,-127.423784
16,27,20,0.000000,-125.379107
16,27,22,0.000000,-125.859622
