hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.433250
9,0,2,0.000000,-125.003658
9,0,4,0.000000,-136.188593
9,0,6,0.000000,-126.112931
9,0,8,0.000000,-126.151043
9,0,10,0.000000,-125.771283
9,0,12,0.000000,-124.752549
9,0,14,0.000000,-118.450217
9,0,16,0.000000,-135.030200
9,0,18,0.000000,-125.365085
9,0,20,0.000000,-124.363771
9,0,22,0.000000,-124.872664
9,0,24,0.000000,-121.632973
9,0,26,0.000000,-129.751594
9,0,28,0.000000,-122.967492
9,0,30,0.000000,-121.182412
9,0,32,0.000000,-119.192037
9,0,34,0.000000,-129.278985
9,0,36,0.000000,-122.260360
9,0,38,0.000000,-134.221730
9,0,40,0.000000,-156.253796
9,0,42,0.000000,-127.020400
9,0,44,0.000000,-127.381199
9,0,46,0.000000,-125.248388
9,0,48,0.000000,-120.212477
9,0,50,0.000000,-121.546543
9,0,52,0.000000,-117.390156
9,0,54,0.000000,-131.627191
9,0,56,0.000000,-128.930021
9,0,58,0.000000,-132.230303
9,1,0,0.000000,-129.475112
9,1,2,0.000000,-134.258082
9,1,4,0.000000,-125.951261
9,1,6,0.000000,-125.440553
9,1,8,0.000000,-126.330942
9,1,10,0.000000,-122.130627
9,1,12,0.000000,-131.456358
9,1,14,0.000000,-122.385506
9,1,16,0.000000,-120.927394
9,1,18,0.000000,-122.743980
9,1,20,0.000000,-122.241587
9,1,22,0.000000,-127.613526
9,1,24,0.000000,-122.316061
9,1,26,0.000000,-126.614712
9,1,28,0.000000,-123.561240
9,1,30,0.000000,-123.713968
9,1,32,0.000000,-138.335238
9,1,34,0.000000,-130.129067
9,1,36,0.000000,-130.927412
9,1,38,0.000000,-134.913957
9,1,40,0.000000,-123.584963
9,1,42,0.000000,-125.551810
9,1,44,0.000000,-122.731659
9,1,46,0.000000,-125.590802
9,1,48,0.000000,-125.093188
9,1,50,0.000000,-119.509335
9,1,52,0.000000,-120.631024
9,1,54,0.000000,-117.709507
9,1,56,0.000000,-133.888778
9,1,58,0.000000,-127.598081
9,2,0,0.000000,-133.925783
9,2,2,0.000000,-125.010485
9,2,4,0.000000,-123.408194
9,2,6,0.000000,-127.310537
9,2,8,0.000000,-121.805987
9,2,10,0.000000,-139.490688
9,2,12,0.000000,-130.306526
9,2,14,0.000000,-122.947166
9,2,16,0.000000,-129.079245
9,2,18,0.000000,-123.248703
9,2,20,0.000000,-142.242197
9,2,22,0.000000,-133.794198
9,2,24,0.000000,-123.268785
9,2,26,0.000000,-125.154679
9,2,28,0.000000,-130.279924
9,2,30,0.000000,-123.640690
9,2,32,0.000000,-125.646196
9,2,34,0.000000,-133.757183
9,2,36,0.000000,-126.980849
9,2,38,0.000000,-126.086022
9,2,40,0.000000,-121.772144
9,2,42,0.000000,-122.572460
9,2,44,0.000000,-132.785809
9,2,46,0.000000,-125.328229
9,2,48,0.000000,-124.536710
9,2,50,0.000000,-130.572547
9,2,52,0.000000,-122.376882
9,2,54,0.000000,-123.676340
9,2,56,0.000000,-119.211217
9,2,58,0.000000,-126.527080
9,3,0,0.000000,-121.859995
9,3,2,0.000000,-124.637869
9,3,4,0.000000,-128.273778
9,3,6,0.000000,-127.055643
9,3,8,0.000000,-123.873080
9,3,10,0.000000,-122.872061
9,3,12,0.000000,-116.958467
9,3,14,0.000000,-122.180204
9,3,16,0.000000,-124.958779
9,3,18,0.000000,-124.849427
9,3,20,0.000000,-122.952942
9,3,22,0.000000,-119.491110
9,3,24,0.000000,-126.430918
9,3,26,0.000000,-126.584290
9,3,28,0.000000,-123.707623
9,3,30,0.000000,-121.601970
9,3,32,0.000000,-125.709166
9,3,34,0.000000,-124.928150
9,3,36,0.000000,-128.840362
9,3,38,0.000000,-129.076850
9,3,40,0.000000,-135.004394
9,3,42,0.000000,-129.846196
9,3,44,0.000000,-122.551895
9,3,46,0.000000,-126.347376
9,3,48,0.000000,-131.556643
9,3,50,0.000000,-133.263854
9,3,52,0.000000,-121.394430
9,3,54,0.000000,-124.969814
9,3,56,0.000000,-137.033539
9,3,58,0.000000,-126.980139
9,4,0,0.000000,-128.667861
9,4,2,0.000000,-120.231128
9,4,4,0.000000,-124.016621
9,4,6,0.000000,-122.040033
9,4,8,0.000000,-124.860084
9,4,10,0.000000,-123.869253
9,4,12,0.000000,-119.854184
9,4,14,0.000000,-126.004095
9,4,16,0.000000,-123.857005
9,4,18,0.000000,-127.501656
9,4,20,0.000000,-135.046861
9,4,22,0.000000,-120.146664
9,4,24,0.000000,-126.355511
9,4,26,0.000000,-122.447144
9,4,28,0.000000,-129.358453
9,4,30,0.000000,-127.139156
9,4,32,0.000000,-125.208583
9,4,34,0.000000,-122.430589
9,4,36,0.000000,-124.210623
9,4,38,0.000000,-134.453059
9,4,40,0.000000,-123.544257
9,4,42,0.000000,-129.030757
9,4,44,0.000000,-121.501245
9,4,46,0.000000,-131.575536
9,4,48,0.000000,-121.130098
9,4,50,0.000000,-122.328210
9,4,52,0.000000,-125.715275
9,4,54,0.000000,-127.916997
9,4,56,0.000000,-129.800796
9,4,58,0.000000,-138.691521
9,5,0,0.000000,-125.512704
9,5,2,0.000000,-125.779455
9,5,4,0.000000,-126.787346
9,5,6,0.000000,-139.492906
9,5,8,0.000000,-123.550338
9,5,10,0.000000,-125.118899
9,5,12,0.000000,-126.155267
9,5,14,0.000000,-139.232078
9,5,16,0.000000,-122.309385
9,5,18,0.000000,-131.888428
9,5,20,0.000000,-122.565645
9,5,22,0.000000,-130.911408
9,5,24,0.000000,-127.369016
9,5,26,0.000000,-121.045869
9,5,28,0.000000,-123.121812
9,5,30,0.000000,-132.582555
9,5,32,0.000000,-121.640397
9,5,34,0.000000,-125.341626
9,5,36,0.000000,-131.544023
9,5,38,0.000000,-119.426400
9,5,40,0.000000,-121.591047
9,5,42,0.000000,-125.537301
9,5,44,0.000000,-115.721527
9,5,46,0.000000,-119.303374
9,5,48,0.000000,-124.559097
9,5,50,0.000000,-126.967423
9,5,52,0.000000,-137.087107
9,5,54,0.000000,-122.201772
9,5,56,0.000000,-130.840306
9,5,58,0.000000,-126.247708
9,6,0,0.000000,-124.581095
9,6,2,0.000000,-132.986316
9,6,4,0.000000,-136.546534
9,6,6,0.000000,-122.173580
9,6,8,0.000000,-127.469473
9,6,10,0.000000,-123.876909
9,6,12,0.000000,-119.236500
9,6,14,0.000000,-138.399595
9,6,16,0.000000,-123.807193
9,6,18,0.000000,-129.125821
9,6,20,0.000000,-127.748029
9,6,22,0.000000,-128.880476
9,6,24,0.000000,-136.954314
9,6,26,0.000000,-125.030116
9,6,28,0.000000,-127.367225
9,6,30,0.000000,-119.271902
9,6,32,0.000000,-130.295790
9,6,34,0.000000,-118.715746
9,6,36,0.000000,-124.080323
9,6,38,0.000000,-128.333501
9,6,40,0.000000,-138.969772
9,6,42,0.000000,-135.862052
9,6,44,0.000000,-124.153546
9,6,46,0.000000,-120.035650
9,6,48,0.000000,-130.073643
9,6,50,0.000000,-120.193606
9,6,52,0.000000,-118.460519
9,6,54,0.000000,-124.967463
9,6,56,0.000000,-120.463903
9,6,58,0.000000,-138.472295
9,7,0,0.000000,-126.261987
9,7,2,0.000000,-131.338407
9,7,4,0.000000,-130.528388
9,7,6,0.000000,-123.003574
9,7,8,0.000000,-123.559295
9,7,10,0.000000,-122.079051
9,7,12,0.000000,-120.849883
9,7,14,0.000000,-128.659630
9,7,16,0.000000,-142.180437
9,7,18,0.000000,-140.572444
9,7,20,0.000000,-149.079334
9,7,22,0.000000,-125.409188
9,7,24,0.000000,-119.186565
9,7,26,0.000000,-129.566837
9,7,28,0.000000,-162.648806
9,7,30,0.000000,-125.187186
9,7,32,0.000000,-125.592596
9,7,34,0.000000,-123.379421
9,7,36,0.000000,-116.988676
9,7,38,0.000000,-121.393573
9,7,40,0.000000,-126.120168
9,7,42,0.000000,-129.425377
9,7,44,0.000000,-131.568004
9,7,46,0.000000,-124.824342
9,7,48,0.000000,-121.749461
9,7,50,0.000000,-126.568392
9,7,52,0.000000,-118.774024
9,7,54,0.000000,-121.679626
9,7,56,0.000000,-124.068298
9,7,58,0.000000,-129.020507
9,8,0,0.000000,-121.814447
9,8,2,0.000000,-126.673102
9,8,4,0.000000,-116.744235
9,8,6,0.000000,-127.766992
9,8,8,0.000000,-119.499947
9,8,10,0.000000,-128.044548
9,8,12,0.000000,-138.284956
9,8,14,0.000000,-128.269374
9,8,16,0.000000,-131.585619
9,8,18,0.000000,-118.946627
9,8,20,0.000000,-125.411495
9,8,22,0.000000,-128.041062
9,8,24,0.000000,-127.345500
9,8,26,0.000000,-121.453580
9,8,28,0.000000,-126.204199
9,8,30,0.000000,-134.184263
9,8,32,0.000000,-130.160902
9,8,34,0.000000,-119.395942
9,8,36,0.000000,-125.699417
9,8,38,0.000000,-123.167076
9,8,40,0.000000,-122.637445
9,8,42,0.000000,-121.296127
9,8,44,0.000000,-125.587736
9,8,46,0.000000,-133.091655
9,8,48,0.000000,-128.177866
9,8,50,0.000000,-126.828072
9,8,52,0.000000,-132.065664
9,8,54,0.000000,-127.966509
9,8,56,0.000000,-127.457110
9,8,58,0.000000,-121.154787
9,9,0,0.000000,-128.814529
9,9,2,0.000000,-119.201942
9,9,4,0.000000,-138.910987
9,9,6,0.000000,-124.002726
9,9,8,0.000000,-124.071463
9,9,10,0.000000,-122.384857
9,9,12,0.000000,-122.747590
9,9,14,0.000000,-123.525211
9,9,16,0.000000,-119.029829
9,9,18,0.000000,-123.440579
9,9,20,0.000000,-131.674112
9,9,22,0.000000,-135.068492
9,9,24,0.000000,-123.792707
9,9,26,0.000000,-143.742157
9,9,28,0.000000,-142.723715
9,9,30,0.000000,-129.675013
9,9,32,0.000000,-138.254918
9,9,34,0.000000,-126.843163
9,9,36,0.000000,-124.793714
9,9,38,0.000000,-123.105764
9,9,40,0.000000,-125.329717
9,9,42,0.000000,-126.439361
9,9,44,0.000000,-133.060528
9,9,46,0.000000,-127.155704
9,9,48,0.000000,-129.867500
9,9,50,0.000000,-125.958089
9,9,52,0.000000,-128.500794
9,9,54,0.000000,-123.192352
9,9,56,0.000000,-131.267126
9,9,58,0.000000,-132.889095
9,10,0,0.000000,-126.830656
9,10,2,0.000000,-125.452174
9,10,4,0.000000,-122.878032
9,10,6,0.000000,-126.646036
9,10,8,0.000000,-124.380130
9,10,10,0.000000,-129.916904
9,10,12,0.000000,-122.714379
9,10,14,0.000000,-119.567369
9,10,16,0.000000,-124.719618
9,10,18,0.000000,-129.588840
9,10,20,0.000000,-125.188908
9,10,22,0.000000,-122.028602
9,10,24,0.000000,-146.113103
9,10,26,0.000000,-121.591263
9,10,28,0.000000,-126.161901
9,10,30,0.000000,-131.113376
9,10,32,0.000000,-130.539553
9,10,34,0.000000,-122.901477
9,10,36,0.000000,-135.365932
9,10,38,0.000000,-142.076833
9,10,40,0.000000,-126.711112
9,10,42,0.000000,-142.148861
9,10,44,0.000000,-119.472140
9,10,46,0.000000,-128.552789
9,10,48,0.000000,-124.705888
9,10,50,0.000000,-126.833422
9,10,52,0.000000,-130.017565
9,10,54,0.000000,-127.962754
9,10,56,0.000000,-121.739938
9,10,58,0.000000,-122.006198
9,11,0,0.000000,-136.140842
9,11,2,0.000000,-126.982474
9,11,4,0.000000,-129.358704
9,11,6,0.000000,-128.635799
9,11,8,0.000000,-132.265530
9,11,10,0.000000,-124.279003
9,11,12,0.000000,-130.309303
9,11,14,0.000000,-131.249931
9,11,16,0.000000,-131.537907
9,11,18,0.000000,-130.462333
9,11,20,0.000000,-131.965969
9,11,22,0.000000,-136.103543
9,11,24,0.000000,-125.225971
9,11,26,0.000000,-120.260383
9,11,28,0.000000,-127.220563
9,11,30,0.000000,-129.255755
9,11,32,0.000000,-125.168013
9,11,34,0.000000,-124.660457
9,11,36,0.000000,-123.264603
9,11,38,0.000000,-126.043418
9,11,40,0.000000,-121.696335
9,11,42,0.000000,-123.603717
9,11,44,0.000000,-127.730659
9,11,46,0.000000,-129.530941
9,11,48,0.000000,-130.769905
9,11,50,0.000000,-127.376020
9,11,52,0.000000,-130.832665
9,11,54,0.000000,-134.501882
9,11,56,0.000000,-128.200158
9,11,58,0.000000,-124.010087
9,12,0,0.000000,-133.769813
9,12,2,0.000000,-134.129194
9,12,4,0.000000,-123.885200
9,12,6,0.000000,-129.072090
9,12,8,0.000000,-119.571751
9,12,10,0.000000,-122.658358
9,12,12,0.000000,-120.492586
9,12,14,0.000000,-121.454197
9,12,16,0.000000,-125.656240
9,12,18,0.000000,-121.783745
9,12,20,0.000000,-124.997474
9,12,22,0.000000,-125.391359
9,12,24,0.000000,-122.261228
9,12,26,0.000000,-123.502845
9,12,28,0.000000,-127.119646
9,12,30,0.000000,-123.912287
9,12,32,0.000000,-126.483161
9,12,34,0.000000,-126.529362
9,12,36,0.000000,-127.536609
9,12,38,0.000000,-122.016335
9,12,40,0.000000,-128.598942
9,12,42,0.000000,-128.692078
9,12,44,0.000000,-137.333573
9,12,46,0.000000,-121.017141
9,12,48,0.000000,-122.129235
9,12,50,0.000000,-127.322104
9,12,52,0.000000,-136.088992
9,12,54,0.000000,-124.750793
9,12,56,0.000000,-124.516345
9,12,58,0.000000,-133.125247
9,13,0,0.000000,-131.720493
9,13,2,0.000000,-134.589320
9,13,4,0.000000,-124.399229
9,13,6,0.000000,-126.398615
9,13,8,0.000000,-122.943058
9,13,10,0.000000,-125.197883
9,13,12,0.000000,-130.317613
9,13,14,0.000000,-130.850339
9,13,16,0.000000,-129.226772
9,13,18,0.000000,-124.278764
9,13,20,0.000000,-123.556433
9,13,22,0.000000,-135.791165
9,13,24,0.000000,-121.061215
9,13,26,0.000000,-129.976676
9,13,28,0.000000,-124.524486
9,13,30,0.000000,-128.129104
9,13,32,0.000000,-125.811402
9,13,34,0.000000,-127.604702
9,13,36,0.000000,-130.576342
9,13,38,0.000000,-126.418908
9,13,40,0.000000,-120.852529
9,13,42,0.000000,-127.725895
9,13,44,0.000000,-120.606900
9,13,46,0.000000,-118.871199
9,13,48,0.000000,-124.450937
9,13,50,0.000000,-129.677791
9,13,52,0.000000,-133.522576
9,13,54,0.000000,-120.450358
9,13,56,0.000000,-121.908729
9,13,58,0.000000,-126.673003
9,14,0,0.000000,-124.010123
9,14,2,0.000000,-124.814756
9,14,4,0.000000,-117.617955
9,14,6,0.000000,-135.653092
9,14,8,0.000000,-120.113659
9,14,10,0.000000,-126.536148
9,14,12,0.000000,-128.197273
9,14,14,0.000000,-122.928625
9,14,16,0.000000,-119.260999
9,14,18,0.000000,-118.654051
9,14,20,0.000000,-138.106350
9,14,22,0.000000,-126.978277
9,14,24,0.000000,-116.954746
9,14,26,0.000000,-125.364286
9,14,28,0.000000,-132.032907
9,14,30,0.000000,-143.029795
9,14,32,0.000000,-125.758098
9,14,34,0.000000,-143.514435
9,14,36,0.000000,-124.110391
9,14,38,0.000000,-125.030704
9,14,40,0.000000,-130.724755
9,14,42,0.000000,-128.732504
9,14,44,0.000000,-137.591535
9,14,46,0.000000,-135.870085
9,14,48,0.000000,-136.726661
9,14,50,0.000000,-126.119096
9,14,52,0.000000,-121.696132
9,14,54,0.000000,-123.727905
9,14,56,0.000000,-126.620233
9,14,58,0.000000,-119.897759
9,15,0,0.000000,-130.365527
9,15,2,0.000000,-128.159531
9,15,4,0.000000,-121.607428
9,15,6,0.000000,-136.450698
9,15,8,0.000000,-127.121459
9,15,10,0.000000,-127.962591
9,15,12,0.000000,-122.615736
9,15,14,0.000000,-132.064515
9,15,16,0.000000,-121.219402
9,15,18,0.000000,-131.567255
9,15,20,0.000000,-135.940822
9,15,22,0.000000,-123.765852
9,15,24,0.000000,-122.336460
9,15,26,0.000000,-130.340807
9,15,28,0.000000,-129.552943
9,15,30,0.000000,-126.427739
9,15,32,0.000000,-133.080416
9,15,34,0.000000,-130.900728
9,15,36,0.000000,-119.814105
9,15,38,0.000000,-121.834516
9,15,40,0.000000,-123.436211
9,15,42,0.000000,-125.037823
9,15,44,0.000000,-125.994049
9,15,46,0.000000,-123.238390
9,15,48,0.000000,-136.492052
9,15,50,0.000000,-129.252498
9,15,52,0.000000,-125.543597
9,15,54,0.000000,-124.518795
9,15,56,0.000000,-125.650553
9,15,58,0.000000,-136.465097
9,16,0,0.000000,-133.306161
9,16,2,0.000000,-125.993498
9,16,4,0.000000,-127.035928
9,16,6,0.000000,-132.560287
9,16,8,0.000000,-126.832848
9,16,10,0.000000,-122.278160
9,16,12,0.000000,-127.083754
9,16,14,0.000000,-121.091095
9,16,16,0.000000,-127.402353
9,16,18,0.000000,-124.114098
9,16,20,0.000000,-125.587441
9,16,22,0.000000,-121.642478
9,16,24,0.000000,-131.404459
9,16,26,0.000000,-120.137547
9,16,28,0.000000,-120.625616
9,16,30,0.000000,-126.068353
9,16,32,0.000000,-134.661726
9,16,34,0.000000,-124.370670
9,16,36,0.000000,-122.371575
9,16,38,0.000000,-136.511048
9,16,40,0.000000,-123.970912
9,16,42,0.000000,-128.950742
9,16,44,0.000000,-123.722815
9,16,46,0.000000,-145.281203
9,16,48,0.000000,-129.621965
9,16,50,0.000000,-127.820543
9,16,52,0.000000,-127.580318
9,16,54,0.000000,-118.577725
9,16,56,0.000000,-126.403324
9,16,58,0.000000,-137.369305
9,17,0,0.000000,-144.130444
9,17,2,0.000000,-128.886677
9,17,4,0.000000,-126.359546
9,17,6,0.000000,-132.705951
9,17,8,0.000000,-127.697105
9,17,10,0.000000,-119.237486
9,17,12,0.000000,-126.385224
9,17,14,0.000000,-123.967497
9,17,16,0.000000,-130.967488
9,17,18,0.000000,-122.444464
9,17,20,0.000000,-120.001420
9,17,22,0.000000,-122.495799
9,17,24,0.000000,-130.225700
9,17,26,0.000000,-127.078623
9,17,28,0.000000,-127.076835
9,17,30,0.000000,-137.752130
9,17,32,0.000000,-129.394969
9,17,34,0.000000,-122.160537
9,17,36,0.000000,-119.324290
9,17,38,0.000000,-127.390517
9,17,40,0.000000,-135.987561
9,17,42,0.000000,-127.571148
9,17,44,0.000000,-124.166222
9,17,46,0.000000,-123.436934
9,17,48,0.000000,-122.990492
9,17,50,0.000000,-125.792785
9,17,52,0.000000,-124.436322
9,17,54,0.000000,-128.723078
9,17,56,0.000000,-121.555951
9,17,58,0.000000,-125.964262
9,18,0,0.000000,-117.814198
9,18,2,0.000000,-121.330706
9,18,4,0.000000,-120.338417
9,18,6,0.000000,-121.181036
9,18,8,0.000000,-127.597329
9,18,10,0.000000,-119.267515
9,18,12,0.000000,-124.641503
9,18,14,0.000000,-118.807575
9,18,16,0.000000,-120.888651
9,18,18,0.000000,-135.151089
9,18,20,0.000000,-131.835756
9,18,22,0.000000,-135.052280
9,18,24,0.000000,-126.631492
9,18,26,0.000000,-124.344653
9,18,28,0.000000,-151.231646
9,18,30,0.000000,-122.945714
9,18,32,0.000000,-126.149678
9,18,34,0.000000,-129.707857
9,18,36,0.000000,-124.940778
9,18,38,0.000000,-129.509825
9,18,40,0.000000,-124.232029
9,18,42,0.000000,-122.685632
9,18,44,0.000000,-141.115963
9,18,46,0.000000,-138.590575
9,18,48,0.000000,-131.553426
9,18,50,0.000000,-131.791267
9,18,52,0.000000,-124.061545
9,18,54,0.000000,-136.971017
9,18,56,0.000000,-121.410715
9,18,58,0.000000,-129.671745
9,19,0,0.000000,-124.837808
9,19,2,0.000000,-119.806217
9,19,4,0.000000,-122.292251
9,19,6,0.000000,-127.852742
9,19,8,0.000000,-125.441463
9,19,10,0.000000,-118.880158
9,19,12,0.000000,-121.700105
9,19,14,0.000000,-132.546368
9,19,16,0.000000,-125.049504
9,19,18,0.000000,-130.366932
9,19,20,0.000000,-130.458605
9,19,22,0.000000,-120.541240
9,19,24,0.000000,-123.211135
9,19,26,0.000000,-126.167054
9,19,28,0.000000,-126.320402
9,19,30,0.000000,-107.797577
9,19,32,0.000000,-136.424394
9,19,34,0.000000,-121.530635
9,19,36,0.000000,-125.528555
9,19,38,0.000000,-130.279719
9,19,40,0.000000,-123.960679
9,19,42,0.000000,-129.056071
9,19,44,0.000000,-126.318595
9,19,46,0.000000,-127.978221
9,19,48,0.000000,-123.287570
9,19,50,0.000000,-130.371728
9,19,52,0.000000,-130.223614
9,19,54,0.000000,-120.220875
9,19,56,0.000000,-121.117817
9,19,58,0.000000,-118.215393
9,20,0,0.000000,-131.563138
9,20,2,0.000000,-135.234177
9,20,4,0.000000,-127.939241
9,20,6,0.000000,-127.263481
9,20,8,0.000000,-126.528797
9,20,10,0.000000,-128.037567
9,20,12,0.000000,-141.805228
9,20,14,0.000000,-116.742422
9,20,16,0.000000,-126.704361
9,20,18,0.000000,-135.324260
9,20,20,0.000000,-121.565703
9,20,22,0.000000,-126.684222
9,20,24,0.000000,-117.969196
9,20,26,0.000000,-125.090191
9,20,28,0.000000,-120.809923
9,20,30,0.000000,-131.388761
9,20,32,0.000000,-123.509550
9,20,34,0.000000,-129.789184
9,20,36,0.000000,-119.694049
9,20,38,0.000000,-129.498836
9,20,40,0.000000,-124.240430
9,20,42,0.000000,-122.562838
9,20,44,0.000000,-121.460667
9,20,46,0.000000,-124.153160
9,20,48,0.000000,-127.928963
9,20,50,0.000000,-130.264265
9,20,52,0.000000,-118.575206
9,20,54,0.000000,-118.225422
9,20,56,0.000000,-125.766941
9,20,58,0.000000,-124.779696
9,21,0,0.000000,-129.314278
9,21,2,0.000000,-126.546691
9,21,4,0.000000,-125.839009
9,21,6,0.000000,-141.799199
9,21,8,0.000000,-140.458006
9,21,10,0.000000,-120.602590
9,21,12,0.000000,-126.357107
9,21,14,0.000000,-135.348472
9,21,16,0.000000,-123.211188
9,21,18,0.000000,-123.170856
9,21,20,0.000000,-124.272422
9,21,22,0.000000,-134.200927
9,21,24,0.000000,-119.653086
9,21,26,0.000000,-125.342859
9,21,28,0.000000,-131.075943
9,21,30,0.000000,-120.921260
9,21,32,0.000000,-128.959330
9,21,34,0.000000,-124.344826
9,21,36,0.000000,-123.097711
9,21,38,0.000000,-124.762938
9,21,40,0.000000,-129.628974
9,21,42,0.000000,-122.191621
9,21,44,0.000000,-131.344315
9,21,46,0.000000,-120.112900
9,21,48,0.000000,-131.387222
9,21,50,0.000000,-118.410116
9,21,52,0.000000,-128.141044
9,21,54,0.000000,-133.662619
9,21,56,0.000000,-123.469230
9,21,58,0.000000,-119.514828
9,22,0,0.000000,-122.358393
9,22,2,0.000000,-128.720486
9,22,4,0.000000,-119.022697
9,22,6,0.000000,-125.228393
9,22,8,0.000000,-122.814909
9,22,10,0.000000,-127.290367
9,22,12,0.000000,-121.854098
9,22,14,0.000000,-125.123393
9,22,16,0.000000,-127.917606
9,22,18,0.000000,-127.695216
9,22,20,0.000000,-125.723266
9,22,22,0.000000,-130.000210
9,22,24,0.000000,-130.929165
9,22,26,0.000000,-118.988214
9,22,28,0.000000,-128.618771
9,22,30,0.000000,-122.629248
9,22,32,0.000000,-125.971411
9,22,34,0.000000,-141.184568
9,22,36,0.000000,-121.104669
9,22,38,0.000000,-124.413273
9,22,40,0.000000,-121.260124
9,22,42,0.000000,-121.073170
9,22,44,0.000000,-124.045813
9,22,46,0.000000,-126.499071
9,22,48,0.000000,-135.114244
9,22,50,0.000000,-125.074465
9,22,52,0.000000,-141.008625
9,22,54,0.000000,-119.915657
9,22,56,0.000000,-122.956861
9,22,58,0.000000,-139.317744
9,23,0,0.000000,-124.153048
9,23,2,0.000000,-122.564124
9,23,4,0.000000,-121.916167
9,23,6,0.000000,-121.155417
9,23,8,0.000000,-120.036319
9,23,10,0.000000,-124.062747
9,23,12,0.000000,-130.215853
9,23,14,0.000000,-121.669291
9,23,16,0.000000,-127.097664
9,23,18,0.000000,-126.228198
9,23,20,0.000000,-117.112997
9,23,22,0.000000,-121.904808
9,23,24,0.000000,-122.551819
9,23,26,0.000000,-122.192972
9,23,28,0.000000,-129.297540
9,23,30,0.000000,-139.144128
9,23,32,0.000000,-124.127602
9,23,34,0.000000,-128.285915
9,23,36,0.000000,-127.502447
9,23,38,0.000000,-128.914983
9,23,40,0.000000,-125.332366
9,23,42,0.000000,-125.497690
9,23,44,0.000000,-127.102138
9,23,46,0.000000,-124.125258
9,23,48,0.000000,-129.500584
9,23,50,0.000000,-124.697779
9,23,52,0.000000,-132.665701
9,23,54,0.000000,-120.310767
9,23,56,0.000000,-130.729518
9,23,58,0.000000,-123.318786
9,24,0,0.000000,-123.598034
9,24,2,0.000000,-121.966695
9,24,4,0.000000,-128.848197
9,24,6,0.000000,-129.751339
9,24,8,0.000000,-127.726749
9,24,10,0.000000,-126.364341
9,24,12,0.000000,-123.981330
9,24,14,0.000000,-123.175477
9,24,16,0.000000,-120.560912
9,24,18,0.000000,-119.834261
9,24,20,0.000000,-121.654356
9,24,22,0.000000,-121.676813
9,24,24,0.000000,-126.128879
9,24,26,0.000000,-121.884928
9,24,28,0.000000,-137.619981
9,24,30,0.000000,-123.205860
9,24,32,0.000000,-121.229693
9,24,34,0.000000,-136.540450
9,24,36,0.000000,-117.999905
9,24,38,0.000000,-127.357593
9,24,40,0.000000,-126.921906
9,24,42,0.000000,-127.016537
9,24,44,0.000000,-127.669780
9,24,46,0.000000,-131.656478
9,24,48,0.000000,-122.516629
9,24,50,0.000000,-122.560382
9,24,52,0.000000,-118.476837
9,24,54,0.000000,-122.388125
9,24,56,0.000000,-125.870514
9,24,58,0.000000,-129.256199
9,25,0,0.000000,-125.293217
9,25,2,0.000000,-124.675821
9,25,4,0.000000,-126.031062
9,25,6,0.000000,-122.220863
9,25,8,0.000000,-130.643880
9,25,10,0.000000,-132.404655
9,25,12,0.000000,-124.154423
9,25,14,0.000000,-129.685802
9,25,16,0.000000,-120.746176
9,25,18,0.000000,-121.559258
9,25,20,0.000000,-123.958497
9,25,22,0.000000,-119.297026
9,25,24,0.000000,-122.757713
9,25,26,0.000000,-147.135478
9,25,28,0.000000,-124.895763
9,25,30,0.000000,-129.685111
9,25,32,0.000000,-128.430046
9,25,34,0.000000,-122.405848
9,25,36,0.000000,-127.885916
9,25,38,0.000000,-129.879288
9,25,40,0.000000,-123.019874
9,25,42,0.000000,-132.893563
9,25,44,0.000000,-121.998291
9,25,46,0.000000,-134.253495
9,25,48,0.000000,-122.096924
9,25,50,0.000000,-127.165571
9,25,52,0.000000,-121.544420
9,25,54,0.000000,-120.609091
9,25,56,0.000000,-124.852787
9,25,58,0.000000,-129.988569
9,26,0,0.000000,-137.842769
9,26,2,0.000000,-137.546242
9,26,4,0.000000,-153.953269
9,26,6,0.000000,-133.715434
9,26,8,0.000000,-127.664481
9,26,10,0.000000,-122.164451
9,26,12,0.000000,-124.966147
9,26,14,0.000000,-126.606630
9,26,16,0.000000,-137.823108
9,26,18,0.000000,-121.106450
9,26,20,0.000000,-131.997856
9,26,22,0.000000,-132.583656
9,26,24,0.000000,-124.689236
9,26,26,0.000000,-119.851135
9,26,28,0.000000,-124.860918
9,26,30,0.000000,-132.757556
9,26,32,0.000000,-125.397895
9,26,34,0.000000,-128.883793
9,26,36,0.000000,-131.760889
9,26,38,0.000000,-147.127279
9,26,40,0.000000,-133.443042
9,26,42,0.000000,-126.938411
9,26,44,0.000000,-125.617787
9,26,46,0.000000,-128.384131
9,26,48,0.000000,-132.890516
9,26,50,0.000000,-130.170402
9,26,52,0.000000,-132.511796
9,26,54,0.000000,-134.061077
9,26,56,0.000000,-131.447093
9,26,58,0.000000,-125.513747
9,27,0,0.000000,-122.465835
9,27,2,0.000000,-132.039348
9,27,4,0.000000,-128.091737
9,27,6,0.000000,-126.824640
9,27,8,0.000000,-138.710922
9,27,10,0.000000,-126.197998
9,27,12,0.000000,-129.595750
9,27,14,0.000000,-119.822020
9,27,16,0.000000,-127.801234
9,27,18,0.000000,-127.076039
9,27,20,0.000000,-143.987087
9,27,22,0.000000,-123.867207
