hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.246858
9,0,2,0.000000,-130.038619
9,0,4,0.000000,-123.807385
9,0,6,0.000000,-128.011595
9,0,8,0.000000,-125.992091
9,0,10,0.000000,-126.058563
9,0,12,0.000000,-121.938539
9,0,14,0.000000,-130.513209
9,0,16,0.000000,-122.277303
9,0,18,0.000000,-130.359188
9,0,20,0.000000,-122.760005
9,0,22,0.000000,-123.885298
9,0,24,0.000000,-134.506557
9,0,26,0.000000,-140.740929
9,0,28,0.000000,-128.017407
9,0,30,0.000000,-126.267747
9,0,32,0.000000,-127.183678
9,0,34,0.000000,-120.838261
9,0,36,0.000000,-123.411791
9,0,38,0.000000,-121.699905
9,0,40,0.000000,-123.728121
9,0,42,0.000000,-125.094761
9,0,44,0.000000,-123.582994
9,0,46,0.000000,-125.550787
9,0,48,0.000000,-119.624818
9,0,50,0.000000,-120.797297
9,0,52,0.000000,-121.698692
9,0,54,0.000000,-134.457490
9,0,56,0.000000,-135.037614
9,0,58,0.000000,-128.540034
9,1,0,0.000000,-124.202655
9,1,2,0.000000,-125.222028
9,1,4,0.000000,-118.891984
9,1,6,0.000000,-121.218803
9,1,8,0.000000,-121.306114
9,1,10,0.000000,-127.078007
9,1,12,0.000000,-118.890568
9,1,14,0.000000,-129.923939
9,1,16,0.000000,-128.009828
9,1,18,0.000000,-126.958737
9,1,20,0.000000,-127.293641
9,1,22,0.000000,-123.392928
9,1,24,0.000000,-130.750196
9,1,26,0.000000,-139.150721
9,1,28,0.000000,-124.094743
9,1,30,0.000000,-125.861889
9,1,32,0.000000,-135.019886
9,1,34,0.000000,-119.240140
9,1,36,0.000000,-125.098559
9,1,38,0.000000,-141.415003
9,1,40,0.000000,-125.753560
9,1,42,0.000000,-122.044453
9,1,44,0.000000,-128.243697
9,1,46,0.000000,-124.598578
9,1,48,0.000000,-125.174297
9,1,50,0.000000,-129.407605
9,1,52,0.000000,-133.271415
9,1,54,0.000000,-124.382080
9,1,56,0.000000,-123.589453
9,1,58,0.000000,-129.328529
9,2,0,0.000000,-123.354443
9,2,2,0.000000,-125.574129
9,2,4,0.000000,-133.227819
9,2,6,0.000000,-129.821971
9,2,8,0.000000,-122.378719
9,2,10,0.000000,-122.121516
9,2,12,0.000000,-118.512043
9,2,14,0.000000,-132.453135
9,2,16,0.000000,-122.212877
9,2,18,0.000000,-128.755479
9,2,20,0.000000,-129.865077
9,2,22,0.000000,-123.908304
9,2,24,0.000000,-132.666995
9,2,26,0.000000,-120.632069
9,2,28,0.000000,-128.619413
9,2,30,0.000000,-130.361118
9,2,32,0.000000,-132.669293
9,2,34,0.000000,-140.918376
9,2,36,0.000000,-132.313934
9,2,38,0.000000,-125.566734
9,2,40,0.000000,-129.962750
9,2,42,0.000000,-126.823653
9,2,44,0.000000,-132.364064
9,2,46,0.000000,-124.835305
9,2,48,0.000000,-141.758483
9,2,50,0.000000,-126.804746
9,2,52,0.000000,-128.786426
9,2,54,0.000000,-123.974983
9,2,56,0.000000,-131.345893
9,2,58,0.000000,-119.454772
9,3,0,0.000000,-123.926077
9,3,2,0.000000,-128.495104
9,3,4,0.000000,-124.872935
9,3,6,0.000000,-130.865450
9,3,8,0.000000,-126.379009
9,3,10,0.000000,-121.636330
9,3,12,0.000000,-119.725874
9,3,14,0.000000,-129.578424
9,3,16,0.000000,-125.383337
9,3,18,0.000000,-131.688672
9,3,20,0.000000,-136.450285
9,3,22,0.000000,-130.719247
9,3,24,0.000000,-128.917664
9,3,26,0.000000,-119.764711
9,3,28,0.000000,-129.720793
9,3,30,0.000000,-125.450843
9,3,32,0.000000,-124.034542
9,3,34,0.000000,-144.396446
9,3,36,0.000000,-123.186244
9,3,38,0.000000,-128.718928
9,3,40,0.000000,-123.694272
9,3,42,0.000000,-126.801250
9,3,44,0.000000,-122.016534
9,3,46,0.000000,-118.329564
9,3,48,0.000000,-132.332313
9,3,50,0.000000,-128.536577
9,3,52,0.000000,-131.716436
9,3,54,0.000000,-131.627496
9,3,56,0.000000,-123.298879
9,3,58,0.000000,-127.079324
9,4,0,0.000000,-135.597939
9,4,2,0.000000,-132.306296
9,4,4,0.000000,-130.803232
9,4,6,0.000000,-128.160651
9,4,8,0.000000,-122.328295
9,4,10,0.000000,-125.824989
9,4,12,0.000000,-127.971055
9,4,14,0.000000,-123.018185
9,4,16,0.000000,-123.751021
9,4,18,0.000000,-129.459715
9,4,20,0.000000,-125.955869
9,4,22,0.000000,-120.133822
9,4,24,0.000000,-119.011020
9,4,26,0.000000,-123.010058
9,4,28,0.000000,-120.205857
9,4,30,0.000000,-130.954936
9,4,32,0.000000,-130.662764
9,4,34,0.000000,-120.920700
9,4,36,0.000000,-122.676715
9,4,38,0.000000,-124.242370
9,4,40,0.000000,-131.500541
9,4,42,0.000000,-127.008889
9,4,44,0.000000,-133.812642
9,4,46,0.000000,-123.720616
9,4,48,0.000000,-132.382089
9,4,50,0.000000,-121.463325
9,4,52,0.000000,-125.816967
9,4,54,0.000000,-124.854109
9,4,56,0.000000,-119.939897
9,4,58,0.000000,-132.370990
9,5,0,0.000000,-123.728517
9,5,2,0.000000,-123.402270
9,5,4,0.000000,-126.225087
9,5,6,0.000000,-130.923446
9,5,8,0.000000,-122.050214
9,5,10,0.000000,-124.295736
9,5,12,0.000000,-124.620561
9,5,14,0.000000,-119.855993
9,5,16,0.000000,-127.037561
9,5,18,0.000000,-126.280013
9,5,20,0.000000,-122.087346
9,5,22,0.000000,-124.844936
9,5,24,0.000000,-121.673848
9,5,26,0.000000,-139.104863
9,5,28,0.000000,-126.716077
9,5,30,0.000000,-122.658383
9,5,32,0.000000,-122.843545
9,5,34,0.000000,-124.025327
9,5,36,0.000000,-133.801000
9,5,38,0.000000,-120.645711
9,5,40,0.000000,-124.803498
9,5,42,0.000000,-125.637265
9,5,44,0.000000,-132.484560
9,5,46,0.000000,-123.539556
9,5,48,0.000000,-128.307174
9,5,50,0.000000,-125.105264
9,5,52,0.000000,-132.633377
9,5,54,0.000000,-126.081564
9,5,56,0.000000,-125.088711
9,5,58,0.000000,-121.816331
9,6,0,0.000000,-129.087219
9,6,2,0.000000,-141.561923
9,6,4,0.000000,-126.410410
9,6,6,0.000000,-128.020127
9,6,8,0.000000,-134.334819
9,6,10,0.000000,-123.548703
9,6,12,0.000000,-122.971317
9,6,14,0.000000,-129.636841
9,6,16,0.000000,-129.125004
9,6,18,0.000000,-129.138507
9,6,20,0.000000,-123.570627
9,6,22,0.000000,-145.161958
9,6,24,0.000000,-124.448667
9,6,26,0.000000,-126.903430
9,6,28,0.000000,-123.079715
9,6,30,0.000000,-121.518383
9,6,32,0.000000,-125.461739
9,6,34,0.000000,-129.579501
9,6,36,0.000000,-130.913819
9,6,38,0.000000,-123.058313
9,6,40,0.000000,-132.918029
9,6,42,0.000000,-123.333009
9,6,44,0.000000,-134.610675
9,6,46,0.000000,-120.254452
9,6,48,0.000000,-119.375734
9,6,50,0.000000,-139.133835
9,6,52,0.000000,-123.040851
9,6,54,0.000000,-121.965192
9,6,56,0.000000,-123.109784
9,6,58,0.000000,-133.249791
9,7,0,0.000000,-128.508977
9,7,2,0.000000,-123.129350
9,7,4,0.000000,-129.931406
9,7,6,0.000000,-121.553430
9,7,8,0.000000,-124.399688
9,7,10,0.000000,-130.930695
9,7,12,0.000000,-123.039935
9,7,14,0.000000,-119.152902
9,7,16,0.000000,-133.024693
9,7,18,0.000000,-119.745762
9,7,20,0.000000,-121.132911
9,7,22,0.000000,-132.963298
9,7,24,0.000000,-131.841410
9,7,26,0.000000,-136.892545
9,7,28,0.000000,-125.064382
9,7,30,0.000000,-125.197887
9,7,32,0.000000,-146.573998
9,7,34,0.000000,-123.688482
9,7,36,0.000000,-120.782952
9,7,38,0.000000,-125.975191
9,7,40,0.000000,-121.162135
9,7,42,0.000000,-119.486365
9,7,44,0.000000,-126.180233
9,7,46,0.000000,-130.308394
9,7,48,0.000000,-127.317865
9,7,50,0.000000,-121.570543
9,7,52,0.000000,-123.239628
9,7,54,0.000000,-123.690623
9,7,56,0.000000,-123.526804
9,7,58,0.000000,-125.866231
9,8,0,0.000000,-129.161589
9,8,2,0.000000,-135.049183
9,8,4,0.000000,-128.175781
9,8,6,0.000000,-128.674541
9,8,8,0.000000,-118.715100
9,8,10,0.000000,-128.526380
9,8,12,0.000000,-127.112431
9,8,14,0.000000,-124.210971
9,8,16,0.000000,-120.701810
9,8,18,0.000000,-122.166903
9,8,20,0.000000,-141.656068
9,8,22,0.000000,-119.252800
9,8,24,0.000000,-128.914460
9,8,26,0.000000,-121.414820
9,8,28,0.000000,-124.136444
9,8,30,0.000000,-129.203045
9,8,32,0.000000,-122.244607
9,8,34,0.000000,-127.314922
9,8,36,0.000000,-124.836349
9,8,38,0.000000,-124.169757
9,8,40,0.000000,-129.827615
9,8,42,0.000000,-122.295438
9,8,44,0.000000,-117.875264
9,8,46,0.000000,-126.363409
9,8,48,0.000000,-122.866670
9,8,50,0.000000,-130.606516
9,8,52,0.000000,-119.508501
9,8,54,0.000000,-126.762458
9,8,56,0.000000,-121.910265
9,8,58,0.000000,-125.608108
9,9,0,0.000000,-125.381128
9,9,2,0.000000,-138.632045
9,9,4,0.000000,-129.284717
9,9,6,0.000000,-130.894485
9,9,8,0.000000,-133.478033
9,9,10,0.000000,-124.825489
9,9,12,0.000000,-124.981130
9,9,14,0.000000,-127.118743
9,9,16,0.000000,-130.785676
9,9,18,0.000000,-133.580499
9,9,20,0.000000,-131.423791
9,9,22,0.000000,-128.666371
9,9,24,0.000000,-125.108940
9,9,26,0.000000,-120.180137
9,9,28,0.000000,-127.082082
9,9,30,0.000000,-121.147423
9,9,32,0.000000,-131.320999
9,9,34,0.000000,-127.771711
9,9,36,0.000000,-133.560541
9,9,38,0.000000,-129.057086
9,9,40,0.000000,-123.373163
9,9,42,0.000000,-131.069023
9,9,44,0.000000,-124.910901
9,9,46,0.000000,-125.237068
9,9,48,0.000000,-137.648804
9,9,50,0.000000,-122.625521
9,9,52,0.000000,-120.348141
9,9,54,0.000000,-125.007059
9,9,56,0.000000,-124.247332
9,9,58,0.000000,-134.769956
9,10,0,0.000000,-125.887519
9,10,2,0.000000,-124.400963
9,10,4,0.000000,-126.881475
9,10,6,0.000000,-120.052186
9,10,8,0.000000,-126.610908
9,10,10,0.000000,-123.706743
9,10,12,0.000000,-128.254579
9,10,14,0.000000,-125.111348
9,10,16,0.000000,-127.146298
9,10,18,0.000000,-128.374770
9,10,20,0.000000,-130.200453
9,10,22,0.000000,-138.017903
9,10,24,0.000000,-125.770679
9,10,26,0.000000,-123.255448
9,10,28,0.000000,-119.474340
9,10,30,0.000000,-123.308315
9,10,32,0.000000,-119.504425
9,10,34,0.000000,-130.310991
9,10,36,0.000000,-120.606512
9,10,38,0.000000,-127.763440
9,10,40,0.000000,-126.091024
9,10,42,0.000000,-131.839624
9,10,44,0.000000,-125.735163
9,10,46,0.000000,-128.799190
9,10,48,0.000000,-123.169853
9,10,50,0.000000,-122.960581
9,10,52,0.000000,-126.114535
9,10,54,0.000000,-122.345488
9,10,56,0.000000,-123.338188
9,10,58,0.000000,-126.965562
9,11,0,0.000000,-129.798670
9,11,2,0.000000,-122.434556
9,11,4,0.000000,-139.133589
9,11,6,0.000000,-126.513845
9,11,8,0.000000,-124.358222
9,11,10,0.000000,-125.542392
9,11,12,0.000000,-126.314116
9,11,14,0.000000,-132.275122
9,11,16,0.000000,-125.534964
9,11,18,0.000000,-123.134952
9,11,20,0.000000,-122.307381
9,11,22,0.000000,-118.414113
9,11,24,0.000000,-120.540330
9,11,26,0.000000,-123.227265
9,11,28,0.000000,-126.015265
9,11,30,0.000000,-123.555860
9,11,32,0.000000,-126.641254
9,11,34,0.000000,-127.808724
9,11,36,0.000000,-130.499915
9,11,38,0.000000,-135.302770
9,11,40,0.000000,-127.223336
9,11,42,0.000000,-138.749255
9,11,44,0.000000,-126.932628
9,11,46,0.000000,-142.842690
9,11,48,0.000000,-124.417267
9,11,50,0.000000,-125.106566
9,11,52,0.000000,-122.922721
9,11,54,0.000000,-123.833432
9,11,56,0.000000,-126.676416
9,11,58,0.000000,-130.000618
9,12,0,0.000000,-131.832610
9,12,2,0.000000,-124.595921
9,12,4,0.000000,-129.700520
9,12,6,0.000000,-123.884172
9,12,8,0.000000,-126.132465
9,12,10,0.000000,-132.092173
9,12,12,0.000000,-122.607110
9,12,14,0.000000,-126.296474
9,12,16,0.000000,-140.614658
9,12,18,0.000000,-134.703192
9,12,20,0.000000,-122.422160
9,12,22,0.000000,-125.977496
9,12,24,0.000000,-122.623153
9,12,26,0.000000,-123.963575
9,12,28,0.000000,-127.729988
9,12,30,0.000000,-126.908491
9,12,32,0.000000,-124.653687
9,12,34,0.000000,-127.337384
9,12,36,0.000000,-125.508339
9,12,38,0.000000,-127.052982
9,12,40,0.000000,-134.047350
9,12,42,0.000000,-122.309742
9,12,44,0.000000,-124.682929
9,12,46,0.000000,-130.903447
9,12,48,0.000000,-133.930354
9,12,50,0.000000,-121.853088
9,12,52,0.000000,-124.383959
9,12,54,0.000000,-123.493059
9,12,56,0.000000,-128.498852
9,12,58,0.000000,-124.352008
9,13,0,0.000000,-124.299678
9,13,2,0.000000,-121.230205
9,13,4,0.000000,-127.517709
9,13,6,0.000000,-123.082271
9,13,8,0.000000,-119.453359
9,13,10,0.000000,-140.751365
9,13,12,0.000000,-129.121109
9,13,14,0.000000,-133.496168
9,13,16,0.000000,-128.576343
9,13,18,0.000000,-133.881706
9,13,20,0.000000,-133.777956
9,13,22,0.000000,-129.670783
9,13,24,0.000000,-128.521275
9,13,26,0.000000,-132.638111
9,13,28,0.000000,-119.900162
9,13,30,0.000000,-130.384365
9,13,32,0.000000,-131.947073
9,13,34,0.000000,-142.607268
9,13,36,0.000000,-134.880789
9,13,38,0.000000,-131.555586
9,13,40,0.000000,-122.868511
9,13,42,0.000000,-120.154078
9,13,44,0.000000,-122.805773
9,13,46,0.000000,-125.028216
9,13,48,0.000000,-125.351964
9,13,50,0.000000,-133.924976
9,13,52,0.000000,-136.147612
9,13,54,0.000000,-133.431788
9,13,56,0.000000,-124.891367
9,13,58,0.000000,-126.345402
9,14,0,0.000000,-119.630064
9,14,2,0.000000,-122.267429
9,14,4,0.000000,-129.392480
9,14,6,0.000000,-122.366179
9,14,8,0.000000,-126.158230
9,14,10,0.000000,-138.502026
9,14,12,0.000000,-142.269855
9,14,14,0.000000,-124.115909
9,14,16,0.000000,-124.668431
9,14,18,0.000000,-134.487340
9,14,20,0.000000,-125.306863
9,14,22,0.000000,-129.066646
9,14,24,0.000000,-148.046918
9,14,26,0.000000,-133.913189
9,14,28,0.000000,-124.652385
9,14,30,0.000000,-125.492008
9,14,32,0.000000,-127.829006
9,14,34,0.000000,-128.120117
9,14,36,0.000000,-124.618182
9,14,38,0.000000,-119.907526
9,14,40,0.000000,-128.195003
9,14,42,0.000000,-122.484097
9,14,44,0.000000,-129.814764
9,14,46,0.000000,-125.797094
9,14,48,0.000000,-132.171987
9,14,50,0.000000,-128.807832
9,14,52,0.000000,-119.702065
9,14,54,0.000000,-121.448753
9,14,56,0.000000,-132.707782
9,14,58,0.000000,-126.427837
9,15,0,0.000000,-124.172900
9,15,2,0.000000,-125.550124
9,15,4,0.000000,-131.545544
9,15,6,0.000000,-127.547666
9,15,8,0.000000,-126.358358
9,15,10,0.000000,-121.151232
9,15,12,0.000000,-129.343959
9,15,14,0.000000,-128.155617
9,15,16,0.000000,-127.344470
9,15,18,0.000000,-141.095521
9,15,20,0.000000,-121.846778
9,15,22,0.000000,-121.376535
9,15,24,0.000000,-129.304748
9,15,26,0.000000,-121.436066
9,15,28,0.000000,-126.695142
9,15,30,0.000000,-120.864281
9,15,32,0.000000,-129.434959
9,15,34,0.000000,-128.000821
9,15,36,0.000000,-137.629209
9,15,38,0.000000,-126.263002
9,15,40,0.000000,-126.330172
9,15,42,0.000000,-121.460546
9,15,44,0.000000,-142.313219
9,15,46,0.000000,-124.021617
9,15,48,0.000000,-123.298655
9,15,50,0.000000,-120.537721
9,15,52,0.000000,-130.697081
9,15,54,0.000000,-132.621089
9,15,56,0.000000,-121.467016
9,15,58,0.000000,-123.940818
9,16,0,0.000000,-123.340550
9,16,2,0.000000,-123.176300
9,16,4,0.000000,-119.593406
9,16,6,0.000000,-120.880709
9,16,8,0.000000,-131.286762
9,16,10,0.000000,-121.032120
9,16,12,0.000000,-131.139428
9,16,14,0.000000,-134.446372
9,16,16,0.000000,-136.491828
9,16,18,0.000000,-126.733315
9,16,20,0.000000,-132.997244
9,16,22,0.000000,-118.634706
9,16,24,0.000000,-124.086272
9,16,26,0.000000,-137.287546
9,16,28,0.000000,-131.574435
9,16,30,0.000000,-128.966371
9,16,32,0.000000,-122.942046
9,16,34,0.000000,-128.528411
9,16,36,0.000000,-129.447130
9,16,38,0.000000,-122.749347
9,16,40,0.000000,-122.485282
9,16,42,0.000000,-129.179616
9,16,44,0.000000,-128.308587
9,16,46,0.000000,-119.462862
9,16,48,0.000000,-128.797023
9,16,50,0.000000,-131.672664
9,16,52,0.000000,-120.153959
9,16,54,0.000000,-125.420293
9,16,56,0.000000,-120.083141
9,16,58,0.000000,-123.072708
9,17,0,0.000000,-120.688136
9,17,2,0.000000,-125.766494
9,17,4,0.000000,-119.868636
9,17,6,0.000000,-120.026680
9,17,8,0.000000,-121.765330
9,17,10,0.000000,-129.943641
9,17,12,0.000000,-126.453803
9,17,14,0.000000,-129.683709
9,17,16,0.000000,-121.115869
9,17,18,0.000000,-131.570391
9,17,20,0.000000,-126.351944
9,17,22,0.000000,-131.954830
9,17,24,0.000000,-125.058376
9,17,26,0.000000,-122.131945
9,17,28,0.000000,-126.897538
9,17,30,0.000000,-119.787412
9,17,32,0.000000,-124.687993
9,17,34,0.000000,-130.333872
9,17,36,0.000000,-129.675015
9,17,38,0.000000,-129.862762
9,17,40,0.000000,-126.968934
9,17,42,0.000000,-125.338596
9,17,44,0.000000,-124.174164
9,17,46,0.000000,-122.509511
9,17,48,0.000000,-122.580631
9,17,50,0.000000,-127.705610
9,17,52,0.000000,-124.558235
9,17,54,0.000000,-124.929362
9,17,56,0.000000,-124.972381
9,17,58,0.000000,-120.586085
9,18,0,0.000000,-130.001204
9,18,2,0.000000,-129.791098
9,18,4,0.000000,-120.155370
9,18,6,0.000000,-128.189041
9,18,8,0.000000,-133.219042
9,18,10,0.000000,-140.745642
9,18,12,0.000000,-127.817406
9,18,14,0.000000,-123.505792
9,18,16,0.000000,-130.245311
9,18,18,0.000000,-125.557511
9,18,20,0.000000,-123.962162
9,18,22,0.000000,-126.074991
9,18,24,0.000000,-133.329978
9,18,26,0.000000,-116.561274
9,18,28,0.000000,-123.096986
9,18,30,0.000000,-122.154208
9,18,32,0.000000,-124.178746
9,18,34,0.000000,-119.687171
9,18,36,0.000000,-125.793550
9,18,38,0.000000,-121.092625
9,18,40,0.000000,-120.111690
9,18,42,0.000000,-125.707359
9,18,44,0.000000,-126.220797
9,18,46,0.000000,-121.342832
9,18,48,0.000000,-122.634470
9,18,50,0.000000,-128.611262
9,18,52,0.000000,-141.122399
9,18,54,0.000000,-128.745037
9,18,56,0.000000,-124.586397
9,18,58,0.000000,-127.449711
9,19,0,0.000000,-122.927675
9,19,2,0.000000,-129.374986
9,19,4,0.000000,-130.079324
9,19,6,0.000000,-124.679830
9,19,8,0.000000,-126.945032
9,19,10,0.000000,-132.142128
9,19,12,0.000000,-142.379205
9,19,14,0.000000,-128.558555
9,19,16,0.000000,-130.686539
9,19,18,0.000000,-126.705854
9,19,20,0.000000,-122.817267
9,19,22,0.000000,-120.539738
9,19,24,0.000000,-129.454780
9,19,26,0.000000,-124.243058
9,19,28,0.000000,-128.381206
9,19,30,0.000000,-104.158930
9,19,32,0.000000,-127.152876
9,19,34,0.000000,-123.948792
9,19,36,0.000000,-139.153764
9,19,38,0.000000,-129.586857
9,19,40,0.000000,-140.375426
9,19,42,0.000000,-126.198047
9,19,44,0.000000,-127.168652
9,19,46,0.000000,-123.952855
9,19,48,0.000000,-131.901172
9,19,50,0.000000,-127.967774
9,19,52,0.000000,-123.621256
9,19,54,0.000000,-119.589773
9,19,56,0.000000,-121.679238
9,19,58,0.000000,-131.050489
9,20,0,0.000000,-127.419499
9,20,2,0.000000,-121.892039
9,20,4,0.000000,-118.118896
9,20,6,0.000000,-124.450189
9,20,8,0.000000,-122.355918
9,20,10,0.000000,-123.668657
9,20,12,0.000000,-129.435476
9,20,14,0.000000,-127.112515
9,20,16,0.000000,-125.942228
9,20,18,0.000000,-124.373943
9,20,20,0.000000,-124.067539
9,20,22,0.000000,-128.488440
9,20,24,0.000000,-137.142448
9,20,26,0.000000,-135.979267
9,20,28,0.000000,-134.969400
9,20,30,0.000000,-126.159151
9,20,32,0.000000,-130.208063
9,20,34,0.000000,-125.188692
9,20,36,0.000000,-129.861156
9,20,38,0.000000,-122.259761
9,20,40,0.000000,-130.467036
9,20,42,0.000000,-126.106734
9,20,44,0.000000,-120.421665
9,20,46,0.000000,-123.259133
9,20,48,0.000000,-131.414122
9,20,50,0.000000,-121.443915
9,20,52,0.000000,-126.176693
9,20,54,0.000000,-145.734555
9,20,56,0.000000,-118.688060
9,20,58,0.000000,-124.219069
9,21,0,0.000000,-125.937399
9,21,2,0.000000,-121.494139
9,21,4,0.000000,-128.579389
9,21,6,0.000000,-129.065193
9,21,8,0.000000,-131.346763
9,21,10,0.000000,-132.917067
9,21,12,0.000000,-141.253335
9,21,14,0.000000,-124.334525
9,21,16,0.000000,-119.193425
9,21,18,0.000000,-123.358097
9,21,20,0.000000,-123.058834
9,21,22,0.000000,-124.664992
9,21,24,0.000000,-121.744417
9,21,26,0.000000,-123.902848
9,21,28,0.000000,-124.119840
9,21,30,0.000000,-122.254236
9,21,32,0.000000,-118.737946
9,21,34,0.000000,-120.655643
9,21,36,0.000000,-130.276754
9,21,38,0.000000,-125.547364
9,21,40,0.000000,-121.549556
9,21,42,0.000000,-123.552468
9,21,44,0.000000,-122.884224
9,21,46,0.000000,-125.704094
9,21,48,0.000000,-146.212242
9,21,50,0.000000,-120.716039
9,21,52,0.000000,-129.724416
9,21,54,0.000000,-121.251100
9,21,56,0.000000,-124.463703
9,21,58,0.000000,-120.541847
9,22,0,0.000000,-122.788150
9,22,2,0.000000,-123.726342
9,22,4,0.000000,-122.083047
9,22,6,0.000000,-120.661843
9,22,8,0.000000,-121.016967
9,22,10,0.000000,-127.617196
9,22,12,0.000000,-121.690230
9,22,14,0.000000,-122.749004
9,22,16,0.000000,-134.644403
9,22,18,0.000000,-122.067055
9,22,20,0.000000,-123.501266
9,22,22,0.000000,-127.159920
9,22,24,0.000000,-133.982277
9,22,26,0.000000,-133.468859
9,22,28,0.000000,-134.722416
9,22,30,0.000000,-124.818333
9,22,32,0.000000,-125.697540
9,22,34,0.000000,-141.066665
9,22,36,0.000000,-125.682394
9,22,38,0.000000,-121.398342
9,22,40,0.000000,-124.040384
9,22,42,0.000000,-123.183044
9,22,44,0.000000,-140.981936
9,22,46,0.000000,-132.197319
9,22,48,0.000000,-128.951717
9,22,50,0.000000,-121.760420
9,22,52,0.000000,-129.001994
9,22,54,0.000000,-129.178532
9,22,56,0.000000,-117.103312
9,22,58,0.000000,-123.368735
9,23,0,0.000000,-124.524391
9,23,2,0.000000,-121.615509
9,23,4,0.000000,-128.205621
9,23,6,0.000000,-129.653734
9,23,8,0.000000,-122.704003
9,23,10,0.000000,-131.433931
9,23,12,0.000000,-123.991513
9,23,14,0.000000,-123.682376
9,23,16,0.000000,-128.137203
9,23,18,0.000000,-123.777318
9,23,20,0.000000,-122.925906
9,23,22,0.000000,-128.280125
9,23,24,0.000000,-135.334614
9,23,26,0.000000,-135.234042
9,23,28,0.000000,-130.034728
9,23,30,0.000000,-122.738237
9,23,32,0.000000,-123.557918
9,23,34,0.000000,-130.328349
9,23,36,0.000000,-129.303631
9,23,38,0.000000,-133.801154
9,23,40,0.000000,-124.713293
9,23,42,0.000000,-124.639309
9,23,44,0.000000,-121.160465
9,23,46,0.000000,-123.935105
9,23,48,0.000000,-117.420761
9,23,50,0.000000,-126.329444
9,23,52,0.000000,-127.705664
9,23,54,0.000000,-121.629305
9,23,56,0.000000,-131.077411
9,23,58,0.000000,-120.897659
9,24,0,0.000000,-127.196087
9,24,2,0.000000,-125.342698
9,24,4,0.000000,-129.945910
9,24,6,0.000000,-126.355087
9,24,8,0.000000,-131.039284
9,24,10,0.000000,-126.175168
9,24,12,0.000000,-141.608522
9,24,14,0.000000,-118.257227
9,24,16,0.000000,-131.285338
9,24,18,0.000000,-123.253705
9,24,20,0.000000,-123.082242
9,24,22,0.000000,-120.537734
9,24,24,0.000000,-123.071448
9,24,26,0.000000,-123.319549
9,24,28,0.000000,-127.219822
9,24,30,0.000000,-120.412373
9,24,32,0.000000,-128.486581
9,24,34,0.000000,-126.503684
9,24,36,0.000000,-125.012340
9,24,38,0.000000,-123.298504
9,24,40,0.000000,-128.536460
9,24,42,0.000000,-128.632853
9,24,44,0.000000,-118.204830
9,24,46,0.000000,-123.652720
9,24,48,0.000000,-121.579868
9,24,50,0.000000,-149.335998
9,24,52,0.000000,-128.675849
9,24,54,0.000000,-127.626347
9,24,56,0.000000,-118.942959
9,24,58,0.000000,-135.616331
9,25,0,0.000000,-123.629967
9,25,2,0.000000,-124.091925
9,25,4,0.000000,-118.623830
9,25,6,0.000000,-122.583424
9,25,8,0.000000,-120.294791
9,25,10,0.000000,-133.274447
9,25,12,0.000000,-121.068130
9,25,14,0.000000,-122.980967
9,25,16,0.000000,-128.534396
9,25,18,0.000000,-130.418026
9,25,20,0.000000,-124.299554
9,25,22,0.000000,-122.476373
9,25,24,0.000000,-124.613422
9,25,26,0.000000,-132.323846
9,25,28,0.000000,-131.652981
9,25,30,0.000000,-132.261803
9,25,32,0.000000,-122.693923
9,25,34,0.000000,-123.741101
9,25,36,0.000000,-133.437679
9,25,38,0.000000,-128.051921
9,25,40,0.000000,-124.059142
9,25,42,0.000000,-121.691874
9,25,44,0.000000,-129.247709
9,25,46,0.000000,-126.515967
9,25,48,0.000000,-130.482811
9,25,50,0.000000,-123.113322
9,25,52,0.000000,-129.434171
9,25,54,0.000000,-129.673507
9,25,56,0.000000,-126.752868
9,25,58,0.000000,-127.062286
9,26,0,0.000000,-124.426266
9,26,2,0.000000,-126.951492
9,26,4,0.000000,-125.460141
9,26,6,0.000000,-123.817442
9,26,8,0.000000,-125.299350
9,26,10,0.000000,-119.720615
9,26,12,0.000000,-127.558610
9,26,14,0.000000,-139.067035
9,26,16,0.000000,-126.248744
9,26,18,0.000000,-123.161205
9,26,20,0.000000,-125.709586
9,26,22,0.000000,-127.297896
9,26,24,0.000000,-127.468021
9,26,26,0.000000,-124.738158
9,26,28,0.000000,-128.307976
9,26,30,0.000000,-153.151578
9,26,32,0.000000,-122.276250
9,26,34,0.000000,-124.779224
9,26,36,0.000000,-119.838074
9,26,38,0.000000,-132.957326
9,26,40,0.000000,-122.554109
9,26,42,0.000000,-120.634510
9,26,44,0.000000,-129.119567
9,26,46,0.000000,-123.099943
9,26,48,0.000000,-120.379236
9,26,50,0.000000,-129.358257
9,26,52,0.000000,-127.503172
9,26,54,0.000000,-135.306663
9,26,56,0.000000,-132.712993
9,26,58,0.000000,-130.277515
9,27,0,0.000000,-130.915289
9,27,2,0.000000,-130.971996
9,27,4,0.000000,-129.329280
9,27,6,0.000000,-134.137964
9,27,8,0.000000,-134.203978
9,27,10,0.000000,-125.414709
9,27,12,0.000000,-129.912812
9,27,14,0.000000,-140.560343
9,27,16,0.000000,-137.651821
9,27,18,0.000000,-125.411357
9,27,20,0.000000,-137.846566
9,27,22,0.000000,-125.688317
