hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.711153
0,0,2,0.000000,-134.367502
0,0,4,0.000000,-139.581003
0,0,6,0.000000,-123.614112
0,0,8,0.000000,-126.649712
0,0,10,0.000000,-141.895174
0,0,12,0.000000,-127.243259
0,0,14,0.000000,-128.819786
0,0,16,0.000000,-132.299316
0,0,18,0.000000,-125.196772
0,0,20,0.000000,-132.800291
0,0,22,0.000000,-139.369306
0,0,24,0.000000,-131.182583
0,0,26,0.000000,-133.515837
0,0,28,0.000000,-134.053394
0,0,30,0.000000,-126.082508
0,0,32,0.000000,-130.180054
0,0,34,0.000000,-141.794991
0,0,36,0.000000,-149.389158
0,0,38,0.000000,-127.797330
0,0,40,0.000000,-133.669722
0,0,42,0.000000,-132.347822
0,0,44,0.000000,-130.807103
0,0,46,0.000000,-128.526940
0,0,48,0.000000,-126.156670
0,0,50,0.000000,-126.644388
0,0,52,0.000000,-126.480673
0,0,54,0.000000,-135.712760
0,0,56,0.000000,-139.993209
0,0,58,0.000000,-134.025162
0,1,0,0.000000,-137.820082
0,1,2,0.000000,-137.661427
0,1,4,0.000000,-129.965375
0,1,6,0.000000,-135.684307
0,1,8,0.000000,-132.591787
0,1,10,0.000000,-134.324967
0,1,12,0.000000,-131.650350
0,1,14,0.000000,-129.629227
0,1,16,0.000000,-134.456859
0,1,18,0.000000,-132.816760
0,1,20,0.000000,-128.454806
0,1,22,0.000000,-137.220400
0,1,24,0.000000,-145.451775
0,1,26,0.000000,-140.164456
0,1,28,0.000000,-123.990504
0,1,30,0.000000,-138.250793
0,1,32,0.000000,-126.235394
0,1,34,0.000000,-126.394945
0,1,36,0.000000,-140.718285
0,1,38,0.000000,-145.652127
0,1,40,0.000000,-127.728944
0,1,42,0.000000,-138.236746
0,1,44,0.000000,-130.273424
0,1,46,0.000000,-144.956635
0,1,48,0.000000,-131.833687
0,1,50,0.000000,-124.218136
0,1,52,0.000000,-125.233583
0,1,54,0.000000,-139.306710
0,1,56,0.000000,-144.015346
0,1,58,0.000000,-131.505633
0,2,0,0.000000,-136.549448
0,2,2,0.000000,-127.205213
0,2,4,0.000000,-145.968552
0,2,6,0.000000,-138.914267
0,2,8,0.000000,-140.328827
0,2,10,0.000000,-123.549860
0,2,12,0.000000,-132.563900
0,2,14,0.000000,-131.608802
0,2,16,0.000000,-139.417484
0,2,18,0.000000,-143.842257
0,2,20,0.000000,-124.305030
0,2,22,0.000000,-147.546690
0,2,24,0.000000,-138.866747
0,2,26,0.000000,-127.607784
0,2,28,0.000000,-125.843434
0,2,30,0.000000,-126.398783
0,2,32,0.000000,-134.501587
0,2,34,0.000000,-135.652231
0,2,36,0.000000,-127.447937
0,2,38,0.000000,-130.913333
0,2,40,0.000000,-132.463892
0,2,42,0.000000,-128.140004
0,2,44,0.000000,-123.608729
0,2,46,0.000000,-119.609434
0,2,48,0.000000,-126.102741
0,2,50,0.000000,-132.254457
0,2,52,0.000000,-121.640866
0,2,54,0.000000,-122.696681
0,2,56,0.000000,-122.774153
0,2,58,0.000000,-139.773402
0,3,0,0.000000,-127.408932
0,3,2,0.000000,-137.447285
0,3,4,0.000000,-130.825026
0,3,6,0.000000,-132.886684
0,3,8,0.000000,-154.464703
0,3,10,0.000000,-127.708805
0,3,12,0.000000,-136.987083
0,3,14,0.000000,-134.038900
0,3,16,0.000000,-138.595153
0,3,18,0.000000,-131.732592
0,3,20,0.000000,-127.933984
0,3,22,0.000000,-129.961640
0,3,24,0.000000,-133.230872
0,3,26,0.000000,-133.815738
0,3,28,0.000000,-127.653348
0,3,30,0.000000,-135.887234
0,3,32,0.000000,-128.220492
0,3,34,0.000000,-151.618993
0,3,36,0.000000,-146.080103
0,3,38,0.000000,-128.478295
0,3,40,0.000000,-133.871976
0,3,42,0.000000,-129.012930
0,3,44,0.000000,-127.355982
0,3,46,0.000000,-132.894785
0,3,48,0.000000,-133.277964
0,3,50,0.000000,-142.736392
0,3,52,0.000000,-126.835392
0,3,54,0.000000,-137.278002
0,3,56,0.000000,-136.805036
0,3,58,0.000000,-127.333861
0,4,0,0.000000,-133.318965
0,4,2,0.000000,-127.366828
0,4,4,0.000000,-129.726274
0,4,6,0.000000,-139.004681
0,4,8,0.000000,-133.508837
0,4,10,0.000000,-133.337176
0,4,12,0.000000,-128.738142
0,4,14,0.000000,-135.682684
0,4,16,0.000000,-134.348204
0,4,18,0.000000,-136.604163
0,4,20,0.000000,-130.571630
0,4,22,0.000000,-135.052417
0,4,24,0.000000,-131.840466
0,4,26,0.000000,-136.216010
0,4,28,0.000000,-133.495461
0,4,30,0.000000,-133.964308
0,4,32,0.000000,-129.283221
0,4,34,0.000000,-146.321870
0,4,36,0.000000,-136.513371
0,4,38,0.000000,-137.831060
0,4,40,0.000000,-131.353744
0,4,42,0.000000,-130.028965
0,4,44,0.000000,-137.111685
0,4,46,0.000000,-134.054394
0,4,48,0.000000,-134.814684
0,4,50,0.000000,-143.480593
0,4,52,0.000000,-134.203796
0,4,54,0.000000,-140.234509
0,4,56,0.000000,-124.946430
0,4,58,0.000000,-142.700127
0,5,0,0.000000,-125.210928
0,5,2,0.000000,-136.788293
0,5,4,0.000000,-121.628958
0,5,6,0.000000,-158.951124
0,5,8,0.000000,-133.838023
0,5,10,0.000000,-131.067990
0,5,12,0.000000,-139.947209
0,5,14,0.000000,-130.403273
0,5,16,0.000000,-128.599131
0,5,18,0.000000,-135.893679
0,5,20,0.000000,-131.177335
0,5,22,0.000000,-130.473558
0,5,24,0.000000,-141.062288
0,5,26,0.000000,-131.597825
0,5,28,0.000000,-129.035369
0,5,30,0.000000,-136.474558
0,5,32,0.000000,-131.647243
0,5,34,0.000000,-134.140355
0,5,36,0.000000,-130.619754
0,5,38,0.000000,-134.703466
0,5,40,0.000000,-125.797561
0,5,42,0.000000,-128.664869
0,5,44,0.000000,-129.281613
0,5,46,0.000000,-132.563305
0,5,48,0.000000,-125.276503
0,5,50,0.000000,-123.916417
0,5,52,0.000000,-135.768863
0,5,54,0.000000,-136.166118
0,5,56,0.000000,-127.181200
0,5,58,0.000000,-127.947887
0,6,0,0.000000,-129.404856
0,6,2,0.000000,-134.674037
0,6,4,0.000000,-138.209595
0,6,6,0.000000,-145.447736
0,6,8,0.000000,-128.817497
0,6,10,0.000000,-123.318346
0,6,12,0.000000,-135.848440
0,6,14,0.000000,-126.067824
0,6,16,0.000000,-124.382145
0,6,18,0.000000,-132.629145
0,6,20,0.000000,-131.218456
0,6,22,0.000000,-134.862858
0,6,24,0.000000,-127.144929
0,6,26,0.000000,-133.731439
0,6,28,0.000000,-134.006158
0,6,30,0.000000,-127.518254
0,6,32,0.000000,-123.097186
0,6,34,0.000000,-130.896334
0,6,36,0.000000,-129.162546
0,6,38,0.000000,-130.178754
0,6,40,0.000000,-133.709616
0,6,42,0.000000,-133.707511
0,6,44,0.000000,-134.763171
0,6,46,0.000000,-124.486965
0,6,48,0.000000,-128.190456
0,6,50,0.000000,-132.881594
0,6,52,0.000000,-143.041817
0,6,54,0.000000,-130.409920
0,6,56,0.000000,-137.709098
0,6,58,0.000000,-132.566077
0,7,0,0.000000,-132.095066
0,7,2,0.000000,-133.608742
0,7,4,0.000000,-133.629133
0,7,6,0.000000,-128.412377
0,7,8,0.000000,-129.540798
0,7,10,0.000000,-132.800211
0,7,12,0.000000,-131.475360
0,7,14,0.000000,-133.544891
0,7,16,0.000000,-124.353891
0,7,18,0.000000,-128.501598
0,7,20,0.000000,-125.578181
0,7,22,0.000000,-126.883215
0,7,24,0.000000,-142.828916
0,7,26,0.000000,-127.082359
0,7,28,0.000000,-126.691532
0,7,30,0.000000,-132.278081
0,7,32,0.000000,-125.744908
0,7,34,0.000000,-140.344405
0,7,36,0.000000,-130.952372
0,7,38,0.000000,-134.794965
0,7,40,0.000000,-124.653063
0,7,42,0.000000,-128.793198
0,7,44,0.000000,-127.965892
0,7,46,0.000000,-130.222996
0,7,48,0.000000,-133.273204
0,7,50,0.000000,-124.670350
0,7,52,0.000000,-144.066170
0,7,54,0.000000,-131.987787
0,7,56,0.000000,-138.442963
0,7,58,0.000000,-131.291619
0,8,0,0.000000,-140.698234
0,8,2,0.000000,-123.955563
0,8,4,0.000000,-127.343486
0,8,6,0.000000,-140.664700
0,8,8,0.000000,-132.868211
0,8,10,0.000000,-132.601013
0,8,12,0.000000,-133.321817
0,8,14,0.000000,-125.098542
0,8,16,0.000000,-128.019641
0,8,18,0.000000,-140.508111
0,8,20,0.000000,-138.596166
0,8,22,0.000000,-135.567188
0,8,24,0.000000,-129.587796
0,8,26,0.000000,-127.754661
0,8,28,0.000000,-148.326691
0,8,30,0.000000,-126.051557
0,8,32,0.000000,-152.526495
0,8,34,0.000000,-129.646042
0,8,36,0.000000,-126.546972
0,8,38,0.000000,-122.554278
0,8,40,0.000000,-132.538138
0,8,42,0.000000,-121.521800
0,8,44,0.000000,-128.818253
0,8,46,0.000000,-131.193119
0,8,48,0.000000,-132.523890
0,8,50,0.000000,-127.381146
0,8,52,0.000000,-134.329108
0,8,54,0.000000,-139.375765
0,8,56,0.000000,-121.410476
0,8,58,0.000000,-135.686536
0,9,0,0.000000,-133.762742
0,9,2,0.000000,-143.227335
0,9,4,0.000000,-131.257896
0,9,6,0.000000,-133.427310
0,9,8,0.000000,-135.299464
0,9,10,0.000000,-122.655498
0,9,12,0.000000,-127.798552
0,9,14,0.000000,-130.947551
0,9,16,0.000000,-140.519137
0,9,18,0.000000,-131.475926
0,9,20,0.000000,-125.494589
0,9,22,0.000000,-129.258680
0,9,24,0.000000,-134.143665
0,9,26,0.000000,-127.320605
0,9,28,0.000000,-131.266525
0,9,30,0.000000,-133.051404
0,9,32,0.000000,-128.913429
0,9,34,0.000000,-144.408489
0,9,36,0.000000,-130.677718
0,9,38,0.000000,-137.939211
0,9,40,0.000000,-129.779106
0,9,42,0.000000,-130.686182
0,9,44,0.000000,-128.385743
0,9,46,0.000000,-121.772319
0,9,48,0.000000,-131.676064
0,9,50,0.000000,-130.404054
0,9,52,0.000000,-134.421197
0,9,54,0.000000,-130.210124
0,9,56,0.000000,-129.834654
0,9,58,0.000000,-133.710204
0,10,0,0.000000,-144.154001
0,10,2,0.000000,-121.586378
0,10,4,0.000000,-120.798724
0,10,6,0.000000,-157.127314
0,10,8,0.000000,-133.284330
0,10,10,0.000000,-128.395267
0,10,12,0.000000,-138.713691
0,10,14,0.000000,-139.405700
0,10,16,0.000000,-142.528997
0,10,18,0.000000,-130.842074
0,10,20,0.000000,-130.713638
0,10,22,0.000000,-143.341523
0,10,24,0.000000,-133.941885
0,10,26,0.000000,-133.208099
0,10,28,0.000000,-129.297145
0,10,30,0.000000,-144.134363
0,10,32,0.000000,-137.189520
0,10,34,0.000000,-129.499950
0,10,36,0.000000,-129.343706
0,10,38,0.000000,-126.859470
0,10,40,0.000000,-131.754290
0,10,42,0.000000,-129.956482
0,10,44,0.000000,-128.283040
0,10,46,0.000000,-140.771955
0,10,48,0.000000,-139.699706
0,10,50,0.000000,-131.978395
0,10,52,0.000000,-127.365736
0,10,54,0.000000,-130.270145
0,10,56,0.000000,-142.403617
0,10,58,0.000000,-128.504514
0,11,0,0.000000,-141.383627
0,11,2,0.000000,-145.072408
0,11,4,0.000000,-147.956041
0,11,6,0.000000,-121.183506
0,11,8,0.000000,-127.549616
0,11,10,0.000000,-132.464430
0,11,12,0.000000,-129.832307
0,11,14,0.000000,-133.039212
0,11,16,0.000000,-132.271833
0,11,18,0.000000,-129.294844
0,11,20,0.000000,-129.448247
0,11,22,0.000000,-133.872312
0,11,24,0.000000,-141.091683
0,11,26,0.000000,-130.415295
0,11,28,0.000000,-128.228827
0,11,30,0.000000,-127.388151
0,11,32,0.000000,-136.704523
0,11,34,0.000000,-121.258919
0,11,36,0.000000,-130.023955
0,11,38,0.000000,-129.205639
0,11,40,0.000000,-120.754801
0,11,42,0.000000,-140.057269
0,11,44,0.000000,-120.845094
0,11,46,0.000000,-125.777166
0,11,48,0.000000,-123.252742
0,11,50,0.000000,-121.851615
0,11,52,0.000000,-129.936704
0,11,54,0.000000,-146.204242
0,11,56,0.000000,-135.955799
0,11,58,0.000000,-131.817592
0,12,0,0.000000,-134.924846
0,12,2,0.000000,-131.222924
0,12,4,0.000000,-140.957975
0,12,6,0.000000,-136.395076
0,12,8,0.000000,-123.197475
0,12,10,0.000000,-134.391810
0,12,12,0.000000,-131.145937
0,12,14,0.000000,-145.033644
0,12,16,0.000000,-127.173062
0,12,18,0.000000,-128.790498
0,12,20,0.000000,-129.796887
0,12,22,0.000000,-134.467374
0,12,24,0.000000,-130.667935
0,12,26,0.000000,-126.390519
0,12,28,0.000000,-133.815896
0,12,30,0.000000,-126.556844
0,12,32,0.000000,-127.113660
0,12,34,0.000000,-125.447472
0,12,36,0.000000,-129.839683
0,12,38,0.000000,-134.128969
0,12,40,0.000000,-135.554082
0,12,42,0.000000,-128.241198
0,12,44,0.000000,-128.803707
0,12,46,0.000000,-128.805659
0,12,48,0.000000,-135.341994
0,12,50,0.000000,-128.773073
0,12,52,0.000000,-136.892415
0,12,54,0.000000,-125.920574
0,12,56,0.000000,-131.221895
0,12,58,0.000000,-125.869026
0,13,0,0.000000,-123.833233
0,13,2,0.000000,-125.426724
0,13,4,0.000000,-125.909261
0,13,6,0.000000,-124.447964
0,13,8,0.000000,-138.402078
0,13,10,0.000000,-132.721319
0,13,12,0.000000,-130.585806
0,13,14,0.000000,-128.426751
0,13,16,0.000000,-133.031418
0,13,18,0.000000,-122.356153
0,13,20,0.000000,-126.936797
0,13,22,0.000000,-128.266292
0,13,24,0.000000,-134.814964
0,13,26,0.000000,-135.234845
0,13,28,0.000000,-128.648347
0,13,30,0.000000,-129.739227
0,13,32,0.000000,-129.146388
0,13,34,0.000000,-129.361628
0,13,36,0.000000,-131.410726
0,13,38,0.000000,-137.878983
0,13,40,0.000000,-122.421190
0,13,42,0.000000,-140.965806
0,13,44,0.000000,-128.965911
0,13,46,0.000000,-133.670145
0,13,48,0.000000,-134.536215
0,13,50,0.000000,-138.815113
0,13,52,0.000000,-129.574470
0,13,54,0.000000,-123.510289
0,13,56,0.000000,-121.284383
0,13,58,0.000000,-125.244225
0,14,0,0.000000,-127.370036
0,14,2,0.000000,-123.986629
0,14,4,0.000000,-124.464243
0,14,6,0.000000,-127.883003
0,14,8,0.000000,-126.857303
0,14,10,0.000000,-134.185160
0,14,12,0.000000,-132.459028
0,14,14,0.000000,-132.098783
0,14,16,0.000000,-131.878466
0,14,18,0.000000,-125.431689
0,14,20,0.000000,-133.550353
0,14,22,0.000000,-129.778786
0,14,24,0.000000,-131.155339
0,14,26,0.000000,-129.287305
0,14,28,0.000000,-128.295200
0,14,30,0.000000,-124.526827
0,14,32,0.000000,-133.037201
0,14,34,0.000000,-132.843271
0,14,36,0.000000,-138.211497
0,14,38,0.000000,-128.380616
0,14,40,0.000000,-149.598895
0,14,42,0.000000,-137.133894
0,14,44,0.000000,-125.479440
0,14,46,0.000000,-128.075334
0,14,48,0.000000,-135.275684
0,14,50,0.000000,-129.223545
0,14,52,0.000000,-127.681302
0,14,54,0.000000,-127.560351
0,14,56,0.000000,-135.538860
0,14,58,0.000000,-124.731678
0,15,0,0.000000,-142.291474
0,15,2,0.000000,-133.189386
0,15,4,0.000000,-135.496631
0,15,6,0.000000,-129.930858
0,15,8,0.000000,-127.438353
0,15,10,0.000000,-141.180562
0,15,12,0.000000,-130.271354
0,15,14,0.000000,-132.697284
0,15,16,0.000000,-130.560323
0,15,18,0.000000,-132.596663
0,15,20,0.000000,-150.040848
0,15,22,0.000000,-140.373676
0,15,24,0.000000,-136.035444
0,15,26,0.000000,-125.116082
0,15,28,0.000000,-134.539566
0,15,30,0.000000,-132.367186
0,15,32,0.000000,-141.792047
0,15,34,0.000000,-133.603486
0,15,36,0.000000,-131.730072
0,15,38,0.000000,-132.094676
0,15,40,0.000000,-138.135798
0,15,42,0.000000,-125.699661
0,15,44,0.000000,-137.503785
0,15,46,0.000000,-143.712277
0,15,48,0.000000,-124.140257
0,15,50,0.000000,-130.374910
0,15,52,0.000000,-132.897805
0,15,54,0.000000,-134.859974
0,15,56,0.000000,-135.602736
0,15,58,0.000000,-132.868456
0,16,0,0.000000,-135.495309
0,16,2,0.000000,-131.362368
0,16,4,0.000000,-131.439069
0,16,6,0.000000,-125.683623
0,16,8,0.000000,-132.219749
0,16,10,0.000000,-130.568204
0,16,12,0.000000,-136.326220
0,16,14,0.000000,-123.692441
0,16,16,0.000000,-130.265175
0,16,18,0.000000,-127.670327
0,16,20,0.000000,-125.023298
0,16,22,0.000000,-128.271783
0,16,24,0.000000,-126.468971
0,16,26,0.000000,-125.773774
0,16,28,0.000000,-124.743142
0,16,30,0.000000,-145.789414
0,16,32,0.000000,-131.825099
0,16,34,0.000000,-132.044481
0,16,36,0.000000,-130.966317
0,16,38,0.000000,-126.241959
0,16,40,0.000000,-129.156038
0,16,42,0.000000,-127.396915
0,16,44,0.000000,-137.848411
0,16,46,0.000000,-126.286919
0,16,48,0.000000,-134.485291
0,16,50,0.000000,-136.659748
0,16,52,0.000000,-146.456764
0,16,54,0.000000,-121.584959
0,16,56,0.000000,-126.874313
0,16,58,0.000000,-132.189938
0,17,0,0.000000,-133.081596
0,17,2,0.000000,-135.372051
0,17,4,0.000000,-131.509448
0,17,6,0.000000,-125.813794
0,17,8,0.000000,-124.584223
0,17,10,0.000000,-126.877861
0,17,12,0.000000,-132.140377
0,17,14,0.000000,-126.570630
0,17,16,0.000000,-125.002667
0,17,18,0.000000,-119.756494
0,17,20,0.000000,-119.265177
0,17,22,0.000000,-129.805452
0,17,24,0.000000,-130.554020
0,17,26,0.000000,-130.498563
0,17,28,0.000000,-141.689199
0,17,30,0.000000,-136.871446
0,17,32,0.000000,-130.431301
0,17,34,0.000000,-130.454523
0,17,36,0.000000,-129.725036
0,17,38,0.000000,-133.005871
0,17,40,0.000000,-126.545581
0,17,42,0.000000,-127.406637
0,17,44,0.000000,-131.741775
0,17,46,0.000000,-125.379724
0,17,48,0.000000,-131.762170
0,17,50,0.000000,-135.538512
0,17,52,0.000000,-132.528553
0,17,54,0.000000,-126.460508
0,17,56,0.000000,-129.802594
0,17,58,0.000000,-122.773761
0,18,0,0.000000,-126.564709
0,18,2,0.000000,-141.799581
0,18,4,0.000000,-120.480233
0,18,6,0.000000,-125.843387
0,18,8,0.000000,-126.381952
0,18,10,0.000000,-134.728735
0,18,12,0.000000,-121.585192
0,18,14,0.000000,-137.942519
0,18,16,0.000000,-136.423638
0,18,18,0.000000,-128.090819
0,18,20,0.000000,-128.230120
0,18,22,0.000000,-133.890177
0,18,24,0.000000,-124.286827
0,18,26,0.000000,-125.619192
0,18,28,0.000000,-126.610620
0,18,30,0.000000,-121.987253
0,18,32,0.000000,-123.407023
0,18,34,0.000000,-124.470763
0,18,36,0.000000,-123.731439
0,18,38,0.000000,-131.856998
0,18,40,0.000000,-128.796866
0,18,42,0.000000,-130.544300
0,18,44,0.000000,-131.584944
0,18,46,0.000000,-133.625959
0,18,48,0.000000,-129.888742
0,18,50,0.000000,-128.246573
0,18,52,0.000000,-132.471127
0,18,54,0.000000,-135.305839
0,18,56,0.000000,-148.575437
0,18,58,0.000000,-127.446798
0,19,0,0.000000,-128.826184
0,19,2,0.000000,-132.399940
0,19,4,0.000000,-128.054361
0,19,6,0.000000,-135.238221
0,19,8,0.000000,-132.601327
0,19,10,0.000000,-133.628099
0,19,12,0.000000,-123.585212
0,19,14,0.000000,-130.888087
0,19,16,0.000000,-125.189623
0,19,18,0.000000,-133.222335
0,19,20,0.000000,-133.751354
0,19,22,0.000000,-141.040813
0,19,24,0.000000,-133.521333
0,19,26,0.000000,-134.500536
0,19,28,0.000000,-128.813348
0,19,30,0.000000,-138.301610
0,19,32,0.000000,-121.972312
0,19,34,0.000000,-131.598192
0,19,36,0.000000,-124.933920
0,19,38,0.000000,-132.738953
0,19,40,0.000000,-125.167186
0,19,42,0.000000,-134.658616
0,19,44,0.000000,-130.434137
0,19,46,0.000000,-147.418530
0,19,48,0.000000,-126.081144
0,19,50,0.000000,-147.519645
0,19,52,0.000000,-124.012901
0,19,54,0.000000,-131.139691
0,19,56,0.000000,-131.384866
0,19,58,0.000000,-133.134549
0,20,0,0.000000,-125.466135
0,20,2,0.000000,-126.766294
0,20,4,0.000000,-129.943025
0,20,6,0.000000,-135.783224
0,20,8,0.000000,-127.416440
0,20,10,0.000000,-129.517026
0,20,12,0.000000,-128.228501
0,20,14,0.000000,-124.473142
0,20,16,0.000000,-131.977693
0,20,18,0.000000,-123.192859
0,20,20,0.000000,-136.678311
0,20,22,0.000000,-124.922239
0,20,24,0.000000,-121.370037
0,20,26,0.000000,-129.736463
0,20,28,0.000000,-126.548382
0,20,30,0.000000,-130.053517
0,20,32,0.000000,-142.873940
0,20,34,0.000000,-133.005210
0,20,36,0.000000,-131.390473
0,20,38,0.000000,-131.375866
0,20,40,0.000000,-122.884610
0,20,42,0.000000,-128.493023
0,20,44,0.000000,-133.763008
0,20,46,0.000000,-133.566529
0,20,48,0.000000,-136.832691
0,20,50,0.000000,-136.097235
0,20,52,0.000000,-128.993825
0,20,54,0.000000,-136.436397
0,20,56,0.000000,-128.044851
0,20,58,0.000000,-123.672445
0,21,0,0.000000,-148.227841
0,21,2,0.000000,-122.066121
0,21,4,0.000000,-127.783820
0,21,6,0.000000,-124.118762
0,21,8,0.000000,-138.197841
0,21,10,0.000000,-134.885327
0,21,12,0.000000,-136.756547
0,21,14,0.000000,-130.313989
0,21,16,0.000000,-127.014249
0,21,18,0.000000,-127.306618
0,21,20,0.000000,-138.750953
0,21,22,0.000000,-134.759041
0,21,24,0.000000,-136.064941
0,21,26,0.000000,-132.066590
0,21,28,0.000000,-132.001534
0,21,30,0.000000,-131.082404
0,21,32,0.000000,-125.661426
0,21,34,0.000000,-128.825607
0,21,36,0.000000,-123.627509
0,21,38,0.000000,-133.019050
0,21,40,0.000000,-134.660886
0,21,42,0.000000,-131.153460
0,21,44,0.000000,-135.979259
0,21,46,0.000000,-130.487616
0,21,48,0.000000,-124.400467
0,21,50,0.000000,-123.519431
0,21,52,0.000000,-120.098638
0,21,54,0.000000,-137.312383
0,21,56,0.000000,-128.501899
0,21,58,0.000000,-132.838246
0,22,0,0.000000,-129.737192
0,22,2,0.000000,-121.347043
0,22,4,0.000000,-123.451685
0,22,6,0.000000,-131.017641
0,22,8,0.000000,-124.926320
0,22,10,0.000000,-121.537135
0,22,12,0.000000,-125.573029
0,22,14,0.000000,-129.449494
0,22,16,0.000000,-134.832281
0,22,18,0.000000,-135.288788
0,22,20,0.000000,-127.812432
0,22,22,0.000000,-124.096270
0,22,24,0.000000,-128.455111
0,22,26,0.000000,-130.381904
0,22,28,0.000000,-131.314043
0,22,30,0.000000,-133.033434
0,22,32,0.000000,-128.790593
0,22,34,0.000000,-126.499370
0,22,36,0.000000,-129.159484
0,22,38,0.000000,-131.392250
0,22,40,0.000000,-131.780393
0,22,42,0.000000,-126.751695
0,22,44,0.000000,-126.205833
0,22,46,0.000000,-126.572922
0,22,48,0.000000,-126.372974
0,22,50,0.000000,-132.628933
0,22,52,0.000000,-131.964668
0,22,54,0.000000,-128.681037
0,22,56,0.000000,-133.691906
0,22,58,0.000000,-135.088212
0,23,0,0.000000,-127.907400
0,23,2,0.000000,-125.079362
0,23,4,0.000000,-127.718952
0,23,6,0.000000,-131.633171
0,23,8,0.000000,-139.078253
0,23,10,0.000000,-129.767362
0,23,12,0.000000,-134.788200
0,23,14,0.000000,-140.884968
0,23,16,0.000000,-134.980816
0,23,18,0.000000,-131.772297
0,23,20,0.000000,-123.590865
0,23,22,0.000000,-129.776795
0,23,24,0.000000,-129.634823
0,23,26,0.000000,-127.597163
0,23,28,0.000000,-136.331995
0,23,30,0.000000,-136.920106
0,23,32,0.000000,-129.274905
0,23,34,0.000000,-131.748535
0,23,36,0.000000,-139.296005
0,23,38,0.000000,-121.129863
0,23,40,0.000000,-130.421118
0,23,42,0.000000,-146.907155
0,23,44,0.000000,-133.966216
0,23,46,0.000000,-135.031309
0,23,48,0.000000,-137.572037
0,23,50,0.000000,-140.022893
0,23,52,0.000000,-133.259905
0,23,54,0.000000,-131.232685
0,23,56,0.000000,-142.091521
0,23,58,0.000000,-135.990218
0,24,0,0.000000,-120.835898
0,24,2,0.000000,-150.096391
0,24,4,0.000000,-127.685987
0,24,6,0.000000,-123.303148
0,24,8,0.000000,-127.534485
0,24,10,0.000000,-128.650049
0,24,12,0.000000,-127.899238
0,24,14,0.000000,-137.237234
0,24,16,0.000000,-134.636483
0,24,18,0.000000,-129.350523
0,24,20,0.000000,-132.442800
0,24,22,0.000000,-122.509493
0,24,24,0.000000,-124.577794
0,24,26,0.000000,-130.114631
0,24,28,0.000000,-136.711072
0,24,30,0.000000,-137.121791
0,24,32,0.000000,-120.501296
0,24,34,0.000000,-132.905153
0,24,36,0.000000,-126.274428
0,24,38,0.000000,-127.058219
0,24,40,0.000000,-136.778448
0,24,42,0.000000,-123.324847
0,24,44,0.000000,-139.787235
0,24,46,0.000000,-128.540673
0,24,48,0.000000,-135.241901
0,24,50,0.000000,-126.023138
0,24,52,0.000000,-137.957959
0,24,54,0.000000,-125.591765
0,24,56,0.000000,-123.577791
0,24,58,0.000000,-123.328454
0,25,0,0.000000,-121.344416
0,25,2,0.000000,-129.612026
0,25,4,0.000000,-144.872175
0,25,6,0.000000,-126.376700
0,25,8,0.000000,-133.114318
0,25,10,0.000000,-138.811247
0,25,12,0.000000,-128.766947
0,25,14,0.000000,-130.959815
0,25,16,0.000000,-135.520933
0,25,18,0.000000,-122.088388
0,25,20,0.000000,-134.242886
0,25,22,0.000000,-121.537447
0,25,24,0.000000,-135.392177
0,25,26,0.000000,-131.492634
0,25,28,0.000000,-124.336233
0,25,30,0.000000,-128.407437
0,25,32,0.000000,-127.905047
0,25,34,0.000000,-121.697737
0,25,36,0.000000,-132.433346
0,25,38,0.000000,-125.592727
0,25,40,0.000000,-125.290599
0,25,42,0.000000,-122.070201
0,25,44,0.000000,-125.554271
0,25,46,0.000000,-132.325113
0,25,48,0.000000,-131.332699
0,25,50,0.000000,-127.963248
0,25,52,0.000000,-124.726571
0,25,54,0.000000,-124.388797
0,25,56,0.000000,-134.808664
0,25,58,0.000000,-129.727201
0,26,0,0.000000,-128.017682
0,26,2,0.000000,-120.053553
0,26,4,0.000000,-134.311736
0,26,6,0.000000,-136.491638
0,26,8,0.000000,-133.457019
0,26,10,0.000000,-139.339127
0,26,12,0.000000,-131.841357
0,26,14,0.000000,-129.226255
0,26,16,0.000000,-141.288770
0,26,18,0.000000,-139.938388
0,26,20,0.000000,-126.022854
0,26,22,0.000000,-120.973221
0,26,24,0.000000,-131.151529
0,26,26,0.000000,-129.634295
0,26,28,0.000000,-134.069400
0,26,30,0.000000,-128.955211
0,26,32,0.000000,-128.058046
0,26,34,0.000000,-126.144675
0,26,36,0.000000,-138.655671
0,26,38,0.000000,-125.605812
0,26,40,0.000000,-140.023468
0,26,42,0.000000,-125.069685
0,26,44,0.000000,-133.689493
0,26,46,0.000000,-164.338992
0,26,48,0.000000,-133.781869
0,26,50,0.000000,-143.778709
0,26,52,0.000000,-132.072260
0,26,54,0.000000,-129.410531
0,26,56,0.000000,-128.538875
0,26,58,0.000000,-141.101653
0,27,0,0.000000,-130.363243
0,27,2,0.000000,-126.607445
0,27,4,0.000000,-128.228461
0,27,6,0.000000,-132.380381
0,27,8,0.000000,-130.227365
0,27,10,0.000000,-131.675712
0,27,12,0.000000,-140.009957
0,27,14,0.000000,-140.674530
0,27,16,0.000000,-126.583780
0,27,18,0.000000,-134.938829
0,27,20,0.000000,-130.901779
0,27,22,0.000000,-129.287797
