hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.194933
0,0,2,0.000000,-125.910121
0,0,4,0.000000,-128.259250
0,0,6,0.000000,-131.280807
0,0,8,0.000000,-126.950919
0,0,10,0.000000,-126.607133
0,0,12,0.000000,-125.335206
0,0,14,0.000000,-128.919414
0,0,16,0.000000,-135.053068
0,0,18,0.000000,-131.067399
0,0,20,0.000000,-125.982938
0,0,22,0.000000,-127.519584
0,0,24,0.000000,-138.569528
0,0,26,0.000000,-129.248915
0,0,28,0.000000,-127.262848
0,0,30,0.000000,-127.223343
0,0,32,0.000000,-133.507752
0,0,34,0.000000,-137.316501
0,0,36,0.000000,-135.539911
0,0,38,0.000000,-127.769589
0,0,40,0.000000,-133.897995
0,0,42,0.000000,-130.410151
0,0,44,0.000000,-128.567021
0,0,46,0.000000,-133.614986
0,0,48,0.000000,-135.184036
0,0,50,0.000000,-124.050622
0,0,52,0.000000,-125.434843
0,0,54,0.000000,-143.185518
0,0,56,0.000000,-127.220612
0,0,58,0.000000,-131.357750
0,1,0,0.000000,-128.941215
0,1,2,0.000000,-128.738915
0,1,4,0.000000,-138.037066
0,1,6,0.000000,-123.250563
0,1,8,0.000000,-127.862525
0,1,10,0.000000,-155.886348
0,1,12,0.000000,-136.443150
0,1,14,0.000000,-133.021006
0,1,16,0.000000,-133.769640
0,1,18,0.000000,-131.738708
0,1,20,0.000000,-131.188350
0,1,22,0.000000,-150.414730
0,1,24,0.000000,-131.102351
0,1,26,0.000000,-130.447101
0,1,28,0.000000,-130.050305
0,1,30,0.000000,-129.998891
0,1,32,0.000000,-131.999182
0,1,34,0.000000,-136.450584
0,1,36,0.000000,-133.303745
0,1,38,0.000000,-132.686746
0,1,40,0.000000,-127.421261
0,1,42,0.000000,-128.063560
0,1,44,0.000000,-138.213116
0,1,46,0.000000,-126.789555
0,1,48,0.000000,-123.966785
0,1,50,0.000000,-140.436055
0,1,52,0.000000,-131.007730
0,1,54,0.000000,-133.298772
0,1,56,0.000000,-128.351851
0,1,58,0.000000,-125.506359
0,2,0,0.000000,-131.736896
0,2,2,0.000000,-132.970301
0,2,4,0.000000,-140.303634
0,2,6,0.000000,-124.147222
0,2,8,0.000000,-132.154893
0,2,10,0.000000,-129.775566
0,2,12,0.000000,-129.341039
0,2,14,0.000000,-130.367449
0,2,16,0.000000,-128.766136
0,2,18,0.000000,-126.715850
0,2,20,0.000000,-137.937842
0,2,22,0.000000,-134.269609
0,2,24,0.000000,-129.443012
0,2,26,0.000000,-130.406921
0,2,28,0.000000,-129.022705
0,2,30,0.000000,-134.383796
0,2,32,0.000000,-127.715941
0,2,34,0.000000,-138.127376
0,2,36,0.000000,-141.712480
0,2,38,0.000000,-123.539718
0,2,40,0.000000,-125.163736
0,2,42,0.000000,-135.755858
0,2,44,0.000000,-125.578859
0,2,46,0.000000,-124.253273
0,2,48,0.000000,-126.655066
0,2,50,0.000000,-134.304599
0,2,52,0.000000,-143.036886
0,2,54,0.000000,-135.472322
0,2,56,0.000000,-124.278549
0,2,58,0.000000,-134.813548
0,3,0,0.000000,-133.451391
0,3,2,0.000000,-133.295271
0,3,4,0.000000,-124.094463
0,3,6,0.000000,-141.388217
0,3,8,0.000000,-126.407865
0,3,10,0.000000,-127.662144
0,3,12,0.000000,-135.294285
0,3,14,0.000000,-134.214220
0,3,16,0.000000,-126.983096
0,3,18,0.000000,-124.180108
0,3,20,0.000000,-130.510546
0,3,22,0.000000,-136.259859
0,3,24,0.000000,-129.187239
0,3,26,0.000000,-136.576311
0,3,28,0.000000,-131.680607
0,3,30,0.000000,-123.634017
0,3,32,0.000000,-137.528205
0,3,34,0.000000,-144.416470
0,3,36,0.000000,-127.614299
0,3,38,0.000000,-144.673352
0,3,40,0.000000,-135.837433
0,3,42,0.000000,-130.241920
0,3,44,0.000000,-127.204692
0,3,46,0.000000,-136.280544
0,3,48,0.000000,-132.292350
0,3,50,0.000000,-126.767083
0,3,52,0.000000,-124.770120
0,3,54,0.000000,-131.897889
0,3,56,0.000000,-131.519785
0,3,58,0.000000,-127.809520
0,4,0,0.000000,-129.560338
0,4,2,0.000000,-128.378208
0,4,4,0.000000,-130.758712
0,4,6,0.000000,-132.804012
0,4,8,0.000000,-128.023314
0,4,10,0.000000,-135.524015
0,4,12,0.000000,-130.922399
0,4,14,0.000000,-129.698310
0,4,16,0.000000,-135.340284
0,4,18,0.000000,-138.681208
0,4,20,0.000000,-140.108829
0,4,22,0.000000,-129.659192
0,4,24,0.000000,-128.737982
0,4,26,0.000000,-136.534724
0,4,28,0.000000,-130.444822
0,4,30,0.000000,-137.780832
0,4,32,0.000000,-133.917317
0,4,34,0.000000,-129.910060
0,4,36,0.000000,-130.288078
0,4,38,0.000000,-134.148302
0,4,40,0.000000,-132.242788
0,4,42,0.000000,-132.514314
0,4,44,0.000000,-136.666738
0,4,46,0.000000,-124.281750
0,4,48,0.000000,-130.035806
0,4,50,0.000000,-128.458365
0,4,52,0.000000,-135.654517
0,4,54,0.000000,-135.532930
0,4,56,0.000000,-130.096836
0,4,58,0.000000,-128.673053
0,5,0,0.000000,-124.274495
0,5,2,0.000000,-131.602556
0,5,4,0.000000,-136.761371
0,5,6,0.000000,-133.554119
0,5,8,0.000000,-138.998874
0,5,10,0.000000,-129.287101
0,5,12,0.000000,-131.689291
0,5,14,0.000000,-128.042810
0,5,16,0.000000,-133.605017
0,5,18,0.000000,-132.414908
0,5,20,0.000000,-133.936980
0,5,22,0.000000,-128.717178
0,5,24,0.000000,-132.098849
0,5,26,0.000000,-123.490125
0,5,28,0.000000,-127.271098
0,5,30,0.000000,-138.767414
0,5,32,0.000000,-148.456525
0,5,34,0.000000,-131.529007
0,5,36,0.000000,-125.110005
0,5,38,0.000000,-139.657263
0,5,40,0.000000,-129.785379
0,5,42,0.000000,-133.909705
0,5,44,0.000000,-128.703682
0,5,46,0.000000,-129.325331
0,5,48,0.000000,-127.697181
0,5,50,0.000000,-127.000213
0,5,52,0.000000,-130.272788
0,5,54,0.000000,-128.863411
0,5,56,0.000000,-134.587703
0,5,58,0.000000,-124.097995
0,6,0,0.000000,-130.469782
0,6,2,0.000000,-125.657343
0,6,4,0.000000,-127.027279
0,6,6,0.000000,-131.513953
0,6,8,0.000000,-130.883050
0,6,10,0.000000,-126.243421
0,6,12,0.000000,-132.643776
0,6,14,0.000000,-124.607534
0,6,16,0.000000,-135.350145
0,6,18,0.000000,-130.926411
0,6,20,0.000000,-131.439873
0,6,22,0.000000,-128.703162
0,6,24,0.000000,-144.939670
0,6,26,0.000000,-129.245749
0,6,28,0.000000,-131.511354
0,6,30,0.000000,-122.801889
0,6,32,0.000000,-127.521372
0,6,34,0.000000,-132.453073
0,6,36,0.000000,-125.998184
0,6,38,0.000000,-127.165083
0,6,40,0.000000,-126.866436
0,6,42,0.000000,-134.681927
0,6,44,0.000000,-148.470405
0,6,46,0.000000,-121.044492
0,6,48,0.000000,-125.633208
0,6,50,0.000000,-135.593561
0,6,52,0.000000,-140.570247
0,6,54,0.000000,-134.542035
0,6,56,0.000000,-135.917337
0,6,58,0.000000,-131.173717
0,7,0,0.000000,-125.352120
0,7,2,0.000000,-130.539108
0,7,4,0.000000,-133.168991
0,7,6,0.000000,-127.252735
0,7,8,0.000000,-128.812658
0,7,10,0.000000,-128.816551
0,7,12,0.000000,-127.614105
0,7,14,0.000000,-133.410858
0,7,16,0.000000,-136.064820
0,7,18,0.000000,-133.380154
0,7,20,0.000000,-133.939706
0,7,22,0.000000,-125.999405
0,7,24,0.000000,-142.312209
0,7,26,0.000000,-129.437478
0,7,28,0.000000,-129.262671
0,7,30,0.000000,-126.944041
0,7,32,0.000000,-137.318710
0,7,34,0.000000,-131.456897
0,7,36,0.000000,-131.572612
0,7,38,0.000000,-136.159851
0,7,40,0.000000,-128.337727
0,7,42,0.000000,-145.504103
0,7,44,0.000000,-122.917711
0,7,46,0.000000,-140.567336
0,7,48,0.000000,-130.282178
0,7,50,0.000000,-127.962683
0,7,52,0.000000,-137.339064
0,7,54,0.000000,-130.572296
0,7,56,0.000000,-127.451689
0,7,58,0.000000,-136.186756
0,8,0,0.000000,-126.807042
0,8,2,0.000000,-140.771469
0,8,4,0.000000,-127.837706
0,8,6,0.000000,-134.758831
0,8,8,0.000000,-125.850285
0,8,10,0.000000,-123.183629
0,8,12,0.000000,-143.192082
0,8,14,0.000000,-141.190170
0,8,16,0.000000,-130.945681
0,8,18,0.000000,-135.056415
0,8,20,0.000000,-126.948068
0,8,22,0.000000,-129.625752
0,8,24,0.000000,-130.712831
0,8,26,0.000000,-129.763324
0,8,28,0.000000,-130.667331
0,8,30,0.000000,-135.107126
0,8,32,0.000000,-130.623797
0,8,34,0.000000,-131.665128
0,8,36,0.000000,-123.226067
0,8,38,0.000000,-130.548135
0,8,40,0.000000,-145.526010
0,8,42,0.000000,-132.471303
0,8,44,0.000000,-131.302269
0,8,46,0.000000,-134.951577
0,8,48,0.000000,-137.998458
0,8,50,0.000000,-130.001428
0,8,52,0.000000,-129.607358
0,8,54,0.000000,-135.304435
0,8,56,0.000000,-125.621558
0,8,58,0.000000,-125.485983
0,9,0,0.000000,-127.450628
0,9,2,0.000000,-131.594199
0,9,4,0.000000,-135.704904
0,9,6,0.000000,-129.098393
0,9,8,0.000000,-124.964407
0,9,10,0.000000,-133.722392
0,9,12,0.000000,-126.567983
0,9,14,0.000000,-131.035083
0,9,16,0.000000,-127.515071
0,9,18,0.000000,-126.301559
0,9,20,0.000000,-122.453747
0,9,22,0.000000,-129.522662
0,9,24,0.000000,-125.548363
0,9,26,0.000000,-139.184467
0,9,28,0.000000,-137.832740
0,9,30,0.000000,-130.293091
0,9,32,0.000000,-133.917202
0,9,34,0.000000,-135.085439
0,9,36,0.000000,-137.157629
0,9,38,0.000000,-126.477865
0,9,40,0.000000,-127.303226
0,9,42,0.000000,-132.349749
0,9,44,0.000000,-138.911525
0,9,46,0.000000,-129.168475
0,9,48,0.000000,-135.755542
0,9,50,0.000000,-132.192371
0,9,52,0.000000,-132.946970
0,9,54,0.000000,-126.851991
0,9,56,0.000000,-133.200135
0,9,58,0.000000,-128.273891
0,10,0,0.000000,-140.344009
0,10,2,0.000000,-138.841373
0,10,4,0.000000,-143.685244
0,10,6,0.000000,-123.166579
0,10,8,0.000000,-134.339359
0,10,10,0.000000,-132.771140
0,10,12,0.000000,-133.004919
0,10,14,0.000000,-132.938289
0,10,16,0.000000,-126.851707
0,10,18,0.000000,-127.273422
0,10,20,0.000000,-129.499282
0,10,22,0.000000,-141.252582
0,10,24,0.000000,-130.699059
0,10,26,0.000000,-134.264366
0,10,28,0.000000,-130.013785
0,10,30,0.000000,-137.487797
0,10,32,0.000000,-134.961638
0,10,34,0.000000,-128.791304
0,10,36,0.000000,-134.209890
0,10,38,0.000000,-122.822902
0,10,40,0.000000,-139.138927
0,10,42,0.000000,-133.916478
0,10,44,0.000000,-125.522154
0,10,46,0.000000,-134.097662
0,10,48,0.000000,-126.989883
0,10,50,0.000000,-136.358090
0,10,52,0.000000,-134.531392
0,10,54,0.000000,-130.424887
0,10,56,0.000000,-127.371971
0,10,58,0.000000,-135.551330
0,11,0,0.000000,-128.829722
0,11,2,0.000000,-128.544328
0,11,4,0.000000,-128.115037
0,11,6,0.000000,-134.091509
0,11,8,0.000000,-129.095991
0,11,10,0.000000,-136.715381
0,11,12,0.000000,-128.180365
0,11,14,0.000000,-128.849641
0,11,16,0.000000,-139.766627
0,11,18,0.000000,-135.850667
0,11,20,0.000000,-135.396589
0,11,22,0.000000,-125.529452
0,11,24,0.000000,-131.726860
0,11,26,0.000000,-129.488373
0,11,28,0.000000,-125.838615
0,11,30,0.000000,-131.514726
0,11,32,0.000000,-130.442934
0,11,34,0.000000,-126.015980
0,11,36,0.000000,-137.353570
0,11,38,0.000000,-136.377853
0,11,40,0.000000,-145.665003
0,11,42,0.000000,-125.428512
0,11,44,0.000000,-138.989249
0,11,46,0.000000,-137.861214
0,11,48,0.000000,-126.881023
0,11,50,0.000000,-129.685754
0,11,52,0.000000,-128.191144
0,11,54,0.000000,-137.871228
0,11,56,0.000000,-131.497612
0,11,58,0.000000,-129.422448
0,12,0,0.000000,-140.076291
0,12,2,0.000000,-126.608699
0,12,4,0.000000,-131.677490
0,12,6,0.000000,-126.735334
0,12,8,0.000000,-127.374515
0,12,10,0.000000,-131.302939
0,12,12,0.000000,-134.221832
0,12,14,0.000000,-129.711224
0,12,16,0.000000,-121.205525
0,12,18,0.000000,-162.604339
0,12,20,0.000000,-128.551180
0,12,22,0.000000,-133.334583
0,12,24,0.000000,-131.059848
0,12,26,0.000000,-124.223594
0,12,28,0.000000,-128.344492
0,12,30,0.000000,-136.177710
0,12,32,0.000000,-130.691589
0,12,34,0.000000,-132.441375
0,12,36,0.000000,-131.921954
0,12,38,0.000000,-134.989437
0,12,40,0.000000,-125.697868
0,12,42,0.000000,-129.289952
0,12,44,0.000000,-135.361568
0,12,46,0.000000,-124.494943
0,12,48,0.000000,-128.647125
0,12,50,0.000000,-138.624263
0,12,52,0.000000,-130.115699
0,12,54,0.000000,-140.321342
0,12,56,0.000000,-122.926950
0,12,58,0.000000,-129.937591
0,13,0,0.000000,-127.640256
0,13,2,0.000000,-122.341827
0,13,4,0.000000,-131.621942
0,13,6,0.000000,-120.432131
0,13,8,0.000000,-127.100358
0,13,10,0.000000,-127.234957
0,13,12,0.000000,-126.464749
0,13,14,0.000000,-130.083139
0,13,16,0.000000,-125.916999
0,13,18,0.000000,-130.969826
0,13,20,0.000000,-127.477353
0,13,22,0.000000,-126.741122
0,13,24,0.000000,-137.244676
0,13,26,0.000000,-135.480785
0,13,28,0.000000,-140.460409
0,13,30,0.000000,-133.056368
0,13,32,0.000000,-137.034298
0,13,34,0.000000,-131.804743
0,13,36,0.000000,-127.651539
0,13,38,0.000000,-135.650089
0,13,40,0.000000,-125.222246
0,13,42,0.000000,-128.594576
0,13,44,0.000000,-126.267290
0,13,46,0.000000,-137.673565
0,13,48,0.000000,-128.495843
0,13,50,0.000000,-128.883094
0,13,52,0.000000,-127.730987
0,13,54,0.000000,-131.108576
0,13,56,0.000000,-130.297875
0,13,58,0.000000,-129.965485
0,14,0,0.000000,-126.819828
0,14,2,0.000000,-125.420564
0,14,4,0.000000,-132.225986
0,14,6,0.000000,-126.924072
0,14,8,0.000000,-129.529840
0,14,10,0.000000,-125.768875
0,14,12,0.000000,-134.463829
0,14,14,0.000000,-130.804051
0,14,16,0.000000,-129.144548
0,14,18,0.000000,-126.205931
0,14,20,0.000000,-131.631467
0,14,22,0.000000,-127.410482
0,14,24,0.000000,-131.318706
0,14,26,0.000000,-125.309624
0,14,28,0.000000,-133.513974
0,14,30,0.000000,-126.136709
0,14,32,0.000000,-135.361779
0,14,34,0.000000,-135.967612
0,14,36,0.000000,-134.654274
0,14,38,0.000000,-125.266529
0,14,40,0.000000,-131.131122
0,14,42,0.000000,-130.619715
0,14,44,0.000000,-132.182851
0,14,46,0.000000,-130.996819
0,14,48,0.000000,-125.888781
0,14,50,0.000000,-124.621903
0,14,52,0.000000,-134.880363
0,14,54,0.000000,-125.697746
0,14,56,0.000000,-135.384909
0,14,58,0.000000,-134.590074
0,15,0,0.000000,-129.817396
0,15,2,0.000000,-136.243387
0,15,4,0.000000,-132.938733
0,15,6,0.000000,-123.169735
0,15,8,0.000000,-123.386299
0,15,10,0.000000,-125.224520
0,15,12,0.000000,-136.217071
0,15,14,0.000000,-128.135332
0,15,16,0.000000,-125.658729
0,15,18,0.000000,-134.017554
0,15,20,0.000000,-130.073580
0,15,22,0.000000,-130.987327
0,15,24,0.000000,-131.150452
0,15,26,0.000000,-132.059976
0,15,28,0.000000,-129.311263
0,15,30,0.000000,-126.384620
0,15,32,0.000000,-126.040529
0,15,34,0.000000,-128.184427
0,15,36,0.000000,-137.097963
0,15,38,0.000000,-128.796115
0,15,40,0.000000,-129.199193
0,15,42,0.000000,-126.970629
0,15,44,0.000000,-127.748745
0,15,46,0.000000,-133.849445
0,15,48,0.000000,-124.890422
0,15,50,0.000000,-135.222151
0,15,52,0.000000,-133.309529
0,15,54,0.000000,-127.042578
0,15,56,0.000000,-126.386658
0,15,58,0.000000,-127.409565
0,16,0,0.000000,-145.298964
0,16,2,0.000000,-139.724460
0,16,4,0.000000,-125.044067
0,16,6,0.000000,-139.771428
0,16,8,0.000000,-129.122019
0,16,10,0.000000,-129.899948
0,16,12,0.000000,-144.752563
0,16,14,0.000000,-127.549822
0,16,16,0.000000,-126.649966
0,16,18,0.000000,-129.314032
0,16,20,0.000000,-132.708511
0,16,22,0.000000,-135.697676
0,16,24,0.000000,-147.206696
0,16,26,0.000000,-128.457072
0,16,28,0.000000,-127.869299
0,16,30,0.000000,-127.859385
0,16,32,0.000000,-126.310097
0,16,34,0.000000,-142.059295
0,16,36,0.000000,-129.004382
0,16,38,0.000000,-135.935003
0,16,40,0.000000,-153.385638
0,16,42,0.000000,-129.834986
0,16,44,0.000000,-128.028483
0,16,46,0.000000,-133.289908
0,16,48,0.000000,-138.424020
0,16,50,0.000000,-128.835900
0,16,52,0.000000,-128.997626
0,16,54,0.000000,-124.543825
0,16,56,0.000000,-135.651843
0,16,58,0.000000,-140.393142
0,17,0,0.000000,-131.241944
0,17,2,0.000000,-131.749790
0,17,4,0.000000,-130.036365
0,17,6,0.000000,-124.270246
0,17,8,0.000000,-129.363573
0,17,10,0.000000,-127.493096
0,17,12,0.000000,-134.772938
0,17,14,0.000000,-133.265870
0,17,16,0.000000,-131.107650
0,17,18,0.000000,-126.792690
0,17,20,0.000000,-125.904886
0,17,22,0.000000,-138.019331
0,17,24,0.000000,-128.366704
0,17,26,0.000000,-127.848324
0,17,28,0.000000,-127.853042
0,17,30,0.000000,-141.616916
0,17,32,0.000000,-131.801743
0,17,34,0.000000,-135.624567
0,17,36,0.000000,-129.377690
0,17,38,0.000000,-129.288166
0,17,40,0.000000,-129.914876
0,17,42,0.000000,-124.023325
0,17,44,0.000000,-130.357595
0,17,46,0.000000,-129.783494
0,17,48,0.000000,-130.086116
0,17,50,0.000000,-135.510198
0,17,52,0.000000,-135.462757
0,17,54,0.000000,-136.363436
0,17,56,0.000000,-126.831402
0,17,58,0.000000,-128.207745
0,18,0,0.000000,-128.528910
0,18,2,0.000000,-129.717922
0,18,4,0.000000,-149.645382
0,18,6,0.000000,-139.890811
0,18,8,0.000000,-129.364963
0,18,10,0.000000,-136.010681
0,18,12,0.000000,-125.788738
0,18,14,0.000000,-129.348183
0,18,16,0.000000,-127.811916
0,18,18,0.000000,-136.733316
0,18,20,0.000000,-126.699500
0,18,22,0.000000,-127.586245
0,18,24,0.000000,-124.275248
0,18,26,0.000000,-132.478452
0,18,28,0.000000,-149.724676
0,18,30,0.000000,-122.247936
0,18,32,0.000000,-124.608095
0,18,34,0.000000,-128.577686
0,18,36,0.000000,-130.541491
0,18,38,0.000000,-128.832216
0,18,40,0.000000,-130.154572
0,18,42,0.000000,-131.798628
0,18,44,0.000000,-138.408861
0,18,46,0.000000,-130.386941
0,18,48,0.000000,-130.372345
0,18,50,0.000000,-131.021749
0,18,52,0.000000,-125.001431
0,18,54,0.000000,-125.543278
0,18,56,0.000000,-131.248424
0,18,58,0.000000,-133.373115
0,19,0,0.000000,-125.699958
0,19,2,0.000000,-129.691558
0,19,4,0.000000,-131.819873
0,19,6,0.000000,-126.158957
0,19,8,0.000000,-139.470783
0,19,10,0.000000,-133.604119
0,19,12,0.000000,-130.577807
0,19,14,0.000000,-131.612354
0,19,16,0.000000,-145.677560
0,19,18,0.000000,-133.058552
0,19,20,0.000000,-137.926364
0,19,22,0.000000,-129.330035
0,19,24,0.000000,-132.434512
0,19,26,0.000000,-138.313863
0,19,28,0.000000,-126.698190
0,19,30,0.000000,-137.815907
0,19,32,0.000000,-134.356143
0,19,34,0.000000,-129.795613
0,19,36,0.000000,-132.049518
0,19,38,0.000000,-133.377164
0,19,40,0.000000,-123.543405
0,19,42,0.000000,-130.218104
0,19,44,0.000000,-135.175276
0,19,46,0.000000,-130.212193
0,19,48,0.000000,-136.138901
0,19,50,0.000000,-127.918444
0,19,52,0.000000,-129.107648
0,19,54,0.000000,-133.114369
0,19,56,0.000000,-130.073442
0,19,58,0.000000,-136.231219
0,20,0,0.000000,-137.577445
0,20,2,0.000000,-138.178692
0,20,4,0.000000,-136.730974
0,20,6,0.000000,-135.988776
0,20,8,0.000000,-128.064688
0,20,10,0.000000,-124.882274
0,20,12,0.000000,-126.739935
0,20,14,0.000000,-135.191509
0,20,16,0.000000,-147.180395
0,20,18,0.000000,-133.047724
0,20,20,0.000000,-132.682264
0,20,22,0.000000,-128.111603
0,20,24,0.000000,-133.111294
0,20,26,0.000000,-137.619713
0,20,28,0.000000,-135.263118
0,20,30,0.000000,-127.777388
0,20,32,0.000000,-135.506382
0,20,34,0.000000,-130.237299
0,20,36,0.000000,-126.803215
0,20,38,0.000000,-126.074990
0,20,40,0.000000,-123.323071
0,20,42,0.000000,-126.086257
0,20,44,0.000000,-136.523406
0,20,46,0.000000,-135.527982
0,20,48,0.000000,-138.643822
0,20,50,0.000000,-128.785018
0,20,52,0.000000,-132.884629
0,20,54,0.000000,-143.725562
0,20,56,0.000000,-130.661936
0,20,58,0.000000,-136.042096
0,21,0,0.000000,-144.091647
0,21,2,0.000000,-129.981555
0,21,4,0.000000,-123.886058
0,21,6,0.000000,-130.020202
0,21,8,0.000000,-126.388235
0,21,10,0.000000,-134.417478
0,21,12,0.000000,-132.033785
0,21,14,0.000000,-137.808698
0,21,16,0.000000,-137.637181
0,21,18,0.000000,-129.538000
0,21,20,0.000000,-126.404041
0,21,22,0.000000,-132.786657
0,21,24,0.000000,-129.213588
0,21,26,0.000000,-141.041621
0,21,28,0.000000,-125.717337
0,21,30,0.000000,-135.518020
0,21,32,0.000000,-137.396465
0,21,34,0.000000,-136.031257
0,21,36,0.000000,-129.245679
0,21,38,0.000000,-134.911587
0,21,40,0.000000,-129.922918
0,21,42,0.000000,-138.935371
0,21,44,0.000000,-136.614689
0,21,46,0.000000,-131.721732
0,21,48,0.000000,-146.420587
0,21,50,0.000000,-129.867287
0,21,52,0.000000,-122.051116
0,21,54,0.000000,-129.405125
0,21,56,0.000000,-126.603961
0,21,58,0.000000,-129.238709
0,22,0,0.000000,-125.414446
0,22,2,0.000000,-139.156413
0,22,4,0.000000,-130.752415
0,22,6,0.000000,-125.712015
0,22,8,0.000000,-131.162423
0,22,10,0.000000,-128.625598
0,22,12,0.000000,-128.498053
0,22,14,0.000000,-130.937636
0,22,16,0.000000,-138.360033
0,22,18,0.000000,-124.985694
0,22,20,0.000000,-130.814508
0,22,22,0.000000,-125.381914
0,22,24,0.000000,-133.176696
0,22,26,0.000000,-129.268396
0,22,28,0.000000,-125.319038
0,22,30,0.000000,-131.827901
0,22,32,0.000000,-129.022844
0,22,34,0.000000,-128.315082
0,22,36,0.000000,-136.628181
0,22,38,0.000000,-147.850733
0,22,40,0.000000,-122.184295
0,22,42,0.000000,-127.291311
0,22,44,0.000000,-140.059459
0,22,46,0.000000,-125.644943
0,22,48,0.000000,-128.976035
0,22,50,0.000000,-142.418438
0,22,52,0.000000,-127.379677
0,22,54,0.000000,-129.508888
0,22,56,0.000000,-134.854340
0,22,58,0.000000,-127.270368
0,23,0,0.000000,-133.056565
0,23,2,0.000000,-134.886248
0,23,4,0.000000,-128.329892
0,23,6,0.000000,-143.626927
0,23,8,0.000000,-132.330618
0,23,10,0.000000,-136.736861
0,23,12,0.000000,-138.191865
0,23,14,0.000000,-126.814705
0,23,16,0.000000,-144.920858
0,23,18,0.000000,-132.344349
0,23,20,0.000000,-138.554357
0,23,22,0.000000,-127.245675
0,23,24,0.000000,-135.072585
0,23,26,0.000000,-129.451056
0,23,28,0.000000,-127.434326
0,23,30,0.000000,-136.332579
0,23,32,0.000000,-132.934980
0,23,34,0.000000,-132.666198
0,23,36,0.000000,-129.804429
0,23,38,0.000000,-127.087982
0,23,40,0.000000,-126.461419
0,23,42,0.000000,-145.324749
0,23,44,0.000000,-134.827065
0,23,46,0.000000,-130.527575
0,23,48,0.000000,-132.921857
0,23,50,0.000000,-141.825800
0,23,52,0.000000,-130.767650
0,23,54,0.000000,-134.110014
0,23,56,0.000000,-126.248800
0,23,58,0.000000,-134.742961
0,24,0,0.000000,-124.947783
0,24,2,0.000000,-130.990930
0,24,4,0.000000,-123.627682
0,24,6,0.000000,-133.930170
0,24,8,0.000000,-129.602731
0,24,10,0.000000,-123.874803
0,24,12,0.000000,-133.591055
0,24,14,0.000000,-130.208370
0,24,16,0.000000,-153.959466
0,24,18,0.000000,-130.094269
0,24,20,0.000000,-125.266846
0,24,22,0.000000,-127.265296
0,24,24,0.000000,-132.615765
0,24,26,0.000000,-126.477918
0,24,28,0.000000,-128.632889
0,24,30,0.000000,-128.800605
0,24,32,0.000000,-131.860314
0,24,34,0.000000,-130.892376
0,24,36,0.000000,-127.079763
0,24,38,0.000000,-120.603916
0,24,40,0.000000,-129.453139
0,24,42,0.000000,-129.049695
0,24,44,0.000000,-138.163302
0,24,46,0.000000,-136.643714
0,24,48,0.000000,-139.724868
0,24,50,0.000000,-128.172663
0,24,52,0.000000,-133.651464
0,24,54,0.000000,-128.274748
0,24,56,0.000000,-129.253139
0,24,58,0.000000,-134.233502
0,25,0,0.000000,-130.405642
0,25,2,0.000000,-126.258657
0,25,4,0.000000,-127.004502
0,25,6,0.000000,-126.632642
0,25,8,0.000000,-123.786453
0,25,10,0.000000,-134.573816
0,25,12,0.000000,-129.738009
0,25,14,0.000000,-127.866362
0,25,16,0.000000,-137.464276
0,25,18,0.000000,-129.807842
0,25,20,0.000000,-133.624357
0,25,22,0.000000,-131.497367
0,25,24,0.000000,-127.681509
0,25,26,0.000000,-138.185337
0,25,28,0.000000,-142.707060
0,25,30,0.000000,-126.909902
0,25,32,0.000000,-125.955022
0,25,34,0.000000,-142.833183
0,25,36,0.000000,-131.028072
0,25,38,0.000000,-135.511497
0,25,40,0.000000,-131.562129
0,25,42,0.000000,-125.688723
0,25,44,0.000000,-131.238098
0,25,46,0.000000,-131.502640
0,25,48,0.000000,-132.031410
0,25,50,0.000000,-126.746677
0,25,52,0.000000,-133.280843
0,25,54,0.000000,-128.019665
0,25,56,0.000000,-127.903973
0,25,58,0.000000,-130.420523
0,26,0,0.000000,-129.766023
0,26,2,0.000000,-129.654987
0,26,4,0.000000,-140.279538
0,26,6,0.000000,-129.730972
0,26,8,0.000000,-140.265204
0,26,10,0.000000,-129.565241
0,26,12,0.000000,-129.036159
0,26,14,0.000000,-128.844952
0,26,16,0.000000,-127.070199
0,26,18,0.000000,-129.208130
0,26,20,0.000000,-131.764297
0,26,22,0.000000,-126.841931
0,26,24,0.000000,-133.217366
0,26,26,0.000000,-129.317705
0,26,28,0.000000,-126.249798
0,26,30,0.000000,-124.350219
0,26,32,0.000000,-127.997819
0,26,34,0.000000,-131.792447
0,26,36,0.000000,-134.155950
0,26,38,0.000000,-136.423261
0,26,40,0.000000,-126.635928
0,26,42,0.000000,-124.380228
0,26,44,0.000000,-135.853079
0,26,46,0.000000,-127.197858
0,26,48,0.000000,-126.269485
0,26,50,0.000000,-148.416225
0,26,52,0.000000,-125.005169
0,26,54,0.000000,-133.860036
0,26,56,0.000000,-139.367737
0,26,58,0.000000,-130.802388
0,27,0,0.000000,-134.915033
0,27,2,0.000000,-146.949716
0,27,4,0.000000,-133.791852
0,27,6,0.000000,-134.888060
0,27,8,0.000000,-130.329334
0,27,10,0.000000,-128.741277
0,27,12,0.000000,-139.956565
0,27,14,0.000000,-135.358210
0,27,16,0.000000,-128.740533
0,27,18,0.000000,-135.105909
0,27,20,0.000000,-126.601567
0,27,22,0.000000,-125.829882
