hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.755734
6,0,2,0.000000,-122.462306
6,0,4,0.000000,-121.594144
6,0,6,0.000000,-123.174512
6,0,8,0.000000,-124.657365
6,0,10,0.000000,-123.756362
6,0,12,0.000000,-123.121574
6,0,14,0.000000,-124.349627
6,0,16,0.000000,-123.674823
6,0,18,0.000000,-122.461879
6,0,20,0.000000,-122.831512
6,0,22,0.000000,-121.558519
6,0,24,0.000000,-122.397656
6,0,26,0.000000,-122.092161
6,0,28,0.000000,-123.872475
6,0,30,0.000000,-123.084122
6,0,32,0.000000,-122.680754
6,0,34,0.000000,-123.889819
6,0,36,0.000000,-125.847234
6,0,38,0.000000,-118.697603
6,0,40,0.000000,-123.247251
6,0,42,0.000000,-124.408192
6,0,44,0.000000,-122.280555
6,0,46,0.000000,-124.092223
6,0,48,0.000000,-120.403846
6,0,50,0.000000,-125.317682
6,0,52,0.000000,-121.287848
6,0,54,0.000000,-121.343768
6,0,56,0.000000,-124.061295
6,0,58,0.000000,-125.136314
6,1,0,0.000000,-123.523947
6,1,2,0.000000,-123.446453
6,1,4,0.000000,-121.834150
6,1,6,0.000000,-125.198035
6,1,8,0.000000,-123.479592
6,1,10,0.000000,-122.901403
6,1,12,0.000000,-122.530032
6,1,14,0.000000,-122.104359
6,1,16,0.000000,-122.098136
6,1,18,0.000000,-124.521970
6,1,20,0.000000,-123.905634
6,1,22,0.000000,-123.437231
6,1,24,0.000000,-121.932111
6,1,26,0.000000,-124.861687
6,1,28,0.000000,-122.377844
6,1,30,0.000000,-123.045568
6,1,32,0.000000,-124.099341
6,1,34,0.000000,-124.359577
6,1,36,0.000000,-123.865980
6,1,38,0.000000,-122.247872
6,1,40,0.000000,-123.180872
6,1,42,0.000000,-124.445363
6,1,44,0.000000,-123.010674
6,1,46,0.000000,-121.057100
6,1,48,0.000000,-121.297913
6,1,50,0.000000,-122.226052
6,1,52,0.000000,-123.211263
6,1,54,0.000000,-122.644285
6,1,56,0.000000,-122.590521
6,1,58,0.000000,-121.914733
6,2,0,0.000000,-122.085578
6,2,2,0.000000,-123.852312
6,2,4,0.000000,-123.688197
6,2,6,0.000000,-122.980404
6,2,8,0.000000,-122.840349
6,2,10,0.000000,-121.432250
6,2,12,0.000000,-125.910092
6,2,14,0.000000,-124.246352
6,2,16,0.000000,-123.712052
6,2,18,0.000000,-123.014852
6,2,20,0.000000,-122.215461
6,2,22,0.000000,-122.281776
6,2,24,0.000000,-123.534663
6,2,26,0.000000,-120.537853
6,2,28,0.000000,-123.886311
6,2,30,0.000000,-122.293425
6,2,32,0.000000,-122.741596
6,2,34,0.000000,-122.937279
6,2,36,0.000000,-122.594096
6,2,38,0.000000,-125.950692
6,2,40,0.000000,-121.221371
6,2,42,0.000000,-122.908515
6,2,44,0.000000,-121.814584
6,2,46,0.000000,-124.950104
6,2,48,0.000000,-122.215915
6,2,50,0.000000,-122.406057
6,2,52,0.000000,-121.157200
6,2,54,0.000000,-121.394949
6,2,56,0.000000,-121.567342
6,2,58,0.000000,-122.191164
6,3,0,0.000000,-123.675108
6,3,2,0.000000,-123.817095
6,3,4,0.000000,-122.375534
6,3,6,0.000000,-125.246071
6,3,8,0.000000,-122.080985
6,3,10,0.000000,-122.860846
6,3,12,0.000000,-124.430604
6,3,14,0.000000,-124.252665
6,3,16,0.000000,-124.669368
6,3,18,0.000000,-123.748773
6,3,20,0.000000,-121.936660
6,3,22,0.000000,-121.699984
6,3,24,0.000000,-123.451289
6,3,26,0.000000,-120.291107
6,3,28,0.000000,-124.936708
6,3,30,0.000000,-124.677339
6,3,32,0.000000,-125.136149
6,3,34,0.000000,-122.340804
6,3,36,0.000000,-125.414356
6,3,38,0.000000,-122.538140
6,3,40,0.000000,-124.352246
6,3,42,0.000000,-121.878107
6,3,44,0.000000,-124.484446
6,3,46,0.000000,-123.336687
6,3,48,0.000000,-123.616758
6,3,50,0.000000,-124.854242
6,3,52,0.000000,-123.180133
6,3,54,0.000000,-123.367310
6,3,56,0.000000,-123.556048
6,3,58,0.000000,-123.328409
6,4,0,0.000000,-122.182918
6,4,2,0.000000,-123.050317
6,4,4,0.000000,-123.032805
6,4,6,0.000000,-122.593392
6,4,8,0.000000,-125.225659
6,4,10,0.000000,-123.166854
6,4,12,0.000000,-122.285874
6,4,14,0.000000,-122.939052
6,4,16,0.000000,-124.214154
6,4,18,0.000000,-124.196598
6,4,20,0.000000,-122.928624
6,4,22,0.000000,-121.312425
6,4,24,0.000000,-120.997412
6,4,26,0.000000,-122.278552
6,4,28,0.000000,-121.040770
6,4,30,0.000000,-126.639734
6,4,32,0.000000,-122.642860
6,4,34,0.000000,-122.738669
6,4,36,0.000000,-119.510094
6,4,38,0.000000,-121.702920
6,4,40,0.000000,-124.816285
6,4,42,0.000000,-123.013291
6,4,44,0.000000,-123.173537
6,4,46,0.000000,-123.546726
6,4,48,0.000000,-123.229541
6,4,50,0.000000,-122.481967
6,4,52,0.000000,-121.552534
6,4,54,0.000000,-121.990084
6,4,56,0.000000,-122.467944
6,4,58,0.000000,-123.392578
6,5,0,0.000000,-122.584802
6,5,2,0.000000,-122.101128
6,5,4,0.000000,-123.567299
6,5,6,0.000000,-123.193025
6,5,8,0.000000,-119.731662
6,5,10,0.000000,-123.947447
6,5,12,0.000000,-120.995965
6,5,14,0.000000,-122.234203
6,5,16,0.000000,-122.270044
6,5,18,0.000000,-122.578730
6,5,20,0.000000,-122.244826
6,5,22,0.000000,-122.076342
6,5,24,0.000000,-121.980591
6,5,26,0.000000,-121.013364
6,5,28,0.000000,-121.592496
6,5,30,0.000000,-119.965093
6,5,32,0.000000,-121.985374
6,5,34,0.000000,-121.325767
6,5,36,0.000000,-123.211765
6,5,38,0.000000,-124.389885
6,5,40,0.000000,-124.456244
6,5,42,0.000000,-123.935434
6,5,44,0.000000,-122.269426
6,5,46,0.000000,-121.079487
6,5,48,0.000000,-122.436560
6,5,50,0.000000,-123.345848
6,5,52,0.000000,-121.726241
6,5,54,0.000000,-121.884061
6,5,56,0.000000,-122.787160
6,5,58,0.000000,-122.313757
6,6,0,0.000000,-121.196433
6,6,2,0.000000,-120.364877
6,6,4,0.000000,-124.531145
6,6,6,0.000000,-122.400747
6,6,8,0.000000,-124.202971
6,6,10,0.000000,-122.041052
6,6,12,0.000000,-122.189023
6,6,14,0.000000,-122.291303
6,6,16,0.000000,-124.172153
6,6,18,0.000000,-123.620327
6,6,20,0.000000,-120.673839
6,6,22,0.000000,-119.918045
6,6,24,0.000000,-123.906710
6,6,26,0.000000,-125.088958
6,6,28,0.000000,-124.960945
6,6,30,0.000000,-123.152962
6,6,32,0.000000,-122.690614
6,6,34,0.000000,-121.747399
6,6,36,0.000000,-122.223614
6,6,38,0.000000,-121.145056
6,6,40,0.000000,-122.243384
6,6,42,0.000000,-121.256804
6,6,44,0.000000,-123.249221
6,6,46,0.000000,-123.226892
6,6,48,0.000000,-125.324681
6,6,50,0.000000,-125.218498
6,6,52,0.000000,-122.849936
6,6,54,0.000000,-124.064894
6,6,56,0.000000,-121.859211
6,6,58,0.000000,-120.983525
6,7,0,0.000000,-123.587126
6,7,2,0.000000,-125.234492
6,7,4,0.000000,-123.385621
6,7,6,0.000000,-122.462099
6,7,8,0.000000,-123.964530
6,7,10,0.000000,-122.185402
6,7,12,0.000000,-124.495687
6,7,14,0.000000,-125.052120
6,7,16,0.000000,-122.560272
6,7,18,0.000000,-122.238713
6,7,20,0.000000,-124.670013
6,7,22,0.000000,-120.944741
6,7,24,0.000000,-122.113924
6,7,26,0.000000,-125.127556
6,7,28,0.000000,-124.036371
6,7,30,0.000000,-124.047966
6,7,32,0.000000,-123.104709
6,7,34,0.000000,-121.184775
6,7,36,0.000000,-123.882937
6,7,38,0.000000,-121.904511
6,7,40,0.000000,-124.199516
6,7,42,0.000000,-121.107212
6,7,44,0.000000,-122.963367
6,7,46,0.000000,-123.778631
6,7,48,0.000000,-122.877999
6,7,50,0.000000,-121.809107
6,7,52,0.000000,-124.040720
6,7,54,0.000000,-122.630233
6,7,56,0.000000,-124.179109
6,7,58,0.000000,-122.504155
6,8,0,0.000000,-125.339371
6,8,2,0.000000,-118.736359
6,8,4,0.000000,-123.034496
6,8,6,0.000000,-125.180675
6,8,8,0.000000,-122.690392
6,8,10,0.000000,-122.728346
6,8,12,0.000000,-122.905322
6,8,14,0.000000,-122.584297
6,8,16,0.000000,-123.717956
6,8,18,0.000000,-122.000962
6,8,20,0.000000,-124.529775
6,8,22,0.000000,-125.171492
6,8,24,0.000000,-123.263580
6,8,26,0.000000,-122.854200
6,8,28,0.000000,-122.094547
6,8,30,0.000000,-121.390650
6,8,32,0.000000,-123.656501
6,8,34,0.000000,-124.792236
6,8,36,0.000000,-122.647791
6,8,38,0.000000,-123.213615
6,8,40,0.000000,-122.523150
6,8,42,0.000000,-123.063151
6,8,44,0.000000,-124.910983
6,8,46,0.000000,-123.811535
6,8,48,0.000000,-122.517798
6,8,50,0.000000,-123.007297
6,8,52,0.000000,-125.514439
6,8,54,0.000000,-123.530802
6,8,56,0.000000,-122.453668
6,8,58,0.000000,-122.027238
6,9,0,0.000000,-122.584872
6,9,2,0.000000,-118.832637
6,9,4,0.000000,-122.752382
6,9,6,0.000000,-121.466131
6,9,8,0.000000,-124.612181
6,9,10,0.000000,-122.837580
6,9,12,0.000000,-122.004124
6,9,14,0.000000,-123.901178
6,9,16,0.000000,-122.629162
6,9,18,0.000000,-122.189805
6,9,20,0.000000,-123.310750
6,9,22,0.000000,-123.167727
6,9,24,0.000000,-123.594237
6,9,26,0.000000,-123.952948
6,9,28,0.000000,-123.360980
6,9,30,0.000000,-124.006629
6,9,32,0.000000,-120.943130
6,9,34,0.000000,-124.159543
6,9,36,0.000000,-123.351631
6,9,38,0.000000,-120.020908
6,9,40,0.000000,-125.763712
6,9,42,0.000000,-121.142570
6,9,44,0.000000,-122.091998
6,9,46,0.000000,-123.948675
6,9,48,0.000000,-122.980007
6,9,50,0.000000,-122.518837
6,9,52,0.000000,-122.719857
6,9,54,0.000000,-120.944005
6,9,56,0.000000,-123.699173
6,9,58,0.000000,-122.842896
6,10,0,0.000000,-123.806777
6,10,2,0.000000,-124.170314
6,10,4,0.000000,-122.271478
6,10,6,0.000000,-122.612985
6,10,8,0.000000,-124.530868
6,10,10,0.000000,-121.148084
6,10,12,0.000000,-122.395835
6,10,14,0.000000,-123.982943
6,10,16,0.000000,-120.064258
6,10,18,0.000000,-121.187813
6,10,20,0.000000,-122.960563
6,10,22,0.000000,-122.105469
6,10,24,0.000000,-123.312492
6,10,26,0.000000,-121.599524
6,10,28,0.000000,-124.175989
6,10,30,0.000000,-124.332792
6,10,32,0.000000,-122.204775
6,10,34,0.000000,-120.537212
6,10,36,0.000000,-121.873699
6,10,38,0.000000,-123.609351
6,10,40,0.000000,-123.500958
6,10,42,0.000000,-121.752013
6,10,44,0.000000,-122.521083
6,10,46,0.000000,-122.607224
6,10,48,0.000000,-124.105550
6,10,50,0.000000,-121.548961
6,10,52,0.000000,-122.869724
6,10,54,0.000000,-123.110084
6,10,56,0.000000,-123.266397
6,10,58,0.000000,-124.004187
6,11,0,0.000000,-122.200805
6,11,2,0.000000,-121.318350
6,11,4,0.000000,-123.582748
6,11,6,0.000000,-123.555603
6,11,8,0.000000,-122.941593
6,11,10,0.000000,-123.213859
6,11,12,0.000000,-121.270797
6,11,14,0.000000,-122.237469
6,11,16,0.000000,-121.881648
6,11,18,0.000000,-125.176146
6,11,20,0.000000,-122.617683
6,11,22,0.000000,-119.810602
6,11,24,0.000000,-124.206085
6,11,26,0.000000,-123.248649
6,11,28,0.000000,-123.816337
6,11,30,0.000000,-123.506695
6,11,32,0.000000,-121.395324
6,11,34,0.000000,-121.326115
6,11,36,0.000000,-120.062743
6,11,38,0.000000,-121.269002
6,11,40,0.000000,-124.593637
6,11,42,0.000000,-123.833486
6,11,44,0.000000,-122.871381
6,11,46,0.000000,-122.679367
6,11,48,0.000000,-123.785892
6,11,50,0.000000,-125.494023
6,11,52,0.000000,-121.743455
6,11,54,0.000000,-123.983405
6,11,56,0.000000,-123.255627
6,11,58,0.000000,-123.744860
6,12,0,0.000000,-124.052467
6,12,2,0.000000,-123.484373
6,12,4,0.000000,-122.693793
6,12,6,0.000000,-122.519563
6,12,8,0.000000,-122.464074
6,12,10,0.000000,-123.371504
6,12,12,0.000000,-125.155157
6,12,14,0.000000,-120.807797
6,12,16,0.000000,-122.383635
6,12,18,0.000000,-122.690020
6,12,20,0.000000,-122.640076
6,12,22,0.000000,-122.422961
6,12,24,0.000000,-123.043417
6,12,26,0.000000,-124.159556
6,12,28,0.000000,-119.503861
6,12,30,0.000000,-123.670153
6,12,32,0.000000,-124.127124
6,12,34,0.000000,-125.606762
6,12,36,0.000000,-123.185631
6,12,38,0.000000,-124.831668
6,12,40,0.000000,-121.830628
6,12,42,0.000000,-122.228269
6,12,44,0.000000,-122.611466
6,12,46,0.000000,-122.514751
6,12,48,0.000000,-123.767951
6,12,50,0.000000,-125.378945
6,12,52,0.000000,-122.469333
6,12,54,0.000000,-120.545555
6,12,56,0.000000,-124.938319
6,12,58,0.000000,-121.915686
6,13,0,0.000000,-122.133317
6,13,2,0.000000,-123.399127
6,13,4,0.000000,-124.448644
6,13,6,0.000000,-123.361787
6,13,8,0.000000,-123.641154
6,13,10,0.000000,-123.209353
6,13,12,0.000000,-120.470388
6,13,14,0.000000,-121.841718
6,13,16,0.000000,-124.547830
6,13,18,0.000000,-124.368422
6,13,20,0.000000,-122.105325
6,13,22,0.000000,-123.165619
6,13,24,0.000000,-124.740821
6,13,26,0.000000,-120.993651
6,13,28,0.000000,-124.253316
6,13,30,0.000000,-124.395742
6,13,32,0.000000,-124.892866
6,13,34,0.000000,-121.884741
6,13,36,0.000000,-125.873225
6,13,38,0.000000,-122.951416
6,13,40,0.000000,-123.345681
6,13,42,0.000000,-123.672772
6,13,44,0.000000,-124.805903
6,13,46,0.000000,-123.731567
6,13,48,0.000000,-122.466308
6,13,50,0.000000,-122.544895
6,13,52,0.000000,-124.958387
6,13,54,0.000000,-122.981783
6,13,56,0.000000,-123.432870
6,13,58,0.000000,-120.806120
6,14,0,0.000000,-123.522043
6,14,2,0.000000,-122.841097
6,14,4,0.000000,-125.833433
6,14,6,0.000000,-124.276594
6,14,8,0.000000,-123.747891
6,14,10,0.000000,-121.880353
6,14,12,0.000000,-125.321539
6,14,14,0.000000,-123.003332
6,14,16,0.000000,-122.596324
6,14,18,0.000000,-124.861181
6,14,20,0.000000,-120.833056
6,14,22,0.000000,-122.075143
6,14,24,0.000000,-122.420220
6,14,26,0.000000,-123.128848
6,14,28,0.000000,-122.408206
6,14,30,0.000000,-124.163908
6,14,32,0.000000,-123.496787
6,14,34,0.000000,-124.320852
6,14,36,0.000000,-123.069429
6,14,38,0.000000,-123.802432
6,14,40,0.000000,-125.250663
6,14,42,0.000000,-122.573589
6,14,44,0.000000,-122.840879
6,14,46,0.000000,-122.101722
6,14,48,0.000000,-122.462799
6,14,50,0.000000,-122.924680
6,14,52,0.000000,-122.109865
6,14,54,0.000000,-121.923973
6,14,56,0.000000,-121.778782
6,14,58,0.000000,-119.888617
6,15,0,0.000000,-124.779489
6,15,2,0.000000,-121.277550
6,15,4,0.000000,-122.269650
6,15,6,0.000000,-123.212658
6,15,8,0.000000,-123.825586
6,15,10,0.000000,-123.322097
6,15,12,0.000000,-123.232397
6,15,14,0.000000,-123.079263
6,15,16,0.000000,-122.164715
6,15,18,0.000000,-123.623419
6,15,20,0.000000,-125.100495
6,15,22,0.000000,-120.971208
6,15,24,0.000000,-123.186829
6,15,26,0.000000,-123.741747
6,15,28,0.000000,-123.124407
6,15,30,0.000000,-123.224682
6,15,32,0.000000,-123.715867
6,15,34,0.000000,-120.693908
6,15,36,0.000000,-122.214748
6,15,38,0.000000,-125.311757
6,15,40,0.000000,-123.594670
6,15,42,0.000000,-122.293013
6,15,44,0.000000,-123.181418
6,15,46,0.000000,-125.140485
6,15,48,0.000000,-121.755552
6,15,50,0.000000,-120.557377
6,15,52,0.000000,-122.296791
6,15,54,0.000000,-123.006731
6,15,56,0.000000,-123.611514
6,15,58,0.000000,-123.973059
6,16,0,0.000000,-124.254484
6,16,2,0.000000,-124.477296
6,16,4,0.000000,-122.826661
6,16,6,0.000000,-123.831459
6,16,8,0.000000,-124.464773
6,16,10,0.000000,-123.162620
6,16,12,0.000000,-122.493672
6,16,14,0.000000,-125.220016
6,16,16,0.000000,-121.744084
6,16,18,0.000000,-124.851333
6,16,20,0.000000,-122.145951
6,16,22,0.000000,-123.272719
6,16,24,0.000000,-122.221845
6,16,26,0.000000,-122.638160
6,16,28,0.000000,-123.835637
6,16,30,0.000000,-121.934006
6,16,32,0.000000,-124.197942
6,16,34,0.000000,-123.066753
6,16,36,0.000000,-123.534623
6,16,38,0.000000,-123.920937
6,16,40,0.000000,-121.613586
6,16,42,0.000000,-124.106869
6,16,44,0.000000,-122.547159
6,16,46,0.000000,-123.171164
6,16,48,0.000000,-121.801923
6,16,50,0.000000,-121.280442
6,16,52,0.000000,-126.173613
6,16,54,0.000000,-125.354201
6,16,56,0.000000,-122.826326
6,16,58,0.000000,-121.616649
6,17,0,0.000000,-124.479089
6,17,2,0.000000,-122.183947
6,17,4,0.000000,-122.824657
6,17,6,0.000000,-123.972562
6,17,8,0.000000,-122.470561
6,17,10,0.000000,-126.683185
6,17,12,0.000000,-123.240245
6,17,14,0.000000,-123.337389
6,17,16,0.000000,-125.931083
6,17,18,0.000000,-124.613022
6,17,20,0.000000,-123.975145
6,17,22,0.000000,-124.134586
6,17,24,0.000000,-123.749640
6,17,26,0.000000,-121.867852
6,17,28,0.000000,-122.774935
6,17,30,0.000000,-121.052678
6,17,32,0.000000,-120.949767
6,17,34,0.000000,-121.870047
6,17,36,0.000000,-121.978112
6,17,38,0.000000,-124.980722
6,17,40,0.000000,-125.625530
6,17,42,0.000000,-123.912830
6,17,44,0.000000,-122.141645
6,17,46,0.000000,-124.173370
6,17,48,0.000000,-123.604283
6,17,50,0.000000,-123.104537
6,17,52,0.000000,-124.223334
6,17,54,0.000000,-120.900100
6,17,56,0.000000,-120.068967
6,17,58,0.000000,-123.764526
6,18,0,0.000000,-124.091415
6,18,2,0.000000,-124.771115
6,18,4,0.000000,-123.264217
6,18,6,0.000000,-120.500407
6,18,8,0.000000,-123.189286
6,18,10,0.000000,-125.442590
6,18,12,0.000000,-123.084869
6,18,14,0.000000,-120.955820
6,18,16,0.000000,-123.004771
6,18,18,0.000000,-124.103273
6,18,20,0.000000,-121.580208
6,18,22,0.000000,-122.236858
6,18,24,0.000000,-125.866728
6,18,26,0.000000,-123.827549
6,18,28,0.000000,-123.066289
6,18,30,0.000000,-120.407337
6,18,32,0.000000,-123.562538
6,18,34,0.000000,-123.720543
6,18,36,0.000000,-123.591459
6,18,38,0.000000,-122.785597
6,18,40,0.000000,-120.732449
6,18,42,0.000000,-122.626332
6,18,44,0.000000,-125.482245
6,18,46,0.000000,-123.618843
6,18,48,0.000000,-123.422354
6,18,50,0.000000,-123.673400
6,18,52,0.000000,-124.133114
6,18,54,0.000000,-124.375319
6,18,56,0.000000,-126.003673
6,18,58,0.000000,-122.554100
6,19,0,0.000000,-123.051813
6,19,2,0.000000,-124.737297
6,19,4,0.000000,-120.818242
6,19,6,0.000000,-122.677140
6,19,8,0.000000,-124.127403
6,19,10,0.000000,-124.070942
6,19,12,0.000000,-122.711135
6,19,14,0.000000,-121.428175
6,19,16,0.000000,-124.630986
6,19,18,0.000000,-123.829129
6,19,20,0.000000,-122.091351
6,19,22,0.000000,-122.403574
6,19,24,0.000000,-122.184590
6,19,26,0.000000,-125.281557
6,19,28,0.000000,-122.132406
6,19,30,0.000000,-124.442740
6,19,32,0.000000,-124.046472
6,19,34,0.000000,-122.408278
6,19,36,0.000000,-122.414286
6,19,38,0.000000,-122.647896
6,19,40,0.000000,-123.628752
6,19,42,0.000000,-122.687660
6,19,44,0.000000,-123.515999
6,19,46,0.000000,-122.494979
6,19,48,0.000000,-120.921359
6,19,50,0.000000,-125.057925
6,19,52,0.000000,-123.079599
6,19,54,0.000000,-121.994538
6,19,56,0.000000,-122.999897
6,19,58,0.000000,-121.646960
6,20,0,0.000000,-123.910346
6,20,2,0.000000,-122.333776
6,20,4,0.000000,-124.287725
6,20,6,0.000000,-122.769741
6,20,8,0.000000,-122.145289
6,20,10,0.000000,-121.281443
6,20,12,0.000000,-125.067703
6,20,14,0.000000,-124.008520
6,20,16,0.000000,-123.102256
6,20,18,0.000000,-124.607905
6,20,20,0.000000,-122.530864
6,20,22,0.000000,-123.775922
6,20,24,0.000000,-119.682168
6,20,26,0.000000,-123.990355
6,20,28,0.000000,-125.890306
6,20,30,0.000000,-121.530654
6,20,32,0.000000,-122.732883
6,20,34,0.000000,-122.247254
6,20,36,0.000000,-122.557371
6,20,38,0.000000,-123.624658
6,20,40,0.000000,-119.026994
6,20,42,0.000000,-123.996502
6,20,44,0.000000,-122.909923
6,20,46,0.000000,-124.366944
6,20,48,0.000000,-123.038584
6,20,50,0.000000,-123.749136
6,20,52,0.000000,-123.191345
6,20,54,0.000000,-122.721860
6,20,56,0.000000,-125.518228
6,20,58,0.000000,-126.218298
6,21,0,0.000000,-122.830008
6,21,2,0.000000,-121.773333
6,21,4,0.000000,-122.879124
6,21,6,0.000000,-123.538518
6,21,8,0.000000,-123.315522
6,21,10,0.000000,-123.369567
6,21,12,0.000000,-123.739039
6,21,14,0.000000,-122.867046
6,21,16,0.000000,-121.761124
6,21,18,0.000000,-123.377477
6,21,20,0.000000,-122.513801
6,21,22,0.000000,-122.337064
6,21,24,0.000000,-124.397238
6,21,26,0.000000,-124.256527
6,21,28,0.000000,-120.473527
6,21,30,0.000000,-122.391950
6,21,32,0.000000,-122.291133
6,21,34,0.000000,-121.387231
6,21,36,0.000000,-123.252420
6,21,38,0.000000,-125.199631
6,21,40,0.000000,-124.685919
6,21,42,0.000000,-122.234621
6,21,44,0.000000,-124.112788
6,21,46,0.000000,-120.882165
6,21,48,0.000000,-124.565620
6,21,50,0.000000,-123.100729
6,21,52,0.000000,-124.776780
6,21,54,0.000000,-124.029500
6,21,56,0.000000,-119.700695
6,21,58,0.000000,-123.943557
6,22,0,0.000000,-119.630291
6,22,2,0.000000,-121.014577
6,22,4,0.000000,-124.618966
6,22,6,0.000000,-123.875447
6,22,8,0.000000,-125.107680
6,22,10,0.000000,-123.547821
6,22,12,0.000000,-125.161658
6,22,14,0.000000,-124.748716
6,22,16,0.000000,-121.110984
6,22,18,0.000000,-122.168392
6,22,20,0.000000,-123.024864
6,22,22,0.000000,-123.728597
6,22,24,0.000000,-124.383968
6,22,26,0.000000,-124.395520
6,22,28,0.000000,-121.013384
6,22,30,0.000000,-122.825062
6,22,32,0.000000,-122.125799
6,22,34,0.000000,-121.535577
6,22,36,0.000000,-121.369502
6,22,38,0.000000,-124.914691
6,22,40,0.000000,-121.861352
6,22,42,0.000000,-122.367934
6,22,44,0.000000,-120.997040
6,22,46,0.000000,-121.831198
6,22,48,0.000000,-120.522094
6,22,50,0.000000,-122.647233
6,22,52,0.000000,-123.279563
6,22,54,0.000000,-124.441597
6,22,56,0.000000,-122.933039
6,22,58,0.000000,-119.745431
6,23,0,0.000000,-122.513994
6,23,2,0.000000,-124.810849
6,23,4,0.000000,-120.029049
6,23,6,0.000000,-124.116422
6,23,8,0.000000,-122.365701
6,23,10,0.000000,-123.217212
6,23,12,0.000000,-121.984692
6,23,14,0.000000,-126.261439
6,23,16,0.000000,-124.612417
6,23,18,0.000000,-122.998553
6,23,20,0.000000,-120.608349
6,23,22,0.000000,-122.696062
6,23,24,0.000000,-120.424460
6,23,26,0.000000,-123.708967
6,23,28,0.000000,-123.351927
6,23,30,0.000000,-122.016702
6,23,32,0.000000,-122.611995
6,23,34,0.000000,-124.619292
6,23,36,0.000000,-121.304484
6,23,38,0.000000,-124.291770
6,23,40,0.000000,-123.835504
6,23,42,0.000000,-122.140785
6,23,44,0.000000,-123.268805
6,23,46,0.000000,-123.038542
6,23,48,0.000000,-125.402058
6,23,50,0.000000,-123.991427
6,23,52,0.000000,-120.855370
6,23,54,0.000000,-122.599757
6,23,56,0.000000,-124.899969
6,23,58,0.000000,-122.834909
6,24,0,0.000000,-123.111820
6,24,2,0.000000,-120.920483
6,24,4,0.000000,-122.788358
6,24,6,0.000000,-124.200745
6,24,8,0.000000,-122.808540
6,24,10,0.000000,-122.626336
6,24,12,0.000000,-121.546059
6,24,14,0.000000,-123.501481
6,24,16,0.000000,-122.414205
6,24,18,0.000000,-123.172330
6,24,20,0.000000,-124.096082
6,24,22,0.000000,-123.225386
6,24,24,0.000000,-123.954803
6,24,26,0.000000,-122.510444
6,24,28,0.000000,-123.032607
6,24,30,0.000000,-121.362994
6,24,32,0.000000,-121.158031
6,24,34,0.000000,-122.948089
6,24,36,0.000000,-116.324071
6,24,38,0.000000,-115.172281
6,24,40,0.000000,-120.117494
6,24,42,0.000000,-122.438617
6,24,44,0.000000,-123.583503
6,24,46,0.000000,-123.051216
6,24,48,0.000000,-123.243364
6,24,50,0.000000,-124.234504
6,24,52,0.000000,-122.938237
6,24,54,0.000000,-123.035059
6,24,56,0.000000,-122.628507
6,24,58,0.000000,-122.782788
6,25,0,0.000000,-124.468064
6,25,2,0.000000,-122.907073
6,25,4,0.000000,-121.427890
6,25,6,0.000000,-122.711960
6,25,8,0.000000,-124.238264
6,25,10,0.000000,-121.964178
6,25,12,0.000000,-123.936433
6,25,14,0.000000,-123.215616
6,25,16,0.000000,-125.299854
6,25,18,0.000000,-123.285290
6,25,20,0.000000,-122.901817
6,25,22,0.000000,-123.896553
6,25,24,0.000000,-123.220005
6,25,26,0.000000,-123.623921
6,25,28,0.000000,-110.178489
6,25,30,0.000000,-116.247994
6,25,32,0.000000,-121.868458
6,25,34,0.000000,-120.063094
6,25,36,0.000000,-124.146116
6,25,38,0.000000,-123.193401
6,25,40,0.000000,-122.707044
6,25,42,0.000000,-124.409409
6,25,44,0.000000,-121.433850
6,25,46,0.000000,-120.766117
6,25,48,0.000000,-122.741443
6,25,50,0.000000,-120.748359
6,25,52,0.000000,-122.188828
6,25,54,0.000000,-120.780359
6,25,56,0.000000,-123.300707
6,25,58,0.000000,-122.755443
6,26,0,0.000000,-123.327532
6,26,2,0.000000,-124.179401
6,26,4,0.000000,-122.433180
6,26,6,0.000000,-123.359276
6,26,8,0.000000,-123.527340
6,26,10,0.000000,-121.969686
6,26,12,0.000000,-121.127573
6,26,14,0.000000,-124.426240
6,26,16,0.000000,-121.163077
6,26,18,0.000000,-124.874023
6,26,20,0.000000,-122.787511
6,26,22,0.000000,-110.616774
6,26,24,0.000000,-115.501347
6,26,26,0.000000,-114.658616
6,26,28,0.000000,-124.417775
6,26,30,0.000000,-123.018221
6,26,32,0.000000,-123.463363
6,26,34,0.000000,-121.200327
6,26,36,0.000000,-122.334114
6,26,38,0.000000,-123.809385
6,26,40,0.000000,-123.075595
6,26,42,0.000000,-123.341748
6,26,44,0.000000,-125.105495
6,26,46,0.000000,-125.362474
6,26,48,0.000000,-124.236679
6,26,50,0.000000,-123.031476
6,26,52,0.000000,-122.145145
6,26,54,0.000000,-124.529071
6,26,56,0.000000,-121.206029
6,26,58,0.000000,-121.709878
6,27,0,0.000000,-123.915316
6,27,2,0.000000,-121.334964
6,27,4,0.000000,-121.470373
6,27,6,0.000000,-122.512124
6,27,8,0.000000,-123.468048
6,27,10,0.000000,-123.543330
6,27,12,0.000000,-122.870551
6,27,14,0.000000,-118.132336
6,27,16,0.000000,-116.514322
6,27,18,0.000000,-115.282088
6,27,20,0.000000,-121.816061
6,27,22,0.000000,-122.387445
