hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.756992
0,0,2,0.000000,-130.070781
0,0,4,0.000000,-130.024420
0,0,6,0.000000,-131.125134
0,0,8,0.000000,-128.438665
0,0,10,0.000000,-130.685952
0,0,12,0.000000,-128.384759
0,0,14,0.000000,-130.115289
0,0,16,0.000000,-129.580455
0,0,18,0.000000,-128.941137
0,0,20,0.000000,-130.712967
0,0,22,0.000000,-130.267109
0,0,24,0.000000,-130.422743
0,0,26,0.000000,-129.441437
0,0,28,0.000000,-131.216747
0,0,30,0.000000,-128.261678
0,0,32,0.000000,-131.927114
0,0,34,0.000000,-128.472790
0,0,36,0.000000,-128.814319
0,0,38,0.000000,-128.558499
0,0,40,0.000000,-128.695856
0,0,42,0.000000,-128.759163
0,0,44,0.000000,-131.506784
0,0,46,0.000000,-129.270465
0,0,48,0.000000,-129.617283
0,0,50,0.000000,-130.320279
0,0,52,0.000000,-133.296803
0,0,54,0.000000,-129.861253
0,0,56,0.000000,-131.432141
0,0,58,0.000000,-127.962887
0,1,0,0.000000,-129.938165
0,1,2,0.000000,-127.463892
0,1,4,0.000000,-128.304533
0,1,6,0.000000,-129.923015
0,1,8,0.000000,-130.867621
0,1,10,0.000000,-131.405293
0,1,12,0.000000,-129.132675
0,1,14,0.000000,-129.973133
0,1,16,0.000000,-129.854981
0,1,18,0.000000,-130.684722
0,1,20,0.000000,-127.468921
0,1,22,0.000000,-130.243673
0,1,24,0.000000,-128.782694
0,1,26,0.000000,-130.538349
0,1,28,0.000000,-130.022805
0,1,30,0.000000,-130.825154
0,1,32,0.000000,-128.241863
0,1,34,0.000000,-128.644343
0,1,36,0.000000,-126.324919
0,1,38,0.000000,-130.691033
0,1,40,0.000000,-130.354214
0,1,42,0.000000,-128.652918
0,1,44,0.000000,-131.721207
0,1,46,0.000000,-130.130362
0,1,48,0.000000,-130.275646
0,1,50,0.000000,-129.079421
0,1,52,0.000000,-129.389240
0,1,54,0.000000,-129.399225
0,1,56,0.000000,-129.713938
0,1,58,0.000000,-128.357803
0,2,0,0.000000,-130.654081
0,2,2,0.000000,-132.960612
0,2,4,0.000000,-130.792652
0,2,6,0.000000,-129.030749
0,2,8,0.000000,-129.976778
0,2,10,0.000000,-130.683674
0,2,12,0.000000,-129.859093
0,2,14,0.000000,-129.858393
0,2,16,0.000000,-128.999283
0,2,18,0.000000,-130.340162
0,2,20,0.000000,-129.136776
0,2,22,0.000000,-126.796112
0,2,24,0.000000,-130.085113
0,2,26,0.000000,-131.794946
0,2,28,0.000000,-127.879425
0,2,30,0.000000,-133.920472
0,2,32,0.000000,-128.202209
0,2,34,0.000000,-129.859917
0,2,36,0.000000,-129.061906
0,2,38,0.000000,-130.024653
0,2,40,0.000000,-129.717947
0,2,42,0.000000,-126.217743
0,2,44,0.000000,-129.444732
0,2,46,0.000000,-129.858052
0,2,48,0.000000,-128.723465
0,2,50,0.000000,-128.425690
0,2,52,0.000000,-130.027499
0,2,54,0.000000,-130.200906
0,2,56,0.000000,-129.633850
0,2,58,0.000000,-130.025964
0,3,0,0.000000,-128.715993
0,3,2,0.000000,-128.684746
0,3,4,0.000000,-130.744583
0,3,6,0.000000,-130.257528
0,3,8,0.000000,-128.802281
0,3,10,0.000000,-130.702304
0,3,12,0.000000,-127.490682
0,3,14,0.000000,-128.133645
0,3,16,0.000000,-127.954517
0,3,18,0.000000,-128.071521
0,3,20,0.000000,-128.449949
0,3,22,0.000000,-129.016473
0,3,24,0.000000,-130.822804
0,3,26,0.000000,-128.657783
0,3,28,0.000000,-130.690189
0,3,30,0.000000,-131.920745
0,3,32,0.000000,-131.509539
0,3,34,0.000000,-130.180051
0,3,36,0.000000,-130.911610
0,3,38,0.000000,-131.583189
0,3,40,0.000000,-131.382983
0,3,42,0.000000,-129.797218
0,3,44,0.000000,-130.456790
0,3,46,0.000000,-127.596743
0,3,48,0.000000,-129.893366
0,3,50,0.000000,-130.640373
0,3,52,0.000000,-133.194436
0,3,54,0.000000,-130.747185
0,3,56,0.000000,-129.715615
0,3,58,0.000000,-127.666677
0,4,0,0.000000,-129.300745
0,4,2,0.000000,-129.569025
0,4,4,0.000000,-129.931408
0,4,6,0.000000,-131.272856
0,4,8,0.000000,-127.612654
0,4,10,0.000000,-130.373347
0,4,12,0.000000,-128.757083
0,4,14,0.000000,-130.250655
0,4,16,0.000000,-130.797147
0,4,18,0.000000,-129.532055
0,4,20,0.000000,-130.576002
0,4,22,0.000000,-128.254938
0,4,24,0.000000,-127.587875
0,4,26,0.000000,-129.499643
0,4,28,0.000000,-128.724009
0,4,30,0.000000,-127.409663
0,4,32,0.000000,-130.491021
0,4,34,0.000000,-128.599097
0,4,36,0.000000,-130.120169
0,4,38,0.000000,-129.648456
0,4,40,0.000000,-129.275628
0,4,42,0.000000,-130.056298
0,4,44,0.000000,-128.627007
0,4,46,0.000000,-128.328769
0,4,48,0.000000,-128.947284
0,4,50,0.000000,-130.804362
0,4,52,0.000000,-128.917697
0,4,54,0.000000,-130.682970
0,4,56,0.000000,-130.721375
0,4,58,0.000000,-129.020371
0,5,0,0.000000,-128.076773
0,5,2,0.000000,-131.344964
0,5,4,0.000000,-129.493571
0,5,6,0.000000,-130.683604
0,5,8,0.000000,-126.790716
0,5,10,0.000000,-129.015184
0,5,12,0.000000,-129.751926
0,5,14,0.000000,-127.488591
0,5,16,0.000000,-129.240745
0,5,18,0.000000,-129.417694
0,5,20,0.000000,-130.880801
0,5,22,0.000000,-130.873811
0,5,24,0.000000,-127.793367
0,5,26,0.000000,-127.818617
0,5,28,0.000000,-128.358438
0,5,30,0.000000,-131.921509
0,5,32,0.000000,-129.974230
0,5,34,0.000000,-128.698707
0,5,36,0.000000,-129.427666
0,5,38,0.000000,-127.766588
0,5,40,0.000000,-128.031558
0,5,42,0.000000,-129.106661
0,5,44,0.000000,-127.700801
0,5,46,0.000000,-129.762333
0,5,48,0.000000,-129.698336
0,5,50,0.000000,-126.798309
0,5,52,0.000000,-130.483608
0,5,54,0.000000,-130.932583
0,5,56,0.000000,-128.874558
0,5,58,0.000000,-130.699507
0,6,0,0.000000,-130.776408
0,6,2,0.000000,-130.333166
0,6,4,0.000000,-128.610426
0,6,6,0.000000,-128.337224
0,6,8,0.000000,-128.526838
0,6,10,0.000000,-130.363186
0,6,12,0.000000,-129.434017
0,6,14,0.000000,-130.087869
0,6,16,0.000000,-129.320464
0,6,18,0.000000,-128.198831
0,6,20,0.000000,-128.097126
0,6,22,0.000000,-130.510217
0,6,24,0.000000,-129.151938
0,6,26,0.000000,-128.032257
0,6,28,0.000000,-129.940586
0,6,30,0.000000,-130.161955
0,6,32,0.000000,-129.435740
0,6,34,0.000000,-129.352847
0,6,36,0.000000,-132.301930
0,6,38,0.000000,-130.794581
0,6,40,0.000000,-131.775559
0,6,42,0.000000,-128.801955
0,6,44,0.000000,-129.466606
0,6,46,0.000000,-129.965064
0,6,48,0.000000,-129.559947
0,6,50,0.000000,-128.208075
0,6,52,0.000000,-130.075507
0,6,54,0.000000,-128.288369
0,6,56,0.000000,-128.636685
0,6,58,0.000000,-128.821822
0,7,0,0.000000,-130.742526
0,7,2,0.000000,-131.663724
0,7,4,0.000000,-133.600966
0,7,6,0.000000,-129.375294
0,7,8,0.000000,-129.337210
0,7,10,0.000000,-128.891907
0,7,12,0.000000,-130.190248
0,7,14,0.000000,-129.148464
0,7,16,0.000000,-127.742490
0,7,18,0.000000,-129.882390
0,7,20,0.000000,-131.073873
0,7,22,0.000000,-129.041269
0,7,24,0.000000,-131.070755
0,7,26,0.000000,-129.056861
0,7,28,0.000000,-132.068939
0,7,30,0.000000,-131.133888
0,7,32,0.000000,-130.010983
0,7,34,0.000000,-129.425445
0,7,36,0.000000,-130.657940
0,7,38,0.000000,-130.301047
0,7,40,0.000000,-130.092844
0,7,42,0.000000,-130.288627
0,7,44,0.000000,-129.049986
0,7,46,0.000000,-127.456817
0,7,48,0.000000,-129.897008
0,7,50,0.000000,-129.850234
0,7,52,0.000000,-129.881806
0,7,54,0.000000,-129.845708
0,7,56,0.000000,-131.052271
0,7,58,0.000000,-131.809400
0,8,0,0.000000,-130.108889
0,8,2,0.000000,-128.163514
0,8,4,0.000000,-127.091465
0,8,6,0.000000,-129.448021
0,8,8,0.000000,-130.393984
0,8,10,0.000000,-129.569519
0,8,12,0.000000,-128.834912
0,8,14,0.000000,-127.431988
0,8,16,0.000000,-127.271684
0,8,18,0.000000,-129.727666
0,8,20,0.000000,-131.840412
0,8,22,0.000000,-130.156109
0,8,24,0.000000,-129.376890
0,8,26,0.000000,-128.839469
0,8,28,0.000000,-131.271523
0,8,30,0.000000,-129.323075
0,8,32,0.000000,-129.998821
0,8,34,0.000000,-132.086044
0,8,36,0.000000,-130.529849
0,8,38,0.000000,-131.479742
0,8,40,0.000000,-129.899983
0,8,42,0.000000,-129.626717
0,8,44,0.000000,-129.988524
0,8,46,0.000000,-129.367394
0,8,48,0.000000,-127.890383
0,8,50,0.000000,-126.750942
0,8,52,0.000000,-131.726086
0,8,54,0.000000,-128.252481
0,8,56,0.000000,-131.201372
0,8,58,0.000000,-126.393201
0,9,0,0.000000,-130.223309
0,9,2,0.000000,-130.655462
0,9,4,0.000000,-132.385922
0,9,6,0.000000,-128.953005
0,9,8,0.000000,-129.776070
0,9,10,0.000000,-130.924342
0,9,12,0.000000,-130.234061
0,9,14,0.000000,-131.848814
0,9,16,0.000000,-129.178869
0,9,18,0.000000,-131.107988
0,9,20,0.000000,-130.788372
0,9,22,0.000000,-130.871680
0,9,24,0.000000,-129.069121
0,9,26,0.000000,-129.356035
0,9,28,0.000000,-129.426286
0,9,30,0.000000,-129.760609
0,9,32,0.000000,-129.301518
0,9,34,0.000000,-129.280612
0,9,36,0.000000,-129.508199
0,9,38,0.000000,-129.682023
0,9,40,0.000000,-129.443478
0,9,42,0.000000,-128.678392
0,9,44,0.000000,-127.422933
0,9,46,0.000000,-129.563528
0,9,48,0.000000,-131.122226
0,9,50,0.000000,-130.467718
0,9,52,0.000000,-131.088930
0,9,54,0.000000,-130.167754
0,9,56,0.000000,-130.126340
0,9,58,0.000000,-130.567580
0,10,0,0.000000,-131.370627
0,10,2,0.000000,-131.775863
0,10,4,0.000000,-127.338215
0,10,6,0.000000,-131.261202
0,10,8,0.000000,-128.770542
0,10,10,0.000000,-130.779151
0,10,12,0.000000,-130.630888
0,10,14,0.000000,-128.543567
0,10,16,0.000000,-131.752755
0,10,18,0.000000,-129.208348
0,10,20,0.000000,-131.467551
0,10,22,0.000000,-131.214122
0,10,24,0.000000,-126.835385
0,10,26,0.000000,-130.874340
0,10,28,0.000000,-129.089847
0,10,30,0.000000,-131.353084
0,10,32,0.000000,-129.797933
0,10,34,0.000000,-129.971023
0,10,36,0.000000,-128.227293
0,10,38,0.000000,-130.839959
0,10,40,0.000000,-128.779717
0,10,42,0.000000,-129.909623
0,10,44,0.000000,-131.594388
0,10,46,0.000000,-130.001042
0,10,48,0.000000,-129.958939
0,10,50,0.000000,-130.614510
0,10,52,0.000000,-128.540690
0,10,54,0.000000,-128.602722
0,10,56,0.000000,-128.053015
0,10,58,0.000000,-131.594478
0,11,0,0.000000,-127.284124
0,11,2,0.000000,-127.384592
0,11,4,0.000000,-126.141496
0,11,6,0.000000,-128.723846
0,11,8,0.000000,-131.203293
0,11,10,0.000000,-128.098970
0,11,12,0.000000,-129.905069
0,11,14,0.000000,-129.354853
0,11,16,0.000000,-130.957720
0,11,18,0.000000,-129.108825
0,11,20,0.000000,-131.393066
0,11,22,0.000000,-131.907549
0,11,24,0.000000,-128.618352
0,11,26,0.000000,-130.857535
0,11,28,0.000000,-131.424388
0,11,30,0.000000,-129.865838
0,11,32,0.000000,-126.520414
0,11,34,0.000000,-130.074078
0,11,36,0.000000,-128.756738
0,11,38,0.000000,-131.407230
0,11,40,0.000000,-130.541051
0,11,42,0.000000,-128.654456
0,11,44,0.000000,-128.543133
0,11,46,0.000000,-131.383070
0,11,48,0.000000,-130.316931
0,11,50,0.000000,-129.713209
0,11,52,0.000000,-129.666445
0,11,54,0.000000,-130.619022
0,11,56,0.000000,-128.877853
0,11,58,0.000000,-132.414093
0,12,0,0.000000,-130.760265
0,12,2,0.000000,-129.197225
0,12,4,0.000000,-129.324147
0,12,6,0.000000,-132.641400
0,12,8,0.000000,-130.068504
0,12,10,0.000000,-128.747117
0,12,12,0.000000,-131.448337
0,12,14,0.000000,-128.903232
0,12,16,0.000000,-128.269811
0,12,18,0.000000,-127.741155
0,12,20,0.000000,-130.361447
0,12,22,0.000000,-128.539337
0,12,24,0.000000,-130.223968
0,12,26,0.000000,-131.187544
0,12,28,0.000000,-129.249436
0,12,30,0.000000,-130.810603
0,12,32,0.000000,-128.758090
0,12,34,0.000000,-128.166384
0,12,36,0.000000,-127.630144
0,12,38,0.000000,-131.478924
0,12,40,0.000000,-129.754815
0,12,42,0.000000,-128.168533
0,12,44,0.000000,-130.650441
0,12,46,0.000000,-128.933817
0,12,48,0.000000,-130.619785
0,12,50,0.000000,-129.004755
0,12,52,0.000000,-131.656234
0,12,54,0.000000,-131.022705
0,12,56,0.000000,-130.305758
0,12,58,0.000000,-129.313372
0,13,0,0.000000,-128.809243
0,13,2,0.000000,-129.523752
0,13,4,0.000000,-129.390028
0,13,6,0.000000,-132.439430
0,13,8,0.000000,-130.867858
0,13,10,0.000000,-130.099930
0,13,12,0.000000,-130.172013
0,13,14,0.000000,-127.163382
0,13,16,0.000000,-129.568708
0,13,18,0.000000,-130.429380
0,13,20,0.000000,-129.306244
0,13,22,0.000000,-130.074917
0,13,24,0.000000,-129.709201
0,13,26,0.000000,-128.184702
0,13,28,0.000000,-129.636690
0,13,30,0.000000,-130.274055
0,13,32,0.000000,-132.290725
0,13,34,0.000000,-129.217457
0,13,36,0.000000,-129.779245
0,13,38,0.000000,-129.498788
0,13,40,0.000000,-129.669467
0,13,42,0.000000,-129.268992
0,13,44,0.000000,-130.380598
0,13,46,0.000000,-129.510272
0,13,48,0.000000,-129.099132
0,13,50,0.000000,-131.862502
0,13,52,0.000000,-129.137037
0,13,54,0.000000,-129.019009
0,13,56,0.000000,-127.375383
0,13,58,0.000000,-129.521921
0,14,0,0.000000,-129.863639
0,14,2,0.000000,-129.066788
0,14,4,0.000000,-129.921264
0,14,6,0.000000,-129.092334
0,14,8,0.000000,-130.966213
0,14,10,0.000000,-128.497791
0,14,12,0.000000,-131.339523
0,14,14,0.000000,-128.956813
0,14,16,0.000000,-131.517578
0,14,18,0.000000,-131.618347
0,14,20,0.000000,-131.225211
0,14,22,0.000000,-130.759963
0,14,24,0.000000,-130.500566
0,14,26,0.000000,-129.799036
0,14,28,0.000000,-130.538362
0,14,30,0.000000,-130.136798
0,14,32,0.000000,-131.547159
0,14,34,0.000000,-129.515675
0,14,36,0.000000,-129.074295
0,14,38,0.000000,-129.774841
0,14,40,0.000000,-130.254742
0,14,42,0.000000,-129.622974
0,14,44,0.000000,-130.281464
0,14,46,0.000000,-129.126906
0,14,48,0.000000,-127.917683
0,14,50,0.000000,-127.494354
0,14,52,0.000000,-130.129250
0,14,54,0.000000,-131.609370
0,14,56,0.000000,-131.852729
0,14,58,0.000000,-129.257980
0,15,0,0.000000,-130.327546
0,15,2,0.000000,-128.323465
0,15,4,0.000000,-130.090219
0,15,6,0.000000,-130.008322
0,15,8,0.000000,-128.733124
0,15,10,0.000000,-129.997010
0,15,12,0.000000,-129.651478
0,15,14,0.000000,-129.199287
0,15,16,0.000000,-131.341898
0,15,18,0.000000,-129.835137
0,15,20,0.000000,-130.716711
0,15,22,0.000000,-128.918218
0,15,24,0.000000,-131.268049
0,15,26,0.000000,-130.231113
0,15,28,0.000000,-128.942944
0,15,30,0.000000,-130.812146
0,15,32,0.000000,-127.974583
0,15,34,0.000000,-130.757861
0,15,36,0.000000,-131.564496
0,15,38,0.000000,-131.460507
0,15,40,0.000000,-129.926552
0,15,42,0.000000,-129.105776
0,15,44,0.000000,-128.514256
0,15,46,0.000000,-130.275034
0,15,48,0.000000,-130.910340
0,15,50,0.000000,-130.183388
0,15,52,0.000000,-129.714349
0,15,54,0.000000,-130.038128
0,15,56,0.000000,-128.024349
0,15,58,0.000000,-128.790482
0,16,0,0.000000,-126.593093
0,16,2,0.000000,-129.284132
0,16,4,0.000000,-130.725075
0,16,6,0.000000,-130.173049
0,16,8,0.000000,-127.815115
0,16,10,0.000000,-129.664904
0,16,12,0.000000,-129.022527
0,16,14,0.000000,-130.718190
0,16,16,0.000000,-131.808349
0,16,18,0.000000,-131.611377
0,16,20,0.000000,-128.926166
0,16,22,0.000000,-132.338269
0,16,24,0.000000,-130.302779
0,16,26,0.000000,-129.361798
0,16,28,0.000000,-130.612806
0,16,30,0.000000,-128.868292
0,16,32,0.000000,-129.591930
0,16,34,0.000000,-129.512932
0,16,36,0.000000,-127.505757
0,16,38,0.000000,-129.350735
0,16,40,0.000000,-129.557462
0,16,42,0.000000,-127.181128
0,16,44,0.000000,-130.213685
0,16,46,0.000000,-128.813808
0,16,48,0.000000,-128.648912
0,16,50,0.000000,-130.463465
0,16,52,0.000000,-126.824429
0,16,54,0.000000,-131.050879
0,16,56,0.000000,-128.252185
0,16,58,0.000000,-129.748211
0,17,0,0.000000,-130.159480
0,17,2,0.000000,-129.772465
0,17,4,0.000000,-130.881181
0,17,6,0.000000,-130.312373
0,17,8,0.000000,-130.785502
0,17,10,0.000000,-129.348994
0,17,12,0.000000,-129.405198
0,17,14,0.000000,-127.346387
0,17,16,0.000000,-130.627829
0,17,18,0.000000,-129.389560
0,17,20,0.000000,-129.032121
0,17,22,0.000000,-128.209030
0,17,24,0.000000,-129.468473
0,17,26,0.000000,-130.338573
0,17,28,0.000000,-129.076169
0,17,30,0.000000,-131.646849
0,17,32,0.000000,-131.407025
0,17,34,0.000000,-130.245293
0,17,36,0.000000,-132.213095
0,17,38,0.000000,-129.254953
0,17,40,0.000000,-129.452967
0,17,42,0.000000,-130.530827
0,17,44,0.000000,-131.252203
0,17,46,0.000000,-128.517645
0,17,48,0.000000,-130.322115
0,17,50,0.000000,-129.450380
0,17,52,0.000000,-128.868370
0,17,54,0.000000,-127.979190
0,17,56,0.000000,-131.322522
0,17,58,0.000000,-129.094328
0,18,0,0.000000,-129.314596
0,18,2,0.000000,-132.883774
0,18,4,0.000000,-131.208823
0,18,6,0.000000,-131.903037
0,18,8,0.000000,-129.590043
0,18,10,0.000000,-129.822075
0,18,12,0.000000,-130.935290
0,18,14,0.000000,-127.862224
0,18,16,0.000000,-130.230381
0,18,18,0.000000,-130.241639
0,18,20,0.000000,-128.979039
0,18,22,0.000000,-126.460208
0,18,24,0.000000,-128.608897
0,18,26,0.000000,-131.638865
0,18,28,0.000000,-130.479369
0,18,30,0.000000,-129.333589
0,18,32,0.000000,-130.921610
0,18,34,0.000000,-129.669590
0,18,36,0.000000,-132.047787
0,18,38,0.000000,-127.916571
0,18,40,0.000000,-132.089185
0,18,42,0.000000,-129.676779
0,18,44,0.000000,-129.370542
0,18,46,0.000000,-131.297568
0,18,48,0.000000,-129.482282
0,18,50,0.000000,-129.784098
0,18,52,0.000000,-126.831040
0,18,54,0.000000,-128.433916
0,18,56,0.000000,-130.674162
0,18,58,0.000000,-130.609894
0,19,0,0.000000,-129.132247
0,19,2,0.000000,-129.384514
0,19,4,0.000000,-130.203309
0,19,6,0.000000,-129.887029
0,19,8,0.000000,-128.706661
0,19,10,0.000000,-127.798691
0,19,12,0.000000,-129.099491
0,19,14,0.000000,-130.676679
0,19,16,0.000000,-129.336785
0,19,18,0.000000,-128.923611
0,19,20,0.000000,-132.022568
0,19,22,0.000000,-130.643257
0,19,24,0.000000,-132.822225
0,19,26,0.000000,-129.481523
0,19,28,0.000000,-130.374645
0,19,30,0.000000,-129.991236
0,19,32,0.000000,-130.238048
0,19,34,0.000000,-128.867263
0,19,36,0.000000,-130.711716
0,19,38,0.000000,-129.094721
0,19,40,0.000000,-130.058397
0,19,42,0.000000,-131.946968
0,19,44,0.000000,-130.025658
0,19,46,0.000000,-128.758064
0,19,48,0.000000,-131.393329
0,19,50,0.000000,-130.264070
0,19,52,0.000000,-129.588190
0,19,54,0.000000,-128.239344
0,19,56,0.000000,-130.255937
0,19,58,0.000000,-131.452725
0,20,0,0.000000,-131.582571
0,20,2,0.000000,-128.353127
0,20,4,0.000000,-130.788342
0,20,6,0.000000,-128.759841
0,20,8,0.000000,-130.059117
0,20,10,0.000000,-132.387501
0,20,12,0.000000,-130.217877
0,20,14,0.000000,-128.637497
0,20,16,0.000000,-128.001578
0,20,18,0.000000,-131.412016
0,20,20,0.000000,-128.371005
0,20,22,0.000000,-128.952075
0,20,24,0.000000,-129.030669
0,20,26,0.000000,-129.207525
0,20,28,0.000000,-131.344390
0,20,30,0.000000,-130.360646
0,20,32,0.000000,-129.260135
0,20,34,0.000000,-130.630082
0,20,36,0.000000,-130.505510
0,20,38,0.000000,-129.762668
0,20,40,0.000000,-126.483345
0,20,42,0.000000,-128.462218
0,20,44,0.000000,-132.242905
0,20,46,0.000000,-130.418321
0,20,48,0.000000,-126.936140
0,20,50,0.000000,-128.118186
0,20,52,0.000000,-129.104461
0,20,54,0.000000,-130.580074
0,20,56,0.000000,-127.897659
0,20,58,0.000000,-129.680111
0,21,0,0.000000,-131.230368
0,21,2,0.000000,-130.275324
0,21,4,0.000000,-128.573570
0,21,6,0.000000,-128.670347
0,21,8,0.000000,-128.484900
0,21,10,0.000000,-126.987261
0,21,12,0.000000,-129.546708
0,21,14,0.000000,-129.906435
0,21,16,0.000000,-130.801164
0,21,18,0.000000,-127.057437
0,21,20,0.000000,-129.193557
0,21,22,0.000000,-129.977617
0,21,24,0.000000,-129.000554
0,21,26,0.000000,-130.624008
0,21,28,0.000000,-128.784633
0,21,30,0.000000,-129.453622
0,21,32,0.000000,-131.315336
0,21,34,0.000000,-129.086368
0,21,36,0.000000,-128.157360
0,21,38,0.000000,-132.500891
0,21,40,0.000000,-129.488331
0,21,42,0.000000,-130.099643
0,21,44,0.000000,-131.519685
0,21,46,0.000000,-132.276102
0,21,48,0.000000,-128.060057
0,21,50,0.000000,-129.497958
0,21,52,0.000000,-131.306795
0,21,54,0.000000,-128.833098
0,21,56,0.000000,-130.289533
0,21,58,0.000000,-129.268332
0,22,0,0.000000,-130.018754
0,22,2,0.000000,-129.566318
0,22,4,0.000000,-130.649195
0,22,6,0.000000,-127.431882
0,22,8,0.000000,-131.466978
0,22,10,0.000000,-131.328172
0,22,12,0.000000,-131.566646
0,22,14,0.000000,-128.504185
0,22,16,0.000000,-131.016674
0,22,18,0.000000,-129.645428
0,22,20,0.000000,-131.064092
0,22,22,0.000000,-128.234261
0,22,24,0.000000,-129.703350
0,22,26,0.000000,-131.708953
0,22,28,0.000000,-127.757142
0,22,30,0.000000,-128.675973
0,22,32,0.000000,-130.326427
0,22,34,0.000000,-130.379264
0,22,36,0.000000,-130.095719
0,22,38,0.000000,-130.248496
0,22,40,0.000000,-130.473378
0,22,42,0.000000,-127.138556
0,22,44,0.000000,-128.449758
0,22,46,0.000000,-130.052871
0,22,48,0.000000,-129.110079
0,22,50,0.000000,-128.675393
0,22,52,0.000000,-129.084256
0,22,54,0.000000,-129.026044
0,22,56,0.000000,-130.697782
0,22,58,0.000000,-129.532829
0,23,0,0.000000,-130.237643
0,23,2,0.000000,-129.654403
0,23,4,0.000000,-131.472226
0,23,6,0.000000,-131.569751
0,23,8,0.000000,-129.370277
0,23,10,0.000000,-130.165539
0,23,12,0.000000,-131.019429
0,23,14,0.000000,-130.460037
0,23,16,0.000000,-131.179300
0,23,18,0.000000,-131.789576
0,23,20,0.000000,-128.916500
0,23,22,0.000000,-129.875541
0,23,24,0.000000,-128.108221
0,23,26,0.000000,-131.330142
0,23,28,0.000000,-128.564283
0,23,30,0.000000,-129.320152
0,23,32,0.000000,-129.529081
0,23,34,0.000000,-130.647105
0,23,36,0.000000,-129.986599
0,23,38,0.000000,-127.917585
0,23,40,0.000000,-131.770882
0,23,42,0.000000,-131.732576
0,23,44,0.000000,-127.823081
0,23,46,0.000000,-130.691864
0,23,48,0.000000,-130.743860
0,23,50,0.000000,-130.147030
0,23,52,0.000000,-127.896591
0,23,54,0.000000,-131.279566
0,23,56,0.000000,-130.798409
0,23,58,0.000000,-130.181011
0,24,0,0.000000,-129.493175
0,24,2,0.000000,-130.950096
0,24,4,0.000000,-127.863325
0,24,6,0.000000,-130.215598
0,24,8,0.000000,-127.656388
0,24,10,0.000000,-128.725771
0,24,12,0.000000,-127.136757
0,24,14,0.000000,-130.180176
0,24,16,0.000000,-130.495143
0,24,18,0.000000,-129.252939
0,24,20,0.000000,-129.801564
0,24,22,0.000000,-128.534456
0,24,24,0.000000,-128.112889
0,24,26,0.000000,-129.446781
0,24,28,0.000000,-128.058881
0,24,30,0.000000,-130.145598
0,24,32,0.000000,-131.168331
0,24,34,0.000000,-130.344350
0,24,36,0.000000,-130.688247
0,24,38,0.000000,-132.083810
0,24,40,0.000000,-131.296954
0,24,42,0.000000,-128.667301
0,24,44,0.000000,-132.447111
0,24,46,0.000000,-129.972407
0,24,48,0.000000,-127.277889
0,24,50,0.000000,-130.285637
0,24,52,0.000000,-131.799819
0,24,54,0.000000,-131.279974
0,24,56,0.000000,-129.138746
0,24,58,0.000000,-129.807605
0,25,0,0.000000,-128.853014
0,25,2,0.000000,-129.482247
0,25,4,0.000000,-130.952581
0,25,6,0.000000,-131.178492
0,25,8,0.000000,-130.236957
0,25,10,0.000000,-129.549447
0,25,12,0.000000,-128.116397
0,25,14,0.000000,-128.907497
0,25,16,0.000000,-130.343864
0,25,18,0.000000,-129.080624
0,25,20,0.000000,-128.910859
0,25,22,0.000000,-130.514811
0,25,24,0.000000,-127.949138
0,25,26,0.000000,-130.394380
0,25,28,0.000000,-128.592085
0,25,30,0.000000,-128.536646
0,25,32,0.000000,-128.937912
0,25,34,0.000000,-129.798400
0,25,36,0.000000,-129.658982
0,25,38,0.000000,-130.705810
0,25,40,0.000000,-129.276190
0,25,42,0.000000,-128.691038
0,25,44,0.000000,-129.350045
0,25,46,0.000000,-128.825579
0,25,48,0.000000,-129.186280
0,25,50,0.000000,-129.468063
0,25,52,0.000000,-129.668745
0,25,54,0.000000,-130.849244
0,25,56,0.000000,-127.698405
0,25,58,0.000000,-129.519713
0,26,0,0.000000,-130.050586
0,26,2,0.000000,-130.926690
0,26,4,0.000000,-126.736334
0,26,6,0.000000,-130.586880
0,26,8,0.000000,-129.098245
0,26,10,0.000000,-129.144016
0,26,12,0.000000,-131.139843
0,26,14,0.000000,-132.494355
0,26,16,0.000000,-128.706038
0,26,18,0.000000,-130.594461
0,26,20,0.000000,-128.512428
0,26,22,0.000000,-128.047007
0,26,24,0.000000,-129.351492
0,26,26,0.000000,-129.518015
0,26,28,0.000000,-131.071287
0,26,30,0.000000,-128.664170
0,26,32,0.000000,-128.712542
0,26,34,0.000000,-127.164964
0,26,36,0.000000,-131.580254
0,26,38,0.000000,-132.972040
0,26,40,0.000000,-128.177038
0,26,42,0.000000,-128.479960
0,26,44,0.000000,-130.296997
0,26,46,0.000000,-129.615442
0,26,48,0.000000,-129.735721
0,26,50,0.000000,-129.286735
0,26,52,0.000000,-129.658373
0,26,54,0.000000,-130.781607
0,26,56,0.000000,-129.238609
0,26,58,0.000000,-129.715470
0,27,0,0.000000,-128.963901
0,27,2,0.000000,-130.848227
0,27,4,0.000000,-129.776023
0,27,6,0.000000,-130.650062
0,27,8,0.000000,-130.284548
0,27,10,0.000000,-130.788902
0,27,12,0.000000,-129.342018
0,27,14,0.000000,-129.472089
0,27,16,0.000000,-131.066042
0,27,18,0.000000,-129.314769
0,27,20,0.000000,-127.954900
0,27,22,0.000000,-131.310674
