hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.031435
0,0,2,0.000000,-140.680563
0,0,4,0.000000,-141.234989
0,0,6,0.000000,-139.610519
0,0,8,0.000000,-138.765776
0,0,10,0.000000,-142.456264
0,0,12,0.000000,-141.285033
0,0,14,0.000000,-140.050040
0,0,16,0.000000,-142.046428
0,0,18,0.000000,-141.091928
0,0,20,0.000000,-141.768989
0,0,22,0.000000,-142.506976
0,0,24,0.000000,-140.091980
0,0,26,0.000000,-140.327178
0,0,28,0.000000,-140.190057
0,0,30,0.000000,-138.538860
0,0,32,0.000000,-141.146175
0,0,34,0.000000,-143.099352
0,0,36,0.000000,-140.044708
0,0,38,0.000000,-140.917547
0,0,40,0.000000,-140.012276
0,0,42,0.000000,-140.627499
0,0,44,0.000000,-140.752157
0,0,46,0.000000,-141.683532
0,0,48,0.000000,-141.999357
0,0,50,0.000000,-139.320940
0,0,52,0.000000,-139.775776
0,0,54,0.000000,-140.745405
0,0,56,0.000000,-141.169725
0,0,58,0.000000,-140.107558
0,1,0,0.000000,-138.213070
0,1,2,0.000000,-139.642392
0,1,4,0.000000,-138.941197
0,1,6,0.000000,-141.298820
0,1,8,0.000000,-139.788774
0,1,10,0.000000,-138.373326
0,1,12,0.000000,-140.731847
0,1,14,0.000000,-140.953806
0,1,16,0.000000,-140.058689
0,1,18,0.000000,-141.859315
0,1,20,0.000000,-140.441109
0,1,22,0.000000,-139.952749
0,1,24,0.000000,-141.148009
0,1,26,0.000000,-139.658383
0,1,28,0.000000,-140.540966
0,1,30,0.000000,-140.921259
0,1,32,0.000000,-139.790653
0,1,34,0.000000,-140.886939
0,1,36,0.000000,-139.248685
0,1,38,0.000000,-139.652108
0,1,40,0.000000,-138.464252
0,1,42,0.000000,-140.346303
0,1,44,0.000000,-138.929146
0,1,46,0.000000,-140.677528
0,1,48,0.000000,-139.520088
0,1,50,0.000000,-139.848458
0,1,52,0.000000,-140.631136
0,1,54,0.000000,-139.853894
0,1,56,0.000000,-140.829929
0,1,58,0.000000,-140.066926
0,2,0,0.000000,-138.177226
0,2,2,0.000000,-139.378620
0,2,4,0.000000,-139.277943
0,2,6,0.000000,-141.241135
0,2,8,0.000000,-139.129180
0,2,10,0.000000,-139.593483
0,2,12,0.000000,-139.926285
0,2,14,0.000000,-138.747320
0,2,16,0.000000,-139.745364
0,2,18,0.000000,-140.831026
0,2,20,0.000000,-140.827513
0,2,22,0.000000,-140.628795
0,2,24,0.000000,-139.995677
0,2,26,0.000000,-140.628602
0,2,28,0.000000,-140.347627
0,2,30,0.000000,-139.975353
0,2,32,0.000000,-139.713296
0,2,34,0.000000,-140.356339
0,2,36,0.000000,-138.971875
0,2,38,0.000000,-140.078740
0,2,40,0.000000,-140.408509
0,2,42,0.000000,-140.148907
0,2,44,0.000000,-141.782752
0,2,46,0.000000,-138.757630
0,2,48,0.000000,-139.329718
0,2,50,0.000000,-141.566065
0,2,52,0.000000,-141.771316
0,2,54,0.000000,-137.249853
0,2,56,0.000000,-138.656128
0,2,58,0.000000,-142.429731
0,3,0,0.000000,-140.106632
0,3,2,0.000000,-140.498395
0,3,4,0.000000,-139.029293
0,3,6,0.000000,-140.556047
0,3,8,0.000000,-140.877529
0,3,10,0.000000,-140.092956
0,3,12,0.000000,-141.719450
0,3,14,0.000000,-140.372428
0,3,16,0.000000,-142.429409
0,3,18,0.000000,-141.308449
0,3,20,0.000000,-140.955523
0,3,22,0.000000,-138.612284
0,3,24,0.000000,-140.707950
0,3,26,0.000000,-138.366794
0,3,28,0.000000,-142.314666
0,3,30,0.000000,-139.700997
0,3,32,0.000000,-140.157146
0,3,34,0.000000,-138.982517
0,3,36,0.000000,-138.187262
0,3,38,0.000000,-140.279674
0,3,40,0.000000,-140.167358
0,3,42,0.000000,-141.447087
0,3,44,0.000000,-141.023392
0,3,46,0.000000,-142.783321
0,3,48,0.000000,-138.912536
0,3,50,0.000000,-139.168737
0,3,52,0.000000,-141.178159
0,3,54,0.000000,-138.133432
0,3,56,0.000000,-138.533844
0,3,58,0.000000,-142.982413
0,4,0,0.000000,-141.367141
0,4,2,0.000000,-139.992179
0,4,4,0.000000,-138.971943
0,4,6,0.000000,-141.838791
0,4,8,0.000000,-140.190908
0,4,10,0.000000,-139.681034
0,4,12,0.000000,-140.181293
0,4,14,0.000000,-142.422060
0,4,16,0.000000,-141.283664
0,4,18,0.000000,-140.678202
0,4,20,0.000000,-140.777021
0,4,22,0.000000,-139.873885
0,4,24,0.000000,-141.365314
0,4,26,0.000000,-141.503793
0,4,28,0.000000,-139.447725
0,4,30,0.000000,-143.445958
0,4,32,0.000000,-141.058972
0,4,34,0.000000,-142.367430
0,4,36,0.000000,-139.483256
0,4,38,0.000000,-139.524526
0,4,40,0.000000,-140.517710
0,4,42,0.000000,-140.125613
0,4,44,0.000000,-138.209689
0,4,46,0.000000,-141.416895
0,4,48,0.000000,-140.457873
0,4,50,0.000000,-139.017731
0,4,52,0.000000,-138.371972
0,4,54,0.000000,-140.209247
0,4,56,0.000000,-138.568958
0,4,58,0.000000,-140.636409
0,5,0,0.000000,-138.354234
0,5,2,0.000000,-141.124985
0,5,4,0.000000,-140.142718
0,5,6,0.000000,-139.651303
0,5,8,0.000000,-139.065958
0,5,10,0.000000,-141.296414
0,5,12,0.000000,-140.551376
0,5,14,0.000000,-141.068097
0,5,16,0.000000,-141.562911
0,5,18,0.000000,-141.035565
0,5,20,0.000000,-139.726747
0,5,22,0.000000,-141.309200
0,5,24,0.000000,-139.080640
0,5,26,0.000000,-142.001870
0,5,28,0.000000,-137.276543
0,5,30,0.000000,-140.764434
0,5,32,0.000000,-139.882479
0,5,34,0.000000,-137.772546
0,5,36,0.000000,-141.718694
0,5,38,0.000000,-141.266615
0,5,40,0.000000,-140.797701
0,5,42,0.000000,-141.178574
0,5,44,0.000000,-138.478621
0,5,46,0.000000,-141.669510
0,5,48,0.000000,-141.123243
0,5,50,0.000000,-141.161901
0,5,52,0.000000,-140.099770
0,5,54,0.000000,-141.793540
0,5,56,0.000000,-139.129096
0,5,58,0.000000,-140.842514
0,6,0,0.000000,-138.190330
0,6,2,0.000000,-142.027816
0,6,4,0.000000,-139.260841
0,6,6,0.000000,-141.388067
0,6,8,0.000000,-140.630398
0,6,10,0.000000,-141.913639
0,6,12,0.000000,-139.868914
0,6,14,0.000000,-140.313682
0,6,16,0.000000,-141.293710
0,6,18,0.000000,-138.941228
0,6,20,0.000000,-139.969210
0,6,22,0.000000,-140.104399
0,6,24,0.000000,-140.719075
0,6,26,0.000000,-139.807785
0,6,28,0.000000,-140.644163
0,6,30,0.000000,-139.231336
0,6,32,0.000000,-139.955286
0,6,34,0.000000,-140.041191
0,6,36,0.000000,-138.340954
0,6,38,0.000000,-141.049302
0,6,40,0.000000,-138.611012
0,6,42,0.000000,-137.484012
0,6,44,0.000000,-141.068056
0,6,46,0.000000,-140.573598
0,6,48,0.000000,-140.040108
0,6,50,0.000000,-140.818434
0,6,52,0.000000,-139.191394
0,6,54,0.000000,-143.595972
0,6,56,0.000000,-139.671645
0,6,58,0.000000,-139.882007
0,7,0,0.000000,-139.296867
0,7,2,0.000000,-140.102451
0,7,4,0.000000,-141.002942
0,7,6,0.000000,-141.381439
0,7,8,0.000000,-138.064891
0,7,10,0.000000,-140.264054
0,7,12,0.000000,-141.186431
0,7,14,0.000000,-140.330618
0,7,16,0.000000,-138.238409
0,7,18,0.000000,-143.017242
0,7,20,0.000000,-138.133897
0,7,22,0.000000,-141.116567
0,7,24,0.000000,-140.900665
0,7,26,0.000000,-140.374413
0,7,28,0.000000,-140.817885
0,7,30,0.000000,-138.677527
0,7,32,0.000000,-139.677892
0,7,34,0.000000,-140.605872
0,7,36,0.000000,-139.972978
0,7,38,0.000000,-141.376421
0,7,40,0.000000,-140.711503
0,7,42,0.000000,-140.115145
0,7,44,0.000000,-139.928333
0,7,46,0.000000,-139.682802
0,7,48,0.000000,-141.402737
0,7,50,0.000000,-139.561500
0,7,52,0.000000,-140.617806
0,7,54,0.000000,-140.109908
0,7,56,0.000000,-140.520562
0,7,58,0.000000,-139.687803
0,8,0,0.000000,-139.060552
0,8,2,0.000000,-138.877598
0,8,4,0.000000,-138.051083
0,8,6,0.000000,-140.217756
0,8,8,0.000000,-139.450205
0,8,10,0.000000,-139.376865
0,8,12,0.000000,-140.905005
0,8,14,0.000000,-142.060225
0,8,16,0.000000,-140.484370
0,8,18,0.000000,-138.713750
0,8,20,0.000000,-141.148307
0,8,22,0.000000,-140.999515
0,8,24,0.000000,-141.522336
0,8,26,0.000000,-139.224183
0,8,28,0.000000,-140.846834
0,8,30,0.000000,-140.132803
0,8,32,0.000000,-142.093380
0,8,34,0.000000,-139.766208
0,8,36,0.000000,-140.393066
0,8,38,0.000000,-138.642968
0,8,40,0.000000,-140.356924
0,8,42,0.000000,-136.986692
0,8,44,0.000000,-141.103217
0,8,46,0.000000,-140.233836
0,8,48,0.000000,-140.841118
0,8,50,0.000000,-139.026986
0,8,52,0.000000,-140.872199
0,8,54,0.000000,-139.614173
0,8,56,0.000000,-141.319096
0,8,58,0.000000,-141.132472
0,9,0,0.000000,-141.691771
0,9,2,0.000000,-140.490579
0,9,4,0.000000,-140.245251
0,9,6,0.000000,-140.300762
0,9,8,0.000000,-140.786379
0,9,10,0.000000,-143.187312
0,9,12,0.000000,-139.943713
0,9,14,0.000000,-139.552872
0,9,16,0.000000,-138.099989
0,9,18,0.000000,-138.698673
0,9,20,0.000000,-139.448015
0,9,22,0.000000,-139.649592
0,9,24,0.000000,-142.843943
0,9,26,0.000000,-137.534412
0,9,28,0.000000,-140.199136
0,9,30,0.000000,-139.038851
0,9,32,0.000000,-142.275431
0,9,34,0.000000,-139.382842
0,9,36,0.000000,-138.983904
0,9,38,0.000000,-136.915796
0,9,40,0.000000,-139.078053
0,9,42,0.000000,-139.704641
0,9,44,0.000000,-138.287704
0,9,46,0.000000,-139.982857
0,9,48,0.000000,-142.271466
0,9,50,0.000000,-140.209092
0,9,52,0.000000,-140.228890
0,9,54,0.000000,-138.848721
0,9,56,0.000000,-138.851334
0,9,58,0.000000,-140.522074
0,10,0,0.000000,-139.701870
0,10,2,0.000000,-138.633675
0,10,4,0.000000,-140.037617
0,10,6,0.000000,-140.663298
0,10,8,0.000000,-138.798304
0,10,10,0.000000,-139.482038
0,10,12,0.000000,-141.247047
0,10,14,0.000000,-137.054940
0,10,16,0.000000,-137.976401
0,10,18,0.000000,-139.239587
0,10,20,0.000000,-140.374701
0,10,22,0.000000,-140.361440
0,10,24,0.000000,-139.295116
0,10,26,0.000000,-141.471656
0,10,28,0.000000,-140.094292
0,10,30,0.000000,-141.072822
0,10,32,0.000000,-142.152882
0,10,34,0.000000,-141.045763
0,10,36,0.000000,-140.306034
0,10,38,0.000000,-141.285726
0,10,40,0.000000,-139.949297
0,10,42,0.000000,-140.820754
0,10,44,0.000000,-141.028514
0,10,46,0.000000,-137.874430
0,10,48,0.000000,-140.158657
0,10,50,0.000000,-138.795674
0,10,52,0.000000,-141.784948
0,10,54,0.000000,-141.580551
0,10,56,0.000000,-139.487156
0,10,58,0.000000,-140.293654
0,11,0,0.000000,-139.315648
0,11,2,0.000000,-139.352329
0,11,4,0.000000,-138.815063
0,11,6,0.000000,-138.844209
0,11,8,0.000000,-141.432759
0,11,10,0.000000,-140.935798
0,11,12,0.000000,-140.699089
0,11,14,0.000000,-140.776730
0,11,16,0.000000,-138.634487
0,11,18,0.000000,-141.337980
0,11,20,0.000000,-139.531310
0,11,22,0.000000,-141.468800
0,11,24,0.000000,-140.710571
0,11,26,0.000000,-139.941640
0,11,28,0.000000,-139.675923
0,11,30,0.000000,-141.676460
0,11,32,0.000000,-137.947609
0,11,34,0.000000,-138.591135
0,11,36,0.000000,-139.882563
0,11,38,0.000000,-141.062466
0,11,40,0.000000,-139.717490
0,11,42,0.000000,-139.118187
0,11,44,0.000000,-140.995681
0,11,46,0.000000,-140.518232
0,11,48,0.000000,-141.144078
0,11,50,0.000000,-141.187634
0,11,52,0.000000,-137.444795
0,11,54,0.000000,-140.754074
0,11,56,0.000000,-139.213620
0,11,58,0.000000,-139.849528
0,12,0,0.000000,-141.374947
0,12,2,0.000000,-138.743740
0,12,4,0.000000,-138.399934
0,12,6,0.000000,-139.107890
0,12,8,0.000000,-138.840991
0,12,10,0.000000,-141.320191
0,12,12,0.000000,-140.125612
0,12,14,0.000000,-140.426990
0,12,16,0.000000,-140.702034
0,12,18,0.000000,-140.621486
0,12,20,0.000000,-140.474134
0,12,22,0.000000,-137.416331
0,12,24,0.000000,-140.220126
0,12,26,0.000000,-138.410289
0,12,28,0.000000,-141.207809
0,12,30,0.000000,-139.217202
0,12,32,0.000000,-141.673383
0,12,34,0.000000,-139.908349
0,12,36,0.000000,-138.367124
0,12,38,0.000000,-141.458679
0,12,40,0.000000,-138.228330
0,12,42,0.000000,-137.282185
0,12,44,0.000000,-141.213773
0,12,46,0.000000,-140.268161
0,12,48,0.000000,-142.849842
0,12,50,0.000000,-142.998503
0,12,52,0.000000,-140.674596
0,12,54,0.000000,-141.721261
0,12,56,0.000000,-140.592166
0,12,58,0.000000,-140.099172
0,13,0,0.000000,-141.194928
0,13,2,0.000000,-141.774879
0,13,4,0.000000,-138.221724
0,13,6,0.000000,-138.805450
0,13,8,0.000000,-139.216482
0,13,10,0.000000,-139.490480
0,13,12,0.000000,-139.060460
0,13,14,0.000000,-140.997261
0,13,16,0.000000,-141.991807
0,13,18,0.000000,-140.709067
0,13,20,0.000000,-139.860013
0,13,22,0.000000,-140.956987
0,13,24,0.000000,-139.368228
0,13,26,0.000000,-139.563210
0,13,28,0.000000,-140.435687
0,13,30,0.000000,-140.450513
0,13,32,0.000000,-138.871016
0,13,34,0.000000,-139.495693
0,13,36,0.000000,-140.781494
0,13,38,0.000000,-140.166617
0,13,40,0.000000,-139.218969
0,13,42,0.000000,-140.727345
0,13,44,0.000000,-140.279969
0,13,46,0.000000,-141.294566
0,13,48,0.000000,-140.643484
0,13,50,0.000000,-138.262292
0,13,52,0.000000,-139.431884
0,13,54,0.000000,-140.643298
0,13,56,0.000000,-141.410655
0,13,58,0.000000,-141.089355
0,14,0,0.000000,-140.291649
0,14,2,0.000000,-140.720027
0,14,4,0.000000,-138.295464
0,14,6,0.000000,-140.734003
0,14,8,0.000000,-139.480311
0,14,10,0.000000,-140.392931
0,14,12,0.000000,-137.376809
0,14,14,0.000000,-139.652714
0,14,16,0.000000,-138.832137
0,14,18,0.000000,-138.396399
0,14,20,0.000000,-140.871153
0,14,22,0.000000,-139.396444
0,14,24,0.000000,-139.179391
0,14,26,0.000000,-139.316893
0,14,28,0.000000,-140.443471
0,14,30,0.000000,-138.610551
0,14,32,0.000000,-138.375814
0,14,34,0.000000,-140.398255
0,14,36,0.000000,-141.312672
0,14,38,0.000000,-141.769703
0,14,40,0.000000,-141.134041
0,14,42,0.000000,-141.281024
0,14,44,0.000000,-139.931255
0,14,46,0.000000,-140.845901
0,14,48,0.000000,-138.952974
0,14,50,0.000000,-138.796703
0,14,52,0.000000,-139.145245
0,14,54,0.000000,-139.998013
0,14,56,0.000000,-140.761809
0,14,58,0.000000,-140.308201
0,15,0,0.000000,-140.334579
0,15,2,0.000000,-139.092101
0,15,4,0.000000,-142.650440
0,15,6,0.000000,-138.504929
0,15,8,0.000000,-138.354757
0,15,10,0.000000,-137.832384
0,15,12,0.000000,-140.023355
0,15,14,0.000000,-140.643681
0,15,16,0.000000,-141.863825
0,15,18,0.000000,-140.170819
0,15,20,0.000000,-141.415111
0,15,22,0.000000,-137.612662
0,15,24,0.000000,-140.538697
0,15,26,0.000000,-138.368922
0,15,28,0.000000,-138.628240
0,15,30,0.000000,-140.496645
0,15,32,0.000000,-139.742512
0,15,34,0.000000,-142.259773
0,15,36,0.000000,-140.356548
0,15,38,0.000000,-140.730187
0,15,40,0.000000,-139.836843
0,15,42,0.000000,-139.005236
0,15,44,0.000000,-141.318421
0,15,46,0.000000,-139.531134
0,15,48,0.000000,-138.143525
0,15,50,0.000000,-141.912750
0,15,52,0.000000,-141.523582
0,15,54,0.000000,-139.070610
0,15,56,0.000000,-139.170121
0,15,58,0.000000,-141.338784
0,16,0,0.000000,-140.137592
0,16,2,0.000000,-141.106633
0,16,4,0.000000,-140.768724
0,16,6,0.000000,-140.446447
0,16,8,0.000000,-141.659174
0,16,10,0.000000,-138.807850
0,16,12,0.000000,-143.101340
0,16,14,0.000000,-139.352617
0,16,16,0.000000,-138.217592
0,16,18,0.000000,-140.124254
0,16,20,0.000000,-140.979894
0,16,22,0.000000,-139.471147
0,16,24,0.000000,-139.846067
0,16,26,0.000000,-140.109681
0,16,28,0.000000,-137.657624
0,16,30,0.000000,-139.243119
0,16,32,0.000000,-138.328526
0,16,34,0.000000,-139.776586
0,16,36,0.000000,-140.886881
0,16,38,0.000000,-139.734664
0,16,40,0.000000,-137.703377
0,16,42,0.000000,-140.811188
0,16,44,0.000000,-140.459871
0,16,46,0.000000,-139.681365
0,16,48,0.000000,-139.684958
0,16,50,0.000000,-140.230076
0,16,52,0.000000,-140.853937
0,16,54,0.000000,-139.167235
0,16,56,0.000000,-139.109475
0,16,58,0.000000,-138.301844
0,17,0,0.000000,-139.544821
0,17,2,0.000000,-142.189663
0,17,4,0.000000,-139.824393
0,17,6,0.000000,-139.725456
0,17,8,0.000000,-140.454305
0,17,10,0.000000,-138.882228
0,17,12,0.000000,-142.372614
0,17,14,0.000000,-140.959789
0,17,16,0.000000,-140.568649
0,17,18,0.000000,-140.672185
0,17,20,0.000000,-140.230909
0,17,22,0.000000,-141.269670
0,17,24,0.000000,-138.295349
0,17,26,0.000000,-139.334985
0,17,28,0.000000,-141.249141
0,17,30,0.000000,-140.171279
0,17,32,0.000000,-139.471381
0,17,34,0.000000,-137.893137
0,17,36,0.000000,-140.367621
0,17,38,0.000000,-139.381357
0,17,40,0.000000,-140.713300
0,17,42,0.000000,-140.367640
0,17,44,0.000000,-139.946378
0,17,46,0.000000,-139.533029
0,17,48,0.000000,-140.045499
0,17,50,0.000000,-140.757951
0,17,52,0.000000,-141.081047
0,17,54,0.000000,-140.683511
0,17,56,0.000000,-139.556154
0,17,58,0.000000,-140.241096
0,18,0,0.000000,-141.182436
0,18,2,0.000000,-139.760477
0,18,4,0.000000,-138.524656
0,18,6,0.000000,-139.770532
0,18,8,0.000000,-140.370139
0,18,10,0.000000,-137.446509
0,18,12,0.000000,-139.700182
0,18,14,0.000000,-139.534755
0,18,16,0.000000,-140.460497
0,18,18,0.000000,-141.023380
0,18,20,0.000000,-140.957637
0,18,22,0.000000,-139.425854
0,18,24,0.000000,-137.726740
0,18,26,0.000000,-140.139932
0,18,28,0.000000,-141.809438
0,18,30,0.000000,-137.204995
0,18,32,0.000000,-140.660995
0,18,34,0.000000,-138.000314
0,18,36,0.000000,-138.105422
0,18,38,0.000000,-139.963417
0,18,40,0.000000,-140.973249
0,18,42,0.000000,-138.277827
0,18,44,0.000000,-141.696381
0,18,46,0.000000,-139.150775
0,18,48,0.000000,-139.179759
0,18,50,0.000000,-141.625571
0,18,52,0.000000,-141.195801
0,18,54,0.000000,-141.701447
0,18,56,0.000000,-138.318300
0,18,58,0.000000,-140.910541
0,19,0,0.000000,-140.494482
0,19,2,0.000000,-139.403813
0,19,4,0.000000,-139.639398
0,19,6,0.000000,-140.264589
0,19,8,0.000000,-141.793959
0,19,10,0.000000,-136.881456
0,19,12,0.000000,-140.588262
0,19,14,0.000000,-141.163114
0,19,16,0.000000,-142.112937
0,19,18,0.000000,-140.302270
0,19,20,0.000000,-139.369318
0,19,22,0.000000,-140.711457
0,19,24,0.000000,-140.113179
0,19,26,0.000000,-140.432203
0,19,28,0.000000,-141.554760
0,19,30,0.000000,-140.494443
0,19,32,0.000000,-140.709676
0,19,34,0.000000,-140.825201
0,19,36,0.000000,-139.149352
0,19,38,0.000000,-141.222241
0,19,40,0.000000,-140.261600
0,19,42,0.000000,-141.432388
0,19,44,0.000000,-137.554698
0,19,46,0.000000,-139.940195
0,19,48,0.000000,-140.399562
0,19,50,0.000000,-138.893354
0,19,52,0.000000,-138.870192
0,19,54,0.000000,-141.493924
0,19,56,0.000000,-143.287837
0,19,58,0.000000,-141.176385
0,20,0,0.000000,-139.045413
0,20,2,0.000000,-139.293823
0,20,4,0.000000,-139.820343
0,20,6,0.000000,-141.021043
0,20,8,0.000000,-137.839996
0,20,10,0.000000,-138.772887
0,20,12,0.000000,-138.319835
0,20,14,0.000000,-141.668726
0,20,16,0.000000,-139.413881
0,20,18,0.000000,-138.515065
0,20,20,0.000000,-139.020793
0,20,22,0.000000,-139.566536
0,20,24,0.000000,-141.340666
0,20,26,0.000000,-140.775766
0,20,28,0.000000,-141.291630
0,20,30,0.000000,-139.319458
0,20,32,0.000000,-139.657585
0,20,34,0.000000,-139.322643
0,20,36,0.000000,-141.868119
0,20,38,0.000000,-142.959624
0,20,40,0.000000,-139.603241
0,20,42,0.000000,-140.777063
0,20,44,0.000000,-139.523802
0,20,46,0.000000,-140.821098
0,20,48,0.000000,-139.134655
0,20,50,0.000000,-139.604583
0,20,52,0.000000,-139.915025
0,20,54,0.000000,-138.432988
0,20,56,0.000000,-137.941963
0,20,58,0.000000,-138.854812
0,21,0,0.000000,-139.889289
0,21,2,0.000000,-140.561686
0,21,4,0.000000,-140.079874
0,21,6,0.000000,-141.197830
0,21,8,0.000000,-141.158243
0,21,10,0.000000,-141.811225
0,21,12,0.000000,-139.258554
0,21,14,0.000000,-140.876890
0,21,16,0.000000,-141.172109
0,21,18,0.000000,-141.834029
0,21,20,0.000000,-139.267852
0,21,22,0.000000,-138.365978
0,21,24,0.000000,-139.762183
0,21,26,0.000000,-139.291264
0,21,28,0.000000,-140.099255
0,21,30,0.000000,-141.705338
0,21,32,0.000000,-139.417060
0,21,34,0.000000,-141.108004
0,21,36,0.000000,-137.253274
0,21,38,0.000000,-140.729456
0,21,40,0.000000,-140.421245
0,21,42,0.000000,-141.423026
0,21,44,0.000000,-141.474467
0,21,46,0.000000,-141.357596
0,21,48,0.000000,-142.682289
0,21,50,0.000000,-139.819243
0,21,52,0.000000,-138.019229
0,21,54,0.000000,-139.061367
0,21,56,0.000000,-141.772526
0,21,58,0.000000,-139.573155
0,22,0,0.000000,-140.674006
0,22,2,0.000000,-138.610370
0,22,4,0.000000,-140.953276
0,22,6,0.000000,-142.408096
0,22,8,0.000000,-141.090497
0,22,10,0.000000,-138.558455
0,22,12,0.000000,-139.757843
0,22,14,0.000000,-139.443428
0,22,16,0.000000,-141.203848
0,22,18,0.000000,-141.274209
0,22,20,0.000000,-139.450561
0,22,22,0.000000,-139.012200
0,22,24,0.000000,-138.805261
0,22,26,0.000000,-140.324885
0,22,28,0.000000,-138.003740
0,22,30,0.000000,-141.637122
0,22,32,0.000000,-140.901261
0,22,34,0.000000,-138.881056
0,22,36,0.000000,-140.164228
0,22,38,0.000000,-140.953759
0,22,40,0.000000,-141.033384
0,22,42,0.000000,-139.933843
0,22,44,0.000000,-140.868686
0,22,46,0.000000,-140.355930
0,22,48,0.000000,-140.660923
0,22,50,0.000000,-140.294407
0,22,52,0.000000,-138.611916
0,22,54,0.000000,-139.275224
0,22,56,0.000000,-140.807320
0,22,58,0.000000,-140.830122
0,23,0,0.000000,-137.820263
0,23,2,0.000000,-139.785107
0,23,4,0.000000,-140.776005
0,23,6,0.000000,-140.571861
0,23,8,0.000000,-140.928119
0,23,10,0.000000,-142.211049
0,23,12,0.000000,-140.721692
0,23,14,0.000000,-137.543170
0,23,16,0.000000,-138.050603
0,23,18,0.000000,-140.138655
0,23,20,0.000000,-140.907986
0,23,22,0.000000,-141.317676
0,23,24,0.000000,-141.440494
0,23,26,0.000000,-140.537342
0,23,28,0.000000,-138.924434
0,23,30,0.000000,-140.096519
0,23,32,0.000000,-141.541350
0,23,34,0.000000,-140.066292
0,23,36,0.000000,-140.869176
0,23,38,0.000000,-140.175135
0,23,40,0.000000,-140.706899
0,23,42,0.000000,-138.459430
0,23,44,0.000000,-140.096044
0,23,46,0.000000,-141.213456
0,23,48,0.000000,-139.285605
0,23,50,0.000000,-141.377543
0,23,52,0.000000,-141.723729
0,23,54,0.000000,-139.699274
0,23,56,0.000000,-142.525989
0,23,58,0.000000,-141.449657
0,24,0,0.000000,-141.750497
0,24,2,0.000000,-141.194881
0,24,4,0.000000,-139.984450
0,24,6,0.000000,-143.730346
0,24,8,0.000000,-140.501844
0,24,10,0.000000,-141.218842
0,24,12,0.000000,-141.106604
0,24,14,0.000000,-140.262526
0,24,16,0.000000,-138.913061
0,24,18,0.000000,-136.884369
0,24,20,0.000000,-138.913872
0,24,22,0.000000,-138.916518
0,24,24,0.000000,-139.043690
0,24,26,0.000000,-140.362241
0,24,28,0.000000,-138.187919
0,24,30,0.000000,-140.821908
0,24,32,0.000000,-139.893088
0,24,34,0.000000,-143.300245
0,24,36,0.000000,-140.292686
0,24,38,0.000000,-139.062087
0,24,40,0.000000,-137.458672
0,24,42,0.000000,-139.078063
0,24,44,0.000000,-139.537434
0,24,46,0.000000,-140.558407
0,24,48,0.000000,-140.122026
0,24,50,0.000000,-141.527574
0,24,52,0.000000,-139.291262
0,24,54,0.000000,-141.035272
0,24,56,0.000000,-141.711811
0,24,58,0.000000,-140.074263
0,25,0,0.000000,-138.711670
0,25,2,0.000000,-140.286308
0,25,4,0.000000,-139.580052
0,25,6,0.000000,-143.360841
0,25,8,0.000000,-139.666321
0,25,10,0.000000,-139.440862
0,25,12,0.000000,-141.790223
0,25,14,0.000000,-139.894309
0,25,16,0.000000,-141.447707
0,25,18,0.000000,-140.832607
0,25,20,0.000000,-138.735936
0,25,22,0.000000,-139.743547
0,25,24,0.000000,-138.475893
0,25,26,0.000000,-139.339579
0,25,28,0.000000,-137.057617
0,25,30,0.000000,-140.352103
0,25,32,0.000000,-140.464797
0,25,34,0.000000,-141.152839
0,25,36,0.000000,-140.537424
0,25,38,0.000000,-140.367565
0,25,40,0.000000,-140.854314
0,25,42,0.000000,-140.041671
0,25,44,0.000000,-139.460209
0,25,46,0.000000,-139.339190
0,25,48,0.000000,-140.710011
0,25,50,0.000000,-141.616657
0,25,52,0.000000,-142.547172
0,25,54,0.000000,-141.811223
0,25,56,0.000000,-141.073508
0,25,58,0.000000,-139.943357
0,26,0,0.000000,-138.748107
0,26,2,0.000000,-138.914954
0,26,4,0.000000,-140.653860
0,26,6,0.000000,-139.999805
0,26,8,0.000000,-142.226198
0,26,10,0.000000,-140.534461
0,26,12,0.000000,-138.221948
0,26,14,0.000000,-141.006081
0,26,16,0.000000,-137.830477
0,26,18,0.000000,-139.227578
0,26,20,0.000000,-137.154275
0,26,22,0.000000,-139.774066
0,26,24,0.000000,-142.111502
0,26,26,0.000000,-138.823768
0,26,28,0.000000,-140.069004
0,26,30,0.000000,-140.774055
0,26,32,0.000000,-140.220132
0,26,34,0.000000,-140.384754
0,26,36,0.000000,-141.481050
0,26,38,0.000000,-139.924100
0,26,40,0.000000,-140.898288
0,26,42,0.000000,-139.169557
0,26,44,0.000000,-140.500985
0,26,46,0.000000,-138.834925
0,26,48,0.000000,-140.670071
0,26,50,0.000000,-140.578352
0,26,52,0.000000,-142.527093
0,26,54,0.000000,-140.112830
0,26,56,0.000000,-137.489805
0,26,58,0.000000,-139.544436
0,27,0,0.000000,-141.960107
0,27,2,0.000000,-140.087587
0,27,4,0.000000,-141.787829
0,27,6,0.000000,-138.344368
0,27,8,0.000000,-138.443904
0,27,10,0.000000,-139.278190
0,27,12,0.000000,-141.860497
0,27,14,0.000000,-139.671505
0,27,16,0.000000,-138.791140
0,27,18,0.000000,-139.374235
0,27,20,0.000000,-142.654112
0,27,22,0.000000,-139.324164
