hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.762668
0,0,2,0.000000,-139.270595
0,0,4,0.000000,-142.748172
0,0,6,0.000000,-148.064629
0,0,8,0.000000,-137.948913
0,0,10,0.000000,-139.807339
0,0,12,0.000000,-143.135979
0,0,14,0.000000,-135.981200
0,0,16,0.000000,-148.146840
0,0,18,0.000000,-138.444674
0,0,20,0.000000,-142.401031
0,0,22,0.000000,-157.353616
0,0,24,0.000000,-132.914582
0,0,26,0.000000,-144.571352
0,0,28,0.000000,-141.774049
0,0,30,0.000000,-129.797898
0,0,32,0.000000,-133.327157
0,0,34,0.000000,-140.787104
0,0,36,0.000000,-149.725881
0,0,38,0.000000,-145.687099
0,0,40,0.000000,-136.570374
0,0,42,0.000000,-135.604161
0,0,44,0.000000,-138.572505
0,0,46,0.000000,-136.735553
0,0,48,0.000000,-135.504726
0,0,50,0.000000,-144.174760
0,0,52,0.000000,-136.694601
0,0,54,0.000000,-139.921482
0,0,56,0.000000,-134.028364
0,0,58,0.000000,-149.423666
0,1,0,0.000000,-131.699864
0,1,2,0.000000,-132.729145
0,1,4,0.000000,-138.143886
0,1,6,0.000000,-140.112449
0,1,8,0.000000,-139.383036
0,1,10,0.000000,-141.269846
0,1,12,0.000000,-144.263498
0,1,14,0.000000,-137.975626
0,1,16,0.000000,-135.542683
0,1,18,0.000000,-131.168929
0,1,20,0.000000,-140.760225
0,1,22,0.000000,-137.661425
0,1,24,0.000000,-144.007816
0,1,26,0.000000,-138.678318
0,1,28,0.000000,-152.425229
0,1,30,0.000000,-134.107613
0,1,32,0.000000,-133.213514
0,1,34,0.000000,-137.563099
0,1,36,0.000000,-147.851363
0,1,38,0.000000,-131.516240
0,1,40,0.000000,-135.188963
0,1,42,0.000000,-133.127065
0,1,44,0.000000,-137.609834
0,1,46,0.000000,-145.178762
0,1,48,0.000000,-139.377918
0,1,50,0.000000,-154.668515
0,1,52,0.000000,-139.024568
0,1,54,0.000000,-138.588935
0,1,56,0.000000,-139.379919
0,1,58,0.000000,-134.143848
0,2,0,0.000000,-138.737706
0,2,2,0.000000,-149.358843
0,2,4,0.000000,-134.724233
0,2,6,0.000000,-140.609132
0,2,8,0.000000,-133.433251
0,2,10,0.000000,-138.931474
0,2,12,0.000000,-145.046571
0,2,14,0.000000,-139.675612
0,2,16,0.000000,-138.613056
0,2,18,0.000000,-138.441881
0,2,20,0.000000,-133.157089
0,2,22,0.000000,-139.609379
0,2,24,0.000000,-136.083595
0,2,26,0.000000,-134.733698
0,2,28,0.000000,-144.643465
0,2,30,0.000000,-138.809212
0,2,32,0.000000,-145.101114
0,2,34,0.000000,-135.302563
0,2,36,0.000000,-142.225999
0,2,38,0.000000,-136.928461
0,2,40,0.000000,-143.364259
0,2,42,0.000000,-129.768940
0,2,44,0.000000,-135.360889
0,2,46,0.000000,-148.775843
0,2,48,0.000000,-141.971068
0,2,50,0.000000,-132.069052
0,2,52,0.000000,-144.100809
0,2,54,0.000000,-136.990022
0,2,56,0.000000,-132.218565
0,2,58,0.000000,-140.281980
0,3,0,0.000000,-136.964144
0,3,2,0.000000,-136.516459
0,3,4,0.000000,-150.007384
0,3,6,0.000000,-151.028340
0,3,8,0.000000,-137.115784
0,3,10,0.000000,-131.184596
0,3,12,0.000000,-140.268142
0,3,14,0.000000,-134.694878
0,3,16,0.000000,-137.160590
0,3,18,0.000000,-143.817073
0,3,20,0.000000,-131.756395
0,3,22,0.000000,-139.164663
0,3,24,0.000000,-136.131725
0,3,26,0.000000,-136.448999
0,3,28,0.000000,-137.216412
0,3,30,0.000000,-140.142151
0,3,32,0.000000,-135.806435
0,3,34,0.000000,-140.899186
0,3,36,0.000000,-140.437295
0,3,38,0.000000,-138.093868
0,3,40,0.000000,-138.019747
0,3,42,0.000000,-135.496904
0,3,44,0.000000,-132.827966
0,3,46,0.000000,-137.924703
0,3,48,0.000000,-135.985966
0,3,50,0.000000,-136.029596
0,3,52,0.000000,-139.071168
0,3,54,0.000000,-133.949860
0,3,56,0.000000,-145.930466
0,3,58,0.000000,-133.166609
0,4,0,0.000000,-135.669717
0,4,2,0.000000,-143.885720
0,4,4,0.000000,-134.811009
0,4,6,0.000000,-145.347342
0,4,8,0.000000,-149.089655
0,4,10,0.000000,-139.654016
0,4,12,0.000000,-144.322745
0,4,14,0.000000,-138.147580
0,4,16,0.000000,-141.025583
0,4,18,0.000000,-137.539199
0,4,20,0.000000,-129.537955
0,4,22,0.000000,-135.972980
0,4,24,0.000000,-134.657408
0,4,26,0.000000,-144.995689
0,4,28,0.000000,-137.817859
0,4,30,0.000000,-135.932979
0,4,32,0.000000,-134.318629
0,4,34,0.000000,-137.255821
0,4,36,0.000000,-140.104654
0,4,38,0.000000,-138.577416
0,4,40,0.000000,-134.823430
0,4,42,0.000000,-143.982522
0,4,44,0.000000,-147.063195
0,4,46,0.000000,-139.664721
0,4,48,0.000000,-144.529493
0,4,50,0.000000,-139.544377
0,4,52,0.000000,-138.318730
0,4,54,0.000000,-145.669341
0,4,56,0.000000,-135.761610
0,4,58,0.000000,-139.238833
0,5,0,0.000000,-142.304703
0,5,2,0.000000,-134.480882
0,5,4,0.000000,-147.456722
0,5,6,0.000000,-139.931810
0,5,8,0.000000,-140.901771
0,5,10,0.000000,-152.968509
0,5,12,0.000000,-130.955824
0,5,14,0.000000,-137.664231
0,5,16,0.000000,-139.131791
0,5,18,0.000000,-134.070916
0,5,20,0.000000,-141.690527
0,5,22,0.000000,-141.784561
0,5,24,0.000000,-143.654960
0,5,26,0.000000,-138.341528
0,5,28,0.000000,-133.766515
0,5,30,0.000000,-144.651444
0,5,32,0.000000,-145.389764
0,5,34,0.000000,-142.295791
0,5,36,0.000000,-134.473670
0,5,38,0.000000,-142.546886
0,5,40,0.000000,-135.298016
0,5,42,0.000000,-140.917459
0,5,44,0.000000,-153.543713
0,5,46,0.000000,-138.498414
0,5,48,0.000000,-138.933187
0,5,50,0.000000,-141.173590
0,5,52,0.000000,-139.354237
0,5,54,0.000000,-134.714227
0,5,56,0.000000,-128.178449
0,5,58,0.000000,-139.111480
0,6,0,0.000000,-140.284926
0,6,2,0.000000,-141.423689
0,6,4,0.000000,-149.610132
0,6,6,0.000000,-133.670123
0,6,8,0.000000,-133.901260
0,6,10,0.000000,-142.224763
0,6,12,0.000000,-152.948016
0,6,14,0.000000,-140.823342
0,6,16,0.000000,-138.447737
0,6,18,0.000000,-138.153702
0,6,20,0.000000,-138.599505
0,6,22,0.000000,-136.043260
0,6,24,0.000000,-138.785570
0,6,26,0.000000,-137.715980
0,6,28,0.000000,-137.311530
0,6,30,0.000000,-136.487598
0,6,32,0.000000,-158.289944
0,6,34,0.000000,-130.594088
0,6,36,0.000000,-131.997033
0,6,38,0.000000,-140.274555
0,6,40,0.000000,-142.600021
0,6,42,0.000000,-140.339825
0,6,44,0.000000,-132.707214
0,6,46,0.000000,-133.537185
0,6,48,0.000000,-131.512448
0,6,50,0.000000,-133.940438
0,6,52,0.000000,-136.063836
0,6,54,0.000000,-135.097871
0,6,56,0.000000,-146.664389
0,6,58,0.000000,-139.231316
0,7,0,0.000000,-149.250269
0,7,2,0.000000,-142.027556
0,7,4,0.000000,-143.305797
0,7,6,0.000000,-143.551141
0,7,8,0.000000,-136.380328
0,7,10,0.000000,-146.993671
0,7,12,0.000000,-139.019276
0,7,14,0.000000,-151.523025
0,7,16,0.000000,-133.177420
0,7,18,0.000000,-144.245582
0,7,20,0.000000,-131.321965
0,7,22,0.000000,-140.820820
0,7,24,0.000000,-136.337152
0,7,26,0.000000,-137.702156
0,7,28,0.000000,-140.358993
0,7,30,0.000000,-136.657307
0,7,32,0.000000,-133.007719
0,7,34,0.000000,-142.179024
0,7,36,0.000000,-146.634867
0,7,38,0.000000,-139.227739
0,7,40,0.000000,-139.285488
0,7,42,0.000000,-133.393194
0,7,44,0.000000,-138.789748
0,7,46,0.000000,-133.533820
0,7,48,0.000000,-139.504017
0,7,50,0.000000,-144.286051
0,7,52,0.000000,-144.187931
0,7,54,0.000000,-136.070532
0,7,56,0.000000,-137.081283
0,7,58,0.000000,-137.891910
0,8,0,0.000000,-135.555001
0,8,2,0.000000,-137.593688
0,8,4,0.000000,-137.454698
0,8,6,0.000000,-137.107033
0,8,8,0.000000,-148.841316
0,8,10,0.000000,-142.947234
0,8,12,0.000000,-133.379531
0,8,14,0.000000,-130.983105
0,8,16,0.000000,-142.632442
0,8,18,0.000000,-142.359208
0,8,20,0.000000,-134.345738
0,8,22,0.000000,-136.016339
0,8,24,0.000000,-141.116804
0,8,26,0.000000,-138.229917
0,8,28,0.000000,-137.341028
0,8,30,0.000000,-137.286599
0,8,32,0.000000,-134.125658
0,8,34,0.000000,-137.359437
0,8,36,0.000000,-139.318967
0,8,38,0.000000,-142.089076
0,8,40,0.000000,-132.059379
0,8,42,0.000000,-133.962810
0,8,44,0.000000,-140.188748
0,8,46,0.000000,-137.194657
0,8,48,0.000000,-137.624536
0,8,50,0.000000,-138.362852
0,8,52,0.000000,-137.186580
0,8,54,0.000000,-134.893947
0,8,56,0.000000,-130.577143
0,8,58,0.000000,-147.363110
0,9,0,0.000000,-138.333831
0,9,2,0.000000,-146.717134
0,9,4,0.000000,-149.226926
0,9,6,0.000000,-145.695520
0,9,8,0.000000,-134.721636
0,9,10,0.000000,-146.341132
0,9,12,0.000000,-152.022470
0,9,14,0.000000,-139.031160
0,9,16,0.000000,-139.683473
0,9,18,0.000000,-132.966652
0,9,20,0.000000,-135.964154
0,9,22,0.000000,-147.863435
0,9,24,0.000000,-141.432318
0,9,26,0.000000,-151.034814
0,9,28,0.000000,-134.869418
0,9,30,0.000000,-135.015489
0,9,32,0.000000,-138.013206
0,9,34,0.000000,-139.417462
0,9,36,0.000000,-138.994930
0,9,38,0.000000,-150.079818
0,9,40,0.000000,-136.942943
0,9,42,0.000000,-150.253859
0,9,44,0.000000,-136.744969
0,9,46,0.000000,-145.657683
0,9,48,0.000000,-137.783157
0,9,50,0.000000,-136.007169
0,9,52,0.000000,-140.883026
0,9,54,0.000000,-143.138806
0,9,56,0.000000,-134.136537
0,9,58,0.000000,-146.810604
0,10,0,0.000000,-142.712716
0,10,2,0.000000,-134.611495
0,10,4,0.000000,-141.946588
0,10,6,0.000000,-142.933651
0,10,8,0.000000,-142.310528
0,10,10,0.000000,-138.221209
0,10,12,0.000000,-133.099584
0,10,14,0.000000,-141.352988
0,10,16,0.000000,-137.476517
0,10,18,0.000000,-140.674568
0,10,20,0.000000,-139.782066
0,10,22,0.000000,-135.836915
0,10,24,0.000000,-141.565618
0,10,26,0.000000,-136.590590
0,10,28,0.000000,-133.516488
0,10,30,0.000000,-138.037134
0,10,32,0.000000,-134.383195
0,10,34,0.000000,-139.268513
0,10,36,0.000000,-134.283937
0,10,38,0.000000,-152.737515
0,10,40,0.000000,-133.082386
0,10,42,0.000000,-141.588625
0,10,44,0.000000,-135.733394
0,10,46,0.000000,-142.770034
0,10,48,0.000000,-135.797342
0,10,50,0.000000,-145.872230
0,10,52,0.000000,-153.193092
0,10,54,0.000000,-137.637077
0,10,56,0.000000,-136.355131
0,10,58,0.000000,-132.568870
0,11,0,0.000000,-136.523911
0,11,2,0.000000,-142.750021
0,11,4,0.000000,-137.212422
0,11,6,0.000000,-134.587424
0,11,8,0.000000,-135.370916
0,11,10,0.000000,-141.954680
0,11,12,0.000000,-137.741528
0,11,14,0.000000,-142.291413
0,11,16,0.000000,-133.262108
0,11,18,0.000000,-134.243488
0,11,20,0.000000,-140.639942
0,11,22,0.000000,-141.534767
0,11,24,0.000000,-135.465768
0,11,26,0.000000,-136.010361
0,11,28,0.000000,-133.501897
0,11,30,0.000000,-135.988968
0,11,32,0.000000,-139.559386
0,11,34,0.000000,-135.362770
0,11,36,0.000000,-143.905444
0,11,38,0.000000,-136.357432
0,11,40,0.000000,-138.050841
0,11,42,0.000000,-134.788252
0,11,44,0.000000,-139.563620
0,11,46,0.000000,-142.143477
0,11,48,0.000000,-147.279181
0,11,50,0.000000,-147.987265
0,11,52,0.000000,-137.027157
0,11,54,0.000000,-140.978069
0,11,56,0.000000,-155.363203
0,11,58,0.000000,-144.840304
0,12,0,0.000000,-136.559771
0,12,2,0.000000,-147.422663
0,12,4,0.000000,-138.503127
0,12,6,0.000000,-141.525622
0,12,8,0.000000,-133.987302
0,12,10,0.000000,-141.166879
0,12,12,0.000000,-138.223785
0,12,14,0.000000,-134.879280
0,12,16,0.000000,-143.858172
0,12,18,0.000000,-135.663939
0,12,20,0.000000,-130.657337
0,12,22,0.000000,-142.110864
0,12,24,0.000000,-136.063436
0,12,26,0.000000,-140.566202
0,12,28,0.000000,-140.522040
0,12,30,0.000000,-139.614055
0,12,32,0.000000,-140.846160
0,12,34,0.000000,-134.534909
0,12,36,0.000000,-134.199075
0,12,38,0.000000,-143.186963
0,12,40,0.000000,-135.700311
0,12,42,0.000000,-139.302620
0,12,44,0.000000,-138.938609
0,12,46,0.000000,-139.135680
0,12,48,0.000000,-137.133723
0,12,50,0.000000,-142.510358
0,12,52,0.000000,-140.822737
0,12,54,0.000000,-138.929585
0,12,56,0.000000,-139.773795
0,12,58,0.000000,-136.208673
0,13,0,0.000000,-137.386917
0,13,2,0.000000,-136.510349
0,13,4,0.000000,-131.888446
0,13,6,0.000000,-138.309052
0,13,8,0.000000,-140.469023
0,13,10,0.000000,-133.026188
0,13,12,0.000000,-135.190448
0,13,14,0.000000,-143.286795
0,13,16,0.000000,-137.909748
0,13,18,0.000000,-146.388184
0,13,20,0.000000,-142.285627
0,13,22,0.000000,-137.609260
0,13,24,0.000000,-137.981898
0,13,26,0.000000,-135.770266
0,13,28,0.000000,-139.627328
0,13,30,0.000000,-138.336500
0,13,32,0.000000,-134.843342
0,13,34,0.000000,-131.690680
0,13,36,0.000000,-136.056353
0,13,38,0.000000,-137.739500
0,13,40,0.000000,-146.272139
0,13,42,0.000000,-142.310050
0,13,44,0.000000,-137.687074
0,13,46,0.000000,-136.440996
0,13,48,0.000000,-132.874250
0,13,50,0.000000,-144.727669
0,13,52,0.000000,-137.050249
0,13,54,0.000000,-143.359942
0,13,56,0.000000,-132.829704
0,13,58,0.000000,-137.975657
0,14,0,0.000000,-137.476372
0,14,2,0.000000,-134.118250
0,14,4,0.000000,-142.006430
0,14,6,0.000000,-146.884219
0,14,8,0.000000,-136.374421
0,14,10,0.000000,-141.045546
0,14,12,0.000000,-153.848779
0,14,14,0.000000,-134.832818
0,14,16,0.000000,-133.010985
0,14,18,0.000000,-147.195206
0,14,20,0.000000,-136.976641
0,14,22,0.000000,-133.393260
0,14,24,0.000000,-143.744839
0,14,26,0.000000,-136.953303
0,14,28,0.000000,-138.422612
0,14,30,0.000000,-136.738797
0,14,32,0.000000,-137.592859
0,14,34,0.000000,-132.654729
0,14,36,0.000000,-145.757984
0,14,38,0.000000,-139.933822
0,14,40,0.000000,-140.077311
0,14,42,0.000000,-132.440501
0,14,44,0.000000,-134.401635
0,14,46,0.000000,-138.024937
0,14,48,0.000000,-138.730429
0,14,50,0.000000,-142.445145
0,14,52,0.000000,-142.571413
0,14,54,0.000000,-133.364058
0,14,56,0.000000,-139.804842
0,14,58,0.000000,-134.563846
0,15,0,0.000000,-139.023000
0,15,2,0.000000,-133.727886
0,15,4,0.000000,-136.279325
0,15,6,0.000000,-130.974642
0,15,8,0.000000,-141.118648
0,15,10,0.000000,-135.585177
0,15,12,0.000000,-137.537326
0,15,14,0.000000,-136.215085
0,15,16,0.000000,-137.121481
0,15,18,0.000000,-144.248227
0,15,20,0.000000,-135.495525
0,15,22,0.000000,-134.155261
0,15,24,0.000000,-154.198755
0,15,26,0.000000,-136.014327
0,15,28,0.000000,-142.038933
0,15,30,0.000000,-141.288134
0,15,32,0.000000,-145.976120
0,15,34,0.000000,-146.323181
0,15,36,0.000000,-147.128154
0,15,38,0.000000,-138.614002
0,15,40,0.000000,-147.325060
0,15,42,0.000000,-137.212162
0,15,44,0.000000,-145.701947
0,15,46,0.000000,-137.171246
0,15,48,0.000000,-136.583279
0,15,50,0.000000,-139.142375
0,15,52,0.000000,-134.571702
0,15,54,0.000000,-139.915629
0,15,56,0.000000,-137.520699
0,15,58,0.000000,-155.273192
0,16,0,0.000000,-137.092100
0,16,2,0.000000,-141.197883
0,16,4,0.000000,-134.107582
0,16,6,0.000000,-135.861244
0,16,8,0.000000,-130.415377
0,16,10,0.000000,-138.249175
0,16,12,0.000000,-138.883646
0,16,14,0.000000,-137.368480
0,16,16,0.000000,-137.620522
0,16,18,0.000000,-128.351659
0,16,20,0.000000,-138.771464
0,16,22,0.000000,-145.169829
0,16,24,0.000000,-141.730562
0,16,26,0.000000,-134.176473
0,16,28,0.000000,-146.041265
0,16,30,0.000000,-142.358305
0,16,32,0.000000,-134.318589
0,16,34,0.000000,-146.829840
0,16,36,0.000000,-140.413297
0,16,38,0.000000,-135.720998
0,16,40,0.000000,-141.952467
0,16,42,0.000000,-144.029724
0,16,44,0.000000,-140.785546
0,16,46,0.000000,-148.446215
0,16,48,0.000000,-139.677287
0,16,50,0.000000,-140.764550
0,16,52,0.000000,-136.772717
0,16,54,0.000000,-140.717966
0,16,56,0.000000,-139.184272
0,16,58,0.000000,-142.268606
0,17,0,0.000000,-143.742765
0,17,2,0.000000,-138.119029
0,17,4,0.000000,-143.298942
0,17,6,0.000000,-133.616169
0,17,8,0.000000,-133.150565
0,17,10,0.000000,-143.915241
0,17,12,0.000000,-137.442353
0,17,14,0.000000,-153.092273
0,17,16,0.000000,-150.429839
0,17,18,0.000000,-143.012704
0,17,20,0.000000,-141.977454
0,17,22,0.000000,-139.097355
0,17,24,0.000000,-135.715457
0,17,26,0.000000,-140.440458
0,17,28,0.000000,-143.904254
0,17,30,0.000000,-152.210468
0,17,32,0.000000,-134.485016
0,17,34,0.000000,-141.592313
0,17,36,0.000000,-140.402306
0,17,38,0.000000,-135.274075
0,17,40,0.000000,-145.247214
0,17,42,0.000000,-134.747393
0,17,44,0.000000,-130.402207
0,17,46,0.000000,-147.272479
0,17,48,0.000000,-136.710494
0,17,50,0.000000,-136.599325
0,17,52,0.000000,-145.900410
0,17,54,0.000000,-130.275479
0,17,56,0.000000,-137.324502
0,17,58,0.000000,-144.416821
0,18,0,0.000000,-152.025524
0,18,2,0.000000,-142.863086
0,18,4,0.000000,-137.321696
0,18,6,0.000000,-143.654987
0,18,8,0.000000,-136.142028
0,18,10,0.000000,-134.316351
0,18,12,0.000000,-130.509635
0,18,14,0.000000,-135.492703
0,18,16,0.000000,-145.803888
0,18,18,0.000000,-143.228070
0,18,20,0.000000,-130.738950
0,18,22,0.000000,-144.897897
0,18,24,0.000000,-140.307050
0,18,26,0.000000,-133.044162
0,18,28,0.000000,-136.505672
0,18,30,0.000000,-141.110164
0,18,32,0.000000,-130.904569
0,18,34,0.000000,-134.052175
0,18,36,0.000000,-140.833466
0,18,38,0.000000,-136.942274
0,18,40,0.000000,-137.905111
0,18,42,0.000000,-136.001605
0,18,44,0.000000,-142.617022
0,18,46,0.000000,-134.910787
0,18,48,0.000000,-137.611088
0,18,50,0.000000,-137.867275
0,18,52,0.000000,-145.937899
0,18,54,0.000000,-142.759559
0,18,56,0.000000,-141.835924
0,18,58,0.000000,-134.941667
0,19,0,0.000000,-140.615095
0,19,2,0.000000,-140.586952
0,19,4,0.000000,-135.168413
0,19,6,0.000000,-137.415687
0,19,8,0.000000,-141.775745
0,19,10,0.000000,-135.850648
0,19,12,0.000000,-134.645961
0,19,14,0.000000,-137.253732
0,19,16,0.000000,-146.674900
0,19,18,0.000000,-141.936772
0,19,20,0.000000,-138.630149
0,19,22,0.000000,-135.990179
0,19,24,0.000000,-135.705823
0,19,26,0.000000,-145.707534
0,19,28,0.000000,-134.143434
0,19,30,0.000000,-136.682022
0,19,32,0.000000,-133.160074
0,19,34,0.000000,-134.594073
0,19,36,0.000000,-134.642056
0,19,38,0.000000,-136.942880
0,19,40,0.000000,-144.637001
0,19,42,0.000000,-138.908593
0,19,44,0.000000,-134.456849
0,19,46,0.000000,-134.131247
0,19,48,0.000000,-132.669584
0,19,50,0.000000,-140.010477
0,19,52,0.000000,-154.532759
0,19,54,0.000000,-143.305797
0,19,56,0.000000,-143.688972
0,19,58,0.000000,-138.004321
0,20,0,0.000000,-152.115310
0,20,2,0.000000,-137.572987
0,20,4,0.000000,-137.447944
0,20,6,0.000000,-133.932711
0,20,8,0.000000,-133.527525
0,20,10,0.000000,-153.031694
0,20,12,0.000000,-132.441449
0,20,14,0.000000,-135.714200
0,20,16,0.000000,-143.510700
0,20,18,0.000000,-146.047425
0,20,20,0.000000,-140.455342
0,20,22,0.000000,-133.921095
0,20,24,0.000000,-138.631511
0,20,26,0.000000,-140.129958
0,20,28,0.000000,-135.105729
0,20,30,0.000000,-140.736217
0,20,32,0.000000,-139.335641
0,20,34,0.000000,-137.416646
0,20,36,0.000000,-136.655380
0,20,38,0.000000,-143.074903
0,20,40,0.000000,-131.943896
0,20,42,0.000000,-134.208367
0,20,44,0.000000,-140.050782
0,20,46,0.000000,-134.055973
0,20,48,0.000000,-144.188353
0,20,50,0.000000,-135.898670
0,20,52,0.000000,-135.577310
0,20,54,0.000000,-143.608214
0,20,56,0.000000,-138.885469
0,20,58,0.000000,-141.960413
0,21,0,0.000000,-139.444528
0,21,2,0.000000,-135.750721
0,21,4,0.000000,-133.662412
0,21,6,0.000000,-134.966159
0,21,8,0.000000,-140.877802
0,21,10,0.000000,-142.587392
0,21,12,0.000000,-139.178556
0,21,14,0.000000,-147.107161
0,21,16,0.000000,-141.136460
0,21,18,0.000000,-153.189784
0,21,20,0.000000,-140.608957
0,21,22,0.000000,-145.327999
0,21,24,0.000000,-139.281181
0,21,26,0.000000,-143.889369
0,21,28,0.000000,-130.171632
0,21,30,0.000000,-135.809995
0,21,32,0.000000,-140.530490
0,21,34,0.000000,-141.272623
0,21,36,0.000000,-134.310230
0,21,38,0.000000,-144.736729
0,21,40,0.000000,-132.992505
0,21,42,0.000000,-145.916762
0,21,44,0.000000,-134.969559
0,21,46,0.000000,-143.663340
0,21,48,0.000000,-142.108694
0,21,50,0.000000,-135.474666
0,21,52,0.000000,-143.408526
0,21,54,0.000000,-144.002198
0,21,56,0.000000,-133.318620
0,21,58,0.000000,-133.322522
0,22,0,0.000000,-142.464805
0,22,2,0.000000,-138.614897
0,22,4,0.000000,-143.137663
0,22,6,0.000000,-135.890283
0,22,8,0.000000,-137.208086
0,22,10,0.000000,-142.183960
0,22,12,0.000000,-142.091657
0,22,14,0.000000,-138.897798
0,22,16,0.000000,-138.119079
0,22,18,0.000000,-135.017953
0,22,20,0.000000,-131.760200
0,22,22,0.000000,-136.785043
0,22,24,0.000000,-142.201134
0,22,26,0.000000,-136.402489
0,22,28,0.000000,-141.747672
0,22,30,0.000000,-135.977467
0,22,32,0.000000,-137.156448
0,22,34,0.000000,-131.525559
0,22,36,0.000000,-136.221844
0,22,38,0.000000,-134.868740
0,22,40,0.000000,-137.452760
0,22,42,0.000000,-137.945462
0,22,44,0.000000,-135.210513
0,22,46,0.000000,-134.675519
0,22,48,0.000000,-151.171673
0,22,50,0.000000,-137.489090
0,22,52,0.000000,-140.624212
0,22,54,0.000000,-139.612396
0,22,56,0.000000,-130.770916
0,22,58,0.000000,-138.107147
0,23,0,0.000000,-135.861488
0,23,2,0.000000,-146.842137
0,23,4,0.000000,-138.795745
0,23,6,0.000000,-137.634813
0,23,8,0.000000,-136.157463
0,23,10,0.000000,-131.498317
0,23,12,0.000000,-135.951246
0,23,14,0.000000,-143.462892
0,23,16,0.000000,-138.860104
0,23,18,0.000000,-135.642803
0,23,20,0.000000,-137.045070
0,23,22,0.000000,-143.924310
0,23,24,0.000000,-138.099868
0,23,26,0.000000,-133.338829
0,23,28,0.000000,-131.098439
0,23,30,0.000000,-136.988734
0,23,32,0.000000,-138.459540
0,23,34,0.000000,-150.959625
0,23,36,0.000000,-139.933833
0,23,38,0.000000,-140.646009
0,23,40,0.000000,-140.429984
0,23,42,0.000000,-141.701438
0,23,44,0.000000,-140.818756
0,23,46,0.000000,-142.611440
0,23,48,0.000000,-137.923531
0,23,50,0.000000,-138.855944
0,23,52,0.000000,-146.055952
0,23,54,0.000000,-149.292562
0,23,56,0.000000,-141.321596
0,23,58,0.000000,-146.912600
0,24,0,0.000000,-136.708596
0,24,2,0.000000,-133.385951
0,24,4,0.000000,-143.482998
0,24,6,0.000000,-147.388567
0,24,8,0.000000,-135.373834
0,24,10,0.000000,-133.896631
0,24,12,0.000000,-143.016276
0,24,14,0.000000,-146.157470
0,24,16,0.000000,-141.680982
0,24,18,0.000000,-138.617879
0,24,20,0.000000,-136.455796
0,24,22,0.000000,-140.058619
0,24,24,0.000000,-139.278947
0,24,26,0.000000,-147.420347
0,24,28,0.000000,-140.228358
0,24,30,0.000000,-140.518970
0,24,32,0.000000,-131.514375
0,24,34,0.000000,-137.572902
0,24,36,0.000000,-140.349918
0,24,38,0.000000,-137.047501
0,24,40,0.000000,-135.520975
0,24,42,0.000000,-144.001297
0,24,44,0.000000,-142.581610
0,24,46,0.000000,-134.881109
0,24,48,0.000000,-142.197272
0,24,50,0.000000,-132.504453
0,24,52,0.000000,-133.272901
0,24,54,0.000000,-150.741862
0,24,56,0.000000,-150.939456
0,24,58,0.000000,-137.551722
0,25,0,0.000000,-135.899313
0,25,2,0.000000,-133.538377
0,25,4,0.000000,-136.299075
0,25,6,0.000000,-143.129365
0,25,8,0.000000,-137.122286
0,25,10,0.000000,-134.794237
0,25,12,0.000000,-137.914664
0,25,14,0.000000,-148.159350
0,25,16,0.000000,-145.119921
0,25,18,0.000000,-145.026529
0,25,20,0.000000,-135.503891
0,25,22,0.000000,-141.486707
0,25,24,0.000000,-137.522720
0,25,26,0.000000,-139.621749
0,25,28,0.000000,-137.495077
0,25,30,0.000000,-131.947346
0,25,32,0.000000,-138.352342
0,25,34,0.000000,-145.045493
0,25,36,0.000000,-147.209241
0,25,38,0.000000,-145.574558
0,25,40,0.000000,-144.649321
0,25,42,0.000000,-140.195895
0,25,44,0.000000,-143.859125
0,25,46,0.000000,-133.492923
0,25,48,0.000000,-139.757569
0,25,50,0.000000,-134.276742
0,25,52,0.000000,-139.052862
0,25,54,0.000000,-143.786570
0,25,56,0.000000,-133.898017
0,25,58,0.000000,-144.872882
0,26,0,0.000000,-135.933899
0,26,2,0.000000,-138.821518
0,26,4,0.000000,-134.753716
0,26,6,0.000000,-135.915416
0,26,8,0.000000,-153.042004
0,26,10,0.000000,-137.072217
0,26,12,0.000000,-135.326608
0,26,14,0.000000,-144.137931
0,26,16,0.000000,-144.606254
0,26,18,0.000000,-138.723700
0,26,20,0.000000,-142.311195
0,26,22,0.000000,-141.207929
0,26,24,0.000000,-136.845161
0,26,26,0.000000,-140.428905
0,26,28,0.000000,-136.240502
0,26,30,0.000000,-143.159747
0,26,32,0.000000,-137.712242
0,26,34,0.000000,-134.092533
0,26,36,0.000000,-134.172545
0,26,38,0.000000,-146.424898
0,26,40,0.000000,-137.694151
0,26,42,0.000000,-149.641405
0,26,44,0.000000,-135.716176
0,26,46,0.000000,-140.747671
0,26,48,0.000000,-145.906102
0,26,50,0.000000,-135.271869
0,26,52,0.000000,-132.426819
0,26,54,0.000000,-140.514689
0,26,56,0.000000,-132.196152
0,26,58,0.000000,-147.549621
0,27,0,0.000000,-132.920293
0,27,2,0.000000,-140.897358
0,27,4,0.000000,-136.211106
0,27,6,0.000000,-144.915341
0,27,8,0.000000,-138.489706
0,27,10,0.000000,-136.340246
0,27,12,0.000000,-135.471505
0,27,14,0.000000,-138.095158
0,27,16,0.000000,-136.604757
0,27,18,0.000000,-140.055505
0,27,20,0.000000,-136.061964
0,27,22,0.000000,-137.642245
