hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.363575
0,0,2,0.000000,-125.515266
0,0,4,0.000000,-131.577028
0,0,6,0.000000,-156.169108
0,0,8,0.000000,-129.442452
0,0,10,0.000000,-127.001696
0,0,12,0.000000,-128.448810
0,0,14,0.000000,-125.306317
0,0,16,0.000000,-139.334578
0,0,18,0.000000,-132.053350
0,0,20,0.000000,-129.969253
0,0,22,0.000000,-136.878959
0,0,24,0.000000,-142.510679
0,0,26,0.000000,-129.296593
0,0,28,0.000000,-139.202949
0,0,30,0.000000,-128.349405
0,0,32,0.000000,-128.437458
0,0,34,0.000000,-129.250313
0,0,36,0.000000,-125.784690
0,0,38,0.000000,-125.607360
0,0,40,0.000000,-135.233101
0,0,42,0.000000,-134.391243
0,0,44,0.000000,-129.987746
0,0,46,0.000000,-131.613986
0,0,48,0.000000,-137.570061
0,0,50,0.000000,-129.901254
0,0,52,0.000000,-134.324934
0,0,54,0.000000,-128.184115
0,0,56,0.000000,-125.696122
0,0,58,0.000000,-132.601551
0,1,0,0.000000,-129.760793
0,1,2,0.000000,-124.853394
0,1,4,0.000000,-136.220487
0,1,6,0.000000,-125.076486
0,1,8,0.000000,-131.070711
0,1,10,0.000000,-127.667671
0,1,12,0.000000,-125.582485
0,1,14,0.000000,-130.394020
0,1,16,0.000000,-126.926429
0,1,18,0.000000,-137.287814
0,1,20,0.000000,-137.137700
0,1,22,0.000000,-128.667135
0,1,24,0.000000,-124.454087
0,1,26,0.000000,-135.945169
0,1,28,0.000000,-124.964633
0,1,30,0.000000,-132.338398
0,1,32,0.000000,-130.831762
0,1,34,0.000000,-127.748714
0,1,36,0.000000,-124.514275
0,1,38,0.000000,-131.008995
0,1,40,0.000000,-142.157770
0,1,42,0.000000,-127.431865
0,1,44,0.000000,-126.620265
0,1,46,0.000000,-130.614515
0,1,48,0.000000,-130.858778
0,1,50,0.000000,-139.632806
0,1,52,0.000000,-138.332515
0,1,54,0.000000,-130.362301
0,1,56,0.000000,-127.347865
0,1,58,0.000000,-129.661000
0,2,0,0.000000,-141.909752
0,2,2,0.000000,-134.078659
0,2,4,0.000000,-127.407348
0,2,6,0.000000,-133.597095
0,2,8,0.000000,-127.626800
0,2,10,0.000000,-135.812357
0,2,12,0.000000,-144.985504
0,2,14,0.000000,-139.264672
0,2,16,0.000000,-136.899306
0,2,18,0.000000,-125.480606
0,2,20,0.000000,-127.678123
0,2,22,0.000000,-128.426316
0,2,24,0.000000,-129.931456
0,2,26,0.000000,-125.119091
0,2,28,0.000000,-150.215456
0,2,30,0.000000,-134.708331
0,2,32,0.000000,-126.442457
0,2,34,0.000000,-131.259141
0,2,36,0.000000,-130.379283
0,2,38,0.000000,-132.698236
0,2,40,0.000000,-131.163460
0,2,42,0.000000,-124.442553
0,2,44,0.000000,-130.005439
0,2,46,0.000000,-133.136674
0,2,48,0.000000,-135.189711
0,2,50,0.000000,-128.333664
0,2,52,0.000000,-128.275365
0,2,54,0.000000,-126.624574
0,2,56,0.000000,-127.953954
0,2,58,0.000000,-138.335243
0,3,0,0.000000,-129.864018
0,3,2,0.000000,-127.519628
0,3,4,0.000000,-131.697938
0,3,6,0.000000,-127.067275
0,3,8,0.000000,-126.126900
0,3,10,0.000000,-129.480947
0,3,12,0.000000,-131.044420
0,3,14,0.000000,-128.027726
0,3,16,0.000000,-134.126256
0,3,18,0.000000,-125.251843
0,3,20,0.000000,-133.907578
0,3,22,0.000000,-127.566320
0,3,24,0.000000,-129.963072
0,3,26,0.000000,-126.853625
0,3,28,0.000000,-129.165218
0,3,30,0.000000,-129.590092
0,3,32,0.000000,-135.162101
0,3,34,0.000000,-127.077440
0,3,36,0.000000,-127.085611
0,3,38,0.000000,-127.227767
0,3,40,0.000000,-129.423309
0,3,42,0.000000,-130.140441
0,3,44,0.000000,-129.897500
0,3,46,0.000000,-137.895236
0,3,48,0.000000,-132.270530
0,3,50,0.000000,-153.748512
0,3,52,0.000000,-137.909139
0,3,54,0.000000,-124.991300
0,3,56,0.000000,-126.022467
0,3,58,0.000000,-134.407427
0,4,0,0.000000,-136.798563
0,4,2,0.000000,-133.692183
0,4,4,0.000000,-122.115494
0,4,6,0.000000,-131.088588
0,4,8,0.000000,-132.996464
0,4,10,0.000000,-127.441103
0,4,12,0.000000,-134.833148
0,4,14,0.000000,-125.397670
0,4,16,0.000000,-131.675312
0,4,18,0.000000,-129.070302
0,4,20,0.000000,-131.783120
0,4,22,0.000000,-131.819744
0,4,24,0.000000,-131.337416
0,4,26,0.000000,-127.353173
0,4,28,0.000000,-127.549514
0,4,30,0.000000,-133.874778
0,4,32,0.000000,-142.050741
0,4,34,0.000000,-124.932339
0,4,36,0.000000,-129.819341
0,4,38,0.000000,-126.658955
0,4,40,0.000000,-126.407483
0,4,42,0.000000,-125.599604
0,4,44,0.000000,-139.133231
0,4,46,0.000000,-134.866968
0,4,48,0.000000,-131.585886
0,4,50,0.000000,-127.560235
0,4,52,0.000000,-140.684925
0,4,54,0.000000,-139.313500
0,4,56,0.000000,-126.124646
0,4,58,0.000000,-133.011089
0,5,0,0.000000,-130.089607
0,5,2,0.000000,-129.262327
0,5,4,0.000000,-129.332417
0,5,6,0.000000,-124.332892
0,5,8,0.000000,-126.861589
0,5,10,0.000000,-127.951639
0,5,12,0.000000,-130.465529
0,5,14,0.000000,-132.808332
0,5,16,0.000000,-129.315970
0,5,18,0.000000,-132.266290
0,5,20,0.000000,-142.294187
0,5,22,0.000000,-136.029833
0,5,24,0.000000,-126.548751
0,5,26,0.000000,-133.126362
0,5,28,0.000000,-122.566664
0,5,30,0.000000,-127.815074
0,5,32,0.000000,-148.527565
0,5,34,0.000000,-136.863827
0,5,36,0.000000,-128.978162
0,5,38,0.000000,-129.965849
0,5,40,0.000000,-129.104122
0,5,42,0.000000,-141.927553
0,5,44,0.000000,-132.641859
0,5,46,0.000000,-125.691986
0,5,48,0.000000,-133.173869
0,5,50,0.000000,-124.717782
0,5,52,0.000000,-127.721940
0,5,54,0.000000,-130.748149
0,5,56,0.000000,-125.542810
0,5,58,0.000000,-132.276504
0,6,0,0.000000,-130.201221
0,6,2,0.000000,-143.868839
0,6,4,0.000000,-128.336237
0,6,6,0.000000,-127.591082
0,6,8,0.000000,-133.102055
0,6,10,0.000000,-131.562324
0,6,12,0.000000,-132.519054
0,6,14,0.000000,-132.919794
0,6,16,0.000000,-129.765262
0,6,18,0.000000,-123.962159
0,6,20,0.000000,-125.081204
0,6,22,0.000000,-130.159252
0,6,24,0.000000,-130.383268
0,6,26,0.000000,-128.689477
0,6,28,0.000000,-128.621856
0,6,30,0.000000,-139.135197
0,6,32,0.000000,-122.295322
0,6,34,0.000000,-126.903375
0,6,36,0.000000,-138.797779
0,6,38,0.000000,-133.127055
0,6,40,0.000000,-129.251730
0,6,42,0.000000,-118.880148
0,6,44,0.000000,-142.855681
0,6,46,0.000000,-133.479631
0,6,48,0.000000,-139.998388
0,6,50,0.000000,-127.989733
0,6,52,0.000000,-128.335357
0,6,54,0.000000,-139.980320
0,6,56,0.000000,-125.095809
0,6,58,0.000000,-131.294386
0,7,0,0.000000,-132.429546
0,7,2,0.000000,-130.360472
0,7,4,0.000000,-144.072562
0,7,6,0.000000,-125.338892
0,7,8,0.000000,-126.818491
0,7,10,0.000000,-127.383296
0,7,12,0.000000,-132.571466
0,7,14,0.000000,-129.108805
0,7,16,0.000000,-132.212205
0,7,18,0.000000,-124.674689
0,7,20,0.000000,-129.362150
0,7,22,0.000000,-126.978470
0,7,24,0.000000,-129.084449
0,7,26,0.000000,-127.469719
0,7,28,0.000000,-133.498767
0,7,30,0.000000,-127.220713
0,7,32,0.000000,-140.927917
0,7,34,0.000000,-150.067405
0,7,36,0.000000,-128.777891
0,7,38,0.000000,-132.267405
0,7,40,0.000000,-127.472503
0,7,42,0.000000,-130.268294
0,7,44,0.000000,-139.865138
0,7,46,0.000000,-127.506118
0,7,48,0.000000,-127.037929
0,7,50,0.000000,-129.535156
0,7,52,0.000000,-130.208023
0,7,54,0.000000,-139.811575
0,7,56,0.000000,-134.406171
0,7,58,0.000000,-134.591014
0,8,0,0.000000,-129.485982
0,8,2,0.000000,-141.769118
0,8,4,0.000000,-130.487317
0,8,6,0.000000,-134.512843
0,8,8,0.000000,-126.604973
0,8,10,0.000000,-124.710771
0,8,12,0.000000,-133.838753
0,8,14,0.000000,-134.544941
0,8,16,0.000000,-129.988724
0,8,18,0.000000,-128.363623
0,8,20,0.000000,-135.828575
0,8,22,0.000000,-125.530597
0,8,24,0.000000,-135.146406
0,8,26,0.000000,-132.477677
0,8,28,0.000000,-127.977041
0,8,30,0.000000,-139.771092
0,8,32,0.000000,-132.493483
0,8,34,0.000000,-131.747876
0,8,36,0.000000,-124.565284
0,8,38,0.000000,-122.911335
0,8,40,0.000000,-133.947422
0,8,42,0.000000,-126.805114
0,8,44,0.000000,-145.946034
0,8,46,0.000000,-125.863732
0,8,48,0.000000,-125.843559
0,8,50,0.000000,-135.884422
0,8,52,0.000000,-143.529121
0,8,54,0.000000,-133.822690
0,8,56,0.000000,-130.289386
0,8,58,0.000000,-124.424237
0,9,0,0.000000,-131.663607
0,9,2,0.000000,-134.280274
0,9,4,0.000000,-124.065075
0,9,6,0.000000,-134.077894
0,9,8,0.000000,-136.073677
0,9,10,0.000000,-134.098830
0,9,12,0.000000,-138.876868
0,9,14,0.000000,-134.381249
0,9,16,0.000000,-133.981765
0,9,18,0.000000,-126.756533
0,9,20,0.000000,-134.482715
0,9,22,0.000000,-123.789161
0,9,24,0.000000,-125.912707
0,9,26,0.000000,-140.770007
0,9,28,0.000000,-126.046946
0,9,30,0.000000,-129.871365
0,9,32,0.000000,-135.031536
0,9,34,0.000000,-131.223261
0,9,36,0.000000,-132.502265
0,9,38,0.000000,-137.915621
0,9,40,0.000000,-126.969670
0,9,42,0.000000,-133.404394
0,9,44,0.000000,-133.922105
0,9,46,0.000000,-129.395949
0,9,48,0.000000,-131.049939
0,9,50,0.000000,-137.191095
0,9,52,0.000000,-123.319035
0,9,54,0.000000,-132.142612
0,9,56,0.000000,-128.590550
0,9,58,0.000000,-136.511470
0,10,0,0.000000,-126.469606
0,10,2,0.000000,-134.214337
0,10,4,0.000000,-132.916795
0,10,6,0.000000,-130.685367
0,10,8,0.000000,-133.799065
0,10,10,0.000000,-133.815560
0,10,12,0.000000,-124.025052
0,10,14,0.000000,-127.352621
0,10,16,0.000000,-128.651884
0,10,18,0.000000,-125.649563
0,10,20,0.000000,-125.248339
0,10,22,0.000000,-148.394926
0,10,24,0.000000,-130.906605
0,10,26,0.000000,-138.180235
0,10,28,0.000000,-126.540557
0,10,30,0.000000,-124.355271
0,10,32,0.000000,-132.483333
0,10,34,0.000000,-133.787617
0,10,36,0.000000,-126.603843
0,10,38,0.000000,-129.294084
0,10,40,0.000000,-136.531333
0,10,42,0.000000,-126.677174
0,10,44,0.000000,-136.245696
0,10,46,0.000000,-138.931692
0,10,48,0.000000,-129.853936
0,10,50,0.000000,-124.484850
0,10,52,0.000000,-127.319225
0,10,54,0.000000,-131.574069
0,10,56,0.000000,-143.532198
0,10,58,0.000000,-134.479437
0,11,0,0.000000,-121.849979
0,11,2,0.000000,-127.355315
0,11,4,0.000000,-131.565092
0,11,6,0.000000,-127.169350
0,11,8,0.000000,-134.427146
0,11,10,0.000000,-127.102683
0,11,12,0.000000,-131.901858
0,11,14,0.000000,-133.454926
0,11,16,0.000000,-130.432452
0,11,18,0.000000,-130.289811
0,11,20,0.000000,-124.452345
0,11,22,0.000000,-151.754692
0,11,24,0.000000,-127.877163
0,11,26,0.000000,-129.872275
0,11,28,0.000000,-130.167557
0,11,30,0.000000,-129.729228
0,11,32,0.000000,-128.512038
0,11,34,0.000000,-139.061407
0,11,36,0.000000,-128.253689
0,11,38,0.000000,-133.051498
0,11,40,0.000000,-124.033398
0,11,42,0.000000,-137.348061
0,11,44,0.000000,-131.635183
0,11,46,0.000000,-136.774582
0,11,48,0.000000,-126.636578
0,11,50,0.000000,-134.276448
0,11,52,0.000000,-130.040676
0,11,54,0.000000,-137.097394
0,11,56,0.000000,-126.857300
0,11,58,0.000000,-128.838181
0,12,0,0.000000,-130.170173
0,12,2,0.000000,-137.214858
0,12,4,0.000000,-136.648217
0,12,6,0.000000,-135.826249
0,12,8,0.000000,-131.568490
0,12,10,0.000000,-125.284494
0,12,12,0.000000,-122.300661
0,12,14,0.000000,-125.536778
0,12,16,0.000000,-143.450831
0,12,18,0.000000,-122.378931
0,12,20,0.000000,-131.708652
0,12,22,0.000000,-144.697510
0,12,24,0.000000,-132.127127
0,12,26,0.000000,-138.678359
0,12,28,0.000000,-129.213204
0,12,30,0.000000,-131.442235
0,12,32,0.000000,-132.787011
0,12,34,0.000000,-127.664016
0,12,36,0.000000,-127.650919
0,12,38,0.000000,-132.794123
0,12,40,0.000000,-126.282184
0,12,42,0.000000,-138.063360
0,12,44,0.000000,-133.222285
0,12,46,0.000000,-127.560969
0,12,48,0.000000,-129.555976
0,12,50,0.000000,-136.354333
0,12,52,0.000000,-124.248806
0,12,54,0.000000,-132.121269
0,12,56,0.000000,-130.668511
0,12,58,0.000000,-138.016605
0,13,0,0.000000,-136.453570
0,13,2,0.000000,-127.730224
0,13,4,0.000000,-131.804889
0,13,6,0.000000,-131.478732
0,13,8,0.000000,-130.741280
0,13,10,0.000000,-134.385439
0,13,12,0.000000,-123.916536
0,13,14,0.000000,-126.954518
0,13,16,0.000000,-132.702007
0,13,18,0.000000,-132.779169
0,13,20,0.000000,-126.498249
0,13,22,0.000000,-130.676604
0,13,24,0.000000,-132.371384
0,13,26,0.000000,-136.326262
0,13,28,0.000000,-131.490558
0,13,30,0.000000,-128.988636
0,13,32,0.000000,-135.639438
0,13,34,0.000000,-127.453953
0,13,36,0.000000,-132.830556
0,13,38,0.000000,-128.564804
0,13,40,0.000000,-122.156106
0,13,42,0.000000,-140.598587
0,13,44,0.000000,-127.916013
0,13,46,0.000000,-127.592194
0,13,48,0.000000,-136.178046
0,13,50,0.000000,-138.443349
0,13,52,0.000000,-130.494830
0,13,54,0.000000,-131.300838
0,13,56,0.000000,-131.574283
0,13,58,0.000000,-122.029405
0,14,0,0.000000,-131.335435
0,14,2,0.000000,-128.465090
0,14,4,0.000000,-126.020766
0,14,6,0.000000,-123.723784
0,14,8,0.000000,-130.917345
0,14,10,0.000000,-126.095018
0,14,12,0.000000,-132.179842
0,14,14,0.000000,-134.500374
0,14,16,0.000000,-127.082729
0,14,18,0.000000,-125.338032
0,14,20,0.000000,-126.486354
0,14,22,0.000000,-136.078689
0,14,24,0.000000,-128.880892
0,14,26,0.000000,-138.347032
0,14,28,0.000000,-127.419952
0,14,30,0.000000,-130.593513
0,14,32,0.000000,-129.002819
0,14,34,0.000000,-137.767068
0,14,36,0.000000,-127.464132
0,14,38,0.000000,-135.370145
0,14,40,0.000000,-129.408619
0,14,42,0.000000,-120.865805
0,14,44,0.000000,-130.362446
0,14,46,0.000000,-134.348449
0,14,48,0.000000,-138.944322
0,14,50,0.000000,-127.210972
0,14,52,0.000000,-127.881141
0,14,54,0.000000,-130.913468
0,14,56,0.000000,-130.761145
0,14,58,0.000000,-142.223247
0,15,0,0.000000,-133.689464
0,15,2,0.000000,-131.946237
0,15,4,0.000000,-125.491007
0,15,6,0.000000,-126.884323
0,15,8,0.000000,-127.838502
0,15,10,0.000000,-125.897121
0,15,12,0.000000,-133.896857
0,15,14,0.000000,-138.058964
0,15,16,0.000000,-129.948897
0,15,18,0.000000,-126.496141
0,15,20,0.000000,-130.149712
0,15,22,0.000000,-131.840087
0,15,24,0.000000,-131.052091
0,15,26,0.000000,-129.649113
0,15,28,0.000000,-131.283315
0,15,30,0.000000,-129.562604
0,15,32,0.000000,-130.016271
0,15,34,0.000000,-131.525400
0,15,36,0.000000,-148.518187
0,15,38,0.000000,-131.050177
0,15,40,0.000000,-134.024615
0,15,42,0.000000,-130.271229
0,15,44,0.000000,-130.343368
0,15,46,0.000000,-126.212277
0,15,48,0.000000,-132.370782
0,15,50,0.000000,-122.577627
0,15,52,0.000000,-136.384208
0,15,54,0.000000,-136.672118
0,15,56,0.000000,-131.869560
0,15,58,0.000000,-129.677548
0,16,0,0.000000,-126.427284
0,16,2,0.000000,-134.783433
0,16,4,0.000000,-135.900124
0,16,6,0.000000,-128.800579
0,16,8,0.000000,-138.832716
0,16,10,0.000000,-126.196844
0,16,12,0.000000,-127.756490
0,16,14,0.000000,-127.218278
0,16,16,0.000000,-127.574708
0,16,18,0.000000,-134.643346
0,16,20,0.000000,-129.055258
0,16,22,0.000000,-133.012057
0,16,24,0.000000,-139.203962
0,16,26,0.000000,-139.385260
0,16,28,0.000000,-132.848080
0,16,30,0.000000,-151.807521
0,16,32,0.000000,-150.366587
0,16,34,0.000000,-133.131848
0,16,36,0.000000,-136.432976
0,16,38,0.000000,-126.073502
0,16,40,0.000000,-132.784437
0,16,42,0.000000,-140.500406
0,16,44,0.000000,-144.918072
0,16,46,0.000000,-131.535191
0,16,48,0.000000,-132.595298
0,16,50,0.000000,-136.703016
0,16,52,0.000000,-124.995577
0,16,54,0.000000,-139.410778
0,16,56,0.000000,-133.873980
0,16,58,0.000000,-122.995065
0,17,0,0.000000,-129.003669
0,17,2,0.000000,-127.983475
0,17,4,0.000000,-125.435702
0,17,6,0.000000,-134.741124
0,17,8,0.000000,-130.512541
0,17,10,0.000000,-124.610979
0,17,12,0.000000,-123.597783
0,17,14,0.000000,-124.444583
0,17,16,0.000000,-139.951526
0,17,18,0.000000,-125.843040
0,17,20,0.000000,-125.193882
0,17,22,0.000000,-126.658626
0,17,24,0.000000,-131.405499
0,17,26,0.000000,-132.513764
0,17,28,0.000000,-126.186980
0,17,30,0.000000,-136.938149
0,17,32,0.000000,-128.193782
0,17,34,0.000000,-124.646156
0,17,36,0.000000,-122.182606
0,17,38,0.000000,-124.850640
0,17,40,0.000000,-134.588576
0,17,42,0.000000,-125.826111
0,17,44,0.000000,-131.442707
0,17,46,0.000000,-128.016527
0,17,48,0.000000,-135.366268
0,17,50,0.000000,-132.131792
0,17,52,0.000000,-123.922633
0,17,54,0.000000,-128.316272
0,17,56,0.000000,-134.964814
0,17,58,0.000000,-129.713126
0,18,0,0.000000,-133.330546
0,18,2,0.000000,-128.293186
0,18,4,0.000000,-131.839455
0,18,6,0.000000,-136.658167
0,18,8,0.000000,-128.319498
0,18,10,0.000000,-126.237754
0,18,12,0.000000,-128.447240
0,18,14,0.000000,-135.506791
0,18,16,0.000000,-127.095965
0,18,18,0.000000,-130.004695
0,18,20,0.000000,-128.866453
0,18,22,0.000000,-135.885373
0,18,24,0.000000,-140.954268
0,18,26,0.000000,-128.364941
0,18,28,0.000000,-131.654927
0,18,30,0.000000,-133.622765
0,18,32,0.000000,-133.741916
0,18,34,0.000000,-132.955697
0,18,36,0.000000,-129.215286
0,18,38,0.000000,-140.596488
0,18,40,0.000000,-134.631524
0,18,42,0.000000,-126.876371
0,18,44,0.000000,-130.601081
0,18,46,0.000000,-129.089280
0,18,48,0.000000,-125.304510
0,18,50,0.000000,-130.244197
0,18,52,0.000000,-128.595005
0,18,54,0.000000,-125.118545
0,18,56,0.000000,-128.667620
0,18,58,0.000000,-127.925291
0,19,0,0.000000,-126.226487
0,19,2,0.000000,-131.561647
0,19,4,0.000000,-133.201070
0,19,6,0.000000,-129.849692
0,19,8,0.000000,-128.122983
0,19,10,0.000000,-134.416788
0,19,12,0.000000,-127.955674
0,19,14,0.000000,-132.661118
0,19,16,0.000000,-133.711813
0,19,18,0.000000,-131.631382
0,19,20,0.000000,-127.630263
0,19,22,0.000000,-126.265017
0,19,24,0.000000,-128.587682
0,19,26,0.000000,-128.837519
0,19,28,0.000000,-126.387460
0,19,30,0.000000,-131.493345
0,19,32,0.000000,-125.369558
0,19,34,0.000000,-144.730411
0,19,36,0.000000,-132.495337
0,19,38,0.000000,-126.140222
0,19,40,0.000000,-127.133488
0,19,42,0.000000,-129.260307
0,19,44,0.000000,-140.464991
0,19,46,0.000000,-124.939959
0,19,48,0.000000,-128.284150
0,19,50,0.000000,-127.079723
0,19,52,0.000000,-141.261979
0,19,54,0.000000,-126.403909
0,19,56,0.000000,-148.294468
0,19,58,0.000000,-131.805885
0,20,0,0.000000,-129.264430
0,20,2,0.000000,-123.241831
0,20,4,0.000000,-125.894331
0,20,6,0.000000,-130.181946
0,20,8,0.000000,-131.316342
0,20,10,0.000000,-131.276720
0,20,12,0.000000,-125.930793
0,20,14,0.000000,-132.519231
0,20,16,0.000000,-146.962564
0,20,18,0.000000,-134.822567
0,20,20,0.000000,-132.322024
0,20,22,0.000000,-139.262807
0,20,24,0.000000,-127.333095
0,20,26,0.000000,-137.347279
0,20,28,0.000000,-128.146727
0,20,30,0.000000,-127.668075
0,20,32,0.000000,-128.805427
0,20,34,0.000000,-126.757135
0,20,36,0.000000,-132.178503
0,20,38,0.000000,-130.148334
0,20,40,0.000000,-137.157521
0,20,42,0.000000,-131.719323
0,20,44,0.000000,-129.247314
0,20,46,0.000000,-126.104902
0,20,48,0.000000,-132.463599
0,20,50,0.000000,-123.280627
0,20,52,0.000000,-131.615031
0,20,54,0.000000,-129.140029
0,20,56,0.000000,-136.437798
0,20,58,0.000000,-135.281420
0,21,0,0.000000,-129.270173
0,21,2,0.000000,-132.028803
0,21,4,0.000000,-144.639999
0,21,6,0.000000,-134.338798
0,21,8,0.000000,-135.795804
0,21,10,0.000000,-134.220721
0,21,12,0.000000,-134.488344
0,21,14,0.000000,-133.001430
0,21,16,0.000000,-133.531480
0,21,18,0.000000,-133.177656
0,21,20,0.000000,-121.431900
0,21,22,0.000000,-129.016601
0,21,24,0.000000,-131.142130
0,21,26,0.000000,-137.629273
0,21,28,0.000000,-128.192595
0,21,30,0.000000,-128.585828
0,21,32,0.000000,-122.160117
0,21,34,0.000000,-151.462574
0,21,36,0.000000,-138.220197
0,21,38,0.000000,-127.134967
0,21,40,0.000000,-140.717249
0,21,42,0.000000,-131.491776
0,21,44,0.000000,-131.823263
0,21,46,0.000000,-130.012701
0,21,48,0.000000,-126.976423
0,21,50,0.000000,-122.869757
0,21,52,0.000000,-165.508784
0,21,54,0.000000,-132.753208
0,21,56,0.000000,-127.327057
0,21,58,0.000000,-126.789857
0,22,0,0.000000,-124.596960
0,22,2,0.000000,-126.810537
0,22,4,0.000000,-129.477688
0,22,6,0.000000,-125.711823
0,22,8,0.000000,-136.222018
0,22,10,0.000000,-129.703669
0,22,12,0.000000,-126.377100
0,22,14,0.000000,-130.127434
0,22,16,0.000000,-138.668622
0,22,18,0.000000,-135.953908
0,22,20,0.000000,-131.507269
0,22,22,0.000000,-138.554193
0,22,24,0.000000,-128.507581
0,22,26,0.000000,-127.103348
0,22,28,0.000000,-130.884492
0,22,30,0.000000,-134.618047
0,22,32,0.000000,-132.680111
0,22,34,0.000000,-123.726240
0,22,36,0.000000,-128.087911
0,22,38,0.000000,-126.023045
0,22,40,0.000000,-137.864523
0,22,42,0.000000,-132.841711
0,22,44,0.000000,-128.466208
0,22,46,0.000000,-131.027360
0,22,48,0.000000,-134.269167
0,22,50,0.000000,-126.238621
0,22,52,0.000000,-128.638320
0,22,54,0.000000,-133.565848
0,22,56,0.000000,-129.797952
0,22,58,0.000000,-130.733274
0,23,0,0.000000,-129.139828
0,23,2,0.000000,-132.368077
0,23,4,0.000000,-130.732355
0,23,6,0.000000,-133.298881
0,23,8,0.000000,-130.225107
0,23,10,0.000000,-136.026108
0,23,12,0.000000,-129.249979
0,23,14,0.000000,-125.356497
0,23,16,0.000000,-137.545726
0,23,18,0.000000,-134.306558
0,23,20,0.000000,-148.868950
0,23,22,0.000000,-131.545646
0,23,24,0.000000,-126.164862
0,23,26,0.000000,-127.979361
0,23,28,0.000000,-127.417329
0,23,30,0.000000,-124.959775
0,23,32,0.000000,-133.423879
0,23,34,0.000000,-126.485299
0,23,36,0.000000,-125.011621
0,23,38,0.000000,-127.460321
0,23,40,0.000000,-132.758386
0,23,42,0.000000,-126.441428
0,23,44,0.000000,-125.715735
0,23,46,0.000000,-126.311600
0,23,48,0.000000,-130.033116
0,23,50,0.000000,-135.252130
0,23,52,0.000000,-129.606119
0,23,54,0.000000,-134.099722
0,23,56,0.000000,-129.706516
0,23,58,0.000000,-136.380510
0,24,0,0.000000,-130.633364
0,24,2,0.000000,-129.937360
0,24,4,0.000000,-131.003624
0,24,6,0.000000,-125.100701
0,24,8,0.000000,-130.209837
0,24,10,0.000000,-125.367992
0,24,12,0.000000,-137.733488
0,24,14,0.000000,-130.620009
0,24,16,0.000000,-137.737780
0,24,18,0.000000,-130.226898
0,24,20,0.000000,-150.583779
0,24,22,0.000000,-128.094480
0,24,24,0.000000,-127.912493
0,24,26,0.000000,-125.132829
0,24,28,0.000000,-129.833656
0,24,30,0.000000,-129.764961
0,24,32,0.000000,-133.480161
0,24,34,0.000000,-130.026073
0,24,36,0.000000,-133.441721
0,24,38,0.000000,-126.705383
0,24,40,0.000000,-129.311140
0,24,42,0.000000,-128.991244
0,24,44,0.000000,-124.185560
0,24,46,0.000000,-127.426929
0,24,48,0.000000,-131.480320
0,24,50,0.000000,-131.667793
0,24,52,0.000000,-130.316200
0,24,54,0.000000,-135.499237
0,24,56,0.000000,-126.938735
0,24,58,0.000000,-146.018861
0,25,0,0.000000,-137.665009
0,25,2,0.000000,-124.795696
0,25,4,0.000000,-140.520832
0,25,6,0.000000,-151.144823
0,25,8,0.000000,-132.276264
0,25,10,0.000000,-130.750214
0,25,12,0.000000,-129.835974
0,25,14,0.000000,-123.356843
0,25,16,0.000000,-136.796734
0,25,18,0.000000,-130.005863
0,25,20,0.000000,-133.507852
0,25,22,0.000000,-125.679734
0,25,24,0.000000,-131.256287
0,25,26,0.000000,-137.823896
0,25,28,0.000000,-127.080513
0,25,30,0.000000,-136.598436
0,25,32,0.000000,-134.183059
0,25,34,0.000000,-131.817302
0,25,36,0.000000,-130.237522
0,25,38,0.000000,-137.975205
0,25,40,0.000000,-137.260634
0,25,42,0.000000,-131.932870
0,25,44,0.000000,-130.058206
0,25,46,0.000000,-127.095851
0,25,48,0.000000,-126.418387
0,25,50,0.000000,-131.825094
0,25,52,0.000000,-127.670420
0,25,54,0.000000,-133.132524
0,25,56,0.000000,-131.847795
0,25,58,0.000000,-126.393031
0,26,0,0.000000,-132.493458
0,26,2,0.000000,-126.287626
0,26,4,0.000000,-127.750049
0,26,6,0.000000,-126.884148
0,26,8,0.000000,-122.075514
0,26,10,0.000000,-129.299040
0,26,12,0.000000,-126.915371
0,26,14,0.000000,-135.107873
0,26,16,0.000000,-128.117381
0,26,18,0.000000,-127.056114
0,26,20,0.000000,-129.367003
0,26,22,0.000000,-125.978367
0,26,24,0.000000,-145.556846
0,26,26,0.000000,-126.531666
0,26,28,0.000000,-130.249369
0,26,30,0.000000,-138.782167
0,26,32,0.000000,-126.469308
0,26,34,0.000000,-133.907325
0,26,36,0.000000,-131.122236
0,26,38,0.000000,-132.359118
0,26,40,0.000000,-131.718906
0,26,42,0.000000,-124.264184
0,26,44,0.000000,-130.761442
0,26,46,0.000000,-127.489721
0,26,48,0.000000,-128.773721
0,26,50,0.000000,-125.027764
0,26,52,0.000000,-126.387998
0,26,54,0.000000,-128.922476
0,26,56,0.000000,-127.263075
0,26,58,0.000000,-128.139256
0,27,0,0.000000,-134.104573
0,27,2,0.000000,-131.595170
0,27,4,0.000000,-124.667255
0,27,6,0.000000,-126.930960
0,27,8,0.000000,-129.392541
0,27,10,0.000000,-134.175345
0,27,12,0.000000,-136.498342
0,27,14,0.000000,-124.447110
0,27,16,0.000000,-123.835381
0,27,18,0.000000,-128.289054
0,27,20,0.000000,-139.856890
0,27,22,0.000000,-127.847446
