hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.233214
7,0,2,0.000000,-126.588102
7,0,4,0.000000,-132.797246
7,0,6,0.000000,-130.175921
7,0,8,0.000000,-139.455634
7,0,10,0.000000,-140.867673
7,0,12,0.000000,-127.107734
7,0,14,0.000000,-134.440091
7,0,16,0.000000,-131.869801
7,0,18,0.000000,-131.116577
7,0,20,0.000000,-133.793454
7,0,22,0.000000,-130.412517
7,0,24,0.000000,-130.242844
7,0,26,0.000000,-128.354735
7,0,28,0.000000,-134.205235
7,0,30,0.000000,-128.180703
7,0,32,0.000000,-128.990022
7,0,34,0.000000,-133.312716
7,0,36,0.000000,-131.188587
7,0,38,0.000000,-128.463467
7,0,40,0.000000,-130.965303
7,0,42,0.000000,-122.668313
7,0,44,0.000000,-142.983051
7,0,46,0.000000,-127.068765
7,0,48,0.000000,-131.472272
7,0,50,0.000000,-130.704758
7,0,52,0.000000,-136.922763
7,0,54,0.000000,-129.449381
7,0,56,0.000000,-139.632035
7,0,58,0.000000,-135.092172
7,1,0,0.000000,-142.757798
7,1,2,0.000000,-138.646736
7,1,4,0.000000,-130.244049
7,1,6,0.000000,-129.344979
7,1,8,0.000000,-124.275764
7,1,10,0.000000,-128.432526
7,1,12,0.000000,-132.977819
7,1,14,0.000000,-131.105681
7,1,16,0.000000,-128.580137
7,1,18,0.000000,-131.066560
7,1,20,0.000000,-131.482549
7,1,22,0.000000,-130.985568
7,1,24,0.000000,-127.762419
7,1,26,0.000000,-125.284684
7,1,28,0.000000,-133.322683
7,1,30,0.000000,-127.819577
7,1,32,0.000000,-123.638502
7,1,34,0.000000,-140.395178
7,1,36,0.000000,-133.520772
7,1,38,0.000000,-128.012402
7,1,40,0.000000,-140.110947
7,1,42,0.000000,-129.563906
7,1,44,0.000000,-143.682324
7,1,46,0.000000,-135.130652
7,1,48,0.000000,-138.000053
7,1,50,0.000000,-135.874600
7,1,52,0.000000,-128.262094
7,1,54,0.000000,-123.316889
7,1,56,0.000000,-129.473391
7,1,58,0.000000,-136.221715
7,2,0,0.000000,-129.965187
7,2,2,0.000000,-128.760657
7,2,4,0.000000,-134.415369
7,2,6,0.000000,-135.248101
7,2,8,0.000000,-131.840669
7,2,10,0.000000,-132.639080
7,2,12,0.000000,-132.327750
7,2,14,0.000000,-129.759927
7,2,16,0.000000,-129.033201
7,2,18,0.000000,-130.895304
7,2,20,0.000000,-133.501699
7,2,22,0.000000,-128.919912
7,2,24,0.000000,-126.503400
7,2,26,0.000000,-136.685352
7,2,28,0.000000,-126.562408
7,2,30,0.000000,-133.379097
7,2,32,0.000000,-125.740501
7,2,34,0.000000,-128.791956
7,2,36,0.000000,-129.440119
7,2,38,0.000000,-129.101897
7,2,40,0.000000,-135.506239
7,2,42,0.000000,-134.695625
7,2,44,0.000000,-123.066089
7,2,46,0.000000,-125.688493
7,2,48,0.000000,-138.281918
7,2,50,0.000000,-123.803063
7,2,52,0.000000,-133.165103
7,2,54,0.000000,-132.360515
7,2,56,0.000000,-124.241854
7,2,58,0.000000,-137.996594
7,3,0,0.000000,-129.225642
7,3,2,0.000000,-137.141654
7,3,4,0.000000,-130.291490
7,3,6,0.000000,-124.889421
7,3,8,0.000000,-142.224936
7,3,10,0.000000,-127.474473
7,3,12,0.000000,-128.660234
7,3,14,0.000000,-126.002008
7,3,16,0.000000,-138.077770
7,3,18,0.000000,-125.659958
7,3,20,0.000000,-125.493498
7,3,22,0.000000,-135.092294
7,3,24,0.000000,-144.967822
7,3,26,0.000000,-125.742737
7,3,28,0.000000,-122.792571
7,3,30,0.000000,-131.996782
7,3,32,0.000000,-129.751685
7,3,34,0.000000,-129.148029
7,3,36,0.000000,-130.330231
7,3,38,0.000000,-133.938080
7,3,40,0.000000,-130.208455
7,3,42,0.000000,-130.526337
7,3,44,0.000000,-137.819946
7,3,46,0.000000,-127.991051
7,3,48,0.000000,-128.543278
7,3,50,0.000000,-122.751907
7,3,52,0.000000,-130.990067
7,3,54,0.000000,-124.276112
7,3,56,0.000000,-126.258731
7,3,58,0.000000,-130.687225
7,4,0,0.000000,-132.315758
7,4,2,0.000000,-128.854947
7,4,4,0.000000,-125.482764
7,4,6,0.000000,-129.965553
7,4,8,0.000000,-127.216679
7,4,10,0.000000,-130.251036
7,4,12,0.000000,-129.640978
7,4,14,0.000000,-128.782362
7,4,16,0.000000,-141.487007
7,4,18,0.000000,-121.776442
7,4,20,0.000000,-135.034636
7,4,22,0.000000,-125.498417
7,4,24,0.000000,-130.213621
7,4,26,0.000000,-125.515123
7,4,28,0.000000,-121.904997
7,4,30,0.000000,-130.622460
7,4,32,0.000000,-131.771222
7,4,34,0.000000,-132.765416
7,4,36,0.000000,-126.794689
7,4,38,0.000000,-128.262600
7,4,40,0.000000,-137.078854
7,4,42,0.000000,-132.444542
7,4,44,0.000000,-133.946196
7,4,46,0.000000,-133.357411
7,4,48,0.000000,-124.229348
7,4,50,0.000000,-130.966192
7,4,52,0.000000,-129.357282
7,4,54,0.000000,-125.592210
7,4,56,0.000000,-127.943891
7,4,58,0.000000,-132.549503
7,5,0,0.000000,-132.890598
7,5,2,0.000000,-135.083079
7,5,4,0.000000,-131.143277
7,5,6,0.000000,-133.850727
7,5,8,0.000000,-123.542180
7,5,10,0.000000,-135.965410
7,5,12,0.000000,-144.869373
7,5,14,0.000000,-133.630440
7,5,16,0.000000,-128.693398
7,5,18,0.000000,-144.978640
7,5,20,0.000000,-134.969275
7,5,22,0.000000,-127.070877
7,5,24,0.000000,-137.847739
7,5,26,0.000000,-131.000982
7,5,28,0.000000,-131.684312
7,5,30,0.000000,-133.135276
7,5,32,0.000000,-120.793733
7,5,34,0.000000,-138.807090
7,5,36,0.000000,-135.848277
7,5,38,0.000000,-135.865687
7,5,40,0.000000,-129.176354
7,5,42,0.000000,-130.246282
7,5,44,0.000000,-144.525663
7,5,46,0.000000,-136.606688
7,5,48,0.000000,-126.975573
7,5,50,0.000000,-141.011256
7,5,52,0.000000,-133.770545
7,5,54,0.000000,-133.519291
7,5,56,0.000000,-128.800424
7,5,58,0.000000,-124.788246
7,6,0,0.000000,-140.329677
7,6,2,0.000000,-135.775435
7,6,4,0.000000,-126.690640
7,6,6,0.000000,-143.998268
7,6,8,0.000000,-138.245992
7,6,10,0.000000,-131.535549
7,6,12,0.000000,-139.430860
7,6,14,0.000000,-132.231745
7,6,16,0.000000,-129.826624
7,6,18,0.000000,-129.967634
7,6,20,0.000000,-130.450395
7,6,22,0.000000,-127.717920
7,6,24,0.000000,-125.078202
7,6,26,0.000000,-131.188584
7,6,28,0.000000,-126.159884
7,6,30,0.000000,-123.523958
7,6,32,0.000000,-126.683673
7,6,34,0.000000,-141.300994
7,6,36,0.000000,-122.989839
7,6,38,0.000000,-132.846251
7,6,40,0.000000,-129.712615
7,6,42,0.000000,-136.959794
7,6,44,0.000000,-127.163107
7,6,46,0.000000,-132.032736
7,6,48,0.000000,-140.954904
7,6,50,0.000000,-134.608151
7,6,52,0.000000,-139.463507
7,6,54,0.000000,-150.828338
7,6,56,0.000000,-127.525594
7,6,58,0.000000,-127.589491
7,7,0,0.000000,-146.148907
7,7,2,0.000000,-131.064782
7,7,4,0.000000,-128.629218
7,7,6,0.000000,-125.726690
7,7,8,0.000000,-126.314691
7,7,10,0.000000,-123.990472
7,7,12,0.000000,-129.113965
7,7,14,0.000000,-132.305186
7,7,16,0.000000,-133.096879
7,7,18,0.000000,-144.966347
7,7,20,0.000000,-130.864963
7,7,22,0.000000,-127.127557
7,7,24,0.000000,-131.502205
7,7,26,0.000000,-128.585183
7,7,28,0.000000,-136.882713
7,7,30,0.000000,-133.022875
7,7,32,0.000000,-135.103244
7,7,34,0.000000,-133.721119
7,7,36,0.000000,-129.661395
7,7,38,0.000000,-150.450303
7,7,40,0.000000,-120.065221
7,7,42,0.000000,-127.745926
7,7,44,0.000000,-131.884155
7,7,46,0.000000,-134.124843
7,7,48,0.000000,-125.405020
7,7,50,0.000000,-127.163799
7,7,52,0.000000,-126.518175
7,7,54,0.000000,-138.470670
7,7,56,0.000000,-134.491992
7,7,58,0.000000,-146.101428
7,8,0,0.000000,-126.632145
7,8,2,0.000000,-132.978919
7,8,4,0.000000,-130.549992
7,8,6,0.000000,-135.704338
7,8,8,0.000000,-132.624998
7,8,10,0.000000,-129.491964
7,8,12,0.000000,-143.330453
7,8,14,0.000000,-122.372444
7,8,16,0.000000,-128.143017
7,8,18,0.000000,-126.692249
7,8,20,0.000000,-136.184659
7,8,22,0.000000,-128.731387
7,8,24,0.000000,-134.337941
7,8,26,0.000000,-137.364737
7,8,28,0.000000,-130.513532
7,8,30,0.000000,-144.527491
7,8,32,0.000000,-135.062927
7,8,34,0.000000,-135.878045
7,8,36,0.000000,-139.077315
7,8,38,0.000000,-126.652426
7,8,40,0.000000,-128.879712
7,8,42,0.000000,-127.290626
7,8,44,0.000000,-123.096921
7,8,46,0.000000,-130.983854
7,8,48,0.000000,-133.758857
7,8,50,0.000000,-127.949006
7,8,52,0.000000,-126.919955
7,8,54,0.000000,-140.517928
7,8,56,0.000000,-126.873800
7,8,58,0.000000,-136.373050
7,9,0,0.000000,-141.008359
7,9,2,0.000000,-126.792837
7,9,4,0.000000,-125.554521
7,9,6,0.000000,-132.935563
7,9,8,0.000000,-126.912075
7,9,10,0.000000,-132.650836
7,9,12,0.000000,-143.218314
7,9,14,0.000000,-131.842308
7,9,16,0.000000,-137.373620
7,9,18,0.000000,-119.926234
7,9,20,0.000000,-141.899515
7,9,22,0.000000,-131.786271
7,9,24,0.000000,-129.599747
7,9,26,0.000000,-130.431023
7,9,28,0.000000,-130.522006
7,9,30,0.000000,-121.337263
7,9,32,0.000000,-139.071562
7,9,34,0.000000,-128.408071
7,9,36,0.000000,-129.978824
7,9,38,0.000000,-130.133041
7,9,40,0.000000,-129.302922
7,9,42,0.000000,-136.824301
7,9,44,0.000000,-130.588384
7,9,46,0.000000,-134.601006
7,9,48,0.000000,-126.709288
7,9,50,0.000000,-128.610054
7,9,52,0.000000,-130.658135
7,9,54,0.000000,-127.262537
7,9,56,0.000000,-124.581141
7,9,58,0.000000,-139.864320
7,10,0,0.000000,-139.717267
7,10,2,0.000000,-135.926920
7,10,4,0.000000,-128.461476
7,10,6,0.000000,-124.968406
7,10,8,0.000000,-126.763158
7,10,10,0.000000,-131.746429
7,10,12,0.000000,-134.815645
7,10,14,0.000000,-128.192587
7,10,16,0.000000,-146.157190
7,10,18,0.000000,-130.703170
7,10,20,0.000000,-133.077702
7,10,22,0.000000,-115.733784
7,10,24,0.000000,-129.857879
7,10,26,0.000000,-128.432950
7,10,28,0.000000,-127.304294
7,10,30,0.000000,-148.952362
7,10,32,0.000000,-129.860382
7,10,34,0.000000,-130.400518
7,10,36,0.000000,-129.038068
7,10,38,0.000000,-126.522091
7,10,40,0.000000,-141.440681
7,10,42,0.000000,-133.998251
7,10,44,0.000000,-134.232853
7,10,46,0.000000,-137.040709
7,10,48,0.000000,-134.658846
7,10,50,0.000000,-131.073915
7,10,52,0.000000,-135.681050
7,10,54,0.000000,-128.750814
7,10,56,0.000000,-133.068755
7,10,58,0.000000,-125.206273
7,11,0,0.000000,-139.392783
7,11,2,0.000000,-129.840733
7,11,4,0.000000,-153.543224
7,11,6,0.000000,-129.696027
7,11,8,0.000000,-136.990756
7,11,10,0.000000,-132.460384
7,11,12,0.000000,-137.399719
7,11,14,0.000000,-134.660156
7,11,16,0.000000,-123.681406
7,11,18,0.000000,-131.418918
7,11,20,0.000000,-138.064794
7,11,22,0.000000,-140.341433
7,11,24,0.000000,-134.171519
7,11,26,0.000000,-121.987713
7,11,28,0.000000,-129.788185
7,11,30,0.000000,-128.361075
7,11,32,0.000000,-125.617621
7,11,34,0.000000,-134.850161
7,11,36,0.000000,-132.834246
7,11,38,0.000000,-134.598660
7,11,40,0.000000,-126.980767
7,11,42,0.000000,-142.009902
7,11,44,0.000000,-127.717047
7,11,46,0.000000,-128.709475
7,11,48,0.000000,-147.512102
7,11,50,0.000000,-135.472248
7,11,52,0.000000,-131.480309
7,11,54,0.000000,-132.875811
7,11,56,0.000000,-134.242726
7,11,58,0.000000,-145.241273
7,12,0,0.000000,-138.196640
7,12,2,0.000000,-137.249070
7,12,4,0.000000,-134.583944
7,12,6,0.000000,-137.020612
7,12,8,0.000000,-130.697669
7,12,10,0.000000,-124.147217
7,12,12,0.000000,-144.795489
7,12,14,0.000000,-135.951093
7,12,16,0.000000,-135.142537
7,12,18,0.000000,-133.139233
7,12,20,0.000000,-136.631318
7,12,22,0.000000,-128.545568
7,12,24,0.000000,-126.507799
7,12,26,0.000000,-137.718716
7,12,28,0.000000,-127.044306
7,12,30,0.000000,-117.592326
7,12,32,0.000000,-130.698172
7,12,34,0.000000,-126.316778
7,12,36,0.000000,-140.495049
7,12,38,0.000000,-128.879976
7,12,40,0.000000,-129.070505
7,12,42,0.000000,-130.634693
7,12,44,0.000000,-133.853543
7,12,46,0.000000,-129.309218
7,12,48,0.000000,-126.644659
7,12,50,0.000000,-129.801983
7,12,52,0.000000,-130.248725
7,12,54,0.000000,-131.834936
7,12,56,0.000000,-132.807461
7,12,58,0.000000,-129.277935
7,13,0,0.000000,-134.787463
7,13,2,0.000000,-136.191356
7,13,4,0.000000,-121.477881
7,13,6,0.000000,-130.111605
7,13,8,0.000000,-129.397245
7,13,10,0.000000,-130.193283
7,13,12,0.000000,-125.594050
7,13,14,0.000000,-136.204822
7,13,16,0.000000,-129.479217
7,13,18,0.000000,-134.137019
7,13,20,0.000000,-133.569960
7,13,22,0.000000,-136.731225
7,13,24,0.000000,-134.562295
7,13,26,0.000000,-145.444548
7,13,28,0.000000,-127.697288
7,13,30,0.000000,-130.138081
7,13,32,0.000000,-144.013958
7,13,34,0.000000,-118.032928
7,13,36,0.000000,-131.515518
7,13,38,0.000000,-125.667833
7,13,40,0.000000,-125.967820
7,13,42,0.000000,-125.107110
7,13,44,0.000000,-130.697507
7,13,46,0.000000,-126.197424
7,13,48,0.000000,-128.527862
7,13,50,0.000000,-126.916688
7,13,52,0.000000,-133.457716
7,13,54,0.000000,-127.488777
7,13,56,0.000000,-135.426310
7,13,58,0.000000,-127.683519
7,14,0,0.000000,-131.831913
7,14,2,0.000000,-138.103915
7,14,4,0.000000,-142.082316
7,14,6,0.000000,-122.222230
7,14,8,0.000000,-121.170964
7,14,10,0.000000,-131.250674
7,14,12,0.000000,-128.315707
7,14,14,0.000000,-129.630226
7,14,16,0.000000,-127.798873
7,14,18,0.000000,-145.989305
7,14,20,0.000000,-128.562482
7,14,22,0.000000,-126.911074
7,14,24,0.000000,-131.375838
7,14,26,0.000000,-129.515480
7,14,28,0.000000,-129.606230
7,14,30,0.000000,-134.408884
7,14,32,0.000000,-133.158762
7,14,34,0.000000,-127.690672
7,14,36,0.000000,-135.458291
7,14,38,0.000000,-136.925348
7,14,40,0.000000,-132.391015
7,14,42,0.000000,-133.532489
7,14,44,0.000000,-128.990623
7,14,46,0.000000,-142.531712
7,14,48,0.000000,-129.615200
7,14,50,0.000000,-130.319491
7,14,52,0.000000,-141.865047
7,14,54,0.000000,-127.947816
7,14,56,0.000000,-130.792932
7,14,58,0.000000,-123.376253
7,15,0,0.000000,-144.019852
7,15,2,0.000000,-127.368932
7,15,4,0.000000,-125.356109
7,15,6,0.000000,-133.389913
7,15,8,0.000000,-125.571893
7,15,10,0.000000,-130.021357
7,15,12,0.000000,-113.569998
7,15,14,0.000000,-124.666511
7,15,16,0.000000,-130.349123
7,15,18,0.000000,-141.267151
7,15,20,0.000000,-133.606440
7,15,22,0.000000,-130.968724
7,15,24,0.000000,-126.726686
7,15,26,0.000000,-131.440609
7,15,28,0.000000,-129.610782
7,15,30,0.000000,-130.147757
7,15,32,0.000000,-131.607061
7,15,34,0.000000,-134.074542
7,15,36,0.000000,-139.583768
7,15,38,0.000000,-130.485372
7,15,40,0.000000,-134.435145
7,15,42,0.000000,-129.201474
7,15,44,0.000000,-139.288459
7,15,46,0.000000,-129.847965
7,15,48,0.000000,-136.112504
7,15,50,0.000000,-128.110488
7,15,52,0.000000,-130.611588
7,15,54,0.000000,-140.608914
7,15,56,0.000000,-132.178223
7,15,58,0.000000,-127.242936
7,16,0,0.000000,-132.119836
7,16,2,0.000000,-132.377486
7,16,4,0.000000,-136.674833
7,16,6,0.000000,-128.335334
7,16,8,0.000000,-127.589416
7,16,10,0.000000,-131.726142
7,16,12,0.000000,-124.500897
7,16,14,0.000000,-132.908059
7,16,16,0.000000,-127.937278
7,16,18,0.000000,-130.140243
7,16,20,0.000000,-131.420421
7,16,22,0.000000,-134.172550
7,16,24,0.000000,-140.935158
7,16,26,0.000000,-133.262342
7,16,28,0.000000,-134.548452
7,16,30,0.000000,-125.886472
7,16,32,0.000000,-143.214767
7,16,34,0.000000,-137.935300
7,16,36,0.000000,-135.092011
7,16,38,0.000000,-127.023334
7,16,40,0.000000,-133.324714
7,16,42,0.000000,-136.314769
7,16,44,0.000000,-132.414397
7,16,46,0.000000,-124.879438
7,16,48,0.000000,-140.265461
7,16,50,0.000000,-134.155110
7,16,52,0.000000,-126.370953
7,16,54,0.000000,-129.856514
7,16,56,0.000000,-135.573402
7,16,58,0.000000,-131.098323
7,17,0,0.000000,-130.332500
7,17,2,0.000000,-138.496528
7,17,4,0.000000,-129.643418
7,17,6,0.000000,-138.525546
7,17,8,0.000000,-132.095446
7,17,10,0.000000,-139.736086
7,17,12,0.000000,-126.573884
7,17,14,0.000000,-135.520885
7,17,16,0.000000,-129.859402
7,17,18,0.000000,-128.294448
7,17,20,0.000000,-120.796659
7,17,22,0.000000,-125.176336
7,17,24,0.000000,-134.155142
7,17,26,0.000000,-135.064925
7,17,28,0.000000,-132.875983
7,17,30,0.000000,-129.561699
7,17,32,0.000000,-129.032495
7,17,34,0.000000,-131.527996
7,17,36,0.000000,-137.887427
7,17,38,0.000000,-136.990485
7,17,40,0.000000,-142.094540
7,17,42,0.000000,-123.410168
7,17,44,0.000000,-127.120300
7,17,46,0.000000,-128.150181
7,17,48,0.000000,-132.193407
7,17,50,0.000000,-138.995961
7,17,52,0.000000,-131.922799
7,17,54,0.000000,-130.797960
7,17,56,0.000000,-134.025687
7,17,58,0.000000,-144.938322
7,18,0,0.000000,-126.119313
7,18,2,0.000000,-134.213949
7,18,4,0.000000,-134.454356
7,18,6,0.000000,-127.203435
7,18,8,0.000000,-128.243067
7,18,10,0.000000,-130.352375
7,18,12,0.000000,-132.359446
7,18,14,0.000000,-127.658382
7,18,16,0.000000,-140.148487
7,18,18,0.000000,-134.728216
7,18,20,0.000000,-142.198724
7,18,22,0.000000,-136.318990
7,18,24,0.000000,-122.783238
7,18,26,0.000000,-130.755066
7,18,28,0.000000,-127.441164
7,18,30,0.000000,-131.009593
7,18,32,0.000000,-125.734818
7,18,34,0.000000,-127.774886
7,18,36,0.000000,-130.050529
7,18,38,0.000000,-139.134992
7,18,40,0.000000,-132.908052
7,18,42,0.000000,-132.127181
7,18,44,0.000000,-133.029356
7,18,46,0.000000,-126.952854
7,18,48,0.000000,-134.052387
7,18,50,0.000000,-132.525166
7,18,52,0.000000,-126.059592
7,18,54,0.000000,-126.122160
7,18,56,0.000000,-138.753044
7,18,58,0.000000,-134.193144
7,19,0,0.000000,-122.988490
7,19,2,0.000000,-126.677396
7,19,4,0.000000,-133.030173
7,19,6,0.000000,-147.369963
7,19,8,0.000000,-131.755476
7,19,10,0.000000,-132.237249
7,19,12,0.000000,-140.261962
7,19,14,0.000000,-125.947673
7,19,16,0.000000,-128.642190
7,19,18,0.000000,-137.580796
7,19,20,0.000000,-140.677696
7,19,22,0.000000,-129.975241
7,19,24,0.000000,-126.181819
7,19,26,0.000000,-127.592814
7,19,28,0.000000,-120.112181
7,19,30,0.000000,-131.068970
7,19,32,0.000000,-131.762944
7,19,34,0.000000,-142.652613
7,19,36,0.000000,-130.639245
7,19,38,0.000000,-135.362058
7,19,40,0.000000,-138.349015
7,19,42,0.000000,-122.451960
7,19,44,0.000000,-132.460052
7,19,46,0.000000,-133.868502
7,19,48,0.000000,-127.212156
7,19,50,0.000000,-133.280303
7,19,52,0.000000,-134.056780
7,19,54,0.000000,-130.595519
7,19,56,0.000000,-127.909256
7,19,58,0.000000,-126.008068
7,20,0,0.000000,-126.783864
7,20,2,0.000000,-123.285080
7,20,4,0.000000,-132.056023
7,20,6,0.000000,-131.973468
7,20,8,0.000000,-141.792152
7,20,10,0.000000,-128.173128
7,20,12,0.000000,-130.336415
7,20,14,0.000000,-131.179133
7,20,16,0.000000,-131.709670
7,20,18,0.000000,-134.350903
7,20,20,0.000000,-141.559153
7,20,22,0.000000,-136.138240
7,20,24,0.000000,-145.816843
7,20,26,0.000000,-134.284442
7,20,28,0.000000,-125.979308
7,20,30,0.000000,-127.221980
7,20,32,0.000000,-131.769226
7,20,34,0.000000,-132.236862
7,20,36,0.000000,-128.161964
7,20,38,0.000000,-128.836911
7,20,40,0.000000,-133.926911
7,20,42,0.000000,-133.068695
7,20,44,0.000000,-131.536051
7,20,46,0.000000,-144.152788
7,20,48,0.000000,-130.748692
7,20,50,0.000000,-130.172376
7,20,52,0.000000,-136.175214
7,20,54,0.000000,-144.104123
7,20,56,0.000000,-130.351111
7,20,58,0.000000,-126.897900
7,21,0,0.000000,-132.968927
7,21,2,0.000000,-125.473718
7,21,4,0.000000,-132.432592
7,21,6,0.000000,-128.823721
7,21,8,0.000000,-130.872104
7,21,10,0.000000,-128.546739
7,21,12,0.000000,-143.971457
7,21,14,0.000000,-127.458042
7,21,16,0.000000,-125.754996
7,21,18,0.000000,-135.004017
7,21,20,0.000000,-129.368295
7,21,22,0.000000,-135.204265
7,21,24,0.000000,-134.139373
7,21,26,0.000000,-136.149235
7,21,28,0.000000,-128.944242
7,21,30,0.000000,-128.178567
7,21,32,0.000000,-127.374841
7,21,34,0.000000,-129.529308
7,21,36,0.000000,-134.905143
7,21,38,0.000000,-131.853018
7,21,40,0.000000,-119.741320
7,21,42,0.000000,-140.724687
7,21,44,0.000000,-126.877500
7,21,46,0.000000,-130.625492
7,21,48,0.000000,-128.370384
7,21,50,0.000000,-128.456042
7,21,52,0.000000,-129.460810
7,21,54,0.000000,-127.156132
7,21,56,0.000000,-125.509655
7,21,58,0.000000,-128.329462
7,22,0,0.000000,-129.295435
7,22,2,0.000000,-131.244652
7,22,4,0.000000,-131.989485
7,22,6,0.000000,-131.147130
7,22,8,0.000000,-131.376552
7,22,10,0.000000,-124.402649
7,22,12,0.000000,-135.363475
7,22,14,0.000000,-135.163361
7,22,16,0.000000,-135.187770
7,22,18,0.000000,-131.180252
7,22,20,0.000000,-132.869700
7,22,22,0.000000,-133.851251
7,22,24,0.000000,-133.889648
7,22,26,0.000000,-140.334785
7,22,28,0.000000,-126.851083
7,22,30,0.000000,-141.123126
7,22,32,0.000000,-134.588099
7,22,34,0.000000,-135.890262
7,22,36,0.000000,-124.901848
7,22,38,0.000000,-129.184125
7,22,40,0.000000,-127.615489
7,22,42,0.000000,-130.801639
7,22,44,0.000000,-128.737366
7,22,46,0.000000,-131.445297
7,22,48,0.000000,-135.596465
7,22,50,0.000000,-125.830741
7,22,52,0.000000,-145.466930
7,22,54,0.000000,-128.937861
7,22,56,0.000000,-130.887335
7,22,58,0.000000,-133.041010
7,23,0,0.000000,-130.417195
7,23,2,0.000000,-126.298020
7,23,4,0.000000,-130.484330
7,23,6,0.000000,-127.158071
7,23,8,0.000000,-135.429367
7,23,10,0.000000,-139.153571
7,23,12,0.000000,-123.756481
7,23,14,0.000000,-126.720366
7,23,16,0.000000,-128.788435
7,23,18,0.000000,-130.021471
7,23,20,0.000000,-133.768456
7,23,22,0.000000,-129.804101
7,23,24,0.000000,-138.471154
7,23,26,0.000000,-136.500866
7,23,28,0.000000,-131.949399
7,23,30,0.000000,-128.059153
7,23,32,0.000000,-129.260307
7,23,34,0.000000,-133.001405
7,23,36,0.000000,-135.242192
7,23,38,0.000000,-133.682361
7,23,40,0.000000,-138.000645
7,23,42,0.000000,-130.078258
7,23,44,0.000000,-133.886532
7,23,46,0.000000,-128.775078
7,23,48,0.000000,-131.618518
7,23,50,0.000000,-128.661977
7,23,52,0.000000,-136.604960
7,23,54,0.000000,-145.612865
7,23,56,0.000000,-124.566134
7,23,58,0.000000,-133.017365
7,24,0,0.000000,-130.522404
7,24,2,0.000000,-132.609616
7,24,4,0.000000,-135.926044
7,24,6,0.000000,-130.618082
7,24,8,0.000000,-128.609775
7,24,10,0.000000,-136.558366
7,24,12,0.000000,-138.192892
7,24,14,0.000000,-134.325312
7,24,16,0.000000,-141.703201
7,24,18,0.000000,-125.843529
7,24,20,0.000000,-122.647172
7,24,22,0.000000,-124.455032
7,24,24,0.000000,-128.712409
7,24,26,0.000000,-129.508613
7,24,28,0.000000,-129.887183
7,24,30,0.000000,-136.880628
7,24,32,0.000000,-125.138900
7,24,34,0.000000,-135.837473
7,24,36,0.000000,-127.370008
7,24,38,0.000000,-133.527743
7,24,40,0.000000,-133.463268
7,24,42,0.000000,-127.789532
7,24,44,0.000000,-126.424787
7,24,46,0.000000,-131.067308
7,24,48,0.000000,-128.975118
7,24,50,0.000000,-133.158125
7,24,52,0.000000,-117.741315
7,24,54,0.000000,-141.756038
7,24,56,0.000000,-134.459917
7,24,58,0.000000,-131.382804
7,25,0,0.000000,-152.044252
7,25,2,0.000000,-130.915133
7,25,4,0.000000,-138.516460
7,25,6,0.000000,-132.163798
7,25,8,0.000000,-138.954047
7,25,10,0.000000,-138.812659
7,25,12,0.000000,-123.013497
7,25,14,0.000000,-127.300070
7,25,16,0.000000,-128.447304
7,25,18,0.000000,-128.731492
7,25,20,0.000000,-135.687154
7,25,22,0.000000,-122.817158
7,25,24,0.000000,-133.850914
7,25,26,0.000000,-129.638025
7,25,28,0.000000,-137.504498
7,25,30,0.000000,-129.602968
7,25,32,0.000000,-133.878172
7,25,34,0.000000,-130.835179
7,25,36,0.000000,-131.595286
7,25,38,0.000000,-127.095772
7,25,40,0.000000,-129.917411
7,25,42,0.000000,-136.573975
7,25,44,0.000000,-128.110224
7,25,46,0.000000,-129.877359
7,25,48,0.000000,-133.762200
7,25,50,0.000000,-140.807171
7,25,52,0.000000,-144.906298
7,25,54,0.000000,-128.296592
7,25,56,0.000000,-127.163064
7,25,58,0.000000,-140.103677
7,26,0,0.000000,-129.371095
7,26,2,0.000000,-123.530700
7,26,4,0.000000,-134.121053
7,26,6,0.000000,-124.394663
7,26,8,0.000000,-127.328419
7,26,10,0.000000,-142.547988
7,26,12,0.000000,-126.912475
7,26,14,0.000000,-131.745952
7,26,16,0.000000,-130.057705
7,26,18,0.000000,-131.090506
7,26,20,0.000000,-126.522877
7,26,22,0.000000,-139.855869
7,26,24,0.000000,-133.603643
7,26,26,0.000000,-134.295358
7,26,28,0.000000,-139.999246
7,26,30,0.000000,-135.542961
7,26,32,0.000000,-125.400667
7,26,34,0.000000,-136.118727
7,26,36,0.000000,-135.611135
7,26,38,0.000000,-141.616578
7,26,40,0.000000,-131.864544
7,26,42,0.000000,-128.119636
7,26,44,0.000000,-136.616797
7,26,46,0.000000,-132.037940
7,26,48,0.000000,-126.902068
7,26,50,0.000000,-139.596156
7,26,52,0.000000,-129.378745
7,26,54,0.000000,-130.970468
7,26,56,0.000000,-125.498491
7,26,58,0.000000,-130.090262
7,27,0,0.000000,-113.450817
7,27,2,0.000000,-131.575107
7,27,4,0.000000,-132.817353
7,27,6,0.000000,-127.317215
7,27,8,0.000000,-131.548625
7,27,10,0.000000,-140.341292
7,27,12,0.000000,-128.580286
7,27,14,0.000000,-126.525799
7,27,16,0.000000,-143.303609
7,27,18,0.000000,-131.545954
7,27,20,0.000000,-126.675529
7,27,22,0.000000,-133.210895
