hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.606021
8,0,2,0.000000,-133.532598
8,0,4,0.000000,-125.664157
8,0,6,0.000000,-126.516776
8,0,8,0.000000,-130.070656
8,0,10,0.000000,-130.364202
8,0,12,0.000000,-125.899644
8,0,14,0.000000,-141.551467
8,0,16,0.000000,-136.784381
8,0,18,0.000000,-142.478894
8,0,20,0.000000,-130.661913
8,0,22,0.000000,-134.683051
8,0,24,0.000000,-140.956467
8,0,26,0.000000,-137.252976
8,0,28,0.000000,-129.711988
8,0,30,0.000000,-129.727139
8,0,32,0.000000,-126.205126
8,0,34,0.000000,-130.982273
8,0,36,0.000000,-128.371714
8,0,38,0.000000,-124.153426
8,0,40,0.000000,-121.788222
8,0,42,0.000000,-142.814850
8,0,44,0.000000,-126.561928
8,0,46,0.000000,-131.695503
8,0,48,0.000000,-119.880993
8,0,50,0.000000,-126.709438
8,0,52,0.000000,-140.532723
8,0,54,0.000000,-129.647852
8,0,56,0.000000,-123.969385
8,0,58,0.000000,-131.193795
8,1,0,0.000000,-126.876053
8,1,2,0.000000,-124.354263
8,1,4,0.000000,-145.653139
8,1,6,0.000000,-137.562612
8,1,8,0.000000,-125.141081
8,1,10,0.000000,-131.652308
8,1,12,0.000000,-126.100031
8,1,14,0.000000,-123.763522
8,1,16,0.000000,-131.870431
8,1,18,0.000000,-132.121064
8,1,20,0.000000,-120.987104
8,1,22,0.000000,-130.922788
8,1,24,0.000000,-133.090872
8,1,26,0.000000,-118.888021
8,1,28,0.000000,-130.524592
8,1,30,0.000000,-131.085393
8,1,32,0.000000,-123.282425
8,1,34,0.000000,-124.737665
8,1,36,0.000000,-122.865076
8,1,38,0.000000,-123.855667
8,1,40,0.000000,-125.331195
8,1,42,0.000000,-133.826180
8,1,44,0.000000,-130.969269
8,1,46,0.000000,-122.015374
8,1,48,0.000000,-131.439091
8,1,50,0.000000,-131.817104
8,1,52,0.000000,-126.278527
8,1,54,0.000000,-138.792547
8,1,56,0.000000,-130.988905
8,1,58,0.000000,-121.097418
8,2,0,0.000000,-134.428289
8,2,2,0.000000,-119.166747
8,2,4,0.000000,-128.251168
8,2,6,0.000000,-130.273589
8,2,8,0.000000,-126.559901
8,2,10,0.000000,-131.353883
8,2,12,0.000000,-130.784061
8,2,14,0.000000,-124.612946
8,2,16,0.000000,-125.772831
8,2,18,0.000000,-124.391824
8,2,20,0.000000,-121.401869
8,2,22,0.000000,-129.252601
8,2,24,0.000000,-126.950613
8,2,26,0.000000,-126.851433
8,2,28,0.000000,-126.338989
8,2,30,0.000000,-136.308122
8,2,32,0.000000,-123.228914
8,2,34,0.000000,-130.428646
8,2,36,0.000000,-123.170409
8,2,38,0.000000,-130.352748
8,2,40,0.000000,-122.754031
8,2,42,0.000000,-123.747720
8,2,44,0.000000,-133.417266
8,2,46,0.000000,-141.465083
8,2,48,0.000000,-131.007320
8,2,50,0.000000,-123.042898
8,2,52,0.000000,-130.585792
8,2,54,0.000000,-140.509813
8,2,56,0.000000,-134.751869
8,2,58,0.000000,-131.551411
8,3,0,0.000000,-129.873824
8,3,2,0.000000,-133.322829
8,3,4,0.000000,-128.315157
8,3,6,0.000000,-130.966012
8,3,8,0.000000,-131.185160
8,3,10,0.000000,-122.502805
8,3,12,0.000000,-125.257051
8,3,14,0.000000,-131.080762
8,3,16,0.000000,-127.784529
8,3,18,0.000000,-127.803149
8,3,20,0.000000,-132.797184
8,3,22,0.000000,-129.508252
8,3,24,0.000000,-124.198237
8,3,26,0.000000,-125.573412
8,3,28,0.000000,-138.983616
8,3,30,0.000000,-130.403933
8,3,32,0.000000,-129.320489
8,3,34,0.000000,-161.487588
8,3,36,0.000000,-129.725776
8,3,38,0.000000,-138.582818
8,3,40,0.000000,-130.904073
8,3,42,0.000000,-139.167825
8,3,44,0.000000,-124.778748
8,3,46,0.000000,-127.675511
8,3,48,0.000000,-134.265061
8,3,50,0.000000,-127.828140
8,3,52,0.000000,-126.667054
8,3,54,0.000000,-123.950610
8,3,56,0.000000,-126.340687
8,3,58,0.000000,-129.909855
8,4,0,0.000000,-127.515383
8,4,2,0.000000,-136.562801
8,4,4,0.000000,-132.594114
8,4,6,0.000000,-130.334985
8,4,8,0.000000,-131.666393
8,4,10,0.000000,-135.424650
8,4,12,0.000000,-140.015734
8,4,14,0.000000,-141.391219
8,4,16,0.000000,-125.619401
8,4,18,0.000000,-128.924414
8,4,20,0.000000,-134.418454
8,4,22,0.000000,-120.955965
8,4,24,0.000000,-138.138750
8,4,26,0.000000,-127.093070
8,4,28,0.000000,-125.655410
8,4,30,0.000000,-134.044299
8,4,32,0.000000,-124.296990
8,4,34,0.000000,-129.519138
8,4,36,0.000000,-142.752684
8,4,38,0.000000,-139.068176
8,4,40,0.000000,-127.899769
8,4,42,0.000000,-127.087324
8,4,44,0.000000,-129.257975
8,4,46,0.000000,-131.990486
8,4,48,0.000000,-119.391693
8,4,50,0.000000,-128.581322
8,4,52,0.000000,-131.024704
8,4,54,0.000000,-128.134332
8,4,56,0.000000,-139.331421
8,4,58,0.000000,-131.030803
8,5,0,0.000000,-131.393749
8,5,2,0.000000,-129.831601
8,5,4,0.000000,-128.176699
8,5,6,0.000000,-131.063529
8,5,8,0.000000,-125.270533
8,5,10,0.000000,-129.958135
8,5,12,0.000000,-126.186745
8,5,14,0.000000,-121.103474
8,5,16,0.000000,-128.302625
8,5,18,0.000000,-127.305610
8,5,20,0.000000,-136.913505
8,5,22,0.000000,-132.945006
8,5,24,0.000000,-136.446731
8,5,26,0.000000,-136.556355
8,5,28,0.000000,-132.992895
8,5,30,0.000000,-148.970018
8,5,32,0.000000,-127.106899
8,5,34,0.000000,-125.431327
8,5,36,0.000000,-129.837179
8,5,38,0.000000,-131.208364
8,5,40,0.000000,-133.665385
8,5,42,0.000000,-138.336396
8,5,44,0.000000,-134.784788
8,5,46,0.000000,-132.570653
8,5,48,0.000000,-130.937916
8,5,50,0.000000,-124.969375
8,5,52,0.000000,-133.456722
8,5,54,0.000000,-126.513187
8,5,56,0.000000,-129.336000
8,5,58,0.000000,-134.598506
8,6,0,0.000000,-126.548075
8,6,2,0.000000,-137.341764
8,6,4,0.000000,-127.932319
8,6,6,0.000000,-129.808052
8,6,8,0.000000,-125.472703
8,6,10,0.000000,-125.678609
8,6,12,0.000000,-123.158654
8,6,14,0.000000,-126.872865
8,6,16,0.000000,-125.367660
8,6,18,0.000000,-131.180612
8,6,20,0.000000,-130.582780
8,6,22,0.000000,-129.617678
8,6,24,0.000000,-134.538051
8,6,26,0.000000,-142.021442
8,6,28,0.000000,-130.910074
8,6,30,0.000000,-128.344026
8,6,32,0.000000,-126.345270
8,6,34,0.000000,-133.430789
8,6,36,0.000000,-131.507669
8,6,38,0.000000,-128.333317
8,6,40,0.000000,-130.723557
8,6,42,0.000000,-136.786552
8,6,44,0.000000,-121.188591
8,6,46,0.000000,-124.789209
8,6,48,0.000000,-133.978519
8,6,50,0.000000,-128.003022
8,6,52,0.000000,-134.579752
8,6,54,0.000000,-131.907061
8,6,56,0.000000,-131.185769
8,6,58,0.000000,-124.883934
8,7,0,0.000000,-145.016178
8,7,2,0.000000,-131.567159
8,7,4,0.000000,-127.167406
8,7,6,0.000000,-125.860093
8,7,8,0.000000,-124.826949
8,7,10,0.000000,-126.632371
8,7,12,0.000000,-130.826822
8,7,14,0.000000,-135.000707
8,7,16,0.000000,-124.904498
8,7,18,0.000000,-124.826942
8,7,20,0.000000,-130.400074
8,7,22,0.000000,-142.960243
8,7,24,0.000000,-128.590011
8,7,26,0.000000,-127.118517
8,7,28,0.000000,-136.587830
8,7,30,0.000000,-132.925742
8,7,32,0.000000,-148.252794
8,7,34,0.000000,-125.391124
8,7,36,0.000000,-126.205820
8,7,38,0.000000,-124.601730
8,7,40,0.000000,-122.847430
8,7,42,0.000000,-126.085585
8,7,44,0.000000,-129.433842
8,7,46,0.000000,-126.656390
8,7,48,0.000000,-143.121371
8,7,50,0.000000,-121.592120
8,7,52,0.000000,-126.090401
8,7,54,0.000000,-120.954556
8,7,56,0.000000,-126.048866
8,7,58,0.000000,-128.589135
8,8,0,0.000000,-138.201575
8,8,2,0.000000,-123.945336
8,8,4,0.000000,-132.306312
8,8,6,0.000000,-127.155719
8,8,8,0.000000,-129.687404
8,8,10,0.000000,-131.488098
8,8,12,0.000000,-142.251792
8,8,14,0.000000,-165.572418
8,8,16,0.000000,-132.377268
8,8,18,0.000000,-125.453693
8,8,20,0.000000,-118.398760
8,8,22,0.000000,-126.653599
8,8,24,0.000000,-137.708623
8,8,26,0.000000,-123.591098
8,8,28,0.000000,-131.223048
8,8,30,0.000000,-140.800583
8,8,32,0.000000,-137.046531
8,8,34,0.000000,-132.235277
8,8,36,0.000000,-123.677811
8,8,38,0.000000,-133.998011
8,8,40,0.000000,-129.148193
8,8,42,0.000000,-130.103873
8,8,44,0.000000,-130.938177
8,8,46,0.000000,-132.147829
8,8,48,0.000000,-141.951048
8,8,50,0.000000,-127.518363
8,8,52,0.000000,-129.763294
8,8,54,0.000000,-126.676720
8,8,56,0.000000,-127.327800
8,8,58,0.000000,-128.493310
8,9,0,0.000000,-126.114116
8,9,2,0.000000,-135.242043
8,9,4,0.000000,-125.083607
8,9,6,0.000000,-128.956061
8,9,8,0.000000,-127.259586
8,9,10,0.000000,-132.194387
8,9,12,0.000000,-131.587782
8,9,14,0.000000,-126.118801
8,9,16,0.000000,-136.908425
8,9,18,0.000000,-123.637699
8,9,20,0.000000,-124.581867
8,9,22,0.000000,-127.218573
8,9,24,0.000000,-122.612328
8,9,26,0.000000,-136.681949
8,9,28,0.000000,-127.776686
8,9,30,0.000000,-135.865205
8,9,32,0.000000,-139.687900
8,9,34,0.000000,-132.546355
8,9,36,0.000000,-124.971277
8,9,38,0.000000,-128.189793
8,9,40,0.000000,-136.222568
8,9,42,0.000000,-140.733377
8,9,44,0.000000,-133.685697
8,9,46,0.000000,-126.220749
8,9,48,0.000000,-126.370191
8,9,50,0.000000,-131.044185
8,9,52,0.000000,-136.840024
8,9,54,0.000000,-121.716399
8,9,56,0.000000,-127.132651
8,9,58,0.000000,-139.667101
8,10,0,0.000000,-124.716829
8,10,2,0.000000,-133.476699
8,10,4,0.000000,-124.190194
8,10,6,0.000000,-125.587385
8,10,8,0.000000,-147.905834
8,10,10,0.000000,-129.354759
8,10,12,0.000000,-133.939251
8,10,14,0.000000,-130.773189
8,10,16,0.000000,-124.742183
8,10,18,0.000000,-133.286086
8,10,20,0.000000,-135.140864
8,10,22,0.000000,-144.212644
8,10,24,0.000000,-135.018512
8,10,26,0.000000,-130.324104
8,10,28,0.000000,-131.039473
8,10,30,0.000000,-126.573548
8,10,32,0.000000,-124.646604
8,10,34,0.000000,-139.717530
8,10,36,0.000000,-125.118351
8,10,38,0.000000,-133.303086
8,10,40,0.000000,-118.195458
8,10,42,0.000000,-140.297348
8,10,44,0.000000,-125.971786
8,10,46,0.000000,-135.384727
8,10,48,0.000000,-123.469346
8,10,50,0.000000,-125.816594
8,10,52,0.000000,-126.704045
8,10,54,0.000000,-155.665686
8,10,56,0.000000,-136.409265
8,10,58,0.000000,-122.086496
8,11,0,0.000000,-132.649045
8,11,2,0.000000,-123.106361
8,11,4,0.000000,-125.472813
8,11,6,0.000000,-137.624076
8,11,8,0.000000,-124.455422
8,11,10,0.000000,-135.706044
8,11,12,0.000000,-134.227321
8,11,14,0.000000,-132.478148
8,11,16,0.000000,-129.251795
8,11,18,0.000000,-133.709936
8,11,20,0.000000,-125.737700
8,11,22,0.000000,-130.592188
8,11,24,0.000000,-135.049797
8,11,26,0.000000,-136.549485
8,11,28,0.000000,-131.632888
8,11,30,0.000000,-127.935517
8,11,32,0.000000,-126.769025
8,11,34,0.000000,-120.590702
8,11,36,0.000000,-129.300959
8,11,38,0.000000,-124.604668
8,11,40,0.000000,-142.881835
8,11,42,0.000000,-135.729738
8,11,44,0.000000,-135.282098
8,11,46,0.000000,-131.155371
8,11,48,0.000000,-126.579204
8,11,50,0.000000,-122.222314
8,11,52,0.000000,-127.994114
8,11,54,0.000000,-130.930210
8,11,56,0.000000,-131.881485
8,11,58,0.000000,-137.655578
8,12,0,0.000000,-134.007995
8,12,2,0.000000,-134.604153
8,12,4,0.000000,-124.596513
8,12,6,0.000000,-131.499935
8,12,8,0.000000,-130.110235
8,12,10,0.000000,-139.551163
8,12,12,0.000000,-129.211573
8,12,14,0.000000,-141.765931
8,12,16,0.000000,-129.094194
8,12,18,0.000000,-138.234310
8,12,20,0.000000,-131.787813
8,12,22,0.000000,-133.437924
8,12,24,0.000000,-123.113277
8,12,26,0.000000,-137.458175
8,12,28,0.000000,-126.006748
8,12,30,0.000000,-125.231751
8,12,32,0.000000,-139.677528
8,12,34,0.000000,-131.919272
8,12,36,0.000000,-138.895662
8,12,38,0.000000,-129.523144
8,12,40,0.000000,-124.156668
8,12,42,0.000000,-130.312323
8,12,44,0.000000,-122.939221
8,12,46,0.000000,-123.007762
8,12,48,0.000000,-133.549501
8,12,50,0.000000,-123.584506
8,12,52,0.000000,-131.165274
8,12,54,0.000000,-123.390600
8,12,56,0.000000,-139.720149
8,12,58,0.000000,-132.882276
8,13,0,0.000000,-129.530019
8,13,2,0.000000,-137.692545
8,13,4,0.000000,-135.051901
8,13,6,0.000000,-138.613772
8,13,8,0.000000,-125.333081
8,13,10,0.000000,-130.420706
8,13,12,0.000000,-128.536068
8,13,14,0.000000,-131.611743
8,13,16,0.000000,-136.482131
8,13,18,0.000000,-123.584725
8,13,20,0.000000,-128.196242
8,13,22,0.000000,-131.388843
8,13,24,0.000000,-131.150077
8,13,26,0.000000,-123.598300
8,13,28,0.000000,-128.912018
8,13,30,0.000000,-128.723851
8,13,32,0.000000,-132.528573
8,13,34,0.000000,-130.610688
8,13,36,0.000000,-121.412309
8,13,38,0.000000,-134.211130
8,13,40,0.000000,-135.241394
8,13,42,0.000000,-132.517128
8,13,44,0.000000,-124.947632
8,13,46,0.000000,-133.290696
8,13,48,0.000000,-129.012245
8,13,50,0.000000,-129.684275
8,13,52,0.000000,-128.740510
8,13,54,0.000000,-130.601841
8,13,56,0.000000,-124.492110
8,13,58,0.000000,-129.398105
8,14,0,0.000000,-129.035118
8,14,2,0.000000,-135.708237
8,14,4,0.000000,-123.921015
8,14,6,0.000000,-121.885961
8,14,8,0.000000,-120.227878
8,14,10,0.000000,-155.910288
8,14,12,0.000000,-125.455119
8,14,14,0.000000,-124.198569
8,14,16,0.000000,-134.500174
8,14,18,0.000000,-128.128559
8,14,20,0.000000,-132.925627
8,14,22,0.000000,-123.654779
8,14,24,0.000000,-136.450844
8,14,26,0.000000,-127.035768
8,14,28,0.000000,-136.658438
8,14,30,0.000000,-132.874138
8,14,32,0.000000,-132.240701
8,14,34,0.000000,-123.273716
8,14,36,0.000000,-134.870420
8,14,38,0.000000,-128.913079
8,14,40,0.000000,-126.207328
8,14,42,0.000000,-126.774251
8,14,44,0.000000,-126.343151
8,14,46,0.000000,-133.449402
8,14,48,0.000000,-128.380739
8,14,50,0.000000,-129.246184
8,14,52,0.000000,-125.263076
8,14,54,0.000000,-128.724020
8,14,56,0.000000,-127.606587
8,14,58,0.000000,-130.350819
8,15,0,0.000000,-125.999523
8,15,2,0.000000,-127.967223
8,15,4,0.000000,-124.181068
8,15,6,0.000000,-122.045027
8,15,8,0.000000,-133.540030
8,15,10,0.000000,-129.685316
8,15,12,0.000000,-125.868393
8,15,14,0.000000,-131.424366
8,15,16,0.000000,-133.818030
8,15,18,0.000000,-125.501403
8,15,20,0.000000,-118.513332
8,15,22,0.000000,-133.844193
8,15,24,0.000000,-132.088802
8,15,26,0.000000,-124.679118
8,15,28,0.000000,-133.011914
8,15,30,0.000000,-124.446298
8,15,32,0.000000,-133.619695
8,15,34,0.000000,-135.569443
8,15,36,0.000000,-131.363167
8,15,38,0.000000,-129.593977
8,15,40,0.000000,-132.276891
8,15,42,0.000000,-131.023548
8,15,44,0.000000,-129.136928
8,15,46,0.000000,-127.220653
8,15,48,0.000000,-131.287130
8,15,50,0.000000,-134.446571
8,15,52,0.000000,-132.330853
8,15,54,0.000000,-120.174297
8,15,56,0.000000,-122.440392
8,15,58,0.000000,-132.328628
8,16,0,0.000000,-129.679028
8,16,2,0.000000,-129.933082
8,16,4,0.000000,-139.069560
8,16,6,0.000000,-123.406665
8,16,8,0.000000,-126.523896
8,16,10,0.000000,-136.230872
8,16,12,0.000000,-121.840001
8,16,14,0.000000,-136.654596
8,16,16,0.000000,-128.735150
8,16,18,0.000000,-124.195631
8,16,20,0.000000,-129.190723
8,16,22,0.000000,-121.818723
8,16,24,0.000000,-125.940280
8,16,26,0.000000,-126.621591
8,16,28,0.000000,-126.171515
8,16,30,0.000000,-125.422662
8,16,32,0.000000,-139.670261
8,16,34,0.000000,-129.502906
8,16,36,0.000000,-120.807432
8,16,38,0.000000,-133.485580
8,16,40,0.000000,-127.345802
8,16,42,0.000000,-140.857500
8,16,44,0.000000,-135.523080
8,16,46,0.000000,-132.990387
8,16,48,0.000000,-121.929555
8,16,50,0.000000,-127.779830
8,16,52,0.000000,-145.131267
8,16,54,0.000000,-123.253463
8,16,56,0.000000,-127.263127
8,16,58,0.000000,-126.852540
8,17,0,0.000000,-127.143457
8,17,2,0.000000,-131.785239
8,17,4,0.000000,-140.695723
8,17,6,0.000000,-135.376327
8,17,8,0.000000,-125.848448
8,17,10,0.000000,-130.358060
8,17,12,0.000000,-138.839339
8,17,14,0.000000,-129.113100
8,17,16,0.000000,-129.222813
8,17,18,0.000000,-130.723742
8,17,20,0.000000,-132.571194
8,17,22,0.000000,-130.493803
8,17,24,0.000000,-134.113875
8,17,26,0.000000,-128.725418
8,17,28,0.000000,-128.744267
8,17,30,0.000000,-123.720069
8,17,32,0.000000,-131.159829
8,17,34,0.000000,-128.716350
8,17,36,0.000000,-127.596471
8,17,38,0.000000,-126.868997
8,17,40,0.000000,-131.892568
8,17,42,0.000000,-135.842535
8,17,44,0.000000,-123.888960
8,17,46,0.000000,-128.277625
8,17,48,0.000000,-125.548460
8,17,50,0.000000,-126.959921
8,17,52,0.000000,-124.023616
8,17,54,0.000000,-128.339915
8,17,56,0.000000,-132.305945
8,17,58,0.000000,-123.624803
8,18,0,0.000000,-123.385655
8,18,2,0.000000,-127.755663
8,18,4,0.000000,-124.365812
8,18,6,0.000000,-127.668666
8,18,8,0.000000,-121.616213
8,18,10,0.000000,-126.164928
8,18,12,0.000000,-127.643712
8,18,14,0.000000,-130.089405
8,18,16,0.000000,-125.571822
8,18,18,0.000000,-127.160149
8,18,20,0.000000,-127.854953
8,18,22,0.000000,-128.058661
8,18,24,0.000000,-133.416609
8,18,26,0.000000,-131.127346
8,18,28,0.000000,-133.538830
8,18,30,0.000000,-124.959655
8,18,32,0.000000,-127.456450
8,18,34,0.000000,-123.620718
8,18,36,0.000000,-124.966362
8,18,38,0.000000,-130.281546
8,18,40,0.000000,-135.800042
8,18,42,0.000000,-126.373882
8,18,44,0.000000,-127.544838
8,18,46,0.000000,-127.711898
8,18,48,0.000000,-129.163609
8,18,50,0.000000,-128.446097
8,18,52,0.000000,-119.541592
8,18,54,0.000000,-127.700823
8,18,56,0.000000,-125.695729
8,18,58,0.000000,-138.924414
8,19,0,0.000000,-127.170839
8,19,2,0.000000,-129.078790
8,19,4,0.000000,-124.818596
8,19,6,0.000000,-127.937264
8,19,8,0.000000,-130.427110
8,19,10,0.000000,-128.760935
8,19,12,0.000000,-124.558247
8,19,14,0.000000,-131.746265
8,19,16,0.000000,-129.321562
8,19,18,0.000000,-126.854836
8,19,20,0.000000,-123.424856
8,19,22,0.000000,-126.481421
8,19,24,0.000000,-128.315427
8,19,26,0.000000,-130.839315
8,19,28,0.000000,-130.679734
8,19,30,0.000000,-131.118159
8,19,32,0.000000,-137.997430
8,19,34,0.000000,-128.212053
8,19,36,0.000000,-127.023867
8,19,38,0.000000,-130.584461
8,19,40,0.000000,-133.594542
8,19,42,0.000000,-145.432174
8,19,44,0.000000,-126.716670
8,19,46,0.000000,-128.812900
8,19,48,0.000000,-125.956648
8,19,50,0.000000,-134.585365
8,19,52,0.000000,-127.573029
8,19,54,0.000000,-127.493960
8,19,56,0.000000,-125.548610
8,19,58,0.000000,-125.086662
8,20,0,0.000000,-126.252497
8,20,2,0.000000,-130.784901
8,20,4,0.000000,-119.430529
8,20,6,0.000000,-134.100846
8,20,8,0.000000,-135.436898
8,20,10,0.000000,-128.982632
8,20,12,0.000000,-130.812443
8,20,14,0.000000,-127.163161
8,20,16,0.000000,-123.030023
8,20,18,0.000000,-129.042452
8,20,20,0.000000,-142.967743
8,20,22,0.000000,-127.517255
8,20,24,0.000000,-127.603745
8,20,26,0.000000,-134.191811
8,20,28,0.000000,-132.678727
8,20,30,0.000000,-125.310344
8,20,32,0.000000,-128.242677
8,20,34,0.000000,-139.616821
8,20,36,0.000000,-133.903214
8,20,38,0.000000,-124.438612
8,20,40,0.000000,-129.151965
8,20,42,0.000000,-137.480799
8,20,44,0.000000,-132.816560
8,20,46,0.000000,-130.606354
8,20,48,0.000000,-126.657477
8,20,50,0.000000,-136.516625
8,20,52,0.000000,-130.098945
8,20,54,0.000000,-125.289640
8,20,56,0.000000,-132.784038
8,20,58,0.000000,-129.037844
8,21,0,0.000000,-120.687360
8,21,2,0.000000,-121.136749
8,21,4,0.000000,-125.955880
8,21,6,0.000000,-131.832819
8,21,8,0.000000,-121.524914
8,21,10,0.000000,-128.208126
8,21,12,0.000000,-129.037384
8,21,14,0.000000,-142.751372
8,21,16,0.000000,-126.582483
8,21,18,0.000000,-135.280251
8,21,20,0.000000,-127.515099
8,21,22,0.000000,-139.139593
8,21,24,0.000000,-128.190437
8,21,26,0.000000,-136.466749
8,21,28,0.000000,-127.147130
8,21,30,0.000000,-129.107350
8,21,32,0.000000,-124.874299
8,21,34,0.000000,-132.619001
8,21,36,0.000000,-129.359300
8,21,38,0.000000,-128.787984
8,21,40,0.000000,-137.289240
8,21,42,0.000000,-139.389616
8,21,44,0.000000,-131.646990
8,21,46,0.000000,-132.483167
8,21,48,0.000000,-141.052260
8,21,50,0.000000,-122.359849
8,21,52,0.000000,-127.069920
8,21,54,0.000000,-138.981446
8,21,56,0.000000,-125.357281
8,21,58,0.000000,-126.260108
8,22,0,0.000000,-131.061030
8,22,2,0.000000,-125.512231
8,22,4,0.000000,-149.017309
8,22,6,0.000000,-126.391779
8,22,8,0.000000,-129.307283
8,22,10,0.000000,-118.825993
8,22,12,0.000000,-124.807179
8,22,14,0.000000,-132.991841
8,22,16,0.000000,-129.071009
8,22,18,0.000000,-133.071710
8,22,20,0.000000,-132.077825
8,22,22,0.000000,-123.528479
8,22,24,0.000000,-145.440589
8,22,26,0.000000,-128.320209
8,22,28,0.000000,-119.661255
8,22,30,0.000000,-121.989540
8,22,32,0.000000,-134.023987
8,22,34,0.000000,-124.968958
8,22,36,0.000000,-128.602376
8,22,38,0.000000,-132.029538
8,22,40,0.000000,-136.226011
8,22,42,0.000000,-130.524005
8,22,44,0.000000,-135.742083
8,22,46,0.000000,-130.425943
8,22,48,0.000000,-130.980274
8,22,50,0.000000,-131.868086
8,22,52,0.000000,-128.399934
8,22,54,0.000000,-127.232993
8,22,56,0.000000,-124.860369
8,22,58,0.000000,-130.818228
8,23,0,0.000000,-139.481283
8,23,2,0.000000,-131.019981
8,23,4,0.000000,-123.711775
8,23,6,0.000000,-137.671221
8,23,8,0.000000,-129.540741
8,23,10,0.000000,-129.293497
8,23,12,0.000000,-130.579668
8,23,14,0.000000,-130.806465
8,23,16,0.000000,-120.703239
8,23,18,0.000000,-130.007259
8,23,20,0.000000,-128.341833
8,23,22,0.000000,-137.432018
8,23,24,0.000000,-137.792887
8,23,26,0.000000,-132.148607
8,23,28,0.000000,-125.822220
8,23,30,0.000000,-125.059120
8,23,32,0.000000,-129.066357
8,23,34,0.000000,-124.540508
8,23,36,0.000000,-123.850535
8,23,38,0.000000,-134.004136
8,23,40,0.000000,-123.547650
8,23,42,0.000000,-130.237962
8,23,44,0.000000,-131.942509
8,23,46,0.000000,-133.301747
8,23,48,0.000000,-130.391462
8,23,50,0.000000,-123.612280
8,23,52,0.000000,-127.913532
8,23,54,0.000000,-146.680920
8,23,56,0.000000,-133.749903
8,23,58,0.000000,-125.191331
8,24,0,0.000000,-127.599913
8,24,2,0.000000,-126.409603
8,24,4,0.000000,-127.832533
8,24,6,0.000000,-127.215308
8,24,8,0.000000,-127.551408
8,24,10,0.000000,-132.127888
8,24,12,0.000000,-130.706619
8,24,14,0.000000,-122.766873
8,24,16,0.000000,-120.264410
8,24,18,0.000000,-129.665438
8,24,20,0.000000,-132.332649
8,24,22,0.000000,-127.178512
8,24,24,0.000000,-125.575659
8,24,26,0.000000,-128.274392
8,24,28,0.000000,-123.224466
8,24,30,0.000000,-130.888066
8,24,32,0.000000,-128.369463
8,24,34,0.000000,-126.688074
8,24,36,0.000000,-126.154034
8,24,38,0.000000,-130.523612
8,24,40,0.000000,-136.667409
8,24,42,0.000000,-129.051088
8,24,44,0.000000,-125.244294
8,24,46,0.000000,-126.346041
8,24,48,0.000000,-126.520316
8,24,50,0.000000,-127.177249
8,24,52,0.000000,-124.197722
8,24,54,0.000000,-129.277643
8,24,56,0.000000,-124.633943
8,24,58,0.000000,-130.339801
8,25,0,0.000000,-129.335284
8,25,2,0.000000,-128.172514
8,25,4,0.000000,-124.359339
8,25,6,0.000000,-141.657226
8,25,8,0.000000,-132.970221
8,25,10,0.000000,-129.267288
8,25,12,0.000000,-121.857873
8,25,14,0.000000,-125.915356
8,25,16,0.000000,-143.256058
8,25,18,0.000000,-131.247730
8,25,20,0.000000,-128.278129
8,25,22,0.000000,-131.322006
8,25,24,0.000000,-132.768543
8,25,26,0.000000,-124.672495
8,25,28,0.000000,-133.745731
8,25,30,0.000000,-125.900405
8,25,32,0.000000,-123.710168
8,25,34,0.000000,-125.522639
8,25,36,0.000000,-130.364566
8,25,38,0.000000,-131.812715
8,25,40,0.000000,-123.181073
8,25,42,0.000000,-138.306251
8,25,44,0.000000,-135.577748
8,25,46,0.000000,-138.981521
8,25,48,0.000000,-141.925475
8,25,50,0.000000,-137.152349
8,25,52,0.000000,-132.393991
8,25,54,0.000000,-133.059173
8,25,56,0.000000,-132.293441
8,25,58,0.000000,-138.763892
8,26,0,0.000000,-139.265915
8,26,2,0.000000,-124.914701
8,26,4,0.000000,-127.494563
8,26,6,0.000000,-139.853715
8,26,8,0.000000,-122.068239
8,26,10,0.000000,-129.298893
8,26,12,0.000000,-125.909556
8,26,14,0.000000,-125.388192
8,26,16,0.000000,-128.265520
8,26,18,0.000000,-125.776824
8,26,20,0.000000,-143.039665
8,26,22,0.000000,-140.363216
8,26,24,0.000000,-127.579943
8,26,26,0.000000,-123.885400
8,26,28,0.000000,-124.410005
8,26,30,0.000000,-124.676173
8,26,32,0.000000,-135.968478
8,26,34,0.000000,-135.419501
8,26,36,0.000000,-132.158013
8,26,38,0.000000,-120.724437
8,26,40,0.000000,-128.894778
8,26,42,0.000000,-136.373000
8,26,44,0.000000,-127.207441
8,26,46,0.000000,-133.515216
8,26,48,0.000000,-138.930244
8,26,50,0.000000,-131.026095
8,26,52,0.000000,-132.253262
8,26,54,0.000000,-132.569087
8,26,56,0.000000,-125.129911
8,26,58,0.000000,-121.742330
8,27,0,0.000000,-132.729152
8,27,2,0.000000,-141.495285
8,27,4,0.000000,-124.470101
8,27,6,0.000000,-130.916413
8,27,8,0.000000,-122.051357
8,27,10,0.000000,-126.287232
8,27,12,0.000000,-141.878922
8,27,14,0.000000,-130.225854
8,27,16,0.000000,-132.125678
8,27,18,0.000000,-128.538125
8,27,20,0.000000,-133.380159
8,27,22,0.000000,-127.815608
