hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.296265
8,0,2,0.000000,-121.187753
8,0,4,0.000000,-123.414100
8,0,6,0.000000,-118.002930
8,0,8,0.000000,-122.286907
8,0,10,0.000000,-122.221295
8,0,12,0.000000,-122.453643
8,0,14,0.000000,-122.630315
8,0,16,0.000000,-123.544425
8,0,18,0.000000,-122.224092
8,0,20,0.000000,-123.263766
8,0,22,0.000000,-125.214761
8,0,24,0.000000,-123.039343
8,0,26,0.000000,-122.982867
8,0,28,0.000000,-120.876023
8,0,30,0.000000,-121.845352
8,0,32,0.000000,-122.726470
8,0,34,0.000000,-119.687271
8,0,36,0.000000,-122.500111
8,0,38,0.000000,-125.726439
8,0,40,0.000000,-124.334267
8,0,42,0.000000,-121.985338
8,0,44,0.000000,-121.590556
8,0,46,0.000000,-121.467875
8,0,48,0.000000,-122.585632
8,0,50,0.000000,-121.570897
8,0,52,0.000000,-121.780192
8,0,54,0.000000,-116.947934
8,0,56,0.000000,-121.951323
8,0,58,0.000000,-122.865645
8,1,0,0.000000,-119.609392
8,1,2,0.000000,-122.592268
8,1,4,0.000000,-121.620131
8,1,6,0.000000,-124.603294
8,1,8,0.000000,-121.317311
8,1,10,0.000000,-120.670317
8,1,12,0.000000,-122.276163
8,1,14,0.000000,-119.727148
8,1,16,0.000000,-122.586355
8,1,18,0.000000,-123.217291
8,1,20,0.000000,-122.738073
8,1,22,0.000000,-122.021788
8,1,24,0.000000,-119.226789
8,1,26,0.000000,-115.776109
8,1,28,0.000000,-117.725247
8,1,30,0.000000,-121.621362
8,1,32,0.000000,-118.815349
8,1,34,0.000000,-120.933871
8,1,36,0.000000,-122.334263
8,1,38,0.000000,-121.714400
8,1,40,0.000000,-122.816481
8,1,42,0.000000,-123.779288
8,1,44,0.000000,-119.153496
8,1,46,0.000000,-123.782907
8,1,48,0.000000,-123.291376
8,1,50,0.000000,-120.127019
8,1,52,0.000000,-121.668714
8,1,54,0.000000,-121.234275
8,1,56,0.000000,-115.183458
8,1,58,0.000000,-109.406013
8,2,0,0.000000,-103.434242
8,2,2,0.000000,-122.929346
8,2,4,0.000000,-123.019037
8,2,6,0.000000,-123.663344
8,2,8,0.000000,-126.219621
8,2,10,0.000000,-121.633387
8,2,12,0.000000,-122.018212
8,2,14,0.000000,-122.094926
8,2,16,0.000000,-121.560962
8,2,18,0.000000,-121.249397
8,2,20,0.000000,-121.198282
8,2,22,0.000000,-120.869908
8,2,24,0.000000,-122.772041
8,2,26,0.000000,-123.275011
8,2,28,0.000000,-123.454752
8,2,30,0.000000,-121.202570
8,2,32,0.000000,-123.882652
8,2,34,0.000000,-123.265015
8,2,36,0.000000,-123.241574
8,2,38,0.000000,-121.881787
8,2,40,0.000000,-120.957588
8,2,42,0.000000,-120.411339
8,2,44,0.000000,-122.770733
8,2,46,0.000000,-122.505351
8,2,48,0.000000,-116.631093
8,2,50,0.000000,-117.481691
8,2,52,0.000000,-121.844001
8,2,54,0.000000,-121.576384
8,2,56,0.000000,-122.803363
8,2,58,0.000000,-122.362299
8,3,0,0.000000,-119.057305
8,3,2,0.000000,-122.565787
8,3,4,0.000000,-119.769801
8,3,6,0.000000,-122.045148
8,3,8,0.000000,-124.387306
8,3,10,0.000000,-122.735200
8,3,12,0.000000,-122.445656
8,3,14,0.000000,-120.694516
8,3,16,0.000000,-120.979874
8,3,18,0.000000,-118.526253
8,3,20,0.000000,-121.652539
8,3,22,0.000000,-120.578850
8,3,24,0.000000,-123.184734
8,3,26,0.000000,-120.952722
8,3,28,0.000000,-121.470545
8,3,30,0.000000,-121.676458
8,3,32,0.000000,-120.115828
8,3,34,0.000000,-122.721579
8,3,36,0.000000,-120.193815
8,3,38,0.000000,-122.831816
8,3,40,0.000000,-119.725368
8,3,42,0.000000,-122.345076
8,3,44,0.000000,-119.956328
8,3,46,0.000000,-123.378765
8,3,48,0.000000,-120.802373
8,3,50,0.000000,-124.176994
8,3,52,0.000000,-122.027428
8,3,54,0.000000,-121.697556
8,3,56,0.000000,-122.739929
8,3,58,0.000000,-121.192679
8,4,0,0.000000,-121.451760
8,4,2,0.000000,-121.496769
8,4,4,0.000000,-124.117447
8,4,6,0.000000,-121.132644
8,4,8,0.000000,-122.043929
8,4,10,0.000000,-121.803062
8,4,12,0.000000,-121.991793
8,4,14,0.000000,-121.460811
8,4,16,0.000000,-120.335836
8,4,18,0.000000,-123.659685
8,4,20,0.000000,-121.595253
8,4,22,0.000000,-124.006576
8,4,24,0.000000,-122.313455
8,4,26,0.000000,-122.887696
8,4,28,0.000000,-122.014866
8,4,30,0.000000,-121.696854
8,4,32,0.000000,-121.749273
8,4,34,0.000000,-122.691920
8,4,36,0.000000,-122.867141
8,4,38,0.000000,-122.822540
8,4,40,0.000000,-121.532755
8,4,42,0.000000,-121.268216
8,4,44,0.000000,-123.736442
8,4,46,0.000000,-119.890549
8,4,48,0.000000,-122.151896
8,4,50,0.000000,-122.304185
8,4,52,0.000000,-121.278212
8,4,54,0.000000,-123.579706
8,4,56,0.000000,-121.896946
8,4,58,0.000000,-124.351699
8,5,0,0.000000,-122.394469
8,5,2,0.000000,-122.467838
8,5,4,0.000000,-121.394693
8,5,6,0.000000,-123.243067
8,5,8,0.000000,-121.037299
8,5,10,0.000000,-120.297422
8,5,12,0.000000,-121.068916
8,5,14,0.000000,-121.442358
8,5,16,0.000000,-122.914182
8,5,18,0.000000,-121.333072
8,5,20,0.000000,-121.300651
8,5,22,0.000000,-122.800721
8,5,24,0.000000,-124.657187
8,5,26,0.000000,-120.777630
8,5,28,0.000000,-123.200126
8,5,30,0.000000,-122.190755
8,5,32,0.000000,-121.735381
8,5,34,0.000000,-122.306766
8,5,36,0.000000,-122.794210
8,5,38,0.000000,-122.824821
8,5,40,0.000000,-124.179379
8,5,42,0.000000,-121.492794
8,5,44,0.000000,-121.821168
8,5,46,0.000000,-119.773648
8,5,48,0.000000,-122.197200
8,5,50,0.000000,-122.105429
8,5,52,0.000000,-122.651942
8,5,54,0.000000,-122.584569
8,5,56,0.000000,-122.081458
8,5,58,0.000000,-122.817481
8,6,0,0.000000,-120.836697
8,6,2,0.000000,-119.750171
8,6,4,0.000000,-124.660917
8,6,6,0.000000,-123.148290
8,6,8,0.000000,-122.975780
8,6,10,0.000000,-122.601115
8,6,12,0.000000,-122.442246
8,6,14,0.000000,-125.327570
8,6,16,0.000000,-121.526603
8,6,18,0.000000,-122.894718
8,6,20,0.000000,-119.611307
8,6,22,0.000000,-121.313708
8,6,24,0.000000,-123.114471
8,6,26,0.000000,-121.679505
8,6,28,0.000000,-122.364880
8,6,30,0.000000,-123.282084
8,6,32,0.000000,-121.438486
8,6,34,0.000000,-122.628695
8,6,36,0.000000,-122.177964
8,6,38,0.000000,-124.037111
8,6,40,0.000000,-120.512322
8,6,42,0.000000,-120.333225
8,6,44,0.000000,-122.183738
8,6,46,0.000000,-121.965333
8,6,48,0.000000,-121.499860
8,6,50,0.000000,-120.997583
8,6,52,0.000000,-123.830354
8,6,54,0.000000,-123.522419
8,6,56,0.000000,-121.405164
8,6,58,0.000000,-123.753680
8,7,0,0.000000,-123.102340
8,7,2,0.000000,-121.052060
8,7,4,0.000000,-122.171856
8,7,6,0.000000,-120.429635
8,7,8,0.000000,-124.196990
8,7,10,0.000000,-122.757315
8,7,12,0.000000,-118.278256
8,7,14,0.000000,-121.738383
8,7,16,0.000000,-123.848624
8,7,18,0.000000,-122.423338
8,7,20,0.000000,-123.176164
8,7,22,0.000000,-122.025472
8,7,24,0.000000,-122.143572
8,7,26,0.000000,-122.551136
8,7,28,0.000000,-122.884184
8,7,30,0.000000,-122.860765
8,7,32,0.000000,-123.002953
8,7,34,0.000000,-122.972882
8,7,36,0.000000,-124.439073
8,7,38,0.000000,-124.862698
8,7,40,0.000000,-121.036041
8,7,42,0.000000,-123.627341
8,7,44,0.000000,-122.850193
8,7,46,0.000000,-122.219793
8,7,48,0.000000,-123.685436
8,7,50,0.000000,-123.687881
8,7,52,0.000000,-123.167917
8,7,54,0.000000,-121.795064
8,7,56,0.000000,-122.978737
8,7,58,0.000000,-121.075837
8,8,0,0.000000,-121.580404
8,8,2,0.000000,-121.469318
8,8,4,0.000000,-121.293350
8,8,6,0.000000,-121.411420
8,8,8,0.000000,-121.728649
8,8,10,0.000000,-122.870514
8,8,12,0.000000,-122.227448
8,8,14,0.000000,-122.149520
8,8,16,0.000000,-124.557125
8,8,18,0.000000,-123.230893
8,8,20,0.000000,-120.534165
8,8,22,0.000000,-123.463667
8,8,24,0.000000,-121.684360
8,8,26,0.000000,-122.155642
8,8,28,0.000000,-121.821616
8,8,30,0.000000,-121.497204
8,8,32,0.000000,-122.357638
8,8,34,0.000000,-122.454063
8,8,36,0.000000,-118.442207
8,8,38,0.000000,-123.459853
8,8,40,0.000000,-121.728231
8,8,42,0.000000,-123.937549
8,8,44,0.000000,-121.019385
8,8,46,0.000000,-125.128897
8,8,48,0.000000,-122.384966
8,8,50,0.000000,-120.459407
8,8,52,0.000000,-124.623775
8,8,54,0.000000,-121.824429
8,8,56,0.000000,-119.868395
8,8,58,0.000000,-122.298155
8,9,0,0.000000,-121.780470
8,9,2,0.000000,-123.336774
8,9,4,0.000000,-121.497681
8,9,6,0.000000,-122.428873
8,9,8,0.000000,-123.372622
8,9,10,0.000000,-119.813476
8,9,12,0.000000,-123.498055
8,9,14,0.000000,-118.671087
8,9,16,0.000000,-122.333586
8,9,18,0.000000,-122.654224
8,9,20,0.000000,-120.738646
8,9,22,0.000000,-120.059617
8,9,24,0.000000,-124.404080
8,9,26,0.000000,-121.186475
8,9,28,0.000000,-122.859424
8,9,30,0.000000,-120.869270
8,9,32,0.000000,-122.058019
8,9,34,0.000000,-122.271049
8,9,36,0.000000,-124.123181
8,9,38,0.000000,-121.624101
8,9,40,0.000000,-121.215855
8,9,42,0.000000,-122.098789
8,9,44,0.000000,-121.255479
8,9,46,0.000000,-122.579201
8,9,48,0.000000,-122.167242
8,9,50,0.000000,-124.514150
8,9,52,0.000000,-120.752564
8,9,54,0.000000,-112.954676
8,9,56,0.000000,-121.524701
8,9,58,0.000000,-121.902740
8,10,0,0.000000,-122.318611
8,10,2,0.000000,-122.747516
8,10,4,0.000000,-120.165550
8,10,6,0.000000,-123.362302
8,10,8,0.000000,-120.168893
8,10,10,0.000000,-118.701497
8,10,12,0.000000,-122.480400
8,10,14,0.000000,-122.640504
8,10,16,0.000000,-121.541370
8,10,18,0.000000,-121.770238
8,10,20,0.000000,-123.754459
8,10,22,0.000000,-121.721532
8,10,24,0.000000,-120.152907
8,10,26,0.000000,-121.022986
8,10,28,0.000000,-123.141322
8,10,30,0.000000,-118.490868
8,10,32,0.000000,-121.427784
8,10,34,0.000000,-108.651100
8,10,36,0.000000,-107.426559
8,10,38,0.000000,-96.705083
8,10,40,0.000000,-121.145056
8,10,42,0.000000,-123.640072
8,10,44,0.000000,-118.634486
8,10,46,0.000000,-122.582042
8,10,48,0.000000,-120.026296
8,10,50,0.000000,-123.325879
8,10,52,0.000000,-123.946017
8,10,54,0.000000,-122.834422
8,10,56,0.000000,-121.543915
8,10,58,0.000000,-123.188477
8,11,0,0.000000,-122.834151
8,11,2,0.000000,-122.481772
8,11,4,0.000000,-122.341793
8,11,6,0.000000,-119.684662
8,11,8,0.000000,-121.713228
8,11,10,0.000000,-122.535666
8,11,12,0.000000,-123.221127
8,11,14,0.000000,-123.773746
8,11,16,0.000000,-117.615662
8,11,18,0.000000,-122.569391
8,11,20,0.000000,-122.138847
8,11,22,0.000000,-121.761228
8,11,24,0.000000,-122.582103
8,11,26,0.000000,-123.071713
8,11,28,0.000000,-121.927503
8,11,30,0.000000,-120.328711
8,11,32,0.000000,-122.622692
8,11,34,0.000000,-120.265984
8,11,36,0.000000,-123.358784
8,11,38,0.000000,-121.450689
8,11,40,0.000000,-122.172006
8,11,42,0.000000,-121.406967
8,11,44,0.000000,-123.450999
8,11,46,0.000000,-123.226065
8,11,48,0.000000,-123.753464
8,11,50,0.000000,-123.732415
8,11,52,0.000000,-120.796176
8,11,54,0.000000,-122.039173
8,11,56,0.000000,-123.994119
8,11,58,0.000000,-123.085166
8,12,0,0.000000,-119.343548
8,12,2,0.000000,-122.082277
8,12,4,0.000000,-121.276972
8,12,6,0.000000,-120.079713
8,12,8,0.000000,-122.310948
8,12,10,0.000000,-121.671833
8,12,12,0.000000,-122.818261
8,12,14,0.000000,-123.862627
8,12,16,0.000000,-124.163408
8,12,18,0.000000,-120.914733
8,12,20,0.000000,-119.324799
8,12,22,0.000000,-122.492638
8,12,24,0.000000,-120.505915
8,12,26,0.000000,-123.805093
8,12,28,0.000000,-119.850875
8,12,30,0.000000,-120.371058
8,12,32,0.000000,-123.123021
8,12,34,0.000000,-120.524902
8,12,36,0.000000,-121.211046
8,12,38,0.000000,-125.486725
8,12,40,0.000000,-121.563726
8,12,42,0.000000,-120.640688
8,12,44,0.000000,-122.007632
8,12,46,0.000000,-122.851277
8,12,48,0.000000,-121.274608
8,12,50,0.000000,-122.927471
8,12,52,0.000000,-122.686365
8,12,54,0.000000,-120.938632
8,12,56,0.000000,-121.068094
8,12,58,0.000000,-118.481330
8,13,0,0.000000,-122.085582
8,13,2,0.000000,-121.548103
8,13,4,0.000000,-122.502780
8,13,6,0.000000,-123.538663
8,13,8,0.000000,-121.244374
8,13,10,0.000000,-121.382177
8,13,12,0.000000,-124.089959
8,13,14,0.000000,-123.483946
8,13,16,0.000000,-121.298732
8,13,18,0.000000,-123.073515
8,13,20,0.000000,-123.518951
8,13,22,0.000000,-121.707034
8,13,24,0.000000,-121.074353
8,13,26,0.000000,-124.022786
8,13,28,0.000000,-121.382981
8,13,30,0.000000,-120.135228
8,13,32,0.000000,-121.627827
8,13,34,0.000000,-122.753307
8,13,36,0.000000,-122.490598
8,13,38,0.000000,-121.589284
8,13,40,0.000000,-122.764831
8,13,42,0.000000,-121.720116
8,13,44,0.000000,-122.274555
8,13,46,0.000000,-121.709805
8,13,48,0.000000,-122.509397
8,13,50,0.000000,-122.611166
8,13,52,0.000000,-123.632865
8,13,54,0.000000,-121.746748
8,13,56,0.000000,-120.263636
8,13,58,0.000000,-120.691245
8,14,0,0.000000,-121.340328
8,14,2,0.000000,-122.116249
8,14,4,0.000000,-120.067345
8,14,6,0.000000,-118.283753
8,14,8,0.000000,-123.494628
8,14,10,0.000000,-121.506067
8,14,12,0.000000,-121.359879
8,14,14,0.000000,-121.300050
8,14,16,0.000000,-121.089219
8,14,18,0.000000,-122.275111
8,14,20,0.000000,-121.586330
8,14,22,0.000000,-120.693212
8,14,24,0.000000,-121.994613
8,14,26,0.000000,-122.499835
8,14,28,0.000000,-118.898145
8,14,30,0.000000,-120.034306
8,14,32,0.000000,-123.070854
8,14,34,0.000000,-123.227902
8,14,36,0.000000,-123.223874
8,14,38,0.000000,-121.502386
8,14,40,0.000000,-120.636794
8,14,42,0.000000,-121.902217
8,14,44,0.000000,-121.276618
8,14,46,0.000000,-124.301980
8,14,48,0.000000,-122.098210
8,14,50,0.000000,-123.152914
8,14,52,0.000000,-122.184448
8,14,54,0.000000,-123.397144
8,14,56,0.000000,-122.767244
8,14,58,0.000000,-122.892732
8,15,0,0.000000,-122.313873
8,15,2,0.000000,-123.848900
8,15,4,0.000000,-123.429488
8,15,6,0.000000,-123.102369
8,15,8,0.000000,-122.363208
8,15,10,0.000000,-119.815399
8,15,12,0.000000,-120.653639
8,15,14,0.000000,-122.363451
8,15,16,0.000000,-122.855950
8,15,18,0.000000,-121.862152
8,15,20,0.000000,-124.767751
8,15,22,0.000000,-122.618286
8,15,24,0.000000,-122.249459
8,15,26,0.000000,-124.471247
8,15,28,0.000000,-123.222312
8,15,30,0.000000,-123.561819
8,15,32,0.000000,-123.862064
8,15,34,0.000000,-122.693670
8,15,36,0.000000,-117.794382
8,15,38,0.000000,-123.065036
8,15,40,0.000000,-121.324730
8,15,42,0.000000,-122.658038
8,15,44,0.000000,-124.104833
8,15,46,0.000000,-122.638777
8,15,48,0.000000,-120.889674
8,15,50,0.000000,-123.777702
8,15,52,0.000000,-122.201056
8,15,54,0.000000,-124.671273
8,15,56,0.000000,-122.613375
8,15,58,0.000000,-124.031153
8,16,0,0.000000,-121.542538
8,16,2,0.000000,-121.731471
8,16,4,0.000000,-122.294126
8,16,6,0.000000,-121.805352
8,16,8,0.000000,-122.877502
8,16,10,0.000000,-123.323633
8,16,12,0.000000,-120.176185
8,16,14,0.000000,-121.393105
8,16,16,0.000000,-122.775386
8,16,18,0.000000,-121.690270
8,16,20,0.000000,-122.166363
8,16,22,0.000000,-121.618172
8,16,24,0.000000,-122.808236
8,16,26,0.000000,-123.062036
8,16,28,0.000000,-122.965109
8,16,30,0.000000,-120.231630
8,16,32,0.000000,-122.496291
8,16,34,0.000000,-121.041437
8,16,36,0.000000,-119.137924
8,16,38,0.000000,-121.841252
8,16,40,0.000000,-121.208586
8,16,42,0.000000,-122.394823
8,16,44,0.000000,-120.595089
8,16,46,0.000000,-123.383907
8,16,48,0.000000,-120.680850
8,16,50,0.000000,-120.824676
8,16,52,0.000000,-122.959331
8,16,54,0.000000,-119.930240
8,16,56,0.000000,-122.710498
8,16,58,0.000000,-122.089060
8,17,0,0.000000,-121.839091
8,17,2,0.000000,-120.887488
8,17,4,0.000000,-120.412429
8,17,6,0.000000,-120.597154
8,17,8,0.000000,-123.129063
8,17,10,0.000000,-123.375104
8,17,12,0.000000,-123.424986
8,17,14,0.000000,-122.928778
8,17,16,0.000000,-120.640989
8,17,18,0.000000,-119.980124
8,17,20,0.000000,-122.359623
8,17,22,0.000000,-120.314031
8,17,24,0.000000,-120.048239
8,17,26,0.000000,-121.255383
8,17,28,0.000000,-123.583512
8,17,30,0.000000,-124.578781
8,17,32,0.000000,-122.552315
8,17,34,0.000000,-119.858889
8,17,36,0.000000,-122.055331
8,17,38,0.000000,-125.213134
8,17,40,0.000000,-122.360818
8,17,42,0.000000,-122.302968
8,17,44,0.000000,-122.190405
8,17,46,0.000000,-120.708292
8,17,48,0.000000,-123.164100
8,17,50,0.000000,-119.197784
8,17,52,0.000000,-121.568437
8,17,54,0.000000,-123.186094
8,17,56,0.000000,-122.513195
8,17,58,0.000000,-122.578222
8,18,0,0.000000,-123.221488
8,18,2,0.000000,-121.328168
8,18,4,0.000000,-122.594862
8,18,6,0.000000,-122.427082
8,18,8,0.000000,-121.201325
8,18,10,0.000000,-121.707495
8,18,12,0.000000,-120.173688
8,18,14,0.000000,-121.276443
8,18,16,0.000000,-122.630304
8,18,18,0.000000,-121.179243
8,18,20,0.000000,-121.330522
8,18,22,0.000000,-123.070317
8,18,24,0.000000,-123.755115
8,18,26,0.000000,-121.568997
8,18,28,0.000000,-121.456647
8,18,30,0.000000,-122.903592
8,18,32,0.000000,-120.913980
8,18,34,0.000000,-122.946691
8,18,36,0.000000,-122.871992
8,18,38,0.000000,-118.144053
8,18,40,0.000000,-123.116033
8,18,42,0.000000,-122.894199
8,18,44,0.000000,-123.118375
8,18,46,0.000000,-122.176977
8,18,48,0.000000,-124.078483
8,18,50,0.000000,-121.947039
8,18,52,0.000000,-112.261985
8,18,54,0.000000,-122.647231
8,18,56,0.000000,-124.141261
8,18,58,0.000000,-123.194038
8,19,0,0.000000,-120.091766
8,19,2,0.000000,-122.843159
8,19,4,0.000000,-121.345531
8,19,6,0.000000,-122.713380
8,19,8,0.000000,-122.032813
8,19,10,0.000000,-124.556526
8,19,12,0.000000,-119.761490
8,19,14,0.000000,-122.359205
8,19,16,0.000000,-121.447745
8,19,18,0.000000,-122.724812
8,19,20,0.000000,-121.305119
8,19,22,0.000000,-123.038258
8,19,24,0.000000,-121.492941
8,19,26,0.000000,-121.335761
8,19,28,0.000000,-119.920160
8,19,30,0.000000,-121.382844
8,19,32,0.000000,-121.069634
8,19,34,0.000000,-123.135150
8,19,36,0.000000,-123.256682
8,19,38,0.000000,-122.574742
8,19,40,0.000000,-123.131164
8,19,42,0.000000,-125.127099
8,19,44,0.000000,-118.358624
8,19,46,0.000000,-123.563510
8,19,48,0.000000,-120.677780
8,19,50,0.000000,-120.732227
8,19,52,0.000000,-122.603272
8,19,54,0.000000,-122.438259
8,19,56,0.000000,-122.030534
8,19,58,0.000000,-120.372855
8,20,0,0.000000,-121.052930
8,20,2,0.000000,-122.441441
8,20,4,0.000000,-124.257912
8,20,6,0.000000,-122.971415
8,20,8,0.000000,-122.498408
8,20,10,0.000000,-122.276309
8,20,12,0.000000,-122.991425
8,20,14,0.000000,-121.961279
8,20,16,0.000000,-122.571311
8,20,18,0.000000,-121.000081
8,20,20,0.000000,-118.789649
8,20,22,0.000000,-123.952463
8,20,24,0.000000,-121.482306
8,20,26,0.000000,-123.779715
8,20,28,0.000000,-121.831234
8,20,30,0.000000,-122.880107
8,20,32,0.000000,-123.250737
8,20,34,0.000000,-121.480108
8,20,36,0.000000,-122.125625
8,20,38,0.000000,-120.711415
8,20,40,0.000000,-119.604345
8,20,42,0.000000,-121.141709
8,20,44,0.000000,-122.656891
8,20,46,0.000000,-122.292434
8,20,48,0.000000,-122.004448
8,20,50,0.000000,-123.161711
8,20,52,0.000000,-122.776264
8,20,54,0.000000,-121.299619
8,20,56,0.000000,-121.125607
8,20,58,0.000000,-123.868155
8,21,0,0.000000,-119.820612
8,21,2,0.000000,-121.642187
8,21,4,0.000000,-119.896535
8,21,6,0.000000,-121.768337
8,21,8,0.000000,-121.216655
8,21,10,0.000000,-121.785636
8,21,12,0.000000,-122.790975
8,21,14,0.000000,-122.492048
8,21,16,0.000000,-121.828830
8,21,18,0.000000,-124.692245
8,21,20,0.000000,-121.626447
8,21,22,0.000000,-123.092984
8,21,24,0.000000,-120.593831
8,21,26,0.000000,-120.685184
8,21,28,0.000000,-120.788169
8,21,30,0.000000,-122.796391
8,21,32,0.000000,-123.151550
8,21,34,0.000000,-121.667445
8,21,36,0.000000,-122.275633
8,21,38,0.000000,-122.131511
8,21,40,0.000000,-119.857523
8,21,42,0.000000,-119.816567
8,21,44,0.000000,-122.958957
8,21,46,0.000000,-121.408684
8,21,48,0.000000,-118.616628
8,21,50,0.000000,-113.054520
8,21,52,0.000000,-121.247772
8,21,54,0.000000,-121.877327
8,21,56,0.000000,-124.171225
8,21,58,0.000000,-121.245532
8,22,0,0.000000,-119.244620
8,22,2,0.000000,-121.959917
8,22,4,0.000000,-120.174930
8,22,6,0.000000,-123.260776
8,22,8,0.000000,-115.967113
8,22,10,0.000000,-123.170376
8,22,12,0.000000,-123.716950
8,22,14,0.000000,-122.189014
8,22,16,0.000000,-122.753119
8,22,18,0.000000,-122.785438
8,22,20,0.000000,-121.300339
8,22,22,0.000000,-119.144064
8,22,24,0.000000,-120.510481
8,22,26,0.000000,-119.971647
8,22,28,0.000000,-121.230876
8,22,30,0.000000,-121.497629
8,22,32,0.000000,-122.674504
8,22,34,0.000000,-120.908870
8,22,36,0.000000,-122.072184
8,22,38,0.000000,-120.498631
8,22,40,0.000000,-121.987977
8,22,42,0.000000,-124.650362
8,22,44,0.000000,-123.106105
8,22,46,0.000000,-120.517608
8,22,48,0.000000,-124.589797
8,22,50,0.000000,-120.992781
8,22,52,0.000000,-122.081888
8,22,54,0.000000,-122.969100
8,22,56,0.000000,-123.563249
8,22,58,0.000000,-122.413127
8,23,0,0.000000,-122.490841
8,23,2,0.000000,-125.010602
8,23,4,0.000000,-121.323458
8,23,6,0.000000,-122.690413
8,23,8,0.000000,-123.310039
8,23,10,0.000000,-120.384622
8,23,12,0.000000,-123.693250
8,23,14,0.000000,-122.638246
8,23,16,0.000000,-119.797131
8,23,18,0.000000,-122.299806
8,23,20,0.000000,-122.986870
8,23,22,0.000000,-120.959919
8,23,24,0.000000,-120.405647
8,23,26,0.000000,-123.515551
8,23,28,0.000000,-122.819263
8,23,30,0.000000,-122.417264
8,23,32,0.000000,-121.760555
8,23,34,0.000000,-124.859688
8,23,36,0.000000,-118.943285
8,23,38,0.000000,-123.496195
8,23,40,0.000000,-125.526727
8,23,42,0.000000,-123.409450
8,23,44,0.000000,-122.604259
8,23,46,0.000000,-121.486582
8,23,48,0.000000,-122.649319
8,23,50,0.000000,-119.707511
8,23,52,0.000000,-119.982105
8,23,54,0.000000,-124.423777
8,23,56,0.000000,-118.665237
8,23,58,0.000000,-113.516780
8,24,0,0.000000,-121.456362
8,24,2,0.000000,-122.380453
8,24,4,0.000000,-121.979805
8,24,6,0.000000,-122.583541
8,24,8,0.000000,-122.678845
8,24,10,0.000000,-123.597458
8,24,12,0.000000,-122.753906
8,24,14,0.000000,-123.904834
8,24,16,0.000000,-121.222995
8,24,18,0.000000,-122.328864
8,24,20,0.000000,-122.685643
8,24,22,0.000000,-123.084577
8,24,24,0.000000,-117.099290
8,24,26,0.000000,-122.433292
8,24,28,0.000000,-113.525293
8,24,30,0.000000,-122.559905
8,24,32,0.000000,-118.115214
8,24,34,0.000000,-121.607151
8,24,36,0.000000,-123.338717
8,24,38,0.000000,-121.618707
8,24,40,0.000000,-120.776980
8,24,42,0.000000,-123.963013
8,24,44,0.000000,-118.999563
8,24,46,0.000000,-122.352277
8,24,48,0.000000,-120.416827
8,24,50,0.000000,-120.825621
8,24,52,0.000000,-123.501385
8,24,54,0.000000,-119.180083
8,24,56,0.000000,-113.951544
8,24,58,0.000000,-122.516296
8,25,0,0.000000,-121.922205
8,25,2,0.000000,-123.157669
8,25,4,0.000000,-120.543306
8,25,6,0.000000,-121.490981
8,25,8,0.000000,-123.940363
8,25,10,0.000000,-123.946444
8,25,12,0.000000,-121.331089
8,25,14,0.000000,-121.936967
8,25,16,0.000000,-120.540602
8,25,18,0.000000,-122.534412
8,25,20,0.000000,-122.576817
8,25,22,0.000000,-123.082022
8,25,24,0.000000,-122.511265
8,25,26,0.000000,-119.224630
8,25,28,0.000000,-121.499812
8,25,30,0.000000,-122.024223
8,25,32,0.000000,-122.020671
8,25,34,0.000000,-123.945155
8,25,36,0.000000,-122.117049
8,25,38,0.000000,-118.724012
8,25,40,0.000000,-123.021743
8,25,42,0.000000,-121.695111
8,25,44,0.000000,-121.409163
8,25,46,0.000000,-121.425622
8,25,48,0.000000,-122.752809
8,25,50,0.000000,-120.737217
8,25,52,0.000000,-122.892207
8,25,54,0.000000,-122.233516
8,25,56,0.000000,-122.539291
8,25,58,0.000000,-123.719754
8,26,0,0.000000,-121.989065
8,26,2,0.000000,-120.800975
8,26,4,0.000000,-119.526221
8,26,6,0.000000,-122.369422
8,26,8,0.000000,-121.650172
8,26,10,0.000000,-120.832902
8,26,12,0.000000,-122.935447
8,26,14,0.000000,-121.099903
8,26,16,0.000000,-123.575321
8,26,18,0.000000,-117.968784
8,26,20,0.000000,-120.870093
8,26,22,0.000000,-122.721947
8,26,24,0.000000,-123.632347
8,26,26,0.000000,-112.787901
8,26,28,0.000000,-122.621552
8,26,30,0.000000,-117.162789
8,26,32,0.000000,-119.016311
8,26,34,0.000000,-121.317465
8,26,36,0.000000,-121.641149
8,26,38,0.000000,-115.792378
8,26,40,0.000000,-120.540228
8,26,42,0.000000,-121.230376
8,26,44,0.000000,-124.878431
8,26,46,0.000000,-122.220046
8,26,48,0.000000,-119.682764
8,26,50,0.000000,-122.584464
8,26,52,0.000000,-120.186700
8,26,54,0.000000,-119.734147
8,26,56,0.000000,-119.563192
8,26,58,0.000000,-120.789538
8,27,0,0.000000,-122.826836
8,27,2,0.000000,-119.682835
8,27,4,0.000000,-120.973881
8,27,6,0.000000,-121.965018
8,27,8,0.000000,-116.759047
8,27,10,0.000000,-124.507703
8,27,12,0.000000,-123.495958
8,27,14,0.000000,-120.046775
8,27,16,0.000000,-120.598583
8,27,18,0.000000,-121.793597
8,27,20,0.000000,-123.903335
8,27,22,0.000000,-122.945647
