hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.630765
8,0,2,0.000000,-131.773550
8,0,4,0.000000,-123.397663
8,0,6,0.000000,-147.231458
8,0,8,0.000000,-143.252627
8,0,10,0.000000,-137.973104
8,0,12,0.000000,-123.466970
8,0,14,0.000000,-128.835973
8,0,16,0.000000,-121.461731
8,0,18,0.000000,-125.672032
8,0,20,0.000000,-128.255912
8,0,22,0.000000,-130.419652
8,0,24,0.000000,-131.184460
8,0,26,0.000000,-128.557958
8,0,28,0.000000,-135.811648
8,0,30,0.000000,-120.579436
8,0,32,0.000000,-128.505674
8,0,34,0.000000,-133.622656
8,0,36,0.000000,-148.636207
8,0,38,0.000000,-126.000564
8,0,40,0.000000,-128.121622
8,0,42,0.000000,-131.446664
8,0,44,0.000000,-127.501071
8,0,46,0.000000,-127.407344
8,0,48,0.000000,-132.079115
8,0,50,0.000000,-130.793345
8,0,52,0.000000,-137.649525
8,0,54,0.000000,-132.829602
8,0,56,0.000000,-123.673422
8,0,58,0.000000,-130.911995
8,1,0,0.000000,-129.754512
8,1,2,0.000000,-129.624818
8,1,4,0.000000,-138.143431
8,1,6,0.000000,-128.994144
8,1,8,0.000000,-122.882841
8,1,10,0.000000,-125.716903
8,1,12,0.000000,-128.321747
8,1,14,0.000000,-132.920394
8,1,16,0.000000,-124.094334
8,1,18,0.000000,-120.676792
8,1,20,0.000000,-137.830886
8,1,22,0.000000,-128.094312
8,1,24,0.000000,-132.201352
8,1,26,0.000000,-126.576780
8,1,28,0.000000,-130.293215
8,1,30,0.000000,-130.480612
8,1,32,0.000000,-123.258412
8,1,34,0.000000,-140.085795
8,1,36,0.000000,-126.947476
8,1,38,0.000000,-126.572177
8,1,40,0.000000,-138.050258
8,1,42,0.000000,-122.603121
8,1,44,0.000000,-125.374404
8,1,46,0.000000,-123.431814
8,1,48,0.000000,-122.557523
8,1,50,0.000000,-154.177017
8,1,52,0.000000,-124.560539
8,1,54,0.000000,-124.474647
8,1,56,0.000000,-125.487324
8,1,58,0.000000,-123.750715
8,2,0,0.000000,-122.749650
8,2,2,0.000000,-131.155180
8,2,4,0.000000,-129.301144
8,2,6,0.000000,-126.352911
8,2,8,0.000000,-128.532510
8,2,10,0.000000,-130.812406
8,2,12,0.000000,-129.199043
8,2,14,0.000000,-132.886883
8,2,16,0.000000,-130.100017
8,2,18,0.000000,-135.704828
8,2,20,0.000000,-124.091704
8,2,22,0.000000,-132.781624
8,2,24,0.000000,-133.069493
8,2,26,0.000000,-135.681714
8,2,28,0.000000,-126.601072
8,2,30,0.000000,-137.500918
8,2,32,0.000000,-139.408726
8,2,34,0.000000,-124.520952
8,2,36,0.000000,-127.175805
8,2,38,0.000000,-121.894998
8,2,40,0.000000,-127.437679
8,2,42,0.000000,-139.617971
8,2,44,0.000000,-135.093639
8,2,46,0.000000,-130.726646
8,2,48,0.000000,-135.369529
8,2,50,0.000000,-126.229528
8,2,52,0.000000,-128.173100
8,2,54,0.000000,-141.905133
8,2,56,0.000000,-124.277243
8,2,58,0.000000,-126.787087
8,3,0,0.000000,-126.426051
8,3,2,0.000000,-138.687025
8,3,4,0.000000,-132.759040
8,3,6,0.000000,-124.913957
8,3,8,0.000000,-131.281295
8,3,10,0.000000,-125.719555
8,3,12,0.000000,-138.417790
8,3,14,0.000000,-130.947286
8,3,16,0.000000,-127.324713
8,3,18,0.000000,-132.732097
8,3,20,0.000000,-128.792840
8,3,22,0.000000,-137.678503
8,3,24,0.000000,-133.531193
8,3,26,0.000000,-129.809927
8,3,28,0.000000,-127.978758
8,3,30,0.000000,-128.846144
8,3,32,0.000000,-123.520578
8,3,34,0.000000,-127.001580
8,3,36,0.000000,-126.157371
8,3,38,0.000000,-130.877631
8,3,40,0.000000,-131.399953
8,3,42,0.000000,-125.632219
8,3,44,0.000000,-125.405470
8,3,46,0.000000,-126.835059
8,3,48,0.000000,-130.655621
8,3,50,0.000000,-134.427141
8,3,52,0.000000,-130.823874
8,3,54,0.000000,-129.081119
8,3,56,0.000000,-141.840375
8,3,58,0.000000,-128.895885
8,4,0,0.000000,-126.099655
8,4,2,0.000000,-127.548454
8,4,4,0.000000,-138.863225
8,4,6,0.000000,-129.572985
8,4,8,0.000000,-130.725200
8,4,10,0.000000,-129.520585
8,4,12,0.000000,-127.025081
8,4,14,0.000000,-134.831964
8,4,16,0.000000,-129.201709
8,4,18,0.000000,-128.125838
8,4,20,0.000000,-127.834971
8,4,22,0.000000,-140.566666
8,4,24,0.000000,-130.436074
8,4,26,0.000000,-133.070211
8,4,28,0.000000,-124.674059
8,4,30,0.000000,-129.957003
8,4,32,0.000000,-131.649272
8,4,34,0.000000,-126.857199
8,4,36,0.000000,-128.658701
8,4,38,0.000000,-134.514309
8,4,40,0.000000,-138.480685
8,4,42,0.000000,-125.851579
8,4,44,0.000000,-120.425133
8,4,46,0.000000,-124.447073
8,4,48,0.000000,-128.642979
8,4,50,0.000000,-123.813975
8,4,52,0.000000,-130.859011
8,4,54,0.000000,-139.848326
8,4,56,0.000000,-123.913319
8,4,58,0.000000,-123.632162
8,5,0,0.000000,-129.424407
8,5,2,0.000000,-126.873104
8,5,4,0.000000,-137.776003
8,5,6,0.000000,-128.370719
8,5,8,0.000000,-120.947818
8,5,10,0.000000,-127.489475
8,5,12,0.000000,-136.715308
8,5,14,0.000000,-125.682795
8,5,16,0.000000,-128.026549
8,5,18,0.000000,-127.231752
8,5,20,0.000000,-128.405429
8,5,22,0.000000,-127.792815
8,5,24,0.000000,-127.278036
8,5,26,0.000000,-125.182422
8,5,28,0.000000,-130.382841
8,5,30,0.000000,-135.650269
8,5,32,0.000000,-137.491444
8,5,34,0.000000,-134.845194
8,5,36,0.000000,-130.351555
8,5,38,0.000000,-127.289905
8,5,40,0.000000,-122.545526
8,5,42,0.000000,-131.324230
8,5,44,0.000000,-122.331194
8,5,46,0.000000,-133.856600
8,5,48,0.000000,-136.736901
8,5,50,0.000000,-135.379045
8,5,52,0.000000,-122.275768
8,5,54,0.000000,-131.314074
8,5,56,0.000000,-126.378025
8,5,58,0.000000,-125.702254
8,6,0,0.000000,-127.344269
8,6,2,0.000000,-131.512574
8,6,4,0.000000,-128.421098
8,6,6,0.000000,-131.354591
8,6,8,0.000000,-128.196014
8,6,10,0.000000,-137.619556
8,6,12,0.000000,-138.761777
8,6,14,0.000000,-129.247998
8,6,16,0.000000,-122.048694
8,6,18,0.000000,-130.834270
8,6,20,0.000000,-122.601093
8,6,22,0.000000,-124.850263
8,6,24,0.000000,-140.298269
8,6,26,0.000000,-125.487957
8,6,28,0.000000,-130.112015
8,6,30,0.000000,-126.480630
8,6,32,0.000000,-128.551407
8,6,34,0.000000,-133.575582
8,6,36,0.000000,-138.376425
8,6,38,0.000000,-136.211741
8,6,40,0.000000,-136.252272
8,6,42,0.000000,-128.449592
8,6,44,0.000000,-139.992303
8,6,46,0.000000,-129.560802
8,6,48,0.000000,-124.696741
8,6,50,0.000000,-129.084202
8,6,52,0.000000,-138.710298
8,6,54,0.000000,-130.419944
8,6,56,0.000000,-149.579167
8,6,58,0.000000,-131.984398
8,7,0,0.000000,-127.388141
8,7,2,0.000000,-126.471094
8,7,4,0.000000,-126.693061
8,7,6,0.000000,-122.577155
8,7,8,0.000000,-127.083866
8,7,10,0.000000,-120.804731
8,7,12,0.000000,-126.855931
8,7,14,0.000000,-131.940704
8,7,16,0.000000,-123.020252
8,7,18,0.000000,-137.325971
8,7,20,0.000000,-120.625140
8,7,22,0.000000,-126.733101
8,7,24,0.000000,-126.653097
8,7,26,0.000000,-140.099806
8,7,28,0.000000,-128.529996
8,7,30,0.000000,-133.557203
8,7,32,0.000000,-130.153989
8,7,34,0.000000,-148.971684
8,7,36,0.000000,-140.744586
8,7,38,0.000000,-128.177485
8,7,40,0.000000,-126.518504
8,7,42,0.000000,-134.653096
8,7,44,0.000000,-132.824617
8,7,46,0.000000,-132.102771
8,7,48,0.000000,-129.664820
8,7,50,0.000000,-130.003833
8,7,52,0.000000,-132.921489
8,7,54,0.000000,-144.048873
8,7,56,0.000000,-134.981572
8,7,58,0.000000,-125.173026
8,8,0,0.000000,-139.050347
8,8,2,0.000000,-129.936114
8,8,4,0.000000,-128.831297
8,8,6,0.000000,-125.670225
8,8,8,0.000000,-128.075778
8,8,10,0.000000,-126.478722
8,8,12,0.000000,-138.234272
8,8,14,0.000000,-133.537701
8,8,16,0.000000,-135.652472
8,8,18,0.000000,-128.419798
8,8,20,0.000000,-135.918299
8,8,22,0.000000,-135.147758
8,8,24,0.000000,-125.441746
8,8,26,0.000000,-131.404404
8,8,28,0.000000,-130.985510
8,8,30,0.000000,-126.452973
8,8,32,0.000000,-140.322359
8,8,34,0.000000,-126.579223
8,8,36,0.000000,-128.452933
8,8,38,0.000000,-135.422513
8,8,40,0.000000,-120.096287
8,8,42,0.000000,-137.123768
8,8,44,0.000000,-134.401262
8,8,46,0.000000,-128.266510
8,8,48,0.000000,-124.808046
8,8,50,0.000000,-129.856409
8,8,52,0.000000,-128.031729
8,8,54,0.000000,-129.728584
8,8,56,0.000000,-131.964710
8,8,58,0.000000,-133.447784
8,9,0,0.000000,-126.842809
8,9,2,0.000000,-132.027369
8,9,4,0.000000,-131.263986
8,9,6,0.000000,-127.711090
8,9,8,0.000000,-129.201000
8,9,10,0.000000,-141.705443
8,9,12,0.000000,-123.283546
8,9,14,0.000000,-126.721486
8,9,16,0.000000,-131.576290
8,9,18,0.000000,-126.459834
8,9,20,0.000000,-127.894528
8,9,22,0.000000,-124.812346
8,9,24,0.000000,-135.762237
8,9,26,0.000000,-124.129982
8,9,28,0.000000,-128.810628
8,9,30,0.000000,-126.965772
8,9,32,0.000000,-129.788033
8,9,34,0.000000,-125.882544
8,9,36,0.000000,-128.958015
8,9,38,0.000000,-127.237824
8,9,40,0.000000,-125.541634
8,9,42,0.000000,-123.944514
8,9,44,0.000000,-132.138137
8,9,46,0.000000,-129.310894
8,9,48,0.000000,-131.177339
8,9,50,0.000000,-130.555208
8,9,52,0.000000,-128.504270
8,9,54,0.000000,-122.263941
8,9,56,0.000000,-127.274411
8,9,58,0.000000,-127.198903
8,10,0,0.000000,-126.063932
8,10,2,0.000000,-134.274748
8,10,4,0.000000,-131.773671
8,10,6,0.000000,-124.731323
8,10,8,0.000000,-121.439893
8,10,10,0.000000,-126.616202
8,10,12,0.000000,-125.669229
8,10,14,0.000000,-127.862370
8,10,16,0.000000,-129.604466
8,10,18,0.000000,-126.672292
8,10,20,0.000000,-124.064408
8,10,22,0.000000,-125.658025
8,10,24,0.000000,-137.526329
8,10,26,0.000000,-137.103891
8,10,28,0.000000,-126.688445
8,10,30,0.000000,-129.023952
8,10,32,0.000000,-153.838848
8,10,34,0.000000,-130.749154
8,10,36,0.000000,-127.274140
8,10,38,0.000000,-135.897107
8,10,40,0.000000,-124.322666
8,10,42,0.000000,-135.137849
8,10,44,0.000000,-129.793639
8,10,46,0.000000,-124.739337
8,10,48,0.000000,-132.819614
8,10,50,0.000000,-129.163887
8,10,52,0.000000,-132.699433
8,10,54,0.000000,-124.922115
8,10,56,0.000000,-126.549432
8,10,58,0.000000,-126.580264
8,11,0,0.000000,-129.894877
8,11,2,0.000000,-127.850009
8,11,4,0.000000,-145.409279
8,11,6,0.000000,-136.210985
8,11,8,0.000000,-123.826397
8,11,10,0.000000,-122.463828
8,11,12,0.000000,-127.487314
8,11,14,0.000000,-130.778943
8,11,16,0.000000,-125.597158
8,11,18,0.000000,-131.619756
8,11,20,0.000000,-134.170576
8,11,22,0.000000,-129.956733
8,11,24,0.000000,-132.415699
8,11,26,0.000000,-131.546757
8,11,28,0.000000,-126.634017
8,11,30,0.000000,-121.288566
8,11,32,0.000000,-124.649689
8,11,34,0.000000,-134.054573
8,11,36,0.000000,-131.766171
8,11,38,0.000000,-138.633430
8,11,40,0.000000,-126.827210
8,11,42,0.000000,-144.829998
8,11,44,0.000000,-126.869942
8,11,46,0.000000,-131.984308
8,11,48,0.000000,-128.776078
8,11,50,0.000000,-128.269148
8,11,52,0.000000,-139.986053
8,11,54,0.000000,-124.023421
8,11,56,0.000000,-139.959221
8,11,58,0.000000,-127.182089
8,12,0,0.000000,-126.257225
8,12,2,0.000000,-130.048248
8,12,4,0.000000,-146.040324
8,12,6,0.000000,-126.117403
8,12,8,0.000000,-127.407328
8,12,10,0.000000,-132.257132
8,12,12,0.000000,-136.598108
8,12,14,0.000000,-131.203423
8,12,16,0.000000,-132.430719
8,12,18,0.000000,-131.274038
8,12,20,0.000000,-129.064861
8,12,22,0.000000,-124.221018
8,12,24,0.000000,-126.798398
8,12,26,0.000000,-131.128612
8,12,28,0.000000,-132.154062
8,12,30,0.000000,-128.390674
8,12,32,0.000000,-124.261531
8,12,34,0.000000,-122.487432
8,12,36,0.000000,-134.370941
8,12,38,0.000000,-136.726801
8,12,40,0.000000,-138.922285
8,12,42,0.000000,-132.119794
8,12,44,0.000000,-127.684245
8,12,46,0.000000,-131.837706
8,12,48,0.000000,-127.641225
8,12,50,0.000000,-128.128053
8,12,52,0.000000,-134.401694
8,12,54,0.000000,-123.934170
8,12,56,0.000000,-124.612794
8,12,58,0.000000,-127.692799
8,13,0,0.000000,-132.829587
8,13,2,0.000000,-129.012587
8,13,4,0.000000,-124.142491
8,13,6,0.000000,-124.416573
8,13,8,0.000000,-125.960420
8,13,10,0.000000,-132.597719
8,13,12,0.000000,-135.048093
8,13,14,0.000000,-126.575531
8,13,16,0.000000,-120.575831
8,13,18,0.000000,-135.782504
8,13,20,0.000000,-126.470254
8,13,22,0.000000,-129.151551
8,13,24,0.000000,-131.518288
8,13,26,0.000000,-135.359549
8,13,28,0.000000,-128.149193
8,13,30,0.000000,-124.549853
8,13,32,0.000000,-126.727482
8,13,34,0.000000,-141.346917
8,13,36,0.000000,-123.803089
8,13,38,0.000000,-134.850432
8,13,40,0.000000,-121.641897
8,13,42,0.000000,-141.389431
8,13,44,0.000000,-132.681728
8,13,46,0.000000,-122.959799
8,13,48,0.000000,-127.488297
8,13,50,0.000000,-123.290016
8,13,52,0.000000,-129.238752
8,13,54,0.000000,-126.308149
8,13,56,0.000000,-145.897064
8,13,58,0.000000,-125.104643
8,14,0,0.000000,-130.229776
8,14,2,0.000000,-130.405924
8,14,4,0.000000,-129.556403
8,14,6,0.000000,-139.747302
8,14,8,0.000000,-137.251051
8,14,10,0.000000,-129.604741
8,14,12,0.000000,-133.120839
8,14,14,0.000000,-138.814072
8,14,16,0.000000,-130.345022
8,14,18,0.000000,-122.501748
8,14,20,0.000000,-143.030917
8,14,22,0.000000,-139.884986
8,14,24,0.000000,-121.650594
8,14,26,0.000000,-125.240422
8,14,28,0.000000,-129.109467
8,14,30,0.000000,-141.162641
8,14,32,0.000000,-130.435983
8,14,34,0.000000,-130.204987
8,14,36,0.000000,-129.461654
8,14,38,0.000000,-126.520325
8,14,40,0.000000,-129.942188
8,14,42,0.000000,-130.316314
8,14,44,0.000000,-132.027552
8,14,46,0.000000,-140.225231
8,14,48,0.000000,-126.923065
8,14,50,0.000000,-136.450430
8,14,52,0.000000,-129.602967
8,14,54,0.000000,-127.844938
8,14,56,0.000000,-125.438143
8,14,58,0.000000,-120.867281
8,15,0,0.000000,-137.588380
8,15,2,0.000000,-132.145175
8,15,4,0.000000,-130.864866
8,15,6,0.000000,-128.565275
8,15,8,0.000000,-129.424600
8,15,10,0.000000,-123.670533
8,15,12,0.000000,-135.051579
8,15,14,0.000000,-129.538622
8,15,16,0.000000,-125.162706
8,15,18,0.000000,-130.203034
8,15,20,0.000000,-132.503496
8,15,22,0.000000,-134.984648
8,15,24,0.000000,-124.466739
8,15,26,0.000000,-136.828072
8,15,28,0.000000,-136.896430
8,15,30,0.000000,-124.422503
8,15,32,0.000000,-128.626748
8,15,34,0.000000,-139.723414
8,15,36,0.000000,-123.515674
8,15,38,0.000000,-131.805561
8,15,40,0.000000,-128.712888
8,15,42,0.000000,-132.553613
8,15,44,0.000000,-126.563945
8,15,46,0.000000,-125.430017
8,15,48,0.000000,-126.836851
8,15,50,0.000000,-128.155056
8,15,52,0.000000,-132.077630
8,15,54,0.000000,-126.772309
8,15,56,0.000000,-125.151270
8,15,58,0.000000,-130.748914
8,16,0,0.000000,-136.764785
8,16,2,0.000000,-128.266178
8,16,4,0.000000,-140.883030
8,16,6,0.000000,-133.497372
8,16,8,0.000000,-126.457136
8,16,10,0.000000,-142.178057
8,16,12,0.000000,-123.775886
8,16,14,0.000000,-130.073781
8,16,16,0.000000,-125.683396
8,16,18,0.000000,-127.311858
8,16,20,0.000000,-122.956383
8,16,22,0.000000,-124.084221
8,16,24,0.000000,-127.181067
8,16,26,0.000000,-130.195937
8,16,28,0.000000,-133.925173
8,16,30,0.000000,-139.679033
8,16,32,0.000000,-133.865683
8,16,34,0.000000,-123.948285
8,16,36,0.000000,-126.732433
8,16,38,0.000000,-125.840429
8,16,40,0.000000,-132.355966
8,16,42,0.000000,-135.962450
8,16,44,0.000000,-132.842484
8,16,46,0.000000,-125.280632
8,16,48,0.000000,-120.053070
8,16,50,0.000000,-127.954935
8,16,52,0.000000,-128.699174
8,16,54,0.000000,-127.948606
8,16,56,0.000000,-125.277882
8,16,58,0.000000,-131.970262
8,17,0,0.000000,-127.120434
8,17,2,0.000000,-133.043905
8,17,4,0.000000,-130.129143
8,17,6,0.000000,-125.759802
8,17,8,0.000000,-133.856927
8,17,10,0.000000,-133.863116
8,17,12,0.000000,-128.908078
8,17,14,0.000000,-127.327437
8,17,16,0.000000,-130.860237
8,17,18,0.000000,-134.701855
8,17,20,0.000000,-125.506664
8,17,22,0.000000,-123.446561
8,17,24,0.000000,-125.321290
8,17,26,0.000000,-132.041768
8,17,28,0.000000,-123.683676
8,17,30,0.000000,-132.120450
8,17,32,0.000000,-131.653313
8,17,34,0.000000,-124.444561
8,17,36,0.000000,-127.936458
8,17,38,0.000000,-123.563241
8,17,40,0.000000,-136.074087
8,17,42,0.000000,-124.349282
8,17,44,0.000000,-123.298402
8,17,46,0.000000,-136.404440
8,17,48,0.000000,-131.587307
8,17,50,0.000000,-123.009831
8,17,52,0.000000,-124.299754
8,17,54,0.000000,-128.579461
8,17,56,0.000000,-147.965919
8,17,58,0.000000,-139.738978
8,18,0,0.000000,-125.639962
8,18,2,0.000000,-132.199990
8,18,4,0.000000,-127.682548
8,18,6,0.000000,-125.347120
8,18,8,0.000000,-126.592772
8,18,10,0.000000,-148.646358
8,18,12,0.000000,-125.256945
8,18,14,0.000000,-132.112346
8,18,16,0.000000,-124.605689
8,18,18,0.000000,-124.383019
8,18,20,0.000000,-126.536022
8,18,22,0.000000,-130.940092
8,18,24,0.000000,-127.221237
8,18,26,0.000000,-127.706393
8,18,28,0.000000,-125.699616
8,18,30,0.000000,-125.205181
8,18,32,0.000000,-125.416790
8,18,34,0.000000,-131.858701
8,18,36,0.000000,-134.337858
8,18,38,0.000000,-127.925360
8,18,40,0.000000,-126.174463
8,18,42,0.000000,-125.211105
8,18,44,0.000000,-125.922395
8,18,46,0.000000,-129.214904
8,18,48,0.000000,-132.098192
8,18,50,0.000000,-123.630676
8,18,52,0.000000,-122.155658
8,18,54,0.000000,-127.440508
8,18,56,0.000000,-126.304393
8,18,58,0.000000,-130.562307
8,19,0,0.000000,-122.541536
8,19,2,0.000000,-126.583209
8,19,4,0.000000,-130.004517
8,19,6,0.000000,-127.157251
8,19,8,0.000000,-124.757974
8,19,10,0.000000,-129.616324
8,19,12,0.000000,-137.774435
8,19,14,0.000000,-132.611536
8,19,16,0.000000,-132.923958
8,19,18,0.000000,-130.191146
8,19,20,0.000000,-135.156783
8,19,22,0.000000,-125.678776
8,19,24,0.000000,-135.913290
8,19,26,0.000000,-122.464372
8,19,28,0.000000,-123.350580
8,19,30,0.000000,-124.619298
8,19,32,0.000000,-136.616677
8,19,34,0.000000,-139.697543
8,19,36,0.000000,-124.751614
8,19,38,0.000000,-129.948252
8,19,40,0.000000,-129.378057
8,19,42,0.000000,-121.680627
8,19,44,0.000000,-123.325798
8,19,46,0.000000,-133.610214
8,19,48,0.000000,-130.272909
8,19,50,0.000000,-123.799666
8,19,52,0.000000,-126.744707
8,19,54,0.000000,-126.475955
8,19,56,0.000000,-131.465463
8,19,58,0.000000,-130.442696
8,20,0,0.000000,-131.741085
8,20,2,0.000000,-124.763528
8,20,4,0.000000,-126.232043
8,20,6,0.000000,-128.079765
8,20,8,0.000000,-127.786981
8,20,10,0.000000,-127.607148
8,20,12,0.000000,-124.783471
8,20,14,0.000000,-129.734800
8,20,16,0.000000,-122.647977
8,20,18,0.000000,-131.994467
8,20,20,0.000000,-134.823954
8,20,22,0.000000,-128.097098
8,20,24,0.000000,-119.316515
8,20,26,0.000000,-126.740597
8,20,28,0.000000,-139.940746
8,20,30,0.000000,-124.440514
8,20,32,0.000000,-141.865566
8,20,34,0.000000,-124.922103
8,20,36,0.000000,-123.702275
8,20,38,0.000000,-125.482960
8,20,40,0.000000,-128.373170
8,20,42,0.000000,-130.884976
8,20,44,0.000000,-129.190985
8,20,46,0.000000,-137.249928
8,20,48,0.000000,-129.845611
8,20,50,0.000000,-126.854395
8,20,52,0.000000,-125.556225
8,20,54,0.000000,-126.282173
8,20,56,0.000000,-125.695051
8,20,58,0.000000,-132.001670
8,21,0,0.000000,-131.102488
8,21,2,0.000000,-124.548163
8,21,4,0.000000,-129.604633
8,21,6,0.000000,-135.279200
8,21,8,0.000000,-126.334903
8,21,10,0.000000,-123.283819
8,21,12,0.000000,-131.393387
8,21,14,0.000000,-125.060252
8,21,16,0.000000,-129.309139
8,21,18,0.000000,-129.702958
8,21,20,0.000000,-131.616166
8,21,22,0.000000,-127.618547
8,21,24,0.000000,-131.398081
8,21,26,0.000000,-126.926732
8,21,28,0.000000,-127.325610
8,21,30,0.000000,-137.049695
8,21,32,0.000000,-129.365666
8,21,34,0.000000,-127.586294
8,21,36,0.000000,-125.376526
8,21,38,0.000000,-142.398202
8,21,40,0.000000,-128.812777
8,21,42,0.000000,-125.102916
8,21,44,0.000000,-127.847192
8,21,46,0.000000,-128.805268
8,21,48,0.000000,-129.745295
8,21,50,0.000000,-119.352260
8,21,52,0.000000,-136.266617
8,21,54,0.000000,-128.855246
8,21,56,0.000000,-129.069524
8,21,58,0.000000,-133.586297
8,22,0,0.000000,-122.926667
8,22,2,0.000000,-125.788606
8,22,4,0.000000,-125.212632
8,22,6,0.000000,-142.643701
8,22,8,0.000000,-121.183497
8,22,10,0.000000,-139.532976
8,22,12,0.000000,-132.598482
8,22,14,0.000000,-138.669435
8,22,16,0.000000,-143.706352
8,22,18,0.000000,-131.797406
8,22,20,0.000000,-124.995889
8,22,22,0.000000,-122.754154
8,22,24,0.000000,-130.795068
8,22,26,0.000000,-135.159044
8,22,28,0.000000,-130.838547
8,22,30,0.000000,-126.845996
8,22,32,0.000000,-136.779452
8,22,34,0.000000,-129.175200
8,22,36,0.000000,-132.654946
8,22,38,0.000000,-133.779027
8,22,40,0.000000,-131.136034
8,22,42,0.000000,-127.892899
8,22,44,0.000000,-137.387941
8,22,46,0.000000,-130.377216
8,22,48,0.000000,-130.154366
8,22,50,0.000000,-127.820583
8,22,52,0.000000,-125.074987
8,22,54,0.000000,-130.016679
8,22,56,0.000000,-124.167552
8,22,58,0.000000,-128.963448
8,23,0,0.000000,-132.548856
8,23,2,0.000000,-129.527481
8,23,4,0.000000,-119.857558
8,23,6,0.000000,-123.741512
8,23,8,0.000000,-128.439973
8,23,10,0.000000,-126.874937
8,23,12,0.000000,-125.123574
8,23,14,0.000000,-134.066960
8,23,16,0.000000,-124.768345
8,23,18,0.000000,-143.672775
8,23,20,0.000000,-128.110158
8,23,22,0.000000,-126.723291
8,23,24,0.000000,-129.869888
8,23,26,0.000000,-122.911184
8,23,28,0.000000,-128.099039
8,23,30,0.000000,-125.910221
8,23,32,0.000000,-130.783581
8,23,34,0.000000,-124.819512
8,23,36,0.000000,-119.218575
8,23,38,0.000000,-126.336334
8,23,40,0.000000,-125.834214
8,23,42,0.000000,-136.854943
8,23,44,0.000000,-129.821786
8,23,46,0.000000,-137.594863
8,23,48,0.000000,-126.363827
8,23,50,0.000000,-134.082163
8,23,52,0.000000,-131.482536
8,23,54,0.000000,-136.541641
8,23,56,0.000000,-124.713028
8,23,58,0.000000,-119.438926
8,24,0,0.000000,-124.458264
8,24,2,0.000000,-124.846725
8,24,4,0.000000,-124.881492
8,24,6,0.000000,-132.839393
8,24,8,0.000000,-154.882297
8,24,10,0.000000,-126.419820
8,24,12,0.000000,-130.791118
8,24,14,0.000000,-128.529747
8,24,16,0.000000,-140.761830
8,24,18,0.000000,-127.476689
8,24,20,0.000000,-123.848975
8,24,22,0.000000,-124.957554
8,24,24,0.000000,-131.514889
8,24,26,0.000000,-138.978410
8,24,28,0.000000,-126.225147
8,24,30,0.000000,-133.701717
8,24,32,0.000000,-132.038667
8,24,34,0.000000,-134.286627
8,24,36,0.000000,-127.845581
8,24,38,0.000000,-123.448495
8,24,40,0.000000,-130.493084
8,24,42,0.000000,-144.376404
8,24,44,0.000000,-125.922774
8,24,46,0.000000,-126.016128
8,24,48,0.000000,-130.892673
8,24,50,0.000000,-124.275750
8,24,52,0.000000,-126.920991
8,24,54,0.000000,-128.882320
8,24,56,0.000000,-123.370352
8,24,58,0.000000,-137.694509
8,25,0,0.000000,-152.810296
8,25,2,0.000000,-123.712812
8,25,4,0.000000,-131.241969
8,25,6,0.000000,-130.555976
8,25,8,0.000000,-123.130231
8,25,10,0.000000,-134.509188
8,25,12,0.000000,-124.431441
8,25,14,0.000000,-125.989465
8,25,16,0.000000,-130.793121
8,25,18,0.000000,-135.285061
8,25,20,0.000000,-129.183044
8,25,22,0.000000,-132.243574
8,25,24,0.000000,-130.590756
8,25,26,0.000000,-129.856600
8,25,28,0.000000,-125.448109
8,25,30,0.000000,-132.233755
8,25,32,0.000000,-132.910200
8,25,34,0.000000,-120.838053
8,25,36,0.000000,-126.197460
8,25,38,0.000000,-124.288906
8,25,40,0.000000,-120.141412
8,25,42,0.000000,-121.966214
8,25,44,0.000000,-132.908533
8,25,46,0.000000,-123.299267
8,25,48,0.000000,-134.788379
8,25,50,0.000000,-123.789175
8,25,52,0.000000,-130.543245
8,25,54,0.000000,-140.813025
8,25,56,0.000000,-136.492893
8,25,58,0.000000,-132.637309
8,26,0,0.000000,-130.650352
8,26,2,0.000000,-128.836135
8,26,4,0.000000,-133.482249
8,26,6,0.000000,-131.327395
8,26,8,0.000000,-127.623734
8,26,10,0.000000,-121.867737
8,26,12,0.000000,-126.280418
8,26,14,0.000000,-132.810747
8,26,16,0.000000,-128.549202
8,26,18,0.000000,-128.892224
8,26,20,0.000000,-134.409598
8,26,22,0.000000,-127.964346
8,26,24,0.000000,-123.048324
8,26,26,0.000000,-118.303019
8,26,28,0.000000,-133.312684
8,26,30,0.000000,-132.318797
8,26,32,0.000000,-129.984899
8,26,34,0.000000,-126.491863
8,26,36,0.000000,-128.175291
8,26,38,0.000000,-123.406209
8,26,40,0.000000,-123.552424
8,26,42,0.000000,-132.921682
8,26,44,0.000000,-129.290263
8,26,46,0.000000,-125.814149
8,26,48,0.000000,-123.667783
8,26,50,0.000000,-126.152280
8,26,52,0.000000,-123.583609
8,26,54,0.000000,-135.528891
8,26,56,0.000000,-149.562755
8,26,58,0.000000,-130.877610
8,27,0,0.000000,-143.094860
8,27,2,0.000000,-140.640833
8,27,4,0.000000,-124.697666
8,27,6,0.000000,-124.449499
8,27,8,0.000000,-128.812716
8,27,10,0.000000,-135.764504
8,27,12,0.000000,-130.796982
8,27,14,0.000000,-128.607878
8,27,16,0.000000,-129.921593
8,27,18,0.000000,-125.906125
8,27,20,0.000000,-125.360461
8,27,22,0.000000,-133.285898
