hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.157558,-79.980000
0,0,16,0.455148,-84.640000
0,0,26,0.731735,-83.550000
0,0,37,0.016324,-81.940000
0,0,47,0.301912,-82.350000
0,0,57,0.592500,-84.700000
0,1,7,0.881089,-80.960000
0,1,18,0.168677,-82.570000
0,1,28,0.453266,-81.680000
0,1,38,0.738854,-79.700000
0,1,49,0.012442,-79.060000
0,1,59,0.300030,-83.430000
0,2,9,0.591619,-83.770000
0,2,19,0.876207,-79.210000
0,2,30,0.155795,-84.470000
0,2,40,0.438383,-81.480000
0,2,50,0.720971,-83.460000
0,3,1,0.006559,-78.840000
0,3,11,0.290148,-77.580000
0,3,21,0.568735,-83.720000
0,3,31,0.852324,-78.420000
0,3,42,0.136912,-82.010000
0,3,52,0.419500,-82.490000
0,4,2,0.703088,-79.720000
0,4,12,0.987677,-81.250000
0,4,23,0.280265,-81.330000
0,4,33,0.556853,-77.760000
0,4,43,0.844441,-80.690000
0,4,54,0.127029,-84.100000
0,5,4,0.412618,-77.560000
0,5,14,0.694206,-78.840000
0,5,24,0.981794,-82.490000
0,5,35,0.269383,-83.880000
0,5,45,0.556971,-80.740000
0,5,55,0.839559,-84.980000
0,6,6,0.771184,-81.800000
0,6,18,0.412850,-80.870000
0,6,30,0.355534,-80.900000
0,6,41,0.958197,-82.730000
0,6,53,0.417852,-82.690000
0,7,5,0.405539,-80.530000
0,7,16,0.907196,-80.420000
0,7,30,0.620980,-83.150000
0,7,41,0.948628,-84.040000
0,7,52,0.767247,-83.150000
0,8,3,0.379854,-82.750000
0,8,14,0.061465,-81.720000
0,8,24,0.663071,-81.880000
0,8,34,0.956660,-81.200000
0,8,45,0.226248,-81.110000
0,8,55,0.488834,-81.190000
0,9,5,0.754422,-86.430000
0,9,16,0.019009,-85.720000
0,9,26,0.283596,-84.150000
0,9,36,0.551183,-81.070000
0,9,46,0.816771,-80.680000
0,9,57,0.082357,-81.370000
0,10,7,0.347945,-82.800000
0,10,17,0.615532,-82.980000
0,10,27,0.884119,-80.840000
0,10,38,0.151706,-79.680000
0,10,48,0.418293,-80.420000
0,10,58,0.686881,-82.430000
0,11,8,0.955468,-79.460000
0,11,19,0.228056,-82.690000
0,11,29,0.517644,-81.950000
0,11,39,0.783232,-86.660000
0,11,50,0.048819,-85.250000
0,12,0,0.336407,-83.390000
0,12,10,0.607995,-81.500000
0,12,20,0.890583,-81.800000
0,12,31,0.152170,-82.540000
0,12,41,0.419757,-81.510000
0,12,51,0.694345,-85.710000
0,13,1,0.961932,-81.710000
0,13,12,0.231519,-81.200000
0,13,22,0.506107,-79.290000
0,13,32,0.772695,-81.440000
0,13,43,0.041282,-82.570000
0,13,53,0.324870,-84.000000
0,14,3,0.592457,-83.420000
0,14,13,0.861044,-79.820000
0,14,24,0.126632,-78.550000
0,14,34,0.394219,-82.010000
0,14,44,0.662807,-84.390000
0,14,54,0.935394,-83.500000
0,15,5,0.201981,-82.070000
0,15,15,0.474568,-81.870000
0,15,25,0.740156,-81.850000
0,15,36,0.000742,-81.510000
0,15,46,0.268330,-83.120000
0,15,56,0.550918,-79.740000
0,16,6,0.815505,-83.250000
0,16,17,0.083092,-82.010000
0,16,27,0.368681,-80.740000
0,16,37,0.635268,-78.090000
0,16,47,0.907855,-82.990000
0,16,58,0.174442,-80.740000
0,17,8,0.444030,-79.570000
0,17,18,0.707617,-80.960000
0,17,28,0.974204,-85.460000
0,17,39,0.238791,-81.460000
0,17,49,0.511379,-82.830000
0,17,59,0.778966,-84.240000
0,18,10,0.042553,-81.080000
0,18,20,0.311141,-81.280000
0,18,30,0.581728,-80.600000
0,18,40,0.850315,-82.730000
0,18,51,0.115902,-82.270000
0,19,1,0.384490,-84.220000
0,19,11,0.649077,-82.200000
0,19,21,0.915664,-83.600000
0,19,32,0.175251,-79.210000
0,19,42,0.452839,-80.110000
0,19,52,0.730426,-82.870000
0,20,3,0.004014,-83.850000
0,20,13,0.266601,-81.810000
0,20,23,0.538189,-80.630000
0,20,33,0.802776,-83.730000
0,20,44,0.061362,-80.910000
0,20,54,0.326950,-83.050000
0,21,4,0.593537,-82.340000
0,21,14,0.867125,-83.730000
0,21,25,0.136712,-83.420000
0,21,35,0.418300,-78.230000
0,21,45,0.685887,-82.070000
0,21,55,0.951474,-83.950000
0,22,6,0.213062,-82.590000
0,22,16,0.487649,-80.850000
0,22,26,0.751236,-83.440000
0,22,37,0.012823,-84.180000
0,22,47,0.278410,-81.550000
0,22,57,0.551998,-85.340000
0,23,7,0.817585,-80.050000
0,23,18,0.079172,-79.850000
0,23,28,0.346759,-81.170000
0,23,38,0.611346,-83.350000
0,23,48,0.882934,-81.460000
0,23,59,0.147521,-82.610000
0,24,9,0.415108,-83.460000
0,24,19,0.682695,-83.490000
0,24,29,0.950283,-83.540000
0,24,40,0.211870,-85.390000
0,24,50,0.488458,-85.100000
0,25,0,0.755045,-86.000000
0,25,11,0.019631,-83.090000
0,25,21,0.290219,-83.640000
0,25,31,0.559806,-82.210000
0,25,41,0.828394,-79.370000
0,25,52,0.094981,-79.780000
0,26,2,0.364568,-82.620000
0,26,12,0.646157,-82.710000
0,26,22,0.914744,-80.740000
0,26,33,0.178331,-82.220000
0,26,43,0.448918,-80.770000
0,26,53,0.739507,-83.310000
0,27,4,0.007094,-82.010000
0,27,14,0.274682,-84.360000
0,27,24,0.553269,-84.750000
0,27,34,0.816856,-79.490000
0,27,45,0.081444,-80.410000
0,27,55,0.364032,-79.760000
0,28,5,0.633619,-81.800000
0,28,15,0.920207,-81.400000
0,28,26,0.186795,-83.090000
0,28,36,0.473383,-84.210000
0,28,46,0.753971,-80.000000
0,28,57,0.029559,-80.420000
0,29,7,0.301147,-79.290000
0,29,17,0.566734,-82.360000
0,29,27,0.835321,-84.080000
0,29,38,0.100908,-82.510000
0,29,48,0.404497,-81.260000
0,29,58,0.677085,-84.280000
0,30,8,0.944672,-83.180000
0,30,19,0.219260,-82.710000
0,30,29,0.486847,-80.980000
0,30,39,0.752434,-80.830000
0,30,50,0.015021,-84.030000
0,31,0,0.299610,-85.240000
0,31,10,0.569197,-84.780000
0,31,20,0.850785,-82.640000
0,31,31,0.115372,-84.110000
0,31,41,0.381959,-81.390000
0,31,51,0.652546,-84.180000
0,32,1,0.923134,-84.790000
0,32,12,0.187721,-84.850000
0,32,22,0.457309,-81.950000
0,32,32,0.718895,-84.700000
0,32,42,0.983482,-84.050000
0,32,53,0.249070,-80.650000
0,33,3,0.552659,-82.020000
0,33,13,0.817246,-80.000000
0,33,24,0.078833,-79.230000
0,33,34,0.341420,-82.580000
0,33,44,0.608007,-84.110000
0,33,54,0.873594,-83.850000
0,34,5,0.136182,-80.110000
0,34,15,0.402769,-80.700000
0,34,25,0.685357,-81.940000
0,34,35,0.949944,-84.920000
0,34,46,0.212531,-83.950000
0,34,56,0.489119,-82.330000
0,35,6,0.891714,-80.180000
0,35,17,0.152300,-84.530000
0,35,27,0.415888,-82.780000
0,35,37,0.679474,-86.550000
0,35,47,0.948062,-79.550000
0,35,58,0.209649,-81.900000
0,36,8,0.488237,-81.420000
0,36,18,0.755824,-83.220000
0,36,29,0.021411,-82.560000
0,36,39,0.286998,-85.210000
0,36,49,0.578587,-81.150000
0,36,59,0.853175,-83.900000
0,37,10,0.128762,-82.100000
0,37,20,0.403350,-80.790000
0,37,30,0.685938,-85.740000
0,37,40,0.954525,-81.100000
0,37,51,0.218113,-82.080000
0,38,1,0.510701,-86.170000
0,38,11,0.791289,-82.230000
0,38,22,0.061877,-84.430000
0,38,32,0.328464,-84.870000
0,38,42,0.598051,-84.110000
0,38,52,0.865638,-83.310000
0,39,3,0.129226,-83.770000
0,39,13,0.393813,-80.900000
0,39,23,0.656400,-81.860000
0,39,33,0.926987,-83.530000
0,39,44,0.192575,-79.370000
0,39,54,0.463161,-82.220000
0,40,4,0.727749,-86.860000
0,40,14,0.994336,-81.560000
0,40,25,0.261923,-80.160000
0,40,35,0.548512,-82.270000
0,40,45,0.827100,-77.860000
0,40,56,0.090687,-83.780000
0,41,6,0.355274,-82.220000
0,41,16,0.635861,-80.560000
0,41,26,0.907449,-82.470000
0,41,37,0.171036,-82.630000
0,41,47,0.437624,-78.630000
0,41,57,0.700211,-84.510000
0,42,7,0.968798,-83.240000
0,42,18,0.237385,-83.650000
0,42,28,0.515973,-82.680000
0,42,38,0.786561,-82.070000
0,42,49,0.057148,-80.640000
0,42,59,0.324735,-81.540000
0,43,9,0.597323,-85.890000
0,43,19,0.865911,-80.230000
0,43,30,0.128497,-82.000000
0,43,40,0.399085,-81.640000
0,43,50,0.679673,-85.060000
0,44,0,0.948260,-83.560000
0,44,11,0.212847,-84.130000
0,44,21,0.490435,-84.170000
0,44,31,0.752022,-80.710000
0,44,42,0.016609,-82.770000
0,44,52,0.284196,-81.070000
0,45,2,0.569784,-81.100000
0,45,12,0.835371,-83.190000
0,45,23,0.103959,-80.650000
0,45,33,0.371546,-83.990000
0,45,43,0.636134,-79.460000
0,45,53,0.902721,-82.880000
0,46,4,0.167307,-83.490000
0,46,14,0.434895,-82.780000
0,46,24,0.699482,-79.610000
0,46,34,0.967069,-83.330000
0,46,45,0.230657,-82.490000
0,46,55,0.542246,-82.800000
0,47,5,0.814834,-82.670000
0,47,16,0.081421,-81.070000
0,47,26,0.358009,-81.650000
0,47,36,0.628596,-80.160000
0,47,46,0.896183,-84.480000
0,47,57,0.160770,-86.640000
0,48,7,0.430358,-83.040000
0,48,17,0.707946,-81.780000
0,48,27,0.973533,-85.180000
0,48,38,0.236120,-82.680000
0,48,48,0.507707,-84.480000
0,48,58,0.769294,-83.210000
0,49,9,0.033882,-79.400000
0,49,19,0.299469,-82.580000
0,49,29,0.572056,-86.020000
0,49,39,0.839643,-81.580000
0,49,50,0.103230,-85.110000
0,50,0,0.367817,-81.360000
0,50,10,0.632405,-84.630000
0,50,20,0.899992,-85.360000
0,50,31,0.173580,-83.450000
0,50,41,0.446167,-81.390000
0,50,51,0.711754,-79.880000
0,51,1,0.977342,-83.880000
0,51,12,0.238928,-78.770000
0,51,22,0.516516,-81.190000
0,51,32,0.779103,-83.730000
0,51,43,0.041690,-81.420000
0,51,53,0.303277,-80.890000
0,52,3,0.576865,-81.360000
0,52,13,0.846452,-86.500000
0,52,24,0.113039,-82.090000
0,52,34,0.379626,-81.350000
0,52,44,0.648214,-82.310000
0,52,54,0.914801,-81.380000
0,53,5,0.177388,-82.110000
0,53,15,0.440975,-85.410000
0,53,25,0.708562,-83.710000
0,53,35,0.979150,-83.510000
0,53,46,0.246737,-82.320000
0,53,56,0.539326,-83.860000
0,54,6,0.820914,-78.620000
0,54,17,0.085501,-84.660000
0,54,27,0.352088,-80.680000
0,54,37,0.620676,-82.380000
0,54,47,0.889263,-83.250000
0,54,58,0.159851,-82.490000
0,55,8,0.428438,-82.670000
0,55,18,0.711026,-85.120000
0,55,28,0.991613,-81.280000
0,55,39,0.260201,-82.080000
0,55,49,0.531789,-82.140000
0,55,59,0.796376,-81.880000
0,56,10,0.059963,-82.450000
0,56,20,0.325550,-81.600000
0,56,30,0.596138,-81.970000
0,56,40,0.871725,-85.680000
0,56,51,0.139312,-83.490000
0,57,1,0.411900,-81.300000
0,57,11,0.677487,-81.800000
0,57,21,0.950074,-81.540000
0,57,32,0.227663,-83.650000
0,57,42,0.525251,-84.290000
0,57,52,0.790838,-81.270000
0,58,3,0.055426,-79.690000
0,58,13,0.322013,-80.490000
0,58,23,0.593600,-80.220000
0,58,33,0.866188,-85.460000
0,58,44,0.137775,-85.050000
0,58,54,0.408363,-80.260000
0,59,4,0.672950,-83.610000
0,59,14,0.936537,-80.250000
0,59,25,0.199124,-83.060000
0,59,35,0.466711,-85.110000
0,59,45,0.737299,-83.620000
0,59,56,0.001886,-83.440000
1,0,7,0.316533,-81.110000
1,0,17,0.596121,-84.190000
1,0,27,0.864708,-82.470000
1,0,38,0.128295,-81.940000
1,0,48,0.393882,-84.050000
1,0,58,0.661469,-80.460000
1,1,8,0.930057,-81.800000
1,1,19,0.192644,-80.860000
1,1,29,0.465231,-80.600000
1,1,39,0.745820,-83.040000
1,1,50,0.009407,-80.450000
1,2,0,0.275994,-84.630000
1,2,10,0.548582,-82.170000
1,2,20,0.812169,-80.810000
1,2,31,0.076756,-85.300000
1,2,41,0.343343,-83.530000
1,2,51,0.616930,-81.510000
1,3,1,0.886518,-80.980000
1,3,12,0.149105,-83.060000
1,3,22,0.409692,-81.270000
1,3,32,0.673279,-82.870000
1,3,42,0.939866,-81.920000
1,3,53,0.204453,-82.450000
1,4,3,0.474041,-83.540000
1,4,13,0.739628,-82.950000
1,4,24,0.007215,-86.360000
1,4,34,0.281802,-82.750000
1,4,44,0.560390,-80.410000
1,4,54,0.825978,-81.400000
1,5,5,0.097565,-84.030000
1,5,15,0.361152,-82.170000
1,5,25,0.624739,-79.960000
1,5,35,0.893326,-83.170000
1,5,46,0.173914,-82.390000
1,5,56,0.445502,-83.110000
1,6,6,0.708089,-85.180000
1,6,16,0.974677,-85.120000
1,6,27,0.237263,-81.860000
1,6,37,0.511851,-84.870000
1,6,47,0.776438,-82.390000
1,6,58,0.059026,-81.430000
1,7,8,0.323613,-83.060000
1,7,18,0.591201,-80.310000
1,7,28,0.866788,-83.790000
1,7,39,0.143376,-83.650000
1,7,49,0.419964,-80.520000
1,7,59,0.683551,-83.590000
1,8,9,0.950138,-80.300000
1,8,20,0.212725,-83.070000
1,8,30,0.493313,-82.290000
1,8,40,0.756900,-79.910000
1,8,51,0.033488,-83.940000
1,9,1,0.306076,-79.630000
1,9,11,0.578663,-80.980000
1,9,21,0.847250,-82.840000
1,9,32,0.114838,-85.420000
1,9,42,0.382425,-83.490000
1,9,52,0.646012,-82.230000
1,10,2,0.909599,-79.930000
1,10,13,0.175187,-84.330000
1,10,23,0.441773,-82.420000
1,10,33,0.706360,-83.860000
1,10,43,0.969948,-79.350000
1,10,54,0.237535,-80.000000
1,11,4,0.516123,-81.900000
1,11,14,0.780710,-82.440000
1,11,25,0.046297,-82.090000
1,11,35,0.313884,-81.070000
1,11,45,0.610473,-83.950000
1,11,55,0.876060,-82.120000
1,12,6,0.140647,-84.440000
1,12,16,0.406234,-81.480000
1,12,26,0.689823,-80.900000
1,12,36,0.956410,-83.850000
1,12,47,0.221997,-79.370000
1,12,57,0.497585,-82.140000
1,13,7,0.762172,-84.940000
1,13,18,0.027759,-87.150000
1,13,28,0.293346,-83.720000
1,13,38,0.563933,-83.810000
1,13,48,0.830521,-88.440000
1,13,59,0.094108,-82.420000
1,14,9,0.359695,-82.430000
1,14,19,0.628283,-83.390000
1,14,29,0.895870,-81.560000
1,14,40,0.159457,-83.370000
1,14,50,0.430044,-82.370000
1,15,0,0.713633,-86.220000
1,15,10,0.980219,-79.670000
1,15,21,0.243807,-82.480000
1,15,31,0.524395,-82.960000
1,15,41,0.786982,-80.820000
1,15,52,0.055569,-81.620000
1,16,2,0.336157,-78.700000
1,16,12,0.606744,-79.450000
1,16,22,0.874332,-86.810000
1,16,33,0.138919,-84.100000
1,16,43,0.405506,-80.990000
1,16,53,0.675094,-82.760000
1,17,3,0.955682,-84.660000
1,17,14,0.222269,-82.600000
1,17,24,0.494856,-81.930000
1,17,34,0.760443,-81.340000
1,17,45,0.024030,-81.650000
1,17,55,0.288618,-85.450000
1,18,5,0.561205,-81.080000
1,18,15,0.831793,-85.020000
1,18,26,0.110380,-82.750000
1,18,36,0.372968,-79.180000
1,18,46,0.640555,-76.920000
1,18,56,0.908142,-81.740000
1,19,7,0.180729,-84.400000
1,19,17,0.475318,-81.770000
1,19,27,0.739906,-84.250000
1,19,38,0.002492,-79.230000
1,19,48,0.274080,-83.130000
1,19,58,0.547668,-79.730000
1,20,8,0.816255,-85.640000
1,20,19,0.081842,-83.350000
1,20,29,0.348429,-82.600000
1,20,39,0.618017,-81.940000
1,20,49,0.888604,-84.630000
1,21,0,0.153191,-78.050000
1,21,10,0.414778,-81.850000
1,21,20,0.679365,-80.350000
1,21,30,0.946952,-83.940000
1,21,41,0.214540,-81.030000
1,21,51,0.491127,-79.780000
1,22,1,0.751714,-81.290000
1,22,12,0.017302,-82.440000
1,22,22,0.279889,-81.750000
1,22,32,0.550476,-83.720000
1,22,42,0.823063,-83.850000
1,22,53,0.088651,-83.350000
1,23,3,0.370239,-80.420000
1,23,13,0.638826,-81.500000
1,23,23,0.904413,-82.130000
1,23,34,0.168000,-85.290000
1,23,44,0.434587,-80.710000
1,23,54,0.702175,-78.360000
1,24,4,0.968762,-83.310000
1,24,15,0.231349,-82.210000
1,24,25,0.506937,-81.930000
1,24,35,0.778524,-83.330000
1,24,46,0.063112,-85.290000
1,24,56,0.325700,-81.680000
1,25,6,0.595287,-80.710000
1,25,16,0.865874,-82.620000
1,25,27,0.130462,-81.330000
1,25,37,0.408049,-80.470000
1,25,47,0.676637,-82.810000
1,25,57,0.944224,-81.780000
1,26,8,0.204811,-83.350000
1,26,18,0.471398,-85.210000
1,26,28,0.735985,-80.680000
1,26,38,0.999572,-80.970000
1,26,49,0.263159,-86.520000
1,26,59,0.567749,-83.750000
1,27,9,0.848337,-84.150000
1,27,20,0.130925,-81.920000
1,27,30,0.390512,-83.350000
1,27,40,0.655098,-82.710000
1,27,50,0.923686,-83.390000
1,28,1,0.196274,-79.600000
1,28,11,0.465861,-86.620000
1,28,21,0.731448,-80.150000
1,28,31,0.994035,-81.010000
1,28,42,0.267622,-84.400000
1,28,52,0.541210,-82.760000
1,29,2,0.812798,-82.450000
1,29,13,0.077385,-83.530000
1,29,23,0.343972,-83.670000
1,29,33,0.619560,-84.190000
1,29,43,0.889147,-84.110000
1,29,54,0.155735,-84.990000
1,30,4,0.422322,-82.540000
1,30,14,0.683909,-80.410000
1,30,24,0.949496,-83.850000
1,30,35,0.216083,-81.530000
1,30,45,0.488670,-82.050000
1,30,55,0.759258,-80.980000
1,31,6,0.025845,-80.500000
1,31,16,0.291432,-83.180000
1,31,26,0.555019,-79.080000
1,31,36,0.819606,-79.140000
1,31,47,0.084194,-80.660000
1,31,57,0.349781,-81.260000
1,32,7,0.619368,-80.450000
1,32,17,0.892956,-82.920000
1,32,28,0.159543,-84.080000
1,32,38,0.437131,-81.210000
1,32,48,0.712718,-81.300000
1,32,58,0.978306,-84.160000
1,33,9,0.254894,-80.430000
1,33,19,0.528481,-81.020000
1,33,29,0.802069,-83.080000
1,33,40,0.065656,-78.600000
1,33,50,0.331243,-77.640000
1,34,0,0.601830,-81.280000
1,34,10,0.872417,-82.680000
1,34,21,0.136005,-83.150000
1,34,31,0.415593,-84.110000
1,34,41,0.679180,-82.450000
1,34,51,0.947767,-82.560000
1,35,2,0.210354,-83.520000
1,35,12,0.488942,-79.570000
1,35,22,0.754529,-82.530000
1,35,33,0.018116,-85.050000
1,35,43,0.281703,-78.830000
1,35,53,0.550291,-82.050000
1,36,3,0.816877,-81.840000
1,36,14,0.084465,-82.530000
1,36,24,0.351052,-82.760000
1,36,34,0.620640,-83.410000
1,36,44,0.892227,-81.790000
1,36,55,0.157815,-83.350000
1,37,5,0.428401,-83.240000
1,37,15,0.714991,-84.030000
1,37,25,0.980577,-84.680000
1,37,36,0.245164,-82.570000
1,37,46,0.527752,-86.320000
1,37,56,0.799340,-78.300000
1,38,7,0.067927,-81.540000
1,38,17,0.331514,-80.510000
1,38,27,0.600101,-82.000000
1,38,37,0.865689,-82.530000
1,38,48,0.132276,-81.310000
1,38,58,0.399863,-85.250000
1,39,8,0.680451,-79.030000
1,39,18,0.956039,-80.610000
1,39,29,0.222626,-85.520000
1,39,39,0.494214,-79.730000
1,39,49,0.756801,-83.410000
1,40,0,0.067390,-80.430000
1,40,10,0.337978,-83.670000
1,40,20,0.621566,-81.870000
1,40,30,0.889153,-80.840000
1,40,41,0.155741,-81.350000
1,40,51,0.417327,-81.100000
1,41,1,0.680915,-79.530000
1,41,11,0.947502,-86.320000
1,41,22,0.217089,-86.240000
1,41,32,0.487677,-81.690000
1,41,42,0.754264,-80.820000
1,41,53,0.019851,-82.260000
1,42,3,0.292439,-81.190000
1,42,13,0.566026,-83.440000
1,42,23,0.831614,-80.550000
1,42,34,0.094201,-81.990000
1,42,44,0.364788,-84.030000
1,42,54,0.648376,-81.100000
1,43,4,0.914963,-82.210000
1,43,15,0.188551,-79.660000
1,43,25,0.464139,-82.610000
1,43,35,0.728725,-82.860000
1,43,45,0.992313,-81.880000
1,43,56,0.256900,-83.130000
1,44,6,0.534488,-81.970000
1,44,16,0.804075,-84.230000
1,44,27,0.068662,-80.370000
1,44,37,0.338250,-80.740000
1,44,47,0.614837,-82.810000
1,44,57,0.882425,-81.790000
1,45,8,0.150012,-80.280000
1,45,18,0.420599,-84.640000
1,45,28,0.691187,-83.560000
1,45,38,0.960774,-80.870000
1,45,49,0.226361,-82.450000
1,45,59,0.508950,-79.850000
1,46,9,0.772536,-80.980000
1,46,20,0.035124,-85.350000
1,46,30,0.302711,-82.960000
1,46,40,0.573298,-81.300000
1,46,50,0.838886,-82.840000
1,47,1,0.102472,-81.590000
1,47,11,0.386061,-79.150000
1,47,21,0.670649,-82.700000
1,47,31,0.947237,-79.890000
1,47,42,0.210824,-80.120000
1,47,52,0.489412,-80.300000
1,48,2,0.756999,-83.830000
1,48,13,0.022586,-78.950000
1,48,23,0.289173,-83.140000
1,48,33,0.566761,-81.240000
1,48,43,0.849349,-81.240000
1,48,54,0.114936,-82.400000
1,49,4,0.381524,-81.410000
1,49,14,0.654111,-82.480000
1,49,24,0.934699,-83.350000
1,49,35,0.194286,-83.140000
1,49,45,0.486875,-81.420000
1,49,55,0.754462,-82.370000
1,50,6,0.019049,-82.560000
1,50,16,0.283636,-83.320000
1,50,26,0.554224,-82.310000
1,50,36,0.817811,-83.960000
1,50,47,0.079398,-84.690000
1,50,57,0.349985,-80.550000
1,51,7,0.633573,-80.120000
1,51,17,0.906161,-83.660000
1,51,28,0.172748,-84.170000
1,51,38,0.439335,-82.330000
1,51,48,0.702922,-79.200000
1,51,58,0.967509,-85.710000
1,52,9,0.230096,-83.130000
1,52,19,0.503684,-86.960000
1,52,29,0.770271,-81.280000
1,52,40,0.037858,-84.200000
1,52,50,0.300446,-83.930000
1,53,0,0.571033,-83.220000
1,53,10,0.836620,-82.100000
1,53,21,0.102207,-80.550000
1,53,31,0.366795,-82.080000
1,53,41,0.636382,-81.300000
1,53,51,0.908969,-81.460000
1,54,2,0.175556,-79.730000
1,54,12,0.445144,-80.650000
1,54,22,0.710731,-83.990000
1,54,32,0.976318,-81.650000
1,54,43,0.243906,-78.350000
1,54,53,0.530494,-82.590000
1,55,3,0.795081,-80.680000
1,55,14,0.060668,-80.770000
1,55,24,0.333256,-83.720000
1,55,34,0.600843,-82.660000
1,55,44,0.869431,-79.190000
1,55,55,0.136018,-83.900000
1,56,5,0.400604,-82.290000
1,56,15,0.683193,-76.650000
1,56,25,0.949780,-84.800000
1,56,36,0.217367,-80.800000
1,56,46,0.490955,-83.780000
1,56,56,0.756542,-81.080000
1,57,7,0.049130,-84.250000
1,57,17,0.327718,-84.820000
1,57,27,0.607306,-80.970000
1,57,37,0.878894,-83.590000
1,57,48,0.143481,-86.980000
1,57,58,0.410068,-79.880000
1,58,8,0.680655,-83.020000
1,58,18,0.949243,-84.520000
1,58,29,0.208829,-82.020000
1,58,39,0.503419,-84.940000
1,58,49,0.777007,-83.040000
1,59,0,0.041594,-77.350000
1,59,10,0.306180,-80.870000
1,59,20,0.579768,-82.840000
1,59,30,0.848355,-81.100000
1,59,41,0.108943,-80.830000
1,59,51,0.372529,-82.330000
2,0,1,0.644117,-82.050000
2,0,12,0.952764,-81.620000
2,0,23,0.231351,-82.610000
2,0,33,0.509940,-81.170000
2,0,43,0.787527,-85.990000
2,0,54,0.047114,-82.540000
2,1,4,0.310701,-82.120000
2,1,14,0.589289,-81.440000
2,1,24,0.863877,-78.910000
2,1,35,0.125463,-82.410000
2,1,45,0.390051,-82.240000
2,1,55,0.658638,-83.850000
2,2,5,0.929225,-84.450000
2,2,16,0.192813,-83.810000
2,2,26,0.464400,-81.190000
2,2,36,0.729987,-80.770000
2,2,46,0.999574,-82.620000
2,2,57,0.280162,-80.460000
2,3,7,0.557750,-83.690000
2,3,17,0.824337,-81.630000
2,3,28,0.087925,-84.730000
2,3,38,0.350512,-79.930000
2,3,48,0.617099,-80.360000
2,3,58,0.889687,-81.720000
2,4,9,0.172275,-81.470000
2,4,19,0.466863,-82.710000
2,4,29,0.732450,-79.860000
2,4,40,0.003038,-82.760000
2,4,50,0.281626,-84.470000
2,5,0,0.554214,-82.870000
2,5,10,0.822801,-83.860000
2,5,21,0.090388,-82.860000
2,5,31,0.356975,-84.480000
2,5,41,0.621562,-81.030000
2,5,51,0.894150,-85.730000
2,6,2,0.159737,-82.860000
2,6,12,0.422324,-85.900000
2,6,22,0.689911,-80.200000
2,6,32,0.960499,-82.930000
2,6,43,0.224086,-82.470000
2,6,53,0.499673,-81.770000
2,7,3,0.764261,-82.170000
2,7,14,0.044849,-85.290000
2,7,24,0.313436,-85.850000
2,7,34,0.602025,-82.910000
2,7,44,0.874612,-80.400000
2,7,55,0.155200,-82.360000
2,8,5,0.418787,-79.320000
2,8,15,0.680374,-83.870000
2,8,25,0.977963,-79.530000
2,8,36,0.252551,-82.540000
2,8,46,0.526138,-81.970000
2,8,56,0.788725,-84.600000
2,9,7,0.055313,-79.170000
2,9,17,0.321900,-79.990000
2,9,27,0.591487,-81.170000
2,9,37,0.863075,-81.680000
2,9,48,0.134663,-86.310000
2,9,58,0.403250,-79.640000
2,10,8,0.682837,-80.600000
2,10,18,0.948425,-85.920000
2,10,29,0.214012,-82.400000
2,10,39,0.491600,-81.900000
2,10,49,0.757187,-81.210000
2,11,0,0.028774,-81.700000
2,11,10,0.295362,-80.530000
2,11,20,0.563949,-78.610000
2,11,30,0.825536,-84.600000
2,11,41,0.087123,-82.430000
2,11,51,0.355710,-84.260000
2,12,1,0.633298,-83.650000
2,12,11,0.900885,-81.730000
2,12,22,0.161472,-79.590000
2,12,32,0.440060,-83.390000
2,12,42,0.704647,-82.290000
2,12,52,0.972234,-78.720000
2,13,3,0.235821,-84.490000
2,13,13,0.516409,-80.550000
2,13,23,0.784997,-82.720000
2,13,34,0.047584,-82.090000
2,13,44,0.323171,-84.310000
2,13,54,0.595759,-81.020000
2,14,4,0.869347,-83.870000
2,14,15,0.130934,-85.350000
2,14,25,0.403521,-81.150000
2,14,35,0.683109,-80.760000
2,14,45,0.962697,-79.030000
2,14,56,0.223284,-78.090000
2,15,6,0.507872,-79.380000
2,15,16,0.776459,-80.250000
2,15,27,0.041047,-86.000000
2,15,37,0.301634,-85.990000
2,15,47,0.576221,-83.660000
2,15,57,0.849809,-81.160000
2,16,8,0.117396,-79.160000
2,16,18,0.391984,-79.440000
2,16,28,0.659571,-85.020000
2,16,38,0.928158,-81.550000
2,16,49,0.188745,-82.230000
2,16,59,0.454332,-79.880000
2,17,9,0.752921,-84.310000
2,17,20,0.043510,-78.010000
2,17,30,0.314097,-80.730000
2,17,40,0.598686,-80.940000
2,17,50,0.867273,-83.770000
2,18,1,0.132860,-82.300000
2,18,11,0.402447,-80.650000
2,18,21,0.685036,-80.600000
2,18,31,0.955623,-83.150000
2,18,42,0.221210,-82.420000
2,18,52,0.497798,-85.900000
2,19,2,0.760385,-86.300000
2,19,13,0.027972,-83.110000
2,19,23,0.292559,-85.670000
2,19,33,0.559146,-86.300000
2,19,43,0.821733,-85.100000
2,19,54,0.084321,-81.080000
2,20,4,0.346908,-82.350000
2,20,14,0.613495,-81.720000
2,20,24,0.886082,-83.060000
2,20,35,0.155670,-82.850000
2,20,45,0.421257,-85.160000
2,20,55,0.686844,-82.930000
