hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.157558,-80.030000
0,0,16,0.455148,-81.850000
0,0,26,0.731735,-81.980000
0,0,37,0.016324,-78.100000
0,0,47,0.301912,-83.560000
0,0,57,0.592500,-81.760000
0,1,7,0.881089,-83.290000
0,1,18,0.168677,-80.210000
0,1,28,0.453266,-82.570000
0,1,38,0.738854,-79.060000
0,1,49,0.012442,-82.830000
0,1,59,0.300030,-81.980000
0,2,9,0.591619,-82.640000
0,2,19,0.876207,-82.530000
0,2,30,0.155795,-82.520000
0,2,40,0.438383,-81.400000
0,2,50,0.720971,-84.430000
0,3,1,0.006559,-79.930000
0,3,11,0.290148,-81.110000
0,3,21,0.568735,-77.460000
0,3,31,0.852324,-82.190000
0,3,42,0.136912,-81.560000
0,3,52,0.419500,-80.420000
0,4,2,0.703088,-82.640000
0,4,12,0.987677,-82.080000
0,4,23,0.280265,-80.990000
0,4,33,0.556853,-79.310000
0,4,43,0.844441,-77.650000
0,4,54,0.127029,-83.330000
0,5,4,0.412618,-83.780000
0,5,14,0.694206,-81.060000
0,5,24,0.981794,-82.190000
0,5,35,0.269383,-84.440000
0,5,45,0.556971,-78.650000
0,5,55,0.839559,-79.650000
0,6,6,0.771184,-79.000000
0,6,18,0.412850,-82.110000
0,6,30,0.355534,-78.560000
0,6,41,0.958197,-81.680000
0,6,53,0.417852,-79.020000
0,7,5,0.405539,-82.060000
0,7,16,0.907196,-82.800000
0,7,30,0.620980,-80.140000
0,7,41,0.948628,-84.040000
0,7,52,0.767247,-83.460000
0,8,3,0.379854,-85.920000
0,8,14,0.061465,-81.750000
0,8,24,0.663071,-79.390000
0,8,34,0.956660,-80.180000
0,8,45,0.226248,-86.430000
0,8,55,0.488834,-81.650000
0,9,5,0.754422,-80.900000
0,9,16,0.019009,-78.580000
0,9,26,0.283596,-80.700000
0,9,36,0.551183,-81.210000
0,9,46,0.816771,-81.650000
0,9,57,0.082357,-81.050000
0,10,7,0.347945,-81.380000
0,10,17,0.615532,-84.220000
0,10,27,0.884119,-78.950000
0,10,38,0.151706,-79.740000
0,10,48,0.418293,-83.460000
0,10,58,0.686881,-79.790000
0,11,8,0.955468,-79.540000
0,11,19,0.228056,-80.680000
0,11,29,0.517644,-79.650000
0,11,39,0.783232,-83.040000
0,11,50,0.048819,-79.460000
0,12,0,0.336407,-83.950000
0,12,10,0.607995,-80.470000
0,12,20,0.890583,-82.580000
0,12,31,0.152170,-83.150000
0,12,41,0.419757,-80.480000
0,12,51,0.694345,-83.380000
0,13,1,0.961932,-81.250000
0,13,12,0.231519,-83.040000
0,13,22,0.506107,-83.130000
0,13,32,0.772695,-80.160000
0,13,43,0.041282,-85.020000
0,13,53,0.324870,-81.040000
0,14,3,0.592457,-82.670000
0,14,13,0.861044,-81.560000
0,14,24,0.126632,-79.470000
0,14,34,0.394219,-82.840000
0,14,44,0.662807,-80.780000
0,14,54,0.935394,-81.120000
0,15,5,0.201981,-86.740000
0,15,15,0.474568,-84.660000
0,15,25,0.740156,-82.150000
0,15,36,0.000742,-84.040000
0,15,46,0.268330,-81.440000
0,15,56,0.550918,-81.660000
0,16,6,0.815505,-80.460000
0,16,17,0.083092,-81.130000
0,16,27,0.368681,-79.240000
0,16,37,0.635268,-81.210000
0,16,47,0.907855,-80.900000
0,16,58,0.174442,-81.440000
0,17,8,0.444030,-78.790000
0,17,18,0.707617,-81.390000
0,17,28,0.974204,-83.660000
0,17,39,0.238791,-82.380000
0,17,49,0.511379,-83.810000
0,17,59,0.778966,-82.870000
0,18,10,0.042553,-80.960000
0,18,20,0.311141,-80.530000
0,18,30,0.581728,-81.620000
0,18,40,0.850315,-81.720000
0,18,51,0.115902,-83.560000
0,19,1,0.384490,-83.890000
0,19,11,0.649077,-80.270000
0,19,21,0.915664,-82.530000
0,19,32,0.175251,-82.440000
0,19,42,0.452839,-79.980000
0,19,52,0.730426,-79.150000
0,20,3,0.004014,-81.770000
0,20,13,0.266601,-79.530000
0,20,23,0.538189,-81.890000
0,20,33,0.802776,-80.440000
0,20,44,0.061362,-81.050000
0,20,54,0.326950,-80.280000
0,21,4,0.593537,-78.670000
0,21,14,0.867125,-82.090000
0,21,25,0.136712,-82.100000
0,21,35,0.418300,-81.210000
0,21,45,0.685887,-81.140000
0,21,55,0.951474,-82.720000
0,22,6,0.213062,-80.080000
0,22,16,0.487649,-79.610000
0,22,26,0.751236,-81.690000
0,22,37,0.012823,-78.500000
0,22,47,0.278410,-79.940000
0,22,57,0.551998,-80.390000
0,23,7,0.817585,-82.430000
0,23,18,0.079172,-80.320000
0,23,28,0.346759,-83.210000
0,23,38,0.611346,-82.600000
0,23,48,0.882934,-83.140000
0,23,59,0.147521,-79.760000
0,24,9,0.415108,-78.820000
0,24,19,0.682695,-84.390000
0,24,29,0.950283,-81.760000
0,24,40,0.211870,-81.530000
0,24,50,0.488458,-79.450000
0,25,0,0.755045,-83.150000
0,25,11,0.019631,-81.980000
0,25,21,0.290219,-80.180000
0,25,31,0.559806,-80.610000
0,25,41,0.828394,-80.220000
0,25,52,0.094981,-82.570000
0,26,2,0.364568,-80.940000
0,26,12,0.646157,-81.700000
0,26,22,0.914744,-82.180000
0,26,33,0.178331,-80.220000
0,26,43,0.448918,-80.820000
0,26,53,0.739507,-78.280000
0,27,4,0.007094,-80.680000
0,27,14,0.274682,-81.860000
0,27,24,0.553269,-81.160000
0,27,34,0.816856,-82.750000
0,27,45,0.081444,-81.530000
0,27,55,0.364032,-86.520000
0,28,5,0.633619,-83.990000
0,28,15,0.920207,-82.780000
0,28,26,0.186795,-79.170000
0,28,36,0.473383,-82.250000
0,28,46,0.753971,-81.370000
0,28,57,0.029559,-81.640000
0,29,7,0.301147,-82.230000
0,29,17,0.566734,-82.550000
0,29,27,0.835321,-80.300000
0,29,38,0.100908,-80.030000
0,29,48,0.404497,-79.730000
0,29,58,0.677085,-80.210000
0,30,8,0.944672,-83.180000
0,30,19,0.219260,-82.190000
0,30,29,0.486847,-79.240000
0,30,39,0.752434,-83.440000
0,30,50,0.015021,-82.260000
0,31,0,0.299610,-85.000000
0,31,10,0.569197,-79.900000
0,31,20,0.850785,-82.960000
0,31,31,0.115372,-81.790000
0,31,41,0.381959,-82.940000
0,31,51,0.652546,-82.450000
0,32,1,0.923134,-82.120000
0,32,12,0.187721,-81.710000
0,32,22,0.457309,-81.590000
0,32,32,0.718895,-80.470000
0,32,42,0.983482,-81.870000
0,32,53,0.249070,-82.030000
0,33,3,0.552659,-83.950000
0,33,13,0.817246,-79.370000
0,33,24,0.078833,-84.090000
0,33,34,0.341420,-84.850000
0,33,44,0.608007,-81.070000
0,33,54,0.873594,-78.750000
0,34,5,0.136182,-82.130000
0,34,15,0.402769,-81.700000
0,34,25,0.685357,-84.710000
0,34,35,0.949944,-83.040000
0,34,46,0.212531,-82.290000
0,34,56,0.489119,-83.400000
0,35,6,0.891714,-79.520000
0,35,17,0.152300,-83.930000
0,35,27,0.415888,-80.920000
0,35,37,0.679474,-80.290000
0,35,47,0.948062,-81.670000
0,35,58,0.209649,-78.540000
0,36,8,0.488237,-83.180000
0,36,18,0.755824,-79.660000
0,36,29,0.021411,-81.730000
0,36,39,0.286998,-79.200000
0,36,49,0.578587,-82.510000
0,36,59,0.853175,-80.570000
0,37,10,0.128762,-81.500000
0,37,20,0.403350,-81.570000
0,37,30,0.685938,-83.440000
0,37,40,0.954525,-77.770000
0,37,51,0.218113,-83.880000
0,38,1,0.510701,-84.750000
0,38,11,0.791289,-83.700000
0,38,22,0.061877,-80.880000
0,38,32,0.328464,-81.070000
0,38,42,0.598051,-80.610000
0,38,52,0.865638,-81.780000
0,39,3,0.129226,-81.720000
0,39,13,0.393813,-81.070000
0,39,23,0.656400,-84.970000
0,39,33,0.926987,-83.140000
0,39,44,0.192575,-82.780000
0,39,54,0.463161,-79.850000
0,40,4,0.727749,-81.700000
0,40,14,0.994336,-81.410000
0,40,25,0.261923,-80.050000
0,40,35,0.548512,-81.210000
0,40,45,0.827100,-78.340000
0,40,56,0.090687,-83.660000
0,41,6,0.355274,-79.820000
0,41,16,0.635861,-79.910000
0,41,26,0.907449,-83.530000
0,41,37,0.171036,-85.140000
0,41,47,0.437624,-80.680000
0,41,57,0.700211,-81.590000
0,42,7,0.968798,-79.190000
0,42,18,0.237385,-83.820000
0,42,28,0.515973,-81.160000
0,42,38,0.786561,-82.830000
0,42,49,0.057148,-85.310000
0,42,59,0.324735,-81.060000
0,43,9,0.597323,-81.110000
0,43,19,0.865911,-79.960000
0,43,30,0.128497,-80.710000
0,43,40,0.399085,-82.580000
0,43,50,0.679673,-82.160000
0,44,0,0.948260,-83.440000
0,44,11,0.212847,-80.220000
0,44,21,0.490435,-79.390000
0,44,31,0.752022,-80.080000
0,44,42,0.016609,-83.090000
0,44,52,0.284196,-79.530000
0,45,2,0.569784,-79.470000
0,45,12,0.835371,-78.790000
0,45,23,0.103959,-80.740000
0,45,33,0.371546,-79.830000
0,45,43,0.636134,-80.870000
0,45,53,0.902721,-79.340000
0,46,4,0.167307,-79.650000
0,46,14,0.434895,-81.510000
0,46,24,0.699482,-82.740000
0,46,34,0.967069,-81.990000
0,46,45,0.230657,-79.900000
0,46,55,0.542246,-80.430000
0,47,5,0.814834,-78.750000
0,47,16,0.081421,-79.830000
0,47,26,0.358009,-81.210000
0,47,36,0.628596,-82.490000
0,47,46,0.896183,-81.550000
0,47,57,0.160770,-81.200000
0,48,7,0.430358,-80.880000
0,48,17,0.707946,-79.120000
0,48,27,0.973533,-83.320000
0,48,38,0.236120,-81.360000
0,48,48,0.507707,-84.280000
0,48,58,0.769294,-81.950000
0,49,9,0.033882,-80.220000
0,49,19,0.299469,-81.340000
0,49,29,0.572056,-82.470000
0,49,39,0.839643,-80.540000
0,49,50,0.103230,-83.020000
0,50,0,0.367817,-78.700000
0,50,10,0.632405,-78.380000
0,50,20,0.899992,-82.360000
0,50,31,0.173580,-82.590000
0,50,41,0.446167,-79.890000
0,50,51,0.711754,-80.990000
0,51,1,0.977342,-81.790000
0,51,12,0.238928,-81.680000
0,51,22,0.516516,-83.110000
0,51,32,0.779103,-83.770000
0,51,43,0.041690,-82.900000
0,51,53,0.303277,-79.900000
0,52,3,0.576865,-80.820000
0,52,13,0.846452,-86.050000
0,52,24,0.113039,-79.060000
0,52,34,0.379626,-81.540000
0,52,44,0.648214,-83.560000
0,52,54,0.914801,-83.880000
0,53,5,0.177388,-82.120000
0,53,15,0.440975,-81.160000
0,53,25,0.708562,-81.640000
0,53,35,0.979150,-82.660000
0,53,46,0.246737,-79.710000
0,53,56,0.539326,-82.570000
0,54,6,0.820914,-80.450000
0,54,17,0.085501,-81.680000
0,54,27,0.352088,-82.000000
0,54,37,0.620676,-80.680000
0,54,47,0.889263,-83.030000
0,54,58,0.159851,-81.360000
0,55,8,0.428438,-79.260000
0,55,18,0.711026,-80.170000
0,55,28,0.991613,-80.940000
0,55,39,0.260201,-80.980000
0,55,49,0.531789,-79.960000
0,55,59,0.796376,-83.230000
0,56,10,0.059963,-83.640000
0,56,20,0.325550,-79.250000
0,56,30,0.596138,-79.760000
0,56,40,0.871725,-80.230000
0,56,51,0.139312,-81.390000
0,57,1,0.411900,-81.790000
0,57,11,0.677487,-83.670000
0,57,21,0.950074,-80.600000
0,57,32,0.227663,-84.700000
0,57,42,0.525251,-82.210000
0,57,52,0.790838,-78.130000
0,58,3,0.055426,-80.880000
0,58,13,0.322013,-84.660000
0,58,23,0.593600,-80.080000
0,58,33,0.866188,-83.670000
0,58,44,0.137775,-80.140000
0,58,54,0.408363,-80.400000
0,59,4,0.672950,-79.560000
0,59,14,0.936537,-83.640000
0,59,25,0.199124,-84.370000
0,59,35,0.466711,-85.270000
0,59,45,0.737299,-86.600000
0,59,56,0.001886,-81.920000
1,0,7,0.316533,-81.240000
1,0,17,0.596121,-79.570000
1,0,27,0.864708,-85.770000
1,0,38,0.128295,-83.690000
1,0,48,0.393882,-82.410000
1,0,58,0.661469,-81.810000
1,1,8,0.930057,-80.320000
1,1,19,0.192644,-81.200000
1,1,29,0.465231,-78.270000
1,1,39,0.745820,-82.090000
1,1,50,0.009407,-79.990000
1,2,0,0.275994,-80.800000
1,2,10,0.548582,-80.490000
1,2,20,0.812169,-82.530000
1,2,31,0.076756,-78.810000
1,2,41,0.343343,-82.930000
1,2,51,0.616930,-80.300000
1,3,1,0.886518,-80.770000
1,3,12,0.149105,-82.890000
1,3,22,0.409692,-81.660000
1,3,32,0.673279,-79.540000
1,3,42,0.939866,-80.300000
1,3,53,0.204453,-79.670000
1,4,3,0.474041,-82.840000
1,4,13,0.739628,-82.090000
1,4,24,0.007215,-83.560000
1,4,34,0.281802,-81.100000
1,4,44,0.560390,-83.600000
1,4,54,0.825978,-82.790000
1,5,5,0.097565,-82.090000
1,5,15,0.361152,-78.310000
1,5,25,0.624739,-79.930000
1,5,35,0.893326,-83.810000
1,5,46,0.173914,-81.420000
1,5,56,0.445502,-85.770000
1,6,6,0.708089,-84.020000
1,6,16,0.974677,-83.520000
1,6,27,0.237263,-82.290000
1,6,37,0.511851,-82.270000
1,6,47,0.776438,-80.730000
1,6,58,0.059026,-81.320000
1,7,8,0.323613,-80.520000
1,7,18,0.591201,-81.130000
1,7,28,0.866788,-80.540000
1,7,39,0.143376,-79.610000
1,7,49,0.419964,-80.050000
1,7,59,0.683551,-81.560000
1,8,9,0.950138,-82.420000
1,8,20,0.212725,-80.430000
1,8,30,0.493313,-77.770000
1,8,40,0.756900,-79.630000
1,8,51,0.033488,-83.300000
1,9,1,0.306076,-81.970000
1,9,11,0.578663,-80.900000
1,9,21,0.847250,-81.680000
1,9,32,0.114838,-82.560000
1,9,42,0.382425,-79.800000
1,9,52,0.646012,-86.580000
1,10,2,0.909599,-81.640000
1,10,13,0.175187,-81.630000
1,10,23,0.441773,-81.380000
1,10,33,0.706360,-77.560000
1,10,43,0.969948,-80.510000
1,10,54,0.237535,-82.290000
1,11,4,0.516123,-82.600000
1,11,14,0.780710,-81.250000
1,11,25,0.046297,-79.740000
1,11,35,0.313884,-82.500000
1,11,45,0.610473,-80.910000
1,11,55,0.876060,-79.050000
1,12,6,0.140647,-82.860000
1,12,16,0.406234,-78.540000
1,12,26,0.689823,-79.960000
1,12,36,0.956410,-83.460000
1,12,47,0.221997,-80.940000
1,12,57,0.497585,-83.550000
1,13,7,0.762172,-80.030000
1,13,18,0.027759,-79.850000
1,13,28,0.293346,-81.560000
1,13,38,0.563933,-81.570000
1,13,48,0.830521,-83.170000
1,13,59,0.094108,-81.980000
1,14,9,0.359695,-82.450000
1,14,19,0.628283,-80.070000
1,14,29,0.895870,-83.390000
1,14,40,0.159457,-82.140000
1,14,50,0.430044,-79.290000
1,15,0,0.713633,-80.670000
1,15,10,0.980219,-79.780000
1,15,21,0.243807,-82.980000
1,15,31,0.524395,-84.390000
1,15,41,0.786982,-82.560000
1,15,52,0.055569,-81.100000
1,16,2,0.336157,-83.570000
1,16,12,0.606744,-78.700000
1,16,22,0.874332,-82.530000
1,16,33,0.138919,-81.630000
1,16,43,0.405506,-79.660000
1,16,53,0.675094,-80.870000
1,17,3,0.955682,-79.300000
1,17,14,0.222269,-80.120000
1,17,24,0.494856,-81.470000
1,17,34,0.760443,-82.870000
1,17,45,0.024030,-82.170000
1,17,55,0.288618,-79.730000
1,18,5,0.561205,-79.280000
1,18,15,0.831793,-80.260000
1,18,26,0.110380,-80.970000
1,18,36,0.372968,-79.540000
1,18,46,0.640555,-74.320000
1,18,56,0.908142,-81.860000
1,19,7,0.180729,-82.310000
1,19,17,0.475318,-78.110000
1,19,27,0.739906,-79.110000
1,19,38,0.002492,-83.550000
1,19,48,0.274080,-83.910000
1,19,58,0.547668,-80.750000
1,20,8,0.816255,-81.020000
1,20,19,0.081842,-86.480000
1,20,29,0.348429,-78.960000
1,20,39,0.618017,-80.480000
1,20,49,0.888604,-79.010000
1,21,0,0.153191,-79.280000
1,21,10,0.414778,-81.450000
1,21,20,0.679365,-79.300000
1,21,30,0.946952,-81.990000
1,21,41,0.214540,-79.720000
1,21,51,0.491127,-81.820000
1,22,1,0.751714,-81.250000
1,22,12,0.017302,-82.600000
1,22,22,0.279889,-82.470000
1,22,32,0.550476,-79.900000
1,22,42,0.823063,-81.840000
1,22,53,0.088651,-82.830000
1,23,3,0.370239,-80.230000
1,23,13,0.638826,-82.060000
1,23,23,0.904413,-81.970000
1,23,34,0.168000,-83.690000
1,23,44,0.434587,-80.260000
1,23,54,0.702175,-81.340000
1,24,4,0.968762,-82.130000
1,24,15,0.231349,-83.210000
1,24,25,0.506937,-81.480000
1,24,35,0.778524,-82.630000
1,24,46,0.063112,-81.580000
1,24,56,0.325700,-82.480000
1,25,6,0.595287,-79.720000
1,25,16,0.865874,-80.180000
1,25,27,0.130462,-80.650000
1,25,37,0.408049,-82.830000
1,25,47,0.676637,-83.210000
1,25,57,0.944224,-83.390000
1,26,8,0.204811,-81.650000
1,26,18,0.471398,-81.890000
1,26,28,0.735985,-82.450000
1,26,38,0.999572,-79.680000
1,26,49,0.263159,-81.330000
1,26,59,0.567749,-82.710000
1,27,9,0.848337,-79.250000
1,27,20,0.130925,-82.090000
1,27,30,0.390512,-78.230000
1,27,40,0.655098,-79.840000
1,27,50,0.923686,-79.660000
1,28,1,0.196274,-80.100000
1,28,11,0.465861,-83.050000
1,28,21,0.731448,-77.990000
1,28,31,0.994035,-83.030000
1,28,42,0.267622,-81.830000
1,28,52,0.541210,-83.750000
1,29,2,0.812798,-80.450000
1,29,13,0.077385,-80.520000
1,29,23,0.343972,-80.190000
1,29,33,0.619560,-83.330000
1,29,43,0.889147,-82.000000
1,29,54,0.155735,-82.990000
1,30,4,0.422322,-79.000000
1,30,14,0.683909,-79.230000
1,30,24,0.949496,-84.070000
1,30,35,0.216083,-81.280000
1,30,45,0.488670,-81.500000
1,30,55,0.759258,-79.310000
1,31,6,0.025845,-81.730000
1,31,16,0.291432,-84.040000
1,31,26,0.555019,-78.700000
1,31,36,0.819606,-80.560000
1,31,47,0.084194,-77.040000
1,31,57,0.349781,-83.270000
1,32,7,0.619368,-82.850000
1,32,17,0.892956,-81.530000
1,32,28,0.159543,-78.200000
1,32,38,0.437131,-83.230000
1,32,48,0.712718,-81.140000
1,32,58,0.978306,-83.730000
1,33,9,0.254894,-83.390000
1,33,19,0.528481,-78.040000
1,33,29,0.802069,-81.530000
1,33,40,0.065656,-82.350000
1,33,50,0.331243,-83.310000
1,34,0,0.601830,-81.710000
1,34,10,0.872417,-81.420000
1,34,21,0.136005,-78.480000
1,34,31,0.415593,-80.120000
1,34,41,0.679180,-82.160000
1,34,51,0.947767,-81.650000
1,35,2,0.210354,-80.500000
1,35,12,0.488942,-79.280000
1,35,22,0.754529,-81.050000
1,35,33,0.018116,-83.110000
1,35,43,0.281703,-78.890000
1,35,53,0.550291,-83.080000
1,36,3,0.816877,-77.950000
1,36,14,0.084465,-80.770000
1,36,24,0.351052,-82.900000
1,36,34,0.620640,-82.720000
1,36,44,0.892227,-81.580000
1,36,55,0.157815,-79.270000
1,37,5,0.428401,-83.080000
1,37,15,0.714991,-80.870000
1,37,25,0.980577,-83.380000
1,37,36,0.245164,-79.670000
1,37,46,0.527752,-83.820000
1,37,56,0.799340,-82.400000
1,38,7,0.067927,-82.560000
1,38,17,0.331514,-82.000000
1,38,27,0.600101,-80.550000
1,38,37,0.865689,-80.270000
1,38,48,0.132276,-83.160000
1,38,58,0.399863,-81.680000
1,39,8,0.680451,-79.130000
1,39,18,0.956039,-79.710000
1,39,29,0.222626,-83.470000
1,39,39,0.494214,-82.050000
1,39,49,0.756801,-82.320000
1,40,0,0.067390,-84.110000
1,40,10,0.337978,-80.680000
1,40,20,0.621566,-81.470000
1,40,30,0.889153,-81.980000
1,40,41,0.155741,-80.380000
1,40,51,0.417327,-80.770000
1,41,1,0.680915,-77.650000
1,41,11,0.947502,-76.930000
1,41,22,0.217089,-81.930000
1,41,32,0.487677,-82.100000
1,41,42,0.754264,-79.060000
1,41,53,0.019851,-80.790000
1,42,3,0.292439,-81.600000
1,42,13,0.566026,-80.300000
1,42,23,0.831614,-78.850000
1,42,34,0.094201,-83.040000
1,42,44,0.364788,-79.720000
1,42,54,0.648376,-83.130000
1,43,4,0.914963,-82.250000
1,43,15,0.188551,-78.790000
1,43,25,0.464139,-83.460000
1,43,35,0.728725,-77.170000
1,43,45,0.992313,-83.900000
1,43,56,0.256900,-83.150000
1,44,6,0.534488,-81.760000
1,44,16,0.804075,-81.500000
1,44,27,0.068662,-85.310000
1,44,37,0.338250,-79.060000
1,44,47,0.614837,-82.770000
1,44,57,0.882425,-76.250000
1,45,8,0.150012,-81.870000
1,45,18,0.420599,-81.850000
1,45,28,0.691187,-82.330000
1,45,38,0.960774,-80.200000
1,45,49,0.226361,-80.660000
1,45,59,0.508950,-78.980000
1,46,9,0.772536,-80.450000
1,46,20,0.035124,-79.400000
1,46,30,0.302711,-83.110000
1,46,40,0.573298,-78.920000
1,46,50,0.838886,-81.380000
1,47,1,0.102472,-81.710000
1,47,11,0.386061,-80.080000
1,47,21,0.670649,-81.460000
1,47,31,0.947237,-83.130000
1,47,42,0.210824,-82.840000
1,47,52,0.489412,-79.040000
1,48,2,0.756999,-82.660000
1,48,13,0.022586,-83.550000
1,48,23,0.289173,-81.720000
1,48,33,0.566761,-85.430000
1,48,43,0.849349,-82.470000
1,48,54,0.114936,-80.580000
1,49,4,0.381524,-79.210000
1,49,14,0.654111,-80.140000
1,49,24,0.934699,-79.190000
1,49,35,0.194286,-81.950000
1,49,45,0.486875,-83.490000
1,49,55,0.754462,-81.420000
1,50,6,0.019049,-81.360000
1,50,16,0.283636,-81.920000
1,50,26,0.554224,-81.620000
1,50,36,0.817811,-80.490000
1,50,47,0.079398,-85.630000
1,50,57,0.349985,-83.020000
1,51,7,0.633573,-81.380000
1,51,17,0.906161,-81.610000
1,51,28,0.172748,-79.310000
1,51,38,0.439335,-81.650000
1,51,48,0.702922,-80.260000
1,51,58,0.967509,-82.550000
1,52,9,0.230096,-81.160000
1,52,19,0.503684,-79.900000
1,52,29,0.770271,-85.130000
1,52,40,0.037858,-85.300000
1,52,50,0.300446,-81.100000
1,53,0,0.571033,-82.610000
1,53,10,0.836620,-81.420000
1,53,21,0.102207,-80.550000
1,53,31,0.366795,-84.790000
1,53,41,0.636382,-81.710000
1,53,51,0.908969,-80.710000
1,54,2,0.175556,-78.350000
1,54,12,0.445144,-80.870000
1,54,22,0.710731,-81.680000
1,54,32,0.976318,-85.450000
1,54,43,0.243906,-79.600000
1,54,53,0.530494,-82.470000
1,55,3,0.795081,-82.860000
1,55,14,0.060668,-78.200000
1,55,24,0.333256,-83.810000
1,55,34,0.600843,-82.230000
1,55,44,0.869431,-82.430000
1,55,55,0.136018,-85.310000
1,56,5,0.400604,-81.320000
1,56,15,0.683193,-78.650000
1,56,25,0.949780,-81.720000
1,56,36,0.217367,-80.930000
1,56,46,0.490955,-82.490000
1,56,56,0.756542,-83.050000
1,57,7,0.049130,-79.120000
1,57,17,0.327718,-84.790000
1,57,27,0.607306,-79.330000
1,57,37,0.878894,-81.870000
1,57,48,0.143481,-84.680000
1,57,58,0.410068,-83.560000
1,58,8,0.680655,-84.340000
1,58,18,0.949243,-82.710000
1,58,29,0.208829,-77.790000
1,58,39,0.503419,-80.760000
1,58,49,0.777007,-84.330000
1,59,0,0.041594,-83.040000
1,59,10,0.306180,-82.030000
1,59,20,0.579768,-82.610000
1,59,30,0.848355,-82.820000
1,59,41,0.108943,-83.510000
1,59,51,0.372529,-82.640000
2,0,1,0.644117,-80.010000
2,0,12,0.952764,-83.030000
2,0,23,0.231351,-81.170000
2,0,33,0.509940,-79.850000
2,0,43,0.787527,-82.150000
2,0,54,0.047114,-84.430000
2,1,4,0.310701,-85.930000
2,1,14,0.589289,-82.510000
2,1,24,0.863877,-80.140000
2,1,35,0.125463,-80.460000
2,1,45,0.390051,-81.040000
2,1,55,0.658638,-81.930000
2,2,5,0.929225,-81.970000
2,2,16,0.192813,-81.930000
2,2,26,0.464400,-81.300000
2,2,36,0.729987,-81.540000
2,2,46,0.999574,-83.960000
2,2,57,0.280162,-81.650000
2,3,7,0.557750,-81.720000
2,3,17,0.824337,-79.090000
2,3,28,0.087925,-81.330000
2,3,38,0.350512,-81.950000
2,3,48,0.617099,-82.880000
2,3,58,0.889687,-82.910000
2,4,9,0.172275,-88.190000
2,4,19,0.466863,-80.900000
2,4,29,0.732450,-82.470000
2,4,40,0.003038,-79.910000
2,4,50,0.281626,-83.670000
2,5,0,0.554214,-83.060000
2,5,10,0.822801,-81.800000
2,5,21,0.090388,-83.860000
2,5,31,0.356975,-82.240000
2,5,41,0.621562,-83.730000
2,5,51,0.894150,-78.060000
2,6,2,0.159737,-85.440000
2,6,12,0.422324,-83.420000
2,6,22,0.689911,-83.880000
2,6,32,0.960499,-81.860000
2,6,43,0.224086,-82.910000
2,6,53,0.499673,-81.790000
2,7,3,0.764261,-83.880000
2,7,14,0.044849,-82.780000
2,7,24,0.313436,-83.460000
2,7,34,0.602025,-80.640000
2,7,44,0.874612,-82.760000
2,7,55,0.155200,-79.640000
2,8,5,0.418787,-80.320000
2,8,15,0.680374,-80.570000
2,8,25,0.977963,-83.790000
2,8,36,0.252551,-82.850000
2,8,46,0.526138,-82.890000
2,8,56,0.788725,-82.510000
2,9,7,0.055313,-82.700000
2,9,17,0.321900,-80.330000
2,9,27,0.591487,-81.020000
2,9,37,0.863075,-84.470000
2,9,48,0.134663,-82.600000
2,9,58,0.403250,-82.870000
2,10,8,0.682837,-80.580000
2,10,18,0.948425,-85.490000
2,10,29,0.214012,-81.790000
2,10,39,0.491600,-83.060000
2,10,49,0.757187,-82.800000
2,11,0,0.028774,-81.130000
2,11,10,0.295362,-86.000000
2,11,20,0.563949,-81.360000
2,11,30,0.825536,-82.810000
2,11,41,0.087123,-83.250000
2,11,51,0.355710,-81.590000
2,12,1,0.633298,-84.660000
2,12,11,0.900885,-80.230000
2,12,22,0.161472,-79.900000
2,12,32,0.440060,-82.010000
2,12,42,0.704647,-80.030000
2,12,52,0.972234,-79.080000
2,13,3,0.235821,-81.170000
2,13,13,0.516409,-81.500000
2,13,23,0.784997,-83.130000
2,13,34,0.047584,-79.500000
2,13,44,0.323171,-82.290000
2,13,54,0.595759,-77.390000
2,14,4,0.869347,-82.290000
2,14,15,0.130934,-80.800000
2,14,25,0.403521,-82.750000
2,14,35,0.683109,-82.240000
2,14,45,0.962697,-79.260000
2,14,56,0.223284,-79.700000
2,15,6,0.507872,-81.420000
2,15,16,0.776459,-81.770000
2,15,27,0.041047,-81.460000
2,15,37,0.301634,-81.140000
2,15,47,0.576221,-85.620000
2,15,57,0.849809,-83.610000
2,16,8,0.117396,-85.230000
2,16,18,0.391984,-78.070000
2,16,28,0.659571,-80.160000
2,16,38,0.928158,-82.290000
2,16,49,0.188745,-80.540000
2,16,59,0.454332,-82.560000
2,17,9,0.752921,-80.900000
2,17,20,0.043510,-79.590000
2,17,30,0.314097,-82.060000
2,17,40,0.598686,-79.120000
2,17,50,0.867273,-80.820000
2,18,1,0.132860,-83.120000
2,18,11,0.402447,-82.020000
2,18,21,0.685036,-84.460000
2,18,31,0.955623,-82.340000
2,18,42,0.221210,-80.900000
2,18,52,0.497798,-77.870000
2,19,2,0.760385,-82.100000
2,19,13,0.027972,-83.590000
2,19,23,0.292559,-84.200000
2,19,33,0.559146,-81.970000
2,19,43,0.821733,-83.460000
2,19,54,0.084321,-81.980000
2,20,4,0.346908,-81.420000
2,20,14,0.613495,-82.770000
2,20,24,0.886082,-81.220000
2,20,35,0.155670,-82.120000
2,20,45,0.421257,-79.520000
2,20,55,0.686844,-81.790000
