hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.239931,-72.780000
0,0,21,0.532519,-77.700000
0,0,31,0.826108,-77.190000
0,0,42,0.130697,-72.950000
0,0,52,0.445287,-75.960000
0,1,2,0.736876,-72.110000
0,1,13,0.044466,-74.880000
0,1,23,0.342054,-75.160000
0,1,33,0.630643,-79.890000
0,1,43,0.918231,-77.290000
0,1,54,0.224821,-77.250000
0,2,4,0.518410,-75.040000
0,2,14,0.805998,-79.260000
0,2,25,0.097587,-78.460000
0,2,35,0.386175,-81.440000
0,2,45,0.668763,-81.150000
0,2,55,0.955352,-83.720000
0,3,6,0.262941,-81.960000
0,3,16,0.548530,-83.570000
0,3,26,0.835118,-80.770000
0,3,37,0.142707,-80.700000
0,3,47,0.429296,-79.040000
0,3,57,0.714884,-77.230000
0,4,8,0.011473,-77.840000
0,4,18,0.310062,-80.800000
0,4,28,0.597651,-75.090000
0,4,38,0.881239,-76.230000
0,4,49,0.176827,-81.800000
0,4,59,0.457416,-76.780000
0,5,9,0.749004,-81.800000
0,5,20,0.043593,-76.150000
0,5,30,0.344182,-79.110000
0,5,40,0.629770,-76.610000
0,5,50,0.915359,-77.290000
0,6,1,0.202947,-79.760000
0,6,11,0.494536,-77.620000
0,6,21,0.785124,-80.650000
0,6,32,0.094714,-78.240000
0,6,42,0.388303,-77.420000
0,6,52,0.675891,-82.260000
0,7,2,0.954479,-78.030000
0,7,13,0.248068,-74.290000
0,7,23,0.534657,-82.470000
0,7,33,0.827245,-75.790000
0,7,44,0.148835,-78.820000
0,7,54,0.437424,-76.020000
0,8,4,0.728013,-81.920000
0,8,15,0.016601,-79.460000
0,8,25,0.297189,-75.680000
0,8,35,0.584778,-81.270000
0,8,45,0.889367,-79.020000
0,8,56,0.196957,-79.780000
0,9,6,0.485545,-76.000000
0,9,16,0.779134,-76.150000
0,9,27,0.065722,-82.640000
0,9,37,0.351310,-79.420000
0,9,47,0.642899,-80.700000
0,9,57,0.946488,-73.300000
0,10,8,0.234077,-81.930000
0,10,18,0.518665,-79.040000
0,10,28,0.803253,-70.550000
0,10,39,0.089841,-79.860000
0,10,49,0.377430,-79.740000
0,10,59,0.667018,-78.740000
0,11,9,0.992609,-77.670000
0,11,20,0.279197,-78.830000
0,11,30,0.566786,-83.260000
0,11,40,0.853374,-77.390000
0,11,51,0.142962,-75.880000
0,12,1,0.434551,-78.660000
0,12,11,0.739141,-79.400000
0,12,22,0.032730,-67.410000
0,12,32,0.317317,-76.350000
0,12,42,0.607906,-66.330000
0,12,52,0.899495,-75.590000
0,13,3,0.192084,-79.250000
0,13,13,0.482672,-82.500000
0,13,23,0.785262,-79.100000
0,13,34,0.073850,-80.600000
0,13,44,0.364439,-77.560000
0,13,54,0.658027,-80.230000
0,14,4,0.945616,-80.410000
0,14,15,0.243205,-80.360000
0,14,25,0.541794,-80.380000
0,14,35,0.846383,-78.630000
0,14,46,0.143972,-80.470000
0,14,56,0.428560,-83.100000
0,15,7,0.176175,-81.150000
0,15,17,0.619772,-80.430000
0,15,28,0.493394,-79.100000
0,15,38,0.906990,-82.030000
0,15,49,0.375589,-81.180000
0,15,59,0.825186,-83.510000
0,16,10,0.323787,-77.780000
0,16,20,0.895391,-79.480000
0,16,31,0.471996,-79.320000
0,16,41,0.952596,-77.170000
0,16,52,0.356191,-74.810000
0,17,2,0.732785,-78.860000
0,17,13,0.159381,-76.640000
0,17,23,0.478971,-77.790000
0,17,33,0.763559,-79.990000
0,17,44,0.045147,-80.590000
0,17,54,0.322735,-81.010000
0,18,4,0.622324,-80.180000
0,18,14,0.909913,-78.080000
0,18,25,0.207501,-75.480000
0,18,35,0.488090,-80.250000
0,18,45,0.768678,-82.200000
0,18,56,0.051266,-81.190000
0,19,6,0.350855,-80.710000
0,19,16,0.653444,-80.510000
0,19,26,0.956034,-78.890000
0,19,37,0.261623,-81.480000
0,19,47,0.558212,-81.400000
0,19,57,0.855801,-80.630000
0,20,8,0.162390,-75.590000
0,20,18,0.475980,-81.430000
0,20,28,0.781570,-75.980000
0,20,39,0.082159,-76.610000
0,20,49,0.380748,-82.860000
0,20,59,0.681337,-77.700000
0,21,10,0.001927,-69.100000
0,21,20,0.302517,-77.680000
0,21,30,0.613106,-77.230000
0,21,40,0.910695,-79.570000
0,21,51,0.208284,-82.140000
0,22,1,0.503873,-80.430000
0,22,11,0.794462,-82.340000
0,22,22,0.094051,-82.150000
0,22,32,0.409641,-76.300000
0,22,42,0.707230,-78.440000
0,22,53,0.001819,-78.420000
0,23,3,0.303408,-78.440000
0,23,13,0.607997,-78.560000
0,23,23,0.902586,-79.200000
0,23,34,0.223176,-81.330000
0,23,44,0.523766,-78.030000
0,23,54,0.828355,-81.420000
0,24,5,0.136945,-77.450000
0,24,15,0.436533,-78.910000
0,24,25,0.737123,-78.450000
0,24,36,0.050713,-77.000000
0,24,46,0.347301,-77.180000
0,24,56,0.643891,-80.140000
0,25,6,0.945480,-77.890000
0,25,17,0.262070,-75.620000
0,25,27,0.550658,-77.370000
0,25,37,0.857248,-78.860000
0,25,48,0.171838,-81.040000
0,25,58,0.473427,-78.500000
0,26,8,0.772016,-80.140000
0,26,19,0.066605,-76.230000
0,26,29,0.353194,-81.980000
0,26,39,0.654782,-81.410000
0,26,49,0.975373,-73.910000
0,27,0,0.272962,-79.180000
0,27,10,0.569551,-74.890000
0,27,20,0.858139,-81.030000
0,27,31,0.168729,-76.120000
0,27,41,0.469318,-81.240000
0,27,51,0.782908,-80.390000
0,28,2,0.083497,-81.810000
0,28,12,0.383086,-75.470000
0,28,22,0.672675,-65.980000
0,28,32,0.967264,-76.810000
0,28,43,0.259852,-80.180000
0,28,53,0.572443,-80.870000
0,29,3,0.878032,-80.310000
0,29,14,0.191622,-78.590000
0,29,24,0.490211,-79.580000
0,29,34,0.786799,-80.130000
0,29,45,0.087389,-82.150000
0,29,55,0.399979,-76.800000
0,30,5,0.709569,-75.430000
0,30,16,0.005157,-75.650000
0,30,26,0.300746,-77.730000
0,30,36,0.599335,-76.950000
0,30,46,0.899924,-74.460000
0,30,57,0.209514,-78.180000
0,31,7,0.529104,-77.560000
0,31,17,0.841694,-77.240000
0,31,28,0.154284,-80.680000
0,31,38,0.450873,-79.280000
0,31,48,0.742462,-80.530000
0,31,59,0.041050,-81.560000
0,32,9,0.342639,-76.410000
0,32,19,0.649229,-76.920000
0,32,29,0.932817,-76.990000
0,32,40,0.234406,-79.570000
0,32,50,0.534996,-81.090000
0,33,0,0.839585,-77.390000
0,33,11,0.168176,-76.350000
0,33,21,0.470765,-77.180000
0,33,31,0.772355,-78.230000
0,33,42,0.068943,-76.510000
0,33,52,0.371533,-79.480000
0,34,2,0.681122,-76.880000
0,34,12,0.993712,-75.270000
0,34,23,0.296301,-79.950000
0,34,33,0.592890,-79.180000
0,34,43,0.891479,-78.770000
0,34,54,0.196069,-76.910000
0,35,4,0.546661,-79.700000
0,35,14,0.864251,-77.910000
0,35,25,0.179841,-77.930000
0,35,35,0.484430,-80.290000
0,35,45,0.785019,-79.040000
0,35,56,0.078608,-79.830000
0,36,6,0.379198,-77.670000
0,36,16,0.699788,-76.150000
0,36,27,0.010377,-74.160000
0,36,37,0.305966,-77.020000
0,36,47,0.606555,-73.750000
0,36,57,0.904144,-79.600000
0,37,8,0.201734,-73.430000
0,37,18,0.505323,-77.090000
0,37,28,0.817913,-80.140000
0,37,39,0.120502,-76.700000
0,37,49,0.419091,-79.700000
0,37,59,0.722681,-76.870000
0,38,10,0.022270,-74.810000
0,38,20,0.321858,-76.220000
0,38,30,0.653450,-77.930000
0,38,40,0.951038,-80.140000
0,38,51,0.260628,-76.250000
0,39,1,0.560217,-80.630000
0,39,11,0.859807,-78.880000
0,39,22,0.168396,-77.970000
0,39,32,0.491986,-77.050000
0,39,42,0.792576,-80.260000
0,39,53,0.091165,-80.710000
0,40,3,0.397754,-77.740000
0,40,13,0.703343,-76.320000
0,40,24,0.006933,-79.380000
0,40,34,0.324523,-81.420000
0,40,44,0.632113,-82.130000
0,40,54,0.930702,-80.990000
0,41,5,0.236291,-77.030000
0,41,15,0.551881,-76.010000
0,41,25,0.853470,-80.410000
0,41,36,0.178061,-81.450000
0,41,46,0.479650,-79.950000
0,41,56,0.775239,-81.720000
0,42,7,0.072828,-78.330000
0,42,17,0.372417,-80.870000
0,42,27,0.677006,-78.270000
0,42,37,0.993597,-80.280000
0,42,48,0.293186,-78.890000
0,42,58,0.596775,-79.740000
0,43,8,0.893364,-80.870000
0,43,19,0.197953,-81.490000
0,43,29,0.503543,-78.740000
0,43,39,0.814132,-80.440000
0,43,50,0.130723,-79.610000
0,44,0,0.429312,-79.070000
0,44,10,0.730901,-83.150000
0,44,21,0.028490,-75.400000
0,44,31,0.324079,-72.380000
0,44,41,0.634668,-80.150000
0,44,51,0.943258,-78.850000
0,45,2,0.250848,-78.650000
0,45,12,0.549437,-77.170000
0,45,22,0.850026,-79.560000
0,45,33,0.159615,-79.770000
0,45,43,0.458204,-79.540000
0,45,53,0.774795,-78.760000
0,46,4,0.075384,-82.870000
0,46,14,0.374973,-77.630000
0,46,24,0.675562,-69.340000
0,46,34,0.976151,-80.180000
0,46,45,0.280740,-77.620000
0,46,55,0.594330,-77.080000
0,47,5,0.894919,-80.210000
0,47,16,0.196509,-78.740000
0,47,26,0.495098,-81.940000
0,47,36,0.791687,-76.730000
0,47,47,0.092276,-77.200000
0,47,57,0.407866,-80.320000
0,48,7,0.715456,-74.250000
0,48,18,0.012044,-78.740000
0,48,28,0.306633,-78.260000
0,48,38,0.600222,-75.930000
0,48,48,0.898811,-80.090000
0,48,59,0.209401,-79.570000
0,49,9,0.519990,-77.840000
0,49,19,0.820580,-65.820000
0,49,30,0.136169,-78.670000
0,49,40,0.432758,-79.910000
0,49,50,0.737348,-81.050000
0,50,1,0.041938,-74.140000
0,50,11,0.351527,-81.000000
0,50,21,0.653116,-79.240000
0,50,31,0.950705,-84.510000
0,50,42,0.256295,-81.800000
0,50,52,0.553884,-81.600000
0,51,2,0.863473,-82.750000
0,51,13,0.191064,-78.950000
0,51,23,0.505654,-80.550000
0,51,33,0.802243,-81.360000
0,51,44,0.104832,-79.030000
0,51,54,0.405422,-80.890000
0,52,4,0.709011,-74.910000
0,52,15,0.038601,-82.720000
0,52,25,0.336190,-80.380000
0,52,35,0.637780,-76.740000
0,52,45,0.935369,-79.370000
0,52,56,0.242959,-78.900000
0,53,6,0.545547,-79.010000
0,53,16,0.866138,-77.550000
0,53,27,0.172727,-78.180000
0,53,37,0.470316,-79.620000
0,53,47,0.768906,-80.570000
0,53,58,0.066494,-79.510000
0,54,8,0.370084,-77.650000
0,54,18,0.690674,-79.130000
0,54,28,0.993263,-80.370000
0,54,39,0.290853,-76.290000
0,54,49,0.588441,-79.790000
0,54,59,0.888031,-65.850000
0,55,10,0.197620,-79.590000
0,55,20,0.515211,-65.020000
0,55,30,0.818799,-70.830000
0,55,41,0.122389,-77.620000
0,55,51,0.426979,-77.250000
0,56,1,0.730567,-83.850000
0,56,12,0.035157,-66.290000
0,56,22,0.343746,-81.360000
0,56,32,0.649336,-81.000000
0,56,42,0.946925,-78.790000
0,56,53,0.254514,-75.180000
0,57,3,0.558104,-64.700000
0,57,13,0.857693,-79.820000
0,57,24,0.178283,-77.740000
0,57,34,0.493873,-79.180000
0,57,44,0.795463,-75.050000
0,57,55,0.092052,-79.670000
0,58,5,0.390640,-79.610000
0,58,15,0.697230,-79.720000
0,58,25,0.998819,-80.130000
0,58,36,0.312409,-78.110000
0,58,46,0.613998,-77.950000
0,58,56,0.912587,-76.290000
0,59,7,0.210176,-79.700000
0,59,17,0.506765,-77.600000
0,59,27,0.804354,-72.350000
0,59,38,0.133945,-79.050000
0,59,48,0.434535,-75.330000
0,59,58,0.739124,-77.960000
1,0,9,0.886761,-76.080000
1,0,20,0.200351,-80.570000
1,0,30,0.515941,-81.630000
1,0,40,0.827531,-68.070000
1,0,51,0.161122,-79.230000
1,1,1,0.467711,-81.190000
1,1,11,0.776301,-81.150000
1,1,22,0.088891,-82.300000
1,1,32,0.399481,-84.760000
1,1,42,0.709070,-77.910000
1,1,53,0.027661,-78.440000
1,2,3,0.333250,-77.680000
1,2,13,0.641840,-77.920000
1,2,23,0.948429,-81.510000
1,2,34,0.260019,-79.330000
1,2,44,0.565609,-79.190000
1,2,54,0.886199,-78.480000
1,3,5,0.204789,-66.370000
1,3,15,0.513379,-68.560000
1,3,25,0.818968,-74.200000
1,3,36,0.134558,-78.120000
1,3,46,0.451148,-81.640000
1,3,56,0.770739,-83.740000
1,4,7,0.079328,-66.280000
1,4,17,0.390918,-81.200000
1,4,27,0.701508,-75.070000
1,4,38,0.008097,-80.460000
1,4,48,0.323687,-79.340000
1,4,58,0.641277,-81.640000
1,5,8,0.946867,-79.930000
1,5,19,0.261456,-79.450000
1,5,29,0.567046,-69.680000
1,5,39,0.878636,-79.090000
1,5,50,0.198226,-78.040000
1,6,0,0.502815,-79.130000
1,6,10,0.809405,-78.850000
1,6,21,0.117994,-79.370000
1,6,31,0.423584,-80.030000
1,6,41,0.735174,-79.550000
1,6,52,0.055764,-70.210000
1,7,2,0.368354,-84.530000
1,7,12,0.674943,-80.840000
1,7,22,0.983533,-80.900000
1,7,33,0.288122,-81.900000
1,7,43,0.595712,-77.310000
1,7,53,0.921302,-79.350000
1,8,4,0.233892,-78.750000
1,8,14,0.540482,-80.280000
1,8,24,0.845071,-79.350000
1,8,35,0.159661,-75.090000
1,8,45,0.469251,-77.900000
1,8,55,0.792841,-80.450000
1,9,6,0.101431,-77.260000
1,9,16,0.415021,-79.980000
1,9,26,0.723610,-74.890000
1,9,37,0.027200,-76.240000
1,9,47,0.334790,-75.880000
1,9,57,0.660380,-81.520000
1,10,7,0.970970,-71.810000
1,10,18,0.270559,-75.070000
1,10,28,0.574148,-78.170000
1,10,38,0.878737,-78.690000
1,10,49,0.206328,-79.740000
1,10,59,0.530919,-77.630000
1,11,9,0.840508,-71.680000
1,11,20,0.178100,-78.760000
1,11,30,0.485689,-82.260000
1,11,40,0.793279,-79.520000
1,11,51,0.098868,-75.750000
1,12,1,0.429459,-74.060000
1,12,11,0.738049,-79.300000
1,12,22,0.043638,-72.150000
1,12,32,0.348228,-77.720000
1,12,42,0.656817,-79.170000
1,12,52,0.961407,-76.340000
1,13,3,0.280997,-75.790000
1,13,13,0.585587,-81.760000
1,13,23,0.894176,-76.510000
1,13,34,0.204766,-78.670000
1,13,44,0.504355,-76.200000
1,13,54,0.812944,-78.140000
1,14,5,0.144535,-77.030000
1,14,15,0.451125,-77.340000
1,14,25,0.758714,-76.420000
1,14,36,0.060304,-77.960000
1,14,46,0.370893,-77.880000
1,14,56,0.680483,-75.500000
1,15,7,0.005074,-79.410000
1,15,17,0.307663,-80.290000
1,15,27,0.611252,-79.280000
1,15,37,0.919842,-68.360000
1,15,48,0.225431,-75.370000
1,15,58,0.539021,-78.340000
1,16,8,0.861611,-79.280000
1,16,19,0.176202,-76.020000
1,16,29,0.477791,-75.250000
1,16,39,0.783380,-74.690000
1,16,50,0.085969,-81.250000
1,17,0,0.390559,-73.010000
1,17,10,0.714149,-83.000000
1,17,21,0.018739,-80.540000
1,17,31,0.312327,-78.800000
1,17,41,0.613917,-80.200000
1,17,51,0.920506,-77.420000
1,18,2,0.219095,-79.020000
1,18,12,0.543685,-78.820000
1,18,22,0.853275,-82.250000
1,18,33,0.168866,-78.370000
1,18,43,0.471455,-74.710000
1,18,53,0.781044,-79.660000
1,19,4,0.081634,-75.610000
1,19,14,0.411224,-79.310000
1,19,24,0.721814,-75.640000
1,19,35,0.021403,-74.160000
1,19,45,0.329993,-77.550000
1,19,55,0.634583,-78.370000
1,20,5,0.935171,-80.500000
1,20,16,0.269763,-78.630000
1,20,26,0.572351,-80.460000
1,20,36,0.881942,-77.640000
1,20,47,0.192531,-77.670000
1,20,57,0.490120,-78.380000
1,21,7,0.803710,-75.770000
1,21,18,0.135301,-80.140000
1,21,28,0.451891,-76.520000
1,21,38,0.761481,-77.410000
1,21,49,0.063070,-78.260000
1,21,59,0.371660,-75.880000
1,22,9,0.682249,-78.220000
1,22,19,0.998839,-74.210000
1,22,30,0.309429,-77.440000
1,22,40,0.617019,-78.340000
1,22,50,0.924608,-79.250000
1,23,1,0.237198,-80.280000
1,23,11,0.550788,-80.700000
1,23,21,0.868378,-79.240000
1,23,32,0.184968,-76.710000
1,23,42,0.485557,-81.320000
1,23,52,0.790147,-74.950000
1,24,3,0.090736,-76.860000
1,24,13,0.409326,-79.600000
1,24,23,0.726916,-76.240000
1,24,34,0.028506,-77.130000
1,24,44,0.333095,-79.490000
1,24,54,0.641685,-79.150000
1,25,4,0.943274,-78.300000
1,25,15,0.262864,-80.150000
1,25,25,0.578454,-78.790000
1,25,35,0.885043,-76.590000
1,25,46,0.197633,-80.450000
1,25,56,0.506223,-76.850000
1,26,6,0.814812,-81.430000
1,26,17,0.140403,-78.060000
1,26,27,0.447993,-76.110000
1,26,37,0.749582,-80.910000
1,26,48,0.052171,-80.700000
1,26,58,0.359761,-81.770000
1,27,8,0.671350,-76.990000
1,27,18,0.983941,-67.260000
1,27,29,0.296530,-80.360000
1,27,39,0.602119,-82.710000
1,27,49,0.906709,-79.900000
1,28,0,0.215298,-80.430000
1,28,10,0.522888,-82.080000
1,28,20,0.841478,-79.760000
1,28,31,0.161069,-78.400000
1,28,41,0.464658,-80.570000
1,28,51,0.779248,-72.760000
1,29,2,0.081837,-68.410000
1,29,12,0.391427,-83.250000
1,29,22,0.709017,-80.200000
1,29,33,0.016606,-79.910000
1,29,43,0.313196,-79.300000
1,29,53,0.622785,-79.070000
1,30,3,0.929375,-79.460000
1,30,14,0.242965,-79.680000
1,30,24,0.564555,-81.590000
1,30,34,0.876145,-79.430000
1,30,45,0.192735,-80.180000
1,30,55,0.499324,-80.380000
1,31,5,0.804914,-77.130000
1,31,16,0.116504,-79.680000
1,31,26,0.462095,-81.440000
1,31,36,0.772685,-74.180000
1,31,47,0.079274,-77.070000
1,31,57,0.388864,-78.120000
1,32,7,0.697453,-76.550000
1,32,18,0.012044,-78.440000
1,32,28,0.322634,-76.460000
1,32,38,0.631223,-81.830000
1,32,48,0.939813,-80.010000
1,32,59,0.251402,-80.380000
1,33,9,0.558992,-81.420000
1,33,19,0.866581,-76.450000
1,33,30,0.203173,-80.310000
1,33,40,0.506763,-82.300000
1,33,50,0.816352,-80.900000
1,34,1,0.144942,-76.670000
1,34,11,0.451532,-79.430000
1,34,21,0.767122,-82.810000
1,34,32,0.091713,-78.540000
1,34,42,0.394302,-75.800000
1,34,52,0.705892,-79.760000
1,35,3,0.009481,-65.810000
1,35,13,0.312070,-73.780000
1,35,23,0.620660,-77.510000
1,35,33,0.939250,-78.130000
1,35,44,0.256840,-76.430000
1,35,54,0.560430,-82.240000
1,36,4,0.865019,-81.660000
1,36,15,0.177609,-78.060000
1,36,25,0.514200,-79.360000
1,36,35,0.838790,-80.780000
1,36,46,0.163381,-78.700000
1,36,56,0.466970,-74.850000
1,37,6,0.776560,-80.410000
1,37,17,0.084150,-79.760000
1,37,27,0.406740,-75.970000
1,37,37,0.714330,-77.650000
1,37,48,0.016919,-79.420000
1,37,58,0.324508,-76.160000
1,38,8,0.637098,-80.550000
1,38,18,0.965689,-74.110000
1,38,29,0.287280,-74.540000
1,38,39,0.590869,-77.200000
1,38,49,0.892458,-76.200000
1,39,0,0.202048,-78.490000
1,39,10,0.504637,-77.310000
1,39,20,0.815227,-77.440000
1,39,31,0.153818,-75.660000
1,39,41,0.468408,-75.710000
1,39,51,0.780998,-79.680000
1,40,2,0.081587,-64.860000
1,40,12,0.389177,-81.270000
1,40,22,0.696766,-78.140000
1,40,33,0.026357,-76.020000
1,40,43,0.324946,-82.440000
1,40,53,0.629535,-78.140000
1,41,3,0.940125,-75.400000
1,41,14,0.254715,-77.930000
1,41,24,0.610307,-78.510000
1,41,34,0.940898,-78.680000
1,41,45,0.255488,-76.090000
1,41,55,0.559078,-79.040000
1,42,5,0.867667,-77.040000
1,42,16,0.183257,-73.660000
1,42,26,0.500847,-80.030000
1,42,36,0.820437,-73.730000
1,42,47,0.134027,-77.240000
1,42,57,0.438617,-75.470000
1,43,7,0.748207,-79.070000
1,43,18,0.060796,-79.210000
1,43,28,0.384387,-79.700000
1,43,38,0.689976,-76.900000
1,43,48,0.994565,-82.510000
1,43,59,0.299155,-78.490000
1,44,9,0.613745,-71.770000
1,44,19,0.924335,-76.820000
1,44,30,0.245925,-78.900000
1,44,40,0.554515,-79.230000
1,44,50,0.861104,-81.060000
1,45,1,0.172694,-79.240000
1,45,11,0.479284,-80.840000
1,45,21,0.790873,-72.410000
1,45,32,0.112463,-78.000000
1,45,42,0.419053,-79.320000
1,45,52,0.728643,-75.960000
1,46,3,0.032232,-75.690000
1,46,13,0.336822,-81.540000
1,46,23,0.645411,-75.520000
1,46,33,0.971002,-76.070000
1,46,44,0.285592,-78.080000
1,46,54,0.592181,-78.230000
1,47,4,0.900771,-73.630000
1,47,15,0.202360,-74.680000
1,47,25,0.512949,-78.790000
1,47,35,0.845541,-69.280000
1,47,46,0.174131,-78.720000
1,47,56,0.480721,-78.670000
1,48,6,0.788311,-77.990000
1,48,17,0.092900,-76.900000
1,48,27,0.397490,-78.600000
1,48,37,0.722080,-81.150000
1,48,48,0.028670,-79.020000
1,48,58,0.337259,-80.900000
1,49,8,0.641849,-80.590000
1,49,18,0.948438,-81.170000
1,49,29,0.265028,-75.700000
1,49,39,0.586618,-80.170000
1,49,49,0.897208,-79.060000
1,50,0,0.209798,-78.910000
1,50,10,0.515387,-79.470000
1,50,20,0.824977,-78.580000
1,50,31,0.141567,-78.090000
1,50,41,0.465158,-79.080000
1,50,51,0.772747,-79.800000
1,51,2,0.093338,-66.340000
1,51,12,0.404927,-79.190000
1,51,22,0.711517,-81.550000
1,51,33,0.029107,-79.230000
1,51,43,0.346697,-80.260000
1,51,53,0.650286,-79.510000
1,52,3,0.951876,-79.900000
1,52,14,0.263465,-79.220000
1,52,24,0.567055,-77.240000
1,52,34,0.874644,-73.590000
1,52,45,0.201235,-81.640000
1,52,55,0.499824,-75.330000
1,53,5,0.807414,-76.710000
1,53,16,0.105002,-74.400000
1,53,26,0.412592,-78.330000
1,53,36,0.727182,-78.110000
1,53,47,0.044772,-76.380000
1,53,57,0.349361,-82.000000
1,54,7,0.654951,-75.430000
1,54,17,0.958540,-76.880000
1,54,28,0.271131,-78.530000
1,54,38,0.577720,-77.580000
1,54,48,0.904310,-70.650000
1,54,59,0.208900,-74.840000
1,55,9,0.515489,-77.840000
1,55,19,0.827079,-77.420000
1,55,30,0.151670,-74.690000
1,55,40,0.470260,-78.790000
1,55,50,0.788850,-79.830000
1,56,1,0.094439,-76.660000
1,56,11,0.405029,-75.900000
1,56,21,0.713619,-76.590000
1,56,32,0.030209,-69.420000
1,56,42,0.350799,-77.280000
1,56,52,0.662389,-76.820000
1,57,2,0.965979,-76.410000
1,57,13,0.275568,-78.620000
1,57,23,0.579157,-80.160000
1,57,33,0.885747,-73.060000
1,57,44,0.208337,-77.090000
1,57,54,0.515927,-74.750000
1,58,4,0.817516,-76.190000
1,58,15,0.131106,-74.980000
1,58,25,0.443696,-73.720000
1,58,35,0.752285,-79.010000
1,58,46,0.068875,-75.390000
1,58,56,0.376465,-76.490000
1,59,6,0.676054,-76.750000
1,59,16,0.973643,-78.110000
1,59,27,0.280233,-75.810000
1,59,37,0.587822,-78.050000
1,59,47,0.905412,-75.150000
1,59,58,0.222003,-68.540000
2,0,9,0.143627,-79.320000
2,0,19,0.477218,-79.370000
2,0,29,0.787808,-79.110000
2,0,40,0.086397,-79.080000
2,0,50,0.393986,-79.200000
2,1,0,0.697576,-77.560000
2,1,11,0.005165,-78.310000
2,1,21,0.326756,-76.100000
2,1,31,0.652347,-76.190000
2,1,41,0.956935,-76.580000
2,1,52,0.266525,-78.690000
2,2,2,0.571115,-77.960000
2,2,12,0.882704,-76.140000
2,2,23,0.205295,-77.520000
2,2,33,0.512885,-76.940000
2,2,43,0.821474,-78.610000
2,2,54,0.135064,-76.400000
2,3,4,0.442654,-76.750000
2,3,14,0.766244,-78.840000
2,3,25,0.078834,-76.700000
2,3,35,0.386423,-74.610000
2,3,45,0.692013,-77.450000
2,3,55,0.995603,-81.680000
2,4,6,0.304192,-78.190000
2,4,16,0.618782,-77.960000
2,4,26,0.932372,-77.980000
2,4,37,0.241961,-78.720000
2,4,47,0.549551,-78.690000
2,4,57,0.853140,-78.540000
2,5,8,0.167730,-75.990000
2,5,18,0.484320,-78.850000
2,5,28,0.792910,-71.370000
2,5,39,0.094499,-77.750000
2,5,49,0.402089,-77.260000
2,5,59,0.707678,-78.300000
2,6,10,0.014267,-70.610000
2,6,20,0.326858,-80.640000
2,6,30,0.643447,-79.450000
2,6,40,0.957037,-79.570000
2,6,51,0.266627,-78.410000
2,7,1,0.571217,-79.180000
2,7,11,0.880806,-79.590000
2,7,22,0.207397,-76.070000
2,7,32,0.521987,-75.050000
2,7,42,0.831576,-77.730000
2,7,53,0.148166,-75.820000
2,8,3,0.451756,-77.490000
2,8,13,0.766346,-77.370000
2,8,24,0.102937,-70.230000
2,8,34,0.419527,-72.090000
2,8,44,0.728117,-75.470000
2,8,55,0.029706,-77.370000
2,9,5,0.335295,-73.750000
2,9,15,0.647885,-78.780000
2,9,25,0.962475,-76.290000
2,9,36,0.272065,-78.030000
2,9,46,0.579654,-76.790000
2,9,56,0.886244,-79.130000
2,10,7,0.194834,-75.250000
2,10,17,0.499423,-70.960000
2,10,27,0.821013,-76.870000
2,10,38,0.134603,-78.460000
2,10,48,0.439193,-78.900000
2,10,58,0.747782,-74.720000
2,11,9,0.051372,-81.280000
2,11,19,0.363962,-74.020000
2,11,29,0.683552,-74.650000
2,11,40,0.010142,-76.540000
2,11,50,0.316732,-76.960000
2,12,0,0.622321,-75.370000
2,12,10,0.928911,-76.910000
2,12,21,0.251501,-80.540000
2,12,31,0.576092,-74.030000
2,12,41,0.879681,-65.690000
2,12,52,0.193271,-77.180000
2,13,2,0.500860,-83.710000
2,13,12,0.810451,-79.470000
2,13,23,0.126040,-76.590000
2,13,33,0.441630,-69.690000
2,13,43,0.751220,-77.990000
2,13,54,0.053809,-80.340000
2,14,4,0.353398,-78.560000
2,14,14,0.639987,-75.520000
2,14,24,0.936575,-77.540000
2,14,35,0.262167,-77.070000
2,14,45,0.553755,-65.160000
2,14,55,0.846344,-80.330000
2,15,6,0.160933,-79.070000
2,15,16,0.463523,-78.530000
2,15,26,0.766112,-75.910000
2,15,37,0.073701,-80.490000
2,15,47,0.375291,-78.130000
2,15,57,0.668880,-77.960000
2,16,7,0.962469,-77.430000
2,16,18,0.261057,-76.890000
2,16,28,0.554646,-68.190000
2,16,38,0.857235,-76.420000
2,16,49,0.168825,-81.020000
2,16,59,0.463414,-78.220000
2,17,9,0.763003,-80.460000
2,17,20,0.055592,-78.790000
2,17,30,0.349181,-79.820000
2,17,40,0.647769,-79.300000
2,17,50,0.955359,-77.790000
2,18,1,0.254949,-64.310000
2,18,11,0.549537,-78.060000
2,18,21,0.842125,-78.380000
2,18,32,0.160716,-80.340000
2,18,42,0.459305,-79.710000
2,18,52,0.767895,-76.810000
2,19,3,0.065484,-64.440000
2,19,13,0.354072,-66.790000
2,19,23,0.645661,-77.580000
2,19,33,0.945250,-66.950000
2,19,44,0.261840,-76.980000
2,19,54,0.561429,-78.640000
2,20,4,0.869019,-79.190000
2,20,15,0.174608,-77.000000
2,20,25,0.469197,-76.760000
2,20,35,0.766786,-76.350000
2,20,46,0.062375,-75.440000
2,20,56,0.363964,-73.970000
2,21,6,0.678554,-79.660000
2,21,16,0.971142,-77.520000
