hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.133238
0,0,2,0.000000,-135.626601
0,0,4,0.000000,-138.186178
0,0,6,0.000000,-135.576595
0,0,8,0.000000,-134.828396
0,0,10,0.000000,-135.760702
0,0,12,0.000000,-137.265811
0,0,14,0.000000,-137.373904
0,0,16,0.000000,-137.717615
0,0,18,0.000000,-139.458189
0,0,20,0.000000,-137.227263
0,0,22,0.000000,-131.656579
0,0,24,0.000000,-136.889359
0,0,26,0.000000,-135.878068
0,0,28,0.000000,-137.619898
0,0,30,0.000000,-139.582629
0,0,32,0.000000,-137.695631
0,0,34,0.000000,-135.909622
0,0,36,0.000000,-136.073155
0,0,38,0.000000,-137.393283
0,0,40,0.000000,-138.284864
0,0,42,0.000000,-138.840149
0,0,44,0.000000,-135.205934
0,0,46,0.000000,-134.851366
0,0,48,0.000000,-136.200778
0,0,50,0.000000,-136.695685
0,0,52,0.000000,-134.598784
0,0,54,0.000000,-137.935594
0,0,56,0.000000,-136.199042
0,0,58,0.000000,-138.181108
0,1,0,0.000000,-137.349669
0,1,2,0.000000,-137.386199
0,1,4,0.000000,-137.440569
0,1,6,0.000000,-134.396512
0,1,8,0.000000,-138.021893
0,1,10,0.000000,-136.727197
0,1,12,0.000000,-137.105669
0,1,14,0.000000,-135.064998
0,1,16,0.000000,-137.887601
0,1,18,0.000000,-139.348247
0,1,20,0.000000,-136.723268
0,1,22,0.000000,-134.461641
0,1,24,0.000000,-138.958544
0,1,26,0.000000,-133.999652
0,1,28,0.000000,-138.733952
0,1,30,0.000000,-136.884541
0,1,32,0.000000,-135.158784
0,1,34,0.000000,-137.610940
0,1,36,0.000000,-138.738118
0,1,38,0.000000,-140.903381
0,1,40,0.000000,-140.986613
0,1,42,0.000000,-135.942566
0,1,44,0.000000,-134.040238
0,1,46,0.000000,-139.637393
0,1,48,0.000000,-135.791445
0,1,50,0.000000,-138.556365
0,1,52,0.000000,-137.401423
0,1,54,0.000000,-137.122680
0,1,56,0.000000,-138.110842
0,1,58,0.000000,-135.612658
0,2,0,0.000000,-137.842182
0,2,2,0.000000,-138.674934
0,2,4,0.000000,-135.800469
0,2,6,0.000000,-135.658861
0,2,8,0.000000,-138.715419
0,2,10,0.000000,-136.876387
0,2,12,0.000000,-136.609683
0,2,14,0.000000,-138.517692
0,2,16,0.000000,-135.920155
0,2,18,0.000000,-134.954740
0,2,20,0.000000,-134.334432
0,2,22,0.000000,-136.055537
0,2,24,0.000000,-135.387422
0,2,26,0.000000,-135.823318
0,2,28,0.000000,-136.897005
0,2,30,0.000000,-137.393418
0,2,32,0.000000,-136.763346
0,2,34,0.000000,-137.313482
0,2,36,0.000000,-136.826069
0,2,38,0.000000,-136.116181
0,2,40,0.000000,-136.934547
0,2,42,0.000000,-136.318569
0,2,44,0.000000,-133.578208
0,2,46,0.000000,-135.164793
0,2,48,0.000000,-137.206308
0,2,50,0.000000,-138.206637
0,2,52,0.000000,-137.537163
0,2,54,0.000000,-137.032382
0,2,56,0.000000,-137.550316
0,2,58,0.000000,-139.072570
0,3,0,0.000000,-135.595463
0,3,2,0.000000,-140.150835
0,3,4,0.000000,-138.395842
0,3,6,0.000000,-135.285562
0,3,8,0.000000,-132.636658
0,3,10,0.000000,-136.233287
0,3,12,0.000000,-136.451616
0,3,14,0.000000,-133.826593
0,3,16,0.000000,-137.510843
0,3,18,0.000000,-137.923021
0,3,20,0.000000,-137.404961
0,3,22,0.000000,-137.517168
0,3,24,0.000000,-137.291234
0,3,26,0.000000,-137.746433
0,3,28,0.000000,-135.445284
0,3,30,0.000000,-136.010175
0,3,32,0.000000,-137.845956
0,3,34,0.000000,-136.620345
0,3,36,0.000000,-139.036435
0,3,38,0.000000,-135.566847
0,3,40,0.000000,-137.402327
0,3,42,0.000000,-134.328904
0,3,44,0.000000,-135.313379
0,3,46,0.000000,-136.090805
0,3,48,0.000000,-135.383248
0,3,50,0.000000,-135.893348
0,3,52,0.000000,-135.490344
0,3,54,0.000000,-139.438465
0,3,56,0.000000,-139.121749
0,3,58,0.000000,-137.255007
0,4,0,0.000000,-140.095685
0,4,2,0.000000,-137.166000
0,4,4,0.000000,-136.864811
0,4,6,0.000000,-138.282717
0,4,8,0.000000,-137.344929
0,4,10,0.000000,-133.850618
0,4,12,0.000000,-134.981656
0,4,14,0.000000,-134.764936
0,4,16,0.000000,-134.600396
0,4,18,0.000000,-137.146002
0,4,20,0.000000,-135.594856
0,4,22,0.000000,-137.642092
0,4,24,0.000000,-137.838194
0,4,26,0.000000,-139.033053
0,4,28,0.000000,-136.292539
0,4,30,0.000000,-138.880047
0,4,32,0.000000,-136.514707
0,4,34,0.000000,-137.743515
0,4,36,0.000000,-140.477667
0,4,38,0.000000,-138.967427
0,4,40,0.000000,-138.422321
0,4,42,0.000000,-138.499525
0,4,44,0.000000,-137.811181
0,4,46,0.000000,-136.944175
0,4,48,0.000000,-136.758228
0,4,50,0.000000,-136.265031
0,4,52,0.000000,-135.487289
0,4,54,0.000000,-137.975911
0,4,56,0.000000,-136.569248
0,4,58,0.000000,-136.778275
0,5,0,0.000000,-137.193955
0,5,2,0.000000,-136.161026
0,5,4,0.000000,-139.173393
0,5,6,0.000000,-139.011108
0,5,8,0.000000,-138.027923
0,5,10,0.000000,-136.007461
0,5,12,0.000000,-137.759408
0,5,14,0.000000,-134.589971
0,5,16,0.000000,-134.389957
0,5,18,0.000000,-135.314745
0,5,20,0.000000,-135.983197
0,5,22,0.000000,-135.651812
0,5,24,0.000000,-135.761184
0,5,26,0.000000,-137.339712
0,5,28,0.000000,-136.838560
0,5,30,0.000000,-137.143306
0,5,32,0.000000,-138.352024
0,5,34,0.000000,-139.141713
0,5,36,0.000000,-138.667627
0,5,38,0.000000,-134.046356
0,5,40,0.000000,-134.678317
0,5,42,0.000000,-138.058451
0,5,44,0.000000,-133.686826
0,5,46,0.000000,-136.879112
0,5,48,0.000000,-134.856900
0,5,50,0.000000,-137.383605
0,5,52,0.000000,-138.382971
0,5,54,0.000000,-133.707759
0,5,56,0.000000,-136.268024
0,5,58,0.000000,-138.561093
0,6,0,0.000000,-138.792914
0,6,2,0.000000,-138.445117
0,6,4,0.000000,-136.430929
0,6,6,0.000000,-138.067537
0,6,8,0.000000,-136.376394
0,6,10,0.000000,-135.359401
0,6,12,0.000000,-137.013310
0,6,14,0.000000,-136.621398
0,6,16,0.000000,-139.063655
0,6,18,0.000000,-134.920130
0,6,20,0.000000,-138.194283
0,6,22,0.000000,-136.687001
0,6,24,0.000000,-138.309362
0,6,26,0.000000,-138.255467
0,6,28,0.000000,-137.400251
0,6,30,0.000000,-137.449511
0,6,32,0.000000,-137.983123
0,6,34,0.000000,-137.376052
0,6,36,0.000000,-137.828801
0,6,38,0.000000,-137.854041
0,6,40,0.000000,-137.849119
0,6,42,0.000000,-136.077072
0,6,44,0.000000,-137.648931
0,6,46,0.000000,-136.598583
0,6,48,0.000000,-138.366105
0,6,50,0.000000,-138.509233
0,6,52,0.000000,-140.285078
0,6,54,0.000000,-134.787318
0,6,56,0.000000,-134.005982
0,6,58,0.000000,-136.109810
0,7,0,0.000000,-137.959220
0,7,2,0.000000,-137.477842
0,7,4,0.000000,-137.498277
0,7,6,0.000000,-138.067352
0,7,8,0.000000,-138.548404
0,7,10,0.000000,-137.603927
0,7,12,0.000000,-138.219623
0,7,14,0.000000,-136.119897
0,7,16,0.000000,-134.861192
0,7,18,0.000000,-137.656736
0,7,20,0.000000,-137.581774
0,7,22,0.000000,-138.506654
0,7,24,0.000000,-140.143018
0,7,26,0.000000,-137.774832
0,7,28,0.000000,-134.792460
0,7,30,0.000000,-136.919553
0,7,32,0.000000,-135.705625
0,7,34,0.000000,-133.872723
0,7,36,0.000000,-134.572699
0,7,38,0.000000,-138.369830
0,7,40,0.000000,-138.630819
0,7,42,0.000000,-137.755215
0,7,44,0.000000,-139.147538
0,7,46,0.000000,-137.446789
0,7,48,0.000000,-134.234267
0,7,50,0.000000,-136.450705
0,7,52,0.000000,-137.262725
0,7,54,0.000000,-137.400737
0,7,56,0.000000,-136.811122
0,7,58,0.000000,-135.869159
0,8,0,0.000000,-135.506279
0,8,2,0.000000,-136.087845
0,8,4,0.000000,-138.152755
0,8,6,0.000000,-137.240886
0,8,8,0.000000,-136.905979
0,8,10,0.000000,-138.150023
0,8,12,0.000000,-137.211406
0,8,14,0.000000,-136.293920
0,8,16,0.000000,-135.494647
0,8,18,0.000000,-136.365506
0,8,20,0.000000,-137.772583
0,8,22,0.000000,-139.439455
0,8,24,0.000000,-137.883118
0,8,26,0.000000,-137.957403
0,8,28,0.000000,-138.603779
0,8,30,0.000000,-138.216815
0,8,32,0.000000,-137.270050
0,8,34,0.000000,-139.329093
0,8,36,0.000000,-138.087618
0,8,38,0.000000,-138.898803
0,8,40,0.000000,-137.830416
0,8,42,0.000000,-135.839321
0,8,44,0.000000,-139.743185
0,8,46,0.000000,-136.578338
0,8,48,0.000000,-137.150400
0,8,50,0.000000,-136.474884
0,8,52,0.000000,-138.157791
0,8,54,0.000000,-135.886486
0,8,56,0.000000,-134.187353
0,8,58,0.000000,-135.578040
0,9,0,0.000000,-138.252053
0,9,2,0.000000,-135.455338
0,9,4,0.000000,-136.880039
0,9,6,0.000000,-136.572068
0,9,8,0.000000,-135.717611
0,9,10,0.000000,-137.439149
0,9,12,0.000000,-134.892981
0,9,14,0.000000,-136.648516
0,9,16,0.000000,-135.916131
0,9,18,0.000000,-135.372501
0,9,20,0.000000,-136.676923
0,9,22,0.000000,-138.279770
0,9,24,0.000000,-136.291474
0,9,26,0.000000,-137.285487
0,9,28,0.000000,-136.427868
0,9,30,0.000000,-136.704495
0,9,32,0.000000,-132.027659
0,9,34,0.000000,-134.067392
0,9,36,0.000000,-140.021463
0,9,38,0.000000,-137.878607
0,9,40,0.000000,-137.993952
0,9,42,0.000000,-137.580222
0,9,44,0.000000,-137.038518
0,9,46,0.000000,-136.096363
0,9,48,0.000000,-139.639512
0,9,50,0.000000,-138.647281
0,9,52,0.000000,-136.037548
0,9,54,0.000000,-136.974139
0,9,56,0.000000,-138.044850
0,9,58,0.000000,-135.832890
0,10,0,0.000000,-137.789284
0,10,2,0.000000,-135.771578
0,10,4,0.000000,-138.091128
0,10,6,0.000000,-137.656903
0,10,8,0.000000,-137.576040
0,10,10,0.000000,-139.681812
0,10,12,0.000000,-136.543485
0,10,14,0.000000,-137.707424
0,10,16,0.000000,-135.174399
0,10,18,0.000000,-137.538281
0,10,20,0.000000,-138.159843
0,10,22,0.000000,-136.742808
0,10,24,0.000000,-138.150557
0,10,26,0.000000,-139.200071
0,10,28,0.000000,-139.761502
0,10,30,0.000000,-137.380313
0,10,32,0.000000,-137.361524
0,10,34,0.000000,-136.420917
0,10,36,0.000000,-137.485363
0,10,38,0.000000,-135.604569
0,10,40,0.000000,-139.418196
0,10,42,0.000000,-138.896269
0,10,44,0.000000,-138.019727
0,10,46,0.000000,-136.393026
0,10,48,0.000000,-133.527908
0,10,50,0.000000,-135.680335
0,10,52,0.000000,-137.758610
0,10,54,0.000000,-140.018453
0,10,56,0.000000,-139.134340
0,10,58,0.000000,-136.395688
0,11,0,0.000000,-139.763830
0,11,2,0.000000,-134.751913
0,11,4,0.000000,-134.498390
0,11,6,0.000000,-138.218185
0,11,8,0.000000,-136.555594
0,11,10,0.000000,-137.668872
0,11,12,0.000000,-135.950743
0,11,14,0.000000,-135.778012
0,11,16,0.000000,-135.002427
0,11,18,0.000000,-136.885590
0,11,20,0.000000,-138.367930
0,11,22,0.000000,-139.305593
0,11,24,0.000000,-138.343777
0,11,26,0.000000,-139.168424
0,11,28,0.000000,-137.835525
0,11,30,0.000000,-136.822364
0,11,32,0.000000,-136.200502
0,11,34,0.000000,-136.197207
0,11,36,0.000000,-133.633695
0,11,38,0.000000,-137.706146
0,11,40,0.000000,-137.410435
0,11,42,0.000000,-135.202608
0,11,44,0.000000,-135.241983
0,11,46,0.000000,-137.102433
0,11,48,0.000000,-134.623050
0,11,50,0.000000,-136.045624
0,11,52,0.000000,-141.274231
0,11,54,0.000000,-135.259719
0,11,56,0.000000,-137.466647
0,11,58,0.000000,-139.682406
0,12,0,0.000000,-137.303908
0,12,2,0.000000,-137.573097
0,12,4,0.000000,-138.017296
0,12,6,0.000000,-139.738269
0,12,8,0.000000,-134.685638
0,12,10,0.000000,-139.695450
0,12,12,0.000000,-136.422088
0,12,14,0.000000,-134.244435
0,12,16,0.000000,-136.347297
0,12,18,0.000000,-137.354076
0,12,20,0.000000,-136.100477
0,12,22,0.000000,-138.572638
0,12,24,0.000000,-137.357611
0,12,26,0.000000,-139.274796
0,12,28,0.000000,-137.882831
0,12,30,0.000000,-136.901335
0,12,32,0.000000,-134.828253
0,12,34,0.000000,-136.294781
0,12,36,0.000000,-137.896195
0,12,38,0.000000,-133.080588
0,12,40,0.000000,-137.422810
0,12,42,0.000000,-136.818228
0,12,44,0.000000,-138.021808
0,12,46,0.000000,-134.387812
0,12,48,0.000000,-139.370647
0,12,50,0.000000,-137.760133
0,12,52,0.000000,-136.032566
0,12,54,0.000000,-137.131295
0,12,56,0.000000,-137.218414
0,12,58,0.000000,-134.836747
0,13,0,0.000000,-135.667021
0,13,2,0.000000,-139.071086
0,13,4,0.000000,-137.769402
0,13,6,0.000000,-134.859380
0,13,8,0.000000,-136.397346
0,13,10,0.000000,-136.518639
0,13,12,0.000000,-135.284758
0,13,14,0.000000,-136.128911
0,13,16,0.000000,-135.018501
0,13,18,0.000000,-136.514172
0,13,20,0.000000,-137.236423
0,13,22,0.000000,-137.728803
0,13,24,0.000000,-135.663119
0,13,26,0.000000,-137.767687
0,13,28,0.000000,-136.289680
0,13,30,0.000000,-137.914355
0,13,32,0.000000,-138.637867
0,13,34,0.000000,-139.721186
0,13,36,0.000000,-137.519996
0,13,38,0.000000,-136.380016
0,13,40,0.000000,-135.692496
0,13,42,0.000000,-137.511259
0,13,44,0.000000,-137.209318
0,13,46,0.000000,-137.988269
0,13,48,0.000000,-139.365670
0,13,50,0.000000,-135.760291
0,13,52,0.000000,-139.820682
0,13,54,0.000000,-136.602925
0,13,56,0.000000,-137.218793
0,13,58,0.000000,-135.271845
0,14,0,0.000000,-135.095950
0,14,2,0.000000,-135.430412
0,14,4,0.000000,-137.956657
0,14,6,0.000000,-137.773346
0,14,8,0.000000,-136.645269
0,14,10,0.000000,-136.211055
0,14,12,0.000000,-136.406134
0,14,14,0.000000,-136.382720
0,14,16,0.000000,-135.136589
0,14,18,0.000000,-137.730734
0,14,20,0.000000,-139.840442
0,14,22,0.000000,-139.319096
0,14,24,0.000000,-138.096405
0,14,26,0.000000,-137.244777
0,14,28,0.000000,-137.475491
0,14,30,0.000000,-138.383974
0,14,32,0.000000,-138.619123
0,14,34,0.000000,-135.529424
0,14,36,0.000000,-138.670170
0,14,38,0.000000,-136.764407
0,14,40,0.000000,-139.839039
0,14,42,0.000000,-139.460237
0,14,44,0.000000,-137.360457
0,14,46,0.000000,-136.653926
0,14,48,0.000000,-139.314499
0,14,50,0.000000,-136.813536
0,14,52,0.000000,-134.240246
0,14,54,0.000000,-138.402782
0,14,56,0.000000,-133.870159
0,14,58,0.000000,-137.365951
0,15,0,0.000000,-137.204296
0,15,2,0.000000,-138.996137
0,15,4,0.000000,-136.064474
0,15,6,0.000000,-137.913189
0,15,8,0.000000,-136.522753
0,15,10,0.000000,-135.293382
0,15,12,0.000000,-135.325847
0,15,14,0.000000,-136.371695
0,15,16,0.000000,-136.157135
0,15,18,0.000000,-138.189416
0,15,20,0.000000,-137.480050
0,15,22,0.000000,-138.357460
0,15,24,0.000000,-137.007031
0,15,26,0.000000,-138.433248
0,15,28,0.000000,-139.355360
0,15,30,0.000000,-138.625722
0,15,32,0.000000,-139.417904
0,15,34,0.000000,-137.350906
0,15,36,0.000000,-136.422768
0,15,38,0.000000,-137.414787
0,15,40,0.000000,-135.945675
0,15,42,0.000000,-136.337863
0,15,44,0.000000,-135.855029
0,15,46,0.000000,-136.513135
0,15,48,0.000000,-137.061079
0,15,50,0.000000,-133.057670
0,15,52,0.000000,-135.328006
0,15,54,0.000000,-136.602907
0,15,56,0.000000,-136.378823
0,15,58,0.000000,-137.751265
0,16,0,0.000000,-137.916549
0,16,2,0.000000,-137.985916
0,16,4,0.000000,-137.034667
0,16,6,0.000000,-134.916534
0,16,8,0.000000,-137.363276
0,16,10,0.000000,-136.820416
0,16,12,0.000000,-138.342328
0,16,14,0.000000,-137.677681
0,16,16,0.000000,-137.645736
0,16,18,0.000000,-135.560798
0,16,20,0.000000,-136.679950
0,16,22,0.000000,-138.351432
0,16,24,0.000000,-135.648870
0,16,26,0.000000,-137.437186
0,16,28,0.000000,-136.006656
0,16,30,0.000000,-134.756175
0,16,32,0.000000,-136.004501
0,16,34,0.000000,-137.405750
0,16,36,0.000000,-135.933817
0,16,38,0.000000,-135.980599
0,16,40,0.000000,-137.221159
0,16,42,0.000000,-135.093528
0,16,44,0.000000,-135.733527
0,16,46,0.000000,-135.463354
0,16,48,0.000000,-136.378356
0,16,50,0.000000,-135.644187
0,16,52,0.000000,-137.972954
0,16,54,0.000000,-136.574015
0,16,56,0.000000,-138.157829
0,16,58,0.000000,-140.133547
0,17,0,0.000000,-139.166109
0,17,2,0.000000,-138.694932
0,17,4,0.000000,-137.061385
0,17,6,0.000000,-136.877695
0,17,8,0.000000,-136.523470
0,17,10,0.000000,-133.461750
0,17,12,0.000000,-136.662035
0,17,14,0.000000,-135.912114
0,17,16,0.000000,-137.259713
0,17,18,0.000000,-137.859355
0,17,20,0.000000,-134.940459
0,17,22,0.000000,-137.134618
0,17,24,0.000000,-134.920566
0,17,26,0.000000,-135.458309
0,17,28,0.000000,-135.106353
0,17,30,0.000000,-137.803078
0,17,32,0.000000,-137.449930
0,17,34,0.000000,-137.138271
0,17,36,0.000000,-137.731793
0,17,38,0.000000,-134.888924
0,17,40,0.000000,-137.986092
0,17,42,0.000000,-137.549848
0,17,44,0.000000,-138.621843
0,17,46,0.000000,-137.010493
0,17,48,0.000000,-135.874752
0,17,50,0.000000,-135.783182
0,17,52,0.000000,-138.100739
0,17,54,0.000000,-138.661223
0,17,56,0.000000,-133.648739
0,17,58,0.000000,-135.374269
0,18,0,0.000000,-135.374214
0,18,2,0.000000,-134.835606
0,18,4,0.000000,-138.063595
0,18,6,0.000000,-138.771847
0,18,8,0.000000,-138.233323
0,18,10,0.000000,-138.534071
0,18,12,0.000000,-134.903132
0,18,14,0.000000,-137.622952
0,18,16,0.000000,-136.596051
0,18,18,0.000000,-138.626110
0,18,20,0.000000,-136.339282
0,18,22,0.000000,-139.397431
0,18,24,0.000000,-136.933455
0,18,26,0.000000,-135.911212
0,18,28,0.000000,-140.105915
0,18,30,0.000000,-137.207494
0,18,32,0.000000,-134.630927
0,18,34,0.000000,-134.840788
0,18,36,0.000000,-139.601671
0,18,38,0.000000,-136.372091
0,18,40,0.000000,-138.799315
0,18,42,0.000000,-135.475446
0,18,44,0.000000,-138.243320
0,18,46,0.000000,-138.865567
0,18,48,0.000000,-137.257522
0,18,50,0.000000,-138.568487
0,18,52,0.000000,-137.500702
0,18,54,0.000000,-137.670549
0,18,56,0.000000,-135.522007
0,18,58,0.000000,-134.388460
0,19,0,0.000000,-136.549168
0,19,2,0.000000,-137.066352
0,19,4,0.000000,-136.686783
0,19,6,0.000000,-139.393910
0,19,8,0.000000,-135.691438
0,19,10,0.000000,-138.090774
0,19,12,0.000000,-139.045467
0,19,14,0.000000,-137.404116
0,19,16,0.000000,-134.211483
0,19,18,0.000000,-137.646157
0,19,20,0.000000,-135.350795
0,19,22,0.000000,-135.755016
0,19,24,0.000000,-136.871987
0,19,26,0.000000,-136.574732
0,19,28,0.000000,-137.353608
0,19,30,0.000000,-136.648623
0,19,32,0.000000,-136.387530
0,19,34,0.000000,-135.781123
0,19,36,0.000000,-139.131232
0,19,38,0.000000,-135.732135
0,19,40,0.000000,-137.904007
0,19,42,0.000000,-135.124299
0,19,44,0.000000,-136.934368
0,19,46,0.000000,-137.548916
0,19,48,0.000000,-138.664453
0,19,50,0.000000,-136.597129
0,19,52,0.000000,-138.024273
0,19,54,0.000000,-138.058091
0,19,56,0.000000,-134.975187
0,19,58,0.000000,-139.409591
0,20,0,0.000000,-137.983596
0,20,2,0.000000,-136.361056
0,20,4,0.000000,-137.121745
0,20,6,0.000000,-136.549789
0,20,8,0.000000,-137.667514
0,20,10,0.000000,-138.607139
0,20,12,0.000000,-138.831382
0,20,14,0.000000,-137.183653
0,20,16,0.000000,-137.220735
0,20,18,0.000000,-137.871393
0,20,20,0.000000,-135.731632
0,20,22,0.000000,-136.317389
0,20,24,0.000000,-137.000698
0,20,26,0.000000,-133.589628
0,20,28,0.000000,-137.858071
0,20,30,0.000000,-137.597059
0,20,32,0.000000,-138.440505
0,20,34,0.000000,-136.923468
0,20,36,0.000000,-135.424289
0,20,38,0.000000,-137.943772
0,20,40,0.000000,-135.120651
0,20,42,0.000000,-135.574989
0,20,44,0.000000,-135.206803
0,20,46,0.000000,-136.735946
0,20,48,0.000000,-136.986964
0,20,50,0.000000,-137.637608
0,20,52,0.000000,-134.393395
0,20,54,0.000000,-137.754069
0,20,56,0.000000,-136.818985
0,20,58,0.000000,-136.402974
0,21,0,0.000000,-136.697361
0,21,2,0.000000,-137.895073
0,21,4,0.000000,-137.791187
0,21,6,0.000000,-138.975083
0,21,8,0.000000,-135.098032
0,21,10,0.000000,-137.772132
0,21,12,0.000000,-137.415379
0,21,14,0.000000,-137.375132
0,21,16,0.000000,-137.342643
0,21,18,0.000000,-134.262106
0,21,20,0.000000,-137.901898
0,21,22,0.000000,-135.369284
0,21,24,0.000000,-137.492680
0,21,26,0.000000,-139.389854
0,21,28,0.000000,-139.219182
0,21,30,0.000000,-139.149901
0,21,32,0.000000,-138.010897
0,21,34,0.000000,-139.905788
0,21,36,0.000000,-139.708291
0,21,38,0.000000,-137.946978
0,21,40,0.000000,-139.507537
0,21,42,0.000000,-138.170853
0,21,44,0.000000,-137.749109
0,21,46,0.000000,-134.940277
0,21,48,0.000000,-137.047295
0,21,50,0.000000,-133.014738
0,21,52,0.000000,-136.250007
0,21,54,0.000000,-138.874655
0,21,56,0.000000,-139.137584
0,21,58,0.000000,-137.327267
0,22,0,0.000000,-138.912121
0,22,2,0.000000,-136.412016
0,22,4,0.000000,-137.934151
0,22,6,0.000000,-136.164203
0,22,8,0.000000,-137.279198
0,22,10,0.000000,-134.699974
0,22,12,0.000000,-139.537507
0,22,14,0.000000,-136.652205
0,22,16,0.000000,-137.778281
0,22,18,0.000000,-138.087602
0,22,20,0.000000,-135.015054
0,22,22,0.000000,-138.554247
0,22,24,0.000000,-137.932443
0,22,26,0.000000,-139.315784
0,22,28,0.000000,-134.906157
0,22,30,0.000000,-138.046194
0,22,32,0.000000,-136.309792
0,22,34,0.000000,-137.170086
0,22,36,0.000000,-138.795144
0,22,38,0.000000,-134.691768
0,22,40,0.000000,-135.676638
0,22,42,0.000000,-133.240421
0,22,44,0.000000,-139.670414
0,22,46,0.000000,-137.220030
0,22,48,0.000000,-137.284889
0,22,50,0.000000,-139.763948
0,22,52,0.000000,-136.696467
0,22,54,0.000000,-139.727961
0,22,56,0.000000,-138.595530
0,22,58,0.000000,-132.895148
0,23,0,0.000000,-137.135655
0,23,2,0.000000,-136.219448
0,23,4,0.000000,-135.554792
0,23,6,0.000000,-138.124995
0,23,8,0.000000,-139.979668
0,23,10,0.000000,-137.144065
0,23,12,0.000000,-136.525565
0,23,14,0.000000,-136.706141
0,23,16,0.000000,-136.146961
0,23,18,0.000000,-139.340282
0,23,20,0.000000,-138.864196
0,23,22,0.000000,-137.784661
0,23,24,0.000000,-137.761047
0,23,26,0.000000,-132.832031
0,23,28,0.000000,-137.463472
0,23,30,0.000000,-135.781104
0,23,32,0.000000,-137.707338
0,23,34,0.000000,-136.599038
0,23,36,0.000000,-136.958439
0,23,38,0.000000,-134.192831
0,23,40,0.000000,-138.113948
0,23,42,0.000000,-134.838125
0,23,44,0.000000,-136.458471
0,23,46,0.000000,-135.030576
0,23,48,0.000000,-138.368842
0,23,50,0.000000,-139.203347
0,23,52,0.000000,-136.797798
0,23,54,0.000000,-132.068920
0,23,56,0.000000,-137.864690
0,23,58,0.000000,-139.197467
0,24,0,0.000000,-137.363788
0,24,2,0.000000,-137.954007
0,24,4,0.000000,-138.540009
0,24,6,0.000000,-139.257304
0,24,8,0.000000,-136.435918
0,24,10,0.000000,-136.590562
0,24,12,0.000000,-138.026303
0,24,14,0.000000,-136.220206
0,24,16,0.000000,-138.270918
0,24,18,0.000000,-134.186394
0,24,20,0.000000,-137.616414
0,24,22,0.000000,-135.569916
0,24,24,0.000000,-137.226054
0,24,26,0.000000,-136.595733
0,24,28,0.000000,-138.575426
0,24,30,0.000000,-135.379152
0,24,32,0.000000,-135.132441
0,24,34,0.000000,-134.125184
0,24,36,0.000000,-135.213159
0,24,38,0.000000,-136.606217
0,24,40,0.000000,-138.902992
0,24,42,0.000000,-137.379054
0,24,44,0.000000,-137.095138
0,24,46,0.000000,-134.750567
0,24,48,0.000000,-136.893632
0,24,50,0.000000,-134.768563
0,24,52,0.000000,-139.337893
0,24,54,0.000000,-134.074042
0,24,56,0.000000,-135.106673
0,24,58,0.000000,-138.738460
0,25,0,0.000000,-138.556341
0,25,2,0.000000,-138.390879
0,25,4,0.000000,-135.440315
0,25,6,0.000000,-137.434995
0,25,8,0.000000,-135.869727
0,25,10,0.000000,-137.666751
0,25,12,0.000000,-138.869183
0,25,14,0.000000,-137.653375
0,25,16,0.000000,-137.103554
0,25,18,0.000000,-135.754042
0,25,20,0.000000,-137.742855
0,25,22,0.000000,-136.483132
0,25,24,0.000000,-134.225871
0,25,26,0.000000,-135.510563
0,25,28,0.000000,-136.924056
0,25,30,0.000000,-136.732041
0,25,32,0.000000,-136.368708
0,25,34,0.000000,-136.913184
0,25,36,0.000000,-139.058604
0,25,38,0.000000,-137.696706
0,25,40,0.000000,-137.966896
0,25,42,0.000000,-137.201114
0,25,44,0.000000,-136.130167
0,25,46,0.000000,-136.041987
0,25,48,0.000000,-137.845098
0,25,50,0.000000,-138.329481
0,25,52,0.000000,-137.973113
0,25,54,0.000000,-137.106441
0,25,56,0.000000,-135.224561
0,25,58,0.000000,-138.648603
0,26,0,0.000000,-135.211541
0,26,2,0.000000,-136.236226
0,26,4,0.000000,-137.065830
0,26,6,0.000000,-136.929649
0,26,8,0.000000,-137.068573
0,26,10,0.000000,-137.316622
0,26,12,0.000000,-139.245403
0,26,14,0.000000,-137.144267
0,26,16,0.000000,-135.911144
0,26,18,0.000000,-138.533842
0,26,20,0.000000,-140.417702
0,26,22,0.000000,-137.082086
0,26,24,0.000000,-133.028542
0,26,26,0.000000,-138.006785
0,26,28,0.000000,-138.130879
0,26,30,0.000000,-138.699859
0,26,32,0.000000,-136.592970
0,26,34,0.000000,-135.895238
0,26,36,0.000000,-137.014029
0,26,38,0.000000,-135.683770
0,26,40,0.000000,-138.277172
0,26,42,0.000000,-136.960864
0,26,44,0.000000,-137.262837
0,26,46,0.000000,-137.984039
0,26,48,0.000000,-134.642895
0,26,50,0.000000,-137.920248
0,26,52,0.000000,-137.848500
0,26,54,0.000000,-139.495432
0,26,56,0.000000,-136.638176
0,26,58,0.000000,-136.725037
0,27,0,0.000000,-138.970328
0,27,2,0.000000,-134.713736
0,27,4,0.000000,-138.293906
0,27,6,0.000000,-137.283918
0,27,8,0.000000,-138.022295
0,27,10,0.000000,-138.456068
0,27,12,0.000000,-135.103542
0,27,14,0.000000,-134.930751
0,27,16,0.000000,-137.760472
0,27,18,0.000000,-138.008283
0,27,20,0.000000,-134.839920
0,27,22,0.000000,-136.957485
