hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.983413
0,0,2,0.000000,-139.515728
0,0,4,0.000000,-136.067494
0,0,6,0.000000,-123.354313
0,0,8,0.000000,-125.126811
0,0,10,0.000000,-128.568238
0,0,12,0.000000,-150.578344
0,0,14,0.000000,-126.448418
0,0,16,0.000000,-134.964457
0,0,18,0.000000,-132.833990
0,0,20,0.000000,-131.616697
0,0,22,0.000000,-126.460162
0,0,24,0.000000,-126.939857
0,0,26,0.000000,-124.559350
0,0,28,0.000000,-131.773056
0,0,30,0.000000,-129.759102
0,0,32,0.000000,-137.760188
0,0,34,0.000000,-133.213317
0,0,36,0.000000,-129.538541
0,0,38,0.000000,-145.842278
0,0,40,0.000000,-127.470517
0,0,42,0.000000,-123.060259
0,0,44,0.000000,-130.725991
0,0,46,0.000000,-126.115643
0,0,48,0.000000,-136.578187
0,0,50,0.000000,-125.857238
0,0,52,0.000000,-130.743838
0,0,54,0.000000,-128.633541
0,0,56,0.000000,-127.852525
0,0,58,0.000000,-129.538928
0,1,0,0.000000,-126.790945
0,1,2,0.000000,-135.928221
0,1,4,0.000000,-128.984707
0,1,6,0.000000,-133.016502
0,1,8,0.000000,-128.113292
0,1,10,0.000000,-135.823522
0,1,12,0.000000,-142.883324
0,1,14,0.000000,-128.983096
0,1,16,0.000000,-131.737828
0,1,18,0.000000,-132.047996
0,1,20,0.000000,-128.950596
0,1,22,0.000000,-135.471308
0,1,24,0.000000,-129.221607
0,1,26,0.000000,-124.776155
0,1,28,0.000000,-132.525239
0,1,30,0.000000,-123.050658
0,1,32,0.000000,-126.511164
0,1,34,0.000000,-123.849646
0,1,36,0.000000,-132.337320
0,1,38,0.000000,-131.659687
0,1,40,0.000000,-138.852346
0,1,42,0.000000,-127.039594
0,1,44,0.000000,-132.006655
0,1,46,0.000000,-129.955884
0,1,48,0.000000,-127.582728
0,1,50,0.000000,-128.441577
0,1,52,0.000000,-132.915229
0,1,54,0.000000,-135.827194
0,1,56,0.000000,-127.249545
0,1,58,0.000000,-131.917604
0,2,0,0.000000,-126.455729
0,2,2,0.000000,-130.069655
0,2,4,0.000000,-130.054507
0,2,6,0.000000,-130.609305
0,2,8,0.000000,-129.162788
0,2,10,0.000000,-129.944295
0,2,12,0.000000,-131.341305
0,2,14,0.000000,-137.813784
0,2,16,0.000000,-125.291261
0,2,18,0.000000,-131.281335
0,2,20,0.000000,-126.367373
0,2,22,0.000000,-130.795436
0,2,24,0.000000,-128.869559
0,2,26,0.000000,-128.874234
0,2,28,0.000000,-133.308240
0,2,30,0.000000,-129.168000
0,2,32,0.000000,-130.445049
0,2,34,0.000000,-124.481832
0,2,36,0.000000,-124.680090
0,2,38,0.000000,-126.658921
0,2,40,0.000000,-128.873549
0,2,42,0.000000,-129.555649
0,2,44,0.000000,-125.903461
0,2,46,0.000000,-133.049687
0,2,48,0.000000,-121.595233
0,2,50,0.000000,-131.131363
0,2,52,0.000000,-125.254986
0,2,54,0.000000,-139.705416
0,2,56,0.000000,-131.652398
0,2,58,0.000000,-127.106650
0,3,0,0.000000,-123.612367
0,3,2,0.000000,-138.089195
0,3,4,0.000000,-127.255821
0,3,6,0.000000,-128.578554
0,3,8,0.000000,-135.275499
0,3,10,0.000000,-131.614190
0,3,12,0.000000,-129.523156
0,3,14,0.000000,-130.857048
0,3,16,0.000000,-127.646630
0,3,18,0.000000,-130.479245
0,3,20,0.000000,-129.930576
0,3,22,0.000000,-144.673928
0,3,24,0.000000,-136.251915
0,3,26,0.000000,-137.248862
0,3,28,0.000000,-128.943308
0,3,30,0.000000,-138.005546
0,3,32,0.000000,-135.712177
0,3,34,0.000000,-127.361395
0,3,36,0.000000,-129.351894
0,3,38,0.000000,-129.532918
0,3,40,0.000000,-131.215143
0,3,42,0.000000,-123.157518
0,3,44,0.000000,-126.737927
0,3,46,0.000000,-131.652958
0,3,48,0.000000,-130.192457
0,3,50,0.000000,-136.412948
0,3,52,0.000000,-127.552229
0,3,54,0.000000,-133.575148
0,3,56,0.000000,-129.226982
0,3,58,0.000000,-125.274675
0,4,0,0.000000,-132.375003
0,4,2,0.000000,-132.181766
0,4,4,0.000000,-129.530236
0,4,6,0.000000,-139.917102
0,4,8,0.000000,-137.192764
0,4,10,0.000000,-129.740719
0,4,12,0.000000,-130.817865
0,4,14,0.000000,-140.993691
0,4,16,0.000000,-127.265385
0,4,18,0.000000,-122.899835
0,4,20,0.000000,-148.490091
0,4,22,0.000000,-135.352153
0,4,24,0.000000,-126.804160
0,4,26,0.000000,-132.985608
0,4,28,0.000000,-129.756501
0,4,30,0.000000,-128.528531
0,4,32,0.000000,-130.084791
0,4,34,0.000000,-126.603400
0,4,36,0.000000,-133.236065
0,4,38,0.000000,-131.113828
0,4,40,0.000000,-132.340847
0,4,42,0.000000,-129.047840
0,4,44,0.000000,-126.328799
0,4,46,0.000000,-137.514787
0,4,48,0.000000,-131.141969
0,4,50,0.000000,-140.924268
0,4,52,0.000000,-126.993281
0,4,54,0.000000,-132.380050
0,4,56,0.000000,-126.991730
0,4,58,0.000000,-128.190817
0,5,0,0.000000,-129.207813
0,5,2,0.000000,-139.119782
0,5,4,0.000000,-130.806055
0,5,6,0.000000,-131.269214
0,5,8,0.000000,-139.059945
0,5,10,0.000000,-139.190946
0,5,12,0.000000,-123.706294
0,5,14,0.000000,-138.083563
0,5,16,0.000000,-133.582746
0,5,18,0.000000,-124.898920
0,5,20,0.000000,-125.570230
0,5,22,0.000000,-122.069201
0,5,24,0.000000,-129.514177
0,5,26,0.000000,-127.934730
0,5,28,0.000000,-127.820218
0,5,30,0.000000,-129.726637
0,5,32,0.000000,-129.828049
0,5,34,0.000000,-125.217404
0,5,36,0.000000,-132.875195
0,5,38,0.000000,-137.955281
0,5,40,0.000000,-127.239728
0,5,42,0.000000,-129.468766
0,5,44,0.000000,-130.750025
0,5,46,0.000000,-125.181063
0,5,48,0.000000,-129.634196
0,5,50,0.000000,-135.617980
0,5,52,0.000000,-137.173593
0,5,54,0.000000,-125.432390
0,5,56,0.000000,-128.560009
0,5,58,0.000000,-124.356035
0,6,0,0.000000,-124.560456
0,6,2,0.000000,-130.099602
0,6,4,0.000000,-140.632226
0,6,6,0.000000,-131.269193
0,6,8,0.000000,-137.204286
0,6,10,0.000000,-132.749181
0,6,12,0.000000,-123.031348
0,6,14,0.000000,-124.031957
0,6,16,0.000000,-141.768115
0,6,18,0.000000,-132.796392
0,6,20,0.000000,-124.655587
0,6,22,0.000000,-129.196235
0,6,24,0.000000,-133.108276
0,6,26,0.000000,-133.791491
0,6,28,0.000000,-123.916919
0,6,30,0.000000,-139.397653
0,6,32,0.000000,-126.568145
0,6,34,0.000000,-134.803539
0,6,36,0.000000,-126.228125
0,6,38,0.000000,-128.018676
0,6,40,0.000000,-125.801923
0,6,42,0.000000,-128.369095
0,6,44,0.000000,-124.902933
0,6,46,0.000000,-127.111015
0,6,48,0.000000,-141.779766
0,6,50,0.000000,-128.922709
0,6,52,0.000000,-127.523113
0,6,54,0.000000,-137.816418
0,6,56,0.000000,-132.344159
0,6,58,0.000000,-157.472137
0,7,0,0.000000,-129.515119
0,7,2,0.000000,-124.503806
0,7,4,0.000000,-133.895190
0,7,6,0.000000,-128.778109
0,7,8,0.000000,-145.538132
0,7,10,0.000000,-135.856961
0,7,12,0.000000,-130.886078
0,7,14,0.000000,-123.357121
0,7,16,0.000000,-127.910456
0,7,18,0.000000,-139.544084
0,7,20,0.000000,-125.261568
0,7,22,0.000000,-132.900472
0,7,24,0.000000,-126.821994
0,7,26,0.000000,-130.682562
0,7,28,0.000000,-135.594344
0,7,30,0.000000,-126.193444
0,7,32,0.000000,-135.740397
0,7,34,0.000000,-129.565355
0,7,36,0.000000,-139.480489
0,7,38,0.000000,-136.735719
0,7,40,0.000000,-130.550053
0,7,42,0.000000,-127.154689
0,7,44,0.000000,-133.525864
0,7,46,0.000000,-149.719805
0,7,48,0.000000,-135.435435
0,7,50,0.000000,-144.665803
0,7,52,0.000000,-137.491449
0,7,54,0.000000,-126.169604
0,7,56,0.000000,-125.815113
0,7,58,0.000000,-128.276759
0,8,0,0.000000,-130.410592
0,8,2,0.000000,-130.478138
0,8,4,0.000000,-137.802068
0,8,6,0.000000,-125.448013
0,8,8,0.000000,-134.448498
0,8,10,0.000000,-155.068684
0,8,12,0.000000,-154.462152
0,8,14,0.000000,-124.121450
0,8,16,0.000000,-128.965833
0,8,18,0.000000,-125.646209
0,8,20,0.000000,-126.843700
0,8,22,0.000000,-130.219072
0,8,24,0.000000,-130.742437
0,8,26,0.000000,-138.948842
0,8,28,0.000000,-133.112060
0,8,30,0.000000,-131.736021
0,8,32,0.000000,-128.307832
0,8,34,0.000000,-129.592965
0,8,36,0.000000,-137.032245
0,8,38,0.000000,-133.504312
0,8,40,0.000000,-132.224552
0,8,42,0.000000,-133.539660
0,8,44,0.000000,-138.314640
0,8,46,0.000000,-141.812248
0,8,48,0.000000,-137.678587
0,8,50,0.000000,-134.558251
0,8,52,0.000000,-126.756632
0,8,54,0.000000,-129.255336
0,8,56,0.000000,-129.319432
0,8,58,0.000000,-129.078907
0,9,0,0.000000,-132.659520
0,9,2,0.000000,-130.840622
0,9,4,0.000000,-129.902472
0,9,6,0.000000,-124.558883
0,9,8,0.000000,-129.484685
0,9,10,0.000000,-126.034116
0,9,12,0.000000,-134.094219
0,9,14,0.000000,-131.121489
0,9,16,0.000000,-136.445906
0,9,18,0.000000,-130.575471
0,9,20,0.000000,-138.536198
0,9,22,0.000000,-134.750130
0,9,24,0.000000,-125.108991
0,9,26,0.000000,-128.324866
0,9,28,0.000000,-131.139213
0,9,30,0.000000,-146.864635
0,9,32,0.000000,-125.553226
0,9,34,0.000000,-133.498372
0,9,36,0.000000,-141.488509
0,9,38,0.000000,-142.255342
0,9,40,0.000000,-135.022697
0,9,42,0.000000,-138.238327
0,9,44,0.000000,-129.688519
0,9,46,0.000000,-136.859125
0,9,48,0.000000,-142.250704
0,9,50,0.000000,-143.630662
0,9,52,0.000000,-131.655211
0,9,54,0.000000,-138.321623
0,9,56,0.000000,-133.981309
0,9,58,0.000000,-131.535234
0,10,0,0.000000,-130.468936
0,10,2,0.000000,-126.523065
0,10,4,0.000000,-127.144395
0,10,6,0.000000,-131.040334
0,10,8,0.000000,-134.247764
0,10,10,0.000000,-127.564456
0,10,12,0.000000,-137.153442
0,10,14,0.000000,-128.788624
0,10,16,0.000000,-126.239716
0,10,18,0.000000,-134.271554
0,10,20,0.000000,-137.722892
0,10,22,0.000000,-140.560318
0,10,24,0.000000,-138.492899
0,10,26,0.000000,-126.830311
0,10,28,0.000000,-132.830045
0,10,30,0.000000,-128.506978
0,10,32,0.000000,-128.254180
0,10,34,0.000000,-123.433743
0,10,36,0.000000,-126.691386
0,10,38,0.000000,-129.167369
0,10,40,0.000000,-129.253211
0,10,42,0.000000,-131.690397
0,10,44,0.000000,-135.268133
0,10,46,0.000000,-148.309855
0,10,48,0.000000,-128.547386
0,10,50,0.000000,-134.351900
0,10,52,0.000000,-130.096905
0,10,54,0.000000,-129.352633
0,10,56,0.000000,-129.629729
0,10,58,0.000000,-130.212717
0,11,0,0.000000,-139.639410
0,11,2,0.000000,-129.633484
0,11,4,0.000000,-147.007166
0,11,6,0.000000,-132.185385
0,11,8,0.000000,-133.229706
0,11,10,0.000000,-139.137819
0,11,12,0.000000,-130.318252
0,11,14,0.000000,-127.208874
0,11,16,0.000000,-121.332628
0,11,18,0.000000,-126.172684
0,11,20,0.000000,-128.189492
0,11,22,0.000000,-125.725357
0,11,24,0.000000,-128.725974
0,11,26,0.000000,-126.771573
0,11,28,0.000000,-127.796581
0,11,30,0.000000,-129.605192
0,11,32,0.000000,-132.898504
0,11,34,0.000000,-126.779107
0,11,36,0.000000,-132.476900
0,11,38,0.000000,-122.898299
0,11,40,0.000000,-128.769482
0,11,42,0.000000,-133.028262
0,11,44,0.000000,-125.704622
0,11,46,0.000000,-127.575424
0,11,48,0.000000,-125.757625
0,11,50,0.000000,-126.410924
0,11,52,0.000000,-124.080803
0,11,54,0.000000,-127.517601
0,11,56,0.000000,-132.046334
0,11,58,0.000000,-138.334729
0,12,0,0.000000,-125.538585
0,12,2,0.000000,-144.806699
0,12,4,0.000000,-133.475286
0,12,6,0.000000,-134.634880
0,12,8,0.000000,-128.253152
0,12,10,0.000000,-133.557967
0,12,12,0.000000,-126.371543
0,12,14,0.000000,-126.507012
0,12,16,0.000000,-123.307844
0,12,18,0.000000,-129.254635
0,12,20,0.000000,-132.585725
0,12,22,0.000000,-136.836348
0,12,24,0.000000,-130.864948
0,12,26,0.000000,-124.708468
0,12,28,0.000000,-128.582524
0,12,30,0.000000,-133.717201
0,12,32,0.000000,-128.399279
0,12,34,0.000000,-140.275511
0,12,36,0.000000,-137.090083
0,12,38,0.000000,-140.774813
0,12,40,0.000000,-128.783876
0,12,42,0.000000,-134.363530
0,12,44,0.000000,-140.751224
0,12,46,0.000000,-128.558807
0,12,48,0.000000,-149.395832
0,12,50,0.000000,-121.892018
0,12,52,0.000000,-127.247366
0,12,54,0.000000,-136.028331
0,12,56,0.000000,-125.303997
0,12,58,0.000000,-126.991138
0,13,0,0.000000,-135.357177
0,13,2,0.000000,-144.455264
0,13,4,0.000000,-131.460854
0,13,6,0.000000,-127.686744
0,13,8,0.000000,-137.215747
0,13,10,0.000000,-135.221901
0,13,12,0.000000,-128.279138
0,13,14,0.000000,-122.810510
0,13,16,0.000000,-126.306780
0,13,18,0.000000,-129.431184
0,13,20,0.000000,-157.939074
0,13,22,0.000000,-130.372873
0,13,24,0.000000,-128.653114
0,13,26,0.000000,-131.740625
0,13,28,0.000000,-128.214768
0,13,30,0.000000,-129.548843
0,13,32,0.000000,-130.005798
0,13,34,0.000000,-133.234919
0,13,36,0.000000,-132.078678
0,13,38,0.000000,-124.984350
0,13,40,0.000000,-125.122038
0,13,42,0.000000,-128.746206
0,13,44,0.000000,-122.940904
0,13,46,0.000000,-133.383642
0,13,48,0.000000,-127.389238
0,13,50,0.000000,-137.199674
0,13,52,0.000000,-122.613559
0,13,54,0.000000,-133.512149
0,13,56,0.000000,-142.137156
0,13,58,0.000000,-125.346890
0,14,0,0.000000,-128.389353
0,14,2,0.000000,-130.989713
0,14,4,0.000000,-132.199414
0,14,6,0.000000,-137.981135
0,14,8,0.000000,-124.577612
0,14,10,0.000000,-129.066173
0,14,12,0.000000,-123.911153
0,14,14,0.000000,-144.016202
0,14,16,0.000000,-125.279731
0,14,18,0.000000,-129.291387
0,14,20,0.000000,-129.355827
0,14,22,0.000000,-147.745166
0,14,24,0.000000,-143.426701
0,14,26,0.000000,-126.070933
0,14,28,0.000000,-141.165308
0,14,30,0.000000,-127.402244
0,14,32,0.000000,-133.031976
0,14,34,0.000000,-142.843304
0,14,36,0.000000,-126.640956
0,14,38,0.000000,-128.437929
0,14,40,0.000000,-127.475755
0,14,42,0.000000,-128.500461
0,14,44,0.000000,-130.568023
0,14,46,0.000000,-124.592119
0,14,48,0.000000,-127.109279
0,14,50,0.000000,-129.305923
0,14,52,0.000000,-127.621846
0,14,54,0.000000,-137.405604
0,14,56,0.000000,-130.131698
0,14,58,0.000000,-133.589771
0,15,0,0.000000,-131.732952
0,15,2,0.000000,-134.644036
0,15,4,0.000000,-130.762772
0,15,6,0.000000,-137.381308
0,15,8,0.000000,-127.448567
0,15,10,0.000000,-131.185400
0,15,12,0.000000,-126.627635
0,15,14,0.000000,-129.818036
0,15,16,0.000000,-133.636852
0,15,18,0.000000,-127.763848
0,15,20,0.000000,-129.123140
0,15,22,0.000000,-129.719084
0,15,24,0.000000,-128.347796
0,15,26,0.000000,-139.278071
0,15,28,0.000000,-127.647384
0,15,30,0.000000,-131.071718
0,15,32,0.000000,-128.024761
0,15,34,0.000000,-157.854947
0,15,36,0.000000,-142.435893
0,15,38,0.000000,-141.619433
0,15,40,0.000000,-131.750437
0,15,42,0.000000,-131.211957
0,15,44,0.000000,-122.427655
0,15,46,0.000000,-130.688343
0,15,48,0.000000,-137.309639
0,15,50,0.000000,-142.051434
0,15,52,0.000000,-128.098857
0,15,54,0.000000,-134.438731
0,15,56,0.000000,-135.109759
0,15,58,0.000000,-130.160070
0,16,0,0.000000,-136.434694
0,16,2,0.000000,-135.384300
0,16,4,0.000000,-130.169349
0,16,6,0.000000,-131.973969
0,16,8,0.000000,-131.596453
0,16,10,0.000000,-133.216411
0,16,12,0.000000,-129.863031
0,16,14,0.000000,-134.277291
0,16,16,0.000000,-137.296028
0,16,18,0.000000,-129.028800
0,16,20,0.000000,-124.894764
0,16,22,0.000000,-131.095000
0,16,24,0.000000,-149.488293
0,16,26,0.000000,-131.371340
0,16,28,0.000000,-133.000784
0,16,30,0.000000,-133.517144
0,16,32,0.000000,-132.074997
0,16,34,0.000000,-129.351497
0,16,36,0.000000,-133.000018
0,16,38,0.000000,-129.175893
0,16,40,0.000000,-151.836725
0,16,42,0.000000,-124.617795
0,16,44,0.000000,-130.606781
0,16,46,0.000000,-132.301380
0,16,48,0.000000,-125.952674
0,16,50,0.000000,-128.652685
0,16,52,0.000000,-133.915145
0,16,54,0.000000,-160.003212
0,16,56,0.000000,-127.634792
0,16,58,0.000000,-130.856837
0,17,0,0.000000,-131.681462
0,17,2,0.000000,-123.665015
0,17,4,0.000000,-147.800629
0,17,6,0.000000,-134.136381
0,17,8,0.000000,-126.016850
0,17,10,0.000000,-125.527895
0,17,12,0.000000,-133.057141
0,17,14,0.000000,-138.778863
0,17,16,0.000000,-136.594159
0,17,18,0.000000,-127.666402
0,17,20,0.000000,-125.701546
0,17,22,0.000000,-124.727981
0,17,24,0.000000,-144.631818
0,17,26,0.000000,-134.227933
0,17,28,0.000000,-140.055260
0,17,30,0.000000,-128.346913
0,17,32,0.000000,-128.288377
0,17,34,0.000000,-129.456735
0,17,36,0.000000,-129.326430
0,17,38,0.000000,-128.647006
0,17,40,0.000000,-134.462068
0,17,42,0.000000,-125.250067
0,17,44,0.000000,-125.540473
0,17,46,0.000000,-131.714601
0,17,48,0.000000,-124.870603
0,17,50,0.000000,-129.006563
0,17,52,0.000000,-127.991188
0,17,54,0.000000,-136.700009
0,17,56,0.000000,-123.912171
0,17,58,0.000000,-126.793264
0,18,0,0.000000,-129.868377
0,18,2,0.000000,-125.832813
0,18,4,0.000000,-127.055130
0,18,6,0.000000,-131.569505
0,18,8,0.000000,-141.339054
0,18,10,0.000000,-128.266537
0,18,12,0.000000,-125.172409
0,18,14,0.000000,-120.103130
0,18,16,0.000000,-143.410542
0,18,18,0.000000,-134.672761
0,18,20,0.000000,-131.436754
0,18,22,0.000000,-134.854936
0,18,24,0.000000,-133.707980
0,18,26,0.000000,-121.439858
0,18,28,0.000000,-142.614028
0,18,30,0.000000,-127.398060
0,18,32,0.000000,-137.259193
0,18,34,0.000000,-130.435545
0,18,36,0.000000,-127.901032
0,18,38,0.000000,-130.342903
0,18,40,0.000000,-136.248742
0,18,42,0.000000,-124.736453
0,18,44,0.000000,-131.891787
0,18,46,0.000000,-140.140821
0,18,48,0.000000,-131.886695
0,18,50,0.000000,-135.918384
0,18,52,0.000000,-136.083780
0,18,54,0.000000,-136.379913
0,18,56,0.000000,-133.276985
0,18,58,0.000000,-128.687257
0,19,0,0.000000,-136.084165
0,19,2,0.000000,-131.847638
0,19,4,0.000000,-135.262769
0,19,6,0.000000,-126.662811
0,19,8,0.000000,-142.101957
0,19,10,0.000000,-134.049096
0,19,12,0.000000,-127.561050
0,19,14,0.000000,-132.697243
0,19,16,0.000000,-125.222935
0,19,18,0.000000,-141.280040
0,19,20,0.000000,-124.180072
0,19,22,0.000000,-128.355748
0,19,24,0.000000,-131.845729
0,19,26,0.000000,-126.431407
0,19,28,0.000000,-132.520994
0,19,30,0.000000,-129.454317
0,19,32,0.000000,-125.827818
0,19,34,0.000000,-127.401122
0,19,36,0.000000,-131.883341
0,19,38,0.000000,-130.702042
0,19,40,0.000000,-131.169755
0,19,42,0.000000,-126.141706
0,19,44,0.000000,-126.439129
0,19,46,0.000000,-129.240449
0,19,48,0.000000,-130.150423
0,19,50,0.000000,-134.340642
0,19,52,0.000000,-132.593665
0,19,54,0.000000,-139.550925
0,19,56,0.000000,-122.015794
0,19,58,0.000000,-127.706515
0,20,0,0.000000,-124.689492
0,20,2,0.000000,-129.434395
0,20,4,0.000000,-130.096260
0,20,6,0.000000,-128.376548
0,20,8,0.000000,-129.358599
0,20,10,0.000000,-126.951905
0,20,12,0.000000,-126.022407
0,20,14,0.000000,-126.668114
0,20,16,0.000000,-123.695302
0,20,18,0.000000,-126.039124
0,20,20,0.000000,-135.114523
0,20,22,0.000000,-127.180905
0,20,24,0.000000,-146.728609
0,20,26,0.000000,-128.651937
0,20,28,0.000000,-130.016800
0,20,30,0.000000,-124.795969
0,20,32,0.000000,-127.613129
0,20,34,0.000000,-121.046911
0,20,36,0.000000,-126.544185
0,20,38,0.000000,-124.302479
0,20,40,0.000000,-127.930363
0,20,42,0.000000,-133.450664
0,20,44,0.000000,-124.336086
0,20,46,0.000000,-136.534711
0,20,48,0.000000,-132.386311
0,20,50,0.000000,-126.920685
0,20,52,0.000000,-123.906656
0,20,54,0.000000,-133.427186
0,20,56,0.000000,-123.703793
0,20,58,0.000000,-128.114815
0,21,0,0.000000,-139.916496
0,21,2,0.000000,-129.101919
0,21,4,0.000000,-133.734882
0,21,6,0.000000,-135.353030
0,21,8,0.000000,-136.130508
0,21,10,0.000000,-128.528503
0,21,12,0.000000,-136.265458
0,21,14,0.000000,-129.640902
0,21,16,0.000000,-125.650698
0,21,18,0.000000,-129.661243
0,21,20,0.000000,-125.202225
0,21,22,0.000000,-132.068964
0,21,24,0.000000,-125.622565
0,21,26,0.000000,-133.612452
0,21,28,0.000000,-131.218360
0,21,30,0.000000,-129.481660
0,21,32,0.000000,-133.283241
0,21,34,0.000000,-139.487346
0,21,36,0.000000,-145.588848
0,21,38,0.000000,-132.932775
0,21,40,0.000000,-129.798061
0,21,42,0.000000,-131.460101
0,21,44,0.000000,-124.031875
0,21,46,0.000000,-134.073720
0,21,48,0.000000,-135.869549
0,21,50,0.000000,-130.724806
0,21,52,0.000000,-138.432140
0,21,54,0.000000,-132.915516
0,21,56,0.000000,-125.915474
0,21,58,0.000000,-134.216920
0,22,0,0.000000,-127.509383
0,22,2,0.000000,-126.057059
0,22,4,0.000000,-127.902365
0,22,6,0.000000,-127.542214
0,22,8,0.000000,-129.093335
0,22,10,0.000000,-136.135553
0,22,12,0.000000,-130.938416
0,22,14,0.000000,-132.982161
0,22,16,0.000000,-142.812229
0,22,18,0.000000,-128.185288
0,22,20,0.000000,-124.995576
0,22,22,0.000000,-126.677924
0,22,24,0.000000,-129.902586
0,22,26,0.000000,-130.485391
0,22,28,0.000000,-126.794198
0,22,30,0.000000,-133.236354
0,22,32,0.000000,-127.017798
0,22,34,0.000000,-123.539976
0,22,36,0.000000,-128.574002
0,22,38,0.000000,-127.762431
0,22,40,0.000000,-129.232352
0,22,42,0.000000,-137.806495
0,22,44,0.000000,-134.691357
0,22,46,0.000000,-139.724333
0,22,48,0.000000,-130.099626
0,22,50,0.000000,-127.744489
0,22,52,0.000000,-128.675606
0,22,54,0.000000,-128.759039
0,22,56,0.000000,-129.570787
0,22,58,0.000000,-131.377336
0,23,0,0.000000,-125.679920
0,23,2,0.000000,-133.834082
0,23,4,0.000000,-135.498654
0,23,6,0.000000,-131.480030
0,23,8,0.000000,-124.503730
0,23,10,0.000000,-138.303279
0,23,12,0.000000,-130.817802
0,23,14,0.000000,-145.172449
0,23,16,0.000000,-138.229850
0,23,18,0.000000,-132.551341
0,23,20,0.000000,-122.897785
0,23,22,0.000000,-135.714540
0,23,24,0.000000,-131.180332
0,23,26,0.000000,-129.327907
0,23,28,0.000000,-134.782450
0,23,30,0.000000,-127.724455
0,23,32,0.000000,-127.271979
0,23,34,0.000000,-137.809331
0,23,36,0.000000,-129.141685
0,23,38,0.000000,-126.595902
0,23,40,0.000000,-128.892980
0,23,42,0.000000,-143.397002
0,23,44,0.000000,-137.537918
0,23,46,0.000000,-126.915886
0,23,48,0.000000,-125.537377
0,23,50,0.000000,-135.858651
0,23,52,0.000000,-129.717603
0,23,54,0.000000,-134.424088
0,23,56,0.000000,-129.239216
0,23,58,0.000000,-130.151263
0,24,0,0.000000,-130.714801
0,24,2,0.000000,-131.255383
0,24,4,0.000000,-140.989807
0,24,6,0.000000,-129.774762
0,24,8,0.000000,-128.636552
0,24,10,0.000000,-126.908980
0,24,12,0.000000,-129.836161
0,24,14,0.000000,-146.073059
0,24,16,0.000000,-130.437459
0,24,18,0.000000,-133.125285
0,24,20,0.000000,-140.772697
0,24,22,0.000000,-132.201608
0,24,24,0.000000,-133.124046
0,24,26,0.000000,-127.644523
0,24,28,0.000000,-126.858963
0,24,30,0.000000,-127.710432
0,24,32,0.000000,-128.016680
0,24,34,0.000000,-139.968330
0,24,36,0.000000,-128.285086
0,24,38,0.000000,-135.898976
0,24,40,0.000000,-130.927321
0,24,42,0.000000,-132.110984
0,24,44,0.000000,-125.162344
0,24,46,0.000000,-123.004297
0,24,48,0.000000,-150.005852
0,24,50,0.000000,-129.522279
0,24,52,0.000000,-135.626101
0,24,54,0.000000,-139.108911
0,24,56,0.000000,-129.547891
0,24,58,0.000000,-130.413740
0,25,0,0.000000,-125.738402
0,25,2,0.000000,-140.740236
0,25,4,0.000000,-125.150338
0,25,6,0.000000,-124.883818
0,25,8,0.000000,-128.875402
0,25,10,0.000000,-133.462818
0,25,12,0.000000,-128.133929
0,25,14,0.000000,-124.787417
0,25,16,0.000000,-125.689981
0,25,18,0.000000,-126.300583
0,25,20,0.000000,-136.881403
0,25,22,0.000000,-126.250330
0,25,24,0.000000,-125.808463
0,25,26,0.000000,-123.916273
0,25,28,0.000000,-133.973433
0,25,30,0.000000,-126.666487
0,25,32,0.000000,-134.293972
0,25,34,0.000000,-134.068944
0,25,36,0.000000,-127.783469
0,25,38,0.000000,-134.591212
0,25,40,0.000000,-128.859598
0,25,42,0.000000,-127.315231
0,25,44,0.000000,-127.003425
0,25,46,0.000000,-127.431468
0,25,48,0.000000,-129.226319
0,25,50,0.000000,-126.408856
0,25,52,0.000000,-129.931187
0,25,54,0.000000,-126.443546
0,25,56,0.000000,-130.808033
0,25,58,0.000000,-129.765938
0,26,0,0.000000,-127.085102
0,26,2,0.000000,-133.842179
0,26,4,0.000000,-126.531504
0,26,6,0.000000,-129.837531
0,26,8,0.000000,-126.567214
0,26,10,0.000000,-132.111172
0,26,12,0.000000,-126.967826
0,26,14,0.000000,-130.344920
0,26,16,0.000000,-131.005833
0,26,18,0.000000,-125.622819
0,26,20,0.000000,-130.028987
0,26,22,0.000000,-128.226271
0,26,24,0.000000,-135.135208
0,26,26,0.000000,-127.109100
0,26,28,0.000000,-129.033541
0,26,30,0.000000,-133.187723
0,26,32,0.000000,-125.276342
0,26,34,0.000000,-134.483198
0,26,36,0.000000,-125.674614
0,26,38,0.000000,-125.839259
0,26,40,0.000000,-137.855007
0,26,42,0.000000,-127.943697
0,26,44,0.000000,-121.991102
0,26,46,0.000000,-126.611534
0,26,48,0.000000,-132.134644
0,26,50,0.000000,-124.938115
0,26,52,0.000000,-127.967898
0,26,54,0.000000,-130.421846
0,26,56,0.000000,-122.077905
0,26,58,0.000000,-127.298855
0,27,0,0.000000,-137.287928
0,27,2,0.000000,-129.298822
0,27,4,0.000000,-124.714952
0,27,6,0.000000,-137.365103
0,27,8,0.000000,-131.568281
0,27,10,0.000000,-132.220420
0,27,12,0.000000,-133.954690
0,27,14,0.000000,-140.796415
0,27,16,0.000000,-127.671576
0,27,18,0.000000,-122.204918
0,27,20,0.000000,-130.235797
0,27,22,0.000000,-132.483161
