hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.777243
10,0,2,0.000000,-137.798256
10,0,4,0.000000,-126.939380
10,0,6,0.000000,-130.201648
10,0,8,0.000000,-135.499684
10,0,10,0.000000,-129.739258
10,0,12,0.000000,-133.500028
10,0,14,0.000000,-126.835665
10,0,16,0.000000,-125.406054
10,0,18,0.000000,-129.058080
10,0,20,0.000000,-143.648259
10,0,22,0.000000,-137.722790
10,0,24,0.000000,-130.987282
10,0,26,0.000000,-140.487819
10,0,28,0.000000,-127.160665
10,0,30,0.000000,-125.860074
10,0,32,0.000000,-143.790541
10,0,34,0.000000,-141.144350
10,0,36,0.000000,-134.248164
10,0,38,0.000000,-134.969011
10,0,40,0.000000,-128.060930
10,0,42,0.000000,-137.176575
10,0,44,0.000000,-127.441375
10,0,46,0.000000,-131.360758
10,0,48,0.000000,-124.702026
10,0,50,0.000000,-132.728429
10,0,52,0.000000,-126.511384
10,0,54,0.000000,-127.500814
10,0,56,0.000000,-141.706185
10,0,58,0.000000,-126.432199
10,1,0,0.000000,-133.817191
10,1,2,0.000000,-132.599724
10,1,4,0.000000,-133.488881
10,1,6,0.000000,-133.912166
10,1,8,0.000000,-128.207295
10,1,10,0.000000,-138.172710
10,1,12,0.000000,-138.937866
10,1,14,0.000000,-126.611402
10,1,16,0.000000,-130.166756
10,1,18,0.000000,-123.932384
10,1,20,0.000000,-125.763765
10,1,22,0.000000,-132.262282
10,1,24,0.000000,-134.606363
10,1,26,0.000000,-138.989992
10,1,28,0.000000,-132.187046
10,1,30,0.000000,-134.295219
10,1,32,0.000000,-136.005225
10,1,34,0.000000,-132.629982
10,1,36,0.000000,-125.460437
10,1,38,0.000000,-134.192935
10,1,40,0.000000,-136.101072
10,1,42,0.000000,-133.429370
10,1,44,0.000000,-128.717578
10,1,46,0.000000,-135.963223
10,1,48,0.000000,-130.174428
10,1,50,0.000000,-126.859574
10,1,52,0.000000,-132.877684
10,1,54,0.000000,-140.002001
10,1,56,0.000000,-128.637692
10,1,58,0.000000,-131.835343
10,2,0,0.000000,-128.902608
10,2,2,0.000000,-126.051221
10,2,4,0.000000,-126.372263
10,2,6,0.000000,-124.818905
10,2,8,0.000000,-125.844145
10,2,10,0.000000,-124.655926
10,2,12,0.000000,-130.732862
10,2,14,0.000000,-148.061678
10,2,16,0.000000,-132.487208
10,2,18,0.000000,-131.341726
10,2,20,0.000000,-135.787938
10,2,22,0.000000,-127.344738
10,2,24,0.000000,-134.505077
10,2,26,0.000000,-128.644551
10,2,28,0.000000,-138.222047
10,2,30,0.000000,-125.773705
10,2,32,0.000000,-126.430665
10,2,34,0.000000,-134.824018
10,2,36,0.000000,-129.083634
10,2,38,0.000000,-129.521820
10,2,40,0.000000,-132.124453
10,2,42,0.000000,-130.265862
10,2,44,0.000000,-127.420918
10,2,46,0.000000,-125.956305
10,2,48,0.000000,-128.781383
10,2,50,0.000000,-133.607576
10,2,52,0.000000,-126.531969
10,2,54,0.000000,-133.575205
10,2,56,0.000000,-136.987228
10,2,58,0.000000,-131.113190
10,3,0,0.000000,-132.597144
10,3,2,0.000000,-133.406003
10,3,4,0.000000,-136.948890
10,3,6,0.000000,-129.018631
10,3,8,0.000000,-124.475884
10,3,10,0.000000,-135.833595
10,3,12,0.000000,-131.189245
10,3,14,0.000000,-125.605396
10,3,16,0.000000,-141.071970
10,3,18,0.000000,-137.825755
10,3,20,0.000000,-129.732599
10,3,22,0.000000,-124.695942
10,3,24,0.000000,-129.298470
10,3,26,0.000000,-123.981779
10,3,28,0.000000,-130.459654
10,3,30,0.000000,-128.096025
10,3,32,0.000000,-134.482179
10,3,34,0.000000,-123.654302
10,3,36,0.000000,-135.108629
10,3,38,0.000000,-131.029616
10,3,40,0.000000,-148.339095
10,3,42,0.000000,-129.701828
10,3,44,0.000000,-135.815252
10,3,46,0.000000,-126.479395
10,3,48,0.000000,-132.567527
10,3,50,0.000000,-142.765419
10,3,52,0.000000,-135.411728
10,3,54,0.000000,-143.231823
10,3,56,0.000000,-136.929722
10,3,58,0.000000,-140.843569
10,4,0,0.000000,-126.127387
10,4,2,0.000000,-145.759377
10,4,4,0.000000,-133.778232
10,4,6,0.000000,-134.250987
10,4,8,0.000000,-130.412212
10,4,10,0.000000,-127.098501
10,4,12,0.000000,-125.656335
10,4,14,0.000000,-132.304627
10,4,16,0.000000,-133.126351
10,4,18,0.000000,-139.044446
10,4,20,0.000000,-128.656119
10,4,22,0.000000,-132.419078
10,4,24,0.000000,-126.937940
10,4,26,0.000000,-124.509120
10,4,28,0.000000,-127.836249
10,4,30,0.000000,-126.011412
10,4,32,0.000000,-124.113012
10,4,34,0.000000,-127.832873
10,4,36,0.000000,-131.117138
10,4,38,0.000000,-128.597520
10,4,40,0.000000,-134.479768
10,4,42,0.000000,-127.457445
10,4,44,0.000000,-123.246725
10,4,46,0.000000,-127.488149
10,4,48,0.000000,-124.785352
10,4,50,0.000000,-126.832855
10,4,52,0.000000,-126.629332
10,4,54,0.000000,-136.223924
10,4,56,0.000000,-132.230500
10,4,58,0.000000,-130.492173
10,5,0,0.000000,-131.257300
10,5,2,0.000000,-141.959015
10,5,4,0.000000,-124.693845
10,5,6,0.000000,-139.402232
10,5,8,0.000000,-131.545676
10,5,10,0.000000,-131.093632
10,5,12,0.000000,-134.533241
10,5,14,0.000000,-125.488390
10,5,16,0.000000,-124.616479
10,5,18,0.000000,-132.599966
10,5,20,0.000000,-127.307218
10,5,22,0.000000,-128.111518
10,5,24,0.000000,-130.432817
10,5,26,0.000000,-124.762475
10,5,28,0.000000,-126.324239
10,5,30,0.000000,-129.586650
10,5,32,0.000000,-125.454501
10,5,34,0.000000,-135.314290
10,5,36,0.000000,-131.219301
10,5,38,0.000000,-128.069168
10,5,40,0.000000,-131.697618
10,5,42,0.000000,-127.688230
10,5,44,0.000000,-131.252692
10,5,46,0.000000,-125.583081
10,5,48,0.000000,-129.586293
10,5,50,0.000000,-144.799900
10,5,52,0.000000,-127.033100
10,5,54,0.000000,-128.364882
10,5,56,0.000000,-130.132930
10,5,58,0.000000,-122.894574
10,6,0,0.000000,-132.740914
10,6,2,0.000000,-130.184185
10,6,4,0.000000,-134.946424
10,6,6,0.000000,-123.181261
10,6,8,0.000000,-131.619959
10,6,10,0.000000,-125.140636
10,6,12,0.000000,-132.143691
10,6,14,0.000000,-130.514207
10,6,16,0.000000,-133.927677
10,6,18,0.000000,-135.356827
10,6,20,0.000000,-132.160658
10,6,22,0.000000,-144.787108
10,6,24,0.000000,-129.340041
10,6,26,0.000000,-124.898859
10,6,28,0.000000,-133.600478
10,6,30,0.000000,-127.071868
10,6,32,0.000000,-150.047620
10,6,34,0.000000,-143.332275
10,6,36,0.000000,-129.073860
10,6,38,0.000000,-130.776262
10,6,40,0.000000,-137.490746
10,6,42,0.000000,-121.897331
10,6,44,0.000000,-127.461287
10,6,46,0.000000,-130.046904
10,6,48,0.000000,-137.454514
10,6,50,0.000000,-138.579378
10,6,52,0.000000,-130.481314
10,6,54,0.000000,-130.837392
10,6,56,0.000000,-126.224448
10,6,58,0.000000,-134.951631
10,7,0,0.000000,-128.485597
10,7,2,0.000000,-127.837386
10,7,4,0.000000,-129.294358
10,7,6,0.000000,-127.062049
10,7,8,0.000000,-128.115744
10,7,10,0.000000,-140.803677
10,7,12,0.000000,-131.723032
10,7,14,0.000000,-144.205147
10,7,16,0.000000,-144.545706
10,7,18,0.000000,-130.844296
10,7,20,0.000000,-129.670845
10,7,22,0.000000,-128.023968
10,7,24,0.000000,-134.591489
10,7,26,0.000000,-126.572681
10,7,28,0.000000,-125.759782
10,7,30,0.000000,-127.367893
10,7,32,0.000000,-135.272062
10,7,34,0.000000,-128.466460
10,7,36,0.000000,-127.550286
10,7,38,0.000000,-129.453343
10,7,40,0.000000,-136.651359
10,7,42,0.000000,-127.301728
10,7,44,0.000000,-127.580112
10,7,46,0.000000,-131.041645
10,7,48,0.000000,-131.755322
10,7,50,0.000000,-132.400455
10,7,52,0.000000,-124.080813
10,7,54,0.000000,-131.137564
10,7,56,0.000000,-142.821552
10,7,58,0.000000,-122.734881
10,8,0,0.000000,-127.515481
10,8,2,0.000000,-132.143350
10,8,4,0.000000,-133.439760
10,8,6,0.000000,-133.145117
10,8,8,0.000000,-131.151242
10,8,10,0.000000,-130.132162
10,8,12,0.000000,-134.047770
10,8,14,0.000000,-146.682059
10,8,16,0.000000,-129.043566
10,8,18,0.000000,-127.985644
10,8,20,0.000000,-122.121889
10,8,22,0.000000,-125.652221
10,8,24,0.000000,-125.020864
10,8,26,0.000000,-129.391528
10,8,28,0.000000,-133.069941
10,8,30,0.000000,-150.176059
10,8,32,0.000000,-130.183779
10,8,34,0.000000,-125.274892
10,8,36,0.000000,-138.237344
10,8,38,0.000000,-135.256561
10,8,40,0.000000,-132.761224
10,8,42,0.000000,-123.248348
10,8,44,0.000000,-124.527621
10,8,46,0.000000,-128.381450
10,8,48,0.000000,-123.062426
10,8,50,0.000000,-127.130973
10,8,52,0.000000,-126.146804
10,8,54,0.000000,-133.472241
10,8,56,0.000000,-125.270870
10,8,58,0.000000,-130.306626
10,9,0,0.000000,-125.990548
10,9,2,0.000000,-136.736108
10,9,4,0.000000,-138.244734
10,9,6,0.000000,-139.341589
10,9,8,0.000000,-135.798456
10,9,10,0.000000,-126.058809
10,9,12,0.000000,-140.846182
10,9,14,0.000000,-125.329781
10,9,16,0.000000,-124.014539
10,9,18,0.000000,-131.094309
10,9,20,0.000000,-128.956627
10,9,22,0.000000,-128.392069
10,9,24,0.000000,-129.971311
10,9,26,0.000000,-127.730875
10,9,28,0.000000,-131.211298
10,9,30,0.000000,-133.206271
10,9,32,0.000000,-126.336383
10,9,34,0.000000,-127.575229
10,9,36,0.000000,-127.157047
10,9,38,0.000000,-138.509296
10,9,40,0.000000,-133.206538
10,9,42,0.000000,-129.053804
10,9,44,0.000000,-131.304802
10,9,46,0.000000,-127.692521
10,9,48,0.000000,-129.312234
10,9,50,0.000000,-131.362073
10,9,52,0.000000,-137.075623
10,9,54,0.000000,-126.543094
10,9,56,0.000000,-130.466959
10,9,58,0.000000,-129.416532
10,10,0,0.000000,-141.851073
10,10,2,0.000000,-132.782493
10,10,4,0.000000,-140.366003
10,10,6,0.000000,-124.473739
10,10,8,0.000000,-133.505788
10,10,10,0.000000,-137.765409
10,10,12,0.000000,-141.427427
10,10,14,0.000000,-125.607238
10,10,16,0.000000,-131.150209
10,10,18,0.000000,-124.166690
10,10,20,0.000000,-143.459763
10,10,22,0.000000,-129.503268
10,10,24,0.000000,-129.031093
10,10,26,0.000000,-130.240919
10,10,28,0.000000,-128.010936
10,10,30,0.000000,-126.256448
10,10,32,0.000000,-139.441581
10,10,34,0.000000,-130.330291
10,10,36,0.000000,-129.993847
10,10,38,0.000000,-129.414992
10,10,40,0.000000,-157.857318
10,10,42,0.000000,-131.330911
10,10,44,0.000000,-127.545344
10,10,46,0.000000,-127.884574
10,10,48,0.000000,-131.939052
10,10,50,0.000000,-125.286559
10,10,52,0.000000,-123.215045
10,10,54,0.000000,-146.755464
10,10,56,0.000000,-136.733980
10,10,58,0.000000,-133.847956
10,11,0,0.000000,-126.899629
10,11,2,0.000000,-126.472629
10,11,4,0.000000,-155.353228
10,11,6,0.000000,-132.823189
10,11,8,0.000000,-135.389705
10,11,10,0.000000,-123.514751
10,11,12,0.000000,-134.366306
10,11,14,0.000000,-139.943826
10,11,16,0.000000,-127.289083
10,11,18,0.000000,-141.699411
10,11,20,0.000000,-135.786974
10,11,22,0.000000,-132.305831
10,11,24,0.000000,-136.482513
10,11,26,0.000000,-136.523549
10,11,28,0.000000,-131.192877
10,11,30,0.000000,-130.522533
10,11,32,0.000000,-135.661461
10,11,34,0.000000,-123.715375
10,11,36,0.000000,-131.280536
10,11,38,0.000000,-132.298619
10,11,40,0.000000,-128.786424
10,11,42,0.000000,-124.793682
10,11,44,0.000000,-133.736166
10,11,46,0.000000,-129.526545
10,11,48,0.000000,-138.344091
10,11,50,0.000000,-130.601185
10,11,52,0.000000,-127.632578
10,11,54,0.000000,-133.042199
10,11,56,0.000000,-128.068937
10,11,58,0.000000,-131.171357
10,12,0,0.000000,-130.139667
10,12,2,0.000000,-127.936800
10,12,4,0.000000,-123.359878
10,12,6,0.000000,-131.095942
10,12,8,0.000000,-130.001236
10,12,10,0.000000,-133.548430
10,12,12,0.000000,-122.344650
10,12,14,0.000000,-130.140472
10,12,16,0.000000,-133.279228
10,12,18,0.000000,-130.328008
10,12,20,0.000000,-140.525461
10,12,22,0.000000,-127.953341
10,12,24,0.000000,-143.303127
10,12,26,0.000000,-124.261733
10,12,28,0.000000,-133.527277
10,12,30,0.000000,-127.164710
10,12,32,0.000000,-129.916597
10,12,34,0.000000,-131.039654
10,12,36,0.000000,-129.459969
10,12,38,0.000000,-138.012786
10,12,40,0.000000,-131.935140
10,12,42,0.000000,-133.119716
10,12,44,0.000000,-128.082545
10,12,46,0.000000,-130.357678
10,12,48,0.000000,-137.062960
10,12,50,0.000000,-128.609025
10,12,52,0.000000,-123.762851
10,12,54,0.000000,-132.734294
10,12,56,0.000000,-125.069759
10,12,58,0.000000,-129.234479
10,13,0,0.000000,-133.292994
10,13,2,0.000000,-130.521596
10,13,4,0.000000,-134.872925
10,13,6,0.000000,-130.270157
10,13,8,0.000000,-154.517537
10,13,10,0.000000,-128.717002
10,13,12,0.000000,-133.064842
10,13,14,0.000000,-134.359280
10,13,16,0.000000,-137.997288
10,13,18,0.000000,-132.154671
10,13,20,0.000000,-136.644870
10,13,22,0.000000,-136.451394
10,13,24,0.000000,-125.217506
10,13,26,0.000000,-125.113673
10,13,28,0.000000,-127.011160
10,13,30,0.000000,-149.723414
10,13,32,0.000000,-131.389336
10,13,34,0.000000,-132.798291
10,13,36,0.000000,-127.771351
10,13,38,0.000000,-125.550415
10,13,40,0.000000,-131.060884
10,13,42,0.000000,-132.547530
10,13,44,0.000000,-127.667441
10,13,46,0.000000,-134.926406
10,13,48,0.000000,-133.414001
10,13,50,0.000000,-135.565729
10,13,52,0.000000,-125.901215
10,13,54,0.000000,-129.673568
10,13,56,0.000000,-132.546517
10,13,58,0.000000,-129.121831
10,14,0,0.000000,-134.830392
10,14,2,0.000000,-140.333972
10,14,4,0.000000,-131.414550
10,14,6,0.000000,-142.661738
10,14,8,0.000000,-137.252157
10,14,10,0.000000,-125.979802
10,14,12,0.000000,-130.389600
10,14,14,0.000000,-127.265246
10,14,16,0.000000,-141.342810
10,14,18,0.000000,-127.863061
10,14,20,0.000000,-139.760735
10,14,22,0.000000,-134.129075
10,14,24,0.000000,-126.586753
10,14,26,0.000000,-142.802970
10,14,28,0.000000,-132.471272
10,14,30,0.000000,-122.974310
10,14,32,0.000000,-133.937457
10,14,34,0.000000,-124.378944
10,14,36,0.000000,-125.991689
10,14,38,0.000000,-131.074770
10,14,40,0.000000,-129.397044
10,14,42,0.000000,-130.072773
10,14,44,0.000000,-141.059025
10,14,46,0.000000,-128.010419
10,14,48,0.000000,-128.660172
10,14,50,0.000000,-128.476489
10,14,52,0.000000,-135.552891
10,14,54,0.000000,-135.307984
10,14,56,0.000000,-127.663038
10,14,58,0.000000,-135.622725
10,15,0,0.000000,-126.660387
10,15,2,0.000000,-142.290469
10,15,4,0.000000,-126.504837
10,15,6,0.000000,-130.592203
10,15,8,0.000000,-134.031994
10,15,10,0.000000,-127.233531
10,15,12,0.000000,-132.439168
10,15,14,0.000000,-133.947634
10,15,16,0.000000,-131.987663
10,15,18,0.000000,-129.642557
10,15,20,0.000000,-128.474930
10,15,22,0.000000,-136.658624
10,15,24,0.000000,-124.975371
10,15,26,0.000000,-128.612510
10,15,28,0.000000,-131.403491
10,15,30,0.000000,-130.292017
10,15,32,0.000000,-126.766339
10,15,34,0.000000,-128.880001
10,15,36,0.000000,-131.498012
10,15,38,0.000000,-123.082370
10,15,40,0.000000,-138.305714
10,15,42,0.000000,-128.168068
10,15,44,0.000000,-124.355138
10,15,46,0.000000,-133.388462
10,15,48,0.000000,-129.749754
10,15,50,0.000000,-129.372765
10,15,52,0.000000,-129.860462
10,15,54,0.000000,-122.865899
10,15,56,0.000000,-133.668322
10,15,58,0.000000,-126.886460
10,16,0,0.000000,-137.272305
10,16,2,0.000000,-127.977716
10,16,4,0.000000,-134.402548
10,16,6,0.000000,-132.890054
10,16,8,0.000000,-128.747227
10,16,10,0.000000,-125.028670
10,16,12,0.000000,-129.428825
10,16,14,0.000000,-127.904055
10,16,16,0.000000,-128.221925
10,16,18,0.000000,-137.635829
10,16,20,0.000000,-132.795090
10,16,22,0.000000,-124.615461
10,16,24,0.000000,-127.955939
10,16,26,0.000000,-136.764068
10,16,28,0.000000,-130.651671
10,16,30,0.000000,-137.202648
10,16,32,0.000000,-130.227053
10,16,34,0.000000,-125.452473
10,16,36,0.000000,-130.452032
10,16,38,0.000000,-130.353513
10,16,40,0.000000,-131.532968
10,16,42,0.000000,-130.345262
10,16,44,0.000000,-136.153396
10,16,46,0.000000,-129.051842
10,16,48,0.000000,-131.529333
10,16,50,0.000000,-131.449460
10,16,52,0.000000,-130.948718
10,16,54,0.000000,-135.487067
10,16,56,0.000000,-128.491235
10,16,58,0.000000,-139.312354
10,17,0,0.000000,-140.725226
10,17,2,0.000000,-126.880780
10,17,4,0.000000,-125.874928
10,17,6,0.000000,-126.038328
10,17,8,0.000000,-134.041774
10,17,10,0.000000,-131.502471
10,17,12,0.000000,-134.957250
10,17,14,0.000000,-137.187045
10,17,16,0.000000,-139.892806
10,17,18,0.000000,-125.769622
10,17,20,0.000000,-128.868901
10,17,22,0.000000,-131.352820
10,17,24,0.000000,-124.479964
10,17,26,0.000000,-123.625498
10,17,28,0.000000,-132.084925
10,17,30,0.000000,-134.629403
10,17,32,0.000000,-120.475906
10,17,34,0.000000,-131.723432
10,17,36,0.000000,-133.045881
10,17,38,0.000000,-128.890767
10,17,40,0.000000,-126.844857
10,17,42,0.000000,-127.228391
10,17,44,0.000000,-128.125830
10,17,46,0.000000,-125.911458
10,17,48,0.000000,-133.643407
10,17,50,0.000000,-125.062567
10,17,52,0.000000,-130.412966
10,17,54,0.000000,-122.717029
10,17,56,0.000000,-126.988323
10,17,58,0.000000,-139.362760
10,18,0,0.000000,-133.696093
10,18,2,0.000000,-125.759741
10,18,4,0.000000,-125.860599
10,18,6,0.000000,-124.842468
10,18,8,0.000000,-133.100844
10,18,10,0.000000,-127.991517
10,18,12,0.000000,-133.029905
10,18,14,0.000000,-130.956897
10,18,16,0.000000,-133.716076
10,18,18,0.000000,-124.264081
10,18,20,0.000000,-127.604413
10,18,22,0.000000,-136.361538
10,18,24,0.000000,-131.945855
10,18,26,0.000000,-135.431192
10,18,28,0.000000,-126.139606
10,18,30,0.000000,-124.554616
10,18,32,0.000000,-134.969682
10,18,34,0.000000,-129.633523
10,18,36,0.000000,-130.984070
10,18,38,0.000000,-125.859372
10,18,40,0.000000,-124.308373
10,18,42,0.000000,-126.990438
10,18,44,0.000000,-129.798869
10,18,46,0.000000,-125.978428
10,18,48,0.000000,-132.148459
10,18,50,0.000000,-131.366395
10,18,52,0.000000,-130.253920
10,18,54,0.000000,-128.603267
10,18,56,0.000000,-140.331747
10,18,58,0.000000,-126.333516
10,19,0,0.000000,-137.348544
10,19,2,0.000000,-127.856901
10,19,4,0.000000,-133.114382
10,19,6,0.000000,-131.862467
10,19,8,0.000000,-129.444649
10,19,10,0.000000,-126.329390
10,19,12,0.000000,-133.667942
10,19,14,0.000000,-134.966541
10,19,16,0.000000,-147.528023
10,19,18,0.000000,-135.455137
10,19,20,0.000000,-129.419899
10,19,22,0.000000,-128.394251
10,19,24,0.000000,-140.378549
10,19,26,0.000000,-128.859937
10,19,28,0.000000,-129.965052
10,19,30,0.000000,-133.597728
10,19,32,0.000000,-129.172432
10,19,34,0.000000,-125.930006
10,19,36,0.000000,-135.589468
10,19,38,0.000000,-133.131357
10,19,40,0.000000,-128.703418
10,19,42,0.000000,-125.539236
10,19,44,0.000000,-140.154472
10,19,46,0.000000,-130.134270
10,19,48,0.000000,-132.970214
10,19,50,0.000000,-127.663625
10,19,52,0.000000,-131.464643
10,19,54,0.000000,-125.098430
10,19,56,0.000000,-140.148091
10,19,58,0.000000,-145.174890
10,20,0,0.000000,-129.353899
10,20,2,0.000000,-134.093976
10,20,4,0.000000,-132.394699
10,20,6,0.000000,-128.835376
10,20,8,0.000000,-136.284644
10,20,10,0.000000,-124.732223
10,20,12,0.000000,-128.955507
10,20,14,0.000000,-134.750607
10,20,16,0.000000,-130.700703
10,20,18,0.000000,-136.068179
10,20,20,0.000000,-124.891462
10,20,22,0.000000,-131.260425
10,20,24,0.000000,-127.496815
10,20,26,0.000000,-128.232103
10,20,28,0.000000,-128.356130
10,20,30,0.000000,-136.996721
10,20,32,0.000000,-130.709933
10,20,34,0.000000,-123.228199
10,20,36,0.000000,-130.494444
10,20,38,0.000000,-128.780168
10,20,40,0.000000,-133.682237
10,20,42,0.000000,-135.735598
10,20,44,0.000000,-128.509349
10,20,46,0.000000,-135.669578
10,20,48,0.000000,-131.401724
10,20,50,0.000000,-136.877861
10,20,52,0.000000,-136.192576
10,20,54,0.000000,-127.251697
10,20,56,0.000000,-133.371222
10,20,58,0.000000,-134.258100
10,21,0,0.000000,-131.089183
10,21,2,0.000000,-159.473560
10,21,4,0.000000,-127.615884
10,21,6,0.000000,-133.302187
10,21,8,0.000000,-123.258553
10,21,10,0.000000,-128.037491
10,21,12,0.000000,-139.173494
10,21,14,0.000000,-141.305387
10,21,16,0.000000,-128.948518
10,21,18,0.000000,-133.289223
10,21,20,0.000000,-135.681875
10,21,22,0.000000,-136.416964
10,21,24,0.000000,-129.354486
10,21,26,0.000000,-128.528787
10,21,28,0.000000,-126.482041
10,21,30,0.000000,-134.060420
10,21,32,0.000000,-132.831867
10,21,34,0.000000,-134.023089
10,21,36,0.000000,-126.965777
10,21,38,0.000000,-132.644033
10,21,40,0.000000,-131.495111
10,21,42,0.000000,-134.060355
10,21,44,0.000000,-126.729147
10,21,46,0.000000,-144.649939
10,21,48,0.000000,-128.715135
10,21,50,0.000000,-136.673320
10,21,52,0.000000,-127.526435
10,21,54,0.000000,-127.296757
10,21,56,0.000000,-128.005668
10,21,58,0.000000,-131.307166
10,22,0,0.000000,-132.703151
10,22,2,0.000000,-128.337009
10,22,4,0.000000,-128.221149
10,22,6,0.000000,-128.950880
10,22,8,0.000000,-129.352352
10,22,10,0.000000,-126.003891
10,22,12,0.000000,-128.507658
10,22,14,0.000000,-132.319043
10,22,16,0.000000,-141.944659
10,22,18,0.000000,-131.390113
10,22,20,0.000000,-138.554093
10,22,22,0.000000,-135.812336
10,22,24,0.000000,-126.863475
10,22,26,0.000000,-126.099375
10,22,28,0.000000,-126.437135
10,22,30,0.000000,-138.061974
10,22,32,0.000000,-124.054321
10,22,34,0.000000,-121.708320
10,22,36,0.000000,-123.381749
10,22,38,0.000000,-131.090549
10,22,40,0.000000,-138.596794
10,22,42,0.000000,-132.039576
10,22,44,0.000000,-134.403667
10,22,46,0.000000,-142.128694
10,22,48,0.000000,-131.260253
10,22,50,0.000000,-125.112757
10,22,52,0.000000,-133.072054
10,22,54,0.000000,-128.458853
10,22,56,0.000000,-129.833176
10,22,58,0.000000,-126.866496
10,23,0,0.000000,-124.520650
10,23,2,0.000000,-126.357090
10,23,4,0.000000,-132.709966
10,23,6,0.000000,-129.273481
10,23,8,0.000000,-137.979624
10,23,10,0.000000,-123.374942
10,23,12,0.000000,-134.688690
10,23,14,0.000000,-131.218219
10,23,16,0.000000,-126.117426
10,23,18,0.000000,-130.998568
10,23,20,0.000000,-126.849523
10,23,22,0.000000,-130.114758
10,23,24,0.000000,-131.465532
10,23,26,0.000000,-127.848264
10,23,28,0.000000,-130.616889
10,23,30,0.000000,-142.034756
10,23,32,0.000000,-137.077317
10,23,34,0.000000,-127.150436
10,23,36,0.000000,-143.613526
10,23,38,0.000000,-131.801030
10,23,40,0.000000,-134.916529
10,23,42,0.000000,-126.721868
10,23,44,0.000000,-126.184218
10,23,46,0.000000,-131.921528
10,23,48,0.000000,-128.041626
10,23,50,0.000000,-126.776765
10,23,52,0.000000,-138.807281
10,23,54,0.000000,-130.780819
10,23,56,0.000000,-129.117905
10,23,58,0.000000,-126.180116
10,24,0,0.000000,-130.131919
10,24,2,0.000000,-126.669845
10,24,4,0.000000,-131.702349
10,24,6,0.000000,-128.114553
10,24,8,0.000000,-124.313234
10,24,10,0.000000,-127.229224
10,24,12,0.000000,-124.312492
10,24,14,0.000000,-140.483090
10,24,16,0.000000,-129.612965
10,24,18,0.000000,-135.895319
10,24,20,0.000000,-129.200262
10,24,22,0.000000,-130.721916
10,24,24,0.000000,-124.232598
10,24,26,0.000000,-138.393622
10,24,28,0.000000,-136.004653
10,24,30,0.000000,-129.308811
10,24,32,0.000000,-138.176725
10,24,34,0.000000,-135.713935
10,24,36,0.000000,-129.712924
10,24,38,0.000000,-127.501342
10,24,40,0.000000,-132.536061
10,24,42,0.000000,-130.179503
10,24,44,0.000000,-130.550814
10,24,46,0.000000,-130.466955
10,24,48,0.000000,-135.005375
10,24,50,0.000000,-132.336644
10,24,52,0.000000,-132.781666
10,24,54,0.000000,-152.831587
10,24,56,0.000000,-132.204888
10,24,58,0.000000,-131.084621
10,25,0,0.000000,-125.236578
10,25,2,0.000000,-131.706031
10,25,4,0.000000,-127.108763
10,25,6,0.000000,-130.823777
10,25,8,0.000000,-131.275382
10,25,10,0.000000,-132.899337
10,25,12,0.000000,-133.268840
10,25,14,0.000000,-127.584751
10,25,16,0.000000,-126.407472
10,25,18,0.000000,-129.387664
10,25,20,0.000000,-135.951736
10,25,22,0.000000,-131.029362
10,25,24,0.000000,-125.689899
10,25,26,0.000000,-131.195404
10,25,28,0.000000,-129.989038
10,25,30,0.000000,-126.759838
10,25,32,0.000000,-125.069605
10,25,34,0.000000,-129.803220
10,25,36,0.000000,-132.203518
10,25,38,0.000000,-126.824526
10,25,40,0.000000,-132.846891
10,25,42,0.000000,-135.981337
10,25,44,0.000000,-130.484293
10,25,46,0.000000,-129.180127
10,25,48,0.000000,-127.392242
10,25,50,0.000000,-124.554670
10,25,52,0.000000,-127.346750
10,25,54,0.000000,-130.632734
10,25,56,0.000000,-130.289807
10,25,58,0.000000,-125.965583
10,26,0,0.000000,-136.875554
10,26,2,0.000000,-141.578197
10,26,4,0.000000,-139.338156
10,26,6,0.000000,-128.310899
10,26,8,0.000000,-125.573951
10,26,10,0.000000,-142.073684
10,26,12,0.000000,-128.436044
10,26,14,0.000000,-138.491927
10,26,16,0.000000,-133.005365
10,26,18,0.000000,-128.884286
10,26,20,0.000000,-127.347007
10,26,22,0.000000,-134.403435
10,26,24,0.000000,-130.922453
10,26,26,0.000000,-126.302240
10,26,28,0.000000,-142.182802
10,26,30,0.000000,-133.221302
10,26,32,0.000000,-132.767181
10,26,34,0.000000,-131.475466
10,26,36,0.000000,-138.717986
10,26,38,0.000000,-126.987271
10,26,40,0.000000,-127.428035
10,26,42,0.000000,-133.360600
10,26,44,0.000000,-128.629341
10,26,46,0.000000,-133.805645
10,26,48,0.000000,-139.266425
10,26,50,0.000000,-127.369083
10,26,52,0.000000,-126.221703
10,26,54,0.000000,-135.947444
10,26,56,0.000000,-127.653679
10,26,58,0.000000,-135.955032
10,27,0,0.000000,-126.055304
10,27,2,0.000000,-133.440449
10,27,4,0.000000,-136.280842
10,27,6,0.000000,-136.914928
10,27,8,0.000000,-127.035573
10,27,10,0.000000,-128.133118
10,27,12,0.000000,-134.191593
10,27,14,0.000000,-124.788349
10,27,16,0.000000,-131.840761
10,27,18,0.000000,-131.009049
10,27,20,0.000000,-136.550860
10,27,22,0.000000,-124.608227
