hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.849486
10,0,2,0.000000,-120.846705
10,0,4,0.000000,-127.155446
10,0,6,0.000000,-125.245336
10,0,8,0.000000,-126.365478
10,0,10,0.000000,-120.184068
10,0,12,0.000000,-122.569137
10,0,14,0.000000,-121.854827
10,0,16,0.000000,-135.357688
10,0,18,0.000000,-127.816336
10,0,20,0.000000,-127.276970
10,0,22,0.000000,-125.785190
10,0,24,0.000000,-131.906747
10,0,26,0.000000,-119.919642
10,0,28,0.000000,-123.586477
10,0,30,0.000000,-146.998307
10,0,32,0.000000,-126.228789
10,0,34,0.000000,-122.331092
10,0,36,0.000000,-138.485473
10,0,38,0.000000,-130.852275
10,0,40,0.000000,-121.736065
10,0,42,0.000000,-130.874183
10,0,44,0.000000,-123.030926
10,0,46,0.000000,-135.343910
10,0,48,0.000000,-124.173943
10,0,50,0.000000,-125.248397
10,0,52,0.000000,-119.587896
10,0,54,0.000000,-125.333063
10,0,56,0.000000,-130.340087
10,0,58,0.000000,-120.581534
10,1,0,0.000000,-123.519298
10,1,2,0.000000,-122.474553
10,1,4,0.000000,-129.573501
10,1,6,0.000000,-127.331120
10,1,8,0.000000,-133.774774
10,1,10,0.000000,-131.603244
10,1,12,0.000000,-128.037169
10,1,14,0.000000,-125.303220
10,1,16,0.000000,-132.294626
10,1,18,0.000000,-130.032031
10,1,20,0.000000,-143.451140
10,1,22,0.000000,-127.335420
10,1,24,0.000000,-123.382347
10,1,26,0.000000,-129.900035
10,1,28,0.000000,-130.589717
10,1,30,0.000000,-125.839119
10,1,32,0.000000,-142.823258
10,1,34,0.000000,-126.771350
10,1,36,0.000000,-137.649510
10,1,38,0.000000,-121.299205
10,1,40,0.000000,-124.877650
10,1,42,0.000000,-128.426169
10,1,44,0.000000,-121.087549
10,1,46,0.000000,-126.183346
10,1,48,0.000000,-131.498744
10,1,50,0.000000,-128.201001
10,1,52,0.000000,-131.927258
10,1,54,0.000000,-127.185253
10,1,56,0.000000,-130.336341
10,1,58,0.000000,-124.199394
10,2,0,0.000000,-127.156945
10,2,2,0.000000,-121.716149
10,2,4,0.000000,-131.199410
10,2,6,0.000000,-124.066245
10,2,8,0.000000,-127.655556
10,2,10,0.000000,-127.445672
10,2,12,0.000000,-121.823167
10,2,14,0.000000,-116.265667
10,2,16,0.000000,-124.171082
10,2,18,0.000000,-124.307343
10,2,20,0.000000,-123.867114
10,2,22,0.000000,-135.472269
10,2,24,0.000000,-144.341023
10,2,26,0.000000,-122.433711
10,2,28,0.000000,-120.559270
10,2,30,0.000000,-120.413660
10,2,32,0.000000,-139.613762
10,2,34,0.000000,-125.282625
10,2,36,0.000000,-119.991529
10,2,38,0.000000,-130.718161
10,2,40,0.000000,-125.127512
10,2,42,0.000000,-131.750770
10,2,44,0.000000,-124.639565
10,2,46,0.000000,-123.754635
10,2,48,0.000000,-128.887715
10,2,50,0.000000,-124.746808
10,2,52,0.000000,-129.566962
10,2,54,0.000000,-142.661093
10,2,56,0.000000,-125.341037
10,2,58,0.000000,-121.074936
10,3,0,0.000000,-132.221184
10,3,2,0.000000,-132.385222
10,3,4,0.000000,-124.323550
10,3,6,0.000000,-122.671876
10,3,8,0.000000,-120.528845
10,3,10,0.000000,-126.974058
10,3,12,0.000000,-128.140770
10,3,14,0.000000,-116.852353
10,3,16,0.000000,-122.407094
10,3,18,0.000000,-120.947660
10,3,20,0.000000,-123.087256
10,3,22,0.000000,-128.432372
10,3,24,0.000000,-118.627955
10,3,26,0.000000,-124.055229
10,3,28,0.000000,-122.967980
10,3,30,0.000000,-122.577301
10,3,32,0.000000,-123.847269
10,3,34,0.000000,-126.425500
10,3,36,0.000000,-136.141188
10,3,38,0.000000,-125.427891
10,3,40,0.000000,-123.000291
10,3,42,0.000000,-119.069638
10,3,44,0.000000,-122.217205
10,3,46,0.000000,-121.685371
10,3,48,0.000000,-127.593373
10,3,50,0.000000,-131.954665
10,3,52,0.000000,-127.411202
10,3,54,0.000000,-126.861596
10,3,56,0.000000,-122.704214
10,3,58,0.000000,-127.792315
10,4,0,0.000000,-124.556276
10,4,2,0.000000,-122.470222
10,4,4,0.000000,-123.439343
10,4,6,0.000000,-122.634861
10,4,8,0.000000,-127.714002
10,4,10,0.000000,-125.487871
10,4,12,0.000000,-134.171709
10,4,14,0.000000,-122.012723
10,4,16,0.000000,-125.796942
10,4,18,0.000000,-123.951835
10,4,20,0.000000,-124.528325
10,4,22,0.000000,-134.889887
10,4,24,0.000000,-128.985206
10,4,26,0.000000,-134.794108
10,4,28,0.000000,-124.510824
10,4,30,0.000000,-146.483520
10,4,32,0.000000,-138.527432
10,4,34,0.000000,-132.056619
10,4,36,0.000000,-123.281202
10,4,38,0.000000,-123.749796
10,4,40,0.000000,-127.351096
10,4,42,0.000000,-123.076979
10,4,44,0.000000,-128.168562
10,4,46,0.000000,-139.965782
10,4,48,0.000000,-116.836724
10,4,50,0.000000,-125.538947
10,4,52,0.000000,-142.368416
10,4,54,0.000000,-123.224730
10,4,56,0.000000,-139.571671
10,4,58,0.000000,-128.353659
10,5,0,0.000000,-140.423137
10,5,2,0.000000,-128.236546
10,5,4,0.000000,-131.607340
10,5,6,0.000000,-124.441412
10,5,8,0.000000,-123.448744
10,5,10,0.000000,-126.898537
10,5,12,0.000000,-124.701822
10,5,14,0.000000,-121.123238
10,5,16,0.000000,-131.445270
10,5,18,0.000000,-125.242990
10,5,20,0.000000,-123.929401
10,5,22,0.000000,-123.945886
10,5,24,0.000000,-129.064705
10,5,26,0.000000,-132.482820
10,5,28,0.000000,-126.601630
10,5,30,0.000000,-132.313397
10,5,32,0.000000,-121.817278
10,5,34,0.000000,-135.094764
10,5,36,0.000000,-126.108898
10,5,38,0.000000,-127.397499
10,5,40,0.000000,-126.932506
10,5,42,0.000000,-137.919427
10,5,44,0.000000,-125.989956
10,5,46,0.000000,-122.024153
10,5,48,0.000000,-147.981484
10,5,50,0.000000,-128.298199
10,5,52,0.000000,-127.522200
10,5,54,0.000000,-130.909493
10,5,56,0.000000,-127.633166
10,5,58,0.000000,-130.555254
10,6,0,0.000000,-123.141997
10,6,2,0.000000,-124.828432
10,6,4,0.000000,-125.865903
10,6,6,0.000000,-126.262975
10,6,8,0.000000,-127.406463
10,6,10,0.000000,-128.205372
10,6,12,0.000000,-126.025547
10,6,14,0.000000,-132.810073
10,6,16,0.000000,-130.601464
10,6,18,0.000000,-125.236673
10,6,20,0.000000,-126.463321
10,6,22,0.000000,-129.039027
10,6,24,0.000000,-127.194540
10,6,26,0.000000,-134.498089
10,6,28,0.000000,-130.365026
10,6,30,0.000000,-126.032894
10,6,32,0.000000,-123.709197
10,6,34,0.000000,-126.519423
10,6,36,0.000000,-118.578857
10,6,38,0.000000,-123.927338
10,6,40,0.000000,-125.347373
10,6,42,0.000000,-126.843401
10,6,44,0.000000,-121.858858
10,6,46,0.000000,-137.572214
10,6,48,0.000000,-129.540829
10,6,50,0.000000,-121.711346
10,6,52,0.000000,-121.449895
10,6,54,0.000000,-119.433799
10,6,56,0.000000,-125.041841
10,6,58,0.000000,-127.530819
10,7,0,0.000000,-126.244321
10,7,2,0.000000,-127.386379
10,7,4,0.000000,-121.476150
10,7,6,0.000000,-124.095988
10,7,8,0.000000,-126.569343
10,7,10,0.000000,-143.687069
10,7,12,0.000000,-134.340941
10,7,14,0.000000,-123.441220
10,7,16,0.000000,-132.178146
10,7,18,0.000000,-133.232848
10,7,20,0.000000,-121.968802
10,7,22,0.000000,-120.638853
10,7,24,0.000000,-130.695868
10,7,26,0.000000,-126.970425
10,7,28,0.000000,-134.473633
10,7,30,0.000000,-122.931648
10,7,32,0.000000,-126.161831
10,7,34,0.000000,-129.277654
10,7,36,0.000000,-130.464222
10,7,38,0.000000,-120.170489
10,7,40,0.000000,-125.409320
10,7,42,0.000000,-125.944024
10,7,44,0.000000,-116.938722
10,7,46,0.000000,-133.683888
10,7,48,0.000000,-127.671025
10,7,50,0.000000,-132.556730
10,7,52,0.000000,-124.327839
10,7,54,0.000000,-123.084960
10,7,56,0.000000,-134.837538
10,7,58,0.000000,-130.579719
10,8,0,0.000000,-121.625102
10,8,2,0.000000,-132.762726
10,8,4,0.000000,-119.237678
10,8,6,0.000000,-121.210714
10,8,8,0.000000,-131.895924
10,8,10,0.000000,-126.044867
10,8,12,0.000000,-123.031115
10,8,14,0.000000,-121.846653
10,8,16,0.000000,-133.845054
10,8,18,0.000000,-125.808240
10,8,20,0.000000,-124.572462
10,8,22,0.000000,-122.839757
10,8,24,0.000000,-129.908916
10,8,26,0.000000,-128.918227
10,8,28,0.000000,-128.542391
10,8,30,0.000000,-127.253109
10,8,32,0.000000,-125.349403
10,8,34,0.000000,-121.541344
10,8,36,0.000000,-134.774888
10,8,38,0.000000,-126.245244
10,8,40,0.000000,-122.092515
10,8,42,0.000000,-115.331809
10,8,44,0.000000,-132.006395
10,8,46,0.000000,-122.925951
10,8,48,0.000000,-119.340129
10,8,50,0.000000,-123.661457
10,8,52,0.000000,-134.800473
10,8,54,0.000000,-124.845593
10,8,56,0.000000,-125.912171
10,8,58,0.000000,-121.080473
10,9,0,0.000000,-119.642291
10,9,2,0.000000,-130.608757
10,9,4,0.000000,-126.019125
10,9,6,0.000000,-118.106538
10,9,8,0.000000,-123.566322
10,9,10,0.000000,-138.294955
10,9,12,0.000000,-121.762911
10,9,14,0.000000,-126.861458
10,9,16,0.000000,-129.129952
10,9,18,0.000000,-135.863167
10,9,20,0.000000,-127.071965
10,9,22,0.000000,-125.007369
10,9,24,0.000000,-119.886385
10,9,26,0.000000,-125.856383
10,9,28,0.000000,-125.062098
10,9,30,0.000000,-123.807093
10,9,32,0.000000,-126.017563
10,9,34,0.000000,-121.562469
10,9,36,0.000000,-121.047018
10,9,38,0.000000,-124.428558
10,9,40,0.000000,-124.253178
10,9,42,0.000000,-121.821767
10,9,44,0.000000,-130.813207
10,9,46,0.000000,-127.723919
10,9,48,0.000000,-128.232660
10,9,50,0.000000,-140.804586
10,9,52,0.000000,-122.777816
10,9,54,0.000000,-129.933148
10,9,56,0.000000,-122.966461
10,9,58,0.000000,-126.249829
10,10,0,0.000000,-137.446549
10,10,2,0.000000,-120.056998
10,10,4,0.000000,-123.528201
10,10,6,0.000000,-120.568326
10,10,8,0.000000,-119.887594
10,10,10,0.000000,-141.111777
10,10,12,0.000000,-121.837941
10,10,14,0.000000,-122.332243
10,10,16,0.000000,-126.966885
10,10,18,0.000000,-126.398562
10,10,20,0.000000,-129.934767
10,10,22,0.000000,-127.636398
10,10,24,0.000000,-121.817479
10,10,26,0.000000,-126.792725
10,10,28,0.000000,-128.451925
10,10,30,0.000000,-125.706847
10,10,32,0.000000,-116.608938
10,10,34,0.000000,-121.064093
10,10,36,0.000000,-128.509078
10,10,38,0.000000,-128.916176
10,10,40,0.000000,-128.796784
10,10,42,0.000000,-129.822041
10,10,44,0.000000,-130.817073
10,10,46,0.000000,-125.969913
10,10,48,0.000000,-126.046630
10,10,50,0.000000,-123.874173
10,10,52,0.000000,-122.962374
10,10,54,0.000000,-130.622433
10,10,56,0.000000,-135.940774
10,10,58,0.000000,-121.967719
10,11,0,0.000000,-118.453617
10,11,2,0.000000,-126.507870
10,11,4,0.000000,-129.958326
10,11,6,0.000000,-129.932963
10,11,8,0.000000,-118.739563
10,11,10,0.000000,-120.660953
10,11,12,0.000000,-145.309800
10,11,14,0.000000,-122.345185
10,11,16,0.000000,-124.169028
10,11,18,0.000000,-125.375986
10,11,20,0.000000,-124.112264
10,11,22,0.000000,-124.629667
10,11,24,0.000000,-121.565784
10,11,26,0.000000,-123.727891
10,11,28,0.000000,-119.351989
10,11,30,0.000000,-119.323824
10,11,32,0.000000,-139.986453
10,11,34,0.000000,-128.895945
10,11,36,0.000000,-124.268031
10,11,38,0.000000,-125.622728
10,11,40,0.000000,-135.004466
10,11,42,0.000000,-121.113083
10,11,44,0.000000,-121.409832
10,11,46,0.000000,-132.104360
10,11,48,0.000000,-137.463902
10,11,50,0.000000,-131.406931
10,11,52,0.000000,-128.822743
10,11,54,0.000000,-125.045068
10,11,56,0.000000,-120.572914
10,11,58,0.000000,-120.385399
10,12,0,0.000000,-128.205520
10,12,2,0.000000,-122.408138
10,12,4,0.000000,-124.556772
10,12,6,0.000000,-137.411856
10,12,8,0.000000,-118.544741
10,12,10,0.000000,-129.786061
10,12,12,0.000000,-130.666339
10,12,14,0.000000,-139.642607
10,12,16,0.000000,-125.206399
10,12,18,0.000000,-118.870002
10,12,20,0.000000,-116.185840
10,12,22,0.000000,-126.382671
10,12,24,0.000000,-126.174480
10,12,26,0.000000,-122.128523
10,12,28,0.000000,-130.152612
10,12,30,0.000000,-134.485140
10,12,32,0.000000,-124.124099
10,12,34,0.000000,-123.619246
10,12,36,0.000000,-125.658840
10,12,38,0.000000,-131.364447
10,12,40,0.000000,-137.248613
10,12,42,0.000000,-127.475372
10,12,44,0.000000,-128.169807
10,12,46,0.000000,-130.505585
10,12,48,0.000000,-122.364218
10,12,50,0.000000,-122.884519
10,12,52,0.000000,-136.688894
10,12,54,0.000000,-128.013101
10,12,56,0.000000,-122.197896
10,12,58,0.000000,-125.474117
10,13,0,0.000000,-124.613650
10,13,2,0.000000,-125.659869
10,13,4,0.000000,-124.560432
10,13,6,0.000000,-129.034321
10,13,8,0.000000,-138.539988
10,13,10,0.000000,-129.744895
10,13,12,0.000000,-137.301056
10,13,14,0.000000,-122.392806
10,13,16,0.000000,-128.970454
10,13,18,0.000000,-122.369395
10,13,20,0.000000,-145.080485
10,13,22,0.000000,-124.873335
10,13,24,0.000000,-121.823311
10,13,26,0.000000,-129.126506
10,13,28,0.000000,-121.990778
10,13,30,0.000000,-132.610627
10,13,32,0.000000,-124.181038
10,13,34,0.000000,-121.949538
10,13,36,0.000000,-127.531604
10,13,38,0.000000,-130.900459
10,13,40,0.000000,-132.188476
10,13,42,0.000000,-127.650586
10,13,44,0.000000,-127.407678
10,13,46,0.000000,-132.896323
10,13,48,0.000000,-128.789098
10,13,50,0.000000,-129.630311
10,13,52,0.000000,-130.760760
10,13,54,0.000000,-123.769312
10,13,56,0.000000,-130.030213
10,13,58,0.000000,-129.727223
10,14,0,0.000000,-121.174498
10,14,2,0.000000,-119.418423
10,14,4,0.000000,-128.526292
10,14,6,0.000000,-124.059587
10,14,8,0.000000,-133.191744
10,14,10,0.000000,-130.972326
10,14,12,0.000000,-127.137483
10,14,14,0.000000,-126.544960
10,14,16,0.000000,-132.312239
10,14,18,0.000000,-127.278092
10,14,20,0.000000,-128.818047
10,14,22,0.000000,-123.571540
10,14,24,0.000000,-130.356368
10,14,26,0.000000,-120.906823
10,14,28,0.000000,-123.685504
10,14,30,0.000000,-128.998526
10,14,32,0.000000,-122.178023
10,14,34,0.000000,-130.765165
10,14,36,0.000000,-134.420215
10,14,38,0.000000,-123.077809
10,14,40,0.000000,-131.245323
10,14,42,0.000000,-128.195849
10,14,44,0.000000,-123.553033
10,14,46,0.000000,-131.857616
10,14,48,0.000000,-130.148058
10,14,50,0.000000,-122.662356
10,14,52,0.000000,-120.694246
10,14,54,0.000000,-122.329426
10,14,56,0.000000,-124.583578
10,14,58,0.000000,-127.937113
10,15,0,0.000000,-119.433248
10,15,2,0.000000,-128.705987
10,15,4,0.000000,-126.850966
10,15,6,0.000000,-120.991182
10,15,8,0.000000,-123.702508
10,15,10,0.000000,-122.393091
10,15,12,0.000000,-124.325298
10,15,14,0.000000,-124.017268
10,15,16,0.000000,-123.444848
10,15,18,0.000000,-123.137212
10,15,20,0.000000,-124.693235
10,15,22,0.000000,-120.102573
10,15,24,0.000000,-128.508808
10,15,26,0.000000,-127.689566
10,15,28,0.000000,-120.313020
10,15,30,0.000000,-121.132349
10,15,32,0.000000,-139.588425
10,15,34,0.000000,-132.299305
10,15,36,0.000000,-129.772644
10,15,38,0.000000,-127.132907
10,15,40,0.000000,-124.892597
10,15,42,0.000000,-124.611507
10,15,44,0.000000,-120.836792
10,15,46,0.000000,-122.216479
10,15,48,0.000000,-122.166681
10,15,50,0.000000,-126.861020
10,15,52,0.000000,-137.541579
10,15,54,0.000000,-121.389928
10,15,56,0.000000,-119.865158
10,15,58,0.000000,-124.154689
10,16,0,0.000000,-125.976107
10,16,2,0.000000,-123.121590
10,16,4,0.000000,-131.829839
10,16,6,0.000000,-124.245623
10,16,8,0.000000,-125.178803
10,16,10,0.000000,-124.108168
10,16,12,0.000000,-132.299929
10,16,14,0.000000,-131.997450
10,16,16,0.000000,-124.522034
10,16,18,0.000000,-138.697437
10,16,20,0.000000,-123.995479
10,16,22,0.000000,-122.339390
10,16,24,0.000000,-129.026205
10,16,26,0.000000,-139.615734
10,16,28,0.000000,-128.576646
10,16,30,0.000000,-128.966480
10,16,32,0.000000,-119.511721
10,16,34,0.000000,-127.257404
10,16,36,0.000000,-127.796691
10,16,38,0.000000,-125.378824
10,16,40,0.000000,-123.181762
10,16,42,0.000000,-131.978852
10,16,44,0.000000,-125.765884
10,16,46,0.000000,-122.579543
10,16,48,0.000000,-125.736671
10,16,50,0.000000,-131.664050
10,16,52,0.000000,-127.933154
10,16,54,0.000000,-119.484136
10,16,56,0.000000,-128.686109
10,16,58,0.000000,-133.792327
10,17,0,0.000000,-125.179909
10,17,2,0.000000,-123.346553
10,17,4,0.000000,-138.997399
10,17,6,0.000000,-122.543540
10,17,8,0.000000,-130.987891
10,17,10,0.000000,-121.493249
10,17,12,0.000000,-131.179017
10,17,14,0.000000,-121.169617
10,17,16,0.000000,-136.195783
10,17,18,0.000000,-137.762853
10,17,20,0.000000,-127.360733
10,17,22,0.000000,-131.146337
10,17,24,0.000000,-118.518878
10,17,26,0.000000,-139.211010
10,17,28,0.000000,-142.707502
10,17,30,0.000000,-119.083786
10,17,32,0.000000,-125.450915
10,17,34,0.000000,-124.537519
10,17,36,0.000000,-117.779146
10,17,38,0.000000,-132.780527
10,17,40,0.000000,-136.659742
10,17,42,0.000000,-140.384989
10,17,44,0.000000,-123.814307
10,17,46,0.000000,-128.859287
10,17,48,0.000000,-124.939113
10,17,50,0.000000,-128.708582
10,17,52,0.000000,-145.019278
10,17,54,0.000000,-124.063101
10,17,56,0.000000,-121.980920
10,17,58,0.000000,-130.449317
10,18,0,0.000000,-127.141653
10,18,2,0.000000,-122.350972
10,18,4,0.000000,-132.690445
10,18,6,0.000000,-141.556401
10,18,8,0.000000,-121.601925
10,18,10,0.000000,-138.880595
10,18,12,0.000000,-127.790216
10,18,14,0.000000,-126.426252
10,18,16,0.000000,-126.148046
10,18,18,0.000000,-122.795484
10,18,20,0.000000,-120.345447
10,18,22,0.000000,-128.430405
10,18,24,0.000000,-127.581848
10,18,26,0.000000,-125.651660
10,18,28,0.000000,-127.266682
10,18,30,0.000000,-125.957766
10,18,32,0.000000,-120.607778
10,18,34,0.000000,-120.342566
10,18,36,0.000000,-126.943903
10,18,38,0.000000,-131.399302
10,18,40,0.000000,-128.642564
10,18,42,0.000000,-126.675371
10,18,44,0.000000,-126.568679
10,18,46,0.000000,-128.308003
10,18,48,0.000000,-119.256867
10,18,50,0.000000,-126.649021
10,18,52,0.000000,-128.505226
10,18,54,0.000000,-122.752849
10,18,56,0.000000,-125.142412
10,18,58,0.000000,-132.111658
10,19,0,0.000000,-122.172067
10,19,2,0.000000,-125.177190
10,19,4,0.000000,-135.906386
10,19,6,0.000000,-128.456107
10,19,8,0.000000,-123.343341
10,19,10,0.000000,-137.774317
10,19,12,0.000000,-120.021129
10,19,14,0.000000,-123.257810
10,19,16,0.000000,-126.141181
10,19,18,0.000000,-127.910659
10,19,20,0.000000,-125.470841
10,19,22,0.000000,-122.037760
10,19,24,0.000000,-126.389128
10,19,26,0.000000,-124.307369
10,19,28,0.000000,-127.629173
10,19,30,0.000000,-124.241302
10,19,32,0.000000,-119.028139
10,19,34,0.000000,-126.297353
10,19,36,0.000000,-132.848617
10,19,38,0.000000,-122.905475
10,19,40,0.000000,-125.400192
10,19,42,0.000000,-123.539930
10,19,44,0.000000,-126.487094
10,19,46,0.000000,-129.153489
10,19,48,0.000000,-126.243344
10,19,50,0.000000,-128.379040
10,19,52,0.000000,-133.017755
10,19,54,0.000000,-115.993370
10,19,56,0.000000,-125.375006
10,19,58,0.000000,-127.810565
10,20,0,0.000000,-130.713682
10,20,2,0.000000,-129.419906
10,20,4,0.000000,-124.940053
10,20,6,0.000000,-125.165739
10,20,8,0.000000,-122.529303
10,20,10,0.000000,-118.390861
10,20,12,0.000000,-145.835535
10,20,14,0.000000,-125.817425
10,20,16,0.000000,-126.283737
10,20,18,0.000000,-125.757245
10,20,20,0.000000,-124.351744
10,20,22,0.000000,-124.460064
10,20,24,0.000000,-130.250610
10,20,26,0.000000,-125.722542
10,20,28,0.000000,-124.128144
10,20,30,0.000000,-139.474062
10,20,32,0.000000,-150.146677
10,20,34,0.000000,-118.431040
10,20,36,0.000000,-129.005405
10,20,38,0.000000,-140.005563
10,20,40,0.000000,-125.119496
10,20,42,0.000000,-126.013711
10,20,44,0.000000,-124.510124
10,20,46,0.000000,-131.431683
10,20,48,0.000000,-142.018731
10,20,50,0.000000,-133.604118
10,20,52,0.000000,-125.986854
10,20,54,0.000000,-119.359619
10,20,56,0.000000,-117.789107
10,20,58,0.000000,-133.643305
10,21,0,0.000000,-124.853608
10,21,2,0.000000,-121.910420
10,21,4,0.000000,-133.559293
10,21,6,0.000000,-124.971739
10,21,8,0.000000,-123.162335
10,21,10,0.000000,-131.287739
10,21,12,0.000000,-119.755211
10,21,14,0.000000,-127.249184
10,21,16,0.000000,-136.161224
10,21,18,0.000000,-120.285706
10,21,20,0.000000,-127.357641
10,21,22,0.000000,-126.345379
10,21,24,0.000000,-128.515653
10,21,26,0.000000,-125.637501
10,21,28,0.000000,-123.498542
10,21,30,0.000000,-117.782468
10,21,32,0.000000,-119.741338
10,21,34,0.000000,-123.691290
10,21,36,0.000000,-126.424906
10,21,38,0.000000,-126.653304
10,21,40,0.000000,-122.867561
10,21,42,0.000000,-120.238083
10,21,44,0.000000,-127.214381
10,21,46,0.000000,-126.474056
10,21,48,0.000000,-146.494039
10,21,50,0.000000,-123.828915
10,21,52,0.000000,-130.399331
10,21,54,0.000000,-120.708945
10,21,56,0.000000,-129.403503
10,21,58,0.000000,-122.776269
10,22,0,0.000000,-124.640644
10,22,2,0.000000,-127.948200
10,22,4,0.000000,-120.919273
10,22,6,0.000000,-123.679206
10,22,8,0.000000,-124.704496
10,22,10,0.000000,-131.746330
10,22,12,0.000000,-125.540735
10,22,14,0.000000,-142.419776
10,22,16,0.000000,-131.194266
10,22,18,0.000000,-140.848666
10,22,20,0.000000,-132.456513
10,22,22,0.000000,-123.187271
10,22,24,0.000000,-128.636405
10,22,26,0.000000,-126.279834
10,22,28,0.000000,-122.372748
10,22,30,0.000000,-128.315892
10,22,32,0.000000,-118.727519
10,22,34,0.000000,-121.412131
10,22,36,0.000000,-128.318242
10,22,38,0.000000,-133.033788
10,22,40,0.000000,-128.554433
10,22,42,0.000000,-123.703881
10,22,44,0.000000,-125.374233
10,22,46,0.000000,-118.585760
10,22,48,0.000000,-118.877136
10,22,50,0.000000,-124.120878
10,22,52,0.000000,-123.400387
10,22,54,0.000000,-123.148133
10,22,56,0.000000,-125.452132
10,22,58,0.000000,-123.459033
10,23,0,0.000000,-124.697439
10,23,2,0.000000,-129.948777
10,23,4,0.000000,-144.727407
10,23,6,0.000000,-130.200018
10,23,8,0.000000,-128.992035
10,23,10,0.000000,-128.447624
10,23,12,0.000000,-116.345756
10,23,14,0.000000,-132.647654
10,23,16,0.000000,-134.764736
10,23,18,0.000000,-123.819428
10,23,20,0.000000,-119.950064
10,23,22,0.000000,-120.845931
10,23,24,0.000000,-123.970559
10,23,26,0.000000,-125.145176
10,23,28,0.000000,-130.327545
10,23,30,0.000000,-132.535451
10,23,32,0.000000,-129.105899
10,23,34,0.000000,-119.160322
10,23,36,0.000000,-125.531082
10,23,38,0.000000,-121.895593
10,23,40,0.000000,-132.609768
10,23,42,0.000000,-122.505044
10,23,44,0.000000,-119.209979
10,23,46,0.000000,-123.158116
10,23,48,0.000000,-122.459928
10,23,50,0.000000,-119.441229
10,23,52,0.000000,-127.672937
10,23,54,0.000000,-125.693232
10,23,56,0.000000,-122.480472
10,23,58,0.000000,-128.309181
10,24,0,0.000000,-118.033406
10,24,2,0.000000,-122.853974
10,24,4,0.000000,-123.326060
10,24,6,0.000000,-120.482032
10,24,8,0.000000,-131.374588
10,24,10,0.000000,-124.800228
10,24,12,0.000000,-121.558503
10,24,14,0.000000,-128.242226
10,24,16,0.000000,-131.780652
10,24,18,0.000000,-131.810754
10,24,20,0.000000,-123.877641
10,24,22,0.000000,-133.412134
10,24,24,0.000000,-124.173631
10,24,26,0.000000,-144.947516
10,24,28,0.000000,-120.161656
10,24,30,0.000000,-120.210481
10,24,32,0.000000,-119.593476
10,24,34,0.000000,-134.254742
10,24,36,0.000000,-126.178261
10,24,38,0.000000,-130.406589
10,24,40,0.000000,-127.023555
10,24,42,0.000000,-136.851377
10,24,44,0.000000,-141.254210
10,24,46,0.000000,-128.985962
10,24,48,0.000000,-141.831622
10,24,50,0.000000,-120.623052
10,24,52,0.000000,-116.927998
10,24,54,0.000000,-117.780006
10,24,56,0.000000,-128.932898
10,24,58,0.000000,-124.965495
10,25,0,0.000000,-117.031387
10,25,2,0.000000,-117.661617
10,25,4,0.000000,-129.364212
10,25,6,0.000000,-125.873096
10,25,8,0.000000,-131.917688
10,25,10,0.000000,-122.701154
10,25,12,0.000000,-121.351460
10,25,14,0.000000,-128.489416
10,25,16,0.000000,-133.458306
10,25,18,0.000000,-125.299615
10,25,20,0.000000,-123.318522
10,25,22,0.000000,-121.571312
10,25,24,0.000000,-123.594443
10,25,26,0.000000,-122.751333
10,25,28,0.000000,-129.141225
10,25,30,0.000000,-121.688413
10,25,32,0.000000,-121.348573
10,25,34,0.000000,-139.159223
10,25,36,0.000000,-126.245987
10,25,38,0.000000,-128.324946
10,25,40,0.000000,-122.872702
10,25,42,0.000000,-129.521483
10,25,44,0.000000,-124.368219
10,25,46,0.000000,-120.746188
10,25,48,0.000000,-124.432337
10,25,50,0.000000,-126.155985
10,25,52,0.000000,-121.612938
10,25,54,0.000000,-124.729712
10,25,56,0.000000,-122.577989
10,25,58,0.000000,-127.589249
10,26,0,0.000000,-124.465041
10,26,2,0.000000,-134.673927
10,26,4,0.000000,-120.618512
10,26,6,0.000000,-127.852509
10,26,8,0.000000,-124.735914
10,26,10,0.000000,-122.617004
10,26,12,0.000000,-117.415671
10,26,14,0.000000,-132.948007
10,26,16,0.000000,-125.978964
10,26,18,0.000000,-122.027559
10,26,20,0.000000,-126.454567
10,26,22,0.000000,-119.276417
10,26,24,0.000000,-125.758502
10,26,26,0.000000,-117.153919
10,26,28,0.000000,-132.539527
10,26,30,0.000000,-123.830069
10,26,32,0.000000,-122.257334
10,26,34,0.000000,-122.999280
10,26,36,0.000000,-125.537574
10,26,38,0.000000,-120.072058
10,26,40,0.000000,-115.476873
10,26,42,0.000000,-117.095079
10,26,44,0.000000,-125.786316
10,26,46,0.000000,-117.057166
10,26,48,0.000000,-124.055995
10,26,50,0.000000,-130.427745
10,26,52,0.000000,-127.735246
10,26,54,0.000000,-125.495597
10,26,56,0.000000,-124.910605
10,26,58,0.000000,-120.667847
10,27,0,0.000000,-125.259639
10,27,2,0.000000,-129.170309
10,27,4,0.000000,-132.567108
10,27,6,0.000000,-138.324706
10,27,8,0.000000,-126.753682
10,27,10,0.000000,-118.305857
10,27,12,0.000000,-123.559798
10,27,14,0.000000,-126.252131
10,27,16,0.000000,-124.367298
10,27,18,0.000000,-127.801952
10,27,20,0.000000,-128.369542
10,27,22,0.000000,-126.879279
