hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.039605
14,0,2,0.000000,-124.576986
14,0,4,0.000000,-130.666627
14,0,6,0.000000,-134.058354
14,0,8,0.000000,-133.761980
14,0,10,0.000000,-133.228336
14,0,12,0.000000,-132.698013
14,0,14,0.000000,-125.629265
14,0,16,0.000000,-135.249719
14,0,18,0.000000,-129.201747
14,0,20,0.000000,-136.850311
14,0,22,0.000000,-127.606272
14,0,24,0.000000,-148.783569
14,0,26,0.000000,-127.823683
14,0,28,0.000000,-125.630664
14,0,30,0.000000,-136.295013
14,0,32,0.000000,-139.409351
14,0,34,0.000000,-122.758659
14,0,36,0.000000,-131.236708
14,0,38,0.000000,-129.678782
14,0,40,0.000000,-130.709569
14,0,42,0.000000,-127.298840
14,0,44,0.000000,-124.835656
14,0,46,0.000000,-133.134841
14,0,48,0.000000,-127.742763
14,0,50,0.000000,-143.631045
14,0,52,0.000000,-135.200965
14,0,54,0.000000,-129.840422
14,0,56,0.000000,-130.731957
14,0,58,0.000000,-131.112553
14,1,0,0.000000,-133.605981
14,1,2,0.000000,-135.571131
14,1,4,0.000000,-129.562764
14,1,6,0.000000,-134.324914
14,1,8,0.000000,-125.079146
14,1,10,0.000000,-129.837809
14,1,12,0.000000,-126.107244
14,1,14,0.000000,-123.081947
14,1,16,0.000000,-124.779085
14,1,18,0.000000,-127.669947
14,1,20,0.000000,-129.847574
14,1,22,0.000000,-128.616037
14,1,24,0.000000,-130.842769
14,1,26,0.000000,-131.435535
14,1,28,0.000000,-135.641085
14,1,30,0.000000,-135.492493
14,1,32,0.000000,-127.870634
14,1,34,0.000000,-131.578627
14,1,36,0.000000,-132.286120
14,1,38,0.000000,-125.625496
14,1,40,0.000000,-136.176234
14,1,42,0.000000,-125.196426
14,1,44,0.000000,-126.207340
14,1,46,0.000000,-131.816786
14,1,48,0.000000,-126.050487
14,1,50,0.000000,-129.560926
14,1,52,0.000000,-125.435452
14,1,54,0.000000,-127.172041
14,1,56,0.000000,-137.680526
14,1,58,0.000000,-120.884927
14,2,0,0.000000,-131.586373
14,2,2,0.000000,-135.411590
14,2,4,0.000000,-127.812059
14,2,6,0.000000,-123.818314
14,2,8,0.000000,-139.369626
14,2,10,0.000000,-125.044089
14,2,12,0.000000,-123.134614
14,2,14,0.000000,-127.649740
14,2,16,0.000000,-122.203786
14,2,18,0.000000,-126.803411
14,2,20,0.000000,-131.558267
14,2,22,0.000000,-134.321521
14,2,24,0.000000,-129.319978
14,2,26,0.000000,-130.543524
14,2,28,0.000000,-123.285140
14,2,30,0.000000,-131.984868
14,2,32,0.000000,-125.951229
14,2,34,0.000000,-129.726993
14,2,36,0.000000,-127.106863
14,2,38,0.000000,-133.721171
14,2,40,0.000000,-125.566007
14,2,42,0.000000,-134.608896
14,2,44,0.000000,-132.894533
14,2,46,0.000000,-130.812157
14,2,48,0.000000,-124.356604
14,2,50,0.000000,-138.028842
14,2,52,0.000000,-143.768447
14,2,54,0.000000,-126.215902
14,2,56,0.000000,-129.665175
14,2,58,0.000000,-130.116065
14,3,0,0.000000,-139.344037
14,3,2,0.000000,-127.423919
14,3,4,0.000000,-125.894511
14,3,6,0.000000,-123.410015
14,3,8,0.000000,-123.653592
14,3,10,0.000000,-132.109101
14,3,12,0.000000,-141.663574
14,3,14,0.000000,-133.860159
14,3,16,0.000000,-136.955621
14,3,18,0.000000,-131.375388
14,3,20,0.000000,-128.189951
14,3,22,0.000000,-131.781223
14,3,24,0.000000,-130.153287
14,3,26,0.000000,-144.228880
14,3,28,0.000000,-131.021010
14,3,30,0.000000,-134.643097
14,3,32,0.000000,-135.096113
14,3,34,0.000000,-132.175347
14,3,36,0.000000,-134.315615
14,3,38,0.000000,-128.872372
14,3,40,0.000000,-129.485684
14,3,42,0.000000,-126.513116
14,3,44,0.000000,-127.935563
14,3,46,0.000000,-134.978813
14,3,48,0.000000,-130.470912
14,3,50,0.000000,-129.058697
14,3,52,0.000000,-125.298831
14,3,54,0.000000,-130.876523
14,3,56,0.000000,-125.181387
14,3,58,0.000000,-129.841602
14,4,0,0.000000,-123.745997
14,4,2,0.000000,-131.609643
14,4,4,0.000000,-133.422415
14,4,6,0.000000,-129.736109
14,4,8,0.000000,-129.115269
14,4,10,0.000000,-141.807195
14,4,12,0.000000,-127.326904
14,4,14,0.000000,-127.313850
14,4,16,0.000000,-132.795547
14,4,18,0.000000,-133.136105
14,4,20,0.000000,-131.008434
14,4,22,0.000000,-131.900559
14,4,24,0.000000,-134.576753
14,4,26,0.000000,-135.666357
14,4,28,0.000000,-138.317484
14,4,30,0.000000,-127.254085
14,4,32,0.000000,-136.585391
14,4,34,0.000000,-148.272737
14,4,36,0.000000,-121.978785
14,4,38,0.000000,-131.890859
14,4,40,0.000000,-128.733134
14,4,42,0.000000,-126.222056
14,4,44,0.000000,-129.116354
14,4,46,0.000000,-128.659974
14,4,48,0.000000,-128.142218
14,4,50,0.000000,-130.279280
14,4,52,0.000000,-128.782994
14,4,54,0.000000,-130.232505
14,4,56,0.000000,-129.724631
14,4,58,0.000000,-127.915489
14,5,0,0.000000,-122.819442
14,5,2,0.000000,-140.186591
14,5,4,0.000000,-124.203937
14,5,6,0.000000,-126.580293
14,5,8,0.000000,-139.557963
14,5,10,0.000000,-126.724568
14,5,12,0.000000,-122.409344
14,5,14,0.000000,-128.867128
14,5,16,0.000000,-122.452736
14,5,18,0.000000,-129.310711
14,5,20,0.000000,-131.240181
14,5,22,0.000000,-126.748805
14,5,24,0.000000,-133.010493
14,5,26,0.000000,-126.369039
14,5,28,0.000000,-132.455808
14,5,30,0.000000,-130.733138
14,5,32,0.000000,-130.076374
14,5,34,0.000000,-133.559430
14,5,36,0.000000,-132.924981
14,5,38,0.000000,-124.671906
14,5,40,0.000000,-146.949334
14,5,42,0.000000,-133.262554
14,5,44,0.000000,-130.068656
14,5,46,0.000000,-131.877435
14,5,48,0.000000,-141.209378
14,5,50,0.000000,-128.373064
14,5,52,0.000000,-128.539635
14,5,54,0.000000,-136.324219
14,5,56,0.000000,-127.776300
14,5,58,0.000000,-129.289441
14,6,0,0.000000,-121.810352
14,6,2,0.000000,-132.448052
14,6,4,0.000000,-129.293758
14,6,6,0.000000,-130.674581
14,6,8,0.000000,-132.172410
14,6,10,0.000000,-132.282120
14,6,12,0.000000,-141.085462
14,6,14,0.000000,-126.572523
14,6,16,0.000000,-130.554940
14,6,18,0.000000,-130.762439
14,6,20,0.000000,-124.989963
14,6,22,0.000000,-134.516263
14,6,24,0.000000,-131.124169
14,6,26,0.000000,-128.461217
14,6,28,0.000000,-132.323128
14,6,30,0.000000,-132.493028
14,6,32,0.000000,-132.044040
14,6,34,0.000000,-136.049179
14,6,36,0.000000,-135.662444
14,6,38,0.000000,-125.131296
14,6,40,0.000000,-142.103748
14,6,42,0.000000,-143.542598
14,6,44,0.000000,-128.863725
14,6,46,0.000000,-129.815209
14,6,48,0.000000,-130.329863
14,6,50,0.000000,-136.173686
14,6,52,0.000000,-128.213538
14,6,54,0.000000,-132.542130
14,6,56,0.000000,-124.932574
14,6,58,0.000000,-129.632021
14,7,0,0.000000,-131.076038
14,7,2,0.000000,-124.878276
14,7,4,0.000000,-126.550830
14,7,6,0.000000,-130.270626
14,7,8,0.000000,-126.689632
14,7,10,0.000000,-127.418973
14,7,12,0.000000,-127.889010
14,7,14,0.000000,-131.848150
14,7,16,0.000000,-127.091688
14,7,18,0.000000,-129.404413
14,7,20,0.000000,-126.536350
14,7,22,0.000000,-129.010820
14,7,24,0.000000,-127.061923
14,7,26,0.000000,-140.389106
14,7,28,0.000000,-135.775402
14,7,30,0.000000,-127.044282
14,7,32,0.000000,-132.706798
14,7,34,0.000000,-131.526896
14,7,36,0.000000,-130.997759
14,7,38,0.000000,-125.710081
14,7,40,0.000000,-135.125903
14,7,42,0.000000,-130.186627
14,7,44,0.000000,-129.028187
14,7,46,0.000000,-126.682322
14,7,48,0.000000,-143.124260
14,7,50,0.000000,-135.578717
14,7,52,0.000000,-126.580821
14,7,54,0.000000,-131.558278
14,7,56,0.000000,-130.907196
14,7,58,0.000000,-133.302746
14,8,0,0.000000,-136.296275
14,8,2,0.000000,-124.255688
14,8,4,0.000000,-125.997167
14,8,6,0.000000,-121.915797
14,8,8,0.000000,-125.357831
14,8,10,0.000000,-127.766244
14,8,12,0.000000,-124.331971
14,8,14,0.000000,-131.259188
14,8,16,0.000000,-124.767958
14,8,18,0.000000,-136.409134
14,8,20,0.000000,-129.391370
14,8,22,0.000000,-127.385077
14,8,24,0.000000,-123.751844
14,8,26,0.000000,-134.915693
14,8,28,0.000000,-135.947211
14,8,30,0.000000,-138.516664
14,8,32,0.000000,-138.006352
14,8,34,0.000000,-140.658880
14,8,36,0.000000,-124.646778
14,8,38,0.000000,-128.408966
14,8,40,0.000000,-127.405867
14,8,42,0.000000,-125.155549
14,8,44,0.000000,-131.689620
14,8,46,0.000000,-129.373017
14,8,48,0.000000,-133.348127
14,8,50,0.000000,-132.375966
14,8,52,0.000000,-126.684167
14,8,54,0.000000,-143.983296
14,8,56,0.000000,-129.321333
14,8,58,0.000000,-127.879428
14,9,0,0.000000,-132.440811
14,9,2,0.000000,-127.831826
14,9,4,0.000000,-135.837182
14,9,6,0.000000,-132.490071
14,9,8,0.000000,-131.719409
14,9,10,0.000000,-130.677243
14,9,12,0.000000,-130.413888
14,9,14,0.000000,-139.291103
14,9,16,0.000000,-121.593778
14,9,18,0.000000,-125.875710
14,9,20,0.000000,-127.126413
14,9,22,0.000000,-127.332652
14,9,24,0.000000,-131.998348
14,9,26,0.000000,-127.348835
14,9,28,0.000000,-133.272537
14,9,30,0.000000,-125.441535
14,9,32,0.000000,-131.871378
14,9,34,0.000000,-132.092506
14,9,36,0.000000,-129.358236
14,9,38,0.000000,-123.764391
14,9,40,0.000000,-133.634434
14,9,42,0.000000,-127.409587
14,9,44,0.000000,-123.315608
14,9,46,0.000000,-127.615446
14,9,48,0.000000,-128.754873
14,9,50,0.000000,-123.252905
14,9,52,0.000000,-128.140535
14,9,54,0.000000,-142.924498
14,9,56,0.000000,-124.637459
14,9,58,0.000000,-131.101890
14,10,0,0.000000,-127.449936
14,10,2,0.000000,-124.531056
14,10,4,0.000000,-126.329902
14,10,6,0.000000,-132.512303
14,10,8,0.000000,-131.272909
14,10,10,0.000000,-135.623667
14,10,12,0.000000,-134.307905
14,10,14,0.000000,-124.941666
14,10,16,0.000000,-128.576048
14,10,18,0.000000,-133.915971
14,10,20,0.000000,-132.044357
14,10,22,0.000000,-135.907917
14,10,24,0.000000,-127.067758
14,10,26,0.000000,-124.799899
14,10,28,0.000000,-134.434967
14,10,30,0.000000,-133.114329
14,10,32,0.000000,-125.488504
14,10,34,0.000000,-130.331471
14,10,36,0.000000,-128.965206
14,10,38,0.000000,-131.775377
14,10,40,0.000000,-134.920976
14,10,42,0.000000,-129.580038
14,10,44,0.000000,-131.474364
14,10,46,0.000000,-126.539895
14,10,48,0.000000,-133.654504
14,10,50,0.000000,-134.781709
14,10,52,0.000000,-126.892115
14,10,54,0.000000,-134.220038
14,10,56,0.000000,-139.925302
14,10,58,0.000000,-128.896276
14,11,0,0.000000,-127.463901
14,11,2,0.000000,-129.172769
14,11,4,0.000000,-133.162327
14,11,6,0.000000,-132.368335
14,11,8,0.000000,-135.184194
14,11,10,0.000000,-138.492247
14,11,12,0.000000,-131.071038
14,11,14,0.000000,-127.818946
14,11,16,0.000000,-129.557982
14,11,18,0.000000,-129.721897
14,11,20,0.000000,-136.434679
14,11,22,0.000000,-124.493305
14,11,24,0.000000,-125.372557
14,11,26,0.000000,-130.592466
14,11,28,0.000000,-129.510785
14,11,30,0.000000,-127.030666
14,11,32,0.000000,-127.808247
14,11,34,0.000000,-128.172865
14,11,36,0.000000,-130.560532
14,11,38,0.000000,-130.122475
14,11,40,0.000000,-126.989807
14,11,42,0.000000,-142.251252
14,11,44,0.000000,-138.638598
14,11,46,0.000000,-132.040507
14,11,48,0.000000,-131.942020
14,11,50,0.000000,-135.393388
14,11,52,0.000000,-127.088751
14,11,54,0.000000,-134.628399
14,11,56,0.000000,-136.514394
14,11,58,0.000000,-125.067892
14,12,0,0.000000,-126.017758
14,12,2,0.000000,-123.313851
14,12,4,0.000000,-131.564999
14,12,6,0.000000,-132.981955
14,12,8,0.000000,-138.272977
14,12,10,0.000000,-133.716678
14,12,12,0.000000,-132.351770
14,12,14,0.000000,-130.336330
14,12,16,0.000000,-126.815532
14,12,18,0.000000,-126.736450
14,12,20,0.000000,-126.296040
14,12,22,0.000000,-139.452988
14,12,24,0.000000,-134.528559
14,12,26,0.000000,-130.650955
14,12,28,0.000000,-128.718409
14,12,30,0.000000,-134.820912
14,12,32,0.000000,-133.016739
14,12,34,0.000000,-128.074250
14,12,36,0.000000,-135.915918
14,12,38,0.000000,-124.126068
14,12,40,0.000000,-121.773851
14,12,42,0.000000,-131.516081
14,12,44,0.000000,-123.836789
14,12,46,0.000000,-132.826395
14,12,48,0.000000,-131.180469
14,12,50,0.000000,-131.547123
14,12,52,0.000000,-138.073731
14,12,54,0.000000,-129.274211
14,12,56,0.000000,-131.725132
14,12,58,0.000000,-137.269802
14,13,0,0.000000,-135.880101
14,13,2,0.000000,-130.450057
14,13,4,0.000000,-124.106419
14,13,6,0.000000,-127.598086
14,13,8,0.000000,-127.640322
14,13,10,0.000000,-133.540514
14,13,12,0.000000,-134.440752
14,13,14,0.000000,-130.298399
14,13,16,0.000000,-129.558303
14,13,18,0.000000,-127.467004
14,13,20,0.000000,-126.194549
14,13,22,0.000000,-136.325020
14,13,24,0.000000,-135.194085
14,13,26,0.000000,-132.693377
14,13,28,0.000000,-123.791469
14,13,30,0.000000,-122.801060
14,13,32,0.000000,-134.278538
14,13,34,0.000000,-126.839393
14,13,36,0.000000,-127.989214
14,13,38,0.000000,-134.242570
14,13,40,0.000000,-141.584248
14,13,42,0.000000,-133.285678
14,13,44,0.000000,-131.992058
14,13,46,0.000000,-140.393364
14,13,48,0.000000,-135.618472
14,13,50,0.000000,-136.613948
14,13,52,0.000000,-138.923590
14,13,54,0.000000,-126.583458
14,13,56,0.000000,-133.988714
14,13,58,0.000000,-134.153367
14,14,0,0.000000,-133.257675
14,14,2,0.000000,-132.750452
14,14,4,0.000000,-127.212039
14,14,6,0.000000,-133.295165
14,14,8,0.000000,-133.049883
14,14,10,0.000000,-152.184772
14,14,12,0.000000,-126.017966
14,14,14,0.000000,-124.779342
14,14,16,0.000000,-137.725227
14,14,18,0.000000,-123.981701
14,14,20,0.000000,-130.854259
14,14,22,0.000000,-133.860154
14,14,24,0.000000,-132.458503
14,14,26,0.000000,-142.981471
14,14,28,0.000000,-124.651010
14,14,30,0.000000,-140.718109
14,14,32,0.000000,-136.041709
14,14,34,0.000000,-131.890829
14,14,36,0.000000,-136.177215
14,14,38,0.000000,-129.842432
14,14,40,0.000000,-123.110346
14,14,42,0.000000,-130.436657
14,14,44,0.000000,-131.559332
14,14,46,0.000000,-124.359632
14,14,48,0.000000,-141.498484
14,14,50,0.000000,-127.134448
14,14,52,0.000000,-134.431036
14,14,54,0.000000,-135.143021
14,14,56,0.000000,-126.445926
14,14,58,0.000000,-122.770057
14,15,0,0.000000,-126.589979
14,15,2,0.000000,-143.764898
14,15,4,0.000000,-121.581160
14,15,6,0.000000,-126.046709
14,15,8,0.000000,-125.501899
14,15,10,0.000000,-129.663050
14,15,12,0.000000,-136.556348
14,15,14,0.000000,-147.689594
14,15,16,0.000000,-134.061993
14,15,18,0.000000,-129.892900
14,15,20,0.000000,-125.062250
14,15,22,0.000000,-139.397540
14,15,24,0.000000,-133.095627
14,15,26,0.000000,-132.222916
14,15,28,0.000000,-128.268823
14,15,30,0.000000,-124.007656
14,15,32,0.000000,-139.530622
14,15,34,0.000000,-129.948666
14,15,36,0.000000,-132.632120
14,15,38,0.000000,-128.449415
14,15,40,0.000000,-123.510893
14,15,42,0.000000,-124.993736
14,15,44,0.000000,-135.869483
14,15,46,0.000000,-132.974163
14,15,48,0.000000,-128.798405
14,15,50,0.000000,-125.588624
14,15,52,0.000000,-134.396251
14,15,54,0.000000,-137.307485
14,15,56,0.000000,-137.338578
14,15,58,0.000000,-131.590872
14,16,0,0.000000,-148.936280
14,16,2,0.000000,-130.357432
14,16,4,0.000000,-123.685342
14,16,6,0.000000,-130.236939
14,16,8,0.000000,-142.227493
14,16,10,0.000000,-132.317712
14,16,12,0.000000,-129.403017
14,16,14,0.000000,-126.600951
14,16,16,0.000000,-139.679872
14,16,18,0.000000,-135.636692
14,16,20,0.000000,-125.430800
14,16,22,0.000000,-132.454784
14,16,24,0.000000,-139.117743
14,16,26,0.000000,-134.904557
14,16,28,0.000000,-135.090566
14,16,30,0.000000,-133.154030
14,16,32,0.000000,-142.137724
14,16,34,0.000000,-137.393160
14,16,36,0.000000,-137.425115
14,16,38,0.000000,-132.769473
14,16,40,0.000000,-123.952582
14,16,42,0.000000,-133.683541
14,16,44,0.000000,-126.255391
14,16,46,0.000000,-131.987048
14,16,48,0.000000,-143.899670
14,16,50,0.000000,-129.208192
14,16,52,0.000000,-139.263928
14,16,54,0.000000,-119.864099
14,16,56,0.000000,-139.206926
14,16,58,0.000000,-127.233438
14,17,0,0.000000,-125.066489
14,17,2,0.000000,-138.062425
14,17,4,0.000000,-141.410903
14,17,6,0.000000,-126.382770
14,17,8,0.000000,-131.752977
14,17,10,0.000000,-130.210226
14,17,12,0.000000,-131.112171
14,17,14,0.000000,-131.482291
14,17,16,0.000000,-130.567841
14,17,18,0.000000,-121.680597
14,17,20,0.000000,-128.477639
14,17,22,0.000000,-133.023793
14,17,24,0.000000,-130.262396
14,17,26,0.000000,-136.841180
14,17,28,0.000000,-130.676571
14,17,30,0.000000,-132.745652
14,17,32,0.000000,-130.769774
14,17,34,0.000000,-129.730101
14,17,36,0.000000,-127.096016
14,17,38,0.000000,-129.578554
14,17,40,0.000000,-125.144326
14,17,42,0.000000,-131.740537
14,17,44,0.000000,-123.770027
14,17,46,0.000000,-129.224264
14,17,48,0.000000,-140.417069
14,17,50,0.000000,-138.073350
14,17,52,0.000000,-152.942347
14,17,54,0.000000,-134.165430
14,17,56,0.000000,-136.525623
14,17,58,0.000000,-120.370057
14,18,0,0.000000,-131.279930
14,18,2,0.000000,-136.228296
14,18,4,0.000000,-132.366542
14,18,6,0.000000,-132.507446
14,18,8,0.000000,-136.338528
14,18,10,0.000000,-131.522750
14,18,12,0.000000,-128.579524
14,18,14,0.000000,-130.656790
14,18,16,0.000000,-128.653695
14,18,18,0.000000,-130.434188
14,18,20,0.000000,-128.575024
14,18,22,0.000000,-127.524527
14,18,24,0.000000,-129.209266
14,18,26,0.000000,-126.865685
14,18,28,0.000000,-124.571628
14,18,30,0.000000,-127.416524
14,18,32,0.000000,-131.002353
14,18,34,0.000000,-127.393666
14,18,36,0.000000,-127.100513
14,18,38,0.000000,-124.773023
14,18,40,0.000000,-138.830264
14,18,42,0.000000,-126.635271
14,18,44,0.000000,-138.254658
14,18,46,0.000000,-131.282920
14,18,48,0.000000,-128.401419
14,18,50,0.000000,-129.791160
14,18,52,0.000000,-124.104955
14,18,54,0.000000,-136.122314
14,18,56,0.000000,-137.883370
14,18,58,0.000000,-128.658293
14,19,0,0.000000,-129.142261
14,19,2,0.000000,-133.990561
14,19,4,0.000000,-132.955126
14,19,6,0.000000,-136.697415
14,19,8,0.000000,-137.817514
14,19,10,0.000000,-134.568741
14,19,12,0.000000,-125.259543
14,19,14,0.000000,-130.594796
14,19,16,0.000000,-130.374114
14,19,18,0.000000,-126.513118
14,19,20,0.000000,-125.786789
14,19,22,0.000000,-133.493439
14,19,24,0.000000,-141.873653
14,19,26,0.000000,-131.523629
14,19,28,0.000000,-126.806100
14,19,30,0.000000,-127.401475
14,19,32,0.000000,-140.104035
14,19,34,0.000000,-139.676517
14,19,36,0.000000,-128.754404
14,19,38,0.000000,-125.627767
14,19,40,0.000000,-140.869598
14,19,42,0.000000,-125.028326
14,19,44,0.000000,-127.673990
14,19,46,0.000000,-128.918818
14,19,48,0.000000,-129.932349
14,19,50,0.000000,-128.444951
14,19,52,0.000000,-127.691272
14,19,54,0.000000,-132.645300
14,19,56,0.000000,-128.979937
14,19,58,0.000000,-124.097438
14,20,0,0.000000,-140.300907
14,20,2,0.000000,-123.888663
14,20,4,0.000000,-135.525795
14,20,6,0.000000,-130.077658
14,20,8,0.000000,-133.434671
14,20,10,0.000000,-137.155240
14,20,12,0.000000,-130.896185
14,20,14,0.000000,-140.789887
14,20,16,0.000000,-126.749940
14,20,18,0.000000,-131.180486
14,20,20,0.000000,-122.966715
14,20,22,0.000000,-143.139404
14,20,24,0.000000,-137.258338
14,20,26,0.000000,-126.805438
14,20,28,0.000000,-131.579218
14,20,30,0.000000,-138.409921
14,20,32,0.000000,-142.568475
14,20,34,0.000000,-133.003449
14,20,36,0.000000,-127.203727
14,20,38,0.000000,-142.132054
14,20,40,0.000000,-128.959778
14,20,42,0.000000,-125.907952
14,20,44,0.000000,-132.275912
14,20,46,0.000000,-132.120937
14,20,48,0.000000,-134.522579
14,20,50,0.000000,-129.030463
14,20,52,0.000000,-137.499161
14,20,54,0.000000,-128.468080
14,20,56,0.000000,-130.340795
14,20,58,0.000000,-143.268710
14,21,0,0.000000,-128.954427
14,21,2,0.000000,-129.953581
14,21,4,0.000000,-126.588255
14,21,6,0.000000,-134.071638
14,21,8,0.000000,-126.283005
14,21,10,0.000000,-125.437373
14,21,12,0.000000,-127.478329
14,21,14,0.000000,-133.431293
14,21,16,0.000000,-141.555347
14,21,18,0.000000,-125.301637
14,21,20,0.000000,-128.911727
14,21,22,0.000000,-129.153520
14,21,24,0.000000,-132.156779
14,21,26,0.000000,-122.873962
14,21,28,0.000000,-128.468357
14,21,30,0.000000,-126.314594
14,21,32,0.000000,-132.065858
14,21,34,0.000000,-141.686069
14,21,36,0.000000,-132.789521
14,21,38,0.000000,-130.237443
14,21,40,0.000000,-134.046723
14,21,42,0.000000,-123.223725
14,21,44,0.000000,-123.538333
14,21,46,0.000000,-131.325408
14,21,48,0.000000,-144.037522
14,21,50,0.000000,-129.642746
14,21,52,0.000000,-126.516033
14,21,54,0.000000,-143.560540
14,21,56,0.000000,-130.661646
14,21,58,0.000000,-121.508738
14,22,0,0.000000,-127.967394
14,22,2,0.000000,-127.725099
14,22,4,0.000000,-130.682347
14,22,6,0.000000,-139.033192
14,22,8,0.000000,-131.817058
14,22,10,0.000000,-130.686192
14,22,12,0.000000,-131.417045
14,22,14,0.000000,-131.544416
14,22,16,0.000000,-140.763494
14,22,18,0.000000,-133.891463
14,22,20,0.000000,-129.910129
14,22,22,0.000000,-129.181315
14,22,24,0.000000,-125.210767
14,22,26,0.000000,-133.781173
14,22,28,0.000000,-138.968200
14,22,30,0.000000,-135.567458
14,22,32,0.000000,-125.820854
14,22,34,0.000000,-134.886542
14,22,36,0.000000,-133.032058
14,22,38,0.000000,-122.271615
14,22,40,0.000000,-152.564135
14,22,42,0.000000,-138.556981
14,22,44,0.000000,-130.695038
14,22,46,0.000000,-129.912065
14,22,48,0.000000,-125.698785
14,22,50,0.000000,-140.840941
14,22,52,0.000000,-133.873792
14,22,54,0.000000,-134.920849
14,22,56,0.000000,-149.248359
14,22,58,0.000000,-134.118292
14,23,0,0.000000,-125.981392
14,23,2,0.000000,-131.759511
14,23,4,0.000000,-127.527248
14,23,6,0.000000,-125.888054
14,23,8,0.000000,-124.371333
14,23,10,0.000000,-138.228782
14,23,12,0.000000,-134.198891
14,23,14,0.000000,-130.250381
14,23,16,0.000000,-124.626512
14,23,18,0.000000,-125.238236
14,23,20,0.000000,-132.890337
14,23,22,0.000000,-131.289751
14,23,24,0.000000,-137.675435
14,23,26,0.000000,-128.840791
14,23,28,0.000000,-128.000778
14,23,30,0.000000,-137.134714
14,23,32,0.000000,-127.061306
14,23,34,0.000000,-135.732472
14,23,36,0.000000,-125.637501
14,23,38,0.000000,-133.192781
14,23,40,0.000000,-132.316752
14,23,42,0.000000,-134.397887
14,23,44,0.000000,-136.335741
14,23,46,0.000000,-137.732306
14,23,48,0.000000,-126.707373
14,23,50,0.000000,-123.807872
14,23,52,0.000000,-132.347160
14,23,54,0.000000,-130.315081
14,23,56,0.000000,-131.350838
14,23,58,0.000000,-126.419818
14,24,0,0.000000,-132.533634
14,24,2,0.000000,-135.893101
14,24,4,0.000000,-126.406518
14,24,6,0.000000,-133.703690
14,24,8,0.000000,-137.969898
14,24,10,0.000000,-126.879887
14,24,12,0.000000,-135.911132
14,24,14,0.000000,-128.047935
14,24,16,0.000000,-133.957195
14,24,18,0.000000,-139.534940
14,24,20,0.000000,-129.963980
14,24,22,0.000000,-135.676430
14,24,24,0.000000,-135.761318
14,24,26,0.000000,-128.069835
14,24,28,0.000000,-127.043476
14,24,30,0.000000,-131.303408
14,24,32,0.000000,-135.722062
14,24,34,0.000000,-155.769314
14,24,36,0.000000,-144.499443
14,24,38,0.000000,-141.455805
14,24,40,0.000000,-124.185308
14,24,42,0.000000,-128.464214
14,24,44,0.000000,-131.649555
14,24,46,0.000000,-131.917841
14,24,48,0.000000,-128.771982
14,24,50,0.000000,-130.029217
14,24,52,0.000000,-125.758026
14,24,54,0.000000,-125.701305
14,24,56,0.000000,-127.890515
14,24,58,0.000000,-129.717196
14,25,0,0.000000,-125.583062
14,25,2,0.000000,-140.591421
14,25,4,0.000000,-131.037458
14,25,6,0.000000,-130.240064
14,25,8,0.000000,-142.030867
14,25,10,0.000000,-128.705171
14,25,12,0.000000,-125.559501
14,25,14,0.000000,-135.284660
14,25,16,0.000000,-128.243825
14,25,18,0.000000,-125.027660
14,25,20,0.000000,-140.777947
14,25,22,0.000000,-135.974853
14,25,24,0.000000,-130.258372
14,25,26,0.000000,-125.773627
14,25,28,0.000000,-125.185929
14,25,30,0.000000,-129.793189
14,25,32,0.000000,-125.978446
14,25,34,0.000000,-126.876491
14,25,36,0.000000,-139.911421
14,25,38,0.000000,-134.033925
14,25,40,0.000000,-130.706584
14,25,42,0.000000,-137.445286
14,25,44,0.000000,-128.757974
14,25,46,0.000000,-133.276934
14,25,48,0.000000,-121.591890
14,25,50,0.000000,-126.736855
14,25,52,0.000000,-131.551983
14,25,54,0.000000,-133.172621
14,25,56,0.000000,-133.343437
14,25,58,0.000000,-130.090081
14,26,0,0.000000,-136.121880
14,26,2,0.000000,-130.230604
14,26,4,0.000000,-131.911419
14,26,6,0.000000,-132.269774
14,26,8,0.000000,-131.465694
14,26,10,0.000000,-127.443678
14,26,12,0.000000,-122.199424
14,26,14,0.000000,-123.336139
14,26,16,0.000000,-127.352726
14,26,18,0.000000,-132.019450
14,26,20,0.000000,-129.695442
14,26,22,0.000000,-125.454791
14,26,24,0.000000,-133.689572
14,26,26,0.000000,-140.893549
14,26,28,0.000000,-132.858434
14,26,30,0.000000,-128.891921
14,26,32,0.000000,-131.080025
14,26,34,0.000000,-141.700255
14,26,36,0.000000,-133.914482
14,26,38,0.000000,-126.403744
14,26,40,0.000000,-128.513409
14,26,42,0.000000,-131.553593
14,26,44,0.000000,-130.589391
14,26,46,0.000000,-130.559946
14,26,48,0.000000,-128.032750
14,26,50,0.000000,-153.035562
14,26,52,0.000000,-122.973691
14,26,54,0.000000,-134.747043
14,26,56,0.000000,-129.690724
14,26,58,0.000000,-130.806555
14,27,0,0.000000,-130.653637
14,27,2,0.000000,-137.017518
14,27,4,0.000000,-137.714380
14,27,6,0.000000,-157.527837
14,27,8,0.000000,-130.832118
14,27,10,0.000000,-123.146610
14,27,12,0.000000,-133.323473
14,27,14,0.000000,-128.293042
14,27,16,0.000000,-125.873632
14,27,18,0.000000,-131.587502
14,27,20,0.000000,-125.251634
14,27,22,0.000000,-126.894060
