hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.278835
17,0,2,0.000000,-131.864552
17,0,4,0.000000,-124.557580
17,0,6,0.000000,-124.776257
17,0,8,0.000000,-131.900636
17,0,10,0.000000,-129.315856
17,0,12,0.000000,-134.429552
17,0,14,0.000000,-128.188082
17,0,16,0.000000,-130.729490
17,0,18,0.000000,-128.994156
17,0,20,0.000000,-126.373780
17,0,22,0.000000,-129.292143
17,0,24,0.000000,-139.546845
17,0,26,0.000000,-137.544825
17,0,28,0.000000,-131.122803
17,0,30,0.000000,-135.069330
17,0,32,0.000000,-125.507164
17,0,34,0.000000,-134.057517
17,0,36,0.000000,-127.358987
17,0,38,0.000000,-145.450908
17,0,40,0.000000,-137.357833
17,0,42,0.000000,-126.723161
17,0,44,0.000000,-133.899287
17,0,46,0.000000,-128.648026
17,0,48,0.000000,-129.481728
17,0,50,0.000000,-125.419316
17,0,52,0.000000,-134.622227
17,0,54,0.000000,-132.087471
17,0,56,0.000000,-128.269279
17,0,58,0.000000,-127.912621
17,1,0,0.000000,-124.345745
17,1,2,0.000000,-126.240608
17,1,4,0.000000,-121.660630
17,1,6,0.000000,-126.680779
17,1,8,0.000000,-131.120454
17,1,10,0.000000,-144.201254
17,1,12,0.000000,-128.608472
17,1,14,0.000000,-133.686998
17,1,16,0.000000,-136.201991
17,1,18,0.000000,-125.043872
17,1,20,0.000000,-135.067389
17,1,22,0.000000,-125.633215
17,1,24,0.000000,-131.132324
17,1,26,0.000000,-126.769759
17,1,28,0.000000,-134.115291
17,1,30,0.000000,-124.113300
17,1,32,0.000000,-135.082187
17,1,34,0.000000,-123.511793
17,1,36,0.000000,-126.150064
17,1,38,0.000000,-138.790103
17,1,40,0.000000,-124.315771
17,1,42,0.000000,-126.887858
17,1,44,0.000000,-125.016697
17,1,46,0.000000,-132.607576
17,1,48,0.000000,-124.261493
17,1,50,0.000000,-129.328042
17,1,52,0.000000,-126.748032
17,1,54,0.000000,-126.919579
17,1,56,0.000000,-122.944265
17,1,58,0.000000,-129.815527
17,2,0,0.000000,-123.374177
17,2,2,0.000000,-127.421564
17,2,4,0.000000,-126.199122
17,2,6,0.000000,-130.065518
17,2,8,0.000000,-128.631224
17,2,10,0.000000,-137.765221
17,2,12,0.000000,-133.827791
17,2,14,0.000000,-124.829135
17,2,16,0.000000,-127.341576
17,2,18,0.000000,-122.753011
17,2,20,0.000000,-132.254745
17,2,22,0.000000,-123.885040
17,2,24,0.000000,-124.464586
17,2,26,0.000000,-125.719365
17,2,28,0.000000,-125.795960
17,2,30,0.000000,-127.908772
17,2,32,0.000000,-128.985706
17,2,34,0.000000,-122.786016
17,2,36,0.000000,-120.175487
17,2,38,0.000000,-131.056615
17,2,40,0.000000,-125.816413
17,2,42,0.000000,-129.933288
17,2,44,0.000000,-128.257967
17,2,46,0.000000,-132.341869
17,2,48,0.000000,-130.112362
17,2,50,0.000000,-138.657273
17,2,52,0.000000,-133.154412
17,2,54,0.000000,-139.709877
17,2,56,0.000000,-125.760115
17,2,58,0.000000,-124.850663
17,3,0,0.000000,-129.926267
17,3,2,0.000000,-129.751758
17,3,4,0.000000,-136.604445
17,3,6,0.000000,-125.974994
17,3,8,0.000000,-124.150618
17,3,10,0.000000,-140.576047
17,3,12,0.000000,-131.044592
17,3,14,0.000000,-148.283033
17,3,16,0.000000,-132.064220
17,3,18,0.000000,-127.210980
17,3,20,0.000000,-134.591727
17,3,22,0.000000,-137.003645
17,3,24,0.000000,-125.049687
17,3,26,0.000000,-124.430899
17,3,28,0.000000,-136.917290
17,3,30,0.000000,-124.255597
17,3,32,0.000000,-129.694415
17,3,34,0.000000,-131.992467
17,3,36,0.000000,-128.823754
17,3,38,0.000000,-133.334029
17,3,40,0.000000,-136.750815
17,3,42,0.000000,-131.237388
17,3,44,0.000000,-127.493969
17,3,46,0.000000,-124.803079
17,3,48,0.000000,-127.409099
17,3,50,0.000000,-124.954789
17,3,52,0.000000,-127.132826
17,3,54,0.000000,-138.971518
17,3,56,0.000000,-120.078310
17,3,58,0.000000,-124.628534
17,4,0,0.000000,-130.393151
17,4,2,0.000000,-133.909334
17,4,4,0.000000,-123.704526
17,4,6,0.000000,-126.455186
17,4,8,0.000000,-135.321996
17,4,10,0.000000,-128.473930
17,4,12,0.000000,-135.484837
17,4,14,0.000000,-149.510495
17,4,16,0.000000,-138.158007
17,4,18,0.000000,-121.827679
17,4,20,0.000000,-125.922114
17,4,22,0.000000,-131.485221
17,4,24,0.000000,-139.013327
17,4,26,0.000000,-128.433373
17,4,28,0.000000,-139.890598
17,4,30,0.000000,-126.790312
17,4,32,0.000000,-127.634390
17,4,34,0.000000,-126.179729
17,4,36,0.000000,-124.984672
17,4,38,0.000000,-124.390001
17,4,40,0.000000,-121.571108
17,4,42,0.000000,-125.045390
17,4,44,0.000000,-129.046855
17,4,46,0.000000,-126.211379
17,4,48,0.000000,-124.522973
17,4,50,0.000000,-141.380667
17,4,52,0.000000,-130.407776
17,4,54,0.000000,-126.883387
17,4,56,0.000000,-133.254861
17,4,58,0.000000,-126.694315
17,5,0,0.000000,-132.812428
17,5,2,0.000000,-131.185015
17,5,4,0.000000,-148.379707
17,5,6,0.000000,-126.790327
17,5,8,0.000000,-129.727499
17,5,10,0.000000,-128.646235
17,5,12,0.000000,-124.005305
17,5,14,0.000000,-125.304385
17,5,16,0.000000,-121.524383
17,5,18,0.000000,-131.661154
17,5,20,0.000000,-134.593055
17,5,22,0.000000,-124.241954
17,5,24,0.000000,-132.411508
17,5,26,0.000000,-138.532853
17,5,28,0.000000,-139.704233
17,5,30,0.000000,-123.554642
17,5,32,0.000000,-132.593865
17,5,34,0.000000,-125.496635
17,5,36,0.000000,-129.576702
17,5,38,0.000000,-129.888894
17,5,40,0.000000,-125.786533
17,5,42,0.000000,-120.587139
17,5,44,0.000000,-124.353233
17,5,46,0.000000,-139.097738
17,5,48,0.000000,-127.467143
17,5,50,0.000000,-126.291596
17,5,52,0.000000,-128.291394
17,5,54,0.000000,-133.733406
17,5,56,0.000000,-124.950590
17,5,58,0.000000,-128.711359
17,6,0,0.000000,-140.369906
17,6,2,0.000000,-129.867574
17,6,4,0.000000,-134.588372
17,6,6,0.000000,-124.257003
17,6,8,0.000000,-124.312329
17,6,10,0.000000,-121.145869
17,6,12,0.000000,-132.421510
17,6,14,0.000000,-127.692559
17,6,16,0.000000,-130.915761
17,6,18,0.000000,-126.940466
17,6,20,0.000000,-132.689042
17,6,22,0.000000,-123.819106
17,6,24,0.000000,-136.432767
17,6,26,0.000000,-126.847072
17,6,28,0.000000,-123.303946
17,6,30,0.000000,-126.846552
17,6,32,0.000000,-134.868100
17,6,34,0.000000,-122.809720
17,6,36,0.000000,-134.853957
17,6,38,0.000000,-124.090134
17,6,40,0.000000,-129.952136
17,6,42,0.000000,-124.414476
17,6,44,0.000000,-125.197063
17,6,46,0.000000,-129.922729
17,6,48,0.000000,-130.132254
17,6,50,0.000000,-128.712951
17,6,52,0.000000,-129.174001
17,6,54,0.000000,-126.771875
17,6,56,0.000000,-126.159209
17,6,58,0.000000,-134.964984
17,7,0,0.000000,-133.496165
17,7,2,0.000000,-123.641750
17,7,4,0.000000,-123.358426
17,7,6,0.000000,-126.579806
17,7,8,0.000000,-122.195056
17,7,10,0.000000,-129.576040
17,7,12,0.000000,-124.963800
17,7,14,0.000000,-128.906738
17,7,16,0.000000,-125.270673
17,7,18,0.000000,-126.964904
17,7,20,0.000000,-126.364411
17,7,22,0.000000,-132.150204
17,7,24,0.000000,-127.623721
17,7,26,0.000000,-131.665078
17,7,28,0.000000,-131.268761
17,7,30,0.000000,-126.052291
17,7,32,0.000000,-119.797570
17,7,34,0.000000,-127.069377
17,7,36,0.000000,-121.727287
17,7,38,0.000000,-129.159760
17,7,40,0.000000,-139.618177
17,7,42,0.000000,-141.919399
17,7,44,0.000000,-128.338885
17,7,46,0.000000,-124.220149
17,7,48,0.000000,-128.897351
17,7,50,0.000000,-132.676860
17,7,52,0.000000,-124.836416
17,7,54,0.000000,-123.039570
17,7,56,0.000000,-129.447412
17,7,58,0.000000,-128.683220
17,8,0,0.000000,-131.251851
17,8,2,0.000000,-125.300166
17,8,4,0.000000,-123.358604
17,8,6,0.000000,-129.077229
17,8,8,0.000000,-135.122304
17,8,10,0.000000,-129.137523
17,8,12,0.000000,-127.177720
17,8,14,0.000000,-140.151711
17,8,16,0.000000,-124.615352
17,8,18,0.000000,-128.314021
17,8,20,0.000000,-137.246762
17,8,22,0.000000,-126.632252
17,8,24,0.000000,-128.506270
17,8,26,0.000000,-145.935443
17,8,28,0.000000,-122.286208
17,8,30,0.000000,-131.393440
17,8,32,0.000000,-125.234577
17,8,34,0.000000,-125.595438
17,8,36,0.000000,-127.319610
17,8,38,0.000000,-137.544189
17,8,40,0.000000,-125.551395
17,8,42,0.000000,-126.055221
17,8,44,0.000000,-126.607518
17,8,46,0.000000,-128.761292
17,8,48,0.000000,-126.627692
17,8,50,0.000000,-130.778564
17,8,52,0.000000,-129.652890
17,8,54,0.000000,-127.490778
17,8,56,0.000000,-124.731451
17,8,58,0.000000,-133.950334
17,9,0,0.000000,-131.927026
17,9,2,0.000000,-129.300576
17,9,4,0.000000,-131.047229
17,9,6,0.000000,-130.814533
17,9,8,0.000000,-123.118683
17,9,10,0.000000,-127.684919
17,9,12,0.000000,-132.764748
17,9,14,0.000000,-132.547305
17,9,16,0.000000,-133.827458
17,9,18,0.000000,-165.540898
17,9,20,0.000000,-138.437435
17,9,22,0.000000,-125.560490
17,9,24,0.000000,-125.163187
17,9,26,0.000000,-130.809806
17,9,28,0.000000,-125.887647
17,9,30,0.000000,-141.547386
17,9,32,0.000000,-136.029681
17,9,34,0.000000,-133.742559
17,9,36,0.000000,-132.722981
17,9,38,0.000000,-129.051252
17,9,40,0.000000,-128.097992
17,9,42,0.000000,-121.773770
17,9,44,0.000000,-141.379437
17,9,46,0.000000,-129.457684
17,9,48,0.000000,-123.801863
17,9,50,0.000000,-125.848312
17,9,52,0.000000,-121.731718
17,9,54,0.000000,-127.992570
17,9,56,0.000000,-126.326963
17,9,58,0.000000,-132.548687
17,10,0,0.000000,-128.570108
17,10,2,0.000000,-121.464340
17,10,4,0.000000,-120.940229
17,10,6,0.000000,-124.910594
17,10,8,0.000000,-139.957824
17,10,10,0.000000,-128.953600
17,10,12,0.000000,-129.086904
17,10,14,0.000000,-128.296631
17,10,16,0.000000,-122.010221
17,10,18,0.000000,-128.976708
17,10,20,0.000000,-135.705413
17,10,22,0.000000,-123.756820
17,10,24,0.000000,-127.134088
17,10,26,0.000000,-124.579619
17,10,28,0.000000,-125.182701
17,10,30,0.000000,-130.204079
17,10,32,0.000000,-127.879187
17,10,34,0.000000,-127.010177
17,10,36,0.000000,-135.941861
17,10,38,0.000000,-128.966690
17,10,40,0.000000,-133.598227
17,10,42,0.000000,-124.754744
17,10,44,0.000000,-135.888867
17,10,46,0.000000,-130.137623
17,10,48,0.000000,-127.199433
17,10,50,0.000000,-133.845830
17,10,52,0.000000,-124.065900
17,10,54,0.000000,-125.455228
17,10,56,0.000000,-130.500271
17,10,58,0.000000,-126.300952
17,11,0,0.000000,-134.300791
17,11,2,0.000000,-127.260110
17,11,4,0.000000,-129.442373
17,11,6,0.000000,-125.078778
17,11,8,0.000000,-134.408618
17,11,10,0.000000,-124.307394
17,11,12,0.000000,-128.618801
17,11,14,0.000000,-127.135048
17,11,16,0.000000,-126.554644
17,11,18,0.000000,-133.903784
17,11,20,0.000000,-124.685651
17,11,22,0.000000,-126.967566
17,11,24,0.000000,-125.800810
17,11,26,0.000000,-123.699843
17,11,28,0.000000,-130.040753
17,11,30,0.000000,-153.888169
17,11,32,0.000000,-131.285149
17,11,34,0.000000,-128.444840
17,11,36,0.000000,-135.079029
17,11,38,0.000000,-125.835312
17,11,40,0.000000,-124.276870
17,11,42,0.000000,-127.447304
17,11,44,0.000000,-156.562492
17,11,46,0.000000,-131.512425
17,11,48,0.000000,-124.449575
17,11,50,0.000000,-130.877031
17,11,52,0.000000,-136.130945
17,11,54,0.000000,-124.018336
17,11,56,0.000000,-129.348596
17,11,58,0.000000,-127.063052
17,12,0,0.000000,-130.999917
17,12,2,0.000000,-130.299085
17,12,4,0.000000,-127.193026
17,12,6,0.000000,-144.632820
17,12,8,0.000000,-130.953367
17,12,10,0.000000,-122.069239
17,12,12,0.000000,-135.090227
17,12,14,0.000000,-128.108235
17,12,16,0.000000,-122.275847
17,12,18,0.000000,-130.686110
17,12,20,0.000000,-130.154002
17,12,22,0.000000,-121.643222
17,12,24,0.000000,-129.222397
17,12,26,0.000000,-124.774728
17,12,28,0.000000,-123.077491
17,12,30,0.000000,-127.459323
17,12,32,0.000000,-131.601260
17,12,34,0.000000,-131.465113
17,12,36,0.000000,-127.134025
17,12,38,0.000000,-136.127326
17,12,40,0.000000,-133.937387
17,12,42,0.000000,-127.558404
17,12,44,0.000000,-128.022159
17,12,46,0.000000,-125.599214
17,12,48,0.000000,-135.393554
17,12,50,0.000000,-127.401335
17,12,52,0.000000,-129.798888
17,12,54,0.000000,-132.808685
17,12,56,0.000000,-128.357909
17,12,58,0.000000,-145.458176
17,13,0,0.000000,-127.420444
17,13,2,0.000000,-126.433716
17,13,4,0.000000,-126.084003
17,13,6,0.000000,-139.530773
17,13,8,0.000000,-131.631466
17,13,10,0.000000,-126.372991
17,13,12,0.000000,-126.393870
17,13,14,0.000000,-125.138559
17,13,16,0.000000,-132.075945
17,13,18,0.000000,-139.922656
17,13,20,0.000000,-127.908422
17,13,22,0.000000,-127.485441
17,13,24,0.000000,-127.891563
17,13,26,0.000000,-127.462150
17,13,28,0.000000,-136.752115
17,13,30,0.000000,-121.872965
17,13,32,0.000000,-121.567308
17,13,34,0.000000,-128.309288
17,13,36,0.000000,-128.308429
17,13,38,0.000000,-130.404940
17,13,40,0.000000,-144.576488
17,13,42,0.000000,-129.268889
17,13,44,0.000000,-125.465834
17,13,46,0.000000,-123.093704
17,13,48,0.000000,-136.338763
17,13,50,0.000000,-124.410296
17,13,52,0.000000,-128.904223
17,13,54,0.000000,-126.113489
17,13,56,0.000000,-128.061561
17,13,58,0.000000,-121.340066
17,14,0,0.000000,-125.759786
17,14,2,0.000000,-127.339701
17,14,4,0.000000,-141.541001
17,14,6,0.000000,-122.832750
17,14,8,0.000000,-125.328376
17,14,10,0.000000,-130.728397
17,14,12,0.000000,-129.798399
17,14,14,0.000000,-122.576178
17,14,16,0.000000,-131.500831
17,14,18,0.000000,-139.607651
17,14,20,0.000000,-141.644627
17,14,22,0.000000,-127.439779
17,14,24,0.000000,-126.697452
17,14,26,0.000000,-127.286332
17,14,28,0.000000,-123.944306
17,14,30,0.000000,-122.616771
17,14,32,0.000000,-124.022874
17,14,34,0.000000,-139.571601
17,14,36,0.000000,-130.246425
17,14,38,0.000000,-154.735301
17,14,40,0.000000,-124.536250
17,14,42,0.000000,-131.836344
17,14,44,0.000000,-133.885500
17,14,46,0.000000,-125.961641
17,14,48,0.000000,-128.427164
17,14,50,0.000000,-131.280745
17,14,52,0.000000,-132.348391
17,14,54,0.000000,-138.854629
17,14,56,0.000000,-126.711065
17,14,58,0.000000,-134.177763
17,15,0,0.000000,-124.790952
17,15,2,0.000000,-141.596413
17,15,4,0.000000,-122.944318
17,15,6,0.000000,-129.528089
17,15,8,0.000000,-123.958627
17,15,10,0.000000,-134.326208
17,15,12,0.000000,-125.511805
17,15,14,0.000000,-140.530221
17,15,16,0.000000,-129.215630
17,15,18,0.000000,-127.706046
17,15,20,0.000000,-129.433691
17,15,22,0.000000,-125.792804
17,15,24,0.000000,-134.974080
17,15,26,0.000000,-136.523331
17,15,28,0.000000,-125.413312
17,15,30,0.000000,-126.253664
17,15,32,0.000000,-147.381941
17,15,34,0.000000,-127.689387
17,15,36,0.000000,-129.042616
17,15,38,0.000000,-139.411991
17,15,40,0.000000,-129.214626
17,15,42,0.000000,-131.591359
17,15,44,0.000000,-128.626237
17,15,46,0.000000,-130.724992
17,15,48,0.000000,-123.929369
17,15,50,0.000000,-134.708474
17,15,52,0.000000,-129.691661
17,15,54,0.000000,-129.503007
17,15,56,0.000000,-124.498943
17,15,58,0.000000,-127.943228
17,16,0,0.000000,-122.462319
17,16,2,0.000000,-127.196033
17,16,4,0.000000,-133.759534
17,16,6,0.000000,-129.321746
17,16,8,0.000000,-131.127892
17,16,10,0.000000,-129.469475
17,16,12,0.000000,-133.954373
17,16,14,0.000000,-126.071928
17,16,16,0.000000,-149.529403
17,16,18,0.000000,-124.407505
17,16,20,0.000000,-134.391175
17,16,22,0.000000,-123.112689
17,16,24,0.000000,-135.872725
17,16,26,0.000000,-132.877879
17,16,28,0.000000,-126.884542
17,16,30,0.000000,-132.718970
17,16,32,0.000000,-137.336759
17,16,34,0.000000,-139.958784
17,16,36,0.000000,-125.922390
17,16,38,0.000000,-126.801066
17,16,40,0.000000,-130.169148
17,16,42,0.000000,-140.100719
17,16,44,0.000000,-127.231902
17,16,46,0.000000,-133.153198
17,16,48,0.000000,-123.714271
17,16,50,0.000000,-129.779774
17,16,52,0.000000,-136.025261
17,16,54,0.000000,-140.573197
17,16,56,0.000000,-133.532209
17,16,58,0.000000,-128.511951
17,17,0,0.000000,-127.805754
17,17,2,0.000000,-127.118795
17,17,4,0.000000,-133.215908
17,17,6,0.000000,-133.220879
17,17,8,0.000000,-128.833147
17,17,10,0.000000,-131.897638
17,17,12,0.000000,-132.837667
17,17,14,0.000000,-124.697306
17,17,16,0.000000,-129.716723
17,17,18,0.000000,-143.405645
17,17,20,0.000000,-125.055440
17,17,22,0.000000,-127.685457
17,17,24,0.000000,-133.176618
17,17,26,0.000000,-130.800808
17,17,28,0.000000,-131.138748
17,17,30,0.000000,-126.614106
17,17,32,0.000000,-124.629596
17,17,34,0.000000,-124.542445
17,17,36,0.000000,-127.186691
17,17,38,0.000000,-133.512718
17,17,40,0.000000,-132.202434
17,17,42,0.000000,-128.854839
17,17,44,0.000000,-134.755820
17,17,46,0.000000,-124.281783
17,17,48,0.000000,-128.917541
17,17,50,0.000000,-138.751232
17,17,52,0.000000,-131.234060
17,17,54,0.000000,-146.613139
17,17,56,0.000000,-130.023826
17,17,58,0.000000,-126.343743
17,18,0,0.000000,-134.845384
17,18,2,0.000000,-121.433283
17,18,4,0.000000,-125.882580
17,18,6,0.000000,-124.133209
17,18,8,0.000000,-145.860562
17,18,10,0.000000,-128.460643
17,18,12,0.000000,-127.254762
17,18,14,0.000000,-137.722326
17,18,16,0.000000,-124.229910
17,18,18,0.000000,-120.949795
17,18,20,0.000000,-136.094690
17,18,22,0.000000,-137.279506
17,18,24,0.000000,-143.606722
17,18,26,0.000000,-124.638239
17,18,28,0.000000,-133.408343
17,18,30,0.000000,-136.049957
17,18,32,0.000000,-127.348280
17,18,34,0.000000,-124.676311
17,18,36,0.000000,-125.072715
17,18,38,0.000000,-127.484497
17,18,40,0.000000,-131.968478
17,18,42,0.000000,-129.329039
17,18,44,0.000000,-125.699746
17,18,46,0.000000,-125.681397
17,18,48,0.000000,-131.258402
17,18,50,0.000000,-125.129067
17,18,52,0.000000,-136.977254
17,18,54,0.000000,-125.084450
17,18,56,0.000000,-121.847768
17,18,58,0.000000,-126.461605
17,19,0,0.000000,-127.971448
17,19,2,0.000000,-130.426337
17,19,4,0.000000,-126.808125
17,19,6,0.000000,-149.211957
17,19,8,0.000000,-133.289765
17,19,10,0.000000,-124.065369
17,19,12,0.000000,-129.517056
17,19,14,0.000000,-136.717972
17,19,16,0.000000,-136.759307
17,19,18,0.000000,-130.612596
17,19,20,0.000000,-129.149298
17,19,22,0.000000,-127.318482
17,19,24,0.000000,-127.184064
17,19,26,0.000000,-128.220114
17,19,28,0.000000,-128.747918
17,19,30,0.000000,-134.265883
17,19,32,0.000000,-135.148225
17,19,34,0.000000,-131.293856
17,19,36,0.000000,-133.034787
17,19,38,0.000000,-122.975332
17,19,40,0.000000,-124.135645
17,19,42,0.000000,-126.568971
17,19,44,0.000000,-130.266102
17,19,46,0.000000,-127.740402
17,19,48,0.000000,-127.587540
17,19,50,0.000000,-126.320820
17,19,52,0.000000,-135.918754
17,19,54,0.000000,-123.853194
17,19,56,0.000000,-121.652730
17,19,58,0.000000,-126.827737
17,20,0,0.000000,-127.491819
17,20,2,0.000000,-132.426394
17,20,4,0.000000,-124.821972
17,20,6,0.000000,-127.858542
17,20,8,0.000000,-127.582058
17,20,10,0.000000,-130.898721
17,20,12,0.000000,-130.315608
17,20,14,0.000000,-128.159447
17,20,16,0.000000,-125.059428
17,20,18,0.000000,-139.318730
17,20,20,0.000000,-140.159869
17,20,22,0.000000,-126.821024
17,20,24,0.000000,-124.487477
17,20,26,0.000000,-128.175493
17,20,28,0.000000,-140.486288
17,20,30,0.000000,-133.721108
17,20,32,0.000000,-128.078638
17,20,34,0.000000,-122.590535
17,20,36,0.000000,-128.724679
17,20,38,0.000000,-136.339975
17,20,40,0.000000,-135.479451
17,20,42,0.000000,-127.282378
17,20,44,0.000000,-124.744854
17,20,46,0.000000,-134.463279
17,20,48,0.000000,-123.850171
17,20,50,0.000000,-122.828684
17,20,52,0.000000,-134.165868
17,20,54,0.000000,-125.026287
17,20,56,0.000000,-127.901103
17,20,58,0.000000,-126.580637
17,21,0,0.000000,-138.109140
17,21,2,0.000000,-131.932598
17,21,4,0.000000,-128.362358
17,21,6,0.000000,-126.154180
17,21,8,0.000000,-129.010009
17,21,10,0.000000,-141.304219
17,21,12,0.000000,-132.335805
17,21,14,0.000000,-143.199967
17,21,16,0.000000,-140.948406
17,21,18,0.000000,-125.900998
17,21,20,0.000000,-124.231838
17,21,22,0.000000,-130.863412
17,21,24,0.000000,-130.076937
17,21,26,0.000000,-131.588979
17,21,28,0.000000,-141.532782
17,21,30,0.000000,-125.413399
17,21,32,0.000000,-130.981847
17,21,34,0.000000,-126.362584
17,21,36,0.000000,-123.092521
17,21,38,0.000000,-133.462441
17,21,40,0.000000,-130.306384
17,21,42,0.000000,-141.205744
17,21,44,0.000000,-125.465023
17,21,46,0.000000,-123.636632
17,21,48,0.000000,-130.065200
17,21,50,0.000000,-141.059828
17,21,52,0.000000,-126.581861
17,21,54,0.000000,-128.765877
17,21,56,0.000000,-142.210904
17,21,58,0.000000,-130.173179
17,22,0,0.000000,-132.465714
17,22,2,0.000000,-119.931113
17,22,4,0.000000,-128.514067
17,22,6,0.000000,-127.971683
17,22,8,0.000000,-133.290147
17,22,10,0.000000,-130.470331
17,22,12,0.000000,-135.629219
17,22,14,0.000000,-128.921858
17,22,16,0.000000,-148.087974
17,22,18,0.000000,-123.702348
17,22,20,0.000000,-131.721310
17,22,22,0.000000,-127.704148
17,22,24,0.000000,-125.241066
17,22,26,0.000000,-136.172587
17,22,28,0.000000,-130.840464
17,22,30,0.000000,-125.539330
17,22,32,0.000000,-131.101265
17,22,34,0.000000,-133.951327
17,22,36,0.000000,-136.151628
17,22,38,0.000000,-136.467495
17,22,40,0.000000,-127.374749
17,22,42,0.000000,-132.557240
17,22,44,0.000000,-126.675726
17,22,46,0.000000,-126.076924
17,22,48,0.000000,-130.645594
17,22,50,0.000000,-127.952456
17,22,52,0.000000,-128.840740
17,22,54,0.000000,-122.393923
17,22,56,0.000000,-129.899011
17,22,58,0.000000,-122.345969
17,23,0,0.000000,-138.007077
17,23,2,0.000000,-126.838506
17,23,4,0.000000,-127.072019
17,23,6,0.000000,-131.554710
17,23,8,0.000000,-127.863622
17,23,10,0.000000,-137.397860
17,23,12,0.000000,-121.650195
17,23,14,0.000000,-125.053031
17,23,16,0.000000,-122.820828
17,23,18,0.000000,-142.751483
17,23,20,0.000000,-128.184569
17,23,22,0.000000,-127.753779
17,23,24,0.000000,-128.817477
17,23,26,0.000000,-125.895696
17,23,28,0.000000,-148.074933
17,23,30,0.000000,-136.641034
17,23,32,0.000000,-131.469046
17,23,34,0.000000,-125.425526
17,23,36,0.000000,-129.121602
17,23,38,0.000000,-128.439459
17,23,40,0.000000,-129.172256
17,23,42,0.000000,-131.335275
17,23,44,0.000000,-122.776743
17,23,46,0.000000,-135.287632
17,23,48,0.000000,-127.064449
17,23,50,0.000000,-134.069800
17,23,52,0.000000,-136.840545
17,23,54,0.000000,-127.652164
17,23,56,0.000000,-129.320406
17,23,58,0.000000,-137.407990
17,24,0,0.000000,-120.135930
17,24,2,0.000000,-123.010179
17,24,4,0.000000,-136.972423
17,24,6,0.000000,-133.008652
17,24,8,0.000000,-122.036088
17,24,10,0.000000,-125.335263
17,24,12,0.000000,-142.335121
17,24,14,0.000000,-137.908515
17,24,16,0.000000,-124.479247
17,24,18,0.000000,-130.293948
17,24,20,0.000000,-124.258460
17,24,22,0.000000,-130.748829
17,24,24,0.000000,-127.628507
17,24,26,0.000000,-125.702209
17,24,28,0.000000,-129.242865
17,24,30,0.000000,-124.899747
17,24,32,0.000000,-123.590094
17,24,34,0.000000,-131.351855
17,24,36,0.000000,-126.224033
17,24,38,0.000000,-134.877308
17,24,40,0.000000,-122.328820
17,24,42,0.000000,-126.929595
17,24,44,0.000000,-138.075700
17,24,46,0.000000,-132.315509
17,24,48,0.000000,-131.774447
17,24,50,0.000000,-130.026096
17,24,52,0.000000,-142.469663
17,24,54,0.000000,-134.028993
17,24,56,0.000000,-127.367895
17,24,58,0.000000,-133.316058
17,25,0,0.000000,-128.722839
17,25,2,0.000000,-133.663714
17,25,4,0.000000,-138.436418
17,25,6,0.000000,-127.228850
17,25,8,0.000000,-119.397187
17,25,10,0.000000,-127.176836
17,25,12,0.000000,-135.617295
17,25,14,0.000000,-132.099893
17,25,16,0.000000,-129.904823
17,25,18,0.000000,-127.970923
17,25,20,0.000000,-135.297687
17,25,22,0.000000,-127.278962
17,25,24,0.000000,-125.358252
17,25,26,0.000000,-141.869171
17,25,28,0.000000,-128.584783
17,25,30,0.000000,-133.556573
17,25,32,0.000000,-130.420819
17,25,34,0.000000,-128.038134
17,25,36,0.000000,-131.348523
17,25,38,0.000000,-128.450567
17,25,40,0.000000,-124.651616
17,25,42,0.000000,-130.782899
17,25,44,0.000000,-128.913200
17,25,46,0.000000,-130.874758
17,25,48,0.000000,-125.135357
17,25,50,0.000000,-141.560525
17,25,52,0.000000,-136.631905
17,25,54,0.000000,-129.463915
17,25,56,0.000000,-124.031376
17,25,58,0.000000,-127.081617
17,26,0,0.000000,-127.566934
17,26,2,0.000000,-121.998497
17,26,4,0.000000,-133.203623
17,26,6,0.000000,-134.429384
17,26,8,0.000000,-126.657119
17,26,10,0.000000,-123.544732
17,26,12,0.000000,-131.351310
17,26,14,0.000000,-127.921701
17,26,16,0.000000,-136.530364
17,26,18,0.000000,-127.099545
17,26,20,0.000000,-131.981264
17,26,22,0.000000,-125.172170
17,26,24,0.000000,-127.102935
17,26,26,0.000000,-125.438631
17,26,28,0.000000,-124.042230
17,26,30,0.000000,-124.353783
17,26,32,0.000000,-130.605222
17,26,34,0.000000,-126.340994
17,26,36,0.000000,-130.079664
17,26,38,0.000000,-134.499580
17,26,40,0.000000,-127.726766
17,26,42,0.000000,-125.547608
17,26,44,0.000000,-133.203336
17,26,46,0.000000,-128.806696
17,26,48,0.000000,-133.311980
17,26,50,0.000000,-134.904053
17,26,52,0.000000,-137.335409
17,26,54,0.000000,-131.421509
17,26,56,0.000000,-123.683271
17,26,58,0.000000,-130.208227
17,27,0,0.000000,-122.858990
17,27,2,0.000000,-132.416937
17,27,4,0.000000,-129.554747
17,27,6,0.000000,-128.399585
17,27,8,0.000000,-134.283953
17,27,10,0.000000,-126.728757
17,27,12,0.000000,-141.468060
17,27,14,0.000000,-126.799504
17,27,16,0.000000,-139.796975
17,27,18,0.000000,-129.797027
17,27,20,0.000000,-131.871506
17,27,22,0.000000,-124.242658
