hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.849948
0,0,2,0.000000,-221.849948
0,0,4,0.000000,-124.238640
0,0,6,0.000000,-125.829991
0,0,8,0.000000,-127.863726
0,0,10,0.000000,-130.816720
0,0,12,0.000000,-126.914290
0,0,14,0.000000,-127.232797
0,0,16,0.000000,-126.983041
0,0,18,0.000000,-131.132156
0,0,20,0.000000,-128.239488
0,0,22,0.000000,-127.601578
0,0,24,0.000000,-127.894194
0,0,26,0.000000,-128.616974
0,0,28,0.000000,-125.088727
0,0,30,0.000000,-123.706346
0,0,32,0.000000,-128.386055
0,0,34,0.000000,-129.179144
0,0,36,0.000000,-126.766646
0,0,38,0.000000,-127.800986
0,0,40,0.000000,-126.963188
0,0,42,0.000000,-126.658617
0,0,44,0.000000,-132.116251
0,0,46,0.000000,-126.076380
0,0,48,0.000000,-126.139900
0,0,50,0.000000,-127.405383
0,0,52,0.000000,-132.752575
0,0,54,0.000000,-126.991011
0,0,56,0.000000,-128.870508
0,0,58,0.000000,-125.021527
0,1,0,0.000000,-128.286482
0,1,2,0.000000,-129.343321
0,1,4,0.000000,-126.069521
0,1,6,0.000000,-126.930670
0,1,8,0.000000,-125.507525
0,1,10,0.000000,-128.767156
0,1,12,0.000000,-127.878725
0,1,14,0.000000,-126.672114
0,1,16,0.000000,-130.279623
0,1,18,0.000000,-131.495729
0,1,20,0.000000,-126.607543
0,1,22,0.000000,-130.568043
0,1,24,0.000000,-126.982211
0,1,26,0.000000,-128.290288
0,1,28,0.000000,-127.119496
0,1,30,0.000000,-126.314930
0,1,32,0.000000,-131.667383
0,1,34,0.000000,-128.129193
0,1,36,0.000000,-129.853891
0,1,38,0.000000,-127.507111
0,1,40,0.000000,-127.410133
0,1,42,0.000000,-126.942077
0,1,44,0.000000,-129.028158
0,1,46,0.000000,-132.380255
0,1,48,0.000000,-128.956772
0,1,50,0.000000,-130.346962
0,1,52,0.000000,-128.295838
0,1,54,0.000000,-130.678768
0,1,56,0.000000,-130.353659
0,1,58,0.000000,-124.851706
0,2,0,0.000000,-131.778034
0,2,2,0.000000,-125.802884
0,2,4,0.000000,-129.471511
0,2,6,0.000000,-126.457680
0,2,8,0.000000,-128.501238
0,2,10,0.000000,-130.122014
0,2,12,0.000000,-125.611359
0,2,14,0.000000,-130.392654
0,2,16,0.000000,-124.443055
0,2,18,0.000000,-126.925191
0,2,20,0.000000,-130.029526
0,2,22,0.000000,-126.551824
0,2,24,0.000000,-125.802240
0,2,26,0.000000,-130.567222
0,2,28,0.000000,-124.213635
0,2,30,0.000000,-131.508607
0,2,32,0.000000,-126.445996
0,2,34,0.000000,-127.762435
0,2,36,0.000000,-124.997661
0,2,38,0.000000,-128.499295
0,2,40,0.000000,-124.723036
0,2,42,0.000000,-128.559184
0,2,44,0.000000,-129.616884
0,2,46,0.000000,-130.710175
0,2,48,0.000000,-129.459950
0,2,50,0.000000,-126.984575
0,2,52,0.000000,-128.621140
0,2,54,0.000000,-127.871830
0,2,56,0.000000,-128.695683
0,2,58,0.000000,-128.736314
0,3,0,0.000000,-130.932466
0,3,2,0.000000,-130.329653
0,3,4,0.000000,-129.966962
0,3,6,0.000000,-123.550886
0,3,8,0.000000,-131.297576
0,3,10,0.000000,-128.015724
0,3,12,0.000000,-127.715368
0,3,14,0.000000,-125.367254
0,3,16,0.000000,-126.387128
0,3,18,0.000000,-128.787005
0,3,20,0.000000,-126.759847
0,3,22,0.000000,-130.534164
0,3,24,0.000000,-127.837617
0,3,26,0.000000,-130.829783
0,3,28,0.000000,-123.725964
0,3,30,0.000000,-128.906656
0,3,32,0.000000,-125.771160
0,3,34,0.000000,-134.516338
0,3,36,0.000000,-129.732186
0,3,38,0.000000,-129.055397
0,3,40,0.000000,-132.007933
0,3,42,0.000000,-126.932388
0,3,44,0.000000,-126.421952
0,3,46,0.000000,-126.397369
0,3,48,0.000000,-126.681025
0,3,50,0.000000,-130.385002
0,3,52,0.000000,-124.779555
0,3,54,0.000000,-128.170661
0,3,56,0.000000,-130.861107
0,3,58,0.000000,-129.324793
0,4,0,0.000000,-129.443437
0,4,2,0.000000,-127.489406
0,4,4,0.000000,-129.319144
0,4,6,0.000000,-132.051028
0,4,8,0.000000,-129.246145
0,4,10,0.000000,-125.303240
0,4,12,0.000000,-128.356064
0,4,14,0.000000,-131.378488
0,4,16,0.000000,-129.662405
0,4,18,0.000000,-127.417874
0,4,20,0.000000,-127.506283
0,4,22,0.000000,-127.037357
0,4,24,0.000000,-128.523287
0,4,26,0.000000,-131.639786
0,4,28,0.000000,-126.628039
0,4,30,0.000000,-126.661503
0,4,32,0.000000,-125.163063
0,4,34,0.000000,-129.601706
0,4,36,0.000000,-125.614122
0,4,38,0.000000,-132.433281
0,4,40,0.000000,-126.050624
0,4,42,0.000000,-129.392273
0,4,44,0.000000,-124.561782
0,4,46,0.000000,-129.725902
0,4,48,0.000000,-132.932002
0,4,50,0.000000,-128.973865
0,4,52,0.000000,-128.959069
0,4,54,0.000000,-125.388973
0,4,56,0.000000,-125.525023
0,4,58,0.000000,-127.748050
0,5,0,0.000000,-128.629323
0,5,2,0.000000,-128.437844
0,5,4,0.000000,-130.015878
0,5,6,0.000000,-129.447982
0,5,8,0.000000,-128.161720
0,5,10,0.000000,-127.043991
0,5,12,0.000000,-129.026925
0,5,14,0.000000,-130.875136
0,5,16,0.000000,-127.393499
0,5,18,0.000000,-129.041566
0,5,20,0.000000,-124.783256
0,5,22,0.000000,-124.214892
0,5,24,0.000000,-131.217308
0,5,26,0.000000,-130.088323
0,5,28,0.000000,-128.141701
0,5,30,0.000000,-128.199539
0,5,32,0.000000,-125.077516
0,5,34,0.000000,-127.987305
0,5,36,0.000000,-123.077154
0,5,38,0.000000,-129.765249
0,5,40,0.000000,-125.076177
0,5,42,0.000000,-126.059441
0,5,44,0.000000,-129.000247
0,5,46,0.000000,-127.660826
0,5,48,0.000000,-128.145177
0,5,50,0.000000,-125.827948
0,5,52,0.000000,-127.818135
0,5,54,0.000000,-130.838193
0,5,56,0.000000,-125.639512
0,5,58,0.000000,-129.091110
0,6,0,0.000000,-126.164726
0,6,2,0.000000,-131.238130
0,6,4,0.000000,-131.371001
0,6,6,0.000000,-128.008083
0,6,8,0.000000,-128.133240
0,6,10,0.000000,-131.319428
0,6,12,0.000000,-128.866288
0,6,14,0.000000,-132.490218
0,6,16,0.000000,-124.598082
0,6,18,0.000000,-126.414937
0,6,20,0.000000,-126.123335
0,6,22,0.000000,-127.682108
0,6,24,0.000000,-125.865873
0,6,26,0.000000,-124.609967
0,6,28,0.000000,-128.584288
0,6,30,0.000000,-124.472127
0,6,32,0.000000,-125.091562
0,6,34,0.000000,-128.965566
0,6,36,0.000000,-130.355371
0,6,38,0.000000,-128.944709
0,6,40,0.000000,-128.746230
0,6,42,0.000000,-128.010144
0,6,44,0.000000,-126.389103
0,6,46,0.000000,-126.434790
0,6,48,0.000000,-126.884992
0,6,50,0.000000,-129.481898
0,6,52,0.000000,-127.315550
0,6,54,0.000000,-131.730820
0,6,56,0.000000,-130.185855
0,6,58,0.000000,-126.418022
0,7,0,0.000000,-128.466244
0,7,2,0.000000,-132.438599
0,7,4,0.000000,-124.115598
0,7,6,0.000000,-124.989204
0,7,8,0.000000,-128.308287
0,7,10,0.000000,-129.149916
0,7,12,0.000000,-129.015770
0,7,14,0.000000,-128.729633
0,7,16,0.000000,-125.764249
0,7,18,0.000000,-131.326993
0,7,20,0.000000,-126.035344
0,7,22,0.000000,-131.915932
0,7,24,0.000000,-125.268694
0,7,26,0.000000,-131.415741
0,7,28,0.000000,-129.437664
0,7,30,0.000000,-128.139998
0,7,32,0.000000,-127.843918
0,7,34,0.000000,-127.895165
0,7,36,0.000000,-128.018239
0,7,38,0.000000,-132.207329
0,7,40,0.000000,-126.776325
0,7,42,0.000000,-129.914120
0,7,44,0.000000,-129.202059
0,7,46,0.000000,-126.907737
0,7,48,0.000000,-127.600464
0,7,50,0.000000,-126.696350
0,7,52,0.000000,-127.681178
0,7,54,0.000000,-127.660143
0,7,56,0.000000,-127.888311
0,7,58,0.000000,-127.319532
0,8,0,0.000000,-129.351532
0,8,2,0.000000,-128.140232
0,8,4,0.000000,-125.431760
0,8,6,0.000000,-129.815470
0,8,8,0.000000,-129.829501
0,8,10,0.000000,-126.987314
0,8,12,0.000000,-126.948620
0,8,14,0.000000,-125.280754
0,8,16,0.000000,-127.361744
0,8,18,0.000000,-127.166822
0,8,20,0.000000,-128.281150
0,8,22,0.000000,-132.818550
0,8,24,0.000000,-129.341094
0,8,26,0.000000,-127.731926
0,8,28,0.000000,-125.100723
0,8,30,0.000000,-130.779240
0,8,32,0.000000,-129.421771
0,8,34,0.000000,-128.813171
0,8,36,0.000000,-128.737665
0,8,38,0.000000,-127.952428
0,8,40,0.000000,-126.090775
0,8,42,0.000000,-125.684021
0,8,44,0.000000,-126.080278
0,8,46,0.000000,-127.714327
0,8,48,0.000000,-130.448256
0,8,50,0.000000,-126.798648
0,8,52,0.000000,-123.088507
0,8,54,0.000000,-128.551378
0,8,56,0.000000,-131.786206
0,8,58,0.000000,-130.967619
0,9,0,0.000000,-125.500631
0,9,2,0.000000,-125.533090
0,9,4,0.000000,-129.883208
0,9,6,0.000000,-128.529924
0,9,8,0.000000,-129.442541
0,9,10,0.000000,-124.905824
0,9,12,0.000000,-125.604990
0,9,14,0.000000,-133.349131
0,9,16,0.000000,-133.144485
0,9,18,0.000000,-126.358303
0,9,20,0.000000,-130.583007
0,9,22,0.000000,-124.498349
0,9,24,0.000000,-130.166332
0,9,26,0.000000,-127.234398
0,9,28,0.000000,-132.048315
0,9,30,0.000000,-123.521924
0,9,32,0.000000,-126.173100
0,9,34,0.000000,-131.491317
0,9,36,0.000000,-127.978767
0,9,38,0.000000,-123.416421
0,9,40,0.000000,-123.924935
0,9,42,0.000000,-125.207943
0,9,44,0.000000,-124.993176
0,9,46,0.000000,-127.514118
0,9,48,0.000000,-128.127482
0,9,50,0.000000,-126.572906
0,9,52,0.000000,-129.410038
0,9,54,0.000000,-130.480921
0,9,56,0.000000,-131.876046
0,9,58,0.000000,-127.957066
0,10,0,0.000000,-128.153367
0,10,2,0.000000,-127.556302
0,10,4,0.000000,-132.762511
0,10,6,0.000000,-131.714836
0,10,8,0.000000,-127.915350
0,10,10,0.000000,-129.976653
0,10,12,0.000000,-130.743232
0,10,14,0.000000,-126.703666
0,10,16,0.000000,-126.440752
0,10,18,0.000000,-125.437439
0,10,20,0.000000,-127.645806
0,10,22,0.000000,-128.120355
0,10,24,0.000000,-127.558399
0,10,26,0.000000,-125.210151
0,10,28,0.000000,-132.082526
0,10,30,0.000000,-128.192393
0,10,32,0.000000,-126.119683
0,10,34,0.000000,-127.876622
0,10,36,0.000000,-129.856570
0,10,38,0.000000,-129.817235
0,10,40,0.000000,-127.604473
0,10,42,0.000000,-128.299088
0,10,44,0.000000,-131.753765
0,10,46,0.000000,-127.667022
0,10,48,0.000000,-131.247905
0,10,50,0.000000,-131.133249
0,10,52,0.000000,-125.540664
0,10,54,0.000000,-131.501044
0,10,56,0.000000,-133.498443
0,10,58,0.000000,-128.549286
0,11,0,0.000000,-127.147462
0,11,2,0.000000,-123.981647
0,11,4,0.000000,-129.141359
0,11,6,0.000000,-128.184049
0,11,8,0.000000,-131.063306
0,11,10,0.000000,-129.552791
0,11,12,0.000000,-123.135636
0,11,14,0.000000,-128.633884
0,11,16,0.000000,-129.219440
0,11,18,0.000000,-126.547903
0,11,20,0.000000,-125.716118
0,11,22,0.000000,-125.340767
0,11,24,0.000000,-125.459890
0,11,26,0.000000,-133.050844
0,11,28,0.000000,-132.453623
0,11,30,0.000000,-127.861131
0,11,32,0.000000,-132.802404
0,11,34,0.000000,-125.351774
0,11,36,0.000000,-127.573492
0,11,38,0.000000,-128.074777
0,11,40,0.000000,-130.607341
0,11,42,0.000000,-128.986376
0,11,44,0.000000,-129.279107
0,11,46,0.000000,-126.236881
0,11,48,0.000000,-127.138216
0,11,50,0.000000,-123.349985
0,11,52,0.000000,-126.218751
0,11,54,0.000000,-126.626044
0,11,56,0.000000,-127.641743
0,11,58,0.000000,-131.397837
0,12,0,0.000000,-124.646174
0,12,2,0.000000,-129.464844
0,12,4,0.000000,-128.529315
0,12,6,0.000000,-124.288965
0,12,8,0.000000,-126.756680
0,12,10,0.000000,-124.890575
0,12,12,0.000000,-126.874305
0,12,14,0.000000,-126.400310
0,12,16,0.000000,-129.015274
0,12,18,0.000000,-126.010632
0,12,20,0.000000,-126.653342
0,12,22,0.000000,-128.095411
0,12,24,0.000000,-128.002927
0,12,26,0.000000,-130.385920
0,12,28,0.000000,-127.516852
0,12,30,0.000000,-133.753016
0,12,32,0.000000,-128.540415
0,12,34,0.000000,-126.777153
0,12,36,0.000000,-127.371367
0,12,38,0.000000,-126.601679
0,12,40,0.000000,-131.240517
0,12,42,0.000000,-127.682579
0,12,44,0.000000,-127.800720
0,12,46,0.000000,-124.838181
0,12,48,0.000000,-125.980916
0,12,50,0.000000,-126.756137
0,12,52,0.000000,-125.600763
0,12,54,0.000000,-129.587589
0,12,56,0.000000,-127.222893
0,12,58,0.000000,-129.566937
0,13,0,0.000000,-124.588572
0,13,2,0.000000,-126.215267
0,13,4,0.000000,-124.314227
0,13,6,0.000000,-124.636468
0,13,8,0.000000,-125.779123
0,13,10,0.000000,-131.493722
0,13,12,0.000000,-127.357789
0,13,14,0.000000,-130.358408
0,13,16,0.000000,-128.171311
0,13,18,0.000000,-129.533650
0,13,20,0.000000,-126.750481
0,13,22,0.000000,-124.795668
0,13,24,0.000000,-127.323703
0,13,26,0.000000,-125.433148
0,13,28,0.000000,-127.424822
0,13,30,0.000000,-128.597169
0,13,32,0.000000,-128.612891
0,13,34,0.000000,-129.542323
0,13,36,0.000000,-124.827155
0,13,38,0.000000,-129.315840
0,13,40,0.000000,-128.882681
0,13,42,0.000000,-128.912136
0,13,44,0.000000,-127.767129
0,13,46,0.000000,-125.225877
0,13,48,0.000000,-131.020779
0,13,50,0.000000,-129.727679
0,13,52,0.000000,-130.225349
0,13,54,0.000000,-127.092455
0,13,56,0.000000,-126.139248
0,13,58,0.000000,-128.759191
0,14,0,0.000000,-131.331371
0,14,2,0.000000,-129.368978
0,14,4,0.000000,-126.931086
0,14,6,0.000000,-124.381701
0,14,8,0.000000,-125.437491
0,14,10,0.000000,-124.317280
0,14,12,0.000000,-130.162333
0,14,14,0.000000,-127.849021
0,14,16,0.000000,-133.046809
0,14,18,0.000000,-132.079558
0,14,20,0.000000,-130.824648
0,14,22,0.000000,-133.131599
0,14,24,0.000000,-128.395380
0,14,26,0.000000,-125.768526
0,14,28,0.000000,-129.245040
0,14,30,0.000000,-127.822970
0,14,32,0.000000,-126.915905
0,14,34,0.000000,-126.227078
0,14,36,0.000000,-124.902122
0,14,38,0.000000,-128.588876
0,14,40,0.000000,-127.193402
0,14,42,0.000000,-127.380794
0,14,44,0.000000,-127.195841
0,14,46,0.000000,-129.797420
0,14,48,0.000000,-128.691548
0,14,50,0.000000,-127.883946
0,14,52,0.000000,-128.437773
0,14,54,0.000000,-129.572966
0,14,56,0.000000,-127.374409
0,14,58,0.000000,-127.211993
0,15,0,0.000000,-126.991113
0,15,2,0.000000,-127.839335
0,15,4,0.000000,-128.581822
0,15,6,0.000000,-128.950938
0,15,8,0.000000,-126.754945
0,15,10,0.000000,-126.685438
0,15,12,0.000000,-130.089766
0,15,14,0.000000,-128.305119
0,15,16,0.000000,-124.908240
0,15,18,0.000000,-125.257357
0,15,20,0.000000,-128.328622
0,15,22,0.000000,-125.533035
0,15,24,0.000000,-130.330784
0,15,26,0.000000,-127.069524
0,15,28,0.000000,-129.036126
0,15,30,0.000000,-130.398240
0,15,32,0.000000,-126.218961
0,15,34,0.000000,-125.988199
0,15,36,0.000000,-126.024039
0,15,38,0.000000,-129.159235
0,15,40,0.000000,-123.846308
0,15,42,0.000000,-124.442776
0,15,44,0.000000,-127.250314
0,15,46,0.000000,-132.046519
0,15,48,0.000000,-125.929108
0,15,50,0.000000,-131.856395
0,15,52,0.000000,-125.554269
0,15,54,0.000000,-129.957665
0,15,56,0.000000,-125.988427
0,15,58,0.000000,-129.508234
0,16,0,0.000000,-128.225784
0,16,2,0.000000,-130.254540
0,16,4,0.000000,-124.813910
0,16,6,0.000000,-128.505288
0,16,8,0.000000,-131.699174
0,16,10,0.000000,-129.920161
0,16,12,0.000000,-128.979804
0,16,14,0.000000,-128.287592
0,16,16,0.000000,-127.333460
0,16,18,0.000000,-128.783881
0,16,20,0.000000,-125.167320
0,16,22,0.000000,-127.838037
0,16,24,0.000000,-127.429496
0,16,26,0.000000,-129.440471
0,16,28,0.000000,-125.661543
0,16,30,0.000000,-130.930893
0,16,32,0.000000,-130.199491
0,16,34,0.000000,-130.601541
0,16,36,0.000000,-130.064327
0,16,38,0.000000,-129.083941
0,16,40,0.000000,-128.760000
0,16,42,0.000000,-129.542228
0,16,44,0.000000,-132.224675
0,16,46,0.000000,-129.281141
0,16,48,0.000000,-130.751043
0,16,50,0.000000,-130.133770
0,16,52,0.000000,-125.683748
0,16,54,0.000000,-127.958636
0,16,56,0.000000,-130.261318
0,16,58,0.000000,-133.367653
0,17,0,0.000000,-127.740061
0,17,2,0.000000,-128.976108
0,17,4,0.000000,-129.764350
0,17,6,0.000000,-124.931023
0,17,8,0.000000,-127.623189
0,17,10,0.000000,-127.786871
0,17,12,0.000000,-125.550708
0,17,14,0.000000,-128.877023
0,17,16,0.000000,-125.063136
0,17,18,0.000000,-127.109850
0,17,20,0.000000,-129.512341
0,17,22,0.000000,-125.564263
0,17,24,0.000000,-126.976715
0,17,26,0.000000,-133.471890
0,17,28,0.000000,-125.036488
0,17,30,0.000000,-125.643858
0,17,32,0.000000,-124.520734
0,17,34,0.000000,-127.659864
0,17,36,0.000000,-128.397049
0,17,38,0.000000,-125.304470
0,17,40,0.000000,-125.951592
0,17,42,0.000000,-129.375260
0,17,44,0.000000,-124.656678
0,17,46,0.000000,-131.265274
0,17,48,0.000000,-127.287871
0,17,50,0.000000,-126.672045
0,17,52,0.000000,-123.378627
0,17,54,0.000000,-131.980717
0,17,56,0.000000,-129.196048
0,17,58,0.000000,-126.455528
0,18,0,0.000000,-128.187305
0,18,2,0.000000,-128.389449
0,18,4,0.000000,-126.679033
0,18,6,0.000000,-129.729724
0,18,8,0.000000,-126.769779
0,18,10,0.000000,-126.794463
0,18,12,0.000000,-130.406473
0,18,14,0.000000,-128.769241
0,18,16,0.000000,-127.929842
0,18,18,0.000000,-127.501770
0,18,20,0.000000,-124.670919
0,18,22,0.000000,-133.800604
0,18,24,0.000000,-128.462367
0,18,26,0.000000,-129.093013
0,18,28,0.000000,-128.818850
0,18,30,0.000000,-127.644593
0,18,32,0.000000,-130.678082
0,18,34,0.000000,-128.359251
0,18,36,0.000000,-126.653737
0,18,38,0.000000,-129.328527
0,18,40,0.000000,-128.647600
0,18,42,0.000000,-130.210881
0,18,44,0.000000,-124.594116
0,18,46,0.000000,-126.697001
0,18,48,0.000000,-127.193397
0,18,50,0.000000,-127.862905
0,18,52,0.000000,-124.677876
0,18,54,0.000000,-129.407055
0,18,56,0.000000,-126.902175
0,18,58,0.000000,-126.292177
0,19,0,0.000000,-127.545856
0,19,2,0.000000,-130.881279
0,19,4,0.000000,-131.325006
0,19,6,0.000000,-128.011442
0,19,8,0.000000,-129.411606
0,19,10,0.000000,-126.019330
0,19,12,0.000000,-127.669265
0,19,14,0.000000,-124.205111
0,19,16,0.000000,-128.179946
0,19,18,0.000000,-124.944459
0,19,20,0.000000,-124.729772
0,19,22,0.000000,-130.357155
0,19,24,0.000000,-130.407050
0,19,26,0.000000,-128.731300
0,19,28,0.000000,-127.089836
0,19,30,0.000000,-131.011338
0,19,32,0.000000,-128.467689
0,19,34,0.000000,-129.521855
0,19,36,0.000000,-125.697005
0,19,38,0.000000,-129.611296
0,19,40,0.000000,-127.017866
0,19,42,0.000000,-124.710552
0,19,44,0.000000,-129.557799
0,19,46,0.000000,-124.964048
0,19,48,0.000000,-130.290420
0,19,50,0.000000,-127.714944
0,19,52,0.000000,-130.066600
0,19,54,0.000000,-123.510703
0,19,56,0.000000,-126.454521
0,19,58,0.000000,-125.875222
0,20,0,0.000000,-128.347579
0,20,2,0.000000,-124.527997
0,20,4,0.000000,-127.664040
0,20,6,0.000000,-126.740800
0,20,8,0.000000,-128.064599
0,20,10,0.000000,-126.136046
0,20,12,0.000000,-127.005843
0,20,14,0.000000,-132.775828
0,20,16,0.000000,-128.036297
0,20,18,0.000000,-125.706828
0,20,20,0.000000,-127.956324
0,20,22,0.000000,-127.154040
0,20,24,0.000000,-131.922927
0,20,26,0.000000,-128.643198
0,20,28,0.000000,-125.956194
0,20,30,0.000000,-125.086766
0,20,32,0.000000,-127.112381
0,20,34,0.000000,-130.964522
0,20,36,0.000000,-124.432080
0,20,38,0.000000,-129.173421
0,20,40,0.000000,-124.494017
0,20,42,0.000000,-130.305621
0,20,44,0.000000,-129.191419
0,20,46,0.000000,-130.610252
0,20,48,0.000000,-131.167113
0,20,50,0.000000,-128.900836
0,20,52,0.000000,-127.565988
0,20,54,0.000000,-128.738041
0,20,56,0.000000,-130.027151
0,20,58,0.000000,-133.255586
0,21,0,0.000000,-127.134874
0,21,2,0.000000,-128.121997
0,21,4,0.000000,-128.659802
0,21,6,0.000000,-124.936797
0,21,8,0.000000,-129.551854
0,21,10,0.000000,-130.548375
0,21,12,0.000000,-130.796406
0,21,14,0.000000,-129.761922
0,21,16,0.000000,-129.633104
0,21,18,0.000000,-129.182490
0,21,20,0.000000,-130.931328
0,21,22,0.000000,-126.392345
0,21,24,0.000000,-127.818530
0,21,26,0.000000,-129.041971
0,21,28,0.000000,-129.556670
0,21,30,0.000000,-124.756430
0,21,32,0.000000,-127.026461
0,21,34,0.000000,-129.644831
0,21,36,0.000000,-127.713045
0,21,38,0.000000,-130.872527
0,21,40,0.000000,-125.190688
0,21,42,0.000000,-125.912141
0,21,44,0.000000,-127.536895
0,21,46,0.000000,-133.477021
0,21,48,0.000000,-125.796670
0,21,50,0.000000,-127.460397
0,21,52,0.000000,-128.373027
0,21,54,0.000000,-131.223026
0,21,56,0.000000,-125.961520
0,21,58,0.000000,-126.244674
0,22,0,0.000000,-128.184402
0,22,2,0.000000,-129.036210
0,22,4,0.000000,-127.214109
0,22,6,0.000000,-128.970913
0,22,8,0.000000,-125.093236
0,22,10,0.000000,-131.055415
0,22,12,0.000000,-123.775725
0,22,14,0.000000,-129.980294
0,22,16,0.000000,-126.945147
0,22,18,0.000000,-126.823241
0,22,20,0.000000,-128.409993
0,22,22,0.000000,-125.513857
0,22,24,0.000000,-131.732191
0,22,26,0.000000,-130.863587
0,22,28,0.000000,-129.286990
0,22,30,0.000000,-129.232568
0,22,32,0.000000,-129.984005
0,22,34,0.000000,-127.304087
0,22,36,0.000000,-128.179925
0,22,38,0.000000,-130.269134
0,22,40,0.000000,-132.449569
0,22,42,0.000000,-126.558520
0,22,44,0.000000,-130.387025
0,22,46,0.000000,-130.058496
0,22,48,0.000000,-127.108126
0,22,50,0.000000,-127.850389
0,22,52,0.000000,-129.416814
0,22,54,0.000000,-132.203968
0,22,56,0.000000,-127.192846
0,22,58,0.000000,-124.822414
0,23,0,0.000000,-124.348488
0,23,2,0.000000,-127.646341
0,23,4,0.000000,-130.247122
0,23,6,0.000000,-130.594589
0,23,8,0.000000,-126.692494
0,23,10,0.000000,-127.344624
0,23,12,0.000000,-129.501439
0,23,14,0.000000,-125.979179
0,23,16,0.000000,-123.593718
0,23,18,0.000000,-126.336229
0,23,20,0.000000,-125.456374
0,23,22,0.000000,-128.224731
0,23,24,0.000000,-131.450938
0,23,26,0.000000,-125.365081
0,23,28,0.000000,-124.543967
0,23,30,0.000000,-133.345919
0,23,32,0.000000,-127.973689
0,23,34,0.000000,-125.817336
0,23,36,0.000000,-128.108637
0,23,38,0.000000,-131.122273
0,23,40,0.000000,-132.122126
0,23,42,0.000000,-123.490766
0,23,44,0.000000,-123.540506
0,23,46,0.000000,-125.830620
0,23,48,0.000000,-129.169485
0,23,50,0.000000,-125.304835
0,23,52,0.000000,-128.615283
0,23,54,0.000000,-124.614339
0,23,56,0.000000,-125.560806
0,23,58,0.000000,-130.920491
0,24,0,0.000000,-130.251472
0,24,2,0.000000,-131.590680
0,24,4,0.000000,-126.455938
0,24,6,0.000000,-133.081699
0,24,8,0.000000,-125.421797
0,24,10,0.000000,-128.304269
0,24,12,0.000000,-125.247550
0,24,14,0.000000,-130.749507
0,24,16,0.000000,-122.836440
0,24,18,0.000000,-125.665307
0,24,20,0.000000,-124.057843
0,24,22,0.000000,-130.820685
0,24,24,0.000000,-127.172517
0,24,26,0.000000,-126.576773
0,24,28,0.000000,-126.663002
0,24,30,0.000000,-126.408940
0,24,32,0.000000,-126.594647
0,24,34,0.000000,-128.089546
0,24,36,0.000000,-129.890616
0,24,38,0.000000,-129.923804
0,24,40,0.000000,-125.085005
0,24,42,0.000000,-124.423766
0,24,44,0.000000,-132.352814
0,24,46,0.000000,-133.091312
0,24,48,0.000000,-128.400034
0,24,50,0.000000,-125.888648
0,24,52,0.000000,-127.526150
0,24,54,0.000000,-130.328127
0,24,56,0.000000,-127.143237
0,24,58,0.000000,-130.999378
0,25,0,0.000000,-125.568162
0,25,2,0.000000,-124.233791
0,25,4,0.000000,-125.086456
0,25,6,0.000000,-128.903732
0,25,8,0.000000,-130.810786
0,25,10,0.000000,-125.553611
0,25,12,0.000000,-129.100136
0,25,14,0.000000,-125.696117
0,25,16,0.000000,-130.288598
0,25,18,0.000000,-127.817909
0,25,20,0.000000,-130.013487
0,25,22,0.000000,-131.825277
0,25,24,0.000000,-132.736733
0,25,26,0.000000,-130.276266
0,25,28,0.000000,-130.599124
0,25,30,0.000000,-127.982311
0,25,32,0.000000,-128.088807
0,25,34,0.000000,-126.413349
0,25,36,0.000000,-127.468020
0,25,38,0.000000,-131.274727
0,25,40,0.000000,-125.811718
0,25,42,0.000000,-128.713232
0,25,44,0.000000,-125.998835
0,25,46,0.000000,-127.529976
0,25,48,0.000000,-126.086180
0,25,50,0.000000,-126.256915
0,25,52,0.000000,-130.843061
0,25,54,0.000000,-131.686404
0,25,56,0.000000,-128.408434
0,25,58,0.000000,-131.489816
0,26,0,0.000000,-124.218308
0,26,2,0.000000,-125.003814
0,26,4,0.000000,-130.560977
0,26,6,0.000000,-126.160126
0,26,8,0.000000,-128.816416
0,26,10,0.000000,-130.227736
0,26,12,0.000000,-130.534929
0,26,14,0.000000,-128.474051
0,26,16,0.000000,-126.617873
0,26,18,0.000000,-130.129717
0,26,20,0.000000,-131.098442
0,26,22,0.000000,-128.585285
0,26,24,0.000000,-128.371775
0,26,26,0.000000,-126.155680
0,26,28,0.000000,-130.597290
0,26,30,0.000000,-130.260881
0,26,32,0.000000,-125.186343
0,26,34,0.000000,-128.436534
0,26,36,0.000000,-126.095276
0,26,38,0.000000,-128.879127
0,26,40,0.000000,-126.226413
0,26,42,0.000000,-126.873139
0,26,44,0.000000,-129.361337
0,26,46,0.000000,-125.331057
0,26,48,0.000000,-129.326832
0,26,50,0.000000,-127.835135
0,26,52,0.000000,-130.632939
0,26,54,0.000000,-127.340535
0,26,56,0.000000,-126.975202
0,26,58,0.000000,-129.227383
0,27,0,0.000000,-125.889852
0,27,2,0.000000,-126.678858
0,27,4,0.000000,-129.877338
0,27,6,0.000000,-122.863352
0,27,8,0.000000,-130.511543
0,27,10,0.000000,-125.825295
0,27,12,0.000000,-129.100978
0,27,14,0.000000,-126.270586
0,27,16,0.000000,-126.887640
0,27,18,0.000000,-126.462069
0,27,20,0.000000,-126.692666
0,27,22,0.000000,-127.499639
