hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.809555
0,0,2,0.000000,-135.291380
0,0,4,0.000000,-136.176088
0,0,6,0.000000,-141.692647
0,0,8,0.000000,-134.877706
0,0,10,0.000000,-138.465242
0,0,12,0.000000,-138.140326
0,0,14,0.000000,-147.967702
0,0,16,0.000000,-135.771906
0,0,18,0.000000,-138.863487
0,0,20,0.000000,-136.409444
0,0,22,0.000000,-134.585060
0,0,24,0.000000,-138.223895
0,0,26,0.000000,-134.942402
0,0,28,0.000000,-139.648450
0,0,30,0.000000,-142.494441
0,0,32,0.000000,-137.985684
0,0,34,0.000000,-143.501300
0,0,36,0.000000,-140.655034
0,0,38,0.000000,-132.382041
0,0,40,0.000000,-137.956637
0,0,42,0.000000,-138.887925
0,0,44,0.000000,-142.374055
0,0,46,0.000000,-139.440137
0,0,48,0.000000,-143.050391
0,0,50,0.000000,-137.650301
0,0,52,0.000000,-142.483285
0,0,54,0.000000,-135.833787
0,0,56,0.000000,-133.047998
0,0,58,0.000000,-132.968479
0,1,0,0.000000,-141.333313
0,1,2,0.000000,-144.047529
0,1,4,0.000000,-139.803688
0,1,6,0.000000,-130.121559
0,1,8,0.000000,-139.687268
0,1,10,0.000000,-142.571134
0,1,12,0.000000,-140.380642
0,1,14,0.000000,-139.227031
0,1,16,0.000000,-147.200649
0,1,18,0.000000,-150.444049
0,1,20,0.000000,-142.844067
0,1,22,0.000000,-148.727740
0,1,24,0.000000,-143.161523
0,1,26,0.000000,-130.534183
0,1,28,0.000000,-136.751056
0,1,30,0.000000,-137.943683
0,1,32,0.000000,-142.534264
0,1,34,0.000000,-156.021428
0,1,36,0.000000,-134.559587
0,1,38,0.000000,-131.911295
0,1,40,0.000000,-139.514288
0,1,42,0.000000,-135.723955
0,1,44,0.000000,-148.730695
0,1,46,0.000000,-133.915714
0,1,48,0.000000,-145.895703
0,1,50,0.000000,-136.568405
0,1,52,0.000000,-134.865356
0,1,54,0.000000,-136.924568
0,1,56,0.000000,-143.500104
0,1,58,0.000000,-137.622554
0,2,0,0.000000,-128.046949
0,2,2,0.000000,-140.876696
0,2,4,0.000000,-147.515596
0,2,6,0.000000,-145.148313
0,2,8,0.000000,-142.595196
0,2,10,0.000000,-131.479701
0,2,12,0.000000,-136.207816
0,2,14,0.000000,-131.247816
0,2,16,0.000000,-141.653504
0,2,18,0.000000,-130.334163
0,2,20,0.000000,-141.756223
0,2,22,0.000000,-137.306734
0,2,24,0.000000,-132.364824
0,2,26,0.000000,-135.563022
0,2,28,0.000000,-140.893844
0,2,30,0.000000,-135.276461
0,2,32,0.000000,-138.900395
0,2,34,0.000000,-134.838597
0,2,36,0.000000,-143.902474
0,2,38,0.000000,-132.389742
0,2,40,0.000000,-141.670748
0,2,42,0.000000,-137.804838
0,2,44,0.000000,-140.367086
0,2,46,0.000000,-138.682307
0,2,48,0.000000,-144.214660
0,2,50,0.000000,-143.511209
0,2,52,0.000000,-139.186107
0,2,54,0.000000,-134.897386
0,2,56,0.000000,-132.479165
0,2,58,0.000000,-149.155124
0,3,0,0.000000,-134.731763
0,3,2,0.000000,-135.944654
0,3,4,0.000000,-138.400777
0,3,6,0.000000,-144.921770
0,3,8,0.000000,-135.716284
0,3,10,0.000000,-133.099789
0,3,12,0.000000,-137.302910
0,3,14,0.000000,-161.784906
0,3,16,0.000000,-136.811649
0,3,18,0.000000,-140.076411
0,3,20,0.000000,-148.740327
0,3,22,0.000000,-132.537449
0,3,24,0.000000,-145.712454
0,3,26,0.000000,-135.218701
0,3,28,0.000000,-133.110330
0,3,30,0.000000,-147.675710
0,3,32,0.000000,-137.461471
0,3,34,0.000000,-138.275625
0,3,36,0.000000,-136.206604
0,3,38,0.000000,-139.823428
0,3,40,0.000000,-133.667875
0,3,42,0.000000,-145.513370
0,3,44,0.000000,-149.301905
0,3,46,0.000000,-133.362568
0,3,48,0.000000,-133.258604
0,3,50,0.000000,-133.582566
0,3,52,0.000000,-135.659068
0,3,54,0.000000,-134.299705
0,3,56,0.000000,-136.582009
0,3,58,0.000000,-140.136004
0,4,0,0.000000,-155.237702
0,4,2,0.000000,-132.840738
0,4,4,0.000000,-135.715017
0,4,6,0.000000,-138.186934
0,4,8,0.000000,-135.475467
0,4,10,0.000000,-132.932829
0,4,12,0.000000,-134.545699
0,4,14,0.000000,-133.341357
0,4,16,0.000000,-132.190675
0,4,18,0.000000,-135.587400
0,4,20,0.000000,-143.728604
0,4,22,0.000000,-136.924129
0,4,24,0.000000,-137.393322
0,4,26,0.000000,-131.014073
0,4,28,0.000000,-137.816060
0,4,30,0.000000,-140.826851
0,4,32,0.000000,-140.572236
0,4,34,0.000000,-140.234911
0,4,36,0.000000,-145.082051
0,4,38,0.000000,-137.877987
0,4,40,0.000000,-135.986664
0,4,42,0.000000,-144.228486
0,4,44,0.000000,-136.951128
0,4,46,0.000000,-131.730095
0,4,48,0.000000,-148.803912
0,4,50,0.000000,-139.468119
0,4,52,0.000000,-136.415045
0,4,54,0.000000,-134.822124
0,4,56,0.000000,-141.942962
0,4,58,0.000000,-146.943356
0,5,0,0.000000,-138.859009
0,5,2,0.000000,-136.723763
0,5,4,0.000000,-131.795553
0,5,6,0.000000,-141.425372
0,5,8,0.000000,-143.825178
0,5,10,0.000000,-136.528517
0,5,12,0.000000,-139.293954
0,5,14,0.000000,-131.853709
0,5,16,0.000000,-136.629687
0,5,18,0.000000,-142.866670
0,5,20,0.000000,-136.730866
0,5,22,0.000000,-132.300817
0,5,24,0.000000,-145.785299
0,5,26,0.000000,-140.916679
0,5,28,0.000000,-142.635889
0,5,30,0.000000,-138.808741
0,5,32,0.000000,-134.387985
0,5,34,0.000000,-141.484748
0,5,36,0.000000,-135.792445
0,5,38,0.000000,-153.502861
0,5,40,0.000000,-136.487362
0,5,42,0.000000,-135.572817
0,5,44,0.000000,-153.511700
0,5,46,0.000000,-141.175402
0,5,48,0.000000,-135.404277
0,5,50,0.000000,-132.488250
0,5,52,0.000000,-141.740100
0,5,54,0.000000,-137.118931
0,5,56,0.000000,-134.289599
0,5,58,0.000000,-148.142239
0,6,0,0.000000,-145.127554
0,6,2,0.000000,-151.565074
0,6,4,0.000000,-146.010877
0,6,6,0.000000,-133.975614
0,6,8,0.000000,-138.303851
0,6,10,0.000000,-137.849019
0,6,12,0.000000,-133.064059
0,6,14,0.000000,-133.675440
0,6,16,0.000000,-136.224689
0,6,18,0.000000,-152.531638
0,6,20,0.000000,-134.762079
0,6,22,0.000000,-137.027223
0,6,24,0.000000,-135.835964
0,6,26,0.000000,-140.445686
0,6,28,0.000000,-138.557893
0,6,30,0.000000,-145.492633
0,6,32,0.000000,-141.023227
0,6,34,0.000000,-142.642387
0,6,36,0.000000,-131.396016
0,6,38,0.000000,-143.643089
0,6,40,0.000000,-145.986760
0,6,42,0.000000,-136.240191
0,6,44,0.000000,-131.123295
0,6,46,0.000000,-138.243273
0,6,48,0.000000,-133.062026
0,6,50,0.000000,-138.751398
0,6,52,0.000000,-140.198940
0,6,54,0.000000,-139.731553
0,6,56,0.000000,-139.046209
0,6,58,0.000000,-146.091253
0,7,0,0.000000,-134.532772
0,7,2,0.000000,-143.350568
0,7,4,0.000000,-141.926553
0,7,6,0.000000,-139.724516
0,7,8,0.000000,-137.156698
0,7,10,0.000000,-135.414941
0,7,12,0.000000,-136.827607
0,7,14,0.000000,-133.509105
0,7,16,0.000000,-156.399331
0,7,18,0.000000,-139.884870
0,7,20,0.000000,-132.953076
0,7,22,0.000000,-133.456182
0,7,24,0.000000,-137.637527
0,7,26,0.000000,-147.051864
0,7,28,0.000000,-132.398631
0,7,30,0.000000,-145.422683
0,7,32,0.000000,-148.645136
0,7,34,0.000000,-133.323098
0,7,36,0.000000,-144.859550
0,7,38,0.000000,-143.298815
0,7,40,0.000000,-139.197537
0,7,42,0.000000,-134.236241
0,7,44,0.000000,-140.876851
0,7,46,0.000000,-136.461326
0,7,48,0.000000,-141.625683
0,7,50,0.000000,-142.955313
0,7,52,0.000000,-143.918699
0,7,54,0.000000,-137.272353
0,7,56,0.000000,-150.767185
0,7,58,0.000000,-131.908741
0,8,0,0.000000,-133.906261
0,8,2,0.000000,-138.999415
0,8,4,0.000000,-136.447066
0,8,6,0.000000,-139.588943
0,8,8,0.000000,-138.583967
0,8,10,0.000000,-140.849735
0,8,12,0.000000,-134.094063
0,8,14,0.000000,-140.423921
0,8,16,0.000000,-145.778673
0,8,18,0.000000,-136.810943
0,8,20,0.000000,-140.971220
0,8,22,0.000000,-148.940248
0,8,24,0.000000,-139.865855
0,8,26,0.000000,-158.390589
0,8,28,0.000000,-148.107773
0,8,30,0.000000,-139.052624
0,8,32,0.000000,-144.184540
0,8,34,0.000000,-139.546250
0,8,36,0.000000,-141.074447
0,8,38,0.000000,-144.800823
0,8,40,0.000000,-135.233352
0,8,42,0.000000,-136.905289
0,8,44,0.000000,-144.091093
0,8,46,0.000000,-145.367125
0,8,48,0.000000,-155.537326
0,8,50,0.000000,-137.014223
0,8,52,0.000000,-134.834667
0,8,54,0.000000,-143.505054
0,8,56,0.000000,-143.761904
0,8,58,0.000000,-140.444886
0,9,0,0.000000,-153.433318
0,9,2,0.000000,-142.426545
0,9,4,0.000000,-150.139704
0,9,6,0.000000,-136.359520
0,9,8,0.000000,-146.083838
0,9,10,0.000000,-141.560975
0,9,12,0.000000,-134.930311
0,9,14,0.000000,-139.185359
0,9,16,0.000000,-132.487960
0,9,18,0.000000,-131.921821
0,9,20,0.000000,-131.115365
0,9,22,0.000000,-145.108594
0,9,24,0.000000,-147.160876
0,9,26,0.000000,-142.158725
0,9,28,0.000000,-138.689544
0,9,30,0.000000,-136.181601
0,9,32,0.000000,-139.065811
0,9,34,0.000000,-143.406939
0,9,36,0.000000,-141.563336
0,9,38,0.000000,-143.470737
0,9,40,0.000000,-140.804006
0,9,42,0.000000,-132.268990
0,9,44,0.000000,-142.494432
0,9,46,0.000000,-143.371449
0,9,48,0.000000,-137.847150
0,9,50,0.000000,-136.709069
0,9,52,0.000000,-143.199819
0,9,54,0.000000,-147.848709
0,9,56,0.000000,-138.366502
0,9,58,0.000000,-138.045577
0,10,0,0.000000,-131.403683
0,10,2,0.000000,-141.778453
0,10,4,0.000000,-135.871214
0,10,6,0.000000,-134.067231
0,10,8,0.000000,-141.262166
0,10,10,0.000000,-138.950243
0,10,12,0.000000,-145.089235
0,10,14,0.000000,-134.750170
0,10,16,0.000000,-142.138964
0,10,18,0.000000,-140.818597
0,10,20,0.000000,-144.572624
0,10,22,0.000000,-144.862207
0,10,24,0.000000,-134.271244
0,10,26,0.000000,-138.865042
0,10,28,0.000000,-134.026066
0,10,30,0.000000,-162.791439
0,10,32,0.000000,-134.685353
0,10,34,0.000000,-140.044158
0,10,36,0.000000,-144.166490
0,10,38,0.000000,-147.339174
0,10,40,0.000000,-141.163790
0,10,42,0.000000,-145.035488
0,10,44,0.000000,-148.522227
0,10,46,0.000000,-166.967157
0,10,48,0.000000,-141.156320
0,10,50,0.000000,-143.241340
0,10,52,0.000000,-135.957282
0,10,54,0.000000,-151.213899
0,10,56,0.000000,-134.707912
0,10,58,0.000000,-146.855206
0,11,0,0.000000,-137.404527
0,11,2,0.000000,-135.144072
0,11,4,0.000000,-136.525321
0,11,6,0.000000,-136.709526
0,11,8,0.000000,-136.501679
0,11,10,0.000000,-137.604568
0,11,12,0.000000,-134.944176
0,11,14,0.000000,-146.940122
0,11,16,0.000000,-135.880956
0,11,18,0.000000,-140.594360
0,11,20,0.000000,-140.420559
0,11,22,0.000000,-138.784826
0,11,24,0.000000,-147.590645
0,11,26,0.000000,-133.499981
0,11,28,0.000000,-153.053004
0,11,30,0.000000,-139.238305
0,11,32,0.000000,-135.736526
0,11,34,0.000000,-139.212710
0,11,36,0.000000,-137.470799
0,11,38,0.000000,-142.186306
0,11,40,0.000000,-141.230320
0,11,42,0.000000,-139.653453
0,11,44,0.000000,-144.479784
0,11,46,0.000000,-137.575576
0,11,48,0.000000,-144.647822
0,11,50,0.000000,-146.914121
0,11,52,0.000000,-141.098098
0,11,54,0.000000,-133.708678
0,11,56,0.000000,-133.087860
0,11,58,0.000000,-136.557714
0,12,0,0.000000,-134.936419
0,12,2,0.000000,-132.724853
0,12,4,0.000000,-138.198277
0,12,6,0.000000,-141.636902
0,12,8,0.000000,-139.245235
0,12,10,0.000000,-143.423109
0,12,12,0.000000,-146.310730
0,12,14,0.000000,-149.623375
0,12,16,0.000000,-137.450011
0,12,18,0.000000,-143.119025
0,12,20,0.000000,-134.107058
0,12,22,0.000000,-134.272427
0,12,24,0.000000,-138.504988
0,12,26,0.000000,-141.185664
0,12,28,0.000000,-138.582628
0,12,30,0.000000,-138.130440
0,12,32,0.000000,-142.458929
0,12,34,0.000000,-142.683411
0,12,36,0.000000,-141.830894
0,12,38,0.000000,-138.694528
0,12,40,0.000000,-134.814027
0,12,42,0.000000,-141.815157
0,12,44,0.000000,-147.152266
0,12,46,0.000000,-137.115351
0,12,48,0.000000,-140.967494
0,12,50,0.000000,-134.801421
0,12,52,0.000000,-139.211069
0,12,54,0.000000,-148.013962
0,12,56,0.000000,-143.436292
0,12,58,0.000000,-136.362689
0,13,0,0.000000,-144.841973
0,13,2,0.000000,-133.749700
0,13,4,0.000000,-138.278468
0,13,6,0.000000,-151.784304
0,13,8,0.000000,-155.773151
0,13,10,0.000000,-134.864326
0,13,12,0.000000,-145.585646
0,13,14,0.000000,-132.753258
0,13,16,0.000000,-145.408352
0,13,18,0.000000,-152.119974
0,13,20,0.000000,-142.766437
0,13,22,0.000000,-136.230158
0,13,24,0.000000,-137.276089
0,13,26,0.000000,-134.360786
0,13,28,0.000000,-138.105473
0,13,30,0.000000,-139.889227
0,13,32,0.000000,-144.092008
0,13,34,0.000000,-136.977863
0,13,36,0.000000,-144.286808
0,13,38,0.000000,-138.796878
0,13,40,0.000000,-151.465285
0,13,42,0.000000,-144.521379
0,13,44,0.000000,-148.098245
0,13,46,0.000000,-145.707596
0,13,48,0.000000,-135.228332
0,13,50,0.000000,-164.919552
0,13,52,0.000000,-133.858053
0,13,54,0.000000,-136.146464
0,13,56,0.000000,-140.780118
0,13,58,0.000000,-134.637139
0,14,0,0.000000,-141.611298
0,14,2,0.000000,-143.335055
0,14,4,0.000000,-142.433066
0,14,6,0.000000,-140.421267
0,14,8,0.000000,-148.485534
0,14,10,0.000000,-134.668002
0,14,12,0.000000,-146.459568
0,14,14,0.000000,-140.338748
0,14,16,0.000000,-137.768314
0,14,18,0.000000,-153.375840
0,14,20,0.000000,-139.689841
0,14,22,0.000000,-143.378258
0,14,24,0.000000,-136.770197
0,14,26,0.000000,-138.312380
0,14,28,0.000000,-142.566765
0,14,30,0.000000,-132.789698
0,14,32,0.000000,-135.580863
0,14,34,0.000000,-140.463709
0,14,36,0.000000,-133.102239
0,14,38,0.000000,-133.769348
0,14,40,0.000000,-138.746835
0,14,42,0.000000,-136.793854
0,14,44,0.000000,-139.732076
0,14,46,0.000000,-138.725716
0,14,48,0.000000,-139.763141
0,14,50,0.000000,-140.201949
0,14,52,0.000000,-139.580766
0,14,54,0.000000,-132.088837
0,14,56,0.000000,-145.274517
0,14,58,0.000000,-136.874415
0,15,0,0.000000,-146.662068
0,15,2,0.000000,-138.694375
0,15,4,0.000000,-134.815917
0,15,6,0.000000,-142.585491
0,15,8,0.000000,-148.401798
0,15,10,0.000000,-134.410777
0,15,12,0.000000,-146.332970
0,15,14,0.000000,-138.461327
0,15,16,0.000000,-145.689710
0,15,18,0.000000,-141.825386
0,15,20,0.000000,-134.655912
0,15,22,0.000000,-138.761747
0,15,24,0.000000,-134.672650
0,15,26,0.000000,-138.040914
0,15,28,0.000000,-147.901310
0,15,30,0.000000,-139.432579
0,15,32,0.000000,-133.531730
0,15,34,0.000000,-138.912226
0,15,36,0.000000,-134.979810
0,15,38,0.000000,-137.923669
0,15,40,0.000000,-139.328725
0,15,42,0.000000,-134.669947
0,15,44,0.000000,-142.326267
0,15,46,0.000000,-139.852496
0,15,48,0.000000,-142.038132
0,15,50,0.000000,-159.741203
0,15,52,0.000000,-138.312802
0,15,54,0.000000,-145.703164
0,15,56,0.000000,-141.463576
0,15,58,0.000000,-138.281617
0,16,0,0.000000,-147.159960
0,16,2,0.000000,-138.044551
0,16,4,0.000000,-145.653811
0,16,6,0.000000,-141.873140
0,16,8,0.000000,-137.804610
0,16,10,0.000000,-136.521946
0,16,12,0.000000,-138.282746
0,16,14,0.000000,-131.900915
0,16,16,0.000000,-139.553713
0,16,18,0.000000,-139.129470
0,16,20,0.000000,-130.697592
0,16,22,0.000000,-140.368646
0,16,24,0.000000,-150.631588
0,16,26,0.000000,-138.953221
0,16,28,0.000000,-142.620870
0,16,30,0.000000,-148.961026
0,16,32,0.000000,-136.930907
0,16,34,0.000000,-133.073764
0,16,36,0.000000,-141.352714
0,16,38,0.000000,-134.339305
0,16,40,0.000000,-134.397351
0,16,42,0.000000,-139.192825
0,16,44,0.000000,-132.667189
0,16,46,0.000000,-140.016556
0,16,48,0.000000,-145.702670
0,16,50,0.000000,-139.005071
0,16,52,0.000000,-138.701173
0,16,54,0.000000,-136.586064
0,16,56,0.000000,-141.013485
0,16,58,0.000000,-136.114540
0,17,0,0.000000,-134.789028
0,17,2,0.000000,-140.815301
0,17,4,0.000000,-135.624995
0,17,6,0.000000,-136.414203
0,17,8,0.000000,-135.329967
0,17,10,0.000000,-142.132288
0,17,12,0.000000,-142.605472
0,17,14,0.000000,-140.752735
0,17,16,0.000000,-136.467904
0,17,18,0.000000,-136.212981
0,17,20,0.000000,-156.589048
0,17,22,0.000000,-133.471854
0,17,24,0.000000,-131.908102
0,17,26,0.000000,-149.601329
0,17,28,0.000000,-134.886328
0,17,30,0.000000,-141.861126
0,17,32,0.000000,-143.419200
0,17,34,0.000000,-138.840966
0,17,36,0.000000,-131.758793
0,17,38,0.000000,-138.411881
0,17,40,0.000000,-141.565445
0,17,42,0.000000,-136.661231
0,17,44,0.000000,-141.879067
0,17,46,0.000000,-149.018614
0,17,48,0.000000,-134.484280
0,17,50,0.000000,-134.312008
0,17,52,0.000000,-143.794934
0,17,54,0.000000,-139.996349
0,17,56,0.000000,-133.897938
0,17,58,0.000000,-135.369774
0,18,0,0.000000,-134.012403
0,18,2,0.000000,-144.691560
0,18,4,0.000000,-133.307056
0,18,6,0.000000,-139.357929
0,18,8,0.000000,-143.309974
0,18,10,0.000000,-136.784735
0,18,12,0.000000,-136.337473
0,18,14,0.000000,-138.003135
0,18,16,0.000000,-138.849884
0,18,18,0.000000,-136.001052
0,18,20,0.000000,-137.178164
0,18,22,0.000000,-134.948481
0,18,24,0.000000,-155.394465
0,18,26,0.000000,-140.199681
0,18,28,0.000000,-133.274857
0,18,30,0.000000,-136.233423
0,18,32,0.000000,-140.542440
0,18,34,0.000000,-140.578226
0,18,36,0.000000,-148.361828
0,18,38,0.000000,-141.231935
0,18,40,0.000000,-135.382594
0,18,42,0.000000,-132.966565
0,18,44,0.000000,-137.607581
0,18,46,0.000000,-136.925184
0,18,48,0.000000,-135.397020
0,18,50,0.000000,-136.639327
0,18,52,0.000000,-138.362086
0,18,54,0.000000,-143.142135
0,18,56,0.000000,-136.283792
0,18,58,0.000000,-147.931695
0,19,0,0.000000,-143.510326
0,19,2,0.000000,-127.365675
0,19,4,0.000000,-140.366805
0,19,6,0.000000,-146.961639
0,19,8,0.000000,-138.125254
0,19,10,0.000000,-139.440746
0,19,12,0.000000,-132.971554
0,19,14,0.000000,-133.414174
0,19,16,0.000000,-140.951190
0,19,18,0.000000,-134.393456
0,19,20,0.000000,-141.464147
0,19,22,0.000000,-136.658932
0,19,24,0.000000,-141.345755
0,19,26,0.000000,-172.101004
0,19,28,0.000000,-138.051941
0,19,30,0.000000,-136.625869
0,19,32,0.000000,-136.358238
0,19,34,0.000000,-131.215673
0,19,36,0.000000,-137.472516
0,19,38,0.000000,-147.192269
0,19,40,0.000000,-137.859238
0,19,42,0.000000,-135.294347
0,19,44,0.000000,-140.347128
0,19,46,0.000000,-134.719020
0,19,48,0.000000,-152.752999
0,19,50,0.000000,-138.243770
0,19,52,0.000000,-137.570056
0,19,54,0.000000,-140.492657
0,19,56,0.000000,-149.056573
0,19,58,0.000000,-134.241115
0,20,0,0.000000,-139.190211
0,20,2,0.000000,-146.396750
0,20,4,0.000000,-132.370179
0,20,6,0.000000,-136.323797
0,20,8,0.000000,-140.152159
0,20,10,0.000000,-135.391397
0,20,12,0.000000,-133.853546
0,20,14,0.000000,-146.269084
0,20,16,0.000000,-142.045740
0,20,18,0.000000,-132.652170
0,20,20,0.000000,-135.616615
0,20,22,0.000000,-147.540192
0,20,24,0.000000,-137.840432
0,20,26,0.000000,-137.694116
0,20,28,0.000000,-145.614163
0,20,30,0.000000,-142.476876
0,20,32,0.000000,-137.513671
0,20,34,0.000000,-136.468665
0,20,36,0.000000,-136.779022
0,20,38,0.000000,-147.907123
0,20,40,0.000000,-143.667220
0,20,42,0.000000,-142.112160
0,20,44,0.000000,-143.913826
0,20,46,0.000000,-141.237634
0,20,48,0.000000,-159.165082
0,20,50,0.000000,-144.087944
0,20,52,0.000000,-133.855400
0,20,54,0.000000,-143.407010
0,20,56,0.000000,-132.402541
0,20,58,0.000000,-136.265887
0,21,0,0.000000,-139.305036
0,21,2,0.000000,-137.337751
0,21,4,0.000000,-135.545839
0,21,6,0.000000,-145.687080
0,21,8,0.000000,-136.069024
0,21,10,0.000000,-148.391162
0,21,12,0.000000,-143.787925
0,21,14,0.000000,-143.519537
0,21,16,0.000000,-137.507225
0,21,18,0.000000,-139.127513
0,21,20,0.000000,-163.211625
0,21,22,0.000000,-136.750997
0,21,24,0.000000,-139.711465
0,21,26,0.000000,-139.334487
0,21,28,0.000000,-135.579405
0,21,30,0.000000,-139.906469
0,21,32,0.000000,-140.210975
0,21,34,0.000000,-136.160826
0,21,36,0.000000,-137.991898
0,21,38,0.000000,-136.046123
0,21,40,0.000000,-133.181628
0,21,42,0.000000,-141.010604
0,21,44,0.000000,-132.829951
0,21,46,0.000000,-144.189500
0,21,48,0.000000,-162.505877
0,21,50,0.000000,-136.303350
0,21,52,0.000000,-132.361058
0,21,54,0.000000,-133.467112
0,21,56,0.000000,-144.969222
0,21,58,0.000000,-130.906678
0,22,0,0.000000,-131.417501
0,22,2,0.000000,-139.509291
0,22,4,0.000000,-144.387271
0,22,6,0.000000,-131.824839
0,22,8,0.000000,-138.152782
0,22,10,0.000000,-134.780074
0,22,12,0.000000,-135.668453
0,22,14,0.000000,-141.023303
0,22,16,0.000000,-136.414938
0,22,18,0.000000,-134.406127
0,22,20,0.000000,-141.329758
0,22,22,0.000000,-139.478869
0,22,24,0.000000,-140.088137
0,22,26,0.000000,-153.313817
0,22,28,0.000000,-134.574452
0,22,30,0.000000,-138.454282
0,22,32,0.000000,-136.145986
0,22,34,0.000000,-132.360346
0,22,36,0.000000,-142.040499
0,22,38,0.000000,-139.784075
0,22,40,0.000000,-130.827578
0,22,42,0.000000,-137.792989
0,22,44,0.000000,-137.339994
0,22,46,0.000000,-135.966105
0,22,48,0.000000,-139.832620
0,22,50,0.000000,-137.660789
0,22,52,0.000000,-155.902568
0,22,54,0.000000,-133.369288
0,22,56,0.000000,-146.524421
0,22,58,0.000000,-150.402861
0,23,0,0.000000,-133.331617
0,23,2,0.000000,-138.452228
0,23,4,0.000000,-133.925780
0,23,6,0.000000,-140.181761
0,23,8,0.000000,-142.117195
0,23,10,0.000000,-154.545378
0,23,12,0.000000,-144.524134
0,23,14,0.000000,-131.529369
0,23,16,0.000000,-131.958247
0,23,18,0.000000,-143.051810
0,23,20,0.000000,-135.546955
0,23,22,0.000000,-145.175356
0,23,24,0.000000,-135.105732
0,23,26,0.000000,-142.759935
0,23,28,0.000000,-141.179060
0,23,30,0.000000,-143.216895
0,23,32,0.000000,-146.284544
0,23,34,0.000000,-141.243060
0,23,36,0.000000,-145.052750
0,23,38,0.000000,-137.120039
0,23,40,0.000000,-140.825000
0,23,42,0.000000,-141.550722
0,23,44,0.000000,-141.796107
0,23,46,0.000000,-142.643935
0,23,48,0.000000,-145.145532
0,23,50,0.000000,-142.381201
0,23,52,0.000000,-133.086213
0,23,54,0.000000,-153.124287
0,23,56,0.000000,-139.288926
0,23,58,0.000000,-137.967795
0,24,0,0.000000,-137.739562
0,24,2,0.000000,-142.408816
0,24,4,0.000000,-140.335344
0,24,6,0.000000,-135.111444
0,24,8,0.000000,-138.060316
0,24,10,0.000000,-143.703441
0,24,12,0.000000,-132.794221
0,24,14,0.000000,-140.332404
0,24,16,0.000000,-145.348587
0,24,18,0.000000,-142.344845
0,24,20,0.000000,-143.010017
0,24,22,0.000000,-131.822095
0,24,24,0.000000,-134.668676
0,24,26,0.000000,-137.685697
0,24,28,0.000000,-132.521617
0,24,30,0.000000,-139.552003
0,24,32,0.000000,-136.405999
0,24,34,0.000000,-139.347231
0,24,36,0.000000,-140.827547
0,24,38,0.000000,-145.209089
0,24,40,0.000000,-138.285827
0,24,42,0.000000,-134.301361
0,24,44,0.000000,-138.222396
0,24,46,0.000000,-145.946398
0,24,48,0.000000,-130.084510
0,24,50,0.000000,-142.390364
0,24,52,0.000000,-151.528277
0,24,54,0.000000,-144.075292
0,24,56,0.000000,-133.585564
0,24,58,0.000000,-131.781776
0,25,0,0.000000,-159.165865
0,25,2,0.000000,-130.111793
0,25,4,0.000000,-133.690563
0,25,6,0.000000,-135.473855
0,25,8,0.000000,-139.154500
0,25,10,0.000000,-149.675245
0,25,12,0.000000,-144.682984
0,25,14,0.000000,-138.287867
0,25,16,0.000000,-139.004301
0,25,18,0.000000,-144.705111
0,25,20,0.000000,-136.653035
0,25,22,0.000000,-140.424764
0,25,24,0.000000,-141.521929
0,25,26,0.000000,-140.974104
0,25,28,0.000000,-136.398023
0,25,30,0.000000,-139.473164
0,25,32,0.000000,-134.827000
0,25,34,0.000000,-146.060523
0,25,36,0.000000,-144.169490
0,25,38,0.000000,-138.637460
0,25,40,0.000000,-137.788628
0,25,42,0.000000,-130.609350
0,25,44,0.000000,-142.399267
0,25,46,0.000000,-139.241596
0,25,48,0.000000,-131.821345
0,25,50,0.000000,-137.080367
0,25,52,0.000000,-142.441914
0,25,54,0.000000,-132.628968
0,25,56,0.000000,-134.768744
0,25,58,0.000000,-141.701042
0,26,0,0.000000,-138.567438
0,26,2,0.000000,-132.634242
0,26,4,0.000000,-137.091482
0,26,6,0.000000,-133.045462
0,26,8,0.000000,-140.969911
0,26,10,0.000000,-138.196147
0,26,12,0.000000,-136.315945
0,26,14,0.000000,-138.879667
0,26,16,0.000000,-142.997867
0,26,18,0.000000,-141.852016
0,26,20,0.000000,-134.661264
0,26,22,0.000000,-139.161066
0,26,24,0.000000,-138.460550
0,26,26,0.000000,-139.559540
0,26,28,0.000000,-142.302545
0,26,30,0.000000,-129.626122
0,26,32,0.000000,-136.533835
0,26,34,0.000000,-140.353791
0,26,36,0.000000,-136.002946
0,26,38,0.000000,-132.707508
0,26,40,0.000000,-142.789271
0,26,42,0.000000,-147.119330
0,26,44,0.000000,-139.642833
0,26,46,0.000000,-134.284771
0,26,48,0.000000,-134.668057
0,26,50,0.000000,-152.356752
0,26,52,0.000000,-142.311696
0,26,54,0.000000,-138.148350
0,26,56,0.000000,-134.125871
0,26,58,0.000000,-146.089408
0,27,0,0.000000,-139.876598
0,27,2,0.000000,-145.457071
0,27,4,0.000000,-143.468575
0,27,6,0.000000,-148.916743
0,27,8,0.000000,-133.823060
0,27,10,0.000000,-151.273704
0,27,12,0.000000,-140.815723
0,27,14,0.000000,-141.090056
0,27,16,0.000000,-143.606922
0,27,18,0.000000,-140.195520
0,27,20,0.000000,-140.965391
0,27,22,0.000000,-152.466754
