hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.981668
0,0,2,0.000000,-133.683094
0,0,4,0.000000,-136.095761
0,0,6,0.000000,-137.712140
0,0,8,0.000000,-133.378958
0,0,10,0.000000,-135.881267
0,0,12,0.000000,-134.799610
0,0,14,0.000000,-132.472514
0,0,16,0.000000,-132.365212
0,0,18,0.000000,-135.667073
0,0,20,0.000000,-132.067452
0,0,22,0.000000,-132.828983
0,0,24,0.000000,-137.368552
0,0,26,0.000000,-133.522739
0,0,28,0.000000,-134.280439
0,0,30,0.000000,-133.401759
0,0,32,0.000000,-132.669547
0,0,34,0.000000,-136.282996
0,0,36,0.000000,-133.959907
0,0,38,0.000000,-135.677405
0,0,40,0.000000,-136.930479
0,0,42,0.000000,-134.407280
0,0,44,0.000000,-136.070338
0,0,46,0.000000,-131.873930
0,0,48,0.000000,-135.061504
0,0,50,0.000000,-134.117036
0,0,52,0.000000,-135.430111
0,0,54,0.000000,-133.003120
0,0,56,0.000000,-133.996162
0,0,58,0.000000,-136.547537
0,1,0,0.000000,-133.762146
0,1,2,0.000000,-133.584822
0,1,4,0.000000,-133.130147
0,1,6,0.000000,-134.093600
0,1,8,0.000000,-133.345060
0,1,10,0.000000,-135.019617
0,1,12,0.000000,-133.373012
0,1,14,0.000000,-135.288207
0,1,16,0.000000,-137.664539
0,1,18,0.000000,-134.587012
0,1,20,0.000000,-133.210959
0,1,22,0.000000,-136.661522
0,1,24,0.000000,-134.407019
0,1,26,0.000000,-134.157255
0,1,28,0.000000,-134.333368
0,1,30,0.000000,-138.310279
0,1,32,0.000000,-135.654415
0,1,34,0.000000,-136.603409
0,1,36,0.000000,-132.372748
0,1,38,0.000000,-134.780031
0,1,40,0.000000,-138.234028
0,1,42,0.000000,-135.689690
0,1,44,0.000000,-134.440925
0,1,46,0.000000,-133.489189
0,1,48,0.000000,-132.666585
0,1,50,0.000000,-137.041227
0,1,52,0.000000,-131.037151
0,1,54,0.000000,-135.724287
0,1,56,0.000000,-133.856409
0,1,58,0.000000,-135.703578
0,2,0,0.000000,-133.797672
0,2,2,0.000000,-135.857871
0,2,4,0.000000,-133.430987
0,2,6,0.000000,-136.036384
0,2,8,0.000000,-132.900320
0,2,10,0.000000,-132.217800
0,2,12,0.000000,-134.780788
0,2,14,0.000000,-134.488375
0,2,16,0.000000,-136.348609
0,2,18,0.000000,-131.103079
0,2,20,0.000000,-133.294420
0,2,22,0.000000,-136.676010
0,2,24,0.000000,-132.824178
0,2,26,0.000000,-135.667779
0,2,28,0.000000,-136.325334
0,2,30,0.000000,-137.293796
0,2,32,0.000000,-134.437551
0,2,34,0.000000,-133.571626
0,2,36,0.000000,-134.348807
0,2,38,0.000000,-133.701856
0,2,40,0.000000,-137.468174
0,2,42,0.000000,-134.216521
0,2,44,0.000000,-134.920433
0,2,46,0.000000,-134.810254
0,2,48,0.000000,-132.953149
0,2,50,0.000000,-137.234308
0,2,52,0.000000,-133.294539
0,2,54,0.000000,-133.702186
0,2,56,0.000000,-134.391742
0,2,58,0.000000,-135.829440
0,3,0,0.000000,-136.691326
0,3,2,0.000000,-137.803564
0,3,4,0.000000,-135.378702
0,3,6,0.000000,-138.754391
0,3,8,0.000000,-135.160313
0,3,10,0.000000,-134.842602
0,3,12,0.000000,-136.025500
0,3,14,0.000000,-132.802416
0,3,16,0.000000,-135.561866
0,3,18,0.000000,-133.251443
0,3,20,0.000000,-135.136898
0,3,22,0.000000,-133.289394
0,3,24,0.000000,-133.595514
0,3,26,0.000000,-135.198932
0,3,28,0.000000,-135.402833
0,3,30,0.000000,-138.779121
0,3,32,0.000000,-132.496994
0,3,34,0.000000,-132.549887
0,3,36,0.000000,-135.168155
0,3,38,0.000000,-135.318194
0,3,40,0.000000,-140.007687
0,3,42,0.000000,-133.768091
0,3,44,0.000000,-132.420256
0,3,46,0.000000,-133.716277
0,3,48,0.000000,-135.123160
0,3,50,0.000000,-133.174578
0,3,52,0.000000,-135.261344
0,3,54,0.000000,-136.921160
0,3,56,0.000000,-132.108920
0,3,58,0.000000,-135.646137
0,4,0,0.000000,-133.907875
0,4,2,0.000000,-135.099068
0,4,4,0.000000,-133.447370
0,4,6,0.000000,-136.544996
0,4,8,0.000000,-137.283820
0,4,10,0.000000,-133.414033
0,4,12,0.000000,-131.814960
0,4,14,0.000000,-135.097793
0,4,16,0.000000,-136.310078
0,4,18,0.000000,-133.964735
0,4,20,0.000000,-136.850373
0,4,22,0.000000,-136.096454
0,4,24,0.000000,-132.403416
0,4,26,0.000000,-138.024271
0,4,28,0.000000,-132.536746
0,4,30,0.000000,-136.141337
0,4,32,0.000000,-130.523242
0,4,34,0.000000,-134.806489
0,4,36,0.000000,-132.758062
0,4,38,0.000000,-134.643910
0,4,40,0.000000,-135.123967
0,4,42,0.000000,-132.079501
0,4,44,0.000000,-133.602449
0,4,46,0.000000,-133.752436
0,4,48,0.000000,-132.766624
0,4,50,0.000000,-135.134296
0,4,52,0.000000,-133.643901
0,4,54,0.000000,-134.996890
0,4,56,0.000000,-133.815675
0,4,58,0.000000,-133.551228
0,5,0,0.000000,-136.720166
0,5,2,0.000000,-134.632301
0,5,4,0.000000,-136.296415
0,5,6,0.000000,-135.014219
0,5,8,0.000000,-137.337000
0,5,10,0.000000,-135.735763
0,5,12,0.000000,-131.796056
0,5,14,0.000000,-136.003702
0,5,16,0.000000,-134.440477
0,5,18,0.000000,-134.388782
0,5,20,0.000000,-135.015761
0,5,22,0.000000,-135.189465
0,5,24,0.000000,-136.175402
0,5,26,0.000000,-133.715812
0,5,28,0.000000,-134.543655
0,5,30,0.000000,-133.442151
0,5,32,0.000000,-135.238260
0,5,34,0.000000,-131.933570
0,5,36,0.000000,-133.296462
0,5,38,0.000000,-133.585702
0,5,40,0.000000,-131.817778
0,5,42,0.000000,-134.829878
0,5,44,0.000000,-137.633808
0,5,46,0.000000,-133.049751
0,5,48,0.000000,-134.586867
0,5,50,0.000000,-133.042826
0,5,52,0.000000,-132.189815
0,5,54,0.000000,-131.721224
0,5,56,0.000000,-135.929768
0,5,58,0.000000,-132.031357
0,6,0,0.000000,-133.634762
0,6,2,0.000000,-137.048593
0,6,4,0.000000,-133.626321
0,6,6,0.000000,-134.163913
0,6,8,0.000000,-134.483948
0,6,10,0.000000,-137.990658
0,6,12,0.000000,-134.524759
0,6,14,0.000000,-130.791590
0,6,16,0.000000,-137.148877
0,6,18,0.000000,-135.698172
0,6,20,0.000000,-138.830501
0,6,22,0.000000,-131.238293
0,6,24,0.000000,-134.730702
0,6,26,0.000000,-133.429293
0,6,28,0.000000,-135.175725
0,6,30,0.000000,-135.495215
0,6,32,0.000000,-134.302353
0,6,34,0.000000,-136.756314
0,6,36,0.000000,-135.144037
0,6,38,0.000000,-135.828317
0,6,40,0.000000,-135.021789
0,6,42,0.000000,-136.128986
0,6,44,0.000000,-135.259599
0,6,46,0.000000,-133.439189
0,6,48,0.000000,-132.500440
0,6,50,0.000000,-134.721202
0,6,52,0.000000,-136.155292
0,6,54,0.000000,-137.888902
0,6,56,0.000000,-137.908691
0,6,58,0.000000,-134.420265
0,7,0,0.000000,-137.145604
0,7,2,0.000000,-134.716211
0,7,4,0.000000,-135.294444
0,7,6,0.000000,-134.281521
0,7,8,0.000000,-134.827435
0,7,10,0.000000,-135.802768
0,7,12,0.000000,-131.269620
0,7,14,0.000000,-135.131684
0,7,16,0.000000,-133.789102
0,7,18,0.000000,-134.153784
0,7,20,0.000000,-134.967241
0,7,22,0.000000,-134.082977
0,7,24,0.000000,-135.429864
0,7,26,0.000000,-135.592264
0,7,28,0.000000,-134.201385
0,7,30,0.000000,-135.907480
0,7,32,0.000000,-135.739829
0,7,34,0.000000,-132.435308
0,7,36,0.000000,-136.885237
0,7,38,0.000000,-133.531040
0,7,40,0.000000,-132.806759
0,7,42,0.000000,-134.617087
0,7,44,0.000000,-134.555801
0,7,46,0.000000,-136.067217
0,7,48,0.000000,-136.783278
0,7,50,0.000000,-136.263126
0,7,52,0.000000,-133.361385
0,7,54,0.000000,-133.893975
0,7,56,0.000000,-137.045205
0,7,58,0.000000,-135.329100
0,8,0,0.000000,-134.241602
0,8,2,0.000000,-135.855672
0,8,4,0.000000,-133.554368
0,8,6,0.000000,-134.309090
0,8,8,0.000000,-132.431036
0,8,10,0.000000,-132.772680
0,8,12,0.000000,-135.304028
0,8,14,0.000000,-137.464816
0,8,16,0.000000,-132.819900
0,8,18,0.000000,-137.626217
0,8,20,0.000000,-135.453213
0,8,22,0.000000,-136.698564
0,8,24,0.000000,-134.352128
0,8,26,0.000000,-136.153970
0,8,28,0.000000,-135.644073
0,8,30,0.000000,-137.473511
0,8,32,0.000000,-137.932306
0,8,34,0.000000,-134.745003
0,8,36,0.000000,-138.456126
0,8,38,0.000000,-131.476175
0,8,40,0.000000,-135.598639
0,8,42,0.000000,-133.385883
0,8,44,0.000000,-134.573017
0,8,46,0.000000,-135.078075
0,8,48,0.000000,-133.342138
0,8,50,0.000000,-132.999432
0,8,52,0.000000,-132.695941
0,8,54,0.000000,-135.842723
0,8,56,0.000000,-132.638100
0,8,58,0.000000,-133.866236
0,9,0,0.000000,-133.984421
0,9,2,0.000000,-131.829112
0,9,4,0.000000,-137.640063
0,9,6,0.000000,-132.072455
0,9,8,0.000000,-134.138688
0,9,10,0.000000,-134.015078
0,9,12,0.000000,-133.511813
0,9,14,0.000000,-131.166072
0,9,16,0.000000,-130.816699
0,9,18,0.000000,-134.146046
0,9,20,0.000000,-136.122757
0,9,22,0.000000,-135.147494
0,9,24,0.000000,-136.030777
0,9,26,0.000000,-131.828999
0,9,28,0.000000,-131.660398
0,9,30,0.000000,-133.244047
0,9,32,0.000000,-131.524347
0,9,34,0.000000,-134.647046
0,9,36,0.000000,-134.581532
0,9,38,0.000000,-136.452057
0,9,40,0.000000,-137.762273
0,9,42,0.000000,-134.938705
0,9,44,0.000000,-133.230430
0,9,46,0.000000,-136.047228
0,9,48,0.000000,-134.710497
0,9,50,0.000000,-133.509558
0,9,52,0.000000,-133.132117
0,9,54,0.000000,-136.362407
0,9,56,0.000000,-134.669040
0,9,58,0.000000,-134.095069
0,10,0,0.000000,-131.964785
0,10,2,0.000000,-133.960588
0,10,4,0.000000,-134.341052
0,10,6,0.000000,-134.386352
0,10,8,0.000000,-135.892799
0,10,10,0.000000,-132.320884
0,10,12,0.000000,-130.789149
0,10,14,0.000000,-134.382096
0,10,16,0.000000,-130.956894
0,10,18,0.000000,-134.888288
0,10,20,0.000000,-135.325046
0,10,22,0.000000,-135.027534
0,10,24,0.000000,-137.489871
0,10,26,0.000000,-134.711388
0,10,28,0.000000,-132.553794
0,10,30,0.000000,-135.679305
0,10,32,0.000000,-135.267959
0,10,34,0.000000,-132.395592
0,10,36,0.000000,-133.124848
0,10,38,0.000000,-135.777238
0,10,40,0.000000,-133.647553
0,10,42,0.000000,-132.054552
0,10,44,0.000000,-132.586456
0,10,46,0.000000,-133.915938
0,10,48,0.000000,-132.510473
0,10,50,0.000000,-139.214034
0,10,52,0.000000,-137.774369
0,10,54,0.000000,-132.757742
0,10,56,0.000000,-131.870083
0,10,58,0.000000,-132.534190
0,11,0,0.000000,-133.869882
0,11,2,0.000000,-136.176476
0,11,4,0.000000,-136.422691
0,11,6,0.000000,-134.054908
0,11,8,0.000000,-137.714278
0,11,10,0.000000,-131.808578
0,11,12,0.000000,-132.753272
0,11,14,0.000000,-134.874295
0,11,16,0.000000,-133.023341
0,11,18,0.000000,-133.727796
0,11,20,0.000000,-133.842222
0,11,22,0.000000,-133.646599
0,11,24,0.000000,-135.089906
0,11,26,0.000000,-132.272060
0,11,28,0.000000,-135.716009
0,11,30,0.000000,-134.476732
0,11,32,0.000000,-131.901507
0,11,34,0.000000,-133.412781
0,11,36,0.000000,-132.659990
0,11,38,0.000000,-134.745724
0,11,40,0.000000,-135.733773
0,11,42,0.000000,-133.918893
0,11,44,0.000000,-135.529567
0,11,46,0.000000,-132.351499
0,11,48,0.000000,-133.437145
0,11,50,0.000000,-131.000686
0,11,52,0.000000,-134.392881
0,11,54,0.000000,-134.923591
0,11,56,0.000000,-133.842542
0,11,58,0.000000,-136.730660
0,12,0,0.000000,-132.014057
0,12,2,0.000000,-131.880247
0,12,4,0.000000,-134.807579
0,12,6,0.000000,-133.522733
0,12,8,0.000000,-139.293010
0,12,10,0.000000,-131.968934
0,12,12,0.000000,-135.754206
0,12,14,0.000000,-136.038240
0,12,16,0.000000,-138.455475
0,12,18,0.000000,-132.732176
0,12,20,0.000000,-133.162046
0,12,22,0.000000,-130.998635
0,12,24,0.000000,-135.415860
0,12,26,0.000000,-129.972251
0,12,28,0.000000,-131.101018
0,12,30,0.000000,-132.084739
0,12,32,0.000000,-133.875617
0,12,34,0.000000,-134.807844
0,12,36,0.000000,-134.872093
0,12,38,0.000000,-137.439672
0,12,40,0.000000,-135.865329
0,12,42,0.000000,-132.917371
0,12,44,0.000000,-136.918863
0,12,46,0.000000,-136.235850
0,12,48,0.000000,-135.681739
0,12,50,0.000000,-134.983372
0,12,52,0.000000,-135.646184
0,12,54,0.000000,-136.461789
0,12,56,0.000000,-134.819518
0,12,58,0.000000,-135.204540
0,13,0,0.000000,-132.102031
0,13,2,0.000000,-134.706728
0,13,4,0.000000,-134.487931
0,13,6,0.000000,-130.769402
0,13,8,0.000000,-131.815486
0,13,10,0.000000,-135.735553
0,13,12,0.000000,-137.164520
0,13,14,0.000000,-133.207821
0,13,16,0.000000,-134.691490
0,13,18,0.000000,-135.484114
0,13,20,0.000000,-139.427914
0,13,22,0.000000,-131.834934
0,13,24,0.000000,-133.924842
0,13,26,0.000000,-134.502838
0,13,28,0.000000,-130.250780
0,13,30,0.000000,-136.848924
0,13,32,0.000000,-135.307970
0,13,34,0.000000,-133.314524
0,13,36,0.000000,-135.533286
0,13,38,0.000000,-135.205912
0,13,40,0.000000,-137.380061
0,13,42,0.000000,-135.195115
0,13,44,0.000000,-133.128642
0,13,46,0.000000,-132.472690
0,13,48,0.000000,-135.443841
0,13,50,0.000000,-136.194367
0,13,52,0.000000,-136.907611
0,13,54,0.000000,-133.820205
0,13,56,0.000000,-134.115269
0,13,58,0.000000,-130.283915
0,14,0,0.000000,-135.844242
0,14,2,0.000000,-135.968860
0,14,4,0.000000,-132.387187
0,14,6,0.000000,-134.597556
0,14,8,0.000000,-133.838493
0,14,10,0.000000,-132.202553
0,14,12,0.000000,-135.079948
0,14,14,0.000000,-135.289454
0,14,16,0.000000,-137.100426
0,14,18,0.000000,-135.327285
0,14,20,0.000000,-134.264593
0,14,22,0.000000,-135.318088
0,14,24,0.000000,-137.356741
0,14,26,0.000000,-137.493062
0,14,28,0.000000,-134.553259
0,14,30,0.000000,-133.172842
0,14,32,0.000000,-135.502302
0,14,34,0.000000,-138.465628
0,14,36,0.000000,-131.119105
0,14,38,0.000000,-133.564366
0,14,40,0.000000,-134.732191
0,14,42,0.000000,-135.743214
0,14,44,0.000000,-133.761206
0,14,46,0.000000,-132.756535
0,14,48,0.000000,-134.019140
0,14,50,0.000000,-134.329194
0,14,52,0.000000,-135.703248
0,14,54,0.000000,-134.596589
0,14,56,0.000000,-130.674508
0,14,58,0.000000,-136.630598
0,15,0,0.000000,-132.838313
0,15,2,0.000000,-136.005572
0,15,4,0.000000,-134.086864
0,15,6,0.000000,-133.628081
0,15,8,0.000000,-129.637607
0,15,10,0.000000,-135.551273
0,15,12,0.000000,-135.738491
0,15,14,0.000000,-136.070911
0,15,16,0.000000,-134.152693
0,15,18,0.000000,-133.013947
0,15,20,0.000000,-135.511864
0,15,22,0.000000,-133.511194
0,15,24,0.000000,-134.128993
0,15,26,0.000000,-133.606680
0,15,28,0.000000,-129.704350
0,15,30,0.000000,-137.253694
0,15,32,0.000000,-132.166880
0,15,34,0.000000,-137.214480
0,15,36,0.000000,-134.293852
0,15,38,0.000000,-133.705711
0,15,40,0.000000,-133.243771
0,15,42,0.000000,-131.512391
0,15,44,0.000000,-135.236106
0,15,46,0.000000,-136.176339
0,15,48,0.000000,-135.178971
0,15,50,0.000000,-137.781653
0,15,52,0.000000,-133.876554
0,15,54,0.000000,-135.855816
0,15,56,0.000000,-132.140867
0,15,58,0.000000,-132.503287
0,16,0,0.000000,-135.017588
0,16,2,0.000000,-135.784883
0,16,4,0.000000,-131.738941
0,16,6,0.000000,-135.836499
0,16,8,0.000000,-133.347915
0,16,10,0.000000,-138.246629
0,16,12,0.000000,-136.156109
0,16,14,0.000000,-133.066119
0,16,16,0.000000,-134.374682
0,16,18,0.000000,-136.301157
0,16,20,0.000000,-133.595484
0,16,22,0.000000,-136.752129
0,16,24,0.000000,-132.778622
0,16,26,0.000000,-132.616531
0,16,28,0.000000,-136.055057
0,16,30,0.000000,-135.679510
0,16,32,0.000000,-135.159983
0,16,34,0.000000,-136.145723
0,16,36,0.000000,-131.104016
0,16,38,0.000000,-134.858049
0,16,40,0.000000,-134.405176
0,16,42,0.000000,-133.833251
0,16,44,0.000000,-133.957641
0,16,46,0.000000,-135.913850
0,16,48,0.000000,-133.630499
0,16,50,0.000000,-133.786230
0,16,52,0.000000,-137.705033
0,16,54,0.000000,-135.352181
0,16,56,0.000000,-131.249515
0,16,58,0.000000,-134.264041
0,17,0,0.000000,-137.338795
0,17,2,0.000000,-136.475661
0,17,4,0.000000,-132.814324
0,17,6,0.000000,-135.938870
0,17,8,0.000000,-138.513396
0,17,10,0.000000,-131.984824
0,17,12,0.000000,-131.944985
0,17,14,0.000000,-133.005235
0,17,16,0.000000,-136.089945
0,17,18,0.000000,-135.413668
0,17,20,0.000000,-133.386118
0,17,22,0.000000,-132.892417
0,17,24,0.000000,-136.949953
0,17,26,0.000000,-133.486055
0,17,28,0.000000,-132.182008
0,17,30,0.000000,-132.819639
0,17,32,0.000000,-135.001023
0,17,34,0.000000,-134.927326
0,17,36,0.000000,-137.970994
0,17,38,0.000000,-133.605727
0,17,40,0.000000,-136.465880
0,17,42,0.000000,-135.327955
0,17,44,0.000000,-133.276816
0,17,46,0.000000,-135.648689
0,17,48,0.000000,-133.260387
0,17,50,0.000000,-136.114043
0,17,52,0.000000,-134.315722
0,17,54,0.000000,-135.705779
0,17,56,0.000000,-134.475903
0,17,58,0.000000,-133.918679
0,18,0,0.000000,-136.599690
0,18,2,0.000000,-136.118873
0,18,4,0.000000,-135.525835
0,18,6,0.000000,-136.597571
0,18,8,0.000000,-135.068774
0,18,10,0.000000,-134.727326
0,18,12,0.000000,-133.218053
0,18,14,0.000000,-135.504571
0,18,16,0.000000,-133.239520
0,18,18,0.000000,-131.258717
0,18,20,0.000000,-136.185885
0,18,22,0.000000,-134.940806
0,18,24,0.000000,-133.099135
0,18,26,0.000000,-134.252815
0,18,28,0.000000,-135.386040
0,18,30,0.000000,-136.641921
0,18,32,0.000000,-134.676716
0,18,34,0.000000,-131.438543
0,18,36,0.000000,-138.391169
0,18,38,0.000000,-137.830813
0,18,40,0.000000,-133.190877
0,18,42,0.000000,-132.510220
0,18,44,0.000000,-134.782838
0,18,46,0.000000,-136.954076
0,18,48,0.000000,-136.359529
0,18,50,0.000000,-136.678201
0,18,52,0.000000,-135.218586
0,18,54,0.000000,-133.225256
0,18,56,0.000000,-132.933051
0,18,58,0.000000,-133.965929
0,19,0,0.000000,-135.388717
0,19,2,0.000000,-132.730774
0,19,4,0.000000,-135.090032
0,19,6,0.000000,-137.212803
0,19,8,0.000000,-136.752575
0,19,10,0.000000,-133.674486
0,19,12,0.000000,-133.480144
0,19,14,0.000000,-136.482876
0,19,16,0.000000,-132.471132
0,19,18,0.000000,-134.599177
0,19,20,0.000000,-134.041763
0,19,22,0.000000,-136.924501
0,19,24,0.000000,-135.986329
0,19,26,0.000000,-133.537713
0,19,28,0.000000,-136.653351
0,19,30,0.000000,-136.596585
0,19,32,0.000000,-134.632916
0,19,34,0.000000,-136.398977
0,19,36,0.000000,-135.921692
0,19,38,0.000000,-137.145201
0,19,40,0.000000,-133.987635
0,19,42,0.000000,-132.529923
0,19,44,0.000000,-134.709137
0,19,46,0.000000,-136.737295
0,19,48,0.000000,-136.116779
0,19,50,0.000000,-134.043871
0,19,52,0.000000,-133.588876
0,19,54,0.000000,-135.122785
0,19,56,0.000000,-129.521980
0,19,58,0.000000,-133.511989
0,20,0,0.000000,-134.465007
0,20,2,0.000000,-131.857458
0,20,4,0.000000,-129.767926
0,20,6,0.000000,-136.870973
0,20,8,0.000000,-133.109345
0,20,10,0.000000,-134.607502
0,20,12,0.000000,-136.395862
0,20,14,0.000000,-134.455108
0,20,16,0.000000,-135.280475
0,20,18,0.000000,-136.316294
0,20,20,0.000000,-134.248785
0,20,22,0.000000,-136.608367
0,20,24,0.000000,-133.183398
0,20,26,0.000000,-133.820757
0,20,28,0.000000,-131.785018
0,20,30,0.000000,-135.952427
0,20,32,0.000000,-136.565880
0,20,34,0.000000,-134.599356
0,20,36,0.000000,-134.489166
0,20,38,0.000000,-136.755689
0,20,40,0.000000,-132.227439
0,20,42,0.000000,-134.238404
0,20,44,0.000000,-131.539570
0,20,46,0.000000,-133.800061
0,20,48,0.000000,-133.414347
0,20,50,0.000000,-138.984918
0,20,52,0.000000,-132.843923
0,20,54,0.000000,-135.545542
0,20,56,0.000000,-133.060371
0,20,58,0.000000,-132.916211
0,21,0,0.000000,-136.534562
0,21,2,0.000000,-135.110013
0,21,4,0.000000,-135.132221
0,21,6,0.000000,-132.471037
0,21,8,0.000000,-135.365852
0,21,10,0.000000,-134.407317
0,21,12,0.000000,-135.533448
0,21,14,0.000000,-132.546857
0,21,16,0.000000,-134.016282
0,21,18,0.000000,-134.095037
0,21,20,0.000000,-130.894125
0,21,22,0.000000,-131.923494
0,21,24,0.000000,-132.457802
0,21,26,0.000000,-137.510506
0,21,28,0.000000,-135.538196
0,21,30,0.000000,-134.098662
0,21,32,0.000000,-137.602513
0,21,34,0.000000,-132.234410
0,21,36,0.000000,-134.186895
0,21,38,0.000000,-134.096873
0,21,40,0.000000,-136.629681
0,21,42,0.000000,-134.490403
0,21,44,0.000000,-134.897296
0,21,46,0.000000,-134.633732
0,21,48,0.000000,-132.253679
0,21,50,0.000000,-134.041051
0,21,52,0.000000,-139.219958
0,21,54,0.000000,-136.609175
0,21,56,0.000000,-132.713985
0,21,58,0.000000,-135.084413
0,22,0,0.000000,-136.008742
0,22,2,0.000000,-134.419237
0,22,4,0.000000,-133.336859
0,22,6,0.000000,-133.095356
0,22,8,0.000000,-131.955666
0,22,10,0.000000,-134.561918
0,22,12,0.000000,-132.886204
0,22,14,0.000000,-133.136530
0,22,16,0.000000,-136.022321
0,22,18,0.000000,-139.420924
0,22,20,0.000000,-130.358796
0,22,22,0.000000,-136.199796
0,22,24,0.000000,-133.885631
0,22,26,0.000000,-133.436306
0,22,28,0.000000,-133.264257
0,22,30,0.000000,-137.687317
0,22,32,0.000000,-134.266921
0,22,34,0.000000,-136.435213
0,22,36,0.000000,-132.722874
0,22,38,0.000000,-134.798789
0,22,40,0.000000,-135.695737
0,22,42,0.000000,-135.572834
0,22,44,0.000000,-136.113757
0,22,46,0.000000,-135.341855
0,22,48,0.000000,-135.609913
0,22,50,0.000000,-133.246175
0,22,52,0.000000,-133.588575
0,22,54,0.000000,-133.853455
0,22,56,0.000000,-132.952674
0,22,58,0.000000,-134.145626
0,23,0,0.000000,-135.575017
0,23,2,0.000000,-139.525363
0,23,4,0.000000,-133.542601
0,23,6,0.000000,-135.661788
0,23,8,0.000000,-131.975244
0,23,10,0.000000,-135.622282
0,23,12,0.000000,-130.133226
0,23,14,0.000000,-136.547909
0,23,16,0.000000,-134.169086
0,23,18,0.000000,-131.744057
0,23,20,0.000000,-134.286334
0,23,22,0.000000,-135.968012
0,23,24,0.000000,-133.089467
0,23,26,0.000000,-137.766005
0,23,28,0.000000,-133.099746
0,23,30,0.000000,-133.580453
0,23,32,0.000000,-130.311210
0,23,34,0.000000,-133.478464
0,23,36,0.000000,-132.077487
0,23,38,0.000000,-132.543075
0,23,40,0.000000,-135.672404
0,23,42,0.000000,-134.186136
0,23,44,0.000000,-131.114246
0,23,46,0.000000,-135.747939
0,23,48,0.000000,-135.688028
0,23,50,0.000000,-131.766681
0,23,52,0.000000,-137.381597
0,23,54,0.000000,-132.845328
0,23,56,0.000000,-134.273809
0,23,58,0.000000,-131.748856
0,24,0,0.000000,-134.144764
0,24,2,0.000000,-133.143630
0,24,4,0.000000,-134.467751
0,24,6,0.000000,-133.904231
0,24,8,0.000000,-137.034998
0,24,10,0.000000,-136.303645
0,24,12,0.000000,-133.234542
0,24,14,0.000000,-133.154360
0,24,16,0.000000,-132.617390
0,24,18,0.000000,-134.781401
0,24,20,0.000000,-134.244218
0,24,22,0.000000,-135.486791
0,24,24,0.000000,-132.165417
0,24,26,0.000000,-136.590150
0,24,28,0.000000,-133.728589
0,24,30,0.000000,-134.557595
0,24,32,0.000000,-132.688346
0,24,34,0.000000,-134.373690
0,24,36,0.000000,-136.366574
0,24,38,0.000000,-133.245589
0,24,40,0.000000,-133.866019
0,24,42,0.000000,-135.600357
0,24,44,0.000000,-136.979339
0,24,46,0.000000,-134.213192
0,24,48,0.000000,-135.044398
0,24,50,0.000000,-136.321960
0,24,52,0.000000,-131.683650
0,24,54,0.000000,-138.293391
0,24,56,0.000000,-130.809380
0,24,58,0.000000,-132.481954
0,25,0,0.000000,-131.111534
0,25,2,0.000000,-132.836332
0,25,4,0.000000,-131.470171
0,25,6,0.000000,-136.622301
0,25,8,0.000000,-137.208589
0,25,10,0.000000,-132.714618
0,25,12,0.000000,-134.764629
0,25,14,0.000000,-133.622102
0,25,16,0.000000,-132.461975
0,25,18,0.000000,-136.096008
0,25,20,0.000000,-135.160989
0,25,22,0.000000,-135.649755
0,25,24,0.000000,-139.235880
0,25,26,0.000000,-135.440296
0,25,28,0.000000,-135.661671
0,25,30,0.000000,-134.856803
0,25,32,0.000000,-136.363909
0,25,34,0.000000,-135.873788
0,25,36,0.000000,-132.784556
0,25,38,0.000000,-132.432998
0,25,40,0.000000,-134.982400
0,25,42,0.000000,-134.293300
0,25,44,0.000000,-134.693671
0,25,46,0.000000,-134.425587
0,25,48,0.000000,-134.135896
0,25,50,0.000000,-136.293965
0,25,52,0.000000,-134.207839
0,25,54,0.000000,-136.040608
0,25,56,0.000000,-134.813878
0,25,58,0.000000,-134.058227
0,26,0,0.000000,-134.029315
0,26,2,0.000000,-132.653626
0,26,4,0.000000,-134.638826
0,26,6,0.000000,-137.131370
0,26,8,0.000000,-136.632513
0,26,10,0.000000,-134.720797
0,26,12,0.000000,-132.419476
0,26,14,0.000000,-135.388270
0,26,16,0.000000,-136.887587
0,26,18,0.000000,-134.052852
0,26,20,0.000000,-131.161672
0,26,22,0.000000,-135.028414
0,26,24,0.000000,-136.046963
0,26,26,0.000000,-134.814268
0,26,28,0.000000,-137.416788
0,26,30,0.000000,-134.367941
0,26,32,0.000000,-136.906158
0,26,34,0.000000,-135.834022
0,26,36,0.000000,-136.957054
0,26,38,0.000000,-133.932959
0,26,40,0.000000,-133.823172
0,26,42,0.000000,-137.875445
0,26,44,0.000000,-136.698163
0,26,46,0.000000,-136.624306
0,26,48,0.000000,-133.352023
0,26,50,0.000000,-137.394205
0,26,52,0.000000,-137.589066
0,26,54,0.000000,-138.148994
0,26,56,0.000000,-134.779109
0,26,58,0.000000,-132.695055
0,27,0,0.000000,-135.068168
0,27,2,0.000000,-131.685412
0,27,4,0.000000,-134.649818
0,27,6,0.000000,-130.339306
0,27,8,0.000000,-133.618676
0,27,10,0.000000,-134.802028
0,27,12,0.000000,-136.321529
0,27,14,0.000000,-136.410821
0,27,16,0.000000,-136.785936
0,27,18,0.000000,-139.205014
0,27,20,0.000000,-135.312761
0,27,22,0.000000,-135.797443
