hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.533957
15,0,2,0.000000,-140.561001
15,0,4,0.000000,-134.340305
15,0,6,0.000000,-128.402821
15,0,8,0.000000,-133.100514
15,0,10,0.000000,-125.859932
15,0,12,0.000000,-136.184681
15,0,14,0.000000,-127.469736
15,0,16,0.000000,-127.085420
15,0,18,0.000000,-134.205670
15,0,20,0.000000,-128.586377
15,0,22,0.000000,-141.507241
15,0,24,0.000000,-134.328340
15,0,26,0.000000,-132.043881
15,0,28,0.000000,-125.649988
15,0,30,0.000000,-133.051973
15,0,32,0.000000,-128.957239
15,0,34,0.000000,-125.010194
15,0,36,0.000000,-126.467106
15,0,38,0.000000,-129.865757
15,0,40,0.000000,-128.819546
15,0,42,0.000000,-128.538736
15,0,44,0.000000,-133.379204
15,0,46,0.000000,-128.802894
15,0,48,0.000000,-133.749807
15,0,50,0.000000,-135.181911
15,0,52,0.000000,-129.291447
15,0,54,0.000000,-132.769917
15,0,56,0.000000,-128.862272
15,0,58,0.000000,-126.756063
15,1,0,0.000000,-126.746867
15,1,2,0.000000,-132.632437
15,1,4,0.000000,-123.601175
15,1,6,0.000000,-143.530529
15,1,8,0.000000,-132.106267
15,1,10,0.000000,-132.001771
15,1,12,0.000000,-131.870432
15,1,14,0.000000,-144.982090
15,1,16,0.000000,-132.191677
15,1,18,0.000000,-127.902084
15,1,20,0.000000,-128.669258
15,1,22,0.000000,-123.720999
15,1,24,0.000000,-131.052025
15,1,26,0.000000,-136.407008
15,1,28,0.000000,-128.622987
15,1,30,0.000000,-142.426390
15,1,32,0.000000,-133.098871
15,1,34,0.000000,-131.833355
15,1,36,0.000000,-128.267121
15,1,38,0.000000,-133.731198
15,1,40,0.000000,-128.364708
15,1,42,0.000000,-134.876225
15,1,44,0.000000,-128.511678
15,1,46,0.000000,-133.601691
15,1,48,0.000000,-138.125795
15,1,50,0.000000,-133.555456
15,1,52,0.000000,-128.647375
15,1,54,0.000000,-133.824023
15,1,56,0.000000,-131.608071
15,1,58,0.000000,-129.739401
15,2,0,0.000000,-130.970324
15,2,2,0.000000,-128.231786
15,2,4,0.000000,-124.578950
15,2,6,0.000000,-130.139416
15,2,8,0.000000,-122.756856
15,2,10,0.000000,-125.207355
15,2,12,0.000000,-137.701088
15,2,14,0.000000,-142.279490
15,2,16,0.000000,-136.207569
15,2,18,0.000000,-128.130192
15,2,20,0.000000,-137.346050
15,2,22,0.000000,-124.606233
15,2,24,0.000000,-131.461726
15,2,26,0.000000,-133.123593
15,2,28,0.000000,-139.758937
15,2,30,0.000000,-130.778291
15,2,32,0.000000,-126.110348
15,2,34,0.000000,-133.279192
15,2,36,0.000000,-127.252897
15,2,38,0.000000,-142.760408
15,2,40,0.000000,-143.568714
15,2,42,0.000000,-127.844466
15,2,44,0.000000,-129.730224
15,2,46,0.000000,-131.897856
15,2,48,0.000000,-133.547176
15,2,50,0.000000,-124.938334
15,2,52,0.000000,-132.629796
15,2,54,0.000000,-129.063137
15,2,56,0.000000,-129.195290
15,2,58,0.000000,-137.168755
15,3,0,0.000000,-128.552539
15,3,2,0.000000,-130.397296
15,3,4,0.000000,-126.747250
15,3,6,0.000000,-124.100179
15,3,8,0.000000,-147.351260
15,3,10,0.000000,-135.787688
15,3,12,0.000000,-130.750038
15,3,14,0.000000,-131.342735
15,3,16,0.000000,-128.354717
15,3,18,0.000000,-129.152027
15,3,20,0.000000,-139.968362
15,3,22,0.000000,-132.931519
15,3,24,0.000000,-132.272241
15,3,26,0.000000,-127.404924
15,3,28,0.000000,-134.861885
15,3,30,0.000000,-133.499821
15,3,32,0.000000,-129.481849
15,3,34,0.000000,-131.712306
15,3,36,0.000000,-129.338075
15,3,38,0.000000,-131.225296
15,3,40,0.000000,-131.080494
15,3,42,0.000000,-134.228608
15,3,44,0.000000,-129.424640
15,3,46,0.000000,-127.840746
15,3,48,0.000000,-139.846923
15,3,50,0.000000,-145.365782
15,3,52,0.000000,-128.718154
15,3,54,0.000000,-138.963167
15,3,56,0.000000,-129.274736
15,3,58,0.000000,-129.448633
15,4,0,0.000000,-145.220848
15,4,2,0.000000,-127.416209
15,4,4,0.000000,-129.287562
15,4,6,0.000000,-129.130801
15,4,8,0.000000,-129.384615
15,4,10,0.000000,-135.082062
15,4,12,0.000000,-126.690237
15,4,14,0.000000,-139.237971
15,4,16,0.000000,-131.596256
15,4,18,0.000000,-125.556940
15,4,20,0.000000,-128.253453
15,4,22,0.000000,-133.254521
15,4,24,0.000000,-133.704799
15,4,26,0.000000,-132.248483
15,4,28,0.000000,-135.456003
15,4,30,0.000000,-141.574309
15,4,32,0.000000,-128.915311
15,4,34,0.000000,-127.149884
15,4,36,0.000000,-131.467465
15,4,38,0.000000,-129.217187
15,4,40,0.000000,-152.480261
15,4,42,0.000000,-129.555559
15,4,44,0.000000,-140.304594
15,4,46,0.000000,-125.145003
15,4,48,0.000000,-132.556377
15,4,50,0.000000,-133.000904
15,4,52,0.000000,-130.074816
15,4,54,0.000000,-132.805229
15,4,56,0.000000,-128.796710
15,4,58,0.000000,-130.537859
15,5,0,0.000000,-133.081592
15,5,2,0.000000,-129.340289
15,5,4,0.000000,-127.858937
15,5,6,0.000000,-132.726706
15,5,8,0.000000,-129.696042
15,5,10,0.000000,-131.083613
15,5,12,0.000000,-134.200900
15,5,14,0.000000,-128.957335
15,5,16,0.000000,-132.668340
15,5,18,0.000000,-142.389504
15,5,20,0.000000,-133.943670
15,5,22,0.000000,-135.156839
15,5,24,0.000000,-123.136014
15,5,26,0.000000,-128.919339
15,5,28,0.000000,-131.847951
15,5,30,0.000000,-127.429590
15,5,32,0.000000,-133.894759
15,5,34,0.000000,-126.972283
15,5,36,0.000000,-129.756493
15,5,38,0.000000,-130.055961
15,5,40,0.000000,-133.729120
15,5,42,0.000000,-129.774750
15,5,44,0.000000,-143.712143
15,5,46,0.000000,-144.382722
15,5,48,0.000000,-129.842863
15,5,50,0.000000,-127.190057
15,5,52,0.000000,-126.548345
15,5,54,0.000000,-133.203591
15,5,56,0.000000,-127.086929
15,5,58,0.000000,-126.913497
15,6,0,0.000000,-130.188005
15,6,2,0.000000,-127.710224
15,6,4,0.000000,-141.978822
15,6,6,0.000000,-132.554760
15,6,8,0.000000,-135.433592
15,6,10,0.000000,-138.348024
15,6,12,0.000000,-133.099164
15,6,14,0.000000,-131.761464
15,6,16,0.000000,-130.341963
15,6,18,0.000000,-131.519289
15,6,20,0.000000,-129.097835
15,6,22,0.000000,-124.396739
15,6,24,0.000000,-130.548040
15,6,26,0.000000,-127.760997
15,6,28,0.000000,-129.026118
15,6,30,0.000000,-132.213243
15,6,32,0.000000,-129.255548
15,6,34,0.000000,-127.381762
15,6,36,0.000000,-133.971018
15,6,38,0.000000,-141.437822
15,6,40,0.000000,-133.349986
15,6,42,0.000000,-138.338374
15,6,44,0.000000,-127.685111
15,6,46,0.000000,-127.240550
15,6,48,0.000000,-129.105236
15,6,50,0.000000,-126.290140
15,6,52,0.000000,-134.357701
15,6,54,0.000000,-124.802166
15,6,56,0.000000,-126.827257
15,6,58,0.000000,-123.719643
15,7,0,0.000000,-125.941250
15,7,2,0.000000,-137.106277
15,7,4,0.000000,-128.498162
15,7,6,0.000000,-133.999933
15,7,8,0.000000,-139.543985
15,7,10,0.000000,-140.702724
15,7,12,0.000000,-139.238413
15,7,14,0.000000,-151.413377
15,7,16,0.000000,-128.396330
15,7,18,0.000000,-123.741951
15,7,20,0.000000,-149.808689
15,7,22,0.000000,-132.997028
15,7,24,0.000000,-129.958729
15,7,26,0.000000,-128.713621
15,7,28,0.000000,-122.942391
15,7,30,0.000000,-128.521572
15,7,32,0.000000,-135.533365
15,7,34,0.000000,-128.216081
15,7,36,0.000000,-134.516975
15,7,38,0.000000,-133.322801
15,7,40,0.000000,-130.967686
15,7,42,0.000000,-125.305784
15,7,44,0.000000,-127.004964
15,7,46,0.000000,-130.422917
15,7,48,0.000000,-135.024454
15,7,50,0.000000,-131.279780
15,7,52,0.000000,-134.806595
15,7,54,0.000000,-128.269593
15,7,56,0.000000,-132.705077
15,7,58,0.000000,-136.144160
15,8,0,0.000000,-127.727801
15,8,2,0.000000,-142.222013
15,8,4,0.000000,-132.225322
15,8,6,0.000000,-134.845240
15,8,8,0.000000,-129.368911
15,8,10,0.000000,-135.512259
15,8,12,0.000000,-132.845122
15,8,14,0.000000,-131.121722
15,8,16,0.000000,-128.106773
15,8,18,0.000000,-133.240616
15,8,20,0.000000,-133.196990
15,8,22,0.000000,-132.865984
15,8,24,0.000000,-142.422149
15,8,26,0.000000,-131.441556
15,8,28,0.000000,-133.647462
15,8,30,0.000000,-128.553180
15,8,32,0.000000,-143.010440
15,8,34,0.000000,-132.041713
15,8,36,0.000000,-129.521313
15,8,38,0.000000,-134.970395
15,8,40,0.000000,-132.256850
15,8,42,0.000000,-128.219909
15,8,44,0.000000,-127.102075
15,8,46,0.000000,-125.537086
15,8,48,0.000000,-127.993321
15,8,50,0.000000,-127.298263
15,8,52,0.000000,-134.317181
15,8,54,0.000000,-131.979918
15,8,56,0.000000,-137.565581
15,8,58,0.000000,-134.373324
15,9,0,0.000000,-130.033560
15,9,2,0.000000,-129.899412
15,9,4,0.000000,-132.345752
15,9,6,0.000000,-136.262979
15,9,8,0.000000,-124.691328
15,9,10,0.000000,-128.284606
15,9,12,0.000000,-137.386583
15,9,14,0.000000,-126.399220
15,9,16,0.000000,-130.638600
15,9,18,0.000000,-127.201938
15,9,20,0.000000,-131.656723
15,9,22,0.000000,-129.806726
15,9,24,0.000000,-134.388706
15,9,26,0.000000,-142.396072
15,9,28,0.000000,-127.581063
15,9,30,0.000000,-126.685607
15,9,32,0.000000,-132.843970
15,9,34,0.000000,-131.095726
15,9,36,0.000000,-134.715653
15,9,38,0.000000,-133.434185
15,9,40,0.000000,-130.034135
15,9,42,0.000000,-131.251425
15,9,44,0.000000,-130.094335
15,9,46,0.000000,-126.891848
15,9,48,0.000000,-128.090263
15,9,50,0.000000,-146.335709
15,9,52,0.000000,-130.177542
15,9,54,0.000000,-133.765676
15,9,56,0.000000,-136.241744
15,9,58,0.000000,-128.754438
15,10,0,0.000000,-126.758310
15,10,2,0.000000,-131.538147
15,10,4,0.000000,-132.203413
15,10,6,0.000000,-140.796269
15,10,8,0.000000,-136.913570
15,10,10,0.000000,-129.884765
15,10,12,0.000000,-124.737845
15,10,14,0.000000,-129.371429
15,10,16,0.000000,-126.501316
15,10,18,0.000000,-129.875392
15,10,20,0.000000,-126.821054
15,10,22,0.000000,-136.844637
15,10,24,0.000000,-124.391811
15,10,26,0.000000,-137.299000
15,10,28,0.000000,-125.862592
15,10,30,0.000000,-132.333906
15,10,32,0.000000,-128.441041
15,10,34,0.000000,-128.153532
15,10,36,0.000000,-129.928345
15,10,38,0.000000,-128.225958
15,10,40,0.000000,-142.569473
15,10,42,0.000000,-134.144397
15,10,44,0.000000,-129.153750
15,10,46,0.000000,-128.358580
15,10,48,0.000000,-131.789079
15,10,50,0.000000,-135.905784
15,10,52,0.000000,-128.336497
15,10,54,0.000000,-124.876952
15,10,56,0.000000,-132.363564
15,10,58,0.000000,-130.042656
15,11,0,0.000000,-134.273502
15,11,2,0.000000,-143.232389
15,11,4,0.000000,-124.599213
15,11,6,0.000000,-131.628815
15,11,8,0.000000,-143.838049
15,11,10,0.000000,-130.701542
15,11,12,0.000000,-126.901656
15,11,14,0.000000,-131.339498
15,11,16,0.000000,-136.304034
15,11,18,0.000000,-129.468064
15,11,20,0.000000,-133.075127
15,11,22,0.000000,-130.449985
15,11,24,0.000000,-137.166307
15,11,26,0.000000,-136.359285
15,11,28,0.000000,-129.400022
15,11,30,0.000000,-139.485186
15,11,32,0.000000,-133.167382
15,11,34,0.000000,-129.829771
15,11,36,0.000000,-136.461256
15,11,38,0.000000,-129.381713
15,11,40,0.000000,-133.486957
15,11,42,0.000000,-148.275996
15,11,44,0.000000,-128.438347
15,11,46,0.000000,-139.713551
15,11,48,0.000000,-127.978632
15,11,50,0.000000,-133.894135
15,11,52,0.000000,-126.659081
15,11,54,0.000000,-127.816279
15,11,56,0.000000,-128.977101
15,11,58,0.000000,-129.954995
15,12,0,0.000000,-133.177969
15,12,2,0.000000,-136.134623
15,12,4,0.000000,-133.269284
15,12,6,0.000000,-129.014267
15,12,8,0.000000,-129.276975
15,12,10,0.000000,-134.087415
15,12,12,0.000000,-126.830688
15,12,14,0.000000,-128.213829
15,12,16,0.000000,-127.840028
15,12,18,0.000000,-129.207533
15,12,20,0.000000,-130.532945
15,12,22,0.000000,-130.136640
15,12,24,0.000000,-139.407072
15,12,26,0.000000,-126.543688
15,12,28,0.000000,-133.009878
15,12,30,0.000000,-134.712939
15,12,32,0.000000,-135.966285
15,12,34,0.000000,-135.132213
15,12,36,0.000000,-126.107551
15,12,38,0.000000,-136.096952
15,12,40,0.000000,-143.510439
15,12,42,0.000000,-128.412331
15,12,44,0.000000,-125.964651
15,12,46,0.000000,-131.104165
15,12,48,0.000000,-132.602302
15,12,50,0.000000,-130.523497
15,12,52,0.000000,-132.867916
15,12,54,0.000000,-135.897579
15,12,56,0.000000,-131.880600
15,12,58,0.000000,-124.849059
15,13,0,0.000000,-129.788128
15,13,2,0.000000,-134.439183
15,13,4,0.000000,-127.324897
15,13,6,0.000000,-129.879088
15,13,8,0.000000,-133.492771
15,13,10,0.000000,-130.029058
15,13,12,0.000000,-135.732575
15,13,14,0.000000,-136.574035
15,13,16,0.000000,-140.215569
15,13,18,0.000000,-124.250057
15,13,20,0.000000,-136.296285
15,13,22,0.000000,-129.022226
15,13,24,0.000000,-136.727440
15,13,26,0.000000,-129.422919
15,13,28,0.000000,-135.966194
15,13,30,0.000000,-136.916358
15,13,32,0.000000,-128.252691
15,13,34,0.000000,-137.083987
15,13,36,0.000000,-129.915757
15,13,38,0.000000,-135.928918
15,13,40,0.000000,-134.478022
15,13,42,0.000000,-136.779840
15,13,44,0.000000,-143.684523
15,13,46,0.000000,-136.831841
15,13,48,0.000000,-127.977425
15,13,50,0.000000,-133.686552
15,13,52,0.000000,-131.818633
15,13,54,0.000000,-131.745144
15,13,56,0.000000,-129.456918
15,13,58,0.000000,-130.044867
15,14,0,0.000000,-128.136632
15,14,2,0.000000,-129.411703
15,14,4,0.000000,-135.756633
15,14,6,0.000000,-124.408556
15,14,8,0.000000,-128.583327
15,14,10,0.000000,-132.090000
15,14,12,0.000000,-137.699156
15,14,14,0.000000,-133.745242
15,14,16,0.000000,-137.237440
15,14,18,0.000000,-136.223479
15,14,20,0.000000,-139.955515
15,14,22,0.000000,-140.654541
15,14,24,0.000000,-134.346633
15,14,26,0.000000,-128.458845
15,14,28,0.000000,-132.601153
15,14,30,0.000000,-148.095677
15,14,32,0.000000,-134.335956
15,14,34,0.000000,-128.580665
15,14,36,0.000000,-142.402489
15,14,38,0.000000,-128.543085
15,14,40,0.000000,-132.875913
15,14,42,0.000000,-129.965726
15,14,44,0.000000,-132.077192
15,14,46,0.000000,-129.604156
15,14,48,0.000000,-135.664569
15,14,50,0.000000,-132.439336
15,14,52,0.000000,-137.548128
15,14,54,0.000000,-140.278033
15,14,56,0.000000,-127.616299
15,14,58,0.000000,-138.323727
15,15,0,0.000000,-136.333943
15,15,2,0.000000,-130.411294
15,15,4,0.000000,-131.684568
15,15,6,0.000000,-135.911425
15,15,8,0.000000,-139.427630
15,15,10,0.000000,-134.169845
15,15,12,0.000000,-146.367765
15,15,14,0.000000,-127.325106
15,15,16,0.000000,-126.667499
15,15,18,0.000000,-125.751013
15,15,20,0.000000,-125.122321
15,15,22,0.000000,-129.728748
15,15,24,0.000000,-126.792680
15,15,26,0.000000,-129.834087
15,15,28,0.000000,-139.485036
15,15,30,0.000000,-148.197794
15,15,32,0.000000,-125.383668
15,15,34,0.000000,-143.020746
15,15,36,0.000000,-131.733491
15,15,38,0.000000,-126.883990
15,15,40,0.000000,-129.813708
15,15,42,0.000000,-134.717557
15,15,44,0.000000,-134.401148
15,15,46,0.000000,-137.730343
15,15,48,0.000000,-123.632898
15,15,50,0.000000,-141.590369
15,15,52,0.000000,-125.707221
15,15,54,0.000000,-136.511753
15,15,56,0.000000,-132.244613
15,15,58,0.000000,-131.540222
15,16,0,0.000000,-132.969330
15,16,2,0.000000,-129.124287
15,16,4,0.000000,-129.950535
15,16,6,0.000000,-127.644916
15,16,8,0.000000,-127.232280
15,16,10,0.000000,-129.162454
15,16,12,0.000000,-126.718141
15,16,14,0.000000,-133.944202
15,16,16,0.000000,-131.422258
15,16,18,0.000000,-132.925156
15,16,20,0.000000,-130.838313
15,16,22,0.000000,-131.093785
15,16,24,0.000000,-130.647244
15,16,26,0.000000,-127.288679
15,16,28,0.000000,-139.797181
15,16,30,0.000000,-130.673049
15,16,32,0.000000,-132.333925
15,16,34,0.000000,-141.487659
15,16,36,0.000000,-134.777524
15,16,38,0.000000,-131.374453
15,16,40,0.000000,-130.987437
15,16,42,0.000000,-132.732033
15,16,44,0.000000,-135.372396
15,16,46,0.000000,-125.947753
15,16,48,0.000000,-124.415275
15,16,50,0.000000,-128.348588
15,16,52,0.000000,-132.046016
15,16,54,0.000000,-128.928541
15,16,56,0.000000,-128.030322
15,16,58,0.000000,-132.822724
15,17,0,0.000000,-134.318860
15,17,2,0.000000,-134.992694
15,17,4,0.000000,-137.038399
15,17,6,0.000000,-134.055235
15,17,8,0.000000,-135.128886
15,17,10,0.000000,-128.906632
15,17,12,0.000000,-130.635181
15,17,14,0.000000,-133.551310
15,17,16,0.000000,-133.377345
15,17,18,0.000000,-133.963092
15,17,20,0.000000,-137.689379
15,17,22,0.000000,-133.451313
15,17,24,0.000000,-128.687168
15,17,26,0.000000,-131.383264
15,17,28,0.000000,-133.841812
15,17,30,0.000000,-129.265522
15,17,32,0.000000,-132.320546
15,17,34,0.000000,-125.076395
15,17,36,0.000000,-125.935686
15,17,38,0.000000,-135.541214
15,17,40,0.000000,-139.683097
15,17,42,0.000000,-127.541971
15,17,44,0.000000,-132.797983
15,17,46,0.000000,-128.588702
15,17,48,0.000000,-137.110841
15,17,50,0.000000,-132.902703
15,17,52,0.000000,-131.103380
15,17,54,0.000000,-128.046387
15,17,56,0.000000,-124.740956
15,17,58,0.000000,-138.201730
15,18,0,0.000000,-137.903326
15,18,2,0.000000,-133.907528
15,18,4,0.000000,-132.306883
15,18,6,0.000000,-126.970109
15,18,8,0.000000,-126.747868
15,18,10,0.000000,-145.665049
15,18,12,0.000000,-127.772798
15,18,14,0.000000,-132.747337
15,18,16,0.000000,-131.147438
15,18,18,0.000000,-129.099011
15,18,20,0.000000,-139.506714
15,18,22,0.000000,-131.641898
15,18,24,0.000000,-131.095704
15,18,26,0.000000,-128.085433
15,18,28,0.000000,-133.529745
15,18,30,0.000000,-140.900184
15,18,32,0.000000,-141.058319
15,18,34,0.000000,-132.312688
15,18,36,0.000000,-130.933816
15,18,38,0.000000,-137.236453
15,18,40,0.000000,-146.517158
15,18,42,0.000000,-130.438038
15,18,44,0.000000,-135.206625
15,18,46,0.000000,-126.455950
15,18,48,0.000000,-124.053254
15,18,50,0.000000,-128.878204
15,18,52,0.000000,-128.595017
15,18,54,0.000000,-134.486288
15,18,56,0.000000,-132.458581
15,18,58,0.000000,-131.380992
15,19,0,0.000000,-138.561187
15,19,2,0.000000,-129.983601
15,19,4,0.000000,-138.952916
15,19,6,0.000000,-137.097707
15,19,8,0.000000,-131.822119
15,19,10,0.000000,-125.935368
15,19,12,0.000000,-133.277870
15,19,14,0.000000,-130.770041
15,19,16,0.000000,-127.221334
15,19,18,0.000000,-137.405031
15,19,20,0.000000,-134.109024
15,19,22,0.000000,-129.512995
15,19,24,0.000000,-125.606726
15,19,26,0.000000,-126.319328
15,19,28,0.000000,-130.773051
15,19,30,0.000000,-126.166204
15,19,32,0.000000,-132.729822
15,19,34,0.000000,-128.391001
15,19,36,0.000000,-125.128698
15,19,38,0.000000,-128.720072
15,19,40,0.000000,-127.571287
15,19,42,0.000000,-129.379131
15,19,44,0.000000,-126.793230
15,19,46,0.000000,-124.389055
15,19,48,0.000000,-127.216481
15,19,50,0.000000,-130.150871
15,19,52,0.000000,-130.149194
15,19,54,0.000000,-127.126295
15,19,56,0.000000,-133.554543
15,19,58,0.000000,-141.587298
15,20,0,0.000000,-127.004316
15,20,2,0.000000,-133.782977
15,20,4,0.000000,-124.010437
15,20,6,0.000000,-136.753747
15,20,8,0.000000,-126.159318
15,20,10,0.000000,-131.125896
15,20,12,0.000000,-132.921454
15,20,14,0.000000,-127.930440
15,20,16,0.000000,-128.285566
15,20,18,0.000000,-126.506180
15,20,20,0.000000,-135.770781
15,20,22,0.000000,-126.078451
15,20,24,0.000000,-136.439657
15,20,26,0.000000,-132.368361
15,20,28,0.000000,-126.079145
15,20,30,0.000000,-130.601507
15,20,32,0.000000,-141.792324
15,20,34,0.000000,-130.852970
15,20,36,0.000000,-128.973317
15,20,38,0.000000,-124.512000
15,20,40,0.000000,-134.710864
15,20,42,0.000000,-142.123672
15,20,44,0.000000,-139.984340
15,20,46,0.000000,-127.623348
15,20,48,0.000000,-126.171366
15,20,50,0.000000,-127.447742
15,20,52,0.000000,-138.095317
15,20,54,0.000000,-136.872673
15,20,56,0.000000,-132.142451
15,20,58,0.000000,-133.492379
15,21,0,0.000000,-136.963812
15,21,2,0.000000,-146.240714
15,21,4,0.000000,-128.117790
15,21,6,0.000000,-128.199446
15,21,8,0.000000,-136.716449
15,21,10,0.000000,-133.363496
15,21,12,0.000000,-121.376515
15,21,14,0.000000,-129.712761
15,21,16,0.000000,-134.000356
15,21,18,0.000000,-139.216417
15,21,20,0.000000,-129.998839
15,21,22,0.000000,-128.787112
15,21,24,0.000000,-127.670036
15,21,26,0.000000,-129.222858
15,21,28,0.000000,-128.670676
15,21,30,0.000000,-128.702950
15,21,32,0.000000,-143.840815
15,21,34,0.000000,-132.724520
15,21,36,0.000000,-141.761081
15,21,38,0.000000,-149.426986
15,21,40,0.000000,-126.749723
15,21,42,0.000000,-134.588518
15,21,44,0.000000,-131.914587
15,21,46,0.000000,-133.054959
15,21,48,0.000000,-136.155078
15,21,50,0.000000,-132.527768
15,21,52,0.000000,-122.567349
15,21,54,0.000000,-124.331155
15,21,56,0.000000,-131.290027
15,21,58,0.000000,-132.831442
15,22,0,0.000000,-133.957758
15,22,2,0.000000,-127.732556
15,22,4,0.000000,-133.473062
15,22,6,0.000000,-126.002781
15,22,8,0.000000,-133.397287
15,22,10,0.000000,-139.950288
15,22,12,0.000000,-128.966738
15,22,14,0.000000,-126.613356
15,22,16,0.000000,-142.155937
15,22,18,0.000000,-140.501441
15,22,20,0.000000,-135.024143
15,22,22,0.000000,-124.961410
15,22,24,0.000000,-127.695991
15,22,26,0.000000,-132.225637
15,22,28,0.000000,-135.221287
15,22,30,0.000000,-122.377119
15,22,32,0.000000,-143.548987
15,22,34,0.000000,-129.092283
15,22,36,0.000000,-139.086902
15,22,38,0.000000,-150.405492
15,22,40,0.000000,-135.547717
15,22,42,0.000000,-131.968532
15,22,44,0.000000,-127.627741
15,22,46,0.000000,-135.883512
15,22,48,0.000000,-130.035423
15,22,50,0.000000,-128.083501
15,22,52,0.000000,-137.912258
15,22,54,0.000000,-157.218889
15,22,56,0.000000,-133.381516
15,22,58,0.000000,-132.527621
15,23,0,0.000000,-128.256182
15,23,2,0.000000,-147.756275
15,23,4,0.000000,-124.882205
15,23,6,0.000000,-136.523951
15,23,8,0.000000,-126.301226
15,23,10,0.000000,-139.166866
15,23,12,0.000000,-132.522881
15,23,14,0.000000,-135.820976
15,23,16,0.000000,-132.509525
15,23,18,0.000000,-136.810992
15,23,20,0.000000,-127.901893
15,23,22,0.000000,-132.066986
15,23,24,0.000000,-128.165939
15,23,26,0.000000,-132.324254
15,23,28,0.000000,-132.164546
15,23,30,0.000000,-125.959167
15,23,32,0.000000,-127.955207
15,23,34,0.000000,-131.237671
15,23,36,0.000000,-127.690035
15,23,38,0.000000,-125.538335
15,23,40,0.000000,-140.231704
15,23,42,0.000000,-137.055393
15,23,44,0.000000,-127.597957
15,23,46,0.000000,-128.997559
15,23,48,0.000000,-131.425900
15,23,50,0.000000,-129.671521
15,23,52,0.000000,-143.276261
15,23,54,0.000000,-135.341301
15,23,56,0.000000,-132.968545
15,23,58,0.000000,-129.291178
15,24,0,0.000000,-122.895764
15,24,2,0.000000,-142.406429
15,24,4,0.000000,-129.643633
15,24,6,0.000000,-124.262065
15,24,8,0.000000,-130.390599
15,24,10,0.000000,-134.222525
15,24,12,0.000000,-132.035222
15,24,14,0.000000,-130.709523
15,24,16,0.000000,-126.245526
15,24,18,0.000000,-128.191207
15,24,20,0.000000,-128.650206
15,24,22,0.000000,-129.627100
15,24,24,0.000000,-131.453756
15,24,26,0.000000,-144.208957
15,24,28,0.000000,-134.779435
15,24,30,0.000000,-128.584198
15,24,32,0.000000,-130.787162
15,24,34,0.000000,-127.874747
15,24,36,0.000000,-131.350708
15,24,38,0.000000,-133.000216
15,24,40,0.000000,-132.897023
15,24,42,0.000000,-128.419783
15,24,44,0.000000,-145.491099
15,24,46,0.000000,-127.258756
15,24,48,0.000000,-137.008794
15,24,50,0.000000,-129.204194
15,24,52,0.000000,-125.283594
15,24,54,0.000000,-126.848260
15,24,56,0.000000,-155.110789
15,24,58,0.000000,-131.229307
15,25,0,0.000000,-142.541881
15,25,2,0.000000,-127.968220
15,25,4,0.000000,-129.685037
15,25,6,0.000000,-142.092723
15,25,8,0.000000,-132.770252
15,25,10,0.000000,-129.229432
15,25,12,0.000000,-131.266408
15,25,14,0.000000,-137.959012
15,25,16,0.000000,-129.994583
15,25,18,0.000000,-148.986240
15,25,20,0.000000,-130.396904
15,25,22,0.000000,-132.670115
15,25,24,0.000000,-141.566859
15,25,26,0.000000,-127.247864
15,25,28,0.000000,-142.231356
15,25,30,0.000000,-123.630632
15,25,32,0.000000,-132.955013
15,25,34,0.000000,-132.922162
15,25,36,0.000000,-131.933030
15,25,38,0.000000,-124.553143
15,25,40,0.000000,-134.171733
15,25,42,0.000000,-134.572338
15,25,44,0.000000,-124.443947
15,25,46,0.000000,-137.347418
15,25,48,0.000000,-128.623452
15,25,50,0.000000,-128.146493
15,25,52,0.000000,-132.294054
15,25,54,0.000000,-130.361342
15,25,56,0.000000,-144.169403
15,25,58,0.000000,-137.903168
15,26,0,0.000000,-134.098112
15,26,2,0.000000,-130.132402
15,26,4,0.000000,-137.405549
15,26,6,0.000000,-128.413037
15,26,8,0.000000,-134.221225
15,26,10,0.000000,-137.568392
15,26,12,0.000000,-130.646823
15,26,14,0.000000,-136.152627
15,26,16,0.000000,-124.826773
15,26,18,0.000000,-126.067582
15,26,20,0.000000,-129.819467
15,26,22,0.000000,-134.615713
15,26,24,0.000000,-131.928654
15,26,26,0.000000,-133.481330
15,26,28,0.000000,-127.250495
15,26,30,0.000000,-133.685345
15,26,32,0.000000,-126.262434
15,26,34,0.000000,-124.524227
15,26,36,0.000000,-132.942991
15,26,38,0.000000,-129.369983
15,26,40,0.000000,-126.816178
15,26,42,0.000000,-148.174763
15,26,44,0.000000,-133.136944
15,26,46,0.000000,-130.548305
15,26,48,0.000000,-126.212627
15,26,50,0.000000,-135.341544
15,26,52,0.000000,-128.923637
15,26,54,0.000000,-137.017028
15,26,56,0.000000,-144.861649
15,26,58,0.000000,-125.046535
15,27,0,0.000000,-128.768565
15,27,2,0.000000,-130.097818
15,27,4,0.000000,-138.113631
15,27,6,0.000000,-128.086407
15,27,8,0.000000,-134.126824
15,27,10,0.000000,-133.864013
15,27,12,0.000000,-127.698042
15,27,14,0.000000,-134.421079
15,27,16,0.000000,-132.900165
15,27,18,0.000000,-127.638050
15,27,20,0.000000,-144.514278
15,27,22,0.000000,-143.158565
