hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.279327
15,0,2,0.000000,-127.577663
15,0,4,0.000000,-134.615363
15,0,6,0.000000,-128.009326
15,0,8,0.000000,-128.330267
15,0,10,0.000000,-131.318724
15,0,12,0.000000,-130.636392
15,0,14,0.000000,-124.222594
15,0,16,0.000000,-136.374527
15,0,18,0.000000,-127.722815
15,0,20,0.000000,-138.995455
15,0,22,0.000000,-135.769394
15,0,24,0.000000,-133.885366
15,0,26,0.000000,-132.758610
15,0,28,0.000000,-134.593839
15,0,30,0.000000,-151.274408
15,0,32,0.000000,-125.312059
15,0,34,0.000000,-128.030363
15,0,36,0.000000,-132.066452
15,0,38,0.000000,-147.673467
15,0,40,0.000000,-126.524939
15,0,42,0.000000,-131.939843
15,0,44,0.000000,-128.947483
15,0,46,0.000000,-138.451982
15,0,48,0.000000,-131.302826
15,0,50,0.000000,-121.389120
15,0,52,0.000000,-135.612522
15,0,54,0.000000,-125.395387
15,0,56,0.000000,-131.707224
15,0,58,0.000000,-127.330529
15,1,0,0.000000,-124.690623
15,1,2,0.000000,-124.633788
15,1,4,0.000000,-129.551260
15,1,6,0.000000,-129.552304
15,1,8,0.000000,-130.703866
15,1,10,0.000000,-139.342173
15,1,12,0.000000,-130.441752
15,1,14,0.000000,-138.390272
15,1,16,0.000000,-136.920002
15,1,18,0.000000,-134.269903
15,1,20,0.000000,-124.581388
15,1,22,0.000000,-133.156016
15,1,24,0.000000,-128.155216
15,1,26,0.000000,-138.242134
15,1,28,0.000000,-129.830182
15,1,30,0.000000,-137.938110
15,1,32,0.000000,-126.765375
15,1,34,0.000000,-129.829131
15,1,36,0.000000,-122.469538
15,1,38,0.000000,-137.363329
15,1,40,0.000000,-131.008255
15,1,42,0.000000,-135.938210
15,1,44,0.000000,-133.108476
15,1,46,0.000000,-130.702493
15,1,48,0.000000,-136.245518
15,1,50,0.000000,-138.511987
15,1,52,0.000000,-134.843070
15,1,54,0.000000,-134.683316
15,1,56,0.000000,-130.199697
15,1,58,0.000000,-143.992877
15,2,0,0.000000,-129.371422
15,2,2,0.000000,-131.214434
15,2,4,0.000000,-139.511319
15,2,6,0.000000,-145.124537
15,2,8,0.000000,-135.732051
15,2,10,0.000000,-132.356689
15,2,12,0.000000,-129.736831
15,2,14,0.000000,-126.500530
15,2,16,0.000000,-138.478637
15,2,18,0.000000,-131.519046
15,2,20,0.000000,-139.851075
15,2,22,0.000000,-144.563661
15,2,24,0.000000,-130.014357
15,2,26,0.000000,-141.601983
15,2,28,0.000000,-126.479496
15,2,30,0.000000,-128.217688
15,2,32,0.000000,-131.902798
15,2,34,0.000000,-126.031371
15,2,36,0.000000,-131.529551
15,2,38,0.000000,-137.102916
15,2,40,0.000000,-132.857527
15,2,42,0.000000,-125.102363
15,2,44,0.000000,-137.746638
15,2,46,0.000000,-130.117402
15,2,48,0.000000,-130.689736
15,2,50,0.000000,-124.890422
15,2,52,0.000000,-130.541682
15,2,54,0.000000,-125.624512
15,2,56,0.000000,-126.059484
15,2,58,0.000000,-135.079692
15,3,0,0.000000,-137.569743
15,3,2,0.000000,-132.071200
15,3,4,0.000000,-128.383298
15,3,6,0.000000,-133.353853
15,3,8,0.000000,-148.320298
15,3,10,0.000000,-136.648141
15,3,12,0.000000,-126.643065
15,3,14,0.000000,-131.506777
15,3,16,0.000000,-131.587232
15,3,18,0.000000,-131.737878
15,3,20,0.000000,-126.343082
15,3,22,0.000000,-132.346239
15,3,24,0.000000,-129.360902
15,3,26,0.000000,-133.205551
15,3,28,0.000000,-133.548160
15,3,30,0.000000,-123.912693
15,3,32,0.000000,-127.763405
15,3,34,0.000000,-130.164865
15,3,36,0.000000,-131.611928
15,3,38,0.000000,-128.685088
15,3,40,0.000000,-126.156576
15,3,42,0.000000,-127.618841
15,3,44,0.000000,-129.081796
15,3,46,0.000000,-130.116249
15,3,48,0.000000,-139.950967
15,3,50,0.000000,-128.420958
15,3,52,0.000000,-127.248318
15,3,54,0.000000,-130.388325
15,3,56,0.000000,-133.552226
15,3,58,0.000000,-128.260652
15,4,0,0.000000,-129.980983
15,4,2,0.000000,-131.565072
15,4,4,0.000000,-128.326532
15,4,6,0.000000,-130.381180
15,4,8,0.000000,-126.344367
15,4,10,0.000000,-139.057782
15,4,12,0.000000,-132.583489
15,4,14,0.000000,-127.302518
15,4,16,0.000000,-126.331726
15,4,18,0.000000,-131.621990
15,4,20,0.000000,-127.740514
15,4,22,0.000000,-135.120393
15,4,24,0.000000,-125.950772
15,4,26,0.000000,-130.434611
15,4,28,0.000000,-128.805474
15,4,30,0.000000,-131.559648
15,4,32,0.000000,-126.648832
15,4,34,0.000000,-144.248777
15,4,36,0.000000,-127.020091
15,4,38,0.000000,-123.567392
15,4,40,0.000000,-138.462636
15,4,42,0.000000,-131.299684
15,4,44,0.000000,-139.405081
15,4,46,0.000000,-132.573923
15,4,48,0.000000,-137.014542
15,4,50,0.000000,-128.617323
15,4,52,0.000000,-139.447835
15,4,54,0.000000,-138.621297
15,4,56,0.000000,-128.153239
15,4,58,0.000000,-133.036144
15,5,0,0.000000,-131.102113
15,5,2,0.000000,-132.567652
15,5,4,0.000000,-130.592072
15,5,6,0.000000,-128.620875
15,5,8,0.000000,-133.498398
15,5,10,0.000000,-129.429576
15,5,12,0.000000,-133.642566
15,5,14,0.000000,-134.969721
15,5,16,0.000000,-130.040070
15,5,18,0.000000,-126.708541
15,5,20,0.000000,-130.535892
15,5,22,0.000000,-125.073367
15,5,24,0.000000,-141.710189
15,5,26,0.000000,-131.033799
15,5,28,0.000000,-136.255784
15,5,30,0.000000,-131.931551
15,5,32,0.000000,-134.715452
15,5,34,0.000000,-130.422628
15,5,36,0.000000,-133.906575
15,5,38,0.000000,-137.730457
15,5,40,0.000000,-129.980916
15,5,42,0.000000,-126.077528
15,5,44,0.000000,-135.291132
15,5,46,0.000000,-135.226513
15,5,48,0.000000,-134.574560
15,5,50,0.000000,-138.226345
15,5,52,0.000000,-144.447041
15,5,54,0.000000,-123.910425
15,5,56,0.000000,-123.727741
15,5,58,0.000000,-127.749143
15,6,0,0.000000,-153.008833
15,6,2,0.000000,-130.555104
15,6,4,0.000000,-128.129659
15,6,6,0.000000,-125.714571
15,6,8,0.000000,-129.890105
15,6,10,0.000000,-127.342334
15,6,12,0.000000,-131.696594
15,6,14,0.000000,-126.468665
15,6,16,0.000000,-135.902297
15,6,18,0.000000,-129.871342
15,6,20,0.000000,-126.438735
15,6,22,0.000000,-125.066221
15,6,24,0.000000,-129.265761
15,6,26,0.000000,-126.590658
15,6,28,0.000000,-132.478794
15,6,30,0.000000,-127.372233
15,6,32,0.000000,-132.188208
15,6,34,0.000000,-132.579240
15,6,36,0.000000,-141.809865
15,6,38,0.000000,-130.149083
15,6,40,0.000000,-130.629647
15,6,42,0.000000,-124.290533
15,6,44,0.000000,-132.647082
15,6,46,0.000000,-123.086367
15,6,48,0.000000,-123.321358
15,6,50,0.000000,-127.535816
15,6,52,0.000000,-125.191346
15,6,54,0.000000,-137.990557
15,6,56,0.000000,-124.810636
15,6,58,0.000000,-130.097866
15,7,0,0.000000,-134.275164
15,7,2,0.000000,-130.085704
15,7,4,0.000000,-130.914874
15,7,6,0.000000,-129.819254
15,7,8,0.000000,-133.100233
15,7,10,0.000000,-136.762260
15,7,12,0.000000,-132.370721
15,7,14,0.000000,-140.897443
15,7,16,0.000000,-126.918253
15,7,18,0.000000,-125.608321
15,7,20,0.000000,-128.536957
15,7,22,0.000000,-126.701792
15,7,24,0.000000,-134.627005
15,7,26,0.000000,-140.684290
15,7,28,0.000000,-133.890357
15,7,30,0.000000,-145.139638
15,7,32,0.000000,-123.766689
15,7,34,0.000000,-127.766520
15,7,36,0.000000,-130.520654
15,7,38,0.000000,-131.436148
15,7,40,0.000000,-125.455414
15,7,42,0.000000,-136.633576
15,7,44,0.000000,-129.511715
15,7,46,0.000000,-132.913005
15,7,48,0.000000,-142.590653
15,7,50,0.000000,-127.619150
15,7,52,0.000000,-143.580354
15,7,54,0.000000,-143.245887
15,7,56,0.000000,-129.321860
15,7,58,0.000000,-138.328289
15,8,0,0.000000,-145.613947
15,8,2,0.000000,-126.302536
15,8,4,0.000000,-130.596471
15,8,6,0.000000,-136.331319
15,8,8,0.000000,-133.891444
15,8,10,0.000000,-127.447722
15,8,12,0.000000,-132.562315
15,8,14,0.000000,-129.772962
15,8,16,0.000000,-136.016591
15,8,18,0.000000,-135.673183
15,8,20,0.000000,-132.282437
15,8,22,0.000000,-130.768665
15,8,24,0.000000,-136.237286
15,8,26,0.000000,-136.464800
15,8,28,0.000000,-137.716633
15,8,30,0.000000,-127.258198
15,8,32,0.000000,-131.930451
15,8,34,0.000000,-122.339331
15,8,36,0.000000,-134.916242
15,8,38,0.000000,-131.361766
15,8,40,0.000000,-123.130308
15,8,42,0.000000,-134.264667
15,8,44,0.000000,-132.720961
15,8,46,0.000000,-131.693838
15,8,48,0.000000,-132.870700
15,8,50,0.000000,-122.566543
15,8,52,0.000000,-135.792019
15,8,54,0.000000,-126.808170
15,8,56,0.000000,-125.054827
15,8,58,0.000000,-133.580603
15,9,0,0.000000,-126.957944
15,9,2,0.000000,-135.872928
15,9,4,0.000000,-149.703763
15,9,6,0.000000,-124.669693
15,9,8,0.000000,-127.655230
15,9,10,0.000000,-127.891343
15,9,12,0.000000,-131.192802
15,9,14,0.000000,-126.305763
15,9,16,0.000000,-135.716210
15,9,18,0.000000,-130.299473
15,9,20,0.000000,-131.260198
15,9,22,0.000000,-130.897154
15,9,24,0.000000,-137.820581
15,9,26,0.000000,-126.925428
15,9,28,0.000000,-127.841931
15,9,30,0.000000,-128.693940
15,9,32,0.000000,-125.622013
15,9,34,0.000000,-137.343487
15,9,36,0.000000,-128.908560
15,9,38,0.000000,-130.677319
15,9,40,0.000000,-132.053405
15,9,42,0.000000,-131.148239
15,9,44,0.000000,-127.186531
15,9,46,0.000000,-141.390302
15,9,48,0.000000,-139.396028
15,9,50,0.000000,-126.040676
15,9,52,0.000000,-137.212901
15,9,54,0.000000,-128.931676
15,9,56,0.000000,-132.730788
15,9,58,0.000000,-131.862681
15,10,0,0.000000,-127.050570
15,10,2,0.000000,-127.444407
15,10,4,0.000000,-136.695970
15,10,6,0.000000,-131.569863
15,10,8,0.000000,-128.242982
15,10,10,0.000000,-141.281676
15,10,12,0.000000,-134.012786
15,10,14,0.000000,-128.821295
15,10,16,0.000000,-133.168842
15,10,18,0.000000,-132.541779
15,10,20,0.000000,-135.378130
15,10,22,0.000000,-132.131843
15,10,24,0.000000,-138.105500
15,10,26,0.000000,-128.339920
15,10,28,0.000000,-129.966642
15,10,30,0.000000,-131.022317
15,10,32,0.000000,-138.285717
15,10,34,0.000000,-129.022550
15,10,36,0.000000,-122.589797
15,10,38,0.000000,-130.632452
15,10,40,0.000000,-128.175429
15,10,42,0.000000,-123.987081
15,10,44,0.000000,-134.082314
15,10,46,0.000000,-132.934492
15,10,48,0.000000,-133.005791
15,10,50,0.000000,-133.383269
15,10,52,0.000000,-130.243583
15,10,54,0.000000,-129.865555
15,10,56,0.000000,-138.536868
15,10,58,0.000000,-127.816844
15,11,0,0.000000,-132.634272
15,11,2,0.000000,-126.947045
15,11,4,0.000000,-140.605488
15,11,6,0.000000,-128.710555
15,11,8,0.000000,-128.782956
15,11,10,0.000000,-127.033363
15,11,12,0.000000,-130.718924
15,11,14,0.000000,-133.045904
15,11,16,0.000000,-130.528654
15,11,18,0.000000,-129.849768
15,11,20,0.000000,-121.584810
15,11,22,0.000000,-128.863739
15,11,24,0.000000,-136.235163
15,11,26,0.000000,-125.396589
15,11,28,0.000000,-135.784259
15,11,30,0.000000,-137.036360
15,11,32,0.000000,-125.991454
15,11,34,0.000000,-130.913160
15,11,36,0.000000,-138.999247
15,11,38,0.000000,-127.437479
15,11,40,0.000000,-125.498632
15,11,42,0.000000,-129.596109
15,11,44,0.000000,-134.576499
15,11,46,0.000000,-141.379865
15,11,48,0.000000,-134.864190
15,11,50,0.000000,-125.383017
15,11,52,0.000000,-123.010024
15,11,54,0.000000,-149.808502
15,11,56,0.000000,-131.017948
15,11,58,0.000000,-135.067818
15,12,0,0.000000,-138.344870
15,12,2,0.000000,-130.229329
15,12,4,0.000000,-130.188473
15,12,6,0.000000,-142.838644
15,12,8,0.000000,-133.495963
15,12,10,0.000000,-125.599475
15,12,12,0.000000,-127.783188
15,12,14,0.000000,-129.755053
15,12,16,0.000000,-127.335748
15,12,18,0.000000,-147.207497
15,12,20,0.000000,-155.185964
15,12,22,0.000000,-129.197327
15,12,24,0.000000,-127.320446
15,12,26,0.000000,-140.937540
15,12,28,0.000000,-136.858346
15,12,30,0.000000,-141.863351
15,12,32,0.000000,-137.017598
15,12,34,0.000000,-135.651222
15,12,36,0.000000,-126.346530
15,12,38,0.000000,-140.211149
15,12,40,0.000000,-127.469516
15,12,42,0.000000,-141.913708
15,12,44,0.000000,-126.100422
15,12,46,0.000000,-128.711804
15,12,48,0.000000,-131.898101
15,12,50,0.000000,-123.624546
15,12,52,0.000000,-125.845771
15,12,54,0.000000,-138.572521
15,12,56,0.000000,-134.258200
15,12,58,0.000000,-132.950840
15,13,0,0.000000,-137.176102
15,13,2,0.000000,-131.282907
15,13,4,0.000000,-125.502962
15,13,6,0.000000,-129.431876
15,13,8,0.000000,-137.296970
15,13,10,0.000000,-125.931628
15,13,12,0.000000,-132.451282
15,13,14,0.000000,-131.429672
15,13,16,0.000000,-128.535809
15,13,18,0.000000,-125.612232
15,13,20,0.000000,-127.924107
15,13,22,0.000000,-129.882245
15,13,24,0.000000,-126.928253
15,13,26,0.000000,-124.882752
15,13,28,0.000000,-130.320191
15,13,30,0.000000,-129.400447
15,13,32,0.000000,-130.166320
15,13,34,0.000000,-129.077062
15,13,36,0.000000,-129.374888
15,13,38,0.000000,-129.981976
15,13,40,0.000000,-130.809019
15,13,42,0.000000,-148.485504
15,13,44,0.000000,-125.735250
15,13,46,0.000000,-125.411153
15,13,48,0.000000,-136.874879
15,13,50,0.000000,-126.349806
15,13,52,0.000000,-140.610230
15,13,54,0.000000,-129.686295
15,13,56,0.000000,-129.008807
15,13,58,0.000000,-128.453444
15,14,0,0.000000,-127.990907
15,14,2,0.000000,-144.094989
15,14,4,0.000000,-139.065047
15,14,6,0.000000,-125.206840
15,14,8,0.000000,-143.603632
15,14,10,0.000000,-130.949580
15,14,12,0.000000,-127.615855
15,14,14,0.000000,-124.590620
15,14,16,0.000000,-130.710011
15,14,18,0.000000,-136.236299
15,14,20,0.000000,-142.200143
15,14,22,0.000000,-129.415938
15,14,24,0.000000,-148.617145
15,14,26,0.000000,-127.102971
15,14,28,0.000000,-127.561323
15,14,30,0.000000,-132.801763
15,14,32,0.000000,-120.960464
15,14,34,0.000000,-130.506521
15,14,36,0.000000,-130.832687
15,14,38,0.000000,-136.512038
15,14,40,0.000000,-128.176830
15,14,42,0.000000,-123.124320
15,14,44,0.000000,-134.849097
15,14,46,0.000000,-130.265898
15,14,48,0.000000,-140.668945
15,14,50,0.000000,-128.511817
15,14,52,0.000000,-129.094507
15,14,54,0.000000,-133.731122
15,14,56,0.000000,-128.561787
15,14,58,0.000000,-125.523212
15,15,0,0.000000,-129.964261
15,15,2,0.000000,-124.050845
15,15,4,0.000000,-127.309411
15,15,6,0.000000,-124.847468
15,15,8,0.000000,-135.946048
15,15,10,0.000000,-139.559765
15,15,12,0.000000,-134.808129
15,15,14,0.000000,-156.953920
15,15,16,0.000000,-131.863047
15,15,18,0.000000,-127.821218
15,15,20,0.000000,-128.875374
15,15,22,0.000000,-125.552374
15,15,24,0.000000,-133.052112
15,15,26,0.000000,-126.509922
15,15,28,0.000000,-131.553026
15,15,30,0.000000,-124.802340
15,15,32,0.000000,-127.800823
15,15,34,0.000000,-127.217606
15,15,36,0.000000,-142.138007
15,15,38,0.000000,-128.665145
15,15,40,0.000000,-136.983336
15,15,42,0.000000,-135.945360
15,15,44,0.000000,-131.579472
15,15,46,0.000000,-141.446804
15,15,48,0.000000,-125.952259
15,15,50,0.000000,-134.572894
15,15,52,0.000000,-123.526062
15,15,54,0.000000,-125.099440
15,15,56,0.000000,-144.567508
15,15,58,0.000000,-138.738020
15,16,0,0.000000,-129.303847
15,16,2,0.000000,-143.974883
15,16,4,0.000000,-138.348661
15,16,6,0.000000,-138.104150
15,16,8,0.000000,-131.606402
15,16,10,0.000000,-124.819941
15,16,12,0.000000,-131.135139
15,16,14,0.000000,-148.888305
15,16,16,0.000000,-127.418320
15,16,18,0.000000,-123.912436
15,16,20,0.000000,-126.204472
15,16,22,0.000000,-132.242665
15,16,24,0.000000,-127.188448
15,16,26,0.000000,-125.110976
15,16,28,0.000000,-130.056987
15,16,30,0.000000,-135.922881
15,16,32,0.000000,-135.759194
15,16,34,0.000000,-126.101010
15,16,36,0.000000,-123.743758
15,16,38,0.000000,-134.691093
15,16,40,0.000000,-139.723480
15,16,42,0.000000,-130.596493
15,16,44,0.000000,-131.833436
15,16,46,0.000000,-126.216213
15,16,48,0.000000,-128.416836
15,16,50,0.000000,-127.329144
15,16,52,0.000000,-130.872961
15,16,54,0.000000,-128.047240
15,16,56,0.000000,-126.189454
15,16,58,0.000000,-129.936746
15,17,0,0.000000,-122.708720
15,17,2,0.000000,-124.940397
15,17,4,0.000000,-134.538173
15,17,6,0.000000,-126.836541
15,17,8,0.000000,-131.779658
15,17,10,0.000000,-130.937531
15,17,12,0.000000,-133.603985
15,17,14,0.000000,-134.061202
15,17,16,0.000000,-127.351763
15,17,18,0.000000,-131.229400
15,17,20,0.000000,-136.525244
15,17,22,0.000000,-134.693550
15,17,24,0.000000,-139.371434
15,17,26,0.000000,-131.594193
15,17,28,0.000000,-136.503605
15,17,30,0.000000,-132.486301
15,17,32,0.000000,-123.707651
15,17,34,0.000000,-129.093732
15,17,36,0.000000,-136.739788
15,17,38,0.000000,-133.597699
15,17,40,0.000000,-145.466011
15,17,42,0.000000,-139.913775
15,17,44,0.000000,-139.908373
15,17,46,0.000000,-129.497424
15,17,48,0.000000,-128.072896
15,17,50,0.000000,-124.800095
15,17,52,0.000000,-127.362223
15,17,54,0.000000,-141.396639
15,17,56,0.000000,-127.686303
15,17,58,0.000000,-129.724822
15,18,0,0.000000,-133.562933
15,18,2,0.000000,-132.424385
15,18,4,0.000000,-130.718856
15,18,6,0.000000,-132.244205
15,18,8,0.000000,-135.723502
15,18,10,0.000000,-127.698056
15,18,12,0.000000,-123.969102
15,18,14,0.000000,-137.101636
15,18,16,0.000000,-133.188103
15,18,18,0.000000,-132.189138
15,18,20,0.000000,-130.814804
15,18,22,0.000000,-124.966334
15,18,24,0.000000,-131.345331
15,18,26,0.000000,-145.422675
15,18,28,0.000000,-146.441535
15,18,30,0.000000,-138.170607
15,18,32,0.000000,-124.374564
15,18,34,0.000000,-126.671617
15,18,36,0.000000,-124.432455
15,18,38,0.000000,-130.651355
15,18,40,0.000000,-127.484183
15,18,42,0.000000,-129.166854
15,18,44,0.000000,-126.509203
15,18,46,0.000000,-126.115995
15,18,48,0.000000,-135.784244
15,18,50,0.000000,-129.635211
15,18,52,0.000000,-130.784097
15,18,54,0.000000,-124.904778
15,18,56,0.000000,-126.927623
15,18,58,0.000000,-135.510287
15,19,0,0.000000,-136.793685
15,19,2,0.000000,-128.754175
15,19,4,0.000000,-122.459979
15,19,6,0.000000,-123.847491
15,19,8,0.000000,-135.004876
15,19,10,0.000000,-126.347256
15,19,12,0.000000,-132.085224
15,19,14,0.000000,-129.284907
15,19,16,0.000000,-137.139894
15,19,18,0.000000,-127.008838
15,19,20,0.000000,-137.202865
15,19,22,0.000000,-129.191425
15,19,24,0.000000,-123.959434
15,19,26,0.000000,-127.534551
15,19,28,0.000000,-126.925688
15,19,30,0.000000,-130.852583
15,19,32,0.000000,-127.382442
15,19,34,0.000000,-123.825120
15,19,36,0.000000,-135.315868
15,19,38,0.000000,-141.157636
15,19,40,0.000000,-138.142293
15,19,42,0.000000,-130.238917
15,19,44,0.000000,-138.110169
15,19,46,0.000000,-154.214602
15,19,48,0.000000,-133.512024
15,19,50,0.000000,-127.913568
15,19,52,0.000000,-129.536609
15,19,54,0.000000,-124.721278
15,19,56,0.000000,-128.388536
15,19,58,0.000000,-129.053997
15,20,0,0.000000,-131.343251
15,20,2,0.000000,-132.738944
15,20,4,0.000000,-129.552765
15,20,6,0.000000,-130.921740
15,20,8,0.000000,-136.155765
15,20,10,0.000000,-133.494296
15,20,12,0.000000,-132.131358
15,20,14,0.000000,-125.751560
15,20,16,0.000000,-126.701707
15,20,18,0.000000,-130.267901
15,20,20,0.000000,-132.944931
15,20,22,0.000000,-130.017622
15,20,24,0.000000,-131.372347
15,20,26,0.000000,-137.927752
15,20,28,0.000000,-139.173947
15,20,30,0.000000,-129.696263
15,20,32,0.000000,-130.036719
15,20,34,0.000000,-125.060132
15,20,36,0.000000,-127.638334
15,20,38,0.000000,-124.271094
15,20,40,0.000000,-130.572883
15,20,42,0.000000,-136.333531
15,20,44,0.000000,-139.740119
15,20,46,0.000000,-131.936183
15,20,48,0.000000,-134.882146
15,20,50,0.000000,-129.689482
15,20,52,0.000000,-127.679366
15,20,54,0.000000,-132.576750
15,20,56,0.000000,-135.460139
15,20,58,0.000000,-128.853906
15,21,0,0.000000,-123.193267
15,21,2,0.000000,-125.121233
15,21,4,0.000000,-127.905440
15,21,6,0.000000,-135.160869
15,21,8,0.000000,-128.341097
15,21,10,0.000000,-133.574084
15,21,12,0.000000,-138.451440
15,21,14,0.000000,-130.336010
15,21,16,0.000000,-127.322654
15,21,18,0.000000,-133.954339
15,21,20,0.000000,-129.042986
15,21,22,0.000000,-128.726359
15,21,24,0.000000,-131.353210
15,21,26,0.000000,-132.691689
15,21,28,0.000000,-142.163059
15,21,30,0.000000,-125.620525
15,21,32,0.000000,-129.951502
15,21,34,0.000000,-132.170472
15,21,36,0.000000,-136.754103
15,21,38,0.000000,-125.075165
15,21,40,0.000000,-126.279881
15,21,42,0.000000,-130.100387
15,21,44,0.000000,-133.894682
15,21,46,0.000000,-126.663878
15,21,48,0.000000,-127.843428
15,21,50,0.000000,-128.917811
15,21,52,0.000000,-128.636445
15,21,54,0.000000,-128.643757
15,21,56,0.000000,-132.454506
15,21,58,0.000000,-129.253785
15,22,0,0.000000,-127.013423
15,22,2,0.000000,-137.446820
15,22,4,0.000000,-141.486630
15,22,6,0.000000,-137.298058
15,22,8,0.000000,-127.851974
15,22,10,0.000000,-132.528181
15,22,12,0.000000,-139.334048
15,22,14,0.000000,-130.317033
15,22,16,0.000000,-124.636337
15,22,18,0.000000,-131.092953
15,22,20,0.000000,-128.988404
15,22,22,0.000000,-134.035040
15,22,24,0.000000,-131.865270
15,22,26,0.000000,-150.690887
15,22,28,0.000000,-130.681491
15,22,30,0.000000,-133.750866
15,22,32,0.000000,-127.255072
15,22,34,0.000000,-133.198540
15,22,36,0.000000,-125.107263
15,22,38,0.000000,-128.111053
15,22,40,0.000000,-127.877545
15,22,42,0.000000,-132.511318
15,22,44,0.000000,-126.078500
15,22,46,0.000000,-131.314892
15,22,48,0.000000,-128.629476
15,22,50,0.000000,-135.145597
15,22,52,0.000000,-138.097224
15,22,54,0.000000,-131.409559
15,22,56,0.000000,-137.193485
15,22,58,0.000000,-130.275670
15,23,0,0.000000,-125.348841
15,23,2,0.000000,-130.609802
15,23,4,0.000000,-130.339375
15,23,6,0.000000,-127.074049
15,23,8,0.000000,-139.726476
15,23,10,0.000000,-131.989707
15,23,12,0.000000,-125.646244
15,23,14,0.000000,-131.640350
15,23,16,0.000000,-126.977347
15,23,18,0.000000,-134.252517
15,23,20,0.000000,-141.820965
15,23,22,0.000000,-133.904336
15,23,24,0.000000,-132.600122
15,23,26,0.000000,-129.553862
15,23,28,0.000000,-129.846032
15,23,30,0.000000,-133.590065
15,23,32,0.000000,-130.544559
15,23,34,0.000000,-130.330982
15,23,36,0.000000,-135.586800
15,23,38,0.000000,-135.185365
15,23,40,0.000000,-135.757535
15,23,42,0.000000,-127.014981
15,23,44,0.000000,-140.463750
15,23,46,0.000000,-133.607412
15,23,48,0.000000,-126.033932
15,23,50,0.000000,-121.945020
15,23,52,0.000000,-135.808860
15,23,54,0.000000,-129.832982
15,23,56,0.000000,-135.027979
15,23,58,0.000000,-137.282918
15,24,0,0.000000,-128.167377
15,24,2,0.000000,-130.179601
15,24,4,0.000000,-128.292164
15,24,6,0.000000,-122.979087
15,24,8,0.000000,-130.469710
15,24,10,0.000000,-134.290602
15,24,12,0.000000,-122.318687
15,24,14,0.000000,-135.886731
15,24,16,0.000000,-139.530548
15,24,18,0.000000,-126.976347
15,24,20,0.000000,-133.891087
15,24,22,0.000000,-124.505344
15,24,24,0.000000,-126.351135
15,24,26,0.000000,-131.555302
15,24,28,0.000000,-131.053205
15,24,30,0.000000,-135.680917
15,24,32,0.000000,-133.421235
15,24,34,0.000000,-129.178502
15,24,36,0.000000,-146.691474
15,24,38,0.000000,-128.137207
15,24,40,0.000000,-131.190024
15,24,42,0.000000,-134.047989
15,24,44,0.000000,-131.462876
15,24,46,0.000000,-123.347297
15,24,48,0.000000,-125.361557
15,24,50,0.000000,-136.012245
15,24,52,0.000000,-137.491195
15,24,54,0.000000,-128.808783
15,24,56,0.000000,-138.299908
15,24,58,0.000000,-128.655171
15,25,0,0.000000,-134.711933
15,25,2,0.000000,-132.383090
15,25,4,0.000000,-133.728784
15,25,6,0.000000,-134.797773
15,25,8,0.000000,-131.920682
15,25,10,0.000000,-130.122506
15,25,12,0.000000,-131.304799
15,25,14,0.000000,-135.226095
15,25,16,0.000000,-132.435973
15,25,18,0.000000,-127.338498
15,25,20,0.000000,-133.347129
15,25,22,0.000000,-126.873848
15,25,24,0.000000,-132.206570
15,25,26,0.000000,-142.087335
15,25,28,0.000000,-128.613629
15,25,30,0.000000,-126.935567
15,25,32,0.000000,-142.938793
15,25,34,0.000000,-135.965050
15,25,36,0.000000,-135.150751
15,25,38,0.000000,-130.980672
15,25,40,0.000000,-136.380544
15,25,42,0.000000,-131.373996
15,25,44,0.000000,-131.485421
15,25,46,0.000000,-125.946329
15,25,48,0.000000,-127.160126
15,25,50,0.000000,-123.352136
15,25,52,0.000000,-127.927026
15,25,54,0.000000,-143.237453
15,25,56,0.000000,-129.455124
15,25,58,0.000000,-127.873621
15,26,0,0.000000,-133.386687
15,26,2,0.000000,-136.146539
15,26,4,0.000000,-129.302735
15,26,6,0.000000,-122.354806
15,26,8,0.000000,-132.407200
15,26,10,0.000000,-126.213491
15,26,12,0.000000,-135.593633
15,26,14,0.000000,-132.970038
15,26,16,0.000000,-129.797488
15,26,18,0.000000,-132.552639
15,26,20,0.000000,-149.877125
15,26,22,0.000000,-124.647035
15,26,24,0.000000,-133.067563
15,26,26,0.000000,-123.180891
15,26,28,0.000000,-124.171443
15,26,30,0.000000,-134.087544
15,26,32,0.000000,-136.431998
15,26,34,0.000000,-129.569941
15,26,36,0.000000,-125.758860
15,26,38,0.000000,-128.872396
15,26,40,0.000000,-140.184439
15,26,42,0.000000,-127.843284
15,26,44,0.000000,-132.098830
15,26,46,0.000000,-126.752153
15,26,48,0.000000,-132.573933
15,26,50,0.000000,-125.571651
15,26,52,0.000000,-126.763592
15,26,54,0.000000,-133.899395
15,26,56,0.000000,-130.323207
15,26,58,0.000000,-129.722821
15,27,0,0.000000,-130.326591
15,27,2,0.000000,-132.232157
15,27,4,0.000000,-129.808489
15,27,6,0.000000,-129.399229
15,27,8,0.000000,-131.506460
15,27,10,0.000000,-127.612249
15,27,12,0.000000,-143.387689
15,27,14,0.000000,-136.464049
15,27,16,0.000000,-124.257535
15,27,18,0.000000,-136.549028
15,27,20,0.000000,-128.653764
15,27,22,0.000000,-135.754308
