hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-99.449633
10,0,2,0.000000,-101.383532
10,0,4,0.000000,-103.370432
10,0,6,0.000000,-101.871952
10,0,8,0.000000,-103.673327
10,0,10,0.000000,-101.222119
10,0,12,0.000000,-101.069094
10,0,14,0.000000,-102.865218
10,0,16,0.000000,-100.781605
10,0,18,0.000000,-103.296278
10,0,20,0.000000,-102.531441
10,0,22,0.000000,-105.112315
10,0,24,0.000000,-101.981795
10,0,26,0.000000,-104.199100
10,0,28,0.000000,-105.285577
10,0,30,0.000000,-104.304892
10,0,32,0.000000,-105.821437
10,0,34,0.000000,-103.766104
10,0,36,0.000000,-102.337391
10,0,38,0.000000,-102.956839
10,0,40,0.000000,-102.473144
10,0,42,0.000000,-100.774394
10,0,44,0.000000,-100.037077
10,0,46,0.000000,-101.423589
10,0,48,0.000000,-103.448406
10,0,50,0.000000,-101.232025
10,0,52,0.000000,-103.400435
10,0,54,0.000000,-101.665113
10,0,56,0.000000,-103.332540
10,0,58,0.000000,-101.531525
10,1,0,0.000000,-104.273492
10,1,2,0.000000,-104.552044
10,1,4,0.000000,-102.685502
10,1,6,0.000000,-104.561613
10,1,8,0.000000,-102.233362
10,1,10,0.000000,-104.316046
10,1,12,0.000000,-103.369485
10,1,14,0.000000,-101.755047
10,1,16,0.000000,-100.899009
10,1,18,0.000000,-103.491491
10,1,20,0.000000,-101.812034
10,1,22,0.000000,-102.299576
10,1,24,0.000000,-103.630699
10,1,26,0.000000,-104.555723
10,1,28,0.000000,-105.827586
10,1,30,0.000000,-103.204966
10,1,32,0.000000,-103.753504
10,1,34,0.000000,-103.238454
10,1,36,0.000000,-101.096758
10,1,38,0.000000,-103.194082
10,1,40,0.000000,-102.899252
10,1,42,0.000000,-101.845852
10,1,44,0.000000,-104.657885
10,1,46,0.000000,-101.103697
10,1,48,0.000000,-102.882115
10,1,50,0.000000,-101.262635
10,1,52,0.000000,-105.260399
10,1,54,0.000000,-103.139717
10,1,56,0.000000,-102.383373
10,1,58,0.000000,-103.352721
10,2,0,0.000000,-102.052051
10,2,2,0.000000,-100.992520
10,2,4,0.000000,-105.486761
10,2,6,0.000000,-103.576382
10,2,8,0.000000,-104.471427
10,2,10,0.000000,-100.696433
10,2,12,0.000000,-101.107526
10,2,14,0.000000,-102.546898
10,2,16,0.000000,-103.946794
10,2,18,0.000000,-100.995338
10,2,20,0.000000,-100.557183
10,2,22,0.000000,-103.509671
10,2,24,0.000000,-101.690348
10,2,26,0.000000,-101.453058
10,2,28,0.000000,-102.288633
10,2,30,0.000000,-102.704255
10,2,32,0.000000,-103.078556
10,2,34,0.000000,-103.070976
10,2,36,0.000000,-105.435816
10,2,38,0.000000,-103.269564
10,2,40,0.000000,-103.623241
10,2,42,0.000000,-103.786512
10,2,44,0.000000,-105.240552
10,2,46,0.000000,-104.767970
10,2,48,0.000000,-104.258759
10,2,50,0.000000,-101.277261
10,2,52,0.000000,-105.018885
10,2,54,0.000000,-102.371033
10,2,56,0.000000,-101.356334
10,2,58,0.000000,-100.459906
10,3,0,0.000000,-100.052844
10,3,2,0.000000,-102.360492
10,3,4,0.000000,-100.047685
10,3,6,0.000000,-101.118803
10,3,8,0.000000,-101.770310
10,3,10,0.000000,-102.341777
10,3,12,0.000000,-101.350773
10,3,14,0.000000,-101.514399
10,3,16,0.000000,-102.586988
10,3,18,0.000000,-100.541254
10,3,20,0.000000,-101.108061
10,3,22,0.000000,-99.398512
10,3,24,0.000000,-101.461119
10,3,26,0.000000,-102.237231
10,3,28,0.000000,-101.043250
10,3,30,0.000000,-100.350722
10,3,32,0.000000,-101.015120
10,3,34,0.000000,-101.510845
10,3,36,0.000000,-101.799935
10,3,38,0.000000,-100.098804
10,3,40,0.000000,-103.689499
10,3,42,0.000000,-98.830496
10,3,44,0.000000,-98.388935
10,3,46,0.000000,-99.527077
10,3,48,0.000000,-100.013366
10,3,50,0.000000,-102.555790
10,3,52,0.000000,-100.665598
10,3,54,0.000000,-100.226533
10,3,56,0.000000,-100.260563
10,3,58,0.000000,-100.593177
10,4,0,0.000000,-100.277108
10,4,2,0.000000,-97.983749
10,4,4,0.000000,-101.375260
10,4,6,0.000000,-102.571774
10,4,8,0.000000,-100.178231
10,4,10,0.000000,-102.864041
10,4,12,0.000000,-101.454733
10,4,14,0.000000,-100.758766
10,4,16,0.000000,-100.874234
10,4,18,0.000000,-99.463371
10,4,20,0.000000,-99.427840
10,4,22,0.000000,-99.620288
10,4,24,0.000000,-100.537051
10,4,26,0.000000,-99.458556
10,4,28,0.000000,-100.088191
10,4,30,0.000000,-99.863141
10,4,32,0.000000,-97.496045
10,4,34,0.000000,-97.449488
10,4,36,0.000000,-98.355253
10,4,38,0.000000,-100.194990
10,4,40,0.000000,-95.956191
10,4,42,0.000000,-100.001885
10,4,44,0.000000,-99.612129
10,4,46,0.000000,-100.095629
10,4,48,0.000000,-100.930109
10,4,50,0.000000,-97.586944
10,4,52,0.000000,-98.890589
10,4,54,0.000000,-99.708494
10,4,56,0.000000,-100.553132
10,4,58,0.000000,-100.106155
10,5,0,0.000000,-98.324230
10,5,2,0.000000,-100.336735
10,5,4,0.000000,-99.997974
10,5,6,0.000000,-99.634736
10,5,8,0.000000,-100.996555
10,5,10,0.000000,-102.935996
10,5,12,0.000000,-101.502054
10,5,14,0.000000,-99.467848
10,5,16,0.000000,-103.210218
10,5,18,0.000000,-99.224173
10,5,20,0.000000,-101.958201
10,5,22,0.000000,-101.300868
10,5,24,0.000000,-101.692625
10,5,26,0.000000,-101.566041
10,5,28,0.000000,-102.177153
10,5,30,0.000000,-104.036911
10,5,32,0.000000,-104.306411
10,5,34,0.000000,-102.603013
10,5,36,0.000000,-102.752339
10,5,38,0.000000,-99.645385
10,5,40,0.000000,-101.244176
10,5,42,0.000000,-103.256135
10,5,44,0.000000,-103.643487
10,5,46,0.000000,-103.758992
10,5,48,0.000000,-101.763870
10,5,50,0.000000,-103.733650
10,5,52,0.000000,-103.700640
10,5,54,0.000000,-103.944695
10,5,56,0.000000,-102.507483
10,5,58,0.000000,-103.106190
10,6,0,0.000000,-99.922943
10,6,2,0.000000,-105.135997
10,6,4,0.000000,-100.353398
10,6,6,0.000000,-100.036393
10,6,8,0.000000,-101.544913
10,6,10,0.000000,-102.308644
10,6,12,0.000000,-101.490802
10,6,14,0.000000,-101.411932
10,6,16,0.000000,-100.769629
10,6,18,0.000000,-99.775067
10,6,20,0.000000,-98.544578
10,6,22,0.000000,-101.118871
10,6,24,0.000000,-99.909069
10,6,26,0.000000,-100.925531
10,6,28,0.000000,-100.167810
10,6,30,0.000000,-100.317643
10,6,32,0.000000,-97.888504
10,6,34,0.000000,-97.052508
10,6,36,0.000000,-97.613309
10,6,38,0.000000,-96.616263
10,6,40,0.000000,-99.167207
10,6,42,0.000000,-98.897480
10,6,44,0.000000,-98.111832
10,6,46,0.000000,-98.970344
10,6,48,0.000000,-97.695618
10,6,50,0.000000,-98.558300
10,6,52,0.000000,-98.606993
10,6,54,0.000000,-99.707746
10,6,56,0.000000,-99.492795
10,6,58,0.000000,-97.473154
10,7,0,0.000000,-99.200621
10,7,2,0.000000,-98.240132
10,7,4,0.000000,-97.439883
10,7,6,0.000000,-99.106673
10,7,8,0.000000,-98.741492
10,7,10,0.000000,-96.665261
10,7,12,0.000000,-97.712121
10,7,14,0.000000,-98.854510
10,7,16,0.000000,-99.704955
10,7,18,0.000000,-96.290220
10,7,20,0.000000,-98.855041
10,7,22,0.000000,-98.814268
10,7,24,0.000000,-99.244272
10,7,26,0.000000,-97.201989
10,7,28,0.000000,-98.321684
10,7,30,0.000000,-99.518374
10,7,32,0.000000,-98.792212
10,7,34,0.000000,-99.017554
10,7,36,0.000000,-96.950030
10,7,38,0.000000,-99.764000
10,7,40,0.000000,-99.895654
10,7,42,0.000000,-98.819006
10,7,44,0.000000,-98.728961
10,7,46,0.000000,-97.004423
10,7,48,0.000000,-98.694320
10,7,50,0.000000,-99.079668
10,7,52,0.000000,-97.648569
10,7,54,0.000000,-101.248409
10,7,56,0.000000,-98.944398
10,7,58,0.000000,-96.744026
10,8,0,0.000000,-98.842707
10,8,2,0.000000,-96.026406
10,8,4,0.000000,-97.812460
10,8,6,0.000000,-98.203460
10,8,8,0.000000,-98.897926
10,8,10,0.000000,-97.001109
10,8,12,0.000000,-96.427437
10,8,14,0.000000,-96.188113
10,8,16,0.000000,-96.525232
10,8,18,0.000000,-99.824170
10,8,20,0.000000,-97.602731
10,8,22,0.000000,-96.579943
10,8,24,0.000000,-96.823434
10,8,26,0.000000,-97.895937
10,8,28,0.000000,-96.163096
10,8,30,0.000000,-95.293697
10,8,32,0.000000,-99.117292
10,8,34,0.000000,-98.695646
10,8,36,0.000000,-98.851698
10,8,38,0.000000,-100.370589
10,8,40,0.000000,-98.505789
10,8,42,0.000000,-97.585661
10,8,44,0.000000,-97.666053
10,8,46,0.000000,-99.004913
10,8,48,0.000000,-100.585699
10,8,50,0.000000,-96.498757
10,8,52,0.000000,-98.384084
10,8,54,0.000000,-100.950492
10,8,56,0.000000,-96.285272
10,8,58,0.000000,-99.332856
10,9,0,0.000000,-97.385869
10,9,2,0.000000,-96.463371
10,9,4,0.000000,-97.354710
10,9,6,0.000000,-97.729503
10,9,8,0.000000,-98.094174
10,9,10,0.000000,-100.086428
10,9,12,0.000000,-98.079090
10,9,14,0.000000,-95.684000
10,9,16,0.000000,-96.854878
10,9,18,0.000000,-98.826510
10,9,20,0.000000,-99.034804
10,9,22,0.000000,-98.142655
10,9,24,0.000000,-98.688041
10,9,26,0.000000,-98.157968
10,9,28,0.000000,-97.495769
10,9,30,0.000000,-97.820125
10,9,32,0.000000,-98.267248
10,9,34,0.000000,-97.297502
10,9,36,0.000000,-97.307407
10,9,38,0.000000,-97.368220
10,9,40,0.000000,-97.044768
10,9,42,0.000000,-96.303762
10,9,44,0.000000,-98.539328
10,9,46,0.000000,-97.202166
10,9,48,0.000000,-98.119657
10,9,50,0.000000,-97.817752
10,9,52,0.000000,-96.704820
10,9,54,0.000000,-100.723308
10,9,56,0.000000,-98.849036
10,9,58,0.000000,-97.991048
10,10,0,0.000000,-99.982722
10,10,2,0.000000,-99.254365
10,10,4,0.000000,-98.872059
10,10,6,0.000000,-100.234163
10,10,8,0.000000,-99.495581
10,10,10,0.000000,-98.900280
10,10,12,0.000000,-102.186807
10,10,14,0.000000,-98.544601
10,10,16,0.000000,-100.023848
10,10,18,0.000000,-98.194666
10,10,20,0.000000,-100.006664
10,10,22,0.000000,-99.680493
10,10,24,0.000000,-100.148734
10,10,26,0.000000,-100.059598
10,10,28,0.000000,-100.058342
10,10,30,0.000000,-98.155972
10,10,32,0.000000,-102.140437
10,10,34,0.000000,-102.418870
10,10,36,0.000000,-102.136980
10,10,38,0.000000,-100.500627
10,10,40,0.000000,-99.342379
10,10,42,0.000000,-100.062964
10,10,44,0.000000,-99.660536
10,10,46,0.000000,-98.718179
10,10,48,0.000000,-100.023866
10,10,50,0.000000,-99.394545
10,10,52,0.000000,-96.690415
10,10,54,0.000000,-99.577760
10,10,56,0.000000,-100.008412
10,10,58,0.000000,-99.277396
10,11,0,0.000000,-99.899887
10,11,2,0.000000,-99.371124
10,11,4,0.000000,-96.364714
10,11,6,0.000000,-95.899463
10,11,8,0.000000,-98.912479
10,11,10,0.000000,-98.724995
10,11,12,0.000000,-101.263723
10,11,14,0.000000,-100.593162
10,11,16,0.000000,-100.799583
10,11,18,0.000000,-101.210422
10,11,20,0.000000,-101.784881
10,11,22,0.000000,-101.074486
10,11,24,0.000000,-101.523878
10,11,26,0.000000,-101.545325
10,11,28,0.000000,-99.748340
10,11,30,0.000000,-98.015081
10,11,32,0.000000,-99.255570
10,11,34,0.000000,-99.772905
10,11,36,0.000000,-99.537520
10,11,38,0.000000,-102.148740
10,11,40,0.000000,-99.122361
10,11,42,0.000000,-96.951801
10,11,44,0.000000,-99.899993
10,11,46,0.000000,-99.644911
10,11,48,0.000000,-96.504208
10,11,50,0.000000,-97.616626
10,11,52,0.000000,-98.234040
10,11,54,0.000000,-99.890832
10,11,56,0.000000,-98.611610
10,11,58,0.000000,-99.180329
10,12,0,0.000000,-101.429728
10,12,2,0.000000,-101.082354
10,12,4,0.000000,-99.853486
10,12,6,0.000000,-96.942974
10,12,8,0.000000,-99.355813
10,12,10,0.000000,-98.554018
10,12,12,0.000000,-102.558215
10,12,14,0.000000,-98.749646
10,12,16,0.000000,-98.352791
10,12,18,0.000000,-97.858445
10,12,20,0.000000,-100.639658
10,12,22,0.000000,-99.103314
10,12,24,0.000000,-98.026838
10,12,26,0.000000,-97.006416
10,12,28,0.000000,-96.621463
10,12,30,0.000000,-101.639147
10,12,32,0.000000,-100.938168
10,12,34,0.000000,-101.387937
10,12,36,0.000000,-99.868720
10,12,38,0.000000,-98.263897
10,12,40,0.000000,-100.146372
10,12,42,0.000000,-99.872345
10,12,44,0.000000,-99.220103
10,12,46,0.000000,-100.849307
10,12,48,0.000000,-98.376248
10,12,50,0.000000,-102.908891
10,12,52,0.000000,-99.855403
10,12,54,0.000000,-100.482630
10,12,56,0.000000,-97.245448
10,12,58,0.000000,-100.739280
10,13,0,0.000000,-99.490940
10,13,2,0.000000,-101.042697
10,13,4,0.000000,-100.976065
10,13,6,0.000000,-102.259713
10,13,8,0.000000,-101.181613
10,13,10,0.000000,-100.819832
10,13,12,0.000000,-99.704916
10,13,14,0.000000,-100.578011
10,13,16,0.000000,-102.946493
10,13,18,0.000000,-100.845426
10,13,20,0.000000,-99.768552
10,13,22,0.000000,-101.468727
10,13,24,0.000000,-101.514803
10,13,26,0.000000,-101.413600
10,13,28,0.000000,-101.120359
10,13,30,0.000000,-100.070694
10,13,32,0.000000,-102.300691
10,13,34,0.000000,-99.728142
10,13,36,0.000000,-102.059602
10,13,38,0.000000,-100.687450
10,13,40,0.000000,-99.467478
10,13,42,0.000000,-101.006853
10,13,44,0.000000,-100.609599
10,13,46,0.000000,-99.086469
10,13,48,0.000000,-101.168697
10,13,50,0.000000,-100.741507
10,13,52,0.000000,-101.314648
10,13,54,0.000000,-99.581984
10,13,56,0.000000,-100.003151
10,13,58,0.000000,-101.464789
10,14,0,0.000000,-99.890439
10,14,2,0.000000,-100.802272
10,14,4,0.000000,-99.337625
10,14,6,0.000000,-99.796827
10,14,8,0.000000,-101.176419
10,14,10,0.000000,-102.747183
10,14,12,0.000000,-101.290315
10,14,14,0.000000,-101.520548
10,14,16,0.000000,-102.700232
10,14,18,0.000000,-101.583277
10,14,20,0.000000,-102.535232
10,14,22,0.000000,-103.172229
10,14,24,0.000000,-102.875534
10,14,26,0.000000,-101.614315
10,14,28,0.000000,-102.151929
10,14,30,0.000000,-103.471833
10,14,32,0.000000,-103.748095
10,14,34,0.000000,-104.720448
10,14,36,0.000000,-100.929191
10,14,38,0.000000,-104.448779
10,14,40,0.000000,-103.724146
10,14,42,0.000000,-103.161823
10,14,44,0.000000,-102.989808
10,14,46,0.000000,-102.955360
10,14,48,0.000000,-102.067419
10,14,50,0.000000,-103.916174
10,14,52,0.000000,-102.958916
10,14,54,0.000000,-102.666662
10,14,56,0.000000,-102.411683
10,14,58,0.000000,-100.859407
10,15,0,0.000000,-101.073990
10,15,2,0.000000,-100.407792
10,15,4,0.000000,-100.430914
10,15,6,0.000000,-100.199161
10,15,8,0.000000,-100.529989
10,15,10,0.000000,-102.107383
10,15,12,0.000000,-100.755337
10,15,14,0.000000,-100.508623
10,15,16,0.000000,-102.385546
10,15,18,0.000000,-101.136205
10,15,20,0.000000,-100.856731
10,15,22,0.000000,-103.199973
10,15,24,0.000000,-101.230269
10,15,26,0.000000,-104.464574
10,15,28,0.000000,-104.906239
10,15,30,0.000000,-101.865383
10,15,32,0.000000,-103.493081
10,15,34,0.000000,-102.822476
10,15,36,0.000000,-105.850406
10,15,38,0.000000,-104.077537
10,15,40,0.000000,-102.473737
10,15,42,0.000000,-104.931356
10,15,44,0.000000,-103.929264
10,15,46,0.000000,-102.385610
10,15,48,0.000000,-103.473016
10,15,50,0.000000,-102.610441
10,15,52,0.000000,-102.723180
10,15,54,0.000000,-102.129501
10,15,56,0.000000,-100.088744
10,15,58,0.000000,-101.809715
10,16,0,0.000000,-102.042619
10,16,2,0.000000,-104.595813
10,16,4,0.000000,-101.553525
10,16,6,0.000000,-100.600692
10,16,8,0.000000,-101.492057
10,16,10,0.000000,-104.066885
10,16,12,0.000000,-101.676182
10,16,14,0.000000,-100.697219
10,16,16,0.000000,-101.683403
10,16,18,0.000000,-100.933277
10,16,20,0.000000,-101.874119
10,16,22,0.000000,-101.051320
10,16,24,0.000000,-102.384512
10,16,26,0.000000,-102.297573
10,16,28,0.000000,-101.120383
10,16,30,0.000000,-102.092891
10,16,32,0.000000,-100.612635
10,16,34,0.000000,-100.216291
10,16,36,0.000000,-100.570880
10,16,38,0.000000,-101.868648
10,16,40,0.000000,-100.540689
10,16,42,0.000000,-99.736786
10,16,44,0.000000,-97.609923
10,16,46,0.000000,-101.297316
10,16,48,0.000000,-99.713158
10,16,50,0.000000,-102.296730
10,16,52,0.000000,-98.235538
10,16,54,0.000000,-100.993261
10,16,56,0.000000,-98.109306
10,16,58,0.000000,-98.592622
10,17,0,0.000000,-100.423565
10,17,2,0.000000,-100.604068
10,17,4,0.000000,-100.971708
10,17,6,0.000000,-97.675990
10,17,8,0.000000,-101.131061
10,17,10,0.000000,-99.626611
10,17,12,0.000000,-99.210354
10,17,14,0.000000,-102.011991
10,17,16,0.000000,-100.627938
10,17,18,0.000000,-100.344223
10,17,20,0.000000,-101.963198
10,17,22,0.000000,-100.138108
10,17,24,0.000000,-101.451991
10,17,26,0.000000,-99.687548
10,17,28,0.000000,-99.058819
10,17,30,0.000000,-100.714598
10,17,32,0.000000,-100.228389
10,17,34,0.000000,-101.944458
10,17,36,0.000000,-101.700455
10,17,38,0.000000,-101.070086
10,17,40,0.000000,-99.766319
10,17,42,0.000000,-100.276933
10,17,44,0.000000,-102.263648
10,17,46,0.000000,-102.768871
10,17,48,0.000000,-101.369762
10,17,50,0.000000,-102.851575
10,17,52,0.000000,-102.517074
10,17,54,0.000000,-102.485149
10,17,56,0.000000,-103.702331
10,17,58,0.000000,-104.978985
10,18,0,0.000000,-105.676114
10,18,2,0.000000,-104.476078
10,18,4,0.000000,-104.037295
10,18,6,0.000000,-103.787543
10,18,8,0.000000,-104.208851
10,18,10,0.000000,-104.570415
10,18,12,0.000000,-103.643407
10,18,14,0.000000,-105.585729
10,18,16,0.000000,-103.073837
10,18,18,0.000000,-105.897299
10,18,20,0.000000,-106.675851
10,18,22,0.000000,-101.855858
10,18,24,0.000000,-104.014678
10,18,26,0.000000,-104.342709
10,18,28,0.000000,-106.539428
10,18,30,0.000000,-103.883213
10,18,32,0.000000,-103.785342
10,18,34,0.000000,-104.154866
10,18,36,0.000000,-105.113537
10,18,38,0.000000,-105.780810
10,18,40,0.000000,-107.781564
10,18,42,0.000000,-106.155789
10,18,44,0.000000,-107.220144
10,18,46,0.000000,-105.525813
10,18,48,0.000000,-105.818098
10,18,50,0.000000,-104.401026
10,18,52,0.000000,-103.611106
10,18,54,0.000000,-104.211079
10,18,56,0.000000,-104.473032
10,18,58,0.000000,-103.501521
10,19,0,0.000000,-103.327911
10,19,2,0.000000,-104.832232
10,19,4,0.000000,-106.731597
10,19,6,0.000000,-104.254382
10,19,8,0.000000,-102.568217
10,19,10,0.000000,-103.466236
10,19,12,0.000000,-105.059276
10,19,14,0.000000,-103.985039
10,19,16,0.000000,-106.116490
10,19,18,0.000000,-103.706888
10,19,20,0.000000,-102.885964
10,19,22,0.000000,-104.224725
10,19,24,0.000000,-104.565955
10,19,26,0.000000,-105.313034
10,19,28,0.000000,-107.064131
10,19,30,0.000000,-106.162441
10,19,32,0.000000,-106.288332
10,19,34,0.000000,-103.554080
10,19,36,0.000000,-107.465648
10,19,38,0.000000,-107.049097
10,19,40,0.000000,-108.230478
10,19,42,0.000000,-104.399943
10,19,44,0.000000,-105.360758
10,19,46,0.000000,-103.526192
10,19,48,0.000000,-103.383623
10,19,50,0.000000,-104.340574
10,19,52,0.000000,-103.566745
10,19,54,0.000000,-103.533879
10,19,56,0.000000,-102.060170
10,19,58,0.000000,-103.833715
10,20,0,0.000000,-103.873838
10,20,2,0.000000,-104.151144
10,20,4,0.000000,-104.293532
10,20,6,0.000000,-103.143684
10,20,8,0.000000,-106.345194
10,20,10,0.000000,-105.893373
10,20,12,0.000000,-101.705638
10,20,14,0.000000,-105.644631
10,20,16,0.000000,-103.398832
10,20,18,0.000000,-103.964657
10,20,20,0.000000,-104.439569
10,20,22,0.000000,-105.891940
10,20,24,0.000000,-104.297891
10,20,26,0.000000,-105.926133
10,20,28,0.000000,-105.592494
10,20,30,0.000000,-106.431065
10,20,32,0.000000,-104.308305
10,20,34,0.000000,-104.641487
10,20,36,0.000000,-103.047198
10,20,38,0.000000,-104.078693
10,20,40,0.000000,-104.452692
10,20,42,0.000000,-105.332287
10,20,44,0.000000,-106.427481
10,20,46,0.000000,-104.298329
10,20,48,0.000000,-107.061734
10,20,50,0.000000,-104.091712
10,20,52,0.000000,-104.325456
10,20,54,0.000000,-105.281610
10,20,56,0.000000,-107.888894
10,20,58,0.000000,-105.313689
10,21,0,0.000000,-106.932165
10,21,2,0.000000,-108.148874
10,21,4,0.000000,-106.187399
10,21,6,0.000000,-108.294910
10,21,8,0.000000,-108.642163
10,21,10,0.000000,-106.524211
10,21,12,0.000000,-105.892314
10,21,14,0.000000,-107.210180
10,21,16,0.000000,-106.874366
10,21,18,0.000000,-105.402951
10,21,20,0.000000,-105.701048
10,21,22,0.000000,-104.747725
10,21,24,0.000000,-103.662528
10,21,26,0.000000,-106.478891
10,21,28,0.000000,-102.944952
10,21,30,0.000000,-105.638584
10,21,32,0.000000,-103.475850
10,21,34,0.000000,-104.406945
10,21,36,0.000000,-101.456640
10,21,38,0.000000,-105.607046
10,21,40,0.000000,-104.298212
10,21,42,0.000000,-102.166551
10,21,44,0.000000,-103.636129
10,21,46,0.000000,-102.877571
10,21,48,0.000000,-105.101921
10,21,50,0.000000,-102.849529
10,21,52,0.000000,-104.306290
10,21,54,0.000000,-105.037517
10,21,56,0.000000,-103.233650
10,21,58,0.000000,-106.259506
10,22,0,0.000000,-102.931719
10,22,2,0.000000,-103.605481
10,22,4,0.000000,-104.448545
10,22,6,0.000000,-106.175076
10,22,8,0.000000,-104.761021
10,22,10,0.000000,-102.862799
10,22,12,0.000000,-101.379702
10,22,14,0.000000,-104.124839
10,22,16,0.000000,-102.929330
10,22,18,0.000000,-102.365973
10,22,20,0.000000,-101.320005
10,22,22,0.000000,-103.452164
10,22,24,0.000000,-104.700788
10,22,26,0.000000,-102.052947
10,22,28,0.000000,-103.398978
10,22,30,0.000000,-103.483504
10,22,32,0.000000,-106.407194
10,22,34,0.000000,-103.811859
10,22,36,0.000000,-103.939951
10,22,38,0.000000,-106.126516
10,22,40,0.000000,-103.888696
10,22,42,0.000000,-103.981488
10,22,44,0.000000,-104.084715
10,22,46,0.000000,-105.568346
10,22,48,0.000000,-105.181811
10,22,50,0.000000,-105.538260
10,22,52,0.000000,-102.937325
10,22,54,0.000000,-103.553495
10,22,56,0.000000,-103.631757
10,22,58,0.000000,-105.278592
10,23,0,0.000000,-102.148634
10,23,2,0.000000,-102.027693
10,23,4,0.000000,-101.463659
10,23,6,0.000000,-99.745612
10,23,8,0.000000,-102.845490
10,23,10,0.000000,-103.931440
10,23,12,0.000000,-102.773940
10,23,14,0.000000,-102.055704
10,23,16,0.000000,-102.459377
10,23,18,0.000000,-101.871029
10,23,20,0.000000,-101.733147
10,23,22,0.000000,-105.567352
10,23,24,0.000000,-104.630807
10,23,26,0.000000,-103.730970
10,23,28,0.000000,-104.743482
10,23,30,0.000000,-100.970386
10,23,32,0.000000,-103.807751
10,23,34,0.000000,-102.781444
10,23,36,0.000000,-101.254795
10,23,38,0.000000,-100.756596
10,23,40,0.000000,-103.371807
10,23,42,0.000000,-102.782340
10,23,44,0.000000,-100.334848
10,23,46,0.000000,-102.985404
10,23,48,0.000000,-100.131958
10,23,50,0.000000,-100.319828
10,23,52,0.000000,-102.051609
10,23,54,0.000000,-100.339628
10,23,56,0.000000,-100.215981
10,23,58,0.000000,-101.712842
10,24,0,0.000000,-103.414312
10,24,2,0.000000,-100.014773
10,24,4,0.000000,-101.435251
10,24,6,0.000000,-100.933272
10,24,8,0.000000,-100.686673
10,24,10,0.000000,-100.023783
10,24,12,0.000000,-98.808267
10,24,14,0.000000,-101.581442
10,24,16,0.000000,-100.233376
10,24,18,0.000000,-101.897326
10,24,20,0.000000,-100.437235
10,24,22,0.000000,-101.473195
10,24,24,0.000000,-100.826625
10,24,26,0.000000,-100.973055
10,24,28,0.000000,-101.309293
10,24,30,0.000000,-100.784165
10,24,32,0.000000,-100.191746
10,24,34,0.000000,-98.324008
10,24,36,0.000000,-101.536750
10,24,38,0.000000,-99.499185
10,24,40,0.000000,-100.574528
10,24,42,0.000000,-99.499375
10,24,44,0.000000,-98.644365
10,24,46,0.000000,-98.468124
10,24,48,0.000000,-99.406572
10,24,50,0.000000,-97.278403
10,24,52,0.000000,-97.707232
10,24,54,0.000000,-99.102546
10,24,56,0.000000,-99.129667
10,24,58,0.000000,-97.928435
10,25,0,0.000000,-99.496139
10,25,2,0.000000,-96.451312
10,25,4,0.000000,-99.312390
10,25,6,0.000000,-98.747667
10,25,8,0.000000,-98.482658
10,25,10,0.000000,-99.365877
10,25,12,0.000000,-98.636622
10,25,14,0.000000,-99.980266
10,25,16,0.000000,-103.001288
10,25,18,0.000000,-99.400980
10,25,20,0.000000,-98.769974
10,25,22,0.000000,-100.670833
10,25,24,0.000000,-99.375868
10,25,26,0.000000,-101.900708
10,25,28,0.000000,-101.651052
10,25,30,0.000000,-101.769449
10,25,32,0.000000,-103.937756
10,25,34,0.000000,-101.202367
10,25,36,0.000000,-101.061325
10,25,38,0.000000,-101.158099
10,25,40,0.000000,-101.983727
10,25,42,0.000000,-101.389603
10,25,44,0.000000,-99.481378
10,25,46,0.000000,-100.743528
10,25,48,0.000000,-98.177616
10,25,50,0.000000,-98.941072
10,25,52,0.000000,-98.963902
10,25,54,0.000000,-100.236631
10,25,56,0.000000,-99.614046
10,25,58,0.000000,-97.307426
10,26,0,0.000000,-100.827125
10,26,2,0.000000,-100.430758
10,26,4,0.000000,-99.574185
10,26,6,0.000000,-101.946215
10,26,8,0.000000,-100.985863
10,26,10,0.000000,-99.600589
10,26,12,0.000000,-102.938159
10,26,14,0.000000,-99.462973
10,26,16,0.000000,-101.730789
10,26,18,0.000000,-99.473551
10,26,20,0.000000,-102.449729
10,26,22,0.000000,-103.295714
10,26,24,0.000000,-102.284499
10,26,26,0.000000,-98.768971
10,26,28,0.000000,-99.032916
10,26,30,0.000000,-100.125710
10,26,32,0.000000,-101.561042
10,26,34,0.000000,-100.218443
10,26,36,0.000000,-98.723705
10,26,38,0.000000,-99.696354
10,26,40,0.000000,-101.224593
10,26,42,0.000000,-98.729428
10,26,44,0.000000,-100.293864
10,26,46,0.000000,-100.932473
10,26,48,0.000000,-99.331013
10,26,50,0.000000,-104.435623
10,26,52,0.000000,-100.656894
10,26,54,0.000000,-102.230079
10,26,56,0.000000,-100.598527
10,26,58,0.000000,-103.617675
10,27,0,0.000000,-101.062351
10,27,2,0.000000,-101.504910
10,27,4,0.000000,-101.821220
10,27,6,0.000000,-102.511208
10,27,8,0.000000,-103.341645
10,27,10,0.000000,-102.015327
10,27,12,0.000000,-99.817110
10,27,14,0.000000,-101.476779
10,27,16,0.000000,-104.493050
10,27,18,0.000000,-100.392859
10,27,20,0.000000,-98.382262
10,27,22,0.000000,-101.051717
