hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.936418
10,0,2,0.000000,-128.666510
10,0,4,0.000000,-127.257767
10,0,6,0.000000,-129.535112
10,0,8,0.000000,-126.666114
10,0,10,0.000000,-130.402009
10,0,12,0.000000,-131.017549
10,0,14,0.000000,-129.474023
10,0,16,0.000000,-128.738313
10,0,18,0.000000,-127.395937
10,0,20,0.000000,-124.994787
10,0,22,0.000000,-126.883774
10,0,24,0.000000,-126.087573
10,0,26,0.000000,-126.002776
10,0,28,0.000000,-128.601456
10,0,30,0.000000,-128.825098
10,0,32,0.000000,-129.425556
10,0,34,0.000000,-129.095488
10,0,36,0.000000,-127.869533
10,0,38,0.000000,-127.602603
10,0,40,0.000000,-129.241784
10,0,42,0.000000,-129.758419
10,0,44,0.000000,-126.000354
10,0,46,0.000000,-128.436918
10,0,48,0.000000,-127.317860
10,0,50,0.000000,-129.546489
10,0,52,0.000000,-127.854085
10,0,54,0.000000,-126.972183
10,0,56,0.000000,-129.324129
10,0,58,0.000000,-130.913649
10,1,0,0.000000,-128.346693
10,1,2,0.000000,-128.395704
10,1,4,0.000000,-127.640721
10,1,6,0.000000,-129.399532
10,1,8,0.000000,-126.135192
10,1,10,0.000000,-129.143928
10,1,12,0.000000,-129.562058
10,1,14,0.000000,-128.257529
10,1,16,0.000000,-125.398075
10,1,18,0.000000,-128.065890
10,1,20,0.000000,-128.183257
10,1,22,0.000000,-130.565652
10,1,24,0.000000,-127.182830
10,1,26,0.000000,-127.006044
10,1,28,0.000000,-130.145390
10,1,30,0.000000,-128.771636
10,1,32,0.000000,-125.852139
10,1,34,0.000000,-128.219711
10,1,36,0.000000,-129.103040
10,1,38,0.000000,-130.523432
10,1,40,0.000000,-129.890590
10,1,42,0.000000,-128.189096
10,1,44,0.000000,-127.197371
10,1,46,0.000000,-129.154480
10,1,48,0.000000,-128.119231
10,1,50,0.000000,-125.121943
10,1,52,0.000000,-129.573145
10,1,54,0.000000,-129.760922
10,1,56,0.000000,-127.643040
10,1,58,0.000000,-128.722784
10,2,0,0.000000,-129.194984
10,2,2,0.000000,-127.986835
10,2,4,0.000000,-129.687453
10,2,6,0.000000,-128.676522
10,2,8,0.000000,-127.213633
10,2,10,0.000000,-127.971131
10,2,12,0.000000,-129.301962
10,2,14,0.000000,-130.730909
10,2,16,0.000000,-126.855583
10,2,18,0.000000,-127.966295
10,2,20,0.000000,-127.444207
10,2,22,0.000000,-127.496643
10,2,24,0.000000,-124.812307
10,2,26,0.000000,-128.478634
10,2,28,0.000000,-127.664762
10,2,30,0.000000,-128.711450
10,2,32,0.000000,-129.060078
10,2,34,0.000000,-124.412191
10,2,36,0.000000,-128.618479
10,2,38,0.000000,-129.284802
10,2,40,0.000000,-129.812146
10,2,42,0.000000,-129.530524
10,2,44,0.000000,-128.643348
10,2,46,0.000000,-128.791064
10,2,48,0.000000,-130.598820
10,2,50,0.000000,-127.490566
10,2,52,0.000000,-130.165255
10,2,54,0.000000,-126.133100
10,2,56,0.000000,-127.156282
10,2,58,0.000000,-128.188678
10,3,0,0.000000,-129.687146
10,3,2,0.000000,-128.321233
10,3,4,0.000000,-130.789452
10,3,6,0.000000,-126.500654
10,3,8,0.000000,-126.199862
10,3,10,0.000000,-130.212626
10,3,12,0.000000,-128.451804
10,3,14,0.000000,-128.855144
10,3,16,0.000000,-129.384142
10,3,18,0.000000,-128.771993
10,3,20,0.000000,-128.332002
10,3,22,0.000000,-125.478678
10,3,24,0.000000,-125.449173
10,3,26,0.000000,-126.204984
10,3,28,0.000000,-126.589128
10,3,30,0.000000,-127.390840
10,3,32,0.000000,-129.576677
10,3,34,0.000000,-128.371484
10,3,36,0.000000,-130.196617
10,3,38,0.000000,-128.334343
10,3,40,0.000000,-127.789200
10,3,42,0.000000,-127.952605
10,3,44,0.000000,-127.264745
10,3,46,0.000000,-130.261933
10,3,48,0.000000,-127.649342
10,3,50,0.000000,-128.116058
10,3,52,0.000000,-128.318816
10,3,54,0.000000,-129.525032
10,3,56,0.000000,-128.454303
10,3,58,0.000000,-130.176020
10,4,0,0.000000,-129.774004
10,4,2,0.000000,-128.908731
10,4,4,0.000000,-125.063435
10,4,6,0.000000,-130.200724
10,4,8,0.000000,-128.263654
10,4,10,0.000000,-128.632747
10,4,12,0.000000,-130.536444
10,4,14,0.000000,-127.275670
10,4,16,0.000000,-126.777562
10,4,18,0.000000,-128.804587
10,4,20,0.000000,-128.113461
10,4,22,0.000000,-127.821280
10,4,24,0.000000,-129.790699
10,4,26,0.000000,-127.105372
10,4,28,0.000000,-127.595067
10,4,30,0.000000,-129.081172
10,4,32,0.000000,-127.615396
10,4,34,0.000000,-126.978365
10,4,36,0.000000,-127.926071
10,4,38,0.000000,-126.263883
10,4,40,0.000000,-127.525862
10,4,42,0.000000,-129.163286
10,4,44,0.000000,-128.670910
10,4,46,0.000000,-126.637338
10,4,48,0.000000,-126.064713
10,4,50,0.000000,-128.440605
10,4,52,0.000000,-126.644424
10,4,54,0.000000,-129.226923
10,4,56,0.000000,-128.012247
10,4,58,0.000000,-129.020704
10,5,0,0.000000,-130.175530
10,5,2,0.000000,-128.489199
10,5,4,0.000000,-126.546533
10,5,6,0.000000,-126.742759
10,5,8,0.000000,-127.927796
10,5,10,0.000000,-128.356864
10,5,12,0.000000,-128.239576
10,5,14,0.000000,-130.629197
10,5,16,0.000000,-129.096214
10,5,18,0.000000,-129.542243
10,5,20,0.000000,-128.070121
10,5,22,0.000000,-128.575578
10,5,24,0.000000,-131.024605
10,5,26,0.000000,-126.919338
10,5,28,0.000000,-129.252420
10,5,30,0.000000,-128.002879
10,5,32,0.000000,-129.943821
10,5,34,0.000000,-130.906584
10,5,36,0.000000,-130.158919
10,5,38,0.000000,-127.762655
10,5,40,0.000000,-130.502547
10,5,42,0.000000,-129.204378
10,5,44,0.000000,-128.189464
10,5,46,0.000000,-126.176881
10,5,48,0.000000,-130.093540
10,5,50,0.000000,-128.891560
10,5,52,0.000000,-126.482663
10,5,54,0.000000,-127.628956
10,5,56,0.000000,-127.856465
10,5,58,0.000000,-127.208247
10,6,0,0.000000,-129.266064
10,6,2,0.000000,-131.366048
10,6,4,0.000000,-129.360638
10,6,6,0.000000,-127.302095
10,6,8,0.000000,-126.775438
10,6,10,0.000000,-127.759705
10,6,12,0.000000,-127.212541
10,6,14,0.000000,-127.886728
10,6,16,0.000000,-130.975044
10,6,18,0.000000,-127.617307
10,6,20,0.000000,-127.363953
10,6,22,0.000000,-128.101696
10,6,24,0.000000,-127.611977
10,6,26,0.000000,-128.145894
10,6,28,0.000000,-128.445297
10,6,30,0.000000,-127.877848
10,6,32,0.000000,-127.178032
10,6,34,0.000000,-129.168061
10,6,36,0.000000,-127.376545
10,6,38,0.000000,-127.699948
10,6,40,0.000000,-127.814840
10,6,42,0.000000,-128.403336
10,6,44,0.000000,-128.626981
10,6,46,0.000000,-129.049648
10,6,48,0.000000,-127.506812
10,6,50,0.000000,-127.222456
10,6,52,0.000000,-126.081191
10,6,54,0.000000,-129.442765
10,6,56,0.000000,-129.518795
10,6,58,0.000000,-127.821134
10,7,0,0.000000,-128.413679
10,7,2,0.000000,-128.552386
10,7,4,0.000000,-128.677377
10,7,6,0.000000,-125.634496
10,7,8,0.000000,-128.826208
10,7,10,0.000000,-128.248999
10,7,12,0.000000,-129.552470
10,7,14,0.000000,-127.479287
10,7,16,0.000000,-128.207150
10,7,18,0.000000,-127.193435
10,7,20,0.000000,-127.609435
10,7,22,0.000000,-128.316110
10,7,24,0.000000,-130.187195
10,7,26,0.000000,-126.616633
10,7,28,0.000000,-128.834676
10,7,30,0.000000,-126.694548
10,7,32,0.000000,-129.067115
10,7,34,0.000000,-128.102532
10,7,36,0.000000,-127.394422
10,7,38,0.000000,-128.632741
10,7,40,0.000000,-127.479701
10,7,42,0.000000,-127.848159
10,7,44,0.000000,-128.634100
10,7,46,0.000000,-128.486354
10,7,48,0.000000,-127.938824
10,7,50,0.000000,-129.708552
10,7,52,0.000000,-128.220657
10,7,54,0.000000,-126.123069
10,7,56,0.000000,-126.710523
10,7,58,0.000000,-125.994214
10,8,0,0.000000,-131.243891
10,8,2,0.000000,-129.048703
10,8,4,0.000000,-128.618382
10,8,6,0.000000,-125.947994
10,8,8,0.000000,-128.806076
10,8,10,0.000000,-129.033110
10,8,12,0.000000,-128.621868
10,8,14,0.000000,-128.591271
10,8,16,0.000000,-128.562333
10,8,18,0.000000,-126.773922
10,8,20,0.000000,-127.425579
10,8,22,0.000000,-126.230560
10,8,24,0.000000,-128.490475
10,8,26,0.000000,-128.077108
10,8,28,0.000000,-129.769305
10,8,30,0.000000,-127.298029
10,8,32,0.000000,-127.702486
10,8,34,0.000000,-128.512432
10,8,36,0.000000,-128.847370
10,8,38,0.000000,-126.353434
10,8,40,0.000000,-129.640703
10,8,42,0.000000,-127.848943
10,8,44,0.000000,-128.293331
10,8,46,0.000000,-128.718123
10,8,48,0.000000,-128.830602
10,8,50,0.000000,-127.008586
10,8,52,0.000000,-125.909074
10,8,54,0.000000,-125.380944
10,8,56,0.000000,-127.832943
10,8,58,0.000000,-126.964299
10,9,0,0.000000,-126.552940
10,9,2,0.000000,-130.636849
10,9,4,0.000000,-129.306138
10,9,6,0.000000,-127.948314
10,9,8,0.000000,-130.675319
10,9,10,0.000000,-128.173267
10,9,12,0.000000,-127.401114
10,9,14,0.000000,-128.970036
10,9,16,0.000000,-129.446611
10,9,18,0.000000,-130.947119
10,9,20,0.000000,-127.546850
10,9,22,0.000000,-127.822748
10,9,24,0.000000,-128.409485
10,9,26,0.000000,-125.875495
10,9,28,0.000000,-126.983570
10,9,30,0.000000,-124.985515
10,9,32,0.000000,-127.228907
10,9,34,0.000000,-128.746541
10,9,36,0.000000,-126.992022
10,9,38,0.000000,-128.353254
10,9,40,0.000000,-127.367688
10,9,42,0.000000,-128.588452
10,9,44,0.000000,-129.707771
10,9,46,0.000000,-129.377614
10,9,48,0.000000,-130.245139
10,9,50,0.000000,-129.409165
10,9,52,0.000000,-124.616472
10,9,54,0.000000,-128.788317
10,9,56,0.000000,-129.370052
10,9,58,0.000000,-127.096803
10,10,0,0.000000,-129.176038
10,10,2,0.000000,-125.907113
10,10,4,0.000000,-128.764078
10,10,6,0.000000,-127.568587
10,10,8,0.000000,-130.122451
10,10,10,0.000000,-129.978065
10,10,12,0.000000,-128.697814
10,10,14,0.000000,-126.275168
10,10,16,0.000000,-127.885008
10,10,18,0.000000,-127.885384
10,10,20,0.000000,-126.824348
10,10,22,0.000000,-127.557420
10,10,24,0.000000,-128.853119
10,10,26,0.000000,-129.132976
10,10,28,0.000000,-130.793549
10,10,30,0.000000,-127.675468
10,10,32,0.000000,-130.433223
10,10,34,0.000000,-129.019135
10,10,36,0.000000,-128.166126
10,10,38,0.000000,-128.843714
10,10,40,0.000000,-127.407657
10,10,42,0.000000,-130.050907
10,10,44,0.000000,-127.509357
10,10,46,0.000000,-127.205369
10,10,48,0.000000,-128.022504
10,10,50,0.000000,-128.170102
10,10,52,0.000000,-128.349101
10,10,54,0.000000,-129.212384
10,10,56,0.000000,-128.573274
10,10,58,0.000000,-128.894786
10,11,0,0.000000,-127.090150
10,11,2,0.000000,-129.142118
10,11,4,0.000000,-128.906099
10,11,6,0.000000,-128.350604
10,11,8,0.000000,-126.795560
10,11,10,0.000000,-129.917215
10,11,12,0.000000,-132.025750
10,11,14,0.000000,-128.624796
10,11,16,0.000000,-128.913078
10,11,18,0.000000,-127.785744
10,11,20,0.000000,-129.104099
10,11,22,0.000000,-128.120248
10,11,24,0.000000,-128.788024
10,11,26,0.000000,-128.995587
10,11,28,0.000000,-127.164724
10,11,30,0.000000,-125.353992
10,11,32,0.000000,-128.157087
10,11,34,0.000000,-128.866441
10,11,36,0.000000,-130.307155
10,11,38,0.000000,-128.433648
10,11,40,0.000000,-125.875218
10,11,42,0.000000,-129.989944
10,11,44,0.000000,-128.438017
10,11,46,0.000000,-128.830417
10,11,48,0.000000,-127.697684
10,11,50,0.000000,-130.002580
10,11,52,0.000000,-129.148072
10,11,54,0.000000,-128.056556
10,11,56,0.000000,-126.921565
10,11,58,0.000000,-128.820292
10,12,0,0.000000,-128.135347
10,12,2,0.000000,-128.199635
10,12,4,0.000000,-129.209918
10,12,6,0.000000,-127.924210
10,12,8,0.000000,-129.262610
10,12,10,0.000000,-128.970898
10,12,12,0.000000,-125.813314
10,12,14,0.000000,-127.972637
10,12,16,0.000000,-128.256818
10,12,18,0.000000,-128.278193
10,12,20,0.000000,-128.992350
10,12,22,0.000000,-126.808710
10,12,24,0.000000,-127.884578
10,12,26,0.000000,-129.493454
10,12,28,0.000000,-125.954504
10,12,30,0.000000,-129.221890
10,12,32,0.000000,-128.494270
10,12,34,0.000000,-130.000080
10,12,36,0.000000,-130.150508
10,12,38,0.000000,-127.924138
10,12,40,0.000000,-129.596235
10,12,42,0.000000,-129.703300
10,12,44,0.000000,-128.725543
10,12,46,0.000000,-128.008462
10,12,48,0.000000,-129.374432
10,12,50,0.000000,-126.971812
10,12,52,0.000000,-127.793099
10,12,54,0.000000,-127.025382
10,12,56,0.000000,-130.121559
10,12,58,0.000000,-128.770464
10,13,0,0.000000,-129.692081
10,13,2,0.000000,-129.755449
10,13,4,0.000000,-129.753802
10,13,6,0.000000,-128.976974
10,13,8,0.000000,-126.144716
10,13,10,0.000000,-131.386641
10,13,12,0.000000,-129.901916
10,13,14,0.000000,-128.376276
10,13,16,0.000000,-129.010493
10,13,18,0.000000,-129.299317
10,13,20,0.000000,-127.905179
10,13,22,0.000000,-131.900810
10,13,24,0.000000,-127.566586
10,13,26,0.000000,-131.098740
10,13,28,0.000000,-129.117521
10,13,30,0.000000,-129.191736
10,13,32,0.000000,-127.489264
10,13,34,0.000000,-130.552612
10,13,36,0.000000,-126.824018
10,13,38,0.000000,-126.849279
10,13,40,0.000000,-130.289675
10,13,42,0.000000,-128.787395
10,13,44,0.000000,-127.822296
10,13,46,0.000000,-128.048938
10,13,48,0.000000,-126.683334
10,13,50,0.000000,-128.374793
10,13,52,0.000000,-128.029295
10,13,54,0.000000,-129.261810
10,13,56,0.000000,-130.023872
10,13,58,0.000000,-129.646016
10,14,0,0.000000,-127.477438
10,14,2,0.000000,-128.444399
10,14,4,0.000000,-130.036323
10,14,6,0.000000,-127.535278
10,14,8,0.000000,-127.908517
10,14,10,0.000000,-126.605032
10,14,12,0.000000,-130.350849
10,14,14,0.000000,-130.407061
10,14,16,0.000000,-126.797720
10,14,18,0.000000,-128.049917
10,14,20,0.000000,-129.310021
10,14,22,0.000000,-127.425808
10,14,24,0.000000,-128.560088
10,14,26,0.000000,-126.886267
10,14,28,0.000000,-130.886450
10,14,30,0.000000,-126.028666
10,14,32,0.000000,-127.788505
10,14,34,0.000000,-128.400173
10,14,36,0.000000,-129.274037
10,14,38,0.000000,-130.050015
10,14,40,0.000000,-129.047020
10,14,42,0.000000,-128.264405
10,14,44,0.000000,-129.140839
10,14,46,0.000000,-128.435127
10,14,48,0.000000,-127.777526
10,14,50,0.000000,-125.661530
10,14,52,0.000000,-129.009432
10,14,54,0.000000,-129.660485
10,14,56,0.000000,-130.390741
10,14,58,0.000000,-128.665312
10,15,0,0.000000,-126.754269
10,15,2,0.000000,-129.462094
10,15,4,0.000000,-127.489716
10,15,6,0.000000,-128.052682
10,15,8,0.000000,-129.881740
10,15,10,0.000000,-124.429691
10,15,12,0.000000,-129.083703
10,15,14,0.000000,-129.692705
10,15,16,0.000000,-127.930928
10,15,18,0.000000,-128.495312
10,15,20,0.000000,-131.637512
10,15,22,0.000000,-128.478220
10,15,24,0.000000,-128.695403
10,15,26,0.000000,-125.298222
10,15,28,0.000000,-128.017325
10,15,30,0.000000,-125.159272
10,15,32,0.000000,-128.798648
10,15,34,0.000000,-126.467960
10,15,36,0.000000,-128.037279
10,15,38,0.000000,-129.543742
10,15,40,0.000000,-127.562620
10,15,42,0.000000,-128.707719
10,15,44,0.000000,-128.696297
10,15,46,0.000000,-128.920670
10,15,48,0.000000,-129.705858
10,15,50,0.000000,-128.406770
10,15,52,0.000000,-128.658964
10,15,54,0.000000,-128.810479
10,15,56,0.000000,-129.600685
10,15,58,0.000000,-128.369645
10,16,0,0.000000,-130.196093
10,16,2,0.000000,-128.186582
10,16,4,0.000000,-129.896515
10,16,6,0.000000,-125.621106
10,16,8,0.000000,-128.931359
10,16,10,0.000000,-127.107577
10,16,12,0.000000,-128.822370
10,16,14,0.000000,-128.054882
10,16,16,0.000000,-129.490626
10,16,18,0.000000,-127.067224
10,16,20,0.000000,-127.269603
10,16,22,0.000000,-130.630285
10,16,24,0.000000,-129.458365
10,16,26,0.000000,-127.134394
10,16,28,0.000000,-129.006692
10,16,30,0.000000,-127.913419
10,16,32,0.000000,-129.482226
10,16,34,0.000000,-127.825222
10,16,36,0.000000,-125.969523
10,16,38,0.000000,-128.781092
10,16,40,0.000000,-130.546474
10,16,42,0.000000,-129.469838
10,16,44,0.000000,-130.021480
10,16,46,0.000000,-128.413560
10,16,48,0.000000,-131.345236
10,16,50,0.000000,-129.549982
10,16,52,0.000000,-128.671232
10,16,54,0.000000,-126.835262
10,16,56,0.000000,-127.598206
10,16,58,0.000000,-130.198515
10,17,0,0.000000,-129.196483
10,17,2,0.000000,-128.548911
10,17,4,0.000000,-128.370682
10,17,6,0.000000,-126.560543
10,17,8,0.000000,-126.264519
10,17,10,0.000000,-129.188537
10,17,12,0.000000,-129.649053
10,17,14,0.000000,-127.792819
10,17,16,0.000000,-128.545558
10,17,18,0.000000,-128.733124
10,17,20,0.000000,-128.264635
10,17,22,0.000000,-127.658429
10,17,24,0.000000,-127.913040
10,17,26,0.000000,-130.369089
10,17,28,0.000000,-129.380638
10,17,30,0.000000,-126.931414
10,17,32,0.000000,-128.612957
10,17,34,0.000000,-128.894960
10,17,36,0.000000,-124.518908
10,17,38,0.000000,-128.606163
10,17,40,0.000000,-126.142511
10,17,42,0.000000,-127.353644
10,17,44,0.000000,-130.537747
10,17,46,0.000000,-127.192980
10,17,48,0.000000,-127.695747
10,17,50,0.000000,-128.621591
10,17,52,0.000000,-129.302035
10,17,54,0.000000,-126.091379
10,17,56,0.000000,-129.081098
10,17,58,0.000000,-129.180889
10,18,0,0.000000,-127.457492
10,18,2,0.000000,-129.896518
10,18,4,0.000000,-129.821364
10,18,6,0.000000,-125.663546
10,18,8,0.000000,-128.993288
10,18,10,0.000000,-127.061609
10,18,12,0.000000,-131.608843
10,18,14,0.000000,-128.849653
10,18,16,0.000000,-129.270843
10,18,18,0.000000,-127.188847
10,18,20,0.000000,-130.425841
10,18,22,0.000000,-130.123943
10,18,24,0.000000,-126.878316
10,18,26,0.000000,-128.020562
10,18,28,0.000000,-128.904475
10,18,30,0.000000,-129.085786
10,18,32,0.000000,-129.592828
10,18,34,0.000000,-131.239459
10,18,36,0.000000,-129.186839
10,18,38,0.000000,-130.034305
10,18,40,0.000000,-129.421806
10,18,42,0.000000,-127.287430
10,18,44,0.000000,-128.222380
10,18,46,0.000000,-128.664592
10,18,48,0.000000,-128.583089
10,18,50,0.000000,-127.845717
10,18,52,0.000000,-127.009805
10,18,54,0.000000,-126.918020
10,18,56,0.000000,-130.445870
10,18,58,0.000000,-126.571069
10,19,0,0.000000,-127.313887
10,19,2,0.000000,-128.619447
10,19,4,0.000000,-127.533435
10,19,6,0.000000,-128.571839
10,19,8,0.000000,-127.824436
10,19,10,0.000000,-125.627168
10,19,12,0.000000,-130.434662
10,19,14,0.000000,-128.177628
10,19,16,0.000000,-127.874437
10,19,18,0.000000,-128.520104
10,19,20,0.000000,-128.758465
10,19,22,0.000000,-129.854792
10,19,24,0.000000,-129.040455
10,19,26,0.000000,-128.464694
10,19,28,0.000000,-128.601694
10,19,30,0.000000,-129.047890
10,19,32,0.000000,-129.661453
10,19,34,0.000000,-130.116020
10,19,36,0.000000,-128.122276
10,19,38,0.000000,-130.290150
10,19,40,0.000000,-130.528782
10,19,42,0.000000,-127.195611
10,19,44,0.000000,-127.392475
10,19,46,0.000000,-129.655244
10,19,48,0.000000,-130.582996
10,19,50,0.000000,-128.517784
10,19,52,0.000000,-128.354207
10,19,54,0.000000,-129.839696
10,19,56,0.000000,-128.073858
10,19,58,0.000000,-126.789628
10,20,0,0.000000,-127.586485
10,20,2,0.000000,-129.081870
10,20,4,0.000000,-127.488070
10,20,6,0.000000,-130.183029
10,20,8,0.000000,-128.740283
10,20,10,0.000000,-130.467636
10,20,12,0.000000,-129.292360
10,20,14,0.000000,-130.435758
10,20,16,0.000000,-129.458625
10,20,18,0.000000,-128.539396
10,20,20,0.000000,-128.343408
10,20,22,0.000000,-129.712475
10,20,24,0.000000,-130.425638
10,20,26,0.000000,-128.897441
10,20,28,0.000000,-127.362808
10,20,30,0.000000,-129.576842
10,20,32,0.000000,-128.312619
10,20,34,0.000000,-126.870605
10,20,36,0.000000,-130.892142
10,20,38,0.000000,-127.573851
10,20,40,0.000000,-126.899664
10,20,42,0.000000,-131.399047
10,20,44,0.000000,-124.862532
10,20,46,0.000000,-128.674749
10,20,48,0.000000,-129.604371
10,20,50,0.000000,-129.417072
10,20,52,0.000000,-129.258372
10,20,54,0.000000,-126.135163
10,20,56,0.000000,-127.066077
10,20,58,0.000000,-128.667481
10,21,0,0.000000,-132.771425
10,21,2,0.000000,-130.301327
10,21,4,0.000000,-126.708296
10,21,6,0.000000,-127.695696
10,21,8,0.000000,-129.857569
10,21,10,0.000000,-128.717385
10,21,12,0.000000,-129.296820
10,21,14,0.000000,-128.064052
10,21,16,0.000000,-128.425692
10,21,18,0.000000,-130.154444
10,21,20,0.000000,-126.925613
10,21,22,0.000000,-130.929198
10,21,24,0.000000,-128.842290
10,21,26,0.000000,-128.623954
10,21,28,0.000000,-128.666469
10,21,30,0.000000,-130.515467
10,21,32,0.000000,-130.685743
10,21,34,0.000000,-128.430850
10,21,36,0.000000,-128.528969
10,21,38,0.000000,-127.712034
10,21,40,0.000000,-128.183086
10,21,42,0.000000,-128.501479
10,21,44,0.000000,-130.243744
10,21,46,0.000000,-127.659331
10,21,48,0.000000,-127.756982
10,21,50,0.000000,-127.230107
10,21,52,0.000000,-127.962316
10,21,54,0.000000,-129.913172
10,21,56,0.000000,-129.108111
10,21,58,0.000000,-129.743170
10,22,0,0.000000,-126.005743
10,22,2,0.000000,-126.612251
10,22,4,0.000000,-129.713493
10,22,6,0.000000,-128.127487
10,22,8,0.000000,-130.928533
10,22,10,0.000000,-130.034085
10,22,12,0.000000,-129.674935
10,22,14,0.000000,-126.687834
10,22,16,0.000000,-128.151763
10,22,18,0.000000,-127.693943
10,22,20,0.000000,-127.154054
10,22,22,0.000000,-126.577269
10,22,24,0.000000,-128.089910
10,22,26,0.000000,-128.706359
10,22,28,0.000000,-130.209424
10,22,30,0.000000,-127.904544
10,22,32,0.000000,-128.791595
10,22,34,0.000000,-128.085360
10,22,36,0.000000,-128.737635
10,22,38,0.000000,-129.798564
10,22,40,0.000000,-128.569096
10,22,42,0.000000,-129.083333
10,22,44,0.000000,-127.736732
10,22,46,0.000000,-126.208546
10,22,48,0.000000,-128.018154
10,22,50,0.000000,-130.178469
10,22,52,0.000000,-130.023684
10,22,54,0.000000,-128.580555
10,22,56,0.000000,-129.030261
10,22,58,0.000000,-128.227937
10,23,0,0.000000,-127.861971
10,23,2,0.000000,-129.931477
10,23,4,0.000000,-130.687970
10,23,6,0.000000,-127.608869
10,23,8,0.000000,-126.758110
10,23,10,0.000000,-130.448237
10,23,12,0.000000,-128.758634
10,23,14,0.000000,-129.662516
10,23,16,0.000000,-127.625548
10,23,18,0.000000,-129.714594
10,23,20,0.000000,-127.168682
10,23,22,0.000000,-129.029101
10,23,24,0.000000,-129.991819
10,23,26,0.000000,-126.862809
10,23,28,0.000000,-127.363251
10,23,30,0.000000,-125.468199
10,23,32,0.000000,-126.905608
10,23,34,0.000000,-128.193788
10,23,36,0.000000,-128.693554
10,23,38,0.000000,-129.070146
10,23,40,0.000000,-129.040194
10,23,42,0.000000,-130.041299
10,23,44,0.000000,-126.618272
10,23,46,0.000000,-130.373211
10,23,48,0.000000,-128.081872
10,23,50,0.000000,-128.376871
10,23,52,0.000000,-128.392059
10,23,54,0.000000,-126.818515
10,23,56,0.000000,-127.525698
10,23,58,0.000000,-128.374429
10,24,0,0.000000,-128.746863
10,24,2,0.000000,-127.766394
10,24,4,0.000000,-129.513089
10,24,6,0.000000,-127.329462
10,24,8,0.000000,-128.496833
10,24,10,0.000000,-125.870268
10,24,12,0.000000,-129.519329
10,24,14,0.000000,-127.261148
10,24,16,0.000000,-127.209209
10,24,18,0.000000,-128.836055
10,24,20,0.000000,-128.063077
10,24,22,0.000000,-128.486217
10,24,24,0.000000,-130.022586
10,24,26,0.000000,-129.366304
10,24,28,0.000000,-128.099431
10,24,30,0.000000,-131.057306
10,24,32,0.000000,-125.129697
10,24,34,0.000000,-128.120430
10,24,36,0.000000,-128.339718
10,24,38,0.000000,-128.361946
10,24,40,0.000000,-128.653732
10,24,42,0.000000,-126.508638
10,24,44,0.000000,-127.230379
10,24,46,0.000000,-127.828561
10,24,48,0.000000,-126.630889
10,24,50,0.000000,-130.027538
10,24,52,0.000000,-127.477282
10,24,54,0.000000,-127.362490
10,24,56,0.000000,-128.911646
10,24,58,0.000000,-126.212415
10,25,0,0.000000,-128.107850
10,25,2,0.000000,-126.896057
10,25,4,0.000000,-125.665562
10,25,6,0.000000,-127.616619
10,25,8,0.000000,-126.658435
10,25,10,0.000000,-127.853878
10,25,12,0.000000,-127.524924
10,25,14,0.000000,-130.134073
10,25,16,0.000000,-127.053560
10,25,18,0.000000,-126.047657
10,25,20,0.000000,-130.012280
10,25,22,0.000000,-131.760295
10,25,24,0.000000,-127.579292
10,25,26,0.000000,-130.163701
10,25,28,0.000000,-130.183512
10,25,30,0.000000,-128.598690
10,25,32,0.000000,-128.394611
10,25,34,0.000000,-128.364827
10,25,36,0.000000,-127.961851
10,25,38,0.000000,-126.935232
10,25,40,0.000000,-129.778156
10,25,42,0.000000,-126.415419
10,25,44,0.000000,-128.918255
10,25,46,0.000000,-128.385111
10,25,48,0.000000,-127.723817
10,25,50,0.000000,-129.584841
10,25,52,0.000000,-126.059852
10,25,54,0.000000,-127.906641
10,25,56,0.000000,-128.034775
10,25,58,0.000000,-130.070032
10,26,0,0.000000,-129.426343
10,26,2,0.000000,-127.281624
10,26,4,0.000000,-126.666414
10,26,6,0.000000,-127.378432
10,26,8,0.000000,-128.309852
10,26,10,0.000000,-126.533540
10,26,12,0.000000,-127.338304
10,26,14,0.000000,-128.694062
10,26,16,0.000000,-128.835767
10,26,18,0.000000,-127.486770
10,26,20,0.000000,-129.038038
10,26,22,0.000000,-127.894374
10,26,24,0.000000,-129.595279
10,26,26,0.000000,-129.839563
10,26,28,0.000000,-128.979200
10,26,30,0.000000,-130.943716
10,26,32,0.000000,-127.102634
10,26,34,0.000000,-129.157421
10,26,36,0.000000,-129.832551
10,26,38,0.000000,-129.488143
10,26,40,0.000000,-127.635468
10,26,42,0.000000,-128.915260
10,26,44,0.000000,-128.390264
10,26,46,0.000000,-129.293717
10,26,48,0.000000,-126.647745
10,26,50,0.000000,-127.997001
10,26,52,0.000000,-129.713956
10,26,54,0.000000,-128.783369
10,26,56,0.000000,-127.547439
10,26,58,0.000000,-127.722337
10,27,0,0.000000,-128.040281
10,27,2,0.000000,-128.338059
10,27,4,0.000000,-128.218601
10,27,6,0.000000,-129.824588
10,27,8,0.000000,-127.576750
10,27,10,0.000000,-129.285769
10,27,12,0.000000,-126.379237
10,27,14,0.000000,-129.763796
10,27,16,0.000000,-127.748027
10,27,18,0.000000,-129.579874
10,27,20,0.000000,-127.388948
10,27,22,0.000000,-127.334816
