hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.852765
4,0,2,0.000000,-122.586110
4,0,4,0.000000,-124.579236
4,0,6,0.000000,-125.656339
4,0,8,0.000000,-126.246986
4,0,10,0.000000,-129.115989
4,0,12,0.000000,-125.952072
4,0,14,0.000000,-129.690877
4,0,16,0.000000,-124.325462
4,0,18,0.000000,-123.303840
4,0,20,0.000000,-127.231824
4,0,22,0.000000,-124.981360
4,0,24,0.000000,-126.314018
4,0,26,0.000000,-125.213794
4,0,28,0.000000,-127.601018
4,0,30,0.000000,-128.506487
4,0,32,0.000000,-128.574293
4,0,34,0.000000,-128.218315
4,0,36,0.000000,-127.314374
4,0,38,0.000000,-127.701686
4,0,40,0.000000,-125.113210
4,0,42,0.000000,-127.056149
4,0,44,0.000000,-124.965062
4,0,46,0.000000,-129.412356
4,0,48,0.000000,-126.445162
4,0,50,0.000000,-127.939621
4,0,52,0.000000,-129.696569
4,0,54,0.000000,-125.300302
4,0,56,0.000000,-126.358376
4,0,58,0.000000,-127.331968
4,1,0,0.000000,-124.405626
4,1,2,0.000000,-125.645471
4,1,4,0.000000,-123.555329
4,1,6,0.000000,-127.275158
4,1,8,0.000000,-124.440946
4,1,10,0.000000,-127.483803
4,1,12,0.000000,-125.769945
4,1,14,0.000000,-125.646008
4,1,16,0.000000,-127.132495
4,1,18,0.000000,-126.610853
4,1,20,0.000000,-123.251454
4,1,22,0.000000,-123.982496
4,1,24,0.000000,-124.551069
4,1,26,0.000000,-129.629036
4,1,28,0.000000,-126.186750
4,1,30,0.000000,-129.500947
4,1,32,0.000000,-124.269078
4,1,34,0.000000,-126.938054
4,1,36,0.000000,-126.223985
4,1,38,0.000000,-126.426797
4,1,40,0.000000,-128.529229
4,1,42,0.000000,-125.858140
4,1,44,0.000000,-126.741009
4,1,46,0.000000,-124.843679
4,1,48,0.000000,-123.037109
4,1,50,0.000000,-123.628395
4,1,52,0.000000,-127.358386
4,1,54,0.000000,-126.532013
4,1,56,0.000000,-126.624893
4,1,58,0.000000,-130.413695
4,2,0,0.000000,-127.283128
4,2,2,0.000000,-126.185548
4,2,4,0.000000,-125.776912
4,2,6,0.000000,-124.976019
4,2,8,0.000000,-124.593661
4,2,10,0.000000,-126.149898
4,2,12,0.000000,-128.731017
4,2,14,0.000000,-126.285518
4,2,16,0.000000,-125.758196
4,2,18,0.000000,-126.887794
4,2,20,0.000000,-125.223954
4,2,22,0.000000,-124.886040
4,2,24,0.000000,-126.041408
4,2,26,0.000000,-126.261823
4,2,28,0.000000,-124.337410
4,2,30,0.000000,-123.814083
4,2,32,0.000000,-125.456130
4,2,34,0.000000,-125.109643
4,2,36,0.000000,-127.109494
4,2,38,0.000000,-124.464668
4,2,40,0.000000,-127.921871
4,2,42,0.000000,-123.926689
4,2,44,0.000000,-126.577690
4,2,46,0.000000,-123.222698
4,2,48,0.000000,-127.959525
4,2,50,0.000000,-127.580790
4,2,52,0.000000,-124.396895
4,2,54,0.000000,-127.887476
4,2,56,0.000000,-123.949823
4,2,58,0.000000,-124.651834
4,3,0,0.000000,-126.160462
4,3,2,0.000000,-123.286548
4,3,4,0.000000,-126.779172
4,3,6,0.000000,-124.679530
4,3,8,0.000000,-128.084789
4,3,10,0.000000,-127.605816
4,3,12,0.000000,-126.434209
4,3,14,0.000000,-128.614729
4,3,16,0.000000,-123.800601
4,3,18,0.000000,-126.983349
4,3,20,0.000000,-125.151009
4,3,22,0.000000,-128.185544
4,3,24,0.000000,-122.454357
4,3,26,0.000000,-129.605516
4,3,28,0.000000,-127.708736
4,3,30,0.000000,-124.516976
4,3,32,0.000000,-128.484690
4,3,34,0.000000,-124.090358
4,3,36,0.000000,-125.400340
4,3,38,0.000000,-127.619144
4,3,40,0.000000,-126.021261
4,3,42,0.000000,-128.060063
4,3,44,0.000000,-128.892555
4,3,46,0.000000,-125.335975
4,3,48,0.000000,-126.112938
4,3,50,0.000000,-126.310541
4,3,52,0.000000,-125.589743
4,3,54,0.000000,-124.788468
4,3,56,0.000000,-127.724850
4,3,58,0.000000,-125.345629
4,4,0,0.000000,-127.238994
4,4,2,0.000000,-126.962075
4,4,4,0.000000,-128.075746
4,4,6,0.000000,-125.520538
4,4,8,0.000000,-126.045197
4,4,10,0.000000,-125.469914
4,4,12,0.000000,-127.802498
4,4,14,0.000000,-126.319857
4,4,16,0.000000,-125.686459
4,4,18,0.000000,-128.698756
4,4,20,0.000000,-127.488324
4,4,22,0.000000,-123.815140
4,4,24,0.000000,-125.914575
4,4,26,0.000000,-125.267197
4,4,28,0.000000,-125.886774
4,4,30,0.000000,-126.308826
4,4,32,0.000000,-123.722232
4,4,34,0.000000,-126.904770
4,4,36,0.000000,-125.709740
4,4,38,0.000000,-125.248075
4,4,40,0.000000,-128.945990
4,4,42,0.000000,-123.093276
4,4,44,0.000000,-131.132666
4,4,46,0.000000,-125.131762
4,4,48,0.000000,-128.285539
4,4,50,0.000000,-127.342069
4,4,52,0.000000,-125.673686
4,4,54,0.000000,-128.722116
4,4,56,0.000000,-127.630349
4,4,58,0.000000,-124.040011
4,5,0,0.000000,-125.707744
4,5,2,0.000000,-130.367745
4,5,4,0.000000,-126.648424
4,5,6,0.000000,-123.750507
4,5,8,0.000000,-125.687559
4,5,10,0.000000,-126.174033
4,5,12,0.000000,-126.111106
4,5,14,0.000000,-128.849224
4,5,16,0.000000,-124.444978
4,5,18,0.000000,-126.859529
4,5,20,0.000000,-126.025893
4,5,22,0.000000,-126.277110
4,5,24,0.000000,-125.104686
4,5,26,0.000000,-125.901006
4,5,28,0.000000,-123.366879
4,5,30,0.000000,-126.204697
4,5,32,0.000000,-121.744876
4,5,34,0.000000,-129.526298
4,5,36,0.000000,-125.016544
4,5,38,0.000000,-124.252405
4,5,40,0.000000,-129.236010
4,5,42,0.000000,-126.478605
4,5,44,0.000000,-128.335529
4,5,46,0.000000,-124.220918
4,5,48,0.000000,-123.866337
4,5,50,0.000000,-129.063509
4,5,52,0.000000,-126.586525
4,5,54,0.000000,-125.888009
4,5,56,0.000000,-126.042599
4,5,58,0.000000,-123.421478
4,6,0,0.000000,-126.952461
4,6,2,0.000000,-127.759336
4,6,4,0.000000,-129.025089
4,6,6,0.000000,-127.586165
4,6,8,0.000000,-126.790594
4,6,10,0.000000,-128.071408
4,6,12,0.000000,-128.338354
4,6,14,0.000000,-127.819853
4,6,16,0.000000,-129.959973
4,6,18,0.000000,-128.295647
4,6,20,0.000000,-125.892589
4,6,22,0.000000,-126.336444
4,6,24,0.000000,-126.483813
4,6,26,0.000000,-122.797152
4,6,28,0.000000,-126.997232
4,6,30,0.000000,-128.460320
4,6,32,0.000000,-121.421713
4,6,34,0.000000,-127.056544
4,6,36,0.000000,-125.587695
4,6,38,0.000000,-128.696365
4,6,40,0.000000,-127.386356
4,6,42,0.000000,-126.658673
4,6,44,0.000000,-125.239796
4,6,46,0.000000,-128.704947
4,6,48,0.000000,-125.611390
4,6,50,0.000000,-128.003514
4,6,52,0.000000,-123.737981
4,6,54,0.000000,-127.005198
4,6,56,0.000000,-125.463668
4,6,58,0.000000,-128.123546
4,7,0,0.000000,-127.330505
4,7,2,0.000000,-127.357312
4,7,4,0.000000,-126.304978
4,7,6,0.000000,-125.311997
4,7,8,0.000000,-128.970907
4,7,10,0.000000,-125.882360
4,7,12,0.000000,-125.087819
4,7,14,0.000000,-125.520668
4,7,16,0.000000,-127.657195
4,7,18,0.000000,-131.697097
4,7,20,0.000000,-125.219606
4,7,22,0.000000,-126.504955
4,7,24,0.000000,-126.099898
4,7,26,0.000000,-127.264816
4,7,28,0.000000,-128.611471
4,7,30,0.000000,-127.543007
4,7,32,0.000000,-123.914277
4,7,34,0.000000,-124.532354
4,7,36,0.000000,-126.533006
4,7,38,0.000000,-126.270351
4,7,40,0.000000,-128.430529
4,7,42,0.000000,-125.939080
4,7,44,0.000000,-129.844294
4,7,46,0.000000,-126.403839
4,7,48,0.000000,-123.681856
4,7,50,0.000000,-125.835551
4,7,52,0.000000,-127.573280
4,7,54,0.000000,-126.862946
4,7,56,0.000000,-126.904093
4,7,58,0.000000,-123.795503
4,8,0,0.000000,-126.353623
4,8,2,0.000000,-126.951425
4,8,4,0.000000,-124.256902
4,8,6,0.000000,-124.124828
4,8,8,0.000000,-128.312407
4,8,10,0.000000,-126.915811
4,8,12,0.000000,-127.850346
4,8,14,0.000000,-126.365620
4,8,16,0.000000,-124.345486
4,8,18,0.000000,-128.314000
4,8,20,0.000000,-127.129809
4,8,22,0.000000,-128.557848
4,8,24,0.000000,-129.221302
4,8,26,0.000000,-124.859777
4,8,28,0.000000,-128.092654
4,8,30,0.000000,-124.001163
4,8,32,0.000000,-125.425945
4,8,34,0.000000,-122.583763
4,8,36,0.000000,-125.239247
4,8,38,0.000000,-124.737977
4,8,40,0.000000,-127.322104
4,8,42,0.000000,-127.136444
4,8,44,0.000000,-127.598383
4,8,46,0.000000,-124.484980
4,8,48,0.000000,-125.995142
4,8,50,0.000000,-125.922117
4,8,52,0.000000,-124.007849
4,8,54,0.000000,-127.505180
4,8,56,0.000000,-126.768219
4,8,58,0.000000,-127.724704
4,9,0,0.000000,-125.531087
4,9,2,0.000000,-124.924557
4,9,4,0.000000,-125.931190
4,9,6,0.000000,-123.451851
4,9,8,0.000000,-127.041703
4,9,10,0.000000,-123.143147
4,9,12,0.000000,-125.808923
4,9,14,0.000000,-125.582892
4,9,16,0.000000,-124.557350
4,9,18,0.000000,-125.863289
4,9,20,0.000000,-127.225843
4,9,22,0.000000,-129.117038
4,9,24,0.000000,-124.740471
4,9,26,0.000000,-127.233438
4,9,28,0.000000,-126.545836
4,9,30,0.000000,-125.614274
4,9,32,0.000000,-129.515168
4,9,34,0.000000,-124.920031
4,9,36,0.000000,-123.587085
4,9,38,0.000000,-124.345068
4,9,40,0.000000,-126.896760
4,9,42,0.000000,-125.311822
4,9,44,0.000000,-125.138566
4,9,46,0.000000,-125.930535
4,9,48,0.000000,-127.178417
4,9,50,0.000000,-128.911817
4,9,52,0.000000,-127.060695
4,9,54,0.000000,-124.366856
4,9,56,0.000000,-128.212371
4,9,58,0.000000,-126.893600
4,10,0,0.000000,-127.098582
4,10,2,0.000000,-126.859150
4,10,4,0.000000,-127.198689
4,10,6,0.000000,-123.140573
4,10,8,0.000000,-128.063976
4,10,10,0.000000,-126.387535
4,10,12,0.000000,-123.104066
4,10,14,0.000000,-122.082845
4,10,16,0.000000,-128.244568
4,10,18,0.000000,-122.551064
4,10,20,0.000000,-127.179659
4,10,22,0.000000,-123.269856
4,10,24,0.000000,-127.170213
4,10,26,0.000000,-125.740670
4,10,28,0.000000,-126.630275
4,10,30,0.000000,-123.477349
4,10,32,0.000000,-128.310958
4,10,34,0.000000,-125.682503
4,10,36,0.000000,-126.327022
4,10,38,0.000000,-126.610255
4,10,40,0.000000,-124.665415
4,10,42,0.000000,-126.175386
4,10,44,0.000000,-121.974524
4,10,46,0.000000,-125.435753
4,10,48,0.000000,-127.355214
4,10,50,0.000000,-126.309552
4,10,52,0.000000,-124.794379
4,10,54,0.000000,-127.879495
4,10,56,0.000000,-125.523176
4,10,58,0.000000,-128.237487
4,11,0,0.000000,-123.357653
4,11,2,0.000000,-124.428304
4,11,4,0.000000,-128.705271
4,11,6,0.000000,-126.436703
4,11,8,0.000000,-123.756653
4,11,10,0.000000,-126.371041
4,11,12,0.000000,-125.964799
4,11,14,0.000000,-125.784240
4,11,16,0.000000,-124.691340
4,11,18,0.000000,-121.096917
4,11,20,0.000000,-122.474917
4,11,22,0.000000,-124.208810
4,11,24,0.000000,-127.254375
4,11,26,0.000000,-127.849845
4,11,28,0.000000,-128.525980
4,11,30,0.000000,-125.292201
4,11,32,0.000000,-124.796856
4,11,34,0.000000,-129.131335
4,11,36,0.000000,-126.151656
4,11,38,0.000000,-127.264161
4,11,40,0.000000,-125.560681
4,11,42,0.000000,-124.270428
4,11,44,0.000000,-124.613120
4,11,46,0.000000,-122.949435
4,11,48,0.000000,-126.808510
4,11,50,0.000000,-124.921348
4,11,52,0.000000,-126.541280
4,11,54,0.000000,-125.342215
4,11,56,0.000000,-123.042347
4,11,58,0.000000,-124.344597
4,12,0,0.000000,-123.778395
4,12,2,0.000000,-126.589197
4,12,4,0.000000,-128.374728
4,12,6,0.000000,-123.050057
4,12,8,0.000000,-124.235182
4,12,10,0.000000,-127.115951
4,12,12,0.000000,-126.059529
4,12,14,0.000000,-124.202325
4,12,16,0.000000,-123.842193
4,12,18,0.000000,-124.271095
4,12,20,0.000000,-123.221554
4,12,22,0.000000,-126.951859
4,12,24,0.000000,-127.892872
4,12,26,0.000000,-126.806061
4,12,28,0.000000,-127.638496
4,12,30,0.000000,-127.714684
4,12,32,0.000000,-128.369977
4,12,34,0.000000,-126.923069
4,12,36,0.000000,-124.788846
4,12,38,0.000000,-127.027895
4,12,40,0.000000,-122.994075
4,12,42,0.000000,-127.964415
4,12,44,0.000000,-128.457306
4,12,46,0.000000,-127.220319
4,12,48,0.000000,-128.988397
4,12,50,0.000000,-126.455439
4,12,52,0.000000,-124.964902
4,12,54,0.000000,-126.829016
4,12,56,0.000000,-125.574945
4,12,58,0.000000,-123.182085
4,13,0,0.000000,-122.918910
4,13,2,0.000000,-126.637751
4,13,4,0.000000,-125.824149
4,13,6,0.000000,-127.538231
4,13,8,0.000000,-126.294308
4,13,10,0.000000,-126.685533
4,13,12,0.000000,-125.143837
4,13,14,0.000000,-123.119780
4,13,16,0.000000,-125.424614
4,13,18,0.000000,-126.035673
4,13,20,0.000000,-126.729315
4,13,22,0.000000,-128.158815
4,13,24,0.000000,-125.342123
4,13,26,0.000000,-125.279423
4,13,28,0.000000,-128.174544
4,13,30,0.000000,-125.583574
4,13,32,0.000000,-126.910384
4,13,34,0.000000,-126.440674
4,13,36,0.000000,-130.137984
4,13,38,0.000000,-125.650736
4,13,40,0.000000,-128.407096
4,13,42,0.000000,-127.200003
4,13,44,0.000000,-124.448986
4,13,46,0.000000,-127.870991
4,13,48,0.000000,-128.947628
4,13,50,0.000000,-127.500024
4,13,52,0.000000,-125.334279
4,13,54,0.000000,-124.377729
4,13,56,0.000000,-124.635206
4,13,58,0.000000,-126.604301
4,14,0,0.000000,-126.975701
4,14,2,0.000000,-126.825027
4,14,4,0.000000,-124.359818
4,14,6,0.000000,-127.139673
4,14,8,0.000000,-123.560963
4,14,10,0.000000,-127.940622
4,14,12,0.000000,-125.411236
4,14,14,0.000000,-124.394045
4,14,16,0.000000,-126.311592
4,14,18,0.000000,-124.271241
4,14,20,0.000000,-124.446934
4,14,22,0.000000,-127.041000
4,14,24,0.000000,-124.828507
4,14,26,0.000000,-123.266354
4,14,28,0.000000,-128.284900
4,14,30,0.000000,-124.524834
4,14,32,0.000000,-127.031375
4,14,34,0.000000,-125.025412
4,14,36,0.000000,-126.429328
4,14,38,0.000000,-126.271957
4,14,40,0.000000,-127.882858
4,14,42,0.000000,-127.246594
4,14,44,0.000000,-128.364047
4,14,46,0.000000,-124.746004
4,14,48,0.000000,-126.385176
4,14,50,0.000000,-126.386056
4,14,52,0.000000,-128.823330
4,14,54,0.000000,-127.018206
4,14,56,0.000000,-124.908518
4,14,58,0.000000,-124.087255
4,15,0,0.000000,-127.700002
4,15,2,0.000000,-123.158438
4,15,4,0.000000,-128.535323
4,15,6,0.000000,-127.814561
4,15,8,0.000000,-122.314484
4,15,10,0.000000,-126.334527
4,15,12,0.000000,-125.544787
4,15,14,0.000000,-125.241274
4,15,16,0.000000,-126.133223
4,15,18,0.000000,-125.895459
4,15,20,0.000000,-128.395065
4,15,22,0.000000,-125.150307
4,15,24,0.000000,-125.507114
4,15,26,0.000000,-127.528952
4,15,28,0.000000,-125.224972
4,15,30,0.000000,-124.550082
4,15,32,0.000000,-128.468835
4,15,34,0.000000,-126.034846
4,15,36,0.000000,-124.750881
4,15,38,0.000000,-124.535679
4,15,40,0.000000,-124.940409
4,15,42,0.000000,-124.197582
4,15,44,0.000000,-128.943082
4,15,46,0.000000,-124.454796
4,15,48,0.000000,-126.286174
4,15,50,0.000000,-127.904809
4,15,52,0.000000,-125.014644
4,15,54,0.000000,-125.014603
4,15,56,0.000000,-121.800371
4,15,58,0.000000,-126.375953
4,16,0,0.000000,-126.281481
4,16,2,0.000000,-127.203297
4,16,4,0.000000,-122.584292
4,16,6,0.000000,-129.071557
4,16,8,0.000000,-126.678884
4,16,10,0.000000,-126.572226
4,16,12,0.000000,-128.632531
4,16,14,0.000000,-124.048876
4,16,16,0.000000,-130.984709
4,16,18,0.000000,-124.882206
4,16,20,0.000000,-125.265058
4,16,22,0.000000,-123.160782
4,16,24,0.000000,-124.284319
4,16,26,0.000000,-126.664021
4,16,28,0.000000,-128.348717
4,16,30,0.000000,-125.684369
4,16,32,0.000000,-126.808505
4,16,34,0.000000,-127.760900
4,16,36,0.000000,-124.706114
4,16,38,0.000000,-123.915067
4,16,40,0.000000,-124.692665
4,16,42,0.000000,-127.153777
4,16,44,0.000000,-125.110884
4,16,46,0.000000,-126.798041
4,16,48,0.000000,-127.489291
4,16,50,0.000000,-123.602702
4,16,52,0.000000,-125.083264
4,16,54,0.000000,-126.083993
4,16,56,0.000000,-126.206982
4,16,58,0.000000,-124.710683
4,17,0,0.000000,-125.874763
4,17,2,0.000000,-129.197056
4,17,4,0.000000,-122.549197
4,17,6,0.000000,-125.104072
4,17,8,0.000000,-125.043926
4,17,10,0.000000,-129.219684
4,17,12,0.000000,-127.363115
4,17,14,0.000000,-124.247807
4,17,16,0.000000,-124.117115
4,17,18,0.000000,-126.311955
4,17,20,0.000000,-126.717082
4,17,22,0.000000,-126.489862
4,17,24,0.000000,-126.219275
4,17,26,0.000000,-126.661064
4,17,28,0.000000,-125.554854
4,17,30,0.000000,-127.410225
4,17,32,0.000000,-125.966084
4,17,34,0.000000,-126.880326
4,17,36,0.000000,-128.340482
4,17,38,0.000000,-129.335873
4,17,40,0.000000,-126.263306
4,17,42,0.000000,-125.372762
4,17,44,0.000000,-126.048862
4,17,46,0.000000,-125.715903
4,17,48,0.000000,-128.106956
4,17,50,0.000000,-122.879632
4,17,52,0.000000,-125.932200
4,17,54,0.000000,-127.518997
4,17,56,0.000000,-128.087446
4,17,58,0.000000,-124.489145
4,18,0,0.000000,-125.887238
4,18,2,0.000000,-129.561049
4,18,4,0.000000,-126.326024
4,18,6,0.000000,-127.250065
4,18,8,0.000000,-128.698216
4,18,10,0.000000,-128.220505
4,18,12,0.000000,-124.818553
4,18,14,0.000000,-125.603334
4,18,16,0.000000,-123.497482
4,18,18,0.000000,-127.042811
4,18,20,0.000000,-126.991197
4,18,22,0.000000,-125.093474
4,18,24,0.000000,-129.260068
4,18,26,0.000000,-125.326263
4,18,28,0.000000,-127.437145
4,18,30,0.000000,-125.775141
4,18,32,0.000000,-124.388307
4,18,34,0.000000,-124.419237
4,18,36,0.000000,-128.951303
4,18,38,0.000000,-121.333068
4,18,40,0.000000,-126.951337
4,18,42,0.000000,-125.516709
4,18,44,0.000000,-130.457733
4,18,46,0.000000,-123.321286
4,18,48,0.000000,-126.497711
4,18,50,0.000000,-126.656181
4,18,52,0.000000,-126.560580
4,18,54,0.000000,-126.269686
4,18,56,0.000000,-123.610863
4,18,58,0.000000,-127.876426
4,19,0,0.000000,-126.695036
4,19,2,0.000000,-124.453508
4,19,4,0.000000,-125.857821
4,19,6,0.000000,-125.754435
4,19,8,0.000000,-126.158967
4,19,10,0.000000,-126.541728
4,19,12,0.000000,-127.339219
4,19,14,0.000000,-121.658009
4,19,16,0.000000,-123.754220
4,19,18,0.000000,-127.056315
4,19,20,0.000000,-126.458376
4,19,22,0.000000,-127.567342
4,19,24,0.000000,-125.006447
4,19,26,0.000000,-126.307614
4,19,28,0.000000,-123.985099
4,19,30,0.000000,-126.964394
4,19,32,0.000000,-125.390381
4,19,34,0.000000,-122.592121
4,19,36,0.000000,-124.942743
4,19,38,0.000000,-126.358491
4,19,40,0.000000,-125.836068
4,19,42,0.000000,-126.396702
4,19,44,0.000000,-123.679155
4,19,46,0.000000,-125.651055
4,19,48,0.000000,-123.196712
4,19,50,0.000000,-128.199318
4,19,52,0.000000,-128.251919
4,19,54,0.000000,-129.810451
4,19,56,0.000000,-124.924387
4,19,58,0.000000,-129.070334
4,20,0,0.000000,-123.664418
4,20,2,0.000000,-124.405538
4,20,4,0.000000,-123.549603
4,20,6,0.000000,-127.117938
4,20,8,0.000000,-126.049409
4,20,10,0.000000,-126.606068
4,20,12,0.000000,-126.490419
4,20,14,0.000000,-126.398331
4,20,16,0.000000,-124.494910
4,20,18,0.000000,-126.655153
4,20,20,0.000000,-125.731899
4,20,22,0.000000,-123.980567
4,20,24,0.000000,-127.617318
4,20,26,0.000000,-124.205556
4,20,28,0.000000,-122.787572
4,20,30,0.000000,-127.378374
4,20,32,0.000000,-126.007593
4,20,34,0.000000,-128.134519
4,20,36,0.000000,-126.890080
4,20,38,0.000000,-124.557531
4,20,40,0.000000,-127.563569
4,20,42,0.000000,-126.650878
4,20,44,0.000000,-125.362474
4,20,46,0.000000,-126.766433
4,20,48,0.000000,-124.126473
4,20,50,0.000000,-122.388441
4,20,52,0.000000,-128.999699
4,20,54,0.000000,-125.086108
4,20,56,0.000000,-129.474320
4,20,58,0.000000,-128.830807
4,21,0,0.000000,-127.980771
4,21,2,0.000000,-126.072454
4,21,4,0.000000,-125.677708
4,21,6,0.000000,-127.850886
4,21,8,0.000000,-127.350839
4,21,10,0.000000,-126.941014
4,21,12,0.000000,-129.773617
4,21,14,0.000000,-123.418244
4,21,16,0.000000,-123.960337
4,21,18,0.000000,-124.447498
4,21,20,0.000000,-126.065026
4,21,22,0.000000,-125.927235
4,21,24,0.000000,-128.507800
4,21,26,0.000000,-127.549769
4,21,28,0.000000,-126.031022
4,21,30,0.000000,-125.382139
4,21,32,0.000000,-128.307624
4,21,34,0.000000,-127.512705
4,21,36,0.000000,-126.344739
4,21,38,0.000000,-127.344076
4,21,40,0.000000,-121.986199
4,21,42,0.000000,-126.045424
4,21,44,0.000000,-128.086881
4,21,46,0.000000,-128.006739
4,21,48,0.000000,-127.456827
4,21,50,0.000000,-127.316507
4,21,52,0.000000,-128.910300
4,21,54,0.000000,-127.617219
4,21,56,0.000000,-124.797961
4,21,58,0.000000,-125.743728
4,22,0,0.000000,-126.215515
4,22,2,0.000000,-126.224121
4,22,4,0.000000,-125.782527
4,22,6,0.000000,-125.835471
4,22,8,0.000000,-126.162972
4,22,10,0.000000,-125.496841
4,22,12,0.000000,-125.441510
4,22,14,0.000000,-127.207417
4,22,16,0.000000,-126.397989
4,22,18,0.000000,-123.910483
4,22,20,0.000000,-128.085222
4,22,22,0.000000,-126.731096
4,22,24,0.000000,-126.970116
4,22,26,0.000000,-125.925737
4,22,28,0.000000,-127.042317
4,22,30,0.000000,-125.458376
4,22,32,0.000000,-126.984016
4,22,34,0.000000,-124.031511
4,22,36,0.000000,-125.771893
4,22,38,0.000000,-125.870478
4,22,40,0.000000,-129.834722
4,22,42,0.000000,-127.950473
4,22,44,0.000000,-127.347008
4,22,46,0.000000,-128.549262
4,22,48,0.000000,-124.314262
4,22,50,0.000000,-127.659362
4,22,52,0.000000,-126.352705
4,22,54,0.000000,-127.046080
4,22,56,0.000000,-126.334275
4,22,58,0.000000,-128.095304
4,23,0,0.000000,-125.410812
4,23,2,0.000000,-124.855351
4,23,4,0.000000,-123.923257
4,23,6,0.000000,-126.400100
4,23,8,0.000000,-127.452973
4,23,10,0.000000,-126.456701
4,23,12,0.000000,-123.138871
4,23,14,0.000000,-124.085991
4,23,16,0.000000,-125.231014
4,23,18,0.000000,-126.369758
4,23,20,0.000000,-129.475258
4,23,22,0.000000,-126.625113
4,23,24,0.000000,-126.691737
4,23,26,0.000000,-125.125694
4,23,28,0.000000,-125.668879
4,23,30,0.000000,-129.893805
4,23,32,0.000000,-127.140698
4,23,34,0.000000,-128.477241
4,23,36,0.000000,-122.373730
4,23,38,0.000000,-129.362996
4,23,40,0.000000,-128.120517
4,23,42,0.000000,-125.256758
4,23,44,0.000000,-126.362158
4,23,46,0.000000,-127.190109
4,23,48,0.000000,-121.359841
4,23,50,0.000000,-126.836115
4,23,52,0.000000,-125.353473
4,23,54,0.000000,-126.530174
4,23,56,0.000000,-130.817076
4,23,58,0.000000,-127.884889
4,24,0,0.000000,-126.737665
4,24,2,0.000000,-127.410779
4,24,4,0.000000,-126.418320
4,24,6,0.000000,-127.000872
4,24,8,0.000000,-125.835664
4,24,10,0.000000,-124.966837
4,24,12,0.000000,-129.853949
4,24,14,0.000000,-126.565590
4,24,16,0.000000,-126.050349
4,24,18,0.000000,-127.463319
4,24,20,0.000000,-126.291603
4,24,22,0.000000,-123.731669
4,24,24,0.000000,-127.660260
4,24,26,0.000000,-128.647834
4,24,28,0.000000,-123.280911
4,24,30,0.000000,-123.258679
4,24,32,0.000000,-124.713060
4,24,34,0.000000,-121.824470
4,24,36,0.000000,-125.207135
4,24,38,0.000000,-124.713102
4,24,40,0.000000,-124.438607
4,24,42,0.000000,-124.546163
4,24,44,0.000000,-126.450698
4,24,46,0.000000,-125.301810
4,24,48,0.000000,-128.111320
4,24,50,0.000000,-128.017969
4,24,52,0.000000,-128.888838
4,24,54,0.000000,-124.791867
4,24,56,0.000000,-126.126308
4,24,58,0.000000,-123.722878
4,25,0,0.000000,-124.025093
4,25,2,0.000000,-125.299512
4,25,4,0.000000,-125.988001
4,25,6,0.000000,-126.879421
4,25,8,0.000000,-126.579161
4,25,10,0.000000,-128.736636
4,25,12,0.000000,-125.885241
4,25,14,0.000000,-125.872084
4,25,16,0.000000,-123.676211
4,25,18,0.000000,-124.630810
4,25,20,0.000000,-128.336412
4,25,22,0.000000,-125.993564
4,25,24,0.000000,-126.925313
4,25,26,0.000000,-123.185374
4,25,28,0.000000,-127.360321
4,25,30,0.000000,-125.114988
4,25,32,0.000000,-123.961684
4,25,34,0.000000,-126.871968
4,25,36,0.000000,-126.455016
4,25,38,0.000000,-127.121784
4,25,40,0.000000,-126.795520
4,25,42,0.000000,-125.868478
4,25,44,0.000000,-124.811080
4,25,46,0.000000,-125.358408
4,25,48,0.000000,-124.863444
4,25,50,0.000000,-125.960131
4,25,52,0.000000,-126.557327
4,25,54,0.000000,-123.565453
4,25,56,0.000000,-126.856268
4,25,58,0.000000,-122.664069
4,26,0,0.000000,-123.901027
4,26,2,0.000000,-125.521139
4,26,4,0.000000,-126.436846
4,26,6,0.000000,-123.225844
4,26,8,0.000000,-128.556327
4,26,10,0.000000,-125.160560
4,26,12,0.000000,-123.270279
4,26,14,0.000000,-122.611680
4,26,16,0.000000,-129.608773
4,26,18,0.000000,-127.084601
4,26,20,0.000000,-125.773246
4,26,22,0.000000,-125.758462
4,26,24,0.000000,-126.186194
4,26,26,0.000000,-126.159850
4,26,28,0.000000,-124.190854
4,26,30,0.000000,-128.017292
4,26,32,0.000000,-129.574252
4,26,34,0.000000,-124.591382
4,26,36,0.000000,-123.530901
4,26,38,0.000000,-129.484270
4,26,40,0.000000,-125.610525
4,26,42,0.000000,-126.696121
4,26,44,0.000000,-129.945267
4,26,46,0.000000,-125.242331
4,26,48,0.000000,-124.354718
4,26,50,0.000000,-127.873367
4,26,52,0.000000,-127.027341
4,26,54,0.000000,-129.356106
4,26,56,0.000000,-127.223541
4,26,58,0.000000,-127.415368
4,27,0,0.000000,-127.828172
4,27,2,0.000000,-125.405760
4,27,4,0.000000,-127.782559
4,27,6,0.000000,-126.401022
4,27,8,0.000000,-128.199319
4,27,10,0.000000,-125.713230
4,27,12,0.000000,-126.366152
4,27,14,0.000000,-125.790100
4,27,16,0.000000,-125.400494
4,27,18,0.000000,-128.069068
4,27,20,0.000000,-124.706866
4,27,22,0.000000,-125.081243
