hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-150.988210
22,0,2,0.000000,-140.256485
22,0,4,0.000000,-132.008615
22,0,6,0.000000,-129.710280
22,0,8,0.000000,-129.762084
22,0,10,0.000000,-135.940536
22,0,12,0.000000,-132.336938
22,0,14,0.000000,-132.553133
22,0,16,0.000000,-127.974316
22,0,18,0.000000,-129.791835
22,0,20,0.000000,-126.222283
22,0,22,0.000000,-135.356219
22,0,24,0.000000,-132.804095
22,0,26,0.000000,-129.537848
22,0,28,0.000000,-128.519519
22,0,30,0.000000,-134.005097
22,0,32,0.000000,-124.813063
22,0,34,0.000000,-136.730532
22,0,36,0.000000,-133.843782
22,0,38,0.000000,-125.948499
22,0,40,0.000000,-128.029205
22,0,42,0.000000,-132.042348
22,0,44,0.000000,-127.904285
22,0,46,0.000000,-131.150880
22,0,48,0.000000,-127.320599
22,0,50,0.000000,-129.093293
22,0,52,0.000000,-142.059098
22,0,54,0.000000,-143.199986
22,0,56,0.000000,-131.365594
22,0,58,0.000000,-136.678157
22,1,0,0.000000,-129.978183
22,1,2,0.000000,-130.177131
22,1,4,0.000000,-141.888824
22,1,6,0.000000,-139.222193
22,1,8,0.000000,-135.238614
22,1,10,0.000000,-147.522580
22,1,12,0.000000,-148.732530
22,1,14,0.000000,-127.763646
22,1,16,0.000000,-124.663662
22,1,18,0.000000,-129.497086
22,1,20,0.000000,-128.317934
22,1,22,0.000000,-133.573408
22,1,24,0.000000,-133.617073
22,1,26,0.000000,-125.615445
22,1,28,0.000000,-125.685312
22,1,30,0.000000,-130.605001
22,1,32,0.000000,-132.896435
22,1,34,0.000000,-126.183754
22,1,36,0.000000,-134.562148
22,1,38,0.000000,-130.905195
22,1,40,0.000000,-130.885983
22,1,42,0.000000,-129.421048
22,1,44,0.000000,-127.477102
22,1,46,0.000000,-123.098085
22,1,48,0.000000,-131.505690
22,1,50,0.000000,-133.176579
22,1,52,0.000000,-133.323824
22,1,54,0.000000,-123.636199
22,1,56,0.000000,-129.558330
22,1,58,0.000000,-136.917786
22,2,0,0.000000,-132.630885
22,2,2,0.000000,-133.020467
22,2,4,0.000000,-128.149775
22,2,6,0.000000,-123.964987
22,2,8,0.000000,-127.005331
22,2,10,0.000000,-139.941286
22,2,12,0.000000,-144.337645
22,2,14,0.000000,-129.063422
22,2,16,0.000000,-134.125689
22,2,18,0.000000,-128.328950
22,2,20,0.000000,-127.830785
22,2,22,0.000000,-130.945726
22,2,24,0.000000,-134.305103
22,2,26,0.000000,-127.907162
22,2,28,0.000000,-129.331721
22,2,30,0.000000,-130.256558
22,2,32,0.000000,-127.118271
22,2,34,0.000000,-134.512838
22,2,36,0.000000,-147.076677
22,2,38,0.000000,-123.605136
22,2,40,0.000000,-136.178768
22,2,42,0.000000,-161.760427
22,2,44,0.000000,-126.543091
22,2,46,0.000000,-126.734101
22,2,48,0.000000,-130.524187
22,2,50,0.000000,-128.359666
22,2,52,0.000000,-125.281712
22,2,54,0.000000,-131.590192
22,2,56,0.000000,-135.549244
22,2,58,0.000000,-125.965397
22,3,0,0.000000,-128.947031
22,3,2,0.000000,-137.295305
22,3,4,0.000000,-132.019179
22,3,6,0.000000,-128.786913
22,3,8,0.000000,-132.798133
22,3,10,0.000000,-145.812779
22,3,12,0.000000,-132.549374
22,3,14,0.000000,-143.985692
22,3,16,0.000000,-125.176735
22,3,18,0.000000,-128.770678
22,3,20,0.000000,-136.088286
22,3,22,0.000000,-131.815679
22,3,24,0.000000,-127.545877
22,3,26,0.000000,-128.147172
22,3,28,0.000000,-123.448560
22,3,30,0.000000,-127.802178
22,3,32,0.000000,-146.466922
22,3,34,0.000000,-140.580864
22,3,36,0.000000,-126.724867
22,3,38,0.000000,-129.492481
22,3,40,0.000000,-138.788394
22,3,42,0.000000,-132.003947
22,3,44,0.000000,-128.757054
22,3,46,0.000000,-131.337166
22,3,48,0.000000,-130.350039
22,3,50,0.000000,-130.165566
22,3,52,0.000000,-150.889863
22,3,54,0.000000,-128.114952
22,3,56,0.000000,-138.776420
22,3,58,0.000000,-124.426304
22,4,0,0.000000,-131.116243
22,4,2,0.000000,-132.394466
22,4,4,0.000000,-138.412208
22,4,6,0.000000,-133.746603
22,4,8,0.000000,-127.867518
22,4,10,0.000000,-130.158163
22,4,12,0.000000,-153.880213
22,4,14,0.000000,-130.037926
22,4,16,0.000000,-134.271675
22,4,18,0.000000,-136.436860
22,4,20,0.000000,-134.738493
22,4,22,0.000000,-132.137230
22,4,24,0.000000,-126.586200
22,4,26,0.000000,-130.289639
22,4,28,0.000000,-128.444102
22,4,30,0.000000,-125.236403
22,4,32,0.000000,-127.908160
22,4,34,0.000000,-127.661946
22,4,36,0.000000,-131.272512
22,4,38,0.000000,-129.347941
22,4,40,0.000000,-126.939463
22,4,42,0.000000,-128.861812
22,4,44,0.000000,-138.002656
22,4,46,0.000000,-135.864320
22,4,48,0.000000,-131.000745
22,4,50,0.000000,-139.172608
22,4,52,0.000000,-130.522142
22,4,54,0.000000,-127.885569
22,4,56,0.000000,-131.995706
22,4,58,0.000000,-126.696980
22,5,0,0.000000,-140.813858
22,5,2,0.000000,-133.576015
22,5,4,0.000000,-125.528268
22,5,6,0.000000,-137.129303
22,5,8,0.000000,-126.417890
22,5,10,0.000000,-130.534270
22,5,12,0.000000,-134.785732
22,5,14,0.000000,-133.431244
22,5,16,0.000000,-130.904790
22,5,18,0.000000,-131.732088
22,5,20,0.000000,-128.189632
22,5,22,0.000000,-132.977636
22,5,24,0.000000,-130.231836
22,5,26,0.000000,-128.187312
22,5,28,0.000000,-129.634484
22,5,30,0.000000,-126.504731
22,5,32,0.000000,-130.730314
22,5,34,0.000000,-124.395186
22,5,36,0.000000,-134.449857
22,5,38,0.000000,-127.202769
22,5,40,0.000000,-127.457175
22,5,42,0.000000,-122.941682
22,5,44,0.000000,-131.087817
22,5,46,0.000000,-136.563689
22,5,48,0.000000,-125.341948
22,5,50,0.000000,-126.529911
22,5,52,0.000000,-132.484441
22,5,54,0.000000,-127.398008
22,5,56,0.000000,-125.618841
22,5,58,0.000000,-137.158108
22,6,0,0.000000,-125.025643
22,6,2,0.000000,-124.279993
22,6,4,0.000000,-130.291081
22,6,6,0.000000,-135.440635
22,6,8,0.000000,-130.930197
22,6,10,0.000000,-126.815156
22,6,12,0.000000,-134.188339
22,6,14,0.000000,-124.931595
22,6,16,0.000000,-122.217186
22,6,18,0.000000,-127.379160
22,6,20,0.000000,-137.697558
22,6,22,0.000000,-132.421824
22,6,24,0.000000,-132.400763
22,6,26,0.000000,-130.887336
22,6,28,0.000000,-126.882017
22,6,30,0.000000,-130.233588
22,6,32,0.000000,-135.576593
22,6,34,0.000000,-126.484551
22,6,36,0.000000,-142.973415
22,6,38,0.000000,-127.863710
22,6,40,0.000000,-133.019424
22,6,42,0.000000,-132.680919
22,6,44,0.000000,-131.564083
22,6,46,0.000000,-142.811452
22,6,48,0.000000,-142.572833
22,6,50,0.000000,-130.827610
22,6,52,0.000000,-131.278683
22,6,54,0.000000,-137.476015
22,6,56,0.000000,-135.152644
22,6,58,0.000000,-133.996947
22,7,0,0.000000,-122.466673
22,7,2,0.000000,-127.067393
22,7,4,0.000000,-136.398786
22,7,6,0.000000,-137.935316
22,7,8,0.000000,-132.425273
22,7,10,0.000000,-137.017970
22,7,12,0.000000,-134.058037
22,7,14,0.000000,-129.521554
22,7,16,0.000000,-128.045970
22,7,18,0.000000,-127.672834
22,7,20,0.000000,-129.223478
22,7,22,0.000000,-134.145609
22,7,24,0.000000,-128.257411
22,7,26,0.000000,-137.555392
22,7,28,0.000000,-125.627913
22,7,30,0.000000,-126.955418
22,7,32,0.000000,-129.139278
22,7,34,0.000000,-136.683587
22,7,36,0.000000,-140.142819
22,7,38,0.000000,-131.059355
22,7,40,0.000000,-127.447496
22,7,42,0.000000,-133.800816
22,7,44,0.000000,-133.324028
22,7,46,0.000000,-147.113274
22,7,48,0.000000,-132.236882
22,7,50,0.000000,-131.341916
22,7,52,0.000000,-142.632334
22,7,54,0.000000,-136.454606
22,7,56,0.000000,-133.638036
22,7,58,0.000000,-124.827899
22,8,0,0.000000,-130.937861
22,8,2,0.000000,-131.197662
22,8,4,0.000000,-129.697334
22,8,6,0.000000,-126.415519
22,8,8,0.000000,-130.359910
22,8,10,0.000000,-128.615244
22,8,12,0.000000,-138.906769
22,8,14,0.000000,-129.744931
22,8,16,0.000000,-143.683419
22,8,18,0.000000,-122.859437
22,8,20,0.000000,-130.527112
22,8,22,0.000000,-143.846412
22,8,24,0.000000,-133.386395
22,8,26,0.000000,-122.939339
22,8,28,0.000000,-128.819739
22,8,30,0.000000,-124.915614
22,8,32,0.000000,-127.121165
22,8,34,0.000000,-130.752249
22,8,36,0.000000,-133.955802
22,8,38,0.000000,-131.577869
22,8,40,0.000000,-131.152752
22,8,42,0.000000,-134.903219
22,8,44,0.000000,-135.565806
22,8,46,0.000000,-139.223130
22,8,48,0.000000,-122.642834
22,8,50,0.000000,-126.180783
22,8,52,0.000000,-127.719091
22,8,54,0.000000,-126.547446
22,8,56,0.000000,-129.483535
22,8,58,0.000000,-126.006287
22,9,0,0.000000,-127.929994
22,9,2,0.000000,-130.980501
22,9,4,0.000000,-126.828113
22,9,6,0.000000,-129.391982
22,9,8,0.000000,-129.648401
22,9,10,0.000000,-128.987246
22,9,12,0.000000,-126.608189
22,9,14,0.000000,-140.172352
22,9,16,0.000000,-136.161411
22,9,18,0.000000,-134.968117
22,9,20,0.000000,-139.378884
22,9,22,0.000000,-127.666275
22,9,24,0.000000,-124.541067
22,9,26,0.000000,-130.971201
22,9,28,0.000000,-159.801263
22,9,30,0.000000,-129.652280
22,9,32,0.000000,-140.020454
22,9,34,0.000000,-127.784393
22,9,36,0.000000,-125.074502
22,9,38,0.000000,-125.084748
22,9,40,0.000000,-128.591281
22,9,42,0.000000,-126.888209
22,9,44,0.000000,-126.060112
22,9,46,0.000000,-123.600964
22,9,48,0.000000,-124.047488
22,9,50,0.000000,-133.295001
22,9,52,0.000000,-135.134597
22,9,54,0.000000,-133.011579
22,9,56,0.000000,-132.530684
22,9,58,0.000000,-142.348911
22,10,0,0.000000,-131.716009
22,10,2,0.000000,-127.832449
22,10,4,0.000000,-130.084069
22,10,6,0.000000,-127.058810
22,10,8,0.000000,-127.223453
22,10,10,0.000000,-135.088989
22,10,12,0.000000,-131.065569
22,10,14,0.000000,-134.300039
22,10,16,0.000000,-139.147662
22,10,18,0.000000,-138.967704
22,10,20,0.000000,-125.893908
22,10,22,0.000000,-134.110613
22,10,24,0.000000,-127.051313
22,10,26,0.000000,-125.102524
22,10,28,0.000000,-140.471168
22,10,30,0.000000,-126.934568
22,10,32,0.000000,-132.867816
22,10,34,0.000000,-129.603048
22,10,36,0.000000,-150.361894
22,10,38,0.000000,-126.584597
22,10,40,0.000000,-126.401429
22,10,42,0.000000,-129.765495
22,10,44,0.000000,-127.443341
22,10,46,0.000000,-131.152138
22,10,48,0.000000,-136.959432
22,10,50,0.000000,-132.223160
22,10,52,0.000000,-135.696735
22,10,54,0.000000,-125.216359
22,10,56,0.000000,-128.724572
22,10,58,0.000000,-130.870652
22,11,0,0.000000,-150.358239
22,11,2,0.000000,-130.045979
22,11,4,0.000000,-123.867027
22,11,6,0.000000,-132.639454
22,11,8,0.000000,-136.928838
22,11,10,0.000000,-130.644539
22,11,12,0.000000,-136.411982
22,11,14,0.000000,-128.960255
22,11,16,0.000000,-126.030648
22,11,18,0.000000,-123.988370
22,11,20,0.000000,-128.396483
22,11,22,0.000000,-139.723906
22,11,24,0.000000,-140.817792
22,11,26,0.000000,-131.084128
22,11,28,0.000000,-132.591776
22,11,30,0.000000,-137.872215
22,11,32,0.000000,-127.615032
22,11,34,0.000000,-126.791113
22,11,36,0.000000,-128.623531
22,11,38,0.000000,-128.620338
22,11,40,0.000000,-130.814333
22,11,42,0.000000,-123.272617
22,11,44,0.000000,-128.379248
22,11,46,0.000000,-155.281156
22,11,48,0.000000,-134.643911
22,11,50,0.000000,-126.672335
22,11,52,0.000000,-127.343291
22,11,54,0.000000,-132.640831
22,11,56,0.000000,-132.999664
22,11,58,0.000000,-124.040457
22,12,0,0.000000,-140.646854
22,12,2,0.000000,-138.629383
22,12,4,0.000000,-129.961617
22,12,6,0.000000,-147.442959
22,12,8,0.000000,-128.779918
22,12,10,0.000000,-131.906955
22,12,12,0.000000,-132.760840
22,12,14,0.000000,-143.777712
22,12,16,0.000000,-137.549827
22,12,18,0.000000,-131.856289
22,12,20,0.000000,-123.332093
22,12,22,0.000000,-131.982500
22,12,24,0.000000,-135.805767
22,12,26,0.000000,-133.618703
22,12,28,0.000000,-129.058574
22,12,30,0.000000,-124.269317
22,12,32,0.000000,-133.632080
22,12,34,0.000000,-123.676514
22,12,36,0.000000,-135.727820
22,12,38,0.000000,-128.832083
22,12,40,0.000000,-126.681230
22,12,42,0.000000,-126.682274
22,12,44,0.000000,-129.859923
22,12,46,0.000000,-126.851344
22,12,48,0.000000,-147.447742
22,12,50,0.000000,-132.984512
22,12,52,0.000000,-130.289692
22,12,54,0.000000,-128.177074
22,12,56,0.000000,-145.867674
22,12,58,0.000000,-135.931728
22,13,0,0.000000,-125.934892
22,13,2,0.000000,-130.619160
22,13,4,0.000000,-123.432243
22,13,6,0.000000,-146.094359
22,13,8,0.000000,-133.305507
22,13,10,0.000000,-126.049989
22,13,12,0.000000,-138.617632
22,13,14,0.000000,-129.835817
22,13,16,0.000000,-134.270950
22,13,18,0.000000,-133.294967
22,13,20,0.000000,-132.320273
22,13,22,0.000000,-130.713140
22,13,24,0.000000,-126.718434
22,13,26,0.000000,-127.331824
22,13,28,0.000000,-129.629362
22,13,30,0.000000,-127.627438
22,13,32,0.000000,-129.161030
22,13,34,0.000000,-134.119161
22,13,36,0.000000,-126.375594
22,13,38,0.000000,-132.024542
22,13,40,0.000000,-132.246107
22,13,42,0.000000,-127.432181
22,13,44,0.000000,-127.197509
22,13,46,0.000000,-126.314708
22,13,48,0.000000,-130.011395
22,13,50,0.000000,-135.925919
22,13,52,0.000000,-132.202237
22,13,54,0.000000,-136.964837
22,13,56,0.000000,-124.819650
22,13,58,0.000000,-138.105315
22,14,0,0.000000,-135.195368
22,14,2,0.000000,-128.849259
22,14,4,0.000000,-143.719383
22,14,6,0.000000,-140.320502
22,14,8,0.000000,-131.352407
22,14,10,0.000000,-128.772238
22,14,12,0.000000,-128.491572
22,14,14,0.000000,-133.306216
22,14,16,0.000000,-130.595045
22,14,18,0.000000,-137.655336
22,14,20,0.000000,-123.828789
22,14,22,0.000000,-129.406237
22,14,24,0.000000,-125.086426
22,14,26,0.000000,-132.308790
22,14,28,0.000000,-137.207378
22,14,30,0.000000,-131.249103
22,14,32,0.000000,-131.565429
22,14,34,0.000000,-128.745955
22,14,36,0.000000,-134.611811
22,14,38,0.000000,-133.627206
22,14,40,0.000000,-133.138875
22,14,42,0.000000,-128.059613
22,14,44,0.000000,-135.617673
22,14,46,0.000000,-125.150640
22,14,48,0.000000,-139.569244
22,14,50,0.000000,-125.125970
22,14,52,0.000000,-126.242634
22,14,54,0.000000,-128.325461
22,14,56,0.000000,-130.866131
22,14,58,0.000000,-136.116428
22,15,0,0.000000,-129.931794
22,15,2,0.000000,-132.365609
22,15,4,0.000000,-126.414045
22,15,6,0.000000,-131.883822
22,15,8,0.000000,-132.897607
22,15,10,0.000000,-142.766658
22,15,12,0.000000,-122.188871
22,15,14,0.000000,-129.147740
22,15,16,0.000000,-125.957629
22,15,18,0.000000,-133.213238
22,15,20,0.000000,-127.292398
22,15,22,0.000000,-129.294280
22,15,24,0.000000,-138.186125
22,15,26,0.000000,-135.233275
22,15,28,0.000000,-132.104865
22,15,30,0.000000,-137.699965
22,15,32,0.000000,-134.200116
22,15,34,0.000000,-123.982013
22,15,36,0.000000,-129.703958
22,15,38,0.000000,-125.654818
22,15,40,0.000000,-132.803330
22,15,42,0.000000,-140.458344
22,15,44,0.000000,-132.345428
22,15,46,0.000000,-129.457260
22,15,48,0.000000,-133.199474
22,15,50,0.000000,-142.734669
22,15,52,0.000000,-133.356147
22,15,54,0.000000,-138.888005
22,15,56,0.000000,-131.263348
22,15,58,0.000000,-132.803908
22,16,0,0.000000,-144.930552
22,16,2,0.000000,-134.492226
22,16,4,0.000000,-139.845308
22,16,6,0.000000,-126.623999
22,16,8,0.000000,-140.739581
22,16,10,0.000000,-127.837695
22,16,12,0.000000,-133.566155
22,16,14,0.000000,-130.301143
22,16,16,0.000000,-123.450168
22,16,18,0.000000,-128.069599
22,16,20,0.000000,-128.332837
22,16,22,0.000000,-138.644206
22,16,24,0.000000,-142.944252
22,16,26,0.000000,-124.918156
22,16,28,0.000000,-135.544856
22,16,30,0.000000,-147.656652
22,16,32,0.000000,-138.084492
22,16,34,0.000000,-127.084302
22,16,36,0.000000,-126.006517
22,16,38,0.000000,-132.873820
22,16,40,0.000000,-128.074610
22,16,42,0.000000,-137.062691
22,16,44,0.000000,-131.024648
22,16,46,0.000000,-141.687042
22,16,48,0.000000,-132.947660
22,16,50,0.000000,-132.191520
22,16,52,0.000000,-128.341655
22,16,54,0.000000,-126.014415
22,16,56,0.000000,-132.266131
22,16,58,0.000000,-123.811942
22,17,0,0.000000,-136.074625
22,17,2,0.000000,-135.142074
22,17,4,0.000000,-132.443678
22,17,6,0.000000,-140.282980
22,17,8,0.000000,-136.397102
22,17,10,0.000000,-127.711195
22,17,12,0.000000,-127.033480
22,17,14,0.000000,-131.451187
22,17,16,0.000000,-130.743449
22,17,18,0.000000,-123.807974
22,17,20,0.000000,-127.012574
22,17,22,0.000000,-130.363101
22,17,24,0.000000,-144.771811
22,17,26,0.000000,-128.302785
22,17,28,0.000000,-137.019767
22,17,30,0.000000,-127.999929
22,17,32,0.000000,-129.945425
22,17,34,0.000000,-134.979088
22,17,36,0.000000,-132.875122
22,17,38,0.000000,-129.632481
22,17,40,0.000000,-127.601137
22,17,42,0.000000,-127.630071
22,17,44,0.000000,-130.855633
22,17,46,0.000000,-126.971268
22,17,48,0.000000,-138.807945
22,17,50,0.000000,-147.339532
22,17,52,0.000000,-130.462985
22,17,54,0.000000,-126.078331
22,17,56,0.000000,-130.154107
22,17,58,0.000000,-127.740958
22,18,0,0.000000,-136.570532
22,18,2,0.000000,-133.808882
22,18,4,0.000000,-134.870826
22,18,6,0.000000,-126.313795
22,18,8,0.000000,-128.493417
22,18,10,0.000000,-132.847722
22,18,12,0.000000,-127.645776
22,18,14,0.000000,-129.326111
22,18,16,0.000000,-123.652911
22,18,18,0.000000,-133.278541
22,18,20,0.000000,-129.946906
22,18,22,0.000000,-129.757902
22,18,24,0.000000,-124.011416
22,18,26,0.000000,-133.654701
22,18,28,0.000000,-133.198940
22,18,30,0.000000,-135.728236
22,18,32,0.000000,-125.305021
22,18,34,0.000000,-125.439325
22,18,36,0.000000,-146.481658
22,18,38,0.000000,-141.738423
22,18,40,0.000000,-131.083097
22,18,42,0.000000,-127.979773
22,18,44,0.000000,-128.715804
22,18,46,0.000000,-138.787900
22,18,48,0.000000,-128.893877
22,18,50,0.000000,-143.514581
22,18,52,0.000000,-131.614342
22,18,54,0.000000,-132.338531
22,18,56,0.000000,-122.674095
22,18,58,0.000000,-129.327577
22,19,0,0.000000,-135.893606
22,19,2,0.000000,-127.538989
22,19,4,0.000000,-124.872504
22,19,6,0.000000,-134.613284
22,19,8,0.000000,-135.680014
22,19,10,0.000000,-139.798160
22,19,12,0.000000,-133.441074
22,19,14,0.000000,-127.726125
22,19,16,0.000000,-135.371050
22,19,18,0.000000,-126.063028
22,19,20,0.000000,-127.784999
22,19,22,0.000000,-125.156369
22,19,24,0.000000,-130.594235
22,19,26,0.000000,-127.378336
22,19,28,0.000000,-128.405777
22,19,30,0.000000,-135.463311
22,19,32,0.000000,-128.300562
22,19,34,0.000000,-147.791811
22,19,36,0.000000,-128.703520
22,19,38,0.000000,-132.983835
22,19,40,0.000000,-143.190644
22,19,42,0.000000,-136.361486
22,19,44,0.000000,-134.250047
22,19,46,0.000000,-137.746061
22,19,48,0.000000,-127.478068
22,19,50,0.000000,-137.463689
22,19,52,0.000000,-129.496940
22,19,54,0.000000,-127.707688
22,19,56,0.000000,-124.929500
22,19,58,0.000000,-122.795578
22,20,0,0.000000,-127.403140
22,20,2,0.000000,-126.471812
22,20,4,0.000000,-140.405545
22,20,6,0.000000,-131.144259
22,20,8,0.000000,-138.406158
22,20,10,0.000000,-132.798434
22,20,12,0.000000,-131.898631
22,20,14,0.000000,-127.155826
22,20,16,0.000000,-129.427280
22,20,18,0.000000,-131.674037
22,20,20,0.000000,-139.795328
22,20,22,0.000000,-127.759632
22,20,24,0.000000,-134.212663
22,20,26,0.000000,-129.836582
22,20,28,0.000000,-130.381323
22,20,30,0.000000,-131.096438
22,20,32,0.000000,-135.299661
22,20,34,0.000000,-121.982893
22,20,36,0.000000,-127.982336
22,20,38,0.000000,-133.666954
22,20,40,0.000000,-146.393947
22,20,42,0.000000,-136.279063
22,20,44,0.000000,-139.298801
22,20,46,0.000000,-126.008838
22,20,48,0.000000,-123.259558
22,20,50,0.000000,-133.990551
22,20,52,0.000000,-134.239392
22,20,54,0.000000,-129.988564
22,20,56,0.000000,-135.334604
22,20,58,0.000000,-128.636535
22,21,0,0.000000,-135.717926
22,21,2,0.000000,-132.576841
22,21,4,0.000000,-126.439642
22,21,6,0.000000,-147.733765
22,21,8,0.000000,-142.744857
22,21,10,0.000000,-129.957260
22,21,12,0.000000,-125.746827
22,21,14,0.000000,-128.918220
22,21,16,0.000000,-126.349743
22,21,18,0.000000,-126.809618
22,21,20,0.000000,-129.956110
22,21,22,0.000000,-126.619984
22,21,24,0.000000,-129.220705
22,21,26,0.000000,-130.354898
22,21,28,0.000000,-129.202018
22,21,30,0.000000,-134.643206
22,21,32,0.000000,-139.855737
22,21,34,0.000000,-136.220393
22,21,36,0.000000,-126.463222
22,21,38,0.000000,-128.101714
22,21,40,0.000000,-138.945755
22,21,42,0.000000,-152.973967
22,21,44,0.000000,-130.067902
22,21,46,0.000000,-143.392166
22,21,48,0.000000,-128.738215
22,21,50,0.000000,-131.268394
22,21,52,0.000000,-127.102235
22,21,54,0.000000,-136.849917
22,21,56,0.000000,-139.091082
22,21,58,0.000000,-125.729870
22,22,0,0.000000,-130.005275
22,22,2,0.000000,-141.440675
22,22,4,0.000000,-129.884752
22,22,6,0.000000,-125.010150
22,22,8,0.000000,-126.800804
22,22,10,0.000000,-140.034122
22,22,12,0.000000,-129.986971
22,22,14,0.000000,-127.570777
22,22,16,0.000000,-127.749443
22,22,18,0.000000,-127.718322
22,22,20,0.000000,-132.579627
22,22,22,0.000000,-128.740653
22,22,24,0.000000,-130.322329
22,22,26,0.000000,-138.296355
22,22,28,0.000000,-136.777851
22,22,30,0.000000,-132.042854
22,22,32,0.000000,-152.488755
22,22,34,0.000000,-134.771779
22,22,36,0.000000,-132.770303
22,22,38,0.000000,-123.526857
22,22,40,0.000000,-123.998984
22,22,42,0.000000,-136.765066
22,22,44,0.000000,-132.209927
22,22,46,0.000000,-141.502622
22,22,48,0.000000,-129.704836
22,22,50,0.000000,-129.514256
22,22,52,0.000000,-123.524559
22,22,54,0.000000,-133.721190
22,22,56,0.000000,-136.317017
22,22,58,0.000000,-126.771983
22,23,0,0.000000,-138.622792
22,23,2,0.000000,-127.792219
22,23,4,0.000000,-134.006442
22,23,6,0.000000,-130.077546
22,23,8,0.000000,-134.619938
22,23,10,0.000000,-133.820124
22,23,12,0.000000,-141.624609
22,23,14,0.000000,-126.360827
22,23,16,0.000000,-126.721287
22,23,18,0.000000,-128.403764
22,23,20,0.000000,-131.228902
22,23,22,0.000000,-128.620867
22,23,24,0.000000,-129.478418
22,23,26,0.000000,-127.483842
22,23,28,0.000000,-129.398190
22,23,30,0.000000,-128.597357
22,23,32,0.000000,-138.981495
22,23,34,0.000000,-132.488678
22,23,36,0.000000,-128.480404
22,23,38,0.000000,-128.501528
22,23,40,0.000000,-128.619807
22,23,42,0.000000,-127.004006
22,23,44,0.000000,-127.766789
22,23,46,0.000000,-123.674928
22,23,48,0.000000,-129.673750
22,23,50,0.000000,-128.598895
22,23,52,0.000000,-131.683196
22,23,54,0.000000,-130.004669
22,23,56,0.000000,-134.465032
22,23,58,0.000000,-128.988314
22,24,0,0.000000,-124.021289
22,24,2,0.000000,-140.092576
22,24,4,0.000000,-130.393039
22,24,6,0.000000,-131.984832
22,24,8,0.000000,-135.112820
22,24,10,0.000000,-137.158841
22,24,12,0.000000,-135.922502
22,24,14,0.000000,-129.954553
22,24,16,0.000000,-128.438153
22,24,18,0.000000,-130.029230
22,24,20,0.000000,-129.005149
22,24,22,0.000000,-140.980017
22,24,24,0.000000,-132.215797
22,24,26,0.000000,-126.069770
22,24,28,0.000000,-143.870936
22,24,30,0.000000,-132.871324
22,24,32,0.000000,-132.918704
22,24,34,0.000000,-133.527733
22,24,36,0.000000,-127.700926
22,24,38,0.000000,-134.538914
22,24,40,0.000000,-131.062779
22,24,42,0.000000,-126.005656
22,24,44,0.000000,-130.989885
22,24,46,0.000000,-128.671269
22,24,48,0.000000,-133.398609
22,24,50,0.000000,-126.922564
22,24,52,0.000000,-138.173987
22,24,54,0.000000,-131.890524
22,24,56,0.000000,-139.249700
22,24,58,0.000000,-126.086316
22,25,0,0.000000,-130.660142
22,25,2,0.000000,-136.518695
22,25,4,0.000000,-129.036025
22,25,6,0.000000,-125.989943
22,25,8,0.000000,-129.843380
22,25,10,0.000000,-126.233074
22,25,12,0.000000,-129.908680
22,25,14,0.000000,-124.389827
22,25,16,0.000000,-129.645219
22,25,18,0.000000,-131.291159
22,25,20,0.000000,-130.822450
22,25,22,0.000000,-128.549925
22,25,24,0.000000,-128.689612
22,25,26,0.000000,-131.621343
22,25,28,0.000000,-135.066584
22,25,30,0.000000,-143.947739
22,25,32,0.000000,-132.022354
22,25,34,0.000000,-125.284679
22,25,36,0.000000,-128.361774
22,25,38,0.000000,-128.519218
22,25,40,0.000000,-127.197711
22,25,42,0.000000,-124.721801
22,25,44,0.000000,-128.854932
22,25,46,0.000000,-127.344408
22,25,48,0.000000,-131.076700
22,25,50,0.000000,-132.718718
22,25,52,0.000000,-139.363097
22,25,54,0.000000,-133.798122
22,25,56,0.000000,-124.294648
22,25,58,0.000000,-130.999974
22,26,0,0.000000,-130.566564
22,26,2,0.000000,-129.485563
22,26,4,0.000000,-127.303327
22,26,6,0.000000,-138.209768
22,26,8,0.000000,-135.407937
22,26,10,0.000000,-127.668400
22,26,12,0.000000,-136.007482
22,26,14,0.000000,-132.519737
22,26,16,0.000000,-134.647974
22,26,18,0.000000,-123.502928
22,26,20,0.000000,-133.748670
22,26,22,0.000000,-129.956478
22,26,24,0.000000,-136.026893
22,26,26,0.000000,-126.950479
22,26,28,0.000000,-126.817563
22,26,30,0.000000,-134.636210
22,26,32,0.000000,-123.560262
22,26,34,0.000000,-132.532889
22,26,36,0.000000,-130.251455
22,26,38,0.000000,-128.521337
22,26,40,0.000000,-132.356172
22,26,42,0.000000,-126.489982
22,26,44,0.000000,-131.623816
22,26,46,0.000000,-125.034049
22,26,48,0.000000,-128.684529
22,26,50,0.000000,-127.161000
22,26,52,0.000000,-124.099265
22,26,54,0.000000,-136.896894
22,26,56,0.000000,-132.341117
22,26,58,0.000000,-153.465148
22,27,0,0.000000,-139.325058
22,27,2,0.000000,-140.624699
22,27,4,0.000000,-128.033260
22,27,6,0.000000,-139.769245
22,27,8,0.000000,-136.080414
22,27,10,0.000000,-128.575007
22,27,12,0.000000,-131.629170
22,27,14,0.000000,-124.116528
22,27,16,0.000000,-136.201133
22,27,18,0.000000,-134.728817
22,27,20,0.000000,-136.833420
22,27,22,0.000000,-132.646129
