hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.723811
22,0,2,0.000000,-125.445872
22,0,4,0.000000,-121.709150
22,0,6,0.000000,-125.255522
22,0,8,0.000000,-124.983097
22,0,10,0.000000,-125.264570
22,0,12,0.000000,-125.842386
22,0,14,0.000000,-125.984702
22,0,16,0.000000,-127.986518
22,0,18,0.000000,-123.030282
22,0,20,0.000000,-124.617511
22,0,22,0.000000,-127.037069
22,0,24,0.000000,-129.154533
22,0,26,0.000000,-123.021371
22,0,28,0.000000,-121.027817
22,0,30,0.000000,-122.460570
22,0,32,0.000000,-122.951666
22,0,34,0.000000,-125.717574
22,0,36,0.000000,-125.853866
22,0,38,0.000000,-123.147458
22,0,40,0.000000,-125.604746
22,0,42,0.000000,-129.475464
22,0,44,0.000000,-126.628880
22,0,46,0.000000,-121.716132
22,0,48,0.000000,-121.275089
22,0,50,0.000000,-123.685995
22,0,52,0.000000,-121.286283
22,0,54,0.000000,-127.425694
22,0,56,0.000000,-120.990177
22,0,58,0.000000,-122.026449
22,1,0,0.000000,-124.611442
22,1,2,0.000000,-120.678525
22,1,4,0.000000,-121.849841
22,1,6,0.000000,-126.693528
22,1,8,0.000000,-122.517259
22,1,10,0.000000,-124.373291
22,1,12,0.000000,-121.471710
22,1,14,0.000000,-126.474708
22,1,16,0.000000,-126.009005
22,1,18,0.000000,-126.024931
22,1,20,0.000000,-126.615678
22,1,22,0.000000,-125.702325
22,1,24,0.000000,-126.531459
22,1,26,0.000000,-125.110097
22,1,28,0.000000,-126.090277
22,1,30,0.000000,-122.926172
22,1,32,0.000000,-127.782984
22,1,34,0.000000,-127.531794
22,1,36,0.000000,-122.045534
22,1,38,0.000000,-121.253414
22,1,40,0.000000,-123.351626
22,1,42,0.000000,-126.300419
22,1,44,0.000000,-122.932931
22,1,46,0.000000,-128.265213
22,1,48,0.000000,-126.069936
22,1,50,0.000000,-125.321909
22,1,52,0.000000,-124.843502
22,1,54,0.000000,-124.873919
22,1,56,0.000000,-125.686401
22,1,58,0.000000,-124.280663
22,2,0,0.000000,-126.073771
22,2,2,0.000000,-124.503597
22,2,4,0.000000,-124.160454
22,2,6,0.000000,-125.246947
22,2,8,0.000000,-124.612006
22,2,10,0.000000,-124.031952
22,2,12,0.000000,-125.174425
22,2,14,0.000000,-121.369401
22,2,16,0.000000,-123.682329
22,2,18,0.000000,-127.173641
22,2,20,0.000000,-125.683205
22,2,22,0.000000,-125.337413
22,2,24,0.000000,-123.005089
22,2,26,0.000000,-125.605575
22,2,28,0.000000,-124.496079
22,2,30,0.000000,-122.989481
22,2,32,0.000000,-122.845583
22,2,34,0.000000,-126.816546
22,2,36,0.000000,-125.538359
22,2,38,0.000000,-122.533972
22,2,40,0.000000,-123.680680
22,2,42,0.000000,-126.656238
22,2,44,0.000000,-123.153343
22,2,46,0.000000,-125.193555
22,2,48,0.000000,-126.972755
22,2,50,0.000000,-123.498275
22,2,52,0.000000,-128.072056
22,2,54,0.000000,-123.664977
22,2,56,0.000000,-126.043880
22,2,58,0.000000,-124.117135
22,3,0,0.000000,-126.026639
22,3,2,0.000000,-120.906435
22,3,4,0.000000,-131.371921
22,3,6,0.000000,-128.357531
22,3,8,0.000000,-119.471945
22,3,10,0.000000,-125.014806
22,3,12,0.000000,-123.299893
22,3,14,0.000000,-121.329957
22,3,16,0.000000,-125.753385
22,3,18,0.000000,-126.195757
22,3,20,0.000000,-125.999249
22,3,22,0.000000,-125.804933
22,3,24,0.000000,-124.950641
22,3,26,0.000000,-119.802625
22,3,28,0.000000,-125.050053
22,3,30,0.000000,-125.888589
22,3,32,0.000000,-125.092792
22,3,34,0.000000,-125.763074
22,3,36,0.000000,-126.520179
22,3,38,0.000000,-128.305306
22,3,40,0.000000,-121.635631
22,3,42,0.000000,-126.911301
22,3,44,0.000000,-124.077039
22,3,46,0.000000,-121.452375
22,3,48,0.000000,-126.136164
22,3,50,0.000000,-126.050652
22,3,52,0.000000,-120.759847
22,3,54,0.000000,-124.554627
22,3,56,0.000000,-119.443273
22,3,58,0.000000,-127.840391
22,4,0,0.000000,-120.209269
22,4,2,0.000000,-121.589953
22,4,4,0.000000,-123.745042
22,4,6,0.000000,-123.579160
22,4,8,0.000000,-122.346669
22,4,10,0.000000,-123.480159
22,4,12,0.000000,-125.830108
22,4,14,0.000000,-121.006954
22,4,16,0.000000,-121.198002
22,4,18,0.000000,-125.152341
22,4,20,0.000000,-125.083373
22,4,22,0.000000,-124.914539
22,4,24,0.000000,-125.620065
22,4,26,0.000000,-124.439051
22,4,28,0.000000,-123.773410
22,4,30,0.000000,-118.799915
22,4,32,0.000000,-126.969350
22,4,34,0.000000,-124.823428
22,4,36,0.000000,-126.072962
22,4,38,0.000000,-124.137603
22,4,40,0.000000,-129.835460
22,4,42,0.000000,-125.835501
22,4,44,0.000000,-121.799847
22,4,46,0.000000,-124.531593
22,4,48,0.000000,-124.020971
22,4,50,0.000000,-121.077819
22,4,52,0.000000,-124.264465
22,4,54,0.000000,-123.027520
22,4,56,0.000000,-127.204885
22,4,58,0.000000,-125.785913
22,5,0,0.000000,-119.595453
22,5,2,0.000000,-123.963769
22,5,4,0.000000,-126.083058
22,5,6,0.000000,-124.041112
22,5,8,0.000000,-124.434760
22,5,10,0.000000,-125.896892
22,5,12,0.000000,-120.712683
22,5,14,0.000000,-121.261709
22,5,16,0.000000,-125.489794
22,5,18,0.000000,-124.199755
22,5,20,0.000000,-122.026701
22,5,22,0.000000,-125.419100
22,5,24,0.000000,-125.744530
22,5,26,0.000000,-123.186832
22,5,28,0.000000,-126.817218
22,5,30,0.000000,-125.410488
22,5,32,0.000000,-119.266348
22,5,34,0.000000,-125.981337
22,5,36,0.000000,-125.088513
22,5,38,0.000000,-126.160339
22,5,40,0.000000,-127.157459
22,5,42,0.000000,-125.215546
22,5,44,0.000000,-122.770688
22,5,46,0.000000,-126.342653
22,5,48,0.000000,-121.651154
22,5,50,0.000000,-125.039343
22,5,52,0.000000,-124.233868
22,5,54,0.000000,-125.326721
22,5,56,0.000000,-123.300638
22,5,58,0.000000,-126.650177
22,6,0,0.000000,-126.523181
22,6,2,0.000000,-126.651576
22,6,4,0.000000,-125.082868
22,6,6,0.000000,-127.066161
22,6,8,0.000000,-127.673076
22,6,10,0.000000,-121.168956
22,6,12,0.000000,-121.347238
22,6,14,0.000000,-127.764820
22,6,16,0.000000,-122.135611
22,6,18,0.000000,-123.575553
22,6,20,0.000000,-125.950692
22,6,22,0.000000,-126.861806
22,6,24,0.000000,-127.105344
22,6,26,0.000000,-124.470134
22,6,28,0.000000,-125.390684
22,6,30,0.000000,-125.034594
22,6,32,0.000000,-124.187336
22,6,34,0.000000,-122.782103
22,6,36,0.000000,-123.510682
22,6,38,0.000000,-123.748510
22,6,40,0.000000,-120.964149
22,6,42,0.000000,-121.362473
22,6,44,0.000000,-121.242501
22,6,46,0.000000,-123.121533
22,6,48,0.000000,-120.668940
22,6,50,0.000000,-127.165596
22,6,52,0.000000,-124.795312
22,6,54,0.000000,-129.558060
22,6,56,0.000000,-124.080678
22,6,58,0.000000,-126.954471
22,7,0,0.000000,-126.914294
22,7,2,0.000000,-118.808673
22,7,4,0.000000,-124.006394
22,7,6,0.000000,-129.930953
22,7,8,0.000000,-126.511095
22,7,10,0.000000,-129.387255
22,7,12,0.000000,-125.279299
22,7,14,0.000000,-122.420477
22,7,16,0.000000,-125.640065
22,7,18,0.000000,-130.545435
22,7,20,0.000000,-128.214908
22,7,22,0.000000,-121.061615
22,7,24,0.000000,-123.766000
22,7,26,0.000000,-122.579254
22,7,28,0.000000,-125.373380
22,7,30,0.000000,-125.472382
22,7,32,0.000000,-125.349594
22,7,34,0.000000,-126.381702
22,7,36,0.000000,-126.641119
22,7,38,0.000000,-124.244881
22,7,40,0.000000,-123.918743
22,7,42,0.000000,-127.838616
22,7,44,0.000000,-128.298868
22,7,46,0.000000,-122.706014
22,7,48,0.000000,-121.125769
22,7,50,0.000000,-123.571814
22,7,52,0.000000,-128.147023
22,7,54,0.000000,-128.037087
22,7,56,0.000000,-122.996292
22,7,58,0.000000,-122.289502
22,8,0,0.000000,-125.942272
22,8,2,0.000000,-127.071740
22,8,4,0.000000,-125.594664
22,8,6,0.000000,-129.034556
22,8,8,0.000000,-126.701146
22,8,10,0.000000,-126.310876
22,8,12,0.000000,-122.474803
22,8,14,0.000000,-125.360146
22,8,16,0.000000,-122.296984
22,8,18,0.000000,-123.720603
22,8,20,0.000000,-123.665139
22,8,22,0.000000,-126.731526
22,8,24,0.000000,-124.914930
22,8,26,0.000000,-126.680042
22,8,28,0.000000,-123.014594
22,8,30,0.000000,-123.587573
22,8,32,0.000000,-124.690745
22,8,34,0.000000,-126.236286
22,8,36,0.000000,-126.449186
22,8,38,0.000000,-127.332434
22,8,40,0.000000,-125.776193
22,8,42,0.000000,-123.169737
22,8,44,0.000000,-121.188106
22,8,46,0.000000,-126.530513
22,8,48,0.000000,-121.518356
22,8,50,0.000000,-123.529311
22,8,52,0.000000,-119.840298
22,8,54,0.000000,-124.562318
22,8,56,0.000000,-119.184510
22,8,58,0.000000,-125.803768
22,9,0,0.000000,-119.253038
22,9,2,0.000000,-121.428277
22,9,4,0.000000,-125.449073
22,9,6,0.000000,-125.596677
22,9,8,0.000000,-127.432290
22,9,10,0.000000,-129.360474
22,9,12,0.000000,-127.716895
22,9,14,0.000000,-129.489886
22,9,16,0.000000,-120.716214
22,9,18,0.000000,-128.121987
22,9,20,0.000000,-123.088691
22,9,22,0.000000,-126.048309
22,9,24,0.000000,-124.737250
22,9,26,0.000000,-126.904768
22,9,28,0.000000,-123.284399
22,9,30,0.000000,-126.167680
22,9,32,0.000000,-126.919256
22,9,34,0.000000,-129.324373
22,9,36,0.000000,-123.104761
22,9,38,0.000000,-120.538337
22,9,40,0.000000,-120.270871
22,9,42,0.000000,-124.435630
22,9,44,0.000000,-122.650649
22,9,46,0.000000,-121.983904
22,9,48,0.000000,-124.339708
22,9,50,0.000000,-124.475258
22,9,52,0.000000,-126.293251
22,9,54,0.000000,-127.688507
22,9,56,0.000000,-125.234138
22,9,58,0.000000,-123.565415
22,10,0,0.000000,-127.523533
22,10,2,0.000000,-125.789690
22,10,4,0.000000,-129.387572
22,10,6,0.000000,-125.614076
22,10,8,0.000000,-127.760090
22,10,10,0.000000,-121.705319
22,10,12,0.000000,-130.290534
22,10,14,0.000000,-127.266029
22,10,16,0.000000,-124.583483
22,10,18,0.000000,-128.942118
22,10,20,0.000000,-128.401102
22,10,22,0.000000,-129.160617
22,10,24,0.000000,-130.224008
22,10,26,0.000000,-124.165535
22,10,28,0.000000,-130.660098
22,10,30,0.000000,-122.814944
22,10,32,0.000000,-122.121029
22,10,34,0.000000,-123.536936
22,10,36,0.000000,-122.036536
22,10,38,0.000000,-123.981958
22,10,40,0.000000,-123.349750
22,10,42,0.000000,-123.362499
22,10,44,0.000000,-119.152958
22,10,46,0.000000,-124.224459
22,10,48,0.000000,-122.494738
22,10,50,0.000000,-125.093199
22,10,52,0.000000,-127.478231
22,10,54,0.000000,-127.830918
22,10,56,0.000000,-125.291847
22,10,58,0.000000,-118.482653
22,11,0,0.000000,-126.897326
22,11,2,0.000000,-126.775141
22,11,4,0.000000,-125.748759
22,11,6,0.000000,-123.722381
22,11,8,0.000000,-120.387727
22,11,10,0.000000,-126.010084
22,11,12,0.000000,-120.663740
22,11,14,0.000000,-125.619463
22,11,16,0.000000,-122.759425
22,11,18,0.000000,-120.813738
22,11,20,0.000000,-128.394842
22,11,22,0.000000,-125.992288
22,11,24,0.000000,-126.067653
22,11,26,0.000000,-128.124767
22,11,28,0.000000,-124.494929
22,11,30,0.000000,-124.133160
22,11,32,0.000000,-119.471198
22,11,34,0.000000,-122.974794
22,11,36,0.000000,-125.933585
22,11,38,0.000000,-125.422621
22,11,40,0.000000,-127.033454
22,11,42,0.000000,-124.495456
22,11,44,0.000000,-122.861878
22,11,46,0.000000,-128.421968
22,11,48,0.000000,-123.584260
22,11,50,0.000000,-124.000386
22,11,52,0.000000,-123.243927
22,11,54,0.000000,-124.022020
22,11,56,0.000000,-121.254123
22,11,58,0.000000,-126.158164
22,12,0,0.000000,-125.068962
22,12,2,0.000000,-126.681101
22,12,4,0.000000,-126.456140
22,12,6,0.000000,-123.331240
22,12,8,0.000000,-120.713586
22,12,10,0.000000,-128.246804
22,12,12,0.000000,-128.307938
22,12,14,0.000000,-120.205913
22,12,16,0.000000,-126.269488
22,12,18,0.000000,-123.702801
22,12,20,0.000000,-120.763954
22,12,22,0.000000,-124.026511
22,12,24,0.000000,-123.669717
22,12,26,0.000000,-125.107885
22,12,28,0.000000,-127.687483
22,12,30,0.000000,-128.791370
22,12,32,0.000000,-122.863845
22,12,34,0.000000,-125.858121
22,12,36,0.000000,-130.827788
22,12,38,0.000000,-121.458055
22,12,40,0.000000,-127.645821
22,12,42,0.000000,-124.917624
22,12,44,0.000000,-123.157835
22,12,46,0.000000,-122.198403
22,12,48,0.000000,-124.793650
22,12,50,0.000000,-125.274391
22,12,52,0.000000,-123.936158
22,12,54,0.000000,-125.471112
22,12,56,0.000000,-120.433161
22,12,58,0.000000,-126.111142
22,13,0,0.000000,-124.649572
22,13,2,0.000000,-125.213303
22,13,4,0.000000,-122.716597
22,13,6,0.000000,-129.158492
22,13,8,0.000000,-125.694154
22,13,10,0.000000,-126.839967
22,13,12,0.000000,-123.969417
22,13,14,0.000000,-128.039386
22,13,16,0.000000,-122.900524
22,13,18,0.000000,-121.897587
22,13,20,0.000000,-129.924281
22,13,22,0.000000,-126.097181
22,13,24,0.000000,-123.865590
22,13,26,0.000000,-123.333630
22,13,28,0.000000,-125.224803
22,13,30,0.000000,-125.333257
22,13,32,0.000000,-128.553063
22,13,34,0.000000,-122.050833
22,13,36,0.000000,-125.411315
22,13,38,0.000000,-126.954558
22,13,40,0.000000,-128.591698
22,13,42,0.000000,-126.418577
22,13,44,0.000000,-122.875313
22,13,46,0.000000,-127.424169
22,13,48,0.000000,-126.647406
22,13,50,0.000000,-125.847686
22,13,52,0.000000,-126.609283
22,13,54,0.000000,-125.632812
22,13,56,0.000000,-127.577807
22,13,58,0.000000,-121.439682
22,14,0,0.000000,-121.428163
22,14,2,0.000000,-126.974652
22,14,4,0.000000,-122.646839
22,14,6,0.000000,-125.714826
22,14,8,0.000000,-126.719018
22,14,10,0.000000,-124.434178
22,14,12,0.000000,-128.586521
22,14,14,0.000000,-127.735612
22,14,16,0.000000,-119.374095
22,14,18,0.000000,-125.295051
22,14,20,0.000000,-130.231228
22,14,22,0.000000,-125.470775
22,14,24,0.000000,-125.097764
22,14,26,0.000000,-121.598279
22,14,28,0.000000,-129.805094
22,14,30,0.000000,-125.719065
22,14,32,0.000000,-125.298724
22,14,34,0.000000,-131.844510
22,14,36,0.000000,-126.736515
22,14,38,0.000000,-125.573571
22,14,40,0.000000,-125.765209
22,14,42,0.000000,-123.701931
22,14,44,0.000000,-122.958070
22,14,46,0.000000,-125.573236
22,14,48,0.000000,-127.306973
22,14,50,0.000000,-128.061911
22,14,52,0.000000,-128.023299
22,14,54,0.000000,-125.036576
22,14,56,0.000000,-125.788890
22,14,58,0.000000,-123.425408
22,15,0,0.000000,-127.933592
22,15,2,0.000000,-128.787999
22,15,4,0.000000,-125.717119
22,15,6,0.000000,-125.901957
22,15,8,0.000000,-122.672978
22,15,10,0.000000,-127.368103
22,15,12,0.000000,-124.131785
22,15,14,0.000000,-125.850844
22,15,16,0.000000,-123.827134
22,15,18,0.000000,-126.993884
22,15,20,0.000000,-123.694218
22,15,22,0.000000,-124.366460
22,15,24,0.000000,-123.732786
22,15,26,0.000000,-122.299827
22,15,28,0.000000,-121.484198
22,15,30,0.000000,-126.703035
22,15,32,0.000000,-124.838217
22,15,34,0.000000,-123.555311
22,15,36,0.000000,-120.928526
22,15,38,0.000000,-125.229129
22,15,40,0.000000,-120.011436
22,15,42,0.000000,-123.582367
22,15,44,0.000000,-124.070899
22,15,46,0.000000,-128.090055
22,15,48,0.000000,-121.381015
22,15,50,0.000000,-125.299899
22,15,52,0.000000,-121.906239
22,15,54,0.000000,-125.800397
22,15,56,0.000000,-123.129880
22,15,58,0.000000,-125.794659
22,16,0,0.000000,-127.486434
22,16,2,0.000000,-128.778760
22,16,4,0.000000,-129.120453
22,16,6,0.000000,-121.778869
22,16,8,0.000000,-127.298348
22,16,10,0.000000,-120.070742
22,16,12,0.000000,-126.289873
22,16,14,0.000000,-124.627092
22,16,16,0.000000,-128.772280
22,16,18,0.000000,-127.049069
22,16,20,0.000000,-125.375524
22,16,22,0.000000,-124.684518
22,16,24,0.000000,-121.951083
22,16,26,0.000000,-125.952440
22,16,28,0.000000,-122.389555
22,16,30,0.000000,-122.324199
22,16,32,0.000000,-125.220930
22,16,34,0.000000,-121.228902
22,16,36,0.000000,-124.215890
22,16,38,0.000000,-123.463060
22,16,40,0.000000,-122.867952
22,16,42,0.000000,-126.739812
22,16,44,0.000000,-127.433910
22,16,46,0.000000,-119.933645
22,16,48,0.000000,-121.365079
22,16,50,0.000000,-121.034546
22,16,52,0.000000,-128.764775
22,16,54,0.000000,-127.755011
22,16,56,0.000000,-123.249634
22,16,58,0.000000,-128.000446
22,17,0,0.000000,-119.323702
22,17,2,0.000000,-119.254941
22,17,4,0.000000,-122.121358
22,17,6,0.000000,-127.963563
22,17,8,0.000000,-121.228259
22,17,10,0.000000,-121.999253
22,17,12,0.000000,-128.675662
22,17,14,0.000000,-125.053245
22,17,16,0.000000,-126.748923
22,17,18,0.000000,-123.645449
22,17,20,0.000000,-121.488844
22,17,22,0.000000,-123.929674
22,17,24,0.000000,-122.502275
22,17,26,0.000000,-126.015414
22,17,28,0.000000,-125.857847
22,17,30,0.000000,-124.082017
22,17,32,0.000000,-123.530801
22,17,34,0.000000,-124.177852
22,17,36,0.000000,-126.790674
22,17,38,0.000000,-124.491156
22,17,40,0.000000,-118.542013
22,17,42,0.000000,-121.452903
22,17,44,0.000000,-122.260466
22,17,46,0.000000,-129.973710
22,17,48,0.000000,-125.824910
22,17,50,0.000000,-126.696269
22,17,52,0.000000,-125.921414
22,17,54,0.000000,-128.222846
22,17,56,0.000000,-125.463240
22,17,58,0.000000,-123.546748
22,18,0,0.000000,-127.984654
22,18,2,0.000000,-126.880038
22,18,4,0.000000,-125.161373
22,18,6,0.000000,-126.732941
22,18,8,0.000000,-121.629930
22,18,10,0.000000,-122.883577
22,18,12,0.000000,-124.527829
22,18,14,0.000000,-120.714422
22,18,16,0.000000,-125.364038
22,18,18,0.000000,-121.193800
22,18,20,0.000000,-123.117026
22,18,22,0.000000,-125.077044
22,18,24,0.000000,-122.933742
22,18,26,0.000000,-127.875222
22,18,28,0.000000,-128.556722
22,18,30,0.000000,-126.312560
22,18,32,0.000000,-126.367458
22,18,34,0.000000,-125.370608
22,18,36,0.000000,-126.393860
22,18,38,0.000000,-123.484593
22,18,40,0.000000,-125.511899
22,18,42,0.000000,-120.599678
22,18,44,0.000000,-125.077334
22,18,46,0.000000,-127.027200
22,18,48,0.000000,-127.468898
22,18,50,0.000000,-124.966227
22,18,52,0.000000,-125.996754
22,18,54,0.000000,-127.149791
22,18,56,0.000000,-125.392778
22,18,58,0.000000,-130.145898
22,19,0,0.000000,-126.783654
22,19,2,0.000000,-123.388936
22,19,4,0.000000,-124.534623
22,19,6,0.000000,-122.250147
22,19,8,0.000000,-125.351457
22,19,10,0.000000,-120.822987
22,19,12,0.000000,-121.094501
22,19,14,0.000000,-123.318343
22,19,16,0.000000,-125.355994
22,19,18,0.000000,-123.131634
22,19,20,0.000000,-123.923848
22,19,22,0.000000,-126.042308
22,19,24,0.000000,-119.773141
22,19,26,0.000000,-122.691350
22,19,28,0.000000,-124.032713
22,19,30,0.000000,-121.386139
22,19,32,0.000000,-122.750361
22,19,34,0.000000,-119.897741
22,19,36,0.000000,-124.843676
22,19,38,0.000000,-126.115412
22,19,40,0.000000,-122.768128
22,19,42,0.000000,-123.222794
22,19,44,0.000000,-125.570172
22,19,46,0.000000,-123.692902
22,19,48,0.000000,-130.297623
22,19,50,0.000000,-123.375008
22,19,52,0.000000,-127.266979
22,19,54,0.000000,-128.189783
22,19,56,0.000000,-127.580122
22,19,58,0.000000,-125.371279
22,20,0,0.000000,-118.838966
22,20,2,0.000000,-123.436995
22,20,4,0.000000,-122.121675
22,20,6,0.000000,-130.705968
22,20,8,0.000000,-124.890708
22,20,10,0.000000,-121.309088
22,20,12,0.000000,-128.125838
22,20,14,0.000000,-126.898608
22,20,16,0.000000,-126.001256
22,20,18,0.000000,-121.748898
22,20,20,0.000000,-133.186704
22,20,22,0.000000,-121.968588
22,20,24,0.000000,-128.050768
22,20,26,0.000000,-125.907125
22,20,28,0.000000,-126.472650
22,20,30,0.000000,-127.919587
22,20,32,0.000000,-122.757784
22,20,34,0.000000,-125.554959
22,20,36,0.000000,-124.143112
22,20,38,0.000000,-123.610315
22,20,40,0.000000,-124.237373
22,20,42,0.000000,-122.438436
22,20,44,0.000000,-127.313764
22,20,46,0.000000,-123.510638
22,20,48,0.000000,-121.875824
22,20,50,0.000000,-117.910783
22,20,52,0.000000,-124.676771
22,20,54,0.000000,-121.631972
22,20,56,0.000000,-133.015518
22,20,58,0.000000,-120.556812
22,21,0,0.000000,-126.857555
22,21,2,0.000000,-124.481875
22,21,4,0.000000,-126.178751
22,21,6,0.000000,-125.484007
22,21,8,0.000000,-122.536184
22,21,10,0.000000,-126.244655
22,21,12,0.000000,-130.469028
22,21,14,0.000000,-121.618351
22,21,16,0.000000,-128.048546
22,21,18,0.000000,-126.309109
22,21,20,0.000000,-124.557237
22,21,22,0.000000,-126.452290
22,21,24,0.000000,-127.670986
22,21,26,0.000000,-126.756032
22,21,28,0.000000,-124.975813
22,21,30,0.000000,-125.866398
22,21,32,0.000000,-122.060916
22,21,34,0.000000,-124.059722
22,21,36,0.000000,-122.687448
22,21,38,0.000000,-126.102108
22,21,40,0.000000,-126.067123
22,21,42,0.000000,-124.569516
22,21,44,0.000000,-120.696254
22,21,46,0.000000,-126.604653
22,21,48,0.000000,-124.330082
22,21,50,0.000000,-124.106900
22,21,52,0.000000,-123.366031
22,21,54,0.000000,-124.928949
22,21,56,0.000000,-122.503801
22,21,58,0.000000,-126.537138
22,22,0,0.000000,-123.297621
22,22,2,0.000000,-127.688708
22,22,4,0.000000,-127.640361
22,22,6,0.000000,-121.299604
22,22,8,0.000000,-121.660853
22,22,10,0.000000,-122.574367
22,22,12,0.000000,-126.671064
22,22,14,0.000000,-125.006953
22,22,16,0.000000,-123.343711
22,22,18,0.000000,-124.632268
22,22,20,0.000000,-125.508425
22,22,22,0.000000,-128.634774
22,22,24,0.000000,-126.834482
22,22,26,0.000000,-124.259344
22,22,28,0.000000,-120.120209
22,22,30,0.000000,-121.591118
22,22,32,0.000000,-128.566727
22,22,34,0.000000,-123.122862
22,22,36,0.000000,-124.499164
22,22,38,0.000000,-123.912388
22,22,40,0.000000,-122.923208
22,22,42,0.000000,-121.025131
22,22,44,0.000000,-126.060112
22,22,46,0.000000,-124.917494
22,22,48,0.000000,-122.387655
22,22,50,0.000000,-124.712835
22,22,52,0.000000,-127.278483
22,22,54,0.000000,-127.732328
22,22,56,0.000000,-124.420038
22,22,58,0.000000,-124.059301
22,23,0,0.000000,-123.192463
22,23,2,0.000000,-123.264514
22,23,4,0.000000,-128.084153
22,23,6,0.000000,-122.354495
22,23,8,0.000000,-125.409771
22,23,10,0.000000,-123.787255
22,23,12,0.000000,-124.018904
22,23,14,0.000000,-127.315262
22,23,16,0.000000,-126.192434
22,23,18,0.000000,-121.064853
22,23,20,0.000000,-122.433716
22,23,22,0.000000,-123.618177
22,23,24,0.000000,-124.050821
22,23,26,0.000000,-128.591922
22,23,28,0.000000,-127.765206
22,23,30,0.000000,-124.134412
22,23,32,0.000000,-125.829055
22,23,34,0.000000,-129.120962
22,23,36,0.000000,-126.310245
22,23,38,0.000000,-118.473138
22,23,40,0.000000,-125.190563
22,23,42,0.000000,-126.157678
22,23,44,0.000000,-126.204634
22,23,46,0.000000,-126.221471
22,23,48,0.000000,-126.450515
22,23,50,0.000000,-126.986505
22,23,52,0.000000,-126.938334
22,23,54,0.000000,-126.127540
22,23,56,0.000000,-126.772086
22,23,58,0.000000,-123.648449
22,24,0,0.000000,-122.284435
22,24,2,0.000000,-127.857346
22,24,4,0.000000,-129.403599
22,24,6,0.000000,-126.363776
22,24,8,0.000000,-128.166962
22,24,10,0.000000,-119.579478
22,24,12,0.000000,-126.266504
22,24,14,0.000000,-125.228701
22,24,16,0.000000,-122.906725
22,24,18,0.000000,-127.716347
22,24,20,0.000000,-126.085946
22,24,22,0.000000,-120.021253
22,24,24,0.000000,-128.745785
22,24,26,0.000000,-123.970103
22,24,28,0.000000,-121.810199
22,24,30,0.000000,-124.534230
22,24,32,0.000000,-122.009356
22,24,34,0.000000,-127.744750
22,24,36,0.000000,-126.567598
22,24,38,0.000000,-127.257287
22,24,40,0.000000,-128.485462
22,24,42,0.000000,-124.238431
22,24,44,0.000000,-122.887068
22,24,46,0.000000,-120.975326
22,24,48,0.000000,-124.299845
22,24,50,0.000000,-127.637468
22,24,52,0.000000,-127.001619
22,24,54,0.000000,-126.879998
22,24,56,0.000000,-119.892390
22,24,58,0.000000,-126.741343
22,25,0,0.000000,-127.870177
22,25,2,0.000000,-129.685036
22,25,4,0.000000,-121.667351
22,25,6,0.000000,-127.949398
22,25,8,0.000000,-125.686149
22,25,10,0.000000,-122.934960
22,25,12,0.000000,-122.636072
22,25,14,0.000000,-123.670907
22,25,16,0.000000,-126.587655
22,25,18,0.000000,-128.406641
22,25,20,0.000000,-118.363568
22,25,22,0.000000,-124.050807
22,25,24,0.000000,-127.073661
22,25,26,0.000000,-125.918542
22,25,28,0.000000,-124.998408
22,25,30,0.000000,-127.311861
22,25,32,0.000000,-122.569456
22,25,34,0.000000,-126.929101
22,25,36,0.000000,-122.045257
22,25,38,0.000000,-125.471286
22,25,40,0.000000,-125.846277
22,25,42,0.000000,-125.177732
22,25,44,0.000000,-127.049511
22,25,46,0.000000,-128.717541
22,25,48,0.000000,-120.798630
22,25,50,0.000000,-124.398336
22,25,52,0.000000,-121.807128
22,25,54,0.000000,-123.478513
22,25,56,0.000000,-123.153909
22,25,58,0.000000,-124.440944
22,26,0,0.000000,-125.498785
22,26,2,0.000000,-127.196460
22,26,4,0.000000,-122.614346
22,26,6,0.000000,-120.169440
22,26,8,0.000000,-123.996311
22,26,10,0.000000,-123.952291
22,26,12,0.000000,-127.770143
22,26,14,0.000000,-120.891095
22,26,16,0.000000,-128.390090
22,26,18,0.000000,-123.334761
22,26,20,0.000000,-126.191010
22,26,22,0.000000,-123.802514
22,26,24,0.000000,-122.954155
22,26,26,0.000000,-124.066496
22,26,28,0.000000,-123.224904
22,26,30,0.000000,-124.774513
22,26,32,0.000000,-124.537267
22,26,34,0.000000,-123.022187
22,26,36,0.000000,-126.861963
22,26,38,0.000000,-119.188920
22,26,40,0.000000,-127.611905
22,26,42,0.000000,-126.119013
22,26,44,0.000000,-123.204924
22,26,46,0.000000,-126.211034
22,26,48,0.000000,-121.939528
22,26,50,0.000000,-129.072881
22,26,52,0.000000,-129.024289
22,26,54,0.000000,-125.473816
22,26,56,0.000000,-125.907406
22,26,58,0.000000,-126.433116
22,27,0,0.000000,-123.643544
22,27,2,0.000000,-120.971700
22,27,4,0.000000,-126.495375
22,27,6,0.000000,-123.401653
22,27,8,0.000000,-117.760251
22,27,10,0.000000,-122.516893
22,27,12,0.000000,-133.162217
22,27,14,0.000000,-124.584435
22,27,16,0.000000,-124.643228
22,27,18,0.000000,-128.452855
22,27,20,0.000000,-127.214484
22,27,22,0.000000,-123.093460
