hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.017981
0,0,2,0.000000,-134.157070
0,0,4,0.000000,-134.881043
0,0,6,0.000000,-130.353215
0,0,8,0.000000,-129.401848
0,0,10,0.000000,-130.369249
0,0,12,0.000000,-134.281303
0,0,14,0.000000,-129.167917
0,0,16,0.000000,-138.530438
0,0,18,0.000000,-133.186812
0,0,20,0.000000,-131.826209
0,0,22,0.000000,-135.769350
0,0,24,0.000000,-129.683565
0,0,26,0.000000,-128.894257
0,0,28,0.000000,-132.279912
0,0,30,0.000000,-129.689902
0,0,32,0.000000,-134.266411
0,0,34,0.000000,-136.201052
0,0,36,0.000000,-131.322910
0,0,38,0.000000,-128.640387
0,0,40,0.000000,-129.135368
0,0,42,0.000000,-127.655869
0,0,44,0.000000,-133.611455
0,0,46,0.000000,-127.250909
0,0,48,0.000000,-127.682594
0,0,50,0.000000,-136.694887
0,0,52,0.000000,-130.490246
0,0,54,0.000000,-129.758005
0,0,56,0.000000,-128.069468
0,0,58,0.000000,-131.229924
0,1,0,0.000000,-132.675865
0,1,2,0.000000,-129.139704
0,1,4,0.000000,-132.568624
0,1,6,0.000000,-136.414009
0,1,8,0.000000,-133.310971
0,1,10,0.000000,-133.773932
0,1,12,0.000000,-134.023994
0,1,14,0.000000,-131.955191
0,1,16,0.000000,-129.728106
0,1,18,0.000000,-135.838119
0,1,20,0.000000,-134.683845
0,1,22,0.000000,-134.346910
0,1,24,0.000000,-128.249999
0,1,26,0.000000,-127.915365
0,1,28,0.000000,-129.911744
0,1,30,0.000000,-129.429543
0,1,32,0.000000,-127.917545
0,1,34,0.000000,-132.166302
0,1,36,0.000000,-128.852546
0,1,38,0.000000,-128.617089
0,1,40,0.000000,-131.132615
0,1,42,0.000000,-133.347013
0,1,44,0.000000,-134.595654
0,1,46,0.000000,-135.951183
0,1,48,0.000000,-135.883855
0,1,50,0.000000,-132.630172
0,1,52,0.000000,-134.784422
0,1,54,0.000000,-134.928855
0,1,56,0.000000,-127.279332
0,1,58,0.000000,-129.341166
0,2,0,0.000000,-129.862372
0,2,2,0.000000,-130.321932
0,2,4,0.000000,-130.329211
0,2,6,0.000000,-132.746416
0,2,8,0.000000,-133.486768
0,2,10,0.000000,-130.905260
0,2,12,0.000000,-129.449004
0,2,14,0.000000,-136.344667
0,2,16,0.000000,-136.215837
0,2,18,0.000000,-128.932742
0,2,20,0.000000,-127.396178
0,2,22,0.000000,-130.532036
0,2,24,0.000000,-129.712753
0,2,26,0.000000,-135.907100
0,2,28,0.000000,-130.051974
0,2,30,0.000000,-135.922751
0,2,32,0.000000,-135.070425
0,2,34,0.000000,-130.304157
0,2,36,0.000000,-130.021834
0,2,38,0.000000,-128.921275
0,2,40,0.000000,-127.724895
0,2,42,0.000000,-127.853922
0,2,44,0.000000,-134.520678
0,2,46,0.000000,-130.187470
0,2,48,0.000000,-128.220985
0,2,50,0.000000,-126.903910
0,2,52,0.000000,-136.623609
0,2,54,0.000000,-133.464273
0,2,56,0.000000,-128.058119
0,2,58,0.000000,-131.364346
0,3,0,0.000000,-133.320350
0,3,2,0.000000,-133.183633
0,3,4,0.000000,-129.835319
0,3,6,0.000000,-129.031378
0,3,8,0.000000,-135.863788
0,3,10,0.000000,-134.182879
0,3,12,0.000000,-130.688655
0,3,14,0.000000,-131.211822
0,3,16,0.000000,-129.783672
0,3,18,0.000000,-136.388613
0,3,20,0.000000,-133.235916
0,3,22,0.000000,-133.663977
0,3,24,0.000000,-129.480188
0,3,26,0.000000,-129.289269
0,3,28,0.000000,-134.268724
0,3,30,0.000000,-132.967414
0,3,32,0.000000,-136.039953
0,3,34,0.000000,-128.973399
0,3,36,0.000000,-132.259404
0,3,38,0.000000,-135.101344
0,3,40,0.000000,-130.141640
0,3,42,0.000000,-132.055006
0,3,44,0.000000,-132.359782
0,3,46,0.000000,-134.672853
0,3,48,0.000000,-136.004971
0,3,50,0.000000,-134.986932
0,3,52,0.000000,-132.593226
0,3,54,0.000000,-139.286050
0,3,56,0.000000,-135.755627
0,3,58,0.000000,-138.433559
0,4,0,0.000000,-130.241217
0,4,2,0.000000,-129.311545
0,4,4,0.000000,-129.858434
0,4,6,0.000000,-131.567036
0,4,8,0.000000,-130.460999
0,4,10,0.000000,-129.463158
0,4,12,0.000000,-129.873533
0,4,14,0.000000,-132.099743
0,4,16,0.000000,-130.583959
0,4,18,0.000000,-131.772624
0,4,20,0.000000,-131.578920
0,4,22,0.000000,-133.770086
0,4,24,0.000000,-132.950526
0,4,26,0.000000,-128.992079
0,4,28,0.000000,-129.608583
0,4,30,0.000000,-135.263381
0,4,32,0.000000,-128.820951
0,4,34,0.000000,-128.989203
0,4,36,0.000000,-128.633275
0,4,38,0.000000,-129.495060
0,4,40,0.000000,-129.581944
0,4,42,0.000000,-130.396521
0,4,44,0.000000,-127.402148
0,4,46,0.000000,-129.496146
0,4,48,0.000000,-133.374649
0,4,50,0.000000,-135.618462
0,4,52,0.000000,-131.803817
0,4,54,0.000000,-131.616990
0,4,56,0.000000,-130.984425
0,4,58,0.000000,-131.791575
0,5,0,0.000000,-132.847454
0,5,2,0.000000,-130.512663
0,5,4,0.000000,-133.741410
0,5,6,0.000000,-136.113394
0,5,8,0.000000,-134.067063
0,5,10,0.000000,-127.233256
0,5,12,0.000000,-129.886544
0,5,14,0.000000,-129.324515
0,5,16,0.000000,-134.550465
0,5,18,0.000000,-135.181832
0,5,20,0.000000,-132.997701
0,5,22,0.000000,-135.786302
0,5,24,0.000000,-127.760218
0,5,26,0.000000,-129.890336
0,5,28,0.000000,-134.081177
0,5,30,0.000000,-132.294003
0,5,32,0.000000,-129.395502
0,5,34,0.000000,-129.601968
0,5,36,0.000000,-130.039928
0,5,38,0.000000,-134.574750
0,5,40,0.000000,-134.340984
0,5,42,0.000000,-131.977439
0,5,44,0.000000,-130.670548
0,5,46,0.000000,-132.093106
0,5,48,0.000000,-129.250320
0,5,50,0.000000,-129.319502
0,5,52,0.000000,-129.956533
0,5,54,0.000000,-130.895808
0,5,56,0.000000,-129.908116
0,5,58,0.000000,-129.908736
0,6,0,0.000000,-132.134357
0,6,2,0.000000,-134.517564
0,6,4,0.000000,-133.978576
0,6,6,0.000000,-130.430753
0,6,8,0.000000,-131.003707
0,6,10,0.000000,-136.436011
0,6,12,0.000000,-133.205546
0,6,14,0.000000,-131.233439
0,6,16,0.000000,-133.824890
0,6,18,0.000000,-131.935308
0,6,20,0.000000,-135.263813
0,6,22,0.000000,-131.550679
0,6,24,0.000000,-132.075190
0,6,26,0.000000,-136.375535
0,6,28,0.000000,-134.487577
0,6,30,0.000000,-133.566129
0,6,32,0.000000,-132.947371
0,6,34,0.000000,-132.168989
0,6,36,0.000000,-137.208769
0,6,38,0.000000,-137.208929
0,6,40,0.000000,-135.456819
0,6,42,0.000000,-134.763747
0,6,44,0.000000,-136.800970
0,6,46,0.000000,-135.186994
0,6,48,0.000000,-138.261034
0,6,50,0.000000,-134.929235
0,6,52,0.000000,-136.619332
0,6,54,0.000000,-133.939897
0,6,56,0.000000,-133.732637
0,6,58,0.000000,-129.943234
0,7,0,0.000000,-130.642781
0,7,2,0.000000,-130.872676
0,7,4,0.000000,-127.354954
0,7,6,0.000000,-128.587084
0,7,8,0.000000,-135.828329
0,7,10,0.000000,-133.368506
0,7,12,0.000000,-133.825030
0,7,14,0.000000,-135.785500
0,7,16,0.000000,-136.140205
0,7,18,0.000000,-133.323345
0,7,20,0.000000,-130.723677
0,7,22,0.000000,-135.247956
0,7,24,0.000000,-137.990727
0,7,26,0.000000,-135.791305
0,7,28,0.000000,-133.897741
0,7,30,0.000000,-132.946582
0,7,32,0.000000,-132.556604
0,7,34,0.000000,-129.085682
0,7,36,0.000000,-131.400456
0,7,38,0.000000,-134.084171
0,7,40,0.000000,-132.138877
0,7,42,0.000000,-135.167195
0,7,44,0.000000,-135.032026
0,7,46,0.000000,-135.870979
0,7,48,0.000000,-133.736548
0,7,50,0.000000,-131.489967
0,7,52,0.000000,-128.573903
0,7,54,0.000000,-129.300547
0,7,56,0.000000,-132.303493
0,7,58,0.000000,-135.004027
0,8,0,0.000000,-131.915584
0,8,2,0.000000,-131.025405
0,8,4,0.000000,-130.538858
0,8,6,0.000000,-130.347894
0,8,8,0.000000,-128.852269
0,8,10,0.000000,-127.649622
0,8,12,0.000000,-131.372994
0,8,14,0.000000,-129.609279
0,8,16,0.000000,-131.707036
0,8,18,0.000000,-132.732863
0,8,20,0.000000,-130.933116
0,8,22,0.000000,-131.340791
0,8,24,0.000000,-136.450865
0,8,26,0.000000,-130.333634
0,8,28,0.000000,-129.202799
0,8,30,0.000000,-130.023726
0,8,32,0.000000,-128.977826
0,8,34,0.000000,-131.326617
0,8,36,0.000000,-130.931108
0,8,38,0.000000,-132.420735
0,8,40,0.000000,-134.672948
0,8,42,0.000000,-134.451137
0,8,44,0.000000,-131.550150
0,8,46,0.000000,-128.808466
0,8,48,0.000000,-131.730090
0,8,50,0.000000,-132.972346
0,8,52,0.000000,-127.900459
0,8,54,0.000000,-131.693288
0,8,56,0.000000,-130.252462
0,8,58,0.000000,-131.723980
0,9,0,0.000000,-132.770700
0,9,2,0.000000,-134.593353
0,9,4,0.000000,-135.552918
0,9,6,0.000000,-133.288539
0,9,8,0.000000,-135.387448
0,9,10,0.000000,-132.118178
0,9,12,0.000000,-130.679418
0,9,14,0.000000,-131.502054
0,9,16,0.000000,-135.468702
0,9,18,0.000000,-131.447079
0,9,20,0.000000,-136.326930
0,9,22,0.000000,-134.770852
0,9,24,0.000000,-132.682948
0,9,26,0.000000,-131.274575
0,9,28,0.000000,-133.477056
0,9,30,0.000000,-130.188260
0,9,32,0.000000,-130.663381
0,9,34,0.000000,-132.684309
0,9,36,0.000000,-128.489659
0,9,38,0.000000,-134.856737
0,9,40,0.000000,-134.733943
0,9,42,0.000000,-130.416604
0,9,44,0.000000,-128.693616
0,9,46,0.000000,-130.585038
0,9,48,0.000000,-129.029623
0,9,50,0.000000,-132.799157
0,9,52,0.000000,-135.362459
0,9,54,0.000000,-133.815246
0,9,56,0.000000,-132.640833
0,9,58,0.000000,-130.554194
0,10,0,0.000000,-126.974268
0,10,2,0.000000,-132.589328
0,10,4,0.000000,-135.177731
0,10,6,0.000000,-131.740933
0,10,8,0.000000,-132.507753
0,10,10,0.000000,-131.184281
0,10,12,0.000000,-130.520717
0,10,14,0.000000,-130.042034
0,10,16,0.000000,-128.231983
0,10,18,0.000000,-127.289844
0,10,20,0.000000,-134.598000
0,10,22,0.000000,-136.750301
0,10,24,0.000000,-134.194091
0,10,26,0.000000,-134.537496
0,10,28,0.000000,-134.801928
0,10,30,0.000000,-130.762485
0,10,32,0.000000,-130.626360
0,10,34,0.000000,-132.572789
0,10,36,0.000000,-129.977500
0,10,38,0.000000,-136.253489
0,10,40,0.000000,-132.679036
0,10,42,0.000000,-129.465254
0,10,44,0.000000,-131.826185
0,10,46,0.000000,-131.315265
0,10,48,0.000000,-137.408125
0,10,50,0.000000,-132.044745
0,10,52,0.000000,-135.179719
0,10,54,0.000000,-131.106883
0,10,56,0.000000,-130.613487
0,10,58,0.000000,-130.642981
0,11,0,0.000000,-135.186556
0,11,2,0.000000,-135.213829
0,11,4,0.000000,-136.059373
0,11,6,0.000000,-130.681437
0,11,8,0.000000,-130.848042
0,11,10,0.000000,-131.630595
0,11,12,0.000000,-132.327106
0,11,14,0.000000,-133.826754
0,11,16,0.000000,-129.541934
0,11,18,0.000000,-129.210265
0,11,20,0.000000,-133.954810
0,11,22,0.000000,-136.276503
0,11,24,0.000000,-128.817823
0,11,26,0.000000,-133.560445
0,11,28,0.000000,-130.244062
0,11,30,0.000000,-133.794539
0,11,32,0.000000,-133.525115
0,11,34,0.000000,-131.815179
0,11,36,0.000000,-135.447708
0,11,38,0.000000,-127.437685
0,11,40,0.000000,-130.802085
0,11,42,0.000000,-128.625750
0,11,44,0.000000,-131.342815
0,11,46,0.000000,-130.382885
0,11,48,0.000000,-130.719180
0,11,50,0.000000,-130.603292
0,11,52,0.000000,-127.786437
0,11,54,0.000000,-126.831671
0,11,56,0.000000,-131.865081
0,11,58,0.000000,-130.142328
0,12,0,0.000000,-129.318112
0,12,2,0.000000,-132.842392
0,12,4,0.000000,-127.601137
0,12,6,0.000000,-130.550873
0,12,8,0.000000,-130.226990
0,12,10,0.000000,-125.505382
0,12,12,0.000000,-127.875444
0,12,14,0.000000,-129.450543
0,12,16,0.000000,-131.271331
0,12,18,0.000000,-132.636516
0,12,20,0.000000,-133.060345
0,12,22,0.000000,-130.438172
0,12,24,0.000000,-131.159339
0,12,26,0.000000,-131.588349
0,12,28,0.000000,-128.692689
0,12,30,0.000000,-130.876438
0,12,32,0.000000,-128.211362
0,12,34,0.000000,-127.810936
0,12,36,0.000000,-130.017729
0,12,38,0.000000,-128.123878
0,12,40,0.000000,-129.310544
0,12,42,0.000000,-130.248936
0,12,44,0.000000,-133.580295
0,12,46,0.000000,-133.341376
0,12,48,0.000000,-132.946405
0,12,50,0.000000,-133.967240
0,12,52,0.000000,-134.087262
0,12,54,0.000000,-136.096864
0,12,56,0.000000,-135.613907
0,12,58,0.000000,-136.223087
0,13,0,0.000000,-135.276439
0,13,2,0.000000,-132.476056
0,13,4,0.000000,-133.787994
0,13,6,0.000000,-132.870651
0,13,8,0.000000,-133.031683
0,13,10,0.000000,-129.186288
0,13,12,0.000000,-132.943643
0,13,14,0.000000,-132.882192
0,13,16,0.000000,-129.661152
0,13,18,0.000000,-131.783378
0,13,20,0.000000,-133.988302
0,13,22,0.000000,-130.614697
0,13,24,0.000000,-128.772404
0,13,26,0.000000,-135.044014
0,13,28,0.000000,-131.314734
0,13,30,0.000000,-135.461818
0,13,32,0.000000,-129.103565
0,13,34,0.000000,-129.517089
0,13,36,0.000000,-135.901122
0,13,38,0.000000,-128.577506
0,13,40,0.000000,-133.890369
0,13,42,0.000000,-132.071958
0,13,44,0.000000,-130.783966
0,13,46,0.000000,-133.125579
0,13,48,0.000000,-130.316537
0,13,50,0.000000,-131.910930
0,13,52,0.000000,-130.842179
0,13,54,0.000000,-131.077259
0,13,56,0.000000,-131.784904
0,13,58,0.000000,-130.813309
0,14,0,0.000000,-128.095176
0,14,2,0.000000,-129.525433
0,14,4,0.000000,-132.453112
0,14,6,0.000000,-128.626101
0,14,8,0.000000,-130.561315
0,14,10,0.000000,-134.464227
0,14,12,0.000000,-132.531862
0,14,14,0.000000,-127.100479
0,14,16,0.000000,-134.597386
0,14,18,0.000000,-132.991381
0,14,20,0.000000,-130.432597
0,14,22,0.000000,-129.377295
0,14,24,0.000000,-134.969638
0,14,26,0.000000,-132.508497
0,14,28,0.000000,-127.220570
0,14,30,0.000000,-130.445100
0,14,32,0.000000,-129.051584
0,14,34,0.000000,-129.672057
0,14,36,0.000000,-128.841493
0,14,38,0.000000,-128.913958
0,14,40,0.000000,-132.541983
0,14,42,0.000000,-129.982840
0,14,44,0.000000,-129.827508
0,14,46,0.000000,-131.951554
0,14,48,0.000000,-130.125455
0,14,50,0.000000,-129.348450
0,14,52,0.000000,-130.569232
0,14,54,0.000000,-132.858368
0,14,56,0.000000,-138.949660
0,14,58,0.000000,-130.374507
0,15,0,0.000000,-127.856626
0,15,2,0.000000,-131.485532
0,15,4,0.000000,-133.922241
0,15,6,0.000000,-135.575297
0,15,8,0.000000,-135.720902
0,15,10,0.000000,-127.594448
0,15,12,0.000000,-130.514253
0,15,14,0.000000,-133.928561
0,15,16,0.000000,-135.862054
0,15,18,0.000000,-130.872099
0,15,20,0.000000,-128.841772
0,15,22,0.000000,-136.838305
0,15,24,0.000000,-136.923256
0,15,26,0.000000,-129.728726
0,15,28,0.000000,-128.277737
0,15,30,0.000000,-134.454072
0,15,32,0.000000,-133.408948
0,15,34,0.000000,-132.205406
0,15,36,0.000000,-128.813104
0,15,38,0.000000,-133.390361
0,15,40,0.000000,-132.709707
0,15,42,0.000000,-130.743182
0,15,44,0.000000,-130.376046
0,15,46,0.000000,-133.534014
0,15,48,0.000000,-133.124606
0,15,50,0.000000,-129.314658
0,15,52,0.000000,-128.457113
0,15,54,0.000000,-129.208516
0,15,56,0.000000,-131.035834
0,15,58,0.000000,-129.928423
0,16,0,0.000000,-124.525060
0,16,2,0.000000,-131.499747
0,16,4,0.000000,-132.753282
0,16,6,0.000000,-132.281094
0,16,8,0.000000,-130.784078
0,16,10,0.000000,-131.401706
0,16,12,0.000000,-134.685700
0,16,14,0.000000,-131.808617
0,16,16,0.000000,-135.247450
0,16,18,0.000000,-135.602815
0,16,20,0.000000,-130.395613
0,16,22,0.000000,-138.292092
0,16,24,0.000000,-129.229175
0,16,26,0.000000,-139.265764
0,16,28,0.000000,-136.328510
0,16,30,0.000000,-134.287291
0,16,32,0.000000,-131.401859
0,16,34,0.000000,-125.310041
0,16,36,0.000000,-127.189980
0,16,38,0.000000,-134.703253
0,16,40,0.000000,-135.295157
0,16,42,0.000000,-134.256135
0,16,44,0.000000,-129.968634
0,16,46,0.000000,-135.458544
0,16,48,0.000000,-134.672312
0,16,50,0.000000,-128.658973
0,16,52,0.000000,-128.571472
0,16,54,0.000000,-131.446786
0,16,56,0.000000,-130.215617
0,16,58,0.000000,-129.181096
0,17,0,0.000000,-131.416019
0,17,2,0.000000,-130.803432
0,17,4,0.000000,-131.391056
0,17,6,0.000000,-128.651096
0,17,8,0.000000,-130.441090
0,17,10,0.000000,-129.279370
0,17,12,0.000000,-130.377234
0,17,14,0.000000,-128.524497
0,17,16,0.000000,-130.853660
0,17,18,0.000000,-131.917056
0,17,20,0.000000,-127.946983
0,17,22,0.000000,-127.151630
0,17,24,0.000000,-134.255157
0,17,26,0.000000,-126.591054
0,17,28,0.000000,-129.141964
0,17,30,0.000000,-129.662110
0,17,32,0.000000,-130.134279
0,17,34,0.000000,-128.013115
0,17,36,0.000000,-131.231664
0,17,38,0.000000,-128.619281
0,17,40,0.000000,-132.025069
0,17,42,0.000000,-133.386342
0,17,44,0.000000,-134.190514
0,17,46,0.000000,-127.784695
0,17,48,0.000000,-129.731737
0,17,50,0.000000,-131.037910
0,17,52,0.000000,-136.627631
0,17,54,0.000000,-136.919956
0,17,56,0.000000,-137.833120
0,17,58,0.000000,-133.199114
0,18,0,0.000000,-132.882084
0,18,2,0.000000,-134.690112
0,18,4,0.000000,-125.397978
0,18,6,0.000000,-131.612980
0,18,8,0.000000,-130.823923
0,18,10,0.000000,-137.907537
0,18,12,0.000000,-131.047720
0,18,14,0.000000,-134.918545
0,18,16,0.000000,-134.832757
0,18,18,0.000000,-131.295081
0,18,20,0.000000,-133.494262
0,18,22,0.000000,-131.659658
0,18,24,0.000000,-129.648120
0,18,26,0.000000,-129.206589
0,18,28,0.000000,-135.595689
0,18,30,0.000000,-137.237064
0,18,32,0.000000,-134.610548
0,18,34,0.000000,-134.862636
0,18,36,0.000000,-136.197133
0,18,38,0.000000,-134.875598
0,18,40,0.000000,-133.287184
0,18,42,0.000000,-135.729106
0,18,44,0.000000,-131.347891
0,18,46,0.000000,-131.364216
0,18,48,0.000000,-125.873603
0,18,50,0.000000,-126.840927
0,18,52,0.000000,-131.169276
0,18,54,0.000000,-135.891379
0,18,56,0.000000,-137.099669
0,18,58,0.000000,-133.604826
0,19,0,0.000000,-131.941964
0,19,2,0.000000,-134.632699
0,19,4,0.000000,-137.868466
0,19,6,0.000000,-133.944760
0,19,8,0.000000,-133.605400
0,19,10,0.000000,-131.457259
0,19,12,0.000000,-133.884489
0,19,14,0.000000,-129.818888
0,19,16,0.000000,-129.266542
0,19,18,0.000000,-130.055267
0,19,20,0.000000,-131.999270
0,19,22,0.000000,-135.727117
0,19,24,0.000000,-130.414912
0,19,26,0.000000,-129.875119
0,19,28,0.000000,-126.720725
0,19,30,0.000000,-130.057234
0,19,32,0.000000,-132.295421
0,19,34,0.000000,-130.957949
0,19,36,0.000000,-127.872073
0,19,38,0.000000,-129.036168
0,19,40,0.000000,-129.757045
0,19,42,0.000000,-131.061586
0,19,44,0.000000,-128.543729
0,19,46,0.000000,-131.883731
0,19,48,0.000000,-132.313638
0,19,50,0.000000,-134.533435
0,19,52,0.000000,-132.928778
0,19,54,0.000000,-133.598548
0,19,56,0.000000,-135.798048
0,19,58,0.000000,-135.039541
0,20,0,0.000000,-131.928122
0,20,2,0.000000,-128.598373
0,20,4,0.000000,-128.359460
0,20,6,0.000000,-130.843228
0,20,8,0.000000,-136.407902
0,20,10,0.000000,-132.995904
0,20,12,0.000000,-137.443531
0,20,14,0.000000,-130.757890
0,20,16,0.000000,-135.647258
0,20,18,0.000000,-132.806372
0,20,20,0.000000,-130.583400
0,20,22,0.000000,-131.835713
0,20,24,0.000000,-132.161654
0,20,26,0.000000,-136.924982
0,20,28,0.000000,-131.510350
0,20,30,0.000000,-134.950575
0,20,32,0.000000,-126.837370
0,20,34,0.000000,-130.475460
0,20,36,0.000000,-134.262107
0,20,38,0.000000,-133.618084
0,20,40,0.000000,-135.292953
0,20,42,0.000000,-130.239378
0,20,44,0.000000,-127.929575
0,20,46,0.000000,-135.255468
0,20,48,0.000000,-133.082120
0,20,50,0.000000,-135.268048
0,20,52,0.000000,-129.363992
0,20,54,0.000000,-135.840238
0,20,56,0.000000,-132.334348
0,20,58,0.000000,-132.240106
0,21,0,0.000000,-129.206496
0,21,2,0.000000,-129.649925
0,21,4,0.000000,-132.150208
0,21,6,0.000000,-131.923018
0,21,8,0.000000,-134.024794
0,21,10,0.000000,-132.011576
0,21,12,0.000000,-130.734277
0,21,14,0.000000,-129.706011
0,21,16,0.000000,-128.760186
0,21,18,0.000000,-133.114280
0,21,20,0.000000,-132.917628
0,21,22,0.000000,-131.561368
0,21,24,0.000000,-133.250459
0,21,26,0.000000,-132.092169
0,21,28,0.000000,-132.754717
0,21,30,0.000000,-131.202928
0,21,32,0.000000,-136.851906
0,21,34,0.000000,-131.636888
0,21,36,0.000000,-128.218104
0,21,38,0.000000,-130.620511
0,21,40,0.000000,-132.926758
0,21,42,0.000000,-126.712771
0,21,44,0.000000,-135.454419
0,21,46,0.000000,-135.284803
0,21,48,0.000000,-135.435721
0,21,50,0.000000,-134.328725
0,21,52,0.000000,-135.611004
0,21,54,0.000000,-129.062302
0,21,56,0.000000,-129.668377
0,21,58,0.000000,-127.465796
0,22,0,0.000000,-128.104018
0,22,2,0.000000,-133.102891
0,22,4,0.000000,-129.362942
0,22,6,0.000000,-129.052992
0,22,8,0.000000,-127.864605
0,22,10,0.000000,-132.090115
0,22,12,0.000000,-133.388120
0,22,14,0.000000,-137.096601
0,22,16,0.000000,-131.872456
0,22,18,0.000000,-127.343738
0,22,20,0.000000,-137.337507
0,22,22,0.000000,-131.275305
0,22,24,0.000000,-130.573873
0,22,26,0.000000,-131.156559
0,22,28,0.000000,-134.392566
0,22,30,0.000000,-131.638852
0,22,32,0.000000,-131.178651
0,22,34,0.000000,-136.365075
0,22,36,0.000000,-134.014738
0,22,38,0.000000,-131.681948
0,22,40,0.000000,-134.747287
0,22,42,0.000000,-130.280055
0,22,44,0.000000,-132.268185
0,22,46,0.000000,-129.663078
0,22,48,0.000000,-133.575405
0,22,50,0.000000,-134.149392
0,22,52,0.000000,-134.973237
0,22,54,0.000000,-137.904531
0,22,56,0.000000,-137.090284
0,22,58,0.000000,-134.682374
0,23,0,0.000000,-129.231510
0,23,2,0.000000,-131.103415
0,23,4,0.000000,-130.125452
0,23,6,0.000000,-134.653504
0,23,8,0.000000,-133.805038
0,23,10,0.000000,-132.061799
0,23,12,0.000000,-136.392661
0,23,14,0.000000,-136.797565
0,23,16,0.000000,-135.620355
0,23,18,0.000000,-133.494051
0,23,20,0.000000,-130.863459
0,23,22,0.000000,-132.711843
0,23,24,0.000000,-128.879067
0,23,26,0.000000,-127.872814
0,23,28,0.000000,-126.110929
0,23,30,0.000000,-134.704433
0,23,32,0.000000,-132.762701
0,23,34,0.000000,-134.751359
0,23,36,0.000000,-128.973304
0,23,38,0.000000,-127.433556
0,23,40,0.000000,-130.345892
0,23,42,0.000000,-131.297750
0,23,44,0.000000,-133.235678
0,23,46,0.000000,-130.773040
0,23,48,0.000000,-134.424780
0,23,50,0.000000,-128.688643
0,23,52,0.000000,-128.935134
0,23,54,0.000000,-129.255041
0,23,56,0.000000,-133.968394
0,23,58,0.000000,-135.996159
0,24,0,0.000000,-133.950259
0,24,2,0.000000,-136.357150
0,24,4,0.000000,-133.644985
0,24,6,0.000000,-132.503907
0,24,8,0.000000,-125.841371
0,24,10,0.000000,-133.249789
0,24,12,0.000000,-129.458626
0,24,14,0.000000,-128.859002
0,24,16,0.000000,-133.291961
0,24,18,0.000000,-131.775847
0,24,20,0.000000,-134.431961
0,24,22,0.000000,-129.209215
0,24,24,0.000000,-131.436829
0,24,26,0.000000,-137.063142
0,24,28,0.000000,-132.236582
0,24,30,0.000000,-132.158621
0,24,32,0.000000,-133.192394
0,24,34,0.000000,-132.652157
0,24,36,0.000000,-134.757276
0,24,38,0.000000,-131.348104
0,24,40,0.000000,-127.508092
0,24,42,0.000000,-130.342330
0,24,44,0.000000,-133.144698
0,24,46,0.000000,-129.621331
0,24,48,0.000000,-134.639334
0,24,50,0.000000,-129.760894
0,24,52,0.000000,-131.973034
0,24,54,0.000000,-130.993525
0,24,56,0.000000,-132.257322
0,24,58,0.000000,-130.896588
0,25,0,0.000000,-132.454134
0,25,2,0.000000,-130.054426
0,25,4,0.000000,-129.671311
0,25,6,0.000000,-134.070887
0,25,8,0.000000,-131.944049
0,25,10,0.000000,-136.873370
0,25,12,0.000000,-130.603186
0,25,14,0.000000,-134.073282
0,25,16,0.000000,-126.436466
0,25,18,0.000000,-126.971016
0,25,20,0.000000,-131.169674
0,25,22,0.000000,-130.232269
0,25,24,0.000000,-135.229954
0,25,26,0.000000,-132.435771
0,25,28,0.000000,-132.349029
0,25,30,0.000000,-131.112065
0,25,32,0.000000,-129.272042
0,25,34,0.000000,-126.830123
0,25,36,0.000000,-128.552068
0,25,38,0.000000,-133.069511
0,25,40,0.000000,-136.088337
0,25,42,0.000000,-133.458797
0,25,44,0.000000,-135.313341
0,25,46,0.000000,-130.047241
0,25,48,0.000000,-132.693763
0,25,50,0.000000,-129.605613
0,25,52,0.000000,-130.149302
0,25,54,0.000000,-129.152674
0,25,56,0.000000,-128.700112
0,25,58,0.000000,-133.664702
0,26,0,0.000000,-132.793950
0,26,2,0.000000,-134.975513
0,26,4,0.000000,-131.173367
0,26,6,0.000000,-132.471709
0,26,8,0.000000,-130.228080
0,26,10,0.000000,-133.088409
0,26,12,0.000000,-132.705003
0,26,14,0.000000,-135.102741
0,26,16,0.000000,-135.012698
0,26,18,0.000000,-132.335122
0,26,20,0.000000,-135.681295
0,26,22,0.000000,-134.141029
0,26,24,0.000000,-135.523796
0,26,26,0.000000,-132.745323
0,26,28,0.000000,-136.774797
0,26,30,0.000000,-136.788859
0,26,32,0.000000,-137.762041
0,26,34,0.000000,-136.646199
0,26,36,0.000000,-134.164773
0,26,38,0.000000,-130.131110
0,26,40,0.000000,-132.793018
0,26,42,0.000000,-135.234364
0,26,44,0.000000,-136.064063
0,26,46,0.000000,-131.663812
0,26,48,0.000000,-134.645814
0,26,50,0.000000,-132.213499
0,26,52,0.000000,-133.577241
0,26,54,0.000000,-134.498197
0,26,56,0.000000,-137.502957
0,26,58,0.000000,-134.997163
0,27,0,0.000000,-135.187955
0,27,2,0.000000,-133.985161
0,27,4,0.000000,-129.789606
0,27,6,0.000000,-132.886961
0,27,8,0.000000,-129.476561
0,27,10,0.000000,-129.138174
0,27,12,0.000000,-133.637193
0,27,14,0.000000,-135.693525
0,27,16,0.000000,-132.255082
0,27,18,0.000000,-136.289140
0,27,20,0.000000,-135.039447
0,27,22,0.000000,-128.845842
