hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.198853
2,0,2,0.000000,-131.938069
2,0,4,0.000000,-129.510938
2,0,6,0.000000,-129.028921
2,0,8,0.000000,-130.718664
2,0,10,0.000000,-131.611950
2,0,12,0.000000,-131.938341
2,0,14,0.000000,-130.782486
2,0,16,0.000000,-131.240321
2,0,18,0.000000,-128.340676
2,0,20,0.000000,-130.746995
2,0,22,0.000000,-132.257330
2,0,24,0.000000,-131.681133
2,0,26,0.000000,-130.378399
2,0,28,0.000000,-131.168585
2,0,30,0.000000,-130.907091
2,0,32,0.000000,-131.083271
2,0,34,0.000000,-134.123350
2,0,36,0.000000,-130.463536
2,0,38,0.000000,-131.010561
2,0,40,0.000000,-131.652747
2,0,42,0.000000,-133.287886
2,0,44,0.000000,-133.605021
2,0,46,0.000000,-129.886840
2,0,48,0.000000,-134.119061
2,0,50,0.000000,-131.788488
2,0,52,0.000000,-126.272124
2,0,54,0.000000,-128.605009
2,0,56,0.000000,-130.827551
2,0,58,0.000000,-131.733177
2,1,0,0.000000,-131.340057
2,1,2,0.000000,-129.733574
2,1,4,0.000000,-131.746775
2,1,6,0.000000,-129.258267
2,1,8,0.000000,-130.294193
2,1,10,0.000000,-131.605411
2,1,12,0.000000,-128.682390
2,1,14,0.000000,-130.580222
2,1,16,0.000000,-132.060126
2,1,18,0.000000,-131.264406
2,1,20,0.000000,-132.476651
2,1,22,0.000000,-134.818957
2,1,24,0.000000,-131.324061
2,1,26,0.000000,-128.477882
2,1,28,0.000000,-130.876967
2,1,30,0.000000,-130.407343
2,1,32,0.000000,-130.673288
2,1,34,0.000000,-131.253404
2,1,36,0.000000,-131.378402
2,1,38,0.000000,-131.264827
2,1,40,0.000000,-130.682341
2,1,42,0.000000,-130.465199
2,1,44,0.000000,-131.014348
2,1,46,0.000000,-129.258592
2,1,48,0.000000,-129.445980
2,1,50,0.000000,-130.265437
2,1,52,0.000000,-131.581266
2,1,54,0.000000,-131.255352
2,1,56,0.000000,-126.097556
2,1,58,0.000000,-130.032614
2,2,0,0.000000,-132.001529
2,2,2,0.000000,-131.308055
2,2,4,0.000000,-131.547846
2,2,6,0.000000,-127.802143
2,2,8,0.000000,-131.393852
2,2,10,0.000000,-128.234731
2,2,12,0.000000,-132.238163
2,2,14,0.000000,-128.947658
2,2,16,0.000000,-131.151796
2,2,18,0.000000,-129.228357
2,2,20,0.000000,-130.401012
2,2,22,0.000000,-129.519646
2,2,24,0.000000,-129.192582
2,2,26,0.000000,-129.938123
2,2,28,0.000000,-131.901050
2,2,30,0.000000,-129.760383
2,2,32,0.000000,-130.072773
2,2,34,0.000000,-132.697233
2,2,36,0.000000,-129.884323
2,2,38,0.000000,-129.523204
2,2,40,0.000000,-132.486419
2,2,42,0.000000,-130.148295
2,2,44,0.000000,-130.533460
2,2,46,0.000000,-128.735899
2,2,48,0.000000,-133.015969
2,2,50,0.000000,-128.436224
2,2,52,0.000000,-131.564461
2,2,54,0.000000,-130.964005
2,2,56,0.000000,-130.116730
2,2,58,0.000000,-131.049085
2,3,0,0.000000,-128.817662
2,3,2,0.000000,-130.254541
2,3,4,0.000000,-130.710589
2,3,6,0.000000,-132.935194
2,3,8,0.000000,-130.490485
2,3,10,0.000000,-131.333104
2,3,12,0.000000,-131.649744
2,3,14,0.000000,-130.281991
2,3,16,0.000000,-133.042620
2,3,18,0.000000,-130.101190
2,3,20,0.000000,-130.771701
2,3,22,0.000000,-129.512742
2,3,24,0.000000,-129.924248
2,3,26,0.000000,-131.275574
2,3,28,0.000000,-132.323474
2,3,30,0.000000,-128.917936
2,3,32,0.000000,-129.237173
2,3,34,0.000000,-130.019797
2,3,36,0.000000,-132.395210
2,3,38,0.000000,-132.605403
2,3,40,0.000000,-129.541037
2,3,42,0.000000,-130.159288
2,3,44,0.000000,-132.120170
2,3,46,0.000000,-131.094330
2,3,48,0.000000,-130.140888
2,3,50,0.000000,-130.879623
2,3,52,0.000000,-130.587082
2,3,54,0.000000,-130.538062
2,3,56,0.000000,-131.824202
2,3,58,0.000000,-130.046203
2,4,0,0.000000,-132.469020
2,4,2,0.000000,-130.528942
2,4,4,0.000000,-128.966948
2,4,6,0.000000,-130.003825
2,4,8,0.000000,-129.874212
2,4,10,0.000000,-130.256288
2,4,12,0.000000,-130.695666
2,4,14,0.000000,-130.159408
2,4,16,0.000000,-129.661730
2,4,18,0.000000,-130.474611
2,4,20,0.000000,-130.378819
2,4,22,0.000000,-130.072736
2,4,24,0.000000,-129.797886
2,4,26,0.000000,-131.531331
2,4,28,0.000000,-128.471457
2,4,30,0.000000,-130.306725
2,4,32,0.000000,-130.345071
2,4,34,0.000000,-129.158022
2,4,36,0.000000,-131.062176
2,4,38,0.000000,-126.639894
2,4,40,0.000000,-131.126487
2,4,42,0.000000,-130.170430
2,4,44,0.000000,-132.727965
2,4,46,0.000000,-132.136472
2,4,48,0.000000,-132.683597
2,4,50,0.000000,-131.987754
2,4,52,0.000000,-126.617245
2,4,54,0.000000,-130.147146
2,4,56,0.000000,-132.117508
2,4,58,0.000000,-129.554596
2,5,0,0.000000,-130.012898
2,5,2,0.000000,-130.202047
2,5,4,0.000000,-130.066538
2,5,6,0.000000,-132.423644
2,5,8,0.000000,-129.412528
2,5,10,0.000000,-128.519637
2,5,12,0.000000,-132.124952
2,5,14,0.000000,-129.993267
2,5,16,0.000000,-132.603276
2,5,18,0.000000,-131.022878
2,5,20,0.000000,-130.744562
2,5,22,0.000000,-129.415113
2,5,24,0.000000,-129.973265
2,5,26,0.000000,-132.059412
2,5,28,0.000000,-133.029410
2,5,30,0.000000,-130.804998
2,5,32,0.000000,-130.486771
2,5,34,0.000000,-131.963683
2,5,36,0.000000,-129.404965
2,5,38,0.000000,-130.846954
2,5,40,0.000000,-130.698522
2,5,42,0.000000,-125.774070
2,5,44,0.000000,-131.287082
2,5,46,0.000000,-131.757515
2,5,48,0.000000,-133.903388
2,5,50,0.000000,-129.523238
2,5,52,0.000000,-131.665133
2,5,54,0.000000,-133.666945
2,5,56,0.000000,-131.600235
2,5,58,0.000000,-131.221981
2,6,0,0.000000,-128.676572
2,6,2,0.000000,-131.934881
2,6,4,0.000000,-131.773875
2,6,6,0.000000,-128.965843
2,6,8,0.000000,-129.090832
2,6,10,0.000000,-131.442157
2,6,12,0.000000,-131.366838
2,6,14,0.000000,-132.873466
2,6,16,0.000000,-132.480292
2,6,18,0.000000,-130.515446
2,6,20,0.000000,-132.389556
2,6,22,0.000000,-131.248791
2,6,24,0.000000,-129.910100
2,6,26,0.000000,-130.402811
2,6,28,0.000000,-131.096197
2,6,30,0.000000,-132.211463
2,6,32,0.000000,-129.045699
2,6,34,0.000000,-130.960368
2,6,36,0.000000,-131.680831
2,6,38,0.000000,-129.684071
2,6,40,0.000000,-130.371020
2,6,42,0.000000,-130.190366
2,6,44,0.000000,-133.658296
2,6,46,0.000000,-126.417695
2,6,48,0.000000,-130.233973
2,6,50,0.000000,-131.778333
2,6,52,0.000000,-129.769666
2,6,54,0.000000,-133.843058
2,6,56,0.000000,-129.776507
2,6,58,0.000000,-130.351662
2,7,0,0.000000,-132.391582
2,7,2,0.000000,-130.693974
2,7,4,0.000000,-131.045187
2,7,6,0.000000,-131.068006
2,7,8,0.000000,-130.363387
2,7,10,0.000000,-130.203466
2,7,12,0.000000,-129.040993
2,7,14,0.000000,-129.785599
2,7,16,0.000000,-130.149556
2,7,18,0.000000,-131.204394
2,7,20,0.000000,-132.549131
2,7,22,0.000000,-129.004717
2,7,24,0.000000,-130.993418
2,7,26,0.000000,-130.206221
2,7,28,0.000000,-131.678392
2,7,30,0.000000,-130.779270
2,7,32,0.000000,-131.630045
2,7,34,0.000000,-131.181675
2,7,36,0.000000,-130.626186
2,7,38,0.000000,-130.978341
2,7,40,0.000000,-129.791396
2,7,42,0.000000,-131.968117
2,7,44,0.000000,-132.103468
2,7,46,0.000000,-128.069956
2,7,48,0.000000,-131.608019
2,7,50,0.000000,-128.026814
2,7,52,0.000000,-130.087061
2,7,54,0.000000,-130.652754
2,7,56,0.000000,-129.651464
2,7,58,0.000000,-128.679467
2,8,0,0.000000,-131.073836
2,8,2,0.000000,-131.407506
2,8,4,0.000000,-130.156507
2,8,6,0.000000,-130.485647
2,8,8,0.000000,-130.323363
2,8,10,0.000000,-128.572814
2,8,12,0.000000,-131.656340
2,8,14,0.000000,-129.890440
2,8,16,0.000000,-132.251567
2,8,18,0.000000,-131.304604
2,8,20,0.000000,-129.759389
2,8,22,0.000000,-131.239017
2,8,24,0.000000,-130.727869
2,8,26,0.000000,-130.230623
2,8,28,0.000000,-130.932998
2,8,30,0.000000,-131.912156
2,8,32,0.000000,-130.912073
2,8,34,0.000000,-130.259954
2,8,36,0.000000,-131.203675
2,8,38,0.000000,-128.170814
2,8,40,0.000000,-129.593343
2,8,42,0.000000,-131.435122
2,8,44,0.000000,-132.573046
2,8,46,0.000000,-133.298883
2,8,48,0.000000,-129.503164
2,8,50,0.000000,-130.778647
2,8,52,0.000000,-132.663600
2,8,54,0.000000,-130.917707
2,8,56,0.000000,-130.527963
2,8,58,0.000000,-130.997081
2,9,0,0.000000,-130.352486
2,9,2,0.000000,-130.287987
2,9,4,0.000000,-127.834653
2,9,6,0.000000,-132.040886
2,9,8,0.000000,-130.372365
2,9,10,0.000000,-131.238810
2,9,12,0.000000,-133.396274
2,9,14,0.000000,-130.965873
2,9,16,0.000000,-129.868930
2,9,18,0.000000,-130.772341
2,9,20,0.000000,-131.189144
2,9,22,0.000000,-130.442763
2,9,24,0.000000,-132.405956
2,9,26,0.000000,-130.665557
2,9,28,0.000000,-130.463312
2,9,30,0.000000,-130.776614
2,9,32,0.000000,-131.241562
2,9,34,0.000000,-129.498756
2,9,36,0.000000,-127.118648
2,9,38,0.000000,-129.822826
2,9,40,0.000000,-130.031286
2,9,42,0.000000,-129.011397
2,9,44,0.000000,-128.234166
2,9,46,0.000000,-129.616432
2,9,48,0.000000,-130.494004
2,9,50,0.000000,-132.306783
2,9,52,0.000000,-130.171480
2,9,54,0.000000,-129.936244
2,9,56,0.000000,-131.163717
2,9,58,0.000000,-128.345559
2,10,0,0.000000,-134.110845
2,10,2,0.000000,-131.152109
2,10,4,0.000000,-128.884747
2,10,6,0.000000,-130.445914
2,10,8,0.000000,-129.062905
2,10,10,0.000000,-131.483052
2,10,12,0.000000,-131.686606
2,10,14,0.000000,-130.050954
2,10,16,0.000000,-130.620322
2,10,18,0.000000,-131.551845
2,10,20,0.000000,-130.714152
2,10,22,0.000000,-130.723659
2,10,24,0.000000,-129.805504
2,10,26,0.000000,-131.532361
2,10,28,0.000000,-130.048336
2,10,30,0.000000,-131.406516
2,10,32,0.000000,-127.327617
2,10,34,0.000000,-130.586652
2,10,36,0.000000,-130.680948
2,10,38,0.000000,-131.789431
2,10,40,0.000000,-131.579522
2,10,42,0.000000,-129.836323
2,10,44,0.000000,-129.908513
2,10,46,0.000000,-129.957371
2,10,48,0.000000,-130.907175
2,10,50,0.000000,-129.653157
2,10,52,0.000000,-132.023074
2,10,54,0.000000,-132.570594
2,10,56,0.000000,-131.442485
2,10,58,0.000000,-131.343427
2,11,0,0.000000,-129.732982
2,11,2,0.000000,-129.712989
2,11,4,0.000000,-129.028975
2,11,6,0.000000,-133.539954
2,11,8,0.000000,-129.581677
2,11,10,0.000000,-125.317627
2,11,12,0.000000,-129.187333
2,11,14,0.000000,-127.523900
2,11,16,0.000000,-130.221660
2,11,18,0.000000,-130.239501
2,11,20,0.000000,-126.008366
2,11,22,0.000000,-129.691700
2,11,24,0.000000,-129.974662
2,11,26,0.000000,-130.011124
2,11,28,0.000000,-128.214696
2,11,30,0.000000,-128.058841
2,11,32,0.000000,-127.326372
2,11,34,0.000000,-127.125309
2,11,36,0.000000,-125.075600
2,11,38,0.000000,-128.959984
2,11,40,0.000000,-129.664771
2,11,42,0.000000,-127.064723
2,11,44,0.000000,-128.256894
2,11,46,0.000000,-128.088896
2,11,48,0.000000,-131.234703
2,11,50,0.000000,-129.973892
2,11,52,0.000000,-130.236643
2,11,54,0.000000,-129.893167
2,11,56,0.000000,-129.162924
2,11,58,0.000000,-127.210006
2,12,0,0.000000,-127.549478
2,12,2,0.000000,-128.998230
2,12,4,0.000000,-130.302736
2,12,6,0.000000,-130.611359
2,12,8,0.000000,-128.772070
2,12,10,0.000000,-131.285660
2,12,12,0.000000,-129.312552
2,12,14,0.000000,-131.424210
2,12,16,0.000000,-127.159537
2,12,18,0.000000,-128.214653
2,12,20,0.000000,-128.953676
2,12,22,0.000000,-130.844367
2,12,24,0.000000,-128.120905
2,12,26,0.000000,-129.736460
2,12,28,0.000000,-126.520594
2,12,30,0.000000,-130.287233
2,12,32,0.000000,-128.381917
2,12,34,0.000000,-132.595891
2,12,36,0.000000,-130.447089
2,12,38,0.000000,-128.223846
2,12,40,0.000000,-126.052732
2,12,42,0.000000,-130.327986
2,12,44,0.000000,-127.933480
2,12,46,0.000000,-130.786311
2,12,48,0.000000,-129.100064
2,12,50,0.000000,-130.145518
2,12,52,0.000000,-132.989164
2,12,54,0.000000,-131.026456
2,12,56,0.000000,-132.620728
2,12,58,0.000000,-131.353252
2,13,0,0.000000,-131.163934
2,13,2,0.000000,-130.726293
2,13,4,0.000000,-131.185524
2,13,6,0.000000,-130.976682
2,13,8,0.000000,-130.880153
2,13,10,0.000000,-129.231071
2,13,12,0.000000,-130.252466
2,13,14,0.000000,-128.395911
2,13,16,0.000000,-130.786307
2,13,18,0.000000,-129.657971
2,13,20,0.000000,-129.999972
2,13,22,0.000000,-129.407059
2,13,24,0.000000,-129.427438
2,13,26,0.000000,-130.057578
2,13,28,0.000000,-131.278741
2,13,30,0.000000,-129.274946
2,13,32,0.000000,-129.974618
2,13,34,0.000000,-130.283247
2,13,36,0.000000,-131.780335
2,13,38,0.000000,-131.783662
2,13,40,0.000000,-131.901136
2,13,42,0.000000,-132.154132
2,13,44,0.000000,-126.335951
2,13,46,0.000000,-128.796443
2,13,48,0.000000,-132.060710
2,13,50,0.000000,-129.298529
2,13,52,0.000000,-130.283766
2,13,54,0.000000,-132.070898
2,13,56,0.000000,-132.723252
2,13,58,0.000000,-129.466767
2,14,0,0.000000,-132.583848
2,14,2,0.000000,-130.575637
2,14,4,0.000000,-130.047447
2,14,6,0.000000,-131.314257
2,14,8,0.000000,-131.066950
2,14,10,0.000000,-130.848744
2,14,12,0.000000,-131.998618
2,14,14,0.000000,-128.770858
2,14,16,0.000000,-131.277504
2,14,18,0.000000,-126.048511
2,14,20,0.000000,-130.745863
2,14,22,0.000000,-131.161550
2,14,24,0.000000,-134.250506
2,14,26,0.000000,-130.500244
2,14,28,0.000000,-133.150420
2,14,30,0.000000,-131.883195
2,14,32,0.000000,-131.540869
2,14,34,0.000000,-128.902745
2,14,36,0.000000,-131.508455
2,14,38,0.000000,-131.632073
2,14,40,0.000000,-131.980641
2,14,42,0.000000,-129.996836
2,14,44,0.000000,-132.103934
2,14,46,0.000000,-129.618030
2,14,48,0.000000,-128.792230
2,14,50,0.000000,-131.171376
2,14,52,0.000000,-130.527697
2,14,54,0.000000,-132.583853
2,14,56,0.000000,-131.407409
2,14,58,0.000000,-129.645519
2,15,0,0.000000,-130.542301
2,15,2,0.000000,-130.736686
2,15,4,0.000000,-130.595113
2,15,6,0.000000,-129.753531
2,15,8,0.000000,-132.036613
2,15,10,0.000000,-130.597552
2,15,12,0.000000,-131.331171
2,15,14,0.000000,-132.010027
2,15,16,0.000000,-132.821990
2,15,18,0.000000,-132.141631
2,15,20,0.000000,-132.634716
2,15,22,0.000000,-125.200051
2,15,24,0.000000,-131.655438
2,15,26,0.000000,-130.710048
2,15,28,0.000000,-131.643312
2,15,30,0.000000,-129.587050
2,15,32,0.000000,-130.675687
2,15,34,0.000000,-131.575872
2,15,36,0.000000,-131.675667
2,15,38,0.000000,-130.476373
2,15,40,0.000000,-132.418171
2,15,42,0.000000,-130.550246
2,15,44,0.000000,-130.763468
2,15,46,0.000000,-129.202997
2,15,48,0.000000,-132.080034
2,15,50,0.000000,-131.377720
2,15,52,0.000000,-127.341149
2,15,54,0.000000,-130.488711
2,15,56,0.000000,-128.995628
2,15,58,0.000000,-129.659210
2,16,0,0.000000,-132.542298
2,16,2,0.000000,-131.121458
2,16,4,0.000000,-131.178960
2,16,6,0.000000,-131.103333
2,16,8,0.000000,-132.704814
2,16,10,0.000000,-130.461106
2,16,12,0.000000,-130.814510
2,16,14,0.000000,-131.580435
2,16,16,0.000000,-128.961783
2,16,18,0.000000,-131.474579
2,16,20,0.000000,-130.894150
2,16,22,0.000000,-129.982729
2,16,24,0.000000,-129.897728
2,16,26,0.000000,-125.497996
2,16,28,0.000000,-129.642457
2,16,30,0.000000,-130.798237
2,16,32,0.000000,-130.868908
2,16,34,0.000000,-131.403456
2,16,36,0.000000,-130.881870
2,16,38,0.000000,-132.051297
2,16,40,0.000000,-130.728330
2,16,42,0.000000,-129.599360
2,16,44,0.000000,-131.176910
2,16,46,0.000000,-130.247186
2,16,48,0.000000,-129.110268
2,16,50,0.000000,-129.076175
2,16,52,0.000000,-131.907259
2,16,54,0.000000,-132.943592
2,16,56,0.000000,-129.693513
2,16,58,0.000000,-131.875998
2,17,0,0.000000,-130.401166
2,17,2,0.000000,-131.660181
2,17,4,0.000000,-130.340393
2,17,6,0.000000,-129.897702
2,17,8,0.000000,-130.294953
2,17,10,0.000000,-131.256654
2,17,12,0.000000,-131.020911
2,17,14,0.000000,-133.063345
2,17,16,0.000000,-129.589079
2,17,18,0.000000,-130.591703
2,17,20,0.000000,-130.575152
2,17,22,0.000000,-131.137216
2,17,24,0.000000,-132.003971
2,17,26,0.000000,-131.952543
2,17,28,0.000000,-130.683867
2,17,30,0.000000,-128.194918
2,17,32,0.000000,-128.841598
2,17,34,0.000000,-131.599345
2,17,36,0.000000,-130.098519
2,17,38,0.000000,-130.461428
2,17,40,0.000000,-129.232168
2,17,42,0.000000,-132.309563
2,17,44,0.000000,-129.470590
2,17,46,0.000000,-132.228213
2,17,48,0.000000,-131.563479
2,17,50,0.000000,-129.517273
2,17,52,0.000000,-130.855654
2,17,54,0.000000,-132.873503
2,17,56,0.000000,-131.508571
2,17,58,0.000000,-131.231574
2,18,0,0.000000,-131.264647
2,18,2,0.000000,-128.745776
2,18,4,0.000000,-129.682363
2,18,6,0.000000,-129.860961
2,18,8,0.000000,-130.821535
2,18,10,0.000000,-132.157724
2,18,12,0.000000,-130.078838
2,18,14,0.000000,-131.089647
2,18,16,0.000000,-131.493672
2,18,18,0.000000,-130.693538
2,18,20,0.000000,-131.559091
2,18,22,0.000000,-130.375630
2,18,24,0.000000,-132.876707
2,18,26,0.000000,-132.943395
2,18,28,0.000000,-132.956121
2,18,30,0.000000,-131.337176
2,18,32,0.000000,-130.127544
2,18,34,0.000000,-128.721418
2,18,36,0.000000,-130.322794
2,18,38,0.000000,-130.802350
2,18,40,0.000000,-129.102163
2,18,42,0.000000,-129.799736
2,18,44,0.000000,-130.372536
2,18,46,0.000000,-132.065911
2,18,48,0.000000,-131.264753
2,18,50,0.000000,-131.071905
2,18,52,0.000000,-130.204335
2,18,54,0.000000,-131.223691
2,18,56,0.000000,-129.847523
2,18,58,0.000000,-132.177002
2,19,0,0.000000,-131.138887
2,19,2,0.000000,-131.485142
2,19,4,0.000000,-130.834406
2,19,6,0.000000,-131.895929
2,19,8,0.000000,-130.632318
2,19,10,0.000000,-129.751680
2,19,12,0.000000,-134.291873
2,19,14,0.000000,-131.995309
2,19,16,0.000000,-131.750546
2,19,18,0.000000,-129.936250
2,19,20,0.000000,-131.323087
2,19,22,0.000000,-131.058867
2,19,24,0.000000,-129.924174
2,19,26,0.000000,-131.262009
2,19,28,0.000000,-130.492637
2,19,30,0.000000,-131.629784
2,19,32,0.000000,-132.012452
2,19,34,0.000000,-131.018831
2,19,36,0.000000,-130.866007
2,19,38,0.000000,-127.210717
2,19,40,0.000000,-132.699509
2,19,42,0.000000,-129.773892
2,19,44,0.000000,-130.176347
2,19,46,0.000000,-130.313391
2,19,48,0.000000,-133.016135
2,19,50,0.000000,-132.401088
2,19,52,0.000000,-130.018067
2,19,54,0.000000,-130.585711
2,19,56,0.000000,-130.510846
2,19,58,0.000000,-129.881850
2,20,0,0.000000,-130.662262
2,20,2,0.000000,-129.318870
2,20,4,0.000000,-130.930400
2,20,6,0.000000,-130.123447
2,20,8,0.000000,-129.760030
2,20,10,0.000000,-129.562498
2,20,12,0.000000,-126.650656
2,20,14,0.000000,-132.459833
2,20,16,0.000000,-132.656203
2,20,18,0.000000,-131.495782
2,20,20,0.000000,-130.652718
2,20,22,0.000000,-130.078269
2,20,24,0.000000,-130.432489
2,20,26,0.000000,-132.240058
2,20,28,0.000000,-131.966631
2,20,30,0.000000,-133.800322
2,20,32,0.000000,-130.958053
2,20,34,0.000000,-130.842696
2,20,36,0.000000,-131.743260
2,20,38,0.000000,-130.789853
2,20,40,0.000000,-132.598167
2,20,42,0.000000,-125.335210
2,20,44,0.000000,-133.036028
2,20,46,0.000000,-131.189208
2,20,48,0.000000,-131.424903
2,20,50,0.000000,-131.756571
2,20,52,0.000000,-130.278830
2,20,54,0.000000,-131.563260
2,20,56,0.000000,-129.750928
2,20,58,0.000000,-129.545380
2,21,0,0.000000,-129.525570
2,21,2,0.000000,-132.845237
2,21,4,0.000000,-131.901798
2,21,6,0.000000,-129.621433
2,21,8,0.000000,-131.320348
2,21,10,0.000000,-132.119309
2,21,12,0.000000,-134.969630
2,21,14,0.000000,-130.011736
2,21,16,0.000000,-129.101226
2,21,18,0.000000,-131.006686
2,21,20,0.000000,-131.642373
2,21,22,0.000000,-130.599830
2,21,24,0.000000,-132.191008
2,21,26,0.000000,-129.320066
2,21,28,0.000000,-130.051344
2,21,30,0.000000,-132.949535
2,21,32,0.000000,-131.663310
2,21,34,0.000000,-130.429188
2,21,36,0.000000,-130.948335
2,21,38,0.000000,-132.374430
2,21,40,0.000000,-132.700341
2,21,42,0.000000,-131.160087
2,21,44,0.000000,-131.996054
2,21,46,0.000000,-130.577030
2,21,48,0.000000,-129.022959
2,21,50,0.000000,-131.527377
2,21,52,0.000000,-129.303351
2,21,54,0.000000,-129.991920
2,21,56,0.000000,-131.492115
2,21,58,0.000000,-131.743991
2,22,0,0.000000,-129.611699
2,22,2,0.000000,-132.327166
2,22,4,0.000000,-132.544441
2,22,6,0.000000,-132.211659
2,22,8,0.000000,-131.327981
2,22,10,0.000000,-130.434669
2,22,12,0.000000,-129.101617
2,22,14,0.000000,-129.696091
2,22,16,0.000000,-129.641921
2,22,18,0.000000,-132.460703
2,22,20,0.000000,-129.591764
2,22,22,0.000000,-130.925929
2,22,24,0.000000,-131.725366
2,22,26,0.000000,-131.465940
2,22,28,0.000000,-130.258258
2,22,30,0.000000,-131.703635
2,22,32,0.000000,-132.540921
2,22,34,0.000000,-131.803772
2,22,36,0.000000,-130.674269
2,22,38,0.000000,-131.083534
2,22,40,0.000000,-129.002457
2,22,42,0.000000,-129.625606
2,22,44,0.000000,-130.494123
2,22,46,0.000000,-131.962048
2,22,48,0.000000,-131.065753
2,22,50,0.000000,-128.687035
2,22,52,0.000000,-129.799514
2,22,54,0.000000,-129.431640
2,22,56,0.000000,-129.933923
2,22,58,0.000000,-130.528191
2,23,0,0.000000,-132.403732
2,23,2,0.000000,-130.447777
2,23,4,0.000000,-129.362899
2,23,6,0.000000,-132.861959
2,23,8,0.000000,-132.791560
2,23,10,0.000000,-131.487927
2,23,12,0.000000,-130.222180
2,23,14,0.000000,-131.348637
2,23,16,0.000000,-130.213500
2,23,18,0.000000,-131.350512
2,23,20,0.000000,-130.958599
2,23,22,0.000000,-131.412432
2,23,24,0.000000,-124.801790
2,23,26,0.000000,-132.371793
2,23,28,0.000000,-130.718898
2,23,30,0.000000,-131.683145
2,23,32,0.000000,-132.526532
2,23,34,0.000000,-130.510110
2,23,36,0.000000,-131.856262
2,23,38,0.000000,-130.810317
2,23,40,0.000000,-132.666820
2,23,42,0.000000,-132.946363
2,23,44,0.000000,-131.823835
2,23,46,0.000000,-131.295587
2,23,48,0.000000,-133.252061
2,23,50,0.000000,-132.115524
2,23,52,0.000000,-132.062124
2,23,54,0.000000,-132.223958
2,23,56,0.000000,-130.658184
2,23,58,0.000000,-132.079912
2,24,0,0.000000,-131.756648
2,24,2,0.000000,-130.994079
2,24,4,0.000000,-130.231330
2,24,6,0.000000,-130.347822
2,24,8,0.000000,-131.126274
2,24,10,0.000000,-132.228251
2,24,12,0.000000,-129.509209
2,24,14,0.000000,-132.242123
2,24,16,0.000000,-127.756775
2,24,18,0.000000,-131.478064
2,24,20,0.000000,-128.652424
2,24,22,0.000000,-132.075553
2,24,24,0.000000,-129.985321
2,24,26,0.000000,-130.762842
2,24,28,0.000000,-128.437018
2,24,30,0.000000,-131.612102
2,24,32,0.000000,-131.606400
2,24,34,0.000000,-131.651329
2,24,36,0.000000,-133.061065
2,24,38,0.000000,-132.594526
2,24,40,0.000000,-130.892172
2,24,42,0.000000,-130.912631
2,24,44,0.000000,-128.525482
2,24,46,0.000000,-132.274582
2,24,48,0.000000,-128.355615
2,24,50,0.000000,-131.730560
2,24,52,0.000000,-131.216387
2,24,54,0.000000,-130.275575
2,24,56,0.000000,-129.691771
2,24,58,0.000000,-133.586299
2,25,0,0.000000,-130.802397
2,25,2,0.000000,-127.390397
2,25,4,0.000000,-131.382878
2,25,6,0.000000,-132.582243
2,25,8,0.000000,-131.660974
2,25,10,0.000000,-132.028556
2,25,12,0.000000,-131.138405
2,25,14,0.000000,-129.884263
2,25,16,0.000000,-129.175923
2,25,18,0.000000,-130.715899
2,25,20,0.000000,-128.178858
2,25,22,0.000000,-130.856731
2,25,24,0.000000,-131.337818
2,25,26,0.000000,-132.614712
2,25,28,0.000000,-128.189889
2,25,30,0.000000,-131.500031
2,25,32,0.000000,-127.797121
2,25,34,0.000000,-132.534604
2,25,36,0.000000,-129.842737
2,25,38,0.000000,-131.339534
2,25,40,0.000000,-132.734976
2,25,42,0.000000,-131.838253
2,25,44,0.000000,-129.510170
2,25,46,0.000000,-129.124221
2,25,48,0.000000,-131.299523
2,25,50,0.000000,-133.418688
2,25,52,0.000000,-133.420072
2,25,54,0.000000,-130.973714
2,25,56,0.000000,-130.570190
2,25,58,0.000000,-129.138338
2,26,0,0.000000,-130.568158
2,26,2,0.000000,-132.518949
2,26,4,0.000000,-131.760294
2,26,6,0.000000,-126.670668
2,26,8,0.000000,-131.787239
2,26,10,0.000000,-131.469981
2,26,12,0.000000,-131.840387
2,26,14,0.000000,-131.243809
2,26,16,0.000000,-130.646547
2,26,18,0.000000,-132.178582
2,26,20,0.000000,-128.169022
2,26,22,0.000000,-132.296075
2,26,24,0.000000,-128.931480
2,26,26,0.000000,-131.021859
2,26,28,0.000000,-130.115480
2,26,30,0.000000,-130.481883
2,26,32,0.000000,-130.362506
2,26,34,0.000000,-131.591727
2,26,36,0.000000,-127.547714
2,26,38,0.000000,-129.814916
2,26,40,0.000000,-133.216824
2,26,42,0.000000,-129.902924
2,26,44,0.000000,-130.708997
2,26,46,0.000000,-133.271856
2,26,48,0.000000,-131.834473
2,26,50,0.000000,-130.581716
2,26,52,0.000000,-130.215857
2,26,54,0.000000,-131.302390
2,26,56,0.000000,-132.337633
2,26,58,0.000000,-130.601820
2,27,0,0.000000,-131.971969
2,27,2,0.000000,-129.144346
2,27,4,0.000000,-131.213080
2,27,6,0.000000,-132.421285
2,27,8,0.000000,-133.318482
2,27,10,0.000000,-125.748802
2,27,12,0.000000,-132.541789
2,27,14,0.000000,-129.828309
2,27,16,0.000000,-131.374227
2,27,18,0.000000,-129.575356
2,27,20,0.000000,-129.733446
2,27,22,0.000000,-129.119265
