hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-228.648953
14,0,2,0.000000,-228.648953
14,0,4,0.000000,-228.648953
14,0,6,0.000000,-228.648953
14,0,8,0.000000,-228.648953
14,0,10,0.000000,-228.648953
14,0,12,0.000000,-228.648953
14,0,14,0.000000,-228.648953
14,0,16,0.000000,-228.648953
14,0,18,0.000000,-228.648953
14,0,20,0.000000,-228.648953
14,0,22,0.000000,-228.648953
14,0,24,0.000000,-228.648953
14,0,26,0.000000,-228.648953
14,0,28,0.000000,-228.648953
14,0,30,0.000000,-228.648953
14,0,32,0.000000,-228.648953
14,0,34,0.000000,-228.648953
14,0,36,0.000000,-228.648953
14,0,38,0.000000,-228.648953
14,0,40,0.000000,-228.648953
14,0,42,0.000000,-228.648953
14,0,44,0.000000,-228.648953
14,0,46,0.000000,-228.648953
14,0,48,0.000000,-228.648953
14,0,50,0.000000,-228.648953
14,0,52,0.000000,-228.648953
14,0,54,0.000000,-228.648953
14,0,56,0.000000,-228.648953
14,0,58,0.000000,-228.648953
14,1,0,0.000000,-228.648953
14,1,2,0.000000,-228.648953
14,1,4,0.000000,-228.648953
14,1,6,0.000000,-228.648953
14,1,8,0.000000,-228.648953
14,1,10,0.000000,-228.648953
14,1,12,0.000000,-228.648953
14,1,14,0.000000,-228.648953
14,1,16,0.000000,-228.648953
14,1,18,0.000000,-228.648953
14,1,20,0.000000,-228.648953
14,1,22,0.000000,-228.648953
14,1,24,0.000000,-228.648953
14,1,26,0.000000,-228.648953
14,1,28,0.000000,-228.648953
14,1,30,0.000000,-228.648953
14,1,32,0.000000,-228.648953
14,1,34,0.000000,-228.648953
14,1,36,0.000000,-228.648953
14,1,38,0.000000,-228.648953
14,1,40,0.000000,-228.648953
14,1,42,0.000000,-228.648953
14,1,44,0.000000,-228.648953
14,1,46,0.000000,-228.648953
14,1,48,0.000000,-228.648953
14,1,50,0.000000,-228.648953
14,1,52,0.000000,-228.648953
14,1,54,0.000000,-228.648953
14,1,56,0.000000,-228.648953
14,1,58,0.000000,-228.648953
14,2,0,0.000000,-228.648953
14,2,2,0.000000,-228.648953
14,2,4,0.000000,-228.648953
14,2,6,0.000000,-228.648953
14,2,8,0.000000,-228.648953
14,2,10,0.000000,-228.648953
14,2,12,0.000000,-228.648953
14,2,14,0.000000,-228.648953
14,2,16,0.000000,-228.648953
14,2,18,0.000000,-228.648953
14,2,20,0.000000,-228.648953
14,2,22,0.000000,-228.648953
14,2,24,0.000000,-228.648953
14,2,26,0.000000,-228.648953
14,2,28,0.000000,-228.648953
14,2,30,0.000000,-228.648953
14,2,32,0.000000,-228.648953
14,2,34,0.000000,-228.648953
14,2,36,0.000000,-228.648953
14,2,38,0.000000,-228.648953
14,2,40,0.000000,-228.648953
14,2,42,0.000000,-228.648953
14,2,44,0.000000,-228.648953
14,2,46,0.000000,-228.648953
14,2,48,0.000000,-228.648953
14,2,50,0.000000,-228.648953
14,2,52,0.000000,-228.648953
14,2,54,0.000000,-228.648953
14,2,56,0.000000,-228.648953
14,2,58,0.000000,-228.648953
14,3,0,0.000000,-228.648953
14,3,2,0.000000,-228.648953
14,3,4,0.000000,-228.648953
14,3,6,0.000000,-228.648953
14,3,8,0.000000,-228.648953
14,3,10,0.000000,-228.648953
14,3,12,0.000000,-228.648953
14,3,14,0.000000,-228.648953
14,3,16,0.000000,-228.648953
14,3,18,0.000000,-228.648953
14,3,20,0.000000,-228.648953
14,3,22,0.000000,-228.648953
14,3,24,0.000000,-228.648953
14,3,26,0.000000,-228.648953
14,3,28,0.000000,-228.648953
14,3,30,0.000000,-228.648953
14,3,32,0.000000,-228.648953
14,3,34,0.000000,-228.648953
14,3,36,0.000000,-228.648953
14,3,38,0.000000,-228.648953
14,3,40,0.000000,-228.648953
14,3,42,0.000000,-228.648953
14,3,44,0.000000,-228.648953
14,3,46,0.000000,-228.648953
14,3,48,0.000000,-228.648953
14,3,50,0.000000,-228.648953
14,3,52,0.000000,-228.648953
14,3,54,0.000000,-228.648953
14,3,56,0.000000,-228.648953
14,3,58,0.000000,-228.648953
14,4,0,0.000000,-228.648953
14,4,2,0.000000,-228.648953
14,4,4,0.000000,-228.648953
14,4,6,0.000000,-228.648953
14,4,8,0.000000,-228.648953
14,4,10,0.000000,-228.648953
14,4,12,0.000000,-228.648953
14,4,14,0.000000,-228.648953
14,4,16,0.000000,-228.648953
14,4,18,0.000000,-228.648953
14,4,20,0.000000,-228.648953
14,4,22,0.000000,-228.648953
14,4,24,0.000000,-228.648953
14,4,26,0.000000,-228.648953
14,4,28,0.000000,-228.648953
14,4,30,0.000000,-228.648953
14,4,32,0.000000,-228.648953
14,4,34,0.000000,-228.648953
14,4,36,0.000000,-228.648953
14,4,38,0.000000,-228.648953
14,4,40,0.000000,-228.648953
14,4,42,0.000000,-228.648953
14,4,44,0.000000,-228.648953
14,4,46,0.000000,-228.648953
14,4,48,0.000000,-228.648953
14,4,50,0.000000,-228.648953
14,4,52,0.000000,-228.648953
14,4,54,0.000000,-228.648953
14,4,56,0.000000,-228.648953
14,4,58,0.000000,-228.648953
14,5,0,0.000000,-228.648953
14,5,2,0.000000,-228.648953
14,5,4,0.000000,-228.648953
14,5,6,0.000000,-228.648953
14,5,8,0.000000,-228.648953
14,5,10,0.000000,-228.648953
14,5,12,0.000000,-228.648953
14,5,14,0.000000,-228.648953
14,5,16,0.000000,-228.648953
14,5,18,0.000000,-228.648953
14,5,20,0.000000,-228.648953
14,5,22,0.000000,-228.648953
14,5,24,0.000000,-228.648953
14,5,26,0.000000,-228.648953
14,5,28,0.000000,-228.648953
14,5,30,0.000000,-228.648953
14,5,32,0.000000,-228.648953
14,5,34,0.000000,-228.648953
14,5,36,0.000000,-228.648953
14,5,38,0.000000,-228.648953
14,5,40,0.000000,-228.648953
14,5,42,0.000000,-228.648953
14,5,44,0.000000,-228.648953
14,5,46,0.000000,-228.648953
14,5,48,0.000000,-228.648953
14,5,50,0.000000,-228.648953
14,5,52,0.000000,-228.648953
14,5,54,0.000000,-228.648953
14,5,56,0.000000,-228.648953
14,5,58,0.000000,-228.648953
14,6,0,0.000000,-228.648953
14,6,2,0.000000,-228.648953
14,6,4,0.000000,-228.648953
14,6,6,0.000000,-228.648953
14,6,8,0.000000,-228.648953
14,6,10,0.000000,-228.648953
14,6,12,0.000000,-228.648953
14,6,14,0.000000,-228.648953
14,6,16,0.000000,-228.648953
14,6,18,0.000000,-228.648953
14,6,20,0.000000,-228.648953
14,6,22,0.000000,-228.648953
14,6,24,0.000000,-228.648953
14,6,26,0.000000,-228.648953
14,6,28,0.000000,-228.648953
14,6,30,0.000000,-228.648953
14,6,32,0.000000,-228.648953
14,6,34,0.000000,-228.648953
14,6,36,0.000000,-228.648953
14,6,38,0.000000,-228.648953
14,6,40,0.000000,-228.648953
14,6,42,0.000000,-228.648953
14,6,44,0.000000,-228.648953
14,6,46,0.000000,-228.648953
14,6,48,0.000000,-228.648953
14,6,50,0.000000,-228.648953
14,6,52,0.000000,-228.648953
14,6,54,0.000000,-228.648953
14,6,56,0.000000,-228.648953
14,6,58,0.000000,-228.648953
14,7,0,0.000000,-228.648953
14,7,2,0.000000,-228.648953
14,7,4,0.000000,-228.648953
14,7,6,0.000000,-228.648953
14,7,8,0.000000,-228.648953
14,7,10,0.000000,-228.648953
14,7,12,0.000000,-228.648953
14,7,14,0.000000,-228.648953
14,7,16,0.000000,-228.648953
14,7,18,0.000000,-228.648953
14,7,20,0.000000,-228.648953
14,7,22,0.000000,-228.648953
14,7,24,0.000000,-228.648953
14,7,26,0.000000,-228.648953
14,7,28,0.000000,-228.648953
14,7,30,0.000000,-228.648953
14,7,32,0.000000,-228.648953
14,7,34,0.000000,-228.648953
14,7,36,0.000000,-228.648953
14,7,38,0.000000,-228.648953
14,7,40,0.000000,-228.648953
14,7,42,0.000000,-228.648953
14,7,44,0.000000,-228.648953
14,7,46,0.000000,-228.648953
14,7,48,0.000000,-228.648953
14,7,50,0.000000,-228.648953
14,7,52,0.000000,-228.648953
14,7,54,0.000000,-228.648953
14,7,56,0.000000,-228.648953
14,7,58,0.000000,-228.648953
14,8,0,0.000000,-228.648953
14,8,2,0.000000,-228.648953
14,8,4,0.000000,-228.648953
14,8,6,0.000000,-228.648953
14,8,8,0.000000,-228.648953
14,8,10,0.000000,-228.648953
14,8,12,0.000000,-228.648953
14,8,14,0.000000,-228.648953
14,8,16,0.000000,-228.648953
14,8,18,0.000000,-228.648953
14,8,20,0.000000,-228.648953
14,8,22,0.000000,-228.648953
14,8,24,0.000000,-228.648953
14,8,26,0.000000,-228.648953
14,8,28,0.000000,-228.648953
14,8,30,0.000000,-228.648953
14,8,32,0.000000,-228.648953
14,8,34,0.000000,-228.648953
14,8,36,0.000000,-228.648953
14,8,38,0.000000,-228.648953
14,8,40,0.000000,-228.648953
14,8,42,0.000000,-228.648953
14,8,44,0.000000,-228.648953
14,8,46,0.000000,-228.648953
14,8,48,0.000000,-228.648953
14,8,50,0.000000,-228.648953
14,8,52,0.000000,-228.648953
14,8,54,0.000000,-228.648953
14,8,56,0.000000,-228.648953
14,8,58,0.000000,-228.648953
14,9,0,0.000000,-228.648953
14,9,2,0.000000,-228.648953
14,9,4,0.000000,-228.648953
14,9,6,0.000000,-228.648953
14,9,8,0.000000,-228.648953
14,9,10,0.000000,-228.648953
14,9,12,0.000000,-228.648953
14,9,14,0.000000,-228.648953
14,9,16,0.000000,-228.648953
14,9,18,0.000000,-228.648953
14,9,20,0.000000,-228.648953
14,9,22,0.000000,-228.648953
14,9,24,0.000000,-228.648953
14,9,26,0.000000,-228.648953
14,9,28,0.000000,-228.648953
14,9,30,0.000000,-228.648953
14,9,32,0.000000,-228.648953
14,9,34,0.000000,-228.648953
14,9,36,0.000000,-228.648953
14,9,38,0.000000,-228.648953
14,9,40,0.000000,-228.648953
14,9,42,0.000000,-228.648953
14,9,44,0.000000,-228.648953
14,9,46,0.000000,-228.648953
14,9,48,0.000000,-228.648953
14,9,50,0.000000,-228.648953
14,9,52,0.000000,-228.648953
14,9,54,0.000000,-228.648953
14,9,56,0.000000,-228.648953
14,9,58,0.000000,-228.648953
14,10,0,0.000000,-228.648953
14,10,2,0.000000,-228.648953
14,10,4,0.000000,-228.648953
14,10,6,0.000000,-228.648953
14,10,8,0.000000,-228.648953
14,10,10,0.000000,-228.648953
14,10,12,0.000000,-228.648953
14,10,14,0.000000,-228.648953
14,10,16,0.000000,-228.648953
14,10,18,0.000000,-228.648953
14,10,20,0.000000,-228.648953
14,10,22,0.000000,-228.648953
14,10,24,0.000000,-228.648953
14,10,26,0.000000,-228.648953
14,10,28,0.000000,-228.648953
14,10,30,0.000000,-228.648953
14,10,32,0.000000,-228.648953
14,10,34,0.000000,-228.648953
14,10,36,0.000000,-228.648953
14,10,38,0.000000,-228.648953
14,10,40,0.000000,-228.648953
14,10,42,0.000000,-228.648953
14,10,44,0.000000,-228.648953
14,10,46,0.000000,-228.648953
14,10,48,0.000000,-228.648953
14,10,50,0.000000,-228.648953
14,10,52,0.000000,-228.648953
14,10,54,0.000000,-228.648953
14,10,56,0.000000,-228.648953
14,10,58,0.000000,-228.648953
14,11,0,0.000000,-228.648953
14,11,2,0.000000,-228.648953
14,11,4,0.000000,-228.648953
14,11,6,0.000000,-228.648953
14,11,8,0.000000,-228.648953
14,11,10,0.000000,-228.648953
14,11,12,0.000000,-228.648953
14,11,14,0.000000,-228.648953
14,11,16,0.000000,-228.648953
14,11,18,0.000000,-228.648953
14,11,20,0.000000,-228.648953
14,11,22,0.000000,-228.648953
14,11,24,0.000000,-228.648953
14,11,26,0.000000,-228.648953
14,11,28,0.000000,-228.648953
14,11,30,0.000000,-228.648953
14,11,32,0.000000,-228.648953
14,11,34,0.000000,-228.648953
14,11,36,0.000000,-228.648953
14,11,38,0.000000,-228.648953
14,11,40,0.000000,-228.648953
14,11,42,0.000000,-228.648953
14,11,44,0.000000,-228.648953
14,11,46,0.000000,-228.648953
14,11,48,0.000000,-228.648953
14,11,50,0.000000,-228.648953
14,11,52,0.000000,-228.648953
14,11,54,0.000000,-228.648953
14,11,56,0.000000,-228.648953
14,11,58,0.000000,-228.648953
14,12,0,0.000000,-228.648953
14,12,2,0.000000,-228.648953
14,12,4,0.000000,-228.648953
14,12,6,0.000000,-228.648953
14,12,8,0.000000,-228.648953
14,12,10,0.000000,-228.648953
14,12,12,0.000000,-228.648953
14,12,14,0.000000,-228.648953
14,12,16,0.000000,-228.648953
14,12,18,0.000000,-228.648953
14,12,20,0.000000,-228.648953
14,12,22,0.000000,-228.648953
14,12,24,0.000000,-228.648953
14,12,26,0.000000,-228.648953
14,12,28,0.000000,-228.648953
14,12,30,0.000000,-228.648953
14,12,32,0.000000,-228.648953
14,12,34,0.000000,-228.648953
14,12,36,0.000000,-228.648953
14,12,38,0.000000,-228.648953
14,12,40,0.000000,-228.648953
14,12,42,0.000000,-228.648953
14,12,44,0.000000,-228.648953
14,12,46,0.000000,-228.648953
14,12,48,0.000000,-228.648953
14,12,50,0.000000,-228.648953
14,12,52,0.000000,-228.648953
14,12,54,0.000000,-228.648953
14,12,56,0.000000,-228.648953
14,12,58,0.000000,-228.648953
14,13,0,0.000000,-228.648953
14,13,2,0.000000,-228.648953
14,13,4,0.000000,-228.648953
14,13,6,0.000000,-228.648953
14,13,8,0.000000,-228.648953
14,13,10,0.000000,-228.648953
14,13,12,0.000000,-228.648953
14,13,14,0.000000,-228.648953
14,13,16,0.000000,-228.648953
14,13,18,0.000000,-228.648953
14,13,20,0.000000,-228.648953
14,13,22,0.000000,-228.648953
14,13,24,0.000000,-228.648953
14,13,26,0.000000,-228.648953
14,13,28,0.000000,-228.648953
14,13,30,0.000000,-228.648953
14,13,32,0.000000,-228.648953
14,13,34,0.000000,-228.648953
14,13,36,0.000000,-228.648953
14,13,38,0.000000,-228.648953
14,13,40,0.000000,-228.648953
14,13,42,0.000000,-228.648953
14,13,44,0.000000,-228.648953
14,13,46,0.000000,-228.648953
14,13,48,0.000000,-228.648953
14,13,50,0.000000,-228.648953
14,13,52,0.000000,-228.648953
14,13,54,0.000000,-228.648953
14,13,56,0.000000,-228.648953
14,13,58,0.000000,-228.648953
14,14,0,0.000000,-228.648953
14,14,2,0.000000,-228.648953
14,14,4,0.000000,-228.648953
14,14,6,0.000000,-228.648953
14,14,8,0.000000,-228.648953
14,14,10,0.000000,-228.648953
14,14,12,0.000000,-228.648953
14,14,14,0.000000,-228.648953
14,14,16,0.000000,-228.648953
14,14,18,0.000000,-228.648953
14,14,20,0.000000,-228.648953
14,14,22,0.000000,-228.648953
14,14,24,0.000000,-228.648953
14,14,26,0.000000,-228.648953
14,14,28,0.000000,-228.648953
14,14,30,0.000000,-228.648953
14,14,32,0.000000,-228.648953
14,14,34,0.000000,-228.648953
14,14,36,0.000000,-228.648953
14,14,38,0.000000,-228.648953
14,14,40,0.000000,-228.648953
14,14,42,0.000000,-228.648953
14,14,44,0.000000,-228.648953
14,14,46,0.000000,-228.648953
14,14,48,0.000000,-228.648953
14,14,50,0.000000,-228.648953
14,14,52,0.000000,-228.648953
14,14,54,0.000000,-228.648953
14,14,56,0.000000,-228.648953
14,14,58,0.000000,-228.648953
14,15,0,0.000000,-228.648953
14,15,2,0.000000,-228.648953
14,15,4,0.000000,-228.648953
14,15,6,0.000000,-228.648953
14,15,8,0.000000,-228.648953
14,15,10,0.000000,-228.648953
14,15,12,0.000000,-228.648953
14,15,14,0.000000,-228.648953
14,15,16,0.000000,-228.648953
14,15,18,0.000000,-228.648953
14,15,20,0.000000,-228.648953
14,15,22,0.000000,-228.648953
14,15,24,0.000000,-228.648953
14,15,26,0.000000,-228.648953
14,15,28,0.000000,-228.648953
14,15,30,0.000000,-228.648953
14,15,32,0.000000,-228.648953
14,15,34,0.000000,-228.648953
14,15,36,0.000000,-228.648953
14,15,38,0.000000,-228.648953
14,15,40,0.000000,-228.648953
14,15,42,0.000000,-228.648953
14,15,44,0.000000,-228.648953
14,15,46,0.000000,-228.648953
14,15,48,0.000000,-228.648953
14,15,50,0.000000,-228.648953
14,15,52,0.000000,-228.648953
14,15,54,0.000000,-228.648953
14,15,56,0.000000,-228.648953
14,15,58,0.000000,-228.648953
14,16,0,0.000000,-228.648953
14,16,2,0.000000,-228.648953
14,16,4,0.000000,-228.648953
14,16,6,0.000000,-228.648953
14,16,8,0.000000,-228.648953
14,16,10,0.000000,-228.648953
14,16,12,0.000000,-228.648953
14,16,14,0.000000,-228.648953
14,16,16,0.000000,-228.648953
14,16,18,0.000000,-228.648953
14,16,20,0.000000,-228.648953
14,16,22,0.000000,-228.648953
14,16,24,0.000000,-228.648953
14,16,26,0.000000,-228.648953
14,16,28,0.000000,-228.648953
14,16,30,0.000000,-228.648953
14,16,32,0.000000,-228.648953
14,16,34,0.000000,-228.648953
14,16,36,0.000000,-228.648953
14,16,38,0.000000,-228.648953
14,16,40,0.000000,-228.648953
14,16,42,0.000000,-228.648953
14,16,44,0.000000,-228.648953
14,16,46,0.000000,-228.648953
14,16,48,0.000000,-228.648953
14,16,50,0.000000,-228.648953
14,16,52,0.000000,-228.648953
14,16,54,0.000000,-228.648953
14,16,56,0.000000,-228.648953
14,16,58,0.000000,-228.648953
14,17,0,0.000000,-228.648953
14,17,2,0.000000,-228.648953
14,17,4,0.000000,-228.648953
14,17,6,0.000000,-228.648953
14,17,8,0.000000,-228.648953
14,17,10,0.000000,-228.648953
14,17,12,0.000000,-228.648953
14,17,14,0.000000,-228.648953
14,17,16,0.000000,-228.648953
14,17,18,0.000000,-228.648953
14,17,20,0.000000,-228.648953
14,17,22,0.000000,-228.648953
14,17,24,0.000000,-228.648953
14,17,26,0.000000,-228.648953
14,17,28,0.000000,-228.648953
14,17,30,0.000000,-228.648953
14,17,32,0.000000,-228.648953
14,17,34,0.000000,-228.648953
14,17,36,0.000000,-228.648953
14,17,38,0.000000,-228.648953
14,17,40,0.000000,-228.648953
14,17,42,0.000000,-228.648953
14,17,44,0.000000,-228.648953
14,17,46,0.000000,-228.648953
14,17,48,0.000000,-228.648953
14,17,50,0.000000,-228.648953
14,17,52,0.000000,-228.648953
14,17,54,0.000000,-228.648953
14,17,56,0.000000,-228.648953
14,17,58,0.000000,-228.648953
14,18,0,0.000000,-228.648953
14,18,2,0.000000,-228.648953
14,18,4,0.000000,-228.648953
14,18,6,0.000000,-228.648953
14,18,8,0.000000,-228.648953
14,18,10,0.000000,-228.648953
14,18,12,0.000000,-228.648953
14,18,14,0.000000,-228.648953
14,18,16,0.000000,-228.648953
14,18,18,0.000000,-228.648953
14,18,20,0.000000,-228.648953
14,18,22,0.000000,-228.648953
14,18,24,0.000000,-228.648953
14,18,26,0.000000,-228.648953
14,18,28,0.000000,-228.648953
14,18,30,0.000000,-228.648953
14,18,32,0.000000,-228.648953
14,18,34,0.000000,-228.648953
14,18,36,0.000000,-228.648953
14,18,38,0.000000,-228.648953
14,18,40,0.000000,-228.648953
14,18,42,0.000000,-228.648953
14,18,44,0.000000,-228.648953
14,18,46,0.000000,-228.648953
14,18,48,0.000000,-228.648953
14,18,50,0.000000,-228.648953
14,18,52,0.000000,-228.648953
14,18,54,0.000000,-228.648953
14,18,56,0.000000,-228.648953
14,18,58,0.000000,-228.648953
14,19,0,0.000000,-228.648953
14,19,2,0.000000,-228.648953
14,19,4,0.000000,-228.648953
14,19,6,0.000000,-228.648953
14,19,8,0.000000,-228.648953
14,19,10,0.000000,-228.648953
14,19,12,0.000000,-228.648953
14,19,14,0.000000,-228.648953
14,19,16,0.000000,-228.648953
14,19,18,0.000000,-228.648953
14,19,20,0.000000,-228.648953
14,19,22,0.000000,-228.648953
14,19,24,0.000000,-228.648953
14,19,26,0.000000,-228.648953
14,19,28,0.000000,-228.648953
14,19,30,0.000000,-228.648953
14,19,32,0.000000,-228.648953
14,19,34,0.000000,-228.648953
14,19,36,0.000000,-228.648953
14,19,38,0.000000,-228.648953
14,19,40,0.000000,-228.648953
14,19,42,0.000000,-228.648953
14,19,44,0.000000,-228.648953
14,19,46,0.000000,-228.648953
14,19,48,0.000000,-228.648953
14,19,50,0.000000,-228.648953
14,19,52,0.000000,-228.648953
14,19,54,0.000000,-228.648953
14,19,56,0.000000,-228.648953
14,19,58,0.000000,-228.648953
14,20,0,0.000000,-228.648953
14,20,2,0.000000,-228.648953
14,20,4,0.000000,-228.648953
14,20,6,0.000000,-228.648953
14,20,8,0.000000,-228.648953
14,20,10,0.000000,-228.648953
14,20,12,0.000000,-228.648953
14,20,14,0.000000,-228.648953
14,20,16,0.000000,-228.648953
14,20,18,0.000000,-228.648953
14,20,20,0.000000,-228.648953
14,20,22,0.000000,-228.648953
14,20,24,0.000000,-228.648953
14,20,26,0.000000,-228.648953
14,20,28,0.000000,-228.648953
14,20,30,0.000000,-228.648953
14,20,32,0.000000,-228.648953
14,20,34,0.000000,-228.648953
14,20,36,0.000000,-228.648953
14,20,38,0.000000,-228.648953
14,20,40,0.000000,-228.648953
14,20,42,0.000000,-228.648953
14,20,44,0.000000,-228.648953
14,20,46,0.000000,-228.648953
14,20,48,0.000000,-228.648953
14,20,50,0.000000,-228.648953
14,20,52,0.000000,-228.648953
14,20,54,0.000000,-228.648953
14,20,56,0.000000,-228.648953
14,20,58,0.000000,-228.648953
14,21,0,0.000000,-228.648953
14,21,2,0.000000,-228.648953
14,21,4,0.000000,-228.648953
14,21,6,0.000000,-228.648953
14,21,8,0.000000,-228.648953
14,21,10,0.000000,-228.648953
14,21,12,0.000000,-228.648953
14,21,14,0.000000,-228.648953
14,21,16,0.000000,-228.648953
14,21,18,0.000000,-228.648953
14,21,20,0.000000,-228.648953
14,21,22,0.000000,-228.648953
14,21,24,0.000000,-228.648953
14,21,26,0.000000,-228.648953
14,21,28,0.000000,-228.648953
14,21,30,0.000000,-228.648953
14,21,32,0.000000,-228.648953
14,21,34,0.000000,-228.648953
14,21,36,0.000000,-228.648953
14,21,38,0.000000,-228.648953
14,21,40,0.000000,-228.648953
14,21,42,0.000000,-228.648953
14,21,44,0.000000,-228.648953
14,21,46,0.000000,-228.648953
14,21,48,0.000000,-228.648953
14,21,50,0.000000,-228.648953
14,21,52,0.000000,-228.648953
14,21,54,0.000000,-228.648953
14,21,56,0.000000,-228.648953
14,21,58,0.000000,-228.648953
14,22,0,0.000000,-228.648953
14,22,2,0.000000,-228.648953
14,22,4,0.000000,-228.648953
14,22,6,0.000000,-228.648953
14,22,8,0.000000,-228.648953
14,22,10,0.000000,-228.648953
14,22,12,0.000000,-228.648953
14,22,14,0.000000,-228.648953
14,22,16,0.000000,-228.648953
14,22,18,0.000000,-228.648953
14,22,20,0.000000,-228.648953
14,22,22,0.000000,-228.648953
14,22,24,0.000000,-228.648953
14,22,26,0.000000,-228.648953
14,22,28,0.000000,-228.648953
14,22,30,0.000000,-228.648953
14,22,32,0.000000,-228.648953
14,22,34,0.000000,-228.648953
14,22,36,0.000000,-228.648953
14,22,38,0.000000,-228.648953
14,22,40,0.000000,-228.648953
14,22,42,0.000000,-228.648953
14,22,44,0.000000,-228.648953
14,22,46,0.000000,-228.648953
14,22,48,0.000000,-228.648953
14,22,50,0.000000,-228.648953
14,22,52,0.000000,-228.648953
14,22,54,0.000000,-228.648953
14,22,56,0.000000,-228.648953
14,22,58,0.000000,-228.648953
14,23,0,0.000000,-228.648953
14,23,2,0.000000,-228.648953
14,23,4,0.000000,-228.648953
14,23,6,0.000000,-228.648953
14,23,8,0.000000,-228.648953
14,23,10,0.000000,-228.648953
14,23,12,0.000000,-228.648953
14,23,14,0.000000,-228.648953
14,23,16,0.000000,-228.648953
14,23,18,0.000000,-228.648953
14,23,20,0.000000,-228.648953
14,23,22,0.000000,-228.648953
14,23,24,0.000000,-228.648953
14,23,26,0.000000,-228.648953
14,23,28,0.000000,-228.648953
14,23,30,0.000000,-228.648953
14,23,32,0.000000,-228.648953
14,23,34,0.000000,-228.648953
14,23,36,0.000000,-228.648953
14,23,38,0.000000,-228.648953
14,23,40,0.000000,-228.648953
14,23,42,0.000000,-228.648953
14,23,44,0.000000,-228.648953
14,23,46,0.000000,-228.648953
14,23,48,0.000000,-228.648953
14,23,50,0.000000,-228.648953
14,23,52,0.000000,-228.648953
14,23,54,0.000000,-228.648953
14,23,56,0.000000,-228.648953
14,23,58,0.000000,-228.648953
14,24,0,0.000000,-228.648953
14,24,2,0.000000,-228.648953
14,24,4,0.000000,-228.648953
14,24,6,0.000000,-228.648953
14,24,8,0.000000,-228.648953
14,24,10,0.000000,-228.648953
14,24,12,0.000000,-228.648953
14,24,14,0.000000,-228.648953
14,24,16,0.000000,-228.648953
14,24,18,0.000000,-228.648953
14,24,20,0.000000,-228.648953
14,24,22,0.000000,-228.648953
14,24,24,0.000000,-228.648953
14,24,26,0.000000,-228.648953
14,24,28,0.000000,-228.648953
14,24,30,0.000000,-228.648953
14,24,32,0.000000,-228.648953
14,24,34,0.000000,-228.648953
14,24,36,0.000000,-228.648953
14,24,38,0.000000,-228.648953
14,24,40,0.000000,-228.648953
14,24,42,0.000000,-228.648953
14,24,44,0.000000,-228.648953
14,24,46,0.000000,-228.648953
14,24,48,0.000000,-228.648953
14,24,50,0.000000,-228.648953
14,24,52,0.000000,-228.648953
14,24,54,0.000000,-228.648953
14,24,56,0.000000,-228.648953
14,24,58,0.000000,-228.648953
14,25,0,0.000000,-228.648953
14,25,2,0.000000,-228.648953
14,25,4,0.000000,-228.648953
14,25,6,0.000000,-228.648953
14,25,8,0.000000,-228.648953
14,25,10,0.000000,-228.648953
14,25,12,0.000000,-228.648953
14,25,14,0.000000,-228.648953
14,25,16,0.000000,-228.648953
14,25,18,0.000000,-228.648953
14,25,20,0.000000,-228.648953
14,25,22,0.000000,-228.648953
14,25,24,0.000000,-228.648953
14,25,26,0.000000,-228.648953
14,25,28,0.000000,-228.648953
14,25,30,0.000000,-228.648953
14,25,32,0.000000,-228.648953
14,25,34,0.000000,-228.648953
14,25,36,0.000000,-228.648953
14,25,38,0.000000,-228.648953
14,25,40,0.000000,-228.648953
14,25,42,0.000000,-228.648953
14,25,44,0.000000,-228.648953
14,25,46,0.000000,-228.648953
14,25,48,0.000000,-228.648953
14,25,50,0.000000,-228.648953
14,25,52,0.000000,-228.648953
14,25,54,0.000000,-228.648953
14,25,56,0.000000,-228.648953
14,25,58,0.000000,-228.648953
14,26,0,0.000000,-228.648953
14,26,2,0.000000,-228.648953
14,26,4,0.000000,-228.648953
14,26,6,0.000000,-228.648953
14,26,8,0.000000,-228.648953
14,26,10,0.000000,-228.648953
14,26,12,0.000000,-228.648953
14,26,14,0.000000,-228.648953
14,26,16,0.000000,-228.648953
14,26,18,0.000000,-228.648953
14,26,20,0.000000,-228.648953
14,26,22,0.000000,-228.648953
14,26,24,0.000000,-228.648953
14,26,26,0.000000,-228.648953
14,26,28,0.000000,-228.648953
14,26,30,0.000000,-228.648953
14,26,32,0.000000,-228.648953
14,26,34,0.000000,-228.648953
14,26,36,0.000000,-228.648953
14,26,38,0.000000,-228.648953
14,26,40,0.000000,-228.648953
14,26,42,0.000000,-228.648953
14,26,44,0.000000,-228.648953
14,26,46,0.000000,-228.648953
14,26,48,0.000000,-228.648953
14,26,50,0.000000,-228.648953
14,26,52,0.000000,-228.648953
14,26,54,0.000000,-228.648953
14,26,56,0.000000,-228.648953
14,26,58,0.000000,-228.648953
14,27,0,0.000000,-228.648953
14,27,2,0.000000,-228.648953
14,27,4,0.000000,-228.648953
14,27,6,0.000000,-228.648953
14,27,8,0.000000,-228.648953
14,27,10,0.000000,-228.648953
14,27,12,0.000000,-228.648953
14,27,14,0.000000,-228.648953
14,27,16,0.000000,-228.648953
14,27,18,0.000000,-228.648953
14,27,20,0.000000,-228.648953
14,27,22,0.000000,-228.648953
