hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.763171
22,0,2,0.000000,-130.817596
22,0,4,0.000000,-129.986268
22,0,6,0.000000,-130.172462
22,0,8,0.000000,-124.387922
22,0,10,0.000000,-132.918546
22,0,12,0.000000,-135.560328
22,0,14,0.000000,-136.999023
22,0,16,0.000000,-125.709421
22,0,18,0.000000,-134.512477
22,0,20,0.000000,-136.891449
22,0,22,0.000000,-126.269413
22,0,24,0.000000,-129.574966
22,0,26,0.000000,-133.381801
22,0,28,0.000000,-136.217010
22,0,30,0.000000,-129.529498
22,0,32,0.000000,-133.893423
22,0,34,0.000000,-124.081796
22,0,36,0.000000,-139.078588
22,0,38,0.000000,-150.599570
22,0,40,0.000000,-143.773529
22,0,42,0.000000,-131.791496
22,0,44,0.000000,-125.619281
22,0,46,0.000000,-130.368480
22,0,48,0.000000,-136.524674
22,0,50,0.000000,-130.650632
22,0,52,0.000000,-125.842391
22,0,54,0.000000,-134.746795
22,0,56,0.000000,-128.561376
22,0,58,0.000000,-127.615322
22,1,0,0.000000,-129.627842
22,1,2,0.000000,-126.137587
22,1,4,0.000000,-127.423475
22,1,6,0.000000,-138.560475
22,1,8,0.000000,-131.393898
22,1,10,0.000000,-129.365489
22,1,12,0.000000,-133.464114
22,1,14,0.000000,-125.503495
22,1,16,0.000000,-140.694030
22,1,18,0.000000,-128.556346
22,1,20,0.000000,-133.319980
22,1,22,0.000000,-135.797573
22,1,24,0.000000,-126.001720
22,1,26,0.000000,-130.130475
22,1,28,0.000000,-128.775552
22,1,30,0.000000,-133.578679
22,1,32,0.000000,-121.634846
22,1,34,0.000000,-137.303340
22,1,36,0.000000,-134.156179
22,1,38,0.000000,-124.923700
22,1,40,0.000000,-131.236104
22,1,42,0.000000,-129.219099
22,1,44,0.000000,-126.410062
22,1,46,0.000000,-130.901128
22,1,48,0.000000,-129.593854
22,1,50,0.000000,-135.493507
22,1,52,0.000000,-123.486895
22,1,54,0.000000,-127.162684
22,1,56,0.000000,-138.142753
22,1,58,0.000000,-126.202360
22,2,0,0.000000,-127.936994
22,2,2,0.000000,-132.248624
22,2,4,0.000000,-134.177097
22,2,6,0.000000,-134.111533
22,2,8,0.000000,-125.592707
22,2,10,0.000000,-125.236516
22,2,12,0.000000,-124.176599
22,2,14,0.000000,-138.029135
22,2,16,0.000000,-138.035529
22,2,18,0.000000,-123.950815
22,2,20,0.000000,-124.611852
22,2,22,0.000000,-130.985428
22,2,24,0.000000,-138.101906
22,2,26,0.000000,-128.221468
22,2,28,0.000000,-129.658572
22,2,30,0.000000,-127.282047
22,2,32,0.000000,-126.582774
22,2,34,0.000000,-133.887168
22,2,36,0.000000,-125.520575
22,2,38,0.000000,-125.719798
22,2,40,0.000000,-130.242119
22,2,42,0.000000,-121.546083
22,2,44,0.000000,-120.876195
22,2,46,0.000000,-128.394180
22,2,48,0.000000,-131.891615
22,2,50,0.000000,-124.179489
22,2,52,0.000000,-121.809043
22,2,54,0.000000,-125.233209
22,2,56,0.000000,-129.652797
22,2,58,0.000000,-129.276312
22,3,0,0.000000,-134.428189
22,3,2,0.000000,-132.307363
22,3,4,0.000000,-133.202475
22,3,6,0.000000,-124.954323
22,3,8,0.000000,-126.817255
22,3,10,0.000000,-122.953984
22,3,12,0.000000,-129.276818
22,3,14,0.000000,-130.864073
22,3,16,0.000000,-145.024633
22,3,18,0.000000,-123.233738
22,3,20,0.000000,-131.328325
22,3,22,0.000000,-126.913380
22,3,24,0.000000,-126.774840
22,3,26,0.000000,-126.260425
22,3,28,0.000000,-129.574829
22,3,30,0.000000,-136.354873
22,3,32,0.000000,-127.414141
22,3,34,0.000000,-138.484687
22,3,36,0.000000,-134.375684
22,3,38,0.000000,-125.139239
22,3,40,0.000000,-129.239965
22,3,42,0.000000,-134.058362
22,3,44,0.000000,-159.525201
22,3,46,0.000000,-128.475537
22,3,48,0.000000,-137.438945
22,3,50,0.000000,-137.013922
22,3,52,0.000000,-136.102411
22,3,54,0.000000,-130.226053
22,3,56,0.000000,-137.743109
22,3,58,0.000000,-130.995034
22,4,0,0.000000,-133.607491
22,4,2,0.000000,-125.560712
22,4,4,0.000000,-125.380170
22,4,6,0.000000,-123.923218
22,4,8,0.000000,-130.190907
22,4,10,0.000000,-125.038851
22,4,12,0.000000,-132.644338
22,4,14,0.000000,-131.202815
22,4,16,0.000000,-125.767781
22,4,18,0.000000,-139.017952
22,4,20,0.000000,-140.831365
22,4,22,0.000000,-131.065737
22,4,24,0.000000,-125.786678
22,4,26,0.000000,-135.135749
22,4,28,0.000000,-129.228088
22,4,30,0.000000,-123.779719
22,4,32,0.000000,-125.293792
22,4,34,0.000000,-126.938333
22,4,36,0.000000,-154.870709
22,4,38,0.000000,-130.178945
22,4,40,0.000000,-128.688082
22,4,42,0.000000,-135.777290
22,4,44,0.000000,-137.661128
22,4,46,0.000000,-133.234361
22,4,48,0.000000,-127.557435
22,4,50,0.000000,-130.577077
22,4,52,0.000000,-129.907269
22,4,54,0.000000,-128.145855
22,4,56,0.000000,-131.856826
22,4,58,0.000000,-140.552218
22,5,0,0.000000,-131.196182
22,5,2,0.000000,-124.298194
22,5,4,0.000000,-136.553179
22,5,6,0.000000,-122.774028
22,5,8,0.000000,-131.353439
22,5,10,0.000000,-142.712806
22,5,12,0.000000,-130.604140
22,5,14,0.000000,-129.528540
22,5,16,0.000000,-124.275857
22,5,18,0.000000,-128.788533
22,5,20,0.000000,-127.754286
22,5,22,0.000000,-171.730868
22,5,24,0.000000,-129.638166
22,5,26,0.000000,-130.198856
22,5,28,0.000000,-123.812910
22,5,30,0.000000,-128.913582
22,5,32,0.000000,-140.043228
22,5,34,0.000000,-126.360353
22,5,36,0.000000,-128.684505
22,5,38,0.000000,-134.173373
22,5,40,0.000000,-125.617466
22,5,42,0.000000,-129.250512
22,5,44,0.000000,-135.019546
22,5,46,0.000000,-128.365990
22,5,48,0.000000,-131.863260
22,5,50,0.000000,-134.270314
22,5,52,0.000000,-133.230336
22,5,54,0.000000,-126.303774
22,5,56,0.000000,-139.138590
22,5,58,0.000000,-132.215204
22,6,0,0.000000,-127.987842
22,6,2,0.000000,-124.740654
22,6,4,0.000000,-125.248823
22,6,6,0.000000,-123.365307
22,6,8,0.000000,-124.315786
22,6,10,0.000000,-124.175460
22,6,12,0.000000,-127.798398
22,6,14,0.000000,-130.748612
22,6,16,0.000000,-132.116457
22,6,18,0.000000,-130.660941
22,6,20,0.000000,-124.619126
22,6,22,0.000000,-128.354028
22,6,24,0.000000,-134.055805
22,6,26,0.000000,-138.407005
22,6,28,0.000000,-127.352203
22,6,30,0.000000,-129.622554
22,6,32,0.000000,-127.032083
22,6,34,0.000000,-132.083739
22,6,36,0.000000,-130.796584
22,6,38,0.000000,-135.362576
22,6,40,0.000000,-148.297263
22,6,42,0.000000,-142.307594
22,6,44,0.000000,-134.072596
22,6,46,0.000000,-128.690730
22,6,48,0.000000,-132.238430
22,6,50,0.000000,-146.036238
22,6,52,0.000000,-138.516128
22,6,54,0.000000,-134.300364
22,6,56,0.000000,-132.633937
22,6,58,0.000000,-124.853040
22,7,0,0.000000,-123.040782
22,7,2,0.000000,-130.488771
22,7,4,0.000000,-128.470689
22,7,6,0.000000,-120.379600
22,7,8,0.000000,-123.147230
22,7,10,0.000000,-126.513433
22,7,12,0.000000,-135.812859
22,7,14,0.000000,-124.961716
22,7,16,0.000000,-128.177044
22,7,18,0.000000,-124.844280
22,7,20,0.000000,-136.425166
22,7,22,0.000000,-125.830116
22,7,24,0.000000,-130.049075
22,7,26,0.000000,-134.918482
22,7,28,0.000000,-133.277944
22,7,30,0.000000,-137.232519
22,7,32,0.000000,-147.418161
22,7,34,0.000000,-133.200968
22,7,36,0.000000,-135.982470
22,7,38,0.000000,-136.553136
22,7,40,0.000000,-138.137036
22,7,42,0.000000,-131.938312
22,7,44,0.000000,-129.223972
22,7,46,0.000000,-125.545169
22,7,48,0.000000,-142.045655
22,7,50,0.000000,-124.681864
22,7,52,0.000000,-133.718598
22,7,54,0.000000,-144.383048
22,7,56,0.000000,-128.662386
22,7,58,0.000000,-132.659941
22,8,0,0.000000,-124.815989
22,8,2,0.000000,-124.557445
22,8,4,0.000000,-132.927145
22,8,6,0.000000,-126.856059
22,8,8,0.000000,-133.304833
22,8,10,0.000000,-132.189222
22,8,12,0.000000,-132.483799
22,8,14,0.000000,-135.605312
22,8,16,0.000000,-128.737633
22,8,18,0.000000,-125.682209
22,8,20,0.000000,-132.884013
22,8,22,0.000000,-129.628016
22,8,24,0.000000,-132.987154
22,8,26,0.000000,-122.614050
22,8,28,0.000000,-123.396840
22,8,30,0.000000,-127.835027
22,8,32,0.000000,-126.938232
22,8,34,0.000000,-130.883378
22,8,36,0.000000,-131.313661
22,8,38,0.000000,-134.348522
22,8,40,0.000000,-124.697798
22,8,42,0.000000,-131.975972
22,8,44,0.000000,-128.755208
22,8,46,0.000000,-131.324782
22,8,48,0.000000,-124.631413
22,8,50,0.000000,-124.923325
22,8,52,0.000000,-130.377277
22,8,54,0.000000,-130.176741
22,8,56,0.000000,-127.778867
22,8,58,0.000000,-140.304805
22,9,0,0.000000,-126.456888
22,9,2,0.000000,-133.081490
22,9,4,0.000000,-133.671515
22,9,6,0.000000,-146.751842
22,9,8,0.000000,-127.707831
22,9,10,0.000000,-133.685763
22,9,12,0.000000,-127.626872
22,9,14,0.000000,-124.832912
22,9,16,0.000000,-128.382273
22,9,18,0.000000,-131.926177
22,9,20,0.000000,-125.980916
22,9,22,0.000000,-134.894262
22,9,24,0.000000,-141.115740
22,9,26,0.000000,-127.105926
22,9,28,0.000000,-123.865711
22,9,30,0.000000,-139.474862
22,9,32,0.000000,-122.765696
22,9,34,0.000000,-135.918547
22,9,36,0.000000,-127.088449
22,9,38,0.000000,-130.719428
22,9,40,0.000000,-124.280849
22,9,42,0.000000,-129.562299
22,9,44,0.000000,-123.811638
22,9,46,0.000000,-134.357180
22,9,48,0.000000,-136.565265
22,9,50,0.000000,-132.126702
22,9,52,0.000000,-123.737142
22,9,54,0.000000,-131.218946
22,9,56,0.000000,-148.752861
22,9,58,0.000000,-133.426369
22,10,0,0.000000,-131.874132
22,10,2,0.000000,-130.791982
22,10,4,0.000000,-128.660158
22,10,6,0.000000,-126.812539
22,10,8,0.000000,-127.853150
22,10,10,0.000000,-127.982504
22,10,12,0.000000,-128.967562
22,10,14,0.000000,-133.865983
22,10,16,0.000000,-132.948950
22,10,18,0.000000,-129.438024
22,10,20,0.000000,-132.104606
22,10,22,0.000000,-127.341841
22,10,24,0.000000,-131.277567
22,10,26,0.000000,-129.917468
22,10,28,0.000000,-136.764813
22,10,30,0.000000,-130.710695
22,10,32,0.000000,-126.585199
22,10,34,0.000000,-125.674511
22,10,36,0.000000,-126.112320
22,10,38,0.000000,-121.865986
22,10,40,0.000000,-131.433329
22,10,42,0.000000,-134.856213
22,10,44,0.000000,-128.835582
22,10,46,0.000000,-127.236265
22,10,48,0.000000,-125.145499
22,10,50,0.000000,-127.077704
22,10,52,0.000000,-125.080758
22,10,54,0.000000,-124.269611
22,10,56,0.000000,-124.619589
22,10,58,0.000000,-127.766296
22,11,0,0.000000,-133.444201
22,11,2,0.000000,-122.876737
22,11,4,0.000000,-127.449374
22,11,6,0.000000,-129.469739
22,11,8,0.000000,-131.688287
22,11,10,0.000000,-122.998596
22,11,12,0.000000,-130.504892
22,11,14,0.000000,-124.130110
22,11,16,0.000000,-131.861116
22,11,18,0.000000,-125.359851
22,11,20,0.000000,-128.098664
22,11,22,0.000000,-124.685694
22,11,24,0.000000,-127.551343
22,11,26,0.000000,-137.888458
22,11,28,0.000000,-127.239337
22,11,30,0.000000,-124.873016
22,11,32,0.000000,-128.704075
22,11,34,0.000000,-126.654007
22,11,36,0.000000,-130.604879
22,11,38,0.000000,-132.073027
22,11,40,0.000000,-125.301384
22,11,42,0.000000,-128.331193
22,11,44,0.000000,-137.812276
22,11,46,0.000000,-135.598557
22,11,48,0.000000,-130.573872
22,11,50,0.000000,-124.278708
22,11,52,0.000000,-127.443512
22,11,54,0.000000,-144.912075
22,11,56,0.000000,-128.531231
22,11,58,0.000000,-131.316168
22,12,0,0.000000,-128.386747
22,12,2,0.000000,-123.315807
22,12,4,0.000000,-127.763467
22,12,6,0.000000,-126.001123
22,12,8,0.000000,-132.436612
22,12,10,0.000000,-137.291632
22,12,12,0.000000,-127.477120
22,12,14,0.000000,-132.322455
22,12,16,0.000000,-126.174395
22,12,18,0.000000,-130.342458
22,12,20,0.000000,-140.022668
22,12,22,0.000000,-135.467166
22,12,24,0.000000,-129.694709
22,12,26,0.000000,-135.914666
22,12,28,0.000000,-125.511329
22,12,30,0.000000,-137.937891
22,12,32,0.000000,-137.298766
22,12,34,0.000000,-125.797383
22,12,36,0.000000,-131.543794
22,12,38,0.000000,-126.137997
22,12,40,0.000000,-126.367002
22,12,42,0.000000,-123.738564
22,12,44,0.000000,-127.567204
22,12,46,0.000000,-131.193586
22,12,48,0.000000,-140.012926
22,12,50,0.000000,-127.506980
22,12,52,0.000000,-133.457466
22,12,54,0.000000,-140.890569
22,12,56,0.000000,-153.682720
22,12,58,0.000000,-130.942272
22,13,0,0.000000,-126.492351
22,13,2,0.000000,-130.879368
22,13,4,0.000000,-135.418786
22,13,6,0.000000,-133.624328
22,13,8,0.000000,-130.955779
22,13,10,0.000000,-127.382877
22,13,12,0.000000,-129.666254
22,13,14,0.000000,-129.578594
22,13,16,0.000000,-127.868295
22,13,18,0.000000,-134.884476
22,13,20,0.000000,-136.448332
22,13,22,0.000000,-134.491633
22,13,24,0.000000,-132.092028
22,13,26,0.000000,-131.485624
22,13,28,0.000000,-123.223826
22,13,30,0.000000,-124.377155
22,13,32,0.000000,-121.053164
22,13,34,0.000000,-123.836522
22,13,36,0.000000,-131.855205
22,13,38,0.000000,-129.007015
22,13,40,0.000000,-127.387407
22,13,42,0.000000,-121.641180
22,13,44,0.000000,-126.896603
22,13,46,0.000000,-132.604679
22,13,48,0.000000,-130.087383
22,13,50,0.000000,-130.983853
22,13,52,0.000000,-132.403513
22,13,54,0.000000,-133.106018
22,13,56,0.000000,-130.595519
22,13,58,0.000000,-138.113659
22,14,0,0.000000,-146.677125
22,14,2,0.000000,-128.819020
22,14,4,0.000000,-129.897872
22,14,6,0.000000,-138.366406
22,14,8,0.000000,-143.935689
22,14,10,0.000000,-124.655359
22,14,12,0.000000,-124.868051
22,14,14,0.000000,-126.181303
22,14,16,0.000000,-134.433497
22,14,18,0.000000,-130.342070
22,14,20,0.000000,-127.139011
22,14,22,0.000000,-122.651242
22,14,24,0.000000,-125.914862
22,14,26,0.000000,-136.739688
22,14,28,0.000000,-137.698485
22,14,30,0.000000,-130.988504
22,14,32,0.000000,-139.493863
22,14,34,0.000000,-132.342709
22,14,36,0.000000,-119.991687
22,14,38,0.000000,-135.149904
22,14,40,0.000000,-131.925648
22,14,42,0.000000,-126.600216
22,14,44,0.000000,-139.295554
22,14,46,0.000000,-131.018590
22,14,48,0.000000,-131.291291
22,14,50,0.000000,-127.011377
22,14,52,0.000000,-140.081698
22,14,54,0.000000,-131.367992
22,14,56,0.000000,-132.149326
22,14,58,0.000000,-132.738881
22,15,0,0.000000,-123.461592
22,15,2,0.000000,-136.220198
22,15,4,0.000000,-125.012843
22,15,6,0.000000,-141.600850
22,15,8,0.000000,-135.740652
22,15,10,0.000000,-139.908851
22,15,12,0.000000,-123.628180
22,15,14,0.000000,-125.486773
22,15,16,0.000000,-130.828089
22,15,18,0.000000,-160.717074
22,15,20,0.000000,-141.862575
22,15,22,0.000000,-133.931440
22,15,24,0.000000,-127.841323
22,15,26,0.000000,-125.970586
22,15,28,0.000000,-133.190132
22,15,30,0.000000,-126.721021
22,15,32,0.000000,-133.954504
22,15,34,0.000000,-128.702170
22,15,36,0.000000,-132.111414
22,15,38,0.000000,-123.300171
22,15,40,0.000000,-125.896388
22,15,42,0.000000,-130.031464
22,15,44,0.000000,-131.315600
22,15,46,0.000000,-127.112166
22,15,48,0.000000,-124.160885
22,15,50,0.000000,-141.002448
22,15,52,0.000000,-122.612451
22,15,54,0.000000,-130.335393
22,15,56,0.000000,-134.765314
22,15,58,0.000000,-130.068129
22,16,0,0.000000,-123.320664
22,16,2,0.000000,-134.570247
22,16,4,0.000000,-126.995392
22,16,6,0.000000,-125.051335
22,16,8,0.000000,-130.000436
22,16,10,0.000000,-131.575688
22,16,12,0.000000,-122.689022
22,16,14,0.000000,-128.257002
22,16,16,0.000000,-130.926655
22,16,18,0.000000,-136.642779
22,16,20,0.000000,-135.080594
22,16,22,0.000000,-132.451231
22,16,24,0.000000,-131.101520
22,16,26,0.000000,-124.367527
22,16,28,0.000000,-134.340568
22,16,30,0.000000,-133.775353
22,16,32,0.000000,-128.340478
22,16,34,0.000000,-127.241010
22,16,36,0.000000,-135.935856
22,16,38,0.000000,-128.720260
22,16,40,0.000000,-128.649502
22,16,42,0.000000,-135.577702
22,16,44,0.000000,-128.641321
22,16,46,0.000000,-135.652971
22,16,48,0.000000,-123.857663
22,16,50,0.000000,-128.955220
22,16,52,0.000000,-126.436059
22,16,54,0.000000,-130.707566
22,16,56,0.000000,-127.476574
22,16,58,0.000000,-126.825251
22,17,0,0.000000,-126.740236
22,17,2,0.000000,-129.420972
22,17,4,0.000000,-131.408330
22,17,6,0.000000,-125.116743
22,17,8,0.000000,-128.816419
22,17,10,0.000000,-137.300700
22,17,12,0.000000,-126.234802
22,17,14,0.000000,-142.308779
22,17,16,0.000000,-130.587456
22,17,18,0.000000,-129.994364
22,17,20,0.000000,-135.460311
22,17,22,0.000000,-126.507112
22,17,24,0.000000,-136.882668
22,17,26,0.000000,-130.532225
22,17,28,0.000000,-129.510323
22,17,30,0.000000,-141.832587
22,17,32,0.000000,-126.524103
22,17,34,0.000000,-129.063203
22,17,36,0.000000,-136.043429
22,17,38,0.000000,-131.833579
22,17,40,0.000000,-125.516154
22,17,42,0.000000,-127.768023
22,17,44,0.000000,-131.198526
22,17,46,0.000000,-137.372874
22,17,48,0.000000,-123.472313
22,17,50,0.000000,-126.377592
22,17,52,0.000000,-126.780502
22,17,54,0.000000,-137.137719
22,17,56,0.000000,-133.679909
22,17,58,0.000000,-125.842462
22,18,0,0.000000,-131.963277
22,18,2,0.000000,-131.200504
22,18,4,0.000000,-137.435063
22,18,6,0.000000,-132.967485
22,18,8,0.000000,-126.668723
22,18,10,0.000000,-126.129885
22,18,12,0.000000,-132.015366
22,18,14,0.000000,-129.558836
22,18,16,0.000000,-132.000254
22,18,18,0.000000,-131.061132
22,18,20,0.000000,-127.276566
22,18,22,0.000000,-143.750792
22,18,24,0.000000,-131.286278
22,18,26,0.000000,-132.256893
22,18,28,0.000000,-132.923977
22,18,30,0.000000,-128.393191
22,18,32,0.000000,-132.466021
22,18,34,0.000000,-131.143355
22,18,36,0.000000,-130.714236
22,18,38,0.000000,-130.570489
22,18,40,0.000000,-132.130532
22,18,42,0.000000,-120.335579
22,18,44,0.000000,-131.746447
22,18,46,0.000000,-123.680133
22,18,48,0.000000,-134.589262
22,18,50,0.000000,-138.544838
22,18,52,0.000000,-136.865863
22,18,54,0.000000,-135.263286
22,18,56,0.000000,-123.865819
22,18,58,0.000000,-133.225485
22,19,0,0.000000,-133.649156
22,19,2,0.000000,-128.174014
22,19,4,0.000000,-126.527916
22,19,6,0.000000,-139.613966
22,19,8,0.000000,-126.755099
22,19,10,0.000000,-129.999709
22,19,12,0.000000,-124.288851
22,19,14,0.000000,-138.919374
22,19,16,0.000000,-130.041766
22,19,18,0.000000,-138.874576
22,19,20,0.000000,-129.771979
22,19,22,0.000000,-123.432751
22,19,24,0.000000,-121.546840
22,19,26,0.000000,-129.693217
22,19,28,0.000000,-130.399707
22,19,30,0.000000,-138.482872
22,19,32,0.000000,-129.454611
22,19,34,0.000000,-123.301692
22,19,36,0.000000,-142.224490
22,19,38,0.000000,-137.101892
22,19,40,0.000000,-126.104013
22,19,42,0.000000,-125.638739
22,19,44,0.000000,-128.770955
22,19,46,0.000000,-128.627287
22,19,48,0.000000,-131.961357
22,19,50,0.000000,-131.134549
22,19,52,0.000000,-127.459654
22,19,54,0.000000,-137.093270
22,19,56,0.000000,-139.167610
22,19,58,0.000000,-127.529389
22,20,0,0.000000,-133.298012
22,20,2,0.000000,-133.732380
22,20,4,0.000000,-138.020054
22,20,6,0.000000,-134.020952
22,20,8,0.000000,-127.113925
22,20,10,0.000000,-142.705606
22,20,12,0.000000,-129.323935
22,20,14,0.000000,-138.353259
22,20,16,0.000000,-127.207226
22,20,18,0.000000,-124.667559
22,20,20,0.000000,-129.374284
22,20,22,0.000000,-133.209341
22,20,24,0.000000,-129.477840
22,20,26,0.000000,-153.361188
22,20,28,0.000000,-128.563262
22,20,30,0.000000,-128.508574
22,20,32,0.000000,-128.499311
22,20,34,0.000000,-128.422806
22,20,36,0.000000,-143.881995
22,20,38,0.000000,-134.743061
22,20,40,0.000000,-120.211903
22,20,42,0.000000,-127.854200
22,20,44,0.000000,-134.226431
22,20,46,0.000000,-123.342530
22,20,48,0.000000,-129.794552
22,20,50,0.000000,-133.534973
22,20,52,0.000000,-134.382976
22,20,54,0.000000,-130.002243
22,20,56,0.000000,-122.862297
22,20,58,0.000000,-130.059698
22,21,0,0.000000,-125.202957
22,21,2,0.000000,-124.081478
22,21,4,0.000000,-143.870923
22,21,6,0.000000,-136.596803
22,21,8,0.000000,-135.958303
22,21,10,0.000000,-127.211317
22,21,12,0.000000,-128.011109
22,21,14,0.000000,-132.133938
22,21,16,0.000000,-135.514650
22,21,18,0.000000,-126.312654
22,21,20,0.000000,-130.770266
22,21,22,0.000000,-136.407823
22,21,24,0.000000,-124.165263
22,21,26,0.000000,-135.092430
22,21,28,0.000000,-126.719325
22,21,30,0.000000,-123.844462
22,21,32,0.000000,-121.825970
22,21,34,0.000000,-128.076887
22,21,36,0.000000,-127.232659
22,21,38,0.000000,-133.195690
22,21,40,0.000000,-128.007053
22,21,42,0.000000,-143.351808
22,21,44,0.000000,-128.771196
22,21,46,0.000000,-134.003688
22,21,48,0.000000,-145.021873
22,21,50,0.000000,-135.199988
22,21,52,0.000000,-141.786403
22,21,54,0.000000,-132.317010
22,21,56,0.000000,-128.844225
22,21,58,0.000000,-131.200686
22,22,0,0.000000,-118.463765
22,22,2,0.000000,-130.390781
22,22,4,0.000000,-124.470491
22,22,6,0.000000,-132.933112
22,22,8,0.000000,-131.219528
22,22,10,0.000000,-123.116440
22,22,12,0.000000,-137.445220
22,22,14,0.000000,-132.588599
22,22,16,0.000000,-129.237692
22,22,18,0.000000,-141.060491
22,22,20,0.000000,-139.379997
22,22,22,0.000000,-131.991874
22,22,24,0.000000,-136.925990
22,22,26,0.000000,-126.956304
22,22,28,0.000000,-130.819140
22,22,30,0.000000,-132.959762
22,22,32,0.000000,-129.098711
22,22,34,0.000000,-128.052975
22,22,36,0.000000,-129.030562
22,22,38,0.000000,-130.240321
22,22,40,0.000000,-132.540884
22,22,42,0.000000,-126.226099
22,22,44,0.000000,-129.949694
22,22,46,0.000000,-135.256753
22,22,48,0.000000,-140.308836
22,22,50,0.000000,-140.771875
22,22,52,0.000000,-130.318850
22,22,54,0.000000,-127.505437
22,22,56,0.000000,-136.107528
22,22,58,0.000000,-129.256932
22,23,0,0.000000,-132.092276
22,23,2,0.000000,-133.950219
22,23,4,0.000000,-133.802900
22,23,6,0.000000,-125.885291
22,23,8,0.000000,-122.749341
22,23,10,0.000000,-133.564829
22,23,12,0.000000,-149.105272
22,23,14,0.000000,-129.082471
22,23,16,0.000000,-128.062996
22,23,18,0.000000,-127.134685
22,23,20,0.000000,-133.085375
22,23,22,0.000000,-128.137341
22,23,24,0.000000,-137.294847
22,23,26,0.000000,-129.851584
22,23,28,0.000000,-134.835312
22,23,30,0.000000,-132.673809
22,23,32,0.000000,-128.238731
22,23,34,0.000000,-126.300936
22,23,36,0.000000,-126.132922
22,23,38,0.000000,-132.481057
22,23,40,0.000000,-125.390146
22,23,42,0.000000,-127.438429
22,23,44,0.000000,-126.525514
22,23,46,0.000000,-130.092251
22,23,48,0.000000,-139.603937
22,23,50,0.000000,-133.537199
22,23,52,0.000000,-131.537432
22,23,54,0.000000,-132.614721
22,23,56,0.000000,-129.542422
22,23,58,0.000000,-127.761993
22,24,0,0.000000,-128.165613
22,24,2,0.000000,-128.368606
22,24,4,0.000000,-129.392473
22,24,6,0.000000,-129.504897
22,24,8,0.000000,-141.658734
22,24,10,0.000000,-130.358967
22,24,12,0.000000,-135.040695
22,24,14,0.000000,-132.872599
22,24,16,0.000000,-128.222758
22,24,18,0.000000,-132.563652
22,24,20,0.000000,-124.136005
22,24,22,0.000000,-137.240931
22,24,24,0.000000,-129.222769
22,24,26,0.000000,-126.195776
22,24,28,0.000000,-127.374207
22,24,30,0.000000,-119.187193
22,24,32,0.000000,-131.903415
22,24,34,0.000000,-127.490673
22,24,36,0.000000,-130.913368
22,24,38,0.000000,-127.781965
22,24,40,0.000000,-120.553573
22,24,42,0.000000,-128.307906
22,24,44,0.000000,-118.514679
22,24,46,0.000000,-129.927124
22,24,48,0.000000,-129.989043
22,24,50,0.000000,-130.570246
22,24,52,0.000000,-129.676651
22,24,54,0.000000,-128.464769
22,24,56,0.000000,-135.705552
22,24,58,0.000000,-122.498172
22,25,0,0.000000,-142.547602
22,25,2,0.000000,-128.333870
22,25,4,0.000000,-125.446907
22,25,6,0.000000,-132.493925
22,25,8,0.000000,-131.587918
22,25,10,0.000000,-125.807295
22,25,12,0.000000,-133.936470
22,25,14,0.000000,-123.691956
22,25,16,0.000000,-132.941550
22,25,18,0.000000,-133.924161
22,25,20,0.000000,-136.348128
22,25,22,0.000000,-124.363714
22,25,24,0.000000,-144.334941
22,25,26,0.000000,-131.084309
22,25,28,0.000000,-136.392948
22,25,30,0.000000,-125.651851
22,25,32,0.000000,-135.578420
22,25,34,0.000000,-129.002682
22,25,36,0.000000,-129.714861
22,25,38,0.000000,-129.426646
22,25,40,0.000000,-127.861247
22,25,42,0.000000,-128.938448
22,25,44,0.000000,-136.182490
22,25,46,0.000000,-131.256554
22,25,48,0.000000,-131.959205
22,25,50,0.000000,-132.389705
22,25,52,0.000000,-143.555227
22,25,54,0.000000,-128.476324
22,25,56,0.000000,-131.962600
22,25,58,0.000000,-122.058224
22,26,0,0.000000,-135.765052
22,26,2,0.000000,-134.416962
22,26,4,0.000000,-137.751578
22,26,6,0.000000,-135.524608
22,26,8,0.000000,-128.592581
22,26,10,0.000000,-150.462785
22,26,12,0.000000,-125.541834
22,26,14,0.000000,-134.770048
22,26,16,0.000000,-144.485819
22,26,18,0.000000,-143.761927
22,26,20,0.000000,-141.601131
22,26,22,0.000000,-132.329677
22,26,24,0.000000,-126.580981
22,26,26,0.000000,-132.519448
22,26,28,0.000000,-131.488309
22,26,30,0.000000,-128.666343
22,26,32,0.000000,-138.054183
22,26,34,0.000000,-135.910609
22,26,36,0.000000,-128.942127
22,26,38,0.000000,-125.646156
22,26,40,0.000000,-126.280390
22,26,42,0.000000,-132.269647
22,26,44,0.000000,-124.683373
22,26,46,0.000000,-126.724358
22,26,48,0.000000,-127.842533
22,26,50,0.000000,-131.791042
22,26,52,0.000000,-132.758902
22,26,54,0.000000,-135.836288
22,26,56,0.000000,-132.804242
22,26,58,0.000000,-132.336701
22,27,0,0.000000,-132.299282
22,27,2,0.000000,-127.903190
22,27,4,0.000000,-123.588977
22,27,6,0.000000,-136.583585
22,27,8,0.000000,-132.928986
22,27,10,0.000000,-126.343903
22,27,12,0.000000,-127.826431
22,27,14,0.000000,-136.157381
22,27,16,0.000000,-132.423954
22,27,18,0.000000,-127.031772
22,27,20,0.000000,-136.201632
22,27,22,0.000000,-131.693870
