hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.985272
0,0,2,0.000000,-151.921754
0,0,4,0.000000,-142.907419
0,0,6,0.000000,-148.793987
0,0,8,0.000000,-143.970629
0,0,10,0.000000,-138.611859
0,0,12,0.000000,-139.212205
0,0,14,0.000000,-150.101699
0,0,16,0.000000,-150.353213
0,0,18,0.000000,-137.255461
0,0,20,0.000000,-142.695818
0,0,22,0.000000,-140.203199
0,0,24,0.000000,-144.722504
0,0,26,0.000000,-137.126962
0,0,28,0.000000,-137.531965
0,0,30,0.000000,-140.438611
0,0,32,0.000000,-141.825700
0,0,34,0.000000,-137.392651
0,0,36,0.000000,-144.158561
0,0,38,0.000000,-139.151856
0,0,40,0.000000,-138.025616
0,0,42,0.000000,-139.429928
0,0,44,0.000000,-152.819162
0,0,46,0.000000,-142.780372
0,0,48,0.000000,-138.184809
0,0,50,0.000000,-137.573537
0,0,52,0.000000,-139.877725
0,0,54,0.000000,-139.446338
0,0,56,0.000000,-142.788853
0,0,58,0.000000,-144.469386
0,1,0,0.000000,-135.920796
0,1,2,0.000000,-140.080141
0,1,4,0.000000,-138.469189
0,1,6,0.000000,-137.052010
0,1,8,0.000000,-144.216269
0,1,10,0.000000,-141.984636
0,1,12,0.000000,-158.840383
0,1,14,0.000000,-143.658195
0,1,16,0.000000,-140.958801
0,1,18,0.000000,-141.290928
0,1,20,0.000000,-146.547392
0,1,22,0.000000,-137.316994
0,1,24,0.000000,-150.847174
0,1,26,0.000000,-140.819673
0,1,28,0.000000,-149.120401
0,1,30,0.000000,-138.409168
0,1,32,0.000000,-140.416124
0,1,34,0.000000,-138.474228
0,1,36,0.000000,-135.937786
0,1,38,0.000000,-142.343012
0,1,40,0.000000,-145.205956
0,1,42,0.000000,-137.514448
0,1,44,0.000000,-139.649034
0,1,46,0.000000,-147.024077
0,1,48,0.000000,-139.188158
0,1,50,0.000000,-139.891426
0,1,52,0.000000,-145.383532
0,1,54,0.000000,-138.639055
0,1,56,0.000000,-138.624088
0,1,58,0.000000,-148.487831
0,2,0,0.000000,-139.838909
0,2,2,0.000000,-135.549133
0,2,4,0.000000,-152.471705
0,2,6,0.000000,-138.823716
0,2,8,0.000000,-155.143621
0,2,10,0.000000,-139.414296
0,2,12,0.000000,-137.327302
0,2,14,0.000000,-144.318887
0,2,16,0.000000,-139.558152
0,2,18,0.000000,-136.831925
0,2,20,0.000000,-142.824112
0,2,22,0.000000,-145.850647
0,2,24,0.000000,-144.855525
0,2,26,0.000000,-136.922787
0,2,28,0.000000,-154.122776
0,2,30,0.000000,-132.942105
0,2,32,0.000000,-140.202664
0,2,34,0.000000,-136.775473
0,2,36,0.000000,-160.130235
0,2,38,0.000000,-143.455015
0,2,40,0.000000,-154.841021
0,2,42,0.000000,-138.198173
0,2,44,0.000000,-147.025570
0,2,46,0.000000,-145.085817
0,2,48,0.000000,-141.003142
0,2,50,0.000000,-142.301674
0,2,52,0.000000,-138.060194
0,2,54,0.000000,-139.874884
0,2,56,0.000000,-136.204315
0,2,58,0.000000,-149.614465
0,3,0,0.000000,-146.996112
0,3,2,0.000000,-148.783017
0,3,4,0.000000,-166.102210
0,3,6,0.000000,-145.913520
0,3,8,0.000000,-139.479631
0,3,10,0.000000,-137.162166
0,3,12,0.000000,-135.874396
0,3,14,0.000000,-142.025889
0,3,16,0.000000,-141.801708
0,3,18,0.000000,-148.200329
0,3,20,0.000000,-137.788742
0,3,22,0.000000,-135.942679
0,3,24,0.000000,-140.207985
0,3,26,0.000000,-141.881563
0,3,28,0.000000,-146.025709
0,3,30,0.000000,-154.616252
0,3,32,0.000000,-143.297638
0,3,34,0.000000,-141.544047
0,3,36,0.000000,-138.326427
0,3,38,0.000000,-136.858682
0,3,40,0.000000,-149.367811
0,3,42,0.000000,-139.781394
0,3,44,0.000000,-149.284974
0,3,46,0.000000,-147.759971
0,3,48,0.000000,-137.631661
0,3,50,0.000000,-140.962281
0,3,52,0.000000,-142.512168
0,3,54,0.000000,-135.095358
0,3,56,0.000000,-146.623964
0,3,58,0.000000,-141.326518
0,4,0,0.000000,-135.373861
0,4,2,0.000000,-136.561164
0,4,4,0.000000,-147.051844
0,4,6,0.000000,-146.517585
0,4,8,0.000000,-136.400354
0,4,10,0.000000,-142.111934
0,4,12,0.000000,-137.126359
0,4,14,0.000000,-142.909972
0,4,16,0.000000,-134.823004
0,4,18,0.000000,-144.415935
0,4,20,0.000000,-139.754320
0,4,22,0.000000,-142.231454
0,4,24,0.000000,-148.604774
0,4,26,0.000000,-144.153321
0,4,28,0.000000,-135.595665
0,4,30,0.000000,-138.573714
0,4,32,0.000000,-138.467867
0,4,34,0.000000,-137.677304
0,4,36,0.000000,-139.271149
0,4,38,0.000000,-144.348748
0,4,40,0.000000,-143.119086
0,4,42,0.000000,-143.953963
0,4,44,0.000000,-135.064654
0,4,46,0.000000,-136.493731
0,4,48,0.000000,-143.259934
0,4,50,0.000000,-140.351879
0,4,52,0.000000,-140.081842
0,4,54,0.000000,-137.774257
0,4,56,0.000000,-148.440788
0,4,58,0.000000,-151.173459
0,5,0,0.000000,-145.239677
0,5,2,0.000000,-136.375999
0,5,4,0.000000,-155.005855
0,5,6,0.000000,-159.613548
0,5,8,0.000000,-158.530222
0,5,10,0.000000,-142.688027
0,5,12,0.000000,-145.934191
0,5,14,0.000000,-142.917367
0,5,16,0.000000,-140.135030
0,5,18,0.000000,-141.608977
0,5,20,0.000000,-139.225151
0,5,22,0.000000,-152.916260
0,5,24,0.000000,-141.197291
0,5,26,0.000000,-153.568778
0,5,28,0.000000,-140.562486
0,5,30,0.000000,-148.061500
0,5,32,0.000000,-147.915759
0,5,34,0.000000,-139.651736
0,5,36,0.000000,-141.908143
0,5,38,0.000000,-137.361559
0,5,40,0.000000,-140.014183
0,5,42,0.000000,-142.423985
0,5,44,0.000000,-140.718257
0,5,46,0.000000,-144.386548
0,5,48,0.000000,-140.703153
0,5,50,0.000000,-138.553197
0,5,52,0.000000,-137.297339
0,5,54,0.000000,-135.427176
0,5,56,0.000000,-138.801925
0,5,58,0.000000,-145.771618
0,6,0,0.000000,-141.370515
0,6,2,0.000000,-139.411802
0,6,4,0.000000,-141.127579
0,6,6,0.000000,-151.511613
0,6,8,0.000000,-142.159854
0,6,10,0.000000,-139.394294
0,6,12,0.000000,-142.935516
0,6,14,0.000000,-137.398637
0,6,16,0.000000,-136.389824
0,6,18,0.000000,-146.347557
0,6,20,0.000000,-140.700138
0,6,22,0.000000,-135.470638
0,6,24,0.000000,-134.738079
0,6,26,0.000000,-138.479202
0,6,28,0.000000,-133.930749
0,6,30,0.000000,-158.767051
0,6,32,0.000000,-138.753155
0,6,34,0.000000,-144.858061
0,6,36,0.000000,-136.302574
0,6,38,0.000000,-135.465704
0,6,40,0.000000,-168.968312
0,6,42,0.000000,-145.865785
0,6,44,0.000000,-144.304237
0,6,46,0.000000,-138.819578
0,6,48,0.000000,-137.459240
0,6,50,0.000000,-147.190312
0,6,52,0.000000,-138.918903
0,6,54,0.000000,-135.933346
0,6,56,0.000000,-147.127932
0,6,58,0.000000,-139.809138
0,7,0,0.000000,-136.859758
0,7,2,0.000000,-145.367673
0,7,4,0.000000,-144.846637
0,7,6,0.000000,-144.603447
0,7,8,0.000000,-159.948746
0,7,10,0.000000,-143.456701
0,7,12,0.000000,-139.847970
0,7,14,0.000000,-139.996486
0,7,16,0.000000,-142.089099
0,7,18,0.000000,-137.643231
0,7,20,0.000000,-138.299934
0,7,22,0.000000,-142.102413
0,7,24,0.000000,-139.889026
0,7,26,0.000000,-145.768054
0,7,28,0.000000,-143.626911
0,7,30,0.000000,-139.602356
0,7,32,0.000000,-138.722005
0,7,34,0.000000,-148.605113
0,7,36,0.000000,-139.538634
0,7,38,0.000000,-146.675645
0,7,40,0.000000,-148.503728
0,7,42,0.000000,-141.116099
0,7,44,0.000000,-141.592684
0,7,46,0.000000,-145.702953
0,7,48,0.000000,-138.137009
0,7,50,0.000000,-138.830927
0,7,52,0.000000,-140.962888
0,7,54,0.000000,-137.592657
0,7,56,0.000000,-137.446260
0,7,58,0.000000,-136.847976
0,8,0,0.000000,-141.484436
0,8,2,0.000000,-152.597597
0,8,4,0.000000,-141.486990
0,8,6,0.000000,-140.218130
0,8,8,0.000000,-142.008254
0,8,10,0.000000,-138.547214
0,8,12,0.000000,-145.159960
0,8,14,0.000000,-140.170564
0,8,16,0.000000,-142.367326
0,8,18,0.000000,-142.281779
0,8,20,0.000000,-141.299985
0,8,22,0.000000,-136.278581
0,8,24,0.000000,-131.863579
0,8,26,0.000000,-140.615868
0,8,28,0.000000,-147.131333
0,8,30,0.000000,-144.798124
0,8,32,0.000000,-137.331210
0,8,34,0.000000,-147.246115
0,8,36,0.000000,-145.152218
0,8,38,0.000000,-142.833652
0,8,40,0.000000,-143.362694
0,8,42,0.000000,-138.731960
0,8,44,0.000000,-147.748901
0,8,46,0.000000,-131.133321
0,8,48,0.000000,-137.546389
0,8,50,0.000000,-144.118046
0,8,52,0.000000,-144.814535
0,8,54,0.000000,-135.135466
0,8,56,0.000000,-145.082626
0,8,58,0.000000,-141.766560
0,9,0,0.000000,-139.687206
0,9,2,0.000000,-137.202214
0,9,4,0.000000,-141.237450
0,9,6,0.000000,-141.574544
0,9,8,0.000000,-141.557725
0,9,10,0.000000,-146.856262
0,9,12,0.000000,-150.783612
0,9,14,0.000000,-142.798802
0,9,16,0.000000,-140.891259
0,9,18,0.000000,-151.011203
0,9,20,0.000000,-141.487029
0,9,22,0.000000,-148.041944
0,9,24,0.000000,-133.571595
0,9,26,0.000000,-139.597776
0,9,28,0.000000,-133.763416
0,9,30,0.000000,-136.735967
0,9,32,0.000000,-156.454579
0,9,34,0.000000,-156.631966
0,9,36,0.000000,-138.460338
0,9,38,0.000000,-141.884926
0,9,40,0.000000,-138.812694
0,9,42,0.000000,-138.528681
0,9,44,0.000000,-136.288242
0,9,46,0.000000,-144.201828
0,9,48,0.000000,-138.806683
0,9,50,0.000000,-147.669666
0,9,52,0.000000,-140.697394
0,9,54,0.000000,-138.140355
0,9,56,0.000000,-135.728164
0,9,58,0.000000,-143.127060
0,10,0,0.000000,-137.346254
0,10,2,0.000000,-148.820183
0,10,4,0.000000,-138.148935
0,10,6,0.000000,-136.641770
0,10,8,0.000000,-137.127030
0,10,10,0.000000,-145.035681
0,10,12,0.000000,-137.199915
0,10,14,0.000000,-139.174675
0,10,16,0.000000,-141.432019
0,10,18,0.000000,-139.313643
0,10,20,0.000000,-138.083318
0,10,22,0.000000,-143.314559
0,10,24,0.000000,-135.520056
0,10,26,0.000000,-135.699905
0,10,28,0.000000,-138.900100
0,10,30,0.000000,-135.991565
0,10,32,0.000000,-139.349693
0,10,34,0.000000,-143.489721
0,10,36,0.000000,-135.883901
0,10,38,0.000000,-140.579354
0,10,40,0.000000,-135.154123
0,10,42,0.000000,-143.615762
0,10,44,0.000000,-156.244865
0,10,46,0.000000,-140.567847
0,10,48,0.000000,-136.376426
0,10,50,0.000000,-142.666412
0,10,52,0.000000,-140.413476
0,10,54,0.000000,-147.942286
0,10,56,0.000000,-140.808160
0,10,58,0.000000,-139.863493
0,11,0,0.000000,-147.806110
0,11,2,0.000000,-143.449641
0,11,4,0.000000,-138.365855
0,11,6,0.000000,-136.429342
0,11,8,0.000000,-137.441054
0,11,10,0.000000,-141.027262
0,11,12,0.000000,-138.751345
0,11,14,0.000000,-139.838395
0,11,16,0.000000,-134.426689
0,11,18,0.000000,-135.670619
0,11,20,0.000000,-135.273039
0,11,22,0.000000,-149.980928
0,11,24,0.000000,-139.980016
0,11,26,0.000000,-144.599468
0,11,28,0.000000,-150.555888
0,11,30,0.000000,-135.699655
0,11,32,0.000000,-140.448334
0,11,34,0.000000,-147.557163
0,11,36,0.000000,-136.425435
0,11,38,0.000000,-142.958713
0,11,40,0.000000,-147.736075
0,11,42,0.000000,-142.918628
0,11,44,0.000000,-137.958108
0,11,46,0.000000,-150.491975
0,11,48,0.000000,-145.505547
0,11,50,0.000000,-142.323000
0,11,52,0.000000,-137.326556
0,11,54,0.000000,-142.573977
0,11,56,0.000000,-136.126024
0,11,58,0.000000,-156.442541
0,12,0,0.000000,-145.280652
0,12,2,0.000000,-142.344780
0,12,4,0.000000,-145.817975
0,12,6,0.000000,-141.415064
0,12,8,0.000000,-137.656775
0,12,10,0.000000,-144.206589
0,12,12,0.000000,-151.661102
0,12,14,0.000000,-143.128270
0,12,16,0.000000,-142.640261
0,12,18,0.000000,-146.229144
0,12,20,0.000000,-137.121919
0,12,22,0.000000,-151.798230
0,12,24,0.000000,-145.400225
0,12,26,0.000000,-138.397347
0,12,28,0.000000,-158.053315
0,12,30,0.000000,-134.976108
0,12,32,0.000000,-139.731220
0,12,34,0.000000,-151.132390
0,12,36,0.000000,-141.500012
0,12,38,0.000000,-138.923175
0,12,40,0.000000,-144.371713
0,12,42,0.000000,-144.529579
0,12,44,0.000000,-139.076234
0,12,46,0.000000,-145.698537
0,12,48,0.000000,-143.290787
0,12,50,0.000000,-140.310960
0,12,52,0.000000,-141.914766
0,12,54,0.000000,-138.942120
0,12,56,0.000000,-137.673686
0,12,58,0.000000,-136.825593
0,13,0,0.000000,-145.678452
0,13,2,0.000000,-141.080791
0,13,4,0.000000,-146.156276
0,13,6,0.000000,-136.797771
0,13,8,0.000000,-133.871793
0,13,10,0.000000,-149.130179
0,13,12,0.000000,-143.166504
0,13,14,0.000000,-139.197277
0,13,16,0.000000,-135.834512
0,13,18,0.000000,-141.793185
0,13,20,0.000000,-147.496559
0,13,22,0.000000,-139.569777
0,13,24,0.000000,-146.568983
0,13,26,0.000000,-136.414191
0,13,28,0.000000,-140.056927
0,13,30,0.000000,-135.864571
0,13,32,0.000000,-140.799148
0,13,34,0.000000,-142.951995
0,13,36,0.000000,-141.624532
0,13,38,0.000000,-141.017589
0,13,40,0.000000,-141.411551
0,13,42,0.000000,-144.025450
0,13,44,0.000000,-162.044927
0,13,46,0.000000,-145.098896
0,13,48,0.000000,-143.119864
0,13,50,0.000000,-141.866259
0,13,52,0.000000,-140.888785
0,13,54,0.000000,-139.629835
0,13,56,0.000000,-144.989185
0,13,58,0.000000,-139.977101
0,14,0,0.000000,-149.373026
0,14,2,0.000000,-142.944810
0,14,4,0.000000,-136.578064
0,14,6,0.000000,-136.539886
0,14,8,0.000000,-150.745007
0,14,10,0.000000,-142.274732
0,14,12,0.000000,-138.503795
0,14,14,0.000000,-140.371376
0,14,16,0.000000,-139.459765
0,14,18,0.000000,-138.948097
0,14,20,0.000000,-138.583935
0,14,22,0.000000,-140.763987
0,14,24,0.000000,-155.117186
0,14,26,0.000000,-140.400015
0,14,28,0.000000,-133.038940
0,14,30,0.000000,-154.437524
0,14,32,0.000000,-138.339951
0,14,34,0.000000,-154.051266
0,14,36,0.000000,-138.891060
0,14,38,0.000000,-142.896952
0,14,40,0.000000,-138.705470
0,14,42,0.000000,-137.011923
0,14,44,0.000000,-145.850689
0,14,46,0.000000,-148.715417
0,14,48,0.000000,-137.558705
0,14,50,0.000000,-135.910812
0,14,52,0.000000,-138.829341
0,14,54,0.000000,-138.849455
0,14,56,0.000000,-136.204621
0,14,58,0.000000,-149.318374
0,15,0,0.000000,-140.899985
0,15,2,0.000000,-147.485644
0,15,4,0.000000,-139.585725
0,15,6,0.000000,-134.388889
0,15,8,0.000000,-165.506213
0,15,10,0.000000,-136.738990
0,15,12,0.000000,-138.003404
0,15,14,0.000000,-137.779366
0,15,16,0.000000,-145.012303
0,15,18,0.000000,-133.933516
0,15,20,0.000000,-150.727117
0,15,22,0.000000,-141.721548
0,15,24,0.000000,-138.673217
0,15,26,0.000000,-147.644736
0,15,28,0.000000,-156.008607
0,15,30,0.000000,-146.423731
0,15,32,0.000000,-140.750715
0,15,34,0.000000,-142.739180
0,15,36,0.000000,-141.657797
0,15,38,0.000000,-144.532381
0,15,40,0.000000,-144.086356
0,15,42,0.000000,-143.743047
0,15,44,0.000000,-146.121002
0,15,46,0.000000,-153.534154
0,15,48,0.000000,-139.239840
0,15,50,0.000000,-140.126315
0,15,52,0.000000,-146.336238
0,15,54,0.000000,-137.813251
0,15,56,0.000000,-143.554179
0,15,58,0.000000,-145.037249
0,16,0,0.000000,-154.560359
0,16,2,0.000000,-143.805188
0,16,4,0.000000,-138.765996
0,16,6,0.000000,-142.307370
0,16,8,0.000000,-143.798788
0,16,10,0.000000,-143.482542
0,16,12,0.000000,-136.784167
0,16,14,0.000000,-139.907399
0,16,16,0.000000,-136.822656
0,16,18,0.000000,-143.478861
0,16,20,0.000000,-140.205307
0,16,22,0.000000,-141.056999
0,16,24,0.000000,-140.817355
0,16,26,0.000000,-143.832361
0,16,28,0.000000,-147.650194
0,16,30,0.000000,-136.939650
0,16,32,0.000000,-140.256147
0,16,34,0.000000,-140.727003
0,16,36,0.000000,-139.028755
0,16,38,0.000000,-147.563721
0,16,40,0.000000,-137.784103
0,16,42,0.000000,-140.545860
0,16,44,0.000000,-142.578570
0,16,46,0.000000,-140.358583
0,16,48,0.000000,-148.451446
0,16,50,0.000000,-146.515786
0,16,52,0.000000,-137.445841
0,16,54,0.000000,-136.738053
0,16,56,0.000000,-148.906411
0,16,58,0.000000,-139.172622
0,17,0,0.000000,-134.536390
0,17,2,0.000000,-150.527811
0,17,4,0.000000,-136.651416
0,17,6,0.000000,-145.078393
0,17,8,0.000000,-151.790043
0,17,10,0.000000,-135.054487
0,17,12,0.000000,-143.007448
0,17,14,0.000000,-139.537875
0,17,16,0.000000,-152.741187
0,17,18,0.000000,-143.961694
0,17,20,0.000000,-141.782501
0,17,22,0.000000,-137.396236
0,17,24,0.000000,-144.569802
0,17,26,0.000000,-142.732469
0,17,28,0.000000,-141.432248
0,17,30,0.000000,-141.189324
0,17,32,0.000000,-143.334961
0,17,34,0.000000,-155.938027
0,17,36,0.000000,-143.612821
0,17,38,0.000000,-142.666453
0,17,40,0.000000,-136.308105
0,17,42,0.000000,-142.996683
0,17,44,0.000000,-139.635619
0,17,46,0.000000,-141.191883
0,17,48,0.000000,-146.098615
0,17,50,0.000000,-147.439824
0,17,52,0.000000,-143.838013
0,17,54,0.000000,-146.411282
0,17,56,0.000000,-133.097733
0,17,58,0.000000,-135.508009
0,18,0,0.000000,-139.992263
0,18,2,0.000000,-135.408115
0,18,4,0.000000,-138.202808
0,18,6,0.000000,-139.528919
0,18,8,0.000000,-146.691682
0,18,10,0.000000,-136.677431
0,18,12,0.000000,-141.714152
0,18,14,0.000000,-136.257604
0,18,16,0.000000,-141.467896
0,18,18,0.000000,-144.647478
0,18,20,0.000000,-151.331847
0,18,22,0.000000,-139.901197
0,18,24,0.000000,-140.914870
0,18,26,0.000000,-151.546776
0,18,28,0.000000,-146.739212
0,18,30,0.000000,-140.632412
0,18,32,0.000000,-139.731067
0,18,34,0.000000,-149.325549
0,18,36,0.000000,-140.686871
0,18,38,0.000000,-136.598134
0,18,40,0.000000,-136.678642
0,18,42,0.000000,-154.161517
0,18,44,0.000000,-139.519718
0,18,46,0.000000,-146.805119
0,18,48,0.000000,-154.134164
0,18,50,0.000000,-154.393100
0,18,52,0.000000,-140.328770
0,18,54,0.000000,-136.885376
0,18,56,0.000000,-148.358583
0,18,58,0.000000,-136.363419
0,19,0,0.000000,-142.696000
0,19,2,0.000000,-147.892384
0,19,4,0.000000,-150.562384
0,19,6,0.000000,-137.513538
0,19,8,0.000000,-136.286566
0,19,10,0.000000,-138.451600
0,19,12,0.000000,-151.563731
0,19,14,0.000000,-145.540385
0,19,16,0.000000,-140.117694
0,19,18,0.000000,-150.311756
0,19,20,0.000000,-138.689850
0,19,22,0.000000,-141.651046
0,19,24,0.000000,-140.726958
0,19,26,0.000000,-139.403456
0,19,28,0.000000,-133.994851
0,19,30,0.000000,-138.449985
0,19,32,0.000000,-140.563994
0,19,34,0.000000,-160.231846
0,19,36,0.000000,-140.251751
0,19,38,0.000000,-146.769776
0,19,40,0.000000,-154.257945
0,19,42,0.000000,-145.913282
0,19,44,0.000000,-136.197239
0,19,46,0.000000,-138.527764
0,19,48,0.000000,-142.846295
0,19,50,0.000000,-144.069858
0,19,52,0.000000,-140.683651
0,19,54,0.000000,-135.149974
0,19,56,0.000000,-135.809427
0,19,58,0.000000,-141.426375
0,20,0,0.000000,-141.255878
0,20,2,0.000000,-142.108374
0,20,4,0.000000,-134.109330
0,20,6,0.000000,-142.961190
0,20,8,0.000000,-136.737038
0,20,10,0.000000,-141.661308
0,20,12,0.000000,-137.087069
0,20,14,0.000000,-134.277021
0,20,16,0.000000,-141.186799
0,20,18,0.000000,-149.885019
0,20,20,0.000000,-136.685082
0,20,22,0.000000,-146.403257
0,20,24,0.000000,-135.458684
0,20,26,0.000000,-139.883320
0,20,28,0.000000,-142.463486
0,20,30,0.000000,-140.230338
0,20,32,0.000000,-141.669418
0,20,34,0.000000,-144.048419
0,20,36,0.000000,-140.721058
0,20,38,0.000000,-137.718065
0,20,40,0.000000,-153.290836
0,20,42,0.000000,-144.032361
0,20,44,0.000000,-145.634938
0,20,46,0.000000,-144.057724
0,20,48,0.000000,-145.779637
0,20,50,0.000000,-140.393907
0,20,52,0.000000,-141.968447
0,20,54,0.000000,-150.033018
0,20,56,0.000000,-141.642569
0,20,58,0.000000,-143.024191
0,21,0,0.000000,-150.019145
0,21,2,0.000000,-144.364150
0,21,4,0.000000,-145.782991
0,21,6,0.000000,-137.836863
0,21,8,0.000000,-137.440849
0,21,10,0.000000,-144.478227
0,21,12,0.000000,-138.174247
0,21,14,0.000000,-139.761502
0,21,16,0.000000,-137.710015
0,21,18,0.000000,-141.442929
0,21,20,0.000000,-145.273847
0,21,22,0.000000,-148.318755
0,21,24,0.000000,-140.043032
0,21,26,0.000000,-143.134010
0,21,28,0.000000,-139.006104
0,21,30,0.000000,-140.481303
0,21,32,0.000000,-144.150120
0,21,34,0.000000,-137.022693
0,21,36,0.000000,-144.127197
0,21,38,0.000000,-134.546826
0,21,40,0.000000,-141.638877
0,21,42,0.000000,-139.474687
0,21,44,0.000000,-146.589573
0,21,46,0.000000,-142.322916
0,21,48,0.000000,-142.031382
0,21,50,0.000000,-153.121372
0,21,52,0.000000,-137.796218
0,21,54,0.000000,-140.136790
0,21,56,0.000000,-135.136063
0,21,58,0.000000,-141.175061
0,22,0,0.000000,-137.805036
0,22,2,0.000000,-143.808176
0,22,4,0.000000,-139.580066
0,22,6,0.000000,-141.555585
0,22,8,0.000000,-142.518760
0,22,10,0.000000,-148.691068
0,22,12,0.000000,-146.110025
0,22,14,0.000000,-136.641297
0,22,16,0.000000,-143.341653
0,22,18,0.000000,-147.874466
0,22,20,0.000000,-140.208439
0,22,22,0.000000,-133.616048
0,22,24,0.000000,-145.263938
0,22,26,0.000000,-138.187921
0,22,28,0.000000,-138.278149
0,22,30,0.000000,-138.956782
0,22,32,0.000000,-138.402077
0,22,34,0.000000,-140.187546
0,22,36,0.000000,-137.425103
0,22,38,0.000000,-145.360617
0,22,40,0.000000,-140.910084
0,22,42,0.000000,-151.391283
0,22,44,0.000000,-149.979350
0,22,46,0.000000,-137.123290
0,22,48,0.000000,-134.702250
0,22,50,0.000000,-151.634718
0,22,52,0.000000,-139.303843
0,22,54,0.000000,-151.829396
0,22,56,0.000000,-154.589350
0,22,58,0.000000,-143.905411
0,23,0,0.000000,-150.743580
0,23,2,0.000000,-140.263306
0,23,4,0.000000,-158.409490
0,23,6,0.000000,-139.330412
0,23,8,0.000000,-141.552120
0,23,10,0.000000,-151.539230
0,23,12,0.000000,-138.699417
0,23,14,0.000000,-140.101348
0,23,16,0.000000,-140.390923
0,23,18,0.000000,-142.403051
0,23,20,0.000000,-149.629545
0,23,22,0.000000,-144.007768
0,23,24,0.000000,-144.906349
0,23,26,0.000000,-137.050224
0,23,28,0.000000,-147.705458
0,23,30,0.000000,-133.916048
0,23,32,0.000000,-170.995079
0,23,34,0.000000,-143.337448
0,23,36,0.000000,-139.689446
0,23,38,0.000000,-141.773370
0,23,40,0.000000,-144.393335
0,23,42,0.000000,-141.460578
0,23,44,0.000000,-143.503055
0,23,46,0.000000,-140.079392
0,23,48,0.000000,-142.550021
0,23,50,0.000000,-144.469851
0,23,52,0.000000,-147.171209
0,23,54,0.000000,-140.256892
0,23,56,0.000000,-140.925050
0,23,58,0.000000,-151.109476
0,24,0,0.000000,-149.819313
0,24,2,0.000000,-138.805188
0,24,4,0.000000,-134.331579
0,24,6,0.000000,-144.173228
0,24,8,0.000000,-143.538669
0,24,10,0.000000,-141.269906
0,24,12,0.000000,-140.964892
0,24,14,0.000000,-147.935159
0,24,16,0.000000,-137.835785
0,24,18,0.000000,-138.786568
0,24,20,0.000000,-143.565946
0,24,22,0.000000,-149.663028
0,24,24,0.000000,-138.191940
0,24,26,0.000000,-146.150706
0,24,28,0.000000,-151.440454
0,24,30,0.000000,-143.663342
0,24,32,0.000000,-141.132282
0,24,34,0.000000,-147.315255
0,24,36,0.000000,-135.855375
0,24,38,0.000000,-136.215014
0,24,40,0.000000,-142.382949
0,24,42,0.000000,-134.969209
0,24,44,0.000000,-152.728318
0,24,46,0.000000,-136.077295
0,24,48,0.000000,-139.590441
0,24,50,0.000000,-136.114448
0,24,52,0.000000,-137.061483
0,24,54,0.000000,-138.068311
0,24,56,0.000000,-145.676883
0,24,58,0.000000,-158.610272
0,25,0,0.000000,-139.463286
0,25,2,0.000000,-145.790163
0,25,4,0.000000,-141.852418
0,25,6,0.000000,-138.495552
0,25,8,0.000000,-134.626746
0,25,10,0.000000,-144.340152
0,25,12,0.000000,-153.934565
0,25,14,0.000000,-138.809347
0,25,16,0.000000,-138.892431
0,25,18,0.000000,-133.358123
0,25,20,0.000000,-140.650723
0,25,22,0.000000,-142.436688
0,25,24,0.000000,-146.645810
0,25,26,0.000000,-140.256273
0,25,28,0.000000,-157.428519
0,25,30,0.000000,-135.033453
0,25,32,0.000000,-148.205188
0,25,34,0.000000,-140.192561
0,25,36,0.000000,-136.749331
0,25,38,0.000000,-139.065310
0,25,40,0.000000,-150.381910
0,25,42,0.000000,-148.146846
0,25,44,0.000000,-136.319194
0,25,46,0.000000,-145.273225
0,25,48,0.000000,-144.867939
0,25,50,0.000000,-137.362126
0,25,52,0.000000,-140.097197
0,25,54,0.000000,-140.183568
0,25,56,0.000000,-141.536897
0,25,58,0.000000,-148.399731
0,26,0,0.000000,-140.088631
0,26,2,0.000000,-140.986691
0,26,4,0.000000,-140.459392
0,26,6,0.000000,-139.833961
0,26,8,0.000000,-138.505082
0,26,10,0.000000,-141.562254
0,26,12,0.000000,-139.161057
0,26,14,0.000000,-142.458600
0,26,16,0.000000,-135.092257
0,26,18,0.000000,-139.998001
0,26,20,0.000000,-146.958570
0,26,22,0.000000,-136.856614
0,26,24,0.000000,-147.733203
0,26,26,0.000000,-137.237758
0,26,28,0.000000,-140.771138
0,26,30,0.000000,-147.542318
0,26,32,0.000000,-137.337156
0,26,34,0.000000,-138.930474
0,26,36,0.000000,-149.602057
0,26,38,0.000000,-137.086156
0,26,40,0.000000,-145.069406
0,26,42,0.000000,-153.966248
0,26,44,0.000000,-141.244582
0,26,46,0.000000,-134.902517
0,26,48,0.000000,-155.211267
0,26,50,0.000000,-135.674962
0,26,52,0.000000,-140.486616
0,26,54,0.000000,-139.380460
0,26,56,0.000000,-152.424262
0,26,58,0.000000,-147.615426
0,27,0,0.000000,-162.344155
0,27,2,0.000000,-157.661427
0,27,4,0.000000,-142.576384
0,27,6,0.000000,-145.782394
0,27,8,0.000000,-144.049534
0,27,10,0.000000,-140.151137
0,27,12,0.000000,-150.441086
0,27,14,0.000000,-134.083484
0,27,16,0.000000,-138.125073
0,27,18,0.000000,-136.587599
0,27,20,0.000000,-137.448486
0,27,22,0.000000,-141.844399
