hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-112.859182
3,0,2,0.000000,-111.583955
3,0,4,0.000000,-112.041701
3,0,6,0.000000,-115.146420
3,0,8,0.000000,-111.587619
3,0,10,0.000000,-110.416653
3,0,12,0.000000,-113.897263
3,0,14,0.000000,-113.256041
3,0,16,0.000000,-113.047041
3,0,18,0.000000,-112.228488
3,0,20,0.000000,-112.003562
3,0,22,0.000000,-110.701796
3,0,24,0.000000,-113.901592
3,0,26,0.000000,-112.450143
3,0,28,0.000000,-115.176586
3,0,30,0.000000,-111.807291
3,0,32,0.000000,-111.183221
3,0,34,0.000000,-113.006228
3,0,36,0.000000,-113.208766
3,0,38,0.000000,-111.870292
3,0,40,0.000000,-111.511942
3,0,42,0.000000,-113.062232
3,0,44,0.000000,-110.175499
3,0,46,0.000000,-110.616820
3,0,48,0.000000,-113.834989
3,0,50,0.000000,-113.541690
3,0,52,0.000000,-116.491823
3,0,54,0.000000,-113.927060
3,0,56,0.000000,-113.554771
3,0,58,0.000000,-110.738808
3,1,0,0.000000,-114.130136
3,1,2,0.000000,-113.444561
3,1,4,0.000000,-114.038670
3,1,6,0.000000,-111.315959
3,1,8,0.000000,-115.505074
3,1,10,0.000000,-115.101428
3,1,12,0.000000,-110.796727
3,1,14,0.000000,-110.485776
3,1,16,0.000000,-110.403702
3,1,18,0.000000,-113.577558
3,1,20,0.000000,-114.081458
3,1,22,0.000000,-114.807799
3,1,24,0.000000,-111.990614
3,1,26,0.000000,-114.065981
3,1,28,0.000000,-110.227406
3,1,30,0.000000,-112.874608
3,1,32,0.000000,-111.666692
3,1,34,0.000000,-112.359709
3,1,36,0.000000,-114.127078
3,1,38,0.000000,-112.348460
3,1,40,0.000000,-112.682643
3,1,42,0.000000,-110.900867
3,1,44,0.000000,-113.049007
3,1,46,0.000000,-113.316332
3,1,48,0.000000,-113.092520
3,1,50,0.000000,-114.624539
3,1,52,0.000000,-111.283155
3,1,54,0.000000,-113.973183
3,1,56,0.000000,-110.508969
3,1,58,0.000000,-112.746162
3,2,0,0.000000,-113.519656
3,2,2,0.000000,-113.338594
3,2,4,0.000000,-111.541419
3,2,6,0.000000,-112.119349
3,2,8,0.000000,-112.784492
3,2,10,0.000000,-111.110633
3,2,12,0.000000,-111.846662
3,2,14,0.000000,-113.821580
3,2,16,0.000000,-113.767895
3,2,18,0.000000,-111.739295
3,2,20,0.000000,-108.974503
3,2,22,0.000000,-112.398089
3,2,24,0.000000,-114.234719
3,2,26,0.000000,-113.216628
3,2,28,0.000000,-112.314217
3,2,30,0.000000,-114.486222
3,2,32,0.000000,-112.944493
3,2,34,0.000000,-115.222028
3,2,36,0.000000,-112.424452
3,2,38,0.000000,-114.238331
3,2,40,0.000000,-111.945059
3,2,42,0.000000,-112.080238
3,2,44,0.000000,-112.151861
3,2,46,0.000000,-112.990754
3,2,48,0.000000,-112.709789
3,2,50,0.000000,-111.782159
3,2,52,0.000000,-113.049634
3,2,54,0.000000,-113.370743
3,2,56,0.000000,-113.651492
3,2,58,0.000000,-113.137470
3,3,0,0.000000,-111.658095
3,3,2,0.000000,-110.786096
3,3,4,0.000000,-114.559018
3,3,6,0.000000,-114.591882
3,3,8,0.000000,-113.495267
3,3,10,0.000000,-111.876674
3,3,12,0.000000,-114.118363
3,3,14,0.000000,-111.398245
3,3,16,0.000000,-113.327174
3,3,18,0.000000,-111.933502
3,3,20,0.000000,-112.974279
3,3,22,0.000000,-113.814853
3,3,24,0.000000,-112.525229
3,3,26,0.000000,-109.475106
3,3,28,0.000000,-112.760333
3,3,30,0.000000,-112.022939
3,3,32,0.000000,-112.193699
3,3,34,0.000000,-111.782586
3,3,36,0.000000,-114.057989
3,3,38,0.000000,-112.792151
3,3,40,0.000000,-114.107963
3,3,42,0.000000,-114.038817
3,3,44,0.000000,-111.589387
3,3,46,0.000000,-112.059771
3,3,48,0.000000,-112.599837
3,3,50,0.000000,-113.617358
3,3,52,0.000000,-112.472481
3,3,54,0.000000,-112.998991
3,3,56,0.000000,-114.167537
3,3,58,0.000000,-113.176193
3,4,0,0.000000,-112.757654
3,4,2,0.000000,-111.081485
3,4,4,0.000000,-112.494788
3,4,6,0.000000,-112.741446
3,4,8,0.000000,-114.696061
3,4,10,0.000000,-113.410809
3,4,12,0.000000,-112.124506
3,4,14,0.000000,-113.741756
3,4,16,0.000000,-113.734778
3,4,18,0.000000,-114.240036
3,4,20,0.000000,-114.996922
3,4,22,0.000000,-113.818279
3,4,24,0.000000,-112.227725
3,4,26,0.000000,-113.024692
3,4,28,0.000000,-110.554890
3,4,30,0.000000,-114.451431
3,4,32,0.000000,-112.397816
3,4,34,0.000000,-114.203604
3,4,36,0.000000,-112.172760
3,4,38,0.000000,-114.074504
3,4,40,0.000000,-112.312596
3,4,42,0.000000,-114.954096
3,4,44,0.000000,-113.767456
3,4,46,0.000000,-112.635380
3,4,48,0.000000,-113.222353
3,4,50,0.000000,-116.596483
3,4,52,0.000000,-113.295282
3,4,54,0.000000,-111.672189
3,4,56,0.000000,-112.365341
3,4,58,0.000000,-112.672643
3,5,0,0.000000,-112.893411
3,5,2,0.000000,-113.965439
3,5,4,0.000000,-112.216028
3,5,6,0.000000,-110.408190
3,5,8,0.000000,-113.136694
3,5,10,0.000000,-113.054138
3,5,12,0.000000,-112.090464
3,5,14,0.000000,-114.966844
3,5,16,0.000000,-112.937508
3,5,18,0.000000,-113.109594
3,5,20,0.000000,-111.508400
3,5,22,0.000000,-114.057595
3,5,24,0.000000,-113.112200
3,5,26,0.000000,-112.403244
3,5,28,0.000000,-110.179539
3,5,30,0.000000,-112.948390
3,5,32,0.000000,-112.612993
3,5,34,0.000000,-112.636191
3,5,36,0.000000,-113.654214
3,5,38,0.000000,-111.287525
3,5,40,0.000000,-115.821963
3,5,42,0.000000,-110.876033
3,5,44,0.000000,-113.893132
3,5,46,0.000000,-113.847037
3,5,48,0.000000,-112.643825
3,5,50,0.000000,-111.753794
3,5,52,0.000000,-110.820670
3,5,54,0.000000,-112.787290
3,5,56,0.000000,-113.661583
3,5,58,0.000000,-113.783273
3,6,0,0.000000,-112.989476
3,6,2,0.000000,-112.324194
3,6,4,0.000000,-113.373375
3,6,6,0.000000,-112.031681
3,6,8,0.000000,-114.919306
3,6,10,0.000000,-113.642713
3,6,12,0.000000,-111.513970
3,6,14,0.000000,-111.080123
3,6,16,0.000000,-114.300632
3,6,18,0.000000,-114.688617
3,6,20,0.000000,-113.030967
3,6,22,0.000000,-111.434958
3,6,24,0.000000,-114.359867
3,6,26,0.000000,-112.648215
3,6,28,0.000000,-110.306720
3,6,30,0.000000,-114.397905
3,6,32,0.000000,-109.627816
3,6,34,0.000000,-113.733991
3,6,36,0.000000,-112.675652
3,6,38,0.000000,-115.651600
3,6,40,0.000000,-114.942544
3,6,42,0.000000,-112.132457
3,6,44,0.000000,-112.715124
3,6,46,0.000000,-112.987659
3,6,48,0.000000,-110.963889
3,6,50,0.000000,-112.457845
3,6,52,0.000000,-112.151951
3,6,54,0.000000,-112.147018
3,6,56,0.000000,-111.126691
3,6,58,0.000000,-111.659096
3,7,0,0.000000,-110.597858
3,7,2,0.000000,-112.777845
3,7,4,0.000000,-113.521142
3,7,6,0.000000,-113.641207
3,7,8,0.000000,-110.352450
3,7,10,0.000000,-113.537685
3,7,12,0.000000,-114.631045
3,7,14,0.000000,-111.586702
3,7,16,0.000000,-114.230588
3,7,18,0.000000,-113.728235
3,7,20,0.000000,-113.074353
3,7,22,0.000000,-113.767030
3,7,24,0.000000,-110.147531
3,7,26,0.000000,-115.539341
3,7,28,0.000000,-113.286721
3,7,30,0.000000,-113.328693
3,7,32,0.000000,-111.908041
3,7,34,0.000000,-111.359493
3,7,36,0.000000,-114.105252
3,7,38,0.000000,-111.854495
3,7,40,0.000000,-112.558653
3,7,42,0.000000,-113.921820
3,7,44,0.000000,-111.644161
3,7,46,0.000000,-111.753947
3,7,48,0.000000,-112.912188
3,7,50,0.000000,-111.890099
3,7,52,0.000000,-113.027890
3,7,54,0.000000,-110.519372
3,7,56,0.000000,-114.088023
3,7,58,0.000000,-109.501148
3,8,0,0.000000,-114.131597
3,8,2,0.000000,-114.206825
3,8,4,0.000000,-112.789939
3,8,6,0.000000,-112.818332
3,8,8,0.000000,-114.484608
3,8,10,0.000000,-114.502855
3,8,12,0.000000,-112.387638
3,8,14,0.000000,-110.690790
3,8,16,0.000000,-112.573005
3,8,18,0.000000,-112.721693
3,8,20,0.000000,-112.645131
3,8,22,0.000000,-111.463973
3,8,24,0.000000,-112.348932
3,8,26,0.000000,-112.841619
3,8,28,0.000000,-112.833119
3,8,30,0.000000,-110.557003
3,8,32,0.000000,-113.021372
3,8,34,0.000000,-113.018190
3,8,36,0.000000,-115.423920
3,8,38,0.000000,-110.418717
3,8,40,0.000000,-114.710409
3,8,42,0.000000,-111.401894
3,8,44,0.000000,-114.904546
3,8,46,0.000000,-113.685697
3,8,48,0.000000,-113.433866
3,8,50,0.000000,-112.101720
3,8,52,0.000000,-111.081135
3,8,54,0.000000,-114.979105
3,8,56,0.000000,-113.378237
3,8,58,0.000000,-112.441862
3,9,0,0.000000,-113.165928
3,9,2,0.000000,-111.284601
3,9,4,0.000000,-113.576570
3,9,6,0.000000,-114.294074
3,9,8,0.000000,-114.545339
3,9,10,0.000000,-112.949875
3,9,12,0.000000,-113.528566
3,9,14,0.000000,-111.720446
3,9,16,0.000000,-110.506467
3,9,18,0.000000,-112.977140
3,9,20,0.000000,-112.215531
3,9,22,0.000000,-113.529621
3,9,24,0.000000,-113.683910
3,9,26,0.000000,-111.428718
3,9,28,0.000000,-112.093597
3,9,30,0.000000,-111.971123
3,9,32,0.000000,-113.713877
3,9,34,0.000000,-113.072159
3,9,36,0.000000,-112.027816
3,9,38,0.000000,-113.978575
3,9,40,0.000000,-114.506369
3,9,42,0.000000,-113.961497
3,9,44,0.000000,-113.392268
3,9,46,0.000000,-112.938871
3,9,48,0.000000,-113.964520
3,9,50,0.000000,-113.941377
3,9,52,0.000000,-112.005073
3,9,54,0.000000,-111.742724
3,9,56,0.000000,-112.258764
3,9,58,0.000000,-114.074983
3,10,0,0.000000,-113.583949
3,10,2,0.000000,-113.389981
3,10,4,0.000000,-115.216779
3,10,6,0.000000,-111.137162
3,10,8,0.000000,-114.765243
3,10,10,0.000000,-112.539027
3,10,12,0.000000,-111.990531
3,10,14,0.000000,-111.691368
3,10,16,0.000000,-114.241597
3,10,18,0.000000,-112.926253
3,10,20,0.000000,-112.953720
3,10,22,0.000000,-112.459034
3,10,24,0.000000,-112.357215
3,10,26,0.000000,-113.132799
3,10,28,0.000000,-111.484717
3,10,30,0.000000,-111.828106
3,10,32,0.000000,-112.005557
3,10,34,0.000000,-112.719084
3,10,36,0.000000,-113.425634
3,10,38,0.000000,-109.714374
3,10,40,0.000000,-113.323505
3,10,42,0.000000,-111.100371
3,10,44,0.000000,-112.939790
3,10,46,0.000000,-110.478624
3,10,48,0.000000,-112.975390
3,10,50,0.000000,-112.525245
3,10,52,0.000000,-114.480342
3,10,54,0.000000,-112.582470
3,10,56,0.000000,-112.751760
3,10,58,0.000000,-111.540093
3,11,0,0.000000,-113.074123
3,11,2,0.000000,-111.316594
3,11,4,0.000000,-112.985619
3,11,6,0.000000,-112.524145
3,11,8,0.000000,-111.316665
3,11,10,0.000000,-114.066662
3,11,12,0.000000,-111.201957
3,11,14,0.000000,-115.140461
3,11,16,0.000000,-111.713849
3,11,18,0.000000,-112.627958
3,11,20,0.000000,-115.044796
3,11,22,0.000000,-113.569380
3,11,24,0.000000,-113.210396
3,11,26,0.000000,-111.031090
3,11,28,0.000000,-113.454717
3,11,30,0.000000,-112.975706
3,11,32,0.000000,-111.238792
3,11,34,0.000000,-111.961995
3,11,36,0.000000,-114.030428
3,11,38,0.000000,-113.465656
3,11,40,0.000000,-113.774317
3,11,42,0.000000,-112.774912
3,11,44,0.000000,-111.594664
3,11,46,0.000000,-112.812629
3,11,48,0.000000,-114.285560
3,11,50,0.000000,-114.075102
3,11,52,0.000000,-114.660795
3,11,54,0.000000,-114.043070
3,11,56,0.000000,-114.091900
3,11,58,0.000000,-112.205853
3,12,0,0.000000,-111.783814
3,12,2,0.000000,-113.145385
3,12,4,0.000000,-111.337195
3,12,6,0.000000,-111.389557
3,12,8,0.000000,-114.121169
3,12,10,0.000000,-112.305680
3,12,12,0.000000,-113.200328
3,12,14,0.000000,-114.199754
3,12,16,0.000000,-110.999532
3,12,18,0.000000,-112.482420
3,12,20,0.000000,-113.511001
3,12,22,0.000000,-110.733321
3,12,24,0.000000,-114.499087
3,12,26,0.000000,-113.240237
3,12,28,0.000000,-113.103691
3,12,30,0.000000,-114.166252
3,12,32,0.000000,-113.312562
3,12,34,0.000000,-113.783081
3,12,36,0.000000,-113.954590
3,12,38,0.000000,-113.820409
3,12,40,0.000000,-111.679566
3,12,42,0.000000,-112.896720
3,12,44,0.000000,-112.551365
3,12,46,0.000000,-114.649861
3,12,48,0.000000,-113.727536
3,12,50,0.000000,-110.684776
3,12,52,0.000000,-113.118396
3,12,54,0.000000,-113.193162
3,12,56,0.000000,-113.182452
3,12,58,0.000000,-110.689250
3,13,0,0.000000,-112.383096
3,13,2,0.000000,-115.215607
3,13,4,0.000000,-112.589074
3,13,6,0.000000,-113.047136
3,13,8,0.000000,-112.475987
3,13,10,0.000000,-113.498675
3,13,12,0.000000,-113.791566
3,13,14,0.000000,-112.857472
3,13,16,0.000000,-112.376860
3,13,18,0.000000,-111.205077
3,13,20,0.000000,-112.304915
3,13,22,0.000000,-113.494456
3,13,24,0.000000,-110.461609
3,13,26,0.000000,-109.765608
3,13,28,0.000000,-111.252751
3,13,30,0.000000,-113.568396
3,13,32,0.000000,-114.737199
3,13,34,0.000000,-112.347213
3,13,36,0.000000,-109.733859
3,13,38,0.000000,-111.330769
3,13,40,0.000000,-113.158857
3,13,42,0.000000,-111.826914
3,13,44,0.000000,-114.472323
3,13,46,0.000000,-114.728670
3,13,48,0.000000,-112.931445
3,13,50,0.000000,-113.276378
3,13,52,0.000000,-112.359500
3,13,54,0.000000,-111.183140
3,13,56,0.000000,-112.759060
3,13,58,0.000000,-114.167907
3,14,0,0.000000,-111.788746
3,14,2,0.000000,-111.667574
3,14,4,0.000000,-113.853293
3,14,6,0.000000,-111.840229
3,14,8,0.000000,-113.118920
3,14,10,0.000000,-114.604129
3,14,12,0.000000,-113.312982
3,14,14,0.000000,-110.734044
3,14,16,0.000000,-115.264197
3,14,18,0.000000,-112.587872
3,14,20,0.000000,-112.932361
3,14,22,0.000000,-114.272679
3,14,24,0.000000,-110.338513
3,14,26,0.000000,-111.789070
3,14,28,0.000000,-114.117043
3,14,30,0.000000,-114.078298
3,14,32,0.000000,-113.591742
3,14,34,0.000000,-113.760876
3,14,36,0.000000,-112.866305
3,14,38,0.000000,-110.014002
3,14,40,0.000000,-112.477045
3,14,42,0.000000,-111.284000
3,14,44,0.000000,-114.339652
3,14,46,0.000000,-114.312242
3,14,48,0.000000,-112.753753
3,14,50,0.000000,-112.334057
3,14,52,0.000000,-112.150863
3,14,54,0.000000,-112.429120
3,14,56,0.000000,-113.322808
3,14,58,0.000000,-111.161756
3,15,0,0.000000,-114.379509
3,15,2,0.000000,-112.255512
3,15,4,0.000000,-113.424349
3,15,6,0.000000,-113.370894
3,15,8,0.000000,-114.387915
3,15,10,0.000000,-113.043280
3,15,12,0.000000,-112.363223
3,15,14,0.000000,-114.082095
3,15,16,0.000000,-111.643588
3,15,18,0.000000,-115.188303
3,15,20,0.000000,-111.765277
3,15,22,0.000000,-112.784342
3,15,24,0.000000,-114.283779
3,15,26,0.000000,-112.091197
3,15,28,0.000000,-114.394847
3,15,30,0.000000,-114.367861
3,15,32,0.000000,-112.694736
3,15,34,0.000000,-112.997002
3,15,36,0.000000,-113.642105
3,15,38,0.000000,-112.131734
3,15,40,0.000000,-114.480067
3,15,42,0.000000,-112.747381
3,15,44,0.000000,-111.146827
3,15,46,0.000000,-114.043001
3,15,48,0.000000,-115.359480
3,15,50,0.000000,-112.317131
3,15,52,0.000000,-113.843588
3,15,54,0.000000,-111.822649
3,15,56,0.000000,-113.633567
3,15,58,0.000000,-111.538892
3,16,0,0.000000,-112.662821
3,16,2,0.000000,-114.288724
3,16,4,0.000000,-112.977592
3,16,6,0.000000,-109.883811
3,16,8,0.000000,-112.914389
3,16,10,0.000000,-112.652903
3,16,12,0.000000,-113.113201
3,16,14,0.000000,-112.849676
3,16,16,0.000000,-114.184681
3,16,18,0.000000,-113.469167
3,16,20,0.000000,-113.353599
3,16,22,0.000000,-111.973585
3,16,24,0.000000,-114.429175
3,16,26,0.000000,-113.190608
3,16,28,0.000000,-114.927975
3,16,30,0.000000,-112.163915
3,16,32,0.000000,-112.971043
3,16,34,0.000000,-113.525820
3,16,36,0.000000,-113.839190
3,16,38,0.000000,-112.627642
3,16,40,0.000000,-111.643177
3,16,42,0.000000,-114.154648
3,16,44,0.000000,-110.787799
3,16,46,0.000000,-110.446919
3,16,48,0.000000,-114.615145
3,16,50,0.000000,-113.348561
3,16,52,0.000000,-111.713235
3,16,54,0.000000,-112.848058
3,16,56,0.000000,-113.703988
3,16,58,0.000000,-114.582115
3,17,0,0.000000,-113.987686
3,17,2,0.000000,-112.200997
3,17,4,0.000000,-111.997585
3,17,6,0.000000,-114.486462
3,17,8,0.000000,-108.851423
3,17,10,0.000000,-110.715136
3,17,12,0.000000,-112.812023
3,17,14,0.000000,-113.738532
3,17,16,0.000000,-111.237273
3,17,18,0.000000,-112.534522
3,17,20,0.000000,-109.385974
3,17,22,0.000000,-111.845874
3,17,24,0.000000,-111.358276
3,17,26,0.000000,-112.544620
3,17,28,0.000000,-113.304487
3,17,30,0.000000,-113.696315
3,17,32,0.000000,-112.172732
3,17,34,0.000000,-112.970237
3,17,36,0.000000,-114.021149
3,17,38,0.000000,-111.058631
3,17,40,0.000000,-113.181454
3,17,42,0.000000,-112.290285
3,17,44,0.000000,-114.104102
3,17,46,0.000000,-112.045326
3,17,48,0.000000,-114.712388
3,17,50,0.000000,-110.944697
3,17,52,0.000000,-112.138193
3,17,54,0.000000,-112.618622
3,17,56,0.000000,-115.565266
3,17,58,0.000000,-113.498681
3,18,0,0.000000,-113.212346
3,18,2,0.000000,-111.810774
3,18,4,0.000000,-112.554517
3,18,6,0.000000,-111.654759
3,18,8,0.000000,-113.181093
3,18,10,0.000000,-112.087616
3,18,12,0.000000,-114.137548
3,18,14,0.000000,-112.692946
3,18,16,0.000000,-110.093844
3,18,18,0.000000,-115.145001
3,18,20,0.000000,-113.430123
3,18,22,0.000000,-112.991150
3,18,24,0.000000,-112.789528
3,18,26,0.000000,-114.395404
3,18,28,0.000000,-113.162929
3,18,30,0.000000,-111.843151
3,18,32,0.000000,-112.025982
3,18,34,0.000000,-109.957466
3,18,36,0.000000,-112.944320
3,18,38,0.000000,-113.235181
3,18,40,0.000000,-111.481935
3,18,42,0.000000,-110.565654
3,18,44,0.000000,-112.724225
3,18,46,0.000000,-109.584485
3,18,48,0.000000,-113.906669
3,18,50,0.000000,-113.195240
3,18,52,0.000000,-110.867983
3,18,54,0.000000,-114.427699
3,18,56,0.000000,-111.974810
3,18,58,0.000000,-111.677852
3,19,0,0.000000,-112.493370
3,19,2,0.000000,-111.152670
3,19,4,0.000000,-111.268564
3,19,6,0.000000,-112.901942
3,19,8,0.000000,-110.481092
3,19,10,0.000000,-113.836218
3,19,12,0.000000,-113.189368
3,19,14,0.000000,-110.244084
3,19,16,0.000000,-113.039107
3,19,18,0.000000,-113.818005
3,19,20,0.000000,-112.654160
3,19,22,0.000000,-112.902722
3,19,24,0.000000,-114.222357
3,19,26,0.000000,-112.675584
3,19,28,0.000000,-113.788021
3,19,30,0.000000,-108.685133
3,19,32,0.000000,-114.184592
3,19,34,0.000000,-111.742798
3,19,36,0.000000,-110.300512
3,19,38,0.000000,-112.438685
3,19,40,0.000000,-112.880030
3,19,42,0.000000,-113.055514
3,19,44,0.000000,-113.349242
3,19,46,0.000000,-112.023400
3,19,48,0.000000,-113.121697
3,19,50,0.000000,-112.770640
3,19,52,0.000000,-113.109951
3,19,54,0.000000,-113.229976
3,19,56,0.000000,-110.771724
3,19,58,0.000000,-112.524644
3,20,0,0.000000,-112.151414
3,20,2,0.000000,-114.424611
3,20,4,0.000000,-112.265158
3,20,6,0.000000,-113.814258
3,20,8,0.000000,-115.066090
3,20,10,0.000000,-113.693913
3,20,12,0.000000,-113.518653
3,20,14,0.000000,-112.861553
3,20,16,0.000000,-111.299649
3,20,18,0.000000,-111.073458
3,20,20,0.000000,-114.086774
3,20,22,0.000000,-111.673323
3,20,24,0.000000,-112.608577
3,20,26,0.000000,-111.388421
3,20,28,0.000000,-111.124496
3,20,30,0.000000,-111.716000
3,20,32,0.000000,-114.647384
3,20,34,0.000000,-110.187766
3,20,36,0.000000,-113.991045
3,20,38,0.000000,-111.996560
3,20,40,0.000000,-112.606114
3,20,42,0.000000,-114.675497
3,20,44,0.000000,-112.871244
3,20,46,0.000000,-112.777550
3,20,48,0.000000,-112.523714
3,20,50,0.000000,-112.877392
3,20,52,0.000000,-113.101140
3,20,54,0.000000,-111.493467
3,20,56,0.000000,-114.621804
3,20,58,0.000000,-113.256682
3,21,0,0.000000,-111.643715
3,21,2,0.000000,-114.578285
3,21,4,0.000000,-112.883572
3,21,6,0.000000,-114.330233
3,21,8,0.000000,-113.831810
3,21,10,0.000000,-112.447239
3,21,12,0.000000,-113.689659
3,21,14,0.000000,-113.697556
3,21,16,0.000000,-116.613322
3,21,18,0.000000,-114.550065
3,21,20,0.000000,-113.127452
3,21,22,0.000000,-112.407300
3,21,24,0.000000,-113.371588
3,21,26,0.000000,-111.296311
3,21,28,0.000000,-111.489449
3,21,30,0.000000,-112.735821
3,21,32,0.000000,-113.539939
3,21,34,0.000000,-113.041943
3,21,36,0.000000,-112.721135
3,21,38,0.000000,-112.778960
3,21,40,0.000000,-112.738242
3,21,42,0.000000,-114.622399
3,21,44,0.000000,-112.143324
3,21,46,0.000000,-113.273987
3,21,48,0.000000,-112.200247
3,21,50,0.000000,-111.758798
3,21,52,0.000000,-115.186992
3,21,54,0.000000,-117.544219
3,21,56,0.000000,-114.130835
3,21,58,0.000000,-112.699864
3,22,0,0.000000,-114.826256
3,22,2,0.000000,-112.804870
3,22,4,0.000000,-112.246341
3,22,6,0.000000,-115.095340
3,22,8,0.000000,-114.078019
3,22,10,0.000000,-111.269281
3,22,12,0.000000,-110.807117
3,22,14,0.000000,-111.799953
3,22,16,0.000000,-111.118911
3,22,18,0.000000,-112.801908
3,22,20,0.000000,-113.042197
3,22,22,0.000000,-114.977998
3,22,24,0.000000,-115.731365
3,22,26,0.000000,-115.565113
3,22,28,0.000000,-115.947146
3,22,30,0.000000,-113.029196
3,22,32,0.000000,-107.770942
3,22,34,0.000000,-110.449270
3,22,36,0.000000,-111.702163
3,22,38,0.000000,-111.620918
3,22,40,0.000000,-113.387552
3,22,42,0.000000,-113.298212
3,22,44,0.000000,-111.840071
3,22,46,0.000000,-111.863066
3,22,48,0.000000,-111.151508
3,22,50,0.000000,-114.060080
3,22,52,0.000000,-113.567886
3,22,54,0.000000,-113.651960
3,22,56,0.000000,-114.222902
3,22,58,0.000000,-109.992935
3,23,0,0.000000,-114.088877
3,23,2,0.000000,-111.175554
3,23,4,0.000000,-109.759084
3,23,6,0.000000,-111.069336
3,23,8,0.000000,-113.952384
3,23,10,0.000000,-112.529095
3,23,12,0.000000,-115.028109
3,23,14,0.000000,-113.291788
3,23,16,0.000000,-110.741750
3,23,18,0.000000,-113.746390
3,23,20,0.000000,-113.170774
3,23,22,0.000000,-113.367054
3,23,24,0.000000,-115.606292
3,23,26,0.000000,-111.595160
3,23,28,0.000000,-111.998576
3,23,30,0.000000,-113.732499
3,23,32,0.000000,-112.833762
3,23,34,0.000000,-112.518212
3,23,36,0.000000,-112.168385
3,23,38,0.000000,-112.476487
3,23,40,0.000000,-113.086765
3,23,42,0.000000,-112.468402
3,23,44,0.000000,-113.569786
3,23,46,0.000000,-114.666228
3,23,48,0.000000,-114.144369
3,23,50,0.000000,-112.425855
3,23,52,0.000000,-112.779439
3,23,54,0.000000,-112.956729
3,23,56,0.000000,-112.956150
3,23,58,0.000000,-112.404243
3,24,0,0.000000,-110.266220
3,24,2,0.000000,-111.292387
3,24,4,0.000000,-112.904726
3,24,6,0.000000,-115.021370
3,24,8,0.000000,-113.027706
3,24,10,0.000000,-110.735512
3,24,12,0.000000,-114.722474
3,24,14,0.000000,-112.093912
3,24,16,0.000000,-113.246577
3,24,18,0.000000,-112.937314
3,24,20,0.000000,-110.252495
3,24,22,0.000000,-112.037839
3,24,24,0.000000,-114.380870
3,24,26,0.000000,-113.240324
3,24,28,0.000000,-111.826297
3,24,30,0.000000,-113.452877
3,24,32,0.000000,-113.557618
3,24,34,0.000000,-112.040184
3,24,36,0.000000,-110.363267
3,24,38,0.000000,-111.097001
3,24,40,0.000000,-113.331714
3,24,42,0.000000,-111.914173
3,24,44,0.000000,-111.215653
3,24,46,0.000000,-112.802025
3,24,48,0.000000,-111.980535
3,24,50,0.000000,-112.173053
3,24,52,0.000000,-112.912309
3,24,54,0.000000,-112.406254
3,24,56,0.000000,-113.318241
3,24,58,0.000000,-114.512811
3,25,0,0.000000,-112.557119
3,25,2,0.000000,-113.642596
3,25,4,0.000000,-113.692432
3,25,6,0.000000,-114.115994
3,25,8,0.000000,-112.278576
3,25,10,0.000000,-114.955922
3,25,12,0.000000,-112.212085
3,25,14,0.000000,-111.213462
3,25,16,0.000000,-112.570297
3,25,18,0.000000,-109.268293
3,25,20,0.000000,-112.722300
3,25,22,0.000000,-110.377917
3,25,24,0.000000,-110.648127
3,25,26,0.000000,-112.077847
3,25,28,0.000000,-110.579376
3,25,30,0.000000,-110.852545
3,25,32,0.000000,-113.468569
3,25,34,0.000000,-113.682374
3,25,36,0.000000,-111.918574
3,25,38,0.000000,-113.381494
3,25,40,0.000000,-110.702554
3,25,42,0.000000,-112.335417
3,25,44,0.000000,-112.518194
3,25,46,0.000000,-111.954531
3,25,48,0.000000,-110.280999
3,25,50,0.000000,-113.408066
3,25,52,0.000000,-111.600417
3,25,54,0.000000,-110.783531
3,25,56,0.000000,-113.661316
3,25,58,0.000000,-112.981047
3,26,0,0.000000,-112.207117
3,26,2,0.000000,-113.299889
3,26,4,0.000000,-111.905064
3,26,6,0.000000,-112.427256
3,26,8,0.000000,-111.716210
3,26,10,0.000000,-111.727812
3,26,12,0.000000,-110.684639
3,26,14,0.000000,-113.934142
3,26,16,0.000000,-112.858869
3,26,18,0.000000,-111.389092
3,26,20,0.000000,-112.216395
3,26,22,0.000000,-113.322543
3,26,24,0.000000,-113.544920
3,26,26,0.000000,-114.338855
3,26,28,0.000000,-114.583230
3,26,30,0.000000,-112.580321
3,26,32,0.000000,-113.444158
3,26,34,0.000000,-112.340782
3,26,36,0.000000,-114.934406
3,26,38,0.000000,-111.038387
3,26,40,0.000000,-111.761424
3,26,42,0.000000,-114.381945
3,26,44,0.000000,-114.115454
3,26,46,0.000000,-111.265969
3,26,48,0.000000,-113.125884
3,26,50,0.000000,-114.877065
3,26,52,0.000000,-110.563663
3,26,54,0.000000,-115.060620
3,26,56,0.000000,-111.668039
3,26,58,0.000000,-116.048448
3,27,0,0.000000,-112.388685
3,27,2,0.000000,-112.186274
3,27,4,0.000000,-112.188974
3,27,6,0.000000,-112.064847
3,27,8,0.000000,-111.567368
3,27,10,0.000000,-111.902950
3,27,12,0.000000,-114.205338
3,27,14,0.000000,-112.122363
3,27,16,0.000000,-113.091956
3,27,18,0.000000,-111.882626
3,27,20,0.000000,-112.706043
3,27,22,0.000000,-113.284006
