hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.893586
17,0,2,0.000000,-125.296155
17,0,4,0.000000,-122.985986
17,0,6,0.000000,-136.217300
17,0,8,0.000000,-121.652960
17,0,10,0.000000,-138.640084
17,0,12,0.000000,-125.484037
17,0,14,0.000000,-136.638417
17,0,16,0.000000,-131.551072
17,0,18,0.000000,-126.761763
17,0,20,0.000000,-128.313908
17,0,22,0.000000,-122.956972
17,0,24,0.000000,-129.675874
17,0,26,0.000000,-128.915773
17,0,28,0.000000,-130.369826
17,0,30,0.000000,-129.776515
17,0,32,0.000000,-127.839353
17,0,34,0.000000,-144.483991
17,0,36,0.000000,-133.043415
17,0,38,0.000000,-131.681055
17,0,40,0.000000,-142.805627
17,0,42,0.000000,-121.325785
17,0,44,0.000000,-123.576293
17,0,46,0.000000,-127.316097
17,0,48,0.000000,-130.214984
17,0,50,0.000000,-129.230495
17,0,52,0.000000,-134.247313
17,0,54,0.000000,-133.514230
17,0,56,0.000000,-124.572175
17,0,58,0.000000,-126.827529
17,1,0,0.000000,-128.745031
17,1,2,0.000000,-130.825905
17,1,4,0.000000,-135.947011
17,1,6,0.000000,-126.959269
17,1,8,0.000000,-128.898780
17,1,10,0.000000,-150.677989
17,1,12,0.000000,-123.405570
17,1,14,0.000000,-125.624710
17,1,16,0.000000,-127.666820
17,1,18,0.000000,-134.263849
17,1,20,0.000000,-131.465029
17,1,22,0.000000,-128.597985
17,1,24,0.000000,-129.427590
17,1,26,0.000000,-122.632652
17,1,28,0.000000,-129.679535
17,1,30,0.000000,-125.522422
17,1,32,0.000000,-127.434275
17,1,34,0.000000,-126.041295
17,1,36,0.000000,-122.791325
17,1,38,0.000000,-128.818113
17,1,40,0.000000,-125.088670
17,1,42,0.000000,-125.750572
17,1,44,0.000000,-127.036663
17,1,46,0.000000,-133.812719
17,1,48,0.000000,-120.948776
17,1,50,0.000000,-124.213677
17,1,52,0.000000,-125.493185
17,1,54,0.000000,-123.547905
17,1,56,0.000000,-132.504154
17,1,58,0.000000,-122.952929
17,2,0,0.000000,-128.412013
17,2,2,0.000000,-123.731095
17,2,4,0.000000,-132.241616
17,2,6,0.000000,-151.562842
17,2,8,0.000000,-129.055833
17,2,10,0.000000,-124.811644
17,2,12,0.000000,-126.797439
17,2,14,0.000000,-129.886021
17,2,16,0.000000,-138.658269
17,2,18,0.000000,-141.264423
17,2,20,0.000000,-124.685894
17,2,22,0.000000,-140.281504
17,2,24,0.000000,-127.705169
17,2,26,0.000000,-122.120693
17,2,28,0.000000,-124.464386
17,2,30,0.000000,-144.047708
17,2,32,0.000000,-124.155649
17,2,34,0.000000,-127.725850
17,2,36,0.000000,-126.669574
17,2,38,0.000000,-135.107590
17,2,40,0.000000,-139.658805
17,2,42,0.000000,-123.118754
17,2,44,0.000000,-121.044750
17,2,46,0.000000,-128.800795
17,2,48,0.000000,-140.025487
17,2,50,0.000000,-133.996797
17,2,52,0.000000,-122.682234
17,2,54,0.000000,-129.982912
17,2,56,0.000000,-127.279999
17,2,58,0.000000,-133.298571
17,3,0,0.000000,-124.400945
17,3,2,0.000000,-134.900369
17,3,4,0.000000,-129.339976
17,3,6,0.000000,-126.505599
17,3,8,0.000000,-136.978338
17,3,10,0.000000,-129.242890
17,3,12,0.000000,-142.838593
17,3,14,0.000000,-128.861589
17,3,16,0.000000,-130.786927
17,3,18,0.000000,-133.042055
17,3,20,0.000000,-127.140674
17,3,22,0.000000,-125.828113
17,3,24,0.000000,-131.918911
17,3,26,0.000000,-128.156889
17,3,28,0.000000,-132.052713
17,3,30,0.000000,-129.405907
17,3,32,0.000000,-131.122827
17,3,34,0.000000,-124.623493
17,3,36,0.000000,-132.656391
17,3,38,0.000000,-126.816342
17,3,40,0.000000,-126.287783
17,3,42,0.000000,-142.704393
17,3,44,0.000000,-142.217563
17,3,46,0.000000,-144.654475
17,3,48,0.000000,-128.093458
17,3,50,0.000000,-129.751215
17,3,52,0.000000,-129.716115
17,3,54,0.000000,-130.965516
17,3,56,0.000000,-134.857644
17,3,58,0.000000,-125.396670
17,4,0,0.000000,-125.994373
17,4,2,0.000000,-127.492203
17,4,4,0.000000,-134.408203
17,4,6,0.000000,-123.162486
17,4,8,0.000000,-130.874587
17,4,10,0.000000,-130.127139
17,4,12,0.000000,-128.930812
17,4,14,0.000000,-130.998926
17,4,16,0.000000,-132.529555
17,4,18,0.000000,-130.356719
17,4,20,0.000000,-143.092731
17,4,22,0.000000,-133.463765
17,4,24,0.000000,-137.164221
17,4,26,0.000000,-131.299773
17,4,28,0.000000,-119.777215
17,4,30,0.000000,-133.880944
17,4,32,0.000000,-137.651756
17,4,34,0.000000,-141.242872
17,4,36,0.000000,-132.216415
17,4,38,0.000000,-120.732137
17,4,40,0.000000,-125.786640
17,4,42,0.000000,-131.014783
17,4,44,0.000000,-125.347645
17,4,46,0.000000,-127.492400
17,4,48,0.000000,-129.786542
17,4,50,0.000000,-127.756226
17,4,52,0.000000,-132.360489
17,4,54,0.000000,-127.371895
17,4,56,0.000000,-129.154639
17,4,58,0.000000,-129.136281
17,5,0,0.000000,-142.705117
17,5,2,0.000000,-123.704036
17,5,4,0.000000,-130.625418
17,5,6,0.000000,-128.558505
17,5,8,0.000000,-139.742729
17,5,10,0.000000,-130.642747
17,5,12,0.000000,-132.401635
17,5,14,0.000000,-139.510527
17,5,16,0.000000,-126.323670
17,5,18,0.000000,-138.740849
17,5,20,0.000000,-141.915990
17,5,22,0.000000,-146.740217
17,5,24,0.000000,-130.717035
17,5,26,0.000000,-134.246023
17,5,28,0.000000,-126.944549
17,5,30,0.000000,-134.750970
17,5,32,0.000000,-138.624698
17,5,34,0.000000,-135.967325
17,5,36,0.000000,-125.536311
17,5,38,0.000000,-130.801654
17,5,40,0.000000,-126.206564
17,5,42,0.000000,-134.208470
17,5,44,0.000000,-137.902250
17,5,46,0.000000,-137.753823
17,5,48,0.000000,-124.805251
17,5,50,0.000000,-125.646909
17,5,52,0.000000,-128.292315
17,5,54,0.000000,-127.371123
17,5,56,0.000000,-155.722334
17,5,58,0.000000,-126.661326
17,6,0,0.000000,-136.971289
17,6,2,0.000000,-128.470341
17,6,4,0.000000,-132.934390
17,6,6,0.000000,-138.186487
17,6,8,0.000000,-138.257672
17,6,10,0.000000,-125.991966
17,6,12,0.000000,-124.773559
17,6,14,0.000000,-131.799912
17,6,16,0.000000,-125.083953
17,6,18,0.000000,-127.835854
17,6,20,0.000000,-123.482785
17,6,22,0.000000,-133.524491
17,6,24,0.000000,-150.643960
17,6,26,0.000000,-124.092265
17,6,28,0.000000,-129.653488
17,6,30,0.000000,-133.802529
17,6,32,0.000000,-128.289830
17,6,34,0.000000,-131.724943
17,6,36,0.000000,-138.057711
17,6,38,0.000000,-131.054672
17,6,40,0.000000,-137.007344
17,6,42,0.000000,-130.357300
17,6,44,0.000000,-134.480832
17,6,46,0.000000,-127.825798
17,6,48,0.000000,-124.046970
17,6,50,0.000000,-143.103342
17,6,52,0.000000,-132.462332
17,6,54,0.000000,-127.641026
17,6,56,0.000000,-128.561578
17,6,58,0.000000,-126.344658
17,7,0,0.000000,-133.767040
17,7,2,0.000000,-132.946182
17,7,4,0.000000,-125.962236
17,7,6,0.000000,-124.378143
17,7,8,0.000000,-136.838751
17,7,10,0.000000,-129.435421
17,7,12,0.000000,-127.140879
17,7,14,0.000000,-121.880605
17,7,16,0.000000,-125.815825
17,7,18,0.000000,-135.307332
17,7,20,0.000000,-123.192238
17,7,22,0.000000,-140.954384
17,7,24,0.000000,-121.659203
17,7,26,0.000000,-135.182029
17,7,28,0.000000,-125.067452
17,7,30,0.000000,-135.677052
17,7,32,0.000000,-128.526649
17,7,34,0.000000,-130.470892
17,7,36,0.000000,-126.831345
17,7,38,0.000000,-136.374112
17,7,40,0.000000,-128.143917
17,7,42,0.000000,-131.368115
17,7,44,0.000000,-133.625722
17,7,46,0.000000,-125.758409
17,7,48,0.000000,-127.386118
17,7,50,0.000000,-138.044636
17,7,52,0.000000,-132.980301
17,7,54,0.000000,-128.655063
17,7,56,0.000000,-127.654346
17,7,58,0.000000,-128.296843
17,8,0,0.000000,-128.402452
17,8,2,0.000000,-124.305927
17,8,4,0.000000,-151.429349
17,8,6,0.000000,-124.251345
17,8,8,0.000000,-126.285509
17,8,10,0.000000,-132.760922
17,8,12,0.000000,-136.830906
17,8,14,0.000000,-134.026664
17,8,16,0.000000,-133.776454
17,8,18,0.000000,-137.420510
17,8,20,0.000000,-124.414892
17,8,22,0.000000,-124.839203
17,8,24,0.000000,-126.860506
17,8,26,0.000000,-126.092959
17,8,28,0.000000,-126.697801
17,8,30,0.000000,-133.394553
17,8,32,0.000000,-132.757099
17,8,34,0.000000,-132.374290
17,8,36,0.000000,-130.952702
17,8,38,0.000000,-126.108569
17,8,40,0.000000,-130.713625
17,8,42,0.000000,-125.874638
17,8,44,0.000000,-123.388273
17,8,46,0.000000,-131.639166
17,8,48,0.000000,-126.156615
17,8,50,0.000000,-123.317511
17,8,52,0.000000,-132.925508
17,8,54,0.000000,-124.410460
17,8,56,0.000000,-128.003223
17,8,58,0.000000,-128.214277
17,9,0,0.000000,-123.051035
17,9,2,0.000000,-124.195691
17,9,4,0.000000,-125.659697
17,9,6,0.000000,-131.547615
17,9,8,0.000000,-131.510401
17,9,10,0.000000,-135.294670
17,9,12,0.000000,-121.745832
17,9,14,0.000000,-130.124846
17,9,16,0.000000,-120.364892
17,9,18,0.000000,-134.656140
17,9,20,0.000000,-122.157480
17,9,22,0.000000,-125.913453
17,9,24,0.000000,-121.035966
17,9,26,0.000000,-126.014986
17,9,28,0.000000,-123.287929
17,9,30,0.000000,-124.677981
17,9,32,0.000000,-126.443571
17,9,34,0.000000,-134.245545
17,9,36,0.000000,-128.062662
17,9,38,0.000000,-126.835013
17,9,40,0.000000,-130.645813
17,9,42,0.000000,-125.523283
17,9,44,0.000000,-126.106474
17,9,46,0.000000,-125.353733
17,9,48,0.000000,-132.490921
17,9,50,0.000000,-130.840665
17,9,52,0.000000,-129.747567
17,9,54,0.000000,-121.498592
17,9,56,0.000000,-130.301459
17,9,58,0.000000,-129.793242
17,10,0,0.000000,-131.469653
17,10,2,0.000000,-129.477438
17,10,4,0.000000,-125.944409
17,10,6,0.000000,-131.376902
17,10,8,0.000000,-132.476799
17,10,10,0.000000,-129.549236
17,10,12,0.000000,-123.347795
17,10,14,0.000000,-130.269711
17,10,16,0.000000,-124.130201
17,10,18,0.000000,-130.319395
17,10,20,0.000000,-125.516742
17,10,22,0.000000,-132.023738
17,10,24,0.000000,-121.538145
17,10,26,0.000000,-131.979298
17,10,28,0.000000,-124.611107
17,10,30,0.000000,-130.454872
17,10,32,0.000000,-130.211940
17,10,34,0.000000,-142.764538
17,10,36,0.000000,-143.111939
17,10,38,0.000000,-125.491649
17,10,40,0.000000,-120.455723
17,10,42,0.000000,-125.186418
17,10,44,0.000000,-131.338359
17,10,46,0.000000,-130.909064
17,10,48,0.000000,-122.798111
17,10,50,0.000000,-126.598219
17,10,52,0.000000,-133.856608
17,10,54,0.000000,-124.054101
17,10,56,0.000000,-127.716046
17,10,58,0.000000,-134.046236
17,11,0,0.000000,-122.617662
17,11,2,0.000000,-126.796503
17,11,4,0.000000,-128.325812
17,11,6,0.000000,-123.972055
17,11,8,0.000000,-129.669983
17,11,10,0.000000,-138.256246
17,11,12,0.000000,-126.976389
17,11,14,0.000000,-131.057039
17,11,16,0.000000,-126.467681
17,11,18,0.000000,-130.819120
17,11,20,0.000000,-138.131266
17,11,22,0.000000,-123.022488
17,11,24,0.000000,-126.896628
17,11,26,0.000000,-126.126019
17,11,28,0.000000,-126.556803
17,11,30,0.000000,-123.018760
17,11,32,0.000000,-139.347685
17,11,34,0.000000,-125.976351
17,11,36,0.000000,-126.235408
17,11,38,0.000000,-131.246758
17,11,40,0.000000,-134.110810
17,11,42,0.000000,-128.648572
17,11,44,0.000000,-126.863104
17,11,46,0.000000,-135.788231
17,11,48,0.000000,-130.212083
17,11,50,0.000000,-131.564241
17,11,52,0.000000,-131.128443
17,11,54,0.000000,-128.190345
17,11,56,0.000000,-126.507052
17,11,58,0.000000,-130.755695
17,12,0,0.000000,-138.194373
17,12,2,0.000000,-132.400942
17,12,4,0.000000,-119.461228
17,12,6,0.000000,-126.046535
17,12,8,0.000000,-133.737712
17,12,10,0.000000,-127.139547
17,12,12,0.000000,-129.279545
17,12,14,0.000000,-132.826557
17,12,16,0.000000,-138.219100
17,12,18,0.000000,-129.557188
17,12,20,0.000000,-129.538040
17,12,22,0.000000,-126.710095
17,12,24,0.000000,-125.615606
17,12,26,0.000000,-137.513369
17,12,28,0.000000,-128.692893
17,12,30,0.000000,-128.890611
17,12,32,0.000000,-128.413728
17,12,34,0.000000,-127.513729
17,12,36,0.000000,-127.781083
17,12,38,0.000000,-128.894380
17,12,40,0.000000,-131.020932
17,12,42,0.000000,-124.866187
17,12,44,0.000000,-123.794000
17,12,46,0.000000,-128.625159
17,12,48,0.000000,-122.647286
17,12,50,0.000000,-151.015860
17,12,52,0.000000,-132.253010
17,12,54,0.000000,-135.394663
17,12,56,0.000000,-127.005713
17,12,58,0.000000,-134.942178
17,13,0,0.000000,-131.270070
17,13,2,0.000000,-125.319814
17,13,4,0.000000,-128.391826
17,13,6,0.000000,-128.094793
17,13,8,0.000000,-126.845251
17,13,10,0.000000,-124.921383
17,13,12,0.000000,-128.546252
17,13,14,0.000000,-141.840305
17,13,16,0.000000,-126.371935
17,13,18,0.000000,-125.722592
17,13,20,0.000000,-132.606066
17,13,22,0.000000,-130.914043
17,13,24,0.000000,-130.223879
17,13,26,0.000000,-134.381001
17,13,28,0.000000,-141.104478
17,13,30,0.000000,-127.194227
17,13,32,0.000000,-124.287663
17,13,34,0.000000,-127.703000
17,13,36,0.000000,-127.803178
17,13,38,0.000000,-131.561691
17,13,40,0.000000,-129.911736
17,13,42,0.000000,-126.365019
17,13,44,0.000000,-132.376713
17,13,46,0.000000,-124.111342
17,13,48,0.000000,-127.701867
17,13,50,0.000000,-127.002550
17,13,52,0.000000,-128.570992
17,13,54,0.000000,-125.398314
17,13,56,0.000000,-122.753108
17,13,58,0.000000,-123.773371
17,14,0,0.000000,-139.351976
17,14,2,0.000000,-125.911804
17,14,4,0.000000,-127.554950
17,14,6,0.000000,-132.782497
17,14,8,0.000000,-132.743561
17,14,10,0.000000,-126.940217
17,14,12,0.000000,-132.695770
17,14,14,0.000000,-129.578302
17,14,16,0.000000,-121.087239
17,14,18,0.000000,-132.310944
17,14,20,0.000000,-122.653807
17,14,22,0.000000,-143.011301
17,14,24,0.000000,-140.730433
17,14,26,0.000000,-127.140406
17,14,28,0.000000,-130.897429
17,14,30,0.000000,-126.235255
17,14,32,0.000000,-126.517794
17,14,34,0.000000,-127.256887
17,14,36,0.000000,-126.939679
17,14,38,0.000000,-126.921742
17,14,40,0.000000,-126.272520
17,14,42,0.000000,-126.589692
17,14,44,0.000000,-128.318583
17,14,46,0.000000,-126.543542
17,14,48,0.000000,-133.731610
17,14,50,0.000000,-122.442484
17,14,52,0.000000,-124.186107
17,14,54,0.000000,-123.292510
17,14,56,0.000000,-131.408747
17,14,58,0.000000,-131.401477
17,15,0,0.000000,-129.090315
17,15,2,0.000000,-128.464716
17,15,4,0.000000,-129.363596
17,15,6,0.000000,-124.433581
17,15,8,0.000000,-132.697856
17,15,10,0.000000,-136.160053
17,15,12,0.000000,-134.348637
17,15,14,0.000000,-125.783911
17,15,16,0.000000,-127.715328
17,15,18,0.000000,-121.251221
17,15,20,0.000000,-130.128491
17,15,22,0.000000,-126.739965
17,15,24,0.000000,-130.389016
17,15,26,0.000000,-124.904390
17,15,28,0.000000,-125.745980
17,15,30,0.000000,-130.028307
17,15,32,0.000000,-124.044882
17,15,34,0.000000,-126.592237
17,15,36,0.000000,-129.446216
17,15,38,0.000000,-136.545324
17,15,40,0.000000,-123.747034
17,15,42,0.000000,-128.875900
17,15,44,0.000000,-129.001665
17,15,46,0.000000,-144.451068
17,15,48,0.000000,-127.685120
17,15,50,0.000000,-136.957072
17,15,52,0.000000,-138.071575
17,15,54,0.000000,-131.701719
17,15,56,0.000000,-137.014873
17,15,58,0.000000,-124.995301
17,16,0,0.000000,-131.178849
17,16,2,0.000000,-126.364038
17,16,4,0.000000,-131.300286
17,16,6,0.000000,-128.856220
17,16,8,0.000000,-126.121587
17,16,10,0.000000,-124.382230
17,16,12,0.000000,-132.866991
17,16,14,0.000000,-152.725418
17,16,16,0.000000,-130.112968
17,16,18,0.000000,-130.230127
17,16,20,0.000000,-122.045085
17,16,22,0.000000,-133.474815
17,16,24,0.000000,-120.878871
17,16,26,0.000000,-134.331096
17,16,28,0.000000,-135.545273
17,16,30,0.000000,-135.312795
17,16,32,0.000000,-131.670662
17,16,34,0.000000,-128.680475
17,16,36,0.000000,-129.056638
17,16,38,0.000000,-126.055103
17,16,40,0.000000,-126.121681
17,16,42,0.000000,-126.537488
17,16,44,0.000000,-133.433008
17,16,46,0.000000,-129.771135
17,16,48,0.000000,-137.791100
17,16,50,0.000000,-129.447521
17,16,52,0.000000,-137.193474
17,16,54,0.000000,-132.981925
17,16,56,0.000000,-131.968099
17,16,58,0.000000,-131.827835
17,17,0,0.000000,-137.036557
17,17,2,0.000000,-125.096919
17,17,4,0.000000,-141.570380
17,17,6,0.000000,-131.219487
17,17,8,0.000000,-133.668515
17,17,10,0.000000,-131.296230
17,17,12,0.000000,-125.981004
17,17,14,0.000000,-134.596663
17,17,16,0.000000,-130.116857
17,17,18,0.000000,-127.521284
17,17,20,0.000000,-123.814721
17,17,22,0.000000,-128.130477
17,17,24,0.000000,-131.027723
17,17,26,0.000000,-130.677946
17,17,28,0.000000,-124.212201
17,17,30,0.000000,-127.837318
17,17,32,0.000000,-129.490694
17,17,34,0.000000,-124.896119
17,17,36,0.000000,-133.071663
17,17,38,0.000000,-130.881660
17,17,40,0.000000,-130.365619
17,17,42,0.000000,-132.474216
17,17,44,0.000000,-134.218728
17,17,46,0.000000,-128.739799
17,17,48,0.000000,-127.742773
17,17,50,0.000000,-127.532846
17,17,52,0.000000,-128.132348
17,17,54,0.000000,-131.734669
17,17,56,0.000000,-127.435534
17,17,58,0.000000,-130.888416
17,18,0,0.000000,-139.921692
17,18,2,0.000000,-125.707334
17,18,4,0.000000,-129.806933
17,18,6,0.000000,-126.240746
17,18,8,0.000000,-138.866178
17,18,10,0.000000,-127.563224
17,18,12,0.000000,-125.077619
17,18,14,0.000000,-125.037939
17,18,16,0.000000,-123.763322
17,18,18,0.000000,-133.646837
17,18,20,0.000000,-137.842129
17,18,22,0.000000,-123.235127
17,18,24,0.000000,-134.886687
17,18,26,0.000000,-126.951875
17,18,28,0.000000,-123.028299
17,18,30,0.000000,-128.490879
17,18,32,0.000000,-129.355206
17,18,34,0.000000,-131.523665
17,18,36,0.000000,-131.199196
17,18,38,0.000000,-130.822092
17,18,40,0.000000,-125.992706
17,18,42,0.000000,-127.335175
17,18,44,0.000000,-122.802444
17,18,46,0.000000,-130.927933
17,18,48,0.000000,-127.594217
17,18,50,0.000000,-125.666729
17,18,52,0.000000,-125.252432
17,18,54,0.000000,-140.728500
17,18,56,0.000000,-135.501350
17,18,58,0.000000,-126.270217
17,19,0,0.000000,-125.851047
17,19,2,0.000000,-133.734080
17,19,4,0.000000,-126.464809
17,19,6,0.000000,-124.074427
17,19,8,0.000000,-133.630587
17,19,10,0.000000,-136.823605
17,19,12,0.000000,-127.861749
17,19,14,0.000000,-125.708937
17,19,16,0.000000,-131.179938
17,19,18,0.000000,-127.723737
17,19,20,0.000000,-132.550026
17,19,22,0.000000,-134.817087
17,19,24,0.000000,-125.238760
17,19,26,0.000000,-140.648722
17,19,28,0.000000,-126.997475
17,19,30,0.000000,-135.387530
17,19,32,0.000000,-128.318048
17,19,34,0.000000,-133.577441
17,19,36,0.000000,-123.757914
17,19,38,0.000000,-120.976129
17,19,40,0.000000,-126.286430
17,19,42,0.000000,-137.643715
17,19,44,0.000000,-125.353626
17,19,46,0.000000,-130.001420
17,19,48,0.000000,-124.647170
17,19,50,0.000000,-123.705191
17,19,52,0.000000,-129.815480
17,19,54,0.000000,-130.054537
17,19,56,0.000000,-128.454771
17,19,58,0.000000,-131.491762
17,20,0,0.000000,-137.893069
17,20,2,0.000000,-130.598133
17,20,4,0.000000,-127.059375
17,20,6,0.000000,-126.086324
17,20,8,0.000000,-134.025666
17,20,10,0.000000,-127.835350
17,20,12,0.000000,-125.506256
17,20,14,0.000000,-134.311589
17,20,16,0.000000,-137.081328
17,20,18,0.000000,-128.692471
17,20,20,0.000000,-122.419899
17,20,22,0.000000,-133.487104
17,20,24,0.000000,-123.485717
17,20,26,0.000000,-134.475407
17,20,28,0.000000,-132.900736
17,20,30,0.000000,-128.779078
17,20,32,0.000000,-128.331769
17,20,34,0.000000,-126.401290
17,20,36,0.000000,-134.719166
17,20,38,0.000000,-127.591257
17,20,40,0.000000,-126.350458
17,20,42,0.000000,-134.137635
17,20,44,0.000000,-126.529689
17,20,46,0.000000,-134.414814
17,20,48,0.000000,-140.805998
17,20,50,0.000000,-124.016990
17,20,52,0.000000,-135.732891
17,20,54,0.000000,-127.482088
17,20,56,0.000000,-131.804327
17,20,58,0.000000,-129.132202
17,21,0,0.000000,-118.766369
17,21,2,0.000000,-136.795237
17,21,4,0.000000,-125.696320
17,21,6,0.000000,-122.113292
17,21,8,0.000000,-130.354376
17,21,10,0.000000,-123.442153
17,21,12,0.000000,-122.137992
17,21,14,0.000000,-134.830669
17,21,16,0.000000,-134.791328
17,21,18,0.000000,-132.065467
17,21,20,0.000000,-124.893756
17,21,22,0.000000,-133.237879
17,21,24,0.000000,-136.712401
17,21,26,0.000000,-128.401188
17,21,28,0.000000,-126.518890
17,21,30,0.000000,-131.881902
17,21,32,0.000000,-123.386954
17,21,34,0.000000,-130.293079
17,21,36,0.000000,-129.198600
17,21,38,0.000000,-124.659086
17,21,40,0.000000,-139.653052
17,21,42,0.000000,-122.687295
17,21,44,0.000000,-128.110568
17,21,46,0.000000,-134.944053
17,21,48,0.000000,-136.557251
17,21,50,0.000000,-134.169046
17,21,52,0.000000,-124.086398
17,21,54,0.000000,-128.383542
17,21,56,0.000000,-129.466724
17,21,58,0.000000,-119.986114
17,22,0,0.000000,-123.361515
17,22,2,0.000000,-131.795982
17,22,4,0.000000,-126.547194
17,22,6,0.000000,-131.061753
17,22,8,0.000000,-128.941337
17,22,10,0.000000,-127.830663
17,22,12,0.000000,-139.033223
17,22,14,0.000000,-123.111086
17,22,16,0.000000,-129.745238
17,22,18,0.000000,-125.600585
17,22,20,0.000000,-126.317207
17,22,22,0.000000,-129.084543
17,22,24,0.000000,-128.851911
17,22,26,0.000000,-129.354702
17,22,28,0.000000,-130.615301
17,22,30,0.000000,-140.682616
17,22,32,0.000000,-125.857345
17,22,34,0.000000,-129.084519
17,22,36,0.000000,-138.122304
17,22,38,0.000000,-129.069654
17,22,40,0.000000,-133.279089
17,22,42,0.000000,-126.538713
17,22,44,0.000000,-125.617482
17,22,46,0.000000,-125.719919
17,22,48,0.000000,-127.763860
17,22,50,0.000000,-121.546030
17,22,52,0.000000,-128.798421
17,22,54,0.000000,-125.935928
17,22,56,0.000000,-142.624383
17,22,58,0.000000,-130.617166
17,23,0,0.000000,-141.763407
17,23,2,0.000000,-145.040394
17,23,4,0.000000,-127.117411
17,23,6,0.000000,-126.620677
17,23,8,0.000000,-136.931499
17,23,10,0.000000,-125.396915
17,23,12,0.000000,-124.631937
17,23,14,0.000000,-127.869943
17,23,16,0.000000,-123.781996
17,23,18,0.000000,-125.909051
17,23,20,0.000000,-127.344430
17,23,22,0.000000,-123.119079
17,23,24,0.000000,-125.018349
17,23,26,0.000000,-137.004031
17,23,28,0.000000,-127.214958
17,23,30,0.000000,-123.711140
17,23,32,0.000000,-129.639569
17,23,34,0.000000,-142.246354
17,23,36,0.000000,-130.961643
17,23,38,0.000000,-122.795026
17,23,40,0.000000,-124.043524
17,23,42,0.000000,-124.518290
17,23,44,0.000000,-129.236378
17,23,46,0.000000,-126.220569
17,23,48,0.000000,-123.490952
17,23,50,0.000000,-136.320278
17,23,52,0.000000,-142.346959
17,23,54,0.000000,-123.994195
17,23,56,0.000000,-143.234331
17,23,58,0.000000,-128.978411
17,24,0,0.000000,-135.325004
17,24,2,0.000000,-128.993847
17,24,4,0.000000,-127.141578
17,24,6,0.000000,-129.190994
17,24,8,0.000000,-138.031726
17,24,10,0.000000,-133.370713
17,24,12,0.000000,-133.397414
17,24,14,0.000000,-134.567792
17,24,16,0.000000,-136.733674
17,24,18,0.000000,-143.940184
17,24,20,0.000000,-125.154379
17,24,22,0.000000,-126.399247
17,24,24,0.000000,-134.944504
17,24,26,0.000000,-124.914926
17,24,28,0.000000,-126.601687
17,24,30,0.000000,-130.627142
17,24,32,0.000000,-121.186947
17,24,34,0.000000,-131.134137
17,24,36,0.000000,-126.983670
17,24,38,0.000000,-125.388759
17,24,40,0.000000,-132.849829
17,24,42,0.000000,-133.953158
17,24,44,0.000000,-135.590047
17,24,46,0.000000,-131.701121
17,24,48,0.000000,-138.815618
17,24,50,0.000000,-126.580629
17,24,52,0.000000,-138.158003
17,24,54,0.000000,-127.608750
17,24,56,0.000000,-121.076944
17,24,58,0.000000,-131.123340
17,25,0,0.000000,-134.586218
17,25,2,0.000000,-130.806317
17,25,4,0.000000,-126.251005
17,25,6,0.000000,-137.044300
17,25,8,0.000000,-137.090069
17,25,10,0.000000,-135.132943
17,25,12,0.000000,-124.170375
17,25,14,0.000000,-122.273492
17,25,16,0.000000,-136.572826
17,25,18,0.000000,-134.182039
17,25,20,0.000000,-128.854731
17,25,22,0.000000,-124.640203
17,25,24,0.000000,-128.813395
17,25,26,0.000000,-126.334991
17,25,28,0.000000,-126.251400
17,25,30,0.000000,-124.280986
17,25,32,0.000000,-130.601907
17,25,34,0.000000,-124.766126
17,25,36,0.000000,-127.133016
17,25,38,0.000000,-131.464456
17,25,40,0.000000,-128.861621
17,25,42,0.000000,-126.683494
17,25,44,0.000000,-137.322442
17,25,46,0.000000,-132.242861
17,25,48,0.000000,-133.670848
17,25,50,0.000000,-129.574084
17,25,52,0.000000,-130.029938
17,25,54,0.000000,-129.754389
17,25,56,0.000000,-133.273944
17,25,58,0.000000,-121.208033
17,26,0,0.000000,-129.360615
17,26,2,0.000000,-125.679635
17,26,4,0.000000,-128.866073
17,26,6,0.000000,-129.311358
17,26,8,0.000000,-127.521756
17,26,10,0.000000,-133.926252
17,26,12,0.000000,-127.449913
17,26,14,0.000000,-137.532897
17,26,16,0.000000,-129.041456
17,26,18,0.000000,-144.881524
17,26,20,0.000000,-137.955985
17,26,22,0.000000,-125.457696
17,26,24,0.000000,-141.466333
17,26,26,0.000000,-128.391640
17,26,28,0.000000,-126.500607
17,26,30,0.000000,-124.398421
17,26,32,0.000000,-135.979672
17,26,34,0.000000,-134.985104
17,26,36,0.000000,-135.248106
17,26,38,0.000000,-144.109568
17,26,40,0.000000,-126.586860
17,26,42,0.000000,-136.925679
17,26,44,0.000000,-146.133050
17,26,46,0.000000,-140.163918
17,26,48,0.000000,-138.859430
17,26,50,0.000000,-124.702733
17,26,52,0.000000,-131.195222
17,26,54,0.000000,-124.819057
17,26,56,0.000000,-132.346295
17,26,58,0.000000,-128.697323
17,27,0,0.000000,-135.029302
17,27,2,0.000000,-137.958255
17,27,4,0.000000,-129.237722
17,27,6,0.000000,-132.463656
17,27,8,0.000000,-130.458693
17,27,10,0.000000,-132.134393
17,27,12,0.000000,-124.005569
17,27,14,0.000000,-137.925365
17,27,16,0.000000,-126.278314
17,27,18,0.000000,-125.023386
17,27,20,0.000000,-130.350399
17,27,22,0.000000,-126.860123
