hour,minute,second,fractional second,intensity(dBm)
23,54,21,0.000000,-105.440002
23,54,32,0.000000,-111.580002
23,54,43,0.000000,-110.643997
23,54,54,0.000000,-105.760002
23,55,5,0.000000,-114.456001
23,55,16,0.000000,-112.844002
23,55,27,0.000000,-114.024002
23,55,38,0.000000,-105.660004
23,55,49,0.000000,-110.851997
23,56,0,0.000000,-110.848000
23,56,11,0.000000,-111.047997
23,56,22,0.000000,-115.320000
23,56,33,0.000000,-104.019997
23,56,44,0.000000,-108.288002
23,56,55,0.000000,-108.580002
23,57,6,0.000000,-117.363998
23,57,17,0.000000,-110.736000
23,57,28,0.000000,-108.176003
23,57,39,0.000000,-108.835999
23,57,50,0.000000,-108.764000
23,58,1,0.000000,-107.835999
23,58,12,0.000000,-105.295998
23,58,23,0.000000,-118.391998
23,58,34,0.000000,-111.636002
23,58,45,0.000000,-106.496002
23,58,56,0.000000,-103.512001
23,59,7,0.000000,-116.755997
23,59,18,0.000000,-113.924004
23,59,29,0.000000,-111.328003
23,59,40,0.000000,-116.723999
23,59,51,0.000000,-109.099998
0,0,2,0.000000,-115.108002
0,0,13,0.000000,-109.120003
0,0,24,0.000000,-111.928001
0,0,35,0.000000,-108.160004
0,0,46,0.000000,-107.403999
0,0,57,0.000000,-106.795998
0,1,8,0.000000,-108.379997
0,1,19,0.000000,-109.068001
0,1,30,0.000000,-119.304001
0,1,41,0.000000,-109.143997
0,1,52,0.000000,-106.220001
0,2,3,0.000000,-107.540001
0,2,14,0.000000,-110.351997
0,2,25,0.000000,-112.232002
0,2,36,0.000000,-106.199997
0,2,47,0.000000,-110.848000
0,2,58,0.000000,-107.820000
0,3,9,0.000000,-108.804001
0,3,20,0.000000,-108.208000
0,3,31,0.000000,-109.087997
0,3,42,0.000000,-108.132004
0,3,53,0.000000,-110.283997
0,4,4,0.000000,-108.248001
0,4,15,0.000000,-112.279999
0,4,26,0.000000,-106.208000
0,4,37,0.000000,-117.795998
0,4,48,0.000000,-110.896004
0,4,59,0.000000,-106.900002
0,5,10,0.000000,-118.075996
0,5,21,0.000000,-116.788002
0,5,32,0.000000,-110.400002
0,5,43,0.000000,-116.304001
0,5,54,0.000000,-105.795998
0,6,5,0.000000,-109.356003
0,6,16,0.000000,-108.463997
0,6,27,0.000000,-110.931999
0,6,38,0.000000,-107.568001
0,6,49,0.000000,-109.043999
0,7,0,0.000000,-110.052002
0,7,11,0.000000,-109.655998
0,7,22,0.000000,-105.475998
0,7,33,0.000000,-115.444000
0,7,44,0.000000,-107.412003
0,7,55,0.000000,-106.828003
0,8,6,0.000000,-115.356003
0,8,17,0.000000,-111.828003
0,8,28,0.000000,-108.848000
0,8,39,0.000000,-108.047997
0,8,50,0.000000,-108.160004
0,9,1,0.000000,-110.720001
0,9,12,0.000000,-115.952003
0,9,23,0.000000,-108.972000
0,9,34,0.000000,-107.632004
0,9,45,0.000000,-114.720001
0,9,56,0.000000,-107.199997
0,10,7,0.000000,-106.931999
0,10,18,0.000000,-110.963997
0,10,29,0.000000,-107.416000
0,10,40,0.000000,-111.972000
0,10,51,0.000000,-114.059998
0,11,2,0.000000,-106.452003
0,11,13,0.000000,-108.540001
0,11,25,0.000000,-111.431999
0,11,35,0.000000,-109.288002
0,11,46,0.000000,-106.571999
0,11,57,0.000000,-120.807999
0,12,8,0.000000,-106.496002
0,12,19,0.000000,-109.188004
0,12,30,0.000000,-105.456001
0,12,41,0.000000,-108.716003
0,12,52,0.000000,-111.592003
0,13,3,0.000000,-105.552002
0,13,14,0.000000,-111.267998
0,13,25,0.000000,-108.556000
0,13,36,0.000000,-112.167999
0,13,47,0.000000,-108.795998
0,13,58,0.000000,-118.152000
0,14,9,0.000000,-110.783997
0,14,20,0.000000,-115.540001
0,14,32,0.000000,-108.608002
0,14,42,0.000000,-106.816002
0,14,53,0.000000,-109.012001
0,15,4,0.000000,-109.068001
0,15,15,0.000000,-107.739998
0,15,26,0.000000,-105.748001
0,15,37,0.000000,-105.828003
0,15,48,0.000000,-107.867996
0,15,59,0.000000,-114.500000
0,16,10,0.000000,-114.059998
0,16,21,0.000000,-104.515999
0,16,32,0.000000,-105.776001
0,16,43,0.000000,-117.540001
0,16,54,0.000000,-111.519997
0,17,5,0.000000,-104.844002
0,17,16,0.000000,-112.264000
0,17,27,0.000000,-109.739998
0,17,38,0.000000,-107.643997
0,17,50,0.000000,-111.239998
0,18,0,0.000000,-115.764000
0,18,11,0.000000,-117.748001
0,18,22,0.000000,-104.860001
0,18,33,0.000000,-110.996002
0,18,44,0.000000,-108.664001
0,18,55,0.000000,-110.931999
0,19,6,0.000000,-108.848000
0,19,17,0.000000,-106.844002
0,19,28,0.000000,-106.683998
0,19,39,0.000000,-107.391998
0,19,50,0.000000,-108.947998
0,20,1,0.000000,-107.391998
0,20,12,0.000000,-112.508003
0,20,23,0.000000,-107.723999
0,20,34,0.000000,-111.375999
0,20,45,0.000000,-113.152000
0,20,56,0.000000,-112.984001
0,21,7,0.000000,-109.416000
0,21,18,0.000000,-108.047997
0,21,29,0.000000,-113.636002
0,21,40,0.000000,-108.627998
0,21,51,0.000000,-110.332001
0,22,2,0.000000,-111.391998
0,22,13,0.000000,-109.580002
0,22,24,0.000000,-109.428001
0,22,35,0.000000,-117.571999
0,22,46,0.000000,-103.419998
0,22,58,0.000000,-114.928001
0,23,8,0.000000,-111.416000
0,23,19,0.000000,-111.552002
0,23,30,0.000000,-112.879997
0,23,41,0.000000,-109.856003
0,23,52,0.000000,-115.447998
0,24,3,0.000000,-115.568001
0,24,14,0.000000,-116.804001
0,24,25,0.000000,-106.244003
0,24,36,0.000000,-111.776001
0,24,47,0.000000,-112.015999
0,24,58,0.000000,-114.620003
0,25,9,0.000000,-109.512001
0,25,20,0.000000,-109.092003
0,25,31,0.000000,-103.716003
0,25,42,0.000000,-108.711998
0,25,53,0.000000,-113.863998
0,26,5,0.000000,-105.919998
0,26,15,0.000000,-106.279999
0,26,26,0.000000,-108.655998
0,26,37,0.000000,-110.627998
0,26,48,0.000000,-113.823997
0,26,59,0.000000,-110.879997
0,27,11,0.000000,-113.848000
0,27,21,0.000000,-108.907997
0,27,32,0.000000,-106.143997
0,27,43,0.000000,-113.727997
0,27,54,0.000000,-108.587997
0,28,5,0.000000,-108.559998
0,28,17,0.000000,-112.907997
0,28,27,0.000000,-111.267998
0,28,38,0.000000,-105.512001
0,28,49,0.000000,-111.379997
0,29,0,0.000000,-112.367996
0,29,11,0.000000,-107.391998
0,29,22,0.000000,-109.244003
0,29,33,0.000000,-112.568001
0,29,44,0.000000,-114.692001
0,29,55,0.000000,-115.575996
0,30,6,0.000000,-104.031998
0,30,17,0.000000,-110.239998
0,30,28,0.000000,-108.428001
0,30,39,0.000000,-113.192001
0,30,50,0.000000,-112.164001
0,31,2,0.000000,-104.323997
0,31,12,0.000000,-115.692001
0,31,23,0.000000,-111.683998
0,31,35,0.000000,-107.120003
0,31,45,0.000000,-112.652000
0,31,56,0.000000,-112.552002
0,32,7,0.000000,-109.087997
0,32,18,0.000000,-103.592003
0,32,30,0.000000,-115.195999
0,32,40,0.000000,-106.676003
0,32,51,0.000000,-111.708000
0,33,2,0.000000,-108.428001
0,33,13,0.000000,-108.367996
0,33,24,0.000000,-114.024002
0,33,35,0.000000,-104.192001
0,33,46,0.000000,-107.431999
0,33,57,0.000000,-109.251999
0,34,8,0.000000,-105.587997
0,34,19,0.000000,-113.991997
0,34,30,0.000000,-106.704002
0,34,41,0.000000,-112.580002
0,34,52,0.000000,-115.419998
0,35,3,0.000000,-105.419998
0,35,14,0.000000,-109.727997
0,35,25,0.000000,-108.183998
0,35,36,0.000000,-111.580002
0,35,47,0.000000,-113.652000
0,35,58,0.000000,-111.783997
0,36,9,0.000000,-106.792000
0,36,20,0.000000,-108.108002
0,36,31,0.000000,-110.475998
0,36,43,0.000000,-105.767998
0,36,53,0.000000,-104.636002
0,37,4,0.000000,-111.940002
0,37,15,0.000000,-107.375999
0,37,26,0.000000,-110.688004
0,37,37,0.000000,-112.519997
0,37,48,0.000000,-110.751999
0,37,59,0.000000,-113.484001
0,38,10,0.000000,-115.552002
0,38,21,0.000000,-114.648003
0,38,32,0.000000,-108.503998
0,38,43,0.000000,-114.804001
0,38,54,0.000000,-108.328003
0,39,5,0.000000,-118.528000
0,39,16,0.000000,-108.084000
0,39,27,0.000000,-108.459999
0,39,38,0.000000,-107.723999
0,39,49,0.000000,-115.328003
0,40,0,0.000000,-111.991997
0,40,11,0.000000,-109.828003
0,40,22,0.000000,-110.751999
0,40,33,0.000000,-112.503998
0,40,44,0.000000,-103.244003
0,40,55,0.000000,-106.816002
0,41,6,0.000000,-111.816002
0,41,17,0.000000,-110.879997
0,41,28,0.000000,-117.036003
0,41,39,0.000000,-104.099998
0,41,50,0.000000,-117.244003
0,42,1,0.000000,-105.903999
0,42,12,0.000000,-113.132004
0,42,23,0.000000,-109.903999
0,42,35,0.000000,-110.536003
0,42,45,0.000000,-106.136002
0,42,56,0.000000,-107.788002
0,43,8,0.000000,-111.755997
0,43,18,0.000000,-106.608002
0,43,29,0.000000,-110.447998
0,43,40,0.000000,-107.391998
0,43,51,0.000000,-110.127998
0,44,2,0.000000,-111.412003
0,44,13,0.000000,-116.192001
0,44,24,0.000000,-111.292000
0,44,35,0.000000,-114.463997
0,44,46,0.000000,-108.071999
0,44,57,0.000000,-111.447998
0,45,8,0.000000,-111.164001
0,45,19,0.000000,-108.704002
0,45,30,0.000000,-110.227997
0,45,41,0.000000,-112.440002
0,45,52,0.000000,-108.556000
0,46,3,0.000000,-108.875999
0,46,14,0.000000,-106.255997
0,46,25,0.000000,-108.732002
0,46,36,0.000000,-109.152000
0,46,47,0.000000,-110.688004
0,46,58,0.000000,-111.419998
0,47,9,0.000000,-107.935997
0,47,20,0.000000,-109.984001
0,47,31,0.000000,-116.524002
0,47,42,0.000000,-118.528000
0,47,53,0.000000,-112.463997
0,48,4,0.000000,-108.388000
0,48,15,0.000000,-112.508003
0,48,26,0.000000,-107.884003
0,48,37,0.000000,-106.292000
0,48,48,0.000000,-115.552002
0,48,59,0.000000,-108.071999
0,49,10,0.000000,-108.264000
0,49,22,0.000000,-114.736000
0,49,32,0.000000,-110.800003
0,49,43,0.000000,-109.720001
0,49,54,0.000000,-108.928001
0,50,6,0.000000,-106.615997
0,50,16,0.000000,-116.363998
0,50,28,0.000000,-107.480003
0,50,38,0.000000,-107.552002
0,50,49,0.000000,-111.348000
0,51,0,0.000000,-117.232002
0,51,11,0.000000,-109.264000
0,51,22,0.000000,-105.419998
0,51,33,0.000000,-104.875999
0,51,44,0.000000,-108.795998
0,51,55,0.000000,-107.143997
0,52,6,0.000000,-114.736000
0,52,17,0.000000,-107.431999
0,52,28,0.000000,-105.919998
0,52,39,0.000000,-108.755997
0,52,50,0.000000,-108.739998
0,53,1,0.000000,-107.096001
0,53,12,0.000000,-110.155998
0,53,23,0.000000,-111.704002
0,53,34,0.000000,-108.823997
0,53,45,0.000000,-113.711998
0,53,56,0.000000,-107.772003
0,54,7,0.000000,-103.947998
0,54,19,0.000000,-106.472000
0,54,30,0.000000,-112.652000
0,54,41,0.000000,-113.335999
0,54,52,0.000000,-111.776001
0,55,3,0.000000,-112.580002
0,55,14,0.000000,-106.500000
0,55,25,0.000000,-109.132004
0,55,36,0.000000,-105.407997
0,55,47,0.000000,-118.587997
0,55,58,0.000000,-108.356003
0,56,9,0.000000,-110.255997
0,56,20,0.000000,-107.255997
0,56,31,0.000000,-108.835999
0,56,42,0.000000,-108.783997
0,56,53,0.000000,-103.056000
0,57,4,0.000000,-110.403999
0,57,15,0.000000,-117.328003
0,57,26,0.000000,-108.459999
0,57,38,0.000000,-109.132004
0,57,48,0.000000,-110.568001
0,57,59,0.000000,-110.216003
0,58,10,0.000000,-106.484001
0,58,22,0.000000,-111.639999
0,58,32,0.000000,-105.167999
0,58,43,0.000000,-105.056000
0,58,54,0.000000,-105.084000
0,59,5,0.000000,-115.351997
0,59,16,0.000000,-115.472000
0,59,27,0.000000,-109.823997
0,59,39,0.000000,-113.103996
0,59,49,0.000000,-108.360001
1,0,0,0.000000,-109.952003
1,0,11,0.000000,-108.596001
1,0,23,0.000000,-113.092003
1,0,33,0.000000,-111.103996
1,0,45,0.000000,-111.375999
1,0,55,0.000000,-112.484001
1,1,6,0.000000,-106.823997
1,1,17,0.000000,-106.075996
1,1,28,0.000000,-111.783997
1,1,39,0.000000,-110.916000
1,1,50,0.000000,-105.667999
1,2,1,0.000000,-110.008003
1,2,12,0.000000,-108.251999
1,2,23,0.000000,-113.987999
1,2,34,0.000000,-109.643997
1,2,45,0.000000,-111.727997
1,2,56,0.000000,-104.236000
1,3,7,0.000000,-102.952003
1,3,18,0.000000,-110.024002
1,3,29,0.000000,-107.643997
1,3,40,0.000000,-113.320000
1,3,51,0.000000,-108.552002
1,4,2,0.000000,-109.968002
1,4,13,0.000000,-114.980003
1,4,24,0.000000,-111.839996
1,4,35,0.000000,-113.056000
1,4,46,0.000000,-114.683998
1,4,57,0.000000,-109.556000
1,5,8,0.000000,-119.767998
1,5,19,0.000000,-106.155998
1,5,30,0.000000,-109.891998
1,5,41,0.000000,-113.236000
1,5,52,0.000000,-116.456001
1,6,3,0.000000,-106.064003
1,6,14,0.000000,-114.204002
1,6,25,0.000000,-108.928001
1,6,36,0.000000,-113.456001
1,6,48,0.000000,-108.599998
1,6,58,0.000000,-105.667999
1,7,10,0.000000,-111.000000
1,7,20,0.000000,-112.984001
1,7,31,0.000000,-105.804001
1,7,42,0.000000,-105.739998
1,7,53,0.000000,-111.776001
1,8,4,0.000000,-113.272003
1,8,15,0.000000,-103.267998
1,8,26,0.000000,-110.556000
1,8,37,0.000000,-114.559998
1,8,48,0.000000,-112.764000
1,8,59,0.000000,-115.816002
1,9,10,0.000000,-114.907997
1,9,21,0.000000,-109.391998
1,9,32,0.000000,-97.704002
1,9,43,0.000000,-106.279999
1,9,54,0.000000,-109.708000
1,10,5,0.000000,-107.788002
1,10,16,0.000000,-107.851997
1,10,27,0.000000,-107.952003
1,10,38,0.000000,-112.375999
1,10,49,0.000000,-103.112000
1,11,0,0.000000,-98.528000
1,11,11,0.000000,-107.316002
1,11,22,0.000000,-108.367996
1,11,33,0.000000,-116.223999
1,11,44,0.000000,-106.900002
1,11,55,0.000000,-110.660004
1,12,6,0.000000,-115.075996
1,12,17,0.000000,-107.403999
1,12,28,0.000000,-109.320000
1,12,39,0.000000,-106.891998
1,12,50,0.000000,-105.412003
1,13,1,0.000000,-107.435997
1,13,12,0.000000,-108.816002
1,13,23,0.000000,-112.232002
1,13,34,0.000000,-107.935997
1,13,45,0.000000,-106.776001
1,13,56,0.000000,-109.891998
1,14,7,0.000000,-113.216003
1,14,18,0.000000,-119.316002
1,14,29,0.000000,-105.639999
1,14,40,0.000000,-110.328003
1,14,51,0.000000,-110.099998
1,15,2,0.000000,-111.015999
1,15,13,0.000000,-108.928001
1,15,24,0.000000,-107.540001
1,15,35,0.000000,-101.984001
1,15,46,0.000000,-116.632004
1,15,57,0.000000,-114.391998
1,16,8,0.000000,-105.636002
1,16,19,0.000000,-109.496002
1,16,30,0.000000,-108.624001
1,16,41,0.000000,-110.863998
1,16,52,0.000000,-108.928001
1,17,3,0.000000,-107.375999
1,17,15,0.000000,-105.760002
1,17,25,0.000000,-109.716003
1,17,36,0.000000,-103.596001
1,17,47,0.000000,-106.916000
1,17,59,0.000000,-110.704002
1,18,9,0.000000,-107.867996
1,18,21,0.000000,-107.739998
1,18,31,0.000000,-112.424004
1,18,42,0.000000,-107.283997
1,18,53,0.000000,-108.959999
1,19,5,0.000000,-109.931999
1,19,15,0.000000,-109.323997
1,19,26,0.000000,-108.723999
1,19,37,0.000000,-111.068001
1,19,48,0.000000,-110.627998
1,19,59,0.000000,-107.447998
1,20,10,0.000000,-115.912003
1,20,22,0.000000,-109.412003
1,20,32,0.000000,-110.475998
1,20,43,0.000000,-110.372002
1,20,54,0.000000,-113.823997
1,21,6,0.000000,-108.552002
1,21,16,0.000000,-109.900002
1,21,28,0.000000,-109.860001
1,21,38,0.000000,-106.708000
1,21,49,0.000000,-105.848000
1,22,0,0.000000,-91.832001
1,22,11,0.000000,-117.127998
1,22,22,0.000000,-108.720001
1,22,33,0.000000,-110.388000
1,22,45,0.000000,-111.148003
1,22,55,0.000000,-109.288002
1,23,6,0.000000,-111.127998
1,23,17,0.000000,-112.472000
1,23,28,0.000000,-115.031998
1,23,39,0.000000,-109.400002
1,23,51,0.000000,-108.991997
1,24,1,0.000000,-98.375999
1,24,12,0.000000,-110.783997
1,24,23,0.000000,-108.139999
1,24,34,0.000000,-110.204002
1,24,46,0.000000,-117.124001
1,24,56,0.000000,-110.188004
1,25,7,0.000000,-113.103996
1,25,18,0.000000,-105.475998
1,25,29,0.000000,-118.152000
1,25,40,0.000000,-104.108002
1,25,51,0.000000,-109.496002
1,26,2,0.000000,-109.940002
1,26,13,0.000000,-113.720001
1,26,24,0.000000,-113.680000
1,26,35,0.000000,-109.264000
1,26,46,0.000000,-115.012001
1,26,57,0.000000,-115.648003
1,27,8,0.000000,-110.087997
1,27,19,0.000000,-111.384003
1,27,30,0.000000,-105.428001
1,27,41,0.000000,-105.912003
1,27,52,0.000000,-109.615997
1,28,3,0.000000,-112.356003
1,28,14,0.000000,-112.627998
1,28,25,0.000000,-106.360001
1,28,36,0.000000,-106.856003
1,28,47,0.000000,-106.459999
1,28,58,0.000000,-107.524002
1,29,9,0.000000,-111.879997
1,29,20,0.000000,-116.835999
1,29,31,0.000000,-104.916000
1,29,42,0.000000,-107.755997
1,29,53,0.000000,-110.112000
1,30,4,0.000000,-108.835999
1,30,15,0.000000,-109.496002
1,30,26,0.000000,-108.683998
1,30,37,0.000000,-111.459999
1,30,48,0.000000,-105.204002
1,30,59,0.000000,-109.244003
1,31,10,0.000000,-104.112000
1,31,22,0.000000,-111.148003
1,31,32,0.000000,-106.003998
1,31,43,0.000000,-111.328003
1,31,54,0.000000,-108.783997
1,32,5,0.000000,-112.388000
1,32,16,0.000000,-108.267998
1,32,27,0.000000,-106.459999
1,32,38,0.000000,-108.323997
1,32,49,0.000000,-110.528000
1,33,0,0.000000,-109.807999
1,33,11,0.000000,-105.099998
1,33,22,0.000000,-114.907997
1,33,33,0.000000,-109.655998
1,33,44,0.000000,-107.884003
1,33,55,0.000000,-110.688004
1,34,6,0.000000,-108.124001
1,34,17,0.000000,-107.435997
1,34,28,0.000000,-108.875999
1,34,39,0.000000,-108.587997
1,34,50,0.000000,-113.695999
1,35,1,0.000000,-107.108002
1,35,12,0.000000,-108.940002
1,35,23,0.000000,-109.664001
1,35,34,0.000000,-109.311996
1,35,45,0.000000,-106.828003
1,35,56,0.000000,-108.484001
1,36,7,0.000000,-112.279999
1,36,18,0.000000,-110.947998
1,36,29,0.000000,-111.444000
1,36,40,0.000000,-106.132004
1,36,51,0.000000,-110.519997
1,37,2,0.000000,-112.311996
1,37,13,0.000000,-110.332001
1,37,24,0.000000,-109.856003
1,37,35,0.000000,-117.396004
1,37,46,0.000000,-107.884003
1,37,57,0.000000,-110.916000
1,38,8,0.000000,-108.391998
1,38,19,0.000000,-107.300003
1,38,30,0.000000,-107.632004
1,38,41,0.000000,-109.435997
1,38,52,0.000000,-109.764000
1,39,3,0.000000,-109.424004
1,39,14,0.000000,-113.092003
1,39,25,0.000000,-119.363998
1,39,36,0.000000,-111.127998
1,39,47,0.000000,-108.279999
1,39,58,0.000000,-109.860001
1,40,9,0.000000,-107.968002
1,40,20,0.000000,-108.419998
1,40,31,0.000000,-101.416000
1,40,42,0.000000,-107.772003
1,40,53,0.000000,-111.367996
1,41,5,0.000000,-109.267998
1,41,15,0.000000,-114.428001
1,41,26,0.000000,-108.211998
1,41,37,0.000000,-107.108002
1,41,49,0.000000,-108.648003
1,41,59,0.000000,-108.424004
1,42,11,0.000000,-112.732002
1,42,21,0.000000,-106.783997
1,42,32,0.000000,-108.279999
1,42,43,0.000000,-109.152000
1,42,55,0.000000,-104.996002
1,43,5,0.000000,-105.896004
1,43,16,0.000000,-106.267998
1,43,27,0.000000,-105.688004
1,43,38,0.000000,-111.592003
1,43,49,0.000000,-106.199997
1,44,0,0.000000,-111.223999
1,44,11,0.000000,-105.863998
1,44,22,0.000000,-117.947998
1,44,33,0.000000,-110.564003
1,44,44,0.000000,-108.848000
1,44,55,0.000000,-112.879997
1,45,6,0.000000,-114.428001
1,45,17,0.000000,-108.056000
1,45,28,0.000000,-108.671997
1,45,39,0.000000,-109.267998
1,45,50,0.000000,-116.692001
1,46,1,0.000000,-119.552002
1,46,12,0.000000,-109.099998
1,46,23,0.000000,-111.047997
1,46,34,0.000000,-112.603996
1,46,45,0.000000,-111.531998
1,46,56,0.000000,-110.475998
1,47,7,0.000000,-113.000000
1,47,18,0.000000,-107.120003
1,47,29,0.000000,-105.963997
1,47,40,0.000000,-110.931999
1,47,51,0.000000,-116.292000
1,48,2,0.000000,-109.716003
1,48,14,0.000000,-109.615997
1,48,24,0.000000,-106.972000
1,48,35,0.000000,-113.620003
1,48,46,0.000000,-110.736000
1,48,57,0.000000,-117.764000
1,49,8,0.000000,-113.924004
1,49,19,0.000000,-109.475998
1,49,30,0.000000,-107.360001
1,49,41,0.000000,-104.811996
1,49,52,0.000000,-110.351997
1,50,3,0.000000,-108.031998
1,50,14,0.000000,-105.695999
1,50,25,0.000000,-109.431999
1,50,36,0.000000,-109.688004
1,50,47,0.000000,-109.251999
1,50,58,0.000000,-113.468002
1,51,9,0.000000,-107.075996
1,51,21,0.000000,-121.723999
1,51,31,0.000000,-113.744003
1,51,42,0.000000,-105.627998
1,51,53,0.000000,-105.419998
1,52,4,0.000000,-107.232002
1,52,15,0.000000,-109.143997
1,52,26,0.000000,-110.080002
1,52,38,0.000000,-109.012001
1,52,48,0.000000,-105.575996
1,52,59,0.000000,-106.311996
1,53,10,0.000000,-111.127998
1,53,21,0.000000,-107.096001
1,53,32,0.000000,-109.531998
1,53,43,0.000000,-108.232002
1,53,54,0.000000,-110.000000
1,54,5,0.000000,-106.671997
1,54,17,0.000000,-110.132004
1,54,28,0.000000,-114.108002
1,54,39,0.000000,-112.132004
1,54,50,0.000000,-115.183998
1,55,1,0.000000,-110.536003
1,55,12,0.000000,-105.160004
1,55,22,0.000000,-106.972000
1,55,33,0.000000,-105.608002
1,55,44,0.000000,-106.391998
1,55,55,0.000000,-116.276001
1,56,6,0.000000,-108.379997
1,56,17,0.000000,-109.888000
1,56,28,0.000000,-109.739998
1,56,39,0.000000,-106.627998
1,56,50,0.000000,-103.475998
1,57,1,0.000000,-105.292000
1,57,12,0.000000,-111.667999
1,57,23,0.000000,-119.384003
1,57,34,0.000000,-114.547997
1,57,45,0.000000,-111.031998
1,57,56,0.000000,-109.592003
1,58,7,0.000000,-116.559998
1,58,18,0.000000,-108.804001
1,58,29,0.000000,-108.059998
1,58,40,0.000000,-116.472000
1,58,51,0.000000,-112.916000
1,59,2,0.000000,-111.216003
1,59,13,0.000000,-108.991997
1,59,25,0.000000,-113.744003
1,59,35,0.000000,-107.739998
1,59,46,0.000000,-109.848000
1,59,57,0.000000,-108.328003
2,0,8,0.000000,-110.751999
2,0,19,0.000000,-105.236000
2,0,30,0.000000,-104.012001
2,0,42,0.000000,-108.804001
2,0,52,0.000000,-110.816002
2,1,3,0.000000,-111.919998
2,1,14,0.000000,-111.515999
2,1,25,0.000000,-115.515999
2,1,36,0.000000,-111.475998
2,1,47,0.000000,-114.220001
2,1,58,0.000000,-109.416000
2,2,9,0.000000,-110.755997
2,2,20,0.000000,-105.412003
2,2,31,0.000000,-115.431999
2,2,42,0.000000,-109.688004
2,2,53,0.000000,-111.632004
2,3,4,0.000000,-111.391998
2,3,15,0.000000,-108.711998
2,3,26,0.000000,-112.015999
2,3,37,0.000000,-103.851997
2,3,48,0.000000,-107.676003
2,3,59,0.000000,-109.900002
2,4,10,0.000000,-110.772003
2,4,21,0.000000,-107.599998
2,4,32,0.000000,-108.348000
2,4,43,0.000000,-106.928001
2,4,55,0.000000,-109.132004
2,5,5,0.000000,-107.716003
2,5,16,0.000000,-112.412003
2,5,27,0.000000,-113.447998
2,5,38,0.000000,-109.931999
2,5,49,0.000000,-110.132004
2,6,0,0.000000,-111.099998
2,6,11,0.000000,-110.171997
2,6,22,0.000000,-114.667999
2,6,33,0.000000,-106.155998
2,6,44,0.000000,-119.863998
2,6,56,0.000000,-119.292000
2,7,6,0.000000,-113.839996
2,7,17,0.000000,-113.272003
2,7,29,0.000000,-109.615997
2,7,39,0.000000,-114.736000
2,7,51,0.000000,-109.972000
2,8,1,0.000000,-106.536003
2,8,12,0.000000,-103.664001
2,8,23,0.000000,-106.136002
2,8,35,0.000000,-121.260002
2,8,45,0.000000,-111.599998
2,8,56,0.000000,-110.344002
2,9,7,0.000000,-107.935997
2,9,18,0.000000,-108.615997
2,9,29,0.000000,-107.723999
2,9,40,0.000000,-105.160004
2,9,52,0.000000,-105.276001
2,10,2,0.000000,-111.512001
2,10,13,0.000000,-107.232002
2,10,24,0.000000,-112.015999
2,10,35,0.000000,-112.764000
2,10,47,0.000000,-109.112000
2,10,57,0.000000,-112.975998
2,11,8,0.000000,-113.800003
2,11,19,0.000000,-112.484001
2,11,30,0.000000,-104.568001
2,11,41,0.000000,-102.972000
2,11,52,0.000000,-107.475998
2,12,3,0.000000,-114.356003
2,12,14,0.000000,-105.391998
2,12,25,0.000000,-105.963997
2,12,36,0.000000,-105.056000
2,12,47,0.000000,-112.164001
2,12,58,0.000000,-115.783997
2,13,9,0.000000,-118.912003
2,13,20,0.000000,-109.639999
2,13,31,0.000000,-109.444000
2,13,42,0.000000,-105.239998
2,13,53,0.000000,-102.375999
2,14,4,0.000000,-110.171997
2,14,15,0.000000,-113.424004
2,14,26,0.000000,-113.584000
2,14,37,0.000000,-106.984001
2,14,48,0.000000,-113.807999
2,14,59,0.000000,-109.267998
2,15,10,0.000000,-106.835999
2,15,21,0.000000,-111.984001
2,15,32,0.000000,-106.660004
2,15,43,0.000000,-110.596001
2,15,54,0.000000,-109.311996
2,16,5,0.000000,-108.508003
2,16,16,0.000000,-103.403999
2,16,27,0.000000,-108.716003
2,16,38,0.000000,-115.435997
2,16,49,0.000000,-109.307999
2,17,0,0.000000,-115.491997
2,17,11,0.000000,-106.972000
2,17,22,0.000000,-106.779999
2,17,33,0.000000,-113.776001
2,17,44,0.000000,-113.447998
2,17,55,0.000000,-104.975998
2,18,6,0.000000,-116.807999
2,18,17,0.000000,-111.127998
2,18,28,0.000000,-108.764000
2,18,39,0.000000,-111.564003
2,18,50,0.000000,-111.552002
2,19,1,0.000000,-107.375999
2,19,12,0.000000,-110.984001
2,19,23,0.000000,-116.112000
2,19,34,0.000000,-108.087997
2,19,45,0.000000,-110.519997
2,19,56,0.000000,-106.124001
2,20,7,0.000000,-107.216003
2,20,18,0.000000,-111.348000
2,20,29,0.000000,-110.120003
2,20,41,0.000000,-110.863998
2,20,51,0.000000,-114.519997
2,21,2,0.000000,-116.208000
2,21,13,0.000000,-111.860001
2,21,25,0.000000,-107.772003
2,21,35,0.000000,-107.884003
2,21,47,0.000000,-110.772003
2,21,57,0.000000,-110.139999
2,22,8,0.000000,-108.059998
2,22,19,0.000000,-103.991997
2,22,30,0.000000,-109.839996
2,22,41,0.000000,-111.900002
2,22,52,0.000000,-111.928001
2,23,3,0.000000,-105.559998
2,23,15,0.000000,-112.068001
2,23,25,0.000000,-111.475998
2,23,36,0.000000,-108.748001
2,23,48,0.000000,-107.227997
2,23,58,0.000000,-116.120003
2,24,9,0.000000,-111.487999
2,24,20,0.000000,-115.540001
2,24,31,0.000000,-112.956001
2,24,42,0.000000,-111.068001
2,24,53,0.000000,-105.660004
