hour,minute,second,fractional second,intensity(dBm)
23,54,21,0.000000,-113.167999
23,54,32,0.000000,-108.484001
23,54,43,0.000000,-111.071999
23,54,54,0.000000,-109.444000
23,55,5,0.000000,-107.283997
23,55,16,0.000000,-109.015999
23,55,27,0.000000,-109.620003
23,55,38,0.000000,-123.872002
23,55,49,0.000000,-105.987999
23,56,0,0.000000,-106.008003
23,56,11,0.000000,-105.968002
23,56,22,0.000000,-106.940002
23,56,33,0.000000,-113.056000
23,56,44,0.000000,-115.968002
23,56,55,0.000000,-112.267998
23,57,6,0.000000,-111.248001
23,57,17,0.000000,-107.624001
23,57,28,0.000000,-111.444000
23,57,39,0.000000,-107.503998
23,57,50,0.000000,-112.236000
23,58,1,0.000000,-105.612000
23,58,12,0.000000,-106.704002
23,58,23,0.000000,-115.536003
23,58,34,0.000000,-111.963997
23,58,45,0.000000,-113.015999
23,58,56,0.000000,-111.272003
23,59,7,0.000000,-113.704002
23,59,18,0.000000,-117.800003
23,59,29,0.000000,-112.959999
23,59,40,0.000000,-107.456001
23,59,51,0.000000,-112.136002
0,0,2,0.000000,-113.056000
0,0,13,0.000000,-109.708000
0,0,24,0.000000,-107.003998
0,0,35,0.000000,-106.031998
0,0,46,0.000000,-112.643997
0,0,57,0.000000,-111.760002
0,1,8,0.000000,-106.980003
0,1,19,0.000000,-115.596001
0,1,30,0.000000,-111.987999
0,1,41,0.000000,-108.043999
0,1,52,0.000000,-107.003998
0,2,3,0.000000,-108.388000
0,2,14,0.000000,-105.519997
0,2,25,0.000000,-109.596001
0,2,36,0.000000,-115.391998
0,2,47,0.000000,-107.167999
0,2,58,0.000000,-109.475998
0,3,9,0.000000,-107.472000
0,3,20,0.000000,-108.968002
0,3,31,0.000000,-109.155998
0,3,42,0.000000,-107.863998
0,3,53,0.000000,-110.304001
0,4,4,0.000000,-111.320000
0,4,15,0.000000,-106.924004
0,4,26,0.000000,-111.800003
0,4,37,0.000000,-109.440002
0,4,48,0.000000,-105.127998
0,4,59,0.000000,-104.384003
0,5,10,0.000000,-113.115997
0,5,21,0.000000,-109.456001
0,5,32,0.000000,-110.176003
0,5,43,0.000000,-105.872002
0,5,54,0.000000,-114.811996
0,6,5,0.000000,-115.584000
0,6,16,0.000000,-111.491997
0,6,27,0.000000,-114.987999
0,6,38,0.000000,-107.547997
0,6,49,0.000000,-108.540001
0,7,0,0.000000,-108.643997
0,7,11,0.000000,-113.916000
0,7,22,0.000000,-115.916000
0,7,33,0.000000,-108.792000
0,7,44,0.000000,-112.112000
0,7,55,0.000000,-110.580002
0,8,6,0.000000,-106.792000
0,8,17,0.000000,-104.075996
0,8,28,0.000000,-112.632004
0,8,39,0.000000,-109.500000
0,8,50,0.000000,-105.800003
0,9,1,0.000000,-108.571999
0,9,12,0.000000,-111.792000
0,9,23,0.000000,-117.283997
0,9,34,0.000000,-104.444000
0,9,45,0.000000,-111.996002
0,9,56,0.000000,-106.896004
0,10,7,0.000000,-104.328003
0,10,18,0.000000,-107.811996
0,10,29,0.000000,-112.980003
0,10,40,0.000000,-114.064003
0,10,51,0.000000,-106.716003
0,11,2,0.000000,-108.599998
0,11,13,0.000000,-104.255997
0,11,25,0.000000,-107.828003
0,11,35,0.000000,-112.323997
0,11,46,0.000000,-107.167999
0,11,57,0.000000,-107.996002
0,12,8,0.000000,-109.512001
0,12,19,0.000000,-114.547997
0,12,30,0.000000,-113.643997
0,12,41,0.000000,-104.075996
0,12,52,0.000000,-115.956001
0,13,3,0.000000,-110.459999
0,13,14,0.000000,-108.103996
0,13,25,0.000000,-108.820000
0,13,36,0.000000,-104.984001
0,13,47,0.000000,-107.307999
0,13,58,0.000000,-110.316002
0,14,9,0.000000,-111.767998
0,14,20,0.000000,-120.503998
0,14,32,0.000000,-107.008003
0,14,42,0.000000,-109.935997
0,14,53,0.000000,-108.720001
0,15,4,0.000000,-109.699997
0,15,15,0.000000,-116.396004
0,15,26,0.000000,-111.792000
0,15,37,0.000000,-106.888000
0,15,48,0.000000,-111.491997
0,15,59,0.000000,-107.367996
0,16,10,0.000000,-112.304001
0,16,21,0.000000,-110.112000
0,16,32,0.000000,-107.991997
0,16,43,0.000000,-109.040001
0,16,54,0.000000,-105.012001
0,17,5,0.000000,-108.132004
0,17,16,0.000000,-107.912003
0,17,27,0.000000,-106.636002
0,17,38,0.000000,-110.552002
0,17,50,0.000000,-122.379997
0,18,0,0.000000,-106.580002
0,18,11,0.000000,-102.652000
0,18,22,0.000000,-111.424004
0,18,33,0.000000,-107.655998
0,18,44,0.000000,-102.351997
0,18,55,0.000000,-111.996002
0,19,6,0.000000,-109.559998
0,19,17,0.000000,-111.251999
0,19,28,0.000000,-113.900002
0,19,39,0.000000,-110.136002
0,19,50,0.000000,-111.612000
0,20,1,0.000000,-111.216003
0,20,12,0.000000,-109.028000
0,20,23,0.000000,-105.739998
0,20,34,0.000000,-107.912003
0,20,45,0.000000,-110.160004
0,20,56,0.000000,-107.844002
0,21,7,0.000000,-112.148003
0,21,18,0.000000,-109.767998
0,21,29,0.000000,-103.639999
0,21,40,0.000000,-113.056000
0,21,51,0.000000,-111.987999
0,22,2,0.000000,-111.332001
0,22,13,0.000000,-110.164001
0,22,24,0.000000,-107.860001
0,22,35,0.000000,-107.227997
0,22,46,0.000000,-110.084000
0,22,58,0.000000,-109.636002
0,23,8,0.000000,-105.264000
0,23,19,0.000000,-109.475998
0,23,30,0.000000,-102.956001
0,23,41,0.000000,-109.008003
0,23,52,0.000000,-113.503998
0,24,3,0.000000,-105.891998
0,24,14,0.000000,-121.028000
0,24,25,0.000000,-109.403999
0,24,36,0.000000,-103.823997
0,24,47,0.000000,-116.112000
0,24,58,0.000000,-108.963997
0,25,9,0.000000,-107.811996
0,25,20,0.000000,-116.599998
0,25,31,0.000000,-111.071999
0,25,42,0.000000,-106.472000
0,25,53,0.000000,-111.043999
0,26,5,0.000000,-105.223999
0,26,15,0.000000,-106.115997
0,26,26,0.000000,-106.980003
0,26,37,0.000000,-112.947998
0,26,48,0.000000,-105.692001
0,26,59,0.000000,-105.059998
0,27,11,0.000000,-107.304001
0,27,21,0.000000,-115.816002
0,27,32,0.000000,-110.463997
0,27,43,0.000000,-110.419998
0,27,54,0.000000,-110.615997
0,28,5,0.000000,-104.536003
0,28,17,0.000000,-110.360001
0,28,27,0.000000,-108.028000
0,28,38,0.000000,-110.599998
0,28,49,0.000000,-111.487999
0,29,0,0.000000,-107.384003
0,29,11,0.000000,-118.112000
0,29,22,0.000000,-106.748001
0,29,33,0.000000,-109.947998
0,29,44,0.000000,-105.363998
0,29,55,0.000000,-104.475998
0,30,6,0.000000,-111.792000
0,30,17,0.000000,-107.828003
0,30,28,0.000000,-111.844002
0,30,39,0.000000,-105.227997
0,30,50,0.000000,-110.632004
0,31,2,0.000000,-108.807999
0,31,12,0.000000,-109.223999
0,31,23,0.000000,-111.839996
0,31,35,0.000000,-108.900002
0,31,45,0.000000,-105.643997
0,31,56,0.000000,-108.643997
0,32,7,0.000000,-111.692001
0,32,18,0.000000,-109.584000
0,32,30,0.000000,-105.447998
0,32,40,0.000000,-108.963997
0,32,51,0.000000,-112.947998
0,33,2,0.000000,-112.092003
0,33,13,0.000000,-108.767998
0,33,24,0.000000,-112.407997
0,33,35,0.000000,-103.459999
0,33,46,0.000000,-106.239998
0,33,57,0.000000,-103.928001
0,34,8,0.000000,-106.804001
0,34,19,0.000000,-104.783997
0,34,30,0.000000,-114.435997
0,34,41,0.000000,-108.608002
0,34,52,0.000000,-108.608002
0,35,3,0.000000,-108.627998
0,35,14,0.000000,-108.624001
0,35,25,0.000000,-112.292000
0,35,36,0.000000,-114.012001
0,35,47,0.000000,-109.984001
0,35,58,0.000000,-112.711998
0,36,9,0.000000,-114.307999
0,36,20,0.000000,-107.828003
0,36,31,0.000000,-105.632004
0,36,43,0.000000,-107.384003
0,36,53,0.000000,-109.363998
0,37,4,0.000000,-108.080002
0,37,15,0.000000,-115.536003
0,37,26,0.000000,-105.192001
0,37,37,0.000000,-103.811996
0,37,48,0.000000,-110.164001
0,37,59,0.000000,-109.515999
0,38,10,0.000000,-107.127998
0,38,21,0.000000,-108.388000
0,38,32,0.000000,-107.912003
0,38,43,0.000000,-109.667999
0,38,54,0.000000,-113.508003
0,39,5,0.000000,-108.900002
0,39,16,0.000000,-110.788002
0,39,27,0.000000,-106.363998
0,39,38,0.000000,-94.912003
0,39,49,0.000000,-107.860001
0,40,0,0.000000,-114.732002
0,40,11,0.000000,-113.015999
0,40,22,0.000000,-107.592003
0,40,33,0.000000,-111.512001
0,40,44,0.000000,-115.192001
0,40,55,0.000000,-116.176003
0,41,6,0.000000,-107.503998
0,41,17,0.000000,-110.835999
0,41,28,0.000000,-107.844002
0,41,39,0.000000,-104.704002
0,41,50,0.000000,-113.375999
0,42,1,0.000000,-105.012001
0,42,12,0.000000,-107.575996
0,42,23,0.000000,-104.103996
0,42,35,0.000000,-113.767998
0,42,45,0.000000,-109.536003
0,42,56,0.000000,-113.028000
0,43,8,0.000000,-118.279999
0,43,18,0.000000,-107.440002
0,43,29,0.000000,-112.236000
0,43,40,0.000000,-109.487999
0,43,51,0.000000,-120.692001
0,44,2,0.000000,-110.540001
0,44,13,0.000000,-113.660004
0,44,24,0.000000,-118.603996
0,44,35,0.000000,-106.844002
0,44,46,0.000000,-114.475998
0,44,57,0.000000,-118.211998
0,45,8,0.000000,-115.403999
0,45,19,0.000000,-109.440002
0,45,30,0.000000,-105.987999
0,45,41,0.000000,-109.160004
0,45,52,0.000000,-112.788002
0,46,3,0.000000,-104.459999
0,46,14,0.000000,-110.952003
0,46,25,0.000000,-106.884003
0,46,36,0.000000,-108.344002
0,46,47,0.000000,-108.279999
0,46,58,0.000000,-108.683998
0,47,9,0.000000,-113.564003
0,47,20,0.000000,-110.540001
0,47,31,0.000000,-114.424004
0,47,42,0.000000,-108.900002
0,47,53,0.000000,-109.480003
0,48,4,0.000000,-102.008003
0,48,15,0.000000,-108.272003
0,48,26,0.000000,-108.587997
0,48,37,0.000000,-112.975998
0,48,48,0.000000,-112.403999
0,48,59,0.000000,-107.828003
0,49,10,0.000000,-112.608002
0,49,22,0.000000,-110.664001
0,49,32,0.000000,-107.879997
0,49,43,0.000000,-109.192001
0,49,54,0.000000,-107.087997
0,50,6,0.000000,-106.575996
0,50,16,0.000000,-108.655998
0,50,28,0.000000,-104.356003
0,50,38,0.000000,-108.059998
0,50,49,0.000000,-108.872002
0,51,0,0.000000,-108.167999
0,51,11,0.000000,-109.947998
0,51,22,0.000000,-119.452003
0,51,33,0.000000,-116.339996
0,51,44,0.000000,-110.015999
0,51,55,0.000000,-110.540001
0,52,6,0.000000,-109.304001
0,52,17,0.000000,-110.676003
0,52,28,0.000000,-107.692001
0,52,39,0.000000,-108.860001
0,52,50,0.000000,-107.627998
0,53,1,0.000000,-106.788002
0,53,12,0.000000,-104.412003
0,53,23,0.000000,-109.699997
0,53,34,0.000000,-112.084000
0,53,45,0.000000,-110.984001
0,53,56,0.000000,-111.515999
0,54,7,0.000000,-108.839996
0,54,19,0.000000,-109.124001
0,54,30,0.000000,-106.896004
0,54,41,0.000000,-105.012001
0,54,52,0.000000,-109.547997
0,55,3,0.000000,-108.087997
0,55,14,0.000000,-106.716003
0,55,25,0.000000,-105.396004
0,55,36,0.000000,-106.216003
0,55,47,0.000000,-109.155998
0,55,58,0.000000,-105.092003
0,56,9,0.000000,-106.435997
0,56,20,0.000000,-113.767998
0,56,31,0.000000,-107.444000
0,56,42,0.000000,-107.732002
0,56,53,0.000000,-103.996002
0,57,4,0.000000,-110.348000
0,57,15,0.000000,-113.879997
0,57,26,0.000000,-112.223999
0,57,38,0.000000,-111.239998
0,57,48,0.000000,-112.236000
0,57,59,0.000000,-106.491997
0,58,10,0.000000,-106.636002
0,58,22,0.000000,-108.643997
0,58,32,0.000000,-108.167999
0,58,43,0.000000,-107.624001
0,58,54,0.000000,-112.959999
0,59,5,0.000000,-107.624001
0,59,16,0.000000,-103.991997
0,59,27,0.000000,-114.603996
0,59,39,0.000000,-104.328003
0,59,49,0.000000,-108.148003
1,0,0,0.000000,-106.680000
1,0,11,0.000000,-106.139999
1,0,23,0.000000,-115.996002
1,0,33,0.000000,-112.115997
1,0,45,0.000000,-115.008003
1,0,55,0.000000,-114.844002
1,1,6,0.000000,-110.431999
1,1,17,0.000000,-119.884003
1,1,28,0.000000,-113.272003
1,1,39,0.000000,-110.124001
1,1,50,0.000000,-109.475998
1,2,1,0.000000,-108.860001
1,2,12,0.000000,-116.008003
1,2,23,0.000000,-115.272003
1,2,34,0.000000,-104.412003
1,2,45,0.000000,-109.316002
1,2,56,0.000000,-109.503998
1,3,7,0.000000,-109.839996
1,3,18,0.000000,-117.792000
1,3,29,0.000000,-111.099998
1,3,40,0.000000,-110.508003
1,3,51,0.000000,-105.872002
1,4,2,0.000000,-108.328003
1,4,13,0.000000,-106.587997
1,4,24,0.000000,-109.608002
1,4,35,0.000000,-108.384003
1,4,46,0.000000,-112.092003
1,4,57,0.000000,-108.363998
1,5,8,0.000000,-110.919998
1,5,19,0.000000,-108.528000
1,5,30,0.000000,-102.564003
1,5,41,0.000000,-111.223999
1,5,52,0.000000,-108.772003
1,6,3,0.000000,-105.739998
1,6,14,0.000000,-106.304001
1,6,25,0.000000,-106.907997
1,6,36,0.000000,-116.727997
1,6,48,0.000000,-111.704002
1,6,58,0.000000,-109.015999
1,7,10,0.000000,-111.832001
1,7,20,0.000000,-111.407997
1,7,31,0.000000,-109.811996
1,7,42,0.000000,-110.188004
1,7,53,0.000000,-115.372002
1,8,4,0.000000,-106.599998
1,8,15,0.000000,-93.652000
1,8,26,0.000000,-111.596001
1,8,37,0.000000,-112.440002
1,8,48,0.000000,-111.632004
1,8,59,0.000000,-105.891998
1,9,10,0.000000,-107.547997
1,9,21,0.000000,-111.556000
1,9,32,0.000000,-116.652000
1,9,43,0.000000,-107.811996
1,9,54,0.000000,-109.444000
1,10,5,0.000000,-103.139999
1,10,16,0.000000,-108.807999
1,10,27,0.000000,-105.155998
1,10,38,0.000000,-106.732002
1,10,49,0.000000,-104.863998
1,11,0,0.000000,-110.419998
1,11,11,0.000000,-107.732002
1,11,22,0.000000,-105.571999
1,11,33,0.000000,-107.103996
1,11,44,0.000000,-106.680000
1,11,55,0.000000,-112.779999
1,12,6,0.000000,-110.332001
1,12,17,0.000000,-111.683998
1,12,28,0.000000,-94.807999
1,12,39,0.000000,-112.180000
1,12,50,0.000000,-113.136002
1,13,1,0.000000,-104.431999
1,13,12,0.000000,-100.264000
1,13,23,0.000000,-111.788002
1,13,34,0.000000,-110.552002
1,13,45,0.000000,-110.779999
1,13,56,0.000000,-117.236000
1,14,7,0.000000,-106.996002
1,14,18,0.000000,-111.356003
1,14,29,0.000000,-122.556000
1,14,40,0.000000,-108.316002
1,14,51,0.000000,-99.015999
1,15,2,0.000000,-109.199997
1,15,13,0.000000,-106.419998
1,15,24,0.000000,-119.307999
1,15,35,0.000000,-106.152000
1,15,46,0.000000,-110.664001
1,15,57,0.000000,-108.103996
1,16,8,0.000000,-109.956001
1,16,19,0.000000,-105.556000
1,16,30,0.000000,-109.540001
1,16,41,0.000000,-93.160004
1,16,52,0.000000,-110.084000
1,17,3,0.000000,-109.199997
1,17,15,0.000000,-109.528000
1,17,25,0.000000,-110.835999
1,17,36,0.000000,-108.115997
1,17,47,0.000000,-106.924004
1,17,59,0.000000,-109.092003
1,18,9,0.000000,-106.636002
1,18,21,0.000000,-105.767998
1,18,31,0.000000,-107.575996
1,18,42,0.000000,-111.096001
1,18,53,0.000000,-105.188004
1,19,5,0.000000,-108.996002
1,19,15,0.000000,-105.860001
1,19,26,0.000000,-110.680000
1,19,37,0.000000,-117.407997
1,19,48,0.000000,-105.251999
1,19,59,0.000000,-108.300003
1,20,10,0.000000,-110.435997
1,20,22,0.000000,-104.916000
1,20,32,0.000000,-112.463997
1,20,43,0.000000,-105.987999
1,20,54,0.000000,-105.832001
1,21,6,0.000000,-111.155998
1,21,16,0.000000,-109.896004
1,21,28,0.000000,-108.503998
1,21,38,0.000000,-103.148003
1,21,49,0.000000,-105.015999
1,22,0,0.000000,-108.800003
1,22,11,0.000000,-116.744003
1,22,22,0.000000,-106.744003
1,22,33,0.000000,-105.536003
1,22,45,0.000000,-109.180000
1,22,55,0.000000,-102.435997
1,23,6,0.000000,-106.636002
1,23,17,0.000000,-105.692001
1,23,28,0.000000,-106.660004
1,23,39,0.000000,-115.496002
1,23,51,0.000000,-106.575996
1,24,1,0.000000,-107.608002
1,24,12,0.000000,-111.519997
1,24,23,0.000000,-109.248001
1,24,34,0.000000,-109.584000
1,24,46,0.000000,-111.760002
1,24,56,0.000000,-117.283997
1,25,7,0.000000,-105.536003
1,25,18,0.000000,-109.396004
1,25,29,0.000000,-111.564003
1,25,40,0.000000,-105.720001
1,25,51,0.000000,-114.844002
1,26,2,0.000000,-108.891998
1,26,13,0.000000,-110.596001
1,26,24,0.000000,-107.764000
1,26,35,0.000000,-110.804001
1,26,46,0.000000,-108.503998
1,26,57,0.000000,-108.132004
1,27,8,0.000000,-113.816002
1,27,19,0.000000,-109.071999
1,27,30,0.000000,-108.071999
1,27,41,0.000000,-108.463997
1,27,52,0.000000,-111.295998
1,28,3,0.000000,-109.524002
1,28,14,0.000000,-108.984001
1,28,25,0.000000,-110.180000
1,28,36,0.000000,-108.255997
1,28,47,0.000000,-113.211998
1,28,58,0.000000,-110.900002
1,29,9,0.000000,-117.351997
1,29,20,0.000000,-112.872002
1,29,31,0.000000,-115.136002
1,29,42,0.000000,-107.396004
1,29,53,0.000000,-108.064003
1,30,4,0.000000,-112.844002
1,30,15,0.000000,-109.832001
1,30,26,0.000000,-108.688004
1,30,37,0.000000,-104.092003
1,30,48,0.000000,-108.708000
1,30,59,0.000000,-105.335999
1,31,10,0.000000,-108.924004
1,31,22,0.000000,-106.716003
1,31,32,0.000000,-107.211998
1,31,43,0.000000,-102.152000
1,31,54,0.000000,-106.332001
1,32,5,0.000000,-108.615997
1,32,16,0.000000,-111.204002
1,32,27,0.000000,-109.047997
1,32,38,0.000000,-111.760002
1,32,49,0.000000,-112.080002
1,33,0,0.000000,-114.416000
1,33,11,0.000000,-107.944000
1,33,22,0.000000,-107.732002
1,33,33,0.000000,-111.031998
1,33,44,0.000000,-109.991997
1,33,55,0.000000,-120.403999
1,34,6,0.000000,-117.711998
1,34,17,0.000000,-108.183998
1,34,28,0.000000,-112.304001
1,34,39,0.000000,-107.795998
1,34,50,0.000000,-107.008003
1,35,1,0.000000,-112.704002
1,35,12,0.000000,-110.919998
1,35,23,0.000000,-115.180000
1,35,34,0.000000,-116.807999
1,35,45,0.000000,-106.096001
1,35,56,0.000000,-112.767998
1,36,7,0.000000,-105.419998
1,36,18,0.000000,-112.316002
1,36,29,0.000000,-112.491997
1,36,40,0.000000,-111.339996
1,36,51,0.000000,-109.292000
1,37,2,0.000000,-112.084000
1,37,13,0.000000,-106.723999
1,37,24,0.000000,-105.536003
1,37,35,0.000000,-102.543999
1,37,46,0.000000,-103.760002
1,37,57,0.000000,-110.755997
1,38,8,0.000000,-108.080002
1,38,19,0.000000,-109.916000
1,38,30,0.000000,-109.136002
1,38,41,0.000000,-111.251999
1,38,52,0.000000,-106.823997
1,39,3,0.000000,-104.092003
1,39,14,0.000000,-109.136002
1,39,25,0.000000,-108.587997
1,39,36,0.000000,-106.820000
1,39,47,0.000000,-116.335999
1,39,58,0.000000,-107.323997
1,40,9,0.000000,-116.155998
1,40,20,0.000000,-115.863998
1,40,31,0.000000,-110.723999
1,40,42,0.000000,-109.764000
1,40,53,0.000000,-109.804001
1,41,5,0.000000,-104.612000
1,41,15,0.000000,-108.463997
1,41,26,0.000000,-109.136002
1,41,37,0.000000,-111.388000
1,41,49,0.000000,-110.264000
1,41,59,0.000000,-104.396004
1,42,11,0.000000,-112.903999
1,42,21,0.000000,-107.112000
1,42,32,0.000000,-109.643997
1,42,43,0.000000,-112.896004
1,42,55,0.000000,-109.692001
1,43,5,0.000000,-103.779999
1,43,16,0.000000,-112.304001
1,43,27,0.000000,-111.124001
1,43,38,0.000000,-104.931999
1,43,49,0.000000,-107.127998
1,44,0,0.000000,-108.540001
1,44,11,0.000000,-108.028000
1,44,22,0.000000,-115.244003
1,44,33,0.000000,-111.924004
1,44,44,0.000000,-107.400002
1,44,55,0.000000,-106.248001
1,45,6,0.000000,-107.699997
1,45,17,0.000000,-105.760002
1,45,28,0.000000,-106.767998
1,45,39,0.000000,-106.064003
1,45,50,0.000000,-105.428001
1,46,1,0.000000,-105.916000
1,46,12,0.000000,-112.928001
1,46,23,0.000000,-114.031998
1,46,34,0.000000,-110.680000
1,46,45,0.000000,-117.800003
1,46,56,0.000000,-112.028000
1,47,7,0.000000,-107.896004
1,47,18,0.000000,-113.552002
1,47,29,0.000000,-107.211998
1,47,40,0.000000,-105.216003
1,47,51,0.000000,-107.975998
1,48,2,0.000000,-107.828003
1,48,14,0.000000,-114.587997
1,48,24,0.000000,-104.835999
1,48,35,0.000000,-109.536003
1,48,46,0.000000,-108.288002
1,48,57,0.000000,-107.531998
1,49,8,0.000000,-108.900002
1,49,19,0.000000,-120.584000
1,49,30,0.000000,-111.692001
1,49,41,0.000000,-107.879997
1,49,52,0.000000,-113.968002
1,50,3,0.000000,-120.332001
1,50,14,0.000000,-111.279999
1,50,25,0.000000,-111.096001
1,50,36,0.000000,-110.540001
1,50,47,0.000000,-108.124001
1,50,58,0.000000,-112.487999
1,51,9,0.000000,-109.732002
1,51,21,0.000000,-119.292000
1,51,31,0.000000,-106.192001
1,51,42,0.000000,-111.019997
1,51,53,0.000000,-108.751999
1,52,4,0.000000,-105.811996
1,52,15,0.000000,-109.839996
1,52,26,0.000000,-106.540001
1,52,38,0.000000,-110.984001
1,52,48,0.000000,-106.152000
1,52,59,0.000000,-113.475998
1,53,10,0.000000,-110.320000
1,53,21,0.000000,-114.363998
1,53,32,0.000000,-107.671997
1,53,43,0.000000,-122.428001
1,53,54,0.000000,-114.519997
1,54,5,0.000000,-108.660004
1,54,17,0.000000,-109.907997
1,54,28,0.000000,-114.823997
1,54,39,0.000000,-108.248001
1,54,50,0.000000,-106.875999
1,55,1,0.000000,-109.167999
1,55,12,0.000000,-112.839996
1,55,22,0.000000,-115.776001
1,55,33,0.000000,-108.307999
1,55,44,0.000000,-104.099998
1,55,55,0.000000,-110.216003
1,56,6,0.000000,-112.236000
1,56,17,0.000000,-106.655998
1,56,28,0.000000,-108.132004
1,56,39,0.000000,-111.295998
1,56,50,0.000000,-110.820000
1,57,1,0.000000,-114.152000
1,57,12,0.000000,-110.680000
1,57,23,0.000000,-114.164001
1,57,34,0.000000,-103.127998
1,57,45,0.000000,-106.823997
1,57,56,0.000000,-109.755997
1,58,7,0.000000,-110.136002
1,58,18,0.000000,-114.456001
1,58,29,0.000000,-104.900002
1,58,40,0.000000,-105.176003
1,58,51,0.000000,-114.792000
1,59,2,0.000000,-109.884003
1,59,13,0.000000,-106.660004
1,59,25,0.000000,-105.792000
1,59,35,0.000000,-110.463997
1,59,46,0.000000,-110.148003
1,59,57,0.000000,-111.652000
2,0,8,0.000000,-111.491997
2,0,19,0.000000,-109.748001
2,0,30,0.000000,-110.328003
2,0,42,0.000000,-114.068001
2,0,52,0.000000,-114.587997
2,1,3,0.000000,-114.947998
2,1,14,0.000000,-109.292000
2,1,25,0.000000,-113.176003
2,1,36,0.000000,-107.564003
2,1,47,0.000000,-106.416000
2,1,58,0.000000,-105.440002
2,2,9,0.000000,-112.080002
2,2,20,0.000000,-112.071999
2,2,31,0.000000,-105.751999
2,2,42,0.000000,-111.519997
2,2,53,0.000000,-107.767998
2,3,4,0.000000,-106.304001
2,3,15,0.000000,-114.348000
2,3,26,0.000000,-102.599998
2,3,37,0.000000,-108.428001
2,3,48,0.000000,-110.723999
2,3,59,0.000000,-109.851997
2,4,10,0.000000,-109.755997
2,4,21,0.000000,-108.064003
2,4,32,0.000000,-111.143997
2,4,43,0.000000,-111.115997
2,4,55,0.000000,-104.283997
2,5,5,0.000000,-109.372002
2,5,16,0.000000,-111.491997
2,5,27,0.000000,-110.316002
2,5,38,0.000000,-123.127998
2,5,49,0.000000,-112.316002
2,6,0,0.000000,-107.211998
2,6,11,0.000000,-104.580002
2,6,22,0.000000,-112.792000
2,6,33,0.000000,-107.384003
2,6,44,0.000000,-112.475998
2,6,56,0.000000,-108.636002
2,7,6,0.000000,-111.435997
2,7,17,0.000000,-108.720001
2,7,29,0.000000,-108.071999
2,7,39,0.000000,-105.339996
2,7,51,0.000000,-106.491997
2,8,1,0.000000,-105.320000
2,8,12,0.000000,-111.643997
2,8,23,0.000000,-109.963997
2,8,35,0.000000,-109.667999
2,8,45,0.000000,-109.292000
2,8,56,0.000000,-107.991997
2,9,7,0.000000,-111.924004
2,9,18,0.000000,-111.575996
2,9,29,0.000000,-106.019997
2,9,40,0.000000,-119.328003
2,9,52,0.000000,-111.332001
2,10,2,0.000000,-108.963997
2,10,13,0.000000,-108.820000
2,10,24,0.000000,-116.396004
2,10,35,0.000000,-106.851997
2,10,47,0.000000,-104.003998
2,10,57,0.000000,-108.891998
2,11,8,0.000000,-114.664001
2,11,19,0.000000,-108.727997
2,11,30,0.000000,-110.475998
2,11,41,0.000000,-104.648003
2,11,52,0.000000,-105.884003
2,12,3,0.000000,-111.236000
2,12,14,0.000000,-108.428001
2,12,25,0.000000,-106.480003
2,12,36,0.000000,-105.820000
2,12,47,0.000000,-105.480003
2,12,58,0.000000,-114.811996
2,13,9,0.000000,-108.192001
2,13,20,0.000000,-105.171997
2,13,31,0.000000,-111.127998
2,13,42,0.000000,-108.624001
2,13,53,0.000000,-109.351997
2,14,4,0.000000,-110.463997
2,14,15,0.000000,-110.435997
2,14,26,0.000000,-104.935997
2,14,37,0.000000,-112.008003
2,14,48,0.000000,-105.267998
2,14,59,0.000000,-112.316002
2,15,10,0.000000,-106.755997
2,15,21,0.000000,-108.952003
2,15,32,0.000000,-106.792000
2,15,43,0.000000,-108.664001
2,15,54,0.000000,-111.624001
2,16,5,0.000000,-107.388000
2,16,16,0.000000,-112.463997
2,16,27,0.000000,-109.667999
2,16,38,0.000000,-107.720001
2,16,49,0.000000,-112.475998
2,17,0,0.000000,-108.115997
2,17,11,0.000000,-113.832001
2,17,22,0.000000,-105.683998
2,17,33,0.000000,-106.900002
2,17,44,0.000000,-113.772003
2,17,55,0.000000,-110.435997
2,18,6,0.000000,-110.608002
2,18,17,0.000000,-113.720001
2,18,28,0.000000,-110.755997
2,18,39,0.000000,-116.783997
2,18,50,0.000000,-104.475998
2,19,1,0.000000,-109.947998
2,19,12,0.000000,-104.424004
2,19,23,0.000000,-107.795998
2,19,34,0.000000,-108.188004
2,19,45,0.000000,-108.963997
2,19,56,0.000000,-105.968002
2,20,7,0.000000,-110.795998
2,20,18,0.000000,-109.311996
2,20,29,0.000000,-113.192001
2,20,41,0.000000,-112.008003
2,20,51,0.000000,-109.192001
2,21,2,0.000000,-106.800003
2,21,13,0.000000,-106.856003
2,21,25,0.000000,-107.683998
2,21,35,0.000000,-110.524002
2,21,47,0.000000,-111.652000
2,21,57,0.000000,-107.360001
2,22,8,0.000000,-111.416000
2,22,19,0.000000,-116.776001
2,22,30,0.000000,-111.148003
2,22,41,0.000000,-113.192001
2,22,52,0.000000,-111.276001
2,23,3,0.000000,-117.564003
2,23,15,0.000000,-105.547997
2,23,25,0.000000,-107.779999
2,23,36,0.000000,-108.823997
2,23,48,0.000000,-109.832001
2,23,58,0.000000,-107.472000
2,24,9,0.000000,-110.632004
2,24,20,0.000000,-105.148003
2,24,31,0.000000,-111.891998
2,24,42,0.000000,-115.199997
2,24,53,0.000000,-108.084000
