hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-139.274590
19,0,2,0.000000,-150.497191
19,0,4,0.000000,-129.122054
19,0,6,0.000000,-127.148873
19,0,8,0.000000,-145.186481
19,0,10,0.000000,-129.545614
19,0,12,0.000000,-130.606957
19,0,14,0.000000,-123.880034
19,0,16,0.000000,-131.600052
19,0,18,0.000000,-131.046785
19,0,20,0.000000,-130.624705
19,0,22,0.000000,-131.557878
19,0,24,0.000000,-133.970629
19,0,26,0.000000,-129.836337
19,0,28,0.000000,-129.049442
19,0,30,0.000000,-137.453682
19,0,32,0.000000,-126.011923
19,0,34,0.000000,-130.475666
19,0,36,0.000000,-127.215016
19,0,38,0.000000,-134.884216
19,0,40,0.000000,-127.185317
19,0,42,0.000000,-129.397592
19,0,44,0.000000,-130.584600
19,0,46,0.000000,-131.097963
19,0,48,0.000000,-126.658148
19,0,50,0.000000,-133.465447
19,0,52,0.000000,-144.360905
19,0,54,0.000000,-131.541475
19,0,56,0.000000,-129.484564
19,0,58,0.000000,-124.928153
19,1,0,0.000000,-139.945342
19,1,2,0.000000,-125.439873
19,1,4,0.000000,-128.918965
19,1,6,0.000000,-132.680954
19,1,8,0.000000,-123.592348
19,1,10,0.000000,-129.545651
19,1,12,0.000000,-125.972476
19,1,14,0.000000,-130.826291
19,1,16,0.000000,-133.632117
19,1,18,0.000000,-127.976893
19,1,20,0.000000,-134.104950
19,1,22,0.000000,-139.217411
19,1,24,0.000000,-130.721622
19,1,26,0.000000,-138.446780
19,1,28,0.000000,-138.945509
19,1,30,0.000000,-131.867561
19,1,32,0.000000,-127.335893
19,1,34,0.000000,-126.501333
19,1,36,0.000000,-127.358191
19,1,38,0.000000,-128.017939
19,1,40,0.000000,-127.260708
19,1,42,0.000000,-136.090418
19,1,44,0.000000,-127.148382
19,1,46,0.000000,-136.902440
19,1,48,0.000000,-134.333034
19,1,50,0.000000,-134.213232
19,1,52,0.000000,-126.936487
19,1,54,0.000000,-133.471249
19,1,56,0.000000,-141.179251
19,1,58,0.000000,-129.300536
19,2,0,0.000000,-138.308731
19,2,2,0.000000,-132.946391
19,2,4,0.000000,-131.920596
19,2,6,0.000000,-127.290452
19,2,8,0.000000,-140.600120
19,2,10,0.000000,-139.457192
19,2,12,0.000000,-126.377715
19,2,14,0.000000,-127.097022
19,2,16,0.000000,-140.795821
19,2,18,0.000000,-133.111842
19,2,20,0.000000,-134.242976
19,2,22,0.000000,-124.558252
19,2,24,0.000000,-134.926519
19,2,26,0.000000,-127.758000
19,2,28,0.000000,-131.221630
19,2,30,0.000000,-131.330784
19,2,32,0.000000,-143.513896
19,2,34,0.000000,-132.020738
19,2,36,0.000000,-135.836658
19,2,38,0.000000,-127.108336
19,2,40,0.000000,-124.033457
19,2,42,0.000000,-131.434205
19,2,44,0.000000,-158.925084
19,2,46,0.000000,-130.600548
19,2,48,0.000000,-128.184801
19,2,50,0.000000,-136.200661
19,2,52,0.000000,-131.887561
19,2,54,0.000000,-131.679181
19,2,56,0.000000,-131.295113
19,2,58,0.000000,-135.136597
19,3,0,0.000000,-132.685005
19,3,2,0.000000,-124.234868
19,3,4,0.000000,-129.234396
19,3,6,0.000000,-130.101215
19,3,8,0.000000,-130.945005
19,3,10,0.000000,-137.140977
19,3,12,0.000000,-138.971129
19,3,14,0.000000,-131.515058
19,3,16,0.000000,-128.324413
19,3,18,0.000000,-127.897477
19,3,20,0.000000,-126.243786
19,3,22,0.000000,-133.186515
19,3,24,0.000000,-135.132022
19,3,26,0.000000,-127.663936
19,3,28,0.000000,-130.307308
19,3,30,0.000000,-138.127944
19,3,32,0.000000,-129.107798
19,3,34,0.000000,-154.678850
19,3,36,0.000000,-134.556907
19,3,38,0.000000,-132.223135
19,3,40,0.000000,-138.159190
19,3,42,0.000000,-128.968187
19,3,44,0.000000,-144.921379
19,3,46,0.000000,-131.695387
19,3,48,0.000000,-132.264708
19,3,50,0.000000,-128.512911
19,3,52,0.000000,-141.993599
19,3,54,0.000000,-137.058775
19,3,56,0.000000,-124.618304
19,3,58,0.000000,-128.755456
19,4,0,0.000000,-122.486335
19,4,2,0.000000,-139.917813
19,4,4,0.000000,-136.679520
19,4,6,0.000000,-123.322933
19,4,8,0.000000,-136.118524
19,4,10,0.000000,-128.307443
19,4,12,0.000000,-127.465108
19,4,14,0.000000,-129.019161
19,4,16,0.000000,-128.120417
19,4,18,0.000000,-134.253567
19,4,20,0.000000,-135.595127
19,4,22,0.000000,-133.488786
19,4,24,0.000000,-130.619207
19,4,26,0.000000,-126.882998
19,4,28,0.000000,-133.530805
19,4,30,0.000000,-144.708877
19,4,32,0.000000,-126.607041
19,4,34,0.000000,-128.203302
19,4,36,0.000000,-136.730326
19,4,38,0.000000,-139.144221
19,4,40,0.000000,-125.224476
19,4,42,0.000000,-135.708009
19,4,44,0.000000,-132.474742
19,4,46,0.000000,-126.298282
19,4,48,0.000000,-139.662040
19,4,50,0.000000,-132.372419
19,4,52,0.000000,-130.318692
19,4,54,0.000000,-135.070247
19,4,56,0.000000,-126.866687
19,4,58,0.000000,-136.834859
19,5,0,0.000000,-132.051847
19,5,2,0.000000,-136.485187
19,5,4,0.000000,-122.758652
19,5,6,0.000000,-130.271584
19,5,8,0.000000,-143.406768
19,5,10,0.000000,-125.006566
19,5,12,0.000000,-125.594016
19,5,14,0.000000,-125.739073
19,5,16,0.000000,-136.756928
19,5,18,0.000000,-130.046252
19,5,20,0.000000,-130.990446
19,5,22,0.000000,-128.357719
19,5,24,0.000000,-126.299196
19,5,26,0.000000,-131.290346
19,5,28,0.000000,-130.325492
19,5,30,0.000000,-131.395010
19,5,32,0.000000,-130.986457
19,5,34,0.000000,-127.778617
19,5,36,0.000000,-140.064234
19,5,38,0.000000,-131.172426
19,5,40,0.000000,-136.393246
19,5,42,0.000000,-134.180401
19,5,44,0.000000,-132.131142
19,5,46,0.000000,-123.396071
19,5,48,0.000000,-140.365717
19,5,50,0.000000,-134.326868
19,5,52,0.000000,-140.120009
19,5,54,0.000000,-129.463867
19,5,56,0.000000,-131.669601
19,5,58,0.000000,-132.942461
19,6,0,0.000000,-135.476594
19,6,2,0.000000,-135.669033
19,6,4,0.000000,-140.672368
19,6,6,0.000000,-134.590490
19,6,8,0.000000,-133.832405
19,6,10,0.000000,-137.034801
19,6,12,0.000000,-137.910235
19,6,14,0.000000,-133.993823
19,6,16,0.000000,-136.229375
19,6,18,0.000000,-128.060525
19,6,20,0.000000,-132.783997
19,6,22,0.000000,-125.436412
19,6,24,0.000000,-132.408572
19,6,26,0.000000,-128.183482
19,6,28,0.000000,-139.491770
19,6,30,0.000000,-124.007846
19,6,32,0.000000,-133.054616
19,6,34,0.000000,-133.112144
19,6,36,0.000000,-142.619133
19,6,38,0.000000,-132.782184
19,6,40,0.000000,-127.259734
19,6,42,0.000000,-128.574005
19,6,44,0.000000,-127.884697
19,6,46,0.000000,-139.258437
19,6,48,0.000000,-126.873837
19,6,50,0.000000,-131.028251
19,6,52,0.000000,-126.929712
19,6,54,0.000000,-130.287619
19,6,56,0.000000,-135.450875
19,6,58,0.000000,-125.753315
19,7,0,0.000000,-122.689318
19,7,2,0.000000,-127.824547
19,7,4,0.000000,-139.267289
19,7,6,0.000000,-131.575735
19,7,8,0.000000,-134.278739
19,7,10,0.000000,-138.335515
19,7,12,0.000000,-134.367856
19,7,14,0.000000,-131.967053
19,7,16,0.000000,-129.773084
19,7,18,0.000000,-130.751562
19,7,20,0.000000,-129.405744
19,7,22,0.000000,-140.201581
19,7,24,0.000000,-126.868996
19,7,26,0.000000,-132.177263
19,7,28,0.000000,-131.085757
19,7,30,0.000000,-136.364181
19,7,32,0.000000,-131.772190
19,7,34,0.000000,-140.276769
19,7,36,0.000000,-127.463670
19,7,38,0.000000,-129.720274
19,7,40,0.000000,-132.441490
19,7,42,0.000000,-134.397124
19,7,44,0.000000,-144.019271
19,7,46,0.000000,-142.238962
19,7,48,0.000000,-129.829650
19,7,50,0.000000,-129.967494
19,7,52,0.000000,-133.058254
19,7,54,0.000000,-127.707326
19,7,56,0.000000,-136.605890
19,7,58,0.000000,-135.063085
19,8,0,0.000000,-136.168996
19,8,2,0.000000,-131.140569
19,8,4,0.000000,-130.722705
19,8,6,0.000000,-128.954029
19,8,8,0.000000,-133.840778
19,8,10,0.000000,-132.272054
19,8,12,0.000000,-123.140013
19,8,14,0.000000,-125.673955
19,8,16,0.000000,-125.882152
19,8,18,0.000000,-134.036818
19,8,20,0.000000,-125.218429
19,8,22,0.000000,-122.877272
19,8,24,0.000000,-134.582818
19,8,26,0.000000,-132.432038
19,8,28,0.000000,-132.522401
19,8,30,0.000000,-129.410312
19,8,32,0.000000,-127.112282
19,8,34,0.000000,-135.036723
19,8,36,0.000000,-126.094734
19,8,38,0.000000,-129.216798
19,8,40,0.000000,-126.754584
19,8,42,0.000000,-130.006127
19,8,44,0.000000,-128.360069
19,8,46,0.000000,-122.790865
19,8,48,0.000000,-132.250994
19,8,50,0.000000,-131.858929
19,8,52,0.000000,-141.672024
19,8,54,0.000000,-130.076353
19,8,56,0.000000,-122.980596
19,8,58,0.000000,-130.340881
19,9,0,0.000000,-126.370402
19,9,2,0.000000,-141.988939
19,9,4,0.000000,-133.765240
19,9,6,0.000000,-130.296025
19,9,8,0.000000,-123.875207
19,9,10,0.000000,-128.515331
19,9,12,0.000000,-131.611767
19,9,14,0.000000,-126.797327
19,9,16,0.000000,-139.478129
19,9,18,0.000000,-133.157957
19,9,20,0.000000,-128.361066
19,9,22,0.000000,-144.842139
19,9,24,0.000000,-129.635711
19,9,26,0.000000,-122.248471
19,9,28,0.000000,-140.478601
19,9,30,0.000000,-135.857192
19,9,32,0.000000,-127.637595
19,9,34,0.000000,-127.716523
19,9,36,0.000000,-132.835881
19,9,38,0.000000,-131.942238
19,9,40,0.000000,-137.016480
19,9,42,0.000000,-135.322516
19,9,44,0.000000,-134.842110
19,9,46,0.000000,-134.112029
19,9,48,0.000000,-129.382087
19,9,50,0.000000,-125.721100
19,9,52,0.000000,-131.342767
19,9,54,0.000000,-131.819289
19,9,56,0.000000,-128.722286
19,9,58,0.000000,-129.937400
19,10,0,0.000000,-130.065232
19,10,2,0.000000,-124.372459
19,10,4,0.000000,-124.717637
19,10,6,0.000000,-131.404355
19,10,8,0.000000,-126.151943
19,10,10,0.000000,-129.304754
19,10,12,0.000000,-128.688146
19,10,14,0.000000,-131.597589
19,10,16,0.000000,-147.432449
19,10,18,0.000000,-124.625675
19,10,20,0.000000,-126.134950
19,10,22,0.000000,-129.033953
19,10,24,0.000000,-124.935629
19,10,26,0.000000,-123.933836
19,10,28,0.000000,-144.738891
19,10,30,0.000000,-131.040685
19,10,32,0.000000,-132.231571
19,10,34,0.000000,-130.556558
19,10,36,0.000000,-126.899060
19,10,38,0.000000,-131.725033
19,10,40,0.000000,-127.982660
19,10,42,0.000000,-132.790308
19,10,44,0.000000,-130.896592
19,10,46,0.000000,-136.983985
19,10,48,0.000000,-134.731541
19,10,50,0.000000,-132.592760
19,10,52,0.000000,-129.561356
19,10,54,0.000000,-139.384059
19,10,56,0.000000,-133.655074
19,10,58,0.000000,-127.434718
19,11,0,0.000000,-143.359498
19,11,2,0.000000,-128.852813
19,11,4,0.000000,-120.345517
19,11,6,0.000000,-134.028778
19,11,8,0.000000,-132.987945
19,11,10,0.000000,-131.221890
19,11,12,0.000000,-136.614410
19,11,14,0.000000,-127.269917
19,11,16,0.000000,-130.162176
19,11,18,0.000000,-130.958380
19,11,20,0.000000,-127.492256
19,11,22,0.000000,-126.672382
19,11,24,0.000000,-126.678047
19,11,26,0.000000,-129.832886
19,11,28,0.000000,-137.809287
19,11,30,0.000000,-129.058603
19,11,32,0.000000,-133.996941
19,11,34,0.000000,-129.200237
19,11,36,0.000000,-131.588784
19,11,38,0.000000,-126.463976
19,11,40,0.000000,-139.019482
19,11,42,0.000000,-130.507947
19,11,44,0.000000,-136.575542
19,11,46,0.000000,-129.691589
19,11,48,0.000000,-134.305796
19,11,50,0.000000,-136.088642
19,11,52,0.000000,-128.133329
19,11,54,0.000000,-128.952439
19,11,56,0.000000,-129.274825
19,11,58,0.000000,-122.073504
19,12,0,0.000000,-121.778576
19,12,2,0.000000,-148.079321
19,12,4,0.000000,-127.623096
19,12,6,0.000000,-131.412970
19,12,8,0.000000,-129.501652
19,12,10,0.000000,-131.187882
19,12,12,0.000000,-132.507940
19,12,14,0.000000,-135.945150
19,12,16,0.000000,-127.625592
19,12,18,0.000000,-125.307045
19,12,20,0.000000,-127.675099
19,12,22,0.000000,-130.490397
19,12,24,0.000000,-134.425138
19,12,26,0.000000,-146.274126
19,12,28,0.000000,-131.703727
19,12,30,0.000000,-138.524878
19,12,32,0.000000,-129.520106
19,12,34,0.000000,-134.631843
19,12,36,0.000000,-133.003684
19,12,38,0.000000,-129.991254
19,12,40,0.000000,-135.935066
19,12,42,0.000000,-132.914888
19,12,44,0.000000,-127.662825
19,12,46,0.000000,-135.548944
19,12,48,0.000000,-131.151240
19,12,50,0.000000,-130.718399
19,12,52,0.000000,-146.625264
19,12,54,0.000000,-127.690392
19,12,56,0.000000,-129.130963
19,12,58,0.000000,-125.620214
19,13,0,0.000000,-125.181363
19,13,2,0.000000,-125.482534
19,13,4,0.000000,-131.284767
19,13,6,0.000000,-134.794584
19,13,8,0.000000,-130.308098
19,13,10,0.000000,-130.565356
19,13,12,0.000000,-122.596182
19,13,14,0.000000,-133.622723
19,13,16,0.000000,-128.169492
19,13,18,0.000000,-126.645317
19,13,20,0.000000,-133.584510
19,13,22,0.000000,-128.542198
19,13,24,0.000000,-124.834219
19,13,26,0.000000,-128.016994
19,13,28,0.000000,-137.393518
19,13,30,0.000000,-133.219604
19,13,32,0.000000,-127.961142
19,13,34,0.000000,-132.976864
19,13,36,0.000000,-130.000502
19,13,38,0.000000,-135.511965
19,13,40,0.000000,-132.251135
19,13,42,0.000000,-135.339320
19,13,44,0.000000,-134.124671
19,13,46,0.000000,-123.364335
19,13,48,0.000000,-139.057813
19,13,50,0.000000,-135.360182
19,13,52,0.000000,-131.615597
19,13,54,0.000000,-128.360671
19,13,56,0.000000,-124.062547
19,13,58,0.000000,-124.879108
19,14,0,0.000000,-131.527633
19,14,2,0.000000,-127.235704
19,14,4,0.000000,-124.312157
19,14,6,0.000000,-135.587977
19,14,8,0.000000,-127.370904
19,14,10,0.000000,-134.501352
19,14,12,0.000000,-132.740358
19,14,14,0.000000,-128.552223
19,14,16,0.000000,-127.471323
19,14,18,0.000000,-128.839396
19,14,20,0.000000,-129.206809
19,14,22,0.000000,-136.455088
19,14,24,0.000000,-125.261121
19,14,26,0.000000,-133.368573
19,14,28,0.000000,-137.639164
19,14,30,0.000000,-124.088379
19,14,32,0.000000,-125.064354
19,14,34,0.000000,-128.389113
19,14,36,0.000000,-127.340300
19,14,38,0.000000,-128.386846
19,14,40,0.000000,-129.721646
19,14,42,0.000000,-131.967169
19,14,44,0.000000,-132.886100
19,14,46,0.000000,-137.971213
19,14,48,0.000000,-140.258144
19,14,50,0.000000,-128.386601
19,14,52,0.000000,-130.045118
19,14,54,0.000000,-126.738255
19,14,56,0.000000,-149.617213
19,14,58,0.000000,-134.186910
19,15,0,0.000000,-122.314968
19,15,2,0.000000,-133.478663
19,15,4,0.000000,-144.330563
19,15,6,0.000000,-134.912103
19,15,8,0.000000,-128.079490
19,15,10,0.000000,-130.797612
19,15,12,0.000000,-135.519541
19,15,14,0.000000,-125.580199
19,15,16,0.000000,-135.261882
19,15,18,0.000000,-124.907432
19,15,20,0.000000,-129.984453
19,15,22,0.000000,-137.089677
19,15,24,0.000000,-137.207501
19,15,26,0.000000,-135.200111
19,15,28,0.000000,-131.219163
19,15,30,0.000000,-129.849456
19,15,32,0.000000,-137.094548
19,15,34,0.000000,-126.794025
19,15,36,0.000000,-129.681492
19,15,38,0.000000,-129.435404
19,15,40,0.000000,-136.641105
19,15,42,0.000000,-147.318909
19,15,44,0.000000,-133.633176
19,15,46,0.000000,-126.747974
19,15,48,0.000000,-128.218180
19,15,50,0.000000,-129.647053
19,15,52,0.000000,-120.927124
19,15,54,0.000000,-125.911279
19,15,56,0.000000,-142.711568
19,15,58,0.000000,-142.368209
19,16,0,0.000000,-132.350384
19,16,2,0.000000,-131.168283
19,16,4,0.000000,-127.382260
19,16,6,0.000000,-127.689587
19,16,8,0.000000,-129.204357
19,16,10,0.000000,-123.288637
19,16,12,0.000000,-130.198322
19,16,14,0.000000,-126.831902
19,16,16,0.000000,-129.889567
19,16,18,0.000000,-144.613616
19,16,20,0.000000,-125.214220
19,16,22,0.000000,-135.490707
19,16,24,0.000000,-128.343826
19,16,26,0.000000,-122.655328
19,16,28,0.000000,-126.930771
19,16,30,0.000000,-128.656025
19,16,32,0.000000,-148.490575
19,16,34,0.000000,-135.790851
19,16,36,0.000000,-133.662985
19,16,38,0.000000,-137.778182
19,16,40,0.000000,-128.540746
19,16,42,0.000000,-129.141545
19,16,44,0.000000,-127.330832
19,16,46,0.000000,-125.194918
19,16,48,0.000000,-126.488303
19,16,50,0.000000,-122.455182
19,16,52,0.000000,-136.997228
19,16,54,0.000000,-136.895603
19,16,56,0.000000,-128.225301
19,16,58,0.000000,-129.907468
19,17,0,0.000000,-132.983544
19,17,2,0.000000,-129.090262
19,17,4,0.000000,-131.935613
19,17,6,0.000000,-128.780823
19,17,8,0.000000,-133.682142
19,17,10,0.000000,-158.588899
19,17,12,0.000000,-132.766232
19,17,14,0.000000,-132.732640
19,17,16,0.000000,-127.028477
19,17,18,0.000000,-132.926786
19,17,20,0.000000,-129.721538
19,17,22,0.000000,-137.969448
19,17,24,0.000000,-129.709176
19,17,26,0.000000,-133.942131
19,17,28,0.000000,-127.673128
19,17,30,0.000000,-133.098113
19,17,32,0.000000,-120.762686
19,17,34,0.000000,-132.766170
19,17,36,0.000000,-128.978462
19,17,38,0.000000,-129.797105
19,17,40,0.000000,-128.745007
19,17,42,0.000000,-142.734090
19,17,44,0.000000,-129.748354
19,17,46,0.000000,-126.654682
19,17,48,0.000000,-128.394758
19,17,50,0.000000,-130.539406
19,17,52,0.000000,-135.783133
19,17,54,0.000000,-129.471573
19,17,56,0.000000,-131.435989
19,17,58,0.000000,-151.211828
19,18,0,0.000000,-133.686442
19,18,2,0.000000,-132.076059
19,18,4,0.000000,-128.695981
19,18,6,0.000000,-148.129185
19,18,8,0.000000,-131.524370
19,18,10,0.000000,-132.106422
19,18,12,0.000000,-131.573873
19,18,14,0.000000,-128.679504
19,18,16,0.000000,-130.080022
19,18,18,0.000000,-135.677936
19,18,20,0.000000,-124.721714
19,18,22,0.000000,-126.214660
19,18,24,0.000000,-131.293457
19,18,26,0.000000,-132.707271
19,18,28,0.000000,-133.672457
19,18,30,0.000000,-146.523640
19,18,32,0.000000,-127.743251
19,18,34,0.000000,-143.332902
19,18,36,0.000000,-132.261233
19,18,38,0.000000,-140.435678
19,18,40,0.000000,-122.864615
19,18,42,0.000000,-124.471477
19,18,44,0.000000,-132.318473
19,18,46,0.000000,-140.374224
19,18,48,0.000000,-136.255057
19,18,50,0.000000,-133.650454
19,18,52,0.000000,-132.643382
19,18,54,0.000000,-127.754924
19,18,56,0.000000,-164.256011
19,18,58,0.000000,-126.987747
19,19,0,0.000000,-132.904698
19,19,2,0.000000,-128.587123
19,19,4,0.000000,-147.130454
19,19,6,0.000000,-117.962275
19,19,8,0.000000,-126.831658
19,19,10,0.000000,-135.026163
19,19,12,0.000000,-124.408812
19,19,14,0.000000,-142.453358
19,19,16,0.000000,-133.139594
19,19,18,0.000000,-133.070626
19,19,20,0.000000,-138.338842
19,19,22,0.000000,-132.938106
19,19,24,0.000000,-131.451490
19,19,26,0.000000,-127.070863
19,19,28,0.000000,-138.897165
19,19,30,0.000000,-128.496414
19,19,32,0.000000,-155.135484
19,19,34,0.000000,-132.215849
19,19,36,0.000000,-124.651413
19,19,38,0.000000,-122.971858
19,19,40,0.000000,-127.263753
19,19,42,0.000000,-134.960452
19,19,44,0.000000,-130.901130
19,19,46,0.000000,-138.426426
19,19,48,0.000000,-139.293475
19,19,50,0.000000,-141.800420
19,19,52,0.000000,-132.309597
19,19,54,0.000000,-132.590707
19,19,56,0.000000,-128.384795
19,19,58,0.000000,-123.780678
19,20,0,0.000000,-127.578479
19,20,2,0.000000,-129.197117
19,20,4,0.000000,-129.125490
19,20,6,0.000000,-138.390847
19,20,8,0.000000,-127.879474
19,20,10,0.000000,-144.583038
19,20,12,0.000000,-128.159553
19,20,14,0.000000,-135.097931
19,20,16,0.000000,-133.388289
19,20,18,0.000000,-132.999385
19,20,20,0.000000,-137.381129
19,20,22,0.000000,-132.448377
19,20,24,0.000000,-128.216646
19,20,26,0.000000,-128.631580
19,20,28,0.000000,-143.318128
19,20,30,0.000000,-127.740612
19,20,32,0.000000,-127.105162
19,20,34,0.000000,-127.467915
19,20,36,0.000000,-137.073910
19,20,38,0.000000,-125.620312
19,20,40,0.000000,-134.880175
19,20,42,0.000000,-129.073409
19,20,44,0.000000,-122.409301
19,20,46,0.000000,-138.219284
19,20,48,0.000000,-124.540513
19,20,50,0.000000,-124.340203
19,20,52,0.000000,-127.456031
19,20,54,0.000000,-127.109653
19,20,56,0.000000,-130.376436
19,20,58,0.000000,-127.264861
19,21,0,0.000000,-145.129706
19,21,2,0.000000,-124.823710
19,21,4,0.000000,-128.023630
19,21,6,0.000000,-124.884583
19,21,8,0.000000,-132.973575
19,21,10,0.000000,-139.564116
19,21,12,0.000000,-135.054794
19,21,14,0.000000,-128.473273
19,21,16,0.000000,-126.291765
19,21,18,0.000000,-124.568552
19,21,20,0.000000,-138.203637
19,21,22,0.000000,-140.724905
19,21,24,0.000000,-130.482656
19,21,26,0.000000,-126.107980
19,21,28,0.000000,-125.026953
19,21,30,0.000000,-138.519974
19,21,32,0.000000,-129.414298
19,21,34,0.000000,-131.462335
19,21,36,0.000000,-131.890944
19,21,38,0.000000,-140.845695
19,21,40,0.000000,-127.914895
19,21,42,0.000000,-133.265793
19,21,44,0.000000,-129.566484
19,21,46,0.000000,-137.720553
19,21,48,0.000000,-126.883302
19,21,50,0.000000,-127.859507
19,21,52,0.000000,-128.162826
19,21,54,0.000000,-134.379069
19,21,56,0.000000,-127.063395
19,21,58,0.000000,-125.342728
19,22,0,0.000000,-138.356908
19,22,2,0.000000,-129.773677
19,22,4,0.000000,-130.986886
19,22,6,0.000000,-132.948484
19,22,8,0.000000,-130.479841
19,22,10,0.000000,-131.429898
19,22,12,0.000000,-126.221708
19,22,14,0.000000,-129.293903
19,22,16,0.000000,-128.694709
19,22,18,0.000000,-127.061225
19,22,20,0.000000,-124.539642
19,22,22,0.000000,-130.783739
19,22,24,0.000000,-127.908403
19,22,26,0.000000,-131.350945
19,22,28,0.000000,-127.149454
19,22,30,0.000000,-137.827800
19,22,32,0.000000,-141.452364
19,22,34,0.000000,-133.641937
19,22,36,0.000000,-130.872292
19,22,38,0.000000,-127.712872
19,22,40,0.000000,-132.107671
19,22,42,0.000000,-126.271569
19,22,44,0.000000,-131.722910
19,22,46,0.000000,-130.462493
19,22,48,0.000000,-127.651187
19,22,50,0.000000,-128.189364
19,22,52,0.000000,-132.315986
19,22,54,0.000000,-127.168572
19,22,56,0.000000,-124.746055
19,22,58,0.000000,-136.079927
19,23,0,0.000000,-126.428316
19,23,2,0.000000,-125.823253
19,23,4,0.000000,-126.936601
19,23,6,0.000000,-128.615258
19,23,8,0.000000,-140.765206
19,23,10,0.000000,-138.156721
19,23,12,0.000000,-133.992657
19,23,14,0.000000,-129.800382
19,23,16,0.000000,-126.930376
19,23,18,0.000000,-134.230512
19,23,20,0.000000,-125.930149
19,23,22,0.000000,-140.287910
19,23,24,0.000000,-130.343808
19,23,26,0.000000,-130.838549
19,23,28,0.000000,-133.387614
19,23,30,0.000000,-122.746863
19,23,32,0.000000,-135.077743
19,23,34,0.000000,-131.090724
19,23,36,0.000000,-141.394813
19,23,38,0.000000,-139.456323
19,23,40,0.000000,-151.626126
19,23,42,0.000000,-142.136506
19,23,44,0.000000,-125.134321
19,23,46,0.000000,-131.618935
19,23,48,0.000000,-125.159801
19,23,50,0.000000,-124.227506
19,23,52,0.000000,-131.072864
19,23,54,0.000000,-137.914682
19,23,56,0.000000,-125.549780
19,23,58,0.000000,-124.840101
19,24,0,0.000000,-124.775559
19,24,2,0.000000,-133.294099
19,24,4,0.000000,-121.006550
19,24,6,0.000000,-127.861149
19,24,8,0.000000,-127.972939
19,24,10,0.000000,-127.371870
19,24,12,0.000000,-140.512663
19,24,14,0.000000,-133.636872
19,24,16,0.000000,-133.241613
19,24,18,0.000000,-128.343660
19,24,20,0.000000,-136.095235
19,24,22,0.000000,-132.542095
19,24,24,0.000000,-130.581646
19,24,26,0.000000,-145.056723
19,24,28,0.000000,-138.294263
19,24,30,0.000000,-130.262174
19,24,32,0.000000,-133.158693
19,24,34,0.000000,-135.542271
19,24,36,0.000000,-130.510966
19,24,38,0.000000,-132.637053
19,24,40,0.000000,-132.724966
19,24,42,0.000000,-134.772915
19,24,44,0.000000,-130.295637
19,24,46,0.000000,-128.503247
19,24,48,0.000000,-133.807112
19,24,50,0.000000,-133.259090
19,24,52,0.000000,-140.924669
19,24,54,0.000000,-126.580903
19,24,56,0.000000,-129.544754
19,24,58,0.000000,-129.794348
19,25,0,0.000000,-125.446103
19,25,2,0.000000,-130.489076
19,25,4,0.000000,-128.521941
19,25,6,0.000000,-123.932049
19,25,8,0.000000,-126.695156
19,25,10,0.000000,-134.973688
19,25,12,0.000000,-125.376956
19,25,14,0.000000,-128.781979
19,25,16,0.000000,-133.922239
19,25,18,0.000000,-144.493458
19,25,20,0.000000,-131.588488
19,25,22,0.000000,-132.029871
19,25,24,0.000000,-132.365147
19,25,26,0.000000,-137.021869
19,25,28,0.000000,-131.887195
19,25,30,0.000000,-132.361760
19,25,32,0.000000,-130.810232
19,25,34,0.000000,-133.137015
19,25,36,0.000000,-125.996546
19,25,38,0.000000,-127.290672
19,25,40,0.000000,-128.995856
19,25,42,0.000000,-128.620470
19,25,44,0.000000,-135.521085
19,25,46,0.000000,-127.940875
19,25,48,0.000000,-133.848050
19,25,50,0.000000,-130.621382
19,25,52,0.000000,-129.126014
19,25,54,0.000000,-133.403783
19,25,56,0.000000,-142.352248
19,25,58,0.000000,-127.087474
19,26,0,0.000000,-128.509811
19,26,2,0.000000,-134.164294
19,26,4,0.000000,-123.661296
19,26,6,0.000000,-139.349741
19,26,8,0.000000,-136.084990
19,26,10,0.000000,-140.880258
19,26,12,0.000000,-128.154197
19,26,14,0.000000,-128.089878
19,26,16,0.000000,-134.640991
19,26,18,0.000000,-141.125620
19,26,20,0.000000,-122.721487
19,26,22,0.000000,-129.775028
19,26,24,0.000000,-131.763616
19,26,26,0.000000,-137.710315
19,26,28,0.000000,-146.144534
19,26,30,0.000000,-130.741000
19,26,32,0.000000,-139.769584
19,26,34,0.000000,-129.653737
19,26,36,0.000000,-124.058079
19,26,38,0.000000,-131.001028
19,26,40,0.000000,-132.513797
19,26,42,0.000000,-130.118972
19,26,44,0.000000,-131.440831
19,26,46,0.000000,-136.595158
19,26,48,0.000000,-143.639172
19,26,50,0.000000,-138.315394
19,26,52,0.000000,-122.761769
19,26,54,0.000000,-133.556060
19,26,56,0.000000,-132.805076
19,26,58,0.000000,-134.223446
19,27,0,0.000000,-130.919710
19,27,2,0.000000,-153.619130
19,27,4,0.000000,-126.902009
19,27,6,0.000000,-128.475106
19,27,8,0.000000,-136.426562
19,27,10,0.000000,-133.288998
19,27,12,0.000000,-128.614735
19,27,14,0.000000,-124.289340
19,27,16,0.000000,-136.198401
19,27,18,0.000000,-127.551897
19,27,20,0.000000,-126.093487
19,27,22,0.000000,-135.552381
