hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-139.198268
19,0,2,0.000000,-139.319710
19,0,4,0.000000,-134.834303
19,0,6,0.000000,-130.524932
19,0,8,0.000000,-128.306937
19,0,10,0.000000,-132.023650
19,0,12,0.000000,-132.765854
19,0,14,0.000000,-134.834177
19,0,16,0.000000,-134.723359
19,0,18,0.000000,-140.169156
19,0,20,0.000000,-126.417223
19,0,22,0.000000,-140.915994
19,0,24,0.000000,-129.331244
19,0,26,0.000000,-133.105249
19,0,28,0.000000,-130.101181
19,0,30,0.000000,-132.797005
19,0,32,0.000000,-132.721707
19,0,34,0.000000,-132.965489
19,0,36,0.000000,-129.898387
19,0,38,0.000000,-136.652767
19,0,40,0.000000,-136.675416
19,0,42,0.000000,-127.873279
19,0,44,0.000000,-143.283675
19,0,46,0.000000,-140.307466
19,0,48,0.000000,-134.070729
19,0,50,0.000000,-133.256553
19,0,52,0.000000,-140.424546
19,0,54,0.000000,-136.542489
19,0,56,0.000000,-129.170821
19,0,58,0.000000,-136.785944
19,1,0,0.000000,-128.276003
19,1,2,0.000000,-134.062456
19,1,4,0.000000,-129.543408
19,1,6,0.000000,-135.525497
19,1,8,0.000000,-129.093179
19,1,10,0.000000,-137.263890
19,1,12,0.000000,-126.339581
19,1,14,0.000000,-131.670130
19,1,16,0.000000,-124.113335
19,1,18,0.000000,-128.112872
19,1,20,0.000000,-122.665234
19,1,22,0.000000,-135.594098
19,1,24,0.000000,-125.637240
19,1,26,0.000000,-135.625567
19,1,28,0.000000,-131.099308
19,1,30,0.000000,-127.179035
19,1,32,0.000000,-129.060808
19,1,34,0.000000,-129.995779
19,1,36,0.000000,-129.909241
19,1,38,0.000000,-131.796072
19,1,40,0.000000,-141.722039
19,1,42,0.000000,-127.476683
19,1,44,0.000000,-128.449940
19,1,46,0.000000,-133.728595
19,1,48,0.000000,-130.414204
19,1,50,0.000000,-144.209283
19,1,52,0.000000,-126.522274
19,1,54,0.000000,-131.313260
19,1,56,0.000000,-139.791121
19,1,58,0.000000,-124.223194
19,2,0,0.000000,-133.306703
19,2,2,0.000000,-137.037435
19,2,4,0.000000,-126.827989
19,2,6,0.000000,-132.707619
19,2,8,0.000000,-141.574198
19,2,10,0.000000,-130.275970
19,2,12,0.000000,-140.361460
19,2,14,0.000000,-133.677970
19,2,16,0.000000,-160.977011
19,2,18,0.000000,-124.111360
19,2,20,0.000000,-130.974701
19,2,22,0.000000,-135.411451
19,2,24,0.000000,-130.400895
19,2,26,0.000000,-126.008102
19,2,28,0.000000,-124.735251
19,2,30,0.000000,-130.840864
19,2,32,0.000000,-128.128707
19,2,34,0.000000,-134.737292
19,2,36,0.000000,-123.631482
19,2,38,0.000000,-130.954645
19,2,40,0.000000,-126.228422
19,2,42,0.000000,-129.885821
19,2,44,0.000000,-132.492348
19,2,46,0.000000,-137.542563
19,2,48,0.000000,-128.334955
19,2,50,0.000000,-137.356140
19,2,52,0.000000,-137.404342
19,2,54,0.000000,-127.905067
19,2,56,0.000000,-135.366174
19,2,58,0.000000,-141.002742
19,3,0,0.000000,-132.134671
19,3,2,0.000000,-117.443591
19,3,4,0.000000,-133.129387
19,3,6,0.000000,-129.161648
19,3,8,0.000000,-126.781548
19,3,10,0.000000,-126.650362
19,3,12,0.000000,-128.033403
19,3,14,0.000000,-130.659401
19,3,16,0.000000,-128.914668
19,3,18,0.000000,-130.388656
19,3,20,0.000000,-128.003368
19,3,22,0.000000,-129.846360
19,3,24,0.000000,-132.586041
19,3,26,0.000000,-129.867181
19,3,28,0.000000,-133.311470
19,3,30,0.000000,-132.761467
19,3,32,0.000000,-125.823766
19,3,34,0.000000,-140.454469
19,3,36,0.000000,-134.545029
19,3,38,0.000000,-128.009373
19,3,40,0.000000,-134.020618
19,3,42,0.000000,-127.072071
19,3,44,0.000000,-137.387529
19,3,46,0.000000,-129.250728
19,3,48,0.000000,-134.258296
19,3,50,0.000000,-134.903865
19,3,52,0.000000,-126.329938
19,3,54,0.000000,-129.383898
19,3,56,0.000000,-127.053630
19,3,58,0.000000,-135.637826
19,4,0,0.000000,-125.514779
19,4,2,0.000000,-133.868854
19,4,4,0.000000,-129.992533
19,4,6,0.000000,-132.124134
19,4,8,0.000000,-133.060538
19,4,10,0.000000,-143.698540
19,4,12,0.000000,-129.969643
19,4,14,0.000000,-126.740498
19,4,16,0.000000,-132.132311
19,4,18,0.000000,-134.804264
19,4,20,0.000000,-134.936695
19,4,22,0.000000,-125.241672
19,4,24,0.000000,-126.409936
19,4,26,0.000000,-129.825966
19,4,28,0.000000,-130.446224
19,4,30,0.000000,-131.634057
19,4,32,0.000000,-136.741433
19,4,34,0.000000,-139.912672
19,4,36,0.000000,-138.418402
19,4,38,0.000000,-131.438074
19,4,40,0.000000,-134.537809
19,4,42,0.000000,-129.305098
19,4,44,0.000000,-139.902502
19,4,46,0.000000,-135.364154
19,4,48,0.000000,-136.512003
19,4,50,0.000000,-127.296287
19,4,52,0.000000,-127.030047
19,4,54,0.000000,-124.981981
19,4,56,0.000000,-131.720551
19,4,58,0.000000,-127.706539
19,5,0,0.000000,-127.696923
19,5,2,0.000000,-126.791233
19,5,4,0.000000,-127.063071
19,5,6,0.000000,-126.567423
19,5,8,0.000000,-141.746066
19,5,10,0.000000,-131.767405
19,5,12,0.000000,-128.705183
19,5,14,0.000000,-135.505077
19,5,16,0.000000,-129.687954
19,5,18,0.000000,-128.808794
19,5,20,0.000000,-124.949455
19,5,22,0.000000,-123.404903
19,5,24,0.000000,-133.035674
19,5,26,0.000000,-127.202990
19,5,28,0.000000,-136.378341
19,5,30,0.000000,-126.326840
19,5,32,0.000000,-130.779005
19,5,34,0.000000,-129.646989
19,5,36,0.000000,-132.079162
19,5,38,0.000000,-135.683838
19,5,40,0.000000,-137.211060
19,5,42,0.000000,-133.663740
19,5,44,0.000000,-130.912452
19,5,46,0.000000,-130.213549
19,5,48,0.000000,-130.146592
19,5,50,0.000000,-138.350461
19,5,52,0.000000,-137.735657
19,5,54,0.000000,-123.787560
19,5,56,0.000000,-128.388177
19,5,58,0.000000,-152.460035
19,6,0,0.000000,-129.220373
19,6,2,0.000000,-129.736415
19,6,4,0.000000,-131.076038
19,6,6,0.000000,-127.236528
19,6,8,0.000000,-146.259088
19,6,10,0.000000,-131.167833
19,6,12,0.000000,-130.047851
19,6,14,0.000000,-123.454504
19,6,16,0.000000,-128.319444
19,6,18,0.000000,-143.133555
19,6,20,0.000000,-127.612089
19,6,22,0.000000,-126.050908
19,6,24,0.000000,-123.276545
19,6,26,0.000000,-130.477425
19,6,28,0.000000,-130.166516
19,6,30,0.000000,-129.258650
19,6,32,0.000000,-129.128039
19,6,34,0.000000,-128.396860
19,6,36,0.000000,-137.708656
19,6,38,0.000000,-130.470686
19,6,40,0.000000,-130.810377
19,6,42,0.000000,-127.113504
19,6,44,0.000000,-136.629240
19,6,46,0.000000,-132.304221
19,6,48,0.000000,-132.878678
19,6,50,0.000000,-127.524942
19,6,52,0.000000,-132.545494
19,6,54,0.000000,-126.352528
19,6,56,0.000000,-130.264380
19,6,58,0.000000,-128.313733
19,7,0,0.000000,-122.213461
19,7,2,0.000000,-128.115412
19,7,4,0.000000,-140.660617
19,7,6,0.000000,-135.594683
19,7,8,0.000000,-134.580123
19,7,10,0.000000,-141.394239
19,7,12,0.000000,-138.881902
19,7,14,0.000000,-132.871674
19,7,16,0.000000,-133.517861
19,7,18,0.000000,-118.725151
19,7,20,0.000000,-129.263823
19,7,22,0.000000,-131.531535
19,7,24,0.000000,-138.645819
19,7,26,0.000000,-129.161712
19,7,28,0.000000,-139.327470
19,7,30,0.000000,-133.107715
19,7,32,0.000000,-140.258410
19,7,34,0.000000,-126.926492
19,7,36,0.000000,-124.393060
19,7,38,0.000000,-125.960665
19,7,40,0.000000,-134.309741
19,7,42,0.000000,-139.608464
19,7,44,0.000000,-125.931747
19,7,46,0.000000,-132.994276
19,7,48,0.000000,-132.068202
19,7,50,0.000000,-134.723667
19,7,52,0.000000,-121.716594
19,7,54,0.000000,-133.215415
19,7,56,0.000000,-131.441169
19,7,58,0.000000,-130.345720
19,8,0,0.000000,-128.393894
19,8,2,0.000000,-130.975221
19,8,4,0.000000,-145.215792
19,8,6,0.000000,-127.115882
19,8,8,0.000000,-139.484592
19,8,10,0.000000,-132.266917
19,8,12,0.000000,-130.380025
19,8,14,0.000000,-128.277788
19,8,16,0.000000,-128.013738
19,8,18,0.000000,-130.693094
19,8,20,0.000000,-134.188903
19,8,22,0.000000,-129.119691
19,8,24,0.000000,-131.143193
19,8,26,0.000000,-130.985919
19,8,28,0.000000,-129.108678
19,8,30,0.000000,-146.530655
19,8,32,0.000000,-128.800237
19,8,34,0.000000,-139.470973
19,8,36,0.000000,-137.747411
19,8,38,0.000000,-141.755785
19,8,40,0.000000,-137.254767
19,8,42,0.000000,-135.203216
19,8,44,0.000000,-132.487874
19,8,46,0.000000,-125.172439
19,8,48,0.000000,-134.827824
19,8,50,0.000000,-128.462057
19,8,52,0.000000,-135.827184
19,8,54,0.000000,-127.916248
19,8,56,0.000000,-118.411739
19,8,58,0.000000,-126.112722
19,9,0,0.000000,-122.974684
19,9,2,0.000000,-132.790972
19,9,4,0.000000,-126.798679
19,9,6,0.000000,-125.824359
19,9,8,0.000000,-128.429670
19,9,10,0.000000,-125.094193
19,9,12,0.000000,-143.082516
19,9,14,0.000000,-131.107794
19,9,16,0.000000,-139.630620
19,9,18,0.000000,-127.773390
19,9,20,0.000000,-127.095511
19,9,22,0.000000,-125.352672
19,9,24,0.000000,-125.513307
19,9,26,0.000000,-142.754602
19,9,28,0.000000,-129.995718
19,9,30,0.000000,-130.753371
19,9,32,0.000000,-141.717525
19,9,34,0.000000,-131.190779
19,9,36,0.000000,-138.704119
19,9,38,0.000000,-133.526577
19,9,40,0.000000,-129.725451
19,9,42,0.000000,-131.587062
19,9,44,0.000000,-127.311947
19,9,46,0.000000,-120.915447
19,9,48,0.000000,-137.514154
19,9,50,0.000000,-135.102597
19,9,52,0.000000,-128.002296
19,9,54,0.000000,-137.822107
19,9,56,0.000000,-133.392763
19,9,58,0.000000,-138.971308
19,10,0,0.000000,-125.506989
19,10,2,0.000000,-144.565607
19,10,4,0.000000,-136.467895
19,10,6,0.000000,-135.541291
19,10,8,0.000000,-130.933959
19,10,10,0.000000,-132.235861
19,10,12,0.000000,-127.841435
19,10,14,0.000000,-128.158446
19,10,16,0.000000,-128.633560
19,10,18,0.000000,-129.707575
19,10,20,0.000000,-133.157717
19,10,22,0.000000,-125.659967
19,10,24,0.000000,-136.288654
19,10,26,0.000000,-130.809183
19,10,28,0.000000,-137.729344
19,10,30,0.000000,-131.588728
19,10,32,0.000000,-148.385623
19,10,34,0.000000,-126.345598
19,10,36,0.000000,-131.561110
19,10,38,0.000000,-127.380577
19,10,40,0.000000,-125.339623
19,10,42,0.000000,-128.679425
19,10,44,0.000000,-138.059713
19,10,46,0.000000,-141.025011
19,10,48,0.000000,-131.254761
19,10,50,0.000000,-131.593228
19,10,52,0.000000,-128.646013
19,10,54,0.000000,-149.728431
19,10,56,0.000000,-125.445728
19,10,58,0.000000,-133.615732
19,11,0,0.000000,-142.166912
19,11,2,0.000000,-132.756348
19,11,4,0.000000,-123.933427
19,11,6,0.000000,-135.877499
19,11,8,0.000000,-140.015372
19,11,10,0.000000,-129.524881
19,11,12,0.000000,-126.189016
19,11,14,0.000000,-125.578557
19,11,16,0.000000,-140.837813
19,11,18,0.000000,-133.222097
19,11,20,0.000000,-125.881298
19,11,22,0.000000,-128.685631
19,11,24,0.000000,-134.960513
19,11,26,0.000000,-135.228828
19,11,28,0.000000,-133.728666
19,11,30,0.000000,-130.117479
19,11,32,0.000000,-123.426508
19,11,34,0.000000,-135.525468
19,11,36,0.000000,-126.910933
19,11,38,0.000000,-131.350346
19,11,40,0.000000,-133.438231
19,11,42,0.000000,-131.723896
19,11,44,0.000000,-134.994746
19,11,46,0.000000,-131.641661
19,11,48,0.000000,-126.036622
19,11,50,0.000000,-127.096768
19,11,52,0.000000,-144.582091
19,11,54,0.000000,-136.980453
19,11,56,0.000000,-128.812144
19,11,58,0.000000,-123.063405
19,12,0,0.000000,-135.883517
19,12,2,0.000000,-145.474880
19,12,4,0.000000,-144.145505
19,12,6,0.000000,-133.083759
19,12,8,0.000000,-117.275210
19,12,10,0.000000,-132.439344
19,12,12,0.000000,-133.455493
19,12,14,0.000000,-125.103636
19,12,16,0.000000,-131.415156
19,12,18,0.000000,-132.998178
19,12,20,0.000000,-132.409209
19,12,22,0.000000,-126.168103
19,12,24,0.000000,-132.923856
19,12,26,0.000000,-124.618534
19,12,28,0.000000,-131.811645
19,12,30,0.000000,-123.113493
19,12,32,0.000000,-130.234620
19,12,34,0.000000,-127.522724
19,12,36,0.000000,-133.309510
19,12,38,0.000000,-138.706879
19,12,40,0.000000,-125.271034
19,12,42,0.000000,-119.512929
19,12,44,0.000000,-130.757079
19,12,46,0.000000,-131.788320
19,12,48,0.000000,-142.694387
19,12,50,0.000000,-123.142506
19,12,52,0.000000,-158.694129
19,12,54,0.000000,-136.834444
19,12,56,0.000000,-124.420704
19,12,58,0.000000,-122.994491
19,13,0,0.000000,-129.691807
19,13,2,0.000000,-132.574647
19,13,4,0.000000,-129.908124
19,13,6,0.000000,-129.090559
19,13,8,0.000000,-160.299689
19,13,10,0.000000,-137.084901
19,13,12,0.000000,-127.443333
19,13,14,0.000000,-133.852776
19,13,16,0.000000,-127.154933
19,13,18,0.000000,-130.629926
19,13,20,0.000000,-128.659946
19,13,22,0.000000,-133.836591
19,13,24,0.000000,-130.069657
19,13,26,0.000000,-128.138603
19,13,28,0.000000,-135.139013
19,13,30,0.000000,-136.396201
19,13,32,0.000000,-132.758259
19,13,34,0.000000,-124.798002
19,13,36,0.000000,-149.187002
19,13,38,0.000000,-146.496738
19,13,40,0.000000,-133.675141
19,13,42,0.000000,-129.694336
19,13,44,0.000000,-128.258156
19,13,46,0.000000,-131.727969
19,13,48,0.000000,-128.640206
19,13,50,0.000000,-128.015153
19,13,52,0.000000,-128.315835
19,13,54,0.000000,-136.938901
19,13,56,0.000000,-133.389031
19,13,58,0.000000,-126.749104
19,14,0,0.000000,-131.760079
19,14,2,0.000000,-126.347897
19,14,4,0.000000,-130.500294
19,14,6,0.000000,-126.380061
19,14,8,0.000000,-137.277335
19,14,10,0.000000,-129.783540
19,14,12,0.000000,-129.670609
19,14,14,0.000000,-127.236405
19,14,16,0.000000,-133.385246
19,14,18,0.000000,-133.436178
19,14,20,0.000000,-130.244684
19,14,22,0.000000,-130.791292
19,14,24,0.000000,-131.928747
19,14,26,0.000000,-128.878427
19,14,28,0.000000,-130.181516
19,14,30,0.000000,-148.476407
19,14,32,0.000000,-128.007154
19,14,34,0.000000,-139.101001
19,14,36,0.000000,-124.326546
19,14,38,0.000000,-135.825307
19,14,40,0.000000,-138.249989
19,14,42,0.000000,-136.121149
19,14,44,0.000000,-124.670003
19,14,46,0.000000,-134.078694
19,14,48,0.000000,-138.597182
19,14,50,0.000000,-127.759035
19,14,52,0.000000,-142.294012
19,14,54,0.000000,-131.548789
19,14,56,0.000000,-133.710613
19,14,58,0.000000,-138.865996
19,15,0,0.000000,-138.943723
19,15,2,0.000000,-134.803251
19,15,4,0.000000,-132.184261
19,15,6,0.000000,-135.392870
19,15,8,0.000000,-128.709540
19,15,10,0.000000,-130.047092
19,15,12,0.000000,-128.462293
19,15,14,0.000000,-129.373093
19,15,16,0.000000,-132.670107
19,15,18,0.000000,-145.838038
19,15,20,0.000000,-126.790920
19,15,22,0.000000,-134.874100
19,15,24,0.000000,-130.746584
19,15,26,0.000000,-134.132881
19,15,28,0.000000,-132.690931
19,15,30,0.000000,-125.855459
19,15,32,0.000000,-128.424997
19,15,34,0.000000,-127.387454
19,15,36,0.000000,-133.467691
19,15,38,0.000000,-125.930537
19,15,40,0.000000,-138.697147
19,15,42,0.000000,-127.388934
19,15,44,0.000000,-133.834512
19,15,46,0.000000,-128.940417
19,15,48,0.000000,-131.555764
19,15,50,0.000000,-126.371704
19,15,52,0.000000,-134.136768
19,15,54,0.000000,-127.736862
19,15,56,0.000000,-135.792420
19,15,58,0.000000,-125.817097
19,16,0,0.000000,-131.754502
19,16,2,0.000000,-131.183744
19,16,4,0.000000,-130.535266
19,16,6,0.000000,-148.682835
19,16,8,0.000000,-138.010401
19,16,10,0.000000,-132.675008
19,16,12,0.000000,-129.860914
19,16,14,0.000000,-131.453959
19,16,16,0.000000,-138.516026
19,16,18,0.000000,-123.699002
19,16,20,0.000000,-136.666674
19,16,22,0.000000,-131.377170
19,16,24,0.000000,-126.383732
19,16,26,0.000000,-129.523172
19,16,28,0.000000,-135.084390
19,16,30,0.000000,-135.013887
19,16,32,0.000000,-132.812631
19,16,34,0.000000,-131.424822
19,16,36,0.000000,-128.883335
19,16,38,0.000000,-131.533796
19,16,40,0.000000,-145.006047
19,16,42,0.000000,-131.234638
19,16,44,0.000000,-129.566695
19,16,46,0.000000,-126.188682
19,16,48,0.000000,-127.283574
19,16,50,0.000000,-129.618286
19,16,52,0.000000,-132.211745
19,16,54,0.000000,-124.849501
19,16,56,0.000000,-128.251602
19,16,58,0.000000,-122.805370
19,17,0,0.000000,-139.054172
19,17,2,0.000000,-124.118383
19,17,4,0.000000,-140.089356
19,17,6,0.000000,-130.788834
19,17,8,0.000000,-134.593417
19,17,10,0.000000,-127.756643
19,17,12,0.000000,-131.359079
19,17,14,0.000000,-137.877103
19,17,16,0.000000,-130.952542
19,17,18,0.000000,-129.742157
19,17,20,0.000000,-130.333509
19,17,22,0.000000,-135.788493
19,17,24,0.000000,-130.460020
19,17,26,0.000000,-133.529021
19,17,28,0.000000,-126.600304
19,17,30,0.000000,-128.257369
19,17,32,0.000000,-119.261323
19,17,34,0.000000,-139.681298
19,17,36,0.000000,-140.212422
19,17,38,0.000000,-129.680131
19,17,40,0.000000,-124.737855
19,17,42,0.000000,-135.729480
19,17,44,0.000000,-125.582571
19,17,46,0.000000,-135.589800
19,17,48,0.000000,-128.977316
19,17,50,0.000000,-132.858276
19,17,52,0.000000,-135.897393
19,17,54,0.000000,-128.229321
19,17,56,0.000000,-135.532381
19,17,58,0.000000,-134.332562
19,18,0,0.000000,-138.722890
19,18,2,0.000000,-129.438744
19,18,4,0.000000,-141.836142
19,18,6,0.000000,-127.150363
19,18,8,0.000000,-130.783925
19,18,10,0.000000,-128.491641
19,18,12,0.000000,-128.112354
19,18,14,0.000000,-136.144801
19,18,16,0.000000,-124.996871
19,18,18,0.000000,-129.884216
19,18,20,0.000000,-134.074004
19,18,22,0.000000,-136.699071
19,18,24,0.000000,-147.343725
19,18,26,0.000000,-130.673092
19,18,28,0.000000,-137.588372
19,18,30,0.000000,-134.461181
19,18,32,0.000000,-132.323618
19,18,34,0.000000,-124.726816
19,18,36,0.000000,-126.219226
19,18,38,0.000000,-128.046572
19,18,40,0.000000,-131.666971
19,18,42,0.000000,-147.733515
19,18,44,0.000000,-130.771817
19,18,46,0.000000,-135.124360
19,18,48,0.000000,-133.017887
19,18,50,0.000000,-138.400620
19,18,52,0.000000,-143.771123
19,18,54,0.000000,-133.116239
19,18,56,0.000000,-143.309184
19,18,58,0.000000,-133.534794
19,19,0,0.000000,-127.874259
19,19,2,0.000000,-136.854732
19,19,4,0.000000,-134.805850
19,19,6,0.000000,-130.041430
19,19,8,0.000000,-130.824188
19,19,10,0.000000,-134.983916
19,19,12,0.000000,-134.069704
19,19,14,0.000000,-130.752237
19,19,16,0.000000,-133.503646
19,19,18,0.000000,-127.178315
19,19,20,0.000000,-149.697842
19,19,22,0.000000,-129.841672
19,19,24,0.000000,-145.709148
19,19,26,0.000000,-135.693689
19,19,28,0.000000,-129.157390
19,19,30,0.000000,-132.853529
19,19,32,0.000000,-140.119247
19,19,34,0.000000,-128.178030
19,19,36,0.000000,-134.268883
19,19,38,0.000000,-144.146097
19,19,40,0.000000,-126.053591
19,19,42,0.000000,-144.198586
19,19,44,0.000000,-128.227592
19,19,46,0.000000,-134.562166
19,19,48,0.000000,-129.570219
19,19,50,0.000000,-131.164331
19,19,52,0.000000,-130.505409
19,19,54,0.000000,-129.862142
19,19,56,0.000000,-138.079051
19,19,58,0.000000,-130.929243
19,20,0,0.000000,-131.005034
19,20,2,0.000000,-128.040714
19,20,4,0.000000,-130.017808
19,20,6,0.000000,-136.326654
19,20,8,0.000000,-129.111606
19,20,10,0.000000,-124.363385
19,20,12,0.000000,-135.216126
19,20,14,0.000000,-133.463651
19,20,16,0.000000,-127.635917
19,20,18,0.000000,-136.171443
19,20,20,0.000000,-123.446340
19,20,22,0.000000,-133.237533
19,20,24,0.000000,-124.166494
19,20,26,0.000000,-135.283891
19,20,28,0.000000,-128.868896
19,20,30,0.000000,-129.111250
19,20,32,0.000000,-129.592019
19,20,34,0.000000,-132.267138
19,20,36,0.000000,-129.344970
19,20,38,0.000000,-132.140900
19,20,40,0.000000,-129.466341
19,20,42,0.000000,-130.990688
19,20,44,0.000000,-124.437668
19,20,46,0.000000,-125.044230
19,20,48,0.000000,-129.242411
19,20,50,0.000000,-128.722668
19,20,52,0.000000,-130.230426
19,20,54,0.000000,-130.170693
19,20,56,0.000000,-128.951985
19,20,58,0.000000,-141.887529
19,21,0,0.000000,-137.093744
19,21,2,0.000000,-147.734920
19,21,4,0.000000,-131.027857
19,21,6,0.000000,-127.967506
19,21,8,0.000000,-134.434877
19,21,10,0.000000,-127.742995
19,21,12,0.000000,-134.904945
19,21,14,0.000000,-129.520977
19,21,16,0.000000,-127.185848
19,21,18,0.000000,-128.844084
19,21,20,0.000000,-137.393903
19,21,22,0.000000,-133.384683
19,21,24,0.000000,-132.010180
19,21,26,0.000000,-129.451025
19,21,28,0.000000,-130.718070
19,21,30,0.000000,-134.519483
19,21,32,0.000000,-130.821845
19,21,34,0.000000,-128.244794
19,21,36,0.000000,-126.441705
19,21,38,0.000000,-141.952614
19,21,40,0.000000,-137.305869
19,21,42,0.000000,-134.094213
19,21,44,0.000000,-125.819846
19,21,46,0.000000,-127.006974
19,21,48,0.000000,-119.000306
19,21,50,0.000000,-132.087470
19,21,52,0.000000,-127.679859
19,21,54,0.000000,-131.793709
19,21,56,0.000000,-132.722596
19,21,58,0.000000,-132.074287
19,22,0,0.000000,-133.940719
19,22,2,0.000000,-127.154044
19,22,4,0.000000,-126.661206
19,22,6,0.000000,-140.955034
19,22,8,0.000000,-133.196973
19,22,10,0.000000,-140.693599
19,22,12,0.000000,-127.778621
19,22,14,0.000000,-145.398326
19,22,16,0.000000,-135.835530
19,22,18,0.000000,-127.791037
19,22,20,0.000000,-132.508227
19,22,22,0.000000,-129.887937
19,22,24,0.000000,-128.306732
19,22,26,0.000000,-133.493633
19,22,28,0.000000,-138.303134
19,22,30,0.000000,-123.607409
19,22,32,0.000000,-133.132113
19,22,34,0.000000,-136.936944
19,22,36,0.000000,-127.935255
19,22,38,0.000000,-132.700261
19,22,40,0.000000,-126.220608
19,22,42,0.000000,-135.844877
19,22,44,0.000000,-153.047227
19,22,46,0.000000,-134.347038
19,22,48,0.000000,-133.453004
19,22,50,0.000000,-136.763505
19,22,52,0.000000,-123.191926
19,22,54,0.000000,-126.840356
19,22,56,0.000000,-141.037642
19,22,58,0.000000,-133.069486
19,23,0,0.000000,-129.250577
19,23,2,0.000000,-127.958155
19,23,4,0.000000,-134.453366
19,23,6,0.000000,-128.386373
19,23,8,0.000000,-134.644663
19,23,10,0.000000,-133.138310
19,23,12,0.000000,-135.785509
19,23,14,0.000000,-129.155454
19,23,16,0.000000,-138.975406
19,23,18,0.000000,-130.663097
19,23,20,0.000000,-129.208468
19,23,22,0.000000,-131.936914
19,23,24,0.000000,-129.035085
19,23,26,0.000000,-133.371315
19,23,28,0.000000,-132.030533
19,23,30,0.000000,-137.389228
19,23,32,0.000000,-134.877674
19,23,34,0.000000,-134.676935
19,23,36,0.000000,-132.800738
19,23,38,0.000000,-125.811496
19,23,40,0.000000,-130.246646
19,23,42,0.000000,-128.739970
19,23,44,0.000000,-128.035582
19,23,46,0.000000,-132.259419
19,23,48,0.000000,-136.338977
19,23,50,0.000000,-133.115768
19,23,52,0.000000,-133.701205
19,23,54,0.000000,-130.694330
19,23,56,0.000000,-120.111152
19,23,58,0.000000,-125.587161
19,24,0,0.000000,-130.116202
19,24,2,0.000000,-133.833648
19,24,4,0.000000,-127.203654
19,24,6,0.000000,-129.527499
19,24,8,0.000000,-128.502421
19,24,10,0.000000,-138.044754
19,24,12,0.000000,-131.218027
19,24,14,0.000000,-127.016830
19,24,16,0.000000,-128.491260
19,24,18,0.000000,-134.018865
19,24,20,0.000000,-151.220488
19,24,22,0.000000,-130.736833
19,24,24,0.000000,-141.857333
19,24,26,0.000000,-126.341057
19,24,28,0.000000,-128.175141
19,24,30,0.000000,-129.974014
19,24,32,0.000000,-126.342162
19,24,34,0.000000,-129.012725
19,24,36,0.000000,-125.035621
19,24,38,0.000000,-130.819700
19,24,40,0.000000,-126.261501
19,24,42,0.000000,-125.008718
19,24,44,0.000000,-137.550613
19,24,46,0.000000,-128.937395
19,24,48,0.000000,-132.523553
19,24,50,0.000000,-145.172316
19,24,52,0.000000,-135.775133
19,24,54,0.000000,-130.898264
19,24,56,0.000000,-125.158880
19,24,58,0.000000,-126.020596
19,25,0,0.000000,-123.322640
19,25,2,0.000000,-138.637948
19,25,4,0.000000,-131.404773
19,25,6,0.000000,-132.342076
19,25,8,0.000000,-142.853957
19,25,10,0.000000,-126.554213
19,25,12,0.000000,-126.720194
19,25,14,0.000000,-126.111415
19,25,16,0.000000,-127.706932
19,25,18,0.000000,-132.775007
19,25,20,0.000000,-131.054690
19,25,22,0.000000,-133.399619
19,25,24,0.000000,-127.435502
19,25,26,0.000000,-128.513490
19,25,28,0.000000,-128.349640
19,25,30,0.000000,-134.805836
19,25,32,0.000000,-126.278299
19,25,34,0.000000,-133.441184
19,25,36,0.000000,-133.628928
19,25,38,0.000000,-134.612983
19,25,40,0.000000,-136.220643
19,25,42,0.000000,-130.422741
19,25,44,0.000000,-129.696519
19,25,46,0.000000,-130.843179
19,25,48,0.000000,-135.576312
19,25,50,0.000000,-125.439070
19,25,52,0.000000,-126.681516
19,25,54,0.000000,-138.085448
19,25,56,0.000000,-131.482669
19,25,58,0.000000,-128.507436
19,26,0,0.000000,-125.683291
19,26,2,0.000000,-132.314335
19,26,4,0.000000,-129.441450
19,26,6,0.000000,-129.811645
19,26,8,0.000000,-134.792818
19,26,10,0.000000,-137.033495
19,26,12,0.000000,-142.132732
19,26,14,0.000000,-129.516093
19,26,16,0.000000,-139.750528
19,26,18,0.000000,-125.187699
19,26,20,0.000000,-124.032714
19,26,22,0.000000,-129.410200
19,26,24,0.000000,-131.776246
19,26,26,0.000000,-151.597871
19,26,28,0.000000,-126.409521
19,26,30,0.000000,-139.337592
19,26,32,0.000000,-126.305350
19,26,34,0.000000,-132.537920
19,26,36,0.000000,-125.288773
19,26,38,0.000000,-134.434958
19,26,40,0.000000,-135.209478
19,26,42,0.000000,-126.924623
19,26,44,0.000000,-123.069953
19,26,46,0.000000,-134.506049
19,26,48,0.000000,-135.648118
19,26,50,0.000000,-133.693510
19,26,52,0.000000,-124.944207
19,26,54,0.000000,-138.775103
19,26,56,0.000000,-127.045610
19,26,58,0.000000,-132.199260
19,27,0,0.000000,-132.105660
19,27,2,0.000000,-140.270048
19,27,4,0.000000,-130.575890
19,27,6,0.000000,-131.694850
19,27,8,0.000000,-132.774065
19,27,10,0.000000,-127.303887
19,27,12,0.000000,-133.300460
19,27,14,0.000000,-129.826482
19,27,16,0.000000,-127.203604
19,27,18,0.000000,-125.963464
19,27,20,0.000000,-129.620001
19,27,22,0.000000,-128.761172
