hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-141.225343
19,0,2,0.000000,-130.373472
19,0,4,0.000000,-132.737443
19,0,6,0.000000,-127.393975
19,0,8,0.000000,-127.801441
19,0,10,0.000000,-135.013114
19,0,12,0.000000,-127.733207
19,0,14,0.000000,-136.142006
19,0,16,0.000000,-133.099653
19,0,18,0.000000,-137.678624
19,0,20,0.000000,-132.148057
19,0,22,0.000000,-143.276400
19,0,24,0.000000,-128.390491
19,0,26,0.000000,-131.120931
19,0,28,0.000000,-138.439390
19,0,30,0.000000,-127.617507
19,0,32,0.000000,-136.167492
19,0,34,0.000000,-127.957568
19,0,36,0.000000,-128.365179
19,0,38,0.000000,-134.202763
19,0,40,0.000000,-125.547008
19,0,42,0.000000,-129.055625
19,0,44,0.000000,-136.818134
19,0,46,0.000000,-130.642126
19,0,48,0.000000,-129.924763
19,0,50,0.000000,-122.874545
19,0,52,0.000000,-128.222392
19,0,54,0.000000,-131.335289
19,0,56,0.000000,-131.878630
19,0,58,0.000000,-126.950570
19,1,0,0.000000,-132.652887
19,1,2,0.000000,-129.852994
19,1,4,0.000000,-141.582459
19,1,6,0.000000,-130.196984
19,1,8,0.000000,-133.399575
19,1,10,0.000000,-155.623373
19,1,12,0.000000,-135.227846
19,1,14,0.000000,-133.354366
19,1,16,0.000000,-128.467683
19,1,18,0.000000,-130.283859
19,1,20,0.000000,-131.602672
19,1,22,0.000000,-134.542801
19,1,24,0.000000,-134.940314
19,1,26,0.000000,-128.525397
19,1,28,0.000000,-145.755144
19,1,30,0.000000,-126.133118
19,1,32,0.000000,-128.544827
19,1,34,0.000000,-133.060227
19,1,36,0.000000,-124.800781
19,1,38,0.000000,-127.957784
19,1,40,0.000000,-134.911480
19,1,42,0.000000,-130.872519
19,1,44,0.000000,-137.310947
19,1,46,0.000000,-129.649947
19,1,48,0.000000,-124.510942
19,1,50,0.000000,-126.742767
19,1,52,0.000000,-137.670738
19,1,54,0.000000,-131.216743
19,1,56,0.000000,-132.433467
19,1,58,0.000000,-130.533320
19,2,0,0.000000,-131.297534
19,2,2,0.000000,-127.262735
19,2,4,0.000000,-127.098345
19,2,6,0.000000,-146.066078
19,2,8,0.000000,-127.917701
19,2,10,0.000000,-137.395227
19,2,12,0.000000,-137.319208
19,2,14,0.000000,-127.202490
19,2,16,0.000000,-130.676469
19,2,18,0.000000,-136.295048
19,2,20,0.000000,-128.393478
19,2,22,0.000000,-126.691294
19,2,24,0.000000,-129.511149
19,2,26,0.000000,-126.520529
19,2,28,0.000000,-129.240706
19,2,30,0.000000,-137.455950
19,2,32,0.000000,-125.469092
19,2,34,0.000000,-125.764155
19,2,36,0.000000,-127.599521
19,2,38,0.000000,-127.888517
19,2,40,0.000000,-127.044139
19,2,42,0.000000,-137.532468
19,2,44,0.000000,-127.903824
19,2,46,0.000000,-138.787070
19,2,48,0.000000,-136.319856
19,2,50,0.000000,-122.773475
19,2,52,0.000000,-135.451134
19,2,54,0.000000,-128.659522
19,2,56,0.000000,-124.751714
19,2,58,0.000000,-127.163981
19,3,0,0.000000,-128.375674
19,3,2,0.000000,-132.649369
19,3,4,0.000000,-131.383579
19,3,6,0.000000,-137.536104
19,3,8,0.000000,-133.853512
19,3,10,0.000000,-124.120282
19,3,12,0.000000,-137.178376
19,3,14,0.000000,-128.536931
19,3,16,0.000000,-128.363666
19,3,18,0.000000,-136.241067
19,3,20,0.000000,-132.321513
19,3,22,0.000000,-128.432734
19,3,24,0.000000,-131.458581
19,3,26,0.000000,-124.916925
19,3,28,0.000000,-129.459941
19,3,30,0.000000,-126.686550
19,3,32,0.000000,-128.934878
19,3,34,0.000000,-137.116902
19,3,36,0.000000,-128.875584
19,3,38,0.000000,-142.320375
19,3,40,0.000000,-129.059065
19,3,42,0.000000,-134.693389
19,3,44,0.000000,-127.367849
19,3,46,0.000000,-150.998342
19,3,48,0.000000,-136.388179
19,3,50,0.000000,-125.822389
19,3,52,0.000000,-135.816034
19,3,54,0.000000,-133.704552
19,3,56,0.000000,-133.169288
19,3,58,0.000000,-142.974098
19,4,0,0.000000,-141.829131
19,4,2,0.000000,-129.319298
19,4,4,0.000000,-136.290447
19,4,6,0.000000,-125.037217
19,4,8,0.000000,-134.786606
19,4,10,0.000000,-130.444011
19,4,12,0.000000,-140.589649
19,4,14,0.000000,-132.319877
19,4,16,0.000000,-136.720268
19,4,18,0.000000,-128.181623
19,4,20,0.000000,-128.906006
19,4,22,0.000000,-131.979490
19,4,24,0.000000,-133.169472
19,4,26,0.000000,-130.130006
19,4,28,0.000000,-129.289841
19,4,30,0.000000,-129.033499
19,4,32,0.000000,-133.276806
19,4,34,0.000000,-134.076800
19,4,36,0.000000,-127.638959
19,4,38,0.000000,-133.422361
19,4,40,0.000000,-128.136742
19,4,42,0.000000,-129.196027
19,4,44,0.000000,-129.738497
19,4,46,0.000000,-138.712304
19,4,48,0.000000,-124.634049
19,4,50,0.000000,-134.376805
19,4,52,0.000000,-125.096229
19,4,54,0.000000,-126.689293
19,4,56,0.000000,-140.141216
19,4,58,0.000000,-146.580569
19,5,0,0.000000,-128.188436
19,5,2,0.000000,-134.939368
19,5,4,0.000000,-131.445935
19,5,6,0.000000,-129.445525
19,5,8,0.000000,-129.404118
19,5,10,0.000000,-151.758370
19,5,12,0.000000,-125.714124
19,5,14,0.000000,-123.821423
19,5,16,0.000000,-126.901557
19,5,18,0.000000,-131.786898
19,5,20,0.000000,-127.189120
19,5,22,0.000000,-124.603229
19,5,24,0.000000,-127.210912
19,5,26,0.000000,-127.500963
19,5,28,0.000000,-131.326854
19,5,30,0.000000,-129.933662
19,5,32,0.000000,-126.191531
19,5,34,0.000000,-140.209981
19,5,36,0.000000,-131.520955
19,5,38,0.000000,-128.115440
19,5,40,0.000000,-135.926540
19,5,42,0.000000,-128.695972
19,5,44,0.000000,-135.129456
19,5,46,0.000000,-135.812111
19,5,48,0.000000,-131.516728
19,5,50,0.000000,-142.346414
19,5,52,0.000000,-143.369713
19,5,54,0.000000,-136.045048
19,5,56,0.000000,-130.030915
19,5,58,0.000000,-133.923316
19,6,0,0.000000,-131.871131
19,6,2,0.000000,-128.827955
19,6,4,0.000000,-128.988803
19,6,6,0.000000,-132.015655
19,6,8,0.000000,-124.628969
19,6,10,0.000000,-134.370651
19,6,12,0.000000,-136.335612
19,6,14,0.000000,-129.629317
19,6,16,0.000000,-133.218880
19,6,18,0.000000,-129.487850
19,6,20,0.000000,-134.121790
19,6,22,0.000000,-128.794760
19,6,24,0.000000,-134.448803
19,6,26,0.000000,-126.741759
19,6,28,0.000000,-135.068499
19,6,30,0.000000,-134.819052
19,6,32,0.000000,-137.204524
19,6,34,0.000000,-139.731147
19,6,36,0.000000,-125.093272
19,6,38,0.000000,-129.236717
19,6,40,0.000000,-132.200021
19,6,42,0.000000,-130.254463
19,6,44,0.000000,-126.527654
19,6,46,0.000000,-123.709815
19,6,48,0.000000,-135.841273
19,6,50,0.000000,-130.496962
19,6,52,0.000000,-129.551745
19,6,54,0.000000,-138.115366
19,6,56,0.000000,-135.695511
19,6,58,0.000000,-130.398301
19,7,0,0.000000,-128.192610
19,7,2,0.000000,-132.285402
19,7,4,0.000000,-123.943755
19,7,6,0.000000,-130.075185
19,7,8,0.000000,-135.174934
19,7,10,0.000000,-132.862720
19,7,12,0.000000,-138.612931
19,7,14,0.000000,-139.607088
19,7,16,0.000000,-127.752984
19,7,18,0.000000,-120.939335
19,7,20,0.000000,-123.805327
19,7,22,0.000000,-134.379129
19,7,24,0.000000,-148.925608
19,7,26,0.000000,-132.162425
19,7,28,0.000000,-126.584533
19,7,30,0.000000,-128.951291
19,7,32,0.000000,-130.536846
19,7,34,0.000000,-124.682807
19,7,36,0.000000,-128.117012
19,7,38,0.000000,-133.883635
19,7,40,0.000000,-131.755531
19,7,42,0.000000,-133.437663
19,7,44,0.000000,-125.987620
19,7,46,0.000000,-130.591041
19,7,48,0.000000,-126.034857
19,7,50,0.000000,-131.526427
19,7,52,0.000000,-130.364021
19,7,54,0.000000,-134.854234
19,7,56,0.000000,-137.149955
19,7,58,0.000000,-140.245879
19,8,0,0.000000,-136.598996
19,8,2,0.000000,-148.157243
19,8,4,0.000000,-124.232854
19,8,6,0.000000,-128.136997
19,8,8,0.000000,-135.345046
19,8,10,0.000000,-138.903431
19,8,12,0.000000,-137.858478
19,8,14,0.000000,-144.197849
19,8,16,0.000000,-131.625794
19,8,18,0.000000,-126.881772
19,8,20,0.000000,-122.384103
19,8,22,0.000000,-136.422164
19,8,24,0.000000,-129.419088
19,8,26,0.000000,-128.685873
19,8,28,0.000000,-134.462067
19,8,30,0.000000,-141.643694
19,8,32,0.000000,-126.197409
19,8,34,0.000000,-152.989455
19,8,36,0.000000,-132.415759
19,8,38,0.000000,-124.284000
19,8,40,0.000000,-128.631735
19,8,42,0.000000,-125.799201
19,8,44,0.000000,-134.196583
19,8,46,0.000000,-128.694725
19,8,48,0.000000,-127.436851
19,8,50,0.000000,-133.290812
19,8,52,0.000000,-131.176393
19,8,54,0.000000,-141.057204
19,8,56,0.000000,-126.272997
19,8,58,0.000000,-138.664486
19,9,0,0.000000,-130.579724
19,9,2,0.000000,-129.536185
19,9,4,0.000000,-135.655004
19,9,6,0.000000,-129.856110
19,9,8,0.000000,-125.352309
19,9,10,0.000000,-129.347863
19,9,12,0.000000,-138.371830
19,9,14,0.000000,-134.413384
19,9,16,0.000000,-131.563161
19,9,18,0.000000,-130.173196
19,9,20,0.000000,-132.531118
19,9,22,0.000000,-124.992272
19,9,24,0.000000,-137.639211
19,9,26,0.000000,-132.322011
19,9,28,0.000000,-136.164040
19,9,30,0.000000,-137.380307
19,9,32,0.000000,-135.188921
19,9,34,0.000000,-125.888998
19,9,36,0.000000,-141.199837
19,9,38,0.000000,-127.380389
19,9,40,0.000000,-147.553819
19,9,42,0.000000,-130.913057
19,9,44,0.000000,-135.813803
19,9,46,0.000000,-136.144612
19,9,48,0.000000,-138.747122
19,9,50,0.000000,-121.893821
19,9,52,0.000000,-127.753195
19,9,54,0.000000,-124.572681
19,9,56,0.000000,-129.914017
19,9,58,0.000000,-128.145623
19,10,0,0.000000,-126.659667
19,10,2,0.000000,-128.269991
19,10,4,0.000000,-137.285042
19,10,6,0.000000,-131.740689
19,10,8,0.000000,-126.747971
19,10,10,0.000000,-138.509472
19,10,12,0.000000,-135.038736
19,10,14,0.000000,-134.818755
19,10,16,0.000000,-127.099436
19,10,18,0.000000,-136.368446
19,10,20,0.000000,-140.822899
19,10,22,0.000000,-142.126343
19,10,24,0.000000,-125.537146
19,10,26,0.000000,-126.546804
19,10,28,0.000000,-147.780921
19,10,30,0.000000,-134.954086
19,10,32,0.000000,-127.817745
19,10,34,0.000000,-144.685132
19,10,36,0.000000,-131.189281
19,10,38,0.000000,-132.450561
19,10,40,0.000000,-134.435082
19,10,42,0.000000,-133.108903
19,10,44,0.000000,-129.966691
19,10,46,0.000000,-134.140971
19,10,48,0.000000,-127.969961
19,10,50,0.000000,-138.683121
19,10,52,0.000000,-131.349339
19,10,54,0.000000,-138.966637
19,10,56,0.000000,-126.690256
19,10,58,0.000000,-130.441347
19,11,0,0.000000,-129.207112
19,11,2,0.000000,-124.685290
19,11,4,0.000000,-127.949415
19,11,6,0.000000,-143.375479
19,11,8,0.000000,-129.904560
19,11,10,0.000000,-139.967519
19,11,12,0.000000,-130.502758
19,11,14,0.000000,-149.115055
19,11,16,0.000000,-127.972481
19,11,18,0.000000,-127.509937
19,11,20,0.000000,-134.737667
19,11,22,0.000000,-148.166152
19,11,24,0.000000,-130.642306
19,11,26,0.000000,-133.842967
19,11,28,0.000000,-141.539069
19,11,30,0.000000,-125.890189
19,11,32,0.000000,-136.497389
19,11,34,0.000000,-126.171935
19,11,36,0.000000,-136.128832
19,11,38,0.000000,-135.138102
19,11,40,0.000000,-139.875861
19,11,42,0.000000,-134.814940
19,11,44,0.000000,-131.304376
19,11,46,0.000000,-135.587297
19,11,48,0.000000,-138.258933
19,11,50,0.000000,-137.398743
19,11,52,0.000000,-135.434634
19,11,54,0.000000,-136.628809
19,11,56,0.000000,-137.587808
19,11,58,0.000000,-132.210079
19,12,0,0.000000,-126.098023
19,12,2,0.000000,-127.737542
19,12,4,0.000000,-132.079267
19,12,6,0.000000,-131.070127
19,12,8,0.000000,-121.000330
19,12,10,0.000000,-129.076898
19,12,12,0.000000,-129.347133
19,12,14,0.000000,-140.355041
19,12,16,0.000000,-134.648367
19,12,18,0.000000,-128.735289
19,12,20,0.000000,-127.429561
19,12,22,0.000000,-122.561184
19,12,24,0.000000,-132.712465
19,12,26,0.000000,-134.653532
19,12,28,0.000000,-128.167368
19,12,30,0.000000,-126.093453
19,12,32,0.000000,-128.959920
19,12,34,0.000000,-123.268226
19,12,36,0.000000,-132.267418
19,12,38,0.000000,-139.907539
19,12,40,0.000000,-136.230298
19,12,42,0.000000,-132.888842
19,12,44,0.000000,-128.133618
19,12,46,0.000000,-128.002661
19,12,48,0.000000,-135.124561
19,12,50,0.000000,-131.277160
19,12,52,0.000000,-130.225166
19,12,54,0.000000,-129.356194
19,12,56,0.000000,-131.465926
19,12,58,0.000000,-133.123147
19,13,0,0.000000,-145.088556
19,13,2,0.000000,-126.985866
19,13,4,0.000000,-125.056788
19,13,6,0.000000,-128.498822
19,13,8,0.000000,-126.448477
19,13,10,0.000000,-133.639232
19,13,12,0.000000,-135.765369
19,13,14,0.000000,-134.177710
19,13,16,0.000000,-130.869427
19,13,18,0.000000,-129.575848
19,13,20,0.000000,-124.248152
19,13,22,0.000000,-133.218295
19,13,24,0.000000,-134.173494
19,13,26,0.000000,-133.809109
19,13,28,0.000000,-134.691462
19,13,30,0.000000,-132.591880
19,13,32,0.000000,-132.148327
19,13,34,0.000000,-127.946301
19,13,36,0.000000,-133.825409
19,13,38,0.000000,-131.240945
19,13,40,0.000000,-141.211859
19,13,42,0.000000,-132.042324
19,13,44,0.000000,-129.194837
19,13,46,0.000000,-126.618318
19,13,48,0.000000,-127.426007
19,13,50,0.000000,-134.244974
19,13,52,0.000000,-133.153565
19,13,54,0.000000,-152.510540
19,13,56,0.000000,-124.819034
19,13,58,0.000000,-133.800766
19,14,0,0.000000,-131.203625
19,14,2,0.000000,-131.240512
19,14,4,0.000000,-132.982545
19,14,6,0.000000,-133.536623
19,14,8,0.000000,-131.952562
19,14,10,0.000000,-128.845243
19,14,12,0.000000,-130.157831
19,14,14,0.000000,-127.432748
19,14,16,0.000000,-128.174118
19,14,18,0.000000,-127.789502
19,14,20,0.000000,-126.227274
19,14,22,0.000000,-134.450139
19,14,24,0.000000,-126.491723
19,14,26,0.000000,-131.611943
19,14,28,0.000000,-129.666576
19,14,30,0.000000,-129.231082
19,14,32,0.000000,-127.290016
19,14,34,0.000000,-128.563188
19,14,36,0.000000,-126.486701
19,14,38,0.000000,-126.739884
19,14,40,0.000000,-129.985093
19,14,42,0.000000,-132.094514
19,14,44,0.000000,-130.365333
19,14,46,0.000000,-133.167507
19,14,48,0.000000,-135.259677
19,14,50,0.000000,-126.159914
19,14,52,0.000000,-138.985452
19,14,54,0.000000,-126.891205
19,14,56,0.000000,-137.347524
19,14,58,0.000000,-129.857000
19,15,0,0.000000,-133.447363
19,15,2,0.000000,-125.977002
19,15,4,0.000000,-129.319994
19,15,6,0.000000,-128.414693
19,15,8,0.000000,-132.045700
19,15,10,0.000000,-131.499895
19,15,12,0.000000,-131.701412
19,15,14,0.000000,-135.813218
19,15,16,0.000000,-140.023082
19,15,18,0.000000,-134.781344
19,15,20,0.000000,-134.165903
19,15,22,0.000000,-136.034464
19,15,24,0.000000,-126.162073
19,15,26,0.000000,-138.752544
19,15,28,0.000000,-129.780153
19,15,30,0.000000,-124.821334
19,15,32,0.000000,-133.036821
19,15,34,0.000000,-137.740940
19,15,36,0.000000,-131.382216
19,15,38,0.000000,-128.004867
19,15,40,0.000000,-141.705905
19,15,42,0.000000,-122.046937
19,15,44,0.000000,-127.550941
19,15,46,0.000000,-135.753458
19,15,48,0.000000,-130.281027
19,15,50,0.000000,-127.357478
19,15,52,0.000000,-129.626976
19,15,54,0.000000,-131.265179
19,15,56,0.000000,-139.208303
19,15,58,0.000000,-137.490557
19,16,0,0.000000,-132.746430
19,16,2,0.000000,-129.106617
19,16,4,0.000000,-132.505829
19,16,6,0.000000,-132.559820
19,16,8,0.000000,-126.919494
19,16,10,0.000000,-128.080754
19,16,12,0.000000,-143.542809
19,16,14,0.000000,-126.908408
19,16,16,0.000000,-132.426855
19,16,18,0.000000,-137.467685
19,16,20,0.000000,-137.862779
19,16,22,0.000000,-141.999270
19,16,24,0.000000,-135.094678
19,16,26,0.000000,-126.195030
19,16,28,0.000000,-131.896570
19,16,30,0.000000,-135.698025
19,16,32,0.000000,-126.860497
19,16,34,0.000000,-126.647777
19,16,36,0.000000,-134.869900
19,16,38,0.000000,-137.162331
19,16,40,0.000000,-130.037646
19,16,42,0.000000,-140.708669
19,16,44,0.000000,-146.891506
19,16,46,0.000000,-130.116873
19,16,48,0.000000,-134.000812
19,16,50,0.000000,-125.854647
19,16,52,0.000000,-136.285990
19,16,54,0.000000,-131.730092
19,16,56,0.000000,-128.880282
19,16,58,0.000000,-138.622490
19,17,0,0.000000,-127.065489
19,17,2,0.000000,-131.153363
19,17,4,0.000000,-132.734345
19,17,6,0.000000,-133.731824
19,17,8,0.000000,-133.726450
19,17,10,0.000000,-133.312454
19,17,12,0.000000,-129.500827
19,17,14,0.000000,-131.641924
19,17,16,0.000000,-151.265122
19,17,18,0.000000,-129.279311
19,17,20,0.000000,-127.616640
19,17,22,0.000000,-122.986485
19,17,24,0.000000,-126.851933
19,17,26,0.000000,-131.425561
19,17,28,0.000000,-137.487811
19,17,30,0.000000,-126.732112
19,17,32,0.000000,-132.183610
19,17,34,0.000000,-129.519029
19,17,36,0.000000,-131.210729
19,17,38,0.000000,-131.823246
19,17,40,0.000000,-130.145535
19,17,42,0.000000,-131.830890
19,17,44,0.000000,-133.198600
19,17,46,0.000000,-130.999669
19,17,48,0.000000,-125.548039
19,17,50,0.000000,-126.592353
19,17,52,0.000000,-144.212568
19,17,54,0.000000,-128.557908
19,17,56,0.000000,-130.733459
19,17,58,0.000000,-129.459982
19,18,0,0.000000,-144.118219
19,18,2,0.000000,-127.899801
19,18,4,0.000000,-134.891006
19,18,6,0.000000,-134.723222
19,18,8,0.000000,-127.449488
19,18,10,0.000000,-133.905125
19,18,12,0.000000,-134.176293
19,18,14,0.000000,-131.203026
19,18,16,0.000000,-133.863844
19,18,18,0.000000,-126.043334
19,18,20,0.000000,-131.013463
19,18,22,0.000000,-132.143294
19,18,24,0.000000,-126.608859
19,18,26,0.000000,-144.314758
19,18,28,0.000000,-127.985090
19,18,30,0.000000,-128.693588
19,18,32,0.000000,-124.443829
19,18,34,0.000000,-126.176952
19,18,36,0.000000,-124.811607
19,18,38,0.000000,-139.343707
19,18,40,0.000000,-131.370160
19,18,42,0.000000,-127.558722
19,18,44,0.000000,-147.039089
19,18,46,0.000000,-131.089369
19,18,48,0.000000,-143.690968
19,18,50,0.000000,-130.078943
19,18,52,0.000000,-133.064151
19,18,54,0.000000,-125.162151
19,18,56,0.000000,-128.501640
19,18,58,0.000000,-128.310223
19,19,0,0.000000,-126.362519
19,19,2,0.000000,-128.452131
19,19,4,0.000000,-138.802600
19,19,6,0.000000,-139.580005
19,19,8,0.000000,-131.744019
19,19,10,0.000000,-137.796149
19,19,12,0.000000,-126.692303
19,19,14,0.000000,-134.596580
19,19,16,0.000000,-135.701301
19,19,18,0.000000,-130.859955
19,19,20,0.000000,-127.750933
19,19,22,0.000000,-131.391699
19,19,24,0.000000,-125.177886
19,19,26,0.000000,-131.294080
19,19,28,0.000000,-130.091585
19,19,30,0.000000,-129.445151
19,19,32,0.000000,-124.650175
19,19,34,0.000000,-142.850645
19,19,36,0.000000,-129.782490
19,19,38,0.000000,-122.638465
19,19,40,0.000000,-128.384657
19,19,42,0.000000,-128.241472
19,19,44,0.000000,-145.040855
19,19,46,0.000000,-133.596141
19,19,48,0.000000,-127.643632
19,19,50,0.000000,-126.373025
19,19,52,0.000000,-139.060048
19,19,54,0.000000,-141.663056
19,19,56,0.000000,-130.759303
19,19,58,0.000000,-130.974377
19,20,0,0.000000,-127.430069
19,20,2,0.000000,-134.231952
19,20,4,0.000000,-133.668270
19,20,6,0.000000,-144.923557
19,20,8,0.000000,-130.733096
19,20,10,0.000000,-124.743662
19,20,12,0.000000,-129.074940
19,20,14,0.000000,-124.335547
19,20,16,0.000000,-126.271363
19,20,18,0.000000,-125.751129
19,20,20,0.000000,-129.669128
19,20,22,0.000000,-138.901770
19,20,24,0.000000,-131.065251
19,20,26,0.000000,-128.908528
19,20,28,0.000000,-129.942089
19,20,30,0.000000,-135.170382
19,20,32,0.000000,-134.510986
19,20,34,0.000000,-134.196614
19,20,36,0.000000,-130.017362
19,20,38,0.000000,-139.125832
19,20,40,0.000000,-147.695363
19,20,42,0.000000,-134.408801
19,20,44,0.000000,-126.638387
19,20,46,0.000000,-142.121531
19,20,48,0.000000,-129.796167
19,20,50,0.000000,-138.889304
19,20,52,0.000000,-124.346691
19,20,54,0.000000,-125.368929
19,20,56,0.000000,-130.474660
19,20,58,0.000000,-127.692163
19,21,0,0.000000,-128.865329
19,21,2,0.000000,-129.417055
19,21,4,0.000000,-139.479155
19,21,6,0.000000,-127.941824
19,21,8,0.000000,-126.254847
19,21,10,0.000000,-136.919089
19,21,12,0.000000,-134.992126
19,21,14,0.000000,-134.097882
19,21,16,0.000000,-147.163356
19,21,18,0.000000,-122.882695
19,21,20,0.000000,-145.635416
19,21,22,0.000000,-133.514497
19,21,24,0.000000,-131.290117
19,21,26,0.000000,-129.711842
19,21,28,0.000000,-131.104089
19,21,30,0.000000,-129.343816
19,21,32,0.000000,-135.092664
19,21,34,0.000000,-128.391024
19,21,36,0.000000,-130.555266
19,21,38,0.000000,-131.250486
19,21,40,0.000000,-131.715130
19,21,42,0.000000,-127.296234
19,21,44,0.000000,-126.257338
19,21,46,0.000000,-135.993328
19,21,48,0.000000,-129.080282
19,21,50,0.000000,-131.482192
19,21,52,0.000000,-137.844506
19,21,54,0.000000,-150.617308
19,21,56,0.000000,-128.850162
19,21,58,0.000000,-128.858073
19,22,0,0.000000,-127.317961
19,22,2,0.000000,-128.627002
19,22,4,0.000000,-133.292979
19,22,6,0.000000,-132.087475
19,22,8,0.000000,-128.511733
19,22,10,0.000000,-128.950096
19,22,12,0.000000,-134.000179
19,22,14,0.000000,-129.344873
19,22,16,0.000000,-125.926871
19,22,18,0.000000,-131.504850
19,22,20,0.000000,-131.706742
19,22,22,0.000000,-129.212536
19,22,24,0.000000,-136.105057
19,22,26,0.000000,-129.674281
19,22,28,0.000000,-133.460156
19,22,30,0.000000,-137.012286
19,22,32,0.000000,-140.435353
19,22,34,0.000000,-136.713912
19,22,36,0.000000,-152.747640
19,22,38,0.000000,-141.843788
19,22,40,0.000000,-132.204426
19,22,42,0.000000,-130.688561
19,22,44,0.000000,-124.035099
19,22,46,0.000000,-127.525220
19,22,48,0.000000,-134.989764
19,22,50,0.000000,-130.577583
19,22,52,0.000000,-130.491606
19,22,54,0.000000,-137.094739
19,22,56,0.000000,-127.769276
19,22,58,0.000000,-126.019065
19,23,0,0.000000,-134.132484
19,23,2,0.000000,-125.902649
19,23,4,0.000000,-133.075447
19,23,6,0.000000,-130.663629
19,23,8,0.000000,-126.428138
19,23,10,0.000000,-125.889560
19,23,12,0.000000,-129.323366
19,23,14,0.000000,-131.619754
19,23,16,0.000000,-128.243377
19,23,18,0.000000,-131.944247
19,23,20,0.000000,-135.239245
19,23,22,0.000000,-132.141663
19,23,24,0.000000,-139.639618
19,23,26,0.000000,-124.428493
19,23,28,0.000000,-138.921678
19,23,30,0.000000,-122.017839
19,23,32,0.000000,-142.286241
19,23,34,0.000000,-147.942052
19,23,36,0.000000,-131.484484
19,23,38,0.000000,-135.559002
19,23,40,0.000000,-143.590910
19,23,42,0.000000,-140.528712
19,23,44,0.000000,-127.004918
19,23,46,0.000000,-134.504465
19,23,48,0.000000,-143.682504
19,23,50,0.000000,-129.119518
19,23,52,0.000000,-128.555540
19,23,54,0.000000,-125.376352
19,23,56,0.000000,-144.055611
19,23,58,0.000000,-145.741626
19,24,0,0.000000,-132.919237
19,24,2,0.000000,-131.849315
19,24,4,0.000000,-124.191754
19,24,6,0.000000,-132.083933
19,24,8,0.000000,-136.209891
19,24,10,0.000000,-129.660320
19,24,12,0.000000,-130.750126
19,24,14,0.000000,-126.702857
19,24,16,0.000000,-130.499474
19,24,18,0.000000,-133.887824
19,24,20,0.000000,-141.813738
19,24,22,0.000000,-128.367493
19,24,24,0.000000,-130.565918
19,24,26,0.000000,-127.858734
19,24,28,0.000000,-128.620171
19,24,30,0.000000,-131.048486
19,24,32,0.000000,-133.255607
19,24,34,0.000000,-135.014504
19,24,36,0.000000,-129.673320
19,24,38,0.000000,-130.647977
19,24,40,0.000000,-132.504728
19,24,42,0.000000,-128.272159
19,24,44,0.000000,-126.478588
19,24,46,0.000000,-140.906072
19,24,48,0.000000,-142.759220
19,24,50,0.000000,-137.564298
19,24,52,0.000000,-142.701126
19,24,54,0.000000,-128.388810
19,24,56,0.000000,-131.810707
19,24,58,0.000000,-126.450963
19,25,0,0.000000,-118.484173
19,25,2,0.000000,-129.852862
19,25,4,0.000000,-136.330856
19,25,6,0.000000,-134.381149
19,25,8,0.000000,-135.347744
19,25,10,0.000000,-134.736973
19,25,12,0.000000,-138.485984
19,25,14,0.000000,-131.898275
19,25,16,0.000000,-129.715001
19,25,18,0.000000,-134.503048
19,25,20,0.000000,-126.229465
19,25,22,0.000000,-126.571712
19,25,24,0.000000,-130.268518
19,25,26,0.000000,-130.156983
19,25,28,0.000000,-130.290965
19,25,30,0.000000,-130.916393
19,25,32,0.000000,-130.401964
19,25,34,0.000000,-129.016365
19,25,36,0.000000,-146.156648
19,25,38,0.000000,-133.623127
19,25,40,0.000000,-135.161712
19,25,42,0.000000,-134.062820
19,25,44,0.000000,-137.383637
19,25,46,0.000000,-150.573626
19,25,48,0.000000,-129.609890
19,25,50,0.000000,-137.606146
19,25,52,0.000000,-126.536818
19,25,54,0.000000,-139.069314
19,25,56,0.000000,-139.826935
19,25,58,0.000000,-139.290316
19,26,0,0.000000,-160.688603
19,26,2,0.000000,-125.150744
19,26,4,0.000000,-122.395418
19,26,6,0.000000,-153.968171
19,26,8,0.000000,-126.321375
19,26,10,0.000000,-127.256951
19,26,12,0.000000,-134.440663
19,26,14,0.000000,-130.756992
19,26,16,0.000000,-126.770359
19,26,18,0.000000,-125.927057
19,26,20,0.000000,-134.879125
19,26,22,0.000000,-129.970265
19,26,24,0.000000,-128.643086
19,26,26,0.000000,-135.396320
19,26,28,0.000000,-138.352314
19,26,30,0.000000,-127.392963
19,26,32,0.000000,-126.816350
19,26,34,0.000000,-137.847659
19,26,36,0.000000,-131.249294
19,26,38,0.000000,-139.344693
19,26,40,0.000000,-130.386936
19,26,42,0.000000,-133.955239
19,26,44,0.000000,-133.401290
19,26,46,0.000000,-131.221430
19,26,48,0.000000,-126.854260
19,26,50,0.000000,-130.888809
19,26,52,0.000000,-124.374356
19,26,54,0.000000,-129.076398
19,26,56,0.000000,-139.536020
19,26,58,0.000000,-129.540895
19,27,0,0.000000,-126.978354
19,27,2,0.000000,-128.684470
19,27,4,0.000000,-133.394301
19,27,6,0.000000,-132.844025
19,27,8,0.000000,-134.662781
19,27,10,0.000000,-126.537041
19,27,12,0.000000,-138.256582
19,27,14,0.000000,-135.485436
19,27,16,0.000000,-141.907746
19,27,18,0.000000,-136.152504
19,27,20,0.000000,-143.746169
19,27,22,0.000000,-129.374925
