hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-139.406006
19,0,2,0.000000,-140.134862
19,0,4,0.000000,-123.266045
19,0,6,0.000000,-136.825302
19,0,8,0.000000,-126.930272
19,0,10,0.000000,-126.843565
19,0,12,0.000000,-143.171200
19,0,14,0.000000,-130.380836
19,0,16,0.000000,-130.947740
19,0,18,0.000000,-126.151911
19,0,20,0.000000,-125.208646
19,0,22,0.000000,-128.941152
19,0,24,0.000000,-133.236629
19,0,26,0.000000,-131.490428
19,0,28,0.000000,-131.829833
19,0,30,0.000000,-139.415285
19,0,32,0.000000,-121.737047
19,0,34,0.000000,-134.387766
19,0,36,0.000000,-142.834229
19,0,38,0.000000,-135.201348
19,0,40,0.000000,-133.421631
19,0,42,0.000000,-128.878723
19,0,44,0.000000,-134.031919
19,0,46,0.000000,-128.884965
19,0,48,0.000000,-127.466684
19,0,50,0.000000,-131.968269
19,0,52,0.000000,-137.208369
19,0,54,0.000000,-130.318023
19,0,56,0.000000,-138.890277
19,0,58,0.000000,-128.449394
19,1,0,0.000000,-123.437693
19,1,2,0.000000,-129.678732
19,1,4,0.000000,-135.448964
19,1,6,0.000000,-136.080969
19,1,8,0.000000,-140.793915
19,1,10,0.000000,-135.727479
19,1,12,0.000000,-133.017508
19,1,14,0.000000,-129.772416
19,1,16,0.000000,-134.165000
19,1,18,0.000000,-124.776222
19,1,20,0.000000,-133.961494
19,1,22,0.000000,-130.087345
19,1,24,0.000000,-130.000056
19,1,26,0.000000,-132.076479
19,1,28,0.000000,-138.620004
19,1,30,0.000000,-137.485879
19,1,32,0.000000,-139.351558
19,1,34,0.000000,-132.851303
19,1,36,0.000000,-130.668245
19,1,38,0.000000,-130.324377
19,1,40,0.000000,-130.951560
19,1,42,0.000000,-129.842240
19,1,44,0.000000,-130.918854
19,1,46,0.000000,-132.357595
19,1,48,0.000000,-136.590843
19,1,50,0.000000,-133.621699
19,1,52,0.000000,-130.459188
19,1,54,0.000000,-130.124022
19,1,56,0.000000,-131.924096
19,1,58,0.000000,-125.387288
19,2,0,0.000000,-124.939904
19,2,2,0.000000,-131.297418
19,2,4,0.000000,-136.043289
19,2,6,0.000000,-123.656673
19,2,8,0.000000,-131.057087
19,2,10,0.000000,-134.164767
19,2,12,0.000000,-130.561674
19,2,14,0.000000,-127.942035
19,2,16,0.000000,-134.701339
19,2,18,0.000000,-135.744176
19,2,20,0.000000,-127.933351
19,2,22,0.000000,-141.938709
19,2,24,0.000000,-129.135037
19,2,26,0.000000,-128.039756
19,2,28,0.000000,-127.484760
19,2,30,0.000000,-131.067715
19,2,32,0.000000,-135.761178
19,2,34,0.000000,-131.794643
19,2,36,0.000000,-131.666112
19,2,38,0.000000,-128.718364
19,2,40,0.000000,-128.275553
19,2,42,0.000000,-134.658873
19,2,44,0.000000,-133.294999
19,2,46,0.000000,-128.256158
19,2,48,0.000000,-135.777753
19,2,50,0.000000,-135.449154
19,2,52,0.000000,-129.918408
19,2,54,0.000000,-131.342351
19,2,56,0.000000,-128.348886
19,2,58,0.000000,-128.903146
19,3,0,0.000000,-137.291613
19,3,2,0.000000,-129.647003
19,3,4,0.000000,-136.913783
19,3,6,0.000000,-136.136589
19,3,8,0.000000,-135.958324
19,3,10,0.000000,-138.051328
19,3,12,0.000000,-129.416423
19,3,14,0.000000,-133.109207
19,3,16,0.000000,-134.436318
19,3,18,0.000000,-143.591617
19,3,20,0.000000,-137.185092
19,3,22,0.000000,-130.002168
19,3,24,0.000000,-133.057752
19,3,26,0.000000,-137.783130
19,3,28,0.000000,-125.804093
19,3,30,0.000000,-132.075622
19,3,32,0.000000,-139.998122
19,3,34,0.000000,-143.879022
19,3,36,0.000000,-134.984652
19,3,38,0.000000,-136.739471
19,3,40,0.000000,-130.718839
19,3,42,0.000000,-128.329786
19,3,44,0.000000,-127.781969
19,3,46,0.000000,-129.123576
19,3,48,0.000000,-128.839961
19,3,50,0.000000,-124.747335
19,3,52,0.000000,-128.158622
19,3,54,0.000000,-132.686456
19,3,56,0.000000,-128.485702
19,3,58,0.000000,-136.718365
19,4,0,0.000000,-128.770700
19,4,2,0.000000,-136.601399
19,4,4,0.000000,-134.600679
19,4,6,0.000000,-145.126661
19,4,8,0.000000,-147.888597
19,4,10,0.000000,-127.340838
19,4,12,0.000000,-128.898376
19,4,14,0.000000,-136.435071
19,4,16,0.000000,-131.771541
19,4,18,0.000000,-124.309965
19,4,20,0.000000,-130.077874
19,4,22,0.000000,-129.959270
19,4,24,0.000000,-136.253924
19,4,26,0.000000,-131.116436
19,4,28,0.000000,-125.774117
19,4,30,0.000000,-134.858484
19,4,32,0.000000,-134.408770
19,4,34,0.000000,-129.774366
19,4,36,0.000000,-133.258790
19,4,38,0.000000,-128.885076
19,4,40,0.000000,-135.183711
19,4,42,0.000000,-129.989208
19,4,44,0.000000,-126.263247
19,4,46,0.000000,-135.687024
19,4,48,0.000000,-146.065473
19,4,50,0.000000,-131.998203
19,4,52,0.000000,-122.574010
19,4,54,0.000000,-130.852234
19,4,56,0.000000,-124.297809
19,4,58,0.000000,-129.237852
19,5,0,0.000000,-133.094589
19,5,2,0.000000,-135.798326
19,5,4,0.000000,-132.500040
19,5,6,0.000000,-128.366738
19,5,8,0.000000,-131.566430
19,5,10,0.000000,-132.082795
19,5,12,0.000000,-126.787668
19,5,14,0.000000,-138.472955
19,5,16,0.000000,-139.099802
19,5,18,0.000000,-129.117311
19,5,20,0.000000,-126.077360
19,5,22,0.000000,-133.420427
19,5,24,0.000000,-135.199296
19,5,26,0.000000,-134.215804
19,5,28,0.000000,-130.338831
19,5,30,0.000000,-125.266390
19,5,32,0.000000,-128.244957
19,5,34,0.000000,-129.339918
19,5,36,0.000000,-128.667939
19,5,38,0.000000,-133.038129
19,5,40,0.000000,-128.104867
19,5,42,0.000000,-129.265716
19,5,44,0.000000,-125.884216
19,5,46,0.000000,-135.746569
19,5,48,0.000000,-131.635810
19,5,50,0.000000,-141.773369
19,5,52,0.000000,-141.503891
19,5,54,0.000000,-134.549933
19,5,56,0.000000,-131.902760
19,5,58,0.000000,-135.219656
19,6,0,0.000000,-132.595246
19,6,2,0.000000,-132.694698
19,6,4,0.000000,-125.403435
19,6,6,0.000000,-142.424671
19,6,8,0.000000,-132.568169
19,6,10,0.000000,-134.264514
19,6,12,0.000000,-121.276543
19,6,14,0.000000,-124.941961
19,6,16,0.000000,-130.902724
19,6,18,0.000000,-129.625658
19,6,20,0.000000,-124.265295
19,6,22,0.000000,-133.845380
19,6,24,0.000000,-123.202704
19,6,26,0.000000,-130.154210
19,6,28,0.000000,-126.342180
19,6,30,0.000000,-131.966759
19,6,32,0.000000,-137.444109
19,6,34,0.000000,-130.284722
19,6,36,0.000000,-146.585582
19,6,38,0.000000,-128.075573
19,6,40,0.000000,-130.699637
19,6,42,0.000000,-130.059515
19,6,44,0.000000,-129.338091
19,6,46,0.000000,-130.400236
19,6,48,0.000000,-129.348483
19,6,50,0.000000,-141.829100
19,6,52,0.000000,-128.758792
19,6,54,0.000000,-124.626839
19,6,56,0.000000,-141.367119
19,6,58,0.000000,-133.597100
19,7,0,0.000000,-127.650247
19,7,2,0.000000,-139.072588
19,7,4,0.000000,-130.035174
19,7,6,0.000000,-132.785488
19,7,8,0.000000,-133.708237
19,7,10,0.000000,-126.420544
19,7,12,0.000000,-135.100290
19,7,14,0.000000,-131.095048
19,7,16,0.000000,-126.886162
19,7,18,0.000000,-133.336379
19,7,20,0.000000,-129.524862
19,7,22,0.000000,-128.853732
19,7,24,0.000000,-134.631527
19,7,26,0.000000,-139.646402
19,7,28,0.000000,-133.854446
19,7,30,0.000000,-125.665522
19,7,32,0.000000,-133.139788
19,7,34,0.000000,-128.511816
19,7,36,0.000000,-131.083590
19,7,38,0.000000,-138.397775
19,7,40,0.000000,-135.593530
19,7,42,0.000000,-141.266057
19,7,44,0.000000,-134.980780
19,7,46,0.000000,-129.770110
19,7,48,0.000000,-139.055759
19,7,50,0.000000,-140.185803
19,7,52,0.000000,-124.072006
19,7,54,0.000000,-125.730086
19,7,56,0.000000,-135.287885
19,7,58,0.000000,-125.665052
19,8,0,0.000000,-148.096623
19,8,2,0.000000,-131.440515
19,8,4,0.000000,-127.026700
19,8,6,0.000000,-132.233423
19,8,8,0.000000,-129.455712
19,8,10,0.000000,-129.757149
19,8,12,0.000000,-150.541186
19,8,14,0.000000,-128.591889
19,8,16,0.000000,-131.958208
19,8,18,0.000000,-128.450459
19,8,20,0.000000,-130.080696
19,8,22,0.000000,-129.479383
19,8,24,0.000000,-129.601578
19,8,26,0.000000,-133.754873
19,8,28,0.000000,-132.354911
19,8,30,0.000000,-132.290521
19,8,32,0.000000,-135.149892
19,8,34,0.000000,-127.997378
19,8,36,0.000000,-141.940053
19,8,38,0.000000,-136.427497
19,8,40,0.000000,-124.977189
19,8,42,0.000000,-125.934571
19,8,44,0.000000,-137.988712
19,8,46,0.000000,-128.928255
19,8,48,0.000000,-135.346518
19,8,50,0.000000,-132.977485
19,8,52,0.000000,-141.563291
19,8,54,0.000000,-126.930924
19,8,56,0.000000,-121.757103
19,8,58,0.000000,-134.579935
19,9,0,0.000000,-133.561652
19,9,2,0.000000,-139.974334
19,9,4,0.000000,-140.479533
19,9,6,0.000000,-137.022986
19,9,8,0.000000,-139.302374
19,9,10,0.000000,-134.040411
19,9,12,0.000000,-139.837839
19,9,14,0.000000,-143.141516
19,9,16,0.000000,-123.260004
19,9,18,0.000000,-132.683581
19,9,20,0.000000,-128.528110
19,9,22,0.000000,-133.558515
19,9,24,0.000000,-127.110999
19,9,26,0.000000,-131.898065
19,9,28,0.000000,-129.406618
19,9,30,0.000000,-135.192609
19,9,32,0.000000,-131.497908
19,9,34,0.000000,-132.020640
19,9,36,0.000000,-130.290989
19,9,38,0.000000,-125.799307
19,9,40,0.000000,-135.435270
19,9,42,0.000000,-131.085156
19,9,44,0.000000,-149.817397
19,9,46,0.000000,-135.499424
19,9,48,0.000000,-136.098021
19,9,50,0.000000,-132.132728
19,9,52,0.000000,-121.054393
19,9,54,0.000000,-125.137583
19,9,56,0.000000,-130.691430
19,9,58,0.000000,-129.761793
19,10,0,0.000000,-127.099433
19,10,2,0.000000,-134.110802
19,10,4,0.000000,-126.282257
19,10,6,0.000000,-129.566016
19,10,8,0.000000,-126.623575
19,10,10,0.000000,-125.481333
19,10,12,0.000000,-135.353854
19,10,14,0.000000,-131.732364
19,10,16,0.000000,-129.308252
19,10,18,0.000000,-131.395420
19,10,20,0.000000,-135.034399
19,10,22,0.000000,-137.893761
19,10,24,0.000000,-135.746063
19,10,26,0.000000,-138.897021
19,10,28,0.000000,-128.743347
19,10,30,0.000000,-128.168823
19,10,32,0.000000,-131.832252
19,10,34,0.000000,-129.135498
19,10,36,0.000000,-133.559296
19,10,38,0.000000,-131.655817
19,10,40,0.000000,-133.314039
19,10,42,0.000000,-130.727121
19,10,44,0.000000,-139.078771
19,10,46,0.000000,-129.707509
19,10,48,0.000000,-129.119644
19,10,50,0.000000,-129.248449
19,10,52,0.000000,-131.061737
19,10,54,0.000000,-128.288601
19,10,56,0.000000,-131.684954
19,10,58,0.000000,-130.988085
19,11,0,0.000000,-130.034637
19,11,2,0.000000,-139.287200
19,11,4,0.000000,-124.912625
19,11,6,0.000000,-131.722762
19,11,8,0.000000,-128.645291
19,11,10,0.000000,-128.626601
19,11,12,0.000000,-129.334348
19,11,14,0.000000,-128.607970
19,11,16,0.000000,-141.376083
19,11,18,0.000000,-136.269445
19,11,20,0.000000,-137.539788
19,11,22,0.000000,-134.477136
19,11,24,0.000000,-124.933940
19,11,26,0.000000,-129.587672
19,11,28,0.000000,-133.364107
19,11,30,0.000000,-127.349001
19,11,32,0.000000,-133.691526
19,11,34,0.000000,-140.240008
19,11,36,0.000000,-124.158506
19,11,38,0.000000,-126.174581
19,11,40,0.000000,-130.933745
19,11,42,0.000000,-136.590312
19,11,44,0.000000,-128.357693
19,11,46,0.000000,-131.589016
19,11,48,0.000000,-122.964399
19,11,50,0.000000,-128.425983
19,11,52,0.000000,-137.982525
19,11,54,0.000000,-131.009611
19,11,56,0.000000,-125.094841
19,11,58,0.000000,-134.089419
19,12,0,0.000000,-130.594489
19,12,2,0.000000,-131.801463
19,12,4,0.000000,-134.086044
19,12,6,0.000000,-132.409643
19,12,8,0.000000,-129.342042
19,12,10,0.000000,-135.791582
19,12,12,0.000000,-137.779795
19,12,14,0.000000,-138.573244
19,12,16,0.000000,-122.728303
19,12,18,0.000000,-126.217390
19,12,20,0.000000,-130.137555
19,12,22,0.000000,-138.360109
19,12,24,0.000000,-137.088678
19,12,26,0.000000,-122.642964
19,12,28,0.000000,-135.770224
19,12,30,0.000000,-131.521289
19,12,32,0.000000,-134.353007
19,12,34,0.000000,-123.335978
19,12,36,0.000000,-130.956129
19,12,38,0.000000,-127.809319
19,12,40,0.000000,-154.025716
19,12,42,0.000000,-147.014546
19,12,44,0.000000,-130.944295
19,12,46,0.000000,-130.110749
19,12,48,0.000000,-125.850152
19,12,50,0.000000,-132.241012
19,12,52,0.000000,-129.883354
19,12,54,0.000000,-130.090544
19,12,56,0.000000,-133.520029
19,12,58,0.000000,-121.544241
19,13,0,0.000000,-129.822393
19,13,2,0.000000,-126.298314
19,13,4,0.000000,-132.556159
19,13,6,0.000000,-134.218117
19,13,8,0.000000,-128.648294
19,13,10,0.000000,-126.930488
19,13,12,0.000000,-126.102724
19,13,14,0.000000,-139.598013
19,13,16,0.000000,-129.953348
19,13,18,0.000000,-129.457489
19,13,20,0.000000,-128.854110
19,13,22,0.000000,-129.074074
19,13,24,0.000000,-131.223083
19,13,26,0.000000,-126.732293
19,13,28,0.000000,-132.633598
19,13,30,0.000000,-142.428945
19,13,32,0.000000,-137.572297
19,13,34,0.000000,-134.248976
19,13,36,0.000000,-128.063674
19,13,38,0.000000,-148.347013
19,13,40,0.000000,-133.586500
19,13,42,0.000000,-127.309870
19,13,44,0.000000,-132.338495
19,13,46,0.000000,-139.268427
19,13,48,0.000000,-126.839778
19,13,50,0.000000,-131.659284
19,13,52,0.000000,-135.662504
19,13,54,0.000000,-131.994604
19,13,56,0.000000,-138.236943
19,13,58,0.000000,-125.850840
19,14,0,0.000000,-132.596150
19,14,2,0.000000,-135.879945
19,14,4,0.000000,-132.636958
19,14,6,0.000000,-129.436380
19,14,8,0.000000,-132.241692
19,14,10,0.000000,-130.915430
19,14,12,0.000000,-130.591398
19,14,14,0.000000,-132.623247
19,14,16,0.000000,-136.513585
19,14,18,0.000000,-126.255561
19,14,20,0.000000,-130.426764
19,14,22,0.000000,-133.799401
19,14,24,0.000000,-131.562372
19,14,26,0.000000,-131.994354
19,14,28,0.000000,-129.133362
19,14,30,0.000000,-131.569309
19,14,32,0.000000,-133.543860
19,14,34,0.000000,-133.598766
19,14,36,0.000000,-131.773023
19,14,38,0.000000,-138.003508
19,14,40,0.000000,-130.496986
19,14,42,0.000000,-129.947660
19,14,44,0.000000,-134.179911
19,14,46,0.000000,-128.849953
19,14,48,0.000000,-134.105025
19,14,50,0.000000,-124.872197
19,14,52,0.000000,-128.043721
19,14,54,0.000000,-131.551785
19,14,56,0.000000,-133.366912
19,14,58,0.000000,-131.905763
19,15,0,0.000000,-125.354093
19,15,2,0.000000,-134.744766
19,15,4,0.000000,-126.975641
19,15,6,0.000000,-132.343182
19,15,8,0.000000,-130.975644
19,15,10,0.000000,-131.113891
19,15,12,0.000000,-129.158266
19,15,14,0.000000,-133.770276
19,15,16,0.000000,-131.655992
19,15,18,0.000000,-132.000721
19,15,20,0.000000,-128.335519
19,15,22,0.000000,-140.517041
19,15,24,0.000000,-127.617736
19,15,26,0.000000,-129.139241
19,15,28,0.000000,-132.353339
19,15,30,0.000000,-133.783862
19,15,32,0.000000,-129.354123
19,15,34,0.000000,-129.164438
19,15,36,0.000000,-143.328644
19,15,38,0.000000,-132.282877
19,15,40,0.000000,-122.989071
19,15,42,0.000000,-126.550625
19,15,44,0.000000,-128.586909
19,15,46,0.000000,-141.940098
19,15,48,0.000000,-129.879574
19,15,50,0.000000,-134.706575
19,15,52,0.000000,-126.169395
19,15,54,0.000000,-151.807626
19,15,56,0.000000,-131.708778
19,15,58,0.000000,-135.148991
19,16,0,0.000000,-143.836368
19,16,2,0.000000,-126.367369
19,16,4,0.000000,-127.565886
19,16,6,0.000000,-136.442091
19,16,8,0.000000,-137.572802
19,16,10,0.000000,-126.589250
19,16,12,0.000000,-127.501595
19,16,14,0.000000,-130.841252
19,16,16,0.000000,-121.730459
19,16,18,0.000000,-129.611322
19,16,20,0.000000,-131.672516
19,16,22,0.000000,-132.430772
19,16,24,0.000000,-129.055768
19,16,26,0.000000,-128.806568
19,16,28,0.000000,-128.232246
19,16,30,0.000000,-133.461446
19,16,32,0.000000,-132.370864
19,16,34,0.000000,-128.403387
19,16,36,0.000000,-130.195021
19,16,38,0.000000,-142.101939
19,16,40,0.000000,-131.897198
19,16,42,0.000000,-144.982319
19,16,44,0.000000,-129.616196
19,16,46,0.000000,-130.274587
19,16,48,0.000000,-150.186950
19,16,50,0.000000,-133.107153
19,16,52,0.000000,-133.205323
19,16,54,0.000000,-141.936231
19,16,56,0.000000,-128.456692
19,16,58,0.000000,-131.034103
19,17,0,0.000000,-129.833724
19,17,2,0.000000,-136.574760
19,17,4,0.000000,-125.634709
19,17,6,0.000000,-133.068050
19,17,8,0.000000,-136.354605
19,17,10,0.000000,-126.635865
19,17,12,0.000000,-127.518133
19,17,14,0.000000,-128.958272
19,17,16,0.000000,-134.850998
19,17,18,0.000000,-135.136648
19,17,20,0.000000,-124.646875
19,17,22,0.000000,-129.539708
19,17,24,0.000000,-129.664641
19,17,26,0.000000,-134.676123
19,17,28,0.000000,-126.689817
19,17,30,0.000000,-125.590728
19,17,32,0.000000,-120.064309
19,17,34,0.000000,-126.303952
19,17,36,0.000000,-131.645570
19,17,38,0.000000,-149.053339
19,17,40,0.000000,-133.596422
19,17,42,0.000000,-130.577774
19,17,44,0.000000,-132.761644
19,17,46,0.000000,-131.234897
19,17,48,0.000000,-128.716382
19,17,50,0.000000,-135.343380
19,17,52,0.000000,-128.564225
19,17,54,0.000000,-125.911412
19,17,56,0.000000,-127.184821
19,17,58,0.000000,-131.862729
19,18,0,0.000000,-139.205146
19,18,2,0.000000,-127.444155
19,18,4,0.000000,-139.298048
19,18,6,0.000000,-130.290202
19,18,8,0.000000,-136.819709
19,18,10,0.000000,-125.449720
19,18,12,0.000000,-133.128760
19,18,14,0.000000,-132.443137
19,18,16,0.000000,-135.922317
19,18,18,0.000000,-130.580459
19,18,20,0.000000,-128.370531
19,18,22,0.000000,-129.189023
19,18,24,0.000000,-139.338528
19,18,26,0.000000,-128.907434
19,18,28,0.000000,-133.648277
19,18,30,0.000000,-125.739806
19,18,32,0.000000,-125.983036
19,18,34,0.000000,-127.169583
19,18,36,0.000000,-133.665428
19,18,38,0.000000,-128.068840
19,18,40,0.000000,-132.578515
19,18,42,0.000000,-131.405334
19,18,44,0.000000,-122.695520
19,18,46,0.000000,-124.858400
19,18,48,0.000000,-127.927521
19,18,50,0.000000,-127.679554
19,18,52,0.000000,-133.188156
19,18,54,0.000000,-134.983149
19,18,56,0.000000,-127.392187
19,18,58,0.000000,-132.688084
19,19,0,0.000000,-130.194843
19,19,2,0.000000,-133.092333
19,19,4,0.000000,-136.733277
19,19,6,0.000000,-124.182571
19,19,8,0.000000,-127.318806
19,19,10,0.000000,-139.015977
19,19,12,0.000000,-145.228767
19,19,14,0.000000,-150.353114
19,19,16,0.000000,-132.353866
19,19,18,0.000000,-122.954034
19,19,20,0.000000,-144.527236
19,19,22,0.000000,-134.399280
19,19,24,0.000000,-136.540326
19,19,26,0.000000,-132.237350
19,19,28,0.000000,-129.032914
19,19,30,0.000000,-128.153745
19,19,32,0.000000,-129.756624
19,19,34,0.000000,-124.914948
19,19,36,0.000000,-135.483002
19,19,38,0.000000,-134.392523
19,19,40,0.000000,-130.900128
19,19,42,0.000000,-135.299343
19,19,44,0.000000,-138.574002
19,19,46,0.000000,-132.563651
19,19,48,0.000000,-131.280722
19,19,50,0.000000,-134.534895
19,19,52,0.000000,-125.627170
19,19,54,0.000000,-127.603527
19,19,56,0.000000,-127.392565
19,19,58,0.000000,-134.603005
19,20,0,0.000000,-126.670743
19,20,2,0.000000,-143.120111
19,20,4,0.000000,-127.806946
19,20,6,0.000000,-125.868112
19,20,8,0.000000,-134.854422
19,20,10,0.000000,-132.045644
19,20,12,0.000000,-132.006303
19,20,14,0.000000,-144.201088
19,20,16,0.000000,-135.837365
19,20,18,0.000000,-132.807060
19,20,20,0.000000,-133.209198
19,20,22,0.000000,-138.622414
19,20,24,0.000000,-134.582455
19,20,26,0.000000,-131.939368
19,20,28,0.000000,-126.779671
19,20,30,0.000000,-136.738911
19,20,32,0.000000,-141.210944
19,20,34,0.000000,-156.230595
19,20,36,0.000000,-131.007476
19,20,38,0.000000,-129.283596
19,20,40,0.000000,-141.267772
19,20,42,0.000000,-133.242637
19,20,44,0.000000,-122.048923
19,20,46,0.000000,-141.498373
19,20,48,0.000000,-139.310967
19,20,50,0.000000,-125.734062
19,20,52,0.000000,-127.300941
19,20,54,0.000000,-126.211172
19,20,56,0.000000,-126.007065
19,20,58,0.000000,-128.308778
19,21,0,0.000000,-140.707463
19,21,2,0.000000,-135.318048
19,21,4,0.000000,-126.426928
19,21,6,0.000000,-143.189199
19,21,8,0.000000,-127.223041
19,21,10,0.000000,-140.940664
19,21,12,0.000000,-132.089087
19,21,14,0.000000,-129.632254
19,21,16,0.000000,-145.373076
19,21,18,0.000000,-135.177041
19,21,20,0.000000,-128.135616
19,21,22,0.000000,-125.464456
19,21,24,0.000000,-134.055107
19,21,26,0.000000,-136.176808
19,21,28,0.000000,-145.739806
19,21,30,0.000000,-137.940792
19,21,32,0.000000,-125.599968
19,21,34,0.000000,-142.721282
19,21,36,0.000000,-131.561431
19,21,38,0.000000,-131.740208
19,21,40,0.000000,-134.907772
19,21,42,0.000000,-132.975708
19,21,44,0.000000,-134.501812
19,21,46,0.000000,-128.707655
19,21,48,0.000000,-125.388363
19,21,50,0.000000,-130.236083
19,21,52,0.000000,-134.976935
19,21,54,0.000000,-126.681714
19,21,56,0.000000,-131.714334
19,21,58,0.000000,-128.883749
19,22,0,0.000000,-138.349905
19,22,2,0.000000,-148.915903
19,22,4,0.000000,-126.219443
19,22,6,0.000000,-125.404794
19,22,8,0.000000,-130.585810
19,22,10,0.000000,-129.718929
19,22,12,0.000000,-133.511634
19,22,14,0.000000,-128.239885
19,22,16,0.000000,-136.353603
19,22,18,0.000000,-127.142814
19,22,20,0.000000,-136.971068
19,22,22,0.000000,-144.300444
19,22,24,0.000000,-146.121870
19,22,26,0.000000,-133.433413
19,22,28,0.000000,-130.630963
19,22,30,0.000000,-131.408155
19,22,32,0.000000,-129.649840
19,22,34,0.000000,-130.361820
19,22,36,0.000000,-127.063869
19,22,38,0.000000,-126.016303
19,22,40,0.000000,-128.212367
19,22,42,0.000000,-129.617834
19,22,44,0.000000,-129.252419
19,22,46,0.000000,-128.833375
19,22,48,0.000000,-131.199870
19,22,50,0.000000,-132.257785
19,22,52,0.000000,-130.975143
19,22,54,0.000000,-135.384737
19,22,56,0.000000,-136.216722
19,22,58,0.000000,-133.465827
19,23,0,0.000000,-134.153863
19,23,2,0.000000,-124.270566
19,23,4,0.000000,-137.187921
19,23,6,0.000000,-141.965303
19,23,8,0.000000,-134.167215
19,23,10,0.000000,-130.013950
19,23,12,0.000000,-130.597163
19,23,14,0.000000,-132.021021
19,23,16,0.000000,-131.040669
19,23,18,0.000000,-139.129059
19,23,20,0.000000,-139.151205
19,23,22,0.000000,-132.819914
19,23,24,0.000000,-137.318862
19,23,26,0.000000,-127.309124
19,23,28,0.000000,-129.793398
19,23,30,0.000000,-125.873883
19,23,32,0.000000,-129.262267
19,23,34,0.000000,-136.685558
19,23,36,0.000000,-128.590251
19,23,38,0.000000,-128.851722
19,23,40,0.000000,-135.778140
19,23,42,0.000000,-137.411472
19,23,44,0.000000,-124.301659
19,23,46,0.000000,-129.752271
19,23,48,0.000000,-122.860989
19,23,50,0.000000,-135.990465
19,23,52,0.000000,-125.256832
19,23,54,0.000000,-137.115386
19,23,56,0.000000,-124.164496
19,23,58,0.000000,-136.141288
19,24,0,0.000000,-129.539047
19,24,2,0.000000,-137.394041
19,24,4,0.000000,-139.930863
19,24,6,0.000000,-133.250043
19,24,8,0.000000,-132.959091
19,24,10,0.000000,-129.568544
19,24,12,0.000000,-138.025573
19,24,14,0.000000,-128.284134
19,24,16,0.000000,-128.879644
19,24,18,0.000000,-137.443504
19,24,20,0.000000,-133.521256
19,24,22,0.000000,-129.588985
19,24,24,0.000000,-131.719109
19,24,26,0.000000,-137.387439
19,24,28,0.000000,-128.116540
19,24,30,0.000000,-129.322788
19,24,32,0.000000,-130.210342
19,24,34,0.000000,-128.771738
19,24,36,0.000000,-137.144443
19,24,38,0.000000,-137.886854
19,24,40,0.000000,-127.643134
19,24,42,0.000000,-126.070924
19,24,44,0.000000,-129.962011
19,24,46,0.000000,-130.792523
19,24,48,0.000000,-130.243067
19,24,50,0.000000,-128.537350
19,24,52,0.000000,-133.395947
19,24,54,0.000000,-130.677233
19,24,56,0.000000,-130.747202
19,24,58,0.000000,-133.881400
19,25,0,0.000000,-120.590818
19,25,2,0.000000,-130.840229
19,25,4,0.000000,-130.675332
19,25,6,0.000000,-135.885199
19,25,8,0.000000,-139.573436
19,25,10,0.000000,-132.620649
19,25,12,0.000000,-123.459440
19,25,14,0.000000,-131.381831
19,25,16,0.000000,-130.856852
19,25,18,0.000000,-138.398369
19,25,20,0.000000,-125.074740
19,25,22,0.000000,-134.946157
19,25,24,0.000000,-133.012176
19,25,26,0.000000,-131.432376
19,25,28,0.000000,-140.054769
19,25,30,0.000000,-128.861378
19,25,32,0.000000,-136.410928
19,25,34,0.000000,-131.155532
19,25,36,0.000000,-135.765764
19,25,38,0.000000,-123.651035
19,25,40,0.000000,-136.754415
19,25,42,0.000000,-125.622139
19,25,44,0.000000,-136.014688
19,25,46,0.000000,-146.915681
19,25,48,0.000000,-130.498628
19,25,50,0.000000,-123.790272
19,25,52,0.000000,-133.221619
19,25,54,0.000000,-132.683128
19,25,56,0.000000,-132.936578
19,25,58,0.000000,-126.006486
19,26,0,0.000000,-125.175838
19,26,2,0.000000,-136.343621
19,26,4,0.000000,-140.038039
19,26,6,0.000000,-125.454889
19,26,8,0.000000,-123.763457
19,26,10,0.000000,-133.051401
19,26,12,0.000000,-130.645222
19,26,14,0.000000,-123.857177
19,26,16,0.000000,-128.384020
19,26,18,0.000000,-135.324792
19,26,20,0.000000,-129.393166
19,26,22,0.000000,-151.186042
19,26,24,0.000000,-138.033586
19,26,26,0.000000,-136.905117
19,26,28,0.000000,-132.203268
19,26,30,0.000000,-131.507095
19,26,32,0.000000,-135.013899
19,26,34,0.000000,-140.772582
19,26,36,0.000000,-130.435624
19,26,38,0.000000,-125.652554
19,26,40,0.000000,-152.734784
19,26,42,0.000000,-127.740013
19,26,44,0.000000,-132.063304
19,26,46,0.000000,-140.511948
19,26,48,0.000000,-149.634456
19,26,50,0.000000,-140.792643
19,26,52,0.000000,-125.535287
19,26,54,0.000000,-132.469574
19,26,56,0.000000,-132.466551
19,26,58,0.000000,-136.108446
19,27,0,0.000000,-132.998869
19,27,2,0.000000,-127.927112
19,27,4,0.000000,-144.559860
19,27,6,0.000000,-134.218262
19,27,8,0.000000,-131.929977
19,27,10,0.000000,-137.296331
19,27,12,0.000000,-121.675024
19,27,14,0.000000,-125.453130
19,27,16,0.000000,-128.864525
19,27,18,0.000000,-136.894771
19,27,20,0.000000,-132.415413
19,27,22,0.000000,-127.924601
