hour,minute,second,fractional second,intensity(dBm)
0,5,30,0.000000,-110.188004
0,5,41,0.000000,-106.559998
0,5,51,0.000000,-106.835999
0,6,2,0.000000,-108.688004
0,6,14,0.000000,-110.459999
0,6,24,0.000000,-109.248001
0,6,35,0.000000,-112.627998
0,6,46,0.000000,-107.391998
0,6,57,0.000000,-111.188004
0,7,8,0.000000,-105.136002
0,7,20,0.000000,-111.468002
0,7,30,0.000000,-106.708000
0,7,41,0.000000,-109.652000
0,7,52,0.000000,-106.136002
0,8,3,0.000000,-113.896004
0,8,14,0.000000,-108.260002
0,8,26,0.000000,-113.639999
0,8,36,0.000000,-111.463997
0,8,47,0.000000,-104.575996
0,8,58,0.000000,-109.444000
0,9,9,0.000000,-109.435997
0,9,21,0.000000,-113.508003
0,9,31,0.000000,-107.652000
0,9,42,0.000000,-113.028000
0,9,53,0.000000,-114.844002
0,10,4,0.000000,-109.935997
0,10,15,0.000000,-114.311996
0,10,26,0.000000,-107.332001
0,10,37,0.000000,-107.363998
0,10,48,0.000000,-108.143997
0,10,59,0.000000,-105.096001
0,11,10,0.000000,-110.800003
0,11,21,0.000000,-110.155998
0,11,33,0.000000,-109.288002
0,11,43,0.000000,-110.987999
0,11,54,0.000000,-106.176003
0,12,5,0.000000,-104.723999
0,12,16,0.000000,-107.192001
0,12,27,0.000000,-105.744003
0,12,39,0.000000,-109.388000
0,12,49,0.000000,-112.216003
0,13,0,0.000000,-108.944000
0,13,11,0.000000,-108.468002
0,13,22,0.000000,-106.519997
0,13,33,0.000000,-109.320000
0,13,45,0.000000,-109.008003
0,13,55,0.000000,-108.216003
0,14,6,0.000000,-115.503998
0,14,17,0.000000,-111.587997
0,14,28,0.000000,-110.472000
0,14,39,0.000000,-105.444000
0,14,51,0.000000,-110.099998
0,15,1,0.000000,-108.807999
0,15,12,0.000000,-113.655998
0,15,23,0.000000,-108.320000
0,15,34,0.000000,-112.080002
0,15,45,0.000000,-108.627998
0,15,57,0.000000,-114.839996
0,16,7,0.000000,-110.660004
0,16,18,0.000000,-111.496002
0,16,29,0.000000,-109.015999
0,16,40,0.000000,-103.056000
0,16,51,0.000000,-109.307999
0,17,2,0.000000,-114.195999
0,17,14,0.000000,-107.367996
0,17,24,0.000000,-112.603996
0,17,35,0.000000,-108.643997
0,17,46,0.000000,-111.127998
0,17,57,0.000000,-108.160004
0,18,8,0.000000,-108.288002
0,18,20,0.000000,-108.807999
0,18,30,0.000000,-121.580002
0,18,41,0.000000,-110.695999
0,18,52,0.000000,-113.891998
0,19,4,0.000000,-109.195999
0,19,14,0.000000,-114.084000
0,19,26,0.000000,-106.896004
0,19,36,0.000000,-106.396004
0,19,47,0.000000,-113.183998
0,19,58,0.000000,-107.676003
0,20,10,0.000000,-116.431999
0,20,21,0.000000,-110.400002
0,20,31,0.000000,-110.912003
0,20,42,0.000000,-104.820000
0,20,53,0.000000,-110.424004
0,21,4,0.000000,-109.559998
0,21,15,0.000000,-106.767998
0,21,27,0.000000,-109.211998
0,21,37,0.000000,-110.748001
0,21,48,0.000000,-106.736000
0,21,59,0.000000,-110.087997
0,22,10,0.000000,-107.744003
0,22,22,0.000000,-111.748001
0,22,32,0.000000,-107.739998
0,22,43,0.000000,-107.856003
0,22,54,0.000000,-105.311996
0,23,5,0.000000,-108.723999
0,23,16,0.000000,-109.103996
0,23,28,0.000000,-110.632004
0,23,38,0.000000,-107.536003
0,23,49,0.000000,-109.160004
0,24,0,0.000000,-113.075996
0,24,11,0.000000,-105.879997
0,24,22,0.000000,-104.452003
0,24,34,0.000000,-109.692001
0,24,44,0.000000,-110.019997
0,24,55,0.000000,-108.272003
0,25,6,0.000000,-109.279999
0,25,17,0.000000,-111.120003
0,25,28,0.000000,-108.115997
0,25,40,0.000000,-109.839996
0,25,50,0.000000,-113.208000
0,26,1,0.000000,-107.575996
0,26,12,0.000000,-112.807999
0,26,23,0.000000,-111.344002
0,26,34,0.000000,-109.744003
0,26,46,0.000000,-114.680000
0,26,56,0.000000,-113.208000
0,27,7,0.000000,-108.351997
0,27,18,0.000000,-114.295998
0,27,29,0.000000,-109.015999
0,27,40,0.000000,-102.947998
0,27,52,0.000000,-109.643997
0,28,2,0.000000,-111.059998
0,28,13,0.000000,-114.084000
0,28,24,0.000000,-109.580002
0,28,35,0.000000,-110.584000
0,28,46,0.000000,-110.356003
0,28,58,0.000000,-108.723999
0,29,8,0.000000,-104.956001
0,29,19,0.000000,-105.536003
0,29,30,0.000000,-111.227997
0,29,41,0.000000,-112.307999
0,29,52,0.000000,-114.223999
0,30,4,0.000000,-110.043999
0,30,14,0.000000,-111.556000
0,30,25,0.000000,-106.391998
0,30,36,0.000000,-106.587997
0,30,47,0.000000,-111.028000
0,30,59,0.000000,-106.080002
0,31,9,0.000000,-105.236000
0,31,20,0.000000,-115.379997
0,31,31,0.000000,-112.416000
0,31,42,0.000000,-105.744003
0,31,54,0.000000,-105.991997
0,32,4,0.000000,-108.772003
0,32,15,0.000000,-109.704002
0,32,26,0.000000,-109.223999
0,32,37,0.000000,-107.571999
0,32,49,0.000000,-108.260002
0,32,59,0.000000,-105.475998
0,33,10,0.000000,-109.912003
0,33,21,0.000000,-120.867996
0,33,32,0.000000,-108.363998
0,33,43,0.000000,-112.528000
0,33,54,0.000000,-110.351997
0,34,6,0.000000,-109.891998
0,34,16,0.000000,-111.851997
0,34,27,0.000000,-106.820000
0,34,38,0.000000,-110.339996
0,34,49,0.000000,-107.807999
0,35,0,0.000000,-109.664001
0,35,12,0.000000,-113.783997
0,35,22,0.000000,-121.888000
0,35,33,0.000000,-110.120003
0,35,44,0.000000,-108.059998
0,35,56,0.000000,-109.848000
0,36,6,0.000000,-110.424004
0,36,18,0.000000,-110.528000
0,36,28,0.000000,-108.351997
0,36,39,0.000000,-118.944000
0,36,50,0.000000,-104.739998
0,37,2,0.000000,-108.963997
0,37,13,0.000000,-105.848000
0,37,23,0.000000,-113.232002
0,37,35,0.000000,-103.463997
0,37,45,0.000000,-109.080002
0,37,56,0.000000,-108.519997
0,38,7,0.000000,-113.603996
0,38,19,0.000000,-115.152000
0,38,29,0.000000,-104.496002
0,38,40,0.000000,-112.643997
0,38,51,0.000000,-112.223999
0,39,2,0.000000,-109.643997
0,39,14,0.000000,-110.608002
0,39,24,0.000000,-111.176003
0,39,35,0.000000,-106.208000
0,39,46,0.000000,-108.363998
0,39,57,0.000000,-113.000000
0,40,8,0.000000,-107.935997
0,40,20,0.000000,-106.867996
0,40,30,0.000000,-112.987999
0,40,41,0.000000,-105.180000
0,40,52,0.000000,-114.935997
0,41,3,0.000000,-104.500000
0,41,14,0.000000,-107.043999
0,41,26,0.000000,-109.115997
0,41,36,0.000000,-105.192001
0,41,47,0.000000,-109.092003
0,41,58,0.000000,-106.160004
0,42,9,0.000000,-107.223999
0,42,20,0.000000,-108.776001
0,42,32,0.000000,-107.987999
0,42,42,0.000000,-117.080002
0,42,53,0.000000,-112.711998
0,43,4,0.000000,-106.099998
0,43,15,0.000000,-109.372002
0,43,26,0.000000,-107.440002
0,43,38,0.000000,-106.963997
0,43,48,0.000000,-111.783997
0,43,59,0.000000,-113.556000
0,44,10,0.000000,-108.980003
0,44,21,0.000000,-110.143997
0,44,33,0.000000,-110.584000
0,44,43,0.000000,-113.592003
0,44,54,0.000000,-115.975998
0,45,5,0.000000,-105.080002
0,45,16,0.000000,-109.251999
0,45,27,0.000000,-115.216003
0,45,39,0.000000,-113.388000
0,45,49,0.000000,-110.660004
0,46,0,0.000000,-108.456001
0,46,11,0.000000,-108.351997
0,46,22,0.000000,-114.475998
0,46,33,0.000000,-110.543999
0,46,45,0.000000,-112.487999
0,46,55,0.000000,-110.008003
0,47,6,0.000000,-115.524002
0,47,17,0.000000,-105.491997
0,47,28,0.000000,-111.447998
0,47,39,0.000000,-112.316002
0,47,50,0.000000,-105.536003
0,48,2,0.000000,-113.059998
0,48,12,0.000000,-110.447998
0,48,23,0.000000,-114.211998
0,48,34,0.000000,-110.155998
0,48,45,0.000000,-108.975998
0,48,56,0.000000,-115.008003
0,49,8,0.000000,-106.447998
0,49,18,0.000000,-112.580002
0,49,29,0.000000,-115.556000
0,49,40,0.000000,-108.655998
0,49,51,0.000000,-106.848000
0,50,2,0.000000,-109.068001
0,50,14,0.000000,-107.727997
0,50,24,0.000000,-109.723999
0,50,36,0.000000,-107.180000
0,50,46,0.000000,-103.935997
0,50,57,0.000000,-111.851997
0,51,8,0.000000,-107.260002
0,51,19,0.000000,-104.727997
0,51,31,0.000000,-112.012001
0,51,41,0.000000,-105.508003
0,51,52,0.000000,-109.704002
0,52,3,0.000000,-108.363998
0,52,14,0.000000,-112.019997
0,52,25,0.000000,-107.487999
0,52,37,0.000000,-108.872002
0,52,47,0.000000,-116.727997
0,52,58,0.000000,-109.015999
0,53,9,0.000000,-109.248001
0,53,20,0.000000,-107.283997
0,53,31,0.000000,-107.800003
0,53,42,0.000000,-106.400002
0,53,54,0.000000,-113.015999
0,54,4,0.000000,-113.155998
0,54,15,0.000000,-115.047997
0,54,26,0.000000,-109.671997
0,54,37,0.000000,-110.772003
0,54,48,0.000000,-106.356003
0,55,0,0.000000,-110.788002
0,55,10,0.000000,-108.823997
0,55,21,0.000000,-106.056000
0,55,32,0.000000,-113.211998
0,55,43,0.000000,-108.468002
0,55,54,0.000000,-107.223999
0,56,6,0.000000,-107.975998
0,56,16,0.000000,-108.204002
0,56,27,0.000000,-114.760002
0,56,38,0.000000,-112.536003
0,56,49,0.000000,-110.695999
0,57,1,0.000000,-106.863998
0,57,11,0.000000,-122.008003
0,57,22,0.000000,-106.028000
0,57,33,0.000000,-111.575996
0,57,44,0.000000,-112.279999
0,57,55,0.000000,-107.896004
0,58,6,0.000000,-109.807999
0,58,18,0.000000,-107.660004
0,58,28,0.000000,-105.167999
0,58,39,0.000000,-106.071999
0,58,50,0.000000,-110.164001
0,59,1,0.000000,-111.375999
0,59,12,0.000000,-109.732002
0,59,24,0.000000,-110.176003
0,59,34,0.000000,-105.180000
0,59,45,0.000000,-110.867996
0,59,56,0.000000,-106.751999
1,0,7,0.000000,-108.396004
1,0,19,0.000000,-115.503998
1,0,29,0.000000,-109.524002
1,0,40,0.000000,-111.375999
1,0,51,0.000000,-107.695999
1,1,3,0.000000,-103.463997
1,1,13,0.000000,-111.884003
1,1,25,0.000000,-113.608002
1,1,36,0.000000,-107.919998
1,1,46,0.000000,-111.255997
1,1,57,0.000000,-109.963997
1,2,8,0.000000,-114.459999
1,2,19,0.000000,-107.699997
1,2,30,0.000000,-111.716003
1,2,42,0.000000,-102.851997
1,2,52,0.000000,-111.143997
1,3,3,0.000000,-110.531998
1,3,14,0.000000,-107.188004
1,3,25,0.000000,-109.456001
1,3,36,0.000000,-118.047997
1,3,48,0.000000,-109.323997
1,3,58,0.000000,-107.867996
1,4,9,0.000000,-106.848000
1,4,20,0.000000,-107.711998
1,4,31,0.000000,-104.664001
1,4,42,0.000000,-110.388000
1,4,54,0.000000,-112.807999
1,5,4,0.000000,-113.767998
1,5,16,0.000000,-112.947998
1,5,27,0.000000,-110.543999
1,5,38,0.000000,-111.199997
1,5,48,0.000000,-112.556000
1,6,0,0.000000,-110.424004
1,6,10,0.000000,-112.935997
1,6,21,0.000000,-112.568001
1,6,32,0.000000,-109.584000
1,6,43,0.000000,-115.944000
1,6,54,0.000000,-110.891998
1,7,6,0.000000,-107.748001
1,7,17,0.000000,-104.223999
1,7,27,0.000000,-109.848000
1,7,38,0.000000,-110.056000
1,7,50,0.000000,-109.872002
1,8,0,0.000000,-110.155998
1,8,11,0.000000,-117.064003
1,8,22,0.000000,-104.344002
1,8,33,0.000000,-108.835999
1,8,44,0.000000,-117.456001
1,8,56,0.000000,-108.407997
1,9,6,0.000000,-107.244003
1,9,17,0.000000,-112.188004
1,9,28,0.000000,-106.300003
1,9,39,0.000000,-105.400002
1,9,50,0.000000,-104.879997
1,10,2,0.000000,-104.412003
1,10,12,0.000000,-112.015999
1,10,23,0.000000,-113.944000
1,10,34,0.000000,-114.811996
1,10,45,0.000000,-106.944000
1,10,57,0.000000,-112.587997
1,11,7,0.000000,-106.639999
1,11,18,0.000000,-108.216003
1,11,29,0.000000,-113.208000
1,11,40,0.000000,-109.360001
1,11,51,0.000000,-111.587997
1,12,3,0.000000,-110.584000
1,12,13,0.000000,-109.008003
1,12,24,0.000000,-107.283997
1,12,35,0.000000,-110.919998
1,12,46,0.000000,-115.260002
1,12,57,0.000000,-109.835999
1,13,9,0.000000,-110.695999
1,13,19,0.000000,-108.391998
1,13,30,0.000000,-113.587997
1,13,41,0.000000,-108.928001
1,13,52,0.000000,-111.940002
1,14,3,0.000000,-107.648003
1,14,15,0.000000,-115.176003
1,14,25,0.000000,-105.879997
1,14,36,0.000000,-110.867996
1,14,47,0.000000,-110.087997
1,14,58,0.000000,-104.820000
1,15,9,0.000000,-107.328003
1,15,21,0.000000,-110.935997
1,15,31,0.000000,-109.531998
1,15,42,0.000000,-109.115997
1,15,54,0.000000,-106.208000
1,16,4,0.000000,-108.396004
1,16,15,0.000000,-107.924004
1,16,27,0.000000,-116.152000
1,16,37,0.000000,-108.519997
1,16,48,0.000000,-104.463997
1,16,59,0.000000,-106.671997
1,17,10,0.000000,-105.491997
1,17,22,0.000000,-108.199997
1,17,33,0.000000,-115.388000
1,17,43,0.000000,-109.360001
1,17,54,0.000000,-111.403999
1,18,5,0.000000,-108.192001
1,18,16,0.000000,-111.996002
1,18,27,0.000000,-111.587997
1,18,39,0.000000,-108.115997
1,18,49,0.000000,-111.227997
1,19,0,0.000000,-111.148003
1,19,11,0.000000,-109.447998
1,19,22,0.000000,-122.776001
1,19,33,0.000000,-114.692001
1,19,45,0.000000,-108.872002
1,19,55,0.000000,-107.723999
1,20,6,0.000000,-112.839996
1,20,18,0.000000,-115.612000
1,20,28,0.000000,-104.564003
1,20,39,0.000000,-108.643997
1,20,51,0.000000,-110.919998
1,21,1,0.000000,-113.220001
1,21,12,0.000000,-110.660004
1,21,23,0.000000,-105.692001
1,21,34,0.000000,-108.348000
1,21,45,0.000000,-112.211998
1,21,57,0.000000,-107.584000
1,22,7,0.000000,-108.115997
1,22,18,0.000000,-113.584000
1,22,29,0.000000,-112.384003
1,22,41,0.000000,-110.064003
1,22,51,0.000000,-107.363998
1,23,3,0.000000,-112.839996
1,23,13,0.000000,-109.783997
1,23,24,0.000000,-116.664001
1,23,35,0.000000,-116.860001
1,23,46,0.000000,-112.459999
1,23,57,0.000000,-108.248001
1,24,9,0.000000,-111.244003
1,24,19,0.000000,-116.300003
1,24,30,0.000000,-105.744003
1,24,41,0.000000,-106.755997
1,24,52,0.000000,-107.695999
1,25,3,0.000000,-104.248001
1,25,15,0.000000,-106.400002
1,25,25,0.000000,-114.524002
1,25,36,0.000000,-109.903999
1,25,47,0.000000,-115.924004
1,25,58,0.000000,-109.372002
1,26,9,0.000000,-107.935997
1,26,21,0.000000,-112.851997
1,26,31,0.000000,-108.332001
1,26,42,0.000000,-112.807999
1,26,53,0.000000,-107.512001
1,27,4,0.000000,-105.236000
1,27,15,0.000000,-111.099998
1,27,26,0.000000,-108.952003
1,27,38,0.000000,-108.903999
1,27,48,0.000000,-106.348000
1,27,59,0.000000,-112.807999
1,28,11,0.000000,-105.783997
1,28,21,0.000000,-116.164001
1,28,32,0.000000,-110.099998
1,28,44,0.000000,-112.480003
1,28,54,0.000000,-111.496002
1,29,5,0.000000,-106.452003
1,29,16,0.000000,-110.435997
1,29,27,0.000000,-111.835999
1,29,39,0.000000,-111.028000
1,29,49,0.000000,-110.508003
1,30,0,0.000000,-103.912003
1,30,11,0.000000,-107.711998
1,30,22,0.000000,-110.839996
1,30,33,0.000000,-115.251999
1,30,45,0.000000,-115.704002
1,30,55,0.000000,-110.748001
1,31,6,0.000000,-105.879997
1,31,17,0.000000,-114.860001
1,31,28,0.000000,-108.468002
1,31,39,0.000000,-109.484001
1,31,50,0.000000,-116.108002
1,32,2,0.000000,-113.300003
1,32,12,0.000000,-110.019997
1,32,23,0.000000,-106.195999
1,32,34,0.000000,-109.276001
1,32,45,0.000000,-107.475998
1,32,56,0.000000,-111.188004
1,33,8,0.000000,-108.823997
1,33,18,0.000000,-110.328003
1,33,29,0.000000,-110.435997
1,33,40,0.000000,-114.584000
1,33,51,0.000000,-106.267998
1,34,2,0.000000,-108.655998
1,34,14,0.000000,-116.615997
1,34,24,0.000000,-106.008003
1,34,35,0.000000,-106.087997
1,34,46,0.000000,-108.127998
1,34,57,0.000000,-105.307999
1,35,8,0.000000,-108.204002
1,35,20,0.000000,-106.564003
1,35,30,0.000000,-110.132004
1,35,41,0.000000,-109.924004
1,35,52,0.000000,-110.099998
1,36,3,0.000000,-112.396004
1,36,14,0.000000,-107.279999
1,36,26,0.000000,-109.556000
1,36,36,0.000000,-108.412003
1,36,47,0.000000,-102.751999
1,36,58,0.000000,-108.888000
1,37,10,0.000000,-110.304001
1,37,20,0.000000,-115.664001
1,37,32,0.000000,-109.531998
1,37,42,0.000000,-108.547997
1,37,54,0.000000,-118.528000
1,38,5,0.000000,-110.935997
1,38,15,0.000000,-121.568001
1,38,27,0.000000,-106.064003
1,38,37,0.000000,-106.363998
1,38,48,0.000000,-110.748001
1,38,59,0.000000,-114.475998
1,39,11,0.000000,-109.251999
1,39,21,0.000000,-110.435997
1,39,33,0.000000,-112.431999
1,39,43,0.000000,-114.239998
1,39,54,0.000000,-108.363998
1,40,5,0.000000,-109.620003
1,40,16,0.000000,-108.363998
1,40,27,0.000000,-104.956001
1,40,38,0.000000,-115.468002
1,40,50,0.000000,-110.695999
1,41,0,0.000000,-113.108002
1,41,11,0.000000,-112.183998
1,41,22,0.000000,-108.199997
1,41,34,0.000000,-118.164001
1,41,44,0.000000,-108.723999
1,41,56,0.000000,-103.632004
1,42,6,0.000000,-116.952003
1,42,17,0.000000,-112.884003
1,42,28,0.000000,-110.472000
1,42,39,0.000000,-112.120003
1,42,50,0.000000,-111.940002
1,43,2,0.000000,-112.316002
1,43,12,0.000000,-112.419998
1,43,23,0.000000,-108.043999
1,43,34,0.000000,-106.272003
1,43,45,0.000000,-106.556000
1,43,56,0.000000,-108.304001
1,44,8,0.000000,-108.071999
1,44,18,0.000000,-110.736000
1,44,29,0.000000,-109.255997
1,44,40,0.000000,-111.984001
1,44,51,0.000000,-113.508003
1,45,2,0.000000,-99.779999
1,45,14,0.000000,-113.552002
1,45,24,0.000000,-108.720001
1,45,35,0.000000,-107.907997
1,45,46,0.000000,-110.620003
1,45,57,0.000000,-114.779999
1,46,8,0.000000,-106.348000
1,46,20,0.000000,-108.248001
1,46,30,0.000000,-106.036003
1,46,41,0.000000,-111.167999
1,46,52,0.000000,-110.075996
1,47,3,0.000000,-113.096001
1,47,14,0.000000,-109.456001
1,47,26,0.000000,-107.564003
1,47,36,0.000000,-107.496002
1,47,47,0.000000,-107.204002
1,47,58,0.000000,-114.568001
1,48,10,0.000000,-115.188004
1,48,20,0.000000,-108.655998
1,48,31,0.000000,-115.160004
1,48,42,0.000000,-110.811996
1,48,53,0.000000,-103.639999
1,49,5,0.000000,-108.928001
1,49,15,0.000000,-107.919998
1,49,26,0.000000,-113.180000
1,49,37,0.000000,-109.776001
1,49,48,0.000000,-109.848000
1,50,0,0.000000,-109.103996
1,50,10,0.000000,-106.251999
1,50,21,0.000000,-106.272003
1,50,32,0.000000,-111.332001
1,50,43,0.000000,-108.424004
1,50,54,0.000000,-106.316002
1,51,6,0.000000,-106.695999
1,51,16,0.000000,-109.388000
1,51,27,0.000000,-114.632004
1,51,38,0.000000,-111.112000
1,51,50,0.000000,-110.087997
1,52,0,0.000000,-114.180000
1,52,11,0.000000,-117.984001
1,52,22,0.000000,-117.856003
1,52,33,0.000000,-112.396004
1,52,44,0.000000,-108.928001
1,52,55,0.000000,-110.596001
1,53,7,0.000000,-112.452003
1,53,17,0.000000,-108.124001
1,53,28,0.000000,-110.304001
1,53,39,0.000000,-105.907997
1,53,50,0.000000,-107.211998
1,54,1,0.000000,-110.531998
1,54,13,0.000000,-105.664001
1,54,23,0.000000,-111.435997
1,54,34,0.000000,-116.716003
1,54,45,0.000000,-111.736000
1,54,56,0.000000,-103.788002
1,55,7,0.000000,-112.468002
1,55,18,0.000000,-110.087997
1,55,30,0.000000,-115.384003
1,55,40,0.000000,-115.603996
1,55,51,0.000000,-118.099998
1,56,2,0.000000,-109.835999
1,56,13,0.000000,-106.643997
1,56,24,0.000000,-105.323997
1,56,36,0.000000,-112.667999
1,56,46,0.000000,-114.167999
1,56,57,0.000000,-109.564003
1,57,8,0.000000,-112.804001
1,57,19,0.000000,-105.632004
1,57,30,0.000000,-114.860001
1,57,42,0.000000,-105.940002
1,57,52,0.000000,-109.515999
1,58,3,0.000000,-114.124001
1,58,14,0.000000,-111.388000
1,58,25,0.000000,-106.167999
1,58,36,0.000000,-110.543999
1,58,48,0.000000,-112.755997
1,58,58,0.000000,-113.608002
1,59,9,0.000000,-111.480003
1,59,20,0.000000,-109.167999
1,59,31,0.000000,-110.856003
1,59,42,0.000000,-107.484001
1,59,54,0.000000,-103.276001
2,0,4,0.000000,-113.468002
2,0,15,0.000000,-114.648003
2,0,26,0.000000,-107.452003
2,0,37,0.000000,-108.232002
2,0,48,0.000000,-114.152000
2,1,0,0.000000,-107.316002
2,1,10,0.000000,-112.716003
2,1,21,0.000000,-106.928001
2,1,32,0.000000,-110.255997
2,1,43,0.000000,-109.879997
2,1,54,0.000000,-113.540001
2,2,6,0.000000,-108.531998
2,2,16,0.000000,-121.512001
2,2,27,0.000000,-111.375999
2,2,38,0.000000,-110.695999
2,2,49,0.000000,-114.508003
2,3,0,0.000000,-112.143997
2,3,12,0.000000,-109.512001
2,3,22,0.000000,-107.800003
2,3,34,0.000000,-116.916000
2,3,45,0.000000,-113.059998
2,3,55,0.000000,-107.727997
2,4,6,0.000000,-104.552002
2,4,17,0.000000,-113.012001
2,4,29,0.000000,-110.531998
2,4,39,0.000000,-112.216003
2,4,50,0.000000,-114.031998
2,5,2,0.000000,-112.288002
2,5,12,0.000000,-112.519997
2,5,23,0.000000,-110.351997
2,5,35,0.000000,-108.171997
2,5,46,0.000000,-109.828003
2,5,57,0.000000,-110.632004
2,6,8,0.000000,-110.052002
2,6,19,0.000000,-104.248001
2,6,30,0.000000,-107.244003
2,6,41,0.000000,-105.664001
2,6,52,0.000000,-104.652000
2,7,3,0.000000,-106.912003
2,7,14,0.000000,-106.176003
2,7,25,0.000000,-110.424004
2,7,36,0.000000,-109.075996
2,7,47,0.000000,-110.363998
2,7,58,0.000000,-110.351997
2,8,9,0.000000,-117.236000
2,8,20,0.000000,-111.059998
2,8,31,0.000000,-113.068001
2,8,42,0.000000,-108.272003
2,8,53,0.000000,-114.251999
2,9,4,0.000000,-110.339996
2,9,15,0.000000,-110.267998
2,9,26,0.000000,-114.251999
2,9,38,0.000000,-108.991997
2,9,49,0.000000,-110.339996
2,9,59,0.000000,-111.500000
2,10,11,0.000000,-109.592003
2,10,21,0.000000,-104.416000
2,10,32,0.000000,-109.388000
2,10,44,0.000000,-104.295998
2,10,54,0.000000,-106.064003
2,11,5,0.000000,-106.363998
2,11,16,0.000000,-109.475998
2,11,27,0.000000,-112.412003
2,11,38,0.000000,-109.944000
2,11,50,0.000000,-105.748001
2,12,0,0.000000,-107.924004
2,12,11,0.000000,-110.748001
2,12,23,0.000000,-109.344002
2,12,33,0.000000,-104.676003
2,12,44,0.000000,-109.152000
2,12,56,0.000000,-110.508003
2,13,7,0.000000,-109.643997
2,13,17,0.000000,-107.711998
2,13,29,0.000000,-112.807999
2,13,39,0.000000,-112.620003
2,13,50,0.000000,-116.384003
2,14,2,0.000000,-109.807999
2,14,12,0.000000,-111.363998
2,14,23,0.000000,-110.180000
2,14,34,0.000000,-111.959999
2,14,45,0.000000,-103.584000
2,14,56,0.000000,-107.751999
2,15,7,0.000000,-110.255997
2,15,19,0.000000,-110.351997
2,15,29,0.000000,-112.699997
2,15,40,0.000000,-106.335999
2,15,51,0.000000,-112.727997
2,16,2,0.000000,-111.587997
2,16,13,0.000000,-110.748001
2,16,25,0.000000,-120.199997
2,16,35,0.000000,-110.543999
2,16,47,0.000000,-115.024002
2,16,57,0.000000,-106.664001
2,17,8,0.000000,-111.863998
2,17,20,0.000000,-108.952003
2,17,30,0.000000,-111.124001
2,17,41,0.000000,-104.612000
2,17,53,0.000000,-108.452003
2,18,4,0.000000,-112.528000
2,18,14,0.000000,-106.307999
2,18,26,0.000000,-109.456001
2,18,36,0.000000,-108.596001
2,18,47,0.000000,-112.176003
2,18,58,0.000000,-113.043999
2,19,9,0.000000,-106.783997
2,19,20,0.000000,-109.372002
2,19,31,0.000000,-109.683998
2,19,42,0.000000,-107.751999
2,19,53,0.000000,-108.276001
2,20,4,0.000000,-110.031998
2,20,15,0.000000,-109.963997
2,20,26,0.000000,-108.188004
2,20,37,0.000000,-114.744003
2,20,49,0.000000,-111.139999
2,20,59,0.000000,-110.279999
2,21,10,0.000000,-114.360001
2,21,21,0.000000,-109.755997
2,21,32,0.000000,-111.143997
2,21,43,0.000000,-113.064003
2,21,55,0.000000,-107.935997
2,22,5,0.000000,-108.396004
2,22,16,0.000000,-116.335999
2,22,27,0.000000,-106.952003
2,22,39,0.000000,-111.419998
2,22,49,0.000000,-107.216003
2,23,1,0.000000,-106.643997
2,23,11,0.000000,-109.239998
2,23,22,0.000000,-103.164001
2,23,33,0.000000,-108.292000
2,23,44,0.000000,-110.363998
2,23,55,0.000000,-111.064003
2,24,7,0.000000,-110.351997
2,24,17,0.000000,-108.124001
2,24,28,0.000000,-102.251999
2,24,39,0.000000,-107.839996
2,24,50,0.000000,-114.239998
2,25,1,0.000000,-109.816002
2,25,13,0.000000,-109.872002
2,25,23,0.000000,-103.664001
2,25,34,0.000000,-109.783997
2,25,45,0.000000,-110.132004
2,25,56,0.000000,-109.031998
2,26,7,0.000000,-113.211998
2,26,19,0.000000,-116.208000
2,26,29,0.000000,-111.620003
2,26,40,0.000000,-108.872002
2,26,51,0.000000,-111.671997
2,27,2,0.000000,-108.316002
2,27,13,0.000000,-105.328003
2,27,25,0.000000,-107.400002
2,27,35,0.000000,-107.571999
2,27,46,0.000000,-110.236000
2,27,57,0.000000,-107.092003
2,28,8,0.000000,-110.931999
2,28,20,0.000000,-110.620003
2,28,30,0.000000,-109.323997
2,28,41,0.000000,-111.996002
2,28,52,0.000000,-109.339996
2,29,3,0.000000,-112.232002
2,29,14,0.000000,-106.363998
2,29,26,0.000000,-113.316002
2,29,36,0.000000,-105.779999
2,29,47,0.000000,-109.211998
2,29,58,0.000000,-105.744003
2,30,9,0.000000,-113.695999
2,30,21,0.000000,-114.528000
2,30,32,0.000000,-109.924004
2,30,42,0.000000,-107.307999
2,30,53,0.000000,-110.515999
2,31,4,0.000000,-111.987999
2,31,15,0.000000,-112.851997
2,31,26,0.000000,-108.396004
2,31,38,0.000000,-111.639999
2,31,48,0.000000,-108.176003
2,31,59,0.000000,-104.124001
2,32,10,0.000000,-111.227997
2,32,21,0.000000,-116.704002
2,32,32,0.000000,-104.428001
2,32,43,0.000000,-107.223999
2,32,55,0.000000,-106.239998
2,33,5,0.000000,-107.463997
2,33,16,0.000000,-112.788002
2,33,27,0.000000,-107.575996
2,33,38,0.000000,-107.047997
2,33,49,0.000000,-106.279999
2,34,1,0.000000,-114.723999
2,34,11,0.000000,-108.031998
2,34,22,0.000000,-109.944000
2,34,33,0.000000,-110.328003
2,34,44,0.000000,-109.543999
2,34,56,0.000000,-109.512001
2,35,6,0.000000,-111.283997
2,35,17,0.000000,-112.776001
2,35,28,0.000000,-105.632004
2,35,39,0.000000,-105.811996
2,35,50,0.000000,-109.612000
2,36,2,0.000000,-108.975998
