hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.046798
13,0,2,0.000000,-127.088713
13,0,4,0.000000,-127.634209
13,0,6,0.000000,-124.749053
13,0,8,0.000000,-126.138134
13,0,10,0.000000,-126.153209
13,0,12,0.000000,-129.656619
13,0,14,0.000000,-126.260175
13,0,16,0.000000,-127.758340
13,0,18,0.000000,-125.993673
13,0,20,0.000000,-125.908008
13,0,22,0.000000,-124.434172
13,0,24,0.000000,-127.171675
13,0,26,0.000000,-123.949270
13,0,28,0.000000,-125.810931
13,0,30,0.000000,-126.330937
13,0,32,0.000000,-127.438825
13,0,34,0.000000,-124.290025
13,0,36,0.000000,-122.389630
13,0,38,0.000000,-126.114057
13,0,40,0.000000,-126.240330
13,0,42,0.000000,-126.416593
13,0,44,0.000000,-125.057175
13,0,46,0.000000,-125.876966
13,0,48,0.000000,-126.339050
13,0,50,0.000000,-127.643894
13,0,52,0.000000,-127.754456
13,0,54,0.000000,-128.010744
13,0,56,0.000000,-128.833389
13,0,58,0.000000,-125.866418
13,1,0,0.000000,-129.614094
13,1,2,0.000000,-126.903767
13,1,4,0.000000,-125.772412
13,1,6,0.000000,-127.539064
13,1,8,0.000000,-126.197204
13,1,10,0.000000,-127.684986
13,1,12,0.000000,-124.811933
13,1,14,0.000000,-125.514411
13,1,16,0.000000,-124.667539
13,1,18,0.000000,-129.793766
13,1,20,0.000000,-126.337869
13,1,22,0.000000,-123.727253
13,1,24,0.000000,-125.560516
13,1,26,0.000000,-128.044198
13,1,28,0.000000,-123.061978
13,1,30,0.000000,-126.161047
13,1,32,0.000000,-127.176767
13,1,34,0.000000,-127.095595
13,1,36,0.000000,-129.054504
13,1,38,0.000000,-123.028929
13,1,40,0.000000,-127.629913
13,1,42,0.000000,-125.940617
13,1,44,0.000000,-128.254086
13,1,46,0.000000,-127.246515
13,1,48,0.000000,-127.999923
13,1,50,0.000000,-122.365175
13,1,52,0.000000,-124.214740
13,1,54,0.000000,-124.899280
13,1,56,0.000000,-126.437303
13,1,58,0.000000,-125.798592
13,2,0,0.000000,-126.723477
13,2,2,0.000000,-123.711076
13,2,4,0.000000,-129.890545
13,2,6,0.000000,-128.558601
13,2,8,0.000000,-126.507109
13,2,10,0.000000,-126.299789
13,2,12,0.000000,-125.660746
13,2,14,0.000000,-127.131702
13,2,16,0.000000,-131.144150
13,2,18,0.000000,-127.164191
13,2,20,0.000000,-122.777124
13,2,22,0.000000,-129.112758
13,2,24,0.000000,-123.973136
13,2,26,0.000000,-124.436860
13,2,28,0.000000,-125.524339
13,2,30,0.000000,-127.066457
13,2,32,0.000000,-127.415328
13,2,34,0.000000,-122.810030
13,2,36,0.000000,-125.703441
13,2,38,0.000000,-127.852688
13,2,40,0.000000,-124.400624
13,2,42,0.000000,-124.989741
13,2,44,0.000000,-125.304635
13,2,46,0.000000,-129.696773
13,2,48,0.000000,-126.734281
13,2,50,0.000000,-128.012271
13,2,52,0.000000,-127.383804
13,2,54,0.000000,-124.163947
13,2,56,0.000000,-128.190711
13,2,58,0.000000,-126.403771
13,3,0,0.000000,-126.950897
13,3,2,0.000000,-124.434339
13,3,4,0.000000,-127.971732
13,3,6,0.000000,-123.741851
13,3,8,0.000000,-124.361615
13,3,10,0.000000,-128.779682
13,3,12,0.000000,-127.687668
13,3,14,0.000000,-126.843222
13,3,16,0.000000,-128.142587
13,3,18,0.000000,-125.947410
13,3,20,0.000000,-124.818669
13,3,22,0.000000,-126.231948
13,3,24,0.000000,-125.162948
13,3,26,0.000000,-128.216452
13,3,28,0.000000,-125.033949
13,3,30,0.000000,-126.187933
13,3,32,0.000000,-126.275162
13,3,34,0.000000,-123.967544
13,3,36,0.000000,-123.922013
13,3,38,0.000000,-127.752669
13,3,40,0.000000,-126.211014
13,3,42,0.000000,-125.248289
13,3,44,0.000000,-128.774916
13,3,46,0.000000,-128.210671
13,3,48,0.000000,-128.671823
13,3,50,0.000000,-126.260102
13,3,52,0.000000,-126.243856
13,3,54,0.000000,-129.670450
13,3,56,0.000000,-125.311183
13,3,58,0.000000,-125.109618
13,4,0,0.000000,-125.018155
13,4,2,0.000000,-128.495538
13,4,4,0.000000,-127.181478
13,4,6,0.000000,-126.098550
13,4,8,0.000000,-128.398647
13,4,10,0.000000,-128.202072
13,4,12,0.000000,-128.067997
13,4,14,0.000000,-125.767620
13,4,16,0.000000,-127.849626
13,4,18,0.000000,-124.543472
13,4,20,0.000000,-126.116371
13,4,22,0.000000,-128.966355
13,4,24,0.000000,-127.548835
13,4,26,0.000000,-123.352325
13,4,28,0.000000,-124.470574
13,4,30,0.000000,-127.092255
13,4,32,0.000000,-125.201251
13,4,34,0.000000,-127.506676
13,4,36,0.000000,-127.610080
13,4,38,0.000000,-127.151689
13,4,40,0.000000,-125.027786
13,4,42,0.000000,-125.638542
13,4,44,0.000000,-123.981628
13,4,46,0.000000,-124.181316
13,4,48,0.000000,-126.329318
13,4,50,0.000000,-126.291844
13,4,52,0.000000,-126.420142
13,4,54,0.000000,-125.672934
13,4,56,0.000000,-125.155979
13,4,58,0.000000,-127.891622
13,5,0,0.000000,-127.124785
13,5,2,0.000000,-125.461674
13,5,4,0.000000,-122.674759
13,5,6,0.000000,-124.712050
13,5,8,0.000000,-125.761329
13,5,10,0.000000,-123.445183
13,5,12,0.000000,-127.627582
13,5,14,0.000000,-122.784865
13,5,16,0.000000,-124.317449
13,5,18,0.000000,-125.692613
13,5,20,0.000000,-126.014790
13,5,22,0.000000,-127.465116
13,5,24,0.000000,-128.240203
13,5,26,0.000000,-125.954795
13,5,28,0.000000,-127.774470
13,5,30,0.000000,-128.470167
13,5,32,0.000000,-129.661773
13,5,34,0.000000,-124.136935
13,5,36,0.000000,-128.939344
13,5,38,0.000000,-126.468826
13,5,40,0.000000,-127.757551
13,5,42,0.000000,-128.091911
13,5,44,0.000000,-128.670723
13,5,46,0.000000,-128.015909
13,5,48,0.000000,-124.247861
13,5,50,0.000000,-122.900931
13,5,52,0.000000,-126.986120
13,5,54,0.000000,-126.691757
13,5,56,0.000000,-127.637260
13,5,58,0.000000,-127.908909
13,6,0,0.000000,-125.838476
13,6,2,0.000000,-128.034615
13,6,4,0.000000,-126.154533
13,6,6,0.000000,-123.600629
13,6,8,0.000000,-128.820395
13,6,10,0.000000,-123.975680
13,6,12,0.000000,-124.543170
13,6,14,0.000000,-126.566923
13,6,16,0.000000,-127.375211
13,6,18,0.000000,-127.644442
13,6,20,0.000000,-128.668743
13,6,22,0.000000,-125.279158
13,6,24,0.000000,-127.985585
13,6,26,0.000000,-128.937352
13,6,28,0.000000,-123.762291
13,6,30,0.000000,-127.798943
13,6,32,0.000000,-122.377411
13,6,34,0.000000,-126.380214
13,6,36,0.000000,-127.139365
13,6,38,0.000000,-123.543953
13,6,40,0.000000,-122.586195
13,6,42,0.000000,-126.059616
13,6,44,0.000000,-126.388409
13,6,46,0.000000,-126.607493
13,6,48,0.000000,-126.698079
13,6,50,0.000000,-128.962811
13,6,52,0.000000,-128.588319
13,6,54,0.000000,-129.849233
13,6,56,0.000000,-127.857513
13,6,58,0.000000,-127.446467
13,7,0,0.000000,-127.450814
13,7,2,0.000000,-127.163415
13,7,4,0.000000,-123.782807
13,7,6,0.000000,-126.678351
13,7,8,0.000000,-125.145354
13,7,10,0.000000,-129.626254
13,7,12,0.000000,-127.061278
13,7,14,0.000000,-128.107698
13,7,16,0.000000,-126.663580
13,7,18,0.000000,-122.872766
13,7,20,0.000000,-126.089627
13,7,22,0.000000,-125.661465
13,7,24,0.000000,-129.159297
13,7,26,0.000000,-127.073363
13,7,28,0.000000,-124.674412
13,7,30,0.000000,-123.853106
13,7,32,0.000000,-126.091485
13,7,34,0.000000,-127.706538
13,7,36,0.000000,-127.652424
13,7,38,0.000000,-127.416630
13,7,40,0.000000,-127.047219
13,7,42,0.000000,-126.807814
13,7,44,0.000000,-130.082406
13,7,46,0.000000,-124.745949
13,7,48,0.000000,-128.551872
13,7,50,0.000000,-124.858817
13,7,52,0.000000,-128.608587
13,7,54,0.000000,-126.337506
13,7,56,0.000000,-123.600492
13,7,58,0.000000,-125.209416
13,8,0,0.000000,-127.400174
13,8,2,0.000000,-123.113268
13,8,4,0.000000,-123.873329
13,8,6,0.000000,-127.883376
13,8,8,0.000000,-127.151499
13,8,10,0.000000,-126.234921
13,8,12,0.000000,-126.965745
13,8,14,0.000000,-126.884318
13,8,16,0.000000,-128.086730
13,8,18,0.000000,-123.196646
13,8,20,0.000000,-125.469535
13,8,22,0.000000,-127.314455
13,8,24,0.000000,-126.029862
13,8,26,0.000000,-124.117035
13,8,28,0.000000,-124.235182
13,8,30,0.000000,-126.538918
13,8,32,0.000000,-128.839138
13,8,34,0.000000,-126.895290
13,8,36,0.000000,-127.778900
13,8,38,0.000000,-127.226068
13,8,40,0.000000,-126.715928
13,8,42,0.000000,-125.746161
13,8,44,0.000000,-123.860935
13,8,46,0.000000,-125.914984
13,8,48,0.000000,-126.821204
13,8,50,0.000000,-128.680427
13,8,52,0.000000,-125.518066
13,8,54,0.000000,-126.738859
13,8,56,0.000000,-124.519675
13,8,58,0.000000,-124.972067
13,9,0,0.000000,-123.574271
13,9,2,0.000000,-130.034506
13,9,4,0.000000,-127.318461
13,9,6,0.000000,-129.561873
13,9,8,0.000000,-124.819314
13,9,10,0.000000,-127.582420
13,9,12,0.000000,-123.852919
13,9,14,0.000000,-125.423897
13,9,16,0.000000,-129.688893
13,9,18,0.000000,-128.164882
13,9,20,0.000000,-125.586073
13,9,22,0.000000,-126.312938
13,9,24,0.000000,-128.557350
13,9,26,0.000000,-126.819820
13,9,28,0.000000,-126.916904
13,9,30,0.000000,-128.323626
13,9,32,0.000000,-124.370897
13,9,34,0.000000,-128.046696
13,9,36,0.000000,-125.308372
13,9,38,0.000000,-127.916671
13,9,40,0.000000,-127.762624
13,9,42,0.000000,-122.693462
13,9,44,0.000000,-128.747741
13,9,46,0.000000,-125.826007
13,9,48,0.000000,-128.468559
13,9,50,0.000000,-125.828748
13,9,52,0.000000,-124.775175
13,9,54,0.000000,-124.253153
13,9,56,0.000000,-128.470415
13,9,58,0.000000,-127.884778
13,10,0,0.000000,-126.181561
13,10,2,0.000000,-123.490040
13,10,4,0.000000,-127.904102
13,10,6,0.000000,-125.968871
13,10,8,0.000000,-127.768933
13,10,10,0.000000,-126.501706
13,10,12,0.000000,-122.618094
13,10,14,0.000000,-126.275392
13,10,16,0.000000,-128.196917
13,10,18,0.000000,-126.226560
13,10,20,0.000000,-125.037770
13,10,22,0.000000,-129.365369
13,10,24,0.000000,-127.575050
13,10,26,0.000000,-124.929130
13,10,28,0.000000,-121.704055
13,10,30,0.000000,-129.029875
13,10,32,0.000000,-126.992643
13,10,34,0.000000,-126.604336
13,10,36,0.000000,-127.710010
13,10,38,0.000000,-127.368053
13,10,40,0.000000,-124.391760
13,10,42,0.000000,-126.304022
13,10,44,0.000000,-125.651266
13,10,46,0.000000,-126.907137
13,10,48,0.000000,-122.918886
13,10,50,0.000000,-126.098732
13,10,52,0.000000,-128.422108
13,10,54,0.000000,-127.900981
13,10,56,0.000000,-127.536021
13,10,58,0.000000,-126.625373
13,11,0,0.000000,-128.256995
13,11,2,0.000000,-126.019052
13,11,4,0.000000,-124.817046
13,11,6,0.000000,-127.447624
13,11,8,0.000000,-122.894748
13,11,10,0.000000,-125.306458
13,11,12,0.000000,-127.219549
13,11,14,0.000000,-127.548783
13,11,16,0.000000,-125.144306
13,11,18,0.000000,-128.022057
13,11,20,0.000000,-124.144485
13,11,22,0.000000,-128.206189
13,11,24,0.000000,-126.716555
13,11,26,0.000000,-127.373149
13,11,28,0.000000,-128.312948
13,11,30,0.000000,-127.020855
13,11,32,0.000000,-129.435376
13,11,34,0.000000,-128.148961
13,11,36,0.000000,-125.331708
13,11,38,0.000000,-127.373236
13,11,40,0.000000,-126.218282
13,11,42,0.000000,-126.462469
13,11,44,0.000000,-129.356574
13,11,46,0.000000,-123.190250
13,11,48,0.000000,-125.940736
13,11,50,0.000000,-126.167588
13,11,52,0.000000,-128.783233
13,11,54,0.000000,-127.215804
13,11,56,0.000000,-125.729347
13,11,58,0.000000,-125.736334
13,12,0,0.000000,-123.731004
13,12,2,0.000000,-125.602958
13,12,4,0.000000,-123.414476
13,12,6,0.000000,-123.266095
13,12,8,0.000000,-125.478177
13,12,10,0.000000,-126.955914
13,12,12,0.000000,-126.610777
13,12,14,0.000000,-127.876656
13,12,16,0.000000,-125.395939
13,12,18,0.000000,-126.028804
13,12,20,0.000000,-123.765013
13,12,22,0.000000,-126.753593
13,12,24,0.000000,-124.854512
13,12,26,0.000000,-124.664729
13,12,28,0.000000,-124.820693
13,12,30,0.000000,-125.572704
13,12,32,0.000000,-126.214980
13,12,34,0.000000,-128.603602
13,12,36,0.000000,-125.725572
13,12,38,0.000000,-124.657513
13,12,40,0.000000,-125.924406
13,12,42,0.000000,-122.718638
13,12,44,0.000000,-127.552270
13,12,46,0.000000,-126.352922
13,12,48,0.000000,-128.512651
13,12,50,0.000000,-126.718055
13,12,52,0.000000,-125.997742
13,12,54,0.000000,-127.926700
13,12,56,0.000000,-127.515419
13,12,58,0.000000,-124.297870
13,13,0,0.000000,-127.121547
13,13,2,0.000000,-123.346712
13,13,4,0.000000,-126.839548
13,13,6,0.000000,-121.314813
13,13,8,0.000000,-124.950395
13,13,10,0.000000,-128.842077
13,13,12,0.000000,-124.739567
13,13,14,0.000000,-127.276813
13,13,16,0.000000,-125.176581
13,13,18,0.000000,-128.153777
13,13,20,0.000000,-126.950093
13,13,22,0.000000,-125.040400
13,13,24,0.000000,-125.719136
13,13,26,0.000000,-129.282466
13,13,28,0.000000,-123.812276
13,13,30,0.000000,-125.789930
13,13,32,0.000000,-124.808157
13,13,34,0.000000,-124.601065
13,13,36,0.000000,-126.731113
13,13,38,0.000000,-124.738748
13,13,40,0.000000,-125.108150
13,13,42,0.000000,-123.332434
13,13,44,0.000000,-126.965972
13,13,46,0.000000,-128.493717
13,13,48,0.000000,-127.605665
13,13,50,0.000000,-127.522918
13,13,52,0.000000,-126.821368
13,13,54,0.000000,-127.009615
13,13,56,0.000000,-124.887471
13,13,58,0.000000,-129.526864
13,14,0,0.000000,-125.449106
13,14,2,0.000000,-126.578229
13,14,4,0.000000,-127.280845
13,14,6,0.000000,-128.157168
13,14,8,0.000000,-129.285163
13,14,10,0.000000,-127.571676
13,14,12,0.000000,-127.501157
13,14,14,0.000000,-127.181308
13,14,16,0.000000,-126.586029
13,14,18,0.000000,-125.582013
13,14,20,0.000000,-127.169610
13,14,22,0.000000,-126.742806
13,14,24,0.000000,-124.497829
13,14,26,0.000000,-125.086131
13,14,28,0.000000,-124.677714
13,14,30,0.000000,-124.386984
13,14,32,0.000000,-128.335598
13,14,34,0.000000,-126.654520
13,14,36,0.000000,-128.159544
13,14,38,0.000000,-125.204868
13,14,40,0.000000,-126.250866
13,14,42,0.000000,-127.521043
13,14,44,0.000000,-125.895679
13,14,46,0.000000,-127.941123
13,14,48,0.000000,-125.291569
13,14,50,0.000000,-126.804471
13,14,52,0.000000,-126.047204
13,14,54,0.000000,-123.798038
13,14,56,0.000000,-128.652381
13,14,58,0.000000,-125.105194
13,15,0,0.000000,-127.017571
13,15,2,0.000000,-127.534893
13,15,4,0.000000,-125.161186
13,15,6,0.000000,-126.526064
13,15,8,0.000000,-125.777903
13,15,10,0.000000,-125.867836
13,15,12,0.000000,-124.867405
13,15,14,0.000000,-124.814868
13,15,16,0.000000,-126.495475
13,15,18,0.000000,-125.205393
13,15,20,0.000000,-124.191298
13,15,22,0.000000,-124.731989
13,15,24,0.000000,-125.606595
13,15,26,0.000000,-127.778325
13,15,28,0.000000,-124.657139
13,15,30,0.000000,-128.612928
13,15,32,0.000000,-127.582782
13,15,34,0.000000,-127.720992
13,15,36,0.000000,-128.511161
13,15,38,0.000000,-128.483449
13,15,40,0.000000,-126.874204
13,15,42,0.000000,-125.896803
13,15,44,0.000000,-122.913296
13,15,46,0.000000,-123.625168
13,15,48,0.000000,-128.523427
13,15,50,0.000000,-127.491998
13,15,52,0.000000,-124.740183
13,15,54,0.000000,-125.599495
13,15,56,0.000000,-127.858938
13,15,58,0.000000,-124.195518
13,16,0,0.000000,-126.878938
13,16,2,0.000000,-123.032652
13,16,4,0.000000,-128.420396
13,16,6,0.000000,-128.706503
13,16,8,0.000000,-127.795291
13,16,10,0.000000,-127.895302
13,16,12,0.000000,-127.452711
13,16,14,0.000000,-124.150137
13,16,16,0.000000,-125.535095
13,16,18,0.000000,-126.194465
13,16,20,0.000000,-127.566416
13,16,22,0.000000,-128.629610
13,16,24,0.000000,-126.951855
13,16,26,0.000000,-127.692836
13,16,28,0.000000,-128.108335
13,16,30,0.000000,-123.646698
13,16,32,0.000000,-124.099771
13,16,34,0.000000,-124.122429
13,16,36,0.000000,-126.902669
13,16,38,0.000000,-128.168787
13,16,40,0.000000,-125.012234
13,16,42,0.000000,-124.337476
13,16,44,0.000000,-127.249646
13,16,46,0.000000,-129.864987
13,16,48,0.000000,-127.206041
13,16,50,0.000000,-127.962853
13,16,52,0.000000,-128.155210
13,16,54,0.000000,-124.973771
13,16,56,0.000000,-129.635254
13,16,58,0.000000,-123.057141
13,17,0,0.000000,-128.140184
13,17,2,0.000000,-127.951663
13,17,4,0.000000,-128.836512
13,17,6,0.000000,-127.191713
13,17,8,0.000000,-124.614359
13,17,10,0.000000,-123.782822
13,17,12,0.000000,-123.664301
13,17,14,0.000000,-125.341278
13,17,16,0.000000,-128.287585
13,17,18,0.000000,-126.501223
13,17,20,0.000000,-123.042366
13,17,22,0.000000,-121.597291
13,17,24,0.000000,-126.929178
13,17,26,0.000000,-124.856849
13,17,28,0.000000,-123.149660
13,17,30,0.000000,-126.811232
13,17,32,0.000000,-127.491182
13,17,34,0.000000,-127.727630
13,17,36,0.000000,-124.899877
13,17,38,0.000000,-126.767104
13,17,40,0.000000,-125.005675
13,17,42,0.000000,-127.933120
13,17,44,0.000000,-127.066074
13,17,46,0.000000,-127.972304
13,17,48,0.000000,-126.763580
13,17,50,0.000000,-126.743059
13,17,52,0.000000,-124.709505
13,17,54,0.000000,-125.926317
13,17,56,0.000000,-126.863033
13,17,58,0.000000,-125.555334
13,18,0,0.000000,-129.820691
13,18,2,0.000000,-127.112090
13,18,4,0.000000,-123.655641
13,18,6,0.000000,-125.179511
13,18,8,0.000000,-125.431393
13,18,10,0.000000,-130.178548
13,18,12,0.000000,-126.575601
13,18,14,0.000000,-126.788423
13,18,16,0.000000,-127.122813
13,18,18,0.000000,-126.367373
13,18,20,0.000000,-128.957109
13,18,22,0.000000,-127.464882
13,18,24,0.000000,-126.935849
13,18,26,0.000000,-128.543155
13,18,28,0.000000,-127.677515
13,18,30,0.000000,-123.808579
13,18,32,0.000000,-129.508882
13,18,34,0.000000,-125.692503
13,18,36,0.000000,-125.972046
13,18,38,0.000000,-126.372557
13,18,40,0.000000,-125.688140
13,18,42,0.000000,-127.267109
13,18,44,0.000000,-127.817518
13,18,46,0.000000,-129.322961
13,18,48,0.000000,-124.339573
13,18,50,0.000000,-123.353284
13,18,52,0.000000,-127.672607
13,18,54,0.000000,-125.924768
13,18,56,0.000000,-126.847978
13,18,58,0.000000,-128.319891
13,19,0,0.000000,-126.636465
13,19,2,0.000000,-128.938025
13,19,4,0.000000,-123.957274
13,19,6,0.000000,-125.512274
13,19,8,0.000000,-125.252414
13,19,10,0.000000,-127.490310
13,19,12,0.000000,-128.253174
13,19,14,0.000000,-128.762560
13,19,16,0.000000,-128.496938
13,19,18,0.000000,-126.674322
13,19,20,0.000000,-128.510202
13,19,22,0.000000,-126.774150
13,19,24,0.000000,-127.622287
13,19,26,0.000000,-126.764384
13,19,28,0.000000,-124.950755
13,19,30,0.000000,-126.498890
13,19,32,0.000000,-126.215903
13,19,34,0.000000,-128.192903
13,19,36,0.000000,-128.509450
13,19,38,0.000000,-125.102570
13,19,40,0.000000,-128.385175
13,19,42,0.000000,-128.996463
13,19,44,0.000000,-125.386460
13,19,46,0.000000,-125.516331
13,19,48,0.000000,-130.356644
13,19,50,0.000000,-128.254946
13,19,52,0.000000,-127.674698
13,19,54,0.000000,-126.289341
13,19,56,0.000000,-127.954558
13,19,58,0.000000,-127.491770
13,20,0,0.000000,-126.255921
13,20,2,0.000000,-125.339178
13,20,4,0.000000,-127.435406
13,20,6,0.000000,-126.284115
13,20,8,0.000000,-125.816549
13,20,10,0.000000,-128.538229
13,20,12,0.000000,-126.876707
13,20,14,0.000000,-128.607552
13,20,16,0.000000,-128.380123
13,20,18,0.000000,-124.981337
13,20,20,0.000000,-126.805866
13,20,22,0.000000,-126.089821
13,20,24,0.000000,-125.799244
13,20,26,0.000000,-128.365360
13,20,28,0.000000,-126.604712
13,20,30,0.000000,-126.833612
13,20,32,0.000000,-131.146482
13,20,34,0.000000,-126.976366
13,20,36,0.000000,-125.389456
13,20,38,0.000000,-126.552326
13,20,40,0.000000,-127.036532
13,20,42,0.000000,-125.618227
13,20,44,0.000000,-128.686599
13,20,46,0.000000,-127.065561
13,20,48,0.000000,-128.381179
13,20,50,0.000000,-125.347132
13,20,52,0.000000,-124.018455
13,20,54,0.000000,-124.286065
13,20,56,0.000000,-127.852268
13,20,58,0.000000,-124.127537
13,21,0,0.000000,-125.743931
13,21,2,0.000000,-126.514554
13,21,4,0.000000,-128.500594
13,21,6,0.000000,-129.130391
13,21,8,0.000000,-126.612720
13,21,10,0.000000,-128.775319
13,21,12,0.000000,-125.671422
13,21,14,0.000000,-128.772377
13,21,16,0.000000,-127.450235
13,21,18,0.000000,-126.734590
13,21,20,0.000000,-127.503367
13,21,22,0.000000,-124.353378
13,21,24,0.000000,-129.020484
13,21,26,0.000000,-126.240205
13,21,28,0.000000,-127.875797
13,21,30,0.000000,-125.248540
13,21,32,0.000000,-126.326319
13,21,34,0.000000,-127.644130
13,21,36,0.000000,-125.489476
13,21,38,0.000000,-126.519938
13,21,40,0.000000,-128.367257
13,21,42,0.000000,-127.379989
13,21,44,0.000000,-124.755661
13,21,46,0.000000,-127.416577
13,21,48,0.000000,-126.341708
13,21,50,0.000000,-125.070469
13,21,52,0.000000,-122.625000
13,21,54,0.000000,-126.406012
13,21,56,0.000000,-125.510218
13,21,58,0.000000,-124.719272
13,22,0,0.000000,-126.817263
13,22,2,0.000000,-125.260873
13,22,4,0.000000,-128.175582
13,22,6,0.000000,-125.415752
13,22,8,0.000000,-128.489463
13,22,10,0.000000,-128.208114
13,22,12,0.000000,-127.504505
13,22,14,0.000000,-128.016662
13,22,16,0.000000,-126.124743
13,22,18,0.000000,-126.068125
13,22,20,0.000000,-124.200789
13,22,22,0.000000,-126.217563
13,22,24,0.000000,-126.913075
13,22,26,0.000000,-125.652919
13,22,28,0.000000,-121.170066
13,22,30,0.000000,-126.832324
13,22,32,0.000000,-123.688219
13,22,34,0.000000,-129.451060
13,22,36,0.000000,-127.308040
13,22,38,0.000000,-125.338043
13,22,40,0.000000,-130.007673
13,22,42,0.000000,-128.973078
13,22,44,0.000000,-124.710825
13,22,46,0.000000,-127.450590
13,22,48,0.000000,-128.509327
13,22,50,0.000000,-125.629429
13,22,52,0.000000,-126.707528
13,22,54,0.000000,-126.514704
13,22,56,0.000000,-123.376165
13,22,58,0.000000,-127.205010
13,23,0,0.000000,-129.653441
13,23,2,0.000000,-126.107490
13,23,4,0.000000,-127.457593
13,23,6,0.000000,-126.852325
13,23,8,0.000000,-126.437894
13,23,10,0.000000,-125.057597
13,23,12,0.000000,-125.568203
13,23,14,0.000000,-125.440681
13,23,16,0.000000,-125.043920
13,23,18,0.000000,-127.456786
13,23,20,0.000000,-124.773752
13,23,22,0.000000,-129.675248
13,23,24,0.000000,-127.648377
13,23,26,0.000000,-128.126993
13,23,28,0.000000,-127.320395
13,23,30,0.000000,-129.219587
13,23,32,0.000000,-126.175512
13,23,34,0.000000,-128.092138
13,23,36,0.000000,-127.918433
13,23,38,0.000000,-124.398102
13,23,40,0.000000,-128.626414
13,23,42,0.000000,-127.963015
13,23,44,0.000000,-128.577236
13,23,46,0.000000,-125.818117
13,23,48,0.000000,-129.331035
13,23,50,0.000000,-126.693141
13,23,52,0.000000,-128.609138
13,23,54,0.000000,-124.614601
13,23,56,0.000000,-125.961740
13,23,58,0.000000,-129.048632
13,24,0,0.000000,-127.342219
13,24,2,0.000000,-127.200414
13,24,4,0.000000,-126.026015
13,24,6,0.000000,-127.287307
13,24,8,0.000000,-128.783189
13,24,10,0.000000,-129.000359
13,24,12,0.000000,-128.638962
13,24,14,0.000000,-126.848251
13,24,16,0.000000,-126.322787
13,24,18,0.000000,-123.998273
13,24,20,0.000000,-127.757017
13,24,22,0.000000,-126.164117
13,24,24,0.000000,-127.923961
13,24,26,0.000000,-129.802780
13,24,28,0.000000,-126.704864
13,24,30,0.000000,-130.025416
13,24,32,0.000000,-126.751504
13,24,34,0.000000,-129.395513
13,24,36,0.000000,-127.505037
13,24,38,0.000000,-123.718454
13,24,40,0.000000,-124.571888
13,24,42,0.000000,-128.657772
13,24,44,0.000000,-129.567392
13,24,46,0.000000,-128.212531
13,24,48,0.000000,-125.468689
13,24,50,0.000000,-124.412084
13,24,52,0.000000,-126.887839
13,24,54,0.000000,-125.254680
13,24,56,0.000000,-128.944324
13,24,58,0.000000,-128.092722
13,25,0,0.000000,-128.368260
13,25,2,0.000000,-128.127179
13,25,4,0.000000,-126.033239
13,25,6,0.000000,-124.415125
13,25,8,0.000000,-129.007430
13,25,10,0.000000,-128.120427
13,25,12,0.000000,-128.669166
13,25,14,0.000000,-130.010891
13,25,16,0.000000,-128.123025
13,25,18,0.000000,-126.270065
13,25,20,0.000000,-125.755756
13,25,22,0.000000,-125.126996
13,25,24,0.000000,-126.547582
13,25,26,0.000000,-127.895164
13,25,28,0.000000,-125.840968
13,25,30,0.000000,-127.118928
13,25,32,0.000000,-127.468420
13,25,34,0.000000,-129.787821
13,25,36,0.000000,-126.651283
13,25,38,0.000000,-127.908622
13,25,40,0.000000,-125.715678
13,25,42,0.000000,-130.188099
13,25,44,0.000000,-125.491911
13,25,46,0.000000,-126.225115
13,25,48,0.000000,-124.518904
13,25,50,0.000000,-125.953865
13,25,52,0.000000,-126.691240
13,25,54,0.000000,-126.406478
13,25,56,0.000000,-127.902595
13,25,58,0.000000,-126.582652
13,26,0,0.000000,-128.252593
13,26,2,0.000000,-128.135228
13,26,4,0.000000,-127.295039
13,26,6,0.000000,-126.232504
13,26,8,0.000000,-128.457215
13,26,10,0.000000,-128.576317
13,26,12,0.000000,-124.699471
13,26,14,0.000000,-125.883214
13,26,16,0.000000,-124.007256
13,26,18,0.000000,-128.388104
13,26,20,0.000000,-122.995840
13,26,22,0.000000,-129.903301
13,26,24,0.000000,-128.438895
13,26,26,0.000000,-126.716609
13,26,28,0.000000,-127.816301
13,26,30,0.000000,-123.181319
13,26,32,0.000000,-128.645181
13,26,34,0.000000,-127.454165
13,26,36,0.000000,-127.901393
13,26,38,0.000000,-126.071813
13,26,40,0.000000,-129.240653
13,26,42,0.000000,-127.989867
13,26,44,0.000000,-126.869489
13,26,46,0.000000,-126.233289
13,26,48,0.000000,-123.222369
13,26,50,0.000000,-123.120931
13,26,52,0.000000,-128.430039
13,26,54,0.000000,-125.558986
13,26,56,0.000000,-124.879441
13,26,58,0.000000,-129.641026
13,27,0,0.000000,-125.426150
13,27,2,0.000000,-125.412286
13,27,4,0.000000,-129.098034
13,27,6,0.000000,-129.372395
13,27,8,0.000000,-128.117693
13,27,10,0.000000,-125.967723
13,27,12,0.000000,-124.503835
13,27,14,0.000000,-127.700405
13,27,16,0.000000,-128.303386
13,27,18,0.000000,-126.365843
13,27,20,0.000000,-124.335345
13,27,22,0.000000,-125.294626
