hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.963711
13,0,2,0.000000,-141.666243
13,0,4,0.000000,-130.085870
13,0,6,0.000000,-131.597745
13,0,8,0.000000,-119.306537
13,0,10,0.000000,-119.899393
13,0,12,0.000000,-130.908757
13,0,14,0.000000,-130.638756
13,0,16,0.000000,-135.502837
13,0,18,0.000000,-125.184743
13,0,20,0.000000,-125.461620
13,0,22,0.000000,-120.077176
13,0,24,0.000000,-123.331544
13,0,26,0.000000,-135.689033
13,0,28,0.000000,-123.730942
13,0,30,0.000000,-123.662865
13,0,32,0.000000,-129.507378
13,0,34,0.000000,-116.482330
13,0,36,0.000000,-122.117419
13,0,38,0.000000,-125.742196
13,0,40,0.000000,-126.644859
13,0,42,0.000000,-124.613097
13,0,44,0.000000,-124.194373
13,0,46,0.000000,-125.168488
13,0,48,0.000000,-117.133356
13,0,50,0.000000,-128.887917
13,0,52,0.000000,-122.261244
13,0,54,0.000000,-120.464001
13,0,56,0.000000,-136.000239
13,0,58,0.000000,-138.411220
13,1,0,0.000000,-122.526594
13,1,2,0.000000,-142.817345
13,1,4,0.000000,-125.338901
13,1,6,0.000000,-130.229875
13,1,8,0.000000,-127.301749
13,1,10,0.000000,-124.976259
13,1,12,0.000000,-128.841411
13,1,14,0.000000,-126.870256
13,1,16,0.000000,-133.422242
13,1,18,0.000000,-136.036347
13,1,20,0.000000,-130.942297
13,1,22,0.000000,-126.796724
13,1,24,0.000000,-122.719643
13,1,26,0.000000,-120.725453
13,1,28,0.000000,-126.883783
13,1,30,0.000000,-127.999590
13,1,32,0.000000,-125.229434
13,1,34,0.000000,-119.097833
13,1,36,0.000000,-120.981899
13,1,38,0.000000,-124.035449
13,1,40,0.000000,-126.661690
13,1,42,0.000000,-135.297853
13,1,44,0.000000,-132.000690
13,1,46,0.000000,-127.775189
13,1,48,0.000000,-119.118298
13,1,50,0.000000,-125.013057
13,1,52,0.000000,-123.045681
13,1,54,0.000000,-143.997248
13,1,56,0.000000,-127.688676
13,1,58,0.000000,-126.437154
13,2,0,0.000000,-128.087685
13,2,2,0.000000,-126.816133
13,2,4,0.000000,-124.068788
13,2,6,0.000000,-127.681081
13,2,8,0.000000,-127.927768
13,2,10,0.000000,-130.814650
13,2,12,0.000000,-124.422831
13,2,14,0.000000,-138.294763
13,2,16,0.000000,-127.619592
13,2,18,0.000000,-130.640292
13,2,20,0.000000,-126.770901
13,2,22,0.000000,-120.861952
13,2,24,0.000000,-122.375996
13,2,26,0.000000,-122.189448
13,2,28,0.000000,-119.491054
13,2,30,0.000000,-128.836118
13,2,32,0.000000,-120.994691
13,2,34,0.000000,-128.558118
13,2,36,0.000000,-121.100049
13,2,38,0.000000,-122.852097
13,2,40,0.000000,-128.848245
13,2,42,0.000000,-132.281198
13,2,44,0.000000,-121.214830
13,2,46,0.000000,-125.480102
13,2,48,0.000000,-118.100420
13,2,50,0.000000,-127.348433
13,2,52,0.000000,-120.578381
13,2,54,0.000000,-129.114963
13,2,56,0.000000,-122.316212
13,2,58,0.000000,-127.503504
13,3,0,0.000000,-128.650487
13,3,2,0.000000,-125.341691
13,3,4,0.000000,-124.832829
13,3,6,0.000000,-123.581597
13,3,8,0.000000,-130.683274
13,3,10,0.000000,-129.581219
13,3,12,0.000000,-121.185387
13,3,14,0.000000,-130.057694
13,3,16,0.000000,-125.850609
13,3,18,0.000000,-131.647009
13,3,20,0.000000,-125.666316
13,3,22,0.000000,-121.713496
13,3,24,0.000000,-121.814952
13,3,26,0.000000,-123.667579
13,3,28,0.000000,-118.125331
13,3,30,0.000000,-140.170272
13,3,32,0.000000,-123.538381
13,3,34,0.000000,-144.763590
13,3,36,0.000000,-128.850887
13,3,38,0.000000,-121.246369
13,3,40,0.000000,-122.815089
13,3,42,0.000000,-124.496939
13,3,44,0.000000,-123.572499
13,3,46,0.000000,-131.988208
13,3,48,0.000000,-130.518452
13,3,50,0.000000,-126.494623
13,3,52,0.000000,-135.081445
13,3,54,0.000000,-128.847866
13,3,56,0.000000,-117.251500
13,3,58,0.000000,-128.601876
13,4,0,0.000000,-128.741049
13,4,2,0.000000,-121.753971
13,4,4,0.000000,-122.154671
13,4,6,0.000000,-126.013842
13,4,8,0.000000,-124.464299
13,4,10,0.000000,-134.179738
13,4,12,0.000000,-120.381165
13,4,14,0.000000,-114.295641
13,4,16,0.000000,-126.390124
13,4,18,0.000000,-121.319066
13,4,20,0.000000,-125.791670
13,4,22,0.000000,-126.389034
13,4,24,0.000000,-123.725547
13,4,26,0.000000,-115.497786
13,4,28,0.000000,-121.030126
13,4,30,0.000000,-122.918287
13,4,32,0.000000,-118.524880
13,4,34,0.000000,-119.181863
13,4,36,0.000000,-126.342743
13,4,38,0.000000,-122.789546
13,4,40,0.000000,-121.306407
13,4,42,0.000000,-137.255393
13,4,44,0.000000,-113.271924
13,4,46,0.000000,-122.276306
13,4,48,0.000000,-118.538389
13,4,50,0.000000,-121.855013
13,4,52,0.000000,-134.316079
13,4,54,0.000000,-117.569511
13,4,56,0.000000,-114.907037
13,4,58,0.000000,-129.357870
13,5,0,0.000000,-127.835792
13,5,2,0.000000,-126.109299
13,5,4,0.000000,-138.588444
13,5,6,0.000000,-124.187565
13,5,8,0.000000,-134.813130
13,5,10,0.000000,-123.517153
13,5,12,0.000000,-124.386476
13,5,14,0.000000,-120.692217
13,5,16,0.000000,-122.459485
13,5,18,0.000000,-122.625266
13,5,20,0.000000,-115.725837
13,5,22,0.000000,-126.176582
13,5,24,0.000000,-118.678182
13,5,26,0.000000,-126.246443
13,5,28,0.000000,-132.647174
13,5,30,0.000000,-132.847239
13,5,32,0.000000,-119.430677
13,5,34,0.000000,-128.435189
13,5,36,0.000000,-128.557985
13,5,38,0.000000,-128.076706
13,5,40,0.000000,-124.674964
13,5,42,0.000000,-132.939625
13,5,44,0.000000,-128.782995
13,5,46,0.000000,-133.312408
13,5,48,0.000000,-125.667285
13,5,50,0.000000,-126.719313
13,5,52,0.000000,-129.195041
13,5,54,0.000000,-131.920551
13,5,56,0.000000,-135.438141
13,5,58,0.000000,-123.180156
13,6,0,0.000000,-129.357853
13,6,2,0.000000,-127.489573
13,6,4,0.000000,-123.104554
13,6,6,0.000000,-129.534526
13,6,8,0.000000,-121.267035
13,6,10,0.000000,-119.803427
13,6,12,0.000000,-123.667083
13,6,14,0.000000,-143.104951
13,6,16,0.000000,-133.177188
13,6,18,0.000000,-125.452737
13,6,20,0.000000,-125.033206
13,6,22,0.000000,-125.724288
13,6,24,0.000000,-121.996804
13,6,26,0.000000,-131.465499
13,6,28,0.000000,-122.288356
13,6,30,0.000000,-128.462433
13,6,32,0.000000,-136.979173
13,6,34,0.000000,-132.708641
13,6,36,0.000000,-123.427642
13,6,38,0.000000,-142.559400
13,6,40,0.000000,-126.463608
13,6,42,0.000000,-127.185950
13,6,44,0.000000,-123.404246
13,6,46,0.000000,-126.294546
13,6,48,0.000000,-130.865191
13,6,50,0.000000,-124.846848
13,6,52,0.000000,-132.327508
13,6,54,0.000000,-130.077208
13,6,56,0.000000,-128.064047
13,6,58,0.000000,-128.581248
13,7,0,0.000000,-128.131881
13,7,2,0.000000,-130.862522
13,7,4,0.000000,-129.469314
13,7,6,0.000000,-147.730108
13,7,8,0.000000,-130.240748
13,7,10,0.000000,-122.596657
13,7,12,0.000000,-125.269971
13,7,14,0.000000,-154.692502
13,7,16,0.000000,-124.054277
13,7,18,0.000000,-122.668324
13,7,20,0.000000,-126.808683
13,7,22,0.000000,-127.434397
13,7,24,0.000000,-127.537445
13,7,26,0.000000,-123.625590
13,7,28,0.000000,-122.439438
13,7,30,0.000000,-121.490643
13,7,32,0.000000,-122.530688
13,7,34,0.000000,-136.979439
13,7,36,0.000000,-127.932337
13,7,38,0.000000,-122.716620
13,7,40,0.000000,-127.703221
13,7,42,0.000000,-127.805583
13,7,44,0.000000,-122.518420
13,7,46,0.000000,-125.556793
13,7,48,0.000000,-133.661856
13,7,50,0.000000,-125.421859
13,7,52,0.000000,-125.650768
13,7,54,0.000000,-133.383872
13,7,56,0.000000,-134.062501
13,7,58,0.000000,-124.430280
13,8,0,0.000000,-134.072580
13,8,2,0.000000,-120.472703
13,8,4,0.000000,-130.743126
13,8,6,0.000000,-123.937525
13,8,8,0.000000,-128.831676
13,8,10,0.000000,-130.731754
13,8,12,0.000000,-131.815374
13,8,14,0.000000,-123.573956
13,8,16,0.000000,-128.938867
13,8,18,0.000000,-125.660154
13,8,20,0.000000,-121.236359
13,8,22,0.000000,-123.884207
13,8,24,0.000000,-127.619329
13,8,26,0.000000,-122.899815
13,8,28,0.000000,-124.273389
13,8,30,0.000000,-124.453602
13,8,32,0.000000,-120.665909
13,8,34,0.000000,-122.386589
13,8,36,0.000000,-140.931942
13,8,38,0.000000,-129.525330
13,8,40,0.000000,-136.194004
13,8,42,0.000000,-125.679699
13,8,44,0.000000,-125.664904
13,8,46,0.000000,-121.661887
13,8,48,0.000000,-125.392016
13,8,50,0.000000,-130.547691
13,8,52,0.000000,-125.325219
13,8,54,0.000000,-119.519243
13,8,56,0.000000,-125.220469
13,8,58,0.000000,-134.072563
13,9,0,0.000000,-113.856048
13,9,2,0.000000,-121.372002
13,9,4,0.000000,-133.241691
13,9,6,0.000000,-130.020240
13,9,8,0.000000,-133.785143
13,9,10,0.000000,-129.163202
13,9,12,0.000000,-130.318191
13,9,14,0.000000,-139.111452
13,9,16,0.000000,-123.629760
13,9,18,0.000000,-116.145314
13,9,20,0.000000,-126.296783
13,9,22,0.000000,-128.597675
13,9,24,0.000000,-135.008375
13,9,26,0.000000,-125.778679
13,9,28,0.000000,-123.480786
13,9,30,0.000000,-134.987033
13,9,32,0.000000,-121.447862
13,9,34,0.000000,-128.499718
13,9,36,0.000000,-118.717275
13,9,38,0.000000,-135.630014
13,9,40,0.000000,-128.635127
13,9,42,0.000000,-133.232507
13,9,44,0.000000,-125.222956
13,9,46,0.000000,-122.822184
13,9,48,0.000000,-126.644356
13,9,50,0.000000,-129.658559
13,9,52,0.000000,-128.379905
13,9,54,0.000000,-126.992829
13,9,56,0.000000,-134.184928
13,9,58,0.000000,-127.624688
13,10,0,0.000000,-124.076644
13,10,2,0.000000,-123.991252
13,10,4,0.000000,-122.427477
13,10,6,0.000000,-129.207987
13,10,8,0.000000,-130.172480
13,10,10,0.000000,-132.979356
13,10,12,0.000000,-133.039212
13,10,14,0.000000,-128.745229
13,10,16,0.000000,-130.820456
13,10,18,0.000000,-122.608812
13,10,20,0.000000,-121.949778
13,10,22,0.000000,-152.758462
13,10,24,0.000000,-140.078233
13,10,26,0.000000,-119.707809
13,10,28,0.000000,-121.662630
13,10,30,0.000000,-122.201305
13,10,32,0.000000,-131.930448
13,10,34,0.000000,-128.609557
13,10,36,0.000000,-119.159713
13,10,38,0.000000,-133.540635
13,10,40,0.000000,-121.694393
13,10,42,0.000000,-120.290206
13,10,44,0.000000,-134.559606
13,10,46,0.000000,-123.983757
13,10,48,0.000000,-120.553169
13,10,50,0.000000,-119.017031
13,10,52,0.000000,-121.129770
13,10,54,0.000000,-135.852728
13,10,56,0.000000,-128.866009
13,10,58,0.000000,-122.359292
13,11,0,0.000000,-121.516113
13,11,2,0.000000,-124.886241
13,11,4,0.000000,-123.664716
13,11,6,0.000000,-125.375337
13,11,8,0.000000,-126.871085
13,11,10,0.000000,-123.369044
13,11,12,0.000000,-126.848538
13,11,14,0.000000,-122.775962
13,11,16,0.000000,-126.164068
13,11,18,0.000000,-126.255310
13,11,20,0.000000,-114.746589
13,11,22,0.000000,-128.136914
13,11,24,0.000000,-124.301275
13,11,26,0.000000,-129.073356
13,11,28,0.000000,-122.793904
13,11,30,0.000000,-118.838256
13,11,32,0.000000,-121.982229
13,11,34,0.000000,-126.873990
13,11,36,0.000000,-125.530785
13,11,38,0.000000,-132.123724
13,11,40,0.000000,-121.967609
13,11,42,0.000000,-132.454679
13,11,44,0.000000,-125.082783
13,11,46,0.000000,-127.840882
13,11,48,0.000000,-132.555379
13,11,50,0.000000,-124.416622
13,11,52,0.000000,-121.853140
13,11,54,0.000000,-123.572250
13,11,56,0.000000,-140.679250
13,11,58,0.000000,-115.732981
13,12,0,0.000000,-123.962279
13,12,2,0.000000,-130.056319
13,12,4,0.000000,-138.371581
13,12,6,0.000000,-124.895498
13,12,8,0.000000,-117.432978
13,12,10,0.000000,-124.546139
13,12,12,0.000000,-139.353892
13,12,14,0.000000,-124.730721
13,12,16,0.000000,-121.281171
13,12,18,0.000000,-130.167168
13,12,20,0.000000,-122.080878
13,12,22,0.000000,-118.117880
13,12,24,0.000000,-111.349335
13,12,26,0.000000,-117.652384
13,12,28,0.000000,-134.876109
13,12,30,0.000000,-120.487638
13,12,32,0.000000,-124.142523
13,12,34,0.000000,-118.564155
13,12,36,0.000000,-123.760020
13,12,38,0.000000,-125.804751
13,12,40,0.000000,-121.968737
13,12,42,0.000000,-126.596356
13,12,44,0.000000,-120.920222
13,12,46,0.000000,-121.234834
13,12,48,0.000000,-114.921835
13,12,50,0.000000,-118.923038
13,12,52,0.000000,-125.118413
13,12,54,0.000000,-121.460060
13,12,56,0.000000,-127.033188
13,12,58,0.000000,-127.223329
13,13,0,0.000000,-120.455592
13,13,2,0.000000,-144.350746
13,13,4,0.000000,-132.201227
13,13,6,0.000000,-128.428585
13,13,8,0.000000,-119.239510
13,13,10,0.000000,-123.670816
13,13,12,0.000000,-128.208108
13,13,14,0.000000,-123.117594
13,13,16,0.000000,-122.201594
13,13,18,0.000000,-125.891888
13,13,20,0.000000,-116.011444
13,13,22,0.000000,-121.988945
13,13,24,0.000000,-119.076370
13,13,26,0.000000,-118.193029
13,13,28,0.000000,-125.694463
13,13,30,0.000000,-123.106698
13,13,32,0.000000,-119.017696
13,13,34,0.000000,-125.988307
13,13,36,0.000000,-124.770096
13,13,38,0.000000,-117.219674
13,13,40,0.000000,-121.991628
13,13,42,0.000000,-118.595886
13,13,44,0.000000,-114.097034
13,13,46,0.000000,-136.692032
13,13,48,0.000000,-121.943224
13,13,50,0.000000,-121.769273
13,13,52,0.000000,-119.703316
13,13,54,0.000000,-124.027696
13,13,56,0.000000,-125.640783
13,13,58,0.000000,-119.582266
13,14,0,0.000000,-131.509903
13,14,2,0.000000,-121.384857
13,14,4,0.000000,-118.823277
13,14,6,0.000000,-123.064693
13,14,8,0.000000,-126.512973
13,14,10,0.000000,-122.320641
13,14,12,0.000000,-125.111922
13,14,14,0.000000,-125.410708
13,14,16,0.000000,-128.217374
13,14,18,0.000000,-126.480436
13,14,20,0.000000,-119.974818
13,14,22,0.000000,-121.982138
13,14,24,0.000000,-120.599841
13,14,26,0.000000,-120.637355
13,14,28,0.000000,-123.031315
13,14,30,0.000000,-121.071000
13,14,32,0.000000,-118.553753
13,14,34,0.000000,-122.325401
13,14,36,0.000000,-131.289077
13,14,38,0.000000,-134.020211
13,14,40,0.000000,-122.336788
13,14,42,0.000000,-125.047061
13,14,44,0.000000,-125.069179
13,14,46,0.000000,-118.273314
13,14,48,0.000000,-134.694931
13,14,50,0.000000,-118.182180
13,14,52,0.000000,-128.652466
13,14,54,0.000000,-120.384560
13,14,56,0.000000,-122.955630
13,14,58,0.000000,-118.450985
13,15,0,0.000000,-123.226976
13,15,2,0.000000,-118.835121
13,15,4,0.000000,-123.726874
13,15,6,0.000000,-122.820167
13,15,8,0.000000,-119.117387
13,15,10,0.000000,-120.531273
13,15,12,0.000000,-120.271027
13,15,14,0.000000,-128.876410
13,15,16,0.000000,-124.292655
13,15,18,0.000000,-117.152608
13,15,20,0.000000,-117.632841
13,15,22,0.000000,-125.899305
13,15,24,0.000000,-122.382236
13,15,26,0.000000,-126.674750
13,15,28,0.000000,-120.119413
13,15,30,0.000000,-121.654175
13,15,32,0.000000,-133.439709
13,15,34,0.000000,-123.581669
13,15,36,0.000000,-121.832234
13,15,38,0.000000,-132.419026
13,15,40,0.000000,-129.137615
13,15,42,0.000000,-120.376573
13,15,44,0.000000,-119.869184
13,15,46,0.000000,-117.690935
13,15,48,0.000000,-117.062657
13,15,50,0.000000,-115.332049
13,15,52,0.000000,-119.706977
13,15,54,0.000000,-123.689230
13,15,56,0.000000,-122.346778
13,15,58,0.000000,-120.240576
13,16,0,0.000000,-115.433482
13,16,2,0.000000,-119.801008
13,16,4,0.000000,-117.247292
13,16,6,0.000000,-122.382894
13,16,8,0.000000,-119.040583
13,16,10,0.000000,-121.531124
13,16,12,0.000000,-128.351240
13,16,14,0.000000,-116.575317
13,16,16,0.000000,-116.998692
13,16,18,0.000000,-121.119750
13,16,20,0.000000,-128.916803
13,16,22,0.000000,-122.151439
13,16,24,0.000000,-125.225752
13,16,26,0.000000,-122.140976
13,16,28,0.000000,-119.635561
13,16,30,0.000000,-124.275581
13,16,32,0.000000,-121.777150
13,16,34,0.000000,-120.926255
13,16,36,0.000000,-120.955903
13,16,38,0.000000,-132.841814
13,16,40,0.000000,-132.477921
13,16,42,0.000000,-125.581885
13,16,44,0.000000,-141.477395
13,16,46,0.000000,-117.904339
13,16,48,0.000000,-134.191716
13,16,50,0.000000,-139.301358
13,16,52,0.000000,-118.158666
13,16,54,0.000000,-117.269607
13,16,56,0.000000,-130.143822
13,16,58,0.000000,-128.344874
13,17,0,0.000000,-120.321824
13,17,2,0.000000,-134.616794
13,17,4,0.000000,-142.438608
13,17,6,0.000000,-128.040949
13,17,8,0.000000,-126.835778
13,17,10,0.000000,-118.932761
13,17,12,0.000000,-120.714415
13,17,14,0.000000,-119.873861
13,17,16,0.000000,-126.612762
13,17,18,0.000000,-122.801530
13,17,20,0.000000,-121.854649
13,17,22,0.000000,-115.885583
13,17,24,0.000000,-124.906178
13,17,26,0.000000,-136.675380
13,17,28,0.000000,-123.674533
13,17,30,0.000000,-138.527520
13,17,32,0.000000,-130.183726
13,17,34,0.000000,-122.593588
13,17,36,0.000000,-119.202261
13,17,38,0.000000,-120.396255
13,17,40,0.000000,-122.773154
13,17,42,0.000000,-126.170686
13,17,44,0.000000,-124.088406
13,17,46,0.000000,-123.444909
13,17,48,0.000000,-116.321752
13,17,50,0.000000,-118.091922
13,17,52,0.000000,-131.667180
13,17,54,0.000000,-130.028109
13,17,56,0.000000,-123.871880
13,17,58,0.000000,-125.435798
13,18,0,0.000000,-128.974507
13,18,2,0.000000,-123.373928
13,18,4,0.000000,-127.014622
13,18,6,0.000000,-121.383169
13,18,8,0.000000,-127.766066
13,18,10,0.000000,-123.471041
13,18,12,0.000000,-122.864379
13,18,14,0.000000,-126.114981
13,18,16,0.000000,-123.462376
13,18,18,0.000000,-126.001418
13,18,20,0.000000,-132.972397
13,18,22,0.000000,-131.302881
13,18,24,0.000000,-128.523524
13,18,26,0.000000,-118.174007
13,18,28,0.000000,-129.775294
13,18,30,0.000000,-122.090065
13,18,32,0.000000,-120.485140
13,18,34,0.000000,-133.769208
13,18,36,0.000000,-132.493986
13,18,38,0.000000,-126.619694
13,18,40,0.000000,-126.380037
13,18,42,0.000000,-123.288737
13,18,44,0.000000,-125.686997
13,18,46,0.000000,-139.626082
13,18,48,0.000000,-134.189771
13,18,50,0.000000,-120.985754
13,18,52,0.000000,-135.817818
13,18,54,0.000000,-130.912155
13,18,56,0.000000,-120.402081
13,18,58,0.000000,-118.986424
13,19,0,0.000000,-129.054700
13,19,2,0.000000,-138.031681
13,19,4,0.000000,-133.581647
13,19,6,0.000000,-126.603875
13,19,8,0.000000,-129.317625
13,19,10,0.000000,-134.537961
13,19,12,0.000000,-132.183580
13,19,14,0.000000,-127.032103
13,19,16,0.000000,-135.259597
13,19,18,0.000000,-123.024796
13,19,20,0.000000,-122.600138
13,19,22,0.000000,-135.320954
13,19,24,0.000000,-120.488339
13,19,26,0.000000,-144.333555
13,19,28,0.000000,-130.561946
13,19,30,0.000000,-122.831708
13,19,32,0.000000,-126.403033
13,19,34,0.000000,-133.191683
13,19,36,0.000000,-125.549866
13,19,38,0.000000,-125.398075
13,19,40,0.000000,-136.019804
13,19,42,0.000000,-131.761017
13,19,44,0.000000,-120.027061
13,19,46,0.000000,-127.747320
13,19,48,0.000000,-128.936755
13,19,50,0.000000,-124.831713
13,19,52,0.000000,-122.063118
13,19,54,0.000000,-131.157049
13,19,56,0.000000,-125.955446
13,19,58,0.000000,-124.857058
13,20,0,0.000000,-126.905114
13,20,2,0.000000,-124.937412
13,20,4,0.000000,-117.972756
13,20,6,0.000000,-138.785313
13,20,8,0.000000,-124.069617
13,20,10,0.000000,-127.052474
13,20,12,0.000000,-122.135648
13,20,14,0.000000,-131.402911
13,20,16,0.000000,-120.568172
13,20,18,0.000000,-119.926325
13,20,20,0.000000,-135.757672
13,20,22,0.000000,-125.772865
13,20,24,0.000000,-129.256627
13,20,26,0.000000,-130.300234
13,20,28,0.000000,-132.564078
13,20,30,0.000000,-126.107370
13,20,32,0.000000,-135.501528
13,20,34,0.000000,-138.361704
13,20,36,0.000000,-136.235222
13,20,38,0.000000,-122.609514
13,20,40,0.000000,-119.357362
13,20,42,0.000000,-123.061382
13,20,44,0.000000,-131.604583
13,20,46,0.000000,-140.326304
13,20,48,0.000000,-124.897394
13,20,50,0.000000,-119.633276
13,20,52,0.000000,-125.449811
13,20,54,0.000000,-117.133533
13,20,56,0.000000,-141.232349
13,20,58,0.000000,-131.354301
13,21,0,0.000000,-122.442936
13,21,2,0.000000,-120.981685
13,21,4,0.000000,-125.982033
13,21,6,0.000000,-124.310522
13,21,8,0.000000,-133.302719
13,21,10,0.000000,-121.614977
13,21,12,0.000000,-124.628194
13,21,14,0.000000,-131.486919
13,21,16,0.000000,-120.692638
13,21,18,0.000000,-127.815721
13,21,20,0.000000,-149.255694
13,21,22,0.000000,-134.967362
13,21,24,0.000000,-126.664494
13,21,26,0.000000,-135.010490
13,21,28,0.000000,-125.967536
13,21,30,0.000000,-122.623945
13,21,32,0.000000,-126.658235
13,21,34,0.000000,-130.725575
13,21,36,0.000000,-127.245186
13,21,38,0.000000,-133.776846
13,21,40,0.000000,-122.949552
13,21,42,0.000000,-125.450379
13,21,44,0.000000,-125.518969
13,21,46,0.000000,-141.800173
13,21,48,0.000000,-132.011108
13,21,50,0.000000,-120.042216
13,21,52,0.000000,-124.701911
13,21,54,0.000000,-136.433676
13,21,56,0.000000,-124.032931
13,21,58,0.000000,-128.800426
13,22,0,0.000000,-129.833419
13,22,2,0.000000,-124.181851
13,22,4,0.000000,-124.014506
13,22,6,0.000000,-125.300902
13,22,8,0.000000,-125.337997
13,22,10,0.000000,-119.391562
13,22,12,0.000000,-122.585817
13,22,14,0.000000,-142.549817
13,22,16,0.000000,-129.973933
13,22,18,0.000000,-130.360185
13,22,20,0.000000,-121.427547
13,22,22,0.000000,-131.373787
13,22,24,0.000000,-124.792546
13,22,26,0.000000,-138.504857
13,22,28,0.000000,-123.413885
13,22,30,0.000000,-127.794523
13,22,32,0.000000,-125.499967
13,22,34,0.000000,-127.190253
13,22,36,0.000000,-130.697106
13,22,38,0.000000,-131.484294
13,22,40,0.000000,-123.500222
13,22,42,0.000000,-127.306955
13,22,44,0.000000,-135.718493
13,22,46,0.000000,-126.198019
13,22,48,0.000000,-137.500799
13,22,50,0.000000,-122.496249
13,22,52,0.000000,-125.157710
13,22,54,0.000000,-128.355239
13,22,56,0.000000,-125.609208
13,22,58,0.000000,-123.297519
13,23,0,0.000000,-132.741365
13,23,2,0.000000,-131.091950
13,23,4,0.000000,-121.715788
13,23,6,0.000000,-129.056994
13,23,8,0.000000,-148.908065
13,23,10,0.000000,-136.288218
13,23,12,0.000000,-126.282590
13,23,14,0.000000,-125.901932
13,23,16,0.000000,-129.852927
13,23,18,0.000000,-132.691192
13,23,20,0.000000,-122.004991
13,23,22,0.000000,-128.304287
13,23,24,0.000000,-125.498361
13,23,26,0.000000,-156.573937
13,23,28,0.000000,-123.246452
13,23,30,0.000000,-128.878580
13,23,32,0.000000,-134.703398
13,23,34,0.000000,-135.297308
13,23,36,0.000000,-130.840266
13,23,38,0.000000,-118.286808
13,23,40,0.000000,-132.699557
13,23,42,0.000000,-126.448062
13,23,44,0.000000,-125.182707
13,23,46,0.000000,-124.890733
13,23,48,0.000000,-128.796264
13,23,50,0.000000,-124.320122
13,23,52,0.000000,-121.786752
13,23,54,0.000000,-123.920444
13,23,56,0.000000,-124.764543
13,23,58,0.000000,-133.959250
13,24,0,0.000000,-116.723193
13,24,2,0.000000,-123.810020
13,24,4,0.000000,-119.058263
13,24,6,0.000000,-124.557933
13,24,8,0.000000,-126.129908
13,24,10,0.000000,-121.455972
13,24,12,0.000000,-124.253821
13,24,14,0.000000,-143.356986
13,24,16,0.000000,-132.201852
13,24,18,0.000000,-137.058627
13,24,20,0.000000,-119.972961
13,24,22,0.000000,-124.859969
13,24,24,0.000000,-125.395182
13,24,26,0.000000,-119.792634
13,24,28,0.000000,-124.380312
13,24,30,0.000000,-131.557569
13,24,32,0.000000,-140.439691
13,24,34,0.000000,-128.700434
13,24,36,0.000000,-131.488362
13,24,38,0.000000,-124.238375
13,24,40,0.000000,-126.884463
13,24,42,0.000000,-140.150702
13,24,44,0.000000,-127.572571
13,24,46,0.000000,-130.700786
13,24,48,0.000000,-122.456857
13,24,50,0.000000,-125.436590
13,24,52,0.000000,-131.414019
13,24,54,0.000000,-130.171968
13,24,56,0.000000,-124.660319
13,24,58,0.000000,-125.501989
13,25,0,0.000000,-127.914039
13,25,2,0.000000,-132.782016
13,25,4,0.000000,-122.553515
13,25,6,0.000000,-123.611719
13,25,8,0.000000,-139.668637
13,25,10,0.000000,-125.291268
13,25,12,0.000000,-127.932219
13,25,14,0.000000,-134.854937
13,25,16,0.000000,-127.165262
13,25,18,0.000000,-128.924300
13,25,20,0.000000,-125.525990
13,25,22,0.000000,-132.267150
13,25,24,0.000000,-130.177151
13,25,26,0.000000,-131.494800
13,25,28,0.000000,-132.040336
13,25,30,0.000000,-126.312425
13,25,32,0.000000,-124.831938
13,25,34,0.000000,-126.002610
13,25,36,0.000000,-123.357151
13,25,38,0.000000,-127.357023
13,25,40,0.000000,-148.477089
13,25,42,0.000000,-125.456319
13,25,44,0.000000,-128.185893
13,25,46,0.000000,-129.857220
13,25,48,0.000000,-124.580260
13,25,50,0.000000,-131.975449
13,25,52,0.000000,-135.715545
13,25,54,0.000000,-136.910536
13,25,56,0.000000,-134.756749
13,25,58,0.000000,-126.259286
13,26,0,0.000000,-126.142451
13,26,2,0.000000,-128.910685
13,26,4,0.000000,-130.474333
13,26,6,0.000000,-130.128330
13,26,8,0.000000,-124.767778
13,26,10,0.000000,-124.566184
13,26,12,0.000000,-135.288446
13,26,14,0.000000,-122.452453
13,26,16,0.000000,-125.379926
13,26,18,0.000000,-122.899142
13,26,20,0.000000,-139.791445
13,26,22,0.000000,-119.918672
13,26,24,0.000000,-127.738662
13,26,26,0.000000,-130.355074
13,26,28,0.000000,-127.681282
13,26,30,0.000000,-126.241257
13,26,32,0.000000,-129.159562
13,26,34,0.000000,-135.885545
13,26,36,0.000000,-126.005491
13,26,38,0.000000,-127.848360
13,26,40,0.000000,-132.741173
13,26,42,0.000000,-128.100463
13,26,44,0.000000,-125.600413
13,26,46,0.000000,-127.060168
13,26,48,0.000000,-137.148246
13,26,50,0.000000,-131.865686
13,26,52,0.000000,-121.948218
13,26,54,0.000000,-127.224697
13,26,56,0.000000,-129.876004
13,26,58,0.000000,-123.968248
13,27,0,0.000000,-144.179402
13,27,2,0.000000,-128.634011
13,27,4,0.000000,-142.359265
13,27,6,0.000000,-136.566907
13,27,8,0.000000,-125.906557
13,27,10,0.000000,-129.161604
13,27,12,0.000000,-144.510069
13,27,14,0.000000,-128.047757
13,27,16,0.000000,-127.172904
13,27,18,0.000000,-133.805220
13,27,20,0.000000,-127.175420
13,27,22,0.000000,-123.319784
