hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-106.892077
13,0,2,0.000000,-108.797755
13,0,4,0.000000,-109.682679
13,0,6,0.000000,-109.341473
13,0,8,0.000000,-104.478606
13,0,10,0.000000,-107.578227
13,0,12,0.000000,-107.828503
13,0,14,0.000000,-106.842302
13,0,16,0.000000,-107.954909
13,0,18,0.000000,-109.538922
13,0,20,0.000000,-107.347917
13,0,22,0.000000,-108.493523
13,0,24,0.000000,-109.110157
13,0,26,0.000000,-105.044708
13,0,28,0.000000,-108.548785
13,0,30,0.000000,-106.987357
13,0,32,0.000000,-108.280358
13,0,34,0.000000,-106.827297
13,0,36,0.000000,-109.382828
13,0,38,0.000000,-105.326481
13,0,40,0.000000,-107.680481
13,0,42,0.000000,-107.186295
13,0,44,0.000000,-105.762241
13,0,46,0.000000,-105.730714
13,0,48,0.000000,-106.881531
13,0,50,0.000000,-106.433204
13,0,52,0.000000,-108.508408
13,0,54,0.000000,-107.107473
13,0,56,0.000000,-107.352480
13,0,58,0.000000,-108.889784
13,1,0,0.000000,-107.606338
13,1,2,0.000000,-106.194858
13,1,4,0.000000,-107.798049
13,1,6,0.000000,-106.852097
13,1,8,0.000000,-106.224624
13,1,10,0.000000,-107.390985
13,1,12,0.000000,-107.113877
13,1,14,0.000000,-111.332782
13,1,16,0.000000,-107.373178
13,1,18,0.000000,-109.767024
13,1,20,0.000000,-110.387606
13,1,22,0.000000,-107.700928
13,1,24,0.000000,-107.904533
13,1,26,0.000000,-107.052388
13,1,28,0.000000,-109.109524
13,1,30,0.000000,-107.106678
13,1,32,0.000000,-107.507549
13,1,34,0.000000,-108.534742
13,1,36,0.000000,-104.312899
13,1,38,0.000000,-107.493601
13,1,40,0.000000,-108.097428
13,1,42,0.000000,-107.035951
13,1,44,0.000000,-107.802996
13,1,46,0.000000,-106.371763
13,1,48,0.000000,-109.777049
13,1,50,0.000000,-107.336057
13,1,52,0.000000,-106.397768
13,1,54,0.000000,-106.658316
13,1,56,0.000000,-105.336421
13,1,58,0.000000,-104.752025
13,2,0,0.000000,-109.810294
13,2,2,0.000000,-105.358208
13,2,4,0.000000,-105.221851
13,2,6,0.000000,-108.613504
13,2,8,0.000000,-108.093453
13,2,10,0.000000,-108.961538
13,2,12,0.000000,-106.336612
13,2,14,0.000000,-108.522635
13,2,16,0.000000,-107.349526
13,2,18,0.000000,-107.759319
13,2,20,0.000000,-104.750721
13,2,22,0.000000,-106.277246
13,2,24,0.000000,-104.307194
13,2,26,0.000000,-105.225630
13,2,28,0.000000,-108.099221
13,2,30,0.000000,-108.285508
13,2,32,0.000000,-107.121368
13,2,34,0.000000,-110.810651
13,2,36,0.000000,-109.961948
13,2,38,0.000000,-105.602416
13,2,40,0.000000,-107.154329
13,2,42,0.000000,-108.997752
13,2,44,0.000000,-107.302203
13,2,46,0.000000,-108.094548
13,2,48,0.000000,-107.989195
13,2,50,0.000000,-111.148513
13,2,52,0.000000,-106.469952
13,2,54,0.000000,-109.059389
13,2,56,0.000000,-108.932925
13,2,58,0.000000,-109.255064
13,3,0,0.000000,-105.901338
13,3,2,0.000000,-105.137159
13,3,4,0.000000,-106.335787
13,3,6,0.000000,-107.434699
13,3,8,0.000000,-107.890959
13,3,10,0.000000,-109.718294
13,3,12,0.000000,-106.534641
13,3,14,0.000000,-106.399486
13,3,16,0.000000,-109.736808
13,3,18,0.000000,-104.365757
13,3,20,0.000000,-107.485586
13,3,22,0.000000,-106.769441
13,3,24,0.000000,-109.531826
13,3,26,0.000000,-105.747252
13,3,28,0.000000,-103.496676
13,3,30,0.000000,-108.576577
13,3,32,0.000000,-106.921794
13,3,34,0.000000,-106.519770
13,3,36,0.000000,-106.819104
13,3,38,0.000000,-107.748669
13,3,40,0.000000,-106.579412
13,3,42,0.000000,-106.785180
13,3,44,0.000000,-109.841964
13,3,46,0.000000,-108.343266
13,3,48,0.000000,-108.010189
13,3,50,0.000000,-108.433571
13,3,52,0.000000,-110.510657
13,3,54,0.000000,-107.595963
13,3,56,0.000000,-105.689957
13,3,58,0.000000,-108.334089
13,4,0,0.000000,-107.487195
13,4,2,0.000000,-106.691746
13,4,4,0.000000,-108.791038
13,4,6,0.000000,-108.389810
13,4,8,0.000000,-109.276388
13,4,10,0.000000,-108.726040
13,4,12,0.000000,-108.994748
13,4,14,0.000000,-109.256997
13,4,16,0.000000,-104.407208
13,4,18,0.000000,-106.699027
13,4,20,0.000000,-105.167907
13,4,22,0.000000,-106.796658
13,4,24,0.000000,-108.789308
13,4,26,0.000000,-108.138442
13,4,28,0.000000,-106.950213
13,4,30,0.000000,-108.016781
13,4,32,0.000000,-108.426133
13,4,34,0.000000,-108.307355
13,4,36,0.000000,-107.910953
13,4,38,0.000000,-106.862702
13,4,40,0.000000,-110.053010
13,4,42,0.000000,-106.656841
13,4,44,0.000000,-106.100387
13,4,46,0.000000,-108.674692
13,4,48,0.000000,-105.760597
13,4,50,0.000000,-107.299281
13,4,52,0.000000,-108.767133
13,4,54,0.000000,-107.922371
13,4,56,0.000000,-109.589313
13,4,58,0.000000,-105.280802
13,5,0,0.000000,-108.775796
13,5,2,0.000000,-108.063032
13,5,4,0.000000,-106.808336
13,5,6,0.000000,-105.988488
13,5,8,0.000000,-107.451773
13,5,10,0.000000,-107.317407
13,5,12,0.000000,-110.327335
13,5,14,0.000000,-107.509614
13,5,16,0.000000,-104.512064
13,5,18,0.000000,-108.410438
13,5,20,0.000000,-108.260869
13,5,22,0.000000,-107.142882
13,5,24,0.000000,-107.054489
13,5,26,0.000000,-108.532616
13,5,28,0.000000,-106.765252
13,5,30,0.000000,-108.666091
13,5,32,0.000000,-108.489788
13,5,34,0.000000,-109.303481
13,5,36,0.000000,-105.227190
13,5,38,0.000000,-105.638457
13,5,40,0.000000,-107.869128
13,5,42,0.000000,-108.349446
13,5,44,0.000000,-108.667264
13,5,46,0.000000,-106.176358
13,5,48,0.000000,-105.428794
13,5,50,0.000000,-108.038319
13,5,52,0.000000,-105.808278
13,5,54,0.000000,-110.083695
13,5,56,0.000000,-104.900274
13,5,58,0.000000,-107.682829
13,6,0,0.000000,-107.756297
13,6,2,0.000000,-110.467610
13,6,4,0.000000,-105.402900
13,6,6,0.000000,-108.757057
13,6,8,0.000000,-110.012299
13,6,10,0.000000,-110.081490
13,6,12,0.000000,-105.229819
13,6,14,0.000000,-105.379107
13,6,16,0.000000,-107.747528
13,6,18,0.000000,-108.678595
13,6,20,0.000000,-106.899642
13,6,22,0.000000,-110.242776
13,6,24,0.000000,-107.277392
13,6,26,0.000000,-107.352768
13,6,28,0.000000,-109.941319
13,6,30,0.000000,-109.587267
13,6,32,0.000000,-107.863970
13,6,34,0.000000,-109.049864
13,6,36,0.000000,-106.435287
13,6,38,0.000000,-105.871944
13,6,40,0.000000,-109.170001
13,6,42,0.000000,-107.720009
13,6,44,0.000000,-107.467220
13,6,46,0.000000,-105.515739
13,6,48,0.000000,-109.494153
13,6,50,0.000000,-106.734169
13,6,52,0.000000,-107.782719
13,6,54,0.000000,-106.780909
13,6,56,0.000000,-107.589019
13,6,58,0.000000,-108.729529
13,7,0,0.000000,-107.019996
13,7,2,0.000000,-105.440165
13,7,4,0.000000,-108.406244
13,7,6,0.000000,-106.065711
13,7,8,0.000000,-105.847496
13,7,10,0.000000,-110.208228
13,7,12,0.000000,-106.946552
13,7,14,0.000000,-105.259051
13,7,16,0.000000,-103.901751
13,7,18,0.000000,-106.560235
13,7,20,0.000000,-104.446685
13,7,22,0.000000,-107.701693
13,7,24,0.000000,-106.065630
13,7,26,0.000000,-107.444718
13,7,28,0.000000,-104.782417
13,7,30,0.000000,-107.995341
13,7,32,0.000000,-109.175554
13,7,34,0.000000,-107.816343
13,7,36,0.000000,-110.140751
13,7,38,0.000000,-109.409886
13,7,40,0.000000,-104.932886
13,7,42,0.000000,-109.839003
13,7,44,0.000000,-105.466309
13,7,46,0.000000,-107.935853
13,7,48,0.000000,-109.192782
13,7,50,0.000000,-109.162747
13,7,52,0.000000,-106.467316
13,7,54,0.000000,-107.986600
13,7,56,0.000000,-104.712521
13,7,58,0.000000,-106.898031
13,8,0,0.000000,-108.856505
13,8,2,0.000000,-109.167880
13,8,4,0.000000,-109.941857
13,8,6,0.000000,-110.754069
13,8,8,0.000000,-104.298187
13,8,10,0.000000,-109.598749
13,8,12,0.000000,-109.005861
13,8,14,0.000000,-105.521452
13,8,16,0.000000,-106.282793
13,8,18,0.000000,-108.588441
13,8,20,0.000000,-107.114943
13,8,22,0.000000,-106.303764
13,8,24,0.000000,-106.644007
13,8,26,0.000000,-106.779369
13,8,28,0.000000,-107.310571
13,8,30,0.000000,-109.691620
13,8,32,0.000000,-108.964390
13,8,34,0.000000,-107.869353
13,8,36,0.000000,-106.670803
13,8,38,0.000000,-109.003256
13,8,40,0.000000,-110.016433
13,8,42,0.000000,-107.047300
13,8,44,0.000000,-108.451926
13,8,46,0.000000,-107.031649
13,8,48,0.000000,-107.910081
13,8,50,0.000000,-109.914145
13,8,52,0.000000,-108.251728
13,8,54,0.000000,-109.337849
13,8,56,0.000000,-107.432480
13,8,58,0.000000,-108.003829
13,9,0,0.000000,-102.974000
13,9,2,0.000000,-107.197742
13,9,4,0.000000,-107.636936
13,9,6,0.000000,-109.130685
13,9,8,0.000000,-108.897022
13,9,10,0.000000,-105.936814
13,9,12,0.000000,-106.897061
13,9,14,0.000000,-108.206384
13,9,16,0.000000,-108.589366
13,9,18,0.000000,-103.153652
13,9,20,0.000000,-106.825365
13,9,22,0.000000,-109.686386
13,9,24,0.000000,-107.011898
13,9,26,0.000000,-107.560260
13,9,28,0.000000,-104.965206
13,9,30,0.000000,-109.400072
13,9,32,0.000000,-108.970564
13,9,34,0.000000,-108.624368
13,9,36,0.000000,-108.258001
13,9,38,0.000000,-106.397385
13,9,40,0.000000,-108.298678
13,9,42,0.000000,-109.246850
13,9,44,0.000000,-106.503101
13,9,46,0.000000,-106.564711
13,9,48,0.000000,-109.546767
13,9,50,0.000000,-107.311593
13,9,52,0.000000,-107.689352
13,9,54,0.000000,-106.856925
13,9,56,0.000000,-108.804971
13,9,58,0.000000,-108.119338
13,10,0,0.000000,-108.037177
13,10,2,0.000000,-109.739113
13,10,4,0.000000,-106.822213
13,10,6,0.000000,-107.679537
13,10,8,0.000000,-107.927008
13,10,10,0.000000,-107.701206
13,10,12,0.000000,-109.587803
13,10,14,0.000000,-105.652174
13,10,16,0.000000,-109.827858
13,10,18,0.000000,-106.170116
13,10,20,0.000000,-106.908103
13,10,22,0.000000,-109.212516
13,10,24,0.000000,-108.702252
13,10,26,0.000000,-108.280450
13,10,28,0.000000,-106.004922
13,10,30,0.000000,-110.915633
13,10,32,0.000000,-107.903211
13,10,34,0.000000,-109.425710
13,10,36,0.000000,-109.074084
13,10,38,0.000000,-107.650616
13,10,40,0.000000,-107.650562
13,10,42,0.000000,-107.230541
13,10,44,0.000000,-108.376865
13,10,46,0.000000,-105.697759
13,10,48,0.000000,-107.223828
13,10,50,0.000000,-109.951162
13,10,52,0.000000,-109.097404
13,10,54,0.000000,-108.836606
13,10,56,0.000000,-107.110523
13,10,58,0.000000,-110.013131
13,11,0,0.000000,-108.063234
13,11,2,0.000000,-108.409566
13,11,4,0.000000,-108.200414
13,11,6,0.000000,-106.413548
13,11,8,0.000000,-106.718613
13,11,10,0.000000,-108.679579
13,11,12,0.000000,-108.298606
13,11,14,0.000000,-105.978130
13,11,16,0.000000,-108.523228
13,11,18,0.000000,-108.412295
13,11,20,0.000000,-103.956754
13,11,22,0.000000,-108.530811
13,11,24,0.000000,-107.340154
13,11,26,0.000000,-105.396018
13,11,28,0.000000,-108.642294
13,11,30,0.000000,-106.647207
13,11,32,0.000000,-109.879635
13,11,34,0.000000,-106.276637
13,11,36,0.000000,-107.323050
13,11,38,0.000000,-106.430055
13,11,40,0.000000,-107.366676
13,11,42,0.000000,-106.918022
13,11,44,0.000000,-108.649579
13,11,46,0.000000,-107.505114
13,11,48,0.000000,-108.897558
13,11,50,0.000000,-105.386385
13,11,52,0.000000,-106.652049
13,11,54,0.000000,-107.721719
13,11,56,0.000000,-108.924941
13,11,58,0.000000,-107.674233
13,12,0,0.000000,-107.264631
13,12,2,0.000000,-108.128411
13,12,4,0.000000,-108.210936
13,12,6,0.000000,-106.426598
13,12,8,0.000000,-108.363567
13,12,10,0.000000,-107.228936
13,12,12,0.000000,-107.767296
13,12,14,0.000000,-108.167801
13,12,16,0.000000,-106.909603
13,12,18,0.000000,-108.086123
13,12,20,0.000000,-108.959346
13,12,22,0.000000,-101.957035
13,12,24,0.000000,-101.978491
13,12,26,0.000000,-110.375525
13,12,28,0.000000,-106.585397
13,12,30,0.000000,-106.613628
13,12,32,0.000000,-102.651175
13,12,34,0.000000,-106.788267
13,12,36,0.000000,-108.857590
13,12,38,0.000000,-107.882609
13,12,40,0.000000,-108.976988
13,12,42,0.000000,-104.661177
13,12,44,0.000000,-106.419662
13,12,46,0.000000,-107.606353
13,12,48,0.000000,-109.182219
13,12,50,0.000000,-104.112942
13,12,52,0.000000,-106.699197
13,12,54,0.000000,-106.192867
13,12,56,0.000000,-107.822765
13,12,58,0.000000,-107.696912
13,13,0,0.000000,-108.908366
13,13,2,0.000000,-109.339864
13,13,4,0.000000,-108.505477
13,13,6,0.000000,-109.058208
13,13,8,0.000000,-109.160301
13,13,10,0.000000,-107.932925
13,13,12,0.000000,-105.317072
13,13,14,0.000000,-107.558245
13,13,16,0.000000,-105.527805
13,13,18,0.000000,-108.074586
13,13,20,0.000000,-108.257535
13,13,22,0.000000,-109.425523
13,13,24,0.000000,-108.033192
13,13,26,0.000000,-108.583503
13,13,28,0.000000,-108.582657
13,13,30,0.000000,-107.661713
13,13,32,0.000000,-107.777149
13,13,34,0.000000,-109.886863
13,13,36,0.000000,-107.159708
13,13,38,0.000000,-106.107935
13,13,40,0.000000,-104.598103
13,13,42,0.000000,-109.253715
13,13,44,0.000000,-105.844973
13,13,46,0.000000,-110.603230
13,13,48,0.000000,-110.477978
13,13,50,0.000000,-109.236133
13,13,52,0.000000,-107.210869
13,13,54,0.000000,-106.610771
13,13,56,0.000000,-106.584891
13,13,58,0.000000,-104.936427
13,14,0,0.000000,-104.891064
13,14,2,0.000000,-108.760915
13,14,4,0.000000,-110.361470
13,14,6,0.000000,-107.260459
13,14,8,0.000000,-109.721291
13,14,10,0.000000,-108.164873
13,14,12,0.000000,-108.038565
13,14,14,0.000000,-106.591690
13,14,16,0.000000,-109.379906
13,14,18,0.000000,-107.791422
13,14,20,0.000000,-106.030801
13,14,22,0.000000,-105.091937
13,14,24,0.000000,-110.647274
13,14,26,0.000000,-106.767466
13,14,28,0.000000,-108.206567
13,14,30,0.000000,-107.315209
13,14,32,0.000000,-109.027257
13,14,34,0.000000,-107.968784
13,14,36,0.000000,-109.846533
13,14,38,0.000000,-107.332619
13,14,40,0.000000,-104.536401
13,14,42,0.000000,-108.761347
13,14,44,0.000000,-107.629296
13,14,46,0.000000,-109.536654
13,14,48,0.000000,-107.311855
13,14,50,0.000000,-108.138925
13,14,52,0.000000,-109.219766
13,14,54,0.000000,-100.691416
13,14,56,0.000000,-107.033783
13,14,58,0.000000,-110.456378
13,15,0,0.000000,-107.856767
13,15,2,0.000000,-107.226779
13,15,4,0.000000,-107.882323
13,15,6,0.000000,-104.376834
13,15,8,0.000000,-105.726736
13,15,10,0.000000,-110.044073
13,15,12,0.000000,-106.618480
13,15,14,0.000000,-106.114219
13,15,16,0.000000,-108.606203
13,15,18,0.000000,-109.474828
13,15,20,0.000000,-108.593208
13,15,22,0.000000,-107.980802
13,15,24,0.000000,-106.653314
13,15,26,0.000000,-109.114008
13,15,28,0.000000,-106.490482
13,15,30,0.000000,-107.790883
13,15,32,0.000000,-109.611874
13,15,34,0.000000,-107.499587
13,15,36,0.000000,-106.949297
13,15,38,0.000000,-109.994646
13,15,40,0.000000,-109.868533
13,15,42,0.000000,-106.567246
13,15,44,0.000000,-107.158790
13,15,46,0.000000,-107.495571
13,15,48,0.000000,-106.394879
13,15,50,0.000000,-107.684995
13,15,52,0.000000,-108.390376
13,15,54,0.000000,-106.857331
13,15,56,0.000000,-104.544460
13,15,58,0.000000,-110.371701
13,16,0,0.000000,-108.894560
13,16,2,0.000000,-107.375417
13,16,4,0.000000,-106.134123
13,16,6,0.000000,-109.039537
13,16,8,0.000000,-107.517049
13,16,10,0.000000,-105.979389
13,16,12,0.000000,-109.863988
13,16,14,0.000000,-108.208106
13,16,16,0.000000,-106.211637
13,16,18,0.000000,-108.001138
13,16,20,0.000000,-108.389478
13,16,22,0.000000,-106.658991
13,16,24,0.000000,-106.307363
13,16,26,0.000000,-108.071677
13,16,28,0.000000,-110.081680
13,16,30,0.000000,-108.637782
13,16,32,0.000000,-108.596358
13,16,34,0.000000,-106.673402
13,16,36,0.000000,-105.927812
13,16,38,0.000000,-107.846267
13,16,40,0.000000,-110.638002
13,16,42,0.000000,-107.704466
13,16,44,0.000000,-107.911371
13,16,46,0.000000,-109.379247
13,16,48,0.000000,-107.924999
13,16,50,0.000000,-104.336534
13,16,52,0.000000,-107.820757
13,16,54,0.000000,-107.943294
13,16,56,0.000000,-106.738660
13,16,58,0.000000,-109.023606
13,17,0,0.000000,-108.142773
13,17,2,0.000000,-107.696794
13,17,4,0.000000,-107.597142
13,17,6,0.000000,-108.801284
13,17,8,0.000000,-107.874902
13,17,10,0.000000,-108.782143
13,17,12,0.000000,-109.067843
13,17,14,0.000000,-106.048747
13,17,16,0.000000,-107.988259
13,17,18,0.000000,-107.830099
13,17,20,0.000000,-107.733541
13,17,22,0.000000,-109.040866
13,17,24,0.000000,-104.961950
13,17,26,0.000000,-106.148668
13,17,28,0.000000,-108.337058
13,17,30,0.000000,-108.447049
13,17,32,0.000000,-109.014750
13,17,34,0.000000,-109.384920
13,17,36,0.000000,-111.123273
13,17,38,0.000000,-105.864054
13,17,40,0.000000,-106.977115
13,17,42,0.000000,-107.651835
13,17,44,0.000000,-107.004314
13,17,46,0.000000,-108.397245
13,17,48,0.000000,-109.048273
13,17,50,0.000000,-108.669917
13,17,52,0.000000,-109.448906
13,17,54,0.000000,-106.123821
13,17,56,0.000000,-107.158142
13,17,58,0.000000,-106.612461
13,18,0,0.000000,-107.842143
13,18,2,0.000000,-105.522448
13,18,4,0.000000,-109.126481
13,18,6,0.000000,-109.662715
13,18,8,0.000000,-105.887124
13,18,10,0.000000,-108.201743
13,18,12,0.000000,-109.626227
13,18,14,0.000000,-108.616581
13,18,16,0.000000,-109.274803
13,18,18,0.000000,-109.494839
13,18,20,0.000000,-108.202383
13,18,22,0.000000,-107.898629
13,18,24,0.000000,-109.356765
13,18,26,0.000000,-106.447914
13,18,28,0.000000,-108.323990
13,18,30,0.000000,-106.802445
13,18,32,0.000000,-107.070490
13,18,34,0.000000,-107.798020
13,18,36,0.000000,-109.301659
13,18,38,0.000000,-107.790859
13,18,40,0.000000,-110.794277
13,18,42,0.000000,-103.961098
13,18,44,0.000000,-108.113926
13,18,46,0.000000,-108.137335
13,18,48,0.000000,-105.387637
13,18,50,0.000000,-107.440095
13,18,52,0.000000,-109.367248
13,18,54,0.000000,-109.833957
13,18,56,0.000000,-108.158271
13,18,58,0.000000,-108.247349
13,19,0,0.000000,-107.872813
13,19,2,0.000000,-109.398649
13,19,4,0.000000,-108.266327
13,19,6,0.000000,-109.790193
13,19,8,0.000000,-107.077436
13,19,10,0.000000,-108.741473
13,19,12,0.000000,-105.521661
13,19,14,0.000000,-105.240777
13,19,16,0.000000,-109.207280
13,19,18,0.000000,-107.368925
13,19,20,0.000000,-108.546129
13,19,22,0.000000,-107.937903
13,19,24,0.000000,-108.253457
13,19,26,0.000000,-109.085250
13,19,28,0.000000,-106.521542
13,19,30,0.000000,-107.410188
13,19,32,0.000000,-108.012378
13,19,34,0.000000,-107.543890
13,19,36,0.000000,-107.772783
13,19,38,0.000000,-110.965066
13,19,40,0.000000,-107.501821
13,19,42,0.000000,-106.083435
13,19,44,0.000000,-109.158932
13,19,46,0.000000,-109.209552
13,19,48,0.000000,-107.204476
13,19,50,0.000000,-107.110708
13,19,52,0.000000,-106.423310
13,19,54,0.000000,-109.307651
13,19,56,0.000000,-108.899405
13,19,58,0.000000,-106.991118
13,20,0,0.000000,-107.897926
13,20,2,0.000000,-106.610976
13,20,4,0.000000,-106.925972
13,20,6,0.000000,-106.634825
13,20,8,0.000000,-106.826959
13,20,10,0.000000,-103.591646
13,20,12,0.000000,-106.163516
13,20,14,0.000000,-107.572711
13,20,16,0.000000,-107.207462
13,20,18,0.000000,-109.752194
13,20,20,0.000000,-107.554784
13,20,22,0.000000,-106.739649
13,20,24,0.000000,-108.648803
13,20,26,0.000000,-107.748830
13,20,28,0.000000,-107.976389
13,20,30,0.000000,-107.630262
13,20,32,0.000000,-110.417728
13,20,34,0.000000,-108.357612
13,20,36,0.000000,-106.020398
13,20,38,0.000000,-108.914067
13,20,40,0.000000,-108.329527
13,20,42,0.000000,-107.698297
13,20,44,0.000000,-107.517230
13,20,46,0.000000,-106.973637
13,20,48,0.000000,-107.179814
13,20,50,0.000000,-106.728630
13,20,52,0.000000,-107.936565
13,20,54,0.000000,-106.132655
13,20,56,0.000000,-106.225655
13,20,58,0.000000,-107.465226
13,21,0,0.000000,-107.257282
13,21,2,0.000000,-107.099455
13,21,4,0.000000,-106.902029
13,21,6,0.000000,-107.191737
13,21,8,0.000000,-106.909084
13,21,10,0.000000,-108.673322
13,21,12,0.000000,-107.339011
13,21,14,0.000000,-106.529878
13,21,16,0.000000,-110.212980
13,21,18,0.000000,-106.472164
13,21,20,0.000000,-110.126934
13,21,22,0.000000,-104.824698
13,21,24,0.000000,-103.177083
13,21,26,0.000000,-106.941092
13,21,28,0.000000,-109.118038
13,21,30,0.000000,-106.845876
13,21,32,0.000000,-108.770448
13,21,34,0.000000,-109.393554
13,21,36,0.000000,-107.208522
13,21,38,0.000000,-106.350574
13,21,40,0.000000,-107.185935
13,21,42,0.000000,-104.729277
13,21,44,0.000000,-109.379303
13,21,46,0.000000,-110.652626
13,21,48,0.000000,-105.574567
13,21,50,0.000000,-111.010706
13,21,52,0.000000,-106.154402
13,21,54,0.000000,-109.352817
13,21,56,0.000000,-108.717287
13,21,58,0.000000,-109.763483
13,22,0,0.000000,-109.478624
13,22,2,0.000000,-104.430123
13,22,4,0.000000,-107.584790
13,22,6,0.000000,-106.184886
13,22,8,0.000000,-108.207626
13,22,10,0.000000,-108.705401
13,22,12,0.000000,-110.676163
13,22,14,0.000000,-104.891961
13,22,16,0.000000,-108.197088
13,22,18,0.000000,-107.967807
13,22,20,0.000000,-109.326473
13,22,22,0.000000,-109.079011
13,22,24,0.000000,-109.715334
13,22,26,0.000000,-107.339314
13,22,28,0.000000,-105.668584
13,22,30,0.000000,-107.035814
13,22,32,0.000000,-109.721714
13,22,34,0.000000,-108.047788
13,22,36,0.000000,-106.558365
13,22,38,0.000000,-107.355959
13,22,40,0.000000,-110.221777
13,22,42,0.000000,-108.730442
13,22,44,0.000000,-107.269154
13,22,46,0.000000,-109.092408
13,22,48,0.000000,-103.127313
13,22,50,0.000000,-105.044931
13,22,52,0.000000,-107.904257
13,22,54,0.000000,-106.696706
13,22,56,0.000000,-109.102288
13,22,58,0.000000,-109.293508
13,23,0,0.000000,-109.535122
13,23,2,0.000000,-107.044063
13,23,4,0.000000,-107.795721
13,23,6,0.000000,-107.670528
13,23,8,0.000000,-105.197116
13,23,10,0.000000,-107.167892
13,23,12,0.000000,-108.374180
13,23,14,0.000000,-107.184613
13,23,16,0.000000,-110.518259
13,23,18,0.000000,-108.210220
13,23,20,0.000000,-106.185727
13,23,22,0.000000,-105.636231
13,23,24,0.000000,-105.607712
13,23,26,0.000000,-111.378776
13,23,28,0.000000,-108.690641
13,23,30,0.000000,-106.391575
13,23,32,0.000000,-110.334707
13,23,34,0.000000,-108.580189
13,23,36,0.000000,-109.103591
13,23,38,0.000000,-108.767829
13,23,40,0.000000,-110.552879
13,23,42,0.000000,-109.229301
13,23,44,0.000000,-106.527371
13,23,46,0.000000,-106.986187
13,23,48,0.000000,-106.650627
13,23,50,0.000000,-107.735863
13,23,52,0.000000,-107.742546
13,23,54,0.000000,-107.663677
13,23,56,0.000000,-107.562994
13,23,58,0.000000,-107.667677
13,24,0,0.000000,-109.353241
13,24,2,0.000000,-107.738111
13,24,4,0.000000,-107.900866
13,24,6,0.000000,-107.914203
13,24,8,0.000000,-107.407003
13,24,10,0.000000,-108.854022
13,24,12,0.000000,-103.095496
13,24,14,0.000000,-108.331319
13,24,16,0.000000,-104.889147
13,24,18,0.000000,-108.141540
13,24,20,0.000000,-109.811894
13,24,22,0.000000,-105.855638
13,24,24,0.000000,-106.544358
13,24,26,0.000000,-108.444603
13,24,28,0.000000,-107.697536
13,24,30,0.000000,-110.197150
13,24,32,0.000000,-108.238312
13,24,34,0.000000,-108.528993
13,24,36,0.000000,-106.608329
13,24,38,0.000000,-106.532585
13,24,40,0.000000,-106.449860
13,24,42,0.000000,-106.008651
13,24,44,0.000000,-108.974904
13,24,46,0.000000,-108.112087
13,24,48,0.000000,-107.091758
13,24,50,0.000000,-106.086631
13,24,52,0.000000,-107.354785
13,24,54,0.000000,-107.759409
13,24,56,0.000000,-108.420952
13,24,58,0.000000,-110.302498
13,25,0,0.000000,-109.659573
13,25,2,0.000000,-108.915458
13,25,4,0.000000,-109.103228
13,25,6,0.000000,-105.070846
13,25,8,0.000000,-108.999063
13,25,10,0.000000,-109.253494
13,25,12,0.000000,-106.599312
13,25,14,0.000000,-106.873128
13,25,16,0.000000,-108.801881
13,25,18,0.000000,-110.286024
13,25,20,0.000000,-108.631868
13,25,22,0.000000,-108.136560
13,25,24,0.000000,-108.113795
13,25,26,0.000000,-107.407498
13,25,28,0.000000,-111.338085
13,25,30,0.000000,-106.941368
13,25,32,0.000000,-107.789151
13,25,34,0.000000,-110.863422
13,25,36,0.000000,-107.786664
13,25,38,0.000000,-108.755134
13,25,40,0.000000,-107.767639
13,25,42,0.000000,-106.174489
13,25,44,0.000000,-109.145568
13,25,46,0.000000,-108.128748
13,25,48,0.000000,-108.932444
13,25,50,0.000000,-108.481949
13,25,52,0.000000,-110.693161
13,25,54,0.000000,-105.632004
13,25,56,0.000000,-107.910316
13,25,58,0.000000,-108.401480
13,26,0,0.000000,-105.533247
13,26,2,0.000000,-105.473470
13,26,4,0.000000,-110.121662
13,26,6,0.000000,-108.079090
13,26,8,0.000000,-108.933851
13,26,10,0.000000,-107.049661
13,26,12,0.000000,-107.471354
13,26,14,0.000000,-105.556473
13,26,16,0.000000,-106.255922
13,26,18,0.000000,-109.401206
13,26,20,0.000000,-108.427152
13,26,22,0.000000,-107.834355
13,26,24,0.000000,-106.797977
13,26,26,0.000000,-108.208255
13,26,28,0.000000,-107.210588
13,26,30,0.000000,-107.941666
13,26,32,0.000000,-108.681051
13,26,34,0.000000,-106.979342
13,26,36,0.000000,-108.770207
13,26,38,0.000000,-108.728059
13,26,40,0.000000,-108.482679
13,26,42,0.000000,-107.389954
13,26,44,0.000000,-107.729566
13,26,46,0.000000,-110.364268
13,26,48,0.000000,-106.367014
13,26,50,0.000000,-107.164878
13,26,52,0.000000,-108.379153
13,26,54,0.000000,-109.047025
13,26,56,0.000000,-110.286465
13,26,58,0.000000,-107.834694
13,27,0,0.000000,-108.201963
13,27,2,0.000000,-107.081538
13,27,4,0.000000,-107.913250
13,27,6,0.000000,-108.951425
13,27,8,0.000000,-107.020399
13,27,10,0.000000,-109.409423
13,27,12,0.000000,-104.271968
13,27,14,0.000000,-107.822525
13,27,16,0.000000,-107.634594
13,27,18,0.000000,-105.577769
13,27,20,0.000000,-107.627320
13,27,22,0.000000,-106.518468
