hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.547176,-83.880000
0,0,18,0.850765,-86.240000
0,0,29,0.144354,-82.570000
0,0,39,0.434942,-83.730000
0,0,49,0.725531,-83.200000
0,1,0,0.019120,-84.880000
0,1,10,0.317709,-84.770000
0,1,20,0.610298,-86.020000
0,1,30,0.904886,-86.520000
0,1,41,0.199475,-85.490000
0,1,51,0.481063,-87.760000
0,2,1,0.772652,-85.070000
0,2,12,0.087242,-85.220000
0,2,22,0.384831,-84.450000
0,2,32,0.676420,-81.410000
0,2,42,0.969008,-82.990000
0,2,53,0.278598,-87.210000
0,3,3,0.556186,-84.200000
0,3,13,0.842774,-83.950000
0,3,24,0.132363,-82.680000
0,3,34,0.426951,-83.430000
0,3,44,0.717540,-82.100000
0,3,54,0.994128,-84.980000
0,4,5,0.285717,-83.190000
0,4,15,0.579305,-85.540000
0,4,25,0.876894,-87.340000
0,4,36,0.172483,-85.810000
0,4,46,0.464072,-85.020000
0,4,56,0.754661,-84.330000
0,5,7,0.045249,-83.480000
0,5,17,0.348838,-82.020000
0,5,27,0.642427,-82.860000
0,5,37,0.939016,-84.550000
0,5,48,0.234605,-84.340000
0,5,58,0.527194,-84.680000
0,6,8,0.819782,-82.340000
0,6,19,0.112371,-82.120000
0,6,29,0.408960,-82.350000
0,6,39,0.705549,-86.500000
0,6,49,0.999137,-83.750000
0,7,0,0.318728,-84.530000
0,7,10,0.615317,-81.090000
0,7,20,0.911906,-88.800000
0,7,31,0.196494,-87.690000
0,7,41,0.488082,-83.080000
0,7,51,0.780671,-83.490000
0,8,2,0.075260,-85.000000
0,8,12,0.370849,-83.070000
0,8,22,0.665438,-84.340000
0,8,32,0.956027,-83.470000
0,8,43,0.249615,-86.460000
0,8,53,0.539204,-81.670000
0,9,3,0.829792,-84.050000
0,9,14,0.121381,-82.070000
0,9,24,0.418970,-82.560000
0,9,34,0.713559,-87.780000
0,9,45,0.005147,-82.450000
0,9,55,0.322738,-84.510000
0,10,5,0.615326,-84.730000
0,10,15,0.909915,-83.770000
0,10,26,0.201504,-82.570000
0,10,36,0.481091,-86.520000
0,10,46,0.775681,-89.060000
0,10,57,0.067269,-81.820000
0,11,7,0.364858,-83.630000
0,11,17,0.655447,-84.790000
0,11,27,0.952035,-79.980000
0,11,38,0.247624,-83.070000
0,11,48,0.542213,-88.840000
0,11,58,0.834802,-84.020000
0,12,9,0.120390,-82.910000
0,12,19,0.430980,-81.350000
0,12,29,0.723569,-82.790000
0,12,40,0.017158,-81.270000
0,12,50,0.322747,-82.160000
0,13,0,0.601335,-83.270000
0,13,10,0.882923,-85.050000
0,13,21,0.172511,-84.470000
0,13,31,0.452099,-82.200000
0,13,41,0.744688,-80.590000
0,13,52,0.039277,-82.890000
0,14,2,0.335865,-83.340000
0,14,12,0.627454,-87.430000
0,14,22,0.922043,-83.190000
0,14,33,0.198631,-83.470000
0,14,43,0.478219,-84.170000
0,14,53,0.762807,-82.840000
0,15,4,0.944447,-86.540000
0,15,15,0.397045,-82.190000
0,15,25,0.845643,-80.740000
0,15,36,0.291240,-78.230000
0,15,46,0.799841,-80.120000
0,15,57,0.291441,-78.740000
0,16,7,0.696036,-81.010000
0,16,18,0.124632,-80.890000
0,16,28,0.555229,-81.980000
0,16,39,0.056829,-80.970000
0,16,49,0.504427,-79.630000
0,16,59,0.972026,-82.070000
0,17,10,0.461626,-79.570000
0,17,20,0.787217,-81.550000
0,17,31,0.081806,-78.720000
0,17,41,0.374394,-77.810000
0,17,51,0.671983,-79.670000
0,18,1,0.964572,-84.100000
0,18,12,0.267161,-84.080000
0,18,22,0.555749,-82.950000
0,18,32,0.854338,-85.150000
0,18,43,0.147927,-80.720000
0,18,53,0.449517,-82.440000
0,19,3,0.750105,-84.140000
0,19,14,0.047695,-84.100000
0,19,24,0.343284,-80.590000
0,19,34,0.638873,-79.730000
0,19,44,0.934461,-81.070000
0,19,55,0.224050,-82.180000
0,20,5,0.515638,-85.170000
0,20,15,0.807227,-83.600000
0,20,26,0.107816,-83.390000
0,20,36,0.406405,-82.200000
0,20,46,0.700994,-79.890000
0,20,56,0.992583,-79.870000
0,21,7,0.313173,-81.850000
0,21,17,0.607762,-81.210000
0,21,27,0.909351,-84.140000
0,21,38,0.203940,-82.020000
0,21,48,0.490529,-83.960000
0,21,58,0.784117,-81.380000
0,22,9,0.071706,-78.810000
0,22,19,0.417297,-77.060000
0,22,29,0.715887,-80.190000
0,22,40,0.012475,-82.150000
0,22,50,0.310064,-80.080000
0,23,0,0.607653,-79.530000
0,23,10,0.904242,-85.240000
0,23,21,0.195831,-84.440000
0,23,31,0.487419,-82.340000
0,23,41,0.782008,-81.970000
0,23,52,0.074597,-80.260000
0,24,2,0.375186,-82.810000
0,24,12,0.664774,-82.750000
0,24,22,0.962364,-83.590000
0,24,33,0.272953,-84.110000
0,24,43,0.564542,-83.470000
0,24,53,0.862131,-84.660000
0,25,4,0.152719,-84.120000
0,25,14,0.450309,-83.380000
0,25,24,0.746898,-80.600000
0,25,35,0.043487,-84.350000
0,25,45,0.342076,-85.580000
0,25,55,0.636664,-83.950000
0,26,5,0.931253,-85.750000
0,26,16,0.220841,-81.810000
0,26,26,0.517430,-87.680000
0,26,36,0.812019,-84.250000
0,26,47,0.109608,-83.560000
0,26,57,0.406197,-84.950000
0,27,7,0.701787,-85.510000
0,27,17,0.994375,-81.930000
0,27,28,0.294964,-85.650000
0,27,38,0.598554,-83.010000
0,27,48,0.896142,-82.710000
0,27,59,0.191731,-83.900000
0,28,9,0.484320,-82.620000
0,28,19,0.780909,-83.300000
0,28,30,0.080498,-84.110000
0,28,40,0.376087,-87.590000
0,28,50,0.673676,-84.520000
0,29,0,0.967265,-80.940000
0,29,11,0.292855,-81.190000
0,29,21,0.586444,-84.250000
0,29,31,0.883033,-82.370000
0,29,42,0.174622,-81.070000
0,29,52,0.468210,-86.490000
0,30,2,0.761799,-80.770000
0,30,13,0.057388,-82.050000
0,30,23,0.356977,-85.200000
0,30,33,0.647565,-82.790000
0,30,43,0.942154,-82.740000
0,30,54,0.240744,-85.540000
0,31,4,0.531332,-84.660000
0,31,14,0.824921,-82.790000
0,31,25,0.116509,-84.290000
0,31,35,0.415098,-80.870000
0,31,45,0.709687,-83.610000
0,31,56,0.006276,-84.110000
0,32,6,0.312866,-83.490000
0,32,16,0.620455,-81.100000
0,32,26,0.911044,-76.660000
0,32,37,0.205633,-82.150000
0,32,47,0.491221,-79.560000
0,32,57,0.781810,-77.150000
0,33,8,0.074399,-76.840000
0,33,18,0.374988,-78.660000
0,33,28,0.663576,-84.580000
0,33,38,0.961165,-78.320000
0,33,49,0.268754,-82.540000
0,33,59,0.562343,-80.390000
0,34,9,0.852932,-80.240000
0,34,20,0.139520,-80.980000
0,34,30,0.427109,-79.360000
0,34,40,0.725698,-83.580000
0,34,51,0.020287,-82.940000
0,35,1,0.342877,-82.890000
0,35,11,0.632465,-80.460000
0,35,21,0.925054,-80.050000
0,35,32,0.214643,-79.320000
0,35,42,0.506231,-83.230000
0,35,52,0.801820,-81.810000
0,36,3,0.096409,-80.000000
0,36,13,0.398998,-83.050000
0,36,23,0.692587,-84.540000
0,36,33,0.991176,-81.360000
0,36,44,0.295765,-84.490000
0,36,54,0.590354,-79.640000
0,37,4,0.888943,-80.440000
0,37,15,0.179532,-78.640000
0,37,25,0.466120,-83.460000
0,37,35,0.755709,-79.490000
0,37,46,0.053298,-76.080000
0,37,56,0.353887,-82.220000
0,38,6,0.647476,-86.200000
0,38,16,0.942064,-79.080000
0,38,27,0.235653,-75.220000
0,38,37,0.530242,-78.280000
0,38,47,0.819830,-80.980000
0,38,58,0.114419,-80.670000
0,39,8,0.411008,-77.540000
0,39,18,0.707597,-79.660000
0,39,29,0.000186,-78.070000
0,39,39,0.301775,-78.990000
0,39,49,0.594364,-79.950000
0,39,59,0.890953,-81.160000
0,40,10,0.216544,-82.190000
0,40,20,0.512132,-81.330000
0,40,30,0.806721,-80.360000
0,40,41,0.094310,-75.130000
0,40,51,0.397899,-79.060000
0,41,1,0.691488,-75.830000
0,41,11,0.991077,-75.550000
0,41,22,0.289666,-77.950000
0,41,32,0.579255,-79.800000
0,41,42,0.872843,-77.890000
0,41,53,0.168432,-81.100000
0,42,3,0.462021,-77.530000
0,42,13,0.755610,-83.010000
0,42,24,0.068199,-78.550000
0,42,34,0.367788,-82.740000
0,42,44,0.659377,-76.080000
0,42,54,0.954966,-82.290000
0,43,5,0.278556,-76.400000
0,43,15,0.575146,-79.320000
0,43,25,0.871735,-81.450000
0,43,36,0.159323,-75.640000
0,43,46,0.454912,-76.240000
0,43,56,0.753501,-80.680000
0,44,7,0.048090,-78.570000
0,44,17,0.343678,-80.010000
0,44,27,0.637267,-79.880000
0,44,37,0.934856,-74.190000
0,44,48,0.229445,-78.810000
0,44,58,0.526033,-80.690000
0,45,8,0.819623,-81.350000
0,45,19,0.116211,-76.090000
0,45,29,0.411800,-76.980000
0,45,39,0.706389,-80.750000
0,45,49,0.999978,-80.720000
0,46,0,0.323568,-77.540000
0,46,10,0.616157,-77.980000
0,46,20,0.911746,-80.590000
0,46,31,0.211335,-80.130000
0,46,41,0.504924,-80.900000
0,46,51,0.796513,-74.320000
0,47,2,0.091101,-79.350000
0,47,12,0.403691,-80.260000
0,47,22,0.695280,-80.950000
0,47,32,0.994869,-83.250000
0,47,43,0.329460,-74.040000
0,47,53,0.618048,-81.780000
0,48,3,0.913638,-83.410000
0,48,14,0.207226,-83.270000
0,48,24,0.494814,-81.520000
0,48,34,0.783403,-85.540000
0,48,45,0.062991,-82.760000
0,48,55,0.385581,-80.570000
0,49,5,0.680171,-78.250000
0,49,15,0.971759,-82.240000
0,49,26,0.288349,-81.640000
0,49,36,0.580937,-82.630000
0,49,46,0.880527,-76.550000
0,49,57,0.172115,-79.790000
0,50,7,0.458704,-80.990000
0,50,17,0.752293,-80.500000
0,50,28,0.050881,-82.420000
0,50,38,0.346470,-78.040000
0,50,48,0.640059,-77.540000
0,50,58,0.929647,-83.330000
0,51,9,0.219236,-80.370000
0,51,19,0.508825,-81.630000
0,51,29,0.807414,-79.070000
0,51,40,0.104003,-79.930000
0,51,50,0.401592,-84.730000
0,52,0,0.697181,-79.850000
0,52,10,0.995770,-77.700000
0,52,21,0.324360,-81.190000
0,52,31,0.615949,-82.110000
0,52,41,0.914538,-79.090000
0,52,52,0.203126,-79.320000
0,53,2,0.505716,-80.610000
0,53,12,0.802305,-77.200000
0,53,23,0.096894,-80.090000
0,53,33,0.397483,-88.590000
0,53,43,0.691072,-84.330000
0,53,53,0.988660,-88.960000
0,54,4,0.290250,-83.470000
0,54,14,0.592839,-83.200000
0,54,24,0.892428,-85.700000
0,54,35,0.188017,-86.520000
0,54,45,0.478606,-81.090000
0,54,55,0.769195,-83.770000
0,55,6,0.056782,-83.230000
0,55,16,0.353372,-82.580000
0,55,26,0.647960,-83.250000
0,55,36,0.944549,-86.110000
0,55,47,0.238138,-83.620000
0,55,57,0.534727,-85.070000
0,56,7,0.826315,-82.450000
0,56,18,0.121904,-85.880000
0,56,28,0.418494,-85.440000
0,56,38,0.709082,-86.420000
0,56,49,0.002671,-85.460000
0,56,59,0.301260,-85.290000
0,57,9,0.596849,-85.930000
0,57,19,0.893437,-84.770000
0,57,30,0.184026,-86.650000
0,57,40,0.471614,-84.540000
0,57,50,0.766203,-80.300000
0,58,1,0.056792,-79.330000
0,58,11,0.355381,-84.200000
0,58,21,0.648970,-84.600000
0,58,31,0.943558,-82.710000
0,58,42,0.235147,-86.920000
0,58,52,0.527736,-83.790000
0,59,2,0.819325,-82.180000
0,59,13,0.115913,-87.290000
0,59,23,0.411502,-85.450000
0,59,33,0.704091,-79.700000
0,59,43,0.992680,-84.830000
0,59,54,0.295269,-83.640000
1,0,5,0.324900,-85.520000
1,0,15,0.624489,-85.240000
1,0,25,0.921078,-84.130000
1,0,36,0.208666,-80.570000
1,0,46,0.496254,-84.620000
1,0,56,0.787843,-83.230000
1,1,7,0.091433,-85.840000
1,1,17,0.398022,-83.150000
1,1,27,0.691611,-85.740000
1,1,37,0.985199,-85.000000
1,1,48,0.293789,-86.490000
1,1,58,0.584378,-84.640000
1,2,8,0.881967,-84.670000
1,2,19,0.172555,-83.410000
1,2,29,0.483145,-86.110000
1,2,39,0.772734,-84.080000
1,2,50,0.068322,-83.410000
1,3,0,0.365911,-85.090000
1,3,10,0.659501,-84.750000
1,3,20,0.955089,-83.350000
1,3,31,0.277679,-83.660000
1,3,41,0.573268,-83.320000
1,3,51,0.867857,-82.000000
1,4,2,0.162446,-80.810000
1,4,12,0.460035,-86.480000
1,4,22,0.753624,-82.560000
1,4,33,0.050213,-87.530000
1,4,43,0.345802,-82.940000
1,4,53,0.631390,-87.320000
1,5,3,0.929979,-85.890000
1,5,14,0.253570,-80.760000
1,5,24,0.547158,-80.790000
1,5,34,0.843747,-81.900000
1,5,45,0.140336,-80.040000
1,5,55,0.435925,-83.380000
1,6,5,0.729514,-81.730000
1,6,16,0.028103,-86.410000
1,6,26,0.329692,-87.360000
1,6,36,0.622281,-82.990000
1,6,46,0.918869,-87.980000
1,6,57,0.211458,-83.080000
1,7,7,0.502047,-86.280000
1,7,17,0.796636,-86.090000
1,7,28,0.094225,-86.220000
1,7,38,0.394814,-86.520000
1,7,48,0.689403,-81.760000
1,7,58,0.982991,-86.680000
1,8,9,0.286581,-79.710000
1,8,19,0.586170,-82.450000
1,8,29,0.888759,-85.870000
1,8,40,0.185348,-84.480000
1,8,50,0.477937,-85.680000
1,9,0,0.773526,-84.350000
1,9,11,0.067114,-80.990000
1,9,21,0.369704,-83.520000
1,9,31,0.663292,-83.990000
1,9,41,0.956881,-82.620000
1,9,52,0.253470,-85.370000
1,10,2,0.548059,-81.980000
1,10,12,0.846648,-85.050000
1,10,23,0.138237,-85.930000
1,10,33,0.435826,-81.530000
1,10,43,0.731414,-85.250000
1,10,54,0.032003,-82.850000
1,11,4,0.339593,-83.200000
1,11,14,0.635182,-84.760000
1,11,24,0.933771,-86.700000
1,11,35,0.225360,-84.870000
1,11,45,0.524949,-86.360000
1,11,55,0.819538,-84.460000
1,12,6,0.111126,-85.230000
1,12,16,0.408715,-84.470000
1,12,26,0.715305,-87.260000
1,12,37,0.009893,-82.480000
1,12,47,0.308483,-85.850000
1,12,57,0.605072,-85.360000
1,13,7,0.905661,-81.400000
1,13,18,0.200250,-83.530000
1,13,28,0.492838,-79.610000
1,13,38,0.791427,-85.250000
1,13,49,0.087016,-83.430000
1,13,59,0.391605,-81.940000
1,14,9,0.683195,-84.290000
1,14,19,0.974783,-84.120000
1,14,30,0.275372,-89.850000
1,14,40,0.569961,-86.770000
1,14,50,0.861549,-82.730000
1,15,1,0.150138,-86.650000
1,15,11,0.447727,-85.460000
1,15,21,0.747316,-84.140000
1,15,32,0.045905,-82.820000
1,15,42,0.344494,-84.780000
1,15,52,0.643083,-86.800000
1,16,2,0.942672,-84.080000
1,16,13,0.239261,-88.580000
1,16,23,0.531850,-83.870000
1,16,33,0.823438,-80.800000
1,16,44,0.117027,-84.100000
1,16,54,0.414617,-82.460000
1,17,4,0.711205,-83.490000
1,17,15,0.004794,-83.850000
1,17,25,0.352386,-83.110000
1,17,35,0.648975,-85.810000
1,17,45,0.944563,-88.270000
1,17,56,0.240153,-83.870000
1,18,6,0.527741,-82.340000
1,18,16,0.814330,-81.270000
1,18,27,0.112918,-83.950000
1,18,37,0.410507,-87.350000
1,18,47,0.705096,-84.030000
1,18,58,0.000685,-84.130000
1,19,8,0.324275,-86.790000
1,19,18,0.620864,-81.530000
1,19,28,0.917454,-86.780000
1,19,39,0.215043,-83.490000
1,19,49,0.512631,-87.120000
1,19,59,0.809220,-84.560000
1,20,10,0.103809,-85.120000
1,20,20,0.403399,-84.640000
1,20,30,0.696987,-81.650000
1,20,40,0.996576,-84.590000
1,20,51,0.299166,-84.820000
1,21,1,0.596755,-81.310000
1,21,11,0.894343,-81.000000
1,21,22,0.188932,-86.650000
1,21,32,0.472520,-84.880000
1,21,42,0.771110,-84.990000
1,21,53,0.072699,-84.580000
1,22,3,0.372288,-83.800000
1,22,13,0.668877,-88.030000
1,22,23,0.966465,-80.150000
1,22,34,0.299057,-83.150000
1,22,44,0.601646,-84.800000
1,22,54,0.907235,-86.470000
1,23,5,0.203825,-82.040000
1,23,15,0.490413,-84.740000
1,23,25,0.786002,-82.500000
1,23,36,0.077590,-82.730000
1,23,46,0.398180,-84.370000
1,23,56,0.696770,-86.550000
1,24,6,0.997359,-85.090000
1,24,17,0.312949,-83.080000
1,24,27,0.613538,-87.240000
1,24,37,0.910127,-84.190000
1,24,48,0.203716,-85.100000
1,24,58,0.496305,-83.110000
1,25,8,0.791893,-86.070000
1,25,19,0.087482,-84.020000
1,25,29,0.400072,-87.280000
1,25,39,0.696661,-84.250000
1,25,49,0.991250,-85.650000
1,26,0,0.324841,-84.720000
1,26,10,0.623430,-86.150000
1,26,20,0.914019,-85.140000
1,26,31,0.203607,-85.550000
1,26,41,0.489195,-82.800000
1,26,51,0.784784,-87.210000
1,27,2,0.083373,-85.750000
1,27,12,0.390963,-86.400000
1,27,22,0.682551,-84.030000
1,27,32,0.977140,-82.970000
1,27,43,0.286730,-84.710000
1,27,53,0.575318,-85.050000
1,28,3,0.871907,-83.310000
1,28,14,0.166496,-84.500000
1,28,24,0.461085,-85.930000
1,28,34,0.753674,-83.060000
1,28,45,0.048263,-84.870000
1,28,55,0.345851,-85.300000
1,29,5,0.643440,-84.680000
1,29,15,0.940029,-84.150000
1,29,26,0.239618,-83.570000
1,29,36,0.533207,-87.130000
1,29,46,0.825796,-82.620000
1,29,57,0.127385,-82.300000
1,30,7,0.416974,-83.140000
1,30,17,0.716562,-82.100000
1,30,28,0.010151,-86.070000
1,30,38,0.311741,-83.790000
1,30,48,0.604329,-83.150000
1,30,58,0.901918,-84.850000
1,31,9,0.195507,-83.510000
1,31,19,0.482095,-85.840000
1,31,29,0.771684,-83.530000
1,31,40,0.070273,-84.220000
1,31,50,0.372862,-86.090000
1,32,0,0.676452,-87.250000
1,32,10,0.974041,-84.600000
1,32,21,0.302631,-81.780000
1,32,31,0.611221,-85.860000
1,32,41,0.912810,-86.660000
1,32,52,0.205399,-85.410000
1,33,2,0.489987,-84.470000
1,33,12,0.783576,-87.820000
1,33,23,0.075164,-86.080000
1,33,33,0.376754,-85.720000
1,33,43,0.669343,-86.520000
1,33,53,0.968932,-85.530000
1,34,4,0.268521,-85.310000
1,34,14,0.560109,-87.750000
1,34,24,0.855699,-83.020000
1,34,35,0.154287,-87.280000
1,34,45,0.440876,-83.670000
1,34,55,0.738465,-85.040000
1,35,6,0.035054,-85.320000
1,35,16,0.335642,-84.330000
1,35,26,0.630231,-82.210000
1,35,36,0.926820,-84.110000
1,35,47,0.220409,-86.090000
1,35,57,0.516998,-84.980000
1,36,7,0.807587,-86.830000
1,36,18,0.100175,-83.950000
1,36,28,0.407765,-87.110000
1,36,38,0.709354,-86.410000
1,36,48,0.999943,-84.830000
1,36,59,0.302532,-86.620000
1,37,9,0.601121,-80.680000
1,37,19,0.901711,-85.480000
1,37,30,0.193299,-85.400000
1,37,40,0.488888,-80.150000
1,37,50,0.783477,-82.110000
1,38,1,0.082066,-82.080000
1,38,11,0.400656,-84.780000
1,38,21,0.697245,-83.090000
1,38,31,0.992834,-81.180000
1,38,42,0.299423,-82.460000
1,38,52,0.596012,-82.050000
1,39,2,0.893601,-83.510000
1,39,13,0.217192,-82.560000
1,39,23,0.514781,-86.570000
1,39,33,0.808369,-83.650000
1,39,44,0.101958,-86.390000
1,39,54,0.403547,-83.130000
1,40,4,0.835144,-84.130000
1,40,15,0.131733,-83.920000
1,40,25,0.430322,-84.600000
1,40,35,0.726911,-83.900000
1,40,46,0.019500,-84.150000
1,40,56,0.350091,-86.600000
1,41,6,0.640679,-83.180000
1,41,16,0.932268,-83.920000
1,41,27,0.224856,-86.910000
1,41,37,0.524446,-84.200000
1,41,47,0.819035,-84.250000
1,41,58,0.119623,-83.420000
1,42,8,0.419212,-86.730000
1,42,18,0.715802,-83.390000
1,42,29,0.046392,-83.410000
1,42,39,0.338981,-85.520000
1,42,49,0.639570,-82.440000
1,42,59,0.937159,-83.240000
1,43,10,0.231748,-82.340000
1,43,20,0.532337,-82.100000
1,43,30,0.836926,-84.420000
1,43,41,0.139516,-81.710000
1,43,51,0.435105,-87.150000
1,44,1,0.729693,-87.410000
1,44,12,0.026282,-84.180000
1,44,22,0.326871,-87.780000
1,44,32,0.620461,-84.620000
1,44,42,0.916049,-82.280000
1,44,53,0.213638,-85.670000
1,45,3,0.509227,-84.290000
1,45,13,0.806816,-82.200000
1,45,24,0.104405,-85.190000
1,45,34,0.407994,-85.520000
1,45,44,0.704583,-83.190000
1,45,55,0.003172,-84.240000
1,46,5,0.315763,-81.570000
1,46,15,0.615351,-84.180000
1,46,25,0.912941,-88.590000
1,46,36,0.205529,-84.420000
1,46,46,0.500118,-84.360000
1,46,56,0.800707,-82.050000
1,47,7,0.098296,-82.920000
1,47,17,0.400885,-84.180000
1,47,27,0.698474,-85.220000
1,47,37,0.998063,-84.830000
1,47,48,0.304653,-85.070000
1,47,58,0.604242,-86.030000
1,48,8,0.905831,-86.850000
1,48,19,0.200420,-81.950000
1,48,29,0.492009,-86.450000
1,48,39,0.792598,-83.170000
1,48,50,0.089187,-84.090000
1,49,0,0.393776,-85.250000
1,49,10,0.692365,-84.290000
1,49,20,0.997954,-84.620000
1,49,31,0.299544,-82.650000
1,49,41,0.594133,-86.300000
1,49,51,0.892722,-84.110000
1,50,2,0.185310,-85.100000
1,50,12,0.478899,-81.860000
1,50,22,0.769487,-84.680000
1,50,33,0.058076,-85.610000
1,50,43,0.357665,-84.540000
1,50,53,0.645254,-84.900000
1,51,3,0.945843,-81.070000
1,51,14,0.238431,-85.390000
1,51,24,0.533020,-87.150000
1,51,34,0.824609,-88.490000
1,51,45,0.117198,-83.690000
1,51,55,0.416787,-83.270000
1,52,5,0.712376,-87.180000
1,52,16,0.006964,-86.070000
1,52,26,0.334555,-86.520000
1,52,36,0.644145,-88.210000
1,52,46,0.937734,-88.340000
1,52,57,0.239323,-83.940000
1,53,7,0.534912,-85.210000
1,53,17,0.831501,-85.150000
1,53,28,0.125090,-87.440000
1,53,38,0.422678,-85.590000
1,53,48,0.722268,-87.200000
1,53,59,0.013856,-88.890000
1,54,9,0.336446,-83.060000
1,54,19,0.629035,-87.130000
1,54,29,0.927624,-85.010000
1,54,40,0.224213,-84.130000
1,54,50,0.510802,-87.360000
1,55,0,0.803391,-87.680000
1,55,11,0.096979,-82.310000
1,55,21,0.402568,-87.450000
1,55,31,0.695157,-90.430000
1,55,41,0.993746,-79.800000
1,55,52,0.355339,-83.930000
1,56,2,0.652928,-79.130000
1,56,12,0.952517,-85.750000
1,56,23,0.250106,-84.970000
1,56,33,0.543695,-82.310000
1,56,43,0.836284,-84.290000
1,56,54,0.134872,-85.820000
1,57,4,0.428461,-84.790000
1,57,14,0.723050,-85.760000
1,57,25,0.019639,-84.030000
1,57,35,0.327229,-83.440000
1,57,45,0.612817,-88.570000
1,57,55,0.910406,-81.980000
1,58,6,0.212995,-83.990000
1,58,16,0.501584,-82.440000
1,58,26,0.797173,-81.410000
1,58,37,0.093761,-84.710000
1,58,47,0.398351,-82.960000
1,58,57,0.688939,-82.770000
1,59,7,0.982528,-81.400000
1,59,18,0.285118,-85.780000
1,59,28,0.580707,-86.230000
1,59,38,0.877295,-86.960000
1,59,49,0.163884,-83.260000
1,59,59,0.453472,-83.880000
2,0,10,0.794121,-86.240000
2,0,21,0.094710,-86.170000
2,0,31,0.398299,-83.730000
2,0,41,0.695889,-86.600000
2,0,51,0.991477,-83.090000
2,1,2,0.295066,-83.720000
2,1,12,0.586655,-83.930000
2,1,22,0.884244,-83.440000
2,1,33,0.180833,-84.580000
2,1,43,0.468421,-83.420000
2,1,53,0.764010,-82.220000
2,2,4,0.056599,-85.110000
2,2,14,0.353188,-89.210000
2,2,24,0.650777,-86.620000
2,2,34,0.961367,-84.140000
2,2,45,0.258955,-84.540000
2,2,55,0.552545,-84.030000
2,3,5,0.850133,-82.620000
2,3,16,0.142722,-84.760000
2,3,26,0.444311,-84.620000
2,3,36,0.731900,-82.680000
2,3,47,0.026489,-83.950000
2,3,57,0.329078,-85.090000
2,4,7,0.623667,-82.980000
2,4,17,0.917255,-83.430000
2,4,28,0.210844,-82.960000
2,4,38,0.499433,-85.700000
2,4,48,0.791021,-84.660000
2,4,59,0.088610,-86.310000
2,5,9,0.403200,-86.730000
2,5,19,0.696789,-82.840000
2,5,29,0.990377,-85.750000
2,5,40,0.299967,-92.060000
2,5,50,0.596556,-84.250000
2,6,0,0.895145,-85.330000
2,6,11,0.191734,-82.070000
2,6,21,0.485323,-84.030000
2,6,31,0.777912,-91.010000
2,6,42,0.076501,-84.690000
2,6,52,0.409092,-82.990000
2,7,2,0.697680,-88.110000
2,7,12,0.995269,-82.380000
2,7,23,0.327860,-85.700000
2,7,33,0.624449,-84.060000
2,7,43,0.923038,-85.610000
2,7,54,0.217627,-85.900000
2,8,4,0.509216,-83.060000
2,8,14,0.801805,-89.100000
2,8,25,0.112394,-85.020000
2,8,35,0.406983,-83.240000
2,8,45,0.704572,-84.720000
2,8,56,0.000161,-84.160000
2,9,6,0.321751,-84.150000
2,9,16,0.614340,-84.790000
2,9,26,0.907929,-84.120000
2,9,37,0.200518,-86.380000
2,9,47,0.495106,-86.760000
2,9,57,0.785695,-85.610000
2,10,8,0.080284,-84.870000
2,10,18,0.378873,-81.510000
2,10,28,0.664461,-84.000000
2,10,38,0.962050,-88.630000
2,10,49,0.268639,-85.220000
2,10,59,0.565228,-87.020000
2,11,9,0.868818,-83.890000
2,11,20,0.162406,-84.780000
2,11,30,0.456995,-88.130000
2,11,40,0.752584,-83.670000
2,11,51,0.049173,-84.660000
2,12,1,0.346762,-85.510000
2,12,11,0.644351,-84.430000
2,12,21,0.942940,-82.310000
2,12,32,0.238529,-85.330000
2,12,42,0.551119,-85.010000
2,12,52,0.849708,-83.560000
2,13,3,0.141296,-84.380000
2,13,13,0.431885,-84.470000
2,13,23,0.732474,-81.570000
2,13,34,0.027063,-84.410000
2,13,44,0.329652,-82.770000
2,13,54,0.618241,-83.780000
2,14,4,0.916830,-84.620000
2,14,15,0.222419,-86.560000
2,14,25,0.517008,-84.360000
2,14,35,0.812597,-86.150000
2,14,46,0.105186,-82.540000
2,14,56,0.409775,-86.100000
2,15,6,0.704364,-85.960000
2,15,17,0.000953,-84.760000
2,15,27,0.324543,-83.510000
2,15,37,0.620132,-86.290000
2,15,47,0.917721,-82.260000
2,15,58,0.212310,-82.710000
2,16,8,0.509899,-85.330000
2,16,18,0.799488,-83.420000
2,16,29,0.097076,-86.830000
2,16,39,0.398665,-85.570000
2,16,49,0.694254,-88.490000
2,16,59,0.987843,-81.480000
2,17,10,0.300433,-83.610000
2,17,20,0.596022,-82.540000
2,17,30,0.893611,-84.250000
2,17,41,0.199201,-84.380000
2,17,51,0.487789,-87.180000
2,18,1,0.785378,-81.160000
2,18,12,0.079967,-86.510000
2,18,22,0.381556,-83.780000
2,18,32,0.675145,-83.290000
2,18,42,0.972733,-85.480000
2,18,53,0.277323,-83.490000
2,19,3,0.574912,-84.480000
2,19,13,0.870501,-83.930000
2,19,24,0.163090,-85.220000
2,19,34,0.456678,-83.810000
2,19,44,0.754268,-83.910000
2,19,55,0.056857,-86.450000
2,20,5,0.348445,-84.260000
2,20,15,0.641034,-84.500000
2,20,25,0.932623,-84.710000
2,20,36,0.230212,-85.970000
2,20,46,0.524800,-84.070000
2,20,56,0.818389,-84.900000
2,21,7,0.116978,-81.830000
