hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.088303
8,0,2,0.000000,-123.079663
8,0,4,0.000000,-128.723777
8,0,6,0.000000,-126.620866
8,0,8,0.000000,-128.507349
8,0,10,0.000000,-150.387204
8,0,12,0.000000,-133.410731
8,0,14,0.000000,-126.219402
8,0,16,0.000000,-128.404452
8,0,18,0.000000,-135.480772
8,0,20,0.000000,-127.397848
8,0,22,0.000000,-128.962890
8,0,24,0.000000,-130.392566
8,0,26,0.000000,-126.127303
8,0,28,0.000000,-125.054279
8,0,30,0.000000,-126.270697
8,0,32,0.000000,-130.926165
8,0,34,0.000000,-131.075463
8,0,36,0.000000,-130.861981
8,0,38,0.000000,-124.081433
8,0,40,0.000000,-126.822630
8,0,42,0.000000,-120.880612
8,0,44,0.000000,-126.185065
8,0,46,0.000000,-141.521340
8,0,48,0.000000,-146.118327
8,0,50,0.000000,-132.395118
8,0,52,0.000000,-139.041899
8,0,54,0.000000,-138.729936
8,0,56,0.000000,-132.531285
8,0,58,0.000000,-124.233963
8,1,0,0.000000,-127.128480
8,1,2,0.000000,-139.281752
8,1,4,0.000000,-131.879972
8,1,6,0.000000,-131.368098
8,1,8,0.000000,-135.898894
8,1,10,0.000000,-123.705411
8,1,12,0.000000,-139.618512
8,1,14,0.000000,-132.753207
8,1,16,0.000000,-123.558547
8,1,18,0.000000,-136.662329
8,1,20,0.000000,-130.819381
8,1,22,0.000000,-139.129771
8,1,24,0.000000,-142.326776
8,1,26,0.000000,-127.181585
8,1,28,0.000000,-125.744313
8,1,30,0.000000,-130.535573
8,1,32,0.000000,-137.099075
8,1,34,0.000000,-131.171384
8,1,36,0.000000,-127.215480
8,1,38,0.000000,-130.382794
8,1,40,0.000000,-140.419286
8,1,42,0.000000,-133.055402
8,1,44,0.000000,-127.401566
8,1,46,0.000000,-140.010325
8,1,48,0.000000,-126.480903
8,1,50,0.000000,-133.540075
8,1,52,0.000000,-147.398011
8,1,54,0.000000,-127.802274
8,1,56,0.000000,-126.437864
8,1,58,0.000000,-139.128194
8,2,0,0.000000,-131.231908
8,2,2,0.000000,-136.254922
8,2,4,0.000000,-136.414980
8,2,6,0.000000,-124.783798
8,2,8,0.000000,-127.811844
8,2,10,0.000000,-134.735809
8,2,12,0.000000,-135.283028
8,2,14,0.000000,-128.526395
8,2,16,0.000000,-129.386878
8,2,18,0.000000,-130.344519
8,2,20,0.000000,-127.719983
8,2,22,0.000000,-128.558292
8,2,24,0.000000,-129.900258
8,2,26,0.000000,-132.684345
8,2,28,0.000000,-142.928745
8,2,30,0.000000,-131.802800
8,2,32,0.000000,-128.043475
8,2,34,0.000000,-125.842839
8,2,36,0.000000,-133.384176
8,2,38,0.000000,-126.145973
8,2,40,0.000000,-132.597406
8,2,42,0.000000,-127.105526
8,2,44,0.000000,-132.009823
8,2,46,0.000000,-131.736076
8,2,48,0.000000,-130.915026
8,2,50,0.000000,-126.709916
8,2,52,0.000000,-128.227339
8,2,54,0.000000,-131.749030
8,2,56,0.000000,-128.208557
8,2,58,0.000000,-130.841093
8,3,0,0.000000,-127.020593
8,3,2,0.000000,-131.761954
8,3,4,0.000000,-129.554670
8,3,6,0.000000,-127.201727
8,3,8,0.000000,-130.173611
8,3,10,0.000000,-133.232630
8,3,12,0.000000,-138.465735
8,3,14,0.000000,-132.519875
8,3,16,0.000000,-128.163744
8,3,18,0.000000,-126.147826
8,3,20,0.000000,-126.476608
8,3,22,0.000000,-123.635398
8,3,24,0.000000,-131.605291
8,3,26,0.000000,-139.506003
8,3,28,0.000000,-121.234930
8,3,30,0.000000,-132.648404
8,3,32,0.000000,-129.317230
8,3,34,0.000000,-129.433413
8,3,36,0.000000,-128.308507
8,3,38,0.000000,-129.743463
8,3,40,0.000000,-132.261360
8,3,42,0.000000,-146.922520
8,3,44,0.000000,-136.359482
8,3,46,0.000000,-134.470497
8,3,48,0.000000,-131.276170
8,3,50,0.000000,-128.197884
8,3,52,0.000000,-129.104548
8,3,54,0.000000,-136.142108
8,3,56,0.000000,-133.077102
8,3,58,0.000000,-132.889643
8,4,0,0.000000,-130.224410
8,4,2,0.000000,-135.203269
8,4,4,0.000000,-136.719619
8,4,6,0.000000,-126.583167
8,4,8,0.000000,-127.658693
8,4,10,0.000000,-135.040648
8,4,12,0.000000,-122.620781
8,4,14,0.000000,-127.262878
8,4,16,0.000000,-128.346564
8,4,18,0.000000,-128.015973
8,4,20,0.000000,-134.280008
8,4,22,0.000000,-138.859570
8,4,24,0.000000,-125.115960
8,4,26,0.000000,-122.034372
8,4,28,0.000000,-129.015058
8,4,30,0.000000,-124.245996
8,4,32,0.000000,-131.789236
8,4,34,0.000000,-131.333308
8,4,36,0.000000,-133.004624
8,4,38,0.000000,-122.311755
8,4,40,0.000000,-127.321107
8,4,42,0.000000,-135.400490
8,4,44,0.000000,-130.173316
8,4,46,0.000000,-126.898289
8,4,48,0.000000,-125.820106
8,4,50,0.000000,-126.679398
8,4,52,0.000000,-128.965868
8,4,54,0.000000,-134.696271
8,4,56,0.000000,-138.366338
8,4,58,0.000000,-138.331773
8,5,0,0.000000,-128.030442
8,5,2,0.000000,-130.639197
8,5,4,0.000000,-127.102265
8,5,6,0.000000,-124.038306
8,5,8,0.000000,-129.213974
8,5,10,0.000000,-132.257522
8,5,12,0.000000,-122.944856
8,5,14,0.000000,-136.596916
8,5,16,0.000000,-128.546140
8,5,18,0.000000,-133.893210
8,5,20,0.000000,-124.693451
8,5,22,0.000000,-134.606601
8,5,24,0.000000,-128.815662
8,5,26,0.000000,-129.890231
8,5,28,0.000000,-129.805139
8,5,30,0.000000,-130.717268
8,5,32,0.000000,-122.884005
8,5,34,0.000000,-128.183686
8,5,36,0.000000,-127.566111
8,5,38,0.000000,-141.998045
8,5,40,0.000000,-131.987085
8,5,42,0.000000,-133.060829
8,5,44,0.000000,-120.043846
8,5,46,0.000000,-135.519057
8,5,48,0.000000,-134.820761
8,5,50,0.000000,-131.000900
8,5,52,0.000000,-133.770642
8,5,54,0.000000,-137.808735
8,5,56,0.000000,-129.367121
8,5,58,0.000000,-129.366123
8,6,0,0.000000,-137.812471
8,6,2,0.000000,-125.860385
8,6,4,0.000000,-121.877711
8,6,6,0.000000,-137.311330
8,6,8,0.000000,-132.201655
8,6,10,0.000000,-142.480788
8,6,12,0.000000,-132.096939
8,6,14,0.000000,-119.858172
8,6,16,0.000000,-131.236914
8,6,18,0.000000,-121.944067
8,6,20,0.000000,-126.029844
8,6,22,0.000000,-127.352200
8,6,24,0.000000,-128.943810
8,6,26,0.000000,-130.595875
8,6,28,0.000000,-124.169061
8,6,30,0.000000,-127.545125
8,6,32,0.000000,-140.106688
8,6,34,0.000000,-126.504016
8,6,36,0.000000,-130.696876
8,6,38,0.000000,-135.957489
8,6,40,0.000000,-127.404246
8,6,42,0.000000,-125.306703
8,6,44,0.000000,-127.266604
8,6,46,0.000000,-127.929505
8,6,48,0.000000,-131.498434
8,6,50,0.000000,-125.099370
8,6,52,0.000000,-130.469609
8,6,54,0.000000,-131.603603
8,6,56,0.000000,-129.226808
8,6,58,0.000000,-138.861353
8,7,0,0.000000,-127.504670
8,7,2,0.000000,-127.765150
8,7,4,0.000000,-128.190993
8,7,6,0.000000,-127.416255
8,7,8,0.000000,-131.303397
8,7,10,0.000000,-141.295228
8,7,12,0.000000,-131.624992
8,7,14,0.000000,-129.405967
8,7,16,0.000000,-138.440484
8,7,18,0.000000,-137.664390
8,7,20,0.000000,-128.589475
8,7,22,0.000000,-125.599372
8,7,24,0.000000,-127.854755
8,7,26,0.000000,-128.447711
8,7,28,0.000000,-121.909300
8,7,30,0.000000,-125.336208
8,7,32,0.000000,-134.639295
8,7,34,0.000000,-125.863477
8,7,36,0.000000,-127.623662
8,7,38,0.000000,-125.991594
8,7,40,0.000000,-131.294606
8,7,42,0.000000,-123.985686
8,7,44,0.000000,-141.908940
8,7,46,0.000000,-137.676518
8,7,48,0.000000,-125.096506
8,7,50,0.000000,-132.404405
8,7,52,0.000000,-124.750679
8,7,54,0.000000,-128.506635
8,7,56,0.000000,-131.547796
8,7,58,0.000000,-123.723794
8,8,0,0.000000,-131.401029
8,8,2,0.000000,-130.857010
8,8,4,0.000000,-135.839674
8,8,6,0.000000,-131.783973
8,8,8,0.000000,-125.398421
8,8,10,0.000000,-127.035855
8,8,12,0.000000,-126.755596
8,8,14,0.000000,-130.748469
8,8,16,0.000000,-127.357169
8,8,18,0.000000,-127.427699
8,8,20,0.000000,-128.838864
8,8,22,0.000000,-122.912198
8,8,24,0.000000,-124.544660
8,8,26,0.000000,-132.340511
8,8,28,0.000000,-130.443341
8,8,30,0.000000,-133.562253
8,8,32,0.000000,-127.156634
8,8,34,0.000000,-151.632655
8,8,36,0.000000,-130.930225
8,8,38,0.000000,-130.980044
8,8,40,0.000000,-134.057632
8,8,42,0.000000,-122.743006
8,8,44,0.000000,-144.130751
8,8,46,0.000000,-135.166242
8,8,48,0.000000,-133.541008
8,8,50,0.000000,-133.303042
8,8,52,0.000000,-126.705373
8,8,54,0.000000,-144.531541
8,8,56,0.000000,-136.813274
8,8,58,0.000000,-136.585191
8,9,0,0.000000,-126.335407
8,9,2,0.000000,-127.896397
8,9,4,0.000000,-134.337530
8,9,6,0.000000,-132.527299
8,9,8,0.000000,-129.638521
8,9,10,0.000000,-135.362330
8,9,12,0.000000,-121.786135
8,9,14,0.000000,-123.407415
8,9,16,0.000000,-132.292048
8,9,18,0.000000,-129.670792
8,9,20,0.000000,-161.022227
8,9,22,0.000000,-131.852209
8,9,24,0.000000,-140.073389
8,9,26,0.000000,-132.437224
8,9,28,0.000000,-131.603968
8,9,30,0.000000,-141.518264
8,9,32,0.000000,-128.918854
8,9,34,0.000000,-124.575854
8,9,36,0.000000,-131.836922
8,9,38,0.000000,-127.947976
8,9,40,0.000000,-128.674657
8,9,42,0.000000,-131.213867
8,9,44,0.000000,-126.374189
8,9,46,0.000000,-131.323972
8,9,48,0.000000,-142.620088
8,9,50,0.000000,-123.444668
8,9,52,0.000000,-135.744051
8,9,54,0.000000,-134.305306
8,9,56,0.000000,-133.892712
8,9,58,0.000000,-122.658634
8,10,0,0.000000,-128.505786
8,10,2,0.000000,-135.522914
8,10,4,0.000000,-124.529235
8,10,6,0.000000,-134.499488
8,10,8,0.000000,-133.336416
8,10,10,0.000000,-132.451750
8,10,12,0.000000,-127.388933
8,10,14,0.000000,-146.309453
8,10,16,0.000000,-130.360214
8,10,18,0.000000,-124.142777
8,10,20,0.000000,-140.104310
8,10,22,0.000000,-123.989505
8,10,24,0.000000,-130.522747
8,10,26,0.000000,-131.648176
8,10,28,0.000000,-130.915740
8,10,30,0.000000,-134.957452
8,10,32,0.000000,-132.038031
8,10,34,0.000000,-133.301119
8,10,36,0.000000,-128.809358
8,10,38,0.000000,-126.596562
8,10,40,0.000000,-128.019788
8,10,42,0.000000,-133.804884
8,10,44,0.000000,-125.658404
8,10,46,0.000000,-134.995859
8,10,48,0.000000,-131.107782
8,10,50,0.000000,-127.442521
8,10,52,0.000000,-129.061734
8,10,54,0.000000,-138.784381
8,10,56,0.000000,-123.790977
8,10,58,0.000000,-131.972640
8,11,0,0.000000,-137.793660
8,11,2,0.000000,-130.481813
8,11,4,0.000000,-125.290381
8,11,6,0.000000,-127.981005
8,11,8,0.000000,-133.130073
8,11,10,0.000000,-133.082601
8,11,12,0.000000,-135.240313
8,11,14,0.000000,-126.769452
8,11,16,0.000000,-123.058313
8,11,18,0.000000,-131.591020
8,11,20,0.000000,-121.880280
8,11,22,0.000000,-131.174554
8,11,24,0.000000,-128.836941
8,11,26,0.000000,-130.237379
8,11,28,0.000000,-136.419612
8,11,30,0.000000,-136.053643
8,11,32,0.000000,-128.177625
8,11,34,0.000000,-137.360729
8,11,36,0.000000,-142.711851
8,11,38,0.000000,-129.856467
8,11,40,0.000000,-124.880362
8,11,42,0.000000,-127.250245
8,11,44,0.000000,-134.308108
8,11,46,0.000000,-125.111504
8,11,48,0.000000,-129.303830
8,11,50,0.000000,-136.215632
8,11,52,0.000000,-124.825119
8,11,54,0.000000,-129.991129
8,11,56,0.000000,-127.985392
8,11,58,0.000000,-142.382982
8,12,0,0.000000,-135.164840
8,12,2,0.000000,-154.131242
8,12,4,0.000000,-129.328829
8,12,6,0.000000,-132.462837
8,12,8,0.000000,-129.892451
8,12,10,0.000000,-126.497467
8,12,12,0.000000,-128.760392
8,12,14,0.000000,-129.139840
8,12,16,0.000000,-133.347909
8,12,18,0.000000,-128.423579
8,12,20,0.000000,-125.607999
8,12,22,0.000000,-134.014870
8,12,24,0.000000,-128.623964
8,12,26,0.000000,-127.469158
8,12,28,0.000000,-129.541545
8,12,30,0.000000,-135.078836
8,12,32,0.000000,-129.177245
8,12,34,0.000000,-127.728526
8,12,36,0.000000,-126.660814
8,12,38,0.000000,-137.458905
8,12,40,0.000000,-124.962214
8,12,42,0.000000,-130.448962
8,12,44,0.000000,-140.935291
8,12,46,0.000000,-138.618343
8,12,48,0.000000,-132.100294
8,12,50,0.000000,-134.435015
8,12,52,0.000000,-126.635909
8,12,54,0.000000,-136.615499
8,12,56,0.000000,-136.420958
8,12,58,0.000000,-128.426004
8,13,0,0.000000,-129.982521
8,13,2,0.000000,-130.825011
8,13,4,0.000000,-148.968686
8,13,6,0.000000,-123.178378
8,13,8,0.000000,-131.453398
8,13,10,0.000000,-135.787141
8,13,12,0.000000,-130.570498
8,13,14,0.000000,-128.415922
8,13,16,0.000000,-125.237956
8,13,18,0.000000,-127.443657
8,13,20,0.000000,-132.244945
8,13,22,0.000000,-131.133269
8,13,24,0.000000,-127.660764
8,13,26,0.000000,-129.981435
8,13,28,0.000000,-125.276733
8,13,30,0.000000,-135.890231
8,13,32,0.000000,-126.650787
8,13,34,0.000000,-129.904723
8,13,36,0.000000,-128.220542
8,13,38,0.000000,-128.398033
8,13,40,0.000000,-132.212093
8,13,42,0.000000,-139.683335
8,13,44,0.000000,-128.092601
8,13,46,0.000000,-131.995861
8,13,48,0.000000,-138.261655
8,13,50,0.000000,-124.467976
8,13,52,0.000000,-130.691946
8,13,54,0.000000,-123.709337
8,13,56,0.000000,-137.143139
8,13,58,0.000000,-119.636638
8,14,0,0.000000,-133.802564
8,14,2,0.000000,-126.073597
8,14,4,0.000000,-128.035304
8,14,6,0.000000,-135.292794
8,14,8,0.000000,-131.071964
8,14,10,0.000000,-134.570332
8,14,12,0.000000,-123.507826
8,14,14,0.000000,-141.829561
8,14,16,0.000000,-127.684700
8,14,18,0.000000,-141.414396
8,14,20,0.000000,-127.130200
8,14,22,0.000000,-137.370150
8,14,24,0.000000,-134.325367
8,14,26,0.000000,-121.770570
8,14,28,0.000000,-123.117493
8,14,30,0.000000,-126.889200
8,14,32,0.000000,-125.559152
8,14,34,0.000000,-130.059666
8,14,36,0.000000,-124.426689
8,14,38,0.000000,-137.480233
8,14,40,0.000000,-139.708328
8,14,42,0.000000,-133.998723
8,14,44,0.000000,-130.103594
8,14,46,0.000000,-122.612595
8,14,48,0.000000,-131.779653
8,14,50,0.000000,-124.360647
8,14,52,0.000000,-129.358241
8,14,54,0.000000,-128.575058
8,14,56,0.000000,-125.480613
8,14,58,0.000000,-125.373492
8,15,0,0.000000,-144.911098
8,15,2,0.000000,-146.905328
8,15,4,0.000000,-128.126034
8,15,6,0.000000,-137.342360
8,15,8,0.000000,-127.773367
8,15,10,0.000000,-135.141553
8,15,12,0.000000,-128.104255
8,15,14,0.000000,-126.431447
8,15,16,0.000000,-128.864339
8,15,18,0.000000,-133.315961
8,15,20,0.000000,-134.006607
8,15,22,0.000000,-129.058788
8,15,24,0.000000,-131.482647
8,15,26,0.000000,-128.978616
8,15,28,0.000000,-123.933957
8,15,30,0.000000,-124.375725
8,15,32,0.000000,-130.244428
8,15,34,0.000000,-127.368475
8,15,36,0.000000,-140.822342
8,15,38,0.000000,-139.604789
8,15,40,0.000000,-137.294864
8,15,42,0.000000,-133.723555
8,15,44,0.000000,-136.424811
8,15,46,0.000000,-127.564418
8,15,48,0.000000,-137.466862
8,15,50,0.000000,-130.882892
8,15,52,0.000000,-132.012552
8,15,54,0.000000,-129.957087
8,15,56,0.000000,-123.554281
8,15,58,0.000000,-129.747129
8,16,0,0.000000,-129.355996
8,16,2,0.000000,-128.507538
8,16,4,0.000000,-129.250414
8,16,6,0.000000,-127.874650
8,16,8,0.000000,-130.108413
8,16,10,0.000000,-133.075594
8,16,12,0.000000,-135.330458
8,16,14,0.000000,-125.751350
8,16,16,0.000000,-123.852288
8,16,18,0.000000,-131.960559
8,16,20,0.000000,-130.677314
8,16,22,0.000000,-131.992202
8,16,24,0.000000,-135.942687
8,16,26,0.000000,-130.605203
8,16,28,0.000000,-128.420725
8,16,30,0.000000,-127.332425
8,16,32,0.000000,-129.951225
8,16,34,0.000000,-128.221456
8,16,36,0.000000,-137.550795
8,16,38,0.000000,-129.898673
8,16,40,0.000000,-126.388288
8,16,42,0.000000,-147.732199
8,16,44,0.000000,-125.568106
8,16,46,0.000000,-126.256628
8,16,48,0.000000,-139.913134
8,16,50,0.000000,-139.190100
8,16,52,0.000000,-133.912929
8,16,54,0.000000,-125.395690
8,16,56,0.000000,-120.896421
8,16,58,0.000000,-125.005861
8,17,0,0.000000,-130.024541
8,17,2,0.000000,-133.402193
8,17,4,0.000000,-131.269654
8,17,6,0.000000,-126.481107
8,17,8,0.000000,-128.588783
8,17,10,0.000000,-132.135241
8,17,12,0.000000,-131.865508
8,17,14,0.000000,-128.913070
8,17,16,0.000000,-131.880589
8,17,18,0.000000,-143.915252
8,17,20,0.000000,-137.668056
8,17,22,0.000000,-131.522041
8,17,24,0.000000,-128.686667
8,17,26,0.000000,-135.799570
8,17,28,0.000000,-136.781259
8,17,30,0.000000,-143.581582
8,17,32,0.000000,-133.141575
8,17,34,0.000000,-127.965781
8,17,36,0.000000,-137.518904
8,17,38,0.000000,-125.529473
8,17,40,0.000000,-136.431985
8,17,42,0.000000,-137.246881
8,17,44,0.000000,-144.153212
8,17,46,0.000000,-128.965002
8,17,48,0.000000,-127.157126
8,17,50,0.000000,-129.389877
8,17,52,0.000000,-127.139716
8,17,54,0.000000,-135.097515
8,17,56,0.000000,-127.860414
8,17,58,0.000000,-129.362946
8,18,0,0.000000,-125.942760
8,18,2,0.000000,-139.482955
8,18,4,0.000000,-123.800269
8,18,6,0.000000,-128.406383
8,18,8,0.000000,-132.316188
8,18,10,0.000000,-127.739153
8,18,12,0.000000,-128.063373
8,18,14,0.000000,-128.885234
8,18,16,0.000000,-129.638439
8,18,18,0.000000,-134.674455
8,18,20,0.000000,-131.236788
8,18,22,0.000000,-136.117346
8,18,24,0.000000,-131.142718
8,18,26,0.000000,-131.215191
8,18,28,0.000000,-129.229781
8,18,30,0.000000,-127.416130
8,18,32,0.000000,-126.424622
8,18,34,0.000000,-125.565744
8,18,36,0.000000,-129.000915
8,18,38,0.000000,-131.866778
8,18,40,0.000000,-136.172064
8,18,42,0.000000,-128.771082
8,18,44,0.000000,-132.454058
8,18,46,0.000000,-132.387468
8,18,48,0.000000,-128.374119
8,18,50,0.000000,-132.130874
8,18,52,0.000000,-125.033563
8,18,54,0.000000,-121.777439
8,18,56,0.000000,-131.760935
8,18,58,0.000000,-135.694676
8,19,0,0.000000,-135.757229
8,19,2,0.000000,-126.531480
8,19,4,0.000000,-123.087666
8,19,6,0.000000,-127.016290
8,19,8,0.000000,-136.663020
8,19,10,0.000000,-130.363021
8,19,12,0.000000,-127.103479
8,19,14,0.000000,-130.274034
8,19,16,0.000000,-139.489832
8,19,18,0.000000,-128.499179
8,19,20,0.000000,-130.764142
8,19,22,0.000000,-134.207568
8,19,24,0.000000,-138.406214
8,19,26,0.000000,-126.645558
8,19,28,0.000000,-131.997331
8,19,30,0.000000,-128.765154
8,19,32,0.000000,-129.479029
8,19,34,0.000000,-129.162340
8,19,36,0.000000,-135.634839
8,19,38,0.000000,-127.534402
8,19,40,0.000000,-125.752926
8,19,42,0.000000,-128.197638
8,19,44,0.000000,-126.114673
8,19,46,0.000000,-128.752288
8,19,48,0.000000,-135.231944
8,19,50,0.000000,-123.779819
8,19,52,0.000000,-132.199013
8,19,54,0.000000,-121.313599
8,19,56,0.000000,-131.912966
8,19,58,0.000000,-134.261708
8,20,0,0.000000,-131.128213
8,20,2,0.000000,-124.646209
8,20,4,0.000000,-138.629758
8,20,6,0.000000,-126.355239
8,20,8,0.000000,-124.976193
8,20,10,0.000000,-132.338908
8,20,12,0.000000,-128.503696
8,20,14,0.000000,-133.747853
8,20,16,0.000000,-133.859042
8,20,18,0.000000,-128.937987
8,20,20,0.000000,-133.333384
8,20,22,0.000000,-128.608054
8,20,24,0.000000,-130.319278
8,20,26,0.000000,-127.832088
8,20,28,0.000000,-132.788341
8,20,30,0.000000,-128.307267
8,20,32,0.000000,-130.208092
8,20,34,0.000000,-133.482248
8,20,36,0.000000,-125.677440
8,20,38,0.000000,-132.789078
8,20,40,0.000000,-124.869855
8,20,42,0.000000,-126.793587
8,20,44,0.000000,-126.435498
8,20,46,0.000000,-129.913579
8,20,48,0.000000,-130.677381
8,20,50,0.000000,-135.062623
8,20,52,0.000000,-128.185754
8,20,54,0.000000,-132.434785
8,20,56,0.000000,-137.076487
8,20,58,0.000000,-139.950924
8,21,0,0.000000,-132.056388
8,21,2,0.000000,-127.531300
8,21,4,0.000000,-123.800612
8,21,6,0.000000,-154.026949
8,21,8,0.000000,-129.920085
8,21,10,0.000000,-135.419874
8,21,12,0.000000,-130.797224
8,21,14,0.000000,-122.765612
8,21,16,0.000000,-139.583193
8,21,18,0.000000,-149.245208
8,21,20,0.000000,-134.612990
8,21,22,0.000000,-126.222515
8,21,24,0.000000,-132.168940
8,21,26,0.000000,-125.289422
8,21,28,0.000000,-128.581251
8,21,30,0.000000,-126.075950
8,21,32,0.000000,-128.627922
8,21,34,0.000000,-128.730489
8,21,36,0.000000,-130.420567
8,21,38,0.000000,-128.178125
8,21,40,0.000000,-148.396485
8,21,42,0.000000,-134.966840
8,21,44,0.000000,-125.464005
8,21,46,0.000000,-128.398349
8,21,48,0.000000,-125.730242
8,21,50,0.000000,-129.881246
8,21,52,0.000000,-133.600737
8,21,54,0.000000,-132.233765
8,21,56,0.000000,-130.052175
8,21,58,0.000000,-128.488768
8,22,0,0.000000,-126.899648
8,22,2,0.000000,-132.711040
8,22,4,0.000000,-128.335979
8,22,6,0.000000,-128.837610
8,22,8,0.000000,-129.499652
8,22,10,0.000000,-134.921035
8,22,12,0.000000,-125.387445
8,22,14,0.000000,-123.614274
8,22,16,0.000000,-130.736608
8,22,18,0.000000,-123.760057
8,22,20,0.000000,-129.895620
8,22,22,0.000000,-124.538888
8,22,24,0.000000,-131.503912
8,22,26,0.000000,-127.712282
8,22,28,0.000000,-130.175337
8,22,30,0.000000,-126.647075
8,22,32,0.000000,-136.656219
8,22,34,0.000000,-125.344470
8,22,36,0.000000,-136.752166
8,22,38,0.000000,-129.055144
8,22,40,0.000000,-128.459734
8,22,42,0.000000,-131.220416
8,22,44,0.000000,-139.008936
8,22,46,0.000000,-130.579146
8,22,48,0.000000,-136.609046
8,22,50,0.000000,-130.953223
8,22,52,0.000000,-138.141067
8,22,54,0.000000,-126.129997
8,22,56,0.000000,-136.362996
8,22,58,0.000000,-138.790815
8,23,0,0.000000,-150.159880
8,23,2,0.000000,-129.435766
8,23,4,0.000000,-129.863664
8,23,6,0.000000,-130.499750
8,23,8,0.000000,-128.233331
8,23,10,0.000000,-140.126739
8,23,12,0.000000,-138.468215
8,23,14,0.000000,-136.134343
8,23,16,0.000000,-131.234891
8,23,18,0.000000,-134.804559
8,23,20,0.000000,-135.153792
8,23,22,0.000000,-140.352173
8,23,24,0.000000,-127.859912
8,23,26,0.000000,-125.551600
8,23,28,0.000000,-133.242336
8,23,30,0.000000,-145.732180
8,23,32,0.000000,-126.706400
8,23,34,0.000000,-124.383410
8,23,36,0.000000,-132.858214
8,23,38,0.000000,-126.908627
8,23,40,0.000000,-131.157393
8,23,42,0.000000,-128.120431
8,23,44,0.000000,-127.667198
8,23,46,0.000000,-122.311519
8,23,48,0.000000,-131.002109
8,23,50,0.000000,-129.565522
8,23,52,0.000000,-127.103146
8,23,54,0.000000,-136.488184
8,23,56,0.000000,-141.233073
8,23,58,0.000000,-132.506967
8,24,0,0.000000,-127.199072
8,24,2,0.000000,-127.388978
8,24,4,0.000000,-126.562987
8,24,6,0.000000,-129.898339
8,24,8,0.000000,-135.114658
8,24,10,0.000000,-122.580094
8,24,12,0.000000,-133.727751
8,24,14,0.000000,-137.019335
8,24,16,0.000000,-128.534546
8,24,18,0.000000,-127.677315
8,24,20,0.000000,-128.726897
8,24,22,0.000000,-128.446887
8,24,24,0.000000,-129.776252
8,24,26,0.000000,-129.755299
8,24,28,0.000000,-131.783026
8,24,30,0.000000,-127.491547
8,24,32,0.000000,-129.617105
8,24,34,0.000000,-133.288321
8,24,36,0.000000,-123.350602
8,24,38,0.000000,-127.681196
8,24,40,0.000000,-128.736142
8,24,42,0.000000,-134.810043
8,24,44,0.000000,-138.528516
8,24,46,0.000000,-137.722533
8,24,48,0.000000,-126.584414
8,24,50,0.000000,-123.256425
8,24,52,0.000000,-133.751412
8,24,54,0.000000,-133.482237
8,24,56,0.000000,-136.083939
8,24,58,0.000000,-129.514370
8,25,0,0.000000,-128.390725
8,25,2,0.000000,-131.199936
8,25,4,0.000000,-124.929895
8,25,6,0.000000,-131.267740
8,25,8,0.000000,-131.003499
8,25,10,0.000000,-136.419322
8,25,12,0.000000,-129.051386
8,25,14,0.000000,-123.526227
8,25,16,0.000000,-135.679243
8,25,18,0.000000,-128.336523
8,25,20,0.000000,-130.281614
8,25,22,0.000000,-133.536231
8,25,24,0.000000,-130.160095
8,25,26,0.000000,-133.421581
8,25,28,0.000000,-131.677977
8,25,30,0.000000,-135.898242
8,25,32,0.000000,-131.701132
8,25,34,0.000000,-134.706920
8,25,36,0.000000,-137.520555
8,25,38,0.000000,-130.100167
8,25,40,0.000000,-131.805214
8,25,42,0.000000,-134.072395
8,25,44,0.000000,-154.246086
8,25,46,0.000000,-127.406613
8,25,48,0.000000,-126.801901
8,25,50,0.000000,-130.000513
8,25,52,0.000000,-122.931506
8,25,54,0.000000,-130.669488
8,25,56,0.000000,-135.312213
8,25,58,0.000000,-134.788320
8,26,0,0.000000,-138.740811
8,26,2,0.000000,-134.153499
8,26,4,0.000000,-135.871965
8,26,6,0.000000,-135.987342
8,26,8,0.000000,-135.135786
8,26,10,0.000000,-128.869344
8,26,12,0.000000,-140.677581
8,26,14,0.000000,-134.070223
8,26,16,0.000000,-128.267697
8,26,18,0.000000,-124.337311
8,26,20,0.000000,-135.765660
8,26,22,0.000000,-133.638471
8,26,24,0.000000,-137.084803
8,26,26,0.000000,-125.893672
8,26,28,0.000000,-128.793321
8,26,30,0.000000,-122.976429
8,26,32,0.000000,-129.657017
8,26,34,0.000000,-136.198693
8,26,36,0.000000,-125.560602
8,26,38,0.000000,-133.412282
8,26,40,0.000000,-127.356636
8,26,42,0.000000,-138.372786
8,26,44,0.000000,-127.992769
8,26,46,0.000000,-133.102458
8,26,48,0.000000,-137.031508
8,26,50,0.000000,-130.175553
8,26,52,0.000000,-136.976783
8,26,54,0.000000,-126.714498
8,26,56,0.000000,-152.918742
8,26,58,0.000000,-133.266528
8,27,0,0.000000,-121.805768
8,27,2,0.000000,-133.190051
8,27,4,0.000000,-137.328722
8,27,6,0.000000,-131.606700
8,27,8,0.000000,-133.089673
8,27,10,0.000000,-123.453692
8,27,12,0.000000,-126.618967
8,27,14,0.000000,-125.609789
8,27,16,0.000000,-125.988644
8,27,18,0.000000,-134.491956
8,27,20,0.000000,-133.962179
8,27,22,0.000000,-127.936936
