hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.703442
5,0,2,0.000000,-117.500630
5,0,4,0.000000,-116.016897
5,0,6,0.000000,-119.813687
5,0,8,0.000000,-118.719276
5,0,10,0.000000,-121.280255
5,0,12,0.000000,-117.866146
5,0,14,0.000000,-119.105591
5,0,16,0.000000,-118.538584
5,0,18,0.000000,-116.877701
5,0,20,0.000000,-117.682545
5,0,22,0.000000,-118.628620
5,0,24,0.000000,-117.449602
5,0,26,0.000000,-119.881336
5,0,28,0.000000,-117.643441
5,0,30,0.000000,-119.626293
5,0,32,0.000000,-117.277143
5,0,34,0.000000,-118.635569
5,0,36,0.000000,-118.814684
5,0,38,0.000000,-115.763450
5,0,40,0.000000,-117.518367
5,0,42,0.000000,-116.467853
5,0,44,0.000000,-116.641278
5,0,46,0.000000,-117.823640
5,0,48,0.000000,-118.895311
5,0,50,0.000000,-120.151997
5,0,52,0.000000,-118.475878
5,0,54,0.000000,-117.149057
5,0,56,0.000000,-120.455001
5,0,58,0.000000,-119.331937
5,1,0,0.000000,-118.640609
5,1,2,0.000000,-118.112529
5,1,4,0.000000,-121.502009
5,1,6,0.000000,-117.869232
5,1,8,0.000000,-118.339282
5,1,10,0.000000,-121.427979
5,1,12,0.000000,-117.806087
5,1,14,0.000000,-119.759117
5,1,16,0.000000,-119.128197
5,1,18,0.000000,-126.829372
5,1,20,0.000000,-125.983877
5,1,22,0.000000,-125.801246
5,1,24,0.000000,-118.018916
5,1,26,0.000000,-119.547453
5,1,28,0.000000,-126.796889
5,1,30,0.000000,-122.854423
5,1,32,0.000000,-122.868938
5,1,34,0.000000,-118.590022
5,1,36,0.000000,-116.430839
5,1,38,0.000000,-126.544171
5,1,40,0.000000,-126.495281
5,1,42,0.000000,-121.116207
5,1,44,0.000000,-126.201241
5,1,46,0.000000,-126.113665
5,1,48,0.000000,-127.353801
5,1,50,0.000000,-125.839569
5,1,52,0.000000,-126.714214
5,1,54,0.000000,-126.760450
5,1,56,0.000000,-127.987670
5,1,58,0.000000,-127.280676
5,2,0,0.000000,-125.856665
5,2,2,0.000000,-127.628288
5,2,4,0.000000,-127.884671
5,2,6,0.000000,-125.472362
5,2,8,0.000000,-129.239576
5,2,10,0.000000,-126.825857
5,2,12,0.000000,-127.669268
5,2,14,0.000000,-117.361987
5,2,16,0.000000,-116.387523
5,2,18,0.000000,-118.347795
5,2,20,0.000000,-119.204260
5,2,22,0.000000,-118.480896
5,2,24,0.000000,-117.462368
5,2,26,0.000000,-115.977076
5,2,28,0.000000,-119.874230
5,2,30,0.000000,-117.284771
5,2,32,0.000000,-117.451111
5,2,34,0.000000,-119.664070
5,2,36,0.000000,-120.381629
5,2,38,0.000000,-117.395764
5,2,40,0.000000,-116.494594
5,2,42,0.000000,-119.225837
5,2,44,0.000000,-116.220925
5,2,46,0.000000,-116.644898
5,2,48,0.000000,-116.660254
5,2,50,0.000000,-118.723462
5,2,52,0.000000,-120.663833
5,2,54,0.000000,-117.870032
5,2,56,0.000000,-118.167001
5,2,58,0.000000,-117.281177
5,3,0,0.000000,-119.576163
5,3,2,0.000000,-118.820381
5,3,4,0.000000,-120.156740
5,3,6,0.000000,-120.676516
5,3,8,0.000000,-119.041594
5,3,10,0.000000,-116.273998
5,3,12,0.000000,-116.795802
5,3,14,0.000000,-117.222519
5,3,16,0.000000,-117.287177
5,3,18,0.000000,-120.900423
5,3,20,0.000000,-119.115728
5,3,22,0.000000,-118.445020
5,3,24,0.000000,-121.362859
5,3,26,0.000000,-119.321025
5,3,28,0.000000,-118.916322
5,3,30,0.000000,-118.603564
5,3,32,0.000000,-118.211838
5,3,34,0.000000,-120.343286
5,3,36,0.000000,-117.142642
5,3,38,0.000000,-116.958292
5,3,40,0.000000,-121.836108
5,3,42,0.000000,-118.531168
5,3,44,0.000000,-118.844734
5,3,46,0.000000,-118.606379
5,3,48,0.000000,-117.963798
5,3,50,0.000000,-118.781046
5,3,52,0.000000,-117.955370
5,3,54,0.000000,-118.837489
5,3,56,0.000000,-119.986027
5,3,58,0.000000,-118.429666
5,4,0,0.000000,-117.120185
5,4,2,0.000000,-118.814567
5,4,4,0.000000,-118.478273
5,4,6,0.000000,-116.145262
5,4,8,0.000000,-117.913942
5,4,10,0.000000,-115.880457
5,4,12,0.000000,-117.758362
5,4,14,0.000000,-118.483986
5,4,16,0.000000,-118.689206
5,4,18,0.000000,-117.177784
5,4,20,0.000000,-116.513014
5,4,22,0.000000,-119.832354
5,4,24,0.000000,-118.669292
5,4,26,0.000000,-118.691321
5,4,28,0.000000,-116.866455
5,4,30,0.000000,-117.123745
5,4,32,0.000000,-117.871749
5,4,34,0.000000,-119.689329
5,4,36,0.000000,-117.665786
5,4,38,0.000000,-117.205680
5,4,40,0.000000,-119.241110
5,4,42,0.000000,-116.799335
5,4,44,0.000000,-120.427292
5,4,46,0.000000,-119.532253
5,4,48,0.000000,-118.834870
5,4,50,0.000000,-120.974220
5,4,52,0.000000,-116.989195
5,4,54,0.000000,-117.745204
5,4,56,0.000000,-118.402862
5,4,58,0.000000,-118.233482
5,5,0,0.000000,-118.052553
5,5,2,0.000000,-120.272848
5,5,4,0.000000,-117.414793
5,5,6,0.000000,-118.125792
5,5,8,0.000000,-116.532132
5,5,10,0.000000,-117.355899
5,5,12,0.000000,-117.426679
5,5,14,0.000000,-119.432678
5,5,16,0.000000,-117.522847
5,5,18,0.000000,-118.910569
5,5,20,0.000000,-118.707502
5,5,22,0.000000,-116.181213
5,5,24,0.000000,-119.084093
5,5,26,0.000000,-117.252695
5,5,28,0.000000,-116.873515
5,5,30,0.000000,-117.718667
5,5,32,0.000000,-117.411870
5,5,34,0.000000,-119.973429
5,5,36,0.000000,-117.781219
5,5,38,0.000000,-118.148512
5,5,40,0.000000,-117.663882
5,5,42,0.000000,-120.678962
5,5,44,0.000000,-116.956694
5,5,46,0.000000,-116.116684
5,5,48,0.000000,-117.771836
5,5,50,0.000000,-117.894088
5,5,52,0.000000,-117.787811
5,5,54,0.000000,-116.439310
5,5,56,0.000000,-118.019128
5,5,58,0.000000,-116.415735
5,6,0,0.000000,-116.710316
5,6,2,0.000000,-117.854717
5,6,4,0.000000,-116.166852
5,6,6,0.000000,-124.084999
5,6,8,0.000000,-115.189749
5,6,10,0.000000,-116.671471
5,6,12,0.000000,-117.560116
5,6,14,0.000000,-117.422020
5,6,16,0.000000,-118.439635
5,6,18,0.000000,-118.668661
5,6,20,0.000000,-117.096316
5,6,22,0.000000,-117.928424
5,6,24,0.000000,-118.691340
5,6,26,0.000000,-117.423362
5,6,28,0.000000,-117.428518
5,6,30,0.000000,-117.507200
5,6,32,0.000000,-118.081314
5,6,34,0.000000,-119.570010
5,6,36,0.000000,-118.544876
5,6,38,0.000000,-119.190649
5,6,40,0.000000,-117.777849
5,6,42,0.000000,-118.847650
5,6,44,0.000000,-116.122697
5,6,46,0.000000,-117.157142
5,6,48,0.000000,-118.043230
5,6,50,0.000000,-118.559647
5,6,52,0.000000,-118.637456
5,6,54,0.000000,-117.715666
5,6,56,0.000000,-117.306212
5,6,58,0.000000,-116.156430
5,7,0,0.000000,-118.344372
5,7,2,0.000000,-116.633402
5,7,4,0.000000,-119.900115
5,7,6,0.000000,-119.056878
5,7,8,0.000000,-119.376399
5,7,10,0.000000,-118.861723
5,7,12,0.000000,-116.351307
5,7,14,0.000000,-116.989374
5,7,16,0.000000,-118.728408
5,7,18,0.000000,-116.089566
5,7,20,0.000000,-117.701110
5,7,22,0.000000,-117.295670
5,7,24,0.000000,-119.711223
5,7,26,0.000000,-119.379326
5,7,28,0.000000,-117.232155
5,7,30,0.000000,-119.035094
5,7,32,0.000000,-118.015257
5,7,34,0.000000,-120.080000
5,7,36,0.000000,-118.119571
5,7,38,0.000000,-116.820711
5,7,40,0.000000,-120.907451
5,7,42,0.000000,-117.789506
5,7,44,0.000000,-118.788037
5,7,46,0.000000,-119.131384
5,7,48,0.000000,-116.855806
5,7,50,0.000000,-117.955380
5,7,52,0.000000,-118.178125
5,7,54,0.000000,-118.661296
5,7,56,0.000000,-119.662797
5,7,58,0.000000,-117.761029
5,8,0,0.000000,-120.131831
5,8,2,0.000000,-118.215311
5,8,4,0.000000,-116.839181
5,8,6,0.000000,-118.568535
5,8,8,0.000000,-117.640228
5,8,10,0.000000,-119.243693
5,8,12,0.000000,-119.439399
5,8,14,0.000000,-117.337987
5,8,16,0.000000,-118.697776
5,8,18,0.000000,-117.962586
5,8,20,0.000000,-118.683296
5,8,22,0.000000,-121.085353
5,8,24,0.000000,-120.701418
5,8,26,0.000000,-127.230663
5,8,28,0.000000,-116.944398
5,8,30,0.000000,-117.829331
5,8,32,0.000000,-116.851243
5,8,34,0.000000,-118.553477
5,8,36,0.000000,-116.831939
5,8,38,0.000000,-117.393838
5,8,40,0.000000,-115.845438
5,8,42,0.000000,-118.540250
5,8,44,0.000000,-117.078827
5,8,46,0.000000,-118.505839
5,8,48,0.000000,-117.904867
5,8,50,0.000000,-118.569792
5,8,52,0.000000,-118.328093
5,8,54,0.000000,-117.561708
5,8,56,0.000000,-117.183850
5,8,58,0.000000,-120.279156
5,9,0,0.000000,-116.718689
5,9,2,0.000000,-121.305209
5,9,4,0.000000,-117.420033
5,9,6,0.000000,-118.432788
5,9,8,0.000000,-119.334681
5,9,10,0.000000,-117.137342
5,9,12,0.000000,-118.245165
5,9,14,0.000000,-120.185378
5,9,16,0.000000,-119.441586
5,9,18,0.000000,-117.758749
5,9,20,0.000000,-117.583394
5,9,22,0.000000,-118.348704
5,9,24,0.000000,-117.526026
5,9,26,0.000000,-117.412528
5,9,28,0.000000,-117.755923
5,9,30,0.000000,-118.516263
5,9,32,0.000000,-120.931344
5,9,34,0.000000,-117.606164
5,9,36,0.000000,-116.426973
5,9,38,0.000000,-119.294991
5,9,40,0.000000,-117.254142
5,9,42,0.000000,-116.402727
5,9,44,0.000000,-117.429345
5,9,46,0.000000,-116.783809
5,9,48,0.000000,-118.019251
5,9,50,0.000000,-117.556017
5,9,52,0.000000,-117.466270
5,9,54,0.000000,-116.861517
5,9,56,0.000000,-117.461628
5,9,58,0.000000,-118.274368
5,10,0,0.000000,-119.005329
5,10,2,0.000000,-117.837165
5,10,4,0.000000,-117.304528
5,10,6,0.000000,-117.902324
5,10,8,0.000000,-117.377788
5,10,10,0.000000,-117.614750
5,10,12,0.000000,-119.436236
5,10,14,0.000000,-116.560020
5,10,16,0.000000,-121.021791
5,10,18,0.000000,-118.222620
5,10,20,0.000000,-118.338156
5,10,22,0.000000,-118.226935
5,10,24,0.000000,-116.471042
5,10,26,0.000000,-120.485306
5,10,28,0.000000,-116.840443
5,10,30,0.000000,-116.893140
5,10,32,0.000000,-119.061632
5,10,34,0.000000,-119.117368
5,10,36,0.000000,-117.485665
5,10,38,0.000000,-118.897005
5,10,40,0.000000,-118.562900
5,10,42,0.000000,-118.739186
5,10,44,0.000000,-118.416484
5,10,46,0.000000,-119.345148
5,10,48,0.000000,-118.612460
5,10,50,0.000000,-120.134901
5,10,52,0.000000,-117.690959
5,10,54,0.000000,-120.005416
5,10,56,0.000000,-119.357705
5,10,58,0.000000,-118.147572
5,11,0,0.000000,-116.811954
5,11,2,0.000000,-117.874403
5,11,4,0.000000,-118.482317
5,11,6,0.000000,-120.588886
5,11,8,0.000000,-117.774949
5,11,10,0.000000,-117.913095
5,11,12,0.000000,-117.307253
5,11,14,0.000000,-117.180736
5,11,16,0.000000,-116.519847
5,11,18,0.000000,-118.505709
5,11,20,0.000000,-117.140009
5,11,22,0.000000,-117.704466
5,11,24,0.000000,-116.419158
5,11,26,0.000000,-118.942400
5,11,28,0.000000,-117.590993
5,11,30,0.000000,-120.373506
5,11,32,0.000000,-119.436680
5,11,34,0.000000,-116.797208
5,11,36,0.000000,-120.186021
5,11,38,0.000000,-119.156017
5,11,40,0.000000,-117.358887
5,11,42,0.000000,-117.850377
5,11,44,0.000000,-119.176051
5,11,46,0.000000,-116.891561
5,11,48,0.000000,-119.222135
5,11,50,0.000000,-117.153628
5,11,52,0.000000,-117.162588
5,11,54,0.000000,-120.202938
5,11,56,0.000000,-115.715880
5,11,58,0.000000,-118.524418
5,12,0,0.000000,-116.524056
5,12,2,0.000000,-118.070729
5,12,4,0.000000,-116.820691
5,12,6,0.000000,-118.140987
5,12,8,0.000000,-117.350795
5,12,10,0.000000,-118.267744
5,12,12,0.000000,-117.641884
5,12,14,0.000000,-118.936346
5,12,16,0.000000,-120.928766
5,12,18,0.000000,-120.415162
5,12,20,0.000000,-116.936944
5,12,22,0.000000,-117.023610
5,12,24,0.000000,-117.772875
5,12,26,0.000000,-121.250082
5,12,28,0.000000,-117.285801
5,12,30,0.000000,-118.467779
5,12,32,0.000000,-118.459021
5,12,34,0.000000,-117.319068
5,12,36,0.000000,-116.304178
5,12,38,0.000000,-119.305538
5,12,40,0.000000,-121.417042
5,12,42,0.000000,-118.690669
5,12,44,0.000000,-116.668885
5,12,46,0.000000,-117.781239
5,12,48,0.000000,-117.693246
5,12,50,0.000000,-123.377454
5,12,52,0.000000,-117.902598
5,12,54,0.000000,-118.521236
5,12,56,0.000000,-119.181609
5,12,58,0.000000,-118.634280
5,13,0,0.000000,-121.185031
5,13,2,0.000000,-117.568323
5,13,4,0.000000,-116.747867
5,13,6,0.000000,-119.176532
5,13,8,0.000000,-119.749528
5,13,10,0.000000,-116.775714
5,13,12,0.000000,-119.363734
5,13,14,0.000000,-117.915689
5,13,16,0.000000,-116.894572
5,13,18,0.000000,-118.211923
5,13,20,0.000000,-119.073275
5,13,22,0.000000,-116.674480
5,13,24,0.000000,-117.414439
5,13,26,0.000000,-119.171284
5,13,28,0.000000,-117.671949
5,13,30,0.000000,-119.324329
5,13,32,0.000000,-117.865644
5,13,34,0.000000,-116.345368
5,13,36,0.000000,-119.375459
5,13,38,0.000000,-118.665672
5,13,40,0.000000,-117.065026
5,13,42,0.000000,-118.861398
5,13,44,0.000000,-116.901170
5,13,46,0.000000,-118.109366
5,13,48,0.000000,-122.839557
5,13,50,0.000000,-116.980479
5,13,52,0.000000,-117.214104
5,13,54,0.000000,-118.363406
5,13,56,0.000000,-117.901322
5,13,58,0.000000,-120.194180
5,14,0,0.000000,-119.236932
5,14,2,0.000000,-118.786288
5,14,4,0.000000,-117.266972
5,14,6,0.000000,-116.155880
5,14,8,0.000000,-118.014431
5,14,10,0.000000,-118.828841
5,14,12,0.000000,-117.552303
5,14,14,0.000000,-119.996506
5,14,16,0.000000,-118.058477
5,14,18,0.000000,-119.961353
5,14,20,0.000000,-116.828208
5,14,22,0.000000,-118.443275
5,14,24,0.000000,-117.047648
5,14,26,0.000000,-117.741222
5,14,28,0.000000,-118.190527
5,14,30,0.000000,-117.578793
5,14,32,0.000000,-118.304453
5,14,34,0.000000,-119.079284
5,14,36,0.000000,-116.956610
5,14,38,0.000000,-116.912332
5,14,40,0.000000,-118.251540
5,14,42,0.000000,-119.557274
5,14,44,0.000000,-117.719431
5,14,46,0.000000,-119.827854
5,14,48,0.000000,-119.139324
5,14,50,0.000000,-120.145063
5,14,52,0.000000,-119.235783
5,14,54,0.000000,-117.512683
5,14,56,0.000000,-117.617243
5,14,58,0.000000,-116.311446
5,15,0,0.000000,-118.810486
5,15,2,0.000000,-117.420631
5,15,4,0.000000,-116.595040
5,15,6,0.000000,-119.593173
5,15,8,0.000000,-120.557847
5,15,10,0.000000,-116.610219
5,15,12,0.000000,-119.269045
5,15,14,0.000000,-118.737512
5,15,16,0.000000,-117.842444
5,15,18,0.000000,-118.430331
5,15,20,0.000000,-119.508443
5,15,22,0.000000,-118.180623
5,15,24,0.000000,-119.231129
5,15,26,0.000000,-117.263217
5,15,28,0.000000,-117.218800
5,15,30,0.000000,-117.763900
5,15,32,0.000000,-117.861427
5,15,34,0.000000,-121.896222
5,15,36,0.000000,-116.508799
5,15,38,0.000000,-118.151171
5,15,40,0.000000,-118.495101
5,15,42,0.000000,-118.073639
5,15,44,0.000000,-117.928260
5,15,46,0.000000,-117.345287
5,15,48,0.000000,-117.699205
5,15,50,0.000000,-118.552449
5,15,52,0.000000,-118.348228
5,15,54,0.000000,-117.425107
5,15,56,0.000000,-117.850409
5,15,58,0.000000,-116.215656
5,16,0,0.000000,-120.686407
5,16,2,0.000000,-117.646193
5,16,4,0.000000,-118.090912
5,16,6,0.000000,-118.181436
5,16,8,0.000000,-117.852474
5,16,10,0.000000,-119.255256
5,16,12,0.000000,-119.674622
5,16,14,0.000000,-116.599995
5,16,16,0.000000,-117.914377
5,16,18,0.000000,-118.263036
5,16,20,0.000000,-116.501563
5,16,22,0.000000,-116.935620
5,16,24,0.000000,-117.538643
5,16,26,0.000000,-117.433893
5,16,28,0.000000,-117.808528
5,16,30,0.000000,-116.773205
5,16,32,0.000000,-118.103978
5,16,34,0.000000,-118.678374
5,16,36,0.000000,-117.410146
5,16,38,0.000000,-119.134475
5,16,40,0.000000,-119.181165
5,16,42,0.000000,-119.102656
5,16,44,0.000000,-117.760916
5,16,46,0.000000,-118.464918
5,16,48,0.000000,-117.850121
5,16,50,0.000000,-119.434125
5,16,52,0.000000,-117.632258
5,16,54,0.000000,-118.972193
5,16,56,0.000000,-118.748527
5,16,58,0.000000,-119.520556
5,17,0,0.000000,-116.770201
5,17,2,0.000000,-118.293409
5,17,4,0.000000,-119.008684
5,17,6,0.000000,-118.714834
5,17,8,0.000000,-118.031036
5,17,10,0.000000,-116.981311
5,17,12,0.000000,-117.979130
5,17,14,0.000000,-117.797857
5,17,16,0.000000,-118.821869
5,17,18,0.000000,-119.724386
5,17,20,0.000000,-118.565152
5,17,22,0.000000,-117.238850
5,17,24,0.000000,-115.694646
5,17,26,0.000000,-119.007753
5,17,28,0.000000,-118.650813
5,17,30,0.000000,-117.182563
5,17,32,0.000000,-116.957075
5,17,34,0.000000,-120.941433
5,17,36,0.000000,-116.901918
5,17,38,0.000000,-116.903271
5,17,40,0.000000,-118.144080
5,17,42,0.000000,-116.742656
5,17,44,0.000000,-118.114450
5,17,46,0.000000,-117.326909
5,17,48,0.000000,-118.021573
5,17,50,0.000000,-117.490200
5,17,52,0.000000,-117.783555
5,17,54,0.000000,-117.423891
5,17,56,0.000000,-117.637722
5,17,58,0.000000,-119.271570
5,18,0,0.000000,-117.446199
5,18,2,0.000000,-119.495684
5,18,4,0.000000,-118.229837
5,18,6,0.000000,-118.264189
5,18,8,0.000000,-118.418362
5,18,10,0.000000,-120.355244
5,18,12,0.000000,-116.497056
5,18,14,0.000000,-117.179208
5,18,16,0.000000,-117.837367
5,18,18,0.000000,-120.107461
5,18,20,0.000000,-117.081362
5,18,22,0.000000,-118.240434
5,18,24,0.000000,-118.650851
5,18,26,0.000000,-120.320145
5,18,28,0.000000,-117.733321
5,18,30,0.000000,-117.267768
5,18,32,0.000000,-122.939362
5,18,34,0.000000,-116.303343
5,18,36,0.000000,-117.890092
5,18,38,0.000000,-116.752375
5,18,40,0.000000,-119.139536
5,18,42,0.000000,-117.731302
5,18,44,0.000000,-119.550631
5,18,46,0.000000,-116.925673
5,18,48,0.000000,-114.788311
5,18,50,0.000000,-118.474407
5,18,52,0.000000,-118.096559
5,18,54,0.000000,-118.399221
5,18,56,0.000000,-118.914544
5,18,58,0.000000,-117.493214
5,19,0,0.000000,-117.305186
5,19,2,0.000000,-117.679811
5,19,4,0.000000,-117.608739
5,19,6,0.000000,-117.742969
5,19,8,0.000000,-116.422746
5,19,10,0.000000,-118.366180
5,19,12,0.000000,-121.549266
5,19,14,0.000000,-117.284255
5,19,16,0.000000,-116.989023
5,19,18,0.000000,-118.515238
5,19,20,0.000000,-116.832851
5,19,22,0.000000,-116.123504
5,19,24,0.000000,-119.384777
5,19,26,0.000000,-120.094665
5,19,28,0.000000,-119.615649
5,19,30,0.000000,-117.632601
5,19,32,0.000000,-117.495521
5,19,34,0.000000,-120.011123
5,19,36,0.000000,-117.116870
5,19,38,0.000000,-116.078055
5,19,40,0.000000,-117.936591
5,19,42,0.000000,-119.051128
5,19,44,0.000000,-120.421831
5,19,46,0.000000,-122.400303
5,19,48,0.000000,-117.139824
5,19,50,0.000000,-118.984092
5,19,52,0.000000,-119.273699
5,19,54,0.000000,-118.377144
5,19,56,0.000000,-118.098698
5,19,58,0.000000,-118.374760
5,20,0,0.000000,-116.040533
5,20,2,0.000000,-118.321300
5,20,4,0.000000,-117.473839
5,20,6,0.000000,-118.817223
5,20,8,0.000000,-117.833595
5,20,10,0.000000,-117.577067
5,20,12,0.000000,-118.046062
5,20,14,0.000000,-117.303662
5,20,16,0.000000,-120.001799
5,20,18,0.000000,-118.163098
5,20,20,0.000000,-117.822643
5,20,22,0.000000,-119.613707
5,20,24,0.000000,-118.625131
5,20,26,0.000000,-117.398027
5,20,28,0.000000,-117.663106
5,20,30,0.000000,-116.472106
5,20,32,0.000000,-117.720217
5,20,34,0.000000,-118.061480
5,20,36,0.000000,-115.833444
5,20,38,0.000000,-118.803431
5,20,40,0.000000,-116.636977
5,20,42,0.000000,-117.426388
5,20,44,0.000000,-117.437759
5,20,46,0.000000,-119.022375
5,20,48,0.000000,-118.501534
5,20,50,0.000000,-117.390282
5,20,52,0.000000,-118.497240
5,20,54,0.000000,-119.029068
5,20,56,0.000000,-120.180641
5,20,58,0.000000,-117.583029
5,21,0,0.000000,-116.756401
5,21,2,0.000000,-120.081102
5,21,4,0.000000,-120.329237
5,21,6,0.000000,-117.455929
5,21,8,0.000000,-115.623499
5,21,10,0.000000,-118.354767
5,21,12,0.000000,-116.982111
5,21,14,0.000000,-119.744626
5,21,16,0.000000,-117.788669
5,21,18,0.000000,-118.096986
5,21,20,0.000000,-119.834655
5,21,22,0.000000,-117.722392
5,21,24,0.000000,-119.738487
5,21,26,0.000000,-117.257186
5,21,28,0.000000,-118.624469
5,21,30,0.000000,-117.118082
5,21,32,0.000000,-118.850806
5,21,34,0.000000,-117.286667
5,21,36,0.000000,-118.896628
5,21,38,0.000000,-116.905566
5,21,40,0.000000,-116.506000
5,21,42,0.000000,-117.825766
5,21,44,0.000000,-116.087412
5,21,46,0.000000,-119.634651
5,21,48,0.000000,-119.255009
5,21,50,0.000000,-115.484768
5,21,52,0.000000,-116.136231
5,21,54,0.000000,-121.095082
5,21,56,0.000000,-117.035306
5,21,58,0.000000,-116.659421
5,22,0,0.000000,-116.896092
5,22,2,0.000000,-115.900280
5,22,4,0.000000,-118.371032
5,22,6,0.000000,-117.885170
5,22,8,0.000000,-116.314733
5,22,10,0.000000,-119.751079
5,22,12,0.000000,-117.843574
5,22,14,0.000000,-117.956496
5,22,16,0.000000,-116.875327
5,22,18,0.000000,-116.485675
5,22,20,0.000000,-118.153688
5,22,22,0.000000,-119.067067
5,22,24,0.000000,-121.713673
5,22,26,0.000000,-118.519575
5,22,28,0.000000,-117.117808
5,22,30,0.000000,-117.740420
5,22,32,0.000000,-117.599463
5,22,34,0.000000,-120.207510
5,22,36,0.000000,-117.233725
5,22,38,0.000000,-117.520214
5,22,40,0.000000,-117.920316
5,22,42,0.000000,-117.454452
5,22,44,0.000000,-117.358494
5,22,46,0.000000,-118.224956
5,22,48,0.000000,-119.162588
5,22,50,0.000000,-118.019973
5,22,52,0.000000,-116.974110
5,22,54,0.000000,-118.342091
5,22,56,0.000000,-117.192942
5,22,58,0.000000,-117.230052
5,23,0,0.000000,-116.582053
5,23,2,0.000000,-121.612741
5,23,4,0.000000,-118.610958
5,23,6,0.000000,-117.038438
5,23,8,0.000000,-117.664241
5,23,10,0.000000,-118.029022
5,23,12,0.000000,-121.717227
5,23,14,0.000000,-118.195668
5,23,16,0.000000,-115.322790
5,23,18,0.000000,-119.354030
5,23,20,0.000000,-118.459071
5,23,22,0.000000,-117.991066
5,23,24,0.000000,-117.177231
5,23,26,0.000000,-116.098330
5,23,28,0.000000,-118.186933
5,23,30,0.000000,-119.724063
5,23,32,0.000000,-118.696856
5,23,34,0.000000,-119.815457
5,23,36,0.000000,-116.119938
5,23,38,0.000000,-116.077461
5,23,40,0.000000,-118.214434
5,23,42,0.000000,-119.038343
5,23,44,0.000000,-117.943345
5,23,46,0.000000,-118.331356
5,23,48,0.000000,-118.615154
5,23,50,0.000000,-118.797490
5,23,52,0.000000,-117.398236
5,23,54,0.000000,-117.082626
5,23,56,0.000000,-116.534021
5,23,58,0.000000,-118.391153
5,24,0,0.000000,-120.148969
5,24,2,0.000000,-117.386933
5,24,4,0.000000,-118.424851
5,24,6,0.000000,-116.161708
5,24,8,0.000000,-117.581438
5,24,10,0.000000,-118.374624
5,24,12,0.000000,-120.580395
5,24,14,0.000000,-117.401656
5,24,16,0.000000,-118.465950
5,24,18,0.000000,-118.423658
5,24,20,0.000000,-118.511762
5,24,22,0.000000,-118.942016
5,24,24,0.000000,-117.125644
5,24,26,0.000000,-116.841673
5,24,28,0.000000,-116.953118
5,24,30,0.000000,-117.331578
5,24,32,0.000000,-120.182441
5,24,34,0.000000,-116.347326
5,24,36,0.000000,-116.985071
5,24,38,0.000000,-117.263334
5,24,40,0.000000,-117.945180
5,24,42,0.000000,-117.519783
5,24,44,0.000000,-118.101117
5,24,46,0.000000,-118.650587
5,24,48,0.000000,-119.943305
5,24,50,0.000000,-116.161516
5,24,52,0.000000,-117.845450
5,24,54,0.000000,-118.250482
5,24,56,0.000000,-118.451444
5,24,58,0.000000,-118.100840
5,25,0,0.000000,-120.007569
5,25,2,0.000000,-117.027279
5,25,4,0.000000,-118.071069
5,25,6,0.000000,-118.257831
5,25,8,0.000000,-121.177886
5,25,10,0.000000,-116.912202
5,25,12,0.000000,-117.487562
5,25,14,0.000000,-116.089655
5,25,16,0.000000,-119.561182
5,25,18,0.000000,-118.156887
5,25,20,0.000000,-116.618345
5,25,22,0.000000,-120.391206
5,25,24,0.000000,-120.105328
5,25,26,0.000000,-118.642761
5,25,28,0.000000,-119.485144
5,25,30,0.000000,-118.293152
5,25,32,0.000000,-119.881328
5,25,34,0.000000,-116.549657
5,25,36,0.000000,-116.593679
5,25,38,0.000000,-118.935866
5,25,40,0.000000,-117.854007
5,25,42,0.000000,-118.413551
5,25,44,0.000000,-118.647867
5,25,46,0.000000,-118.615632
5,25,48,0.000000,-117.582960
5,25,50,0.000000,-118.944847
5,25,52,0.000000,-119.756802
5,25,54,0.000000,-119.399992
5,25,56,0.000000,-118.390822
5,25,58,0.000000,-118.213935
5,26,0,0.000000,-116.771616
5,26,2,0.000000,-118.222287
5,26,4,0.000000,-120.180677
5,26,6,0.000000,-118.768294
5,26,8,0.000000,-121.433360
5,26,10,0.000000,-118.100103
5,26,12,0.000000,-119.108136
5,26,14,0.000000,-118.616723
5,26,16,0.000000,-118.952581
5,26,18,0.000000,-118.115993
5,26,20,0.000000,-118.268158
5,26,22,0.000000,-121.622869
5,26,24,0.000000,-117.007004
5,26,26,0.000000,-117.432384
5,26,28,0.000000,-119.004332
5,26,30,0.000000,-119.366464
5,26,32,0.000000,-118.538182
5,26,34,0.000000,-117.818077
5,26,36,0.000000,-118.715481
5,26,38,0.000000,-119.030169
5,26,40,0.000000,-117.197267
5,26,42,0.000000,-118.841327
5,26,44,0.000000,-117.530577
5,26,46,0.000000,-120.938294
5,26,48,0.000000,-118.167123
5,26,50,0.000000,-117.413243
5,26,52,0.000000,-116.871491
5,26,54,0.000000,-118.688567
5,26,56,0.000000,-121.048433
5,26,58,0.000000,-127.444949
5,27,0,0.000000,-125.441508
5,27,2,0.000000,-121.564887
5,27,4,0.000000,-119.832857
5,27,6,0.000000,-125.928534
5,27,8,0.000000,-127.346132
5,27,10,0.000000,-126.258248
5,27,12,0.000000,-124.943263
5,27,14,0.000000,-117.633652
5,27,16,0.000000,-118.238274
5,27,18,0.000000,-126.743398
5,27,20,0.000000,-117.388353
5,27,22,0.000000,-116.874784
