hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.250702
5,0,2,0.000000,-125.909976
5,0,4,0.000000,-126.988334
5,0,6,0.000000,-128.587444
5,0,8,0.000000,-129.033223
5,0,10,0.000000,-130.428507
5,0,12,0.000000,-125.667054
5,0,14,0.000000,-127.984832
5,0,16,0.000000,-149.215603
5,0,18,0.000000,-130.198029
5,0,20,0.000000,-157.583288
5,0,22,0.000000,-135.358363
5,0,24,0.000000,-134.918378
5,0,26,0.000000,-139.295042
5,0,28,0.000000,-128.583408
5,0,30,0.000000,-127.882879
5,0,32,0.000000,-125.118255
5,0,34,0.000000,-123.869557
5,0,36,0.000000,-131.868501
5,0,38,0.000000,-130.939209
5,0,40,0.000000,-127.557374
5,0,42,0.000000,-124.208195
5,0,44,0.000000,-124.713975
5,0,46,0.000000,-128.621931
5,0,48,0.000000,-124.537060
5,0,50,0.000000,-157.814321
5,0,52,0.000000,-132.098405
5,0,54,0.000000,-127.940098
5,0,56,0.000000,-138.952294
5,0,58,0.000000,-142.786872
5,1,0,0.000000,-129.708349
5,1,2,0.000000,-138.790330
5,1,4,0.000000,-124.288036
5,1,6,0.000000,-139.123918
5,1,8,0.000000,-134.358557
5,1,10,0.000000,-129.786582
5,1,12,0.000000,-131.301409
5,1,14,0.000000,-129.319099
5,1,16,0.000000,-126.298486
5,1,18,0.000000,-128.640648
5,1,20,0.000000,-144.407295
5,1,22,0.000000,-129.052617
5,1,24,0.000000,-138.592917
5,1,26,0.000000,-127.559240
5,1,28,0.000000,-131.950818
5,1,30,0.000000,-135.511332
5,1,32,0.000000,-140.867110
5,1,34,0.000000,-140.474227
5,1,36,0.000000,-133.848705
5,1,38,0.000000,-137.550180
5,1,40,0.000000,-135.217697
5,1,42,0.000000,-134.136305
5,1,44,0.000000,-137.229361
5,1,46,0.000000,-133.061781
5,1,48,0.000000,-125.053153
5,1,50,0.000000,-147.397204
5,1,52,0.000000,-134.314739
5,1,54,0.000000,-132.953432
5,1,56,0.000000,-127.570546
5,1,58,0.000000,-134.472743
5,2,0,0.000000,-142.522486
5,2,2,0.000000,-135.682542
5,2,4,0.000000,-128.619008
5,2,6,0.000000,-130.275168
5,2,8,0.000000,-127.268065
5,2,10,0.000000,-128.378359
5,2,12,0.000000,-131.045258
5,2,14,0.000000,-130.566616
5,2,16,0.000000,-133.948851
5,2,18,0.000000,-133.111924
5,2,20,0.000000,-132.631516
5,2,22,0.000000,-137.080590
5,2,24,0.000000,-124.584028
5,2,26,0.000000,-130.096482
5,2,28,0.000000,-137.221034
5,2,30,0.000000,-130.224809
5,2,32,0.000000,-128.320234
5,2,34,0.000000,-130.328836
5,2,36,0.000000,-127.065081
5,2,38,0.000000,-138.447963
5,2,40,0.000000,-133.137170
5,2,42,0.000000,-131.557585
5,2,44,0.000000,-130.689314
5,2,46,0.000000,-130.363464
5,2,48,0.000000,-125.650502
5,2,50,0.000000,-125.432182
5,2,52,0.000000,-131.690172
5,2,54,0.000000,-125.925309
5,2,56,0.000000,-143.155047
5,2,58,0.000000,-132.950516
5,3,0,0.000000,-127.451182
5,3,2,0.000000,-133.766120
5,3,4,0.000000,-127.909591
5,3,6,0.000000,-130.636283
5,3,8,0.000000,-142.625099
5,3,10,0.000000,-135.959704
5,3,12,0.000000,-121.794194
5,3,14,0.000000,-132.535286
5,3,16,0.000000,-126.417955
5,3,18,0.000000,-132.468529
5,3,20,0.000000,-128.453235
5,3,22,0.000000,-138.979487
5,3,24,0.000000,-128.097950
5,3,26,0.000000,-130.144903
5,3,28,0.000000,-139.149525
5,3,30,0.000000,-142.656338
5,3,32,0.000000,-137.565664
5,3,34,0.000000,-133.660305
5,3,36,0.000000,-128.993041
5,3,38,0.000000,-129.279009
5,3,40,0.000000,-126.474226
5,3,42,0.000000,-123.507614
5,3,44,0.000000,-125.511445
5,3,46,0.000000,-120.249651
5,3,48,0.000000,-132.443465
5,3,50,0.000000,-139.612303
5,3,52,0.000000,-133.393976
5,3,54,0.000000,-129.380207
5,3,56,0.000000,-134.590122
5,3,58,0.000000,-139.105420
5,4,0,0.000000,-128.470023
5,4,2,0.000000,-131.013594
5,4,4,0.000000,-128.279543
5,4,6,0.000000,-128.514418
5,4,8,0.000000,-132.543975
5,4,10,0.000000,-125.004407
5,4,12,0.000000,-141.274212
5,4,14,0.000000,-128.052425
5,4,16,0.000000,-125.505045
5,4,18,0.000000,-129.584852
5,4,20,0.000000,-127.585596
5,4,22,0.000000,-127.935176
5,4,24,0.000000,-133.198916
5,4,26,0.000000,-133.276260
5,4,28,0.000000,-125.459935
5,4,30,0.000000,-131.996079
5,4,32,0.000000,-128.783173
5,4,34,0.000000,-133.614736
5,4,36,0.000000,-147.696895
5,4,38,0.000000,-123.960994
5,4,40,0.000000,-138.730885
5,4,42,0.000000,-132.248335
5,4,44,0.000000,-132.241557
5,4,46,0.000000,-120.728720
5,4,48,0.000000,-138.174628
5,4,50,0.000000,-130.016035
5,4,52,0.000000,-126.856349
5,4,54,0.000000,-129.961496
5,4,56,0.000000,-137.985827
5,4,58,0.000000,-131.369050
5,5,0,0.000000,-124.142065
5,5,2,0.000000,-135.154712
5,5,4,0.000000,-130.130174
5,5,6,0.000000,-132.770436
5,5,8,0.000000,-144.427066
5,5,10,0.000000,-128.502472
5,5,12,0.000000,-132.231967
5,5,14,0.000000,-131.434422
5,5,16,0.000000,-124.998997
5,5,18,0.000000,-129.145261
5,5,20,0.000000,-128.073556
5,5,22,0.000000,-126.363281
5,5,24,0.000000,-131.872803
5,5,26,0.000000,-132.928170
5,5,28,0.000000,-130.795440
5,5,30,0.000000,-121.548218
5,5,32,0.000000,-130.182701
5,5,34,0.000000,-127.769261
5,5,36,0.000000,-124.678234
5,5,38,0.000000,-124.276377
5,5,40,0.000000,-135.749501
5,5,42,0.000000,-126.326105
5,5,44,0.000000,-125.289034
5,5,46,0.000000,-140.468245
5,5,48,0.000000,-134.029140
5,5,50,0.000000,-125.559285
5,5,52,0.000000,-128.902262
5,5,54,0.000000,-127.234135
5,5,56,0.000000,-126.089733
5,5,58,0.000000,-133.794398
5,6,0,0.000000,-138.584942
5,6,2,0.000000,-133.128911
5,6,4,0.000000,-124.218669
5,6,6,0.000000,-128.210192
5,6,8,0.000000,-126.638185
5,6,10,0.000000,-126.630109
5,6,12,0.000000,-137.133620
5,6,14,0.000000,-122.905072
5,6,16,0.000000,-136.515103
5,6,18,0.000000,-126.395391
5,6,20,0.000000,-132.807461
5,6,22,0.000000,-127.307022
5,6,24,0.000000,-131.738015
5,6,26,0.000000,-124.857899
5,6,28,0.000000,-125.344141
5,6,30,0.000000,-128.936071
5,6,32,0.000000,-131.343615
5,6,34,0.000000,-129.904520
5,6,36,0.000000,-130.344812
5,6,38,0.000000,-129.708910
5,6,40,0.000000,-123.560430
5,6,42,0.000000,-127.404188
5,6,44,0.000000,-134.508498
5,6,46,0.000000,-129.959622
5,6,48,0.000000,-132.889196
5,6,50,0.000000,-123.856761
5,6,52,0.000000,-123.614404
5,6,54,0.000000,-130.499757
5,6,56,0.000000,-123.116580
5,6,58,0.000000,-125.333737
5,7,0,0.000000,-127.008451
5,7,2,0.000000,-140.593065
5,7,4,0.000000,-126.405890
5,7,6,0.000000,-127.722828
5,7,8,0.000000,-127.060751
5,7,10,0.000000,-126.116706
5,7,12,0.000000,-130.193083
5,7,14,0.000000,-133.104153
5,7,16,0.000000,-130.156921
5,7,18,0.000000,-127.581758
5,7,20,0.000000,-131.154157
5,7,22,0.000000,-127.441874
5,7,24,0.000000,-127.770139
5,7,26,0.000000,-134.561226
5,7,28,0.000000,-120.911344
5,7,30,0.000000,-125.835780
5,7,32,0.000000,-135.084320
5,7,34,0.000000,-124.743258
5,7,36,0.000000,-133.169659
5,7,38,0.000000,-122.694486
5,7,40,0.000000,-125.489175
5,7,42,0.000000,-137.314778
5,7,44,0.000000,-136.374091
5,7,46,0.000000,-124.153819
5,7,48,0.000000,-137.984614
5,7,50,0.000000,-120.859001
5,7,52,0.000000,-130.950184
5,7,54,0.000000,-126.171466
5,7,56,0.000000,-134.068143
5,7,58,0.000000,-130.043865
5,8,0,0.000000,-126.517360
5,8,2,0.000000,-129.796391
5,8,4,0.000000,-129.385762
5,8,6,0.000000,-138.202825
5,8,8,0.000000,-126.002555
5,8,10,0.000000,-131.047289
5,8,12,0.000000,-134.647012
5,8,14,0.000000,-123.561931
5,8,16,0.000000,-125.283320
5,8,18,0.000000,-126.883866
5,8,20,0.000000,-125.749681
5,8,22,0.000000,-134.446987
5,8,24,0.000000,-136.942675
5,8,26,0.000000,-130.794743
5,8,28,0.000000,-129.974205
5,8,30,0.000000,-137.970169
5,8,32,0.000000,-126.636679
5,8,34,0.000000,-128.603919
5,8,36,0.000000,-130.344828
5,8,38,0.000000,-130.677120
5,8,40,0.000000,-126.625201
5,8,42,0.000000,-135.985596
5,8,44,0.000000,-126.097709
5,8,46,0.000000,-131.689644
5,8,48,0.000000,-121.847998
5,8,50,0.000000,-132.598942
5,8,52,0.000000,-128.579107
5,8,54,0.000000,-131.787260
5,8,56,0.000000,-129.612047
5,8,58,0.000000,-135.297663
5,9,0,0.000000,-134.607122
5,9,2,0.000000,-127.334313
5,9,4,0.000000,-127.561832
5,9,6,0.000000,-127.588492
5,9,8,0.000000,-124.963298
5,9,10,0.000000,-129.114198
5,9,12,0.000000,-135.339920
5,9,14,0.000000,-131.599473
5,9,16,0.000000,-129.646375
5,9,18,0.000000,-126.716970
5,9,20,0.000000,-133.274117
5,9,22,0.000000,-128.244007
5,9,24,0.000000,-135.583978
5,9,26,0.000000,-128.625707
5,9,28,0.000000,-135.292349
5,9,30,0.000000,-137.152379
5,9,32,0.000000,-134.178305
5,9,34,0.000000,-130.624732
5,9,36,0.000000,-126.361451
5,9,38,0.000000,-139.718194
5,9,40,0.000000,-131.164853
5,9,42,0.000000,-126.998234
5,9,44,0.000000,-135.636325
5,9,46,0.000000,-125.343069
5,9,48,0.000000,-126.881586
5,9,50,0.000000,-126.829344
5,9,52,0.000000,-130.267305
5,9,54,0.000000,-131.346887
5,9,56,0.000000,-137.040511
5,9,58,0.000000,-132.388979
5,10,0,0.000000,-123.574458
5,10,2,0.000000,-147.898808
5,10,4,0.000000,-127.730779
5,10,6,0.000000,-129.099867
5,10,8,0.000000,-126.255919
5,10,10,0.000000,-124.813056
5,10,12,0.000000,-125.536532
5,10,14,0.000000,-136.504859
5,10,16,0.000000,-124.592183
5,10,18,0.000000,-129.899523
5,10,20,0.000000,-131.406224
5,10,22,0.000000,-124.319853
5,10,24,0.000000,-129.259954
5,10,26,0.000000,-127.233782
5,10,28,0.000000,-139.820484
5,10,30,0.000000,-127.406400
5,10,32,0.000000,-132.363572
5,10,34,0.000000,-126.383004
5,10,36,0.000000,-138.264395
5,10,38,0.000000,-129.408738
5,10,40,0.000000,-152.830005
5,10,42,0.000000,-130.129048
5,10,44,0.000000,-145.610009
5,10,46,0.000000,-134.133434
5,10,48,0.000000,-130.880390
5,10,50,0.000000,-129.742922
5,10,52,0.000000,-134.407750
5,10,54,0.000000,-137.138923
5,10,56,0.000000,-130.940653
5,10,58,0.000000,-133.087188
5,11,0,0.000000,-136.719928
5,11,2,0.000000,-129.990868
5,11,4,0.000000,-130.263372
5,11,6,0.000000,-127.587513
5,11,8,0.000000,-133.329904
5,11,10,0.000000,-136.099462
5,11,12,0.000000,-127.229813
5,11,14,0.000000,-128.583575
5,11,16,0.000000,-126.381105
5,11,18,0.000000,-131.152856
5,11,20,0.000000,-137.218825
5,11,22,0.000000,-132.413312
5,11,24,0.000000,-132.895169
5,11,26,0.000000,-132.488421
5,11,28,0.000000,-129.005517
5,11,30,0.000000,-127.347472
5,11,32,0.000000,-127.298957
5,11,34,0.000000,-132.329830
5,11,36,0.000000,-132.581156
5,11,38,0.000000,-124.550953
5,11,40,0.000000,-131.328020
5,11,42,0.000000,-129.682612
5,11,44,0.000000,-142.260266
5,11,46,0.000000,-127.667877
5,11,48,0.000000,-124.911989
5,11,50,0.000000,-130.597768
5,11,52,0.000000,-135.684933
5,11,54,0.000000,-147.119908
5,11,56,0.000000,-126.312128
5,11,58,0.000000,-130.506847
5,12,0,0.000000,-135.477148
5,12,2,0.000000,-124.030863
5,12,4,0.000000,-132.852875
5,12,6,0.000000,-130.941580
5,12,8,0.000000,-125.405184
5,12,10,0.000000,-133.078072
5,12,12,0.000000,-122.855980
5,12,14,0.000000,-128.441416
5,12,16,0.000000,-136.235422
5,12,18,0.000000,-125.533858
5,12,20,0.000000,-125.886085
5,12,22,0.000000,-139.155730
5,12,24,0.000000,-128.185805
5,12,26,0.000000,-127.283400
5,12,28,0.000000,-129.086421
5,12,30,0.000000,-127.552237
5,12,32,0.000000,-135.166457
5,12,34,0.000000,-124.222320
5,12,36,0.000000,-135.738812
5,12,38,0.000000,-131.724262
5,12,40,0.000000,-127.933881
5,12,42,0.000000,-127.189742
5,12,44,0.000000,-128.840520
5,12,46,0.000000,-133.066331
5,12,48,0.000000,-133.696366
5,12,50,0.000000,-146.764017
5,12,52,0.000000,-127.966585
5,12,54,0.000000,-131.231213
5,12,56,0.000000,-126.970004
5,12,58,0.000000,-131.069614
5,13,0,0.000000,-134.257806
5,13,2,0.000000,-136.365334
5,13,4,0.000000,-139.654291
5,13,6,0.000000,-137.394501
5,13,8,0.000000,-127.361973
5,13,10,0.000000,-122.607450
5,13,12,0.000000,-128.148806
5,13,14,0.000000,-136.956024
5,13,16,0.000000,-126.704571
5,13,18,0.000000,-139.219796
5,13,20,0.000000,-135.088024
5,13,22,0.000000,-136.433231
5,13,24,0.000000,-127.517764
5,13,26,0.000000,-134.490081
5,13,28,0.000000,-144.722765
5,13,30,0.000000,-138.206605
5,13,32,0.000000,-138.806837
5,13,34,0.000000,-124.103412
5,13,36,0.000000,-125.800442
5,13,38,0.000000,-129.417527
5,13,40,0.000000,-127.237942
5,13,42,0.000000,-129.878622
5,13,44,0.000000,-137.082843
5,13,46,0.000000,-126.675351
5,13,48,0.000000,-129.863618
5,13,50,0.000000,-134.714239
5,13,52,0.000000,-131.372886
5,13,54,0.000000,-137.628515
5,13,56,0.000000,-133.001210
5,13,58,0.000000,-124.279063
5,14,0,0.000000,-129.367722
5,14,2,0.000000,-121.993037
5,14,4,0.000000,-128.881644
5,14,6,0.000000,-129.082138
5,14,8,0.000000,-130.072838
5,14,10,0.000000,-129.903206
5,14,12,0.000000,-132.609393
5,14,14,0.000000,-131.517322
5,14,16,0.000000,-127.241814
5,14,18,0.000000,-128.458707
5,14,20,0.000000,-140.698670
5,14,22,0.000000,-132.304057
5,14,24,0.000000,-123.597706
5,14,26,0.000000,-140.444615
5,14,28,0.000000,-129.278755
5,14,30,0.000000,-128.531915
5,14,32,0.000000,-131.380957
5,14,34,0.000000,-132.331982
5,14,36,0.000000,-142.139256
5,14,38,0.000000,-129.132257
5,14,40,0.000000,-124.246245
5,14,42,0.000000,-128.982966
5,14,44,0.000000,-129.959996
5,14,46,0.000000,-133.567137
5,14,48,0.000000,-144.825220
5,14,50,0.000000,-130.274477
5,14,52,0.000000,-130.736012
5,14,54,0.000000,-142.615500
5,14,56,0.000000,-132.883911
5,14,58,0.000000,-134.657529
5,15,0,0.000000,-126.218239
5,15,2,0.000000,-129.652305
5,15,4,0.000000,-131.319947
5,15,6,0.000000,-135.906579
5,15,8,0.000000,-126.017199
5,15,10,0.000000,-132.280648
5,15,12,0.000000,-129.080656
5,15,14,0.000000,-141.346759
5,15,16,0.000000,-138.849396
5,15,18,0.000000,-129.271811
5,15,20,0.000000,-125.430423
5,15,22,0.000000,-132.031964
5,15,24,0.000000,-144.979214
5,15,26,0.000000,-125.484676
5,15,28,0.000000,-123.701719
5,15,30,0.000000,-138.705383
5,15,32,0.000000,-137.559913
5,15,34,0.000000,-135.014661
5,15,36,0.000000,-129.093719
5,15,38,0.000000,-128.271941
5,15,40,0.000000,-128.749063
5,15,42,0.000000,-127.704562
5,15,44,0.000000,-125.824774
5,15,46,0.000000,-140.136654
5,15,48,0.000000,-140.168531
5,15,50,0.000000,-131.682180
5,15,52,0.000000,-129.937099
5,15,54,0.000000,-126.363843
5,15,56,0.000000,-121.851325
5,15,58,0.000000,-129.896256
5,16,0,0.000000,-130.603326
5,16,2,0.000000,-129.620222
5,16,4,0.000000,-139.686949
5,16,6,0.000000,-126.068262
5,16,8,0.000000,-128.246602
5,16,10,0.000000,-128.435639
5,16,12,0.000000,-129.460027
5,16,14,0.000000,-128.864184
5,16,16,0.000000,-135.306058
5,16,18,0.000000,-139.955925
5,16,20,0.000000,-131.005735
5,16,22,0.000000,-128.295919
5,16,24,0.000000,-126.522754
5,16,26,0.000000,-127.819495
5,16,28,0.000000,-125.608924
5,16,30,0.000000,-131.922814
5,16,32,0.000000,-143.400381
5,16,34,0.000000,-139.003885
5,16,36,0.000000,-125.723708
5,16,38,0.000000,-133.747281
5,16,40,0.000000,-130.558750
5,16,42,0.000000,-128.658126
5,16,44,0.000000,-128.024300
5,16,46,0.000000,-129.710679
5,16,48,0.000000,-127.353814
5,16,50,0.000000,-132.045115
5,16,52,0.000000,-127.095389
5,16,54,0.000000,-133.295295
5,16,56,0.000000,-128.022231
5,16,58,0.000000,-128.918147
5,17,0,0.000000,-130.513961
5,17,2,0.000000,-133.240534
5,17,4,0.000000,-124.749894
5,17,6,0.000000,-127.400750
5,17,8,0.000000,-143.447368
5,17,10,0.000000,-135.731304
5,17,12,0.000000,-147.303775
5,17,14,0.000000,-124.740989
5,17,16,0.000000,-132.948614
5,17,18,0.000000,-133.827849
5,17,20,0.000000,-129.031189
5,17,22,0.000000,-139.716012
5,17,24,0.000000,-130.227440
5,17,26,0.000000,-125.610420
5,17,28,0.000000,-133.872660
5,17,30,0.000000,-139.855246
5,17,32,0.000000,-128.477964
5,17,34,0.000000,-135.902423
5,17,36,0.000000,-134.580461
5,17,38,0.000000,-132.194010
5,17,40,0.000000,-130.298611
5,17,42,0.000000,-132.248243
5,17,44,0.000000,-133.808262
5,17,46,0.000000,-129.722275
5,17,48,0.000000,-129.119412
5,17,50,0.000000,-126.198394
5,17,52,0.000000,-124.729164
5,17,54,0.000000,-128.751126
5,17,56,0.000000,-130.068313
5,17,58,0.000000,-134.955619
5,18,0,0.000000,-128.331944
5,18,2,0.000000,-125.775411
5,18,4,0.000000,-134.610684
5,18,6,0.000000,-124.502559
5,18,8,0.000000,-130.675333
5,18,10,0.000000,-127.776530
5,18,12,0.000000,-128.033998
5,18,14,0.000000,-134.910954
5,18,16,0.000000,-132.177641
5,18,18,0.000000,-131.011350
5,18,20,0.000000,-135.559461
5,18,22,0.000000,-124.514514
5,18,24,0.000000,-133.156873
5,18,26,0.000000,-132.053332
5,18,28,0.000000,-142.550871
5,18,30,0.000000,-126.947678
5,18,32,0.000000,-129.158848
5,18,34,0.000000,-127.512539
5,18,36,0.000000,-124.315500
5,18,38,0.000000,-139.772315
5,18,40,0.000000,-135.351061
5,18,42,0.000000,-142.014059
5,18,44,0.000000,-130.101831
5,18,46,0.000000,-132.377552
5,18,48,0.000000,-129.006383
5,18,50,0.000000,-127.582648
5,18,52,0.000000,-129.868963
5,18,54,0.000000,-133.119872
5,18,56,0.000000,-131.812347
5,18,58,0.000000,-127.448145
5,19,0,0.000000,-129.981449
5,19,2,0.000000,-129.475145
5,19,4,0.000000,-130.211920
5,19,6,0.000000,-126.342145
5,19,8,0.000000,-136.078786
5,19,10,0.000000,-136.507578
5,19,12,0.000000,-124.280325
5,19,14,0.000000,-126.028176
5,19,16,0.000000,-128.880693
5,19,18,0.000000,-135.118079
5,19,20,0.000000,-134.824360
5,19,22,0.000000,-133.199256
5,19,24,0.000000,-167.172273
5,19,26,0.000000,-136.126033
5,19,28,0.000000,-122.194484
5,19,30,0.000000,-126.736321
5,19,32,0.000000,-141.676168
5,19,34,0.000000,-127.538001
5,19,36,0.000000,-127.202642
5,19,38,0.000000,-127.615318
5,19,40,0.000000,-135.840678
5,19,42,0.000000,-144.482177
5,19,44,0.000000,-125.570262
5,19,46,0.000000,-129.516993
5,19,48,0.000000,-132.804975
5,19,50,0.000000,-136.002678
5,19,52,0.000000,-138.762855
5,19,54,0.000000,-127.624258
5,19,56,0.000000,-130.259864
5,19,58,0.000000,-134.226825
5,20,0,0.000000,-136.491777
5,20,2,0.000000,-133.306867
5,20,4,0.000000,-130.192567
5,20,6,0.000000,-141.948297
5,20,8,0.000000,-126.240137
5,20,10,0.000000,-128.684856
5,20,12,0.000000,-131.040301
5,20,14,0.000000,-126.118059
5,20,16,0.000000,-126.188439
5,20,18,0.000000,-145.723087
5,20,20,0.000000,-129.813220
5,20,22,0.000000,-125.862253
5,20,24,0.000000,-136.420123
5,20,26,0.000000,-131.986467
5,20,28,0.000000,-131.502587
5,20,30,0.000000,-141.333186
5,20,32,0.000000,-127.120128
5,20,34,0.000000,-130.130224
5,20,36,0.000000,-129.405690
5,20,38,0.000000,-133.279282
5,20,40,0.000000,-124.073840
5,20,42,0.000000,-154.371662
5,20,44,0.000000,-124.968673
5,20,46,0.000000,-127.466182
5,20,48,0.000000,-127.594438
5,20,50,0.000000,-129.942876
5,20,52,0.000000,-125.778659
5,20,54,0.000000,-134.563876
5,20,56,0.000000,-146.293353
5,20,58,0.000000,-129.819559
5,21,0,0.000000,-126.947621
5,21,2,0.000000,-136.205783
5,21,4,0.000000,-135.403815
5,21,6,0.000000,-139.097074
5,21,8,0.000000,-131.157917
5,21,10,0.000000,-124.468406
5,21,12,0.000000,-124.142242
5,21,14,0.000000,-130.529487
5,21,16,0.000000,-127.667985
5,21,18,0.000000,-127.157263
5,21,20,0.000000,-124.736542
5,21,22,0.000000,-135.397097
5,21,24,0.000000,-131.983324
5,21,26,0.000000,-127.666455
5,21,28,0.000000,-123.782109
5,21,30,0.000000,-136.668283
5,21,32,0.000000,-127.121140
5,21,34,0.000000,-124.378857
5,21,36,0.000000,-126.080378
5,21,38,0.000000,-139.077188
5,21,40,0.000000,-143.667187
5,21,42,0.000000,-139.891331
5,21,44,0.000000,-133.030062
5,21,46,0.000000,-132.867183
5,21,48,0.000000,-154.490209
5,21,50,0.000000,-123.814705
5,21,52,0.000000,-132.193485
5,21,54,0.000000,-125.363390
5,21,56,0.000000,-126.403699
5,21,58,0.000000,-126.605042
5,22,0,0.000000,-128.751118
5,22,2,0.000000,-131.903867
5,22,4,0.000000,-131.699953
5,22,6,0.000000,-131.467809
5,22,8,0.000000,-131.866268
5,22,10,0.000000,-136.208507
5,22,12,0.000000,-141.929125
5,22,14,0.000000,-132.024246
5,22,16,0.000000,-123.986783
5,22,18,0.000000,-132.230206
5,22,20,0.000000,-124.620521
5,22,22,0.000000,-132.754975
5,22,24,0.000000,-131.774103
5,22,26,0.000000,-132.123182
5,22,28,0.000000,-135.675231
5,22,30,0.000000,-133.281503
5,22,32,0.000000,-135.620656
5,22,34,0.000000,-134.118584
5,22,36,0.000000,-131.538591
5,22,38,0.000000,-136.911495
5,22,40,0.000000,-127.087502
5,22,42,0.000000,-124.992396
5,22,44,0.000000,-125.247032
5,22,46,0.000000,-126.134450
5,22,48,0.000000,-140.819865
5,22,50,0.000000,-123.481928
5,22,52,0.000000,-133.914070
5,22,54,0.000000,-125.123930
5,22,56,0.000000,-124.937167
5,22,58,0.000000,-153.160616
5,23,0,0.000000,-127.107256
5,23,2,0.000000,-124.360858
5,23,4,0.000000,-130.742279
5,23,6,0.000000,-134.235720
5,23,8,0.000000,-126.682225
5,23,10,0.000000,-130.675877
5,23,12,0.000000,-123.372536
5,23,14,0.000000,-129.591126
5,23,16,0.000000,-129.098382
5,23,18,0.000000,-132.089304
5,23,20,0.000000,-138.095953
5,23,22,0.000000,-137.790826
5,23,24,0.000000,-136.350662
5,23,26,0.000000,-137.515304
5,23,28,0.000000,-129.187310
5,23,30,0.000000,-136.365180
5,23,32,0.000000,-128.156665
5,23,34,0.000000,-134.372151
5,23,36,0.000000,-131.589523
5,23,38,0.000000,-127.567522
5,23,40,0.000000,-125.696967
5,23,42,0.000000,-129.821353
5,23,44,0.000000,-126.306703
5,23,46,0.000000,-123.658412
5,23,48,0.000000,-123.524613
5,23,50,0.000000,-130.072001
5,23,52,0.000000,-128.221589
5,23,54,0.000000,-137.511387
5,23,56,0.000000,-134.755510
5,23,58,0.000000,-129.923006
5,24,0,0.000000,-124.837519
5,24,2,0.000000,-133.140150
5,24,4,0.000000,-129.433921
5,24,6,0.000000,-131.996167
5,24,8,0.000000,-133.078170
5,24,10,0.000000,-136.981996
5,24,12,0.000000,-136.946364
5,24,14,0.000000,-131.759309
5,24,16,0.000000,-126.921076
5,24,18,0.000000,-137.925929
5,24,20,0.000000,-131.867848
5,24,22,0.000000,-139.750201
5,24,24,0.000000,-124.251534
5,24,26,0.000000,-133.281040
5,24,28,0.000000,-132.866912
5,24,30,0.000000,-127.743457
5,24,32,0.000000,-125.653368
5,24,34,0.000000,-126.446349
5,24,36,0.000000,-132.975915
5,24,38,0.000000,-136.591469
5,24,40,0.000000,-132.452626
5,24,42,0.000000,-132.266892
5,24,44,0.000000,-135.597861
5,24,46,0.000000,-131.011280
5,24,48,0.000000,-131.891016
5,24,50,0.000000,-133.917172
5,24,52,0.000000,-128.791229
5,24,54,0.000000,-123.855534
5,24,56,0.000000,-129.405790
5,24,58,0.000000,-137.837163
5,25,0,0.000000,-123.203031
5,25,2,0.000000,-125.511938
5,25,4,0.000000,-131.207838
5,25,6,0.000000,-133.672707
5,25,8,0.000000,-122.720731
5,25,10,0.000000,-129.401828
5,25,12,0.000000,-135.851631
5,25,14,0.000000,-128.278911
5,25,16,0.000000,-147.300494
5,25,18,0.000000,-147.043926
5,25,20,0.000000,-131.236911
5,25,22,0.000000,-126.892270
5,25,24,0.000000,-127.004566
5,25,26,0.000000,-137.762021
5,25,28,0.000000,-134.837955
5,25,30,0.000000,-131.903777
5,25,32,0.000000,-135.700001
5,25,34,0.000000,-130.670907
5,25,36,0.000000,-125.883937
5,25,38,0.000000,-130.689951
5,25,40,0.000000,-121.824288
5,25,42,0.000000,-140.092464
5,25,44,0.000000,-126.898967
5,25,46,0.000000,-131.937271
5,25,48,0.000000,-128.061260
5,25,50,0.000000,-125.953436
5,25,52,0.000000,-124.630606
5,25,54,0.000000,-131.891285
5,25,56,0.000000,-135.910318
5,25,58,0.000000,-129.932755
5,26,0,0.000000,-129.119179
5,26,2,0.000000,-130.122224
5,26,4,0.000000,-126.983245
5,26,6,0.000000,-133.377203
5,26,8,0.000000,-132.579761
5,26,10,0.000000,-134.422938
5,26,12,0.000000,-133.183275
5,26,14,0.000000,-133.710233
5,26,16,0.000000,-126.423394
5,26,18,0.000000,-129.467922
5,26,20,0.000000,-123.847420
5,26,22,0.000000,-130.598581
5,26,24,0.000000,-125.118704
5,26,26,0.000000,-124.745176
5,26,28,0.000000,-122.983956
5,26,30,0.000000,-129.260354
5,26,32,0.000000,-127.424865
5,26,34,0.000000,-142.371466
5,26,36,0.000000,-128.774498
5,26,38,0.000000,-131.587718
5,26,40,0.000000,-129.064818
5,26,42,0.000000,-128.820073
5,26,44,0.000000,-130.502926
5,26,46,0.000000,-145.461803
5,26,48,0.000000,-129.997174
5,26,50,0.000000,-122.415967
5,26,52,0.000000,-130.404326
5,26,54,0.000000,-130.162781
5,26,56,0.000000,-135.811804
5,26,58,0.000000,-127.750590
5,27,0,0.000000,-126.968713
5,27,2,0.000000,-136.298715
5,27,4,0.000000,-131.200889
5,27,6,0.000000,-142.751582
5,27,8,0.000000,-126.251334
5,27,10,0.000000,-133.514769
5,27,12,0.000000,-125.980645
5,27,14,0.000000,-125.060221
5,27,16,0.000000,-123.649919
5,27,18,0.000000,-125.077631
5,27,20,0.000000,-134.238108
5,27,22,0.000000,-126.622516
