hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-113.955047
5,0,2,0.000000,-114.493507
5,0,4,0.000000,-112.133905
5,0,6,0.000000,-115.090638
5,0,8,0.000000,-116.692786
5,0,10,0.000000,-113.608991
5,0,12,0.000000,-113.999332
5,0,14,0.000000,-114.365618
5,0,16,0.000000,-114.654852
5,0,18,0.000000,-115.928408
5,0,20,0.000000,-113.991831
5,0,22,0.000000,-112.422481
5,0,24,0.000000,-114.242861
5,0,26,0.000000,-115.354343
5,0,28,0.000000,-113.330369
5,0,30,0.000000,-116.613047
5,0,32,0.000000,-112.111287
5,0,34,0.000000,-115.024771
5,0,36,0.000000,-111.948066
5,0,38,0.000000,-111.817936
5,0,40,0.000000,-115.937015
5,0,42,0.000000,-115.008486
5,0,44,0.000000,-114.454116
5,0,46,0.000000,-112.661207
5,0,48,0.000000,-111.946699
5,0,50,0.000000,-114.080466
5,0,52,0.000000,-116.564315
5,0,54,0.000000,-113.484204
5,0,56,0.000000,-112.915566
5,0,58,0.000000,-114.916594
5,1,0,0.000000,-114.699103
5,1,2,0.000000,-113.549456
5,1,4,0.000000,-113.911881
5,1,6,0.000000,-113.817890
5,1,8,0.000000,-115.497146
5,1,10,0.000000,-113.983857
5,1,12,0.000000,-113.675717
5,1,14,0.000000,-112.919057
5,1,16,0.000000,-114.687671
5,1,18,0.000000,-113.457951
5,1,20,0.000000,-114.264814
5,1,22,0.000000,-112.869859
5,1,24,0.000000,-114.193676
5,1,26,0.000000,-116.268193
5,1,28,0.000000,-116.172484
5,1,30,0.000000,-116.547482
5,1,32,0.000000,-115.371248
5,1,34,0.000000,-114.095144
5,1,36,0.000000,-114.309405
5,1,38,0.000000,-112.659718
5,1,40,0.000000,-114.347387
5,1,42,0.000000,-114.247144
5,1,44,0.000000,-115.772008
5,1,46,0.000000,-115.182068
5,1,48,0.000000,-113.884706
5,1,50,0.000000,-114.964797
5,1,52,0.000000,-116.166742
5,1,54,0.000000,-115.350575
5,1,56,0.000000,-115.066396
5,1,58,0.000000,-112.683021
5,2,0,0.000000,-115.378199
5,2,2,0.000000,-116.233945
5,2,4,0.000000,-114.808142
5,2,6,0.000000,-112.681609
5,2,8,0.000000,-111.709100
5,2,10,0.000000,-115.317751
5,2,12,0.000000,-115.694470
5,2,14,0.000000,-115.885535
5,2,16,0.000000,-118.262207
5,2,18,0.000000,-113.466085
5,2,20,0.000000,-114.446242
5,2,22,0.000000,-114.513137
5,2,24,0.000000,-114.330471
5,2,26,0.000000,-114.937610
5,2,28,0.000000,-114.425965
5,2,30,0.000000,-115.350803
5,2,32,0.000000,-114.043216
5,2,34,0.000000,-114.662290
5,2,36,0.000000,-114.073943
5,2,38,0.000000,-116.107559
5,2,40,0.000000,-116.149281
5,2,42,0.000000,-113.267291
5,2,44,0.000000,-113.745500
5,2,46,0.000000,-114.020189
5,2,48,0.000000,-114.212040
5,2,50,0.000000,-116.175553
5,2,52,0.000000,-113.395933
5,2,54,0.000000,-113.231084
5,2,56,0.000000,-114.489587
5,2,58,0.000000,-113.589973
5,3,0,0.000000,-113.614989
5,3,2,0.000000,-113.510230
5,3,4,0.000000,-113.490689
5,3,6,0.000000,-115.792584
5,3,8,0.000000,-113.696919
5,3,10,0.000000,-114.767364
5,3,12,0.000000,-113.285353
5,3,14,0.000000,-115.139202
5,3,16,0.000000,-115.006656
5,3,18,0.000000,-116.646024
5,3,20,0.000000,-114.205375
5,3,22,0.000000,-114.014783
5,3,24,0.000000,-114.478751
5,3,26,0.000000,-114.894842
5,3,28,0.000000,-115.054408
5,3,30,0.000000,-114.846651
5,3,32,0.000000,-115.136383
5,3,34,0.000000,-114.994265
5,3,36,0.000000,-114.170637
5,3,38,0.000000,-112.436384
5,3,40,0.000000,-114.144817
5,3,42,0.000000,-116.323804
5,3,44,0.000000,-111.521159
5,3,46,0.000000,-114.110011
5,3,48,0.000000,-115.268281
5,3,50,0.000000,-113.076796
5,3,52,0.000000,-116.573531
5,3,54,0.000000,-115.028056
5,3,56,0.000000,-114.674081
5,3,58,0.000000,-114.824243
5,4,0,0.000000,-115.153657
5,4,2,0.000000,-114.614658
5,4,4,0.000000,-115.095541
5,4,6,0.000000,-114.829224
5,4,8,0.000000,-114.526845
5,4,10,0.000000,-115.177126
5,4,12,0.000000,-113.282614
5,4,14,0.000000,-109.229244
5,4,16,0.000000,-113.783423
5,4,18,0.000000,-113.730804
5,4,20,0.000000,-111.733474
5,4,22,0.000000,-116.965468
5,4,24,0.000000,-112.723070
5,4,26,0.000000,-114.866146
5,4,28,0.000000,-115.169617
5,4,30,0.000000,-114.250846
5,4,32,0.000000,-114.003960
5,4,34,0.000000,-115.203855
5,4,36,0.000000,-114.329744
5,4,38,0.000000,-113.360550
5,4,40,0.000000,-112.935399
5,4,42,0.000000,-115.372075
5,4,44,0.000000,-113.576043
5,4,46,0.000000,-114.764449
5,4,48,0.000000,-113.947103
5,4,50,0.000000,-114.622144
5,4,52,0.000000,-113.118009
5,4,54,0.000000,-115.893173
5,4,56,0.000000,-113.827850
5,4,58,0.000000,-111.851588
5,5,0,0.000000,-115.239091
5,5,2,0.000000,-116.619704
5,5,4,0.000000,-115.745766
5,5,6,0.000000,-114.758791
5,5,8,0.000000,-115.509520
5,5,10,0.000000,-115.074310
5,5,12,0.000000,-114.122199
5,5,14,0.000000,-115.437185
5,5,16,0.000000,-114.763866
5,5,18,0.000000,-113.162105
5,5,20,0.000000,-112.117814
5,5,22,0.000000,-114.106880
5,5,24,0.000000,-114.730880
5,5,26,0.000000,-115.008747
5,5,28,0.000000,-112.357935
5,5,30,0.000000,-112.647096
5,5,32,0.000000,-113.040907
5,5,34,0.000000,-115.998654
5,5,36,0.000000,-116.602360
5,5,38,0.000000,-113.500496
5,5,40,0.000000,-112.895309
5,5,42,0.000000,-115.451492
5,5,44,0.000000,-114.753236
5,5,46,0.000000,-113.334950
5,5,48,0.000000,-114.235224
5,5,50,0.000000,-115.098091
5,5,52,0.000000,-114.798284
5,5,54,0.000000,-112.978770
5,5,56,0.000000,-113.492803
5,5,58,0.000000,-112.166068
5,6,0,0.000000,-113.615503
5,6,2,0.000000,-114.156223
5,6,4,0.000000,-115.723538
5,6,6,0.000000,-114.209956
5,6,8,0.000000,-114.351146
5,6,10,0.000000,-115.745123
5,6,12,0.000000,-115.064644
5,6,14,0.000000,-114.071255
5,6,16,0.000000,-114.220392
5,6,18,0.000000,-114.835757
5,6,20,0.000000,-113.546057
5,6,22,0.000000,-112.497517
5,6,24,0.000000,-114.671744
5,6,26,0.000000,-115.329000
5,6,28,0.000000,-114.011560
5,6,30,0.000000,-112.082405
5,6,32,0.000000,-115.397285
5,6,34,0.000000,-116.247159
5,6,36,0.000000,-114.333448
5,6,38,0.000000,-113.567925
5,6,40,0.000000,-114.693822
5,6,42,0.000000,-115.760397
5,6,44,0.000000,-116.569605
5,6,46,0.000000,-114.377103
5,6,48,0.000000,-114.208518
5,6,50,0.000000,-113.490627
5,6,52,0.000000,-113.815286
5,6,54,0.000000,-113.234725
5,6,56,0.000000,-112.501272
5,6,58,0.000000,-114.044978
5,7,0,0.000000,-115.794700
5,7,2,0.000000,-114.321056
5,7,4,0.000000,-114.634972
5,7,6,0.000000,-113.158434
5,7,8,0.000000,-114.207492
5,7,10,0.000000,-114.550577
5,7,12,0.000000,-111.283273
5,7,14,0.000000,-114.137079
5,7,16,0.000000,-114.744897
5,7,18,0.000000,-116.025636
5,7,20,0.000000,-113.397047
5,7,22,0.000000,-115.397586
5,7,24,0.000000,-113.178566
5,7,26,0.000000,-115.044049
5,7,28,0.000000,-114.361346
5,7,30,0.000000,-112.573805
5,7,32,0.000000,-113.153485
5,7,34,0.000000,-116.226439
5,7,36,0.000000,-114.133681
5,7,38,0.000000,-115.117971
5,7,40,0.000000,-112.569884
5,7,42,0.000000,-114.718938
5,7,44,0.000000,-114.116064
5,7,46,0.000000,-115.536439
5,7,48,0.000000,-115.198557
5,7,50,0.000000,-113.845142
5,7,52,0.000000,-114.675704
5,7,54,0.000000,-114.541062
5,7,56,0.000000,-115.638721
5,7,58,0.000000,-113.452481
5,8,0,0.000000,-112.518588
5,8,2,0.000000,-115.653229
5,8,4,0.000000,-116.612976
5,8,6,0.000000,-113.150138
5,8,8,0.000000,-112.990340
5,8,10,0.000000,-113.842371
5,8,12,0.000000,-112.256782
5,8,14,0.000000,-113.697792
5,8,16,0.000000,-113.781070
5,8,18,0.000000,-114.765816
5,8,20,0.000000,-114.791180
5,8,22,0.000000,-113.301990
5,8,24,0.000000,-112.624683
5,8,26,0.000000,-113.308008
5,8,28,0.000000,-117.214754
5,8,30,0.000000,-112.638030
5,8,32,0.000000,-114.553118
5,8,34,0.000000,-113.805699
5,8,36,0.000000,-112.917478
5,8,38,0.000000,-114.858275
5,8,40,0.000000,-114.480935
5,8,42,0.000000,-114.907526
5,8,44,0.000000,-112.652974
5,8,46,0.000000,-116.163618
5,8,48,0.000000,-113.791063
5,8,50,0.000000,-112.139498
5,8,52,0.000000,-115.054657
5,8,54,0.000000,-113.066640
5,8,56,0.000000,-112.810412
5,8,58,0.000000,-117.085755
5,9,0,0.000000,-113.786737
5,9,2,0.000000,-112.733284
5,9,4,0.000000,-115.007057
5,9,6,0.000000,-111.743868
5,9,8,0.000000,-115.865500
5,9,10,0.000000,-114.313362
5,9,12,0.000000,-113.597294
5,9,14,0.000000,-116.606642
5,9,16,0.000000,-114.145317
5,9,18,0.000000,-115.276277
5,9,20,0.000000,-113.989335
5,9,22,0.000000,-111.229356
5,9,24,0.000000,-114.829263
5,9,26,0.000000,-114.083805
5,9,28,0.000000,-113.573100
5,9,30,0.000000,-115.994731
5,9,32,0.000000,-113.666930
5,9,34,0.000000,-115.299219
5,9,36,0.000000,-113.766453
5,9,38,0.000000,-113.984628
5,9,40,0.000000,-114.214899
5,9,42,0.000000,-113.769897
5,9,44,0.000000,-113.672668
5,9,46,0.000000,-112.849880
5,9,48,0.000000,-111.636287
5,9,50,0.000000,-113.536619
5,9,52,0.000000,-115.784705
5,9,54,0.000000,-115.059741
5,9,56,0.000000,-114.666884
5,9,58,0.000000,-115.115909
5,10,0,0.000000,-114.584920
5,10,2,0.000000,-113.282513
5,10,4,0.000000,-113.035383
5,10,6,0.000000,-110.846043
5,10,8,0.000000,-113.499796
5,10,10,0.000000,-114.638243
5,10,12,0.000000,-115.787577
5,10,14,0.000000,-114.184293
5,10,16,0.000000,-115.434263
5,10,18,0.000000,-111.962017
5,10,20,0.000000,-115.116717
5,10,22,0.000000,-112.054976
5,10,24,0.000000,-113.824569
5,10,26,0.000000,-114.690640
5,10,28,0.000000,-114.295254
5,10,30,0.000000,-111.610670
5,10,32,0.000000,-114.803720
5,10,34,0.000000,-115.177796
5,10,36,0.000000,-113.557952
5,10,38,0.000000,-114.502309
5,10,40,0.000000,-115.262830
5,10,42,0.000000,-115.609589
5,10,44,0.000000,-115.108328
5,10,46,0.000000,-114.434181
5,10,48,0.000000,-114.408900
5,10,50,0.000000,-115.513047
5,10,52,0.000000,-115.073180
5,10,54,0.000000,-113.867118
5,10,56,0.000000,-114.286087
5,10,58,0.000000,-118.560999
5,11,0,0.000000,-116.036892
5,11,2,0.000000,-114.933209
5,11,4,0.000000,-115.776290
5,11,6,0.000000,-113.565917
5,11,8,0.000000,-113.534823
5,11,10,0.000000,-114.147363
5,11,12,0.000000,-112.001231
5,11,14,0.000000,-116.922547
5,11,16,0.000000,-116.693948
5,11,18,0.000000,-116.617388
5,11,20,0.000000,-113.829138
5,11,22,0.000000,-112.945408
5,11,24,0.000000,-113.520046
5,11,26,0.000000,-114.255517
5,11,28,0.000000,-114.053892
5,11,30,0.000000,-113.592660
5,11,32,0.000000,-113.167832
5,11,34,0.000000,-114.745124
5,11,36,0.000000,-113.644283
5,11,38,0.000000,-114.458367
5,11,40,0.000000,-111.433889
5,11,42,0.000000,-112.187826
5,11,44,0.000000,-114.896001
5,11,46,0.000000,-115.795250
5,11,48,0.000000,-114.873076
5,11,50,0.000000,-111.216287
5,11,52,0.000000,-117.796635
5,11,54,0.000000,-113.909489
5,11,56,0.000000,-114.485236
5,11,58,0.000000,-112.073514
5,12,0,0.000000,-115.637793
5,12,2,0.000000,-112.002667
5,12,4,0.000000,-116.104401
5,12,6,0.000000,-115.253092
5,12,8,0.000000,-115.639290
5,12,10,0.000000,-113.708719
5,12,12,0.000000,-112.936939
5,12,14,0.000000,-112.082375
5,12,16,0.000000,-114.854374
5,12,18,0.000000,-115.400015
5,12,20,0.000000,-113.115918
5,12,22,0.000000,-114.928271
5,12,24,0.000000,-113.664799
5,12,26,0.000000,-115.641053
5,12,28,0.000000,-114.010725
5,12,30,0.000000,-112.988982
5,12,32,0.000000,-113.708778
5,12,34,0.000000,-113.591149
5,12,36,0.000000,-115.991375
5,12,38,0.000000,-112.103447
5,12,40,0.000000,-114.753685
5,12,42,0.000000,-114.503859
5,12,44,0.000000,-113.481162
5,12,46,0.000000,-114.211861
5,12,48,0.000000,-116.497290
5,12,50,0.000000,-115.567533
5,12,52,0.000000,-115.921079
5,12,54,0.000000,-114.645250
5,12,56,0.000000,-114.386577
5,12,58,0.000000,-112.873092
5,13,0,0.000000,-114.229780
5,13,2,0.000000,-112.559407
5,13,4,0.000000,-114.866978
5,13,6,0.000000,-114.263501
5,13,8,0.000000,-113.832246
5,13,10,0.000000,-112.068679
5,13,12,0.000000,-113.679750
5,13,14,0.000000,-116.169390
5,13,16,0.000000,-114.862976
5,13,18,0.000000,-113.612440
5,13,20,0.000000,-114.887979
5,13,22,0.000000,-113.298364
5,13,24,0.000000,-115.875958
5,13,26,0.000000,-112.930229
5,13,28,0.000000,-112.781920
5,13,30,0.000000,-113.333553
5,13,32,0.000000,-114.726320
5,13,34,0.000000,-115.844177
5,13,36,0.000000,-114.698743
5,13,38,0.000000,-114.454579
5,13,40,0.000000,-114.030960
5,13,42,0.000000,-114.826087
5,13,44,0.000000,-113.878636
5,13,46,0.000000,-112.767523
5,13,48,0.000000,-115.159788
5,13,50,0.000000,-114.539309
5,13,52,0.000000,-115.442229
5,13,54,0.000000,-113.895231
5,13,56,0.000000,-115.586430
5,13,58,0.000000,-115.862736
5,14,0,0.000000,-115.206784
5,14,2,0.000000,-115.772666
5,14,4,0.000000,-113.185637
5,14,6,0.000000,-110.775068
5,14,8,0.000000,-113.306201
5,14,10,0.000000,-112.823072
5,14,12,0.000000,-115.881734
5,14,14,0.000000,-113.677690
5,14,16,0.000000,-113.297994
5,14,18,0.000000,-115.070784
5,14,20,0.000000,-114.437861
5,14,22,0.000000,-114.257847
5,14,24,0.000000,-115.124059
5,14,26,0.000000,-115.104924
5,14,28,0.000000,-114.081746
5,14,30,0.000000,-115.648031
5,14,32,0.000000,-113.545419
5,14,34,0.000000,-113.287992
5,14,36,0.000000,-113.548614
5,14,38,0.000000,-114.364606
5,14,40,0.000000,-114.236702
5,14,42,0.000000,-112.707364
5,14,44,0.000000,-113.278386
5,14,46,0.000000,-113.459428
5,14,48,0.000000,-115.783788
5,14,50,0.000000,-114.091047
5,14,52,0.000000,-114.421783
5,14,54,0.000000,-112.477367
5,14,56,0.000000,-112.580578
5,14,58,0.000000,-116.961959
5,15,0,0.000000,-110.741637
5,15,2,0.000000,-114.246691
5,15,4,0.000000,-114.380304
5,15,6,0.000000,-114.064332
5,15,8,0.000000,-115.871178
5,15,10,0.000000,-114.667107
5,15,12,0.000000,-112.888661
5,15,14,0.000000,-114.536501
5,15,16,0.000000,-115.825541
5,15,18,0.000000,-116.022159
5,15,20,0.000000,-115.268321
5,15,22,0.000000,-115.898014
5,15,24,0.000000,-112.431693
5,15,26,0.000000,-115.648884
5,15,28,0.000000,-116.202816
5,15,30,0.000000,-115.315479
5,15,32,0.000000,-116.429836
5,15,34,0.000000,-113.856191
5,15,36,0.000000,-116.179842
5,15,38,0.000000,-114.164712
5,15,40,0.000000,-113.720685
5,15,42,0.000000,-112.487923
5,15,44,0.000000,-114.763188
5,15,46,0.000000,-115.879419
5,15,48,0.000000,-114.061039
5,15,50,0.000000,-112.039180
5,15,52,0.000000,-115.035603
5,15,54,0.000000,-115.379262
5,15,56,0.000000,-111.552815
5,15,58,0.000000,-114.726459
5,16,0,0.000000,-115.254170
5,16,2,0.000000,-114.652965
5,16,4,0.000000,-109.821358
5,16,6,0.000000,-115.650505
5,16,8,0.000000,-116.404357
5,16,10,0.000000,-112.255772
5,16,12,0.000000,-111.590096
5,16,14,0.000000,-112.741245
5,16,16,0.000000,-112.977812
5,16,18,0.000000,-115.728294
5,16,20,0.000000,-114.166837
5,16,22,0.000000,-115.524652
5,16,24,0.000000,-113.923524
5,16,26,0.000000,-114.971004
5,16,28,0.000000,-111.298090
5,16,30,0.000000,-114.316795
5,16,32,0.000000,-113.948633
5,16,34,0.000000,-115.013456
5,16,36,0.000000,-114.102733
5,16,38,0.000000,-114.905019
5,16,40,0.000000,-116.078079
5,16,42,0.000000,-114.785339
5,16,44,0.000000,-114.535034
5,16,46,0.000000,-111.563744
5,16,48,0.000000,-112.547894
5,16,50,0.000000,-112.112615
5,16,52,0.000000,-113.984610
5,16,54,0.000000,-114.843026
5,16,56,0.000000,-115.232779
5,16,58,0.000000,-114.536958
5,17,0,0.000000,-112.851616
5,17,2,0.000000,-116.039253
5,17,4,0.000000,-113.809183
5,17,6,0.000000,-114.330839
5,17,8,0.000000,-114.912407
5,17,10,0.000000,-114.541008
5,17,12,0.000000,-115.144370
5,17,14,0.000000,-115.179726
5,17,16,0.000000,-115.707426
5,17,18,0.000000,-112.768255
5,17,20,0.000000,-113.327702
5,17,22,0.000000,-115.461769
5,17,24,0.000000,-114.254406
5,17,26,0.000000,-115.845234
5,17,28,0.000000,-113.305049
5,17,30,0.000000,-113.544184
5,17,32,0.000000,-112.874338
5,17,34,0.000000,-114.793291
5,17,36,0.000000,-111.130167
5,17,38,0.000000,-112.344502
5,17,40,0.000000,-112.990477
5,17,42,0.000000,-113.200553
5,17,44,0.000000,-115.706639
5,17,46,0.000000,-111.235383
5,17,48,0.000000,-115.892776
5,17,50,0.000000,-114.634836
5,17,52,0.000000,-115.857631
5,17,54,0.000000,-111.920484
5,17,56,0.000000,-113.992153
5,17,58,0.000000,-113.404880
5,18,0,0.000000,-114.897827
5,18,2,0.000000,-115.361332
5,18,4,0.000000,-115.308681
5,18,6,0.000000,-117.245501
5,18,8,0.000000,-115.664920
5,18,10,0.000000,-114.495333
5,18,12,0.000000,-115.552050
5,18,14,0.000000,-114.217544
5,18,16,0.000000,-114.126872
5,18,18,0.000000,-116.819002
5,18,20,0.000000,-115.703558
5,18,22,0.000000,-116.604807
5,18,24,0.000000,-114.699757
5,18,26,0.000000,-112.892159
5,18,28,0.000000,-113.557994
5,18,30,0.000000,-114.902679
5,18,32,0.000000,-116.336759
5,18,34,0.000000,-116.526130
5,18,36,0.000000,-114.043962
5,18,38,0.000000,-114.441653
5,18,40,0.000000,-115.767723
5,18,42,0.000000,-114.301521
5,18,44,0.000000,-114.338998
5,18,46,0.000000,-114.570062
5,18,48,0.000000,-115.188818
5,18,50,0.000000,-116.274591
5,18,52,0.000000,-112.862353
5,18,54,0.000000,-115.200943
5,18,56,0.000000,-111.766002
5,18,58,0.000000,-114.883144
5,19,0,0.000000,-113.067187
5,19,2,0.000000,-114.784576
5,19,4,0.000000,-114.654521
5,19,6,0.000000,-113.562623
5,19,8,0.000000,-113.956505
5,19,10,0.000000,-115.096775
5,19,12,0.000000,-116.402969
5,19,14,0.000000,-115.293291
5,19,16,0.000000,-113.691353
5,19,18,0.000000,-112.771415
5,19,20,0.000000,-114.226088
5,19,22,0.000000,-114.760309
5,19,24,0.000000,-113.090315
5,19,26,0.000000,-113.632912
5,19,28,0.000000,-115.750692
5,19,30,0.000000,-111.759113
5,19,32,0.000000,-114.369332
5,19,34,0.000000,-112.602158
5,19,36,0.000000,-115.079117
5,19,38,0.000000,-110.845371
5,19,40,0.000000,-113.835809
5,19,42,0.000000,-115.185176
5,19,44,0.000000,-112.575423
5,19,46,0.000000,-118.377097
5,19,48,0.000000,-112.289012
5,19,50,0.000000,-113.518258
5,19,52,0.000000,-116.539016
5,19,54,0.000000,-117.537407
5,19,56,0.000000,-110.823074
5,19,58,0.000000,-114.318492
5,20,0,0.000000,-113.495258
5,20,2,0.000000,-115.506983
5,20,4,0.000000,-113.698120
5,20,6,0.000000,-113.490267
5,20,8,0.000000,-112.961601
5,20,10,0.000000,-112.263546
5,20,12,0.000000,-116.427970
5,20,14,0.000000,-112.760476
5,20,16,0.000000,-113.382792
5,20,18,0.000000,-113.810154
5,20,20,0.000000,-112.624178
5,20,22,0.000000,-111.014903
5,20,24,0.000000,-114.023942
5,20,26,0.000000,-115.062476
5,20,28,0.000000,-112.146295
5,20,30,0.000000,-112.776158
5,20,32,0.000000,-113.495407
5,20,34,0.000000,-114.919236
5,20,36,0.000000,-113.939304
5,20,38,0.000000,-114.577622
5,20,40,0.000000,-113.758794
5,20,42,0.000000,-115.952648
5,20,44,0.000000,-113.438758
5,20,46,0.000000,-114.312098
5,20,48,0.000000,-114.055199
5,20,50,0.000000,-114.145257
5,20,52,0.000000,-114.051052
5,20,54,0.000000,-113.180729
5,20,56,0.000000,-113.910357
5,20,58,0.000000,-111.261688
5,21,0,0.000000,-112.599767
5,21,2,0.000000,-113.522977
5,21,4,0.000000,-113.184045
5,21,6,0.000000,-113.389787
5,21,8,0.000000,-114.821188
5,21,10,0.000000,-111.950941
5,21,12,0.000000,-113.721169
5,21,14,0.000000,-114.854905
5,21,16,0.000000,-114.130966
5,21,18,0.000000,-114.166527
5,21,20,0.000000,-114.221615
5,21,22,0.000000,-111.314304
5,21,24,0.000000,-114.519051
5,21,26,0.000000,-113.766104
5,21,28,0.000000,-115.636245
5,21,30,0.000000,-114.389365
5,21,32,0.000000,-114.007325
5,21,34,0.000000,-114.926448
5,21,36,0.000000,-114.319572
5,21,38,0.000000,-115.459202
5,21,40,0.000000,-112.779556
5,21,42,0.000000,-115.702253
5,21,44,0.000000,-115.081116
5,21,46,0.000000,-113.907082
5,21,48,0.000000,-112.859418
5,21,50,0.000000,-115.987667
5,21,52,0.000000,-114.018560
5,21,54,0.000000,-116.909518
5,21,56,0.000000,-113.561189
5,21,58,0.000000,-113.450844
5,22,0,0.000000,-112.393738
5,22,2,0.000000,-112.996334
5,22,4,0.000000,-113.181059
5,22,6,0.000000,-115.945073
5,22,8,0.000000,-112.861056
5,22,10,0.000000,-113.908432
5,22,12,0.000000,-113.563660
5,22,14,0.000000,-114.870219
5,22,16,0.000000,-113.262200
5,22,18,0.000000,-113.148262
5,22,20,0.000000,-113.493744
5,22,22,0.000000,-113.201107
5,22,24,0.000000,-114.686111
5,22,26,0.000000,-113.042991
5,22,28,0.000000,-116.002623
5,22,30,0.000000,-114.773770
5,22,32,0.000000,-114.132485
5,22,34,0.000000,-114.636088
5,22,36,0.000000,-113.894212
5,22,38,0.000000,-114.462338
5,22,40,0.000000,-115.945803
5,22,42,0.000000,-114.829616
5,22,44,0.000000,-115.208359
5,22,46,0.000000,-113.336393
5,22,48,0.000000,-114.169110
5,22,50,0.000000,-115.407073
5,22,52,0.000000,-111.803967
5,22,54,0.000000,-114.250783
5,22,56,0.000000,-112.763238
5,22,58,0.000000,-115.924657
5,23,0,0.000000,-115.771730
5,23,2,0.000000,-114.654686
5,23,4,0.000000,-115.235182
5,23,6,0.000000,-114.672194
5,23,8,0.000000,-114.667868
5,23,10,0.000000,-109.913825
5,23,12,0.000000,-114.645949
5,23,14,0.000000,-114.558146
5,23,16,0.000000,-113.424901
5,23,18,0.000000,-111.767688
5,23,20,0.000000,-114.793580
5,23,22,0.000000,-113.099476
5,23,24,0.000000,-113.041210
5,23,26,0.000000,-113.991660
5,23,28,0.000000,-114.134756
5,23,30,0.000000,-113.204148
5,23,32,0.000000,-114.928877
5,23,34,0.000000,-114.894801
5,23,36,0.000000,-112.700191
5,23,38,0.000000,-114.843686
5,23,40,0.000000,-113.125458
5,23,42,0.000000,-113.685217
5,23,44,0.000000,-116.810871
5,23,46,0.000000,-115.479745
5,23,48,0.000000,-113.190577
5,23,50,0.000000,-111.751114
5,23,52,0.000000,-115.063650
5,23,54,0.000000,-114.132270
5,23,56,0.000000,-114.343587
5,23,58,0.000000,-115.881701
5,24,0,0.000000,-114.045188
5,24,2,0.000000,-114.578235
5,24,4,0.000000,-113.899365
5,24,6,0.000000,-112.335397
5,24,8,0.000000,-112.880558
5,24,10,0.000000,-114.547622
5,24,12,0.000000,-111.470736
5,24,14,0.000000,-113.759859
5,24,16,0.000000,-114.256277
5,24,18,0.000000,-112.405214
5,24,20,0.000000,-114.803086
5,24,22,0.000000,-114.013594
5,24,24,0.000000,-114.964515
5,24,26,0.000000,-114.327705
5,24,28,0.000000,-115.765545
5,24,30,0.000000,-114.126764
5,24,32,0.000000,-114.191549
5,24,34,0.000000,-114.370672
5,24,36,0.000000,-115.077167
5,24,38,0.000000,-115.048216
5,24,40,0.000000,-113.172412
5,24,42,0.000000,-113.090110
5,24,44,0.000000,-113.611320
5,24,46,0.000000,-111.938305
5,24,48,0.000000,-114.233913
5,24,50,0.000000,-114.474348
5,24,52,0.000000,-114.164474
5,24,54,0.000000,-113.293115
5,24,56,0.000000,-113.951273
5,24,58,0.000000,-113.731207
5,25,0,0.000000,-114.720773
5,25,2,0.000000,-115.765988
5,25,4,0.000000,-115.216747
5,25,6,0.000000,-113.790609
5,25,8,0.000000,-114.960452
5,25,10,0.000000,-114.916140
5,25,12,0.000000,-115.939770
5,25,14,0.000000,-114.152213
5,25,16,0.000000,-110.815665
5,25,18,0.000000,-114.529539
5,25,20,0.000000,-114.756845
5,25,22,0.000000,-114.229627
5,25,24,0.000000,-114.555002
5,25,26,0.000000,-114.808063
5,25,28,0.000000,-113.340769
5,25,30,0.000000,-113.597833
5,25,32,0.000000,-113.421609
5,25,34,0.000000,-112.317124
5,25,36,0.000000,-114.127375
5,25,38,0.000000,-115.738295
5,25,40,0.000000,-112.857155
5,25,42,0.000000,-113.974411
5,25,44,0.000000,-114.221449
5,25,46,0.000000,-113.272966
5,25,48,0.000000,-112.570227
5,25,50,0.000000,-115.174996
5,25,52,0.000000,-112.175771
5,25,54,0.000000,-113.733822
5,25,56,0.000000,-115.097566
5,25,58,0.000000,-113.991186
5,26,0,0.000000,-113.477469
5,26,2,0.000000,-112.860761
5,26,4,0.000000,-111.625066
5,26,6,0.000000,-115.937503
5,26,8,0.000000,-112.425385
5,26,10,0.000000,-116.200907
5,26,12,0.000000,-112.243912
5,26,14,0.000000,-115.802263
5,26,16,0.000000,-116.067832
5,26,18,0.000000,-114.954366
5,26,20,0.000000,-113.424837
5,26,22,0.000000,-115.419909
5,26,24,0.000000,-113.942135
5,26,26,0.000000,-114.395108
5,26,28,0.000000,-114.089262
5,26,30,0.000000,-112.813867
5,26,32,0.000000,-113.439366
5,26,34,0.000000,-113.006786
5,26,36,0.000000,-115.433748
5,26,38,0.000000,-113.921346
5,26,40,0.000000,-114.651403
5,26,42,0.000000,-115.020576
5,26,44,0.000000,-114.227557
5,26,46,0.000000,-113.133693
5,26,48,0.000000,-114.251855
5,26,50,0.000000,-114.210027
5,26,52,0.000000,-112.056192
5,26,54,0.000000,-115.711975
5,26,56,0.000000,-113.713031
5,26,58,0.000000,-114.004027
5,27,0,0.000000,-112.726198
5,27,2,0.000000,-113.058861
5,27,4,0.000000,-113.142212
5,27,6,0.000000,-115.425118
5,27,8,0.000000,-113.272105
5,27,10,0.000000,-111.122557
5,27,12,0.000000,-113.748810
5,27,14,0.000000,-113.271722
5,27,16,0.000000,-113.734834
5,27,18,0.000000,-111.044710
5,27,20,0.000000,-112.149219
5,27,22,0.000000,-113.738209
