hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.824744
5,0,2,0.000000,-127.824466
5,0,4,0.000000,-129.986695
5,0,6,0.000000,-129.250818
5,0,8,0.000000,-128.862230
5,0,10,0.000000,-129.049275
5,0,12,0.000000,-130.442837
5,0,14,0.000000,-128.912741
5,0,16,0.000000,-130.072082
5,0,18,0.000000,-130.465659
5,0,20,0.000000,-127.814559
5,0,22,0.000000,-127.675267
5,0,24,0.000000,-127.730874
5,0,26,0.000000,-128.583261
5,0,28,0.000000,-129.409876
5,0,30,0.000000,-130.987502
5,0,32,0.000000,-127.623763
5,0,34,0.000000,-127.707310
5,0,36,0.000000,-130.809661
5,0,38,0.000000,-131.162942
5,0,40,0.000000,-129.308126
5,0,42,0.000000,-130.782878
5,0,44,0.000000,-128.245064
5,0,46,0.000000,-130.022578
5,0,48,0.000000,-129.605443
5,0,50,0.000000,-128.974136
5,0,52,0.000000,-128.283471
5,0,54,0.000000,-128.185010
5,0,56,0.000000,-127.156467
5,0,58,0.000000,-128.748869
5,1,0,0.000000,-128.134612
5,1,2,0.000000,-130.553463
5,1,4,0.000000,-130.009444
5,1,6,0.000000,-128.912073
5,1,8,0.000000,-129.176137
5,1,10,0.000000,-128.064470
5,1,12,0.000000,-128.714060
5,1,14,0.000000,-129.149136
5,1,16,0.000000,-128.981108
5,1,18,0.000000,-127.152858
5,1,20,0.000000,-127.810473
5,1,22,0.000000,-127.594216
5,1,24,0.000000,-129.188878
5,1,26,0.000000,-128.221518
5,1,28,0.000000,-130.234020
5,1,30,0.000000,-128.286541
5,1,32,0.000000,-129.891654
5,1,34,0.000000,-130.236054
5,1,36,0.000000,-128.189688
5,1,38,0.000000,-129.214136
5,1,40,0.000000,-129.033567
5,1,42,0.000000,-130.323057
5,1,44,0.000000,-124.759435
5,1,46,0.000000,-127.633415
5,1,48,0.000000,-127.284912
5,1,50,0.000000,-129.351182
5,1,52,0.000000,-128.820235
5,1,54,0.000000,-128.780955
5,1,56,0.000000,-126.468087
5,1,58,0.000000,-129.641128
5,2,0,0.000000,-129.865611
5,2,2,0.000000,-128.301772
5,2,4,0.000000,-126.073043
5,2,6,0.000000,-127.898010
5,2,8,0.000000,-128.662999
5,2,10,0.000000,-129.579067
5,2,12,0.000000,-129.866119
5,2,14,0.000000,-131.664816
5,2,16,0.000000,-128.650392
5,2,18,0.000000,-127.771146
5,2,20,0.000000,-128.651656
5,2,22,0.000000,-132.195350
5,2,24,0.000000,-127.639068
5,2,26,0.000000,-129.337272
5,2,28,0.000000,-130.784707
5,2,30,0.000000,-128.871258
5,2,32,0.000000,-130.039416
5,2,34,0.000000,-128.405366
5,2,36,0.000000,-128.745078
5,2,38,0.000000,-127.262036
5,2,40,0.000000,-128.512924
5,2,42,0.000000,-126.469151
5,2,44,0.000000,-128.433351
5,2,46,0.000000,-128.361057
5,2,48,0.000000,-129.985112
5,2,50,0.000000,-129.664510
5,2,52,0.000000,-128.696422
5,2,54,0.000000,-129.120105
5,2,56,0.000000,-127.575054
5,2,58,0.000000,-127.630332
5,3,0,0.000000,-129.029442
5,3,2,0.000000,-129.196375
5,3,4,0.000000,-127.432786
5,3,6,0.000000,-129.087193
5,3,8,0.000000,-125.219096
5,3,10,0.000000,-128.984391
5,3,12,0.000000,-127.985509
5,3,14,0.000000,-127.727547
5,3,16,0.000000,-131.409126
5,3,18,0.000000,-128.802259
5,3,20,0.000000,-127.590230
5,3,22,0.000000,-128.097654
5,3,24,0.000000,-131.340594
5,3,26,0.000000,-129.884466
5,3,28,0.000000,-128.642849
5,3,30,0.000000,-129.356221
5,3,32,0.000000,-129.670522
5,3,34,0.000000,-127.845644
5,3,36,0.000000,-128.720266
5,3,38,0.000000,-129.899697
5,3,40,0.000000,-130.373966
5,3,42,0.000000,-129.997622
5,3,44,0.000000,-127.886986
5,3,46,0.000000,-129.832147
5,3,48,0.000000,-127.875837
5,3,50,0.000000,-129.397459
5,3,52,0.000000,-126.367072
5,3,54,0.000000,-128.875976
5,3,56,0.000000,-127.741590
5,3,58,0.000000,-129.421623
5,4,0,0.000000,-129.570796
5,4,2,0.000000,-129.797165
5,4,4,0.000000,-126.891075
5,4,6,0.000000,-129.381089
5,4,8,0.000000,-131.175641
5,4,10,0.000000,-127.713161
5,4,12,0.000000,-128.199255
5,4,14,0.000000,-126.527312
5,4,16,0.000000,-128.112522
5,4,18,0.000000,-128.624705
5,4,20,0.000000,-130.233050
5,4,22,0.000000,-125.889345
5,4,24,0.000000,-129.360187
5,4,26,0.000000,-126.382204
5,4,28,0.000000,-129.986142
5,4,30,0.000000,-127.440210
5,4,32,0.000000,-129.400640
5,4,34,0.000000,-128.772856
5,4,36,0.000000,-130.149563
5,4,38,0.000000,-130.755868
5,4,40,0.000000,-130.508842
5,4,42,0.000000,-129.422108
5,4,44,0.000000,-129.232134
5,4,46,0.000000,-128.502134
5,4,48,0.000000,-129.007723
5,4,50,0.000000,-127.295707
5,4,52,0.000000,-130.237422
5,4,54,0.000000,-129.831941
5,4,56,0.000000,-128.451093
5,4,58,0.000000,-128.408829
5,5,0,0.000000,-128.299638
5,5,2,0.000000,-131.090789
5,5,4,0.000000,-127.443151
5,5,6,0.000000,-129.081223
5,5,8,0.000000,-128.469061
5,5,10,0.000000,-129.374180
5,5,12,0.000000,-130.893493
5,5,14,0.000000,-126.094173
5,5,16,0.000000,-131.419951
5,5,18,0.000000,-129.006792
5,5,20,0.000000,-128.653778
5,5,22,0.000000,-127.258051
5,5,24,0.000000,-129.205506
5,5,26,0.000000,-130.759861
5,5,28,0.000000,-130.283907
5,5,30,0.000000,-129.296879
5,5,32,0.000000,-130.544674
5,5,34,0.000000,-129.693494
5,5,36,0.000000,-130.415491
5,5,38,0.000000,-129.442547
5,5,40,0.000000,-127.453689
5,5,42,0.000000,-129.561471
5,5,44,0.000000,-126.129937
5,5,46,0.000000,-127.692756
5,5,48,0.000000,-128.592307
5,5,50,0.000000,-129.162104
5,5,52,0.000000,-126.541616
5,5,54,0.000000,-129.742819
5,5,56,0.000000,-128.949787
5,5,58,0.000000,-129.207894
5,6,0,0.000000,-129.909879
5,6,2,0.000000,-129.569643
5,6,4,0.000000,-130.777372
5,6,6,0.000000,-129.596017
5,6,8,0.000000,-130.079999
5,6,10,0.000000,-129.111704
5,6,12,0.000000,-127.924293
5,6,14,0.000000,-130.259151
5,6,16,0.000000,-129.884571
5,6,18,0.000000,-130.622241
5,6,20,0.000000,-127.662795
5,6,22,0.000000,-127.002535
5,6,24,0.000000,-127.531633
5,6,26,0.000000,-127.723660
5,6,28,0.000000,-130.865083
5,6,30,0.000000,-130.107291
5,6,32,0.000000,-131.284983
5,6,34,0.000000,-129.882313
5,6,36,0.000000,-127.886951
5,6,38,0.000000,-127.736762
5,6,40,0.000000,-127.514222
5,6,42,0.000000,-129.097660
5,6,44,0.000000,-130.319403
5,6,46,0.000000,-126.744732
5,6,48,0.000000,-127.766800
5,6,50,0.000000,-128.258125
5,6,52,0.000000,-129.701531
5,6,54,0.000000,-130.767652
5,6,56,0.000000,-128.426459
5,6,58,0.000000,-125.969571
5,7,0,0.000000,-128.748139
5,7,2,0.000000,-128.009737
5,7,4,0.000000,-128.409720
5,7,6,0.000000,-128.117218
5,7,8,0.000000,-128.942959
5,7,10,0.000000,-129.768080
5,7,12,0.000000,-129.295642
5,7,14,0.000000,-127.843150
5,7,16,0.000000,-128.561630
5,7,18,0.000000,-128.541857
5,7,20,0.000000,-129.670235
5,7,22,0.000000,-129.287956
5,7,24,0.000000,-129.013643
5,7,26,0.000000,-129.958948
5,7,28,0.000000,-131.311017
5,7,30,0.000000,-128.425822
5,7,32,0.000000,-129.080876
5,7,34,0.000000,-130.002700
5,7,36,0.000000,-125.742238
5,7,38,0.000000,-128.875175
5,7,40,0.000000,-128.791216
5,7,42,0.000000,-126.025236
5,7,44,0.000000,-127.750810
5,7,46,0.000000,-126.080707
5,7,48,0.000000,-130.250588
5,7,50,0.000000,-128.923580
5,7,52,0.000000,-128.590051
5,7,54,0.000000,-127.647675
5,7,56,0.000000,-128.099947
5,7,58,0.000000,-129.298225
5,8,0,0.000000,-127.904248
5,8,2,0.000000,-130.278550
5,8,4,0.000000,-129.779568
5,8,6,0.000000,-127.330599
5,8,8,0.000000,-129.796357
5,8,10,0.000000,-128.733418
5,8,12,0.000000,-129.693960
5,8,14,0.000000,-128.601585
5,8,16,0.000000,-129.334998
5,8,18,0.000000,-128.170684
5,8,20,0.000000,-128.565691
5,8,22,0.000000,-129.587579
5,8,24,0.000000,-128.156306
5,8,26,0.000000,-129.433771
5,8,28,0.000000,-126.343753
5,8,30,0.000000,-129.160484
5,8,32,0.000000,-129.913531
5,8,34,0.000000,-130.961140
5,8,36,0.000000,-128.399525
5,8,38,0.000000,-130.782546
5,8,40,0.000000,-129.664661
5,8,42,0.000000,-129.925300
5,8,44,0.000000,-130.778515
5,8,46,0.000000,-129.124335
5,8,48,0.000000,-127.876195
5,8,50,0.000000,-128.086079
5,8,52,0.000000,-127.591678
5,8,54,0.000000,-127.912350
5,8,56,0.000000,-129.156338
5,8,58,0.000000,-129.618434
5,9,0,0.000000,-126.976061
5,9,2,0.000000,-127.440491
5,9,4,0.000000,-127.938960
5,9,6,0.000000,-128.730763
5,9,8,0.000000,-126.442632
5,9,10,0.000000,-127.376275
5,9,12,0.000000,-129.138839
5,9,14,0.000000,-128.532397
5,9,16,0.000000,-131.088083
5,9,18,0.000000,-129.027360
5,9,20,0.000000,-124.932387
5,9,22,0.000000,-127.274500
5,9,24,0.000000,-128.537489
5,9,26,0.000000,-128.287122
5,9,28,0.000000,-127.678888
5,9,30,0.000000,-127.774940
5,9,32,0.000000,-130.769542
5,9,34,0.000000,-131.511330
5,9,36,0.000000,-128.683474
5,9,38,0.000000,-127.203502
5,9,40,0.000000,-129.933470
5,9,42,0.000000,-129.296931
5,9,44,0.000000,-129.951046
5,9,46,0.000000,-128.839482
5,9,48,0.000000,-127.550511
5,9,50,0.000000,-127.293620
5,9,52,0.000000,-127.794082
5,9,54,0.000000,-128.828741
5,9,56,0.000000,-128.587054
5,9,58,0.000000,-126.708140
5,10,0,0.000000,-128.106565
5,10,2,0.000000,-127.655910
5,10,4,0.000000,-130.522361
5,10,6,0.000000,-126.463484
5,10,8,0.000000,-126.811520
5,10,10,0.000000,-129.618569
5,10,12,0.000000,-128.453953
5,10,14,0.000000,-128.901960
5,10,16,0.000000,-127.085594
5,10,18,0.000000,-129.084414
5,10,20,0.000000,-126.562580
5,10,22,0.000000,-128.365853
5,10,24,0.000000,-128.643307
5,10,26,0.000000,-129.236415
5,10,28,0.000000,-130.916815
5,10,30,0.000000,-128.552727
5,10,32,0.000000,-131.093661
5,10,34,0.000000,-129.890477
5,10,36,0.000000,-129.125394
5,10,38,0.000000,-127.479293
5,10,40,0.000000,-125.796275
5,10,42,0.000000,-128.960615
5,10,44,0.000000,-127.629796
5,10,46,0.000000,-128.235648
5,10,48,0.000000,-128.192719
5,10,50,0.000000,-129.525706
5,10,52,0.000000,-128.655154
5,10,54,0.000000,-128.656117
5,10,56,0.000000,-130.255192
5,10,58,0.000000,-127.562726
5,11,0,0.000000,-129.201288
5,11,2,0.000000,-128.366005
5,11,4,0.000000,-129.241553
5,11,6,0.000000,-130.387992
5,11,8,0.000000,-128.938069
5,11,10,0.000000,-126.839167
5,11,12,0.000000,-130.423600
5,11,14,0.000000,-128.920404
5,11,16,0.000000,-130.390848
5,11,18,0.000000,-127.909576
5,11,20,0.000000,-129.217317
5,11,22,0.000000,-129.477782
5,11,24,0.000000,-128.860512
5,11,26,0.000000,-124.462852
5,11,28,0.000000,-129.137282
5,11,30,0.000000,-129.571931
5,11,32,0.000000,-128.483186
5,11,34,0.000000,-128.616301
5,11,36,0.000000,-126.217421
5,11,38,0.000000,-130.805301
5,11,40,0.000000,-129.114920
5,11,42,0.000000,-128.126897
5,11,44,0.000000,-129.379879
5,11,46,0.000000,-127.395162
5,11,48,0.000000,-130.647497
5,11,50,0.000000,-129.314720
5,11,52,0.000000,-128.871081
5,11,54,0.000000,-129.948346
5,11,56,0.000000,-130.379675
5,11,58,0.000000,-127.049657
5,12,0,0.000000,-129.426331
5,12,2,0.000000,-129.970147
5,12,4,0.000000,-126.771600
5,12,6,0.000000,-128.093475
5,12,8,0.000000,-129.071347
5,12,10,0.000000,-128.315149
5,12,12,0.000000,-128.216528
5,12,14,0.000000,-129.573923
5,12,16,0.000000,-128.592224
5,12,18,0.000000,-129.128275
5,12,20,0.000000,-129.585984
5,12,22,0.000000,-128.033506
5,12,24,0.000000,-126.177832
5,12,26,0.000000,-130.552500
5,12,28,0.000000,-129.078162
5,12,30,0.000000,-129.003947
5,12,32,0.000000,-128.220843
5,12,34,0.000000,-127.494878
5,12,36,0.000000,-129.582726
5,12,38,0.000000,-126.289814
5,12,40,0.000000,-129.742295
5,12,42,0.000000,-127.855977
5,12,44,0.000000,-128.157359
5,12,46,0.000000,-127.402434
5,12,48,0.000000,-128.512985
5,12,50,0.000000,-125.288075
5,12,52,0.000000,-130.334838
5,12,54,0.000000,-127.953281
5,12,56,0.000000,-130.627227
5,12,58,0.000000,-130.339236
5,13,0,0.000000,-127.677389
5,13,2,0.000000,-126.736629
5,13,4,0.000000,-127.404888
5,13,6,0.000000,-128.910729
5,13,8,0.000000,-126.782833
5,13,10,0.000000,-128.776825
5,13,12,0.000000,-127.401281
5,13,14,0.000000,-128.145739
5,13,16,0.000000,-128.956103
5,13,18,0.000000,-129.258006
5,13,20,0.000000,-128.936047
5,13,22,0.000000,-127.082780
5,13,24,0.000000,-129.275693
5,13,26,0.000000,-126.840470
5,13,28,0.000000,-129.203015
5,13,30,0.000000,-129.582983
5,13,32,0.000000,-129.028102
5,13,34,0.000000,-129.575625
5,13,36,0.000000,-128.070669
5,13,38,0.000000,-127.557362
5,13,40,0.000000,-129.394312
5,13,42,0.000000,-129.125094
5,13,44,0.000000,-127.300516
5,13,46,0.000000,-129.493385
5,13,48,0.000000,-130.759317
5,13,50,0.000000,-127.499248
5,13,52,0.000000,-127.338458
5,13,54,0.000000,-128.787681
5,13,56,0.000000,-129.172014
5,13,58,0.000000,-129.244407
5,14,0,0.000000,-129.342865
5,14,2,0.000000,-128.553027
5,14,4,0.000000,-129.375354
5,14,6,0.000000,-129.229464
5,14,8,0.000000,-126.793486
5,14,10,0.000000,-130.425692
5,14,12,0.000000,-130.498172
5,14,14,0.000000,-128.830338
5,14,16,0.000000,-127.714769
5,14,18,0.000000,-126.518745
5,14,20,0.000000,-128.698271
5,14,22,0.000000,-127.755488
5,14,24,0.000000,-127.698045
5,14,26,0.000000,-129.718743
5,14,28,0.000000,-128.550604
5,14,30,0.000000,-128.151014
5,14,32,0.000000,-130.074459
5,14,34,0.000000,-126.291757
5,14,36,0.000000,-127.958687
5,14,38,0.000000,-129.048557
5,14,40,0.000000,-125.527879
5,14,42,0.000000,-129.187304
5,14,44,0.000000,-130.899784
5,14,46,0.000000,-130.938044
5,14,48,0.000000,-128.837488
5,14,50,0.000000,-128.812211
5,14,52,0.000000,-130.989699
5,14,54,0.000000,-129.455829
5,14,56,0.000000,-128.800622
5,14,58,0.000000,-127.664887
5,15,0,0.000000,-129.737899
5,15,2,0.000000,-125.245989
5,15,4,0.000000,-128.935057
5,15,6,0.000000,-127.338848
5,15,8,0.000000,-129.588386
5,15,10,0.000000,-126.994641
5,15,12,0.000000,-130.554957
5,15,14,0.000000,-127.743130
5,15,16,0.000000,-130.627071
5,15,18,0.000000,-128.927858
5,15,20,0.000000,-130.259845
5,15,22,0.000000,-127.797942
5,15,24,0.000000,-128.672882
5,15,26,0.000000,-128.665734
5,15,28,0.000000,-128.897520
5,15,30,0.000000,-130.615679
5,15,32,0.000000,-126.925517
5,15,34,0.000000,-128.029706
5,15,36,0.000000,-127.731446
5,15,38,0.000000,-127.130765
5,15,40,0.000000,-129.885693
5,15,42,0.000000,-127.839583
5,15,44,0.000000,-129.031691
5,15,46,0.000000,-131.256073
5,15,48,0.000000,-127.475691
5,15,50,0.000000,-128.459759
5,15,52,0.000000,-128.483024
5,15,54,0.000000,-129.639990
5,15,56,0.000000,-130.680432
5,15,58,0.000000,-130.368556
5,16,0,0.000000,-128.419789
5,16,2,0.000000,-128.618698
5,16,4,0.000000,-126.774784
5,16,6,0.000000,-128.521538
5,16,8,0.000000,-129.495628
5,16,10,0.000000,-127.766260
5,16,12,0.000000,-128.446453
5,16,14,0.000000,-128.051389
5,16,16,0.000000,-129.925228
5,16,18,0.000000,-127.034200
5,16,20,0.000000,-128.583625
5,16,22,0.000000,-130.502240
5,16,24,0.000000,-127.266538
5,16,26,0.000000,-129.812975
5,16,28,0.000000,-128.714817
5,16,30,0.000000,-130.427365
5,16,32,0.000000,-129.321663
5,16,34,0.000000,-128.643292
5,16,36,0.000000,-129.090112
5,16,38,0.000000,-128.776150
5,16,40,0.000000,-127.462794
5,16,42,0.000000,-129.765733
5,16,44,0.000000,-126.155469
5,16,46,0.000000,-130.306401
5,16,48,0.000000,-127.205856
5,16,50,0.000000,-128.130340
5,16,52,0.000000,-127.626632
5,16,54,0.000000,-128.071603
5,16,56,0.000000,-130.299011
5,16,58,0.000000,-130.876386
5,17,0,0.000000,-130.700020
5,17,2,0.000000,-130.472882
5,17,4,0.000000,-130.471467
5,17,6,0.000000,-127.587175
5,17,8,0.000000,-126.046008
5,17,10,0.000000,-129.397944
5,17,12,0.000000,-130.454417
5,17,14,0.000000,-130.847347
5,17,16,0.000000,-129.318377
5,17,18,0.000000,-129.256864
5,17,20,0.000000,-128.909971
5,17,22,0.000000,-129.479082
5,17,24,0.000000,-129.857381
5,17,26,0.000000,-129.748935
5,17,28,0.000000,-129.166073
5,17,30,0.000000,-126.700804
5,17,32,0.000000,-130.024455
5,17,34,0.000000,-129.305881
5,17,36,0.000000,-129.402804
5,17,38,0.000000,-128.655449
5,17,40,0.000000,-128.569638
5,17,42,0.000000,-129.669363
5,17,44,0.000000,-127.955861
5,17,46,0.000000,-129.956734
5,17,48,0.000000,-127.456352
5,17,50,0.000000,-128.063730
5,17,52,0.000000,-128.830483
5,17,54,0.000000,-128.200337
5,17,56,0.000000,-128.577896
5,17,58,0.000000,-126.623369
5,18,0,0.000000,-129.655226
5,18,2,0.000000,-127.865978
5,18,4,0.000000,-128.993477
5,18,6,0.000000,-128.434585
5,18,8,0.000000,-128.268783
5,18,10,0.000000,-129.136308
5,18,12,0.000000,-130.459100
5,18,14,0.000000,-128.186333
5,18,16,0.000000,-127.651737
5,18,18,0.000000,-130.533118
5,18,20,0.000000,-129.374369
5,18,22,0.000000,-125.695408
5,18,24,0.000000,-128.826578
5,18,26,0.000000,-130.570192
5,18,28,0.000000,-130.095238
5,18,30,0.000000,-129.560332
5,18,32,0.000000,-127.953277
5,18,34,0.000000,-129.004642
5,18,36,0.000000,-129.165156
5,18,38,0.000000,-129.043374
5,18,40,0.000000,-128.370642
5,18,42,0.000000,-127.818114
5,18,44,0.000000,-127.941688
5,18,46,0.000000,-127.248758
5,18,48,0.000000,-131.261525
5,18,50,0.000000,-128.421983
5,18,52,0.000000,-129.307592
5,18,54,0.000000,-129.098275
5,18,56,0.000000,-128.990009
5,18,58,0.000000,-129.469882
5,19,0,0.000000,-127.073739
5,19,2,0.000000,-128.932698
5,19,4,0.000000,-127.147812
5,19,6,0.000000,-129.857359
5,19,8,0.000000,-127.647181
5,19,10,0.000000,-129.188230
5,19,12,0.000000,-128.894426
5,19,14,0.000000,-129.575633
5,19,16,0.000000,-129.219331
5,19,18,0.000000,-129.265834
5,19,20,0.000000,-127.782627
5,19,22,0.000000,-129.773022
5,19,24,0.000000,-131.009125
5,19,26,0.000000,-129.743552
5,19,28,0.000000,-127.777192
5,19,30,0.000000,-129.890362
5,19,32,0.000000,-127.194839
5,19,34,0.000000,-129.249331
5,19,36,0.000000,-127.867707
5,19,38,0.000000,-129.083412
5,19,40,0.000000,-126.733829
5,19,42,0.000000,-130.463650
5,19,44,0.000000,-130.478103
5,19,46,0.000000,-129.214282
5,19,48,0.000000,-128.726126
5,19,50,0.000000,-131.648649
5,19,52,0.000000,-127.396909
5,19,54,0.000000,-127.463308
5,19,56,0.000000,-126.826684
5,19,58,0.000000,-128.661603
5,20,0,0.000000,-128.371155
5,20,2,0.000000,-130.988621
5,20,4,0.000000,-127.688420
5,20,6,0.000000,-129.166090
5,20,8,0.000000,-129.191676
5,20,10,0.000000,-125.956489
5,20,12,0.000000,-128.694637
5,20,14,0.000000,-129.051770
5,20,16,0.000000,-128.665194
5,20,18,0.000000,-127.619593
5,20,20,0.000000,-127.956459
5,20,22,0.000000,-128.398545
5,20,24,0.000000,-131.386296
5,20,26,0.000000,-129.873710
5,20,28,0.000000,-130.034042
5,20,30,0.000000,-130.060757
5,20,32,0.000000,-127.883624
5,20,34,0.000000,-129.541461
5,20,36,0.000000,-128.401304
5,20,38,0.000000,-127.826211
5,20,40,0.000000,-128.420880
5,20,42,0.000000,-129.084887
5,20,44,0.000000,-127.671417
5,20,46,0.000000,-129.628604
5,20,48,0.000000,-128.639599
5,20,50,0.000000,-130.486726
5,20,52,0.000000,-129.250336
5,20,54,0.000000,-127.461216
5,20,56,0.000000,-129.163690
5,20,58,0.000000,-127.576573
5,21,0,0.000000,-127.979330
5,21,2,0.000000,-128.816581
5,21,4,0.000000,-128.318339
5,21,6,0.000000,-129.350113
5,21,8,0.000000,-129.458948
5,21,10,0.000000,-128.901103
5,21,12,0.000000,-128.277298
5,21,14,0.000000,-128.583124
5,21,16,0.000000,-128.205192
5,21,18,0.000000,-129.685691
5,21,20,0.000000,-127.145961
5,21,22,0.000000,-127.311322
5,21,24,0.000000,-127.977516
5,21,26,0.000000,-128.147312
5,21,28,0.000000,-128.038516
5,21,30,0.000000,-127.627163
5,21,32,0.000000,-128.817651
5,21,34,0.000000,-129.288519
5,21,36,0.000000,-129.963183
5,21,38,0.000000,-129.174551
5,21,40,0.000000,-129.845090
5,21,42,0.000000,-128.186509
5,21,44,0.000000,-128.456754
5,21,46,0.000000,-129.084276
5,21,48,0.000000,-128.831979
5,21,50,0.000000,-130.369225
5,21,52,0.000000,-130.182778
5,21,54,0.000000,-127.300747
5,21,56,0.000000,-126.517716
5,21,58,0.000000,-129.648295
5,22,0,0.000000,-129.736652
5,22,2,0.000000,-127.160397
5,22,4,0.000000,-128.504923
5,22,6,0.000000,-128.849653
5,22,8,0.000000,-128.229163
5,22,10,0.000000,-126.784400
5,22,12,0.000000,-129.014280
5,22,14,0.000000,-127.730520
5,22,16,0.000000,-130.368161
5,22,18,0.000000,-126.121154
5,22,20,0.000000,-129.102731
5,22,22,0.000000,-128.341650
5,22,24,0.000000,-128.873727
5,22,26,0.000000,-127.343609
5,22,28,0.000000,-129.076845
5,22,30,0.000000,-127.054772
5,22,32,0.000000,-129.280723
5,22,34,0.000000,-129.182161
5,22,36,0.000000,-129.441855
5,22,38,0.000000,-128.062390
5,22,40,0.000000,-128.990261
5,22,42,0.000000,-131.539211
5,22,44,0.000000,-129.382107
5,22,46,0.000000,-127.785678
5,22,48,0.000000,-127.334543
5,22,50,0.000000,-130.969494
5,22,52,0.000000,-130.930995
5,22,54,0.000000,-130.535005
5,22,56,0.000000,-127.955472
5,22,58,0.000000,-128.417808
5,23,0,0.000000,-132.084830
5,23,2,0.000000,-128.581147
5,23,4,0.000000,-129.910039
5,23,6,0.000000,-127.523937
5,23,8,0.000000,-129.138192
5,23,10,0.000000,-131.084399
5,23,12,0.000000,-130.154828
5,23,14,0.000000,-130.037536
5,23,16,0.000000,-126.349081
5,23,18,0.000000,-126.995253
5,23,20,0.000000,-129.080331
5,23,22,0.000000,-129.800542
5,23,24,0.000000,-127.767080
5,23,26,0.000000,-125.862861
5,23,28,0.000000,-129.835200
5,23,30,0.000000,-128.929555
5,23,32,0.000000,-126.296281
5,23,34,0.000000,-129.832148
5,23,36,0.000000,-128.571800
5,23,38,0.000000,-127.141339
5,23,40,0.000000,-129.281445
5,23,42,0.000000,-128.055744
5,23,44,0.000000,-128.015538
5,23,46,0.000000,-128.755845
5,23,48,0.000000,-127.657301
5,23,50,0.000000,-128.095769
5,23,52,0.000000,-128.806569
5,23,54,0.000000,-127.990313
5,23,56,0.000000,-129.304149
5,23,58,0.000000,-129.257559
5,24,0,0.000000,-126.845665
5,24,2,0.000000,-127.705121
5,24,4,0.000000,-128.389715
5,24,6,0.000000,-126.642078
5,24,8,0.000000,-129.031846
5,24,10,0.000000,-131.829268
5,24,12,0.000000,-129.646942
5,24,14,0.000000,-129.696204
5,24,16,0.000000,-128.692347
5,24,18,0.000000,-129.168608
5,24,20,0.000000,-129.817714
5,24,22,0.000000,-128.140406
5,24,24,0.000000,-128.564147
5,24,26,0.000000,-131.405869
5,24,28,0.000000,-128.057098
5,24,30,0.000000,-128.408910
5,24,32,0.000000,-130.491525
5,24,34,0.000000,-129.746778
5,24,36,0.000000,-127.508600
5,24,38,0.000000,-128.222491
5,24,40,0.000000,-127.548250
5,24,42,0.000000,-128.561011
5,24,44,0.000000,-124.896360
5,24,46,0.000000,-128.437529
5,24,48,0.000000,-128.319634
5,24,50,0.000000,-126.876115
5,24,52,0.000000,-127.112647
5,24,54,0.000000,-129.367732
5,24,56,0.000000,-129.163555
5,24,58,0.000000,-126.184987
5,25,0,0.000000,-129.886277
5,25,2,0.000000,-128.610516
5,25,4,0.000000,-128.329037
5,25,6,0.000000,-130.858633
5,25,8,0.000000,-127.121141
5,25,10,0.000000,-128.797926
5,25,12,0.000000,-130.419087
5,25,14,0.000000,-129.216310
5,25,16,0.000000,-129.803907
5,25,18,0.000000,-127.211881
5,25,20,0.000000,-126.741110
5,25,22,0.000000,-129.017430
5,25,24,0.000000,-128.582857
5,25,26,0.000000,-130.277675
5,25,28,0.000000,-129.897717
5,25,30,0.000000,-128.224475
5,25,32,0.000000,-128.344546
5,25,34,0.000000,-128.091821
5,25,36,0.000000,-127.065628
5,25,38,0.000000,-127.632401
5,25,40,0.000000,-130.263788
5,25,42,0.000000,-127.581109
5,25,44,0.000000,-129.732753
5,25,46,0.000000,-128.583132
5,25,48,0.000000,-128.760827
5,25,50,0.000000,-126.668804
5,25,52,0.000000,-129.097816
5,25,54,0.000000,-129.293071
5,25,56,0.000000,-129.592027
5,25,58,0.000000,-126.748329
5,26,0,0.000000,-129.611037
5,26,2,0.000000,-127.552038
5,26,4,0.000000,-129.618197
5,26,6,0.000000,-129.454997
5,26,8,0.000000,-129.965134
5,26,10,0.000000,-126.974439
5,26,12,0.000000,-128.855503
5,26,14,0.000000,-129.104705
5,26,16,0.000000,-130.499350
5,26,18,0.000000,-129.767911
5,26,20,0.000000,-129.969589
5,26,22,0.000000,-130.807121
5,26,24,0.000000,-128.062827
5,26,26,0.000000,-128.523433
5,26,28,0.000000,-129.314115
5,26,30,0.000000,-127.383776
5,26,32,0.000000,-128.658185
5,26,34,0.000000,-126.419616
5,26,36,0.000000,-127.936007
5,26,38,0.000000,-128.647035
5,26,40,0.000000,-128.966206
5,26,42,0.000000,-126.291338
5,26,44,0.000000,-128.180589
5,26,46,0.000000,-127.332093
5,26,48,0.000000,-128.275483
5,26,50,0.000000,-125.559389
5,26,52,0.000000,-128.837844
5,26,54,0.000000,-128.484492
5,26,56,0.000000,-128.100639
5,26,58,0.000000,-129.090300
5,27,0,0.000000,-129.061797
5,27,2,0.000000,-127.947208
5,27,4,0.000000,-129.308184
5,27,6,0.000000,-130.309931
5,27,8,0.000000,-128.292671
5,27,10,0.000000,-129.623082
5,27,12,0.000000,-127.760016
5,27,14,0.000000,-127.921317
5,27,16,0.000000,-130.227394
5,27,18,0.000000,-129.374192
5,27,20,0.000000,-128.108525
5,27,22,0.000000,-128.753390
